id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228776292,71920511,17437,6747150,124325,277990000,17760900,0.0184263,2.63235,2.63185,0.861898
228762725,71920511,692,1573600,200005,114379000,31954000,0.127101,20.3064,20.3063,0.151991
228758483,71920511,121,279752,37138.7,21919700,5793990,0.132756,20.7112,20.7112,0.0679458
228762048,71920511,630,2517680,310135,196087000,48857300,0.123183,19.4057,19.4057,0.107034
228766959,71920511,15881,244783,6534.72,12334400,974794,0.026696,3.98228,3.98228,0.483631
228767372,71920511,16052,1608510,156403,108829000,25667200,0.0972346,15.9572,15.9571,0.336119
228768228,71920511,16293,209814,4139.11,10922400,564817,0.0197275,2.69199,2.69199,0.0294547
228758917,71920511,187,2377890,313219,185841000,50016200,0.131721,21.0338,21.0338,0.139859
228772105,71920511,16731,34969,184.63,1667130,24598,0.00527982,0.703422,0,0
228774890,71920511,17136,34969,58.0842,1340800,7882.12,0.00166102,0.225403,0,0
228767587,71920511,16093,734349,78380.6,47417000,12067200,0.106735,16.4326,16.4326,0.266861
228758112,71920511,69,1783420,15397.1,81199200,2072940,0.00863347,1.16234,1.16234,0.550207
228767838,71920511,16203,244783,17239.9,15934300,2735860,0.0704293,11.1767,11.1767,0.453176
228760073,71920511,422,1223920,1729.22,54362100,231800,0.00141286,0.189392,0.189392,0.567591
228766288,71920511,15779,314721,14776.2,19482800,2405610,0.0469503,7.64361,7.64361,0.287825
228770571,71920511,16521,69938,1383.41,3786430,237013,0.0197805,3.3889,3.3889,1.15531
228772384,71920511,16767,384659,1188.92,15102100,165592,0.00309085,0.430491,0.430491,0.905142
228768422,71920511,16328,6853920,171547,362292000,25580300,0.025029,3.73221,3.73221,0.705919
228776773,71920511,17543,139876,2248.85,6950120,315316,0.0160775,2.25425,2.25425,0.615149
228767322,71920511,16029,1503670,125416,94796200,19617300,0.0834071,13.0463,13.0463,0.239297
228778045,71920511,124372464,69938,96.1811,1937860,12359.5,0.00137523,0.176721,0.176721,0.958354
228764304,71920511,903,1398760,26116.7,81223900,3627300,0.0186714,2.59322,2.59322,0.446485
228766813,71920511,15845,3940280,360450,229194000,64941100,0.0914782,16.4813,16.4705,0.502861
228767823,71920511,16197,454597,49303.3,31913400,7684470,0.108455,16.9039,16.9039,0.24499
228775227,71920511,17219,34071.7,116.993,1270320,15877.9,0.00343372,0.466015,0,0
228762704,71920511,691,1573600,35165.1,92493100,5012720,0.0223468,3.1855,3.1855,0.538026
228758810,71920511,137,1503650,12566.8,68745400,1722330,0.00835752,1.14543,1.14543,0.650985
228770062,71920511,16457,279752,1505.79,13681000,212429,0.00538257,0.759349,0.759349,0.62007
228766364,71920511,15792,1888330,31925.5,97180900,4977300,0.0169068,2.63582,2.63582,1.126
228767349,71920511,16041,4266130,534837,334264000,85334600,0.125368,20.0028,20.003,0.174433
228759443,71920511,324,384659,30570,24836900,4670450,0.0794729,12.1418,12.1418,0.279471
228773298,71920511,16894,1223920,5915.13,50747400,811087,0.00483296,0.662699,0.662699,0.999488
228771613,71920511,16694,11852800,78172.4,549048000,11148300,0.00659529,0.940564,0.940439,1.84594
228767717,71920511,16153,69938,4336.98,4380490,728286,0.0620118,10.4133,10.4133,0.78669
228774883,71920511,17135,34969,58.0842,1340800,7882.12,0.00166102,0.225403,0,0
228759729,71920511,391,9476600,381917,486645000,64361900,0.040301,6.79167,6.79167,0.63803
228762856,71920511,706,419628,3717.74,21997900,542972,0.0088596,1.29394,1.29394,0.46618
228774361,71920511,17051,699326,6554.28,28346400,903101,0.00937228,1.29139,1.29131,0.864405
228775506,71920511,17268,856654,3897.8,30659000,514587,0.00455003,0.600695,0.596758,0.757153
228767065,71920511,15930,17063600,1486140,1079140000,249123000,0.0870941,14.5996,14.5993,0.469679
228776375,71920511,17454,34969,327.597,1484890,43013.4,0.00936822,1.23004,0,0
228771062,71920511,16605,279752,528.081,13046700,69136.9,0.00188767,0.247137,0.247137,0.221046
228771349,71920511,16647,69938,437.975,3042120,59468.4,0.00626233,0.850301,0.850301,0.110195
228764235,71920511,891,524535,1170.32,21403700,155681,0.00223115,0.296799,0.296799,0.745336
228773454,71920511,16920,64434400,244358,3571890000,39811500,0.00379235,0.617861,0.613839,2.19632
228777002,71920511,17594,484630,15204.1,17696900,2206920,0.0313727,4.55383,4.51627,0.818449
228772178,71920511,16744,34969,85.3108,1353060,11302.7,0.00243961,0.323222,0,0
228769099,71920511,16386,1993230,34434,114503000,5840600,0.0172755,2.93021,2.93021,1.08418
228764759,71920511,1062,2342920,223072,153502000,35450400,0.095211,15.1308,15.1308,0.214678
228775289,71920511,17229,1538640,23182.8,83876200,3196060,0.0150671,2.0772,2.0772,0.555508
228766181,71920511,15762,2028200,39430.6,114115000,5741280,0.0194412,2.83073,2.83073,0.356067
228758905,71920511,178,1853360,37190.7,96030400,6484690,0.0200667,3.49889,3.49889,1.13327
228764778,71920511,1070,11469800,1244730,898250000,192628000,0.108522,16.7944,16.7944,0.118469
228767675,71920511,16137,454597,15394.3,23291700,2772190,0.0338637,6.09812,6.09812,0.531333
228763043,71920511,735,1733450,118781,91830700,19032200,0.0685229,10.9794,10.9354,0.444641
228766398,71920511,15796,1153980,30096.9,59041500,4829340,0.026081,4.18496,4.18496,0.83318
228767894,71920511,16219,209814,1181.99,12100100,169136,0.00563353,0.806125,0.806125,0.24055
228776926,71920511,17575,34969,1110,2135780,162621,0.0317424,4.65043,0,0
228754936,71920511,8,2043330000,118652000,123803000000,19343000000,0.0580681,9.46637,9.45148,0.95168
228762110,71920511,636,2203050,2615.1,113027000,366752,0.00118704,0.166475,0.166475,1.1955
228770798,71920511,16563,139876,237.433,6885720,31304.7,0.00169745,0.223803,0.223803,0.308943
228764741,71920511,1054,1748450,212196,131779000,34321700,0.121362,19.6298,19.6298,0.168361
228775719,71920511,17313,2587490,61872.6,120189000,8883040,0.0239122,3.43307,3.43284,0.623992
228758454,71920511,112,209814,991.445,11401800,132755,0.00472535,0.632728,0.632728,0.395535
228761732,71920511,591,524535,6193.67,24000800,874459,0.0118079,1.66711,1.66711,0.788625
228763835,71920511,797,10106000,94501.9,496135000,13574600,0.00935103,1.34322,1.34322,1.28188
228764994,71920511,1100,6189510,32058.9,315825000,4704320,0.00517955,0.760047,0.760047,1.04907
228776968,71920511,17584,384658,10858.1,19073600,1550010,0.0282279,4.02959,4.02961,0.765448
228775025,71920511,17166,1084040,15958.8,56711700,2179170,0.0147216,2.01023,2.01023,0.570693
228776596,71920511,17503,2126560,34164.5,83910100,4841700,0.0160656,2.27678,2.2723,0.755678
228759265,71920511,295,6224270,532977,401855000,81762100,0.0856288,13.136,13.1358,0.392509
228767110,71920511,15944,2412860,230136,164219000,35374300,0.0953789,14.6607,14.6607,0.300942
228770024,71920511,16453,2552740,18484.2,120630000,2999470,0.00724092,1.175,1.175,1.8085
228772030,71920511,16725,6014670,55117.8,272639000,7656310,0.0091639,1.27294,1.27294,1.04098
228777625,71920511,111220814,34969,284.246,1417240,37164.7,0.00812852,1.06279,0,0
228770167,71920511,16466,3741680,22063.4,179635000,3265480,0.00589664,0.872729,0.872729,1.45824
228761930,71920511,613,1014100,124980,79647600,20245600,0.123242,19.9641,19.9641,0.159067
228762373,71920511,668,1153980,5252.74,58399800,718551,0.00455186,0.622674,0.622674,0.756259
228759585,71920511,361,21368400,2428320,1662360000,398802000,0.11364,18.6631,18.6455,0.288706
228764047,71920511,859,139876,3992.33,9609900,595968,0.0285419,4.26069,4.26069,0.3704
228765508,71920511,15580,489566,4325.94,25378600,589663,0.00883627,1.20446,1.20446,0.257566
228773306,71920511,16896,384659,229.977,13067300,29893.7,0.000597873,0.0777148,0.0777148,1.24077
228762977,71920511,724,419628,1770.21,21859000,241281,0.00421852,0.574989,0.574989,0.410477
228765684,71920511,15615,909190,9226.73,44437100,1264610,0.0101483,1.39091,1.39091,0.750503
228771083,71920511,16609,139876,358.062,6534160,47282.5,0.00255985,0.338032,0.338032,0.295276
228772405,71920511,16771,1153980,4821.2,47529800,658949,0.0041779,0.571025,0.571025,1.60904
228758786,71920511,131,2797520,218988,180876000,33414200,0.0782793,11.9442,11.9442,0.427616
228766807,71920511,15844,2937400,119260,159295000,19348700,0.0406006,6.58703,6.58703,0.834837
228763301,71920511,757,244783,2319.43,11172600,313127,0.00947547,1.2792,1.2792,0.587853
228773603,71920511,16932,839256,20558.6,52127500,3360590,0.0244963,4.00425,4.00425,0.978276
228765490,71920511,15570,174845,786.691,7430700,109073,0.00449936,0.623828,0.623828,0.589469
228766793,71920511,15842,8672310,423122,492001000,70125500,0.04879,8.08613,8.08613,0.738539
228769665,71920511,16439,4056400,21197,196273000,3506690,0.00522556,0.864483,0.864483,2.70948
228764497,71920511,934,1119010,88466.7,69477900,13585700,0.0790582,12.1409,12.1409,0.321339
228770746,71920511,16543,174845,547.56,7959720,73599,0.00313169,0.420938,0.420938,0.282818
228775013,71920511,17163,349690,1595.46,16149800,210363,0.00456251,0.601571,0.601571,0.266293
228765748,71920511,15658,104907,467.544,5400320,65641.5,0.00445675,0.625712,0.625713,0.767164
228776564,71920511,17497,873754,13704.6,38852500,1926830,0.0156848,2.20523,2.2046,0.798249
228761143,71920511,533,4505150,258598,196884000,42418900,0.0574005,9.41566,9.28106,0.920047
228765142,71920511,1141,1048620,82699,61554800,12212200,0.0788645,11.646,11.6449,0.311016
228764566,71920511,963,279709,1395.43,6692390,194686,0.00498886,0.696032,0.696176,0.946183
228764436,71920511,927,209814,20687.6,13854200,3334160,0.0985998,15.891,15.891,0.13753
228774439,71920511,17078,69938,96.1811,1937860,12359.5,0.00137523,0.176721,0.176721,0.958354
228762885,71920511,709,11539800,43572.4,540415000,6185500,0.00377585,0.536016,0.536016,1.57679
228767213,71920511,15985,13365100,933389,775254000,149059000,0.0698377,11.1528,11.0789,0.424314
228775907,71920511,17353,13172900,211019,599315000,31581000,0.0160192,2.39741,2.39792,1.53516
228763950,71920511,828,12763700,86404.7,564529000,12248000,0.00676957,0.9596,0.9596,1.55651
228761273,71920511,557,244745,2582.08,10732200,357541,0.0105501,1.46087,1.46098,1.10295
228767097,71920511,15940,8983880,588527,550911000,89551000,0.0655092,9.96796,9.96814,0.518037
228765853,71920511,15692,139766,1345.73,7334490,192768,0.00962849,1.37922,1.37949,0.578256
228767068,71920511,15932,5804850,612180,399787000,99945500,0.10546,17.2176,17.2176,0.367187
228762140,71920511,642,703140,3788.37,24994000,639234,0.00538779,0.909112,0.648922,1.98569
228775749,71920511,17327,451231,2404.62,11027800,341755,0.00532902,0.757382,0.752662,1.19108
228770733,71920511,16542,174845,547.56,7959720,73599,0.00313169,0.420938,0.420938,0.282818
228759082,71920511,252,3077270,375210,239613000,58974500,0.121929,19.1645,19.1645,0.120826
228763926,71920511,810,1258880,140252,95268300,22609700,0.11141,17.9601,17.9601,0.19921
228774804,71920511,17121,488902,1969,18177400,257017,0.0040274,0.525703,0.525604,0.69375
228764663,71920511,1006,2255070,124404,113052000,21115900,0.0551664,9.36375,9.41937,0.49595
228776196,71920511,17414,68603.1,716.836,1970600,133441,0.010449,1.94512,1.97541,1.13289
228767435,71920511,16081,594473,72959.1,46506600,11783300,0.122729,19.8214,19.8214,0.195396
228767030,71920511,15917,7948370,551558,498626000,88593500,0.0693926,11.1461,11.073,0.552661
228777453,71920511,111220732,104907,497.129,4822600,65894.9,0.00473876,0.628127,0.628127,0.271829
228758967,71920511,214,1643540,21349.4,73634500,2888860,0.0129899,1.7577,1.7577,0.560521
228765266,71920511,10692,3042300,8686.3,141943000,1232430,0.00285517,0.405098,0.405098,1.29904
228765769,71920511,15667,3904800,56663.4,197718000,8050800,0.0145112,2.06177,2.0703,0.72994
228765760,71920511,15663,454594,1698.78,18012100,229136,0.00373691,0.504046,0.504047,0.421141
228776232,71920511,17423,209814,4464.34,13946800,630958,0.0212776,3.00723,3.00723,0.229846
228766963,71920511,15882,244783,6534.72,12334400,974794,0.026696,3.98228,3.98228,0.483631
228767041,71920511,15923,3192790,128212,161012000,20567400,0.0401567,6.44184,6.34725,0.720828
228770762,71920511,16548,1608570,11081.9,78073800,1748170,0.00688927,1.08678,1.08678,1.82266
228766922,71920511,15867,9125250,389918,510338000,59735800,0.0427296,6.5462,6.5454,0.942381
228775782,71920511,17341,104907,1372.92,5739250,183186,0.013087,1.74618,1.74618,0.502349
228764780,71920511,1072,839256,12434.3,40273400,2141680,0.0148158,2.55188,2.55188,1.36945
228775322,71920511,17234,349690,6797.82,21178500,934382,0.0194396,2.67203,2.67203,0.436414
228766257,71920511,15774,5245350,390604,357938000,61331600,0.0744668,11.6926,11.6926,0.322681
228775054,71920511,17173,314721,1713.39,12493500,230263,0.00544416,0.731642,0.731642,0.476688
228765287,71920511,10695,1363790,121986,86937300,18507400,0.0894464,13.5705,13.5705,0.276659
228775161,71920511,17207,2959480,36727.8,131478000,4924500,0.0124102,1.66397,1.6628,0.654835
228767659,71920511,16132,2552740,156242,145862000,26284300,0.0612058,10.2965,10.2965,0.302523
228764756,71920511,1061,279752,1162.13,14756800,156999,0.00415416,0.561206,0.561206,0.292587
228765877,71920511,15699,480608,6136.39,20945000,866410,0.012768,1.80274,1.79138,0.813561
228769126,71920511,16390,349690,860.332,18066100,122613,0.00246027,0.350633,0.350633,1.02879
228772582,71920511,16799,279752,1683.67,12513200,227903,0.00601842,0.814661,0.814661,0.823815
228764044,71920511,857,2098140,270758,165754000,43493700,0.129047,20.7296,20.7296,0.144
228767280,71920511,16012,16539900,2176360,1315480000,353083000,0.131583,21.3474,21.3475,0.128085
228774011,71920511,16982,524535,2381.41,19115000,351721,0.00454004,0.670539,0.670539,0.802867
228766442,71920511,15807,943864,72675.6,56759600,12849500,0.076998,13.6138,13.6151,0.501057
228768338,71920511,16315,1084040,10796.8,59118100,1663070,0.00995978,1.53414,1.53414,1.33138
228773250,71920511,16886,314721,1785.36,11777500,251885,0.00567282,0.800345,0.800345,0.518337
228776698,71920511,17526,734349,14200.4,35775600,1984000,0.0193374,2.70171,2.70171,0.830658
228771545,71920511,16676,1363790,24254.9,73694300,3592420,0.0177849,2.63414,2.63414,0.65031
228767194,71920511,15976,3077270,280995,217481000,44721600,0.0913129,14.5329,14.5329,0.244383
228774706,71920511,17105,174845,1946.48,8857280,262141,0.0111326,1.49928,1.49928,0.462239
228765432,71920511,182305705,3636780,449963,279418000,70546000,0.123726,19.3979,19.3979,0.0905976
228770793,71920511,16561,1014100,9001.46,49992400,1470410,0.0088763,1.44996,1.44996,1.67768
228759453,71920511,325,454597,1102.83,20724600,154288,0.00242596,0.339394,0.339394,0.586662
228761723,71920511,590,3217000,355446,238553000,56439900,0.11049,17.5442,17.5446,0.26901
228763946,71920511,826,8987030,323834,514381000,51801600,0.0360335,5.76404,5.76404,0.830159
228759554,71920511,343,555783000,5309680,25475300000,766917000,0.00955352,1.37989,1.37818,1.41472
228764322,71920511,906,1081350,146741,91045400,24965700,0.135702,23.0874,23.0872,0.198401
228764328,71920511,907,979132,251.404,49754800,33714.3,0.000256762,0.0344328,0.0344328,0.828578
228770445,71920511,16494,174845,1322.42,8744310,183990,0.00756338,1.0523,1.0523,0.331403
228777345,71920511,111220686,594473,1847.55,24080100,247047,0.00310788,0.415573,0.415573,0.865797
228774960,71920511,17151,174821,1785.57,7420010,232083,0.0102137,1.32754,1.32752,0.170935
228762954,71920511,720,1014100,20161.4,63435000,2869170,0.0198811,2.82928,2.82928,0.309652
228775123,71920511,17199,34969,108.92,1506250,14356.1,0.00311475,0.410538,0,0
228768190,71920511,16278,34969,107.161,1405090,14551.2,0.00306446,0.416118,0,0
228772978,71920511,16851,454597,979.159,17415500,131787,0.00215391,0.289899,0.289899,0.541227
228767960,71920511,16239,944163,4452.81,45597200,605952,0.00471615,0.641787,0.641787,0.68276
228774731,71920511,17109,978759,3952.42,35607800,529637,0.00403819,0.541131,0.540954,0.981726
228776503,71920511,17485,3042270,44073.6,148532000,6246590,0.0144871,2.05327,2.05326,0.711469
228758402,71920511,96,2797520,25158.8,150518000,3608240,0.00899325,1.2898,1.2898,1.05312
228777195,71920511,17734,32708.5,144.063,675507,20101.1,0.00440446,0.614553,0,0
228765498,71920511,15577,7518330,87168.7,373582000,12281900,0.0115942,1.6336,1.6336,0.77582
228765708,71920511,15624,2063070,9319.55,95883400,1273040,0.00451731,0.617059,0.617032,0.730292
228760291,71920511,438,489566,31338.2,27685800,5640180,0.0640121,11.5208,11.5208,0.343996
228773667,71920511,16947,26113600,63963.6,1400340000,10337500,0.00244943,0.395864,0.394414,1.30233
228764334,71920511,909,51087200,3831630,2689290000,586309000,0.0750018,11.4766,11.4626,0.537917
228765592,71920511,15595,664411,7700.78,34707200,1103930,0.0115904,1.66151,1.66151,0.801998
228759480,71920511,329,47907500,5166800,3720650000,824492000,0.10785,17.2101,17.2101,0.203074
228766848,71920511,15850,69935.5,7357.85,4128700,1352950,0.105209,19.3456,19.3456,0.636449
228760862,71920511,504,6609140,415760,392465000,72883300,0.0629069,11.0277,11.0277,0.52422
228761778,71920511,598,629442,63326.3,43357100,10171500,0.100607,16.1596,16.1596,0.331263
228764975,71920511,1094,1258880,180820,116554000,30719500,0.143635,24.4022,24.4022,0.100908
228776453,71920511,17474,454207,10709.4,15099800,1620270,0.0235783,3.56726,3.56546,0.918755
228767873,71920511,16216,944163,4378.05,51304400,614689,0.00463697,0.651041,0.651041,0.492426
228766889,71920511,15860,104907,17128.4,9041500,3015980,0.163272,28.7491,28.7491,0.0773292
228767954,71920511,16235,1398760,7532.67,67356200,1023190,0.00538525,0.7315,0.7315,0.580131
228764296,71920511,902,804287,83164.7,52066200,13124800,0.103402,16.3186,16.3186,0.252867
228776914,71920511,17573,244231,3134.86,10135400,442426,0.0128356,1.8115,1.81046,0.7495
228765792,71920511,15675,2237970,41217.5,124924000,5874700,0.0184173,2.62501,2.62766,0.600714
228763966,71920511,836,2766630,141851,119584000,22070600,0.0512719,7.97741,7.90037,0.689679
228776957,71920511,17579,174293,1434.89,6279590,194812,0.00823262,1.11772,1.11846,0.201677
228766124,71920511,15738,600982000,52153400,40007100000,8551040000,0.0867803,14.2285,14.1959,0.553202
228760547,71920511,467,13738400,146115,694240000,20470500,0.0106355,1.49001,1.49075,0.914814
228767247,71920511,15998,1818390,128404,100289000,18549800,0.0706144,10.2012,10.2012,0.16537
228759294,71920511,303,3461930,342610,240009000,54185800,0.0989651,15.6519,15.6519,0.338286
228769009,71920511,16364,2657640,10277.3,108313000,1440430,0.00386708,0.541995,0.541995,1.23725
228771102,71920511,16611,139876,2259.87,7083360,331336,0.0161562,2.36878,2.36878,1.31389
228760417,71920511,451,874013,62255.4,49658400,8995580,0.0712293,10.2923,10.2918,0.258101
228768203,71920511,16283,34969,207.285,1469150,28444.8,0.00592766,0.813428,0,0
228776960,71920511,17581,2092440,57984.8,91536100,8303730,0.0277116,3.96845,3.96019,0.75149
228764747,71920511,1057,8741970,1087340,662969000,174128000,0.124381,19.9187,19.9186,0.180581
228774211,71920511,17011,139876,2079.11,7212550,295539,0.0148639,2.11287,2.11287,0.391508
228765466,71920511,15566,716459000,53120200,45584700000,8697830000,0.0741427,12.14,12.1145,0.71506
228771122,71920511,16615,1713480,5012.88,76730500,662882,0.00292555,0.386863,0.386863,0.457051
228775778,71920511,17340,2830650,19544.6,107685000,2743140,0.00690462,0.969085,0.968779,0.663019
228776752,71920511,17536,733650,25109.3,26626500,3659580,0.0342252,4.98818,4.98519,0.520237
228759183,71920511,286,419628,840.096,20583700,114539,0.002002,0.272953,0.272953,0.368307
228775611,71920511,17290,12703900,151917,538298000,21326900,0.0119584,1.67878,1.67591,0.970191
228773336,71920511,16903,69938,529.918,2960450,69332.6,0.00757697,0.991344,0.991344,0.0159887
228774237,71920511,17022,34969,91.9282,1425110,12328.2,0.00262885,0.352545,0,0
228775802,71920511,17344,489566,4354.86,22431700,589925,0.00889534,1.205,1.205,0.297341
228776411,71920511,17465,174845,1114.32,7473100,146532,0.00637318,0.838067,0.838067,0.45603
228762667,71920511,687,6329140,573154,429132000,92982000,0.0905579,14.6911,14.6914,0.448054
228764639,71920511,987,26054500,204031,1020250000,27412700,0.00783093,1.05213,1.05568,0.896048
228765012,71920511,1105,804287,48318.1,51116600,7563030,0.0600756,9.4034,9.4034,0.550971
228761818,71920511,601,1363790,172124,109576000,27255400,0.12621,19.985,19.985,0.116472
228771667,71920511,16700,944163,10485.4,38848700,1556770,0.0111055,1.64883,1.64883,1.17337
228758829,71920511,141,10197100,91184.3,511458000,12925400,0.00894218,1.26756,1.26519,0.957009
228764636,71920511,984,11679600,15702.5,720265000,2405380,0.00134443,0.205946,0.205946,1.0667
228775210,71920511,17217,1513470,21444.4,72182300,2871910,0.014169,1.89757,1.91119,0.518207
228764162,71920511,882,1853360,174619,121281000,26884500,0.0942179,14.5058,14.5058,0.235679
228757016,71920511,55,489566,3284.4,24243800,455228,0.0067088,0.929861,0.929861,0.913451
228764130,71920511,878,1503620,132358,105270000,22422100,0.088026,14.9121,14.9122,0.278808
228762926,71920511,715,4221630,284341,197374000,42466300,0.0673534,10.0592,10.0563,0.429236
228775078,71920511,17188,843559,4505.2,31163500,591838,0.00534071,0.701596,0.699563,0.598475
228770525,71920511,16509,18428700,102576,859130000,15281400,0.00556612,0.829219,0.829219,1.7166
228773168,71920511,16875,279752,787.995,11085900,111198,0.00281676,0.397488,0.397488,0.336186
228766913,71920511,15865,1818040,240543,137090000,42769600,0.132309,23.5252,23.5257,0.263098
228768304,71920511,16313,15036700,289540,769928000,44316000,0.0192556,2.9472,2.9472,1.0884
228765621,71920511,15601,2902420,41881.4,143937000,5942390,0.0144298,2.04739,2.04739,0.75581
228766884,71920511,15859,734349,45490.7,45045700,7311780,0.061947,9.95682,9.95682,0.447806
228766946,71920511,15874,559504,22007.9,33497300,3302540,0.0393346,5.90262,5.90262,0.441739
228769562,71920511,16430,2133110,13527.4,103686000,1926870,0.00634166,0.903316,0.903316,1.03555
228775266,71920511,17226,489566,1568.61,19231600,211339,0.00320408,0.431686,0.431686,0.703364
228763941,71920511,821,7809250,380224,324146000,64005300,0.0486889,8.19608,8.10132,0.692116
228764675,71920511,1015,3077270,426065,253425000,69867400,0.138455,22.7043,22.7043,0.111694
228775234,71920511,17220,26733500,244837,1100360000,33944600,0.00915842,1.26974,1.27211,1.05429
228763562,71920511,783,1049070,144993,84811600,23681600,0.138211,22.5739,22.5739,0.0921691
228767193,71920511,15975,2015720,108115,121931000,17233900,0.0536358,8.54977,8.46451,0.446714
228760775,71920511,496,489566,35281.1,30209900,5426120,0.0720661,11.0835,11.0835,0.296473
228764671,71920511,1011,11924300,1239120,843334000,196284000,0.103916,16.4609,16.4608,0.283096
228767370,71920511,16051,1748010,88948.7,78531100,14728700,0.0508856,8.42593,8.42576,0.552116
228768010,71920511,16248,1643540,8503.36,81500800,1162650,0.0051738,0.707405,0.707405,0.738219
228761870,71920511,606,1643540,118530,106658000,19252600,0.0721185,11.7141,11.7141,0.370839
228776362,71920511,17451,629442,18455.5,30897000,2592400,0.0293204,4.11858,4.11858,0.690893
228776686,71920511,17523,3355970,82520.7,144737000,11779100,0.0245892,3.50991,3.50956,0.780711
228765917,71920511,15711,69864.7,1190.93,3240340,171291,0.0170463,2.45176,2.45082,0.803297
228765821,71920511,15683,69229.2,1035.43,3089440,148207,0.0149566,2.14082,2.13428,0.714309
228766989,71920511,15903,415020000,37244600,28023500000,6044600000,0.0897417,14.5646,14.5158,0.478958
228761975,71920511,622,174845,17168.3,11459400,2603650,0.0981917,14.8912,14.8912,0.320224
228759618,71920511,369,25037800,2850600,1951850000,464229000,0.113852,18.5411,18.5411,0.237257
228774654,71920511,17096,874225,3541.02,37828700,475969,0.00405047,0.544447,0.544447,0.996612
228765925,71920511,15716,69933.7,514.803,3222160,71045.3,0.0073613,1.0159,1.01585,1.03175
228769528,71920511,16423,10770500,28981.2,531823000,4245020,0.00269081,0.394136,0.394136,1.57521
228776691,71920511,17525,3355970,82520.7,144737000,11779100,0.0245892,3.50991,3.50956,0.780711
228771169,71920511,16620,69938,890.538,3655440,126044,0.0127333,1.80223,1.80223,0.496553
228768195,71920511,16280,104907,129.494,3909670,17438.5,0.00123437,0.166229,0.166229,0.815012
228759786,71920511,401,839256,85459.1,59348600,14847800,0.101827,17.6917,17.6917,0.359847
228761793,71920511,599,1748450,1875.36,90759800,264402,0.00107258,0.151221,0.151221,0.955667
228762938,71920511,718,5140440,36670.1,242178000,5229320,0.00713365,1.01729,1.01729,1.05675
228763951,71920511,829,1119010,65370.5,65145600,9849420,0.0584183,8.80192,8.80192,0.283423
228767681,71920511,16139,699380,31473.4,40229800,5412430,0.0450019,7.7389,7.7389,0.501596
228763012,71920511,729,2832490,352820,213732000,56607800,0.124562,19.9852,19.9852,0.186336
228758953,71920511,207,174845,3581.63,10196400,520735,0.0204846,2.97827,2.97827,0.336487
228775892,71920511,17352,44327400,751217,1953410000,108454000,0.016947,2.44665,2.44387,1.10916
228763273,71920511,755,2376340,252094,169382000,39668200,0.106085,16.693,16.6948,0.224985
228761091,71920511,526,3249580,80574.8,126842000,12029800,0.0247955,3.70196,3.7,0.978704
228767057,71920511,15927,349690,29353.6,22070700,4606080,0.0839419,13.1719,13.1719,0.191517
228773485,71920511,16926,6793940,32665.8,398884000,5114880,0.00480808,0.75286,0.752853,1.20682
228760644,71920511,480,384659,15317.5,20580200,2180870,0.0398209,5.66962,5.66962,0.299117
228771424,71920511,16658,40134900,483491,1955400000,71534300,0.0120466,1.78235,1.78041,1.63732
228767409,71920511,16070,944163,115036,68470400,18399700,0.121839,19.4878,19.4878,0.0846653
228762214,71920511,649,629442,70907.4,46437700,11140100,0.112651,17.6983,17.6983,0.225913
228763323,71920511,761,139876,1925.97,7401610,259697,0.0137692,1.85663,1.85663,0.316014
228765909,71920511,15709,104906,1151.24,5912790,158791,0.010974,1.51365,1.51365,0.314246
228767614,71920511,16107,12337800,934212,633434000,142596000,0.0757197,11.5577,11.4945,0.525479
228775543,71920511,17278,34969,468.194,1665360,63291.8,0.0133888,1.80994,0,0
228764655,71920511,999,906086,81006.4,50512700,12642400,0.0894026,13.9528,13.9288,0.469391
228766780,71920511,15837,979132,44857.5,60403300,7341820,0.0458135,7.49829,7.49829,0.500812
228759017,71920511,233,2517770,329700,214109000,53352500,0.130949,21.1904,21.1904,0.105962
228758983,71920511,222,139873,9052.24,8255070,1337320,0.0647174,9.56091,9.56095,0.259054
228766853,71920511,15851,53902100,7338240,4185200000,1257170000,0.13614,23.3232,23.3193,0.241192
228760514,71920511,461,839256,71304.9,54042300,11168300,0.0849621,13.3073,13.3073,0.185302
228771059,71920511,16604,874225,4388.04,40769600,610382,0.00501935,0.698198,0.698198,1.91854
228758860,71920511,155,4441060,98752.3,230229000,17225200,0.0222362,3.87862,3.87862,1.33667
228767433,71920511,16080,594214,61359.1,44185200,9927480,0.103261,16.7069,16.7079,0.319883
228769246,71920511,16408,34969,196.461,2363560,30126.8,0.00561814,0.86153,0,0
228771269,71920511,16633,909194,6713.14,41626000,908911,0.00738362,0.999689,0.999689,0.44745
228759400,71920511,320,6841040,533797,437170000,90637800,0.0780287,13.2491,13.3385,0.431636
228770756,71920511,16546,104907,913.309,4916790,138585,0.00870589,1.32102,1.32102,1.26051
228772520,71920511,16793,944163,4895.59,39826400,657573,0.00518511,0.696462,0.696462,0.833144
228765715,71920511,15627,839167,2845.74,39186800,386518,0.00339115,0.460597,0.460552,0.82137
228777042,71920511,17620,758799,15213.6,27693000,2208810,0.0200496,2.91094,2.88233,0.832348
228777906,71920511,111220870,279752,2748.54,13591700,380889,0.00982492,1.36152,1.36152,0.604716
