id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228489451,71892430,16771,1025110,206.605,37252300,42511.8,0.000201545,0.0414704,0.0377662,1.78023
228489229,71892430,16711,127487,15.8579,4630810,2430.83,0.000124389,0.0190673,0.0190016,0.529657
228480243,71892430,708,1083880,2.24412,33837300,332.418,2.07046e-06,0.000306693,0.000306712,1.26266
228485382,71892430,15927,349690,245.714,11079200,34282.4,0.000702664,0.0980365,0.0980365,0.474089
228482799,71892430,1085,381045,60.5776,16411500,11400.7,0.000158977,0.0299195,0.0301647,1.35251
228490892,71892430,17451,594441,122.541,18194900,18214,0.000206145,0.0306405,0.0306404,0.760414
228491239,71892430,17643,69929.3,0.00211608,2235660,0.271921,3.02602e-08,3.88852e-06,3.8886e-06,0.517052
228478857,71892430,465,2352210,1138.89,84426900,174788,0.000484177,0.0743082,0.0767893,1.8841
228477933,71892430,291,6297580,781.473,201365000,127457,0.000124091,0.0202391,0.019731,3.87163
228482568,71892430,1038,4106690,520.624,185013000,77363.9,0.000126775,0.0188385,0.019039,3.04342
228489841,71892430,16908,341622,48.7443,11431400,7165.95,0.000142685,0.0209762,0.0228947,0.641253
228488322,71892430,16463,436346,192.399,18065500,26767,0.000440931,0.0613435,0.0614912,1.23986
228490007,71892430,17039,923139,349.463,36033500,55029.3,0.00037856,0.059611,0.0584385,0.573763
228490293,71892430,17162,109625,77.6148,3399010,11239.6,0.000708006,0.102528,0.109312,0.617065
228477304,71892430,186,804262,786.509,37015600,112173,0.000977927,0.139473,0.139472,0.55321
228484894,71892430,15838,859135,348.164,37806400,55619.9,0.00040525,0.0647395,0.0797986,1.68792
228490382,71892430,17209,2167670,53.4524,53495700,8162.95,2.46589e-05,0.00376577,0.00376721,1.26657
228483334,71892430,10707,139876,502.436,6922950,70950.8,0.00359201,0.50724,0.50724,0.470127
228491399,71892430,111220756,788602,415.232,32524400,63181.8,0.000526542,0.0801187,0.0874653,0.761126
228476711,71892430,99,1084050,449.742,37748100,69328.3,0.000414873,0.0639531,0.0638296,1.08889
228488782,71892430,16575,359497,74.3922,14733200,12979.9,0.000206934,0.0361058,0.0398711,1.55789
228485288,71892430,15882,232106,84.742,8513380,11690,0.0003651,0.0503649,0.052013,1.31971
228488543,71892430,16529,34361.3,72.2015,1856620,11474.2,0.00210124,0.333927,0,0
228483629,71892430,15607,349690,14.6512,9738000,1862.74,4.18978e-05,0.00532683,0.00532683,1.02146
228489738,71892430,16893,1222110,26.6051,39495200,3848.36,2.17698e-05,0.00314895,0.00314746,0.713494
228483414,71892430,10735,1263520,1009.6,64074300,145308,0.000799041,0.115003,0.114247,0.668983
228484129,71892430,15722,734204,101.237,16987400,13848.6,0.000137887,0.018862,0.0188688,0.791127
228490896,71892430,17454,34969,1.03682,1499100,146.787,2.96496e-05,0.00419764,0,0
228491554,71892430,112892265,139876,145.291,4185650,20364.8,0.00103871,0.145592,0.145592,0.500344
228489684,71892430,16876,6424550,578.26,214811000,80848.3,9.00078e-05,0.0125843,0.013665,2.08246
228489252,71892430,16716,1339890,32.0921,49479700,5373.84,2.39512e-05,0.00401065,0.00431163,1.568
228481364,71892430,846,477415,89.7342,18977300,12420.9,0.000187958,0.026017,0.0261704,0.846948
228484208,71892430,15730,104907,5.5521,2702930,780.96,5.2924e-05,0.00744431,0.00744431,0.463991
228488760,71892430,16571,464404,81.2515,18765000,13839.7,0.000174959,0.029801,0.0330835,1.69654
228491138,71892430,17559,150499,2.80155,4206710,333.092,1.86151e-05,0.00221326,0.00252993,1.53557
228490301,71892430,17167,519741,294.319,21025100,45368.1,0.00056628,0.0872899,0.096674,0.75165
228477150,71892430,169,804287,770.988,34100900,113111,0.000958599,0.140635,0.140635,1.10818
228478047,71892430,328,1591860,191.274,47279800,28711.1,0.000120158,0.0180362,0.0209657,2.23883
228479704,71892430,598,159171,39.0823,6497500,5257.31,0.000245537,0.0330294,0.0327254,0.778161
228491519,71892430,111220880,104907,3.88055,4568800,616.228,3.69904e-05,0.00587404,0.00587404,0.544708
228478904,71892430,473,2006130,825.963,82493600,128347,0.00041172,0.0639775,0.0670594,1.42293
228490882,71892430,17445,573847,190.323,13117700,31105.6,0.000331661,0.0542054,0.0525339,1.09333
228491252,71892430,111220656,25932.1,8.97141,892759,1235.66,0.000345958,0.04765,0,0
228477704,71892430,258,5175410,112.395,212069000,16314,2.17171e-05,0.00315222,0.00315222,2.19893
228487362,71892430,16299,244783,24.3086,8093760,3337.06,9.93067e-05,0.0136327,0.0136327,0.510358
228477955,71892430,302,6990030,9763.98,278196000,1438820,0.00139684,0.205839,0.205718,0.785156
228482431,71892430,998,594247,55.9242,21487400,8219.31,9.41092e-05,0.0138315,0.0146041,0.992136
228483640,71892430,15609,569070,175.572,18616000,24697.5,0.000308524,0.0433998,0.0454791,0.911752
228488870,71892430,16601,207850,89.4826,9130100,14911.6,0.000430515,0.0717418,0.0691391,0.691814
228484499,71892430,15779,209814,24.2606,7517200,3334.84,0.000115629,0.0158943,0.0158943,1.29008
228476610,71892430,88,1748220,9.8427,52735200,1349.8,5.63011e-06,0.000772096,0.000772049,2.06987
228490035,71892430,17053,6497950,1725.4,212740000,255032,0.00026553,0.0392481,0.0439223,2.07897
228486748,71892430,16163,8872740,6373.15,352575000,1002590,0.000718285,0.112997,0.116061,1.92011
228491484,71892430,111220844,757543,254.689,31360400,37072,0.000336204,0.0489371,0.052963,0.706763
228490262,71892430,17131,202065,32.6015,7486490,5350.06,0.000161342,0.0264769,0.0283041,0.878809
228486549,71892430,16109,1996520,227.977,52560200,31555.9,0.000114187,0.0158055,0.0158872,0.960045
228481111,71892430,796,68632.5,0.333221,2394450,46.3363,4.85515e-06,0.000675137,0.000674447,0.123753
228483225,71892430,10678,3597440,9710.03,150766000,2053760,0.00269915,0.570895,0.51437,2.19922
228486371,71892430,16071,195952,13.3397,7788580,1781.43,6.80763e-05,0.00909118,0.00868756,1.14514
228481267,71892430,829,389206,87.0637,16156100,13956.2,0.000223696,0.035858,0.033627,0.737967
228478972,71892430,485,44075000,8779.35,1909000000,1296500,0.000199191,0.0294157,0.030587,2.35394
228486713,71892430,16154,909194,34.8632,37615700,4863.57,3.83452e-05,0.00534932,0.00534932,1.99193
228488523,71892430,16521,69330.2,114.98,3385430,17986.7,0.00165844,0.259435,0.260082,0.401536
228477606,71892430,225,1111450,327.155,49790800,47530.6,0.000294349,0.0427643,0.0431187,0.715293
228485277,71892430,15878,319819,98.3994,11572300,13744.9,0.000307672,0.0429771,0.0434364,1.32912
228487956,71892430,16399,2481010,338.31,96852600,47746.1,0.00013636,0.0192446,0.0192489,1.30719
228478079,71892430,335,83047,22.0811,3316900,3431.22,0.000265887,0.0413166,0.0413166,1.4686
228485236,71892430,15867,6835480,2068.66,229712000,294864,0.000302635,0.0431373,0.0472276,1.70947
228485359,71892430,15917,7644900,2941.99,278771000,416037,0.000384831,0.0544203,0.0584213,1.4271
228489847,71892430,16924,48452900,35314.1,1847640000,6776460,0.000728834,0.139856,0.127855,3.63161
228484626,71892430,15794,34969,0.233322,1065300,43.0645,6.67227e-06,0.00123151,0,0
228490595,71892430,17286,69931.5,0.14082,1273830,22.3397,2.01369e-06,0.000319451,0.000319451,0.767945
228484393,71892430,15765,2727580,71.2633,109024000,10424,2.6127e-05,0.00382169,0.00382169,2.41472
228489285,71892430,16730,69938,0.0514458,2743320,7.00526,7.35591e-07,0.000100164,0.000100164,0.358815
228478161,71892430,360,244783,147.678,9913620,26263.4,0.0006033,0.107292,0.107292,1.04603
228481043,71892430,777,244783,8.60407,6345410,1182.03,3.51498e-05,0.0048289,0.0048289,1.11438
228483311,71892430,10701,741819,247.95,28485800,39241,0.000334246,0.0528983,0.0475644,1.71819
228488221,71892430,16439,3207790,2353.06,140014000,363572,0.000733545,0.11334,0.106859,1.39659
228491385,71892430,111220734,470779,72.7179,16346200,10832.1,0.000154463,0.0230089,0.0243328,0.737344
228478012,71892430,319,2070540,96.9134,58123400,13600.6,4.68058e-05,0.00656864,0.00687153,1.9654
228486726,71892430,16158,244783,1.64282,11066000,236.143,6.71135e-06,0.000964702,0.000964702,0.916301
228480094,71892430,685,1358120,86.9537,51666800,14448.8,6.40251e-05,0.0106389,0.00972237,1.37799
228487399,71892430,16313,11827300,2984.72,441388000,469649,0.000252358,0.0397088,0.0428525,2.51428
228489486,71892430,16787,48159.4,0.703679,1756490,102.627,1.46115e-05,0.00213099,0.00226457,0.496092
228479691,71892430,596,2589870,386.641,88517900,51405.6,0.00014929,0.0198487,0.0201884,0.972739
228489191,71892430,16699,3752000,904.628,138289000,145194,0.000241105,0.0386976,0.0358813,1.68062
228481920,71892430,961,17706700,3811.35,540760000,621221,0.000215249,0.035084,0.0333835,3.60758
228491162,71892430,17571,209739,1.49836,6095820,230.776,7.14392e-06,0.0011003,0.00110049,0.89498
228476766,71892430,100,699380,61.2631,20338300,8333.14,8.75962e-05,0.011915,0.011915,0.793388
228485309,71892430,15901,531035,122.781,18477800,17962.1,0.000231211,0.0338247,0.0370447,1.17221
228488129,71892430,16419,2312790,1154.42,97516700,170960,0.000499145,0.0739193,0.0740348,1.47848
228476621,71892430,90,71918.6,15.6514,2712880,2494.97,0.000217627,0.0346915,0.034082,0.383077
228481463,71892430,862,1402270,99.9443,57195200,14207.5,7.12733e-05,0.0101318,0.00985141,1.45716
228480953,71892430,743,592033,244.083,23371900,38278.8,0.00041228,0.0646565,0.0661385,0.982256
228489753,71892430,16897,1285790,69.5058,43629700,9945.09,5.40571e-05,0.00773465,0.00871884,1.40574
228477745,71892430,269,230571,17.6056,8328720,2764.29,7.63565e-05,0.0119889,0.0119428,0.755046
228483277,71892430,10695,663393,356.813,26322300,56364,0.000537861,0.0849632,0.0862614,0.889556
228486538,71892430,16104,7673260,1539.42,223096000,222075,0.000200622,0.0289414,0.0307732,1.56348
228491230,71892430,17606,23133.3,1.06741,687598,179.225,4.61416e-05,0.00774749,0,0
228489427,71892430,16764,799161,316.897,30652500,67193.9,0.000396537,0.0840805,0.0723588,1.82646
228477421,71892430,197,104907,3.56008,3299690,495.632,3.39356e-05,0.00472448,0.00472448,1.4799
228487203,71892430,16253,1012260,190.133,31897300,26890.8,0.00018783,0.0265652,0.0265589,1.20862
228490103,71892430,17088,69938,0.694998,2370820,91.6303,9.93735e-06,0.00131017,0.00131017,0.786138
228489126,71892430,16675,1811980,1061.39,77838000,157605,0.000585761,0.0869796,0.084618,0.408463
228490378,71892430,17207,2167670,53.4524,53495700,8162.95,2.46589e-05,0.00376577,0.00376721,1.26657
228479003,71892430,496,174845,24.8185,6377750,4298.97,0.000141946,0.0245873,0.0245873,1.99873
228486591,71892430,16120,2190340,1324.48,92047900,200520,0.000604692,0.0915471,0.0968066,1.35318
228487357,71892430,16298,279751,27.4486,9366530,3835.74,9.81181e-05,0.0137113,0.0137113,0.470072
228490627,71892430,17304,1950250,353.885,70811300,55259.2,0.000181456,0.0283344,0.0312201,0.899573
228478928,71892430,478,918587,18.2823,41383000,2585.35,1.99027e-05,0.00281449,0.0028125,1.5407
228491003,71892430,17498,104907,3.88055,4568800,616.228,3.69904e-05,0.00587404,0.00587404,0.544708
228478507,71892430,393,33274.9,1.30643,1221090,216.707,3.92617e-05,0.00651262,0,0
228490899,71892430,17456,454580,114.17,13596200,16935.8,0.000251154,0.037256,0.0372562,0.604345
228479990,71892430,663,1768470,58.1234,38335200,7959.39,3.28666e-05,0.00450073,0.00501372,2.7365
228478303,71892430,369,9799990,1580.55,298914000,228486,0.000161281,0.0233149,0.0235703,1.87725
228481749,71892430,931,1849870,197.22,39314000,27660,0.000106613,0.0149524,0.0149807,1.34174
228478084,71892430,337,4188450,128.557,129420000,18652.5,3.06933e-05,0.00445331,0.00444289,2.42001
228484062,71892430,15698,139876,56.81,3279710,7737.01,0.000406145,0.0553133,0.0553133,0.640239
228490813,71892430,17405,34969,9.09208,1555280,1309.64,0.000260004,0.0374513,0,0
228488564,71892430,16533,34969,1.51308,1291220,202.314,4.32693e-05,0.00578552,0,0
228476538,71892430,74,253925,208.721,10327500,40773.8,0.000821977,0.160574,0.165917,0.525615
228490857,71892430,17431,928390,71.7392,30127200,10098.4,7.72727e-05,0.0108773,0.0116187,0.819209
228486278,71892430,16060,15482500,1160.38,503299000,174849,7.49482e-05,0.0112934,0.012412,2.46736
228489558,71892430,16821,1465500,403.284,60353000,56612.1,0.000275185,0.0386299,0.0377845,1.23389
228476519,71892430,71,69917.4,0.124431,2184010,23.3768,1.77969e-06,0.000334349,0.000334326,0.629782
228490045,71892430,17059,69938,0.0512005,2293400,6.84648,7.32085e-07,9.78935e-05,9.78935e-05,0.406212
228483475,71892430,15566,580068000,183333,21510800000,27834300,0.000316055,0.0479845,0.0476426,2.30984
228482590,71892430,1045,79519.6,36.2074,3265270,5736.47,0.000455327,0.072139,0.0784935,1.58159
228484490,71892430,15778,1433730,88.0204,53881400,12685.4,6.13926e-05,0.00884783,0.00884783,1.73897
228490105,71892430,17089,104907,15.6083,3134040,2112.8,0.000148782,0.0201397,0.0201397,0.707481
228478686,71892430,438,192588,147.114,7296160,20218.3,0.000763879,0.104982,0.0921898,0.915481
228486534,71892430,16102,7673260,1539.42,223096000,222075,0.000200622,0.0289414,0.0307732,1.56348
228483811,71892430,15674,489547,2.50966,11190100,358.764,5.12649e-06,0.000732849,0.000732845,1.90064
228490009,71892430,17040,124688,115.641,5083820,18525.9,0.000927441,0.148577,0.148723,0.146732
228488245,71892430,16447,198856,105.931,8949480,16721.3,0.000532702,0.0840874,0.0830762,0.633379
228485560,71892430,15965,458047,610.543,22368200,93367.9,0.00133293,0.203839,0.20983,0.865863
228487993,71892430,16402,558684,87.2018,22300800,12414.7,0.000156084,0.0222214,0.0222553,0.937131
228489268,71892430,16721,1115910,19.6458,41574700,3316.63,1.76052e-05,0.00297213,0.00301258,2.06602
228487698,71892430,16377,209814,264.681,6206920,38643.4,0.0012615,0.184179,0.184179,0.260249
228490949,71892430,17476,9499320,848.523,285071000,132185,8.93246e-05,0.0139152,0.0143201,1.73489
228483768,71892430,15663,345908,221.709,10884300,33771.6,0.000640949,0.0976316,0.0975623,0.85456
228489861,71892430,16937,34969,24.8701,1433270,3430.54,0.000711205,0.0981022,0,0
228479988,71892430,662,155790,0.288812,5934820,37.8212,1.85385e-06,0.000242769,0.000232866,1.08103
228482892,71892430,1104,306379,26.9031,12154100,4615.87,8.78098e-05,0.0150659,0.0149105,0.609252
228489387,71892430,16741,324553,100.328,9582340,13660.1,0.000309126,0.042089,0.0423619,0.852036
228479611,71892430,578,593967,12.7057,23077200,2034.57,2.13913e-05,0.00342539,0.00342583,0.81901
228490926,71892430,17465,104907,6.46754,4291440,920.516,6.16502e-05,0.00877459,0.00877459,0.505794
228487673,71892430,16367,139872,52.1094,4994170,7455.02,0.00037255,0.0532988,0.0532988,0.128027
228491013,71892430,17501,2023970,292.465,49132300,47626.5,0.0001445,0.0235312,0.0227568,1.60689
228489876,71892430,16953,524074,65.0344,19757900,9161.13,0.000124094,0.0174806,0.0171104,0.761538
228478948,71892430,480,111513,27.0871,3513140,3691.73,0.000242905,0.0331058,0.0356789,0.624475
228485721,71892430,15997,2056180,372.912,49437900,52262,0.000181362,0.0254171,0.0269854,2.00804
228490853,71892430,17429,314721,21.5526,12750200,3048.38,6.84816e-05,0.00968599,0.00968599,0.468817
228482841,71892430,1093,6111810,196.806,191114000,30464.9,3.22009e-05,0.00498459,0.00518826,2.16485
228486292,71892430,16064,3101130,302.709,74319800,43028.1,9.76126e-05,0.013875,0.0159004,1.81616
228476823,71892430,110,104907,0.0430737,3051860,7.47058,4.10589e-07,7.12114e-05,7.12114e-05,1.12581
228486400,71892430,16078,759089,1667.8,31955300,250558,0.00219711,0.330077,0.317819,0.737195
228486718,71892430,16156,909194,34.8632,37615700,4863.57,3.83452e-05,0.00534932,0.00534932,1.99193
228486659,71892430,16137,373423,160.447,15365700,23160.7,0.000429666,0.0620229,0.0623698,1.61907
228476985,71892430,136,5880200,307.447,196675000,44839.9,5.22851e-05,0.00762558,0.0076829,1.39216
228483370,71892430,10723,3361190,882.188,138754000,126551,0.000262463,0.0376507,0.0378628,1.158
228490448,71892430,17241,811302,204.677,30792600,31868.2,0.000252282,0.0392803,0.0427185,0.890316
228488939,71892430,16618,396980,136.678,15142800,24084.6,0.000344295,0.0606695,0.0588712,0.801475
228482183,71892430,966,902068,59.9848,27729000,8873.9,6.6497e-05,0.00983728,0.0104281,1.00243
228479408,71892430,566,1219700,48.4592,32573500,7034.3,3.97303e-05,0.00576721,0.00600775,1.13426
228481350,71892430,844,3983150,296.754,180279000,46226.7,7.45022e-05,0.0116056,0.0118756,1.27707
228481796,71892430,939,103353,4.10198,3258130,596.005,3.96889e-05,0.00576668,0.00576471,0.433046
228488499,71892430,16509,15072200,5982.74,597142000,939357,0.000396938,0.0623237,0.0635394,1.53198
228486585,71892430,16119,2190340,1324.48,92047900,200520,0.000604692,0.0915471,0.0968066,1.35318
228489288,71892430,16732,3399710,106.291,119543000,18616.9,3.12647e-05,0.00547603,0.00596999,2.26297
228489758,71892430,16899,1285790,69.5058,43629700,9945.09,5.40571e-05,0.00773465,0.00871884,1.40574
228488027,71892430,16405,209800,8.71373,8051880,1337.29,4.15336e-05,0.00637411,0.00637466,0.9295
228488942,71892430,16619,396980,136.678,15142800,24084.6,0.000344295,0.0606695,0.0588712,0.801475
228483376,71892430,10725,3189320,457.18,127670000,67114.9,0.000143347,0.0210436,0.0223428,1.18549
228481671,71892430,918,4340530,890.468,134405000,126469,0.000205152,0.0291368,0.030006,1.45526
228487534,71892430,16335,1713990,255.401,66553600,40298.2,0.00014901,0.0235114,0.0248048,2.58734
228476768,71892430,101,1501130,356.972,38749900,53932.3,0.000237802,0.0359277,0.0400334,0.979285
228477580,71892430,215,1875850,1779.05,87081600,277401,0.000948394,0.14788,0.143226,1.10025
228481649,71892430,912,279752,764.471,13380200,107848,0.00273267,0.385512,0.385512,0.571275
228487309,71892430,16285,804032,234.29,27012300,33731.4,0.000291394,0.0419528,0.0419557,0.765011
228489729,71892430,16890,244783,10.69,9651600,1470.06,4.36714e-05,0.00600557,0.00600557,1.04852
228491426,71892430,111220784,349690,229.441,15896500,33888.7,0.000656126,0.0969107,0.0969107,0.694238
228486426,71892430,16082,9936920,2382.76,435590000,351922,0.000239789,0.0354156,0.0361325,1.818
228485861,71892430,16029,1044760,234.17,43816000,34011.9,0.000224137,0.0325547,0.038317,2.85411
228490474,71892430,17253,2736020,155.572,81387700,23551.5,5.68608e-05,0.00860794,0.00896399,1.36798
228479245,71892430,525,419560,70.1073,15049100,10955.1,0.000167097,0.0261109,0.0261146,0.707044
228481334,71892430,842,3246960,5160.55,132109000,764332,0.00158935,0.235399,0.23542,0.760815
228491448,71892430,111220800,999212,168.147,32430200,27583.8,0.000168279,0.0276055,0.0278506,0.774495
228481523,71892430,872,384659,1.80024,14496100,247.912,4.6801e-06,0.000644497,0.000644497,1.32634
228487973,71892430,16400,874223,206.285,36273500,28262.6,0.000235964,0.0323289,0.0323289,1.03851
228484742,71892430,15811,5435640,889.502,234599000,112499,0.000163643,0.0206966,0.0206377,1.20148
228490689,71892430,17344,314721,18.8282,10119800,2822.54,5.98249e-05,0.00896838,0.00896838,1.14949
228477649,71892430,241,865156,635.277,23303300,90828,0.000734292,0.104984,0.0862609,2.1566
228481434,71892430,857,520991,84.7656,21221900,13078.1,0.000162701,0.0251024,0.0236652,1.54437
228489854,71892430,16931,62801.5,11.3587,2454920,1665.13,0.000180866,0.0265141,0.0265204,0.303191
228491206,71892430,17591,69938,0.962998,1355440,155.347,1.37693e-05,0.00222122,0.00222122,0.7881
228484232,71892430,15733,209669,54.2392,5454490,7327.8,0.000258689,0.0349493,0.034962,0.437743
228490116,71892430,17093,9321610,2778.71,299659000,413664,0.000298094,0.0443769,0.0482176,1.25831
228485929,71892430,16043,457731,31.9487,17397700,4803.91,6.9798e-05,0.0104951,0.0108219,1.44313
228489961,71892430,17014,349690,13.4346,10386700,1806.93,3.84185e-05,0.00516724,0.00516724,0.65671
228487381,71892430,16308,71925200,23008.2,2883330000,3505760,0.00031989,0.0487417,0.0485881,1.96306
228481488,71892430,867,1923550,264.482,74784800,37716.4,0.000137497,0.0196077,0.0208957,0.841891
228483534,71892430,15593,2300270,258.969,79172800,36652.4,0.000112582,0.015934,0.0176981,1.94417
228491019,71892430,17506,1401170,145.271,36750900,22453.4,0.000103679,0.0160247,0.0156964,1.31417
228488720,71892430,16561,790329,396.213,33994100,64071.4,0.000501326,0.0810692,0.0811148,0.809179
228479894,71892430,637,7887830,548.738,340411000,86550.7,6.95677e-05,0.0109727,0.0113821,2.29804
228486744,71892430,16162,279752,15.6903,9781570,2291.69,5.60866e-05,0.00819187,0.00819187,1.16646
228482664,71892430,1059,69938,4.46327,3164470,697.704,6.38176e-05,0.00997604,0.00997604,0.33683
228488586,71892430,16539,1263900,368.775,52460200,63012.2,0.000291775,0.0498553,0.0573539,1.04351
228485315,71892430,15903,339313000,113958,12182700000,17481200,0.000335849,0.0515194,0.049586,2.40063
228487423,71892430,16317,1013180,108.365,38180700,15704.1,0.000106955,0.0154998,0.0154922,1.26924
228477594,71892430,218,1444900,1370.33,68640600,214001,0.000948389,0.148108,0.130143,1.15544
228489204,71892430,16702,2087900,526.865,76650200,89607.1,0.000252342,0.0429174,0.0395491,1.87973
228491571,71892430,124372440,34170,21.7669,808324,3173.87,0.000637016,0.0928848,0,0
228491405,71892430,111220760,811302,204.677,30792600,31868.2,0.000252282,0.0392803,0.0427185,0.890316
228488092,71892430,16414,174622,28.5403,7721660,3947.23,0.00016344,0.0226043,0.0226052,0.468359
228491476,71892430,111220832,67168.3,3.3331,2256850,493.978,4.96231e-05,0.00735433,0.00739892,0.319602
228477629,71892430,234,93033.4,11.6653,3657910,1929.37,0.000125388,0.0207385,0.020866,0.475179
228478156,71892430,359,2261720,53.2564,88622000,7597.25,2.35469e-05,0.00335906,0.00336798,0.795817
228490444,71892430,17240,34969,33.2279,1438360,4862.73,0.00095021,0.139058,0,0
228489624,71892430,16854,1647890,198.192,64318600,28620.7,0.00012027,0.0173681,0.0181045,0.952052
228490441,71892430,17238,450728,174.924,15511400,25766.6,0.000388091,0.0571667,0.0571904,0.514766
228481911,71892430,958,1398730,1179.39,62955900,165363,0.000843184,0.118223,0.118223,0.576645
228488787,71892430,16578,2518250,956.308,104752000,143514,0.00037975,0.0569893,0.0573159,0.801394
228489649,71892430,16867,1943620,148.359,69550900,21928.6,7.63314e-05,0.0112824,0.0128769,1.00339
228488339,71892430,16467,1870850,85.0116,72220700,13214.1,4.54401e-05,0.00706314,0.00740229,2.1788
228486849,71892430,16196,434638,119.661,16474400,18076.5,0.000275311,0.0415897,0.0414043,1.08613
228489564,71892430,16823,1029870,343.837,42531500,48430.6,0.000333865,0.0470259,0.0462727,1.12262
228489587,71892430,16840,21363700,5856.94,922890000,841188,0.000274154,0.0393747,0.0392717,1.89603
228489682,71892430,16875,180874,27.6706,6841910,4338.86,0.000152983,0.0239883,0.0238591,0.245632
228483381,71892430,10726,244183,248.736,10304600,40962.8,0.00101865,0.167755,0.167666,0.802291
228490757,71892430,17381,1276810,125.851,29296300,18404.5,9.85664e-05,0.0144144,0.0146774,1.04385
228483257,71892430,10689,3416000,430.781,103018000,60751.7,0.000126107,0.0177845,0.0163553,1.45615
228490339,71892430,17190,34969,15.6938,1284980,2254.4,0.000448791,0.0644686,0,0
228490872,71892430,17438,1962610,461.763,46132100,68814.8,0.00023528,0.0350629,0.0336898,1.12371
228481029,71892430,772,1363790,80.1819,57718500,11522,5.87934e-05,0.00844853,0.00844853,0.811175
228484973,71892430,15853,42917600,5446.46,1853690000,819168,0.000126905,0.019087,0.0201551,2.68178
228489959,71892430,17013,629442,62.3008,18360000,8301.9,9.89778e-05,0.0131893,0.0131893,1.31427
228491369,71892430,111220720,104907,159.22,4289910,22245.7,0.00151772,0.212051,0.212051,0.772964
228485714,71892430,15996,664466,37.5482,21803700,5468.66,5.65088e-05,0.00823016,0.00821862,0.691082
228488335,71892430,16466,2912840,153.159,112354000,23379.9,5.25805e-05,0.00802651,0.00843253,1.79692
228483897,71892430,15694,699379,227.52,17655700,30739.6,0.000325317,0.0439528,0.0439529,0.545813
228477365,71892430,191,1572120,651.82,64807600,112989,0.000414613,0.0718708,0.0719855,2.18066
228484185,71892430,15729,524535,46.9978,11532900,6520.76,8.95989e-05,0.0124315,0.0124315,0.716273
228486623,71892430,16131,11648200,2530.3,462439000,377965,0.000217227,0.0324484,0.0340005,1.4136
228490681,71892430,17340,1853350,97.7994,54449200,14679.8,5.27689e-05,0.00792065,0.00792064,2.68139
228491178,71892430,17579,174770,1.11459,4565070,169.548,6.37745e-06,0.000970125,0.000970402,1.07373
228489672,71892430,16874,389743,60.1352,14397800,9357.23,0.000154294,0.0240087,0.0236637,0.425018
228490806,71892430,17402,1888270,120.527,57917000,17675.5,6.38294e-05,0.00936072,0.0093605,1.34649
228486380,71892430,16072,18526200,7803.28,784558000,1183010,0.000421202,0.0638557,0.0650163,1.99709
228482539,71892430,1029,89282.2,16.7071,3698260,2895.11,0.000187127,0.0324265,0.0324909,0.72557
228489153,71892430,16685,1374230,572.02,56528400,118640,0.000416246,0.086332,0.0822627,1.95299
228490693,71892430,17347,384655,1.95373,9075030,318.653,5.07916e-06,0.000828411,0.000828408,1.09501
228491117,71892430,17550,522043,25.9363,15936700,3962.46,4.96824e-05,0.0075903,0.00815706,1.44936
228476967,71892430,133,104907,0.061145,3153120,9.01845,5.8285e-07,8.59661e-05,8.59661e-05,0.351046
228481564,71892430,882,833643,105.95,36908300,19801.7,0.000127093,0.0237532,0.0243372,1.83726
228483669,71892430,15617,758951,87.8381,22902100,12421.9,0.000115736,0.0163672,0.0182639,2.22431
228490417,71892430,17228,199658,37.307,4115280,5254.5,0.000186854,0.0263175,0.0282154,0.660206
228482279,71892430,975,34969,0.0318442,1214760,4.03535,9.1064e-07,0.000115398,0,0
228489546,71892430,16814,50868900,14082.4,2240790000,2023880,0.000276836,0.0397861,0.0395142,1.70174
228481606,71892430,899,42579,2.99849,1609510,442.091,7.04217e-05,0.0103828,0.010414,0.348875
228482349,71892430,985,19746500,1609.31,602650000,236085,8.14987e-05,0.0119558,0.012892,1.88091
228485255,71892430,15871,791936,66.9246,27323000,9350.4,8.45077e-05,0.011807,0.012,1.82673
228489233,71892430,16712,231624,27.0435,7751130,4223.19,0.000116756,0.018233,0.0182096,0.796584
228485867,71892430,16030,27002100,7742.55,976710000,1196250,0.000286739,0.0443021,0.0416681,1.83819
228487098,71892430,16239,869266,187.306,28075100,26393.7,0.000215476,0.0303633,0.0303616,1.55703
228488032,71892430,16406,349421,16.5289,12141600,3024.45,4.73038e-05,0.00865561,0.00865803,1.16709
228490139,71892430,17104,666914,315.134,27061400,48110.5,0.000472525,0.072139,0.0781643,0.92786
228485835,71892430,16025,7661980,3280,285875000,474692,0.000428088,0.0619542,0.057712,2.19268
228486865,71892430,16204,139876,3.4305,5361230,489.316,2.45253e-05,0.00349821,0.00349821,0.623204
228480102,71892430,688,343424000,118847,12440700000,18216500,0.000346065,0.0530437,0.0511443,2.37101
228482740,71892430,1074,244300,95.1647,5095880,15517.8,0.00038954,0.0635194,0.0667991,1.26242
228487275,71892430,16273,34835.9,7.14661,1065520,960.485,0.000205151,0.0275717,0,0
228488358,71892430,16471,209814,3.67429,6738900,556.687,1.75121e-05,0.00265324,0.00265324,0.836215
228479353,71892430,551,534688,48.1973,18354700,6657.59,9.0141e-05,0.0124514,0.0124795,0.669379
