id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228897707,71991720,271,271855,6302.62,12864800,887595,0.0231837,3.26495,3.26239,0.0562342
228897690,71991720,262,3330920,58800.8,156088000,8300380,0.017653,2.49192,2.49016,0.281011
228906380,71991720,16367,244783,6577.99,11098200,896343,0.0268727,3.66179,3.66179,0.296819
228914344,71991720,17436,92692.1,870.128,2937010,112824,0.0093873,1.2172,1.28,0.347385
228910133,71991720,16706,1979030,73531.8,95410500,10745100,0.0371554,5.42946,5.15941,0.45084
228912882,71991720,17170,741003,15757.9,30277000,2161490,0.0212656,2.91697,2.94665,0.211903
228913038,71991720,17207,3043340,51586.5,95523400,7099060,0.0169506,2.33266,2.3173,0.702002
228913247,71991720,17286,69371.1,145.711,1492800,20063.4,0.00210045,0.289219,0.289183,0.493176
228903020,71991720,15799,2498380,26680.6,106360000,3576820,0.0106791,1.43165,1.41018,0.547801
228913231,71991720,17281,69938,2218.37,2810670,312674,0.0317192,4.47073,4.47073,0.153456
228913143,71991720,17242,960434,20257.2,34383500,2722240,0.0210917,2.83438,2.73635,0.262857
228905443,71991720,16196,522655,15329.4,28328700,2186890,0.0293299,4.18419,4.18561,0.175554
228912521,71991720,17025,8640810,172684,351446000,24650500,0.0199847,2.8528,2.96581,0.579297
228903567,71991720,15948,1014100,37252.4,50601500,5197820,0.0367345,5.12554,5.12554,0.292464
228916073,71991720,111220904,826184,24688.9,36185600,3502190,0.0298831,4.23899,4.16416,0.377633
228898580,71991720,534,322777,13071.6,16220100,1879280,0.0404973,5.82222,5.82448,0.0530434
228914659,71991720,17455,453863,15943.7,18819500,2163660,0.0351288,4.7672,4.76683,0.231304
228897264,71991720,83,1422470,8551.04,27878900,1144550,0.0060114,0.804619,0.763455,0.93326
228907083,71991720,16443,835268,15177.4,40501000,2092620,0.0181707,2.50533,2.51008,0.424437
228915254,71991720,17540,1715530,50081.7,72197500,7062310,0.0291932,4.11671,4.05599,0.400162
228911282,71991720,16847,811430,29754.8,40771200,4198310,0.0366695,5.17397,5.17652,0.11514
228912743,71991720,17106,67244.8,2866.82,3415730,396507,0.0426326,5.89647,5.89667,0.0367744
228914478,71991720,17443,1313990,24196,39285800,3192840,0.0184142,2.42989,2.29477,0.738808
228906138,71991720,16337,244714,6584.02,11994500,896696,0.0269049,3.66426,3.66436,0.174014
228903552,71991720,15946,2622630,87367.5,129481000,12169800,0.033313,4.64031,4.64027,0.337912
228904760,71991720,16108,1783420,23792.3,48075300,3433550,0.0133408,1.92526,1.92526,0.607193
228911824,71991720,16930,795095,14968.9,38619700,2332460,0.0188265,2.93356,2.85663,0.275226
228905691,71991720,16265,594473,18626.4,31327400,2579080,0.0313326,4.33843,4.33843,0.246693
228901660,71991720,15590,1677780,23746.7,73419900,3112690,0.0141537,1.85525,1.85483,0.362042
228899834,71991720,859,68887.2,2967.15,3717980,408954,0.0430726,5.93658,5.93048,0.0952175
228907686,71991720,16489,3816960,110211,169235000,15392300,0.028874,4.03261,3.98717,0.319969
228910030,71991720,16696,930171,28086.9,46991800,3919210,0.0301954,4.21342,4.1755,0.137798
228903910,71991720,15986,5636410,173162,229649000,26188800,0.030722,4.64636,4.63567,0.651442
228908577,71991720,16561,912864,28494.5,45786400,4316900,0.0312144,4.72897,4.68208,0.39111
228915034,71991720,17507,1330270,31006.1,46705100,4053130,0.0233081,3.04684,2.94565,0.500565
228898297,71991720,469,34969,1356.8,2057470,194750,0.0388002,5.56921,0,0
228904024,71991720,16018,69306900,1916340,3215800000,273860000,0.02765,3.95142,4.03211,0.644779
228905322,71991720,16146,378513,10660.5,18980700,1874020,0.0281643,4.95101,5.03535,0.643927
228898286,71991720,460,159160,6932.35,7984230,990294,0.0435559,6.22201,6.19683,0.223927
228904977,71991720,16134,5514700,159331,276437000,25691600,0.0288921,4.65874,4.67733,0.279473
228915924,71991720,111220820,849092,25876.6,40695800,3602270,0.0304756,4.24249,4.25212,0.164952
228898222,71991720,444,4843410,126546,240139000,17599000,0.0261274,3.63359,3.64194,0.323102
228910924,71991720,16821,1230670,28328.9,63417900,4241270,0.023019,3.4463,3.35196,0.268778
228898134,71991720,395,2898890,71072.3,111383000,9340240,0.0245171,3.22201,3.20033,0.273561
228905793,71991720,16288,209814,3965.31,10035200,535426,0.0188992,2.55191,2.55191,0.114919
228908314,71991720,16535,1337990,32543,67283200,4639220,0.0243223,3.4673,3.35457,0.495154
228900523,71991720,1002,244783,8377.75,12749600,1154150,0.0342252,4.715,4.715,0.179695
228906278,71991720,16361,1557760,49970.5,72147800,6947370,0.0320785,4.45986,4.45177,0.229941
228897326,71991720,121,104907,4512.12,5920220,643100,0.0430107,6.13019,6.13019,0.0603711
228915137,71991720,17536,715561,7645.56,18463100,1026200,0.0106847,1.43412,1.42212,0.592516
228912783,71991720,17118,185147,1632.83,5730910,215028,0.00881908,1.16139,1.21618,0.523186
228912231,71991720,16988,34969,569.412,1795170,80303.3,0.0162833,2.29641,0,0
228901686,71991720,15593,2144690,33865.4,88282500,4445530,0.0157904,2.07281,2.07521,0.279373
228915112,71991720,17531,419392,8585.09,15198000,1171040,0.0204703,2.79223,2.79137,0.39757
228898368,71991720,473,2222600,38154.4,100550000,5425940,0.0171665,2.44125,2.38167,0.443742
228909587,71991720,16658,36237500,1140190,1892360000,165132000,0.0314643,4.55695,4.4925,0.329257
228899196,71991720,668,769318,22052.2,39845400,3032060,0.0286646,3.94122,3.94122,0.286884
228901561,71991720,15567,585567000,16386600,28068300000,2411920000,0.0279842,4.11895,4.12074,0.750257
228905501,71991720,16219,209814,5599.42,10419500,765955,0.0266875,3.65064,3.65064,0.218537
228909641,71991720,16665,734349,23142.6,35448000,3300170,0.0315144,4.49401,4.49401,0.338163
228900337,71991720,922,69938,2572.32,4101740,365607,0.03678,5.22759,5.22759,0.182502
228902164,71991720,15655,1804270,22223.6,73446400,3034640,0.0123173,1.68193,1.65931,0.466807
228909930,71991720,16682,762461,27554.4,37277100,3941190,0.0361387,5.16903,4.99377,0.31854
228900615,71991720,1048,6996380,234004,274423000,32299400,0.0334465,4.61659,4.61448,0.251455
228914128,71991720,17423,209120,9573.44,11894500,1328680,0.0457797,6.35369,6.35284,0.0794966
228903991,71991720,16011,3931620,124342,179441000,18228700,0.0316262,4.63644,4.75943,0.427071
228905413,71991720,16184,34058.6,1094.22,1799000,161675,0.0321276,4.74695,0,0
228897317,71991720,118,349618,5702.77,16381100,785804,0.0163114,2.24761,2.24752,0.313941
228898792,71991720,609,314721,13154.4,15964400,1871470,0.0417971,5.94643,5.94643,0.0526758
228897297,71991720,106,114259,2775.18,4576640,378356,0.0242886,3.3114,3.29465,0.110161
228914999,71991720,17497,782884,19195.5,29115500,2529680,0.0245189,3.23123,3.09745,0.577559
228915329,71991720,17550,721280,20942,31023000,2955820,0.0290345,4.09801,4.02177,0.400354
228913671,71991720,17365,313799,15761,17419700,2196120,0.0502264,6.99849,6.99701,0.0952986
228903204,71991720,15853,50625500,669734,2628140000,93565200,0.0132292,1.84818,1.83696,0.459049
228902870,71991720,15796,1143950,24990.3,46430300,3361200,0.0218456,2.93825,2.93286,0.28454
228903920,71991720,15988,3179220,134767,157286000,19780100,0.0423899,6.22168,6.21981,0.428342
228903937,71991720,15994,1223910,45345.9,60325100,6235330,0.0370499,5.09458,5.09458,0.389862
228897875,71991720,328,2126840,76551.7,105273000,10576700,0.0359932,4.97296,4.97471,0.359732
228915063,71991720,17520,69840.3,986.638,2312640,129938,0.014127,1.86051,1.86056,0.273416
228903143,71991720,15829,3030950,70913.3,139263000,9768670,0.0233964,3.22298,3.11633,0.335526
228897438,71991720,181,2446520,49134,116120000,6593960,0.0200832,2.69524,2.6953,0.28359
228897368,71991720,141,6929230,116869,304734000,15759500,0.016866,2.27435,2.27007,0.508101
228900739,71991720,1067,555069,14936.8,20553300,2188950,0.0269097,3.94356,3.93255,0.350968
228905513,71991720,16225,2780850,57450.7,126703000,7811710,0.0206594,2.8091,2.76432,0.365778
228901579,71991720,15569,8993700,133183,380373000,17590400,0.0148085,1.95586,1.95322,0.387141
228912853,71991720,17154,1311120,30272.5,48168000,4030790,0.0230889,3.0743,3.04926,0.387316
228897351,71991720,133,349525,4533.17,15995900,590734,0.0129695,1.6901,1.68989,0.159852
228912827,71991720,17141,70103.6,510.757,1754550,66879.2,0.00728574,0.954004,0.952694,0.26492
228915652,71991720,111220634,517641,15935.2,26395300,2331590,0.0307843,4.50426,4.50599,0.16916
228912321,71991720,17002,34969,950.465,1846760,133214,0.0271802,3.80948,0,0
228904489,71991720,16079,663225,27649.1,37856800,4028780,0.0416889,6.07453,6.06719,0.175551
228902250,71991720,15672,209566,4639.7,10886300,665288,0.0221396,3.1746,3.17473,0.11408
228903627,71991720,15956,39356700,1368580,1863080000,198150000,0.0347737,5.03472,5.04661,0.505245
228905615,71991720,16245,354320,5846.59,13849600,787936,0.0165009,2.22379,2.18606,0.261239
228911977,71991720,16954,928419,31372.5,47451500,4551390,0.0337913,4.90231,4.98505,0.162724
228897839,71991720,304,2232530,116299,117194000,16427100,0.0520927,7.35805,7.35847,0.216023
228900476,71991720,977,384659,18090.7,22496500,2553930,0.0470304,6.63945,6.63945,0.184418
228905599,71991720,16243,455064,12907.6,20544200,1728250,0.0283644,3.79782,3.78814,0.198955
228897916,71991720,337,6260040,223548,296841000,32716300,0.0357103,5.22622,5.2902,0.585901
228904886,71991720,16121,11538200,838655,658724000,153834000,0.0726854,13.3327,13.5493,0.495447
228913372,71991720,17308,227753,5739.3,9349240,777574,0.0251997,3.41411,3.41324,0.0729057
228902306,71991720,15681,401889,4087.25,12768700,551238,0.0101701,1.37162,1.38303,0.211061
228915306,71991720,17546,34969,1379.64,1669290,188676,0.0394533,5.39551,0,0
228913696,71991720,17371,174515,7275.76,8369580,1000850,0.0416913,5.73501,5.73422,0.0761274
228912109,71991720,16971,624890,30903.3,32111900,4457930,0.049454,7.13395,7.08625,0.141413
228913183,71991720,17264,65889.9,345.694,1819510,44794.6,0.00524655,0.679841,0.677441,0.224062
228907953,71991720,16496,34969,1184.64,1590380,160842,0.0338767,4.59956,0,0
228903843,71991720,15976,2677840,112301,132055000,16025000,0.0419372,5.9843,6.00883,0.164068
228907064,71991720,16440,1738660,68122.2,89731100,9781150,0.039181,5.6257,5.6255,0.12333
228915045,71991720,17512,419403,9532.32,15650900,1291980,0.0227283,3.08053,3.08009,0.546851
228898017,71991720,362,3411430,94265.5,171187000,13159700,0.0276323,3.85753,3.8669,0.275617
228906876,71991720,16421,631036,12908,31294400,1850650,0.0204552,2.93272,2.87703,0.453187
228900488,71991720,982,279752,8269.03,13263200,1354370,0.0295584,4.84134,4.84134,0.376371
228898077,71991720,375,30849200,1076390,1615440000,179614000,0.0348919,5.82232,5.83192,0.48888
228915613,71991720,17646,34969,405.538,1036480,54425,0.0115971,1.55638,0,0
228904071,71991720,16026,16674300,627550,994151000,89875400,0.0376358,5.39006,5.52892,0.397997
228907389,71991720,16471,384659,10556.6,18759300,1449000,0.0274439,3.76697,3.76697,0.36197
228902056,71991720,15618,136192,2158.81,5918180,284554,0.0158512,2.08936,2.07639,0.420431
228902827,71991720,15791,208062,2703.99,9705500,362440,0.0129961,1.74198,1.73878,0.252838
228898409,71991720,493,18533200,241524,839893000,33634900,0.013032,1.81485,1.77736,0.497823
228909911,71991720,16678,12282000,406989,665754000,58016500,0.0331371,4.72372,4.66306,0.228013
228915675,71991720,111220656,34819.3,502.052,1536590,72070.2,0.0144188,2.06983,0,0
228915725,71991720,111220698,555528,11641.2,22729800,1618620,0.0209552,2.91367,2.91515,0.332984
228907280,71991720,16458,972225,24264.5,47082400,3367870,0.0249576,3.46409,3.39237,0.449345
228915948,71991720,111220848,347707,15552,17826500,2159000,0.0447272,6.20924,6.20356,0.2066
228897497,71991720,207,174845,4935.96,9975620,737147,0.0282305,4.216,4.216,0.187349
228897480,71991720,200,627917,12367.6,26109200,1708720,0.0196963,2.72125,2.71883,0.448962
228898151,71991720,412,1456060,60432,81503100,8499930,0.0415039,5.83764,5.88406,0.119995
228897471,71991720,196,267306,7435.1,17858100,1127370,0.0278149,4.21753,4.23741,0.164995
228915859,71991720,111220790,34969,1293.35,1575450,181706,0.0369858,5.19622,0,0
228899578,71991720,820,3755550,104482,196075000,15235400,0.0278207,4.05676,3.99477,0.254069
228900430,71991720,958,2334770,98817.7,135193000,15908100,0.0423243,6.81354,6.82,0.463149
228915910,71991720,111220798,1266280,34045.5,45201800,4603430,0.0268863,3.6354,3.55124,0.314949
228903602,71991720,15952,241148,8323.13,11714700,1161850,0.0345146,4.81797,4.811,0.209274
228910564,71991720,16766,207182,6594.39,10627900,932312,0.0318289,4.49996,4.50501,0.145635
228913097,71991720,17220,25503000,530494,900170000,73414700,0.0208013,2.87867,2.85725,0.582095
228906441,71991720,16384,1992210,98788.1,114632000,16374600,0.0495872,8.21934,8.21904,0.405862
228910599,71991720,16774,463102,15272.7,21751500,2116180,0.0329791,4.56958,4.39538,0.249816
228913114,71991720,17229,1375820,38681,64176600,5403090,0.028115,3.92719,3.94359,0.373749
228902487,71991720,15699,440339,5210.67,14703500,696218,0.0118333,1.5811,1.59903,0.3596
228910741,71991720,16797,609536,21338.3,26519300,3091940,0.0350074,5.07261,4.9701,0.297948
228909171,71991720,16616,1100840,45871.7,52503600,6554620,0.0416697,5.95419,5.85668,0.27502
228897309,71991720,113,1647570,22713.4,45065500,3373170,0.013786,2.04736,2.07395,0.669021
228903139,71991720,15823,766810,9840.24,35371700,1356730,0.0128327,1.76932,1.77092,0.27491
228898293,71991720,465,2571700,35170.4,104397000,4985020,0.0136759,1.93841,1.89869,0.426503
228901984,71991720,15612,33194.8,184.577,971619,24378.5,0.00556041,0.734408,0,0
228904587,71991720,16089,34969,2016.42,2033910,281455,0.0576632,8.04871,0,0
228903222,71991720,15857,35353800,445558,1872460000,62029200,0.0126028,1.75453,1.75589,0.471808
228904091,71991720,16028,6449980,296368,400977000,42914400,0.0459486,6.65342,6.85562,0.326335
228906119,71991720,16335,2154950,53940.8,105297000,7715070,0.0250311,3.58016,3.59732,0.270194
228905469,71991720,16212,7681830,164777,347642000,22769500,0.0214502,2.96407,2.91998,0.340846
228909480,71991720,16643,69938,779.214,2917780,104516,0.0111415,1.49441,1.49441,0.0369315
228904706,71991720,16099,104907,3203.72,5643880,457305,0.0305387,4.35915,4.35915,0.217766
228905661,71991720,16255,262431,6919.5,11447000,927313,0.026367,3.53355,3.54101,0.156354
228911273,71991720,16846,1523130,54043.4,79400000,7782270,0.0354819,5.1094,5.08552,0.118333
228910533,71991720,16757,34969,668.387,1488040,91927.1,0.0191137,2.62882,0,0
228898512,71991720,524,419597,17126.6,20442900,2386470,0.0408167,5.68754,5.68764,0.165369
228903137,71991720,15822,766810,9840.24,35371700,1356730,0.0128327,1.76932,1.77092,0.27491
228908683,71991720,16571,473384,17472.7,22773400,2477660,0.0369103,5.23394,5.08721,0.311697
228904147,71991720,16037,5272040,126443,210812000,18799800,0.0239836,3.56594,3.55405,0.520215
228916063,71991720,111220896,103917,2344.96,3768570,346266,0.0225658,3.33215,3.33331,0.317966
228899407,71991720,757,139876,4281.32,6483160,603457,0.030608,4.31423,4.31423,0.237242
228898157,71991720,418,928189,16817.7,32119400,2388630,0.0181188,2.57343,2.55487,0.543296
228908029,71991720,16499,392435,11446.8,16016100,1595870,0.0291687,4.06659,4.13149,0.168501
228901198,71991720,10687,3811620,108007,185278000,18443500,0.0283362,4.83875,4.83875,0.72556
228915364,71991720,17559,162842,3266.14,5888260,423740,0.0200571,2.60216,2.50064,0.491044
228897180,71991720,52,769318,33387.9,36496800,4733730,0.0433994,6.15315,6.15315,0.281903
228900541,71991720,1011,1049070,43478.1,57252900,5949460,0.0414444,5.67118,5.67118,0.157624
228898407,71991720,491,1188600,12212.8,41556900,1629830,0.010275,1.37122,1.37121,0.483475
228905685,71991720,16263,34969,740.18,1700640,101721,0.0211668,2.9089,0,0
228909670,71991720,16667,559504,20069.2,28236800,2867060,0.0358695,5.1243,5.1243,0.209107
228905475,71991720,16215,4173970,84456.9,190582000,11488300,0.0202342,2.75238,2.70604,0.359388
228906249,71991720,16358,4039830,123575,187284000,17202500,0.0305891,4.25823,4.22809,0.260237
228899193,71991720,667,312587,11260.3,15349100,1653420,0.0360231,5.28946,5.38155,0.153505
228897400,71991720,159,8953650,244263,378675000,35483100,0.0272808,3.96298,3.99096,0.439977
228897331,71991720,123,393170,13375.4,20534500,1952350,0.0340193,4.96567,4.96795,0.141831
228907192,71991720,16450,1160910,40013.4,60205300,6617800,0.0344674,5.70054,5.71741,0.66234
228911409,71991720,16862,139864,1844.28,4943510,275183,0.0131862,1.9675,1.96757,0.293243
228901167,71991720,10683,4378100,162581,273714000,28182500,0.037135,6.43716,6.45164,0.414455
228915314,71991720,17547,1139670,35319.8,50353000,4982840,0.0309911,4.37216,4.3111,0.331047
228899403,71991720,754,8354240,111889,330891000,15926600,0.0133931,1.90641,1.86021,0.500773
228899189,71991720,662,174845,3328.77,9180950,453972,0.0190384,2.59643,2.59643,0.367269
228912646,71991720,17077,279752,10364.3,12701800,1464940,0.0370482,5.23655,5.23655,0.0963422
228903252,71991720,15867,8476580,185520,395834000,26597500,0.0218863,3.13776,3.13567,0.387294
228898781,71991720,606,1435430,44811.6,72222800,6842360,0.0312183,4.76678,4.76949,0.368989
228897449,71991720,187,1049070,37555,56085700,5101580,0.0357984,4.86295,4.86295,0.278944
228897560,71991720,234,139876,6764.17,8317850,958441,0.0483584,6.85208,6.85208,0.0571939
228916116,71991720,112892325,34969,507.383,1456480,69101.8,0.0145095,1.97609,0,0
228897296,71991720,105,66672.7,684.546,2005100,90863,0.0102673,1.36282,1.3538,0.306303
228911362,71991720,16856,1564540,40076.3,76644400,5854960,0.0256154,3.74228,3.77587,0.253251
228903294,71991720,15882,244783,4301.44,11707900,634863,0.0175725,2.59358,2.59358,0.281831
228900600,71991720,1042,1351260,61434.2,66189900,8582850,0.0454645,6.35176,6.34554,0.15098
228903238,71991720,15862,3497700,46415.6,149157000,6550820,0.0132703,1.8729,1.79458,0.455487
228909142,71991720,16612,1605940,57384.3,76389600,8138160,0.0357326,5.06754,4.95686,0.377526
228903903,71991720,15985,11409100,409347,512820000,60882000,0.035879,5.33627,5.33009,0.553646
228912068,71991720,16966,70195.1,2417.28,3438760,347824,0.0344365,4.9551,4.90685,0.0822543
228913135,71991720,17238,651995,12995.8,26685900,1794470,0.0199324,2.75227,2.76103,0.25097
228912098,71991720,16970,1961420,63380.6,86225700,8997550,0.0323137,4.58727,4.42558,0.494286
228901585,71991720,15570,174845,2256.33,7788840,305406,0.0129048,1.74672,1.74672,0.276422
228898847,71991720,623,113233000,1759680,5536540000,245989000,0.0155402,2.1724,2.14568,0.509326
228900748,71991720,1072,418638,8805.96,20454300,1392390,0.0210348,3.32601,3.323,0.440922
228910776,71991720,16801,69938,1344.03,2996530,182181,0.0192175,2.6049,2.6049,0.319632
228910038,71991720,16697,5379230,131834,293978000,19087800,0.024508,3.54842,3.53858,0.18768
228898731,71991720,589,4843970,190681,222471000,26869000,0.0393645,5.54689,5.54225,0.238131
228897535,71991720,223,928149,13477.9,35768500,1956430,0.0145212,2.10789,2.07636,0.357365
228913027,71991720,17204,403702,9907.35,14747500,1376630,0.0245412,3.41002,3.36397,0.389203
228897283,71991720,97,69938,2108.03,2947260,305370,0.0301415,4.36629,4.36629,0.0838054
228915515,71991720,17594,484978,6976.16,13347700,938523,0.0143845,1.93519,1.924,0.719342
228900543,71991720,1014,1188950,27183.7,59494200,4028590,0.0228637,3.38837,3.38837,0.233073
228902519,71991720,15702,163385,2099.53,5865650,281527,0.0128502,1.72309,1.72234,0.294916
228903514,71991720,15939,2870860,72978.9,139852000,10328400,0.0254206,3.59767,3.62779,0.419574
228897258,71991720,77,50516.1,1357.36,2396790,185035,0.0268698,3.6629,3.69366,0.0771279
228911319,71991720,16850,301006,11011,15595900,1577130,0.0365808,5.23953,5.13373,0.134495
228915131,71991720,17534,715561,7645.56,18463100,1026200,0.0106847,1.43412,1.42212,0.592516
228913427,71991720,17314,34969,1034.54,1623120,145176,0.0295845,4.15157,0,0
228898028,71991720,364,122442,3117.26,4926270,420941,0.0254591,3.43788,3.43578,0.143664
228903389,71991720,15914,14229000,121158,527988000,17134800,0.00851488,1.20422,1.17518,0.839751
228913396,71991720,17310,856164,22786.4,33383800,3062810,0.0266146,3.57737,3.55719,0.107817
228906813,71991720,16413,2062860,65726.8,105404000,9271460,0.0318619,4.49446,4.47547,0.192578
228908237,71991720,16528,22313.7,2320.86,1442990,438368,0.10401,19.6457,0,0
228915628,71991720,111220572,206462,6217.11,11013100,899107,0.0301126,4.35483,4.35028,0.164759
228899245,71991720,689,99744.2,734.339,3039230,96501.5,0.00736223,0.96749,0.965673,0.376318
228907007,71991720,16434,1072110,38236.8,56217400,6219330,0.0356651,5.80103,5.82333,0.525406
228900520,71991720,999,34969,1699.71,1770100,238465,0.0486061,6.81932,0,0
228898056,71991720,370,34245900,949505,1338080000,130372000,0.0277261,3.80694,3.70804,0.428626
228901285,71991720,10699,909015,24667.3,40497000,4163920,0.0271363,4.5807,4.58063,0.681211
228899886,71991720,874,174265,3561.95,7129950,507620,0.0204398,2.91292,2.9141,0.0970269
228915565,71991720,17614,34956.6,1393.85,1509160,206208,0.0398737,5.89896,0,0
228897835,71991720,302,7538510,254845,421851000,36902200,0.0338057,4.89517,4.87888,0.203851
228908968,71991720,16593,1129310,39413.1,56270300,5899220,0.0349,5.22372,5.21064,0.349998
228899825,71991720,856,30710500,800250,1542130000,117093000,0.0260579,3.8128,3.81962,0.57009
228904863,71991720,16119,2564020,206370,153125000,37582800,0.0804872,14.6578,14.7167,0.513396
228915074,71991720,17523,2708420,59866.1,93935300,8252520,0.0221037,3.04699,3.03253,0.534538
228904628,71991720,16093,734349,23493.5,41673900,3352750,0.0319923,4.56561,4.56561,0.207396
228915761,71991720,111220722,257363,7584,10968000,1034300,0.0294681,4.01885,4.03211,0.11841
228915954,71991720,111220852,1676150,48846.9,75130500,6883870,0.0291424,4.10697,3.97264,0.388184
228911166,71991720,16825,142826,1954.85,6681230,288412,0.0136869,2.01932,2.02412,0.138548
228898644,71991720,559,1397710,29978.4,66579000,4160060,0.0214481,2.97633,2.97648,0.171381
228900803,71991720,1100,2815090,91243.7,144038000,14054500,0.0324124,4.99256,4.84264,0.581648
228908494,71991720,16548,1456190,48593.3,72101700,7183310,0.0333702,4.93296,4.85229,0.353752
228911222,71991720,16841,2617530,91735.6,176588000,15281600,0.0350466,5.83816,5.97097,0.455996
228900776,71991720,1086,900718,24110.2,42660100,3526680,0.0267678,3.91541,3.94074,0.462336
228903242,71991720,15863,1238430,12214.9,43526400,1740740,0.00986318,1.4056,1.33875,0.514335
228902879,71991720,15797,2498380,26680.6,106360000,3576820,0.0106791,1.43165,1.41018,0.547801
228908380,71991720,16542,174845,8279.67,8762550,1190060,0.0473544,6.80636,6.80636,0.0601452
228897424,71991720,173,372976,4189.5,14147700,571168,0.0112326,1.53138,1.52859,0.278282
228898419,71991720,496,489566,20867.7,22917400,2910500,0.042625,5.94505,5.94506,0.187149
228911530,71991720,16883,1081240,31634.4,48194200,4439590,0.0292576,4.10602,4.03744,0.219953
228912789,71991720,17122,69681.9,2737.57,3463740,386647,0.0392866,5.54875,5.55214,0.235276
228913099,71991720,17221,14203400,253972,485410000,35060700,0.017881,2.46847,2.44238,0.663279
228901304,71991720,10701,874062,24335.7,47014100,3617430,0.0278421,4.13864,4.13878,0.282066
228905228,71991720,16138,802198,22289.5,41209600,3509730,0.0277855,4.37514,4.37215,0.262704
228902288,71991720,15678,440583,8300.64,18622400,1136830,0.0188401,2.58028,2.56681,0.319962
228904183,71991720,16042,2276730,110818,141373000,16186500,0.0486744,7.10955,7.21469,0.180974
228900245,71991720,903,518011,16776.8,26224000,2402380,0.0323869,4.6377,4.61846,0.0922856
228900282,71991720,910,188771,8702.18,10081000,1182330,0.0460991,6.26331,6.30481,0.100858
228907547,71991720,16481,538555,12839.3,25495300,1793250,0.0238403,3.32974,3.26316,0.248617
228909462,71991720,16639,530994,8617.2,18469100,1203220,0.0162284,2.26597,2.21944,0.361209
228913797,71991720,17376,34969,1149.71,1702800,162208,0.032878,4.63862,0,0
228900838,71991720,1113,242535,6310.2,12038300,871009,0.0260177,3.59127,3.58745,0.19865
228899512,71991720,814,1031450,45447.5,49617800,6327890,0.0440617,6.13494,6.12924,0.154155
228898299,71991720,470,422647,12270.6,19332400,1702280,0.0290327,4.02766,3.99759,0.105435
228898674,71991720,567,524444000,15270600,25399100000,2259680000,0.0291177,4.30872,4.31215,0.750542
228897815,71991720,287,34882.4,404.242,1545740,54524.6,0.0115887,1.5631,0,0
228897200,71991720,63,69646.6,2157.42,3628500,293709,0.0309767,4.21714,4.21422,0.250552
228897151,71991720,30,34935.4,318.902,1516400,44000.3,0.00912833,1.25948,0,0
228904618,71991720,16092,34969,1585.35,1917580,222740,0.045336,6.36964,0,0
228898428,71991720,501,133345,5279.74,7795000,791401,0.0395945,5.93497,5.91394,0.19018
228904255,71991720,16054,979132,45433.1,55028200,6294270,0.0464014,6.42842,6.42842,0.0920946
228915403,71991720,17571,244701,6203.75,9093850,872785,0.0253523,3.56674,3.56618,0.726286
228904159,71991720,16039,5348570,217570,319888000,31966100,0.0406782,5.97657,6.08518,0.279882
228897458,71991720,191,1385120,44738.6,65865900,6039790,0.0322994,4.36048,4.40254,0.254241
228902339,71991720,15687,1135590,5987.65,24770100,859661,0.0052727,0.757015,0.729332,1.25642
228906755,71991720,16406,769318,13130.3,36038900,1746230,0.0170675,2.26985,2.26985,0.255176
228907232,71991720,16453,2369950,63341.9,116674000,9268780,0.0267271,3.91096,3.84622,0.420279
228903181,71991720,15846,3329470,57033.8,140364000,8173410,0.01713,2.45487,2.35418,0.505523
228904739,71991720,16107,9511570,310741,392989000,43996800,0.0326698,4.62561,4.62561,0.565298
228900421,71991720,954,34969,1268.89,1815480,171124,0.0362861,4.8936,0,0
228904440,71991720,16072,18089800,918067,1023960000,131257000,0.0507505,7.25586,7.19577,0.245986
228898394,71991720,484,1363790,42152,60661900,5984020,0.0309079,4.38779,4.38779,0.253726
228900397,71991720,939,82269.6,1720.15,2923550,223068,0.0209087,2.71143,2.71166,0.0668417
228911543,71991720,16889,1750860,55985.5,72137600,8067690,0.0319761,4.60785,4.45483,0.39984
228912859,71991720,17159,489566,6209.45,20752000,868077,0.0126836,1.77316,1.77316,0.263353
228912876,71991720,17167,563606,12698.1,25967200,1782420,0.0225301,3.16253,3.26229,0.266721
228914739,71991720,17463,279752,9455.41,11698100,1344630,0.0337993,4.80649,4.80649,0.259756
228915937,71991720,111220830,1376910,32303.3,47649800,4328910,0.0234606,3.14392,2.95177,0.554403
228898145,71991720,407,3688100,123921,195207000,19292900,0.0336003,5.23112,5.2176,0.284476
228912844,71991720,17151,174845,6382.16,7501460,908733,0.0365018,5.19736,5.19736,0.0997389
228914038,71991720,17416,11031600,290264,423279000,39900700,0.026312,3.61694,3.51155,0.518904
228901470,71991720,10734,2575800,69060.1,171035000,10771000,0.0268111,4.1816,4.18993,0.225793
228901190,71991720,10686,1818190,67680,115694000,11421900,0.0372239,6.28205,6.30293,0.307565
228900194,71991720,890,470665,17392.4,23537800,2501610,0.0369528,5.31505,5.25275,0.188361
228897881,71991720,329,17524200,487890,914740000,67765800,0.0278408,3.86698,3.86083,0.378313
228910445,71991720,16731,34969,1749.54,1811810,254576,0.0500311,7.28004,0,0
228900638,71991720,1058,69938,3058.72,4026740,419265,0.0437347,5.9948,5.9948,0.0956096
