id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229092488,72001868,111,349690,67.9377,14757300,12338.7,0.00019428,0.0352846,0.0352846,0.53592
229095509,72001868,656,4793060,107.876,113513000,16559.1,2.25068e-05,0.00345481,0.0033403,2.11251
229101489,72001868,15923,3147430,387.188,100725000,62385.7,0.000123017,0.0198212,0.0219447,2.93022
229101926,72001868,15981,13396400,1441.55,498701000,246672,0.000107607,0.0184133,0.0176756,1.8431
229105056,72001868,16545,1209520,3.68717,50844200,573.715,3.04845e-06,0.000474332,0.000481355,1.04177
229102585,72001868,16104,10059700,616.87,332338000,94116.6,6.13212e-05,0.00935585,0.00935212,1.5455
229097518,72001868,905,839256,21.9493,33656700,3418.48,2.61533e-05,0.00407322,0.00407322,1.31336
229112228,72001868,111220816,314721,102.935,16409800,14618.5,0.000327067,0.0464491,0.0464491,0.539058
229102424,72001868,16088,174845,44.9998,7813770,6384.7,0.00025737,0.0365163,0.0365163,0.445948
229095550,72001868,667,383005,84.7461,14009500,12090.6,0.000221266,0.0315677,0.0316471,0.851652
229096483,72001868,781,68812.1,124.104,3133660,16009.7,0.00180351,0.232658,0.231455,0.593542
229109813,72001868,17290,10852700,4807.31,411398000,680699,0.000442961,0.0627219,0.0612743,1.14376
229109316,72001868,17216,279752,65.9191,9882110,9000.63,0.000235634,0.0321736,0.0321736,0.456541
229097914,72001868,984,5942100,1603.37,299287000,335776,0.000269831,0.056508,0.0564893,2.80892
229106165,72001868,16699,4025520,1078.24,178548000,165155,0.000267852,0.041027,0.0421491,1.31961
229112407,72001868,124372424,34058,48.7791,1571210,6412.16,0.00143224,0.188272,0,0
229098983,72001868,10704,1472940,236.787,72570700,33919.6,0.000160758,0.0230285,0.0218503,0.753825
229103062,72001868,16193,971022,404.638,41101200,53801.6,0.000416714,0.0554072,0.0517985,0.898598
229103827,72001868,16325,6772300,1857.46,265704000,269841,0.000274274,0.0398447,0.0418744,1.61081
229108424,72001868,17075,454597,292.254,18780400,56776.5,0.000642885,0.124894,0.124894,0.537074
229096425,72001868,772,1363790,81.0114,58073800,13510.5,5.94016e-05,0.0099066,0.0099066,2.06298
229098873,72001868,10684,2003980,2711.19,109834000,381783,0.00135291,0.190513,0.196666,0.824127
229106556,72001868,16794,34969,0.200959,1251400,27.053,5.74676e-06,0.000773628,0,0
229109005,72001868,17143,2517770,654.506,87129900,86508.3,0.000259955,0.0343591,0.0343591,1.01807
229100643,72001868,15770,2727580,25.1801,112957000,3739.36,9.23165e-06,0.00137094,0.00137094,2.52683
229104721,72001868,16475,200586,36.0185,8294330,5083.52,0.000179566,0.0253433,0.0248886,1.14517
229103117,72001868,16211,13389900,488.999,513486000,70084.6,3.65201e-05,0.00523415,0.00609331,3.67137
229101067,72001868,15851,48681300,4975.16,2198030000,765484,0.000102198,0.0157244,0.0149052,2.74795
229091905,72001868,15,209814,10.6551,9615040,1420.68,5.07838e-05,0.00677112,0.00677112,1.68152
229108174,72001868,17033,1737920,1619.28,82090200,216800,0.000931738,0.124747,0.117892,0.879956
229103110,72001868,16204,244783,0.089904,9750430,14.3554,3.6728e-07,5.86455e-05,5.86455e-05,2.19018
229110123,72001868,17355,6862070,2647.05,291222000,360960,0.000385751,0.0526023,0.0516152,1.06827
229098738,72001868,1129,84451300,7000.52,3412250000,993054,8.28942e-05,0.0117589,0.0121869,2.74761
229101100,72001868,15858,3340510,73.1035,141361000,10658.6,2.1884e-05,0.0031907,0.00307069,1.25119
229103900,72001868,16338,805550,30.873,32360800,4528.8,3.83254e-05,0.005622,0.00578043,2.90131
229103423,72001868,16244,445058,6.53313,16586400,965.936,1.46793e-05,0.00217036,0.00212684,2.26349
229102129,72001868,16026,16253200,2734.57,770696000,439114,0.000168248,0.0270171,0.0262807,1.16345
229104425,72001868,16435,1385680,28.2938,63801700,4156.66,2.04186e-05,0.00299972,0.00304211,0.830537
229102324,72001868,16069,3780330,243.481,166358000,38409.6,6.44075e-05,0.0101604,0.0100618,1.09861
229095138,72001868,571,4930630,45.9572,214544000,6089.49,9.32076e-06,0.00123503,0.00123503,3.51813
229105830,72001868,16662,104907,0.0583957,3801120,10.9686,5.56643e-07,0.000104556,0.000104556,1.01835
229094366,72001868,431,386454,54.4072,17616100,8417.16,0.000140786,0.0217805,0.0208692,1.69737
229095580,72001868,670,2874100,325.94,85183800,56024.1,0.000113406,0.0194927,0.0187622,2.69689
229095408,72001868,625,2917550,739.949,152196000,109492,0.00025362,0.0375286,0.0361282,1.00659
229106314,72001868,16726,5086450,440.159,193047000,59075.7,8.65356e-05,0.0116143,0.0119869,1.89177
229111332,72001868,17538,3146000,510.465,93764500,72903.6,0.000162258,0.0231734,0.0269237,2.00834
229097778,72001868,946,1678510,31.8587,67445700,4298.13,1.89803e-05,0.00256068,0.00256068,1.91724
229102122,72001868,16025,8722010,1608.48,377435000,253578,0.000184416,0.0290733,0.0281899,0.98027
229095531,72001868,663,2020040,77.1639,55808000,11908.9,3.81991e-05,0.00589538,0.00566256,1.70521
229103832,72001868,16326,279752,0.183134,11460700,28.1002,6.54629e-07,0.000100447,0.000100447,1.11669
229099914,72001868,15681,484936,20.586,13590100,2852.25,4.24509e-05,0.0058817,0.0058274,1.06125
229101907,72001868,15977,446140,12.0362,18461500,1851.1,2.69785e-05,0.00414914,0.00409989,1.14326
229096233,72001868,725,173476,0.849846,7521640,126.192,4.89894e-06,0.000727434,0.000723307,0.985396
229109771,72001868,17277,1923200,542.092,61959000,76556.2,0.000281869,0.0398066,0.0398052,0.768976
229102026,72001868,15996,874225,263.317,33688600,43400.2,0.0003012,0.0496442,0.0496442,1.05321
229105558,72001868,16598,174845,6.62325,7453020,852.772,3.78807e-05,0.0048773,0.0048773,0.88041
229099314,72001868,15584,209814,0.0847687,7775030,11.5881,4.04018e-07,5.52303e-05,5.52303e-05,1.43718
229093742,72001868,333,314721,0.70453,12772000,112.766,2.23858e-06,0.000358305,0.000358305,1.51923
229093767,72001868,337,5185240,255.764,196641000,35726.2,4.93254e-05,0.00688998,0.00680538,1.30504
229109819,72001868,17292,7022380,2840.65,293629000,386499,0.000404513,0.0550381,0.0532528,1.35673
229110250,72001868,17387,847094,278.531,20618500,38903.2,0.000328807,0.0459255,0.0449309,0.986461
229097210,72001868,869,69938,9.59302,2844060,1469.54,0.000137165,0.021012,0.021012,0.829835
229098744,72001868,1132,8508820,1123.2,334199000,161446,0.000132004,0.018974,0.0189542,1.44718
229106684,72001868,16826,314721,30.2235,15146700,3990.38,9.60326e-05,0.0126791,0.0126791,0.892386
229093128,72001868,223,624179,3.02827,18267400,388.266,4.85161e-06,0.000622043,0.000617095,2.23168
229103347,72001868,16226,419628,5.24866,16711600,824.443,1.25079e-05,0.0019647,0.0019647,1.09766
229099939,72001868,15684,2499340,198.688,65699300,25649.4,7.94963e-05,0.0102625,0.0101879,2.00611
229109939,72001868,17317,1081830,415.737,36730600,54429.1,0.000384289,0.0503119,0.0503182,0.867068
229102906,72001868,16162,489566,0.171868,19531100,22.6881,3.51061e-07,4.63433e-05,4.63433e-05,1.42328
229104016,72001868,16377,244783,115.727,8634290,14593,0.000472773,0.0596161,0.0596161,0.846364
229097624,72001868,922,34969,0.536571,1431840,73.2304,1.53442e-05,0.00209415,0,0
229109849,72001868,17298,1056500,568.88,51993300,76585.5,0.000538459,0.0724899,0.0694559,1.4815
229095453,72001868,636,1223920,44.2161,55536800,5904.87,3.61268e-05,0.00482458,0.00482458,3.19936
229097530,72001868,906,523832,30.4987,22618800,4277.83,5.82223e-05,0.00816643,0.00817751,0.994925
229099147,72001868,182305705,1764750,201.911,79894900,35056.8,0.000114414,0.019865,0.0197568,0.956924
229109894,72001868,17307,825038,145.757,39247100,19339.3,0.000176667,0.0234405,0.0216253,1.29069
229109098,72001868,17169,104907,80.3497,5868890,11186.6,0.000765914,0.106633,0.106633,0.630702
229107860,72001868,16973,69938,9.83985,3630430,1535.63,0.000140694,0.021957,0.021957,1.20171
229093376,72001868,295,3147030,1067.34,119833000,192800,0.000339157,0.0612642,0.0612626,0.829989
229104008,72001868,16375,45764300,4200.6,1991170000,596112,9.17876e-05,0.0130257,0.0131462,2.64973
229092175,72001868,42,104907,11.5117,4462510,2161.35,0.000109733,0.0206025,0.0206025,1.47745
229100670,72001868,15780,384659,1.41496,16433500,195.859,3.67849e-06,0.000509174,0.000509174,1.07289
229093842,72001868,350,69938,28.4719,2749890,5524.62,0.000407102,0.0789931,0.0789931,0.598118
229100625,72001868,15764,1014100,0.013899,38122400,1.90684,1.37057e-08,1.88032e-06,1.88032e-06,2.30361
229093697,72001868,325,177229,6.13526,7812290,886.686,3.46176e-05,0.00500304,0.00569439,1.13421
229097317,72001868,881,1256000,112.061,57772800,22549.2,8.92206e-05,0.0179532,0.0179198,2.7873
229104530,72001868,16452,350878,26.7935,16179900,3823.59,7.63611e-05,0.0108972,0.0109694,1.1058
229100237,72001868,15726,139876,40.5766,4347140,5202.73,0.00029009,0.0371953,0.0371953,0.661322
229092464,72001868,100,699380,1.31647,24172600,172.968,1.88234e-06,0.000247316,0.000247316,1.13165
229109083,72001868,17166,1041360,586.14,48828100,77870.8,0.000562858,0.0747776,0.072854,1.02367
229105188,72001868,16566,69938,1.6501,2924220,210.412,2.35937e-05,0.00300855,0.00300855,0.764763
229101375,72001868,15900,514719,95.9864,16802000,12571.4,0.000186483,0.0244238,0.0247195,1.04083
229106347,72001868,16735,1712120,51.6742,65770700,7281.24,3.01815e-05,0.00425277,0.00425033,1.3207
229099119,72001868,10737,1084040,591.581,60637200,81407.2,0.00054572,0.0750962,0.0750962,1.09424
229103444,72001868,16248,1496750,11.1995,57589000,1574.12,7.48251e-06,0.00105169,0.00104774,1.71867
229100620,72001868,15763,1014100,0.0384738,37482600,6.39583,3.79389e-08,6.3069e-06,6.3069e-06,2.10846
229098054,72001868,1031,713285,1.84063,25659400,267.347,2.5805e-06,0.000374812,0.000373149,1.07573
229102658,72001868,16117,13376800,1947.56,626087000,288385,0.000145592,0.0215585,0.0216799,1.3934
229106267,72001868,16714,88497,1.70274,3785450,235.821,1.92407e-05,0.00266473,0.00294845,1.10023
229094530,72001868,473,2146990,37.8899,81732600,6342.02,1.76479e-05,0.00295391,0.0028711,1.54889
229106471,72001868,16773,1137480,29.4614,49172100,5506.6,2.59006e-05,0.00484106,0.004834,1.12451
229094521,72001868,471,95015.1,5.43924,4117830,800.712,5.72461e-05,0.00842721,0.00912894,1.1824
229101078,72001868,15854,7843930,2485.61,349439000,378719,0.000316883,0.0482818,0.0478431,1.88635
229104340,72001868,16413,2168080,96.3837,99019800,12970,4.44558e-05,0.00598225,0.00598225,2.26047
229099259,72001868,15577,7510610,144.749,269018000,21191.2,1.92726e-05,0.00282151,0.00283812,3.05149
229112139,72001868,111220766,978938,146.618,37496300,19954.3,0.000149773,0.0203836,0.0203803,1.00821
229102834,72001868,16152,69938,0.0281968,2786200,4.66286,4.03168e-07,6.66713e-05,6.66713e-05,1.21516
229104773,72001868,16482,575791,36.8009,22609200,5860.74,6.39135e-05,0.0101786,0.0104572,0.954404
229092707,72001868,136,6153760,1693.04,239155000,240495,0.000275123,0.039081,0.0390828,1.31323
229108529,72001868,17088,69938,26.3228,2774830,3476.6,0.000376373,0.0497097,0.0497097,0.457072
229112215,72001868,111220800,1081830,415.737,36730600,54429.1,0.000384289,0.0503119,0.0503182,0.867068
229104359,72001868,16418,769318,53.2187,36977500,7262,6.91765e-05,0.00943953,0.00943953,1.86937
229112161,72001868,111220784,349690,96.7356,17988000,13142.5,0.000276632,0.0375832,0.0375832,0.603459
229100747,72001868,15799,2762260,45.0291,107721000,7539.37,1.63015e-05,0.00272942,0.00272926,1.27986
229105106,72001868,16551,69938,22.4808,2802480,2859.29,0.000321439,0.0408832,0.0408832,0.938806
229103877,72001868,16333,2025680,472.089,82775600,66438.8,0.000233052,0.0327983,0.0311631,1.87422
229105548,72001868,16596,874225,35.2472,37447100,4564.45,4.03182e-05,0.00522114,0.00522114,1.70732
229101044,72001868,15849,1597810,23.3394,64452200,3899.84,1.46071e-05,0.00244073,0.00226743,1.02638
229100918,72001868,15821,9378150,849.83,369774000,127470,9.06181e-05,0.0135922,0.0133245,2.6053
229091943,72001868,19,244783,0.152366,9741730,22.8528,6.22452e-07,9.33595e-05,9.33595e-05,1.11768
229093981,72001868,371,139261,10.8139,3533220,1746.53,7.76521e-05,0.0125415,0.0125009,0.825144
229102717,72001868,16131,13267400,3830.67,569016000,621489,0.000288728,0.0468433,0.045472,2.07339
229100690,72001868,15787,3287080,179.127,122854000,29678.3,5.44941e-05,0.00902877,0.00902876,1.77488
229093009,72001868,192,458169,147.982,13820700,20257.1,0.000322985,0.0442132,0.0496014,1.78441
229093254,72001868,250,1923300,122.054,79302900,17051.5,6.34608e-05,0.00886579,0.00886579,1.19123
229106749,72001868,16849,419628,30.6108,19862400,5931.37,7.29475e-05,0.0141348,0.0141348,1.47932
229092871,72001868,162,279752,60.7942,14843100,9248.88,0.000217315,0.033061,0.033061,0.943763
229107920,72001868,16990,2692610,1146.4,105949000,210245,0.000425756,0.078082,0.078082,1.25193
229105816,72001868,16656,104907,0.0244493,3943490,3.08151,2.33057e-07,2.93737e-05,2.93737e-05,1.71518
229092001,72001868,27,167038,43.0283,7181950,6005.03,0.000257596,0.03595,0.0335743,0.917995
229101666,72001868,15932,4715220,336.089,190072000,50715.9,7.12776e-05,0.0107558,0.0105434,1.2858
229110046,72001868,17337,243635,163.727,6258220,22021.4,0.000672019,0.0903868,0.0903538,0.286691
229110222,72001868,17380,4106700,1667.33,119221000,232902,0.000406004,0.0567128,0.0562718,0.722594
229110839,72001868,17445,585966,438.888,11639700,70967,0.000749,0.121111,0.12003,1.64043
229095087,72001868,560,111055,16.1465,4868060,2347.95,0.000145392,0.0211423,0.0188362,0.824043
229099835,72001868,15670,348370,17.3312,13179200,2221.84,4.97494e-05,0.00637781,0.00635374,2.30986
229105790,72001868,16649,46992700,6766.57,2095040000,1032030,0.000143992,0.0219616,0.0221519,2.02515
229094445,72001868,446,327619,42.7651,14142800,6769.53,0.000130533,0.0206628,0.0198288,0.999693
229100948,72001868,15829,2954650,140.966,116480000,21977.6,4.77099e-05,0.00743831,0.00789599,1.09104
229103929,72001868,16345,1715620,91.8569,69791400,13435.1,5.35414e-05,0.00783101,0.0110421,2.08716
229100954,72001868,15830,3576940,322.574,138913000,48829.5,9.01816e-05,0.0136512,0.0122411,2.7208
229101124,72001868,15861,3428350,82.6233,120523000,13996.2,2.41e-05,0.0040825,0.00381049,1.66931
229101871,72001868,15969,5628370,1018.12,242019000,169429,0.000180891,0.0301027,0.0334132,2.71829
229111366,72001868,17544,79534.7,129.637,3940210,18621.9,0.00162994,0.234135,0.250706,0.47757
229111985,72001868,111220672,585973,277.638,25785500,35105.4,0.000473807,0.0599097,0.059432,0.838887
229111261,72001868,17527,139876,13.957,5174030,2062.26,9.97814e-05,0.0147435,0.0147435,0.699316
229105251,72001868,16581,769318,141.15,33808100,18413,0.000183474,0.0239342,0.0239342,1.73362
229102011,72001868,15988,2802310,579.631,104177000,97786.8,0.00020684,0.034895,0.0337207,1.57074
229108013,72001868,17001,104907,55.109,4721380,8254.61,0.000525313,0.078685,0.078685,1.07583
229111443,72001868,17560,34969,1.2377,1301570,183.024,3.53942e-05,0.00523391,0,0
229105926,72001868,16684,6387660,930.444,317335000,138286,0.000145663,0.021649,0.0216365,1.17662
229094666,72001868,504,3133850,465.363,141086000,68307.6,0.000148496,0.0217967,0.0212174,0.90341
229095460,72001868,638,733246,61.1238,32394900,10289.6,8.33606e-05,0.0140329,0.0140608,0.90377
229110216,72001868,17379,1638530,845.434,58958000,115099,0.000515972,0.0702455,0.0700938,0.924741
229096297,72001868,746,3190650,214.288,145253000,29110.7,6.71612e-05,0.00912374,0.00906337,1.39279
229111098,72001868,17493,279752,35.8112,11066900,4720.91,0.000128011,0.0168753,0.0168753,0.576077
229106701,72001868,16829,39743600,18415.7,1995440000,2894370,0.000463363,0.0728261,0.0728096,1.72539
229101920,72001868,15979,13396400,1441.55,498701000,246672,0.000107607,0.0184133,0.0176756,1.8431
229104793,72001868,16489,3873790,218.933,154361000,31998.2,5.65165e-05,0.00826018,0.00827797,1.54537
229105965,72001868,16690,3875210,1452.04,190328000,197935,0.000374699,0.0510773,0.0502607,0.911073
229112256,72001868,111220830,1638530,845.434,58958000,115099,0.000515972,0.0702455,0.0700938,0.924741
229094199,72001868,406,756576,36.2437,30208700,5256.9,4.79049e-05,0.00694828,0.00707658,1.15581
229093308,72001868,269,279752,47.9834,10027800,7196,0.000171521,0.0257228,0.0257228,0.799633
229095340,72001868,608,348640,12.4515,16241600,1709.94,3.57146e-05,0.00490462,0.00490681,1.11873
229104861,72001868,16500,532951,22.3934,21501100,3072.89,4.20178e-05,0.00576579,0.00645863,1.36855
229100934,72001868,15823,836605,275.57,33653100,40891.7,0.000329391,0.0488782,0.0537626,1.46234
229112096,72001868,111220746,190099,95.2111,7778220,13031.7,0.000500851,0.0685524,0.0675029,0.738439
229109982,72001868,17326,445053,70.3497,7818190,9144,0.00015807,0.0205459,0.0205849,0.874341
229096579,72001868,804,104907,1.65139,4313420,235.692,1.57414e-05,0.00224667,0.00224667,1.17897
229097569,72001868,910,209814,11.5045,9226550,1673.32,5.48321e-05,0.00797523,0.00797523,0.670937
229093304,72001868,268,222823,123.364,8494470,16788.2,0.000553638,0.075343,0.0783094,1.04009
229092879,72001868,163,34969,14.2173,1411470,2537.54,0.00040657,0.0725653,0,0
229097485,72001868,899,69535,6.63354,3026590,924.95,9.53986e-05,0.0133019,0.0133013,0.353767
229096169,72001868,714,10447700,774.146,460671000,106889,7.40975e-05,0.0102309,0.0101009,2.70211
229111891,72001868,111220654,467538,109.752,17859000,15221,0.000234745,0.0325557,0.0313626,0.780147
229109932,72001868,17315,1467810,976.647,55161300,135689,0.000665376,0.0924429,0.0924054,1.02014
229102672,72001868,16120,2352060,357.035,111144000,51806.4,0.000151797,0.022026,0.0214052,0.982027
229104124,72001868,16402,1049070,8.82003,45473100,1212.26,8.40747e-06,0.00115555,0.00115555,3.06571
229112561,72001868,124372464,69938,5.57994,2150200,743.996,7.97841e-05,0.0106379,0.0106379,0.515515
229100940,72001868,15828,6531600,463.54,255393000,70807.1,7.09689e-05,0.0108407,0.0102496,2.46246
229106422,72001868,16762,875355,399.424,39951600,88257.9,0.0004563,0.100825,0.0944878,2.15241
229108993,72001868,17140,524535,345.253,20311000,47559.8,0.000658207,0.0906704,0.0906704,0.555773
229106263,72001868,16713,120402,1.91495,5066140,265.966,1.59047e-05,0.00220899,0.00244755,1.15699
229111270,72001868,17528,69938,1.90178,2400510,259.77,2.71924e-05,0.0037143,0.0037143,0.674949
229104374,72001868,16422,1049070,82.5348,47419600,11222.3,7.86742e-05,0.0106973,0.0106973,1.66722
229099879,72001868,15677,384636,0.922483,14560800,124.421,2.39833e-06,0.000323478,0.000323464,1.37329
229104026,72001868,16379,139876,75.6153,4505440,9524.87,0.000540588,0.0680951,0.0680951,0.714331
229093663,72001868,320,3291520,204.205,62385700,28915.5,6.20398e-05,0.00878485,0.00817358,2.31251
229104317,72001868,16410,69938,0.117937,3329050,15.3806,1.6863e-06,0.000219917,0.000219917,1.00097
229106327,72001868,16730,69938,0.296141,2587660,39.7999,4.23434e-06,0.000569074,0.000569074,0.895881
229108410,72001868,17068,1783420,1217.51,67948700,184939,0.000682681,0.103699,0.103699,0.782064
229105763,72001868,16636,1122310,94.8089,44050400,12954.5,8.44765e-05,0.0115427,0.0124443,1.51221
229096455,72001868,777,244783,0.98068,9538590,126.431,4.00633e-06,0.000516501,0.000516501,1.44503
229102074,72001868,16015,1702890,162.376,76576100,24473.9,9.53532e-05,0.014372,0.0140035,1.34635
229112075,72001868,111220728,558817,136.085,23588300,17605,0.000243524,0.031504,0.0315165,0.819667
229098493,72001868,1082,209814,11.3357,6771110,1719.86,5.40273e-05,0.00819706,0.00819706,0.800244
229101331,72001868,15880,347092,162.732,14975800,25154.6,0.000468844,0.0724722,0.0720936,0.969097
229106908,72001868,16874,556832,40.8012,22116200,5815.09,7.32738e-05,0.0104432,0.0108072,0.748609
229102417,72001868,16086,349690,58.9396,15607500,8378.73,0.000168548,0.0239605,0.0239605,0.717828
229112224,72001868,111220814,20558.8,3.19638,774325,439.572,0.000155475,0.0213813,0,0
229108444,72001868,17078,69938,5.57994,2150200,743.996,7.97841e-05,0.0106379,0.0106379,0.515515
229109901,72001868,17308,279395,124.477,14084300,16289.1,0.000445523,0.0583015,0.0583053,0.786269
229101958,72001868,15984,3592180,201.896,154523000,35338.9,5.62042e-05,0.00983774,0.00942259,1.28457
229104079,72001868,16393,524535,30.8801,24967400,3957.48,5.88713e-05,0.00754473,0.00754473,2.33485
229110062,72001868,17340,1608550,1071.29,51770700,170535,0.000665993,0.106018,0.106016,0.662675
229104475,72001868,16446,620845,4.55781,27892300,766.427,7.34129e-06,0.00123449,0.00123932,0.700002
229106841,72001868,16865,2174960,88.1102,97108900,12862.2,4.05111e-05,0.00591378,0.00615738,1.25628
229108760,72001868,17100,519020,84.9324,18603700,12379.3,0.00016364,0.0238512,0.0232588,0.51235
229110024,72001868,17334,594467,441.976,23856600,61278,0.000743483,0.10308,0.103081,0.453417
229093682,72001868,323,52420600,4146.9,2223040000,628189,7.91083e-05,0.0119836,0.0119623,2.48519
229101166,72001868,15868,2083930,527.887,88576900,84461.5,0.000253313,0.0405299,0.0403614,1.01973
229107740,72001868,16954,1010560,204.877,44541100,28257.2,0.000202736,0.0279619,0.0266799,0.980903
229098523,72001868,1089,72973900,13859.8,3083460000,2112030,0.000189928,0.0289422,0.0284066,1.92858
229101434,72001868,15913,9857900,1752.97,400969000,257446,0.000177823,0.0261157,0.0269185,1.53347
229095591,72001868,671,349361,26.671,9885060,3734.99,7.63423e-05,0.0106909,0.010681,1.70991
229099035,72001868,10720,6421930,3167.31,322217000,493562,0.000493202,0.0768558,0.0747946,2.21776
229112184,72001868,111220790,34969,8.26063,1573220,1214.82,0.000236227,0.0347398,0,0
229095109,72001868,565,622979,69.1898,29126700,9864.22,0.000111063,0.015834,0.0154872,0.656493
229099743,72001868,15632,415998,98.314,14099000,13454.8,0.000236333,0.0323435,0.0324803,1.49305
229097784,72001868,950,594174,99.9185,24821400,16409.9,0.000168164,0.0276181,0.0276139,0.615867
229101510,72001868,15926,378514,96.7207,15254600,16731.2,0.000255528,0.0442023,0.0454077,1.48263
229110104,72001868,17347,384639,83.307,10662200,11047.3,0.000216585,0.0287212,0.0287202,0.682783
229104976,72001868,16534,104907,9.86998,3935210,1258.39,9.40831e-05,0.0119953,0.0119953,0.911568
229092104,72001868,35,34969,0.261834,1216530,35.1781,7.48761e-06,0.00100598,0,0
229112330,72001868,111220876,734349,57.5439,25117600,7725.97,7.83605e-05,0.0105208,0.0105208,0.747605
229093090,72001868,211,3671740,204.691,158982000,37739.5,5.57476e-05,0.0102784,0.0102784,2.0177
229097944,72001868,998,697374,73.2007,29765300,11061.9,0.000104966,0.0158622,0.0155006,1.23994
229100695,72001868,15788,244783,1.07499,9617670,150.455,4.3916e-06,0.000614648,0.000614648,0.967493
229105919,72001868,16683,837761,72.9545,37014000,12283.9,8.70827e-05,0.0146627,0.0146439,1.25546
229092364,72001868,88,1748450,21.4965,63792500,3311.86,1.22946e-05,0.00189417,0.00189417,2.40469
229111116,72001868,17496,977950,151.792,35910600,23019.2,0.000155214,0.0235382,0.0235385,0.712499
229095244,72001868,585,419628,72.0734,16125000,10794.5,0.000171756,0.025724,0.025724,0.881389
229104606,72001868,16463,467931,49.5607,20726000,7093.04,0.000105915,0.0151583,0.0145225,0.881197
229106785,72001868,16856,1886300,269.358,81547500,55564.2,0.000142797,0.0294567,0.0297894,3.14578
229094475,72001868,454,355094,46.7847,15183100,7324.11,0.000131753,0.0206259,0.0193499,1.58404
229102105,72001868,16023,8443620,1007.79,224615000,174653,0.000119355,0.0206847,0.0197161,2.61277
229109866,72001868,17302,104907,7.67637,4540370,1063.29,7.31731e-05,0.0101356,0.0101356,0.379312
229096677,72001868,827,1014100,13.9293,45663600,1976.46,1.37356e-05,0.00194898,0.00194898,1.84335
229105893,72001868,16678,13669100,3033.85,666097000,430913,0.000221949,0.0315246,0.0313647,1.14203
229102581,72001868,16102,10059700,616.87,332338000,94116.6,6.13212e-05,0.00935585,0.00935212,1.5455
229093265,72001868,255,874086,992.925,40080200,138444,0.00113596,0.158387,0.158387,0.485535
229097832,72001868,968,2133020,1229.38,122430000,169747,0.000576358,0.0795805,0.0795932,1.05706
229098274,72001868,1064,8169850,1689.21,348910000,260272,0.000206761,0.0318577,0.0310617,1.75877
229095063,72001868,556,1888330,7.88641,82028700,1279.34,4.1764e-06,0.0006775,0.0006775,2.16465
229102870,72001868,16158,244783,0.968261,10563400,152.144,3.95559e-06,0.000621545,0.000621545,0.665097
229106249,72001868,16710,398730,8.08127,17171900,1126.3,2.02675e-05,0.00282471,0.00285013,0.667746
229099093,72001868,10731,559504,75.083,29302800,11503.8,0.000134196,0.0205607,0.0205607,1.02622
229103151,72001868,16217,909194,1.07783,36773900,162.389,1.18548e-06,0.000178608,0.000178608,1.29245
229102651,72001868,16115,13376800,1947.56,626087000,288385,0.000145592,0.0215585,0.0216799,1.3934
229106417,72001868,16759,34969,0.0874015,1269570,16.709,2.4994e-06,0.000477823,0,0
229094610,72001868,489,104907,0.191284,4355640,32.0071,1.82337e-06,0.0003051,0.0003051,0.45026
229104370,72001868,16421,804223,691.897,36905000,95928.4,0.00086033,0.119281,0.119286,0.663486
229104654,72001868,16471,279752,2.30607,11034700,329.017,8.24327e-06,0.0011761,0.0011761,1.96489
229110733,72001868,17421,1061910,416.548,50997600,57736.6,0.000392262,0.0543704,0.0554516,0.773116
229097826,72001868,966,1113150,164.316,41699400,26658.4,0.000147613,0.0239485,0.0238332,1.79894
229100574,72001868,15752,10980300,240.412,449595000,34350.1,2.18949e-05,0.00312835,0.00312835,3.18114
229105008,72001868,16538,820339,55.8868,37649700,8167.67,6.81264e-05,0.00995645,0.0111361,0.966761
229108454,72001868,17079,1818390,537.604,66084700,83381.8,0.000295648,0.0458548,0.0458548,1.1579
229096225,72001868,724,209814,0.60048,8204300,94.365,2.86196e-06,0.000449755,0.000449755,1.46031
229111322,72001868,17536,519621,24.8441,7545000,3350.84,4.7812e-05,0.00644863,0.00643857,1.15043
229094004,72001868,375,30150100,8121.37,1317720000,1256060,0.000269365,0.0416604,0.0403276,1.78585
229097904,72001868,980,174845,23.9279,7062240,3118.55,0.000136852,0.0178361,0.0178361,0.634927
229102285,72001868,16055,559504,71.4715,23123500,10596.1,0.000127741,0.0189384,0.0189384,0.766199
229101652,72001868,15930,15318000,1397.21,577399000,213583,9.12136e-05,0.0139433,0.0140734,1.36914
229102806,72001868,16145,4435300,633.158,193020000,92109.5,0.000142754,0.0207674,0.0202833,1.00736
229100120,72001868,15709,34969,6.66853,918395,857.098,0.000190698,0.0245102,0,0
229091833,72001868,9,1896670,190.038,91746600,30167.9,0.000100196,0.0159058,0.0150815,1.05972
229106770,72001868,16853,33523.3,0.711795,1387010,100.509,2.12329e-05,0.0029982,0,0
229108480,72001868,17083,104907,89.3288,4007620,14894.2,0.000851504,0.141975,0.141975,0.285543
229099659,72001868,15617,872970,34.196,30356600,4794.57,3.9172e-05,0.00549225,0.00554487,2.42849
229103648,72001868,16283,34969,1.38581,1315170,191.055,3.96297e-05,0.00546355,0,0
229105153,72001868,16561,986847,106.976,42388100,14308,0.000108401,0.0144987,0.0147789,1.1521
