id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227288632,71763837,15978,158417,17.7776,6211390,2579.08,0.00011222,0.0162803,0.0165247,0.201563
227288833,71763837,16009,6949020,886.272,165447000,141850,0.000127539,0.020413,0.0207969,1.40015
227282227,71763837,571,4875700,486.82,184507000,71773.2,9.98463e-05,0.0147206,0.0147098,2.20277
227280286,71763837,183,1482270,114.841,49792400,16811.3,7.74763e-05,0.0113416,0.011281,0.890442
227294049,71763837,16919,59152400,17860.2,2309740000,2550970,0.000301935,0.0431254,0.0423893,1.64928
227281673,71763837,438,248346,96.4551,9452520,14451.1,0.00038839,0.0581893,0.0583608,0.906916
227281540,71763837,427,69938,3.52722,2867260,442.824,5.04335e-05,0.00633167,0.00633167,0.206798
227285119,71763837,15586,243873,1.85643,6648190,307.753,7.6123e-06,0.00126194,0.00126203,0.547243
227295871,71763837,17218,1112320,0.899984,21297200,150.035,8.09104e-07,0.000134884,0.000151015,1.56176
227292737,71763837,16717,1468020,138.67,56296200,21519.3,9.44606e-05,0.0146587,0.0157297,1.21254
227285681,71763837,15629,651236,3.41532,18872500,481.182,5.24436e-06,0.000738874,0.000792381,1.03603
227296117,71763837,17300,883254,480.883,36161800,66409.4,0.000544444,0.0751872,0.0693988,1.18505
227282217,71763837,567,477441000,209374,17032100000,34641200,0.000438534,0.0725561,0.0712033,4.15351
227279761,71763837,8,904112000,324165,32564100000,51647700,0.000358545,0.0571253,0.0560415,4.01727
227289138,71763837,16099,99441.9,1.74104,3447880,270.74,1.75081e-05,0.00272259,0.00265141,0.644057
227287704,71763837,15823,657272,106.73,23964600,15497.3,0.000162383,0.0235783,0.0228328,1.85622
227289970,71763837,16272,687187,120.423,19905600,17156.1,0.000175241,0.0249657,0.0238672,1.04308
227289052,71763837,16069,3879150,655.762,157754000,90877.9,0.000169048,0.0234273,0.0229994,1.24006
227297628,71763837,17485,2593220,127.424,89608200,17810,4.91373e-05,0.00686792,0.00681571,1.21586
227290021,71763837,16287,787117,0.326251,24496800,47.1292,4.14489e-07,5.98757e-05,6.59505e-05,2.90302
227289388,71763837,16165,9792420,1232.14,362713000,172401,0.000125826,0.0176055,0.016982,2.18692
227291280,71763837,16463,461699,36.388,16734000,5988.18,7.88133e-05,0.0129699,0.0125222,0.995225
227290997,71763837,16424,1596220,47.5691,65001700,6939.1,2.9801e-05,0.0043472,0.00424536,1.79418
227289972,71763837,16273,27909.5,0.63084,825044,84.8573,2.26031e-05,0.00304045,0,0
227281983,71763837,512,109531000,31984.1,4611120000,4681180,0.000292009,0.0427383,0.0420702,1.73837
227279819,71763837,42,64727.1,2.5964,2823270,350.823,4.0113e-05,0.00542002,0.00607989,0.874273
227280441,71763837,236,1491480,554.683,52118000,101675,0.000371901,0.0681704,0.0618132,2.37674
227296351,71763837,17315,1158820,40.3819,34736300,5645.24,3.48475e-05,0.00487154,0.0048541,1.71468
227281740,71763837,451,453871,17.1675,13546100,2937.96,3.78246e-05,0.00647311,0.00646893,1.17691
227285064,71763837,15577,6075080,193.63,167874000,26350.2,3.18728e-05,0.00433742,0.00423558,1.39746
227282361,71763837,594,50085.9,0.060837,1796340,8.51791,1.21465e-06,0.000170066,0.000157825,0.716496
227291307,71763837,16469,2126070,152.953,74376800,22654.4,7.19416e-05,0.0106555,0.0105147,1.93126
227284087,71763837,981,653047,14.4636,11561600,1989.91,2.21479e-05,0.00304711,0.00309932,1.55036
227284192,71763837,1058,69938,12.2143,2804860,1853.67,0.000174645,0.0265045,0.0265045,0.196115
227298680,71763837,111220650,83128.6,91.275,2990560,12137.9,0.001098,0.146014,0.152779,0.568569
227286761,71763837,15780,375000,120.805,16161200,20432.1,0.000322148,0.0544857,0.0551508,0.995242
227296955,71763837,17398,66279.2,0.77028,1802250,111.377,1.16218e-05,0.00168041,0.00168049,0.506133
227287398,71763837,15807,615520,152.585,17565700,22150.9,0.000247896,0.0359874,0.0389501,0.933586
227297789,71763837,17489,388060,3.7887,11092600,566.681,9.7632e-06,0.00146029,0.00146775,1.16176
227297598,71763837,17482,217735,41.9582,8019710,5972.44,0.000192703,0.0274299,0.0300856,1.24384
227293860,71763837,16908,370592,24.6607,10688400,4631.05,6.65442e-05,0.0124964,0.0112529,1.18591
227283958,71763837,928,15799400,2080.89,680952000,315679,0.000131707,0.0199804,0.0197433,2.09476
227293324,71763837,16781,315797,72.046,11272700,9731.89,0.00022814,0.030817,0.0312797,1.41235
227293373,71763837,16793,818926,116.191,28100000,21981.2,0.000141882,0.0268415,0.0252562,1.24611
227293576,71763837,16828,42822900,9385.87,1929450000,1404750,0.000219179,0.0328038,0.0322318,1.97792
227298276,71763837,17581,1476470,21.1112,36371800,2817.12,1.42985e-05,0.00190801,0.00190539,1.68598
227299146,71763837,111220758,30543,22.8102,1320420,3140.15,0.000746822,0.102811,0,0
227292643,71763837,16690,3386740,2697.75,149555000,367007,0.000796562,0.108366,0.107271,0.693085
227281363,71763837,391,4422290,941.694,176398000,135815,0.000212943,0.0307114,0.0292819,1.98882
227285805,71763837,15673,2084580,64.5274,50262700,9421.25,3.09546e-05,0.00451949,0.00483322,1.41489
227288651,71763837,15979,14723700,1969.2,445152000,277462,0.000133743,0.0188445,0.0181288,3.17675
227295665,71763837,17159,408615,374.336,11794600,50104,0.000916109,0.122619,0.117798,0.614675
227285709,71763837,15655,1320970,139.921,31090400,19039.2,0.000105923,0.014413,0.0134006,2.4579
227299403,71763837,111220852,1808700,46.4125,59505400,6711.98,2.56607e-05,0.00371095,0.00363784,1.08558
227299246,71763837,111220820,806355,481.799,34416100,66224.2,0.000597503,0.0821278,0.0733589,1.50388
227280320,71763837,194,7052220,524.224,208475000,73984.1,7.43346e-05,0.0104909,0.00930911,1.96715
227296980,71763837,17402,2423360,65.3261,71595200,8849.54,2.69568e-05,0.00365176,0.0036307,2.12683
227290857,71763837,16405,277403,0.0956714,10377100,14.8671,3.44882e-07,5.35939e-05,5.50964e-05,2.64519
227284203,71763837,1066,942033,320.882,30922200,48268.9,0.000340627,0.0512391,0.0498037,0.730977
227283395,71763837,786,139876,58.2163,5914430,8881.2,0.000416199,0.0634934,0.0634934,0.503869
227280913,71763837,320,3165120,195.341,49747200,33395.3,6.17168e-05,0.0105511,0.0108626,2.40628
227285026,71763837,15567,548680000,299207,19160300000,49632900,0.000545321,0.0904587,0.0869781,4.49496
227284110,71763837,996,1042590,24.8261,28529900,3721.78,2.3812e-05,0.00356974,0.00361048,1.93482
227286410,71763837,15733,154025,0.11186,3455180,14.6075,7.26247e-07,9.48384e-05,8.90009e-05,1.87686
227293809,71763837,16887,1536310,362.542,52738700,62531.7,0.000235983,0.0407026,0.036197,1.76043
227279763,71763837,9,1846820,1634.84,84043300,260247,0.000885222,0.140917,0.14107,0.768137
227288257,71763837,15923,2884160,2234.28,83648500,382587,0.000774673,0.132651,0.12289,2.46459
227280207,71763837,138,4242390,281.931,170996000,44381.8,6.64557e-05,0.0104615,0.0107254,2.08975
227289934,71763837,16261,1752870,225.547,51948400,31954.6,0.000128673,0.0182299,0.0167573,1.72221
227295439,71763837,17132,515534,52.3799,16379700,7342.15,0.000101603,0.0142418,0.0113263,3.68373
227290471,71763837,16352,7372080,163.203,222303000,22472.5,2.2138e-05,0.00304833,0.00294606,2.43331
227289915,71763837,16257,373704,117.114,9656240,16542.7,0.000313386,0.0442667,0.0437205,0.687288
227298301,71763837,17585,103917,1.37565,4040210,177.717,1.3238e-05,0.00171019,0.00171282,0.241314
227289878,71763837,16251,104592,0.256324,2559080,40.7336,2.45072e-06,0.000389454,0.00038935,0.835887
227279931,71763837,82,435087,113.885,15288700,15901.2,0.000261752,0.0365472,0.0386801,1.03462
227282501,71763837,614,753594,16.9724,14005300,2372.49,2.2522e-05,0.00314823,0.00296118,1.16051
227297948,71763837,17504,34969,2.62665,1690500,334.447,7.51136e-05,0.00956409,0,0
227285870,71763837,15680,514950,18.2581,8511170,2526.16,3.5456e-05,0.00490564,0.0041617,2.46955
227298837,71763837,111220720,74679.6,66.7686,3324330,9407.48,0.000894068,0.125971,0.118573,0.578761
227294190,71763837,16939,46957100,13427.4,1841570000,1897540,0.000285951,0.04041,0.0394752,1.70229
227279936,71763837,87,277734,10.0094,7208390,1234.36,3.60396e-05,0.00444439,0.00441536,1.19237
227280208,71763837,139,909194,55.0838,30534500,7746.52,6.05853e-05,0.00852021,0.00852021,1.38948
227282646,71763837,663,1926280,306.086,37390800,55861,0.0001589,0.0289995,0.0266657,1.62175
227286247,71763837,15715,155193,0.00132072,3270130,0.227928,8.51019e-09,1.46868e-06,1.31473e-06,2.17167
227295516,71763837,17136,34806.3,45.5022,1596190,6351.18,0.0013073,0.182472,0,0
227297257,71763837,17436,137791,4.37573,3647920,632.712,3.17562e-05,0.00459181,0.00459237,0.278829
227283633,71763837,857,314721,46.4887,12531600,7119.18,0.000147714,0.0226206,0.0226206,0.647222
227286161,71763837,15701,323831,9.92295,6504640,1393.86,3.06424e-05,0.00430427,0.00326581,2.83191
227296467,71763837,17327,357813,4.38948,7436310,612.457,1.22675e-05,0.00171167,0.00150663,2.23844
227284870,71763837,10725,3231610,249.55,126782000,40153.1,7.72216e-05,0.0124251,0.0119289,2.13867
227299512,71763837,112892265,134067,73.1177,5706740,12048.6,0.000545381,0.0898695,0.0909764,0.510832
227281504,71763837,423,1317630,344.859,50784200,51045.2,0.000261726,0.0387402,0.0381323,0.940985
227291203,71763837,16449,68142.9,1.16924,2272690,161.174,1.71587e-05,0.00236524,0.00236528,0.887962
227284218,71763837,1075,202601,23.0066,6291260,3921.59,0.000113556,0.0193562,0.0180234,1.59651
227297197,71763837,17426,2707190,142.314,94450000,20792.2,5.25688e-05,0.00768036,0.00771137,2.21372
227288997,71763837,16043,491651,40.4824,17986600,6107.68,8.23398e-05,0.0124228,0.0122178,0.773231
227294939,71763837,17094,30836.2,4.07173,498766,520.662,0.000132044,0.0168847,0,0
227282643,71763837,662,165840,58.076,6161580,8607.58,0.000350194,0.051903,0.0509612,0.464181
227290139,71763837,16302,128879,0.00493622,4097910,0.624888,3.83012e-08,4.84864e-06,6.08296e-06,1.81887
227296383,71763837,17321,541659,9.3287,13868700,1273.87,1.72225e-05,0.0023518,0.00210805,2.0022
227292504,71763837,16667,551429,51.542,23433300,7128.03,9.347e-05,0.0129265,0.0129567,1.01064
227296839,71763837,17371,141503,25.1064,7103070,3615.38,0.000177427,0.0255498,0.025618,0.418877
227296005,71763837,17272,630285,9.15286,19463400,1332.59,1.45218e-05,0.00211426,0.00194195,2.21354
227289307,71763837,16143,2491640,2199.92,91539700,330826,0.00088292,0.132775,0.124024,1.31865
227298712,71763837,111220666,993651,195.164,28144800,31502.9,0.000196411,0.0317042,0.0313264,0.902971
227289446,71763837,16182,82540.1,1.65971,3138320,232.119,2.01079e-05,0.0028122,0.00285361,0.164957
227289467,71763837,16188,3767530,242.045,138433000,34203.3,6.4245e-05,0.00907844,0.00966949,1.06508
227290442,71763837,16349,1716420,29.4478,55501100,4407.44,1.71565e-05,0.00256781,0.00256517,1.98634
227287592,71763837,15811,4207870,168.741,157801000,30987.4,4.01013e-05,0.00736416,0.0072229,1.51887
227285782,71763837,15670,348604,0.966074,7358930,141.645,2.77127e-06,0.00040632,0.000405903,0.93946
227289267,71763837,16135,2285780,220.647,90688400,31738.5,9.65299e-05,0.0138852,0.013818,2.04411
227298666,71763837,111220638,682236,4.2153,22105500,762.135,6.17865e-06,0.00111711,0.00111017,0.832671
227283625,71763837,854,3226870,925.54,66731700,168329,0.000286823,0.0521647,0.0732687,2.97154
227291621,71763837,16544,1086020,70.3337,42721900,10692.6,6.4763e-05,0.00984574,0.0100522,1.89323
227279921,71763837,71,68104.7,1.37146,2330790,169.111,2.01375e-05,0.0024831,0.00248315,0.858598
227286606,71763837,15769,402324,391.251,16945700,59046.6,0.000972476,0.146764,0.156791,1.05455
227283916,71763837,910,130471,2.64647,5672760,405.848,2.0284e-05,0.00311064,0.00340333,0.632792
227283644,71763837,861,846765,80.5733,26350600,12441.1,9.51543e-05,0.0146925,0.0140131,1.37788
227285424,71763837,15613,635144,18.6019,16882600,2461.76,2.92876e-05,0.00387591,0.00340511,2.7559
227288945,71763837,16018,66467600,29886.4,2429060000,5073680,0.000449639,0.0763331,0.0879641,2.48213
227295199,71763837,17118,240683,3.12842,6018190,511.853,1.29981e-05,0.00212667,0.00211787,0.648994
227282835,71763837,677,454597,84.5667,18088700,13190.2,0.000186026,0.0290151,0.0290151,0.757117
227293832,71763837,16899,1757650,571.652,60314700,99402.6,0.000325237,0.0565544,0.0541729,1.73852
227291150,71763837,16441,795664,80.9584,31699000,11879.1,0.00010175,0.0149298,0.0148777,0.900152
227297518,71763837,17460,2395310,66.7536,73379100,9777.46,2.78684e-05,0.00408191,0.00389217,1.70144
227279900,71763837,59,975095,40.079,39541200,5902.99,4.11027e-05,0.00605376,0.00607072,1.94952
227286421,71763837,15734,154025,0.11186,3455180,14.6075,7.26247e-07,9.48384e-05,8.90009e-05,1.87686
227280551,71763837,260,250061,9.20423,4176880,1186.11,3.68079e-05,0.00474326,0.00439849,1.13206
227284444,71763837,1107,1762870,62.3081,58561500,8987.93,3.53447e-05,0.00509846,0.00528783,1.2576
227288783,71763837,15989,6751400,910.346,187631000,141424,0.000134838,0.0209474,0.0204792,1.54895
227299453,71763837,111220874,396554,42.5088,18785700,5785.66,0.000107195,0.0145898,0.013452,0.649202
227280661,71763837,296,1915920,79.5854,85231900,10656,4.15391e-05,0.00556183,0.00548696,0.909361
227293671,71763837,16858,792051,43.1362,29389400,6271.64,5.44614e-05,0.00791823,0.00799731,1.04047
227283058,71763837,704,384494,3.09118,10899200,466.321,8.03962e-06,0.00121282,0.00121231,1.36096
227292673,71763837,16698,5713240,1685.34,232251000,240739,0.000294989,0.042137,0.0403192,1.37076
227299180,71763837,111220782,24943.4,6.78318,692069,906.792,0.000271943,0.036354,0,0
227280503,71763837,250,1510770,416.214,58561700,62950.7,0.000275497,0.0416679,0.0498823,1.53602
227291033,71763837,16432,2087010,196.943,82712000,29416.8,9.4366e-05,0.0140952,0.0141323,1.10331
227281221,71763837,375,28529000,14001.5,1080360000,2070030,0.000490782,0.0725587,0.0690168,1.89384
227297073,71763837,17411,556323,1.74933,11939900,253.22,3.14445e-06,0.000455167,0.000456757,1.01581
227289382,71763837,16163,9792420,1232.14,362713000,172401,0.000125826,0.0176055,0.016982,2.18692
227290294,71763837,16332,3568490,650.633,116141000,98592.2,0.000182327,0.0276285,0.0270949,2.11469
227284121,71763837,1005,209814,27.5838,8658310,3720.92,0.000131468,0.0177344,0.0177344,1.0405
227290120,71763837,16300,31584.7,1.22139e-05,1126220,0.00211639,3.86702e-10,6.70069e-08,0,0
227288076,71763837,15893,2031260,768.721,48458300,105015,0.000378445,0.0516995,0.0495486,1.10669
227285976,71763837,15691,275817,0,2263780,0,0,0,0,0
227297999,71763837,17514,364875,4.51932,12674900,649.038,1.2386e-05,0.0017788,0.0017839,0.680519
227293320,71763837,16780,315797,72.046,11272700,9731.89,0.00022814,0.030817,0.0312797,1.41235
227280952,71763837,324,168377,9.1536,3466160,1728.12,5.43637e-05,0.0102634,0.0100872,0.635776
227294444,71763837,16992,112578,23.7632,4389100,3957.19,0.000211081,0.0351505,0.0354292,0.567685
227296058,71763837,17286,66152.4,0.0365208,1250910,5.92169,5.52071e-07,8.95159e-05,8.9526e-05,0.536438
227287602,71763837,15812,2618430,154.177,105468000,28547.9,5.88817e-05,0.0109027,0.0106445,1.18496
227284835,71763837,10713,3459520,342.418,161781000,54559.1,9.89785e-05,0.0157707,0.0147118,2.33757
227294887,71763837,17084,138427,166.144,6710120,24284.7,0.00120023,0.175434,0.174504,0.446768
227279756,71763837,4,12734100,4861.12,489749000,705333,0.000381741,0.0553894,0.0570551,1.94437
227282672,71763837,669,25168400,3559.22,926583000,548040,0.000141416,0.0217749,0.0221964,1.25666
227286627,71763837,15770,2397910,1076.11,92638000,212515,0.00044877,0.088625,0.0820133,1.66857
227294334,71763837,16970,1876460,186.915,63789400,29327.9,9.96104e-05,0.0156293,0.0164918,1.9235
227298131,71763837,17541,104244,25.2621,3742170,3529.54,0.000242337,0.0338585,0.0369325,0.644766
227282351,71763837,591,522054,0.63418,15201700,98.6392,1.21478e-06,0.000188944,0.000188883,1.95711
227288825,71763837,16002,48445400,11365.9,1643550000,1841530,0.000234612,0.0380124,0.03726,1.57198
227279942,71763837,91,1244610,685.242,50848800,106130,0.000550567,0.0852714,0.0836389,0.884472
227283314,71763837,773,1065540,65.3954,46990300,8795.6,6.13727e-05,0.00825456,0.00837298,1.08841
227297438,71763837,17449,538680,8.12408,19412500,1162.25,1.50815e-05,0.00215758,0.00195014,1.48321
227289129,71763837,16096,60945.1,1.34679,2088110,208.775,2.20983e-05,0.00342563,0.00342583,0.591606
227289789,71763837,16227,285174,0.789758,9663050,104.172,2.76939e-06,0.000365292,0.000357456,0.858973
227296510,71763837,17330,787156,22.0744,23988300,3188.45,2.80432e-05,0.0040506,0.00403586,1.11345
227291229,71763837,16455,2117250,261.75,79967400,41905.3,0.000123627,0.0197923,0.0215254,1.75994
227280257,71763837,170,800895,212.331,29108900,31468.4,0.000265117,0.0392915,0.0383701,1.30299
227292131,71763837,16582,69784.2,18.7718,2633420,3002.92,0.000268997,0.0430315,0.043032,0.0725846
227284923,71763837,10735,1433120,1162.35,71942700,162452,0.000811065,0.113355,0.119704,0.990915
227289343,71763837,16156,933873,1774.35,35614300,314894,0.00189999,0.337192,0.290785,1.55247
227291845,71763837,16555,34426.7,15.8486,1493800,2436.56,0.000460359,0.0707752,0,0
227298229,71763837,17563,353652,11.0239,9927560,1584.03,3.11717e-05,0.00447907,0.00467795,0.747977
227283052,71763837,703,14586300,8033.37,470895000,1298040,0.000550747,0.0889904,0.0847757,3.59374
227284145,71763837,1026,394084,58.0848,17337900,9125.59,0.000147392,0.0231565,0.0234509,0.85121
227280349,71763837,200,453479,27.5111,10735400,3512.69,6.06667e-05,0.00774608,0.00769655,0.91416
227290883,71763837,16410,69425.5,1.46964,3136510,208.337,2.11686e-05,0.00300087,0.00300135,1.03404
227280850,71763837,307,1924920,33.4319,50641500,4955.12,1.73679e-05,0.0025742,0.00263955,1.21047
227281514,71763837,424,449639,16.3246,11277700,2436.01,3.63061e-05,0.00541769,0.00540611,1.61654
227279879,71763837,44,3805780,11763.1,160443000,2085450,0.00309086,0.54797,0.463389,2.46487
227279994,71763837,104,4603380,111.223,150839000,16583,2.4161e-05,0.00360236,0.00341334,1.66164
227282014,71763837,529,113561,0.162794,3695880,23.8143,1.43354e-06,0.000209705,0.000225463,0.698099
227296043,71763837,17281,65435.7,10.1543,2256430,1392.7,0.00015518,0.0212835,0.0205995,1.17358
227284753,71763837,10700,884853,84.7099,32946600,11478.1,9.57332e-05,0.0129717,0.0137628,0.884471
227281812,71763837,469,24781.7,0.131761,857152,19.3188,5.31684e-06,0.000779558,0,0
227294490,71763837,16999,69714.1,46.6567,3161480,8056.16,0.000669257,0.11556,0.115652,0.348603
227280412,71763837,225,1066710,631.749,46424400,86419.7,0.000592241,0.0810153,0.0826274,1.12799
227291981,71763837,16574,327067,13.7965,13825600,2095.98,4.21825e-05,0.00640841,0.00653984,1.41659
227295626,71763837,17151,104654,0.755208,2801030,104.931,7.2162e-06,0.00100264,0.00100318,1.12548
227281960,71763837,507,40438200,20875.2,1350750000,3655580,0.000516224,0.0903991,0.0838541,3.9667
227291414,71763837,16492,2814610,67.44,95064200,11130.8,2.39607e-05,0.00395465,0.00366799,2.36593
227292788,71763837,16730,279136,4.43703,10349700,730.565,1.58956e-05,0.00261723,0.00261998,0.950851
227280580,71763837,275,7792350,2626.7,311509000,469597,0.000337087,0.0602638,0.0588779,1.73476
227293802,71763837,16882,1098600,164.514,38507700,31799,0.000149748,0.028945,0.0264416,1.57762
227297486,71763837,17454,34824.5,2.67063,1638740,372.134,7.66882e-05,0.010686,0,0
227291374,71763837,16478,1126820,41.511,40513500,5872.47,3.6839e-05,0.00521153,0.00523857,1.37263
227299543,71763837,124372440,33243.7,2.29795,632280,268.554,6.91244e-05,0.00807834,0,0
227287827,71763837,15849,1577160,63.9865,46272200,9519.19,4.05707e-05,0.00603565,0.00592214,1.05791
227299228,71763837,111220816,240677,109.971,12647300,15695.3,0.000456923,0.0652129,0.0651673,0.328435
227291441,71763837,16501,174523,0,4554560,0,0,0,0,0
227283553,71763837,828,5802700,2861.51,212743000,416189,0.000493135,0.0717234,0.0778838,1.98044
227299212,71763837,111220796,34808,13.2005,1667280,1779.09,0.000379236,0.0511115,0,0
227289422,71763837,16177,3322690,243.203,126242000,33867.9,7.31946e-05,0.0101929,0.0100898,1.24523
227299465,71763837,111220880,102844,13.7423,5088640,1822.29,0.000133624,0.0177191,0.0177826,0.42092
227294287,71763837,16961,918574,35.0137,32153800,6385.44,3.81174e-05,0.00695148,0.00761258,1.83349
227284144,71763837,1025,7070230,1847.02,298221000,257414,0.000261238,0.0364081,0.0359409,0.901441
227288473,71763837,15954,205732,2.68839,3147710,351.203,1.30674e-05,0.00170709,0.00159696,0.578642
227296153,71763837,17308,277465,5.7631,8485520,818.591,2.07705e-05,0.00295025,0.00295025,1.4747
227286670,71763837,15772,170991,86.3361,6549650,17722.9,0.000504917,0.103648,0.102576,1.33774
227280192,71763837,133,244214,14.24,6246630,1756.22,5.83093e-05,0.00719129,0.00718695,0.822006
227299538,71763837,124372424,32607.2,18.8248,1166650,2553.13,0.00057732,0.0782997,0,0
227298505,71763837,111220572,163294,3.63284,5661070,560.223,2.22473e-05,0.00343076,0.00326455,0.547765
227294058,71763837,16920,55245600,16712.6,2178170000,2391150,0.000302516,0.0432822,0.0423248,1.61019
227296647,71763837,17342,102737,45.3082,4790190,6093.07,0.000441013,0.0593076,0.0591978,0.33877
227282004,71763837,524,232393,439.103,10267700,70976.1,0.00188949,0.305414,0.304384,0.569589
227285589,71763837,15620,24428,1.09931,374461,177.736,4.50019e-05,0.00727592,0,0
227297241,71763837,17433,877956,49.9943,26834600,7306.09,5.6944e-05,0.0083217,0.00813768,1.20632
227284400,71763837,1097,33148500,1282.49,937063000,183235,3.86892e-05,0.0055277,0.00534082,2.45768
227297557,71763837,17471,417425,4.59774,9804770,691.641,1.10145e-05,0.00165692,0.00166294,1.60737
227280180,71763837,131,1503670,2717.92,50828300,441574,0.00180753,0.293665,0.293665,1.8935
227296493,71763837,17328,787156,22.0744,23988300,3188.45,2.80432e-05,0.0040506,0.00403586,1.11345
227295125,71763837,17110,444531,198.61,11397900,27413,0.000446786,0.0616672,0.0627474,0.71923
227293561,71763837,16825,198384,83.0328,7969080,14580.5,0.000418546,0.0734963,0.0728066,0.458415
227287768,71763837,15836,11499200,5779.26,382463000,928826,0.000502578,0.0807729,0.091677,2.79372
227293066,71763837,16754,2569630,644.853,97091500,89423.6,0.000250952,0.0348002,0.0358634,1.15008
227283291,71763837,767,5355060,2594.06,210244000,450367,0.000484413,0.0841012,0.0811029,0.856731
227294774,71763837,17064,662742,11.5947,17342400,1574.62,1.74951e-05,0.00237592,0.00244207,0.805173
227288225,71763837,15916,5579790,3053.22,153198000,512931,0.000547193,0.0919264,0.0914384,3.10789
227285852,71763837,15678,358070,6.8931,8546920,1012.22,1.92507e-05,0.00282689,0.00285719,0.938274
227281726,71763837,446,354379,79.8572,13565800,11710,0.000225344,0.0330436,0.0336174,0.824019
227289006,71763837,16050,237864,11.8708,7565120,1506.68,4.99059e-05,0.00633422,0.00617425,0.818124
227280008,71763837,110,139479,5.16658,3355180,637.113,3.7042e-05,0.00456781,0.00457235,1.1258
227285275,71763837,15602,1541370,38.351,42256700,4840.92,2.48812e-05,0.00314066,0.00296436,1.74841
227291544,71763837,16532,2330020,127.903,94209100,19075.8,5.48933e-05,0.00818695,0.00859025,2.66089
227282639,71763837,661,1366240,61.9065,37918800,8814.95,4.53116e-05,0.00645198,0.00605387,1.52287
227283735,71763837,891,205798,56.0666,7597360,9643.42,0.000272436,0.0468587,0.0471041,1.13922
227284884,71763837,10728,622782,95.175,27640400,14083.8,0.000152822,0.0226144,0.021514,1.03026
227293734,71763837,16868,1167630,120.038,46105300,19921.5,0.000102805,0.0170615,0.0162212,1.37312
227292337,71763837,16618,522352,36.0354,16689900,5677.82,6.89869e-05,0.0108697,0.0113143,1.34658
227294396,71763837,16984,2037820,239.511,71763000,39243,0.000117533,0.0192574,0.0180632,2.00779
227295537,71763837,17139,381141,6.32655,12663600,905.423,1.6599e-05,0.00237556,0.00201313,2.69488
227296064,71763837,17287,66152.4,0.0365208,1250910,5.92169,5.52071e-07,8.95159e-05,8.9526e-05,0.536438
227296007,71763837,17273,83957.2,0.371924,2081120,60.059,4.42992e-06,0.000715353,0.000716527,1.37537
227298365,71763837,17592,479968,4.60371,7981510,690.383,9.5917e-06,0.00143839,0.00142714,1.40473
227289748,71763837,16213,3711180,106.508,112510000,15020.7,2.86993e-05,0.00404741,0.00379063,1.65663
227291516,71763837,16528,32617,0.539227,1623400,72.2501,1.65321e-05,0.00221511,0,0
227284232,71763837,1085,316664,12.7807,13068200,1882.22,4.03606e-05,0.0059439,0.00613926,0.768086
227295935,71763837,17235,1439510,86.1699,45041300,11896.7,5.98605e-05,0.00826441,0.00972954,2.16607
227297563,71763837,17472,378771,38.8203,9563920,5769.19,0.00010249,0.0152313,0.0138897,0.709472
227282679,71763837,670,2810770,1768.28,67968600,294246,0.000629109,0.104685,0.123911,1.524
227280316,71763837,191,1092690,82.3055,39068700,13295.1,7.53234e-05,0.0121673,0.0121874,1.31748
227289079,71763837,16080,515617,49.8796,20074500,7183.53,9.67377e-05,0.0139319,0.0142973,0.701521
227281008,71763837,340,566296,116.705,21875600,16635.8,0.000206085,0.0293764,0.0314734,1.06088
227282001,71763837,523,1629510,51.881,45835900,7152.42,3.18384e-05,0.00438931,0.00444175,1.46084
227280907,71763837,319,2176350,466.138,61544400,80979.3,0.000214183,0.0372087,0.0356809,1.50372
227283163,71763837,731,2639690,7676.78,105163000,1226630,0.00290821,0.464685,0.41883,1.93098
227289086,71763837,16083,4809610,297.529,194396000,46401.9,6.18613e-05,0.00964774,0.00913352,1.85416
227286533,71763837,15760,271284,11.0445,10561900,2200.5,4.0712e-05,0.00811144,0.00811853,0.887322
227293681,71763837,16860,162805,16.3936,5714550,2153.33,0.000100694,0.0132264,0.0134321,0.561409
227279769,71763837,12,139541,0,3696830,0,0,0,0,0
227292445,71763837,16657,69671.9,3.32331,2832730,486.106,4.76995e-05,0.00697707,0.00697721,0.133792
227288847,71763837,16014,8769320,2092.89,383999000,315667,0.00023866,0.0359967,0.0348603,1.30966
227290879,71763837,16409,15399200,3695.93,637975000,555492,0.000240009,0.0360729,0.0382515,2.6241
227292734,71763837,16716,1468020,138.67,56296200,21519.3,9.44606e-05,0.0146587,0.0157297,1.21254
227285758,71763837,15664,351425,128.359,7663790,17414.6,0.000365254,0.0495541,0.045969,1.17769
227291590,71763837,16539,1337150,91.7734,52758500,13816.7,6.86337e-05,0.010333,0.0103834,1.70539
227292744,71763837,16719,1468020,138.67,56296200,21519.3,9.44606e-05,0.0146587,0.0157297,1.21254
227285057,71763837,15576,7368140,229.895,200972000,31227.6,3.12013e-05,0.00423819,0.00410823,1.53057
227285389,71763837,15608,511316,20.6596,13312600,2812.76,4.04047e-05,0.00550103,0.00522179,1.12384
227291961,71763837,16572,138766,3.98952,5653100,600.239,2.87499e-05,0.00432554,0.00432999,0.700258
227297550,71763837,17470,953967,1.73904,28882400,241.719,1.82295e-06,0.000253383,0.000253445,2.04854
