id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227515925,71764715,672,43668900,52464,2570700000,7263590,0.0012014,0.166333,0.161747,1.26944
227515778,71764715,646,175961,13.5912,9471640,2149.19,7.72399e-05,0.012214,0.0125219,1.13845
227522571,71764715,16273,11358.7,2.47712,486459,306.843,0.00021808,0.0270138,0,0
227520389,71764715,15867,6613080,10358.9,361029000,1471580,0.00156643,0.222525,0.208668,1.31479
227526457,71764715,16953,532483,738.659,25707400,103767,0.0013872,0.194874,0.172141,0.262071
227518970,71764715,15609,306197,99.2783,13317600,13013.1,0.00032423,0.042499,0.0532099,0.473299
227519863,71764715,15764,891050,534.71,50677800,87053.6,0.00060009,0.0976978,0.102005,1.86747
227513905,71764715,463,9506970,17387.2,537434000,2604900,0.00182889,0.273999,0.270935,1.16167
227521850,71764715,16161,446291,560.932,23534300,96759.7,0.00125687,0.216809,0.237906,1.42024
227528433,71764715,17347,579777,4030.65,27805900,547000,0.00695208,0.943467,0.938592,0.369695
227518778,71764715,10696,420034,232.709,22249700,37025.8,0.000554025,0.0881496,0.0877737,0.763719
227512109,71764715,196,279709,1166.25,16010500,173224,0.0041695,0.6193,0.610893,0.730689
227524998,71764715,16688,4126430,6645.68,254357000,989831,0.00161052,0.239876,0.236514,0.675295
227512881,71764715,311,452044,3523.51,27485500,476011,0.00779462,1.05302,1.05046,0.369617
227516749,71764715,828,5700550,5235.77,269154000,821516,0.000918468,0.144112,0.144153,1.56671
227521761,71764715,16145,3877160,7059.47,219975000,1041980,0.00182078,0.268749,0.257436,1.04878
227518863,71764715,182305709,940482,4823.86,60897800,661319,0.00512914,0.70317,0.719463,0.57407
227513158,71764715,343,281861000,494743,14197700000,71069200,0.00175527,0.252143,0.244245,1.61616
227519579,71764715,15719,67536.3,12.7289,2826320,1593.99,0.000188475,0.023602,0.0236368,0.325165
227529077,71764715,17525,2872860,6790.23,128192000,938280,0.00236358,0.326601,0.321679,0.791287
227515695,71764715,635,502691,522.795,30014400,74740,0.00103999,0.14868,0.150231,0.759279
227527592,71764715,17193,153411,40.9237,5006580,5460.17,0.000266759,0.0355918,0.0388441,0.683672
227521684,71764715,16132,1275770,2029.79,67993700,278388,0.00159104,0.218212,0.21318,1.3998
227527394,71764715,17151,139327,253.792,7107430,33051.3,0.00182155,0.237221,0.236196,0.148883
227515881,71764715,666,201210,705.898,12357200,93742.5,0.00350827,0.465895,0.467864,0.281478
227528229,71764715,17301,519502,4507.57,24089500,654648,0.00867671,1.26015,1.222,0.575628
227526012,71764715,16809,128907000,201750,6942940000,29622300,0.00156508,0.229796,0.223575,1.22204
227511644,71764715,146,6403630,11307.3,307443000,1509470,0.00176576,0.235721,0.208837,1.13914
227518377,71764715,1110,386171,99.8752,19244200,13307.2,0.00025863,0.0344594,0.0302655,0.983754
227523535,71764715,16429,2354610,896.44,124173000,142001,0.000380717,0.0603076,0.0581863,0.945878
227529520,71764715,17612,30922.9,137.711,1704090,19009.2,0.00445336,0.614729,0,0
227526803,71764715,17051,475638,670.09,21503700,92049.8,0.00140882,0.193529,0.130218,0.552079
227528280,71764715,17311,1614800,9896.08,74428500,1402210,0.00612838,0.868351,0.982277,0.890638
227517938,71764715,1064,6304900,12338.5,354734000,1795580,0.00195697,0.28479,0.266421,0.867
227518564,71764715,10674,5819130,5044.44,294750000,793497,0.000866871,0.13636,0.128955,0.809957
227520091,71764715,15794,34269.5,0.885165,1707510,151.313,2.58295e-05,0.00441539,0,0
227522043,71764715,16203,222079,242.651,12070600,42235.2,0.00109263,0.190181,0.199915,1.07172
227516981,71764715,864,12154300,9453.8,642161000,1425520,0.000777815,0.117285,0.12755,1.22848
227512114,71764715,199,978259,473.188,40515800,62008.9,0.000483704,0.063387,0.0750733,0.741868
227515829,71764715,653,53476.1,75.6441,3022280,10150.3,0.00141454,0.18981,0.159059,1.14322
227527838,71764715,17259,84770.4,17.7428,2208650,2284.01,0.000209304,0.0269435,0.0269443,0.149373
227526479,71764715,16962,562824,262.567,24658900,35633.2,0.000466517,0.0633115,0.0606442,0.457541
227513621,71764715,418,894467,440.492,43523900,59261.5,0.000492463,0.0662534,0.066631,0.360174
227517478,71764715,944,922503,463.307,57498000,67325.8,0.000502228,0.0729816,0.074098,0.368191
227530229,71764715,127201621,29356.9,6.19444,847670,737.926,0.000211005,0.0251364,0,0
227513649,71764715,429,1581670,13590.6,62345900,2023880,0.0085926,1.27958,1.24162,0.741514
227520111,71764715,15806,722686,392.819,39910700,52323.7,0.000543554,0.0724016,0.0759713,1.14491
227528462,71764715,17355,5202800,39128.5,247975000,5574040,0.00752067,1.07135,1.10143,0.657712
227528913,71764715,17484,139658,98.958,8290780,13192,0.000708575,0.0944596,0.103034,0.537536
227523502,71764715,16419,1309550,1960.53,72803400,298756,0.0014971,0.228136,0.204287,0.7847
227518009,71764715,1084,2186650,4077.44,122224000,589811,0.00186469,0.269732,0.240615,1.3932
227529312,71764715,17562,2687110,3535.04,98635000,489899,0.00131556,0.182315,0.17703,1.32158
227522542,71764715,16265,532954,71.1945,29830200,9190.78,0.000133585,0.017245,0.0166401,0.553965
227512144,71764715,206,137393,458.34,6607540,61267.9,0.00333597,0.445931,0.424081,0.926044
227511576,71764715,135,193877,508.502,7160590,71521.1,0.00262281,0.368899,0.228978,0.687995
227519673,71764715,15750,415525000,845898,22019500000,123028000,0.00203573,0.296078,0.291884,1.50868
227523064,71764715,16375,38734800,40648.3,2163370000,6275880,0.0010494,0.162022,0.164258,2.20897
227518881,71764715,15581,30890.6,65.6239,1597000,10458.1,0.0021244,0.338553,0,0
227523801,71764715,16486,4057870,5274.82,200181000,800600,0.0012999,0.197296,0.191272,1.24765
227512659,71764715,275,10855800,5372.96,568205000,876706,0.00049494,0.0807593,0.0884822,1.78738
227520890,71764715,15946,2216780,5828.46,118203000,787112,0.00262924,0.35507,0.309013,1.27257
227515528,71764715,619,748567,504.441,37429700,67175.7,0.000673876,0.0897391,0.0885455,0.410496
227517958,71764715,1069,62008.9,40.9218,868105,5821.54,0.000659934,0.0938823,0.0938859,0.0692759
227518490,71764715,1118,149644,20.8675,7802050,2691.95,0.000139447,0.017989,0.0173551,0.414822
227528334,71764715,17325,203315,752.479,10949500,100412,0.00370106,0.493876,0.500614,0.369019
227530130,71764715,111220878,1642130,15849.5,72342600,2357150,0.00965177,1.43542,1.36274,0.748982
227515261,71764715,587,357147,259.467,20307300,34161.2,0.000726498,0.0956502,0.0946107,0.256026
227517908,71764715,1054,783333,246.83,40949100,38498.3,0.000315102,0.0491467,0.054116,1.24707
227512742,71764715,292,171991,42.314,8191650,5701.02,0.000246025,0.0331473,0.0331951,0.23724
227512812,71764715,302,7353320,13707.3,468440000,2089810,0.0018641,0.2842,0.289985,1.20071
227524491,71764715,16629,67069.7,70.6506,3719000,8984.73,0.00105339,0.133961,0.133965,0.307988
227525110,71764715,16703,2281090,2704.78,119544000,402985,0.00118574,0.176663,0.182144,0.992185
227523691,71764715,16471,337546,135.007,18625800,20583.8,0.000399967,0.0609806,0.0594508,0.993471
227528566,71764715,17387,522465,2403.45,19538600,322066,0.00460021,0.616436,0.641326,0.606216
227528722,71764715,17437,5240860,20103.3,223411000,2744400,0.00383588,0.523655,0.527563,0.645649
227516455,71764715,795,17478500,12516.7,970400000,1731190,0.000716121,0.0990471,0.0963102,1.39059
227525446,71764715,16748,56482.3,39.567,2690310,4955.46,0.00070052,0.0877347,0.087712,0.497779
227522943,71764715,16342,95284.3,83.4984,5698800,12370.7,0.000876309,0.129829,0.139921,0.529388
227530138,71764715,111220882,661256,4832.33,30788600,744267,0.00730781,1.12554,1.09802,1.07101
227528548,71764715,17379,1073020,7749.81,48802300,1097640,0.00722244,1.02295,1.13905,0.773664
227517523,71764715,957,5187470,5896.08,335910000,823675,0.0011366,0.158782,0.157788,0.909413
227518017,71764715,1086,799782,1233.88,48759300,173213,0.00154277,0.216575,0.215869,0.811411
227528272,71764715,17310,660391,2733.22,35114600,372932,0.00413879,0.564714,0.539387,0.6289
227517580,71764715,975,33530.5,43.0053,1852950,5470.15,0.00128257,0.16314,0,0
227518844,71764715,10729,1096410,437.32,69936200,59748.4,0.000398866,0.0544946,0.0563556,0.741609
227519938,71764715,15768,343906,161.209,15997900,24461.7,0.000468759,0.0711289,0.0616792,0.738189
227519507,71764715,15702,134955,32.1603,5058350,3855.77,0.000238304,0.0285708,0.0343931,1.25846
227524965,71764715,16684,4437950,4241.09,278939000,614062,0.000955642,0.138366,0.13015,0.696062
227517004,71764715,869,34867.2,226.617,2046260,32629.8,0.00649941,0.93583,0,0
227528673,71764715,17421,758343,3435.22,40573300,480474,0.00452991,0.633583,0.697773,0.681551
227520395,71764715,15868,1902370,4184.76,114310000,577629,0.00219977,0.303637,0.282395,1.04446
227510635,71764715,9,1843700,2013.7,117766000,275268,0.0010922,0.149302,0.153648,0.676142
227522537,71764715,16264,836793,135.668,44643900,17568.4,0.000162128,0.0209949,0.0184584,0.530404
227526882,71764715,17090,125380,71.3268,5893520,8833,0.000568885,0.0704498,0.0708846,0.377341
227519066,71764715,15624,1674910,1915.92,82963200,302062,0.0011439,0.180345,0.182314,1.36162
227524905,71764715,16676,1083640,2136.15,62556400,322775,0.00197128,0.297863,0.291522,0.974466
227516185,71764715,729,103714,1328.54,7219470,188166,0.0128096,1.81427,1.80418,0.517726
227526179,71764715,16871,329352,509.379,14714000,79066.5,0.00154661,0.240067,0.241803,1.48877
227526843,71764715,17070,82003.2,156.504,4735210,22965,0.00190851,0.280051,0.278148,0.626176
227510916,71764715,63,87818.2,5.33618,4876130,802.288,6.07639e-05,0.00913578,0.00909432,0.0614213
227520461,71764715,15884,80019.4,28.117,4499830,3885.88,0.000351378,0.0485618,0.0485907,0.133006
227521608,71764715,16112,174845,2878.48,10086500,403156,0.016463,2.30579,2.30579,0.522876
227523359,71764715,16400,1350100,2259.5,82111000,394710,0.00167358,0.292355,0.302868,1.32811
227526114,71764715,16842,16051300,23890.3,996158000,3537380,0.00148837,0.220379,0.225054,1.50273
227521678,71764715,16131,8723100,21551.8,484128000,3050680,0.00247066,0.349724,0.33535,1.42528
227522029,71764715,16198,222079,242.651,12070600,42235.2,0.00109263,0.190181,0.199915,1.07172
227521106,71764715,16001,142346000,284991,7556190000,40271100,0.0020021,0.28291,0.284927,1.49052
227526656,71764715,17008,768934,156.654,38144600,20300.4,0.000203729,0.0264007,0.0250877,0.998144
227523918,71764715,16537,793220,1536.3,41731400,231493,0.00193679,0.29184,0.295534,0.705037
227518529,71764715,1121,381353,2291.6,10277500,320539,0.00600914,0.840532,0.838051,0.683381
227523417,71764715,16405,257882,70.8386,15630700,9952.44,0.000274694,0.0385931,0.0388342,0.45262
227525349,71764715,16731,29546.5,28.4473,1709410,3726.76,0.000962799,0.126132,0,0
227518755,71764715,10694,1074820,1068.65,60912400,151056,0.000994256,0.140541,0.133939,0.586221
227526717,71764715,17023,14300800,19753.2,618174000,2711470,0.00138126,0.189602,0.174768,0.952757
227512664,71764715,278,8032630,7325.92,424119000,1012850,0.00091202,0.126091,0.122381,1.07752
227515502,71764715,614,625969,317.105,22395600,57447.5,0.000506583,0.0917737,0.0861756,1.31665
227523812,71764715,16487,4057870,5274.82,200181000,800600,0.0012999,0.197296,0.191272,1.24765
227519125,71764715,15632,332937,157.068,14200700,23574.6,0.000471765,0.0708081,0.0662581,1.32237
227525606,71764715,16765,153603,191.375,9294400,25964.2,0.00124591,0.169035,0.194491,0.573732
227516105,71764715,709,5369640,2828.77,278051000,426286,0.000526808,0.0793881,0.080032,1.10644
227521060,71764715,15995,1152650,4579.98,68817500,628147,0.00397345,0.54496,0.536143,0.612427
227513216,71764715,358,48475,326.229,2988460,44673.5,0.00672984,0.921578,0,0
227524435,71764715,16609,117402,40.6957,6975210,5364.98,0.000346634,0.0456973,0.0481232,0.305412
227511980,71764715,187,691216,1539.49,43857100,207944,0.00222722,0.300837,0.320586,1.07118
227510615,71764715,2,291366,562.576,17785100,76745.1,0.00193082,0.263397,0.259157,1.0574
227528633,71764715,17409,327728,662.072,16769400,87134.7,0.00202019,0.265875,0.255606,0.445337
227526126,71764715,16848,562114,1053.91,32265900,143262,0.0018749,0.254863,0.258588,0.76718
227527091,71764715,17111,69366.4,161.469,2958730,21996.1,0.00232777,0.3171,0.3171,0.18531
227529282,71764715,17553,83796.7,179.97,4836520,24305.3,0.0021477,0.290051,0.296309,0.166199
227523890,71764715,16526,29342.5,22.9719,1888410,3075.45,0.000782887,0.104812,0,0
227527555,71764715,17182,4632100,8050.49,190306000,1062830,0.00173798,0.229449,0.219167,0.911549
227513139,71764715,340,395260,247.869,21111900,34527.4,0.000627104,0.0873536,0.0853829,0.374839
227525071,71764715,16698,4727040,4795.08,267244000,728131,0.00101439,0.154035,0.143876,1.80984
227526272,71764715,16899,1607970,1135.51,80705500,149288,0.000706174,0.0928423,0.0817639,1.07904
227526709,71764715,17022,26531.4,1.21571,1307660,145.969,4.58214e-05,0.00550172,0,0
227517044,71764715,881,930543,825.339,46397600,114594,0.000886943,0.123148,0.0831795,0.379722
227521301,71764715,16060,12704600,44167.2,677994000,6113370,0.00347647,0.481195,0.50241,0.836577
227523103,71764715,16387,1082300,4599.38,70591300,735362,0.00424965,0.679445,0.676966,0.949019
227520854,71764715,15934,313923,1809.21,18510000,243516,0.00576325,0.775719,0.775734,0.2815
227517116,71764715,895,434485,6065.28,29343400,888394,0.0139597,2.04471,1.96626,0.69589
227512442,71764715,248,362233,166.449,16257700,22659.6,0.000459508,0.0625554,0.0578701,1.11384
227517109,71764715,894,1440090,465.048,68297300,68586.4,0.000322929,0.0476265,0.0377994,0.985503
227529786,71764715,111220734,421697,838.845,19113300,113182,0.00198921,0.268398,0.239722,0.821606
227523562,71764715,16436,1187310,1968.64,66661700,293891,0.00165807,0.247527,0.247415,0.531681
227526853,71764715,17076,513742,1702.18,27297100,225039,0.0033133,0.438039,0.443289,0.320272
227526886,71764715,17093,8857170,15347.7,390516000,2066850,0.00173279,0.233353,0.21495,0.774367
227512150,71764715,209,846640,2274.8,45706100,310146,0.00268686,0.366326,0.338617,0.434814
227517512,71764715,952,2291710,7458.89,123056000,1008470,0.00325472,0.440053,0.443054,0.689335
227523352,71764715,16399,4454890,3847.89,269361000,639005,0.000863744,0.143439,0.146414,1.80551
227520561,71764715,15914,13124300,25476.3,499565000,3946310,0.00194116,0.300688,0.300871,1.33633
227524062,71764715,16566,67368.7,28.7437,4218190,3911.54,0.000426662,0.0580616,0.0580793,0.301872
227527629,71764715,17202,32300.4,35.3162,1708320,4508.99,0.00109336,0.139595,0,0
227516077,71764715,702,244783,460.818,16936400,61989.3,0.00188256,0.253242,0.253242,0.212437
227519528,71764715,15709,83004.5,10.1956,3600150,1147.22,0.000122832,0.0138212,0.013534,0.187721
227525356,71764715,16732,2713660,3965.81,138320000,517658,0.00146143,0.19076,0.196869,0.811587
227519236,71764715,15667,3087240,2317.56,140946000,454077,0.000750691,0.147082,0.143796,1.4277
227524038,71764715,16563,128979,144.383,7412650,20710.3,0.00111943,0.160571,0.163314,0.533012
227528551,71764715,17380,4952990,25056.4,219225000,3430040,0.00505884,0.692518,0.688701,0.715593
227518057,71764715,1096,710194,553.353,41894200,89692.8,0.000779157,0.126293,0.13008,1.03739
227526493,71764715,16968,1492230,4303.76,63234000,621886,0.00288412,0.41675,0.351836,0.96691
227512358,71764715,236,1674350,4024.12,85141600,605942,0.0024034,0.361897,0.354476,0.977458
227518081,71764715,1101,1143250,5246.15,69675700,704284,0.00458878,0.616035,0.630027,0.547955
227528467,71764715,17356,78997,520.399,3218410,73729.7,0.00658757,0.933322,0.88527,0.388755
227513922,71764715,465,2344780,2662.02,115641000,369940,0.00113529,0.157772,0.163612,0.748174
227517793,71764715,1031,760353,1025.84,39836800,135015,0.00134916,0.177569,0.178477,0.591949
227515626,71764715,629,1621990,496.94,82474300,74515.1,0.000306377,0.0459406,0.0476988,1.31664
227523517,71764715,16422,719120,533.205,42343100,82274.7,0.000741469,0.11441,0.125764,0.864819
227525362,71764715,16733,223257,201.636,12697900,25864.5,0.000903157,0.115851,0.118122,0.520097
227519974,71764715,15778,1504140,665.464,75709500,101924,0.000442421,0.0677624,0.0664521,1.60782
227528656,71764715,17414,54973.9,171.407,1751100,24024.6,0.00311797,0.437018,0.413197,0.347218
227519149,71764715,15655,1492960,1027.55,75323400,157882,0.000688264,0.105751,0.108198,1.06399
227519185,71764715,15659,907586,635.27,46761700,96619.9,0.000699955,0.106458,0.108877,1.02911
227526326,71764715,16909,26074.8,2.33794,1253230,285.931,8.96627e-05,0.0109658,0,0
227522048,71764715,16204,222079,242.651,12070600,42235.2,0.00109263,0.190181,0.199915,1.07172
227526652,71764715,17007,285783,75.4283,15210000,9912.51,0.000263936,0.0346854,0.0331535,0.805795
227520433,71764715,15876,218799,305.801,11998600,42876.2,0.00139764,0.195962,0.188894,0.509079
227529677,71764715,111220650,79324.1,71.4267,4279690,10426.4,0.000900442,0.13144,0.129798,0.361748
227525308,71764715,16723,303475,816.103,13755400,127546,0.00268919,0.420284,0.425932,1.15249
227527615,71764715,17198,328643,1118.48,16030400,149297,0.00340334,0.454282,0.48213,0.658054
227522561,71764715,16270,768699,350.091,32965600,45051.1,0.000455432,0.058607,0.0605433,0.538201
227524956,71764715,16683,645653,549.03,37837500,79365.5,0.000850348,0.122923,0.112285,0.791472
227521504,71764715,16093,621322,2156.3,38055900,313514,0.00347051,0.504591,0.445453,1.3346
227527700,71764715,17221,11812800,35119.8,520591000,4814660,0.00297304,0.407581,0.406136,0.92824
227520180,71764715,15831,1714940,4164.22,87512900,557740,0.0024282,0.325225,0.316137,0.63071
227520511,71764715,15905,32550400,86025.4,1411830000,12967500,0.00264284,0.398382,0.402596,1.1581
227524045,71764715,16564,638760,724.776,34717900,104374,0.00113466,0.163401,0.150545,0.883199
227527302,71764715,17131,214215,60.245,7121190,8020.68,0.000281236,0.0374422,0.0372835,0.355423
227521101,71764715,16000,390448,136.923,19151200,17677.4,0.000350683,0.0452748,0.0452906,0.43624
227521637,71764715,16117,12124600,24725.4,698630000,3839100,0.00203927,0.316637,0.308366,2.03289
227528797,71764715,17451,563061,2377.15,26543600,317360,0.00422184,0.563633,0.567865,0.309524
227522759,71764715,16313,11315600,15827.7,578086000,2432410,0.00139876,0.214962,0.236212,1.22466
227512788,71764715,296,2496490,2691.77,151474000,400242,0.00107822,0.160322,0.169374,0.877897
227513628,71764715,423,1354390,4195.69,77736400,681828,0.00309785,0.503421,0.545025,1.62279
227522556,71764715,16269,248218,56.3292,12093200,7318.91,0.000226934,0.0294858,0.0242951,0.438529
227519962,71764715,15776,4691700,2123.81,251342000,340812,0.000452674,0.0726415,0.0710287,1.43397
227513807,71764715,450,977004,76.8809,17311200,10749.1,7.86905e-05,0.0110021,0.0131169,1.38173
227530224,71764715,124372464,40064.4,14.3094,913565,1881,0.00035716,0.0469494,0.0469743,0.275905
227529044,71764715,17519,285956,1036.37,12211300,140017,0.00362421,0.489646,0.481734,0.4512
227515541,71764715,620,818356,1248.82,46908900,212018,0.00152602,0.259078,0.242206,0.971935
227528868,71764715,17472,492015,926.371,14877100,131171,0.00188281,0.266599,0.261945,0.777789
227527462,71764715,17159,366676,390.176,16437800,55610.6,0.00106409,0.151661,0.143706,0.515168
227511253,71764715,87,279333,63.8586,15179700,8411.44,0.000228611,0.0301126,0.0286529,0.522954
227518654,71764715,10686,1628620,3211.02,89929900,471711,0.00197162,0.289638,0.294301,0.701927
227513762,71764715,444,4947160,2114.96,314433000,296791,0.000427511,0.0599923,0.0630696,0.999921
227520630,71764715,15927,319374,128.628,14703400,19226.7,0.000402749,0.0602011,0.0594481,0.659545
227512642,71764715,271,276273,268.889,10924700,42626.3,0.00097327,0.15429,0.154393,0.792146
227512098,71764715,195,324371,136.69,19761700,19218,0.000421399,0.0592469,0.0677975,1.77806
227521295,71764715,16058,12704600,44167.2,677994000,6113370,0.00347647,0.481195,0.50241,0.836577
227522719,71764715,16300,33308.1,8.80867,1592910,1159.13,0.00026446,0.0348002,0,0
227529747,71764715,111220702,362189,548.894,15830000,74366.7,0.00151549,0.205325,0.159593,0.658588
227516132,71764715,718,2436060,1645.12,123566000,238509,0.000675321,0.0979078,0.0994755,1.12505
227526437,71764715,16948,2099550,3410.85,102986000,517560,0.00162456,0.24651,0.233007,1.09547
227511740,71764715,159,7838610,29861.1,308261000,5130490,0.00380949,0.654515,0.655245,1.18193
227530159,71764715,111220902,37310.7,24.5809,1696950,3404.45,0.000658816,0.091246,0.0912491,0.00212657
227522336,71764715,16227,205381,26.312,10574300,3981.6,0.000128113,0.0193864,0.0312802,0.380924
227526406,71764715,16935,437404,1823.3,25990400,253428,0.00416846,0.579391,0.531065,0.727154
227516764,71764715,835,6337580,6833.25,329249000,942005,0.00107821,0.148638,0.148959,0.857806
227517148,71764715,903,483222,3588.2,29807800,536672,0.00742557,1.11061,1.16426,0.538794
227524210,71764715,16588,230331,285.512,13858500,40281.8,0.00123957,0.174886,0.162794,0.512797
227524090,71764715,16569,398238,142.527,22221900,20274.6,0.000357896,0.0509109,0.0532381,1.08435
227525735,71764715,16788,99014.8,298.2,3804150,47323,0.00301167,0.477939,0.476171,0.604032
227517645,71764715,989,583560,2320.41,35668700,323205,0.0039763,0.55385,0.60313,0.726337
227521977,71764715,16186,3550850,12451.9,200235000,1775040,0.00350675,0.499892,0.441972,1.42268
227522343,71764715,16228,1042690,481.829,47802200,63490.3,0.000462102,0.0608909,0.0619746,0.649331
227516613,71764715,811,3310500,2846.01,194442000,421058,0.000859694,0.127189,0.107796,1.37817
227530057,71764715,111220850,325732,1391.03,18562000,193467,0.00427048,0.593945,0.735255,0.281979
227520443,71764715,15880,316849,1051.28,19255900,150734,0.00331791,0.475727,0.444341,0.85148
227526033,71764715,16814,45919200,73395.9,2818480000,10742300,0.00159837,0.23394,0.237951,1.37735
227510788,71764715,41,798941,237.778,40190600,33065.5,0.000297617,0.0413867,0.0409318,0.449497
227521904,71764715,16172,3197600,15926.6,189745000,2226210,0.0049808,0.696212,0.640747,1.28431
227520447,71764715,15881,236830,1023.16,14756100,146848,0.00432024,0.620057,0.613948,0.522325
227522059,71764715,16212,6537940,3556.61,325405000,504744,0.000543995,0.0772024,0.0812072,1.47279
227514791,71764715,544,942121,667.039,53124700,90544.4,0.000708019,0.096107,0.0885489,0.793625
227515408,71764715,604,501408,370.365,28419000,49054,0.000738651,0.0978326,0.0915564,0.813106
227516160,71764715,725,152710,21.1494,7865310,3212.81,0.000138494,0.0210387,0.0197788,0.705934
227529010,71764715,17507,912430,2891.63,36931400,394632,0.00316915,0.432507,0.447348,0.691659
227527060,71764715,17106,25422.3,207.508,1883260,28594.5,0.00816242,1.12478,0,0
227516203,71764715,732,113105,8.73856,6182070,999.139,7.72605e-05,0.00883373,0.00869762,0.316065
227516872,71764715,851,1449100,1906.08,91612400,282278,0.00131536,0.194795,0.196185,0.917368
227526115,71764715,16843,2843660,2385.95,137526000,332028,0.000839043,0.116761,0.102111,1.20052
227529464,71764715,17594,437215,159.361,12198500,20590.1,0.000364491,0.0470937,0.0478777,0.578902
227513943,71764715,469,21804.7,6.04291,1251330,912.463,0.000277139,0.0418472,0,0
227525599,71764715,16764,735593,331.603,35300800,46220.3,0.000450797,0.0628341,0.071391,1.29228
227511420,71764715,106,129434,265.068,6443430,35234.3,0.00204791,0.272219,0.262092,0.229542
227519169,71764715,15657,154588,200.56,9211340,31654,0.00129738,0.204763,0.205127,0.511596
227526339,71764715,16915,56701100,95827.3,2920760000,14384200,0.00169004,0.253685,0.240569,1.0719
227525539,71764715,16754,2420490,1633.02,116548000,233045,0.000674665,0.0962804,0.101981,1.31342
227520530,71764715,15909,7960820,32301.7,397668000,4779480,0.00405759,0.600375,0.675416,0.854888
227522636,71764715,16283,20004.4,15.9047,693983,1918.79,0.000795064,0.0959186,0,0
227510862,71764715,53,67826.8,185.911,3321410,25229.4,0.00274097,0.371967,0.37213,0.413588
227511787,71764715,165,2390190,1015.09,114789000,131637,0.000424693,0.055074,0.0520581,1.0073
227529370,71764715,17579,163248,159.855,5414700,21643.4,0.000979213,0.132579,0.131293,0.62481
227518061,71764715,1097,38468000,17478.3,1915470000,2721070,0.000454358,0.0707359,0.0688294,1.83095
227518897,71764715,15589,3159770,1296.02,167488000,191434,0.000410165,0.0605849,0.0632963,0.891733
227519514,71764715,15705,134955,32.1603,5058350,3855.77,0.000238304,0.0285708,0.0343931,1.25846
227515958,71764715,679,2329800,1136.14,118222000,147097,0.000487657,0.063137,0.0612388,1.08794
227526297,71764715,16903,63093,26.7751,3326190,3472.9,0.000424375,0.0550441,0.0536269,0.466314
227526834,71764715,17066,1539750,3145.98,80786500,417834,0.00204318,0.271365,0.244985,0.837168
227529660,71764715,111220632,484503,693.997,24028700,91831.4,0.00143239,0.189538,0.179159,0.56471
227512131,71764715,204,297999,1326.03,16390200,201288,0.00444978,0.675465,0.654259,0.570963
227517848,71764715,1041,3289820,11693.1,163618000,1802090,0.00355432,0.547776,0.545636,0.849695
227527696,71764715,17220,21608000,86573.5,966373000,12033000,0.00400654,0.556878,0.555007,0.919338
227529886,71764715,111220820,612627,5601.37,34241000,803060,0.00914319,1.31085,1.53168,0.473547
227524181,71764715,16584,210642,237.411,12726600,31998.6,0.00112709,0.15191,0.118305,0.413249
227519617,71764715,15727,124704,15.5439,5019470,1814.66,0.000124647,0.0145517,0.014566,0.283983
227519210,71764715,15663,336806,146.424,13513500,23643.7,0.000434742,0.0701997,0.0772459,1.63183
227529583,71764715,17645,252937,203.053,9381000,27528.2,0.000802779,0.108834,0.0967714,1.34903
227524119,71764715,16573,131513,39.8949,7353010,5404.66,0.000303353,0.041096,0.0416677,0.389341
227526467,71764715,16957,500663,639.198,22371700,95893.6,0.0012767,0.191533,0.191114,0.196762
227526840,71764715,17069,82003.2,156.504,4735210,22965,0.00190851,0.280051,0.278148,0.626176
227514720,71764715,534,385031,524.002,19179000,69157.9,0.00136094,0.179617,0.169047,0.681319
227518876,71764715,15576,7149700,3371.53,375998000,479019,0.000471563,0.0669985,0.0688282,0.945743
227518023,71764715,1088,442062,326.21,22674300,49033.1,0.000737928,0.110919,0.114237,1.2118
227511770,71764715,160,2285050,8721.43,85541400,1481840,0.00381674,0.648492,0.629314,1.23543
227522545,71764715,16266,118650,8.93442,6621750,1142.56,7.53006e-05,0.0096297,0.00911796,0.467298
227520108,71764715,15805,409497,46.5213,26163100,7410.55,0.000113606,0.0180967,0.0209456,0.387132
227517606,71764715,981,116375,32.2383,2972250,4425.46,0.000277021,0.0380277,0.0341982,1.06682
227510764,71764715,38,910458,166.125,49179500,23180.4,0.000182464,0.0254601,0.02529,0.762537
227520101,71764715,15799,1746120,478.072,103509000,65638.4,0.000273791,0.037591,0.0426073,1.58009
227517398,71764715,930,1769440,274.49,110233000,37299.1,0.000155128,0.0210796,0.0215912,0.904607
227521992,71764715,16192,1052380,3147.21,56490200,458889,0.00299058,0.436051,0.368965,1.62162
227524834,71764715,16664,690997,247.85,38375400,39489.4,0.000358684,0.0571484,0.0572281,1.02278
227529883,71764715,111220814,22940.5,87.5556,610952,12654.9,0.00381663,0.551641,0,0
227518866,71764715,15565,760791000,1479730,39719800000,214846000,0.00194499,0.282399,0.278809,1.50423
227520200,71764715,15836,11137200,16486.9,612810000,2346810,0.00148034,0.210717,0.209157,1.24496
227525370,71764715,16734,159313,239.798,8524620,30705.1,0.0015052,0.192734,0.19204,0.198117
227521703,71764715,16136,2145140,3559.28,118062000,514813,0.00165923,0.23999,0.226633,0.996076
