id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228701339,71920261,17033,1641570,2636.34,75706100,372611,0.00160599,0.226985,0.211281,0.727773
228690904,71920261,860,524385,410.081,25834400,64491.3,0.000782023,0.122985,0.122968,0.447365
228695146,71920261,15953,247007,153.356,7514870,23951.5,0.000620858,0.0969668,0.0923986,0.31063
228700235,71920261,16713,108879,8.98092,4119590,1323.78,8.24852e-05,0.0121583,0.0124766,0.405077
228700409,71920261,16775,524535,122.479,21380500,18310.6,0.0002335,0.0349082,0.0349082,0.357367
228700809,71920261,16881,384659,274.754,13792000,39412.4,0.000714279,0.102461,0.102461,0.432683
228701213,71920261,16991,2517770,579.89,90498900,84858.1,0.000230319,0.0337037,0.0337037,0.649833
228689839,71920261,669,18881100,8948.03,708186000,1359120,0.000473915,0.071983,0.0726936,0.786441
228698168,71920261,16426,174845,46.2497,6910690,6798.85,0.000264518,0.038885,0.038885,0.599756
228700530,71920261,16813,64118200,51693.9,3095870000,8050640,0.000806228,0.125559,0.125291,0.940443
228686827,71920261,94,804287,588.779,23642700,85378.3,0.00073205,0.106154,0.106154,0.803999
228704742,71920261,111220668,69938,51.7789,2864230,9095.37,0.000740354,0.130049,0.130049,0.101786
228692595,71920261,10686,1674000,3526.79,87755600,525920,0.00210681,0.31417,0.304557,0.734244
228687233,71920261,202,2762470,2038.92,124721000,330037,0.000738081,0.119472,0.119475,0.637423
228694576,71920261,15868,1301310,885.447,46452100,130617,0.000680426,0.100373,0.108014,0.505356
228700377,71920261,16768,361962,98.2001,16968600,14177.4,0.0002713,0.0391682,0.0399705,0.33949
228701576,71920261,17081,1818390,399.298,54271000,58471.7,0.000219589,0.0321558,0.0321558,0.895567
228704854,71920261,111220752,349690,344.045,16515500,55867.5,0.000983858,0.159763,0.159763,0.632694
228686565,71920261,35,174845,146.879,5834200,22242.5,0.000840054,0.127213,0.127213,0.369436
228686901,71920261,123,370788,154.845,14369600,22583.3,0.00041761,0.0609063,0.0608454,0.208051
228693353,71920261,15679,835848,296.48,24634000,43721.2,0.000354706,0.0523077,0.0524645,0.738322
228696769,71920261,16186,2406120,1263.28,86032000,187900,0.000525028,0.0780925,0.0658102,0.467031
228705029,71920261,111220882,864607,1154.79,34400900,159211,0.00133563,0.184142,0.183812,0.998071
228691548,71920261,996,634919,679.878,17720800,114820,0.00107081,0.180843,0.182583,1.66852
228686723,71920261,63,69938,5.97408,2686650,802.412,8.54196e-05,0.0114732,0.0114732,0.108165
228701306,71920261,17023,14079300,8394.71,485522000,1212760,0.000596246,0.086138,0.0872152,1.24827
228689338,71920261,544,618718,225.972,19548800,33421.2,0.000365226,0.0540168,0.0500042,0.544382
228701067,71920261,16932,769812,1470.43,38230200,212613,0.00191011,0.276189,0.264523,0.658627
228701765,71920261,17113,932479,680.286,34801500,96149.4,0.000729546,0.103112,0.102401,0.683993
228699025,71920261,16567,77616.2,18.4496,3337120,2765.85,0.000237703,0.0356349,0.0350676,0.536902
228700478,71920261,16796,69938,28.571,2333890,4179.77,0.00040852,0.059764,0.059764,0.127629
228703223,71920261,17376,34969,7.25502,1110170,1141.82,0.00020747,0.0326524,0,0
228701205,71920261,16988,34969,34.4085,1123740,4738.57,0.000983973,0.135508,0,0
228702149,71920261,17199,34969,3.51121,746730,570.839,0.000100409,0.0163241,0,0
228704189,71920261,17501,2093840,3837.09,71442800,515709,0.00183256,0.246298,0.246707,1.18541
228699650,71920261,16636,1168380,357.806,35158400,49617.1,0.000306242,0.0424666,0.0432446,0.762837
228691165,71920261,903,697769,1751.38,38446800,243124,0.00250998,0.348431,0.348481,0.505372
228703538,71920261,17424,2837290,2224.72,125536000,309148,0.0007841,0.108959,0.105157,0.844616
228697733,71920261,16345,1823270,368.229,65265200,54732.5,0.000201961,0.0300189,0.0319473,0.888187
228697596,71920261,16326,279752,34.2338,9162090,4902.23,0.000122372,0.0175235,0.0175235,0.746727
228697702,71920261,16340,604550,385.967,22961700,59066.9,0.000638437,0.097704,0.0807115,0.60246
228696961,71920261,16224,174845,21.8677,5256340,2890.51,0.000125069,0.0165319,0.0165319,0.640794
228698538,71920261,16476,1219170,461.027,47438400,76339.2,0.000378148,0.0626156,0.0619133,0.789899
228701317,71920261,17026,318493,95.8055,11356900,13673.9,0.000300809,0.0429331,0.0304184,0.846188
228703587,71920261,17437,5678680,3764.72,161905000,535483,0.000662956,0.0942971,0.0939432,1.87398
228686987,71920261,149,2377890,790.293,89274300,119908,0.00033235,0.0504261,0.0504261,0.890217
228687331,71920261,223,622774,367.097,16804100,55146.5,0.000589455,0.0885498,0.0885009,0.45806
228697848,71920261,16375,45513900,19749.9,1882540000,3067560,0.000433931,0.0673982,0.0680708,1.42244
228703192,71920261,17368,2728570,1677.12,116228000,233781,0.000614652,0.0856788,0.0846086,0.658525
228702645,71920261,17262,139853,23.5755,3464830,3315,0.000168574,0.0237035,0.0237035,0.586015
228705005,71920261,111220870,235026,334.03,11107600,45991.2,0.00142125,0.195686,0.194807,0.854437
228698549,71920261,16478,1219170,461.027,47438400,76339.2,0.000378148,0.0626156,0.0619133,0.789899
228701270,71920261,17007,279752,54.4379,9545030,7379.98,0.000194594,0.0263804,0.0263804,0.270058
228701073,71920261,16933,625107,652.724,28024900,93241.5,0.00104418,0.149161,0.127279,1.32943
228703429,71920261,17412,34796.1,33.1311,754305,4952.77,0.000952149,0.142337,0,0
228702719,71920261,17282,1643250,530.359,40390300,80620.2,0.00032275,0.0490614,0.0490544,0.673226
228703163,71920261,17359,45215.9,14.9906,1784000,2151.34,0.000331534,0.0475793,0.0454666,0.498305
228687027,71920261,160,2588400,7249.13,88002700,1333830,0.00280062,0.515312,0.536339,1.25593
228687554,71920261,259,146389,6.67832,2126980,941.725,4.56203e-05,0.00643302,0.0074194,1.02357
228700277,71920261,16734,174845,145.063,6080510,21804.1,0.000829667,0.124706,0.124706,0.396673
228689308,71920261,537,559504,206.061,20957700,31748,0.000368293,0.0567431,0.0567431,0.467186
228704706,71920261,111220650,50115.9,20.3167,2060500,3002.18,0.000405394,0.0599048,0,0
228704943,71920261,111220814,19821,3.49422,580466,535.983,0.000176289,0.0270411,0,0
228693450,71920261,15702,104906,205.243,2602550,31756,0.00195646,0.30271,0.302709,0.836468
228704679,71920261,111220632,548808,346.422,23699100,50199.3,0.000631227,0.0914697,0.0906728,0.406537
228690688,71920261,837,510975,414.039,22336700,63023.8,0.000810291,0.12334,0.120456,0.907574
228686972,71920261,143,209639,163.2,7876530,22046.2,0.000778482,0.105163,0.105138,0.769041
228696686,71920261,16170,4431780,1618.77,168183000,245966,0.000365263,0.0555004,0.0555093,1.01746
228700356,71920261,16762,834968,264.817,36885900,39135.2,0.000317158,0.0468702,0.0474654,0.346038
228699994,71920261,16687,3100430,3142.27,154852000,466204,0.0010135,0.150367,0.150178,0.560029
228701978,71920261,17154,1084040,1206.09,26397500,189746,0.00111259,0.175036,0.175036,0.890899
228703503,71920261,17421,1024260,1176.97,50954600,164161,0.0011491,0.160273,0.163633,0.749917
228688671,71920261,418,670532,751.931,16911500,113411,0.0011214,0.169136,0.166723,0.271953
228688833,71920261,448,610316,1398.27,25356800,254287,0.00229105,0.416649,0.395891,0.793341
228686508,71920261,28,988701,559.254,36384300,84810.1,0.000565645,0.0857794,0.0855996,1.34852
228696755,71920261,16183,33092.1,11.7613,1400520,1750.96,0.000355411,0.0529117,0,0
228688750,71920261,431,323944,155.096,13103000,23265.2,0.000478774,0.0718185,0.0699197,0.71887
228698507,71920261,16473,1415700,364.888,57425000,54838,0.000257744,0.0387356,0.0380433,0.564926
228696190,71920261,16071,174616,90.5762,7376720,12361.5,0.000518715,0.070792,0.0646041,0.836661
228698825,71920261,16534,104907,27.2848,3361700,3740.35,0.000260086,0.035654,0.035654,0.816359
228701900,71920261,17139,524535,153.842,17933700,23086.8,0.000293293,0.0440139,0.0440139,0.51253
228701284,71920261,17010,104907,7.65752,2918950,1010.01,7.29934e-05,0.00962765,0.00962765,0.317274
228691277,71920261,945,1457610,661.974,62309700,94190.2,0.000454151,0.0646197,0.0670503,0.772853
228696262,71920261,16086,329399,112.998,14221200,16784.2,0.000343042,0.0509541,0.0514874,0.30688
228700228,71920261,16710,351215,120.849,13989200,18472.3,0.00034409,0.0525955,0.0533093,0.578498
228697058,71920261,16239,944163,73.2299,31480300,10204.1,7.75607e-05,0.0108076,0.0108076,0.578453
228698042,71920261,16410,69938,18.5906,2782680,3288.88,0.000265815,0.0470257,0.0470257,0.568412
228688919,71920261,480,89981.7,155.578,2870060,22904.2,0.001729,0.254543,0.271321,0.328082
228700971,71920261,16901,489566,179.464,17370800,25947.4,0.000366578,0.0530009,0.0530009,0.253281
228697979,71920261,16398,25912300,9441.87,1105030000,1439990,0.000364377,0.0555716,0.0556663,0.905776
228691859,71920261,1066,918913,694.734,32554500,108469,0.000756039,0.118041,0.114676,0.642023
228693783,71920261,15763,1014100,304.264,31778200,41236.9,0.000300034,0.0406636,0.0406636,0.253668
228693857,71920261,15772,174845,64.266,5994280,9335.73,0.00036756,0.0533943,0.0533943,0.134273
228700114,71920261,16696,979132,236.279,42996200,36186.5,0.000241315,0.0369577,0.0369577,0.698729
228687184,71920261,194,8609890,2221.6,289018000,328314,0.000258029,0.0381322,0.0381918,0.798404
228693416,71920261,15698,139874,102.713,4355740,15800.3,0.000734325,0.112961,0.112961,0.594042
228693224,71920261,15613,872986,343.786,27450200,48791.8,0.000393805,0.0558907,0.0559615,0.701706
228696359,71920261,16109,1592900,1035.94,40627300,162068,0.000650351,0.101744,0.104206,1.17211
228701737,71920261,17109,802667,292.695,29657900,39391.3,0.000364653,0.0490755,0.0481527,0.943413
228687561,71920261,262,2701680,1339.61,103044000,200060,0.000495844,0.0740503,0.0747924,0.869573
228699922,71920261,16677,1022410,1367.63,46581700,199130,0.00133765,0.194766,0.191842,0.688725
228688948,71920261,484,1328820,1129.21,42353500,171163,0.000849779,0.128808,0.128808,0.509385
228701483,71920261,17058,1254680,625.956,46920400,95426.8,0.000498896,0.0760566,0.0760031,0.364727
228686984,71920261,148,120687,74.4938,4394940,11320.7,0.000617248,0.0938025,0.0874361,0.750696
228687367,71920261,231,34969,12.2308,1296640,1732.75,0.00034976,0.049551,0,0
228692890,71920261,15565,844458000,546752,32331100000,84627500,0.000647459,0.100215,0.0997485,1.44733
228705067,71920261,112892265,139876,334.664,5049450,50252,0.00239257,0.359261,0.359261,0.24852
228698197,71920261,16435,1381070,718.754,67125200,112768,0.000520434,0.0816525,0.0798374,0.740827
228700044,71920261,16691,744656,1404.87,33633400,208944,0.0018866,0.280592,0.276297,0.884034
228697565,71920261,16319,1084040,539.296,41028500,82614.6,0.000497487,0.07621,0.07621,0.948127
228699852,71920261,16668,28594100,25368.7,1345500000,3776780,0.000887199,0.132082,0.130892,1.03668
228699979,71920261,16685,1463920,428.1,69359700,63435.3,0.000292435,0.0433326,0.0433041,0.578745
228695290,71920261,15974,5734080,20031.8,219705000,3710110,0.00349346,0.647028,0.651474,1.10913
228696666,71920261,16165,7572620,2635.19,283481000,401660,0.00034799,0.0530411,0.0530651,0.951821
228689448,71920261,597,2867460,1625.53,95442300,251524,0.00056689,0.0877167,0.0877167,1.52234
228687254,71920261,206,104906,15.8479,2269470,2311.29,0.000151067,0.0220319,0.0220319,0.525686
228692931,71920261,15570,174845,16.7572,4935970,2555.46,9.58406e-05,0.0146156,0.0146156,0.478427
228688667,71920261,416,269868,114.075,6076630,16672.3,0.000422707,0.0617793,0.0618733,0.486667
228690282,71920261,756,244706,66.3525,7568150,8990.14,0.000271152,0.0367385,0.0367454,0.488518
228699749,71920261,16655,104907,102.88,3366320,14506.5,0.000980679,0.13828,0.13828,0.341954
228701000,71920261,16910,69938,3.20782,1928790,429.991,4.58666e-05,0.00614818,0.00614818,0.0409068
228704912,71920261,111220790,34969,10.5445,1368560,1896.64,0.000301538,0.0542378,0,0
228689355,71920261,557,104907,34.941,2815190,4864.06,0.000333067,0.0463654,0.0463654,0.329552
228697951,71920261,16393,524535,387.724,24687400,56945.8,0.000739177,0.108564,0.108564,0.684843
228686140,71920261,10,8218740,6765.63,375835000,984130,0.000823196,0.119742,0.119429,0.795027
228693793,71920261,15764,1014100,282.008,32056800,38483.3,0.000278087,0.0379482,0.0379482,0.498454
228690083,71920261,718,1947290,568.462,81794800,86965.5,0.000291925,0.0446598,0.048015,0.904291
228692515,71920261,1114,274655,172.126,11958400,26612.8,0.000626701,0.0968956,0.0968978,0.380517
228694911,71920261,15917,7969970,5996.63,273262000,1011970,0.000752403,0.126973,0.128591,1.49169
228700006,71920261,16689,973848,1330.75,47877700,195615,0.00136649,0.200868,0.200881,0.387618
228698992,71920261,16561,977202,490.474,42476900,69897.5,0.000501916,0.0715282,0.0711477,0.849922
228696145,71920261,16063,11106000,8735.55,390609000,1445250,0.000786561,0.130132,0.141976,1.83393
228698053,71920261,16412,839256,173.747,34033200,27997.5,0.000207025,0.0333599,0.0333599,0.998422
228694794,71920261,15908,15614100,15879,672100000,2559560,0.00101697,0.163926,0.16504,1.03913
228703767,71920261,17451,594385,173.496,22132000,24413.9,0.000291892,0.0410742,0.0410788,0.579723
228690070,71920261,715,266094,47.8923,5815280,6982.26,0.000179983,0.0262398,0.0282358,1.28348
228700524,71920261,16811,104907,66.3262,5077180,11007.2,0.000632238,0.104924,0.104924,0.419548
228692997,71920261,15584,209814,77.2645,5853820,11070,0.000368253,0.052761,0.0527609,0.620924
228688648,71920261,412,1342780,1170.8,55398100,194176,0.000871923,0.144608,0.142453,0.81814
228691700,71920261,1031,553090,204.345,20046200,31564.4,0.000369461,0.0570691,0.048212,0.384428
228695409,71920261,15989,4409130,1753.67,134952000,256373,0.000397736,0.0581459,0.060365,0.844077
228697302,71920261,16269,384659,117.249,13394400,17392.7,0.000304812,0.045216,0.045216,0.588628
228700563,71920261,16823,1048940,971.989,49665100,145456,0.000926638,0.13867,0.138677,0.626246
228701845,71920261,17126,1044500,443.846,34776100,66529.3,0.000424936,0.0636949,0.0636559,0.361477
228693210,71920261,15609,592418,159.738,18453900,22325.6,0.000269637,0.0376856,0.037701,0.636256
228695164,71920261,15956,29126700,35579.6,1000070000,6190210,0.00122155,0.212527,0.20413,2.00697
228701329,71920261,17030,268377,75.4888,9296400,10671.7,0.000281279,0.0397639,0.0250925,0.859763
228686979,71920261,147,139876,117.532,6431020,19138.7,0.000840257,0.136826,0.136826,0.191731
228692368,71920261,1089,52424300,27441.3,1992700000,4177790,0.000523447,0.079692,0.0798849,1.01186
228696097,71920261,16050,128257,43.0066,4123530,6996.04,0.000335315,0.0545469,0.0575192,0.549671
228690730,71920261,844,4675690,2930.77,221032000,463461,0.000626809,0.0991214,0.0980024,0.863725
228696622,71920261,16149,69938,16.187,2133340,2297.13,0.000231448,0.0328453,0.0328453,0.71326
228689405,71920261,581,629442,149.073,21470100,21719.4,0.000236833,0.0345057,0.0345057,0.720837
228701648,71920261,17093,9551090,6327.42,312184000,934033,0.000662482,0.0977934,0.0971933,1.36317
228703795,71920261,17454,34969,2.83725,1065110,417.198,8.11362e-05,0.0119305,0,0
228687838,71920261,342,5890300,1752.91,223615000,254980,0.000297593,0.0432881,0.0435611,0.670234
228699204,71920261,16602,851179,240.075,32568200,34347.9,0.00028205,0.0403534,0.0396624,0.59127
228694584,71920261,15870,1301310,885.447,46452100,130617,0.000680426,0.100373,0.108014,0.505356
228704768,71920261,111220688,69938,54.1974,3629050,7975.43,0.000774935,0.114036,0.114036,0.355678
228692164,71920261,1074,158322,88.0633,3841790,14271.7,0.000556229,0.0901432,0.08629,0.563663
228696067,71920261,16042,1977720,973.912,89480800,153832,0.000492442,0.0777824,0.0764755,0.761942
228695193,71920261,15960,1730700,3567.19,81387200,589960,0.00206112,0.340879,0.347052,0.991317
228690312,71920261,765,103719,140.534,4739000,19023.5,0.00135495,0.183414,0.18374,0.505676
228693374,71920261,15690,69546.4,9.40638,994126,1415.86,0.000135253,0.0203584,0.0203652,0.459779
228692722,71920261,10711,3279780,1689.95,164942000,264590,0.000515264,0.0806731,0.0806753,0.545454
228690203,71920261,733,2435120,753.885,108538000,115555,0.000309588,0.0474535,0.0488698,0.775636
228691485,71920261,985,20545800,11433.4,752856000,1824470,0.000556485,0.0888002,0.0825607,1.10193
228692530,71920261,1121,503759,79.6795,8592360,11892,0.00015817,0.0236065,0.025634,1.07741
228704850,71920261,111220750,120469,17.406,2985500,2708.85,0.000144485,0.0224859,0.0413531,1.61576
228693433,71920261,15700,34930.2,17.095,618821,2587.31,0.000489404,0.0740707,0,0
228689220,71920261,528,81625800,64000.1,3698830000,10105300,0.000784067,0.123801,0.124197,0.939299
228694511,71920261,15859,384175,146.427,11717100,22467.4,0.000381146,0.0584823,0.0552576,0.367453
228699626,71920261,16631,3621630,732.014,128662000,105955,0.000202123,0.0292562,0.02929,0.746837
228697816,71920261,16363,209814,69.9724,6698700,11745.8,0.000333497,0.0559818,0.0559818,0.688988
228689487,71920261,610,2003740,1381.17,94897800,220809,0.000689297,0.110198,0.110076,0.669052
228693908,71920261,15779,314721,88.9174,10260300,12824.4,0.000282528,0.0407484,0.0407484,0.601549
228699470,71920261,16616,1153980,299.768,41803500,44802.7,0.000259769,0.0388246,0.0388246,0.79267
228700689,71920261,16859,158020,42.1764,6171250,6248.26,0.000266905,0.0395408,0.0399767,0.427123
228697227,71920261,16258,377534,134.714,13021800,18681.3,0.000356825,0.0494825,0.0492406,0.515858
228700392,71920261,16771,1123280,296.526,47387400,43780.3,0.000263983,0.0389755,0.0391342,0.363182
228693355,71920261,15680,661009,279.321,16585900,39365.8,0.000422567,0.0595542,0.0595103,0.703844
228697048,71920261,16233,1389530,197.436,46588200,30037.5,0.000142088,0.021617,0.0217447,0.890026
228701063,71920261,16931,54567.2,10.7459,2028770,1542.89,0.000196931,0.028275,0.0282628,0.306919
228704007,71920261,17478,4910440,4642.4,210337000,641908,0.000945413,0.130723,0.127533,1.01221
228698203,71920261,16437,3827770,1595.34,162193000,265855,0.000416781,0.0694543,0.0748852,1.27259
228702535,71920261,17219,34887.6,0.474868,362470,78.4598,1.36114e-05,0.00224893,0,0
228700382,71920261,16769,263193,81.0725,11165800,12171.1,0.000308035,0.0462442,0.0476232,0.328202
228698626,71920261,16493,604862,131.209,23322100,20195,0.000216925,0.0333878,0.034061,0.701543
228698330,71920261,16451,757520,404.604,36016800,65506.6,0.000534117,0.0864751,0.0857683,0.909657
228696197,71920261,16072,19142900,11659.3,808309000,1800020,0.00060907,0.0940307,0.0939114,0.731553
228686866,71920261,110,139876,59.7982,3889000,8384.4,0.000427509,0.0599417,0.0599417,0.915428
228700884,71920261,16896,384450,116.016,10497800,16338.4,0.000301772,0.0424982,0.0425225,0.636616
228686766,71920261,74,275017,115.323,11773200,16581.3,0.000419332,0.060292,0.0568925,0.791105
228691385,71920261,970,314721,54.0032,8906750,8719.96,0.000171591,0.0277069,0.0277069,0.608544
228704907,71920261,111220788,548729,681.902,25899800,93418.3,0.00124269,0.170245,0.167011,0.873881
228693933,71920261,15784,11958400,4478.27,463794000,670192,0.000374487,0.0560436,0.0560411,1.23395
228704568,71920261,17591,174835,29.8984,4186380,4041.04,0.000171009,0.0231134,0.0231139,0.540797
228689708,71920261,648,6309960,5297.66,281151000,846713,0.000839572,0.134187,0.123928,0.910766
228697452,71920261,16282,34969,36.6277,1103000,5434.99,0.00104743,0.155423,0,0
228705064,71920261,111220932,34969,5.85123,1066290,794.84,0.000167326,0.0227298,0,0
228702194,71920261,17207,2447550,712.607,60032200,104189,0.000291152,0.0425688,0.0425654,0.697177
228688871,71920261,471,87719.5,78.1689,3668700,11726.4,0.000891123,0.133681,0.120124,0.620448
228695078,71920261,15944,1594030,962.772,62608600,134940,0.000603985,0.0846533,0.0847167,0.556604
228692605,71920261,10689,2754710,1356.33,87041500,211135,0.000492366,0.0766451,0.0715698,0.943819
228687670,71920261,294,15980500,9694.12,734151000,1424190,0.000606623,0.0891208,0.0890877,0.967885
228686910,71920261,127,1188950,273.049,49537100,43475.2,0.000229656,0.0365662,0.0365662,0.551277
228693547,71920261,15717,69935.4,123.039,1722600,19166.8,0.00175932,0.274064,0.274069,0.699474
228696371,71920261,16111,496838,247.715,16962300,37876.4,0.000498583,0.0762349,0.0788031,1.03755
228686717,71920261,61,99978.9,19.0153,3837710,2850.34,0.000190193,0.0285095,0.0278669,1.02806
228687396,71920261,236,1819710,1760.94,73910000,286615,0.000967703,0.157505,0.162176,0.970393
228689352,71920261,556,1223920,938.804,45299700,156916,0.00076705,0.128208,0.128208,0.911089
228704414,71920261,17543,98234.7,58.4151,3941440,8620.06,0.000594648,0.0877497,0.0951654,1.08499
228704684,71920261,111220634,395590,156.929,15191000,22805.8,0.000396697,0.05765,0.0584468,0.373948
228702704,71920261,17279,34969,11.3952,1204200,1893.59,0.000325867,0.0541506,0,0
228702578,71920261,17237,1445460,389.798,56350800,57058.5,0.00026967,0.0394742,0.0402751,0.54236
228701487,71920261,17059,69938,31.3802,2508340,4650.93,0.000448686,0.0665007,0.0665007,0.112553
228697450,71920261,16281,69938,13.2827,2047190,1684.75,0.00018992,0.0240893,0.0240893,0.97863
228703289,71920261,17395,454581,100.346,16872600,14288.3,0.000220743,0.0314317,0.0314321,0.505969
228704233,71920261,17519,314719,142.426,11398500,20042.5,0.00045255,0.0636836,0.0636836,0.237369
228704288,71920261,17529,1538500,479.514,43207200,64275.1,0.000311677,0.0417778,0.0417828,0.667191
228704826,71920261,111220724,585271,770.112,26957300,105406,0.00131582,0.180099,0.180074,0.997624
228705048,71920261,111220902,69938,8.84707,2909120,1271.71,0.000126499,0.0181834,0.0181834,0.348998
228689843,71920261,670,2022980,809.477,52481800,128134,0.000400141,0.0633393,0.0642978,0.757058
228692512,71920261,1113,174845,93.3058,7572590,14921.6,0.000533649,0.0853416,0.0853416,0.456216
228695476,71920261,15999,748396,603.884,18097600,90030.3,0.000806904,0.120298,0.125343,0.44871
228700570,71920261,16824,524535,253.471,24123700,41419.1,0.000483229,0.0789634,0.0789634,0.288473
228687849,71920261,345,4386050,1715.14,171209000,263091,0.000391045,0.0599836,0.0595542,0.743375
228694808,71920261,15909,13292500,13248.5,575852000,2129940,0.00099669,0.160236,0.161449,0.910067
228697857,71920261,16376,40775300,18449.4,1717410000,2874180,0.000452464,0.0704883,0.0710613,1.42362
228698450,71920261,16467,2236560,533.611,86154900,81382.3,0.000238586,0.0363873,0.0344955,0.727622
228691246,71920261,936,7093970,4480.85,325087000,704759,0.000631642,0.0993462,0.0995203,0.743928
228694763,71920261,15904,81687300,64192.8,2891420000,10097200,0.000785835,0.123608,0.121459,1.22159
228702385,71920261,17209,2447550,712.607,60032200,104189,0.000291152,0.0425688,0.0425654,0.697177
228702678,71920261,17273,104887,10.6424,2817640,1551.38,0.000101465,0.014791,0.0147909,0.111108
228686842,71920261,99,1346960,479.3,42694700,72056.1,0.000355838,0.0534953,0.055266,0.669369
228703936,71920261,17466,69938,8.49505,2136970,1291.69,0.000121465,0.0184691,0.0184691,0.221559
228694818,71920261,15910,2321550,2630.44,96247200,429617,0.00113306,0.185056,0.185568,1.47222
228688820,71920261,440,615715,221.542,26192900,33977.9,0.000359813,0.0551844,0.0549644,0.473445
228692851,71920261,182305701,435228,142.834,16943300,22070.6,0.000328182,0.0507105,0.0494516,0.615682
228702137,71920261,17196,524535,204.722,16469200,30345.5,0.000390293,0.0578522,0.0578522,0.470004
228697752,71920261,16349,1823270,368.229,65265200,54732.5,0.000201961,0.0300189,0.0319473,0.888187
228701615,71920261,17087,69938,12.4178,2375660,1819.3,0.000177555,0.0260131,0.0260131,0.662811
228690379,71920261,778,2022010,721.055,84866800,105789,0.000356603,0.0523185,0.0525951,0.565653
228700814,71920261,16882,1327400,410.688,53181200,60888.9,0.000309394,0.045871,0.045849,0.7052
228704103,71920261,17487,2663180,2204.56,117790000,305702,0.000827795,0.114789,0.112043,0.810599
228697274,71920261,16265,454597,55.6851,15299700,7486.13,0.000122493,0.0164676,0.0164676,0.542473
228702694,71920261,17277,2482410,774.647,63236500,117732,0.000312054,0.0474265,0.0474207,0.629023
228699136,71920261,16594,104907,91.8691,3383310,12621.7,0.000875719,0.120313,0.120313,0.305942
228700512,71920261,16809,139350000,102195,5953000000,15859600,0.000733371,0.113811,0.114721,1.00629
228695062,71920261,15940,5560130,3047.67,163860000,431250,0.00054813,0.0775612,0.0757208,0.618572
228692826,71920261,182305689,3939860,1241.11,140514000,194072,0.000315015,0.0492587,0.0484403,1.2858
228686850,71920261,101,1043480,198.442,30666700,28073.5,0.000190173,0.0269036,0.0308164,1.24982
228687902,71920261,362,2727580,954.305,122745000,148883,0.000349872,0.0545843,0.0545843,0.823331
228691135,71920261,895,616751,215.96,25558500,32201.7,0.000350157,0.0522118,0.0512856,0.32627
228688602,71920261,402,2603000,1080.63,106776000,165060,0.000415146,0.0634112,0.0621679,1.02452
228700303,71920261,16741,348496,113.017,10124300,15929.4,0.000324299,0.0457091,0.0456136,0.613924
228689397,71920261,578,594473,276.593,21870100,44491.6,0.000465275,0.0748421,0.0748421,0.477554
228690545,71920261,818,3146350,1323.15,123062000,197013,0.000420534,0.0626164,0.0668608,0.880848
228693269,71920261,15627,694619,307.647,17773600,41381.1,0.000442901,0.0595737,0.0593941,0.345186
228696214,71920261,16077,19142900,11659.3,808309000,1800020,0.00060907,0.0940307,0.0939114,0.731553
228700247,71920261,16719,1602700,498.253,58417900,72118.3,0.000310883,0.044998,0.0442643,0.521762
228703855,71920261,17460,2468890,1692.94,63864800,247151,0.000685709,0.100106,0.0998732,2.15862
228702630,71920261,17258,1354090,999.472,38721900,187411,0.000738116,0.138404,0.137843,1.54255
228686810,71920261,90,83915,30.8505,3089690,4422.42,0.00036764,0.0527012,0.054042,0.306008
228694342,71920261,15837,848481,625.415,34295800,109806,0.0007371,0.129415,0.135463,0.505703
228698998,71920261,16562,139876,44.6683,4651340,6074.31,0.000319342,0.0434264,0.0434264,0.239971
228686893,71920261,121,82894.3,18.1367,3310860,2644.38,0.000218793,0.0319006,0.030554,0.552893
228696351,71920261,16108,1206640,508.106,24194400,78537.5,0.000421091,0.0650877,0.0666116,1.14034
228700694,71920261,16860,158020,42.1764,6171250,6248.26,0.000266905,0.0395408,0.0399767,0.427123
228699767,71920261,16657,69938,194.512,2288460,33530.3,0.00278121,0.479428,0.479428,1.20656
228701181,71920261,16981,391985,153.052,13100400,22109.7,0.000390455,0.0564044,0.0598986,0.694201
228701601,71920261,17085,1538640,247.127,46259600,35153.5,0.000160614,0.0228472,0.0228472,0.55442
228702116,71920261,17192,244661,241.159,7991420,46598.5,0.000985686,0.190461,0.19048,0.898193
228693486,71920261,15710,69936.6,73.4394,1630010,11041.5,0.00105009,0.157879,0.15788,0.308645
228703565,71920261,17430,769318,418.499,33942000,59026.4,0.000543987,0.0767256,0.0767256,0.658172
228687001,71920261,155,2108310,1469.22,91582700,222480,0.000696872,0.105525,0.103883,0.582104
228698764,71920261,16523,69938,55.3514,3551660,8334.84,0.000791436,0.119175,0.119175,0.729722
228693941,71920261,15785,3286990,567.64,116105000,81566.4,0.000172693,0.0248149,0.0248145,0.610967
228702070,71920261,17180,552083,215.993,18896000,30930.1,0.000391233,0.0560244,0.0556798,0.438498
228688626,71920261,407,2186800,972.839,87292400,148192,0.000444869,0.0677667,0.0708235,0.758938
228693587,71920261,15722,979132,3899.49,22404000,614831,0.0039826,0.627935,0.627935,0.573444
228690290,71920261,757,139876,28.1075,4921330,3887.26,0.000200946,0.0277908,0.0277908,0.192044
228698461,71920261,16469,2236560,533.611,86154900,81382.3,0.000238586,0.0363873,0.0344955,0.727622
