id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227311139,71763912,17277,3248550,101722,101865000,13915200,0.031313,4.2835,4.28248,0.386397
227299734,71763912,56,9450020,64363.6,486179000,8677320,0.00681095,0.918233,0.892963,0.681123
227310302,71763912,17090,139876,6029.97,5725940,812974,0.0431094,5.8121,5.8121,0.249984
227306965,71763912,16193,1079940,19243.6,53860700,2621700,0.0178192,2.42764,2.42896,0.338814
227311190,71763912,17297,34969,1388.13,1584740,194450,0.0396959,5.56063,0,0
227310162,71763912,17054,1745160,48995.7,73612300,7017050,0.0280753,4.02087,4.0469,0.306111
227304705,71763912,15750,535053000,8442770,24901200000,1174170000,0.0157793,2.19449,2.16662,0.799619
227307424,71763912,16355,6399290,149614,287359000,20686500,0.0233798,3.23262,3.24562,0.517901
227311903,71763912,17490,450115,12453.4,22093000,1681170,0.0276672,3.73496,3.7448,0.212479
227307027,71763912,16228,1190540,19772.6,50136100,2692660,0.0166081,2.26171,2.18123,0.385935
227300547,71763912,342,6077740,117859,294258000,16165500,0.0193919,2.65978,2.58918,0.4342
227300906,71763912,438,278969,5432.22,13438900,762136,0.0194725,2.73198,2.73258,0.160523
227301573,71763912,647,4328200,16774.1,149917000,2184580,0.00387553,0.504733,0.503952,0.669461
227306502,71763912,16112,769318,27562.5,37152900,3730230,0.0358272,4.84876,4.84876,0.57611
227308107,71763912,16536,1347180,16775.4,65212600,2238520,0.0124522,1.66163,1.59614,0.397706
227309609,71763912,16857,538408,9922.46,22916100,1384280,0.0184293,2.57106,2.56362,0.155575
227310783,71763912,17219,34857.6,29.8815,429522,3800.84,0.000857244,0.109039,0,0
227312087,71763912,17544,104788,1960.38,3000130,280130,0.0187081,2.67332,2.67366,0.457567
227304172,71763912,15623,5200410,23242,178030000,3027440,0.00446927,0.582154,0.598644,0.881836
227308651,71763912,16650,42259600,819675,2023960000,112326000,0.0193962,2.65799,2.65606,0.488372
227304291,71763912,15669,3663750,7474.96,134582000,953963,0.00204025,0.260379,0.264027,0.666984
227310884,71763912,17257,1335790,45295.6,48639900,6351310,0.0339092,4.75472,4.72046,0.234518
227301908,71763912,702,734349,24925.3,46143300,3516480,0.033942,4.78857,4.78857,0.189004
227307782,71763912,16430,2052410,98390,106371000,13662500,0.0479388,6.65679,6.64683,0.304933
227310171,71763912,17058,1126640,33862,48876000,4790570,0.0300557,4.25208,4.21895,0.268145
227305032,71763912,15819,9282540,203336,428285000,28163400,0.0219052,3.03402,2.95614,0.563561
227302295,71763912,842,3455420,38857.5,173400000,5209470,0.0112454,1.50762,1.49631,0.412294
227310235,71763912,17077,279752,11002.2,11282000,1512120,0.0393285,5.40523,5.40523,0.21826
227312634,71763912,111220814,34969,594.466,1263980,83495.3,0.0169998,2.38769,0,0
227308132,71763912,16541,1343930,25004.2,65215500,3369270,0.0186052,2.50702,2.43542,0.408704
227301511,71763912,613,489566,20613.3,28110900,2755650,0.0421053,5.62876,5.62876,0.189624
227310423,71763912,17103,889075,33237.2,41132200,4814150,0.037384,5.41478,5.51115,0.268237
227301804,71763912,664,1328820,37108.7,62373900,5043280,0.027926,3.7953,3.7953,0.573916
227303097,71763912,1046,688391,21332.7,41187900,2963950,0.0309892,4.30562,4.20316,0.182503
227309672,71763912,16882,1079910,22345.5,46519400,3096810,0.020692,2.86765,2.85741,0.180566
227302965,71763912,1004,278326,883.098,10991500,110370,0.00317289,0.396549,0.396206,0.19515
227309640,71763912,16870,214838,4425.4,9582710,623865,0.0205988,2.90389,2.91286,0.123386
227311649,71763912,17427,1775970,68691.2,74572200,9900230,0.0386782,5.57455,5.55032,0.419241
227307732,71763912,16413,2082630,30092,105781000,4114630,0.014449,1.97569,1.98489,0.367114
227305062,71763912,15832,1295820,36076,56988000,5050240,0.0278402,3.89732,3.86598,0.404177
227307377,71763912,16341,1014100,37146,49030000,5165160,0.0366295,5.09334,5.09334,0.318288
227309618,71763912,16859,171301,4269.99,8270950,624038,0.0249268,3.64293,3.6384,0.156878
227311173,71763912,17290,11472700,358962,410679000,50160500,0.0312884,4.37218,4.37959,0.461345
227308722,71763912,16665,734349,11556.3,32840700,1538170,0.0157368,2.0946,2.0946,0.494538
227307903,71763912,16470,384659,1502.1,14485300,193131,0.00390502,0.502083,0.502083,0.793554
227304140,71763912,15610,242467,450.198,6963310,58548.6,0.00185674,0.241471,0.245739,1.26066
227299825,71763912,95,7718240,133190,370405000,17986300,0.0172565,2.33036,2.32954,0.552761
227303207,71763912,1084,2867220,35100.5,139771000,4781350,0.012242,1.66759,1.66768,0.403376
227307511,71763912,16393,523927,8801.99,28033100,1262830,0.0168,2.41031,2.41003,0.147333
227310123,71763912,17042,1095590,40470.7,51780900,6039530,0.0369398,5.5126,5.60712,0.282655
227305101,71763912,15848,930570,12124.3,40879600,1684570,0.0130289,1.81025,1.72463,0.5129
227312051,71763912,17532,908772,19431.4,28813300,2579400,0.021382,2.83834,2.83797,0.391078
227312767,71763912,112892325,34969,888.557,1395070,115752,0.0254099,3.31014,0,0
227311481,71763912,17379,1346710,36086.1,43665300,4962840,0.0267957,3.68516,3.46203,0.61204
227312288,71763912,17643,384611,3601.62,7822490,459414,0.00936431,1.19449,1.19438,0.726277
227306470,71763912,16099,104907,1582.25,5023480,214710,0.0150824,2.04667,2.04667,0.246266
227303225,71763912,1089,72516300,1252790,3483710000,178434000,0.017276,2.46061,2.44358,0.618783
227311590,71763912,17407,2304140,76957,79489800,10407300,0.0333994,4.51676,4.5134,0.300247
227304804,71763912,15761,34969,224.108,1405480,29787.2,0.00640875,0.851817,0,0
227307900,71763912,16469,2221800,47617.3,102058000,6493590,0.0214318,2.92267,2.94042,0.845915
227310458,71763912,17113,743020,24387.9,33608400,3604140,0.0328227,4.85067,4.86808,0.303475
227307445,71763912,16363,209080,4104.15,9124700,532170,0.0196296,2.5453,2.54525,0.0829208
227312432,71763912,111220786,96687.8,4276.52,4655320,602117,0.0442302,6.22744,6.17747,0.162816
227312228,71763912,17590,279606,3727.83,7293710,482397,0.0133324,1.72528,1.72516,0.248582
227308199,71763912,16564,671333,8988.3,33064900,1215960,0.0133887,1.81127,1.78548,0.438456
227309713,71763912,16903,69938,2402.55,3186450,321256,0.0343525,4.59344,4.59344,0.059127
227300945,71763912,454,414633,5958.11,19537100,878191,0.0143696,2.118,2.11883,0.127336
227302843,71763912,969,649370,8658.69,32713600,1278560,0.013334,1.96892,2.04472,0.477609
227308782,71763912,16684,5753360,94374.7,286717000,12640400,0.0164034,2.19704,2.17376,0.3473
227300209,71763912,240,452676,702.75,11640800,92267.7,0.00155243,0.203827,0.203426,1.04266
227303449,71763912,10684,1832790,36558.5,92420900,5343550,0.0199469,2.91553,2.8895,0.249249
227311355,71763912,17345,454493,20519.2,14735800,2770130,0.0451474,6.095,6.09425,0.333502
227299759,71763912,67,104907,3083.67,4644030,424688,0.0293944,4.04823,4.04823,0.0899686
227311611,71763912,17414,32646,279.296,748373,36630.9,0.00855529,1.12206,0,0
227308983,71763912,16736,967301,36434.4,42498100,5077310,0.0376661,5.24895,5.17667,0.219928
227302209,71763912,804,80778.9,1769.97,3515170,241655,0.0219113,2.99156,3.13765,0.268356
227311178,71763912,17292,6413690,206928,251170000,29433200,0.0322634,4.58912,4.65098,0.411765
227306985,71763912,16203,244783,4147.68,10224000,561041,0.0169443,2.29199,2.29199,0.460598
227303873,71763912,10731,866406,15768,42289500,2164170,0.0181993,2.49787,2.49743,0.0744697
227310062,71763912,17038,2343210,90196,110299000,13224300,0.0384924,5.64368,5.67311,0.24733
227300873,71763912,424,453558,4369.1,18056300,579784,0.00963296,1.2783,1.27847,0.391705
227309196,71763912,16776,527324,10466.1,24262200,1466580,0.0198475,2.78117,2.82476,0.192235
227305006,71763912,15813,2966820,11055.1,143322000,1465800,0.00372625,0.494064,0.493235,0.614429
227309538,71763912,16847,803643,18753.1,37379700,2573040,0.0233352,3.20172,3.20497,0.152328
227299741,71763912,60,34969,754.24,1623640,97140.9,0.0215688,2.77791,0,0
227311176,71763912,17291,34969,1155.85,1395740,166114,0.0330535,4.75033,0,0
227309697,71763912,16896,289242,4191.56,9605910,560722,0.0144915,1.93859,1.93734,0.362222
227312691,71763912,111220858,106493,1907.29,2873340,264840,0.01791,2.48691,2.59146,0.360046
227306988,71763912,16204,244783,4147.68,10224000,561041,0.0169443,2.29199,2.29199,0.460598
227300383,71763912,295,3147170,39468.6,141410000,5095750,0.012541,1.61916,1.61915,0.40473
227311702,71763912,17452,69938,3636.94,3023380,513159,0.0520023,7.33734,7.33734,0.0198345
227305081,71763912,15842,8000810,127941,389897000,17732700,0.015991,2.21636,2.1304,0.655555
227312357,71763912,111220692,709142,25075.3,32294200,3631030,0.0353601,5.12031,5.26615,0.281848
227309209,71763912,16783,375341,7837.48,16931500,1064020,0.020881,2.83481,2.83429,0.36723
227307522,71763912,16396,25155800,529192,1217810000,73185900,0.0210366,2.9093,2.97273,0.837589
227305009,71763912,15814,1029270,8905.9,51192000,1183780,0.0086526,1.15011,1.15999,0.470225
227309167,71763912,16770,327185,5440.33,15283800,783466,0.0166277,2.39457,2.46235,0.297644
227309945,71763912,16993,21250.5,213.759,594584,28564.5,0.010059,1.34418,0,0
227300193,71763912,234,139876,5083.46,7641240,673247,0.0363426,4.81317,4.81317,0.317147
227310799,71763912,17227,244761,5007.98,10791000,702909,0.0204607,2.87182,2.87192,0.343665
227303320,71763912,1113,173552,2057,8491610,285327,0.0118524,1.64405,1.64797,0.358381
227309967,71763912,16999,69938,1560.98,3124860,207627,0.0223196,2.96872,2.96872,0.210236
227311194,71763912,17298,1032950,38933.6,48922800,5484630,0.0376916,5.30966,5.30646,0.404731
227306396,71763912,16088,174845,6209.98,9338430,852564,0.035517,4.87611,4.87611,0.335289
227309722,71763912,16907,455928,9896.6,19036500,1336500,0.0217065,2.93138,2.93365,0.210068
227309681,71763912,16889,1734420,48416.6,73046400,6656780,0.0279152,3.83805,3.73121,0.396753
227307057,71763912,16243,457431,5541.41,20618800,705770,0.0121142,1.5429,1.53746,0.248218
227304361,71763912,15684,2899920,5233.64,83297800,659160,0.00180475,0.227303,0.229192,0.748737
227305243,71763912,15911,11959500,108553,558972000,15723100,0.00907671,1.3147,1.29901,0.466817
227300890,71763912,430,2648670,57194.1,132892000,8063630,0.0215935,3.04441,2.96937,0.507348
227307008,71763912,16218,244783,1355.26,10486000,173233,0.00553659,0.7077,0.7077,0.453488
227302117,71763912,777,314717,547.972,13574400,69920.3,0.00174116,0.222169,0.222168,0.690242
227300260,71763912,258,5858270,50200.7,263837000,6651650,0.00856919,1.13543,1.12776,0.901279
227311645,71763912,17426,2726630,105385,118020000,14962100,0.0386504,5.48738,5.44212,0.371181
227302334,71763912,856,28533700,419721,1339060000,57911300,0.0147097,2.02958,2.04819,0.716626
227311456,71763912,17371,174318,8019.01,8978970,1103220,0.0460023,6.32881,6.32788,0.0702872
227302471,71763912,899,66668.3,1117.53,2977040,159934,0.0167625,2.39896,2.39937,0.213186
227306999,71763912,16215,4183280,43104.5,180740000,5723270,0.010304,1.36813,1.36193,0.631894
227307272,71763912,16308,82886300,1656340,3871800000,227904000,0.0199832,2.7496,2.75555,0.699007
227303263,71763912,1098,723301,20094.1,30984500,2744110,0.0277811,3.79387,3.7691,0.225336
227307407,71763912,16352,7298650,167177,325680000,23164400,0.0229052,3.17379,3.18341,0.526549
227301443,71763912,581,629235,1727.24,26500700,226935,0.00274498,0.360653,0.360622,0.403966
227301369,71763912,544,1153980,10129.7,54579800,1313000,0.00877805,1.13781,1.13781,0.48089
227300234,71763912,248,486667,1309.11,14480400,171330,0.00268995,0.352047,0.351778,0.708823
227302173,71763912,788,1403450,10085.6,47197500,1340160,0.00718628,0.954902,0.94621,0.580575
227300296,71763912,271,274162,4737.84,13229600,656729,0.0172812,2.3954,2.39704,0.0825305
227301141,71763912,483,1049070,23588.1,57847500,3345100,0.0224847,3.18863,3.18863,0.375034
227311607,71763912,17412,32646,279.296,748373,36630.9,0.00855529,1.12206,0,0
227311469,71763912,17375,1427850,38688.1,46655700,5328560,0.0270953,3.73187,3.49832,0.609303
227306526,71763912,16121,11551200,130463,582209000,19115800,0.0112943,1.65488,1.6575,0.410794
227303102,71763912,1047,1818390,51902.4,105811000,7341370,0.0285431,4.0373,4.0373,0.437236
227307046,71763912,16239,899006,8537.12,38956900,1091110,0.00949618,1.21369,1.2205,0.42852
227311156,71763912,17282,1642420,46133.4,49694700,6318620,0.0280887,3.84715,3.84582,0.39418
227305264,71763912,15917,7025760,94356.3,296547000,13004800,0.0134301,1.85102,1.79939,0.540581
227305313,71763912,15937,5422640,76693.3,227809000,10655600,0.0141432,1.96503,1.97854,0.584652
227310563,71763912,17153,1307960,62739.8,50280400,8443660,0.0479678,6.45561,6.44025,0.234316
227311734,71763912,17465,174845,8192.36,7338990,1141820,0.046855,6.53047,6.53047,0.0885252
227300281,71763912,266,277932,949.991,13343700,124765,0.00341807,0.448906,0.448164,0.409131
227312773,71763912,124372424,34667.6,968.96,1578570,141084,0.02795,4.06962,0,0
227311657,71763912,17430,604433,23847.2,25399600,3308840,0.0394539,5.47428,5.32486,0.254639
227302155,71763912,785,380215,1090.38,15327800,139619,0.00286781,0.36721,0.36686,0.575934
227311260,71763912,17327,330972,3086.66,5605180,425288,0.00932604,1.28497,1.29339,0.46937
227309237,71763912,16794,69938,2336.69,3092030,312365,0.0334109,4.46631,4.46631,0.0671074
227300125,71763912,203,73387.7,2794.71,2869100,392217,0.0380815,5.34445,5.23648,0.168951
227309635,71763912,16868,1286470,31124,58931000,4260350,0.0241934,3.31167,3.27647,0.168271
227301340,71763912,534,330541,12114.8,16485100,1773220,0.0366513,5.3646,5.24514,0.183359
227304788,71763912,15760,279752,3943.46,12492600,513780,0.0140963,1.83656,1.83656,0.24065
227310556,71763912,17151,174845,5970.13,5987800,828640,0.0341453,4.73928,4.73928,0.0888888
227307686,71763912,16405,279752,1169.05,12045000,151067,0.00417886,0.540002,0.540002,0.595759
227311486,71763912,17380,5499970,157079,176011000,21303000,0.0285601,3.8733,3.69512,0.609538
227310844,71763912,17242,961446,29809.3,38158000,4212680,0.0310047,4.38161,4.38641,0.179868
227302976,71763912,1006,961216,637.235,13007500,87727.1,0.000662947,0.0912668,0.087176,1.11597
227312649,71763912,111220824,1088350,42555.1,47729400,6024100,0.0391007,5.5351,5.45257,0.248199
227302006,71763912,733,2311990,132921,127770000,18536100,0.0574918,8.01736,7.87366,0.264926
227307279,71763912,16310,14023900,289240,630032000,39978600,0.0206248,2.85075,2.80356,0.693214
227302815,71763912,962,6917590,55850.3,210002000,7617920,0.00807366,1.10124,1.05404,0.813014
227299802,71763912,83,1173680,1371.17,18193000,172809,0.00116826,0.147237,0.163605,0.6116
227302249,71763912,822,27958900,568078,1279390000,77877000,0.0203183,2.78541,2.77854,0.730008
227302010,71763912,741,390416,5805.42,18009100,769773,0.0148698,1.97168,2.01463,0.273508
227305014,71763912,15815,1029270,8905.9,51192000,1183780,0.0086526,1.15011,1.15999,0.470225
227300367,71763912,289,314721,13341.3,17880800,1788480,0.0423908,5.68274,5.68274,0.347103
227304901,71763912,15771,2531590,32427.4,115246000,4250930,0.0128091,1.67916,1.66719,0.800781
227311270,71763912,17333,591064,23643,23508400,3228930,0.0400007,5.46291,5.46275,0.0951339
227304120,71763912,15604,1739160,7288.66,71754500,927970,0.0041909,0.533573,0.537368,0.799663
227310259,71763912,17084,139876,3023.66,5551650,401286,0.0216167,2.86887,2.86887,0.347378
227300947,71763912,455,69709.8,623.4,3287880,79223.3,0.00894279,1.13647,1.1367,0.0859882
227302890,71763912,981,430348,476.907,6304500,66263.1,0.00110819,0.153976,0.142448,0.891272
227304980,71763912,15804,863244,4368.25,42020600,571805,0.00506027,0.662391,0.640561,0.554054
227307752,71763912,16418,626633,9729.86,31007900,1356590,0.0155272,2.16489,2.15759,0.338052
227299878,71763912,138,3712960,80402.4,188721000,11078000,0.0216545,2.98361,2.90112,0.491414
227309747,71763912,16920,60088100,977568,2496510000,143996000,0.0162689,2.39642,2.39826,0.458203
227302214,71763912,805,270425,3077.9,11802700,418586,0.0113817,1.54788,1.42401,0.518993
227304332,71763912,15678,443396,873.081,16843400,111498,0.00196908,0.251463,0.253223,0.299787
227310468,71763912,17116,290595,11543.9,13894300,1772310,0.039725,6.09889,6.04011,0.250986
227301879,71763912,688,386065000,6660900,17948400000,929601000,0.0172533,2.40789,2.38144,0.767047
227300431,71763912,314,174845,3703.44,9879470,493703,0.0211813,2.82366,2.82366,0.208719
227303273,71763912,1101,1389600,36787,75048100,5015430,0.0264732,3.60927,3.61878,0.407043
227299667,71763912,38,874225,4533.78,35889300,578655,0.00518606,0.661906,0.661906,0.370694
227308937,71763912,16722,293943,4263.1,13786600,587738,0.0145031,1.9995,2.01801,0.253535
227307727,71763912,16412,839256,6975.02,38761500,927284,0.00831096,1.10489,1.10489,0.306421
227311632,71763912,17421,979515,32193.5,47646200,4496510,0.0328668,4.59055,4.60252,0.205849
227312310,71763912,111220572,206780,3974.35,9752410,546428,0.0192201,2.64256,2.6423,0.22848
227308317,71763912,16595,104907,922.999,4194820,122646,0.00879826,1.1691,1.1691,0.1316
227309736,71763912,16915,73316900,1290980,3052730000,187496000,0.0176082,2.55734,2.57284,0.461915
227312739,71763912,111220906,69938,2189.25,3079370,291289,0.0313028,4.16496,4.16496,0.125208
227299644,71763912,28,1119010,44231.8,56699800,6012210,0.0395277,5.3728,5.3728,0.500791
227309105,71763912,16754,2720870,52561.3,123372000,7296950,0.0193178,2.68184,2.71744,0.325574
227312735,71763912,111220902,67226.6,2079.53,2683850,274639,0.0309331,4.08527,4.08534,0.0189069
227307061,71763912,16244,353989,5299.38,14752600,723161,0.0149704,2.04289,1.94704,0.40892
227304951,71763912,15789,244251,1082.75,11024300,141184,0.00443293,0.57803,0.577756,0.374979
227299817,71763912,91,1144040,41193.8,56059200,6130190,0.0360071,5.35835,5.28775,0.242738
227300658,71763912,381,2823980,63726.7,119420000,8982980,0.0225663,3.18096,3.07369,0.475223
227302415,71763912,883,214600,4176.27,9980290,604694,0.0194607,2.81777,2.76908,0.193704
227310008,71763912,17012,636280,11050.1,23680600,1469070,0.0173667,2.30884,2.28627,0.296344
227301196,71763912,495,3108060,55076.2,158790000,8250970,0.0177204,2.6547,2.63701,0.299684
227305989,71763912,15999,1036750,9630.67,36015700,1297660,0.00928931,1.25167,1.24698,0.67362
227309643,71763912,16871,304924,5110.41,13794700,729318,0.0167596,2.3918,2.46471,0.356157
227301335,71763912,533,2324080,44617.5,124416000,6121370,0.0191979,2.63389,2.53541,0.421683
227301402,71763912,562,47608.7,200.849,2096550,26366.5,0.00421874,0.553816,0.580731,0.361631
227306466,71763912,16098,104907,1321.94,5126570,178548,0.012601,1.70197,1.70197,0.203636
227299641,71763912,27,209814,6009.42,10458300,830391,0.0286417,3.95775,3.95775,0.0873353
227307760,71763912,16420,428425,7639.94,19081800,1126690,0.0178326,2.62985,2.56681,0.41884
227311086,71763912,17265,185373,3869.77,5683840,556246,0.0208756,3.00069,2.91987,0.302682
227309816,71763912,16939,50666700,767988,2055630000,113119000,0.0151576,2.2326,2.22746,0.421378
227301576,71763912,648,6940910,116587,335516000,16082400,0.016797,2.31704,2.2948,0.564653
227306322,71763912,16080,517297,10968,26671700,1496470,0.0212024,2.89287,2.8014,0.354979
227302163,71763912,786,139876,5840.46,7719620,789193,0.0417545,5.64209,5.64209,0.188172
227306968,71763912,16194,733578,13680,36544900,1847410,0.0186484,2.51836,2.51993,0.201725
227311412,71763912,17359,69901.6,1322.64,3182570,190982,0.0189215,2.73215,2.73227,0.11477
227300740,71763912,414,139876,1662.61,6002460,217311,0.0118863,1.5536,1.5536,0.411446
227305267,71763912,15919,7025760,94356.3,296547000,13004800,0.0134301,1.85102,1.79939,0.540581
227307296,71763912,16319,1067430,5554.89,47167500,747693,0.005204,0.700461,0.699625,0.517241
227311284,71763912,17336,138434,3918.19,4121330,533944,0.0283036,3.85702,3.84767,0.396089
227301792,71763912,657,1816940,14697,60106900,2025380,0.00808885,1.11472,1.1139,0.890617
227302038,71763912,754,8303530,95937.9,362900000,13246500,0.0115539,1.59528,1.57048,0.626286
227299489,71763912,8,960256000,17219600,43419600000,2404210000,0.0179323,2.50372,2.4982,0.717697
227311753,71763912,17474,334570,995.581,7335050,131358,0.0029757,0.392618,0.398144,0.527979
227300212,71763912,241,900151,6603.31,30284200,914121,0.00733578,1.01552,0.969107,0.5331
227308948,71763912,16726,5451550,160687,231638000,22245800,0.0294755,4.08064,4.04734,0.43453
227305361,71763912,15947,1607330,15750.9,74313800,2039490,0.00979945,1.26887,1.26871,0.434981
227300375,71763912,291,7173580,116145,336532000,15791600,0.0161907,2.20135,2.21826,0.562822
227312395,71763912,111220732,104181,3280.89,5096410,449273,0.0314922,4.31242,4.31389,0.102332
227308795,71763912,16688,5017400,55930.2,250097000,7575170,0.0111472,1.50978,1.47189,0.430137
227302476,71763912,902,419628,8463.2,23034600,1133100,0.0201683,2.70025,2.70025,0.232922
227308873,71763912,16703,2618840,52518.3,122064000,7099020,0.020054,2.71075,2.67919,0.349357
227306387,71763912,16086,349690,13478.4,18985100,1839920,0.0385438,5.26158,5.26158,0.276997
227309159,71763912,16767,321521,7140.19,14873000,1008560,0.0222075,3.13684,3.25024,0.257892
227310805,71763912,17229,1367330,51089.4,64077900,7250650,0.0373644,5.30278,5.33337,0.259529
227309870,71763912,16964,174035,6755.04,9097470,923747,0.0388142,5.30782,5.31042,0.126348
227311446,71763912,17369,1210560,44782.7,51959500,6511490,0.0369935,5.37892,5.4382,0.423602
227309266,71763912,16809,156702000,3180100,7013450000,457662000,0.020294,2.92059,2.94415,0.423569
227306179,71763912,16037,4494910,46654.3,181157000,6368330,0.0103794,1.41679,1.36902,0.651444
227310268,71763912,17086,1377730,40511.7,54178500,5615720,0.0294047,4.07607,4.06203,0.290907
227308055,71763912,16527,34843.3,587.655,1772210,80232.9,0.0168657,2.30268,0,0
227305110,71763912,15853,50311600,397256,2527040000,54158100,0.0078959,1.07645,1.05255,0.588998
227299894,71763912,148,173972,2887.63,9080410,392828,0.0165983,2.25799,2.25549,0.390914
227303454,71763912,10686,1836840,32917.2,86601600,4797320,0.0179206,2.61173,2.64752,0.256345
227312253,71763912,17598,379946,5403.77,7733950,770260,0.0142225,2.02729,2.0243,0.463535
227303759,71763912,10701,874111,14772,42403000,1991510,0.0168995,2.27833,2.27842,0.242529
227302775,71763912,946,2307310,25895.7,94573400,3345140,0.0112233,1.4498,1.4499,0.388371
227303716,71763912,10699,909066,7657.09,43721100,1064090,0.00842303,1.17053,1.17071,0.422156
227306217,71763912,16055,524535,26186.1,30127300,3576330,0.0499225,6.81811,6.81811,0.10933
227311250,71763912,17324,243398,7850.88,9880550,1076560,0.0322554,4.42303,4.42372,0.21835
227300404,71763912,308,923591,35302.4,53275400,4866050,0.038223,5.26862,5.11517,0.290838
227303088,71763912,1042,869684,16665.2,41985200,2293770,0.0191623,2.63747,2.63541,0.298595
227304319,71763912,15675,2158550,4462,83229300,568872,0.00206712,0.263543,0.264665,0.60187
227308516,71763912,16615,1612100,36281,74405400,4931950,0.0225054,3.05932,2.98662,0.448916
227312081,71763912,17543,139757,3006.38,4894470,416385,0.0215116,2.97936,2.97935,0.393084
227303091,71763912,1044,174834,4041.1,8920880,568459,0.0231139,3.25141,3.25146,0.319881
227302179,71763912,795,16749700,375867,747918000,50771200,0.0224402,3.03117,3.03053,0.418895
227308226,71763912,16572,139876,3594.66,6174470,493553,0.0256989,3.5285,3.5285,0.411353
227311304,71763912,17338,2795880,100540,94737900,13675800,0.03596,4.89141,4.88984,0.334912
227302080,71763912,769,279454,626.386,12157700,79863.9,0.00224146,0.285785,0.285796,0.313571
227305865,71763912,15983,3730270,77282.3,201362000,10457100,0.0207176,2.80332,2.80239,0.449982
227308207,71763912,16566,69938,1528.79,3482110,206819,0.0218593,2.95718,2.95718,0.253444
227305651,71763912,15963,608581,5380.41,31743200,799580,0.0088409,1.31384,1.33317,0.423785
227308041,71763912,16521,58009.8,740.887,2977390,102114,0.0127717,1.7603,1.6236,0.591497
227311747,71763912,17470,978724,32123,34496500,4346630,0.0328213,4.44112,4.44108,0.221646
227306934,71763912,16179,733501,8247.69,36517800,1126240,0.0112443,1.53544,1.53777,0.353947
227309850,71763912,16957,521955,14861.1,23995900,2183800,0.028472,4.18388,4.18597,0.261214
227299865,71763912,130,1328820,44325.7,51678800,6029870,0.0333571,4.53776,4.53776,0.32714
227301265,71763912,513,92165.2,922.895,4013810,120237,0.0100135,1.30459,1.29724,0.115347
227301571,71763912,646,138950,2782.36,7278250,373924,0.0200242,2.69108,2.69072,0.226176
227302502,71763912,907,495796,8162.51,24663500,1101080,0.0164634,2.22083,2.22642,0.218383
227308500,71763912,16610,132747,1750.24,6506150,238034,0.0131848,1.79314,1.81775,0.418683
227305022,71763912,15817,1040040,8267.44,41585500,1083110,0.00794918,1.04141,1.03934,0.59145
227305850,71763912,15977,347647,4653.65,16331300,647584,0.0133861,1.86276,1.85697,0.510007
227306089,71763912,16014,8828670,329666,523222000,45600700,0.0373403,5.16507,5.14697,0.187714
227310779,71763912,17218,1541090,31565.4,38328900,4224620,0.0204826,2.74133,2.77213,0.748258
227311548,71763912,17397,214974,3361.4,5954360,441627,0.0156363,2.05432,1.90499,0.680272
227300174,71763912,225,888389,34054.2,43151500,4907960,0.0383326,5.52457,5.5857,0.124122
227310256,71763912,17083,174845,3513.62,7141410,474022,0.0200956,2.7111,2.7111,0.363177
227311274,71763912,17334,591064,23643,23508400,3228930,0.0400007,5.46291,5.46275,0.0951339
227309128,71763912,16758,34969,424.782,1472310,56332.4,0.0121474,1.61092,0,0
227308334,71763912,16599,436067,7964.01,20849100,1065780,0.0182633,2.44407,2.38761,0.291987
227305150,71763912,15870,2098140,19572.1,102190000,2575010,0.00932831,1.22728,1.22728,0.357636
227301105,71763912,473,2233540,35660.7,108728000,4969040,0.015966,2.22474,2.18629,0.5389
227300144,71763912,212,10753700,79013.3,437384000,11368900,0.00734758,1.05722,1.01469,0.591257
227306185,71763912,16039,5047080,111124,285117000,15264800,0.0220175,3.02448,2.96833,0.279916
227307485,71763912,16383,1992630,35539.8,107583000,5049620,0.0178357,2.53415,2.53404,0.211744
227309844,71763912,16954,942907,28697.1,44669500,4187020,0.0304347,4.44054,4.42644,0.249912
227308679,71763912,16657,69938,1001.06,3399250,131972,0.0143136,1.88699,1.88699,0.330072
227310483,71763912,17122,69456.1,2329.24,3413250,320538,0.0335354,4.61498,4.622,0.323665
227307954,71763912,16487,4338740,94554.9,191548000,12993000,0.0217932,2.99466,3.03839,0.480383
227302868,71763912,976,4020080,81653.5,203241000,11665000,0.0203114,2.90168,2.89649,0.200664
227307109,71763912,16261,1876440,24418.9,78644000,3381190,0.0130134,1.80192,1.8227,1.05283
227311721,71763912,17459,102939,1614.51,3578750,212444,0.0156842,2.06379,2.0637,0.246887
227308218,71763912,16569,475079,12309.6,22388700,1668350,0.0259106,3.51173,3.44047,0.336386
227300142,71763912,211,3670350,56109.2,164955000,7476850,0.0152872,2.03709,2.03781,0.757967
227303147,71763912,1066,793915,6957.32,29394300,965336,0.00876331,1.21592,1.16555,0.467437
227306952,71763912,16186,4185840,73448.4,204378000,9990330,0.0175469,2.3867,2.38797,0.342961
227308145,71763912,16544,1064420,19023.9,52163900,2552450,0.0178727,2.39799,2.32415,0.344113
227304218,71763912,15653,1714850,6923.79,63892000,894349,0.00403756,0.521533,0.544549,0.867208
227301291,71763912,523,1950050,11956.6,80125800,1544710,0.00613146,0.792138,0.79475,0.689238
