id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227903776,71809253,225,1188950,7137.9,67964300,1003910,0.00600355,0.844374,0.844374,0.329071
227916478,71809253,16664,454597,403.97,28754000,52997.9,0.000888633,0.116582,0.116582,0.215088
227914721,71809253,16320,1014100,499.539,51788300,70532.9,0.000492592,0.0695522,0.0695522,1.06881
227911091,71809253,15712,104907,38.2833,3542790,5085.92,0.000364926,0.0484803,0.0484803,0.550363
227918067,71809253,17096,874206,2003.92,39805800,284930,0.00229228,0.32593,0.325923,0.762952
227904946,71809253,406,804287,890.93,42137400,127981,0.00110773,0.159124,0.159124,1.18123
227917300,71809253,16848,839256,951.131,48714100,132443,0.0011333,0.157811,0.157811,0.404552
227906809,71809253,700,454597,196.109,20273700,30823.8,0.00043139,0.0678046,0.0678046,0.415517
227919523,71809253,17577,174842,275.505,5380210,37881.3,0.00157574,0.21666,0.21666,0.563734
227906325,71809253,623,114364000,72791,5997410000,10002000,0.000636487,0.0874577,0.0877855,1.07246
227909255,71809253,1073,54863000,181487,3068210000,28994900,0.003308,0.528497,0.528278,0.84692
227914677,71809253,16310,14127500,17152.8,689382000,2319060,0.00121415,0.164153,0.164153,1.04846
227906304,71809253,620,629442,1136.52,34663700,183754,0.0018056,0.291932,0.291932,0.406552
227916344,71809253,16627,174845,340.395,9183310,44885.6,0.00194684,0.256717,0.256717,0.444703
227910356,71809253,15596,1608340,795.831,79992100,110502,0.000494816,0.0687058,0.0687292,1.02974
227917318,71809253,16853,34969,352.089,1752780,59420.9,0.0100686,1.69925,0,0
227918940,71809253,17403,104907,201.932,4832090,27865.4,0.00192487,0.26562,0.26562,0.328104
227915834,71809253,16527,34969,148.449,2158170,24497.2,0.00424517,0.700539,0,0
227918649,71809253,17301,664411,3054.8,33346900,432564,0.00459776,0.65105,0.65105,0.531675
227906264,71809253,613,384659,157.885,19600700,24395.6,0.000410454,0.0634215,0.0634215,0.643416
227912694,71809253,15959,2730390,11998.1,164686000,1746930,0.00439429,0.639811,0.640086,0.514184
227909230,71809253,1069,66950.9,34.4666,1198940,4997.15,0.000514803,0.074639,0.074653,0.230999
227908054,71809253,880,34969,138.074,2226020,18896.8,0.00394846,0.540388,0,0
227917422,71809253,16881,209814,411.588,12358300,55723.1,0.00196168,0.265583,0.265583,0.580484
227917171,71809253,16802,34969,74.2698,1727740,10583.7,0.00212388,0.30266,0,0
227914477,71809253,16271,209814,138.339,8589680,18839.1,0.000659341,0.0897895,0.0897895,0.291808
227914460,71809253,16267,349690,27.8843,16228800,3885.65,7.974e-05,0.0111117,0.0111117,0.848601
227909907,71809253,10697,769318,1737.26,45264500,239451,0.00225818,0.311251,0.311251,0.374836
227919829,71809253,111220824,1398700,3307.01,67365800,450558,0.00236434,0.322126,0.322123,0.614062
227915773,71809253,16489,3741680,2389.18,187189000,330909,0.000638532,0.0884386,0.0884386,1.28895
227907411,71809253,819,209814,261.179,10548400,45814.6,0.00124481,0.218358,0.218358,0.687508
227919066,71809253,17410,489495,776.949,18179000,105282,0.00158725,0.215083,0.215083,0.197229
227911376,71809253,15777,2238020,1380.48,114993000,210299,0.000616831,0.0939669,0.0939669,0.851884
227909581,71809253,1101,1398740,1222.12,67305600,167062,0.000873728,0.119437,0.119438,1.05676
227909703,71809253,1139,209724,388.408,10475600,55401.6,0.001852,0.264164,0.264168,0.229748
227910691,71809253,15662,769300,525.927,30192800,87022.9,0.000683643,0.11312,0.113119,0.644544
227914027,71809253,16213,3846590,1789.84,181356000,252658,0.000465307,0.0656836,0.0656836,0.988002
227919253,71809253,17467,624775,1017.54,21481700,141538,0.00162865,0.226541,0.226516,0.35206
227919515,71809253,17571,174842,275.505,5380210,37881.3,0.00157574,0.21666,0.21666,0.563734
227913897,71809253,16186,4196280,10074.3,216861000,1447540,0.00240077,0.344957,0.344957,0.438142
227911675,71809253,15797,2657640,1364.04,144524000,189330,0.000513253,0.0712399,0.0712401,0.879369
227915872,71809253,16541,1468700,2194.09,82825700,345598,0.0014939,0.235309,0.235309,0.864819
227905083,71809253,426,769317,1985.69,36174700,258604,0.0025811,0.336147,0.336147,0.594509
227909727,71809253,10674,6853920,22971.6,399132000,3724470,0.00335159,0.543407,0.543407,0.69268
227915036,71809253,16383,1958260,5198.84,120347000,774578,0.00265482,0.395543,0.395543,0.553472
227905114,71809253,431,419628,755.188,23412200,110058,0.00179966,0.262275,0.262275,0.819416
227916663,71809253,16697,6259450,18619.3,339437000,2637900,0.00297459,0.421427,0.421427,0.552782
227911532,71809253,15788,244783,28.013,12508900,4260.63,0.00011444,0.0174057,0.0174057,0.752133
227917665,71809253,16986,2727580,6610.78,128971000,902570,0.00242368,0.330905,0.330905,0.774105
227916526,71809253,16672,314721,354.152,18135800,47165.3,0.00112529,0.149864,0.149864,0.517322
227905208,71809253,451,454217,160.395,19570600,22035.7,0.000353124,0.0485136,0.0485257,0.512309
227908580,71809253,966,1084020,233.009,42002100,32158.5,0.000214949,0.029666,0.029666,1.17198
227904603,71809253,342,6886160,5407.37,358459000,712785,0.000785252,0.10351,0.103542,0.834084
227914815,71809253,16337,104907,24.8563,5532300,3350.17,0.000236937,0.0319347,0.0319347,0.432146
227919457,71809253,17549,943398,1151.6,39482000,156431,0.0012207,0.165817,0.165723,1.0588
227905314,71809253,455,69938,13.409,3723650,2011.86,0.000191727,0.0287663,0.0287663,0.230236
227907568,71809253,843,2482800,5599.43,114399000,855698,0.00225529,0.344651,0.344651,0.857577
227915249,71809253,16410,69938,64.3537,4075750,9116.23,0.000920154,0.130347,0.130347,0.295696
227904092,71809253,262,3636780,4811.24,172151000,646223,0.00132294,0.177691,0.177691,0.738829
227907562,71809253,842,3322060,7020.53,196105000,992285,0.00211331,0.298696,0.298696,0.48847
227911284,71809253,15755,1188950,108.422,54774100,15131.9,9.11921e-05,0.0127272,0.0127272,0.838736
227910866,71809253,15678,454550,1139.68,15510700,183718,0.00250727,0.404174,0.404176,0.483598
227918528,71809253,17234,349690,3032.67,20024600,419759,0.00867246,1.20037,1.20037,0.276902
227917550,71809253,16935,524535,4584.14,30549700,662650,0.00873944,1.26331,1.26331,0.391818
227905499,71809253,484,1328820,10955.3,68878800,1870620,0.00824433,1.40773,1.40773,0.583622
227906577,71809253,656,4842050,4113.32,142795000,610825,0.000849499,0.12615,0.124879,0.772773
227919349,71809253,17508,653133,2171.46,18571900,312072,0.00332468,0.477808,0.474856,0.767151
227906889,71809253,709,5839820,7952.63,311616000,1054570,0.00136179,0.180582,0.180582,0.538566
227918605,71809253,17277,1468630,4475.78,56670300,613813,0.0030476,0.41795,0.417942,0.399915
227913045,71809253,16026,15526200,16804.5,917205000,2384470,0.00108233,0.153577,0.153577,0.999896
227918554,71809253,17249,69914.5,122.841,3042740,16646.9,0.00175702,0.238104,0.238124,0.577067
227915724,71809253,16464,384659,1478.63,23773200,202691,0.00384399,0.526936,0.526936,0.351419
227916939,71809253,16767,384659,1427.21,20960000,223085,0.00371034,0.579954,0.579954,0.989037
227917594,71809253,16957,524535,8985.41,27481900,1525310,0.0171302,2.90793,2.90793,0.793465
227917540,71809253,16932,839256,5793.77,46773000,821007,0.00690346,0.978256,0.978256,0.424402
227905172,71809253,444,3601810,8452.95,215853000,1287100,0.00234686,0.357349,0.357349,0.731529
227910986,71809253,15697,209803,64.5091,5578740,10063.5,0.000307475,0.0479664,0.0479699,0.792817
227913554,71809253,16121,12064300,24200.6,694622000,3615810,0.00200597,0.299711,0.299711,0.940479
227912112,71809253,15857,36927300,11580.9,2078740000,1566180,0.000313613,0.0424126,0.0424126,1.07731
227911833,71809253,15816,944163,913.201,42697700,124005,0.000967207,0.131339,0.131339,0.595264
227907648,71809253,852,3391940,8357.64,168384000,1152400,0.00246397,0.339745,0.339745,0.796242
227908523,71809253,957,3112240,12019.7,202825000,1898050,0.00386208,0.609867,0.609867,0.657943
227912449,71809253,15922,8006760,10219.8,344523000,1497020,0.0012764,0.18697,0.18698,0.800173
227904216,71809253,275,8497470,4183.27,437216000,620021,0.000492296,0.0729654,0.0729654,0.850186
227908946,71809253,1025,8002370,22827.9,454645000,3621220,0.00285265,0.452518,0.452345,0.767083
227916028,71809253,16584,314721,242.477,17707000,34843.8,0.000770451,0.110713,0.110713,0.388146
227919533,71809253,17583,276088,184.209,6015840,25599.3,0.000667211,0.0927212,0.0918784,0.579645
227911153,71809253,15721,34969,13.0149,987775,1738.6,0.000372185,0.0497183,0,0
227912036,71809253,15848,1060980,1899.29,48332800,270699,0.00179012,0.25514,0.253211,0.452418
227904360,71809253,302,7203610,14799.4,410718000,2087680,0.00205444,0.289811,0.289811,0.554014
227915155,71809253,16399,2238020,1755.07,124736000,254053,0.000784208,0.113517,0.113517,0.79314
227914734,71809253,16323,7378460,8023.08,353810000,1081340,0.00108736,0.146554,0.146554,0.955122
227915788,71809253,16495,1958260,1177.55,99537300,165876,0.000601321,0.0847055,0.0847055,1.25053
227908238,71809253,910,209814,178.188,11158200,28332.9,0.000849268,0.135038,0.135038,0.388813
227919415,71809253,17536,270236,210.819,6459640,30413.9,0.000780127,0.112546,0.111457,0.549646
227906342,71809253,626,1084040,2433.4,63604800,373458,0.00224475,0.344506,0.344506,0.5492
227912502,71809253,15932,4790630,1764.13,213068000,243281,0.000368246,0.0507827,0.0507831,1.48902
227916545,71809253,16675,1993230,2253.39,116371000,312345,0.00113052,0.156702,0.156702,0.305214
227904577,71809253,334,1779790,1075.86,81473200,149929,0.000604486,0.0842393,0.0843975,0.639431
227909682,71809253,1121,769232,522.879,14890800,72562.6,0.000679741,0.0943312,0.0943243,0.99907
227913409,71809253,16089,34969,87.9998,1849750,14094.5,0.00251651,0.403057,0,0
227919402,71809253,17531,279565,435.136,9139150,60646.1,0.00155647,0.21693,0.216996,0.475804
227906776,71809253,693,979114,1279.98,39262700,198580,0.00130729,0.202816,0.20282,0.902725
227913355,71809253,16077,19198000,24293.4,1056130000,3635350,0.00126541,0.189361,0.189361,0.533888
227902985,71809253,95,7532850,5381.72,307736000,789268,0.000714433,0.104777,0.104948,2.1177
227904455,71809253,320,3424870,680.412,76167100,104770,0.000198668,0.0305909,0.0298954,1.04376
227918336,71809253,17198,489559,2444.2,21368400,340225,0.00499264,0.694963,0.694955,0.622701
227911919,71809253,15833,417528,790.496,22387000,103730,0.00189327,0.248437,0.248131,0.262242
227919793,71809253,111220756,979132,4481.62,50257300,629076,0.00457714,0.642484,0.642484,0.511624
227911904,71809253,15831,2116040,2480.01,110668000,338524,0.00117201,0.15998,0.160415,0.560898
227917580,71809253,16952,699380,3927.81,33937800,614194,0.00561614,0.878198,0.878198,1.2508
227912326,71809253,15873,1258880,374.34,60650400,50897.3,0.00029736,0.0404307,0.0404308,0.775301
227918816,71809253,17369,1327970,1797.75,58205600,247261,0.00135375,0.186194,0.186092,0.855192
227912088,71809253,15854,8322620,8040.76,453889000,1152580,0.000966133,0.138487,0.138487,0.924033
227902991,71809253,96,1433730,6975.67,77927500,1010120,0.0048654,0.704539,0.704539,0.495269
227903336,71809253,173,384603,312.728,12212000,50455.1,0.000813119,0.131187,0.131182,0.527222
227918218,71809253,17152,34969,82.9759,1275270,11358.4,0.00237284,0.324814,0,0
227906753,71809253,688,386659000,561505,18527800000,83409300,0.0014522,0.215718,0.215306,1.28978
227919858,71809253,111220880,34969,28.6511,1745270,4021.37,0.000819328,0.114998,0,0
227916431,71809253,16652,34969,31.4207,2329820,4159.78,0.000898531,0.118956,0,0
227904962,71809253,408,472175,258.409,9698110,36924.5,0.000547273,0.0782009,0.075862,0.723724
227915145,71809253,16398,24828000,42982.7,1391950000,6156150,0.00173122,0.247952,0.247952,0.893828
227902936,71809253,87,69938,31.9369,3253550,5992.51,0.000456646,0.0856832,0.0856832,0.429464
227909868,71809253,10692,1573600,3545.57,66570600,563039,0.00225315,0.357802,0.357802,0.859489
227914908,71809253,16358,3881560,1960.51,194589000,260974,0.000505084,0.0672344,0.0672344,1.45778
227902572,71809253,23,1429260,2053.61,67757100,272058,0.00143684,0.19035,0.190405,0.572766
227915762,71809253,16480,594473,610.106,32071600,105099,0.0010263,0.176793,0.176793,0.770458
227911398,71809253,15779,244783,188.548,13252700,30374.7,0.000770266,0.124088,0.124088,1.01797
227915838,71809253,16528,34969,96.5475,2321170,15220.7,0.00276095,0.435262,0,0
227902970,71809253,92,209814,73.6644,7187100,10020.8,0.000351094,0.0477604,0.0477604,0.557479
227913801,71809253,16169,10140900,9968.04,496383000,1392890,0.000982949,0.137353,0.137353,0.905749
227904954,71809253,407,2832490,2320.82,140327000,330422,0.000819359,0.116654,0.116654,0.818436
227913360,71809253,16078,839256,1351.54,46585800,191230,0.00161041,0.227857,0.227857,0.530674
227917447,71809253,16890,209814,546.784,12397800,73390.2,0.00260604,0.349787,0.349787,0.42084
227919119,71809253,17426,3110780,5138.05,142852000,709170,0.00165169,0.227972,0.227874,0.898251
227904699,71809253,360,244783,340.175,12214100,55755.3,0.0013897,0.227774,0.227774,0.580927
227907727,71809253,857,139876,5.93293,5939570,754.233,4.24156e-05,0.00539215,0.00539215,0.424789
227904415,71809253,311,944161,211.166,38543300,28837.5,0.000223654,0.030543,0.030543,0.586098
227906420,71809253,639,1152910,1879.28,42593300,295123,0.00163003,0.255981,0.254319,0.519013
227912484,71809253,15927,349690,949.677,16467300,132161,0.00271577,0.377937,0.377937,0.392817
227909125,71809253,1049,3112240,9955.85,145031000,1631380,0.00319893,0.524181,0.524181,1.29234
227914128,71809253,16229,594473,178.61,30368500,31549.6,0.000300451,0.0530715,0.0530715,0.807844
227916850,71809253,16725,4895660,10418.2,240324000,1420660,0.00212804,0.290188,0.290188,1.11163
227919184,71809253,17440,2011170,8359.32,64341800,1186200,0.00415644,0.589806,0.582068,0.738876
227916708,71809253,16702,2587710,11655.3,131104000,1702200,0.0045041,0.657803,0.657803,0.667198
227904139,71809253,268,313780,720.893,14475400,104461,0.00229745,0.332912,0.332927,0.202589
227910097,71809253,182305697,1293850,498.931,50874000,74368.3,0.000385616,0.0574782,0.0574782,1.2359
227914427,71809253,16258,384659,130.07,17051400,17374.6,0.000338145,0.0451687,0.0451687,0.298185
227912278,71809253,15865,1814980,2053.67,91180000,284287,0.00113152,0.156634,0.156791,0.459908
227917411,71809253,16877,4580940,9015.43,227332000,1222940,0.00196803,0.266963,0.266963,0.838275
227919275,71809253,17478,5049060,11185.7,228372000,1575880,0.00221539,0.312114,0.311379,0.855548
227912983,71809253,16013,11889500,16693.7,681758000,2272780,0.00140407,0.191159,0.191159,0.600378
227912997,71809253,16015,1958260,2051.18,106811000,287272,0.00104745,0.146698,0.146698,0.540995
227915230,71809253,16408,34969,15.7635,1830360,2122.2,0.000450784,0.060688,0,0
227917603,71809253,16961,979132,2083.04,51488300,287643,0.00212743,0.293773,0.293773,0.929521
227911622,71809253,15792,1888330,399.974,96837200,53572.5,0.000211814,0.0283703,0.0283703,0.612015
227907116,71809253,756,244783,34.2554,9193160,5414.87,0.000139942,0.0221211,0.0221211,0.676616
227917393,71809253,16873,244783,245.522,12274200,33848.7,0.00100302,0.138281,0.138281,0.181647
227914693,71809253,16314,1014100,499.539,51788300,70532.9,0.000492592,0.0695522,0.0695522,1.06881
227909329,71809253,1085,384659,392.14,20126800,55730,0.00101945,0.144882,0.144882,0.478322
227910562,71809253,15624,1398540,965.678,60910000,153862,0.000690492,0.110017,0.110053,0.974717
227919886,71809253,112892283,69938,236.132,3535580,33135.1,0.00337631,0.473778,0.473778,0.688506
227910523,71809253,15620,34950.4,10.0676,1064740,1450.86,0.000288054,0.0415119,0,0
227909600,71809253,1102,1433730,867.685,82808100,113867,0.000605195,0.07942,0.07942,1.39287
227918094,71809253,17106,69938,427.416,3531350,58986.5,0.00611136,0.843412,0.843412,0.17292
227919288,71809253,17483,104907,664.274,6075360,99576.9,0.00633202,0.949192,0.949192,0.303294
227919841,71809253,111220850,769318,1545.83,35056700,211072,0.00200935,0.274362,0.274362,0.627176
227909342,71809253,1086,909194,1023.47,52332200,155217,0.00112569,0.17072,0.17072,0.906392
227903825,71809253,235,1273910,4165.82,40275700,593173,0.00327011,0.465632,0.462481,0.902157
227912423,71809253,15911,12595100,18087.6,532530000,2560780,0.00143609,0.203316,0.201308,0.950881
227917840,71809253,17007,104907,183.63,5635920,24750.7,0.00175041,0.23593,0.23593,0.195091
227903838,71809253,239,5000570,8988.62,258982000,1289650,0.00179752,0.257901,0.257901,0.722933
227905591,71809253,500,47994700,79200.4,2241110000,11429900,0.00165019,0.238149,0.236799,0.755322
227916010,71809253,16578,2657640,3209.81,150184000,461490,0.00120777,0.173646,0.173646,0.853855
227918134,71809253,17117,34969,408.736,1828600,57321.6,0.0116885,1.63921,0,0
227902897,71809253,83,739087,743.685,14209300,110028,0.00100622,0.14887,0.147283,0.981825
227918579,71809253,17264,104744,274.865,4113810,38623.2,0.00262415,0.368739,0.368739,0.0839349
227903722,71809253,217,1049070,4290.24,53967000,603641,0.00408956,0.575406,0.575406,0.438231
227912397,71809253,15903,380980000,504213,18044700000,73992900,0.00132346,0.194217,0.193818,1.21628
227917782,71809253,16997,174845,605.362,10926700,82973.6,0.00346228,0.474555,0.474555,0.110468
227918577,71809253,17263,419437,1998.16,16215000,290593,0.0047639,0.692817,0.692787,0.594213
227908838,71809253,1007,11434900,41261.7,681821000,6711540,0.00360842,0.586937,0.586937,0.683749
227919406,71809253,17532,209802,265.512,6790670,37241.9,0.00126553,0.17751,0.17751,0.110032
227904199,71809253,274,1188950,1189.9,65457000,162358,0.0010008,0.136556,0.136556,0.386403
227911022,71809253,15701,454584,423.455,13451000,59657.2,0.000931522,0.131235,0.131234,0.404578
227917857,71809253,17009,174845,180.36,7941930,24696.4,0.00103154,0.141247,0.141247,0.334536
227917936,71809253,17045,594473,3292.81,28611500,461048,0.00553903,0.775557,0.775557,0.5743
227918081,71809253,17101,1084040,6054.58,56770100,844974,0.0055852,0.779468,0.779468,0.400317
227915632,71809253,16430,2133110,5182.64,112303000,686882,0.00242962,0.32201,0.32201,0.600604
227919864,71809253,111220898,34969,74.5185,1902180,10922.3,0.00213099,0.312343,0,0
227915696,71809253,16452,489566,2356.85,29775500,334211,0.00481417,0.682668,0.682668,0.382549
227917407,71809253,16876,6014670,10670.5,292579000,1448920,0.00177407,0.240898,0.240898,0.859185
227909925,71809253,10700,1084040,2506.57,62595400,358812,0.00231225,0.330995,0.330995,0.523976
227918339,71809253,17203,419628,2373.05,19521600,329945,0.00565512,0.78628,0.78628,0.50489
227916536,71809253,16674,1993230,2253.39,116371000,312345,0.00113052,0.156702,0.156702,0.305214
227914535,71809253,16281,34969,1.2953,1547580,172.96,3.70413e-05,0.0049461,0,0
227906923,71809253,715,419627,278.689,10690100,38241.1,0.000664136,0.0911313,0.0911316,0.867578
227906132,71809253,596,2409450,1756.32,117211000,242200,0.000728928,0.100521,0.100666,0.941582
227917204,71809253,16814,49935700,166281,3042620000,25573500,0.0033299,0.512129,0.512129,0.671324
227909948,71809253,10704,1643540,3431.87,97981500,509978,0.00208809,0.310292,0.310292,0.580794
227913491,71809253,16108,1608460,1412.23,42203700,197913,0.000878,0.123045,0.123039,0.678787
227914446,71809253,16264,909194,212.774,40453300,28737.3,0.000234025,0.0316075,0.0316075,0.95716
227917573,71809253,16949,22442000,83427.2,1288410000,13455900,0.00371746,0.599588,0.599489,0.97409
227910900,71809253,15681,488875,530.41,13141800,80880.5,0.00108496,0.165442,0.165538,0.790449
227903233,71809253,151,1519730,9520.67,96123700,1377650,0.00626471,0.906507,0.902364,0.350351
227903140,71809253,132,34969,10.536,1784030,1505.93,0.000301295,0.0430647,0,0
227912812,71809253,15979,13864800,12823.6,521202000,1889310,0.000924907,0.136267,0.135061,1.83673
227918716,71809253,17335,383865,1063.29,12491500,152471,0.00276995,0.3972,0.396902,0.479195
227903806,71809253,232,827336,1028.43,32950500,139033,0.00124306,0.168049,0.167086,0.444264
227905329,71809253,460,174845,331.493,8980000,45674,0.00189593,0.261226,0.261226,0.663551
227909956,71809253,10705,69938,348.798,4288090,49779,0.00498725,0.711759,0.711759,0.400496
227915023,71809253,16379,139876,506.269,6136300,73167.8,0.00361941,0.523091,0.523091,1.28609
227909108,71809253,1047,874225,455.223,50470300,72359.8,0.000520716,0.0827702,0.0827702,0.807887
227914821,71809253,16338,874225,648.643,42206400,85206.8,0.000741963,0.0974655,0.0974655,1.04374
227919094,71809253,17421,1084040,5059.67,61100800,723210,0.00466742,0.667143,0.667143,0.503122
227919272,71809253,17476,8677120,22795.6,346822000,3209710,0.00262709,0.369905,0.368618,0.896037
227912106,71809253,15856,41612700,15769.3,2331880000,2126450,0.000378953,0.0511009,0.051102,1.16481
227919897,71809253,124372464,69938,45.7148,1490680,6274.58,0.000653648,0.0897163,0.0897163,0.406203
227916073,71809253,16596,874225,881.608,49350000,125117,0.00100845,0.143118,0.143118,0.428614
227906882,71809253,708,1084040,576.798,52372000,108353,0.000532082,0.0999535,0.0999535,0.91985
227908860,71809253,1011,384659,67.4077,17303400,9554.84,0.00017524,0.0248398,0.0248398,0.404426
227914873,71809253,16349,1678510,2538.77,86592500,348155,0.00151252,0.207419,0.207419,1.49884
227917966,71809253,17058,1258880,4596.24,61855000,633521,0.00365104,0.50324,0.50324,0.635554
227909037,71809253,1037,1783420,3953.46,104481000,544530,0.00221679,0.305329,0.305329,0.536951
227912369,71809253,15884,104907,17.9486,5146130,2293.41,0.00017109,0.0218613,0.0218613,0.18529
227917674,71809253,16991,2517770,5548.88,118311000,757412,0.00220389,0.300827,0.300827,0.75869
227919557,71809253,17596,349588,232.841,9579210,30925.5,0.000666046,0.0884629,0.0884506,0.815626
227917042,71809253,16794,34969,85.6521,1800070,11177.9,0.00244937,0.319652,0,0
227911292,71809253,15760,279752,12.725,13721800,1889.02,4.54867e-05,0.00675247,0.00675247,0.531295
227917528,71809253,16928,2867460,22148.5,161270000,3250950,0.00772409,1.13374,1.13374,0.56954
227917911,71809253,17034,1818390,10206,95914200,1448630,0.00561267,0.796654,0.796654,0.617544
227919824,71809253,111220816,314721,3440.66,20044700,479240,0.0109324,1.52274,1.52274,0.197379
227914834,71809253,16340,1153980,2240.69,61026900,302100,0.00194171,0.26179,0.26179,0.284468
227916808,71809253,16717,1433730,2019.27,79045600,279111,0.00140841,0.194675,0.194675,0.836502
227917873,71809253,17023,15590900,56161.7,668316000,8093680,0.00360221,0.519128,0.518953,1.05399
227914984,71809253,16367,69938,37.9662,2854890,4929.32,0.000542855,0.0704813,0.0704813,0.507789
227908036,71809253,878,209814,22.5816,5085270,3288.09,0.000107627,0.0156714,0.0156714,0.735876
227918478,71809253,17218,804233,3665.17,26192500,520963,0.00455736,0.647776,0.647751,0.516182
227911030,71809253,15702,104903,36.8347,2766110,4958.56,0.000351131,0.0472682,0.0472692,0.469383
227912841,71809253,15986,4945610,6071.33,148034000,932604,0.00122762,0.188572,0.183315,1.90292
227909921,71809253,10699,909194,2962.1,49438100,432851,0.00325794,0.476082,0.476082,0.751847
227904935,71809253,403,3599610,6041.53,160053000,796507,0.00167838,0.221276,0.221286,0.661033
227911936,71809253,15836,13433500,13585.4,703771000,1869430,0.0010113,0.139161,0.14019,0.782871
227904385,71809253,307,1180490,3334.65,39597700,479364,0.0028248,0.406073,0.405172,0.793012
227911852,71809253,15818,86082700,55683.7,4605850000,7645050,0.000646863,0.0888105,0.0891254,1.07267
227913598,71809253,16134,5420200,5090.88,274176000,737699,0.000939243,0.136102,0.136102,0.795349
227905699,71809253,521,104907,35.9702,5446880,5296.53,0.000342877,0.0504878,0.0504878,0.456379
227904331,71809253,292,174443,425.672,7664810,60729.2,0.00244018,0.348133,0.348119,0.219939
227915943,71809253,16559,944163,2218.21,53636000,349699,0.00234939,0.370379,0.370379,0.620062
227918624,71809253,17283,559503,1857.84,22580400,255736,0.00332053,0.457077,0.457078,0.436118
227903348,71809253,175,796492,2623.75,35819800,410719,0.00329414,0.515661,0.517633,0.864854
227919409,71809253,17534,270236,210.819,6459640,30413.9,0.000780127,0.112546,0.111457,0.549646
227919328,71809253,17499,34940.8,61.483,1424060,8585.05,0.00175963,0.245703,0,0
227904750,71809253,366,419628,296.843,23483800,40623,0.000707396,0.0968072,0.0968072,0.339119
227910309,71809253,15590,699380,97.4081,29066700,13110.8,0.000139278,0.0187464,0.0187464,0.691818
227911163,71809253,15722,629442,198.262,18360500,26052.8,0.000314981,0.0413902,0.0413902,0.475957
227916128,71809253,16607,454597,514.557,25507500,72140,0.0011319,0.15869,0.15869,0.623914
227909188,71809253,1061,139876,123.857,7926200,18841.6,0.000885476,0.134702,0.134702,0.5552
227908651,71809253,975,34969,104.496,1769170,13721.7,0.00298824,0.392396,0,0
227913956,71809253,16196,524535,1057.69,30267900,147116,0.00201644,0.280469,0.280469,0.335742
227913641,71809253,16139,699380,612.737,32941800,86652.2,0.000876114,0.123899,0.123899,0.950002
227913867,71809253,16180,174845,290.564,10190300,39796.6,0.00166184,0.227611,0.227611,0.54844
227916354,71809253,16629,69938,163.873,3563230,21589.7,0.00234312,0.308698,0.308698,0.383441
227919363,71809253,17514,384492,1140.56,13830400,159379,0.00296639,0.414517,0.414407,0.640734
227914099,71809253,16226,419628,132.331,22055700,21308.2,0.000315353,0.0507787,0.0507787,0.500196
227905366,71809253,465,2780590,3581.91,124595000,503447,0.00128818,0.181057,0.183053,0.661362
227903053,71809253,112,69938,225.241,3707980,31133.5,0.00322058,0.445159,0.445159,0.436378
227919296,71809253,17487,2864300,4549.61,130323000,629038,0.00158838,0.219613,0.219412,0.812032
227914367,71809253,16245,454597,139.334,21048000,18531.1,0.000306499,0.0407637,0.0407637,0.568247
227917588,71809253,16954,1084040,10623.4,58053400,1761890,0.00979985,1.6253,1.6253,1.24786
227919846,71809253,111220858,139404,162.71,5452360,23008.9,0.00116718,0.165051,0.165066,0.303782
227906055,71809253,585,419628,125.092,20816900,17594.5,0.000298103,0.0419287,0.0419287,0.455777
227919113,71809253,17424,3110780,5138.05,142852000,709170,0.00165169,0.227972,0.227874,0.898251
227914741,71809253,16325,7378460,8023.08,353810000,1081340,0.00108736,0.146554,0.146554,0.955122
227916953,71809253,16770,349690,2928.21,19113600,472923,0.00837374,1.35241,1.35241,0.83544
227912288,71809253,15867,8492790,9044.73,391477000,1204520,0.00106499,0.141829,0.141828,0.964894
227909834,71809253,10686,2028200,11056,134234000,1704400,0.00545113,0.840352,0.840351,0.585921
227915693,71809253,16451,769318,1949.52,46359400,305565,0.00253408,0.397189,0.397189,0.767761
227919309,71809253,17493,279752,1118.38,13521100,154013,0.00399775,0.550535,0.550535,0.184033
227914901,71809253,16355,6364360,3693.49,311766000,498038,0.00058034,0.0782542,0.0782542,1.24758
227917922,71809253,17039,1328820,6283.63,60121200,957567,0.00472872,0.720613,0.720613,0.920325
227911751,71809253,15811,5455160,3016.67,283490000,418530,0.000552993,0.0767218,0.0767218,0.691619
227918351,71809253,17206,69931.5,71.1488,1846770,10280.3,0.00101741,0.147005,0.147006,0.133854
227902476,71809253,2,384659,231.181,21456300,30950.6,0.000601002,0.0804624,0.0804624,0.635968
227903178,71809253,139,699380,383.324,28444100,53475.6,0.000548091,0.0764615,0.0764615,1.28595
227911597,71809253,15791,209814,25.934,10905700,3972.96,0.000123605,0.0189356,0.0189356,0.720243
227912466,71809253,15924,3112070,3848.81,143697000,576300,0.00123674,0.185182,0.185201,0.865635
227910377,71809253,15599,2133010,713.892,93997000,102463,0.000334687,0.0480366,0.0480388,0.689867
227917212,71809253,16819,7972930,30148,477821000,4665790,0.0037813,0.585204,0.585204,0.570543
227918656,71809253,17304,2341200,4135.77,103327000,562820,0.00176652,0.240399,0.240259,0.650409
