id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228102394,71836830,1101,2692600,26108.2,153001000,3631690,0.00969626,1.34877,1.34876,0.596873
228101853,71836830,993,42540200,363282,2443360000,53130100,0.00853973,1.24894,1.24737,0.793692
228103470,71836830,15621,34929.6,141.052,790420,18989.6,0.00403816,0.543653,0,0
228114827,71836830,17571,243493,4508.73,9604370,771994,0.0185169,3.1705,3.15501,1.58852
228099991,71836830,427,4367270,22624.8,234448000,3221640,0.00518052,0.737678,0.696998,0.864755
228101133,71836830,761,139876,57.2483,6332010,7902.41,0.000409279,0.0564958,0.0564958,0.144359
228103539,71836830,15655,1923190,5270.81,84868600,740604,0.00274066,0.385092,0.385082,1.0317
228115174,71836830,111220844,874225,19136.2,54786500,2921660,0.0218893,3.342,3.342,0.351055
228103529,71836830,15633,419576,1380.59,15856000,192967,0.00329045,0.45991,0.459915,0.38522
228100041,71836830,472,627861,1635.84,29477700,221072,0.00260541,0.352103,0.352294,0.741441
228108614,71836830,16584,217584,762.949,13876000,106665,0.00350645,0.490222,0.479147,0.318916
228114185,71836830,17451,629442,6385.28,28600300,911575,0.0101443,1.44823,1.44823,0.50076
228103082,71836830,15581,34969,13.9092,1082960,1897.03,0.000397757,0.054249,0,0
228110532,71836830,16801,43413.8,621.157,2347730,86752.7,0.0143078,1.99827,0,0
228114461,71836830,17501,2123490,28175.1,99519900,4150530,0.0132683,1.95458,1.94887,0.955717
228103750,71836830,15702,93468.1,510.362,4011380,70343.3,0.00546027,0.752591,0.714534,0.733199
228110859,71836830,16874,594473,6178.64,36536100,897487,0.0103935,1.50972,1.50972,0.470199
228099404,71836830,303,3442150,25224.9,183288000,3427990,0.00732824,0.995887,1.00395,0.622303
228115230,71836830,111220932,34969,989.878,1470600,175162,0.0283073,5.00905,0,0
228102633,71836830,10711,5420200,16954,356707000,2616880,0.00312793,0.482802,0.482802,0.81084
228105666,71836830,15994,1223700,7829.4,61317000,1056240,0.00639812,0.863147,0.863168,0.756999
228102009,71836830,1014,1794740,13800.5,102763000,1955520,0.00768938,1.08958,1.12033,0.369089
228099098,71836830,181,3287090,26404.2,201588000,3818560,0.00803272,1.16169,1.16169,0.694473
228101472,71836830,878,1483610,8443.72,66976500,1248830,0.00569135,0.841755,0.83193,0.950773
228104508,71836830,15813,3426960,9143.17,197282000,1286020,0.00266801,0.375266,0.375266,0.784275
228114839,71836830,17578,34969,1621.26,1933740,277630,0.0463628,7.93931,0,0
228108033,71836830,16457,180591,1206.04,10029600,162935,0.00667828,0.90223,0.924932,0.168564
228109230,71836830,16698,6399330,28880.1,403216000,4280890,0.00451299,0.668959,0.668959,0.574619
228112868,71836830,17163,349690,3450.13,18858300,506981,0.00986625,1.4498,1.4498,0.414596
228112934,71836830,17172,874225,7593.85,43739200,1077340,0.00868637,1.23233,1.23233,0.441957
228109095,71836830,16682,836072,1670.42,47248700,232987,0.00199793,0.278669,0.278181,0.596531
228110838,71836830,16871,349690,5027.54,20906900,740387,0.0143771,2.11727,2.11727,0.201938
228112532,71836830,17124,1049070,7964.96,50565200,1202640,0.0075924,1.14639,1.14639,0.810305
228107225,71836830,16342,104233,1518.67,7113540,228123,0.0145699,2.18858,2.17645,0.127361
228106362,71836830,16143,2311570,36707.7,159202000,5883390,0.01588,2.54519,2.56809,0.496566
228098793,71836830,100,939440,7581.06,47800400,1053060,0.00806976,1.12094,1.12936,0.485229
228101833,71836830,987,26067200,203465,1271240000,30322400,0.0078054,1.16324,1.16087,1.11864
228105971,71836830,16054,1600350,15053.1,117446000,2178810,0.00940618,1.36146,1.42994,0.626407
228100024,71836830,461,839256,6754.71,45312700,967916,0.00804845,1.1533,1.1533,0.714727
228110302,71836830,16773,1153980,7380.23,69713000,1095700,0.00639548,0.949503,0.949503,0.614919
228111889,71836830,16991,2515470,23600.5,136109000,3491410,0.00938212,1.38798,1.38762,0.976563
228101123,71836830,755,2115200,21542.2,134761000,3082940,0.0101845,1.45752,1.50192,0.589328
228113858,71836830,17358,104907,1498.22,4987490,222945,0.0142814,2.12517,2.12517,0.580581
228102507,71836830,1139,419628,4931.47,25380800,701747,0.011752,1.67231,1.67231,0.561164
228103943,71836830,15752,10980300,32689.4,595576000,4769260,0.0029771,0.434348,0.434348,1.26035
228105812,71836830,16024,11564800,136513,846950000,20900100,0.0118042,1.80721,1.8071,0.540632
228101067,71836830,711,874225,18771.5,58682800,2903760,0.0214722,3.32152,3.32152,0.471571
228105816,71836830,16025,11020100,131587,829730000,19593300,0.0119406,1.77796,1.77783,0.532291
228107050,71836830,16263,34969,54.3427,1530500,7339.66,0.00155403,0.209891,0,0
228108220,71836830,16533,56949,667.538,3271440,102164,0.0117217,1.79395,0,0
228102233,71836830,1042,1678510,14464.9,95574400,2008440,0.00861767,1.19656,1.19656,0.490765
228098904,71836830,135,734349,12339.3,35037500,1995700,0.0168031,2.71764,2.71764,0.793734
228101004,71836830,676,524519,2220.7,26789300,303408,0.00423378,0.578451,0.578451,0.43972
228102186,71836830,1025,15640700,73243.2,957814000,11222400,0.00468285,0.717512,0.715877,0.571036
228104518,71836830,15816,1014980,3509.24,47521700,509184,0.00345746,0.501671,0.505002,0.7063
228107201,71836830,16330,326321,2193.4,17506100,309034,0.00672158,0.947023,1.05514,0.382763
228114464,71836830,17503,2123490,28175.1,99519900,4150530,0.0132683,1.95458,1.94887,0.955717
228113193,71836830,17227,244783,2489.06,11362800,353759,0.0101684,1.44519,1.44519,0.577723
228098736,71836830,77,139876,2112.1,7455560,304936,0.0150998,2.18004,2.18004,0.124113
228104738,71836830,15900,734195,2426.11,33309700,326012,0.00330445,0.44404,0.443988,0.986187
228103267,71836830,15587,4126330,15649.5,207117000,2213270,0.00379259,0.536377,0.536376,1.27143
228112888,71836830,17164,1084040,14906.7,57804300,2160830,0.0137511,1.99331,1.99331,0.651167
228110687,71836830,16847,839256,8887.71,48109500,1351690,0.01059,1.61059,1.61059,0.684723
228101113,71836830,747,314721,2572.84,18709200,361565,0.00817498,1.14884,1.14884,0.154933
228102521,71836830,10671,311485,4072.51,13639700,653715,0.0130745,2.0987,2.1045,0.462651
228114382,71836830,17483,104907,4025.94,7701050,673016,0.0383763,6.41536,6.41536,0.532523
228101737,71836830,951,3147210,14461.2,210975000,2163160,0.00459493,0.687327,0.687327,0.335207
228101620,71836830,909,47231500,298619,2634700000,42789800,0.00632246,0.905958,0.888544,0.854717
228113508,71836830,17304,2342920,24586.1,112785000,3539900,0.0104938,1.51089,1.51089,0.559075
228101268,71836830,806,6176720,81363.6,416308000,11996600,0.0131726,1.94223,1.941,0.577153
228115156,71836830,111220826,1328820,19718.4,74158500,2946140,0.014839,2.21711,2.21711,0.543888
228099985,71836830,421,418654,115.729,5192990,16264.6,0.000276432,0.0388498,0.0387965,1.00992
228105762,71836830,16008,8261250,51273.1,379358000,7679350,0.00620647,0.929563,0.927882,0.892487
228101823,71836830,981,4334200,25185,189654000,3802450,0.00581075,0.877314,0.87725,0.817041
228107163,71836830,16313,14268200,82124.7,726055000,11733200,0.00575578,0.82233,0.832694,0.768186
228104460,71836830,15793,1853360,3933.19,97701900,549181,0.0021222,0.296317,0.296317,0.62105
228100134,71836830,527,1269000,7089.38,52820700,1041180,0.00558658,0.820473,0.858843,0.691662
228104617,71836830,15856,41612600,194823,2503730000,27456700,0.00468184,0.659817,0.659812,0.904063
228113521,71836830,17308,279752,4393.74,13591700,655101,0.0157058,2.34172,2.34172,0.500485
228112038,71836830,17009,244216,1826.49,13371700,270909,0.00747901,1.1093,1.10812,0.687839
228113658,71836830,17340,2832280,17710.3,113764000,2506400,0.00625301,0.88494,0.884912,0.792288
228099400,71836830,295,5567390,40644.8,292037000,5490030,0.00730051,0.986105,0.976632,0.673569
228103683,71836830,15693,1621700,16744.5,84281300,2537340,0.0103253,1.56462,1.60151,1.04649
228105806,71836830,16021,83579600,952085,5440530000,140498000,0.0113914,1.681,1.6839,0.626474
228103647,71836830,15686,3092520,33862.6,137035000,5254440,0.0109498,1.69908,1.77176,1.28428
228106359,71836830,16142,1913420,29104.8,116536000,4640450,0.0152109,2.42521,2.44989,0.469169
228101089,71836830,725,372357,2748.85,19153200,366649,0.00738229,0.984672,1.00312,0.674676
228114113,71836830,17423,209814,5103.48,14752800,807929,0.0243238,3.85069,3.85069,0.448988
228100206,71836830,564,2657640,7429.33,146738000,1043510,0.00279546,0.392643,0.392643,0.867482
228099442,71836830,340,1039260,6078.4,55874800,861649,0.00584879,0.829101,0.849172,0.535023
228112080,71836830,17028,629442,3189.15,34624100,462978,0.00506663,0.735538,0.735538,0.946332
228099964,71836830,398,3880810,17149.7,177287000,2406090,0.00441911,0.619997,0.619901,0.872028
228101864,71836830,997,1939830000,14775600,107716000000,2178210000,0.00761695,1.12289,1.12206,1.03054
228112082,71836830,17029,104907,718.171,5581300,102599,0.00684579,0.977999,0.977999,0.735344
228099948,71836830,386,28464500,422595,1554540000,64532800,0.0148464,2.26713,2.26712,0.894377
228103967,71836830,15760,279752,506.383,15418600,68945.4,0.00181011,0.246452,0.246452,0.226815
228114667,71836830,17553,104907,6301.39,6432310,1094260,0.0600665,10.4307,10.4307,0.169128
228101669,71836830,930,3137760,20032.1,177122000,2739050,0.00638422,0.872933,0.879705,0.467467
228104948,71836830,15963,734349,5476.92,42984200,770487,0.00745819,1.04921,1.04921,0.564445
228113247,71836830,17242,1153980,5343.4,51492600,778596,0.00463042,0.674707,0.674707,0.866925
228100003,71836830,444,7022130,61976.3,420828000,8902840,0.00882586,1.26783,1.2676,0.804597
228100935,71836830,637,19940700,155738,1106300000,21325100,0.00781005,1.06942,1.07036,0.58106
228101096,71836830,729,2527680,28249,162123000,3976400,0.0111759,1.57314,1.62506,0.657345
228114859,71836830,17590,279502,1471.72,10686500,202965,0.00526552,0.726166,0.725762,0.656546
228103071,71836830,15578,489566,916.933,21994400,125604,0.00187295,0.256562,0.256562,0.524353
228115194,71836830,111220870,279752,7865.31,17005200,1229970,0.0281153,4.39663,4.39663,0.270049
228104634,71836830,15860,104907,477.46,5647020,66584.9,0.00455127,0.634704,0.634704,0.271796
228104565,71836830,15837,979132,5701.54,54455200,876004,0.00582305,0.894674,0.894674,0.87591
228101286,71836830,816,1139910,13597.7,83792200,1955620,0.0119287,1.71559,1.82364,0.360085
228099253,71836830,225,2342920,48837,143637000,7340240,0.0208445,3.13294,3.13294,0.489295
228101730,71836830,950,1328730,11543,85652400,1638910,0.00868722,1.23343,1.23343,0.669629
228106377,71836830,16147,69938,453.067,3791900,64006.9,0.00647812,0.915195,0.915195,0.989455
228110616,71836830,16819,9021980,44964.9,562629000,6817780,0.00498392,0.755686,0.755687,0.877539
228104496,71836830,15808,69937.9,107.74,4316900,14840.2,0.00154051,0.21219,0.21219,0.424035
228100364,71836830,565,1431540,6759.39,72568800,1038750,0.00472176,0.725616,0.725298,0.729765
228112174,71836830,17076,979132,6592.9,53401100,927133,0.00673341,0.946893,0.946893,0.81075
228105895,71836830,16041,3572270,23729.2,233931000,3430020,0.00664259,0.960179,0.952595,0.679944
228100688,71836830,587,305387,2311.16,20261200,336184,0.00756796,1.10084,1.0163,0.5382
228111151,71836830,16934,489566,5477.66,29616200,786703,0.0111888,1.60694,1.60694,0.283267
228114155,71836830,17443,1468550,9910.19,59659600,1387670,0.00674829,0.944923,0.944895,0.528016
228104858,71836830,15935,3077270,29186.9,172921000,4176490,0.00948468,1.35721,1.35721,0.715886
228113873,71836830,17364,979132,19578.8,63630800,2964600,0.0199961,3.02778,3.02778,0.448177
228113952,71836830,17373,1748450,30301.4,81458000,4759370,0.0173304,2.72205,2.72205,0.762623
228100199,71836830,560,244783,1169.84,13001200,173775,0.00477908,0.709916,0.709916,1.46016
228111116,71836830,16926,6814420,34981.5,419894000,5294230,0.00513345,0.776915,0.777104,0.503042
228099626,71836830,359,4441060,7212.9,232429000,1023300,0.00162414,0.230419,0.230419,0.734338
228103721,71836830,15698,162710,1349.14,7987190,183777,0.00829166,1.12947,1.06279,0.415829
228108089,71836830,16470,379465,2056.88,21266800,287500,0.00542048,0.757646,0.760297,0.80245
228114137,71836830,17438,2097980,17046.5,88078000,2412700,0.0081252,1.15001,1.14998,0.617442
228113167,71836830,17214,139876,2232.09,7799810,316421,0.0159576,2.26215,2.26215,0.301009
228100707,71836830,591,500984,5204.75,23905900,739392,0.010389,1.47588,1.47494,0.737722
228108599,71836830,16581,508225,2007.31,31020500,284899,0.00394965,0.560576,0.582072,0.373824
228102246,71836830,1047,6049540,63079.6,459030000,9340630,0.0104272,1.54402,1.54402,0.568724
228115101,71836830,111220766,979132,4027.97,43510400,588961,0.00411382,0.601514,0.601514,0.960543
228099311,71836830,243,509462,4640.95,29141500,658463,0.00910952,1.29247,1.30658,0.464021
228107109,71836830,16282,34716.1,81.2546,1311120,10842.3,0.00234055,0.312314,0,0
228099414,71836830,312,721227,6358.22,40854400,866238,0.00881584,1.20106,1.08098,0.435789
228107123,71836830,16291,412721,1720.98,20501900,230668,0.00416983,0.558897,0.540117,0.344482
228114459,71836830,17500,6627240,77716.5,296471000,11689700,0.0117268,1.76389,1.76091,1.20458
228109228,71836830,16697,6399330,28880.1,403216000,4280890,0.00451299,0.668959,0.668959,0.574619
228103610,71836830,15676,314721,2177.33,15881400,299651,0.0069183,0.952115,0.952116,0.916619
228113175,71836830,17217,1562180,3834.06,67963100,517429,0.0024543,0.331222,0.33002,0.764545
228103395,71836830,15605,489566,2234.69,26293400,305924,0.00456463,0.624888,0.624888,0.49277
228104291,71836830,15782,2832490,6449.07,152839000,910509,0.00227682,0.321452,0.321452,1.39138
228101588,71836830,903,1398760,28881.4,89078200,4360050,0.0206478,3.11708,3.11708,0.395145
228102308,71836830,1070,11469600,122966,809258000,17652300,0.010721,1.53905,1.53904,0.558508
228100116,71836830,519,5979700,71581.7,339032000,10296100,0.0119708,1.72184,1.72184,0.573308
228112194,71836830,17081,2301730,16938.6,123046000,2478680,0.00735911,1.07688,1.07595,0.730715
228103486,71836830,15624,2061030,13463.1,98173600,1897330,0.00653223,0.920572,0.919649,0.801549
228114451,71836830,17498,104907,6758.84,6925150,1214720,0.064427,11.579,11.579,0.676805
228107401,71836830,16384,1986130,30382.6,111662000,4473550,0.0152974,2.25239,2.2491,0.729268
228106976,71836830,16240,209814,1397.88,11266800,193949,0.00666246,0.924386,0.924386,0.508045
228103618,71836830,15678,454492,2223.46,20196000,308690,0.00489219,0.679199,0.679169,0.613885
228103818,71836830,15717,63184.7,532.592,3447240,79955.2,0.00842912,1.26542,1.26152,0.464657
228103459,71836830,15619,734290,4227.9,35979900,584739,0.00575781,0.796333,0.796282,0.543831
228106861,71836830,16193,1080520,3513.05,60833300,524471,0.00325125,0.485386,0.485537,0.555949
228106988,71836830,16244,454597,856.969,18022600,116708,0.00188512,0.256729,0.256729,1.03583
228102541,71836830,10678,9077290,37213,579345000,5692840,0.00409957,0.627152,0.627129,0.543841
228109555,71836830,16750,11551.9,104.049,673463,14804.9,0.00900711,1.2816,0,0
228115213,71836830,111220896,104907,3413.79,6159290,556538,0.0325411,5.30506,5.30506,0.3937
228101079,71836830,720,1014100,22487.3,68102500,3486120,0.0221746,3.43765,3.43765,0.471054
228108170,71836830,16496,33977.9,351.658,2056880,49938.9,0.0103496,1.46974,0,0
228105328,71836830,15971,5769880,33870.9,307287000,4683050,0.00587029,0.811636,0.811636,0.654917
228109170,71836830,16687,2961740,20581.9,186940000,3194640,0.00694928,1.07864,1.08473,0.834146
228110553,71836830,16808,264309000,2355580,14411000000,360912000,0.00891221,1.36549,1.36429,1.22765
228101171,71836830,774,539932,4252.98,32141300,630375,0.00787687,1.16751,1.01471,0.592716
228098667,71836830,48,10770500,91829.1,655966000,13363300,0.00852602,1.24074,1.24074,0.889674
228099401,71836830,296,2902430,24945.7,181550000,3599540,0.00859478,1.24018,1.24018,0.820365
228113100,71836830,17179,104907,461.507,5280330,68280.7,0.0043992,0.650869,0.650869,0.871619
228114482,71836830,17509,453501,6097.85,21144800,853264,0.0134462,1.8815,1.87916,0.447409
228103550,71836830,15657,174845,430.635,8938290,61161.6,0.00246295,0.349804,0.349804,1.04161
228106305,71836830,16126,24072000,255286,1532070000,40205100,0.0106051,1.6702,1.68124,0.611431
228099327,71836830,251,3123490,32654.3,205131000,4766740,0.0104544,1.52609,1.64395,0.548414
228098856,71836830,123,839256,8157.75,48298700,1197880,0.00972022,1.42732,1.42732,0.426947
228101650,71836830,922,4664620,38943.7,276479000,5477920,0.00834873,1.17435,1.1183,0.704446
228107805,71836830,16412,838933,6845.53,50187000,974241,0.0081598,1.16129,1.16105,0.669669
228113758,71836830,17352,44337500,683508,2142340000,105509000,0.015416,2.37967,2.37625,1.04259
228115132,71836830,111220798,1468700,27575.2,64739000,4420430,0.0187752,3.00976,3.00976,0.878497
228112256,71836830,17092,22056100,165703,1050540000,24195300,0.00751279,1.09699,1.09446,1.14188
228114993,71836830,111220670,699380,10109,39968000,1532860,0.0144543,2.19175,2.19175,0.69587
228106957,71836830,16231,559504,761.602,23871100,105469,0.00136121,0.188505,0.188505,0.826002
228101144,71836830,771,91145200,635370,4365050000,94158100,0.00697096,1.03306,1.03228,1.11666
228114841,71836830,17579,173555,411.859,5280950,56585,0.00237307,0.326035,0.325333,0.479808
228107095,71836830,16277,174183,319.346,7276440,42362.5,0.00183339,0.243207,0.243203,0.359179
228101142,71836830,769,594470,2840.84,29507700,385581,0.00477877,0.648613,0.648612,0.66937
228106385,71836830,16152,69938,453.067,3791900,64006.9,0.00647812,0.915195,0.915195,0.989455
228112263,71836830,17093,11034800,85985.6,531650000,12678800,0.00779219,1.14898,1.1464,1.16166
228099647,71836830,360,454597,4276.25,27918900,597839,0.00940669,1.3151,1.3151,0.427546
228106635,71836830,16172,3460080,11771.7,213519000,1707890,0.00340216,0.493598,0.488766,0.619189
228100991,71836830,669,48124700,223996,2295590000,32883700,0.00465449,0.683303,0.634779,1.03059
228104309,71836830,15788,244783,211.021,12393300,29175.4,0.000862073,0.119189,0.119189,0.686459
228106919,71836830,16217,944163,7688.38,54349400,1089770,0.00814307,1.15422,1.15422,0.407101
228110452,71836830,16788,104907,1285.23,5591160,180507,0.0122512,1.72064,1.72064,0.407309
228099127,71836830,191,3077270,20934.2,163144000,2900470,0.00680284,0.942546,0.942546,0.58235
228114926,71836830,17650,67795.9,94.1146,1837860,12450.5,0.0013882,0.183646,0.181847,0.480512
228109276,71836830,16708,691411,1838.22,37277600,263776,0.00265865,0.381504,0.379771,0.779324
228114515,71836830,17525,3356190,34151.9,149230000,5080130,0.0101758,1.51366,1.51349,0.864728
228098912,71836830,138,7859730,39818.4,452118000,5483420,0.00506613,0.69766,0.714235,0.580633
228099094,71836830,180,2095380,12950.8,110446000,1820560,0.00618065,0.868843,0.868784,0.782505
228110743,71836830,16862,139876,899.334,7125390,126053,0.00642951,0.901176,0.901176,0.444705
228104904,71836830,15948,756548,6420.27,41330800,854313,0.00848627,1.12922,1.13069,0.662147
228101810,71836830,976,6014670,28500.6,389175000,4385890,0.00473852,0.729199,0.729199,0.43144
228099041,71836830,169,1643540,29711,92219700,4490720,0.0180774,2.73234,2.73234,0.766608
228111155,71836830,16935,524535,7795.01,31570400,1150000,0.0148608,2.19241,2.19241,0.502187
228114966,71836830,111220638,699380,8567.23,43225000,1284920,0.0122498,1.83723,1.83723,0.686922
228102452,71836830,1114,661028,5444.93,44931200,805781,0.00823707,1.21898,1.15681,0.69407
228113262,71836830,17246,979132,4027.97,43510400,588961,0.00411382,0.601514,0.601514,0.960543
228111161,71836830,16936,104907,1008.61,6041710,143174,0.00961433,1.36477,1.36477,0.16492
228107962,71836830,16442,768783,6631.64,44438200,925582,0.00862615,1.20396,1.24479,0.390505
228098599,71836830,7,5105470,44750.9,256166000,6934920,0.00876528,1.35833,1.35833,1.06527
228112046,71836830,17011,138842,1114.8,7277130,165724,0.00802927,1.19361,1.18829,0.83112
228098832,71836830,114,244783,506.049,9734600,71873.4,0.00206734,0.293621,0.293621,0.807542
228101102,71836830,733,5045300,41227.6,286980000,5605050,0.00817148,1.11094,1.11403,0.449983
228103590,71836830,15671,139824,574.107,5549320,77673.8,0.00410594,0.555512,0.555469,0.332786
228110712,71836830,16854,1993230,27777.6,122136000,4689240,0.0139359,2.35258,2.35258,0.755079
228107831,71836830,16417,177441,1250.18,10232500,168165,0.00704565,0.947725,0.965183,0.572509
228106251,71836830,16110,2891400,21719.1,181393000,3222320,0.00751161,1.11445,1.11904,0.762674
228110764,71836830,16864,2342920,32880.5,138058000,5088850,0.014034,2.17201,2.17201,0.642311
228111886,71836830,16990,2690320,27182.2,147131000,4048060,0.0101037,1.50468,1.50425,0.943992
228098608,71836830,12,87234.8,1126.96,5242170,160293,0.0129187,1.83749,1.87322,0.302072
228102264,71836830,1054,1748450,8327.14,103575000,1165160,0.00476259,0.666395,0.666395,0.79224
228104531,71836830,15821,10558100,90503.8,580109000,12824100,0.00857194,1.21461,1.21439,0.77645
228111772,71836830,16972,559504,17243.7,33331600,2648550,0.0308196,4.73375,4.73375,0.21667
228115022,71836830,111220698,559504,1839.23,24929300,255741,0.00328724,0.457086,0.457086,0.903777
228101412,71836830,859,139876,3168.13,10022700,510834,0.0226495,3.65205,3.65205,0.274468
228109256,71836830,16702,2587710,16851.6,157479000,2574110,0.00651218,0.994746,0.994746,0.665994
228108064,71836830,16463,480224,3176.03,34376400,466059,0.00661365,0.970504,0.95267,0.307289
228115126,71836830,111220794,909194,10002,44301400,1418190,0.011001,1.55983,1.55983,0.399712
228114477,71836830,17507,1428200,17441.1,67124100,2536150,0.0122119,1.77576,1.77132,0.66507
228100127,71836830,524,419628,3043.41,24976600,421492,0.00725265,1.00444,1.00444,0.402569
228113233,71836830,17238,664411,8133.36,32453900,1155900,0.0122415,1.73974,1.73974,0.382327
228114560,71836830,17544,104907,3413.79,6159290,556538,0.0325411,5.30506,5.30506,0.3937
228099346,71836830,260,663672,4679.95,29761100,677525,0.0070516,1.02087,1.02086,0.536888
228107170,71836830,16315,1084040,8138.54,59464200,1199830,0.00750761,1.10682,1.10682,0.645163
228107058,71836830,16265,594268,2270.72,29320600,309614,0.00382103,0.521,0.521038,0.593562
228114914,71836830,17645,348257,678.642,10676800,96121.4,0.00194868,0.276007,0.275494,0.80368
228098960,71836830,162,524535,9186.92,31652600,1424970,0.0175144,2.71664,2.71664,0.539532
228098655,71836830,41,1668920,3076.39,36222100,456446,0.00184335,0.273498,0.272279,1.52177
228099608,71836830,358,209814,5063.85,11897600,754430,0.0241349,3.59571,3.59571,0.263999
228101059,71836830,706,205741,1242.59,11275600,180926,0.00603961,0.879387,1.18355,0.295066
228115204,71836830,111220878,1853340,33654.4,107340000,5224620,0.0181588,2.81903,2.81902,0.584321
228113200,71836830,17229,1538640,26701,88042600,3942220,0.0173537,2.56215,2.56215,0.628142
228100007,71836830,450,2587560,12446,119089000,1912640,0.00480993,0.739167,0.739129,0.821555
228101061,71836830,707,1258880,6693.97,72003900,933719,0.00531738,0.741704,0.741704,0.520677
228100146,71836830,532,1900910,10055.2,70950700,1503400,0.00528969,0.790882,0.808032,0.911826
228101504,71836830,883,594473,7585.58,36216400,1216890,0.0127602,2.04701,2.04701,0.625649
228111862,71836830,16984,2756370,27568.6,150629000,4102150,0.0100018,1.48824,1.48663,0.945949
228098695,71836830,63,139876,305.075,7677890,42315,0.00218104,0.302518,0.302518,0.165159
228099421,71836830,320,7044010,29073,276468000,4346950,0.00412734,0.617113,0.617632,0.891694
228104934,71836830,15959,2272980,13262.6,127952000,1847550,0.00583489,0.812828,0.812828,0.608157
228100835,71836830,606,1370460,22401.7,82599200,3434050,0.0163461,2.50576,2.54446,0.539186
228100036,71836830,470,849218,4641.16,40688800,628664,0.00546521,0.740286,0.751207,0.6662
228100446,71836830,575,1084040,6771.06,62717900,935397,0.00624614,0.862882,0.862882,0.383324
228108151,71836830,16489,3338460,23435.3,192344000,3232040,0.00701978,0.968123,0.895367,0.782738
228103946,71836830,15753,2342920,11017.3,131764000,1541920,0.00470236,0.658117,0.658117,0.577292
228106185,71836830,16090,34969,218.655,2571070,33859.5,0.00625283,0.968271,0,0
228108272,71836830,16559,702113,3397.5,43976400,481831,0.00483896,0.686259,0.708955,0.550959
228110653,71836830,16827,454597,3033.38,24777800,439653,0.00667269,0.967126,0.967126,0.383172
228110771,71836830,16865,2342920,32880.5,138058000,5088850,0.014034,2.17201,2.17201,0.642311
228113148,71836830,17203,419628,2541.21,21246600,353824,0.00605587,0.843185,0.843185,0.668931
228104568,71836830,15838,979132,5701.54,54455200,876004,0.00582305,0.894674,0.894674,0.87591
228099259,71836830,230,104888,829.391,4888200,118115,0.00790738,1.12611,1.12604,0.605637
228109305,71836830,16720,1174620,3464.49,61646400,493461,0.00294945,0.420101,0.40519,0.622226
228099391,71836830,288,2727580,16361.7,161555000,2310430,0.0059986,0.847061,0.847061,0.473207
228101748,71836830,954,1608870,23001.1,103450000,3221950,0.0142964,2.00261,2.10631,0.337694
228110675,71836830,16843,3706710,45411.8,222672000,7389440,0.0122512,1.99353,1.99353,0.768313
228115235,71836830,112892269,125855,572.836,5338150,82671.6,0.00455155,0.656879,0.68487,0.594218
228103832,71836830,15719,16711.7,65.0573,951209,8891.79,0.00389292,0.53207,0,0
228109076,71836830,16678,13193300,77345.9,765253000,11708900,0.00586252,0.887488,0.884669,0.905221
228109680,71836830,16764,944163,4711.78,57667900,723252,0.00499043,0.766024,0.766024,0.467101
228101014,71836830,683,3586310,45339.5,248097000,6449900,0.0126424,1.79848,1.84347,0.47661
228103593,71836830,15672,209304,1245.27,10445700,173613,0.00594956,0.829478,0.830813,0.753206
228108099,71836830,16472,1490780,7769.13,77464200,1060900,0.00521147,0.711643,0.712299,0.773108
228109122,71836830,16684,6225180,32140.1,389507000,4958700,0.00516292,0.796554,0.795883,1.07746
228114834,71836830,17575,34969,2475.61,2389690,437779,0.0707945,12.5191,0,0
228106407,71836830,16158,244783,1119.97,13209800,153536,0.00457537,0.627235,0.627235,0.597565
228099997,71836830,435,346869,654.093,14406300,86917,0.00188571,0.250576,0.25051,0.285903
228105409,71836830,15975,2063170,8493.7,105016000,1173830,0.00411682,0.568945,0.568945,0.665291
228114829,71836830,17573,243493,4508.73,9604370,771994,0.0185169,3.1705,3.15501,1.58852
228110694,71836830,16849,419628,5437.6,24662700,868650,0.0129581,2.07005,2.07005,0.534207
228115070,71836830,111220746,244783,2489.06,11362800,353759,0.0101684,1.44519,1.44519,0.577723
228107023,71836830,16255,272757,1127.24,12161500,151911,0.00413276,0.556944,0.554734,0.433008
228101673,71836830,931,3828760,9730.23,151200000,1326710,0.00254135,0.346511,0.341964,0.806636
228100082,71836830,498,1783420,2578.5,90899300,369778,0.00144582,0.207342,0.207342,0.828488
228100124,71836830,523,3496790,10612,169578000,1455690,0.00303479,0.416295,0.416287,0.736367
228101083,71836830,723,8532430,57031.7,499438000,7948400,0.0066841,0.931551,0.931551,0.506414
228099251,71836830,224,1200920,6910.43,56354800,933693,0.0057543,0.777484,0.818309,1.0163
228108585,71836830,16575,336616,2330.65,21489000,327426,0.00692375,0.972698,0.945274,0.662004
228111338,71836830,16953,664411,3992.57,32932900,578618,0.00600918,0.870874,0.870874,0.764097
228101008,71836830,678,1185810,13904,85472200,1999800,0.0117253,1.68645,1.73246,0.322292
228111174,71836830,16939,54821200,282296,3123820000,44052700,0.00514939,0.803569,0.801889,0.814969
228113281,71836830,17251,2867420,19587.8,133916000,2822550,0.00683115,0.984353,0.984345,0.846378
228115190,71836830,111220868,104907,4025.94,7701050,673016,0.0383763,6.41536,6.41536,0.532523
