id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227800432,71808705,945,2692610,306786,201303000,48403800,0.113936,17.9765,17.9765,0.0812615
227798165,71808705,502,11260000,551716,733489000,88852200,0.0489978,7.89094,7.89094,0.317174
227806014,71808705,16182,104907,5661.39,6989970,895278,0.0539658,8.53402,8.53402,0.0762346
227801409,71808705,1075,244783,17735.5,15871700,2833890,0.072454,11.5772,11.5772,0.21706
227807018,71808705,16331,454597,19422.7,27516500,2889080,0.042725,6.35526,6.35526,0.184351
227811140,71808705,17051,699380,27942.2,44993700,4215110,0.0399528,6.02692,6.02692,0.151518
227803600,71808705,15795,1153760,56498.9,74105300,8502480,0.0489694,7.36937,7.36939,0.168619
227807443,71808705,16360,1888330,84473,123200000,12690700,0.0447343,6.72059,6.72059,0.179006
227796846,71808705,103,69938,2283.92,4540610,349638,0.0326564,4.99926,4.99926,1.05786
227810819,71808705,16919,67630200,8838270,4920910000,1633130000,0.130685,24.1479,24.1382,0.480018
227798738,71808705,629,2762550,114194,192530000,17078100,0.0413365,6.18199,6.18199,0.176878
227803814,71808705,15813,3426960,258598,256660000,41935200,0.0754599,12.2368,12.2368,0.245051
227797485,71808705,302,8182750,368904,569839000,59083800,0.0450831,7.22053,7.22053,0.365793
227796810,71808705,95,7751410,608128,487271000,91218800,0.0784539,11.768,11.7615,0.220408
227813523,71808705,17418,6006760,217807,361050000,32900100,0.0362604,5.47718,5.47836,0.359543
227813779,71808705,17452,69938,1363.98,3518920,192781,0.0195027,2.75646,2.75646,0.0526731
227815612,71808705,111220664,1188950,51325.9,78321900,7663830,0.0431693,6.4459,6.4459,0.119798
227811345,71808705,17143,3042300,176398,165614000,27748300,0.0579817,9.12083,9.12083,0.424584
227797975,71808705,423,1538640,72399.3,97617300,12233600,0.0470542,7.95093,7.95093,0.285153
227797185,71808705,195,349690,26670.6,26037300,4133960,0.0762692,11.8218,11.8218,0.170588
227797686,71808705,351,3461930,165806,239611000,25409600,0.0478941,7.33971,7.33971,0.313037
227810593,71808705,16810,73994400,8939520,5589320000,1645920000,0.120814,22.2438,22.2438,0.568642
227796644,71808705,26,6084610,226789,416699000,32894000,0.0372727,5.4061,5.4061,0.170907
227801397,71808705,1073,55404800,7989330,4160310000,1483390000,0.144199,26.7737,26.7654,0.425624
227811117,71808705,17036,2517770,110549,161554000,16800200,0.0439075,6.67265,6.67265,0.168859
227806682,71808705,16247,6853920,298973,430547000,45743200,0.0436207,6.67402,6.67402,0.367858
227798758,71808705,637,10280900,429722,682795000,63618800,0.0417981,6.18806,6.18806,0.193914
227803818,71808705,15814,1084040,100570,84604300,16301900,0.0927733,15.0381,15.0381,0.2809
227803193,71808705,15701,454056,22095.6,24607400,3492900,0.0486628,7.69267,7.69046,0.341324
227797426,71808705,274,1328820,116610,113341000,19718700,0.087754,14.8393,14.8393,0.163272
227814092,71808705,17489,454532,13287.5,23574200,2007440,0.0292334,4.4165,4.41666,0.302892
227802347,71808705,15576,9225600,414069,583520000,62524500,0.0448826,6.77728,6.77724,0.352942
227810974,71808705,16974,34969,1471.43,2489120,230621,0.042078,6.59502,0,0
227802495,71808705,15603,314721,10341.5,20079800,1506310,0.0328593,4.78617,4.78617,0.212877
227811288,71808705,17122,69938,2456.88,4814220,373735,0.0351294,5.34381,5.34381,0.00678056
227806891,71808705,16277,174845,7193.43,10637400,1075210,0.0411417,6.1495,6.1495,0.573423
227798261,71808705,556,2028200,123982,136376000,19321300,0.0611288,9.52634,9.52634,0.447044
227810530,71808705,16785,209814,7331.37,13882800,1088090,0.0349422,5.186,5.186,0.303976
227798237,71808705,541,1119010,101184,82593600,16447900,0.0904234,14.6987,14.6987,0.166598
227806848,71808705,16264,1084040,53552.9,74709600,8135330,0.0494013,7.50465,7.50465,0.352869
227796693,71808705,55,489566,13595.8,29467200,1958980,0.0277712,4.00147,4.00147,0.609811
227800238,71808705,909,11784600,711172,694173000,113314000,0.0603478,9.61545,9.61545,0.44017
227804294,71808705,15910,2335330,105830,173772000,16900000,0.0453169,7.23668,7.22754,0.393641
227798658,71808705,609,349690,13366.1,20992300,1949790,0.0382228,5.57578,5.57578,0.375621
227797162,71808705,186,1188950,51885,82714000,8151190,0.0436395,6.85581,6.85581,0.265397
227803838,71808705,15819,10556400,435978,628472000,66096600,0.0412999,6.26128,6.2621,0.389322
227798777,71808705,651,1608570,57582.2,105356000,8574460,0.0357971,5.33047,5.33047,0.307265
227808585,71808705,16420,489566,19979.9,32356500,3178160,0.0408114,6.4918,6.4918,0.180609
227802459,71808705,15595,664410,29187.4,44969600,4400830,0.0439298,6.62366,6.62366,0.182987
227797895,71808705,386,14261600,544467,871426000,83576700,0.0381772,5.86028,5.8585,0.458426
227801498,71808705,1097,45860000,1906610,2846810000,293102000,0.0415745,6.39124,6.39165,0.484043
227815853,71808705,111220766,979049,28947.9,55924200,4273350,0.0295674,4.36479,4.36491,0.258593
227806851,71808705,16265,594473,25694.2,40752000,3844680,0.0432218,6.46737,6.46737,0.451613
227805710,71808705,16121,12064300,591280,815784000,102622000,0.0490107,8.50624,8.50624,0.470419
227815769,71808705,111220732,104907,3690.41,7315910,556956,0.0351779,5.30904,5.30904,0.0760207
227810562,71808705,16797,699380,23819.5,43874400,3484150,0.034058,4.98177,4.98177,0.191162
227804228,71808705,15902,419627,13527.1,24120500,1943790,0.032236,4.63219,4.63219,0.232127
227812330,71808705,17303,349690,15476.2,24990400,2364940,0.0442569,6.76297,6.76297,0.167319
227805577,71808705,16084,5769880,476361,431608000,76081700,0.0825598,13.186,13.186,0.218785
227811282,71808705,17118,244783,8067.38,13262100,1253850,0.0329573,5.12231,5.12231,0.339649
227797882,71808705,379,415247,3227.68,15246400,438081,0.00777292,1.05499,1.04635,0.996436
227797682,71808705,350,69938,2632.26,4411080,383032,0.037637,5.47674,5.47674,0.143612
227809865,71808705,16627,664411,18919.8,37287600,2716210,0.028476,4.08814,4.08814,0.307507
227798756,71808705,636,1993230,90943,131432000,13820700,0.0456259,6.93379,6.93379,0.47271
227801383,71808705,1069,55413.6,44.4426,812333,6507.52,0.000802015,0.117435,0.11751,0.365527
227798095,71808705,472,349690,10183.1,21082600,1556320,0.0291205,4.45057,4.45057,0.242782
227801600,71808705,1125,559504,57843.2,43568400,9282730,0.103383,16.591,16.591,0.0801694
227804894,71808705,16000,559451,24176.3,31755700,3517590,0.0432143,6.28757,6.28753,0.287809
227804356,71808705,15919,8007880,494413,523975000,78774500,0.0617408,9.83712,9.83711,0.412239
227810686,71808705,16858,839256,30565.4,55829500,4500510,0.0364196,5.3625,5.3625,0.109575
227810659,71808705,16847,839256,39749.2,58215900,6529340,0.0473625,7.77992,7.77992,0.320835
227813686,71808705,17436,139061,5672.09,7362610,884411,0.0407886,6.3599,6.36839,0.303511
227805625,71808705,16097,139876,13127.1,10980300,2158850,0.0938484,15.4341,15.4341,0.178682
227812455,71808705,17335,375454,2899.57,12374600,406140,0.00772283,1.08173,1.06954,0.622769
227797278,71808705,231,34969,948.673,2185070,133813,0.027129,3.82662,0,0
227803531,71808705,15778,1713480,69824.9,106949000,10984700,0.0407503,6.41074,6.41074,0.249519
227804407,71808705,15932,4860690,356116,321901000,54754400,0.0732646,11.2647,11.2647,0.256752
227801176,71808705,1039,69938,2765.37,4763230,440709,0.0395403,6.30143,6.30143,0.226014
227810828,71808705,16925,6748530,937716,523196000,172914000,0.138951,25.6225,25.6232,0.36549
227798848,71808705,677,419628,43393.4,31885900,6749010,0.103409,16.0833,16.0833,0.0480191
227799975,71808705,852,3391990,127282,213277000,18947500,0.0375243,5.58596,5.58596,0.237465
227796453,71808705,4,14302300,650776,940716000,103763000,0.0455014,7.25498,7.25498,0.403624
227811013,71808705,16988,34969,500.833,1963290,75187.6,0.0143222,2.15012,0,0
227797498,71808705,307,2540380,27322,94361000,3889450,0.0107551,1.53105,1.50988,0.572865
227802079,71808705,10737,1608570,118439,123021000,20734000,0.0736296,12.8897,12.8897,0.559751
227802784,71808705,15615,907969,42551.3,57501900,6451330,0.0468643,7.10523,7.10466,0.353372
227801271,71808705,1052,1188950,44191.7,74320700,6453840,0.0371688,5.4282,5.4282,0.13597
227808939,71808705,16497,1223920,45785.6,71920900,6847410,0.0374091,5.59468,5.59468,0.306566
227797704,71808705,359,2272980,112800,157930000,17374400,0.0496264,7.64386,7.64386,0.318682
227801561,71808705,1113,244783,11947.3,16552500,1839950,0.0488076,7.51665,7.51665,0.305891
227802976,71808705,15666,9986270,433863,542852000,71327000,0.043446,7.14251,7.1176,0.621458
227805630,71808705,16098,104907,9410.26,8118330,1545510,0.089701,14.7322,14.7322,0.218252
227797063,71808705,147,139876,6537.78,10077700,1010510,0.0467398,7.22431,7.22431,0.0712888
227798145,71808705,493,21395000,1649600,1474160000,266303000,0.0771024,12.447,12.444,0.24001
227810080,71808705,16689,979132,43313.2,74078800,6843130,0.0442363,6.98898,6.98898,0.177841
227813708,71808705,17438,1797550,39980.8,73763100,6086960,0.0222418,3.38625,3.26667,0.543142
227797594,71808705,319,2342920,117463,157190000,17011500,0.0501352,7.26082,7.26082,0.164972
227811190,71808705,17078,69938,2731.61,3379590,456393,0.0390576,6.52568,6.52568,0.41895
227797737,71808705,367,1188950,53006.1,81680300,8035180,0.0445825,6.75824,6.75824,0.282234
227809537,71808705,16575,384659,16739.8,26155700,2472510,0.0435185,6.42779,6.42779,0.140587
227815626,71808705,111220668,69938,2259.36,4750410,342500,0.0323052,4.8972,4.8972,0.0130567
227797660,71808705,343,325385000,11759800,19383500000,1789200000,0.0361412,5.49874,5.48152,0.499096
227798559,71808705,591,524535,9057.59,25484000,1302830,0.0172679,2.48379,2.48379,0.513121
227800522,71808705,973,314721,28175.7,22780600,4806530,0.0895261,15.2723,15.2723,0.216972
227816403,71808705,124372452,34969,1005.13,2045640,153044,0.0287434,4.37657,0,0
227801692,71808705,10675,5769710,959650,469349000,179067000,0.166325,31.0357,31.0356,0.282149
227814901,71808705,17565,444158,8475.49,15273300,1334980,0.0190821,3.00564,2.98394,0.525019
227810170,71808705,16711,174845,7971.6,11963000,1204570,0.0455924,6.88935,6.88935,0.0679705
227811078,71808705,17014,419628,12924.9,20897800,1876690,0.0308008,4.47228,4.47228,0.300497
227811046,71808705,17000,209814,4592.9,12756900,693023,0.0218904,3.30303,3.30303,0.259961
227798199,71808705,519,2972360,193697,195943000,33813500,0.0651658,11.376,11.376,0.336567
227810130,71808705,16698,6399330,315151,453491000,49893200,0.0492475,7.79663,7.79663,0.262451
227814230,71808705,17510,156054,949.727,3173460,154277,0.0060859,0.988615,1.06135,0.842283
227808432,71808705,16406,769318,30682.1,46156400,4510360,0.0398822,5.8628,5.8628,0.438628
227806373,71808705,16191,4196280,265748,278231000,42814500,0.0633294,10.203,10.203,0.256145
227812476,71808705,17337,236711,1332.37,6899570,187906,0.00562868,0.79382,0.783958,0.606417
227805344,71808705,16044,3112240,279698,222649000,45958800,0.0898704,14.7671,14.7671,0.308213
227813918,71808705,17470,978669,20685.5,48769800,2989090,0.0211364,3.05424,3.0548,0.400639
227801291,71808705,1056,11748800,1880890,928274000,351709000,0.160092,29.9357,29.9354,0.297841
227808560,71808705,16418,769318,36896.4,55940600,5611870,0.0479599,7.2946,7.2946,0.0611035
227811041,71808705,16998,314721,8003.8,19428800,1167560,0.0254314,3.70984,3.70984,0.380554
227804446,71808705,15944,1643540,111421,112747000,16710900,0.0677934,10.1676,10.1676,0.195346
227808954,71808705,16511,34969,1584.64,1896750,248578,0.0453155,7.10852,0,0
227800895,71808705,1029,139876,6911.99,9381790,1033940,0.0494151,7.39184,7.39184,0.119286
227797155,71808705,183,1538570,70925.4,103982000,10865500,0.0460982,7.06205,7.06199,0.288968
227803215,71808705,15709,104907,2852.34,5538070,451036,0.0271892,4.29938,4.29938,0.686949
227812076,71808705,17260,139785,5031.49,8187260,785737,0.0359945,5.62104,5.62129,0.147737
227812504,71808705,17340,2828780,44817.6,128664000,6123510,0.0158434,2.16471,2.16306,0.446889
227810600,71808705,16813,66056400,8704890,5124860000,1611130000,0.13178,24.3903,24.3903,0.477639
227797076,71808705,151,1538010,76363.4,127367000,12159800,0.0496508,7.90617,7.90536,0.227071
227798540,71808705,589,5315290,282689,341086000,44643100,0.0531841,8.39899,8.39899,0.413438
227805718,71808705,16122,2797520,149516,195477000,26047300,0.0534459,9.31085,9.31085,0.451548
227810683,71808705,16857,839256,30565.4,55829500,4500510,0.0364196,5.3625,5.3625,0.109575
227814818,71808705,17558,244681,5427.68,11126900,810895,0.0221826,3.31408,3.31441,0.38182
227813923,71808705,17471,413294,4929.51,16848800,704505,0.0119274,1.70461,1.69783,0.378762
227796646,71808705,27,209814,7224.61,12548200,1075880,0.0344334,5.1278,5.1278,0.130787
227810509,71808705,16776,629442,23439.8,41207400,3429710,0.037239,5.44881,5.44881,0.102141
227808616,71808705,16423,10770500,446041,722965000,66136000,0.0414134,6.14051,6.14051,0.174111
227816132,71808705,111220900,244783,6935.91,14051600,1008760,0.0283349,4.12102,4.12102,0.253001
227797149,71808705,180,524535,47709,35799500,7341210,0.0909548,13.9957,13.9957,0.0778364
227799832,71808705,822,30178200,1651990,1896950000,264626000,0.054741,8.76876,8.76876,0.383798
227796752,71808705,79,69938,2175.96,4512580,328062,0.0311127,4.69075,4.69075,1.06782
227801578,71808705,1118,174845,5194.11,9822310,751289,0.029707,4.29688,4.29688,0.392164
227814558,71808705,17532,908606,12414.9,40717700,1802000,0.0136637,1.98325,1.98362,0.426063
227806005,71808705,16174,3566840,212113,246603000,33964800,0.059468,9.52238,9.52238,0.173989
227811074,71808705,17013,734349,24907.5,36239300,3681860,0.0339178,5.01377,5.01377,0.295156
227796722,71808705,67,209814,6160.55,12305000,896811,0.0293619,4.27432,4.27432,0.504015
227805545,71808705,16082,10071100,921098,803172000,150721000,0.0914598,14.9658,14.9658,0.200063
227815724,71808705,111220718,349690,14854.5,20794000,2365090,0.042479,6.76338,6.76338,0.239846
227800100,71808705,880,419628,8394.03,24668200,1284870,0.0200035,3.06193,3.06193,0.393568
227797180,71808705,194,8636330,421291,559041000,64575800,0.0487813,7.47723,7.47728,0.291796
227797446,71808705,284,6468930,465660,405243000,73141200,0.0719841,11.3065,11.3064,0.226261
227803329,71808705,15751,118197000,8731430,8051110000,1396340000,0.0738719,11.8137,11.8135,0.397941
227814753,71808705,17550,768453,28224.1,44414700,4232230,0.0367284,5.50747,5.50693,0.311468
227810884,71808705,16958,559504,26329.8,37728000,3948110,0.0470592,7.05645,7.05645,0.0847871
227809848,71808705,16619,559504,23252.2,36162400,3441550,0.0415586,6.15108,6.15108,0.210876
227802135,71808705,182305709,1223920,130300,87908500,20192800,0.106462,16.4986,16.4986,0.0886367
227813990,71808705,17478,5488530,170978,305780000,25565000,0.0311518,4.65789,4.65848,0.402165
227810739,71808705,16879,1888330,62245.5,119844000,9301000,0.0329633,4.92553,4.92553,0.262419
227800883,71808705,1022,4091370,200815,247219000,31221700,0.0490825,7.6311,7.6311,0.308454
227806349,71808705,16186,4196280,265748,278231000,42814500,0.0633294,10.203,10.203,0.256145
227802158,71808705,15565,1016850000,66456300,65918000000,11037400000,0.0653549,10.8545,10.8239,0.760346
227810114,71808705,16695,979132,41890.6,68188800,6546080,0.0427834,6.68559,6.68559,0.51976
227798223,71808705,532,603246,11354.3,19361100,1951970,0.018822,3.23578,3.28666,0.36857
227809854,71808705,16623,6189510,207430,360621000,30553900,0.0335131,4.9364,4.9364,0.283193
227811002,71808705,16987,34969,500.833,1963290,75187.6,0.0143222,2.15012,0,0
227805596,71808705,16089,34969,3098.85,2626060,482867,0.088617,13.8084,0,0
227810795,71808705,16905,34969,506.093,1744650,68772.5,0.0144726,1.96667,0,0
227815845,71808705,111220764,34969,530.689,1636410,76458.9,0.015176,2.18648,0,0
227797123,71808705,169,1153980,24201,59853300,3535600,0.0209718,3.06384,3.06384,0.475044
227799156,71808705,724,314721,10767.7,20890300,1648420,0.0342133,5.2377,5.2377,0.611825
227813722,71808705,17441,34969,956.018,1955380,137619,0.027339,3.93544,0,0
227810174,71808705,16712,314721,12921.3,20939300,1947800,0.0410564,6.18898,6.18898,0.0548651
227797090,71808705,156,629442,55403,44853500,8771000,0.0880192,13.9346,13.9346,0.123312
227814590,71808705,17533,277566,2719.9,11731300,401822,0.00979911,1.44767,1.44718,0.235139
227812730,71808705,17363,1293850,59704.6,90273200,9339260,0.0461448,7.21817,7.21817,0.318043
227797085,71808705,155,2238020,79434.3,144390000,12588500,0.0354932,5.62486,5.62486,0.20934
227813652,71808705,17430,769318,25286.3,45231200,3728690,0.0328685,4.84675,4.84675,0.235052
227797460,71808705,289,314721,31923.6,24772400,5169830,0.101435,16.4267,16.4267,0.081448
227813744,71808705,17444,1251540,28062.7,52247200,4221150,0.0224225,3.37276,3.23916,0.549788
227806461,71808705,16198,244783,13275,15610700,2026200,0.0542315,8.27752,8.27752,0.19744
227812418,71808705,17328,969629,13549,42332800,1888840,0.0139734,1.94801,1.93515,0.438645
227808467,71808705,16409,18288800,816674,1253180000,122800000,0.0446543,6.71447,6.71447,0.214934
227806483,71808705,16203,244783,13275,15610700,2026200,0.0542315,8.27752,8.27752,0.19744
227798730,71808705,625,3147210,331800,238347000,53482000,0.105427,16.9935,16.9935,0.1204
227801840,71808705,10695,699380,43251.4,49442400,6963090,0.0618425,9.95609,9.95609,0.203322
227805142,71808705,16008,8111680,184952,288177000,29970500,0.0228007,3.69474,3.68451,1.13483
227813883,71808705,17466,558674,5700.85,24543200,759748,0.0102043,1.35991,1.3591,0.455129
227804560,71808705,15959,2760010,128489,222120000,20105700,0.0465538,7.28468,7.28319,0.215158
227806895,71808705,16278,34969,1447,2154010,209824,0.0413796,6.00029,0,0
227811286,71808705,17121,489566,18205.9,29863200,2745640,0.0371879,5.60831,5.60831,0.173892
227808000,71808705,16393,524535,33287.2,38005600,5539100,0.0634604,10.56,10.56,0.278975
227798618,71808705,604,419628,10205.7,24121000,1490180,0.0243208,3.5512,3.5512,0.324672
227810850,71808705,16934,489566,45657.3,35523000,8077450,0.0932607,16.4992,16.4992,0.263326
227810854,71808705,16936,104907,3670.43,6340890,572331,0.0349875,5.45561,5.45561,0.0831891
227811896,71808705,17218,1570740,72577.4,66365300,11782600,0.0462058,7.5013,7.49544,0.506776
227802128,71808705,182305705,1783420,180305,131332000,28670500,0.101101,16.0762,16.0762,0.129007
227810396,71808705,16758,34969,749.693,1889370,110399,0.0214388,3.15706,0,0
227798183,71808705,510,384659,45453.1,30209800,7432140,0.118165,19.3214,19.3214,0.0426914
227814099,71808705,17490,454597,12289.5,26810600,1777790,0.0270339,3.91069,3.91069,0.242393
227802501,71808705,15604,1748260,79210.6,116075000,11883500,0.0453083,6.79735,6.79743,0.376013
227802775,71808705,15612,34329.9,1141.94,1429830,175852,0.0332638,5.12241,0,0
227816085,71808705,111220872,209814,6629.97,13897300,999363,0.0315993,4.76309,4.76309,0.235704
227800064,71808705,872,629442,17889.7,35998300,2670310,0.0284215,4.24234,4.24234,0.471043
227801656,71808705,1140,454492,19425.5,22841700,3033530,0.0427412,6.67455,6.67451,0.19955
227803970,71808705,15853,53921200,5029270,3847810000,814500000,0.0932707,15.1054,15.1053,0.190833
227809040,71808705,16535,1608570,75455.5,113178000,11416100,0.0469083,7.09704,7.09704,0.125248
227800107,71808705,881,1258880,59399.2,86362200,9554840,0.047184,7.58993,7.58993,0.327104
227806010,71808705,16179,734349,45354.1,50476200,7336170,0.061761,9.99003,9.99003,0.115155
227812924,71808705,17364,979132,45906.8,67283200,7185600,0.0468852,7.33874,7.33874,0.346078
227800605,71808705,1007,11434900,1624330,881252000,302394000,0.142051,26.4449,26.4449,0.339254
227809803,71808705,16605,279752,12363.6,17286300,1800140,0.0441948,6.43477,6.43477,0.269786
227799915,71808705,836,69938,3591.24,3598630,583920,0.0513489,8.34911,8.34911,0.193523
227809452,71808705,16555,34969,1737.79,2048680,261339,0.049695,7.47344,0,0
227807026,71808705,16333,2272980,91987.1,141334000,13800000,0.0404698,6.07129,6.07129,0.264081
227801700,71808705,10677,5979110,921240,458925000,172642000,0.154076,28.8742,28.8739,0.310488
227806948,71808705,16300,34969,1589.25,2290820,242237,0.0454475,6.9272,0,0
227803498,71808705,15776,5245350,248794,341428000,38833300,0.0474314,7.40337,7.40337,0.287227
227810376,71808705,16750,34969,442.129,1619170,61887.5,0.0126435,1.76978,0,0
227813197,71808705,17387,754883,11685.3,28537700,1689030,0.0154796,2.23747,2.02464,0.709607
227798242,71808705,543,1608570,86335.9,90116400,13798200,0.0536723,8.57792,8.57792,0.350132
227797359,71808705,244,15669600,462655,1009890000,72831100,0.0295256,4.64791,4.64216,0.643581
227810847,71808705,16933,1014100,73537.1,70923400,12713300,0.0725145,12.5365,12.5365,0.424363
227814249,71808705,17515,34969,464.082,1698100,61973.2,0.0132712,1.77223,0,0
227802432,71808705,15589,4125740,188004,263664000,28286900,0.0455686,6.8562,6.85615,0.34582
227797876,71808705,377,139876,14813.3,11456000,2469930,0.105903,17.658,17.658,0.137814
227798808,71808705,666,209814,5506.4,12347400,788921,0.0262442,3.7601,3.7601,0.182818
227804200,71808705,15895,2762550,84044.6,160390000,12198100,0.0304228,4.41553,4.41553,0.330158
227805364,71808705,16051,384659,23221.1,22294400,3862910,0.0603681,10.0424,10.0424,0.534799
227796634,71808705,15,384659,22088.9,25784600,3445790,0.0574247,8.95804,8.95804,0.363585
227807125,71808705,16342,139876,6048.11,9226120,954814,0.0432391,6.82614,6.82614,0.233213
227798060,71808705,453,63201200,5506030,4259480000,896813000,0.087119,14.1898,14.1313,0.403742
227798185,71808705,511,944163,38156.9,58559200,5546620,0.0404135,5.87464,5.87464,0.316025
227808964,71808705,16523,69938,4595.69,5262040,793138,0.0657109,11.3406,11.3406,0.797056
227810767,71808705,16894,1223920,38882.2,74185100,5615440,0.0317687,4.5881,4.5881,0.215846
227803167,71808705,15696,838835,51115.7,57032500,8503340,0.0609365,10.1371,10.1373,0.442574
227806793,71808705,16259,2098140,101103,137507000,15523000,0.0481869,7.39844,7.39844,0.326197
227806662,71808705,16243,489566,27675.1,34215100,4202710,0.0565299,8.58455,8.58455,0.148065
227810403,71808705,16762,944163,39029.4,61400600,6203520,0.0413376,6.57039,6.57039,0.230005
227804430,71808705,15940,8217610,411797,496406000,61199300,0.0501115,7.44734,7.4473,0.318108
227807155,71808705,16343,2028200,89127.5,129324000,13324000,0.0439441,6.56937,6.56937,0.28299
227798526,71808705,585,419628,20604.1,28885400,3088880,0.0491008,7.361,7.361,0.114946
227810533,71808705,16786,174845,6626.94,10958500,989199,0.0379018,5.65758,5.65758,0.163139
227798785,71808705,654,244783,26167.3,20645300,4049960,0.1069,16.5451,16.5451,0.0578696
227811504,71808705,17166,1084040,42266.3,71111300,6364600,0.0389896,5.87119,5.87119,0.234894
227800033,71808705,867,2272980,109369,154570000,17293700,0.048117,7.60839,7.60839,0.302453
227800494,71808705,963,135696,2750.94,4437910,411224,0.0202727,3.03047,3.03821,0.126051
227800289,71808705,918,5385230,371296,331379000,59475600,0.0689471,11.0442,11.0442,0.420384
227803896,71808705,15832,1709270,81751.7,100922000,12609700,0.0478285,7.37728,7.37957,0.332436
227811242,71808705,17101,1084040,42292.5,70666500,6370220,0.0390138,5.87638,5.87638,0.236188
227815593,71808705,111220654,524535,34555.2,34961400,5831160,0.0658777,11.1168,11.1168,0.305462
227808724,71808705,16439,4056400,183620,274427000,27897500,0.0452667,6.87739,6.87739,0.240019
227802688,71808705,15606,524534,29894.1,38185100,4548990,0.0569918,8.67245,8.67245,0.167821
227815757,71808705,111220728,559504,19588,34819400,2864640,0.0350095,5.11997,5.11997,0.190625
227810770,71808705,16895,384659,9572.55,18940800,1435750,0.0248858,3.73254,3.73254,0.269474
227806984,71808705,16320,1084040,52779,73323100,8152420,0.0486874,7.52041,7.52041,0.290621
227815647,71808705,111220682,279752,14093.8,18198500,2321650,0.0503798,8.29894,8.29894,0.481439
227803947,71808705,15847,929944,60883.5,53726500,10131200,0.06547,10.8945,10.8973,0.206477
227800311,71808705,920,12588800,1638940,998599000,302100000,0.13019,23.9974,23.9974,0.289471
227798679,71808705,612,2133110,74043.1,121135000,11290400,0.0347113,5.29293,5.29293,0.403972
227799488,71808705,767,7693040,615904,571662000,103989000,0.0800599,13.5173,13.5174,0.278845
227799516,71808705,778,3566840,396899,290423000,68417200,0.111275,19.1815,19.1815,0.0983483
227809831,71808705,16611,139876,5512.7,9014780,822477,0.0394113,5.88004,5.88004,0.21652
227799314,71808705,756,454568,17956.5,29036900,2723270,0.0395024,5.99091,5.99094,0.715775
227801282,71808705,1054,944163,81801.7,69987300,13053800,0.0866394,13.8258,13.8258,0.338962
227811021,71808705,16990,2692610,88791.8,163414000,12855200,0.0329761,4.77425,4.77425,0.190751
227810570,71808705,16799,279752,10397.2,17435600,1527760,0.0371656,5.46111,5.46111,0.205841
227810596,71808705,16811,104907,10289.9,8105320,1885180,0.0980858,17.97,17.97,0.294509
227799118,71808705,718,2622680,103408,159276000,15033300,0.0394284,5.73205,5.73205,0.206804
227812683,71808705,17356,104907,2535.76,5680020,394098,0.0241715,3.75665,3.75665,0.367569
227807001,71808705,16327,279752,13901.6,18837600,2073550,0.0496927,7.4121,7.4121,0.345482
227797701,71808705,358,104907,4345.36,7167830,633134,0.0414211,6.03519,6.03519,0.0908204
227816190,71808705,112892283,69938,2710.97,4169200,399574,0.0387625,5.71325,5.71325,0.00487113
227798139,71808705,489,104907,4750.56,8000510,714886,0.0452835,6.81447,6.81447,0.176812
227811554,71808705,17183,1153930,40871.8,64999800,6338140,0.0354197,5.49267,5.49276,0.479698
227800858,71808705,1011,1049070,92762.1,75623600,14823900,0.0884232,14.1305,14.1305,0.198138
227800528,71808705,974,2028200,212564,155379000,33888400,0.104804,16.7086,16.7086,0.105821
227804183,71808705,15884,104907,3832.33,5644090,567745,0.0365307,5.41189,5.41189,0.102978
227812215,71808705,17283,804095,13348.7,36391000,1884390,0.0166009,2.34349,2.34331,0.465461
227814260,71808705,17516,34969,464.082,1698100,61973.2,0.0132712,1.77223,0,0
227810964,71808705,16971,664411,29839,46921400,4505900,0.0449104,6.7818,6.7818,0.139877
227811859,71808705,17204,419628,16125.6,23327300,2444440,0.0384283,5.82526,5.82526,0.402961
227796716,71808705,64,384659,13608.1,24098700,2155800,0.035377,5.60444,5.60444,0.198517
227798030,71808705,441,244783,26823.8,19798300,4552740,0.109582,18.5991,18.5991,0.0391927
227798134,71808705,487,244783,10945.2,16384400,1629520,0.0447138,6.65701,6.65701,0.192637
227798266,71808705,557,139857,5092.21,7530950,771354,0.0364102,5.5153,5.51502,0.499791
227810393,71808705,16757,34969,749.693,1889370,110399,0.0214388,3.15706,0,0
227811263,71808705,17110,559504,24514.1,33969700,3792470,0.0438139,6.77827,6.77827,0.185651
227811854,71808705,17203,419628,16125.6,23327300,2444440,0.0384283,5.82526,5.82526,0.402961
227813832,71808705,17460,3206670,43017.8,133386000,6123110,0.0134151,1.90949,1.85759,0.720277
227803173,71808705,15697,625473,35685.2,37041900,6141940,0.0570532,9.81967,9.82688,0.552293
227812335,71808705,17304,2342920,78483,140091000,11617700,0.0334979,4.95864,4.95864,0.284334
227816072,71808705,111220868,104907,3162.1,6991140,483952,0.0301419,4.61316,4.61316,0.156416
227806899,71808705,16279,34969,1447,2154010,209824,0.0413796,6.00029,0,0
227799967,71808705,849,69938,6764.6,5009430,1062070,0.0967228,15.1859,15.1859,0.0567452
227803589,71808705,15792,1888330,101172,130112000,15438000,0.0535779,8.17548,8.17548,0.244491
