id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228267471,71891743,16568,64700.5,5.56634,2536530,825.048,8.60324e-05,0.0127518,0.0117587,0.733563
228266385,71891743,16281,26472.2,0.276506,859416,45.537,1.04451e-05,0.00172018,0,0
228266311,71891743,16257,168429,10.7728,4184570,1551.84,6.39605e-05,0.00921366,0.010985,0.486424
228262160,71891743,651,1224270,135.792,47899600,21354.5,0.000110917,0.0174427,0.0178654,1.1407
228270126,71891743,17077,279752,5.74847,7564000,791.406,2.05485e-05,0.00282895,0.00282895,0.684444
228271448,71891743,17328,953274,113.289,30704700,15185.4,0.000118842,0.0159297,0.0160096,0.924466
228269042,71891743,16889,1485670,68.1196,47544500,10079.1,4.58512e-05,0.00678423,0.00728908,1.72155
228273272,71891743,111220782,32800.4,2.82135,1062830,397.936,8.60157e-05,0.0121321,0,0
228271233,71891743,17251,1910750,192.96,49028400,28258.6,0.000100986,0.0147893,0.0144372,1.34621
228263363,71891743,10713,3510990,297.75,160886000,42638.9,8.48051e-05,0.0121444,0.0120703,0.973343
228271440,71891743,17325,236851,52.7789,7962730,8145.16,0.000222836,0.0343894,0.0344548,0.58708
228267004,71891743,16453,1923900,110.404,72501500,16853.5,5.73856e-05,0.00876011,0.00870274,1.23793
228261449,71891743,371,59446.1,0.0972845,1361010,12.2719,1.63652e-06,0.000206437,0,0
228264882,71891743,15895,2134270,376.721,62078500,48569.8,0.000176511,0.0227571,0.0200836,1.54617
228267982,71891743,16713,84190.2,96.1155,3147780,15076.1,0.00114165,0.179072,0.177147,0.191111
228270519,71891743,17126,633053,12.9369,16448500,1692.74,2.04357e-05,0.00267393,0.00273342,0.86287
228265701,71891743,16089,33064.1,0.0133503,1303400,2.46246,4.0377e-07,7.44754e-05,0,0
228267592,71891743,16612,1381750,95.8625,48551700,14647.6,6.93778e-05,0.0106008,0.0122799,1.63975
228261216,71891743,303,719312,64.1027,21401100,8904.88,8.91167e-05,0.0123797,0.00756568,1.29422
228266294,71891743,16248,1087670,50.5924,32851800,7393.63,4.65145e-05,0.00679769,0.00639442,0.823975
228263567,71891743,15692,124181,1.33458,2440900,184.156,1.07471e-05,0.00148296,0.00153517,0.598757
228266518,71891743,16332,3173840,172.027,109991000,26983.9,5.42014e-05,0.00850199,0.00945833,1.56685
228269173,71891743,16920,44489600,7649.13,1715500000,1118870,0.000171931,0.025149,0.0253005,1.44841
228269235,71891743,16926,4927500,1037.82,211444000,150809,0.000210617,0.0306057,0.0315356,1.10122
228270379,71891743,17095,3495880,304.136,113352000,42487.1,8.69986e-05,0.0121535,0.0128863,1.43017
228262005,71891743,560,112923,34.376,4497520,4711.48,0.000304421,0.0417231,0.0456002,0.910938
228266622,71891743,16384,1991610,553.838,88395200,86688.2,0.000278086,0.0435267,0.0435331,0.634123
228273852,71891743,127201621,34955.8,2.49642e-05,574046,0.00345364,7.14165e-10,9.88003e-08,0,0
228266467,71891743,16313,11141800,1664.87,380982000,244809,0.000149426,0.0219722,0.023591,1.38822
228268900,71891743,16829,38392200,9522.16,1685100000,1581080,0.000248023,0.0411822,0.0401212,1.76628
228261236,71891743,313,73845900,11858.1,2644150000,1728610,0.000160579,0.0234084,0.0243867,1.89612
228266605,71891743,16376,34175200,4815.23,1294820000,747242,0.000140898,0.021865,0.0219907,1.53064
228262325,71891743,723,2362900,226.736,79694900,32069.2,9.59565e-05,0.0135719,0.00977466,0.844
228265301,71891743,15945,658784,50.9611,19738800,7714.16,7.73564e-05,0.0117097,0.0132594,1.32915
228268085,71891743,16730,279752,1.516,9098640,216.77,5.41908e-06,0.000774866,0.000774866,0.79921
228262179,71891743,661,851498,12.7413,20736800,1774.83,1.49635e-05,0.00208437,0.00226383,1.57346
228271681,71891743,17387,677054,38.5592,17641300,6023.65,5.69515e-05,0.00889685,0.00758831,2.0554
228262974,71891743,1018,207319,26.3464,8508530,4673.56,0.000127082,0.0225429,0.0225175,0.743494
228266246,71891743,16215,3299320,234.542,102244000,33590.4,7.10878e-05,0.010181,0.011309,1.86262
228267346,71891743,16523,45945,3.55164,1952810,549.07,7.7302e-05,0.0119506,0,0
228260912,71891743,151,699989,50.7502,25681000,6716.1,7.25014e-05,0.00959458,0.00924235,1.8574
228262707,71891743,860,224073,12.1408,8972770,1644.62,5.41827e-05,0.00733966,0.008255,0.775243
228260803,71891743,97,68140.1,0,1769750,0,0,0,0,0
228271918,71891743,17434,563918,5.79941,16349600,805.572,1.02841e-05,0.00142853,0.00171611,1.12299
228271961,71891743,17445,349344,3.21241,7282260,477.881,9.19555e-06,0.00136794,0.00157011,1.27027
228266727,71891743,16418,461355,43.0326,17956400,6385.29,9.32744e-05,0.0138403,0.0150927,1.80102
228263401,71891743,15570,174845,3.23448,5034110,397.493,1.84991e-05,0.0022734,0.0022734,0.931386
228271373,71891743,17291,34969,26.1613,1394990,4337.17,0.000748128,0.124029,0,0
228260971,71891743,187,700185,29.2879,23150400,4964.37,4.18288e-05,0.00709009,0.00781446,1.96011
228269764,71891743,16988,34969,2.07551,1302950,312.08,5.93529e-05,0.00892448,0,0
228266337,71891743,16266,41846.7,1.22203,1363800,177.658,2.92025e-05,0.00424545,0.00425572,0.234062
228261906,71891743,521,100975,0.118218,3136800,17.9475,1.17076e-06,0.000177742,0.000173337,1.56413
228267801,71891743,16661,1398760,59.8862,57249200,8617.82,4.28138e-05,0.00616104,0.00616104,0.731949
228266931,71891743,16433,2976890,374.284,118357000,54559.3,0.00012573,0.0183276,0.019285,1.40281
228261929,71891743,529,156409,0.810756,4579940,122.315,5.18356e-06,0.000782017,0.000723261,1.26811
228267366,71891743,16530,1714470,319.002,68660300,47696.7,0.000186064,0.0278201,0.0246751,1.62879
228268038,71891743,16722,212727,163.781,7876240,25443,0.000769912,0.119604,0.117451,0.911211
228262736,71891743,883,151995,4.59753,6290060,589.232,3.02479e-05,0.00387666,0.00219555,0.458296
228263154,71891743,1067,486724,103.657,13033900,15136.6,0.000212969,0.031099,0.030973,0.908752
228268441,71891743,16787,49343.2,15.288,2022400,2098.86,0.00030983,0.0425359,0.0424701,0.0653713
228271079,71891743,17209,2516420,200.878,66248800,30123.7,7.98269e-05,0.0119709,0.0124506,1.07659
228260755,71891743,68,884597,279.93,24467600,39987.4,0.00031645,0.0452041,0.0425109,1.11623
228266513,71891743,16330,392613,12.7152,14841700,1750.22,3.23861e-05,0.00445788,0.00443833,0.837468
228272760,71891743,17587,1083280,3.59782,28943200,511.058,3.32123e-06,0.000471768,0.000471568,1.43683
228261210,71891743,298,437503,3.45899,13285600,471.829,7.90621e-06,0.00107846,0.00111322,1.50084
228267792,71891743,16658,30023000,6106.29,1163970000,866123,0.000203387,0.0288487,0.0301137,1.5576
228270506,71891743,17123,4707620,274.156,132592000,37984.2,5.82366e-05,0.00806865,0.00804503,1.57242
228273417,71891743,111220852,1304660,26.8859,35795500,3883.69,2.06075e-05,0.00297678,0.00305678,2.10287
228271102,71891743,17216,279014,14.6409,9398560,2045.67,5.24738e-05,0.00733181,0.00732511,0.725869
228262108,71891743,620,612037,97.7632,19645000,14287.4,0.000159734,0.023344,0.0233167,0.451819
228271364,71891743,17284,139876,6.90393,3102800,970.034,4.93575e-05,0.00693496,0.00693496,0.571699
228267837,71891743,16687,2366080,505.387,96100100,69513,0.000213597,0.029379,0.0277071,1.1475
228269061,71891743,16896,201028,35.4317,4478410,5098.45,0.000176253,0.025362,0.0316912,0.756402
228273521,71891743,111220884,15366.7,0.0353563,326002,4.40352,2.30084e-06,0.000286563,0,0
228266388,71891743,16282,11327.8,0.0952997,280511,13.574,8.41288e-06,0.00119829,0,0
228261986,71891743,551,291376,70.594,10387800,9875.87,0.000242278,0.0338939,0.0280681,0.741501
228273296,71891743,111220788,432495,43.4123,14756300,6076.97,0.000100377,0.014051,0.0153783,0.657843
228267810,71891743,16667,559504,29.6985,22815200,4207.26,5.308e-05,0.00751963,0.00751963,0.80495
228262749,71891743,895,1021990,25.242,37903400,3952.58,2.46989e-05,0.00386753,0.00400566,3.14171
228265898,71891743,16111,619352,77.593,22896500,10406.2,0.000125281,0.0168017,0.0164183,1.47356
228260585,71891743,26,4383510,221.435,171925000,32273.2,5.05154e-05,0.0073624,0.00692744,0.855811
228260954,71891743,178,785259,31.5376,30364200,4461.03,4.01621e-05,0.00568097,0.00576169,1.32527
228261122,71891743,258,5573880,1793.68,184207000,302121,0.0003218,0.054203,0.0569518,1.75831
228264016,71891743,15784,9852570,532.05,324181000,80794.9,5.40011e-05,0.00820039,0.00870336,3.24785
228271758,71891743,17414,33864.7,29.9719,931233,4091.31,0.000885048,0.120813,0,0
228269507,71891743,16957,355944,7.23657,12273700,1064.08,2.03306e-05,0.00298945,0.00296604,0.433687
228265587,71891743,16044,2955770,53.8926,101971000,8748.86,1.8233e-05,0.00295993,0.0028543,2.7745
228261865,71891743,507,35021200,3987.46,1037700000,606162,0.000113859,0.0173084,0.0172364,3.04402
228262099,71891743,614,792667,26.184,17531600,3523.8,3.30328e-05,0.0044455,0.00441626,2.17782
228273514,71891743,111220882,613181,10.3246,16742700,1294.15,1.68378e-05,0.00211055,0.00231876,1.57827
228271401,71891743,17307,640851,112.71,16110000,17859.9,0.000175875,0.027869,0.0279795,1.4795
228262751,71891743,898,1399060,247.733,55495000,36190.5,0.000177071,0.0258677,0.0256429,1.13186
228267829,71891743,16682,663414,51.0055,25734700,7710.96,7.68833e-05,0.0116232,0.0112425,0.53262
228261596,71891743,390,57709.4,4.9131,1337930,714.822,8.51352e-05,0.0123866,0,0
228266681,71891743,16406,552126,10.0332,17998300,1687.55,1.81719e-05,0.00305646,0.00303645,1.40467
228269911,71891743,17014,384569,221.031,9649900,34447.3,0.000574749,0.0895739,0.0895727,0.630293
228271977,71891743,17449,617464,72.0002,20850900,10576,0.000116606,0.0171281,0.0170785,1.31268
228269104,71891743,16905,34969,5.24588e-07,1069830,6.21637e-05,1.50015e-11,1.77768e-09,0,0
228263383,71891743,10735,1342080,503.071,67109800,83246.5,0.000374844,0.0620279,0.0615697,0.652441
228263653,71891743,15728,624393,69.2924,12160900,9537.29,0.000110976,0.0152745,0.0152586,1.02627
228267613,71891743,16619,356620,57.05,13123300,8974.28,0.000159974,0.0251648,0.0254681,1.08556
228272428,71891743,17497,613181,10.3246,16742700,1294.15,1.68378e-05,0.00211055,0.00231876,1.57827
228262836,71891743,929,67237.5,0.159636,2336960,25.3698,2.37421e-06,0.000377316,0.000360268,0.379879
228262181,71891743,662,115980,3.82423,4049040,567.869,3.29732e-05,0.00489627,0.00455367,0.956966
228261363,71891743,324,91848.2,0.052322,2310580,6.69222,5.69657e-07,7.28617e-05,8.11244e-05,0.492088
228260569,71891743,9,1637980,232.785,70514800,39885,0.000142117,0.0243502,0.0275449,1.50486
228262718,71891743,869,44356.2,0.0701204,1457620,9.91328,1.58085e-06,0.000223493,0,0
228261334,71891743,321,65582.8,3.74712,2480430,511.705,5.71357e-05,0.00780243,0.00780149,0.6929
228262327,71891743,725,83032.5,15.6321,3066960,2705.31,0.000188265,0.0325813,0.0468164,0.254253
228263486,71891743,15653,1250090,22.1503,32636000,3303.34,1.77189e-05,0.00264247,0.00295933,1.61936
228262614,71891743,810,522060,3.36218,17355400,504.994,6.44022e-06,0.00096731,0.000956346,1.30972
228267691,71891743,16647,69937,0.57036,1580550,90.7689,8.15534e-06,0.00129787,0.00129786,0.600072
228260999,71891743,199,1129810,11.7162,30110400,1834.42,1.03701e-05,0.00162366,0.00187325,1.22803
228262044,71891743,582,558811,197.709,17983000,28935.9,0.000353803,0.0517813,0.0517786,0.739081
228260893,71891743,139,796121,66.2751,30970300,9168.58,8.32475e-05,0.0115166,0.011495,1.62651
228263035,71891743,1048,6805740,493.271,215457000,65221.1,7.24787e-05,0.00958324,0.00935231,1.24321
228271359,71891743,17283,799856,130.159,24253300,19107.7,0.000162728,0.023889,0.0239154,0.642543
228266464,71891743,16310,11141800,1664.87,380982000,244809,0.000149426,0.0219722,0.023591,1.38822
228268046,71891743,16723,212727,163.781,7876240,25443,0.000769912,0.119604,0.117451,0.911211
228269836,71891743,17000,209814,3.04598,8633680,462.531,1.45175e-05,0.00220448,0.00220448,0.854135
228262295,71891743,685,1363400,80.224,46923400,13586.2,5.88411e-05,0.00996495,0.00936194,1.94605
228269883,71891743,17010,104907,1.19211,2995340,188.056,1.13635e-05,0.0017926,0.0017926,1.52001
228261822,71891743,493,14504400,1452.44,458748000,223559,0.000100137,0.0154131,0.0149814,2.27796
228271371,71891743,17289,33912.4,0.00811875,410137,1.08712,2.39404e-07,3.20568e-05,0,0
228266688,71891743,16408,34847.1,0.89269,1233310,171.779,2.56173e-05,0.00492951,0,0
228271467,71891743,17337,235456,46.073,7062330,6309.11,0.000195675,0.0267952,0.0270888,0.692782
228262658,71891743,835,4763400,471.553,152447000,73462.2,9.89951e-05,0.0154222,0.0167577,1.84981
228272494,71891743,17528,174845,4.24482,5709620,590.353,2.42776e-05,0.00337644,0.00337644,0.782187
228261736,71891743,461,350514,22.9195,14849000,3596.57,6.53882e-05,0.0102609,0.00949596,1.02594
228265647,71891743,16070,752573,26.2629,28255900,4249.25,3.48974e-05,0.00564629,0.00547621,1.06511
228269757,71891743,16987,34969,2.07551,1302950,312.08,5.93529e-05,0.00892448,0,0
228262605,71891743,804,59378.8,0.345841,1832340,57.4671,5.82432e-06,0.000967806,0.000258209,1.14375
228268964,71891743,16859,109210,15.4491,4435250,2250.73,0.000141463,0.0206093,0.0217116,0.610862
228265285,71891743,15940,6174210,640.818,180427000,93974.3,0.000103789,0.0152205,0.0159767,1.25097
228271335,71891743,17273,102610,23.6474,3039300,3516.33,0.00023046,0.034269,0.0342989,0.371742
228272456,71891743,17509,277324,0.20259,4935140,30.9678,7.30518e-07,0.000111666,0.000120904,1.46518
228265676,71891743,16081,433351,20.2815,16967800,3095.63,4.68016e-05,0.00714347,0.00668014,1.28642
228260885,71891743,136,4034260,255.305,121339000,38969,6.32841e-05,0.00965952,0.00967024,2.29889
228266256,71891743,16224,92299,0.55781,2911600,91.0484,6.04351e-06,0.00098645,0.00101042,0.540085
228268927,71891743,16847,733336,93.0492,27892200,13479.4,0.000126885,0.018381,0.0176614,0.854164
228262291,71891743,682,423058,17.1343,16157100,2711.9,4.0501e-05,0.00641023,0.00271503,0.69424
228269087,71891743,16901,489566,1.36749,17407800,214.976,2.79328e-06,0.000439115,0.000439115,1.16224
228262633,71891743,821,2839760,556.174,75844800,83356.6,0.000195853,0.0293534,0.0317764,2.39012
228266393,71891743,16283,11327.8,0.0952997,280511,13.574,8.41288e-06,0.00119829,0,0
228271333,71891743,17272,805326,56.1328,25595800,8038.55,6.9702e-05,0.00998173,0.0102423,0.906143
228266396,71891743,16285,678724,32.313,21771700,4389.96,4.76085e-05,0.00646796,0.00606808,1.08066
228260710,71891743,39,7997200,2200.95,243935000,324479,0.000275215,0.0405741,0.0400529,1.13337
228261451,71891743,374,614152,84.8396,18290800,12117.5,0.000138141,0.0197304,0.0183909,1.70768
228260861,71891743,126,451299,5.57056,7613700,767.041,1.23434e-05,0.00169963,0.00174203,0.704559
228264603,71891743,15837,773805,335.211,27773200,53374.4,0.000433199,0.0689766,0.071652,1.52494
228273097,71891743,111220714,102378,8.4582,3674210,1198.85,8.26174e-05,0.01171,0.0111975,0.640133
228270951,71891743,17192,87717.8,2.60381,1800610,401.075,2.9684e-05,0.00457234,0,0
228271353,71891743,17280,2650460,248.532,75720100,35851.9,9.37692e-05,0.0135267,0.0135519,1.00032
228260995,71891743,197,139809,1.59656,3560770,246.727,1.14195e-05,0.00176474,0.0017652,0.765036
228266890,71891743,16429,1487960,55.1665,59156000,9014.81,3.70752e-05,0.00605849,0.00625774,1.07099
228263045,71891743,1052,640215,54.5686,21108700,8693.72,8.52348e-05,0.0135794,0.0137016,1.23113
228263161,71891743,1072,311949,11.396,12347600,1625.71,3.65317e-05,0.00521145,0.00506549,0.550758
228262958,71891743,1008,2717550,217.753,106242000,32193,8.01284e-05,0.0118463,0.0115866,0.935337
228261934,71891743,531,244176,70.7099,9582890,10203.6,0.000289585,0.041788,0.0417265,0.547715
228263335,71891743,10690,903377,151.468,36183100,20901.8,0.000167669,0.0231375,0.024263,1.50016
228261248,71891743,319,1579130,67.6506,47179000,9736.31,4.28404e-05,0.00616561,0.00643392,1.25821
228263391,71891743,182305709,908254,70.2914,36711400,11704.6,7.73918e-05,0.012887,0.0111868,2.5445
228260908,71891743,148,134446,8.53643,4439510,1344.88,6.34935e-05,0.0100031,0.0129713,1.55078
228272002,71891743,17455,443551,27.7892,14439400,4010.44,6.26516e-05,0.00904168,0.00907983,1.08792
228273355,71891743,111220814,32809,5.70597,703517,794.021,0.000173915,0.0242013,0,0
228260763,71891743,72,104907,2.42598,3091800,298.521,2.3125e-05,0.00284557,0.00284557,1.14118
228272893,71891743,111220632,286001,11.1866,11061000,1949.49,3.91137e-05,0.00681636,0.00712809,0.832148
228261409,71891743,345,4990770,376.539,145136000,62819.8,7.54472e-05,0.0125872,0.0120733,1.6229
228268869,71891743,16824,436159,128.01,19172400,19151.6,0.000293493,0.0439096,0.04317,0.646997
228261146,71891743,269,186534,0.13466,4909440,19.8931,7.21908e-07,0.000106646,5.31625e-05,2.22304
228267718,71891743,16651,30477600,6145.19,1181570000,871381,0.00020163,0.0285909,0.0298563,1.56328
228263598,71891743,15702,77431.5,1.55558,1598110,215.983,2.00898e-05,0.00278934,0.0027606,0.0145844
228263665,71891743,15733,182640,14.8317,4130400,1999.99,8.1207e-05,0.0109504,0.0102068,0.796051
228263013,71891743,1038,3078170,155.303,127203000,23060.4,5.04532e-05,0.00749162,0.00739356,2.21925
228267728,71891743,16654,384659,36.5466,14937800,4951.17,9.50105e-05,0.0128716,0.0128716,1.51875
228262785,71891743,914,34921.1,0.0519913,1132190,8.83555,1.48882e-06,0.000253015,0,0
228270393,71891743,17098,647134,144.212,24452500,20196.2,0.000222847,0.0312087,0.032188,0.836766
228271969,71891743,17447,101977,2.13623,2065080,312.876,2.09481e-05,0.00306809,0.00281937,1.03427
228266320,71891743,16261,1238840,35.0295,38835300,5043.62,2.82761e-05,0.00407125,0.00425311,0.626667
228271005,71891743,17199,34969,9.05496,1267680,1263.63,0.000258942,0.0361357,0,0
228261148,71891743,271,172900,116.834,6700430,17855.9,0.000675736,0.103273,0.111194,0.674451
228266557,71891743,16349,1413490,76.1368,47270000,12795.1,5.38642e-05,0.00905209,0.0106465,1.47182
228265489,71891743,16009,6154320,464.075,136007000,66793.9,7.54064e-05,0.0108532,0.0104604,2.01568
228266433,71891743,16297,436986,182.182,11727100,24809.7,0.000416906,0.0567746,0.0561025,0.79352
228263332,71891743,10686,1353050,353.835,53170200,60921.4,0.000261508,0.0450251,0.0360804,1.44253
228270003,71891743,17033,1120030,83.9128,43680400,12659.7,7.492e-05,0.011303,0.0114192,0.619865
228272312,71891743,17487,2107330,139.895,63073100,20702.6,6.6385e-05,0.00982411,0.00929516,1.5159
228270893,71891743,17178,414936,20.2204,12206700,2758.17,4.87313e-05,0.00664722,0.00721917,0.845634
228268025,71891743,16720,1147370,87.6656,41678000,12304.5,7.64056e-05,0.0107241,0.0106818,0.929064
228271145,71891743,17228,195454,24.7403,4569530,3464.55,0.000126579,0.0177256,0.017026,0.406381
228262961,71891743,1010,69366.4,19.666,2756460,2897.01,0.000283509,0.0417639,0.0417639,0.156937
228264190,71891743,15829,2069640,327.438,64966000,50942.2,0.00015821,0.0246141,0.0272926,1.30492
228266482,71891743,16317,1004930,247.129,34267400,36939.4,0.000245917,0.0367583,0.0371762,1.02118
228260713,71891743,41,520913,33.6946,16691200,4537.57,6.46838e-05,0.00871081,0.00845866,1.67087
228263357,71891743,10708,1516380,621.465,71106800,95303,0.000409836,0.0628492,0.0625598,1.01615
228269082,71891743,16900,489566,1.36749,17407800,214.976,2.79328e-06,0.000439115,0.000439115,1.16224
228262610,71891743,806,69366.4,4.20172,2749290,589.243,6.05729e-05,0.00849466,0.00849466,0.395124
228269815,71891743,16997,594473,11.6452,23703700,1798.22,1.95891e-05,0.00302489,0.00302489,0.787371
228272957,71891743,111220656,25257.1,4.05881,1003990,568.074,0.0001607,0.0224916,0,0
228260796,71891743,94,477013,13.7089,13932000,2354.65,2.8739e-05,0.00493623,0.0048316,1.07861
228270753,71891743,17154,1029890,55.1727,27529800,7785.97,5.35715e-05,0.00756001,0.00733631,1.23978
228263250,71891743,1125,299193,87.9083,9884470,12632.8,0.000293818,0.042223,0.0371235,0.779559
228262170,71891743,655,1499340,94.6888,36697700,14947.5,6.31537e-05,0.00996938,0.0111595,1.34698
228269017,71891743,16874,397238,101.963,14452000,15140.2,0.000256679,0.0381135,0.0354249,1.7991
228269025,71891743,16877,4540360,143.6,149407000,21440,3.16274e-05,0.00472209,0.00473929,1.86283
228262884,71891743,951,1861470,290.415,84659200,43341.7,0.000156013,0.0232836,0.0249254,1.2617
228271658,71891743,17378,25792.8,0.336034,574532,46.5441,1.30282e-05,0.00180454,0,0
228273089,71891743,111220704,199296,0.461119,5457570,60.3422,2.31373e-06,0.000302776,0.000453094,0.292307
228267036,71891743,16462,911122,60.2333,34931600,9122.25,6.61089e-05,0.0100121,0.00975071,1.24432
228267570,71891743,16606,279697,22.7599,10424200,3273.17,8.13736e-05,0.0117026,0.0117009,1.24388
228267871,71891743,16695,836366,88.9372,32922100,12510.9,0.000106338,0.0149586,0.0148237,0.658469
228267710,71891743,16650,35311700,6446.2,1338860000,917000,0.000182551,0.0259687,0.0271998,1.67698
228262562,71891743,777,165300,5.94546,4964930,870.403,3.59677e-05,0.00526561,0.00514545,0.515026
228265838,71891743,16095,89274.5,2.72735,3222990,370.052,3.05501e-05,0.00414511,0.00455378,0.606697
228266501,71891743,16326,259033,2.6045,8002550,432.832,1.00547e-05,0.00167095,0.00165064,0.830577
228271355,71891743,17281,69773.8,10.9449,2372000,1502.19,0.000156863,0.0215295,0.0215505,0.586612
228262308,71891743,702,556812,8.81128,21810000,1209.5,1.58245e-05,0.00217218,0.00199139,1.08644
228267400,71891743,16541,1074390,123.438,40634900,18833.2,0.00011489,0.0175292,0.0168604,1.61135
228262686,71891743,849,43969.7,7.97679,1528710,1376.48,0.000181415,0.0313051,0,0
228270582,71891743,17143,2590120,132.259,75514300,18244.4,5.10628e-05,0.00704385,0.00688907,1.01026
228266700,71891743,16411,2989000,344.165,118421000,56729.4,0.000115144,0.0189794,0.0192472,0.874728
228270782,71891743,17158,3250650,277.119,96573900,39102.2,8.52503e-05,0.012029,0.011903,1.12823
228265492,71891743,16010,5810630,426.258,155057000,61789.5,7.33584e-05,0.0106339,0.0105811,1.897
228270023,71891743,17038,1663840,55.6541,55086000,8551.27,3.34493e-05,0.00513949,0.00543944,1.23288
228262516,71891743,754,6600050,957.781,184617000,146201,0.000145117,0.0221516,0.0200218,2
228262746,71891743,893,556448,138.903,21353900,26043.4,0.000249625,0.046803,0.0444777,1.54392
228265912,71891743,16114,43291300,2673.42,1588570000,417542,6.17541e-05,0.00964493,0.0093823,2.07591
228273166,71891743,111220746,199031,21.5542,6614710,3025.31,0.000108295,0.0152002,0.016036,0.764948
228263439,71891743,15601,2189220,76.4843,60762600,11787.8,3.49368e-05,0.00538447,0.00537844,1.44095
228272025,71891743,17460,2724470,252.952,81275200,35586.2,9.28444e-05,0.0130617,0.0133504,1.34745
228262639,71891743,826,4723000,435.677,148910000,59945.2,9.22458e-05,0.0126922,0.0128252,1.61296
228263359,71891743,10710,2048270,470.085,89793900,71347.2,0.000229503,0.0348329,0.0344494,1.07005
228263947,71891743,15778,1705040,207.534,54824600,33782.9,0.000121718,0.0198135,0.0199753,1.40212
228267936,71891743,16706,1693550,205.681,64877000,29678.5,0.00012145,0.0175245,0.0169287,1.05188
228266633,71891743,16389,174845,78.2262,7432110,13058.6,0.000447403,0.0746866,0.0746866,0.155176
228272831,71891743,17638,279737,0.0551179,6292010,6.89633,1.97035e-07,2.46529e-05,2.46516e-05,2.18923
228262901,71891743,965,233018,6.25286,6768160,911.126,2.68342e-05,0.00391011,0.00603725,1.08311
228265447,71891743,15994,557457,18.7441,16096800,2503.93,3.36243e-05,0.0044917,0.00152788,0.904015
228262321,71891743,718,1757160,196.079,65546700,30373.9,0.000111588,0.0172858,0.018829,1.1977
228271216,71891743,17246,616609,26.6081,17629000,3407.25,4.31523e-05,0.00552578,0.00570347,1.01819
228268696,71891743,16800,143324,35.8614,4180360,5633.12,0.000250212,0.0393034,0.0332393,0.823164
228261597,71891743,391,3034400,157.475,112017000,22096.7,5.18964e-05,0.00728208,0.00613199,2.62042
228265627,71891743,16064,2954300,155.432,73354500,23218.3,5.26122e-05,0.00785915,0.00842304,1.54767
228267653,71891743,16635,239321,18.2013,8448200,2805.17,7.60541e-05,0.0117214,0.0116938,0.838943
228260853,71891743,121,53752.8,0.0980252,2147440,15.4901,1.82363e-06,0.000288173,0,0
228262924,71891743,980,155887,6.56191,5613310,900.74,4.2094e-05,0.00577815,0.00574965,0.187376
228271106,71891743,17217,1220180,87.2376,28409700,13456.9,7.14959e-05,0.0110286,0.0118127,1.33271
228267684,71891743,16643,69937,0.57036,1580550,90.7689,8.15534e-06,0.00129787,0.00129786,0.600072
228262301,71891743,693,831312,28.9355,24848800,4201.04,3.48071e-05,0.00505351,0.00504278,0.747676
228267542,71891743,16597,174817,26.9885,6871060,3862.28,0.000154381,0.0220933,0.0220917,0.797701
228268268,71891743,16740,311752,124.998,9336400,19256,0.000400954,0.061767,0.050859,2.01423
228271258,71891743,17259,37131.1,1.61096,555772,230.818,4.33858e-05,0.0062163,0,0
228268117,71891743,16735,1301330,33.0519,44571800,4835.38,2.53984e-05,0.00371571,0.00468794,1.93798
228268375,71891743,16771,762122,121.985,30311100,18350,0.00016006,0.0240775,0.0309391,1.53209
228260752,71891743,67,104907,0.32892,4011360,57.8837,3.13535e-06,0.000551762,0.000551762,1.28411
228263541,71891743,15681,365321,21.2433,7859230,2854.22,5.81498e-05,0.00781291,0.00783835,1.51921
228267057,71891743,16469,1788420,115.712,61374700,19504.6,6.47007e-05,0.0109061,0.0115109,1.38826
228262036,71891743,577,977802,555.411,27513800,90848.4,0.000568019,0.0929108,0.0982825,1.65504
228262708,71891743,861,689990,12.8048,22097300,2092.85,1.8558e-05,0.00303316,0.00339811,2.23165
228269310,71891743,16932,541690,64.7668,24985200,9546.06,0.000119564,0.0176228,0.0160189,0.822854
228269691,71891743,16978,538450,60.3,15788500,9818.58,0.000111988,0.0182349,0.026603,1.06296
228263055,71891743,1058,170955,94.4288,6631720,15719.1,0.000552362,0.0919489,0.0909992,0.810494
228270370,71891743,17094,29689.3,2.2683,378462,309.819,7.64013e-05,0.0104354,0,0
228261460,71891743,378,3303040,1007.11,132439000,176125,0.000304904,0.0533222,0.051915,1.43274
228263329,71891743,10681,2212590,312.725,87761100,58650.6,0.000141339,0.0265077,0.0279047,2.1464
228267663,71891743,16639,344975,30.471,9082330,4601.37,8.83281e-05,0.0133383,0.0143109,1.00224
228270037,71891743,17041,541135,28.4215,19263100,4918.13,5.2522e-05,0.00908855,0.0102355,0.971434
228263066,71891743,1064,6075230,905.823,234913000,128392,0.000149101,0.0211336,0.0214231,1.47524
228261922,71891743,526,890267,116.251,22018100,15938.2,0.000130579,0.0179027,0.0186948,1.56851
228261360,71891743,323,44641500,4433.29,1628840000,652024,9.93086e-05,0.0146058,0.0146897,2.03264
228264853,71891743,15884,92283.7,10.6949,3254660,1415.66,0.000115892,0.0153404,0.0153144,0.852809
228262014,71891743,565,488150,19.4651,18841200,2672.79,3.98753e-05,0.00547533,0.00565141,1.33767
