id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228136145,71836872,494,2568130,121303,160591000,18235300,0.047234,7.10059,7.12309,0.221615
228150085,71836872,111220796,34878.5,841.804,1967250,128904,0.0241353,3.69581,0,0
228148152,71836872,17405,69938,3421.11,4737430,551475,0.0489163,7.88519,7.88519,0.0134406
228140860,71836872,16147,69938,7872.29,4401180,1402170,0.112561,20.0488,20.0488,0.400996
228139018,71836872,15795,1153980,104670,76293900,16711500,0.0907033,14.4816,14.4816,0.414779
228135660,71836872,292,314721,33496.8,20859100,5159030,0.106433,16.3924,16.3924,0.237037
228138161,71836872,1074,1155940,95103.4,63191000,18244900,0.0822736,15.7836,15.898,0.45765
228143647,71836872,16734,3188.91,360.905,234726,59002.5,0.113175,18.5024,0,0
228135266,71836872,223,1223910,128349,82043700,20032900,0.104867,16.3679,16.3679,0.296087
228146258,71836872,17129,594231,25793.1,31007400,3736470,0.0434059,6.28792,6.29234,0.351321
228136180,71836872,509,5105540,462697,329057000,81809700,0.0906264,16.0237,15.9456,0.284671
228138641,71836872,15626,2063170,168573,129500000,25218800,0.0817056,12.2233,12.2233,0.278262
228135980,71836872,421,30776.6,564.557,770526,109586,0.0183437,3.56069,0,0
228136384,71836872,573,31882.7,5907.42,2886000,1116530,0.185286,35.0199,0,0
228149880,71836872,111220752,309379,12089.1,18854300,1904440,0.0390755,6.1557,5.88623,0.507444
228141039,71836872,16156,1117710,130000,77127100,23510800,0.116309,21.0348,21.0463,0.414131
228134865,71836872,19,244783,18087,13325100,3224610,0.0738899,13.1733,13.1733,0.101538
228136367,71836872,556,1772520,236327,125008000,40252600,0.133328,22.7093,22.8906,0.185362
228135206,71836872,214,1298100,48108.8,71487500,6863000,0.0370608,5.28695,5.35797,0.245935
228144934,71836872,17014,325585,16420.3,18585300,2486790,0.0504333,7.63792,7.57152,0.174046
228147491,71836872,17296,34969,1581.06,2290580,259112,0.0452131,7.40975,0,0
228150412,71836872,112892265,139876,10919.6,6423600,2133220,0.0780661,15.2508,15.2508,0.500484
228136346,71836872,537,1223920,129877,83461400,21446700,0.106116,17.5231,17.5231,0.305647
228144653,71836872,16899,897625,73709,59383800,11318500,0.0821156,12.6094,12.426,0.282283
228138000,71836872,1017,38818800,513514,2277860000,85950300,0.0132285,2.21414,2.20612,0.39606
228136003,71836872,435,349690,23494.8,16591900,3876020,0.0671874,11.0842,11.0842,0.756845
228139797,71836872,16027,20491800,2260820,1359970000,362270000,0.110328,17.6788,17.6788,0.188716
228148964,71836872,17565,422321,16873.3,18048300,2525320,0.0399537,5.97963,5.98606,0.482624
228139451,71836872,15875,454597,62169.2,33243000,10309900,0.136757,22.6793,22.6793,0.196985
228139663,71836872,15981,18033400,2149790,1146650000,385691000,0.119212,21.3876,21.3395,0.385749
228144830,71836872,16992,174718,11841.5,10842300,1724820,0.0677748,9.87206,9.87003,0.205976
228148125,71836872,17395,431480,14640,20604700,2106520,0.0339296,4.88208,4.81409,0.378389
228138391,71836872,15578,489566,26554.1,29991900,3847610,0.0542401,7.85922,7.85922,0.252146
228136788,71836872,761,139876,11686.8,9204820,1727200,0.0835513,12.3481,12.3481,0.0957332
228135351,71836872,248,978862,157406,72653300,26599100,0.160805,27.1734,27.1744,0.138419
228136373,71836872,559,2832490,226363,177330000,36174400,0.0799168,12.7713,12.7713,0.484395
228143630,71836872,16732,1064360,57783.1,70860400,8706770,0.054289,8.18028,8.15009,0.247382
228141663,71836872,16382,43395100,2968810,2544900000,475678000,0.0684136,10.9616,10.9639,0.644216
228142624,71836872,16640,174366,8595.09,9901360,1229380,0.0492934,7.0506,7.05058,0.104382
228146960,71836872,17191,807783,34161.2,40649200,4946670,0.0422901,6.12376,6.19698,0.361833
228136473,71836872,646,270123,37057.5,19618100,6296750,0.137187,23.3107,23.3067,0.107244
228136337,71836872,533,2835120,301168,179829000,52807500,0.106228,18.6262,18.6466,0.585358
228135398,71836872,267,209443,25227.5,14632800,4175410,0.120451,19.9358,19.9355,0.15316
228136654,71836872,726,21466100,3076230,1456170000,609897000,0.143306,28.4121,28.4742,0.490701
228137232,71836872,818,10106000,561796,571983000,92817000,0.0555901,9.18431,9.18431,0.673763
228150173,71836872,111220830,1633310,76364.6,92565900,11245700,0.0467546,6.88526,6.86663,0.368456
228135806,71836872,333,349690,33646.4,20812100,6076020,0.0962179,17.3755,17.3755,0.329066
228138261,71836872,10696,426463,45176.4,29282100,7698390,0.105933,18.0517,17.9577,0.367313
228145803,71836872,17109,896938,46917.2,51780200,7464040,0.0523082,8.32168,8.21215,0.313981
228141247,71836872,16261,2098140,127456,111801000,18370600,0.0607469,8.75567,8.75567,0.392186
228144800,71836872,16974,34969,2435.83,2164790,361076,0.0696568,10.3256,0,0
228136159,71836872,500,85615000,11618900,6191330000,2047490000,0.135711,23.9151,23.9248,0.282909
228138335,71836872,182305705,3621910,457569,257102000,77414400,0.126334,21.3739,21.3785,0.161356
228136456,71836872,634,559504,30062.8,32471000,4319930,0.0537312,7.72101,7.72101,0.205649
228141648,71836872,16366,1596670,84890.3,82644100,13060800,0.0531672,8.18004,8.19385,0.331617
228148660,71836872,17534,944049,53064.6,48144600,7890930,0.0562095,8.3586,8.35856,0.212659
228144823,71836872,16990,1577090,96550.8,86552300,14181500,0.0612208,8.99221,9.23781,0.223558
228150161,71836872,111220826,1328820,63935.1,73433400,9959600,0.0481141,7.49506,7.49506,0.456431
228136032,71836872,458,6407800,600215,387222000,109086000,0.0936695,17.0239,17.0128,0.541872
228143285,71836872,16690,1823430,94260.1,106950000,14423900,0.0516939,7.91035,7.66007,0.436126
228142556,71836872,16608,291339,15924,19012900,2312220,0.054658,7.93652,7.92968,0.115713
228144397,71836872,16842,18831900,325659,1152520000,53218700,0.0172929,2.82598,2.80741,0.388907
228147042,71836872,17213,430632,29170.6,23142900,4443870,0.067739,10.3194,10.2144,0.304986
228139916,71836872,16080,419940,36021.7,27448500,6212550,0.0857781,14.7939,14.6647,0.3555
228142627,71836872,16641,68158.1,3391.03,4276800,490372,0.0497524,7.19462,7.17982,0.12426
228147480,71836872,17293,55055.1,2908.92,3541120,486579,0.0528366,8.83803,9.36718,0.295524
228147097,71836872,17223,5063200,207243,286031000,32026600,0.0409313,6.32537,6.47282,0.368719
228151045,71836872,127201621,34783.1,1038.11,1324430,146658,0.0298451,4.21635,0,0
228141907,71836872,16410,69938,10037.4,5876770,1732310,0.143519,24.7693,24.7693,0.0886027
228143296,71836872,16692,11178000,879348,761123000,136841000,0.0786678,12.242,12.3012,0.34345
228136499,71836872,675,419195,61997.6,30059100,10523900,0.147897,25.1051,25.1081,0.138287
228136400,71836872,591,54725.9,2222.53,3683420,324595,0.0406121,5.93129,5.86784,0.0115157
228147434,71836872,17272,830750,35559.6,43054900,5439480,0.0428042,6.54767,6.54275,0.346704
228141677,71836872,16389,174845,18875.9,11884600,3510440,0.107958,20.0774,20.0774,0.383355
228137621,71836872,959,1204720,126624,70403900,23989800,0.105107,19.9132,19.7926,0.288428
228136545,71836872,702,1398760,133897,87771500,21010800,0.0957257,15.021,15.021,0.153762
228138855,71836872,15710,69938,4784.48,3547410,703244,0.0684103,10.0553,10.0553,0.429754
228138027,71836872,1033,8285830,143091,477143000,23559900,0.0172694,2.8434,2.85289,0.505141
228139676,71836872,15986,5976540,542418,320350000,102225000,0.090758,17.1043,17.0165,0.639078
228148452,71836872,17469,629419,27604.6,33505200,4222140,0.0438573,6.70799,6.7082,0.428343
228139604,71836872,15946,2622680,371517,176630000,61300600,0.141656,23.3733,23.3733,0.205514
228135262,71836872,222,139876,5494.73,6757050,809953,0.0392829,5.79051,5.79051,0.089632
228136393,71836872,583,4578530,651390,341862000,110920000,0.142271,24.2262,24.2268,0.155326
228139580,71836872,15925,749601,99624.1,52873000,17840900,0.132903,23.8005,24.3783,0.230347
228149028,71836872,17579,163274,3725.89,6121410,508437,0.0228199,3.11401,3.08622,0.329588
228135195,71836872,202,4493510,226829,294698000,35763200,0.0504793,7.95887,8.06881,0.401809
228140578,71836872,16130,29126800,3201560,1741770000,624931000,0.109918,21.4556,21.4592,0.445775
228136486,71836872,662,419628,60947.9,30559700,10467300,0.145243,24.9442,24.9442,0.121988
228141219,71836872,16253,1153980,89649.5,65257300,13037400,0.0776875,11.2978,11.2978,0.202707
228137534,71836872,926,8831890,830251,484086000,138424000,0.0940061,15.6732,16.0184,0.605764
228137974,71836872,1004,559504,51765,31760000,7527520,0.0925195,13.4539,13.4539,0.153347
228139628,71836872,15962,209814,19868.4,16010200,3318990,0.0946955,15.8187,15.8187,0.343368
228145885,71836872,17118,104384,5272.89,4823480,758755,0.0505145,7.26892,7.30599,0.123192
228138994,71836872,15785,3287090,305237,219995000,49025600,0.0928594,14.9146,14.9146,0.34132
228144703,71836872,16928,2566290,105823,157674000,17389400,0.0412357,6.77607,6.76824,0.405367
228141363,71836872,16294,594473,53250.8,34610900,8239170,0.0895766,13.8596,13.8596,0.27922
228137553,71836872,934,746924,109467,62014400,19713500,0.146557,26.3929,26.5694,0.234979
228144625,71836872,16879,1375850,100993,82546900,15120700,0.0734039,10.99,11.1134,0.256166
228139753,71836872,16011,3837040,544692,282301000,93636700,0.141956,24.4034,24.281,0.151925
228136174,71836872,505,244783,10298.1,12777100,1583040,0.0420702,6.4671,6.4671,0.40279
228135657,71836872,289,3281560,495158,240059000,82269400,0.150891,25.0702,24.9727,0.122716
228137634,71836872,963,279752,15396.9,14231100,2389190,0.0550379,8.54039,8.5404,0.41766
228135099,71836872,149,2657640,230045,167837000,39932100,0.0865598,15.0254,15.0254,0.480375
228144740,71836872,16939,50004600,679426,2766380000,111843000,0.0135873,2.23665,2.24256,0.524322
228148445,71836872,17465,174845,11006.5,11740900,1827490,0.0629503,10.4521,10.4521,0.221778
228135887,71836872,369,25037800,3102770,1886620000,530936000,0.123924,21.2054,21.2054,0.273109
228137483,71836872,872,317629,23944.6,19138500,3739890,0.0753854,11.7744,11.9842,0.376095
228141169,71836872,16235,1398760,82494.4,72719900,11898900,0.0589768,8.50676,8.50676,0.488115
228143863,71836872,16764,933178,54868.3,56116000,8294680,0.0587972,8.88863,8.90521,0.268468
228138597,71836872,15609,594473,39596.3,34745100,5818630,0.0666074,9.78787,9.78787,0.178531
228144762,71836872,16956,1076630,64186.8,62193500,9997730,0.0596182,9.28613,9.25154,0.423003
228136165,71836872,502,10884300,985812,696493000,180280000,0.0905716,16.5632,16.6827,0.421811
228134909,71836872,42,38424.7,2199.23,2385490,318661,0.0572348,8.29312,0,0
228139134,71836872,15857,36920200,4776730,2602770000,778321000,0.12938,21.0812,21.081,0.165751
228136548,71836872,703,30939100,4127640,2106520000,694091000,0.133412,22.4341,22.4406,0.207301
228136396,71836872,588,3741680,426807,259015000,75928600,0.114068,20.2926,20.2926,0.207029
228139645,71836872,15974,5069920,496512,311723000,87434300,0.097933,17.2457,17.209,0.469959
228139092,71836872,15847,943344,106730,63758800,19426500,0.11314,20.5932,20.5906,0.284371
228143602,71836872,16729,83470.4,5053.41,5674450,769265,0.0605414,9.21603,9.03199,0.149374
228139866,71836872,16058,20333300,2384990,1307970000,414569000,0.117294,20.3887,20.3053,0.352206
228135662,71836872,295,6224480,912321,429285000,156085000,0.14657,25.0759,25.0759,0.191756
228136904,71836872,785,734349,77039.5,45835500,11888300,0.104909,16.1889,16.1889,0.206489
228135403,71836872,269,480998,62246.4,34094500,11828500,0.129411,24.5916,24.6976,0.254123
228141440,71836872,16327,279752,26581,18041900,4200840,0.0950164,15.0163,15.0163,0.223276
228143324,71836872,16698,6250380,500792,446553000,77900200,0.0801218,12.4633,12.5562,0.334271
228146293,71836872,17132,459037,21630,23718500,3134540,0.0471205,6.82852,6.73849,0.296633
228138951,71836872,15763,1014100,46111.9,57430900,6910510,0.0454708,6.81442,6.81442,0.480517
228146469,71836872,17170,680412,27360.2,36150900,4165630,0.0402112,6.12221,6.30401,0.294642
228138361,71836872,15567,567003000,62164800,37351400000,10712800000,0.109638,18.8937,18.8851,0.428643
228138242,71836872,1142,1688200,238695,110924000,40849600,0.14139,24.1971,24.0055,0.156601
228139649,71836872,15976,2585920,292114,169493000,51505600,0.112963,19.9177,19.7955,0.338502
228142214,71836872,16486,4663490,275940,262961000,41229700,0.0591703,8.84096,8.9234,0.433986
228135823,71836872,342,13776200,1112120,857837000,182888000,0.0807277,13.2757,13.2769,0.507113
228141050,71836872,16165,5253020,548381,363396000,99445400,0.104394,18.9311,18.8991,0.386255
228150019,71836872,111220768,125683,6379.25,7084170,956745,0.0507567,7.61238,7.49643,0.172443
228135666,71836872,296,2902430,352018,204426000,60635100,0.121284,20.8912,20.8912,0.192701
228147442,71836872,17275,3098190,202779,172886000,33266900,0.0654509,10.7375,10.9012,0.470609
228140488,71836872,16121,9507490,1298540,625951000,256548000,0.136581,26.9838,26.8252,0.542061
228136114,71836872,480,384659,32018.8,21568500,5215860,0.0832396,13.5597,13.5597,0.459383
228136036,71836872,461,839256,71803.5,47215200,11536800,0.0855562,13.7465,13.7465,0.168968
228139594,71836872,15937,5377870,221226,232069000,40431200,0.0411364,7.51808,7.2596,0.940021
228139745,71836872,16009,7699060,1093030,600823000,205212000,0.141969,26.6542,26.6356,0.254346
228149860,71836872,111220734,516540,25749.8,27806300,3909590,0.0498506,7.5688,7.64003,0.199172
228147425,71836872,17266,934466,41228.1,48375900,6356450,0.0441194,6.80222,6.80848,0.454034
228148521,71836872,17494,998560,54425.4,56138300,8084280,0.0545039,8.09593,8.09766,0.282085
228135325,71836872,240,943165,147815,67975000,24951000,0.156722,26.4546,26.4552,0.103345
228144041,71836872,16788,11393.6,716.628,558788,107488,0.0628975,9.43405,0,0
228142574,71836872,16617,1126770,53362.3,65606900,7767860,0.0473587,6.89392,6.96462,0.322657
228147092,71836872,17221,14020500,682371,758570000,106549000,0.0486695,7.59948,7.79893,0.559151
228147816,71836872,17334,424200,11374.9,19588500,1633170,0.026815,3.85,3.83392,0.388622
228138616,71836872,15617,874225,75501.8,56554800,11335300,0.0863642,12.9661,12.9661,0.234987
228141467,71836872,16339,874225,34799.5,45432400,4956780,0.0398061,5.66991,5.66991,0.533812
228141659,71836872,16378,139876,3151.12,3881900,590106,0.022528,4.21878,4.21878,0.980058
228144833,71836872,16993,16874,1203.73,1289520,193622,0.0713365,11.4745,0,0
228138584,71836872,15605,489566,37616.6,30172200,5624680,0.0768366,11.4891,11.4891,0.252615
228138700,71836872,15672,209814,19337.8,13227100,2979850,0.0921663,14.2024,14.2024,0.265695
228138871,71836872,15717,69938,6405.71,4236760,958662,0.0915912,13.7073,13.7073,0.155744
228141457,71836872,16335,2272940,128816,122821000,20815200,0.0566737,9.15784,9.15784,0.807812
228144632,71836872,16883,874994,66670,53117500,9926950,0.0761948,11.3452,11.6715,0.204498
228144807,71836872,16978,614564,38943.9,34546200,5684480,0.0633683,9.24961,9.51258,0.130683
228141088,71836872,16197,127078,15536.3,8970580,2514000,0.122258,19.7831,19.9169,0.0961498
228138150,71836872,1066,1902940,340438,166621000,63560400,0.178901,33.4012,33.7817,0.206792
228142056,71836872,16437,4048360,312066,231429000,49819200,0.0770846,12.306,12.3532,0.568711
228134954,71836872,64,769318,57506.7,48698800,10129400,0.0747502,13.1667,13.1667,0.395628
228135893,71836872,371,115691,18366.4,10452800,3360890,0.158754,29.0506,0,0
228134879,71836872,27,454597,15823.6,23100100,2581590,0.0348079,5.67884,5.67884,0.709665
228134976,71836872,79,69938,6029.54,4424470,928164,0.0862126,13.2712,13.2712,0.0110201
228147479,71836872,17292,6423820,271394,356245000,41392200,0.0422481,6.44356,6.45389,0.441409
228138846,71836872,15705,174845,15045.6,9925830,2281730,0.086051,13.05,13.05,0.285808
228137903,71836872,987,20077400,1017110,1122920000,153562000,0.0506597,7.6485,7.73898,0.388838
228141324,71836872,16281,104907,8018.91,6007000,1234920,0.0764383,11.7716,11.7716,0.152369
228134784,71836872,2,839256,98591.9,55632400,16138600,0.117475,19.2296,19.2296,0.199294
228138635,71836872,15623,6077950,399633,341340000,59750100,0.0657513,9.83064,9.82037,0.435862
228139068,71836872,15819,10560600,622793,620064000,100069000,0.058973,9.47565,9.47565,0.578437
228141693,71836872,16396,27555600,1870990,1625870000,296718000,0.0678987,10.768,10.768,0.615522
228137298,71836872,835,15419700,1196180,950426000,195763000,0.0775745,12.6957,12.6968,0.521971
228137377,71836872,849,174845,22100.9,12738900,3621010,0.126403,20.7099,20.7099,0.103045
228142364,71836872,16571,482829,23801.9,29159200,3449880,0.0492967,7.14512,7.14604,0.207001
228138955,71836872,15765,3391990,326617,225651000,51598400,0.0962907,15.2118,15.2118,0.255681
228138814,71836872,15695,69938,6110.61,4364420,904615,0.0873718,12.9345,12.9345,0.354717
228141597,71836872,16349,1939340,117019,107558000,17327100,0.0603394,8.93453,8.91631,0.52723
228136139,71836872,491,1713220,156332,102382000,24482000,0.0912504,14.29,14.2888,0.225503
228150250,71836872,111220856,874225,49608,51480900,7534100,0.0567451,8.61804,8.61804,0.201883
228138052,71836872,1048,12129100,432422,604546000,64527800,0.0356516,5.32009,5.33119,0.434068
228137373,71836872,846,1117880,57383.5,73137100,9458660,0.0513323,8.46122,8.21582,0.342682
228136462,71836872,637,20247100,822253,1101000000,117414000,0.040611,5.79908,5.79908,0.588623
228141987,71836872,16418,769318,55356.8,44836900,8331220,0.0719557,10.8294,10.8294,0.308106
228139088,71836872,15844,2937400,316121,197795000,52305400,0.107619,17.8067,17.8067,0.315774
228144229,71836872,16813,60947300,1346890,3580000000,213961000,0.0220992,3.51059,3.49575,0.783012
228149190,71836872,17598,377015,8412.81,13226700,1243100,0.0223142,3.29722,3.34899,0.587283
228147742,71836872,17318,4444770,140790,223359000,20760900,0.0316754,4.67085,4.86816,0.465591
228142203,71836872,16480,664411,47812.5,39173300,7007780,0.0719623,10.5474,10.5474,0.341762
228147421,71836872,17265,177186,6164.11,8877650,898782,0.034789,5.07255,5.12481,0.279563
228147127,71836872,17229,1380540,56038.9,83837000,8727580,0.0405921,6.32187,6.25765,0.37409
228149012,71836872,17577,198089,5364.29,7918930,748188,0.0270803,3.77704,3.71961,0.483533
228138603,71836872,15611,209814,13585.6,12311900,2019430,0.0647505,9.62487,9.62487,0.231772
228142292,71836872,16532,2544950,143146,145097000,22542100,0.056247,8.85757,8.83271,0.678532
228142353,71836872,16566,69938,3656.08,3999730,542263,0.052276,7.75348,7.75348,0.156526
228142518,71836872,16589,279752,9840.23,13702700,1762530,0.0351748,6.30031,6.30031,0.67754
228135697,71836872,307,3728300,143712,181189000,20496300,0.0385461,5.4975,5.48348,0.294775
228141199,71836872,16247,6853820,442236,362260000,65301700,0.064524,9.52778,9.52771,0.44154
228137526,71836872,918,23088400,2850500,1488700000,498967000,0.12346,21.6111,21.5891,0.305121
228150364,71836872,111220898,32748.2,2866.71,2264780,443551,0.0875378,13.5443,0,0
228144721,71836872,16933,841283,39290,54660800,6439040,0.0467025,7.65383,7.73372,0.358388
228140064,71836872,16090,34762.4,4240.42,2358870,665651,0.121983,19.1486,0,0
228138818,71836872,15696,839256,73690.1,48404500,10774200,0.087804,12.8378,12.8378,0.220209
228136108,71836872,478,2762550,319921,188682000,50875500,0.115806,18.4161,18.4161,0.125312
228145630,71836872,17076,610921,30216.7,29766600,4459610,0.0494609,7.29981,7.21759,0.21072
228144011,71836872,16781,124803,7124.95,6652540,1060190,0.0570895,8.49492,7.92733,0.204983
228137577,71836872,943,14246800,2246250,1162750000,414204000,0.157667,29.0734,29.3067,0.148294
228137978,71836872,1005,687346,80911.4,43610400,13355100,0.117716,19.43,19.4392,0.183403
228138273,71836872,10710,2949130,80847.2,162483000,12358400,0.027414,4.19054,4.09109,0.708171
228148664,71836872,17535,209771,13287.8,11096300,1949950,0.0633441,9.29563,9.29538,0.187005
228144809,71836872,16981,391382,20504.1,19297100,3018770,0.0523889,7.71308,7.6395,0.102044
228134986,71836872,88,3461930,326225,234548000,49544600,0.094232,14.3113,14.3113,0.177496
228142125,71836872,16458,1153740,60158.5,66993700,8537240,0.0521424,7.39964,7.39912,0.398343
228135030,71836872,118,349690,29443.4,23500400,4415150,0.0841986,12.6259,12.6259,0.142494
228141049,71836872,16163,5253020,548381,363396000,99445400,0.104394,18.9311,18.8991,0.386255
228141128,71836872,16224,174845,17275.2,12166200,2703250,0.0988027,15.4609,15.4609,0.136656
228142614,71836872,16636,732983,42885,41109200,6555830,0.0585076,8.94405,8.84584,0.286372
228137439,71836872,862,5070500,649243,371408000,105607000,0.128043,20.8277,20.8277,0.110105
228134788,71836872,7,5038000,243806,273604000,37763300,0.0483933,7.49569,7.48221,0.39625
228136744,71836872,750,321609,22216.5,15378700,4247980,0.069079,13.2085,13.0083,0.376033
228142195,71836872,16478,1266460,74015.7,74677600,10775100,0.0584432,8.5081,8.50882,0.419367
228148450,71836872,17467,2000220,69803.2,98656100,10260900,0.0348978,5.12987,5.12798,0.411335
228137521,71836872,909,32667200,3790220,2034800000,657104000,0.116025,20.1151,20.1618,0.396241
228138200,71836872,1102,2832490,340791,194897000,54598500,0.120315,19.2758,19.2758,0.114026
228138185,71836872,1091,27516200,485944,1650980000,78485200,0.0176603,2.85233,2.80129,0.629121
228138409,71836872,15582,34969,2752.86,2619370,423845,0.0787229,12.1206,0,0
228135859,71836872,360,246817,32227.8,16991800,5541660,0.130573,22.4525,23.026,0.0900061
228136902,71836872,783,1040880,156558,76456600,26378900,0.15041,25.343,25.3352,0.0998992
228135392,71836872,262,7063740,219101,346037000,32169200,0.0310177,4.55413,4.55413,0.578294
228137319,71836872,838,1468170,194761,113955000,35403000,0.132656,24.1137,24.1132,0.166152
228144797,71836872,16973,69938,5586.47,4632570,829813,0.0798775,11.865,11.865,0.0630214
228148411,71836872,17447,139876,7654.54,6984750,1147850,0.0547238,8.20617,8.20617,0.193578
228147207,71836872,17242,973473,43406.7,51809900,6505400,0.0445895,6.68268,7.10659,0.34901
228136117,71836872,481,1115340,121920,75551400,21809600,0.109313,19.5543,19.556,0.351824
228138169,71836872,1081,208594,22905.1,13728600,3719270,0.109807,17.8302,17.8366,0.157764
228144492,71836872,16867,2115870,124099,113074000,18573900,0.0586514,8.77837,8.73783,0.344475
228138987,71836872,15781,2832490,318773,193518000,53125900,0.112542,18.7559,18.7559,0.250004
228141687,71836872,16393,524535,64078.1,35040800,12337800,0.122162,23.5214,23.5214,0.376434
228142540,71836872,16600,201925,8763.57,12281000,1379730,0.0434,6.83289,6.72784,0.125233
228136152,71836872,496,433155,54564.3,30404200,9682450,0.12597,22.3533,22.3736,0.146279
228148178,71836872,17416,12652400,590257,691967000,89088600,0.0466519,7.04125,7.034,0.393867
228147764,71836872,17324,171449,8020.63,9657400,1230280,0.0467814,7.17575,7.7282,0.480859
228138841,71836872,15702,174845,15045.6,9925830,2281730,0.086051,13.05,13.05,0.285808
228143103,71836872,16674,1502100,86518.4,103871000,12955200,0.0575982,8.62468,8.67843,0.200158
228134790,71836872,8,1805330000,157510000,113916000000,26683100000,0.0872474,14.7802,14.7315,0.634964
228138198,71836872,1101,2317630,328886,159268000,54761800,0.141906,23.6284,23.6566,0.118682
228148258,71836872,17436,139876,7738.97,7538100,1172320,0.0553273,8.38113,8.38113,0.0857051
228141716,71836872,16403,244783,32533.1,19311200,5438150,0.132906,22.2162,22.2162,0.0943044
228136731,71836872,748,349690,30990.1,24498000,4687170,0.0886216,13.4038,13.4038,0.110075
228139605,71836872,15947,1608570,217122,106818000,35155900,0.134978,21.8553,21.8553,0.218018
228145154,71836872,17042,1296750,67529.3,69767500,10014000,0.0520757,7.72241,7.85642,0.274627
228137509,71836872,893,1398760,171117,97630900,27583000,0.122335,19.7196,19.7196,0.12795
228143302,71836872,16694,11178000,879348,761123000,136841000,0.0786678,12.242,12.3012,0.34345
228148175,71836872,17414,45854.7,1295.05,2063540,179976,0.0282424,3.92493,0,0
228136693,71836872,733,5175410,151013,271618000,20871900,0.0291789,4.0329,4.0329,0.581577
228141177,71836872,16240,209814,19948.6,13149900,3047060,0.0950776,14.5227,14.5227,0.174028
228150043,71836872,111220784,347545,18197.1,24726600,2918570,0.052359,8.39768,8.39412,0.264963
228135833,71836872,345,14590900,1694660,1049700000,288010000,0.116145,19.739,19.7245,0.266864
228148550,71836872,17504,34969,1489.43,1964380,236157,0.0425929,6.75331,0,0
228138793,71836872,15688,209814,21169.5,14269500,3312430,0.100897,15.7875,15.7875,0.251457
228144391,71836872,16841,2528950,47016.4,151093000,7538440,0.0185913,2.98085,2.94156,0.603126
228135809,71836872,334,3531870,493486,238912000,81726100,0.139724,23.1396,23.1396,0.177642
228147891,71836872,17345,426667,13797.5,21493200,2021610,0.0323379,4.73813,4.77215,0.239484
228136613,71836872,718,5140440,117310,261304000,16186800,0.022821,3.14891,3.14891,0.529926
228137506,71836872,889,979132,107986,62926700,16816000,0.110287,17.1744,17.1744,0.0880382
228136126,71836872,485,110992000,14014800,7820220000,2311200000,0.126269,20.8232,20.8232,0.19428
228144684,71836872,16919,62778700,1089070,3494400000,177386000,0.0173478,2.82558,2.81754,0.795279
228148146,71836872,17403,583981,22281.3,30731900,3349530,0.0381542,5.73569,5.76172,0.393865
228141079,71836872,16193,723154,57144.8,38328900,9773940,0.0790216,13.5157,13.4611,0.678787
228144100,71836872,16801,68078.7,3001.84,3821630,428911,0.0440937,6.30022,6.29163,0.0794528
228144764,71836872,16957,522361,30023.1,29714800,4781240,0.0574756,9.15312,9.12737,0.531349
228145145,71836872,17041,915560,42638.3,52481300,6470070,0.0465708,7.06678,6.93541,0.239839
228149832,71836872,111220714,134152,4565.02,8165820,760440,0.0340287,5.66849,5.64231,0.504787
228136207,71836872,520,2131730,299050,148066000,49143700,0.140285,23.0534,23.0527,0.11032
228148297,71836872,17442,34969,859.126,1699360,136427,0.0245682,3.90138,0,0
228140499,71836872,16123,7309110,939047,469284000,185400000,0.128476,25.3656,25.2541,0.582183
228145636,71836872,17079,1350670,67870.7,74892100,10002600,0.0502496,7.40564,7.10737,0.264667
228144486,71836872,16865,2115870,124099,113074000,18573900,0.0586514,8.77837,8.73783,0.344475
228137066,71836872,797,10106000,453853,530456000,64960300,0.0449091,6.42787,6.42787,0.462516
228141112,71836872,16216,944163,82710.6,62893100,12837400,0.087602,13.5966,13.5966,0.173979
228135704,71836872,308,1815140,157919,97082900,25545200,0.0870012,14.0734,14.0924,0.253541
228137351,71836872,845,3184320,294819,207169000,51518500,0.0925847,16.1788,16.0641,0.302007
228139021,71836872,15796,1153980,104670,76293900,16711500,0.0907033,14.4816,14.4816,0.414779
228135094,71836872,147,281489,18635.5,16982500,2862990,0.0662035,10.1709,10.055,0.257127
228137440,71836872,864,28644300,1262630,1579930000,190165000,0.0440794,6.63884,6.67528,0.71309
228147522,71836872,17304,2137260,95859.6,118779000,14537200,0.0448516,6.80177,6.73602,0.451088
228136204,71836872,519,5558660,202722,332058000,32678700,0.0364695,5.87888,5.83036,0.504205
228135984,71836872,423,2657640,272041,144772000,54484000,0.102362,20.5009,20.5009,0.354337
228144470,71836872,16861,972008,60940.8,56504500,9249550,0.0626958,9.51591,9.4999,0.309685
228143078,71836872,16659,645038,50361.6,42400800,7516040,0.0780753,11.6521,11.5286,0.216286
228136371,71836872,558,697063,60294,38698600,11348500,0.0864972,16.2805,16.2681,0.286495
228139723,71836872,16000,559504,71121.5,37213000,11116100,0.127115,19.8677,19.8677,0.186325
228135045,71836872,123,838276,53891.6,49774300,8429170,0.0642887,10.0554,10.0543,0.284918
228138959,71836872,15768,664411,63495.1,44758000,10477700,0.095566,15.77,15.77,0.261108
228139647,71836872,15975,1907990,129950,99968600,22731200,0.0681082,11.9137,11.8697,0.57338
