id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229236645,72008122,16382,43676300,2654250,2465160000,414351000,0.060771,9.48687,9.48687,0.520688
229245202,72008122,17209,3077270,214591,156587000,33327100,0.0697342,10.8301,10.8301,0.370424
229226782,72008122,869,209814,11474.5,11667600,1670340,0.0546889,7.96105,7.96105,0.208215
229239402,72008122,16628,419628,34261.1,24134900,5576600,0.0816463,13.2894,13.2894,0.138144
229240969,72008122,16813,65804100,2284150,3969060000,389378000,0.0347114,5.91723,5.90752,0.450489
229246626,72008122,17341,104907,19566.2,8180270,3475600,0.18651,33.1303,33.1303,0.329153
229243120,72008122,17025,9476600,540951,453998000,87172700,0.0570829,9.19874,9.19874,0.485272
229235158,72008122,16212,8147780,356349,392881000,53186500,0.0437358,6.52773,6.52773,0.378021
229240108,72008122,16713,139876,7909.05,7063510,1167180,0.0565433,8.34442,8.34442,0.116944
229246762,72008122,17356,104907,9893.94,6223870,1761220,0.0943115,16.7884,16.7884,0.985001
229246842,72008122,17368,2902430,239840,170520000,38849100,0.0826343,13.385,13.385,0.254197
229227896,72008122,1065,227908000,15853700,11889000000,2565610000,0.0695621,11.2572,11.2571,0.491033
229223909,72008122,15,419628,24270.6,24032100,3866070,0.0578383,9.21308,9.21308,0.241422
229245170,72008122,17205,69938,2080.99,2445980,321753,0.0297548,4.60055,4.60055,0.681777
229225702,72008122,634,559504,36076.3,30496800,5297510,0.0644791,9.46822,9.46822,0.106267
229248531,72008122,17620,769313,35859,34440300,5255020,0.0466118,6.83079,6.83079,0.17319
229243259,72008122,17038,2517770,177645,130367000,27859600,0.0705567,11.0652,11.0652,0.281932
229236977,72008122,16406,769318,30384.2,43689300,4374370,0.039495,5.68604,5.68604,0.26056
229224997,72008122,500,91665800,5397870,5465680000,825362000,0.0588864,9.00403,9.05612,0.500861
229225359,72008122,576,69938,4345.63,3566490,731034,0.0621355,10.4526,10.4526,0.307195
229229163,72008122,10735,2587710,98502.7,189635000,16736800,0.0380657,6.46781,6.46781,0.434699
229247823,72008122,17508,664410,65760.2,35020600,10835200,0.0989754,16.308,16.308,0.145492
229234407,72008122,16108,2110010,97617.2,87379300,14172400,0.0462638,6.71672,6.25103,0.753863
229244909,72008122,17176,664411,49715.1,34713500,8207190,0.0748259,12.3526,12.3526,0.271405
229231854,72008122,15821,10549800,474462,524239000,71417600,0.0449734,6.76955,6.76652,0.419824
229226324,72008122,774,769318,65268.5,50431200,10048500,0.0848395,13.0616,13.0616,0.133764
229229617,72008122,15603,314721,27509.4,19882400,4602540,0.0874089,14.6242,14.6242,0.204394
229247345,72008122,17451,629442,57160,36967100,9772320,0.0908106,15.5254,15.5254,0.459605
229230124,72008122,15657,174845,12289.4,10171800,1952330,0.0702874,11.1661,11.1661,0.184623
229248684,72008122,111220672,594473,38377.6,28675900,6181230,0.0645574,10.3978,10.3978,0.233785
229225652,72008122,625,6070210,510654,416639000,80932500,0.0841246,13.3327,13.3689,0.116342
229238052,72008122,16495,2272980,114245,110460000,17049200,0.0502622,7.50081,7.50081,0.24669
229244297,72008122,17123,5944730,296814,280736000,44612300,0.049929,7.50451,7.50451,0.420113
229248093,72008122,17555,69938,6062.96,3674560,951990,0.0866905,13.6119,13.6119,0.0597082
229231901,72008122,15828,7552750,310537,364424000,46203300,0.0411158,6.11741,6.11722,0.356393
229231358,72008122,15785,3021860,108266,166282000,15542600,0.0358275,5.14339,5.14588,0.452312
229247519,72008122,17472,594463,47129.7,31891900,7636930,0.079281,12.8468,12.8468,0.140807
229248891,72008122,111220732,104907,5583.35,5887040,890396,0.0532219,8.48748,8.48748,0.103791
229240285,72008122,16733,244783,14093.9,12301300,2196010,0.0575769,8.97124,8.97124,0.246453
229224485,72008122,343,560438000,35627700,29892800000,5572990000,0.0635711,9.94398,9.94255,0.464095
229226776,72008122,868,209814,8007.44,11146100,1248120,0.0381645,5.94868,5.94868,0.199567
229245179,72008122,17206,69938,2080.99,2445980,321753,0.0297548,4.60055,4.60055,0.681777
229224576,72008122,370,74165100,6009420,4125070000,980848000,0.0810276,13.2252,13.2251,0.401834
229235169,72008122,16213,4441060,196381,221352000,29150800,0.0442195,6.56392,6.56392,0.363247
229227084,72008122,935,3202160,116741,164453000,17493500,0.036457,5.46305,5.47052,0.325723
229229976,72008122,15623,6059320,290092,284831000,43467200,0.0478753,7.17362,7.14389,0.588741
229241895,72008122,16893,1223920,83505.3,61897900,13038100,0.068228,10.6528,10.6528,0.351968
229245294,72008122,17219,34964.7,3310.41,1857910,510973,0.0946786,14.614,0,0
229245735,72008122,17273,104907,8044.57,4862490,1335630,0.0766829,12.7316,12.7316,0.635783
229250055,72008122,112892331,34969,1004.04,1404830,160685,0.0287124,4.59508,0,0
229225573,72008122,612,4126340,179446,186055000,27346000,0.043488,6.62719,6.62719,0.45212
229223995,72008122,99,2972360,113844,126274000,17237100,0.0383009,5.79913,5.79913,0.485428
229238356,72008122,16543,174845,11756.8,8828120,1942410,0.0672412,11.1093,11.1093,0.0762485
229243781,72008122,17086,1398760,56932,65440300,8426160,0.0407017,6.02402,6.02402,0.505505
229249885,72008122,111220896,104907,6632.03,5759140,1197100,0.0632181,11.4111,11.4111,0.466948
229230832,72008122,15726,139876,8143.99,7296440,1215350,0.0582229,8.68879,8.68879,0.256591
229229101,72008122,10725,6115620,163078,347532000,29541700,0.0266658,4.83053,4.82782,0.620762
229248160,72008122,17574,34969,3424.1,1944320,585311,0.0979182,16.738,0,0
229225020,72008122,505,244783,2468.98,9336830,338172,0.0100864,1.38152,1.38152,0.302952
229247839,72008122,17510,209813,20743.8,11058500,3457950,0.0988679,16.4811,16.4811,0.203975
229226418,72008122,810,1190540,64298.5,67872600,9755140,0.0540076,8.19385,8.18038,0.238188
229238899,72008122,16584,314721,18080,17135800,2662340,0.0574477,8.45938,8.45938,0.163676
229224725,72008122,425,2238020,117026,116136000,17084200,0.05229,7.63365,7.63365,0.471819
229239065,72008122,16595,104907,6093.65,5600560,875567,0.0580862,8.34612,8.34612,0.0905638
229243147,72008122,17028,629442,19036.3,28183600,3135850,0.0302432,4.98196,4.98196,0.566457
229231717,72008122,15813,3309300,86914.4,201571000,12658100,0.0262637,3.82501,3.87222,0.457748
229241287,72008122,16842,20608600,630290,1277320000,110308000,0.0305839,5.35251,5.35074,0.371584
229228388,72008122,1109,139876,3826.17,7715630,538682,0.027354,3.85114,3.85114,0.24408
229238191,72008122,16520,4196280,221924,221530000,33310200,0.0528859,7.93803,7.93803,0.388224
229240739,72008122,16781,384659,19346.2,18013100,2842610,0.0502944,7.38996,7.38996,0.20873
229242901,72008122,16998,314721,22946.6,18927400,3438000,0.0729109,10.924,10.924,0.125089
229224204,72008122,242,13347700,544432,789839000,82102900,0.0407885,6.1511,6.09534,0.453557
229231456,72008122,15794,34969,752.371,1604560,107356,0.0215154,3.07004,0,0
229226140,72008122,725,384659,32685.3,22900700,5249400,0.0849721,13.6469,13.6469,0.200578
229224981,72008122,495,6259450,377549,357638000,63509200,0.0603167,10.1461,10.1461,0.457706
229242422,72008122,16949,23701400,810774,1454060000,144308000,0.0342078,6.08857,6.07081,0.536395
229244966,72008122,17182,6224460,422763,310072000,66166600,0.0679197,10.6301,10.6301,0.374901
229248695,72008122,111220686,594473,37234.2,33449000,6141270,0.062634,10.3306,10.3306,0.515
229224150,72008122,210,244783,11128.5,11093100,1587960,0.0454627,6.4872,6.4872,0.222636
229249278,72008122,111220800,1084000,72709.2,51089300,11551700,0.0670749,10.6565,10.6565,0.134751
229233556,72008122,15986,6231040,198404,254019000,29229000,0.0318412,4.69087,4.66805,0.603202
229236872,72008122,16399,4965600,267630,296408000,40999300,0.0538968,8.25667,8.25667,0.61397
229232977,72008122,15928,16750300,897797,883404000,135981000,0.0535989,8.11813,8.11799,0.453424
229224291,72008122,284,16402000,893982,831447000,133532000,0.0545044,8.1412,8.16542,0.39896
229235811,72008122,16309,23184400,1227070,1155010000,189714000,0.0529266,8.18283,8.18283,0.35298
229226744,72008122,861,1853360,60440.2,90821100,9660010,0.0326112,5.21217,5.21217,0.787826
229243544,72008122,17063,699380,25598.4,27604100,3853020,0.0366015,5.50919,5.50919,0.540347
229247101,72008122,17409,384659,27782.2,20554000,4507760,0.0722254,11.7188,11.7188,0.261185
229225996,72008122,692,1573600,135351,94645000,19741800,0.0860132,12.5456,12.5456,0.152693
229226150,72008122,729,2832490,222825,174274000,32615100,0.0786677,11.5146,11.5146,0.133923
229239710,72008122,16661,1398760,93481.1,78991000,13477100,0.0668314,9.63505,9.63505,0.142483
229228128,72008122,1090,5237790,422057,348522000,65039300,0.0805792,12.4173,12.395,0.135859
229244210,72008122,17112,349690,26731.3,18663600,4452820,0.0764429,12.7336,12.7336,0.312923
229231174,72008122,15768,663772,42186.7,39395900,7084620,0.063556,10.6733,10.6687,0.449798
229244691,72008122,17154,1328820,63482.8,63191900,9259600,0.0477737,6.96828,6.96828,0.370349
229245461,72008122,17235,1608570,110771,81938800,18264500,0.068863,11.3545,11.3545,0.270578
229232778,72008122,15912,978480,41610.4,51654200,6056870,0.0425256,6.19008,6.1891,0.387289
229235620,72008122,16272,734349,43228.6,36781100,6557590,0.0588665,8.9298,8.9298,0.326009
229239644,72008122,16649,50984800,3252180,2880710000,488015000,0.0637872,9.57178,9.57178,0.283813
229243661,72008122,17075,769318,52769.2,41870000,7880790,0.0685922,10.2439,10.2439,0.176043
229225269,72008122,562,139876,2424.81,7238050,334918,0.0173354,2.39439,2.39439,0.046385
229234962,72008122,16186,4196280,265452,236508000,39492700,0.0632589,9.41135,9.41135,0.356083
229248144,72008122,17569,454597,38368.5,23320000,6142340,0.0844011,13.5116,13.5116,0.20099
229229179,72008122,182305689,12378100,764852,729865000,117987000,0.0617909,9.53192,9.5313,0.477562
229248341,72008122,17583,2098140,113587,93153700,17695400,0.0541369,8.43389,8.43388,0.399964
229224652,72008122,395,6259450,534003,334417000,84051700,0.0853115,13.428,13.428,0.16683
229233986,72008122,16064,4293660,48092.4,109503000,7010140,0.0112008,1.63267,1.64183,1.27156
229242504,72008122,16958,559504,36390.2,29388900,5387560,0.0650401,9.62918,9.62918,0.169921
229237068,72008122,16411,3182180,157165,179176000,23421900,0.049389,7.36032,7.36032,0.310974
229226196,72008122,746,5979700,363296,369046000,54586500,0.0607549,9.12864,9.12864,0.421684
229239723,72008122,16662,104907,7468.83,5987060,1082330,0.0711948,10.3171,10.3171,0.109979
229239797,72008122,16675,1993230,122115,119092000,17972800,0.061265,9.0169,9.0169,0.127234
229246796,72008122,17361,1293850,108727,86047100,18360300,0.0840334,14.1904,14.1904,0.430727
229228396,72008122,1110,664411,33664.1,30625200,4858210,0.0506675,7.31205,7.31205,0.149336
229236741,72008122,16389,174845,20931.3,12475300,3679350,0.119713,21.0435,21.0435,0.0808352
229224359,72008122,307,4229310,340216,220370000,56236300,0.0804424,13.2968,13.295,0.138937
229224918,72008122,473,4771080,217165,264606000,33087700,0.045517,6.93505,6.9548,0.396688
229238294,72008122,16536,1608570,83580.6,85491700,12336500,0.0519595,7.6692,7.6692,0.347696
229240468,72008122,16752,3007330,187597,161840000,28315800,0.0623799,9.41557,9.41557,0.264933
229240604,72008122,16767,384659,31085.6,23342600,4858860,0.0808133,12.6316,12.6316,0.153956
229224074,72008122,160,5455840,146916,223320000,21423500,0.0269282,3.92672,3.92443,0.670715
229227622,72008122,1017,40994100,1162340,2450100000,208974000,0.0283538,5.09767,5.09041,0.404643
229233895,72008122,16037,5765810,267084,287515000,39444100,0.0463221,6.84104,6.83926,0.465283
229224958,72008122,485,106827000,3602930,6184640000,531876000,0.0337269,4.97888,4.97201,0.609331
229224157,72008122,215,3986470,237933,217921000,35759100,0.0596851,8.97013,8.97013,0.337044
229237782,72008122,16460,629442,34624.5,32837800,5141940,0.0550083,8.16905,8.16905,0.316521
229225983,72008122,689,209814,10194.2,9625960,1461090,0.0485869,6.96377,6.96377,0.159328
229232946,72008122,15927,349685,19536.8,17711500,2832310,0.0558696,8.0996,8.09955,0.452698
229246042,72008122,17295,69938,3011.15,3238140,499269,0.0430545,7.13874,7.13874,0.659082
229226143,72008122,726,28569700,1056180,1660680000,171193000,0.0369687,5.99214,5.99214,0.593258
229241931,72008122,16895,384659,20863.4,17544800,3136550,0.0542386,8.1541,8.1541,0.28332
229223984,72008122,83,3181900,212494,165395000,32752700,0.0667821,10.2934,10.2933,0.263297
229239692,72008122,16657,69938,3965.86,3916840,561884,0.0567054,8.03403,8.03403,0.390581
229225458,72008122,591,524535,31685.1,26366400,5259750,0.060406,10.0275,10.0275,0.439594
229227164,72008122,951,3147210,94473.2,194201000,16228500,0.0300181,5.15647,5.15647,0.189637
229241811,72008122,16876,7833060,488166,401528000,74916500,0.0623212,9.56414,9.56414,0.357199
229224333,72008122,296,2784280,156775,167883000,23540900,0.056307,8.45494,8.47116,0.229551
229244598,72008122,17145,3042300,146502,146398000,21556200,0.0481548,7.0855,7.0855,0.358501
229227708,72008122,1034,1608570,68119.4,87163900,9952870,0.0423477,6.18739,6.18739,0.370871
229228318,72008122,1104,594473,21920.4,31732800,3358120,0.0368737,5.64891,5.64891,0.361858
229224222,72008122,251,3808270,213131,214668000,31002600,0.0559652,8.14086,8.14103,0.310612
229227072,72008122,934,1119010,80102.8,63872000,11833900,0.0715837,10.5754,10.5754,0.268397
229241202,72008122,16828,47830100,1525720,2925400000,266285000,0.0318988,5.56732,5.55505,0.472263
229240373,72008122,16740,489566,28177.5,23623300,4465540,0.0575561,9.12142,9.12142,0.415423
229233237,72008122,15950,1993230,122150,108197000,17865200,0.0612825,8.96292,8.96292,0.375372
229236992,72008122,16407,419628,11260.1,22484500,1624890,0.0268334,3.87221,3.87221,0.365603
229247898,72008122,17523,3357020,230043,171616000,37527100,0.0685258,11.1787,11.1787,0.342678
229226157,72008122,731,4720820,251567,269510000,36280100,0.0532888,7.68514,7.68514,0.408073
229226640,72008122,845,4056400,257473,219919000,40392400,0.0634732,9.95768,9.95768,0.260838
229234482,72008122,16114,66011000,2975550,3540150000,467794000,0.0450766,7.08661,7.08605,0.558049
229230412,72008122,15690,139876,10973.2,9598450,1761000,0.0784498,12.5897,12.5897,0.250353
229232209,72008122,15838,908187,29329.1,49629200,4788080,0.0322941,5.27213,5.25718,0.508206
229236370,72008122,16365,769318,46441.9,38574100,6975220,0.0603676,9.06676,9.06676,0.211265
229246830,72008122,17366,2902430,239840,170520000,38849100,0.0826343,13.385,13.385,0.254197
229223990,72008122,92,2203050,192637,127313000,28233400,0.0874413,12.8156,12.8156,0.22797
229224472,72008122,340,1153980,35112.6,55786500,5288700,0.0304275,4.58302,4.58302,0.455649
229242721,72008122,16981,524535,30158.6,26938900,4664560,0.0574959,8.89276,8.89276,0.301476
229247370,72008122,17453,34969,4055.19,2307810,702196,0.115965,20.0805,0,0
229247849,72008122,17512,419628,30550.6,20160300,4923130,0.0728041,11.7321,11.7321,0.216535
229249339,72008122,111220816,314721,23021.1,22387800,3841090,0.0731477,12.2048,12.2048,0.439966
229224526,72008122,354,136047000,10506000,7453600000,1725590000,0.0772228,12.6838,12.6835,0.465251
229244655,72008122,17151,174845,9147.04,8619280,1375790,0.0523151,7.8686,7.8686,0.129986
229232464,72008122,15865,1705110,91186.7,99250300,13933100,0.0534785,8.17136,8.19976,0.415522
229227147,72008122,945,5245270,334145,320258000,50596800,0.0637041,9.64617,9.66325,0.265978
229234362,72008122,16102,12150900,941976,672622000,138593000,0.0775228,11.4059,11.2152,0.412863
229248403,72008122,17587,1084040,57466,46996400,8931670,0.053011,8.23925,8.23925,0.29218
229241265,72008122,16841,2805860,98006,182527000,16970000,0.034929,6.04806,6.06469,0.383984
229249985,72008122,112892265,139876,5167.33,6450090,829087,0.0369422,5.9273,5.9273,0.364667
229235819,72008122,16310,15036700,767981,745508000,119961000,0.0510738,7.97791,7.97791,0.397907
229227221,72008122,962,13532900,713147,801049000,107729000,0.0526971,7.96048,8.07284,0.510155
229239656,72008122,16651,40703900,2588060,2346460000,386197000,0.0635826,9.48795,9.48795,0.279107
229224022,72008122,120,1633500,43581.9,67811900,6115440,0.0266801,3.74377,3.73174,0.471223
229224044,72008122,136,12483900,970874,685623000,152340000,0.0777698,12.2029,12.2029,0.240582
229248035,72008122,17536,734348,46912.7,37632300,7341160,0.0638835,9.99684,9.99683,0.326529
229237038,72008122,16409,18288800,1185580,1035820000,184882000,0.0648254,10.109,10.109,0.462665
229238217,72008122,16526,34969,1744.58,2010120,259611,0.0498892,7.42403,0,0
229246871,72008122,17371,174845,21637.9,12803700,3643170,0.123755,20.8365,20.8365,0.23356
229232540,72008122,15873,1258880,54843.9,64898100,8487930,0.0435655,6.74242,6.74242,0.955939
229227926,72008122,1072,839256,31484.5,43844400,4683270,0.0375148,5.58027,5.58027,0.342955
229238815,72008122,16578,2902430,178790,158389000,26409000,0.0616002,9.09894,9.09894,0.180329
229223938,72008122,36,1568840,18705.9,46230800,2599820,0.0119234,1.65716,1.67936,0.594051
229224596,72008122,375,64552800,2698640,3361350000,440672000,0.0418052,6.82654,6.82654,0.610827
229245373,72008122,17227,244783,17428.4,13957400,2888040,0.0711992,11.7984,11.7984,0.374864
229239483,72008122,16635,244783,17675.4,12616500,2887060,0.0722084,11.7944,11.7944,0.211179
229235831,72008122,16314,1084040,55411.3,57302700,9232140,0.0511156,8.51643,8.51643,0.473481
229240019,72008122,16702,2587710,150047,141597000,23437000,0.0579847,9.05707,9.05707,0.335604
229224496,72008122,345,13636900,794977,822440000,121014000,0.058296,8.87403,8.95478,0.430278
229224174,72008122,224,1328820,40642.8,65319300,5544930,0.0305856,4.17282,4.17282,0.303304
229237100,72008122,16412,839256,43160.2,48690400,6448970,0.0514267,7.68415,7.68415,0.281392
229247538,72008122,17474,454596,34825.6,24175500,5636660,0.0766078,12.3993,12.3993,0.130795
229232606,72008122,15882,244783,10476.7,12035900,1731520,0.0427998,7.0737,7.0737,0.682965
229225661,72008122,626,2063170,99079.4,115732000,14858500,0.0480229,7.20179,7.20179,0.359854
229224722,72008122,424,909194,35563.2,42297100,4891260,0.0391151,5.37977,5.37977,0.315615
229235874,72008122,16320,1084040,55411.3,57302700,9232140,0.0511156,8.51643,8.51643,0.473481
229224258,72008122,262,7063740,413454,352736000,66235500,0.0585318,9.37683,9.37683,0.31674
229224512,72008122,350,139876,8969.43,7206550,1292410,0.0641242,9.23969,9.23969,0.119974
229235420,72008122,16247,6853920,337674,339553000,50116500,0.0492673,7.31209,7.31209,0.295309
229249219,72008122,111220792,1398760,95481.2,73989600,15397000,0.0682613,11.0076,11.0076,0.27583
229232235,72008122,15845,3710640,168953,207546000,25437900,0.0455319,6.85537,6.80605,0.31029
229247098,72008122,17407,2307360,158670,114579000,25945500,0.0687669,11.2447,11.2446,0.213971
229242162,72008122,16910,69938,3443.11,3170680,519419,0.0492309,7.42685,7.42684,0.358153
229238398,72008122,16547,104907,4634.32,5607540,691304,0.0441755,6.58968,6.58968,0.103502
229236017,72008122,16329,6853920,355612,335976000,55926400,0.0518845,8.15977,8.15977,0.377452
229230605,72008122,15708,104907,4765.9,5118390,728433,0.0454297,6.94361,6.94361,0.185906
229223913,72008122,19,226419,5986.32,10647900,858749,0.0264392,3.79275,3.8352,0.110082
229247555,72008122,17478,5490130,475207,311194000,75169600,0.0865565,13.6918,13.6918,0.365392
229239421,72008122,16630,174845,13982.5,10068800,2272600,0.0799708,12.9978,12.9978,0.0768367
229229090,72008122,10723,6643830,176051,410515000,31497200,0.0264984,4.74081,4.74067,0.423402
229226553,72008122,835,15011900,644857,794077000,95930400,0.0429565,6.3903,6.39673,0.401975
229239868,72008122,16687,3112240,210831,190663000,30802500,0.0677426,9.89722,9.89722,0.188655
229240987,72008122,16818,58355700,1868980,3572890000,326057000,0.0320274,5.5874,5.57729,0.459807
229223974,72008122,66,69938,4718.13,3831530,715297,0.0674616,10.2276,10.2276,0.0988534
229247893,72008122,17521,69938,4660.06,3406680,756676,0.0666313,10.8192,10.8192,0.456474
229233905,72008122,16039,5664980,425013,374131000,64160500,0.0750246,11.3258,11.3258,0.158957
229229012,72008122,10703,18323800,631704,1024180000,102121000,0.0344746,5.57316,5.57316,0.688648
229231319,72008122,15782,2596360,87514.2,150529000,12512900,0.0337066,4.81941,4.85853,0.282378
229234050,72008122,16078,839256,46231.4,50817200,6879410,0.0550862,8.19704,8.19704,0.251583
229239687,72008122,16656,209814,13152.4,11734100,1887300,0.0626862,8.99511,8.99511,0.09873
229245584,72008122,17250,9616410,730534,485922000,118429000,0.0759674,12.3153,12.3153,0.362072
229223893,72008122,1,174845,5981.73,7479560,863818,0.0342116,4.94048,4.94048,0.407001
229245562,72008122,17247,69938,4018.9,3304410,648972,0.0574638,9.27925,9.27925,0.257255
229247811,72008122,17506,1433730,125474,74246600,20107000,0.0875156,14.0243,14.0243,0.151076
229242326,72008122,16933,1014100,62773.8,52847900,10840500,0.0619009,10.6897,10.6897,0.328863
229242778,72008122,16986,2762550,161030,138152000,24629300,0.0582905,8.91543,8.91543,0.358913
229240585,72008122,16766,209814,12209.7,12143900,1831650,0.0581931,8.72988,8.72988,0.15867
229224590,72008122,374,1993230,111321,97336400,16978300,0.0558492,8.51799,8.51799,0.307894
229224626,72008122,385,28654900,1692030,1613920000,254891000,0.0590487,8.89522,8.89112,0.425961
229227656,72008122,1022,8357590,368819,431374000,56067400,0.0441299,6.70856,6.70856,0.284916
229224665,72008122,401,839256,71061,55182200,10663600,0.0846714,12.706,12.706,0.110139
229229304,72008122,15567,616690000,31004200,34096600000,4690270000,0.0502752,7.60555,7.59254,0.541845
229226822,72008122,875,244783,10958.9,12494000,1645780,0.04477,6.72344,6.72344,0.382442
229229999,72008122,15626,2063160,132191,113945000,20182800,0.0640722,9.78248,9.78245,0.418874
229236293,72008122,16359,734349,41648.8,38986400,6379960,0.0567153,8.68791,8.68791,0.47866
229242406,72008122,16948,3011070,96533.8,167029000,17150600,0.0320596,5.69585,5.71101,0.489453
229224125,72008122,194,17344600,800826,852171000,114258000,0.0461714,6.58753,6.58753,0.231479
229227102,72008122,938,3986260,334272,224735000,54544600,0.0838559,13.6832,13.6831,0.188751
229225336,72008122,573,419628,26410.6,26714000,3885870,0.0629381,9.26027,9.26027,0.235821
229249724,72008122,111220870,279752,26094.2,17776200,4434590,0.0932761,15.8519,15.8519,0.592066
229229606,72008122,15602,2063170,121129,116515000,18871200,0.0587103,9.1467,9.1467,0.456486
229227906,72008122,1067,978303,47034.8,50513000,6963930,0.0480779,7.11838,7.11775,0.444754
229245156,72008122,17204,419628,27857.2,21561200,4297000,0.0663856,10.24,10.24,0.201046
229223951,72008122,45,559504,34887.5,27872400,5986170,0.0623543,10.6991,10.6991,0.35124
229224304,72008122,288,2727580,149958,163366000,22276300,0.0549783,8.16703,8.16703,0.363416
229231148,72008122,15760,246279,15065.3,14198600,2224460,0.0611715,9.03226,8.87373,0.223773
229234561,72008122,16122,2797520,90214.3,167347000,14594500,0.032248,5.21694,5.21694,0.422748
229237863,72008122,16471,384659,12718.9,21037100,1807430,0.0330654,4.69878,4.69878,0.47134
229237440,72008122,16428,1258880,95121.9,72223100,14852600,0.0755605,11.7982,11.7982,0.254841
229245744,72008122,17275,3252120,243701,167211000,39619800,0.0749362,12.1828,12.1828,0.348823
229229294,72008122,15566,707085000,36264500,38945600000,5503540000,0.0512873,7.78342,7.76944,0.531064
229225391,72008122,582,1188950,60253.5,66931600,8622710,0.0506781,7.2524,7.2524,0.335717
229224648,72008122,394,9161880,582523,529207000,86696000,0.0635812,9.46269,9.46269,0.358099
229238862,72008122,16582,69938,4133.03,3727980,658916,0.0590957,9.42143,9.42143,0.00132424
229235179,72008122,16215,4441060,196381,221352000,29150800,0.0442195,6.56392,6.56392,0.363247
229233682,72008122,16002,56196000,3387440,3409770000,514812000,0.0602791,9.161,9.18954,0.471889
229243748,72008122,17083,174845,13685.2,10444300,2126990,0.0782707,12.165,12.165,0.0175591
229234877,72008122,16174,3566840,227752,206995000,33335600,0.0638528,9.34598,9.34598,0.334758
229230203,72008122,15670,349690,22396.6,19730600,3688290,0.0640469,10.5473,10.5473,0.133698
229241838,72008122,16881,384659,21906.5,20156100,3412290,0.0569504,8.87094,8.87094,0.209471
229229989,72008122,15624,2063160,132191,113945000,20182800,0.0640722,9.78248,9.78245,0.418874
229227237,72008122,966,2342920,130438,117747000,18941200,0.0556732,8.08445,8.08445,0.352537
229225791,72008122,655,3951500,143902,195732000,19922200,0.0364171,5.04168,5.04168,0.336737
229224210,72008122,246,1818390,109971,89743300,16910700,0.0604771,9.29981,9.29981,0.415095
229233637,72008122,15996,1153980,75709.9,59884800,11120000,0.0656078,9.63624,9.63624,0.284996
229236135,72008122,16340,1153980,76067.1,60318300,11959300,0.0659174,10.3636,10.3636,0.269134
229225549,72008122,607,7343490,475962,416484000,81545500,0.0648142,11.1045,11.1045,0.696012
229239209,72008122,16608,314721,22049.6,16968700,3327080,0.0700608,10.5715,10.5715,0.0944512
229246713,72008122,17350,34964.1,1975.85,1267760,327782,0.0565109,9.3748,0,0
229227701,72008122,1033,8357590,304282,548561000,53076100,0.0364078,6.35065,6.35065,0.301366
229230444,72008122,15693,1748450,97620.6,100719000,15357000,0.0558326,8.7832,8.7832,0.345036
229224252,72008122,259,454597,31545.5,26130000,4661240,0.0693922,10.2536,10.2536,0.323419
229224312,72008122,290,35684100,1805170,1783510000,264831000,0.0505877,7.42156,7.40794,0.31638
229227467,72008122,990,1188800,80241.4,72133800,11689500,0.0674979,9.83304,9.83298,0.189795
229223897,72008122,4,26401600,1749160,1519020000,268462000,0.066252,10.1684,10.1684,0.357543
229243344,72008122,17045,594473,38377.6,28675900,6181230,0.0645574,10.3978,10.3978,0.233785
229248505,72008122,17612,34969,2366.44,1722750,393336,0.0676726,11.2481,0,0
229241310,72008122,16843,3706710,212436,200370000,32407600,0.0573112,8.74294,8.74294,0.228755
229247881,72008122,17519,314721,22359.5,14710600,3574000,0.0710456,11.3561,11.3561,0.126524
229223934,72008122,33,4441060,318751,275581000,48173900,0.0717736,10.8474,10.8474,0.256132
229225261,72008122,560,244783,6894.73,11812100,1145390,0.0281667,4.6792,4.6792,0.519382
229247608,72008122,17484,209814,12853.4,11830900,1943960,0.0612611,9.26516,9.26516,0.33582
229224458,72008122,335,839256,60092.4,47845100,8834600,0.071602,10.5267,10.5267,0.202519
229224518,72008122,351,6803190,231718,373226000,34869700,0.0340602,5.1255,5.12051,0.585359
229225679,72008122,630,2517770,215887,160797000,32951000,0.0857455,13.0874,13.0874,0.260164
229230812,72008122,15725,1293850,85265.5,71451700,12882600,0.0659005,9.95676,9.95676,0.26785
229226904,72008122,899,139876,5675.85,8739650,967708,0.0405777,6.91832,6.91832,0.2607
229225418,72008122,583,4467010,315100,286893000,46578400,0.0705393,10.4272,10.4843,0.225512
229234550,72008122,16121,12064300,390085,683168000,62492200,0.0323338,5.17993,5.17993,0.545137
229236734,72008122,16388,944163,107634,65067800,19509200,0.113999,20.6629,20.6629,0.467383
229245699,72008122,17265,209814,14412,9745620,2270270,0.0686895,10.8204,10.8204,0.106221
229224644,72008122,393,69938,4961.89,4310460,721922,0.0709469,10.3223,10.3223,0.174135
229226063,72008122,706,419628,23926.8,22301500,3695590,0.0570191,8.80683,8.80683,0.273722
229228843,72008122,10689,11320500,229754,437129000,39351500,0.0202954,3.47612,3.45055,1.0679
229233526,72008122,15983,4940560,363402,307423000,53495200,0.0735548,10.8278,10.843,0.17101
229224084,72008122,163,1321390,68914,72347400,9772130,0.0521528,7.39536,7.38449,0.246098
229232213,72008122,15842,8555280,314465,464637000,47771900,0.0367569,5.58391,5.56528,0.86448
