id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227816833,71808723,10686,1798650,3634,108717000,543186,0.0020204,0.301996,0.302465,0.801084
227812983,71808723,186,794727,940.712,43972900,133074,0.00118369,0.167446,0.168087,0.538474
227817052,71808723,15608,529719,77.8463,23086700,10493.7,0.000146958,0.0198099,0.020623,0.524465
227816282,71808723,955,927240,567.333,33800200,77322.3,0.000611851,0.0833898,0.0766926,0.912277
227820798,71808723,16751,3889420,4603.82,205958000,742919,0.00118368,0.19101,0.187184,1.5807
227815599,71808723,688,368674000,268590,17409300000,45803000,0.000728528,0.124237,0.122887,2.36355
227819819,71808723,16474,558096,493.803,28335900,79847.7,0.000884798,0.143072,0.142797,1.08416
227820885,71808723,16787,46492.3,53.8417,2699530,9161.88,0.00115808,0.197062,0.182323,0.640767
227823246,71808723,111220634,495417,159.612,24382400,24275.1,0.000322177,0.0489993,0.0489421,0.309319
227815491,71808723,651,1560290,1539.38,96668300,219764,0.0009866,0.140848,0.145598,0.644372
227820814,71808723,16757,34969,7.93868,1585520,1373.17,0.00022702,0.0392682,0,0
227822347,71808723,17295,69676.2,132.383,3291680,18861.8,0.00189998,0.270707,0.270753,0.754995
227816819,71808723,10678,3806640,5378.67,221158000,879079,0.00141297,0.230933,0.217628,1.40406
227823441,71808723,111220896,103244,119.171,3187800,16154.4,0.00115426,0.156468,0.156171,0.210672
227820277,71808723,16641,69938,46.0621,2875860,6218.29,0.000658613,0.0889115,0.0889115,0.220466
227821025,71808723,16864,2082990,2697.83,108566000,430661,0.00129517,0.206751,0.193217,2.02622
227822959,71808723,17518,314720,336.914,15410000,47235.4,0.00107052,0.150087,0.150087,0.487072
227818231,71808723,15953,321310,222.527,15069400,30246.1,0.000692562,0.0941338,0.0933622,0.452081
227818305,71808723,15976,2865970,7071.34,133973000,1370740,0.00246734,0.478283,0.516874,1.00208
227820227,71808723,16629,69937.4,23.7509,3562400,3229.58,0.000339602,0.0461782,0.0461781,0.411361
227816086,71808723,864,13380000,15804.4,765291000,2831010,0.0011812,0.211586,0.197262,1.75041
227816608,71808723,1052,1021600,128.474,54663000,18012.9,0.000125757,0.0176321,0.0190551,0.889876
227818974,71808723,16232,420111,113,20762800,16747.3,0.000268977,0.039864,0.0393467,0.539808
227815477,71808723,647,3925280,1806.83,135895000,286407,0.000460305,0.0729647,0.0828062,1.39928
227814190,71808723,367,1140150,245.642,53587200,35464.6,0.000215446,0.0311051,0.0311868,1.02297
227816416,71808723,1029,118299,22.7606,7163790,3304.05,0.0001924,0.0279297,0.0277455,0.345438
227819366,71808723,16345,1892950,915.921,97135300,142910,0.000483859,0.075496,0.0728301,0.808918
227821352,71808723,16967,9304670,3811.89,437949000,536183,0.000409675,0.0576251,0.0590636,1.7501
227821675,71808723,17089,139876,23.2008,5716060,3172.78,0.000165867,0.0226828,0.0226828,1.1063
227816664,71808723,1079,1279740,657.767,72117100,95829.8,0.000513983,0.074882,0.07442,1.19319
227821055,71808723,16887,1861480,626.208,86546300,90268.5,0.000336404,0.048493,0.0482928,0.808752
227820084,71808723,16572,139466,9.31323,6091080,1386.22,6.67777e-05,0.0099395,0.00994471,0.377936
227822362,71808723,17300,1038530,1975.22,58493200,276538,0.00190193,0.266278,0.28704,0.76218
227815445,71808723,636,1223790,507.177,65097100,81883,0.00041443,0.0669091,0.0669065,0.916537
227817649,71808723,15834,11656400,3634.71,586784000,544894,0.000311822,0.0467465,0.0473558,1.34921
227812640,71808723,26,5738820,1455.12,322358000,209945,0.000253557,0.0365833,0.0373705,0.865841
227819691,71808723,16430,1877590,576.507,104249000,91145,0.000307046,0.0485436,0.0497057,1.76598
227815986,71808723,829,490793,532.754,28224400,74515.7,0.0010855,0.151827,0.152771,0.478905
227815349,71808723,602,68038.5,54.5532,3397390,7778.81,0.000801798,0.11433,0.113173,0.723356
227821096,71808723,16910,69938,29.0764,3091370,3874.05,0.000415746,0.0553927,0.0553927,0.105412
227820053,71808723,16567,101260,113.468,6079740,15856.4,0.00112056,0.156591,0.155787,0.55989
227820825,71808723,16762,859002,1731.3,49438700,286330,0.00201548,0.333328,0.319784,1.15836
227816782,71808723,1128,1603280,938.864,97744000,150406,0.000585589,0.0938114,0.10415,1.00351
227816816,71808723,10677,4842040,7885.46,263762000,1355690,0.00162854,0.279982,0.259279,1.95663
227817068,71808723,15615,814085,158.623,33814900,22882.9,0.000194848,0.0281087,0.0282804,0.542353
227813057,71808723,210,138104,116.692,4936370,14977.5,0.000844958,0.108451,0.108673,0.254864
227814775,71808723,507,40990600,29755.3,1707100000,5054880,0.000725904,0.123318,0.120368,2.41862
227815386,71808723,616,532023,302.259,33372000,41996,0.000568132,0.0789365,0.0793717,0.570529
227816723,71808723,1104,314023,581.959,15874500,107132,0.00185324,0.34116,0.340825,1.35562
227816209,71808723,922,69366.4,38.1386,4193860,5934.78,0.000549815,0.085557,0.085557,0.273477
227816377,71808723,1007,10467500,5835.12,587266000,1002520,0.000557451,0.0957742,0.100921,1.42041
227816177,71808723,907,520791,815.359,29159200,151829,0.00156562,0.291535,0.289842,1.11096
227816994,71808723,15585,244780,28.8163,9714890,4260.99,0.000117723,0.0174074,0.0174074,0.335004
227817974,71808723,15910,2128870,1423.03,93902100,241006,0.000668442,0.113208,0.110299,2.1926
227822751,71808723,17427,1653890,929.049,75948800,127054,0.000561737,0.0768215,0.0821915,0.860465
227815586,71808723,679,2307950,116.581,102481000,16029.4,5.05127e-05,0.00694529,0.00694529,1.1787
227817468,71808723,15753,2342910,243.369,105984000,40508.3,0.000103875,0.0172897,0.0172897,1.14153
227818421,71808723,16016,60379800,36130.2,2910840000,6325410,0.000598383,0.10476,0.105407,2.48704
227818893,71808723,16182,103081,45.675,5518630,6471.34,0.000443098,0.0627792,0.0631796,0.785286
227813061,71808723,211,3671740,1499.32,172140000,235051,0.000408341,0.0640161,0.0640161,0.965449
227817260,71808723,15678,453415,149.006,16851800,21811.7,0.000328632,0.0481055,0.0481974,0.532855
227818342,71808723,15987,2277810,654.244,98280800,100548,0.000287225,0.0441424,0.0433189,1.57033
227822999,71808723,17536,732125,941.804,23626100,145302,0.0012864,0.198466,0.198519,0.482211
227817399,71808723,15719,69938,10.536,3075930,1405.45,0.000150648,0.0200957,0.0200957,0.021764
227821361,71808723,16971,656009,399.929,35583400,55086.7,0.00060964,0.0839724,0.0849547,1.01984
227818821,71808723,16138,761814,405.114,36359800,61015.9,0.000531775,0.0800929,0.0814429,0.745231
227822063,71808723,17202,34969,29.8516,1540170,4694.05,0.00085366,0.134235,0,0
227816292,71808723,961,19420000,6142.53,819267000,997630,0.000316299,0.0513712,0.0508718,3.00051
227821402,71808723,16991,2477380,335.059,119312000,47101.7,0.000135247,0.0190127,0.0189939,0.903267
227813406,71808723,296,2657640,872.161,128109000,130805,0.000328171,0.0492183,0.0492183,0.607142
227818482,71808723,16039,4833530,5525.01,260375000,987256,0.00114306,0.204252,0.194062,1.73028
227821692,71808723,17094,34185.4,54.5224,725553,7485.59,0.0015949,0.21897,0,0
227814742,71808723,501,115166,111.137,5330670,17532.3,0.00096502,0.152235,0.150587,0.280132
227815496,71808723,652,34969,7.54565,1632410,1106.15,0.000215781,0.0316323,0,0
227812949,71808723,171,2832490,1449.69,124294000,228124,0.000511806,0.0805383,0.0805383,1.17717
227822639,71808723,17375,1538220,1101.02,72750100,148730,0.000715771,0.0966894,0.0997889,0.649165
227812605,71808723,8,927148000,812741,45939800000,132257000,0.000876603,0.142649,0.14323,2.4158
227817044,71808723,15605,488928,74.6283,21722100,10873.4,0.000152636,0.0222393,0.0222329,0.49679
227813026,71808723,200,623870,403.735,23174900,58248.3,0.000647146,0.0933661,0.093136,0.94759
227816858,71808723,10697,730991,610.951,41580200,94476.5,0.000835786,0.129245,0.130655,0.521306
227823216,71808723,17620,487128,28.127,10677100,3907.39,5.77406e-05,0.00802129,0.00800977,0.559548
227813180,71808723,250,1921030,1819.39,85936000,283519,0.000947092,0.147587,0.14793,1.10813
227816638,71808723,1064,7537490,10948.6,422493000,1782610,0.00145255,0.236499,0.22362,1.36964
227816158,71808723,902,286389,16.2748,14988900,2614.81,5.68276e-05,0.0091303,0.0087486,0.863977
227815635,71808723,702,643025,149.893,37050900,20487.5,0.000233106,0.0318611,0.0304835,0.949471
227818755,71808723,16099,91439.5,3.6398,4222530,521.826,3.98055e-05,0.00570679,0.00551395,0.704173
227821483,71808723,17025,8468580,13122.8,377542000,1878800,0.00154959,0.221856,0.247953,1.60021
227823035,71808723,17555,69658,34.0749,3554340,5237.28,0.000489175,0.0751857,0.0751812,0.370722
227815472,71808723,646,139876,20.379,6401940,3529.25,0.000145693,0.0252313,0.0252313,0.742738
227816218,71808723,928,17207200,23715.7,1029050000,4042960,0.00137825,0.234958,0.247548,2.0518
227819705,71808723,16434,1084000,1454.74,56587300,222877,0.00134201,0.205606,0.210598,0.506495
227821476,71808723,17022,34969,6.86034,1470210,839.356,0.000196183,0.0240028,0,0
227823400,71808723,111220848,349363,279.304,21309000,43424.3,0.000799467,0.124296,0.124205,0.564759
227815752,71808723,756,244640,69.5603,10071300,9677.11,0.000284337,0.0395565,0.0395482,0.403201
227822325,71808723,17286,69916.8,3.30954,2190560,445.572,4.73353e-05,0.0063729,0.00637278,0.783308
227823255,71808723,111220650,102660,81.8635,5658610,12689.3,0.000797424,0.123605,0.12407,0.37896
227820405,71808723,16676,1250550,2137.63,73600000,312268,0.00170935,0.249704,0.260292,0.623441
227818812,71808723,16134,4809720,2180.8,252707000,333140,0.000453416,0.069264,0.0674369,0.903856
227818491,71808723,16041,3711640,3371.74,210230000,637013,0.000908424,0.171626,0.179021,1.53673
227819852,71808723,16494,174845,194.794,8486940,30497.8,0.00111409,0.174428,0.174428,0.888866
227822423,71808723,17319,662845,124.732,27034000,16951,0.000188177,0.025573,0.0263692,0.716622
227817287,71808723,15686,2510320,336.194,84541700,46476.6,0.000133924,0.0185142,0.0186932,1.20746
227818643,71808723,16055,511627,111.33,25452400,16710.2,0.0002176,0.032661,0.0325978,0.734689
227821824,71808723,17132,643925,235.109,28586900,33341.2,0.000365119,0.051778,0.0528638,0.848167
227813983,71808723,344,370253,229.269,21435800,37018.2,0.000619222,0.0999809,0.0972665,0.803265
227820952,71808723,16821,1354490,10159.6,81894400,1792260,0.00750067,1.3232,1.34188,0.89432
227820687,71808723,16713,133935,216.939,7330420,35165.2,0.00161974,0.262555,0.260793,0.478631
227821587,71808723,17064,552759,582.806,22966700,86285.8,0.00105436,0.1561,0.15282,0.634135
227815404,71808723,622,64312.8,10.6064,3167280,1942.15,0.000164919,0.0301985,0.0289597,0.749999
227816684,71808723,1088,406289,67.9061,24305000,9977.95,0.000167137,0.0245588,0.0239767,0.488882
227820621,71808723,16701,943374,725.195,43455700,99144.3,0.000768725,0.105096,0.105186,0.731392
227818949,71808723,16224,174845,29.088,7660250,4468.69,0.000166365,0.025558,0.025558,0.809367
227818816,71808723,16136,3026380,1463.38,147929000,222872,0.000483541,0.0736432,0.0727428,0.744837
227816066,71808723,860,460041,493.994,28620700,69600.5,0.0010738,0.151292,0.14979,0.632691
227819978,71808723,16542,174161,10.4641,7836060,1412.93,6.00828e-05,0.00811281,0.00811713,0.313773
227819751,71808723,16450,1157100,994.986,69799300,139988,0.000859899,0.120982,0.121439,0.663728
227822760,71808723,17431,864318,399.871,42564400,55220.7,0.000462643,0.0638894,0.0626481,0.633376
227816333,71808723,981,446532,69.9504,12086500,11358.9,0.000156653,0.0254381,0.0247833,1.65433
227823492,71808723,124372452,34239,29.9856,1824170,4215.52,0.000875774,0.123121,0,0
227812995,71808723,189,874225,421.803,44750300,73458.4,0.000482488,0.0840269,0.0840269,1.19808
227812921,71808723,155,1805820,2260.38,98433700,345143,0.00125172,0.191128,0.196308,0.538913
227813247,71808723,271,246132,763.776,13838500,128228,0.00310311,0.52097,0.497441,0.680409
227820300,71808723,16650,42991600,43141.1,2365030000,6378900,0.00100348,0.148375,0.151165,1.10928
227818712,71808723,16085,542307,274.641,27445800,46457.5,0.000506431,0.0856663,0.0837932,0.857129
227822778,71808723,17441,34969,9.70923,1842310,1532.92,0.000277652,0.0438366,0,0
227822061,71808723,17199,34969,29.8516,1540170,4694.05,0.00085366,0.134235,0,0
227823003,71808723,17538,4492140,1460.71,160384000,208481,0.000325171,0.0464102,0.0456914,1.0811
227812651,71808723,30,34958.8,3.21218,1327650,432.574,9.18847e-05,0.0123738,0,0
227822635,71808723,17372,961477,570.948,54377000,76217.3,0.000593824,0.079271,0.0805201,0.505469
227812804,71808723,66,34140.7,29.046,1873840,4228.29,0.000850773,0.123849,0,0
227816878,71808723,10705,209814,640.449,12578700,99240.9,0.00305246,0.472995,0.472995,0.476972
227814255,71808723,379,244722,55.4986,7444300,7432.28,0.000226782,0.0303703,0.0303735,0.574661
227817542,71808723,15787,3168230,636.841,149142000,103890,0.000201008,0.0327913,0.0326404,1.15998
227815973,71808723,826,6085450,1870.1,281238000,296876,0.000307306,0.0487845,0.0486055,1.97231
227818948,71808723,16219,209814,35.428,9129720,5142.36,0.000168854,0.0245091,0.0245091,0.613713
227817856,71808723,15881,179431,96.9711,8065860,13713.2,0.000540436,0.0764258,0.0753615,0.831677
227821499,71808723,17031,1531630,6959.92,84577900,1003390,0.00454411,0.655112,0.708058,0.884592
227822591,71808723,17353,11670400,8670.06,535993000,1191850,0.000742912,0.102126,0.107938,1.18341
227822743,71808723,17423,209814,256.439,13959700,37149.5,0.00122222,0.177059,0.177059,0.136409
227817230,71808723,15671,138958,24.2576,5816860,3635.38,0.000174567,0.0261616,0.0261578,0.313858
227814643,71808723,480,173606,86.5644,8195270,12044.9,0.000498626,0.0693806,0.0695604,0.432783
227815317,71808723,590,1533070,500.193,80193700,81360,0.000326268,0.0530699,0.0542298,0.838509
227817014,71808723,15593,2237580,290.659,101973000,42045.5,0.000129899,0.0187906,0.0187226,0.60956
227822586,71808723,17347,629341,175.358,23792800,21928.8,0.000278637,0.034844,0.034843,0.38626
227823190,71808723,17594,489185,114.642,11584700,17149.7,0.000234353,0.0350577,0.0350744,0.661427
227812629,71808723,19,209814,47.8135,9291410,7111.42,0.000227885,0.0338939,0.0338939,0.565817
227816849,71808723,10694,1282030,953.174,54143200,144575,0.000743485,0.11277,0.109898,0.881715
227820988,71808723,16843,3212430,4809.9,185157000,765385,0.00149727,0.238257,0.226487,1.43674
227818915,71808723,16196,436275,148.751,22282300,22986.5,0.000340958,0.0526881,0.0539288,0.772297
227819626,71808723,16411,3155940,1497.11,168437000,238545,0.000474378,0.0755859,0.0753651,1.19163
227820372,71808723,16668,26437900,35244.5,1537930000,5226260,0.0013331,0.197681,0.199187,0.903148
227823271,71808723,111220668,69938,18.3407,3825540,2558.04,0.000262243,0.0365758,0.0365758,0.177644
227822036,71808723,17185,992165,494.729,44260300,67847.5,0.000498636,0.0683832,0.0688817,0.469438
227817379,71808723,15712,174749,27.5026,6464930,3614.06,0.000157384,0.0206815,0.020698,0.895992
227818750,71808723,16097,111412,10.6657,5335270,1556.97,9.57315e-05,0.0139748,0.0130264,0.55438
227817342,71808723,15699,473789,176.001,15531900,23283,0.000371475,0.0491421,0.0499573,0.628338
227820979,71808723,16829,44280100,68754.4,2788820000,11727200,0.00155272,0.264842,0.283577,1.76533
227813080,71808723,217,818755,3259.15,48332100,475524,0.00398061,0.580789,0.595155,0.616965
227816129,71808723,889,328364,37.2995,17996000,5119.27,0.000113592,0.0155903,0.0150753,0.635847
227816888,71808723,10711,3417310,4738.24,224273000,864878,0.00138654,0.253087,0.268477,2.32321
227815366,71808723,608,304102,67.7353,15852900,11078.5,0.000222739,0.0364302,0.0357945,0.787703
227818371,71808723,15998,1148760,954.205,56925100,159769,0.00083064,0.139079,0.139408,0.513076
227812662,71808723,35,174845,82.6245,8128200,11409.1,0.000472558,0.0652528,0.0652528,0.408923
227816647,71808723,1070,4394650,917.314,264920000,141634,0.000208734,0.0322287,0.0310854,1.02132
227813874,71808723,325,191139,86.4305,11563500,12356,0.000452187,0.0646442,0.0642376,0.593624
227823269,71808723,111220666,1294470,413.356,57604900,59945.1,0.000319325,0.0463087,0.0462111,0.428696
227814423,71808723,423,1388580,745.774,67997100,112852,0.000537078,0.0812718,0.0757121,0.877293
227820218,71808723,16627,664401,78.6858,32378100,10731.9,0.000118431,0.0161527,0.0161527,0.992059
227820763,71808723,16738,936837,516.231,45763900,71283.5,0.000551036,0.0760895,0.0800304,1.12392
227816959,71808723,15566,628973000,486759,30335300000,82254500,0.000773894,0.130776,0.127072,3.43622
227814577,71808723,467,7933930,2579.56,351573000,375959,0.00032513,0.0473863,0.0474108,0.808606
227821045,71808723,16877,5332480,1734.98,254994000,254632,0.00032536,0.0477513,0.0482958,1.06656
227823341,71808723,111220782,34849.2,30.8424,1597940,4398.25,0.000885026,0.126208,0,0
227812608,71808723,9,1996470,1118.9,120268000,205947,0.000560439,0.103156,0.124993,1.84474
227822602,71808723,17359,68925.7,209.471,3314250,30418.8,0.00303909,0.441327,0.444477,0.894907
227814237,71808723,374,852989,557.359,46192200,79012.1,0.00065342,0.0926297,0.0938493,0.825546
227819233,71808723,16300,34969,23.5851,1823040,3226.17,0.000674456,0.092258,0,0
227816117,71808723,881,982285,1074.99,60281900,152363,0.00109437,0.155111,0.151397,0.639728
227818793,71808723,16121,10643200,7046.64,590599000,1033000,0.000662078,0.0970571,0.0917502,0.997353
227820895,71808723,16791,1165890,328.064,56642200,45464,0.000281385,0.0389952,0.0405837,1.00988
227819238,71808723,16301,174718,201.271,7975960,27848,0.00115197,0.159389,0.15935,0.46658
227812891,71808723,133,279750,56.5431,11154000,7680.56,0.00020212,0.0274551,0.0274552,0.522493
227823486,71808723,124372440,30713.2,26.4937,1099830,3480.4,0.000862614,0.113319,0,0
227821466,71808723,17013,734349,263.621,29736700,35418.7,0.000358986,0.0482315,0.0482315,0.861619
227812917,71808723,151,1218480,1030.2,73682500,170613,0.000845476,0.140021,0.141689,1.07988
227815625,71808723,698,86361700,75733.7,3603040000,13307300,0.000876936,0.154087,0.153839,2.66199
227819536,71808723,16389,174422,168.23,9156090,25300.9,0.000964499,0.145056,0.145117,0.192445
227813073,71808723,215,1613660,2017.36,105744000,281025,0.00125018,0.174153,0.165576,0.990912
227820673,71808723,16708,633466,63.163,34278200,9273.49,9.97101e-05,0.0146393,0.0157167,0.610276
227821015,71808723,16860,153325,259.763,8419840,41497.1,0.0016942,0.270648,0.263546,0.458727
227821035,71808723,16871,239364,739.043,13138600,119208,0.00308752,0.498019,0.363702,1.45705
227816384,71808723,1011,1015740,656.889,56594900,106781,0.000646711,0.105126,0.104527,0.748671
227820645,71808723,16705,2656550,1443.77,145792000,220336,0.000543476,0.0829407,0.0805485,1.35446
227821811,71808723,17129,702033,612.13,33409400,87405.1,0.000871939,0.124503,0.118205,1.10405
227818472,71808723,16036,3728530,3660.62,116264000,653818,0.000981786,0.175355,0.166682,1.95047
227817949,71808723,15905,38676300,21226.4,1608190000,3525700,0.000548823,0.0911591,0.0902748,1.74764
227816862,71808723,10698,542990,195.888,29311100,31653.3,0.000360758,0.0582945,0.0586092,1.0014
227823366,71808723,111220814,34864.9,42.3396,1259190,5588.89,0.00121439,0.160301,0,0
227816953,71808723,15564,913429000,859113,45038400000,141936000,0.000940536,0.155389,0.154411,2.94387
227817276,71808723,15682,101524,80.1766,2769140,11129.7,0.000789731,0.109626,0.112379,0.939012
227820738,71808723,16731,34969,5.91704,1666650,807.846,0.000169208,0.0231018,0,0
227821038,71808723,16873,135850,52.7386,8014800,7891.29,0.000388213,0.0580884,0.0588462,0.522117
227813194,71808723,255,807959,2547.2,41570600,400216,0.00315263,0.495342,0.485466,0.672848
227821308,71808723,16948,2515330,3611.89,132608000,585742,0.00143595,0.232869,0.223068,1.96412
227814142,71808723,362,2720350,1488.78,143640000,231270,0.000547275,0.0850148,0.0849333,0.918746
227815812,71808723,785,384354,155.136,15900500,22518.4,0.000403628,0.0585877,0.0585898,0.312038
227821028,71808723,16867,2082990,2697.83,108566000,430661,0.00129517,0.206751,0.193217,2.02622
227813133,71808723,235,1088880,587.619,37413100,80048.4,0.000539656,0.0735146,0.0676865,1.00841
227820259,71808723,16636,1047850,1545.36,51241200,214189,0.00147479,0.204408,0.202764,1.04346
227823467,71808723,112892265,139865,454.061,6493830,62631.1,0.00324642,0.447797,0.44779,0.181848
227822892,71808723,17490,454089,288.405,26193300,44711.8,0.000635128,0.0984648,0.0984325,0.491037
227812885,71808723,130,1328820,40.9706,58148200,5470.47,3.08322e-05,0.00411678,0.00411678,0.807968
227818833,71808723,16142,2476710,1564.86,121442000,229961,0.000631828,0.0928493,0.0936934,0.952689
227816002,71808723,836,68261.3,2.73571,2540870,435.968,4.0077e-05,0.00638675,0.0064076,0.284344
227817005,71808723,15590,1608400,324.265,63886900,46473.1,0.000201607,0.028894,0.0288967,0.640988
227812925,71808723,157,1907320,223.388,76495800,32272.1,0.000117122,0.0169201,0.0169679,0.722528
227815730,71808723,747,174845,476.616,8120870,90452.8,0.00272593,0.517331,0.517331,0.644117
227815424,71808723,630,958958,205.804,50179900,32361.1,0.000214612,0.0337461,0.0354158,1.12527
227815662,71808723,712,126138,54.0272,6486390,7555.82,0.000428319,0.0599013,0.0557998,0.613267
227821533,71808723,17045,456262,590.378,23451300,79143.5,0.00129395,0.173461,0.188517,0.966182
227816633,71808723,1061,131134,320.652,7640230,44024.2,0.00244523,0.33572,0.332969,0.374416
227817988,71808723,15912,2371700,1081.52,102389000,170644,0.000456012,0.07195,0.0732094,1.25291
227816846,71808723,10693,415172,807.792,15387800,119214,0.00194568,0.287144,0.286209,0.537353
227812621,71808723,15,209814,59.428,10129200,8680.25,0.000283241,0.0413711,0.0413711,1.23091
227816966,71808723,15568,21819700,6198.99,845685000,871805,0.000284101,0.0399549,0.0412398,1.16501
227818664,71808723,16065,2902650,1172.7,123032000,200168,0.00040401,0.0689603,0.0684922,2.37978
227821355,71808723,16968,2066690,1785.89,105719000,254065,0.000864129,0.122933,0.119512,1.12161
227816597,71808723,1049,2515200,2942.76,119087000,481064,0.00116999,0.191263,0.198272,1.44474
227817054,71808723,15609,529719,77.8463,23086700,10493.7,0.000146958,0.0198099,0.020623,0.524465
227815324,71808723,593,1342140,197.16,37099500,29037.2,0.000146899,0.021635,0.0225513,1.2517
227816828,71808723,10683,3944720,3173.22,207357000,468362,0.000804421,0.118731,0.114419,1.04069
227815767,71808723,765,71015.9,235.554,3883420,32487,0.00331692,0.457461,0.458942,0.370183
227823017,71808723,17546,34968.8,17.0596,2167560,2492.42,0.000487851,0.0712754,0,0
227822963,71808723,17520,69935.8,86.884,3105830,13234.1,0.00124234,0.189232,0.189232,0.225979
227821040,71808723,16874,512075,1571.63,26882000,253287,0.00306914,0.494628,0.44745,1.28204
227812826,71808723,79,34969,10.7514,1608700,1493.15,0.000307456,0.0426991,0,0
227812913,71808723,148,166943,21.8376,8923790,2975.31,0.000130809,0.0178223,0.0181384,0.363477
227817920,71808723,15901,764636,227.72,36297100,31056.8,0.000297815,0.0406164,0.0396259,0.586842
227817554,71808723,15793,1804810,318.214,86000300,52906.7,0.000176314,0.0293143,0.0291462,1.32398
227819591,71808723,16403,244783,25.4301,12827300,4697.09,0.000103888,0.0191888,0.0191888,0.802778
227818344,71808723,15988,2816240,695.114,129278000,103230,0.000246823,0.0366551,0.0365742,1.05849
227821730,71808723,17104,695792,3360.02,37855000,476154,0.00482905,0.684334,0.738232,0.862123
227813740,71808723,311,738317,316.705,35041400,55385.2,0.000428956,0.0750154,0.074956,0.796186
227815533,71808723,663,2065180,1143.02,75586900,186303,0.000553473,0.0902112,0.10334,1.35094
227820786,71808723,16748,69938,6.95367,2598050,915.845,9.94263e-05,0.0130951,0.0130951,0.0999337
227813210,71808723,259,192218,61.8667,5021600,10097.5,0.000321857,0.0525317,0.0580749,0.693661
227816100,71808723,870,4330490,1967.8,223665000,285176,0.000454405,0.0658529,0.0640296,0.624471
227818324,71808723,15981,13815000,4443.73,608444000,716384,0.00032166,0.0518556,0.0519475,2.4606
227818980,71808723,16235,1266840,373.915,60515800,59743,0.000295155,0.0471589,0.0475871,0.532387
227820982,71808723,16840,22673900,32782,1395970000,5529480,0.0014458,0.24387,0.258505,1.60948
227822002,71808723,17172,710359,850.558,33798700,122152,0.00119736,0.171958,0.176481,1.12512
227817685,71808723,15850,60925.7,47.3605,2562160,6965.59,0.000777349,0.114329,0.113131,0.131935
227819994,71808723,16547,102384,159.011,5755100,25538.6,0.00155307,0.249438,0.244562,1.1213
227812625,71808723,17,1978920,1435.89,122455000,213333,0.000725592,0.107803,0.109638,0.727199
227817073,71808723,15618,139642,24.7492,6292870,3661.15,0.000177234,0.0262182,0.0262231,0.269671
227813993,71808723,347,524402,68.3784,19991500,9801.9,0.000130393,0.0186916,0.0186917,0.501771
227816873,71808723,10703,8109560,6521.41,448621000,951795,0.000804164,0.117367,0.111685,1.04519
227816106,71808723,874,170820,1127.25,8853760,188094,0.00659905,1.10112,1.0917,0.66811
227817321,71808723,15694,734249,90.7719,31056400,13104.7,0.000123625,0.0178477,0.0178463,0.531041
227818131,71808723,15933,1153330,279.317,60189600,41961.5,0.000242183,0.036383,0.0350478,0.888967
227821848,71808723,17140,521146,134.627,23858700,18666.7,0.000258329,0.0358185,0.0357765,0.387337
227812811,71808723,68,1093420,814.03,41901100,122049,0.000744483,0.111622,0.101816,1.26511
227823412,71808723,111220858,92688.1,43.6235,4063310,5768.47,0.000470648,0.0622353,0.0625006,0.356768
227816792,71808723,1139,207407,54.9492,8930540,7731.08,0.000264934,0.0372749,0.0372371,0.512163
227815620,71808723,695,353061000,263409,16661800000,45008900,0.000746073,0.127482,0.126311,2.34636
227814468,71808723,435,154369,101.349,7288120,14484,0.000656536,0.093827,0.0940311,0.293192
227819282,71808723,16325,6965150,4449.83,341087000,698153,0.000638871,0.100235,0.0996815,1.33255
227819526,71808723,16387,1117750,3262.25,62582800,477656,0.00291859,0.427337,0.427218,0.610161
227819816,71808723,16473,1330720,2000.27,73870800,374839,0.00150314,0.281681,0.260915,1.40779
227819490,71808723,16377,244694,611.243,10075300,85183.6,0.00249799,0.348123,0.348075,0.990111
227822764,71808723,17434,771629,356.247,38501100,49452.2,0.000461682,0.064088,0.0626717,0.672197
227814485,71808723,440,442900,127.443,24059900,20779.5,0.000287747,0.046917,0.0456923,0.723205
227815421,71808723,629,2420340,3992.55,145962000,739322,0.00164958,0.305462,0.27781,1.40269
227822055,71808723,17196,515363,193.206,22211200,27333.6,0.000374893,0.0530375,0.0529996,0.556436
227817561,71808723,15796,1083670,186.205,50465300,26746.3,0.000171828,0.0246813,0.0246793,0.54604
227820879,71808723,16785,209711,19.2314,10185500,2993.73,9.17044e-05,0.0142755,0.0142739,0.568859
227817445,71808723,15734,208153,191.601,7191530,25708.3,0.000920482,0.123507,0.12355,0.492359
227820021,71808723,16559,861513,996.63,49925100,139960,0.00115684,0.162459,0.169896,0.693433
227815508,71808723,655,1860100,663.804,60308600,100104,0.000356865,0.0538166,0.060561,1.29039
227819709,71808723,16435,1196750,1431.45,75493600,212047,0.00119611,0.177186,0.178807,0.45983
227820247,71808723,16633,909193,394.808,43124700,57526.3,0.00043424,0.0632718,0.0632718,0.432153
227823066,71808723,17573,244758,179.78,10888400,25401.5,0.000734522,0.103782,0.103785,0.740797
227814690,71808723,489,104907,69.9262,5725640,11577.6,0.000666554,0.11036,0.11036,0.0827397
227815400,71808723,621,709082,1920.05,39824300,259033,0.0027078,0.365307,0.358855,0.509162
227817671,71808723,15846,3302310,1916.77,147428000,277918,0.000580432,0.0841584,0.0856379,0.568644
