id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227557387,71764849,778,3566840,4276.4,210150000,782097,0.00119893,0.219269,0.219269,0.746126
227559788,71764849,15632,384619,195.52,11936000,27762.3,0.000508346,0.0721813,0.0682786,0.718353
227555951,71764849,452,447442,112.275,23709300,16364.9,0.000250927,0.0365743,0.0367101,1.00133
227558676,71764849,1085,342159,253.982,17383900,41420.4,0.000742293,0.121056,0.119288,0.542975
227566148,71764849,17058,1013010,488.141,52413700,69422.8,0.00048187,0.068531,0.0683715,0.515111
227558724,71764849,1094,594473,599.306,34399800,105150,0.00100813,0.17688,0.17688,0.491562
227554170,71764849,63,49923.2,7.30042,2903810,1177.19,0.000146233,0.02358,0.0233118,0.102534
227556893,71764849,638,874225,356.715,48214300,52833.1,0.000408036,0.0604342,0.0604342,1.1355
227559385,71764849,15569,6820940,1851.16,315912000,261735,0.000271393,0.0383722,0.0385033,1.15509
227564781,71764849,16677,958153,2424.25,56500600,351212,0.00253013,0.366551,0.358796,0.629618
227562149,71764849,16095,139876,93.5972,6838280,15912.9,0.000669144,0.113764,0.113764,0.872385
227565304,71764849,16786,174810,332.948,8756710,51828.4,0.00190463,0.296483,0.296429,0.944581
227556342,71764849,549,42395400,32104.7,2340940000,4961990,0.000757269,0.117041,0.114638,2.81679
227566104,71764849,17045,591111,358.293,30753900,47396.1,0.000606134,0.0801814,0.0800608,0.507519
227560923,71764849,15846,3793900,1346.07,154755000,203263,0.000354798,0.0535762,0.0536575,1.10039
227565897,71764849,16953,641629,944.519,35441500,138196,0.00147207,0.215383,0.215392,0.627479
227559216,71764849,10734,1830990,1412.85,123026000,205512,0.000771635,0.112241,0.112384,0.439185
227565448,71764849,16840,19432800,29115,1245400000,4901420,0.00149824,0.252224,0.258184,1.75419
227567333,71764849,17400,1539700,458.034,73985800,68480.6,0.000297482,0.0444765,0.0445302,1.15719
227554720,71764849,199,1624700,92.0729,63541700,12382.8,5.66709e-05,0.00762159,0.00718111,1.60532
227555630,71764849,406,780835,207.084,41455000,31065.7,0.000265208,0.0397853,0.0389579,1.13047
227559776,71764849,15630,440549,61.5036,18424200,9342.58,0.000139607,0.0212067,0.02078,0.289782
227567401,71764849,17427,2018520,1579.19,116042000,219153,0.00078235,0.108571,0.108611,1.29135
227563808,71764849,16428,1045560,647.071,56886200,101883,0.000618875,0.0974436,0.0880308,1.72434
227566893,71764849,17279,30449.2,0.508168,1574680,72.436,1.66891e-05,0.00237891,0,0
227554834,71764849,220,10818800,2493.97,482704000,374252,0.000230522,0.0345928,0.0369473,1.94734
227557572,71764849,806,69938,0.143483,4241230,21.7687,2.05157e-06,0.000311258,0.000311258,0.683192
227559518,71764849,15590,982456,112.98,52640700,16789.7,0.000114997,0.0170895,0.0171943,1.31335
227555288,71764849,331,1344240,95.2911,64264100,14585.7,7.08886e-05,0.0108506,0.0104532,0.561199
227556154,71764849,502,11515900,3664.47,604979000,603488,0.000318208,0.0524046,0.0588099,3.99636
227562151,71764849,16096,69938,75.2244,3273370,12898.7,0.00107559,0.18443,0.18443,0.27334
227555379,71764849,350,55283.9,22.4319,2920630,3273.63,0.000405759,0.0592148,0.0603969,0.230668
227559452,71764849,15582,34683.2,7.5745,1840500,1112.3,0.000218391,0.0320703,0,0
227557539,71764849,796,50131.5,7.00491,2928510,1154.63,0.000139731,0.0230321,0.0224342,0.240041
227565569,71764849,16869,848448,81.6687,52402600,12105.8,9.62565e-05,0.0142682,0.0146156,0.497164
227557137,71764849,694,944163,349.595,40716800,53928.1,0.00037027,0.0571174,0.0571174,1.13149
227557282,71764849,733,2471670,429.173,141386000,65679.1,0.000173637,0.0265728,0.0279285,0.933652
227567773,71764849,111220634,524535,127.07,26852700,16923.4,0.000242253,0.0322636,0.0322636,0.357108
227560081,71764849,15698,112996,14.1367,5130060,2130.66,0.000125107,0.018856,0.0179706,0.425133
227564049,71764849,16480,484426,83.4662,25637000,11911.7,0.000172299,0.0245893,0.0240365,0.791265
227559364,71764849,15566,677458000,663032,33699400000,110628000,0.000978705,0.163299,0.162871,3.39709
227566820,71764849,17259,104073,29.1432,2992580,4710.03,0.000280027,0.0452571,0.0452546,0.233671
227554101,71764849,41,837768,636.283,37704200,100418,0.000759498,0.119864,0.119804,0.809715
227561509,71764849,15956,44606300,35848,2004790000,6206070,0.000803655,0.13913,0.145356,3.62489
227566538,71764849,17178,597635,135.848,29038300,20019.8,0.00022731,0.0334983,0.0382988,1.33857
227567047,71764849,17297,34969,174.889,1691250,23436.9,0.00500124,0.670219,0,0
227558848,71764849,10677,5786200,4286.15,311804000,682921,0.000740755,0.118026,0.117132,1.24708
227566093,71764849,17041,970571,357.228,53991400,47749.3,0.000368059,0.0491971,0.0491631,0.430037
227562176,71764849,16110,2937400,275.141,133583000,43870.3,9.36683e-05,0.0149351,0.0149351,1.56204
227562043,71764849,16054,1573600,567.933,98816500,86428.5,0.000360912,0.0549239,0.0549239,1.26083
227567782,71764849,111220654,524535,873.346,22543000,125262,0.00166499,0.238806,0.238806,1.30836
227555166,71764849,278,9441540,2822.15,406044000,453315,0.000298908,0.0480128,0.0480125,1.50336
227568009,71764849,124372440,33811.6,4.41731,677436,603.965,0.000130645,0.0178627,0,0
227563247,71764849,16329,6382830,5307.03,297360000,818251,0.000831454,0.128196,0.123352,1.38004
227555918,71764849,445,1433090,227.759,76350600,32627.5,0.000158929,0.0227672,0.0227655,0.857322
227556089,71764849,486,3886830,7825.3,202473000,1191200,0.00201329,0.30647,0.305004,0.750385
227557938,71764849,919,707913,317.553,34931000,46790.2,0.000448576,0.066096,0.0668854,0.532663
227562838,71764849,16245,451512,244.328,18635100,34209.7,0.000541132,0.075767,0.0757277,0.548946
227554201,71764849,79,33451.1,3.0388,1893190,454.509,9.0843e-05,0.0135872,0,0
227566833,71764849,17262,93657.7,38.703,3795880,5850.26,0.000413239,0.0624643,0.0647571,0.24168
227562143,71764849,16092,34969,1.83441,1986560,254.736,5.24581e-05,0.00728462,0,0
227565492,71764849,16850,385860,180.487,22871300,24204.5,0.000467753,0.0627287,0.0661945,0.710632
227557952,71764849,926,5944710,1066.78,254180000,159917,0.00017945,0.0269007,0.0269007,1.44171
227566533,71764849,17175,536444,94.8314,28698000,12751.8,0.000176778,0.0237709,0.0241601,0.435426
227567412,71764849,17431,890141,302.705,46156400,41431.3,0.000340064,0.0465447,0.049428,0.661336
227564077,71764849,16492,2505580,630.148,129739000,92339,0.000251497,0.0368533,0.0371803,0.619494
227557745,71764849,869,69938,14.9528,3662670,2699.39,0.0002138,0.038597,0.038597,0.972066
227557944,71764849,920,7749050,3204.28,527778000,467758,0.000413506,0.0603632,0.0603766,1.02195
227555086,71764849,254,16708400,34221.6,922167000,5620170,0.00204817,0.336368,0.337567,0.904526
227558851,71764849,10678,4467300,3510.86,257255000,529788,0.000785902,0.118592,0.117952,0.610669
227555175,71764849,287,27625.5,3.14412,1128760,527.1,0.000113812,0.0190802,0,0
227558820,71764849,1132,8623680,3257.48,401936000,470346,0.000377737,0.0545412,0.0553016,0.929337
227560871,71764849,15831,2087080,1097.95,85583000,151664,0.000526071,0.0726679,0.072758,0.704701
227560907,71764849,15843,5713580,9152.54,317076000,1522310,0.00160189,0.266436,0.265703,1.25331
227553919,71764849,23,1433680,239.458,64130700,37205.7,0.000167023,0.0259511,0.0259507,0.737501
227554240,71764849,91,1314860,5986.45,78971900,849932,0.00455291,0.646403,0.642554,0.807095
227561053,71764849,15870,2098140,726.058,99149700,109962,0.000346048,0.0524092,0.0524092,1.81413
227564558,71764849,16610,139876,152.597,7729910,23412.7,0.00109095,0.167382,0.167382,1.19659
227566504,71764849,17164,989682,1231.49,56935600,176301,0.00124433,0.178139,0.188369,0.983252
227553958,71764849,27,209814,163.385,10946100,23701.4,0.000778712,0.112964,0.112964,0.853693
227556896,71764849,639,1178830,336.697,37936300,46213.4,0.00028562,0.0392029,0.039148,0.605332
227566067,71764849,17031,1810870,3305.39,102522000,472680,0.00182531,0.261024,0.26086,0.9657
227561211,71764849,15912,2104650,436.74,88021700,64134.9,0.000207512,0.030473,0.0289747,1.35471
227562187,71764849,16115,14301600,29755.2,802244000,4812560,0.00208055,0.336506,0.343484,3.18026
227555443,71764849,363,581747,627.433,29098800,108697,0.00107853,0.186845,0.191042,0.779569
227565976,71764849,16996,2611350,4157.33,124710000,648807,0.00159202,0.248456,0.241552,1.31268
227567391,71764849,17423,153234,69.9298,8384990,10092.5,0.00045636,0.0658636,0.0631742,0.440333
227561069,71764849,15873,1258880,561.867,58622500,84836.4,0.000446322,0.0673902,0.0673902,1.62712
227555536,71764849,382,19424800,17430.7,1044660000,2794800,0.000897338,0.143878,0.150676,2.48342
227564761,71764849,16673,248449,107.046,14574400,14999.6,0.000430857,0.0603729,0.0584849,0.688028
227555841,71764849,429,1673620,981.992,95102800,140790,0.000586747,0.0841229,0.0843445,0.793688
227564034,71764849,16475,244782,194.51,12089900,29915.7,0.000794626,0.122214,0.122213,0.812411
227565786,71764849,16900,274388,178.52,16273100,27864,0.000650613,0.10155,0.100828,1.46818
227554124,71764849,50,201890,25.5567,11507900,4009.01,0.000126587,0.0198574,0.0191581,0.931785
227565520,71764849,16857,812542,177.501,44706200,26187.1,0.000218452,0.0322286,0.0324625,0.808291
227562206,71764849,16122,2699440,4004.75,154901000,647103,0.00148355,0.239718,0.255407,2.64792
227564549,71764849,16608,246084,139.337,13845400,19495.8,0.000566219,0.0792242,0.0736295,0.510102
227562935,71764849,16261,1733970,608.052,79900800,86192.2,0.00035067,0.0497079,0.0482601,0.616604
227554386,71764849,126,333818,52.4742,13920900,7794.55,0.000157194,0.0233497,0.022986,0.436029
227566750,71764849,17232,949219,1438.23,53227800,205502,0.00151517,0.216496,0.216463,0.710565
227565811,71764849,16907,411855,186.811,17597900,25967.5,0.000453583,0.06305,0.0633173,0.426002
227567698,71764849,17562,1621470,2041.86,59663500,362949,0.00125926,0.223839,0.223674,1.59064
227567980,71764849,111220856,751276,263.133,39393300,36100.3,0.000350248,0.048052,0.0511769,0.669689
227554413,71764849,131,1503670,978.139,80072700,146006,0.000650502,0.0970999,0.0970999,1.19297
227559667,71764849,15612,22153.3,6.8075,445351,924.603,0.000307291,0.0417367,0,0
227564656,71764849,16634,707060,263.996,34245200,36865.2,0.000373372,0.0521387,0.0546248,0.592336
227558426,71764849,1039,54482.7,34.157,3418370,4765.94,0.000626932,0.0874762,0.0841702,0.443348
227557720,71764849,859,53001.4,22.2891,3102050,3121.4,0.000420539,0.0588927,0.0567429,0.348492
227557857,71764849,899,69938,41.8078,3866810,5474.31,0.000597784,0.0782737,0.0782737,0.470199
227567646,71764849,17519,261021,679.258,14014300,118993,0.00260231,0.455874,0.47321,1.05993
227555145,71764849,266,191837,29.3853,8526740,4431.89,0.000153178,0.0231024,0.0218613,0.482717
227562052,71764849,16055,839256,595.482,49339200,90238.7,0.000709536,0.107522,0.107522,0.927157
227563117,71764849,16313,13677800,11473.3,654308000,1737410,0.000838825,0.127024,0.12273,1.34375
227565942,71764849,16982,524535,513.486,21258900,74768.9,0.000978936,0.142543,0.142543,0.517942
227567996,71764849,111220898,30947.5,14.266,2118580,1996.54,0.000460975,0.0645138,0,0
227557146,71764849,695,393320000,444036,19380000000,75557800,0.00112894,0.192103,0.194254,3.4534
227561570,71764849,15983,5083660,2282.38,278032000,342590,0.000448964,0.0673904,0.0676092,1.54007
227567388,71764849,17422,750051,635.564,43015400,90419.7,0.000847361,0.120551,0.112139,0.703449
227554692,71764849,194,7343410,2879.34,299469000,411322,0.000392099,0.0560124,0.052051,0.722205
227567677,71764849,17543,135845,291.793,7168160,40384.9,0.00214798,0.297286,0.290581,1.13906
227558277,71764849,1011,2238020,594.954,141559000,88925.7,0.00026584,0.0397342,0.0397342,1.35905
227553530,71764849,2,384659,294.422,20594800,50630.7,0.000765411,0.131625,0.131625,2.34211
227567099,71764849,17311,2187240,714.575,108701000,104755,0.000326702,0.0478937,0.0512741,1.28197
227554826,71764849,218,1818690,723.118,108901000,100605,0.000397603,0.055317,0.0550888,0.63469
227564970,71764849,16715,34969,40.8534,1811740,6155.52,0.00116827,0.176028,0,0
227554255,71764849,94,479306,49.746,26885400,7370.99,0.000103788,0.0153785,0.0153836,1.1396
227567264,71764849,17376,34683.2,8.57958,1675000,1179.73,0.00024737,0.0340146,0,0
227563008,71764849,16274,102063,24.0866,5049530,3341.33,0.000235997,0.0327379,0.0329248,1.32174
227565878,71764849,16937,25114.2,62.6876,1597700,9336.08,0.0024961,0.371745,0,0
227565940,71764849,16981,524535,513.486,21258900,74768.9,0.000978936,0.142543,0.142543,0.517942
227562986,71764849,16270,947067,447.454,39007900,62394.8,0.000472463,0.0658822,0.0651837,0.412562
227562111,71764849,16078,740135,2412.35,43708600,404168,0.00325934,0.546073,0.58389,1.11495
227567363,71764849,17409,125518,21.5923,6868530,2909.17,0.000172025,0.0231772,0.0231475,0.686865
227554579,71764849,170,1188950,1316.3,66241500,192256,0.00110712,0.161703,0.161703,0.748272
227560830,71764849,15815,829781,50.1353,40221700,7331.79,6.04199e-05,0.00883581,0.0093468,0.973398
227561584,71764849,15995,2238020,891.675,109423000,134404,0.000398422,0.0600552,0.0600552,1.02657
227561968,71764849,16050,553546,13.8132,21301600,2042.43,2.4954e-05,0.00368972,0.00372904,0.74831
227566030,71764849,17012,463136,335.581,18634900,50819.4,0.000724585,0.109729,0.106598,1.0223
227558271,71764849,1010,69938,0.247567,4335240,36.9242,3.53981e-06,0.000527956,0.000527956,0.589463
227565615,71764849,16882,1110720,351.348,57394600,52364.2,0.000316324,0.0471443,0.0452812,0.575734
227555833,71764849,427,314721,3.58463,17852800,528.026,1.13899e-05,0.00167776,0.00167776,0.847072
227562831,71764849,16244,451512,244.328,18635100,34209.7,0.000541132,0.075767,0.0757277,0.548946
227563916,71764849,16449,69938,9.09094,3968670,1333.85,0.000129986,0.019072,0.019072,0.181538
227561626,71764849,16012,14902200,23052.5,875577000,3935940,0.00154691,0.264117,0.267429,1.09007
227562851,71764849,16248,1270110,348.152,58410800,50379.6,0.000274113,0.0396656,0.0386292,0.674395
227556210,71764849,515,444877,59.1128,22747400,8986.35,0.000132875,0.0201996,0.0203922,0.387024
227566160,71764849,17064,696404,244.249,25156200,36563.5,0.000350729,0.0525034,0.0524498,0.387703
227567344,71764849,17404,103269,22.7156,5101320,3088.53,0.000219964,0.0299075,0.0299257,0.578612
227567682,71764849,17550,767106,891.371,41759300,124160,0.00116199,0.161855,0.161505,1.91128
227567817,71764849,111220700,50592.8,62.9825,3228480,9436.25,0.00124489,0.186514,0.21715,1.20327
227566661,71764849,17207,1726220,421.975,57482400,58775.9,0.00024445,0.0340489,0.0332356,0.931348
227558065,71764849,961,25447900,4843.38,1077160000,802893,0.000190325,0.0315505,0.0321676,3.28909
227566210,71764849,17089,102270,25.6454,3667720,3648.22,0.000250762,0.0356725,0.0357845,0.315327
227566804,71764849,17253,2290670,562.993,91614200,86158.5,0.000245777,0.0376129,0.0423068,0.958536
227556372,71764849,562,67121.3,74.6271,3366620,10556.3,0.00111182,0.157272,0.156515,0.250129
227562250,71764849,16138,795075,991.867,39000700,150422,0.00124751,0.189192,0.186622,1.02427
227554303,71764849,105,47562.5,20.3147,2086280,3080.71,0.000427115,0.0647719,0.0691944,0.506862
227563349,71764849,16349,1742120,1020.55,90912500,153189,0.00058581,0.087933,0.0832418,1.31229
227567686,71764849,17555,40030.9,25.5362,2335590,3861.24,0.000637914,0.0964565,0.0962013,0.314007
227567826,71764849,111220718,349690,1519.77,15600300,210204,0.00434605,0.601116,0.601116,0.534494
227557606,71764849,826,4227560,2498.61,220953000,368508,0.000591029,0.087168,0.0887928,0.73302
227567095,71764849,17310,979471,70.697,55370900,9677.84,7.21788e-05,0.00988068,0.00997729,0.847067
227556591,71764849,600,69938,5.12293,4173520,696.806,7.32496e-05,0.00996319,0.00996319,0.55109
227555214,71764849,312,139876,3.01468,7838810,454.761,2.15525e-05,0.00325117,0.00325117,1.10168
227560838,71764849,15817,721283,251.948,30681900,38542.3,0.000349305,0.0534358,0.0491363,1.10692
227555409,71764849,358,70670.3,31.4712,4131120,4487.63,0.000445324,0.0635009,0.0632386,0.293002
227558771,71764849,1113,125059,48.1795,6930430,7224.9,0.000385255,0.0577721,0.0669842,1.04174
227554266,71764849,96,1432570,7685.56,74330800,1113820,0.00536487,0.777498,0.777736,0.467149
227563054,71764849,16289,104050,2.67725,6454410,398.333,2.57306e-05,0.0038283,0.0038283,0.40925
227563560,71764849,16403,103351,17.6457,5906550,2399.83,0.000170735,0.0232201,0.0232094,0.698325
227567050,71764849,17298,970733,1253.78,57172600,176895,0.00129158,0.182228,0.17375,0.848082
227564301,71764849,16569,434268,143.57,25024200,20272.9,0.000330601,0.046683,0.0445821,0.807844
227554270,71764849,97,139876,8.65082,5577370,1191.32,6.18464e-05,0.00851695,0.00851695,0.794399
227563457,71764849,16383,1780580,18034.9,111954000,2946670,0.0101287,1.65489,1.58396,1.30872
227567838,71764849,111220730,314721,89.4582,15423300,13108.4,0.000284246,0.0416508,0.0416508,0.556548
227567919,71764849,111220768,138046,20.4544,6781580,2994.06,0.000148171,0.0216889,0.021687,0.255953
227555414,71764849,359,1810630,487.253,86653100,69339.6,0.000269107,0.0382959,0.0334721,1.36217
227554571,71764849,169,772252,173.513,37136700,24036.4,0.000224684,0.0311251,0.031166,1.18744
227556230,71764849,521,67307.9,3.98975,3312890,578.929,5.92762e-05,0.0086012,0.00882838,0.367734
227557531,71764849,786,419628,44.9258,24110800,6574.16,0.000107061,0.0156666,0.0156666,1.25348
227556265,71764849,531,151242,269.937,7846090,43555,0.0017848,0.287982,0.28012,0.863568
227565565,71764849,16868,1053010,150.408,63924500,21606.9,0.000142836,0.0205191,0.0209818,1.21331
227558682,71764849,1086,909149,686.411,50291600,116857,0.000755004,0.128535,0.12853,0.464293
227565055,71764849,16735,1546450,1236.32,78731400,183488,0.000799458,0.118651,0.113987,1.34708
227555209,71764849,311,944163,206.272,46188900,30968.9,0.000218471,0.0328004,0.0328004,0.938933
227556316,71764849,537,521724,188.331,25128600,26551.8,0.000360979,0.0508925,0.0499852,0.961508
227561097,71764849,15880,349690,303.45,17370200,45311.7,0.000867769,0.129577,0.129577,0.963924
227561217,71764849,15913,8804940,2721.13,332364000,426649,0.000309045,0.0484557,0.0501273,1.97117
227565341,71764849,16799,229271,302.412,11009400,43530.9,0.00131902,0.189866,0.187686,0.871225
227566041,71764849,17018,271126,81.5083,9185420,10972.4,0.000300629,0.0404698,0.0413965,0.577414
227566131,71764849,17051,658786,265.746,32721600,36861.7,0.000403387,0.055954,0.0567838,0.447303
227555883,71764849,438,278125,823.381,14125300,136025,0.00296047,0.489079,0.494169,1.56593
227567290,71764849,17388,398553,203.421,13183600,29677.6,0.0005104,0.0744635,0.0869192,0.909486
227555170,71764849,281,906252,552.865,26523800,103896,0.000610056,0.114643,0.114413,0.977284
227566791,71764849,17249,69938,9.27512,3461450,1369.82,0.000132619,0.0195862,0.0195862,0.38079
227565902,71764849,16956,1078160,336.032,57784500,45136.5,0.000311672,0.0418644,0.0418451,0.547985
227561036,71764849,15865,1782630,249.114,82219900,39753,0.000139746,0.0223002,0.0221314,0.897805
227564875,71764849,16696,765015,113.226,48492200,16683.8,0.000148005,0.0218084,0.0210422,0.64878
227567725,71764849,17584,34240.3,7.38086,2027540,1077.2,0.000215561,0.0314599,0,0
227562066,71764849,16060,21032500,6715.96,999871000,1044380,0.000319313,0.0496557,0.0496509,1.50296
227562586,71764849,16224,100634,23.505,5786560,3512.81,0.000233569,0.0349068,0.0349092,0.298632
227555016,71764849,242,6011540,1586.5,307800000,252537,0.000263909,0.0420087,0.0401548,1.05095
227567022,71764849,17286,64704.9,50.6516,1491610,7737.7,0.000782809,0.119584,0.119555,0.287394
227557290,71764849,743,664411,40.3486,34372000,6284.91,6.07283e-05,0.00945938,0.00945938,0.859673
227560125,71764849,15712,121252,8.72276,6073370,1328.07,7.1939e-05,0.010953,0.0100677,0.619151
227565635,71764849,16890,236280,19.2505,15451700,2835.95,8.14732e-05,0.0120025,0.0120562,0.389912
227557932,71764849,918,9301750,851.844,430874000,132361,9.15788e-05,0.0142297,0.0142297,2.3737
227567600,71764849,17488,1810030,2209.67,103149000,318356,0.00122079,0.175885,0.176528,1.16593
227558086,71764849,966,1119000,154.808,48894300,23603.4,0.000138345,0.0210933,0.0210933,0.873169
227567803,71764849,111220686,594473,1150.43,25472900,162523,0.00193521,0.273389,0.273389,0.834817
227564670,71764849,16640,102914,11.5916,4381170,1707.34,0.000112634,0.01659,0.0166461,0.342627
227558622,71764849,1074,513087,44.2357,13047100,6642.84,8.62148e-05,0.0129468,0.0128901,1.28578
227563584,71764849,16406,339052,104.963,19459600,14538.9,0.000309577,0.0428811,0.0426285,0.365609
227564832,71764849,16689,826203,1856.93,52918700,289557,0.00224754,0.350467,0.355152,0.476158
227554648,71764849,186,587752,488.713,35236500,75509.3,0.000831495,0.128471,0.126927,0.904283
227557997,71764849,938,1474570,1299.87,63793900,199527,0.000881524,0.135311,0.156026,0.995583
227565762,71764849,16896,343284,111.526,9783010,15011,0.000324879,0.0437276,0.0449592,0.439899
227557765,71764849,875,139773,27.7854,7828560,3770.16,0.00019879,0.0269735,0.0269729,0.132791
227557883,71764849,905,1256970,226.402,59898800,32858.3,0.000180117,0.0261409,0.0261417,1.39302
227555229,71764849,318,34683.2,2.54638,1320070,363.941,7.34182e-05,0.0104933,0,0
227557076,71764849,684,158906,22.5807,8956220,3588.1,0.000142101,0.02258,0.0226083,0.141297
227565275,71764849,16775,417813,67.3856,24695200,9728.73,0.000161282,0.0232849,0.0214707,0.976254
227556832,71764849,616,680867,158.486,38219100,23893.7,0.000232771,0.0350931,0.0351779,0.838486
227554043,71764849,28,2377890,393.042,126923000,61261.7,0.00016529,0.025763,0.025763,2.18682
227563070,71764849,16293,144605,13.0433,6384620,1822.04,9.01994e-05,0.0126002,0.0119214,0.57295
227554463,71764849,139,1783420,104.604,91576000,16584.4,5.86538e-05,0.0092992,0.0092992,1.28463
227554614,71764849,178,909194,1043.42,44185000,156630,0.00114763,0.172273,0.172273,0.682429
227560982,71764849,15856,41541300,22799.2,2351270000,3842470,0.000548832,0.0924975,0.0924045,1.63752
227562109,71764849,16077,14520500,19759.1,823259000,3371990,0.00136078,0.232223,0.22821,1.61613
227562139,71764849,16091,69938,2.98651,3869240,389.344,4.27023e-05,0.00556698,0.00556698,0.876242
227554152,71764849,59,515133,64.47,31427400,8812.8,0.000125152,0.0171078,0.0171169,0.828704
227554307,71764849,106,171395,32.5975,9225760,4351.15,0.000190189,0.0253866,0.0253006,0.370643
227562480,71764849,16194,734349,256.019,36948800,38553.6,0.000348634,0.0525003,0.0525003,0.827171
227562875,71764849,16252,104050,20.2017,6242600,2924.03,0.000194155,0.0281023,0.0281023,0.893453
227566085,71764849,17039,1328820,315.368,67196800,42613.5,0.000237329,0.0320686,0.0320686,0.396329
227564818,71764849,16686,1464820,895.216,96437200,140309,0.000611143,0.095786,0.095006,0.695525
227567673,71764849,17536,494215,3808.53,15583200,664161,0.00770622,1.34387,1.41813,0.951721
227559588,71764849,15598,83444,89.7384,2727820,12288.9,0.00107543,0.147271,0.145529,0.135678
227554122,71764849,48,6314830,4106.97,346589000,670801,0.000650369,0.106226,0.0989561,0.953977
227565421,71764849,16824,358717,902.05,22756100,129415,0.00251466,0.360771,0.360859,0.602729
227555910,71764849,444,2871910,873.198,176260000,127224,0.000304048,0.0442995,0.0484525,1.7236
227561578,71764849,15989,8021030,1525.21,344862000,229253,0.000190151,0.0285815,0.0285464,1.42325
227567427,71764849,17437,4153510,9603.65,183719000,1529170,0.00231218,0.368164,0.385241,1.17125
227556913,71764849,647,4348700,720.838,142182000,112980,0.000165759,0.0259801,0.025878,0.809435
227561666,71764849,16026,18960200,13732.1,1258260000,2319810,0.000724258,0.122352,0.123298,1.02542
227564242,71764849,16546,104907,115.893,5863290,17735,0.00110472,0.169055,0.169055,0.982971
227560856,71764849,15823,771263,765.985,36669400,118208,0.000993156,0.153265,0.139871,1.36344
227564599,71764849,16618,558917,363.661,29936400,53883,0.000650652,0.0964061,0.0963888,0.807369
227562992,71764849,16271,206699,85.7998,6369700,11458.8,0.000415095,0.0554368,0.055159,0.431739
227565327,71764849,16794,34618.5,31.8787,1857050,4917.47,0.000920857,0.142048,0,0
227565473,71764849,16846,1503280,392.804,88869400,54682.1,0.000261299,0.0363752,0.0367019,0.869451
227567671,71764849,17534,494215,3808.53,15583200,664161,0.00770622,1.34387,1.41813,0.951721
227557351,71764849,769,244566,96.3013,13216900,14998.1,0.000393763,0.0613253,0.0585744,0.698374
227566395,71764849,17132,514620,190.064,22218900,26309.6,0.00036933,0.0511245,0.0568487,0.824237
227558961,71764849,10720,6395230,14482.2,419803000,2598100,0.00226453,0.406257,0.430136,1.92444
227567632,71764849,17507,1100840,1967.83,54323400,332105,0.00178757,0.301683,0.341033,1.69868
227555159,71764849,275,6854410,2741.6,351916000,458886,0.000399976,0.0669476,0.0617544,2.39563
227557084,71764849,685,1216400,124.598,64823100,18664.1,0.000102431,0.0153437,0.0148436,0.701698
227564953,71764849,16711,174845,268.21,9416490,38532.6,0.00153399,0.220381,0.220381,0.459284
227562125,71764849,16084,4217950,3196.95,221290000,532816,0.00075794,0.126321,0.116568,2.01501
227566671,71764849,17213,473251,162.574,19743100,23498.5,0.000343527,0.0496534,0.0504761,0.497454
227557262,71764849,726,13830200,24321.8,769049000,3905330,0.00175861,0.282377,0.2902,3.79258
227567258,71764849,17373,1510330,556.214,73947800,78017.3,0.000368274,0.0516559,0.0549706,0.802909
227558391,71764849,1034,647887,4943.16,33180400,902719,0.00762967,1.39333,1.34577,1.56334
227564521,71764849,16601,278105,361.146,16626500,50370.8,0.0012986,0.181122,0.180632,0.501619
227556850,71764849,622,59500.4,12.398,2767080,1919.8,0.000208368,0.0322653,0.033072,0.237554
227560084,71764849,15699,381164,36.9213,9490990,5200.94,9.68646e-05,0.0136449,0.0126363,0.799043
227562245,71764849,16137,432768,606.021,22937000,98512.9,0.00140034,0.227635,0.23757,1.83544
227554558,71764849,165,1516950,1866.23,66715800,286743,0.00123025,0.189026,0.188286,2.05997
227561116,71764849,15883,104907,17.4929,4666120,2653.42,0.000166747,0.0252931,0.0252931,0.396985
227558641,71764849,1079,1293850,1115.91,73625400,169892,0.000862472,0.131307,0.131307,0.793101
227567678,71764849,17544,104898,277.527,5049580,38388.3,0.0026457,0.36596,0.365936,0.986283
227557594,71764849,820,2854360,6523.39,160065000,1041470,0.00228541,0.364868,0.357552,0.838641
227562157,71764849,16098,104907,72.6748,5092420,12268.7,0.000692754,0.116948,0.116948,0.83126
227567200,71764849,17352,31921200,41128.7,1576240000,6543520,0.00128845,0.20499,0.219022,2.12024
227558178,71764849,1004,226318,27.9231,10771300,4278.08,0.00012338,0.0189029,0.0182244,0.324534
227559758,71764849,15628,515538,169.852,26417100,25033.2,0.000329466,0.0485575,0.0483761,0.557504
227563176,71764849,16326,270752,70.0396,15489300,10128.7,0.000258685,0.0374097,0.0370634,0.883356
227560917,71764849,15845,3862950,1372.57,157391000,206773,0.000355316,0.0535273,0.0536013,1.09857
227565637,71764849,16891,236280,19.2505,15451700,2835.95,8.14732e-05,0.0120025,0.0120562,0.389912
227555486,71764849,370,30251700,30808.1,1585640000,4779670,0.00101839,0.157997,0.164283,1.94966
227557327,71764849,757,100545,201.093,5989920,31199.2,0.00200002,0.310301,0.310324,0.43011
227558101,71764849,972,5068010,38964.9,290372000,7090640,0.0076884,1.3991,1.25375,1.70259
