id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228129224,71836834,414,279752,22128.8,20959800,3555670,0.0791016,12.7101,12.7101,0.158254
228131360,71836834,15733,209814,20598.9,15487200,3388690,0.0981772,16.1509,16.1509,0.129434
228130641,71836834,902,804287,61829.6,61803200,9826440,0.0768751,12.2176,12.2176,0.0982486
228131996,71836834,16177,3566840,203808,231743000,31529400,0.0571395,8.83959,8.83959,0.28738
228131999,71836834,16178,244783,12555.2,15661300,2059940,0.0512913,8.41537,8.41537,0.25868
228132984,71836834,17196,524535,29448.9,29956500,4639390,0.0561428,8.84477,8.84477,0.260375
228131525,71836834,15850,69834.4,3508.51,3826240,535431,0.0502405,7.66716,7.66948,0.288709
228131024,71836834,1106,1571180,69017.1,77615900,10192100,0.0439269,6.48688,6.48423,0.371078
228133163,71836834,17431,1014100,78730.4,59627300,12282000,0.0776357,12.1112,12.1112,0.207746
228132958,71836834,17162,139876,5923.24,9237450,947798,0.0423464,6.77599,6.77599,0.160078
228131623,71836834,15911,4195410,230361,227847000,36798700,0.0549077,8.77118,8.73832,0.533821
228132694,71836834,16793,944163,67290.9,55335100,10528600,0.0712704,11.1512,11.1512,0.339487
228132645,71836834,16729,314721,24050.2,18948100,3726190,0.0764175,11.8397,11.8397,0.210721
228127342,71836834,2,664390,36647.3,41448000,5487080,0.0551593,8.25882,7.71911,0.367258
228128693,71836834,289,4965590,415654,386880000,65204100,0.0837069,13.1312,13.1312,0.244719
228132755,71836834,16876,7833060,585478,483130000,94637100,0.0747445,12.0818,12.0818,0.391807
228127827,71836834,90,209814,11724.2,12239700,1836870,0.0558792,8.75474,8.75474,0.160245
228131912,71836834,16102,12403200,914440,840291000,142631000,0.0737262,11.4995,11.492,0.257062
228132692,71836834,16790,1258880,88026.3,72760300,13771800,0.0699241,10.9397,10.9397,0.325704
228129422,71836834,501,314721,24613.2,22580300,4061400,0.0782065,12.9048,12.9048,0.406956
228132594,71836834,16672,314721,21424.2,19173400,3233500,0.0680737,10.2742,10.2742,0.193772
228133058,71836834,17292,7378460,389140,397233000,60546000,0.05274,8.20577,8.20577,0.364818
228132003,71836834,16180,174845,9455.59,10934400,1450330,0.0540798,8.29492,8.29492,0.0360246
228129837,71836834,609,349690,29778.7,27468600,4813450,0.0851575,13.7649,13.7649,0.0667866
228127414,71836834,12,139876,11230.2,9254920,1849130,0.0802869,13.2198,13.2198,0.195641
228132279,71836834,16388,944163,69354.8,68282100,11635500,0.0734564,12.3236,12.3236,0.26003
228133340,71836834,111220728,559504,33193.7,31501600,5395390,0.059327,9.64317,9.64317,0.36669
228132746,71836834,16867,2342920,154868,148672000,24910200,0.0661004,10.6321,10.6321,0.39567
228131457,71836834,15806,642567,48064.3,44731900,7534370,0.0748004,11.7254,11.7237,0.128233
228128061,71836834,170,2412860,169846,166954000,27895300,0.070392,11.5611,11.5611,0.217844
228133213,71836834,17494,1014080,72971.6,53032400,11114800,0.0719587,10.9605,10.9605,0.291517
228131050,71836834,10677,11959300,179661,733451000,31029100,0.0150227,2.59455,2.59455,0.500133
228131930,71836834,16126,29828600,1729690,2007760000,310041000,0.0579877,10.3941,10.3941,0.447669
228132503,71836834,16563,139876,7889.77,8454740,1233220,0.0564054,8.81654,8.81654,0.463408
228133127,71836834,17381,1328820,77596.2,70239900,12151700,0.0583947,9.14473,9.14473,0.228687
228133394,71836834,111220900,244783,21642.2,15628300,3538850,0.088414,14.4571,14.4571,0.152514
228128049,71836834,162,524535,35756.4,39808200,5930430,0.0681678,11.3061,11.3061,0.365046
228131116,71836834,15581,34969,4381.02,2584510,688471,0.125283,19.688,0,0
228133119,71836834,17371,174845,17543.6,13565000,2899420,0.100338,16.5828,16.5828,0.0416843
228130274,71836834,748,349690,35937.1,22707400,5452540,0.102768,15.5925,15.5925,0.146615
228131114,71836834,15580,489566,44085.9,31298200,6715090,0.0900509,13.7164,13.7164,0.192596
228127997,71836834,132,69692.3,3881.84,3976480,579292,0.0556997,8.31214,8.31215,0.246967
228132745,71836834,16865,2342920,154868,148672000,24910200,0.0661004,10.6321,10.6321,0.39567
228132460,71836834,16494,174845,14992.5,13295300,2433320,0.0857472,13.917,13.917,0.136386
228133188,71836834,17462,3357020,182576,167362000,28469300,0.0543862,8.48053,8.48054,0.311789
228131112,71836834,15578,489566,44085.9,31298200,6715090,0.0900509,13.7164,13.7164,0.192596
228133070,71836834,17307,909194,33054.2,42108300,5043210,0.0363555,5.54691,5.54691,0.458457
228130061,71836834,647,8497330,816478,631832000,130938000,0.0960865,15.4093,15.4093,0.161416
228128466,71836834,228,634512,48843.6,41396600,7738790,0.0769782,12.1964,12.1355,0.389143
228132103,71836834,16250,1643540,121836,120335000,19396100,0.07413,11.8014,11.8014,0.311916
228130478,71836834,819,287795,11602.1,14374000,1745750,0.0403137,6.06593,6.19926,0.324313
228132296,71836834,16396,27555600,1707910,2004610000,271498000,0.0619807,9.85275,9.85275,0.256454
228132766,71836834,16891,314721,25232.2,22143200,4254010,0.0801733,13.5168,13.5168,0.334552
228130204,71836834,691,1573600,123030,105825000,20097300,0.0781834,12.7715,12.7715,0.247491
228130266,71836834,741,839256,59726.3,61335300,9460030,0.0711657,11.2719,11.2719,0.121744
228132970,71836834,17176,664411,41041.3,39580200,6632710,0.061771,9.98285,9.98285,0.228725
228130875,71836834,1034,1494680,89139.4,82279900,14127800,0.0596377,9.45202,9.29364,0.382291
228133326,71836834,111220686,594473,25970.6,39619000,4178110,0.0436867,7.02826,7.02826,0.343447
228129775,71836834,583,4351100,303624,290449000,45375900,0.069781,10.4286,10.4409,0.291995
228131021,71836834,1102,2371420,160389,164483000,24378700,0.0676342,10.2802,10.0105,0.28009
228129358,71836834,463,22555000,1651470,1606470000,301708000,0.0732198,13.3765,13.3765,0.545796
228129567,71836834,525,839256,73253.8,59682000,11913900,0.0872842,14.1958,14.1958,0.177174
228130935,71836834,1069,174845,10467,8515620,1625770,0.0598646,9.29834,9.29834,0.257153
228132237,71836834,16359,734349,46453.1,51473100,7316500,0.0632575,9.96324,9.96324,0.253548
228133171,71836834,17442,34969,1726.73,2343270,269742,0.049379,7.71373,0,0
228132308,71836834,16403,244783,21021.5,18643200,3392810,0.085878,13.8605,13.8605,0.223166
228132852,71836834,17013,734349,51627.5,42658400,8094050,0.0703037,11.0221,11.0221,0.214998
228132845,71836834,17004,2307950,137839,126026000,22052300,0.0597233,9.55492,9.55492,0.427817
228129529,71836834,511,1119010,84443,75067900,13056800,0.0754623,11.6682,11.6682,0.0982634
228133361,71836834,111220792,1398760,79018.8,75060200,12092000,0.056492,8.64482,8.64482,0.292828
228131924,71836834,16119,2692610,302951,201856000,56842000,0.112512,21.1103,21.1103,0.46391
228132844,71836834,17002,34969,3399.49,2949000,571848,0.0972145,16.353,0,0
228132803,71836834,16947,26198800,431040,1576270000,73609500,0.0164526,2.80965,2.80759,0.418363
228132191,71836834,16295,594473,52912.7,42602800,8567120,0.0890077,14.4113,14.4113,0.160125
228131636,71836834,15927,349140,31052,20437100,4734790,0.0889385,13.5613,13.5573,0.160699
228132238,71836834,16360,1888330,119220,125856000,18944700,0.0631355,10.0325,10.0325,0.222782
228128458,71836834,226,4404320,328185,268900000,49674400,0.0745143,11.2786,11.279,0.157846
228128627,71836834,268,594473,48387.9,39423000,7455730,0.0813963,12.5417,12.5417,0.132231
228132614,71836834,16694,11853500,739850,886697000,121218000,0.062416,10.2263,10.2262,0.276609
228132974,71836834,17182,6224390,402487,359312000,64008000,0.0646629,10.2834,10.2835,0.316224
228133360,71836834,111220790,34969,3132.14,2589990,504026,0.0895689,14.4135,0,0
228133175,71836834,17446,419628,30822.8,21959200,4731160,0.0734527,11.2746,11.2746,0.129222
228132749,71836834,16870,244783,21945.3,18275000,3636520,0.0896522,14.8561,14.8561,0.1538
228132629,71836834,16710,489566,19485.6,24232100,2975600,0.0398019,6.07804,6.07804,0.26384
228130272,71836834,747,310602,28669.2,19018200,4378660,0.0923021,14.0973,14.0802,0.124489
228132688,71836834,16785,209814,14558.2,13270700,2320280,0.0693861,11.0588,11.0588,0.285208
228128800,71836834,330,69938,5388.51,4972690,838470,0.0770469,11.9888,11.9888,0.248425
228131043,71836834,1140,1398730,118751,87288300,19170100,0.0848988,13.7053,13.7053,0.188529
228128799,71836834,329,47895700,2191480,3412770000,339465000,0.0457552,7.08759,7.08676,0.343501
228129654,71836834,551,1153980,60268.3,88969300,9353280,0.0522266,8.10526,8.10526,0.303119
228128831,71836834,350,139876,11079.7,9014010,1761080,0.0792109,12.5903,12.5903,0.101296
228129912,71836834,637,20247100,1229160,1450230000,190306000,0.0607083,9.39919,9.39919,0.179526
228132546,71836834,16612,1713480,117259,105117000,18188400,0.0684333,10.6149,10.6149,0.214323
228133125,71836834,17379,1643540,101571,90553400,15742500,0.0618,9.57837,9.57837,0.254496
228131815,71836834,16032,32625500,2243250,2264930000,366378000,0.0687577,11.2298,11.2079,0.324556
228131447,71836834,15796,1044650,85324.3,69798000,13322700,0.0816776,12.7533,12.7948,0.138558
228131610,71836834,15898,2762550,167520,194165000,26275200,0.0606395,9.51123,9.51123,0.35085
228130858,71836834,1023,3322060,221756,269362000,35056200,0.0667526,10.5526,10.5526,0.355544
228129823,71836834,602,139876,6154.48,8943040,925296,0.0439995,6.61512,6.61512,0.158762
228132913,71836834,17100,594473,25970.6,39619000,4178110,0.0436867,7.02826,7.02826,0.343447
228131892,71836834,16081,594473,46073.5,45862700,7282100,0.0775031,12.2497,12.2497,0.177798
228132895,71836834,17079,2307950,151994,142281000,24273200,0.0658566,10.5172,10.5172,0.304834
228133116,71836834,17368,2902430,187492,167821000,29184400,0.0645985,10.0552,10.0552,0.335616
228132804,71836834,16948,3000740,52823.5,181147000,9049090,0.0176035,3.01561,2.97639,0.452068
228131501,71836834,15834,13235500,681501,784933000,103221000,0.0514904,7.79881,7.8263,0.283671
228132806,71836834,16950,699380,24429.8,37023600,3978650,0.0349306,5.68882,5.68882,0.613507
228133261,71836834,17558,244777,17609.3,13208200,2750130,0.0719405,11.2353,11.2352,0.182199
228131948,71836834,16146,384659,15375.2,25345700,2856780,0.0399711,7.42679,7.42679,0.774476
228132657,71836834,16741,349690,26594.2,20796100,4267990,0.0760509,12.2051,12.2051,0.344647
228130173,71836834,676,524535,45729,39776800,7369680,0.0871802,14.0499,14.0499,0.223347
228130766,71836834,965,1181560,76426.4,82052500,12972100,0.0646826,10.9788,10.9548,0.302812
228131030,71836834,1114,909194,65466.8,69477000,10300300,0.0720053,11.3291,11.3291,0.211336
228132841,71836834,16999,69938,5525.2,5576150,933106,0.0790014,13.3419,13.3419,0.0123036
228132881,71836834,17058,1258880,101581,82825200,16708600,0.0806911,13.2725,13.2725,0.378739
228131275,71836834,15632,419628,30292.1,26585300,4595720,0.072188,10.9519,10.9519,0.350927
228133145,71836834,17406,594473,26034.6,28503800,3983020,0.0437944,6.70009,6.70009,0.380913
228133385,71836834,111220872,209814,13890.8,12301300,2188080,0.0662053,10.4286,10.4286,0.224883
228133291,71836834,17603,34969,730.411,1197170,106912,0.0208874,3.05734,0,0
228129398,71836834,483,1153980,93779.2,91439800,15752900,0.0812661,13.6509,13.6509,0.272426
228132626,71836834,16707,769318,47819,44976500,7245100,0.0621577,9.41756,9.41757,0.300742
228127499,71836834,33,4441060,311152,319302000,48317000,0.0700624,10.8796,10.8796,0.193729
228133210,71836834,17490,454597,32122.2,27773100,5137790,0.0706608,11.3019,11.3019,0.397173
228128105,71836834,192,1188870,84176,82951100,13133700,0.0708034,11.0473,11.0473,0.178578
228128702,71836834,291,19034600,1313870,1189090000,204198000,0.0690254,10.7277,10.7539,0.297238
228132352,71836834,16422,1049070,71755.5,71177700,11284800,0.0683992,10.7569,10.7569,0.25077
228130952,71836834,1079,2482800,142764,160060000,22839300,0.0575013,9.199,9.199,0.298786
228131441,71836834,15792,1881780,118816,111979000,17896400,0.06314,9.51038,9.51604,0.223742
228131632,71836834,15923,2790830,136589,116763000,21186200,0.0489419,7.59134,7.57954,0.746526
228129598,71836834,533,5140440,323406,320004000,52655100,0.062914,10.2433,10.2433,0.44512
228131445,71836834,15795,1044650,85324.3,69798000,13322700,0.0816776,12.7533,12.7948,0.138558
228131929,71836834,16124,29828600,1729690,2007760000,310041000,0.0579877,10.3941,10.3941,0.447669
228129120,71836834,391,9476600,348049,601666000,62391900,0.0367272,6.58379,6.58379,0.47141
228132253,71836834,16375,48781800,3156100,3462920000,503650000,0.0646984,10.3246,10.3246,0.27506
228132202,71836834,16313,15036700,782657,944886000,122101000,0.0520499,8.1202,8.1202,0.372379
228132441,71836834,16467,2447830,154971,172371000,24196200,0.0633097,9.88477,9.88477,0.211527
228128027,71836834,147,314721,24168.1,22927300,4070860,0.0767922,12.9348,12.9348,0.414562
228132761,71836834,16883,1328820,99812.9,84744300,16039900,0.0751139,12.0708,12.0708,0.367155
228133123,71836834,17376,34969,1947.37,2718370,303855,0.0556886,8.68926,0,0
228131449,71836834,15797,2035970,139956,141448000,21767300,0.0687418,10.6913,10.7097,0.179377
228133240,71836834,17528,489566,24229.9,23060500,3682720,0.0494927,7.52241,7.52241,0.391772
228128131,71836834,201,13460700,606760,970192000,96161800,0.0450764,7.14388,7.14345,0.332816
228130615,71836834,882,1763610,62369.2,92694200,9213600,0.0353645,5.22428,5.23472,0.306796
228131925,71836834,16120,2692610,302951,201856000,56842000,0.112512,21.1103,21.1103,0.46391
228130835,71836834,1006,2307950,112358,176086000,18333200,0.0486831,7.94347,7.94347,0.343964
228130762,71836834,962,11685700,786333,712048000,124782000,0.0672902,10.6782,10.3016,0.501578
228131045,71836834,1142,1783420,150033,117301000,23297200,0.0841266,13.0632,13.0632,0.179175
228131022,71836834,1104,594473,36432.8,37735600,5681890,0.0612859,9.55786,9.55786,0.227787
228132896,71836834,17081,2307950,151994,142281000,24273200,0.0658566,10.5172,10.5172,0.304834
228129420,71836834,498,1783420,102320,106653000,15533600,0.0573731,8.71,8.71,0.231871
228131338,71836834,15708,104907,10645.4,8163490,1773990,0.101475,16.9101,16.9101,0.0658811
228132110,71836834,16253,1153980,94157.4,89191800,15116800,0.0815938,13.0997,13.0997,0.250434
228131915,71836834,16108,2297860,122133,126546000,18999600,0.0531505,8.26838,8.24253,0.486242
228131082,71836834,10726,419628,7254.95,27613400,1206220,0.017289,2.8745,2.8745,0.14186
228133122,71836834,17375,1748450,107383,96987300,16623500,0.0614164,9.50756,9.50756,0.250272
228130644,71836834,903,1398760,61843.5,87457900,9788300,0.0442131,6.99784,6.99784,0.33346
228129784,71836834,588,3532660,195334,227901000,30918000,0.0552936,8.75205,8.76983,0.200557
228132668,71836834,16758,34969,3345.94,2573810,538987,0.095683,15.4133,0,0
228128403,71836834,220,8218590,667143,546231000,104815000,0.0811748,12.7534,12.7336,0.327239
228131058,71836834,10689,11849500,133612,478231000,22425300,0.0112757,1.8925,1.88114,0.888772
228128618,71836834,266,594473,39767.8,42611000,6188940,0.0668959,10.4108,10.4108,0.1592
228131392,71836834,15755,2270380,190572,150220000,29921100,0.0839382,13.1789,13.1758,0.19899
228132643,71836834,16726,5979700,429057,345367000,67187200,0.0717522,11.2359,11.2359,0.3064
228132457,71836834,16489,4336160,303598,285473000,48125300,0.0700155,11.0986,11.0986,0.231242
228131923,71836834,16117,14756900,1451290,1069490000,273389000,0.0983463,18.5262,18.5262,0.507218
228132525,71836834,16589,279752,15201,16525700,2593890,0.0543375,9.27212,9.27212,0.503595
228133092,71836834,17337,244783,14023,12424400,2195990,0.0572874,8.97119,8.97119,0.160695
228132966,71836834,17170,874225,48459.4,48561600,7774440,0.0554313,8.89295,8.89295,0.359028
228133065,71836834,17301,664411,29981.2,36380000,4697920,0.0451246,7.0708,7.0708,0.430495
228132664,71836834,16752,3007330,186260,195281000,29362400,0.0619352,9.76358,9.76358,0.328954
228132375,71836834,16435,1433730,91854.3,102724000,15243100,0.0640667,10.6318,10.6318,0.240021
228130870,71836834,1031,1748450,50089.1,98705000,7657590,0.0286477,4.37964,4.37964,0.363269
228131517,71836834,15846,3527490,202785,205940000,31232100,0.057487,8.85392,8.85009,0.223562
228132795,71836834,16932,839256,44983.6,50120100,7201340,0.0535994,8.58063,8.58063,0.242891
228132422,71836834,16446,629442,36950.8,43843900,5704860,0.0587041,9.06336,9.06336,0.152912
228132613,71836834,16692,11853500,739850,886697000,121218000,0.062416,10.2263,10.2262,0.276609
228130540,71836834,847,3601810,270573,285456000,42481200,0.0751214,11.7944,11.7944,0.196198
228127440,71836834,19,224418,9821.55,12313400,1553560,0.0437645,6.9226,7.1063,0.215523
228127893,71836834,106,314721,16028.8,17277200,2526880,0.0509302,8.02894,8.02894,0.259447
228130152,71836834,668,1153980,86720.1,89414200,13928000,0.0751489,12.0695,12.0695,0.191743
228129893,71836834,631,10945100,984627,801786000,156956000,0.0899606,14.3403,14.3403,0.214776
228132586,71836834,16663,104907,9428.31,7364030,1478340,0.089873,14.0919,14.0919,0.0643296
228132564,71836834,16634,874225,57282.4,54709200,9113680,0.0655236,10.4249,10.4249,0.248676
228132222,71836834,16338,874225,46755.9,58831900,7157370,0.0534826,8.1871,8.1871,0.151291
228132321,71836834,16408,34969,1386.75,2894050,221772,0.0396566,6.34196,0,0
228133216,71836834,17498,104907,8537.36,6738340,1384070,0.0813803,13.1933,13.1933,0.421508
228128811,71836834,339,40207600,2276290,2803800000,364968000,0.0566134,9.0771,9.07696,0.320919
228131268,71836834,15628,839236,78809.4,56410400,12322000,0.0939061,14.6824,14.6823,0.189996
228127823,71836834,88,3461930,294219,236133000,45632600,0.0849868,13.1813,13.1813,0.160919
228132744,71836834,16864,2342920,154868,148672000,24910200,0.0661004,10.6321,10.6321,0.39567
228132678,71836834,16771,1153980,76691.1,74504500,12110300,0.0664581,10.4944,10.4944,0.310359
228132306,71836834,16402,1049070,69105.9,82002900,11002900,0.0658735,10.4882,10.4882,0.221527
228132300,71836834,16399,4965600,347717,375636000,56324300,0.0700252,11.3429,11.3429,0.279404
228127573,71836834,51,8042870,554771,608886000,88707400,0.0689768,11.0293,11.0293,0.266055
228133283,71836834,17590,279709,8503.67,10715200,1246200,0.0304019,4.45534,4.45551,0.244301
228127517,71836834,38,1119010,68281.1,70471200,10575600,0.0610193,9.4509,9.4509,0.3171
228132036,71836834,16200,190416,12497.3,12218200,2030440,0.0656315,10.6632,10.7698,0.199074
228129156,71836834,394,8966520,611036,632492000,99189700,0.0681464,11.0622,11.0085,0.35703
228128744,71836834,314,1049070,66936.6,65382000,9752660,0.0638057,9.29648,9.29648,0.202724
228131092,71836834,182305697,3351880,203916,235529000,32883300,0.0608363,9.81039,9.80787,0.280736
228131416,71836834,15776,4858130,268725,292386000,40749900,0.0553145,8.38798,8.39169,0.327148
228132683,71836834,16777,629442,36513.6,39193900,5713210,0.0580095,9.07662,9.07662,0.214803
228129258,71836834,427,4683690,326758,320706000,51644100,0.069765,11.0264,11.0255,0.322502
228129869,71836834,622,174845,7796.27,10709100,1210580,0.0445896,6.92373,6.92373,0.323822
228132172,71836834,16287,909194,83636.8,69105600,13930600,0.09199,15.3219,15.3219,0.167493
228132491,71836834,16545,1223920,81023.8,79555900,12427600,0.0662005,10.1539,10.1539,0.166434
228130942,71836834,1073,115306000,1896510,7016190000,319917000,0.0164476,2.7745,2.77086,0.499252
228133018,71836834,17241,909194,46911,47594700,7314650,0.0515963,8.0452,8.0452,0.21904
228131828,71836834,16041,4266220,275593,288649000,43575300,0.0645989,10.214,10.214,0.25622
228128039,71836834,155,4441060,201615,302556000,32517700,0.045398,7.32206,7.32206,0.331341
228127581,71836834,52,5664920,494718,384106000,77405600,0.0873302,13.664,13.664,0.156218
228131053,71836834,10681,6923250,120723,458887000,19928600,0.0174373,2.8785,2.87845,0.25181
228132859,71836834,17028,629442,15519.5,39640300,2600530,0.024656,4.13149,4.13149,0.536624
228132545,71836834,16611,139876,7498,7567280,1099220,0.0536046,7.85855,7.85855,0.379444
228133071,71836834,17308,279752,17132.6,15011400,2585640,0.061242,9.24261,9.24261,0.170737
228128657,71836834,278,19093100,1157160,1307650000,179980000,0.0606062,9.42644,9.42644,0.342081
228132866,71836834,17038,2517770,141127,145585000,22766300,0.0560524,9.04226,9.04226,0.468102
228130917,71836834,1059,206770,19415,14233800,3002830,0.0938969,14.5226,14.5582,0.0914774
228133053,71836834,17286,69938,4275.86,3873480,673793,0.0611378,9.63414,9.63414,0.313974
228132148,71836834,16272,734349,50951.8,49976300,8076830,0.0693836,10.9986,10.9986,0.2626
228132369,71836834,16432,2168080,121630,155730000,18908900,0.0561006,8.72152,8.72152,0.129646
228132610,71836834,16689,979132,62914.8,70890600,9757770,0.0642556,9.96573,9.96573,0.179533
228128544,71836834,248,979130,102584,76966100,16816000,0.104771,17.1744,17.1744,0.12783
228132673,71836834,16766,209814,14510.2,16391600,2306610,0.0691572,10.9936,10.9936,0.244442
228132680,71836834,16774,524535,40177.5,35310700,6397050,0.0765964,12.1957,12.1957,0.30621
228132580,71836834,16656,209814,16282.6,14584000,2491190,0.077605,11.8733,11.8733,0.0905222
228131311,71836834,15676,314721,20148.3,23082200,3180040,0.0640197,10.1043,10.1043,0.165605
228128824,71836834,345,11818900,717648,809837000,112865000,0.0607205,9.54953,9.59974,0.413091
228132529,71836834,16594,104907,7982.5,7157070,1259040,0.0760912,12.0015,12.0015,0.0726799
228128654,71836834,276,20805500,1022870,1043960000,168610000,0.0491636,8.10411,8.07832,0.528526
228129621,71836834,541,16958400,1145940,1171800000,180070000,0.0675734,10.6183,10.6118,0.40072
228132066,71836834,16226,419628,25345.8,33217900,3964020,0.0604007,9.4465,9.4465,0.151466
228132743,71836834,16863,839256,39449.8,51578100,6175280,0.0470057,7.35804,7.35804,0.365251
228132800,71836834,16937,34969,1275.11,1810920,202687,0.036464,5.79619,0,0
228131583,71836834,15893,2762550,167520,194165000,26275200,0.0606395,9.51123,9.51123,0.35085
228131626,71836834,15914,2931550,75741.6,112599000,11841700,0.0258368,4.0394,4.00138,0.842683
228132729,71836834,16848,839256,61841.2,59672600,10010100,0.0736857,11.9274,11.9274,0.276227
228133164,71836834,17433,1014100,78730.4,59627300,12282000,0.0776357,12.1112,12.1112,0.207746
228130881,71836834,1038,10245900,483301,704710000,72329300,0.0471701,7.05933,7.05933,0.297113
228131622,71836834,15910,555364,42517.2,36235000,6839060,0.0765575,12.3146,12.2354,0.367482
228131946,71836834,16143,2797520,222809,202038000,40727300,0.0796451,14.5584,14.5584,0.41896
228132464,71836834,16499,489566,35313.6,30370500,5591590,0.0721325,11.4215,11.4215,0.150352
228132924,71836834,17113,944163,58427.3,58342500,9527450,0.0618826,10.0909,10.0909,0.307512
228132816,71836834,16964,174845,8834.06,13322600,1460490,0.0505251,8.35303,8.35303,0.345496
228131811,71836834,16029,1503670,46602.6,83633100,7353480,0.0309926,4.89036,4.89036,0.390525
228132005,71836834,16182,104907,5677.16,6407410,895686,0.0541161,8.53791,8.53791,0.251611
228133016,71836834,17238,664411,23694,30544900,3610990,0.0356617,5.43487,5.43487,0.262903
228131641,71836834,15934,1223920,63465.4,78417900,9461890,0.0518544,7.73084,7.73084,0.177012
228133072,71836834,17309,34969,3132.14,2589990,504026,0.0895689,14.4135,0,0
228133400,71836834,111220932,34969,1978.46,1786020,308693,0.0565774,8.82763,0,0
228129786,71836834,589,6737590,555994,408427000,87187900,0.0825211,12.9405,12.8284,0.278196
228129905,71836834,636,2203050,139686,169975000,22514700,0.0634059,10.2198,10.2198,0.2064
228130585,71836834,869,209814,14918.3,15059300,2372100,0.0711027,11.3057,11.3057,0.112098
228133073,71836834,17310,1119010,61886.2,60048800,9506390,0.0553045,8.49538,8.49538,0.31987
228129851,71836834,614,1958260,122184,126747000,18792800,0.0623943,9.59667,9.59667,0.300117
228130599,71836834,874,349690,14774.5,17477300,2204360,0.0422504,6.30376,6.30376,0.19087
228132758,71836834,16880,559504,36392.2,35244700,6040170,0.0650437,10.7956,10.7956,0.641479
228131367,71836834,15753,2270380,190572,150220000,29921100,0.0839382,13.1789,13.1758,0.19899
228132968,71836834,17173,314721,15265.7,17060000,2379050,0.0485057,7.55922,7.55922,0.26494
228131361,71836834,15734,209814,20598.9,15487200,3388690,0.0981772,16.1509,16.1509,0.129434
228131048,71836834,10674,13428100,256296,905582000,44004500,0.0190866,3.27704,3.27704,0.404891
228132797,71836834,16934,489566,15710.8,27252100,2574610,0.0320914,5.25897,5.25897,0.425074
228132076,71836834,16230,244783,14198.4,14256100,2207220,0.0580038,9.01704,9.01704,0.165961
228132732,71836834,16851,454597,20859.9,30768100,3463960,0.0458866,7.61984,7.61984,0.279749
228130528,71836834,843,4895660,280244,314009000,43744500,0.0572434,8.93537,8.93537,0.373485
228130277,71836834,750,349690,8239.73,12965700,1321210,0.023563,3.77825,3.77825,0.583055
228132463,71836834,16497,1223920,91299,76872900,14562900,0.0745959,11.8986,11.8986,0.186693
228133172,71836834,17443,1468700,104009,76549800,16063300,0.0708174,10.9371,10.9371,0.221776
228128767,71836834,322,132868000,7136090,9456480000,1114350000,0.0537081,8.3869,8.40865,0.367881
228130883,71836834,1039,139876,10188,8693140,1628160,0.0728359,11.64,11.64,0.0931415
228129345,71836834,458,5831100,255849,289485000,40588500,0.0438767,6.9607,6.92559,0.539877
228131496,71836834,15831,2132870,157642,120781000,24081200,0.073911,11.2905,11.2905,0.185257
228128676,71836834,284,16128300,1185830,993148000,192516000,0.0735247,11.9365,11.9437,0.318412
228131342,71836834,15711,69938,6815.38,5270100,1138360,0.0974489,16.2767,16.2767,0.194486
228132017,71836834,16192,1328820,74540.9,85301300,11829600,0.0560955,8.90234,8.90234,0.348761
228132508,71836834,16568,104907,5479.07,6130350,848715,0.0522279,8.09016,8.09016,0.17406
228132993,71836834,17209,3077240,219641,184008000,35090700,0.0713759,11.4033,11.4033,0.23349
228133253,71836834,17546,34969,3292.99,2278730,536221,0.0941687,15.3342,0,0
228133371,71836834,111220824,1398760,101733,84757300,15680200,0.0727305,11.2101,11.2101,0.170395
228133237,71836834,17525,3356690,172689,156922000,26335900,0.0514463,7.84581,7.84567,0.326444
228132718,71836834,16826,314721,10608.9,15915000,1714350,0.033709,5.4472,5.4472,0.298386
228129233,71836834,416,909191,70375.8,61697000,10989300,0.0774049,12.0869,12.0869,0.234506
228131306,71836834,15671,139876,7954.6,10082500,1258880,0.0568689,8.99994,8.99994,0.12923
228131459,71836834,15807,584907,44745.3,40770200,7015490,0.0764999,11.9942,12.0025,0.0941255
228133108,71836834,17358,104907,4848.99,6140980,760677,0.0462218,7.25096,7.25096,0.11992
228130460,71836834,810,1139650,68467.6,67124900,10586700,0.0600779,9.2895,9.53904,0.339247
228130523,71836834,839,524535,49881.2,35068000,8267700,0.0950961,15.762,15.762,0.224148
228131936,71836834,16134,6224480,321149,410734000,57842800,0.0515945,9.29279,9.29279,0.359285
228127771,71836834,63,139876,7998.4,10675700,1240080,0.0571821,8.86559,8.86559,0.0433185
228131031,71836834,1117,20002300,1231370,1178330000,195478000,0.0615614,9.7728,9.7728,0.274184
228130552,71836834,853,3776650,188269,221060000,31880700,0.0498509,8.44153,8.44153,0.499675
228132992,71836834,17207,3077240,219641,184008000,35090700,0.0713759,11.4033,11.4033,0.23349
228132056,71836834,16217,944163,62683.8,64816500,9838020,0.0663909,10.4198,10.4198,0.24393
228132454,71836834,16482,629442,41665.1,40310000,6414970,0.0661937,10.1915,10.1915,0.148191
228132619,71836834,16699,4475060,232793,308383000,38276600,0.05202,8.55332,8.55346,0.326435
228131916,71836834,16109,2831810,216198,196423000,34155000,0.0763461,12.0612,12.0605,0.164425
