id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229415163,72081406,1097,71651500,61177.3,3210610000,8751560,0.000853817,0.122141,0.122141,2.52383
229428224,72081406,16952,699380,2161.07,29818700,405760,0.00308998,0.580172,0.580172,2.41291
229415398,72081406,1125,1084040,7822.06,54263800,1142730,0.00721566,1.05414,1.05414,0.533639
229420362,72081406,15831,2133110,15597.7,101637000,2337920,0.00731217,1.09602,1.09602,1.55512
229410174,72081406,136,11438900,15112.8,468626000,2288630,0.00132118,0.200075,0.200583,2.12103
229426175,72081406,16566,69938,91.0266,3301650,13082,0.00130153,0.187051,0.187051,0.300362
229429777,72081406,17358,104907,6730.33,5439040,1331820,0.0641552,12.6953,12.6953,1.19741
229430258,72081406,17508,489310,2347.46,21168200,338125,0.00479749,0.691024,0.617559,0.957481
229429698,72081406,17303,349690,17271.8,19573100,3370840,0.0493917,9.63951,9.63951,1.06815
229430057,72081406,17434,721246,953.262,28502800,172511,0.00132169,0.239185,0.232092,2.19802
229429771,72081406,17353,12805700,122572,545623000,23957200,0.00957166,1.87083,1.87507,3.50125
229425763,72081406,16478,1293850,414.993,60860300,60838.1,0.000320742,0.0470209,0.0470209,1.22942
229413128,72081406,689,209814,60.3919,8407400,8877.76,0.000287835,0.0423125,0.0423125,0.685659
229417873,72081406,15601,2902430,644.866,126283000,95884,0.000222182,0.0330358,0.0330358,2.54241
229422757,72081406,16039,5664880,38189.8,315517000,5623820,0.0067415,0.992752,0.992747,0.643822
229430901,72081406,111220704,384659,3103.88,16952500,423642,0.00806917,1.10134,1.10134,0.646746
229420892,72081406,15861,3985540,79674.4,161899000,12384600,0.0199909,3.10738,3.10739,0.861123
229430528,72081406,17575,32159.1,132.593,1532650,18342.1,0.00412302,0.570355,0,0
229430904,72081406,111220714,139876,7936.14,7460690,1608100,0.0567369,11.4966,11.4966,1.31759
229431110,72081406,111220898,26344.3,46.8942,1090270,6223.21,0.00178005,0.236226,0,0
229431145,72081406,112892315,174845,183.968,8566810,24703.5,0.00105218,0.141288,0.141288,0.484092
229422284,72081406,15988,4056400,43899.2,175206000,6486880,0.0108222,1.59917,1.59917,0.720582
229424034,72081406,16274,174845,113.367,7931130,16107,0.000648384,0.0921217,0.0921217,0.689427
229424541,72081406,16337,244783,67.1437,12723000,9430.79,0.000274299,0.0385271,0.0385271,0.739708
229420972,72081406,15893,2762550,5335.02,116942000,761269,0.00193119,0.275567,0.275567,0.713416
229427936,72081406,16867,2342920,6385.8,105092000,901881,0.00272557,0.384938,0.384938,0.768604
229425635,72081406,16452,489566,10083.2,25169000,1864050,0.0205962,3.80756,3.80756,1.53125
229425806,72081406,16487,4860690,2298.51,217353000,337298,0.000472877,0.069393,0.069393,1.4794
229428452,72081406,17001,174845,10.325,8647140,1484.42,5.90522e-05,0.00848992,0.00848992,0.135841
229430884,72081406,111220692,839256,8841.8,37751700,1779080,0.0105353,2.11983,2.11983,2.41615
229411224,72081406,369,25037800,98233.9,1267280000,14154200,0.00392342,0.565315,0.565315,0.879495
229416890,72081406,10722,17525400,46434.6,927154000,7250010,0.00264957,0.413687,0.411281,1.08164
229419292,72081406,15725,1293850,3791.66,58134700,542273,0.00293052,0.419115,0.419115,0.870256
229422917,72081406,16067,699380,4357.77,33176500,636404,0.0062309,0.909955,0.909955,0.51158
229413909,72081406,978,3234620,3561.71,124509000,520929,0.00110112,0.161048,0.160597,1.10888
229424669,72081406,16353,8147780,7810.78,369888000,1184640,0.000958639,0.145395,0.145395,1.62619
229411440,72081406,416,909194,12220.7,38489200,1779640,0.0134412,1.95738,1.95738,1.02598
229422195,72081406,15976,3077270,68397.4,147574000,10716500,0.0222266,3.48246,3.48246,0.493414
229416839,72081406,10713,6259450,15350.8,325280000,2350760,0.00245241,0.375553,0.375553,0.839983
229424809,72081406,16384,1993230,151902,118246000,29713500,0.0762088,14.9072,14.9072,0.90472
229428108,72081406,16910,69938,181.339,3251360,24969.2,0.00259285,0.357019,0.357019,0.092435
229430608,72081406,17603,28462.2,141.835,1264430,20782.9,0.00498327,0.730193,0,0
229410172,72081406,135,677776,1412.86,27488600,201340,0.00208455,0.29706,0.284152,1.13638
229427962,72081406,16874,594473,2136.23,26909600,306783,0.00359349,0.516058,0.516058,0.704888
229410119,72081406,115,69938,48.3091,3582840,6655.39,0.000690742,0.0951613,0.0951613,0.423081
229419583,72081406,15731,419628,876.882,18281200,124714,0.00208966,0.297201,0.297201,0.878844
229421426,72081406,15916,593884,3752.67,26938100,538236,0.00631886,0.906298,0.905801,0.71286
229426708,72081406,16659,1398760,1146.06,70980000,171629,0.000819339,0.122701,0.122701,0.923829
229429715,72081406,17314,34969,5078.33,2375590,1000690,0.145224,28.6165,0,0
229418836,72081406,15669,3951500,2910.01,167891000,400129,0.000736432,0.10126,0.10126,1.53143
229427524,72081406,16767,384659,628.303,18636000,90431.7,0.0016334,0.235096,0.235096,0.575351
229429808,72081406,17371,174845,5178.99,9572710,1039170,0.0296205,5.94339,5.94339,0.853365
229430561,72081406,17589,515662,2288.66,19490200,307570,0.0044383,0.596457,0.584596,0.520122
229414091,72081406,1038,10245900,64708.3,539062000,9432220,0.00631552,0.920583,0.920583,0.895387
229418902,72081406,15679,909194,1170.35,39556700,158999,0.00128724,0.174879,0.174879,1.49574
229421816,72081406,15959,2272980,70915.5,142341000,10606300,0.0311993,4.66623,4.66623,0.324964
229426623,72081406,16641,69938,172.442,3402380,23309.3,0.00246564,0.333285,0.333285,0.00914983
229419008,72081406,15695,69938,80.4145,2980870,11390.3,0.0011498,0.162863,0.162863,1.14218
229428740,72081406,17087,209814,64.0003,8878090,8952.09,0.000305034,0.0426668,0.0426668,0.49972
229430066,72081406,17438,1942150,2226.29,71322900,389075,0.0011463,0.200332,0.260467,4.57092
229422970,72081406,16079,734349,4545.22,38813600,667841,0.00618945,0.909432,0.909432,0.630032
229429729,72081406,17325,244783,244.011,9769250,37890.8,0.000996846,0.154794,0.154794,0.808829
229429951,72081406,17395,454597,932.87,16988500,149464,0.00205208,0.328784,0.328784,1.65631
229416237,72081406,10692,3042300,59635.7,148149000,11422200,0.0196022,3.75446,3.75446,2.04998
229423763,72081406,16219,209814,43.5338,10509600,6110.47,0.000207487,0.0291233,0.0291233,0.713376
229409980,72081406,64,769318,22548,37606600,4465600,0.029309,5.80462,5.80462,0.767544
229413120,72081406,687,6329390,21139.1,336868000,3117390,0.00333983,0.492526,0.492526,0.854556
229422375,72081406,15997,3426960,55311.2,157560000,8093620,0.01614,2.36175,2.36175,0.840605
229412062,72081406,493,42657200,1812740,2142040000,278119000,0.0424954,6.51987,6.51994,0.576651
229424507,72081406,16333,2272980,8277.56,107222000,1483890,0.00364172,0.652837,0.652837,2.18326
229423493,72081406,16153,69938,744.973,3169070,114224,0.0106519,1.63322,1.63322,0.741003
229421030,72081406,15904,56264200,1295950,2734240000,204177000,0.0230333,3.62891,3.62885,1.31921
229428378,72081406,16968,2272980,4073.9,102568000,575414,0.00179231,0.253154,0.253154,0.817668
229430543,72081406,17581,1674110,9274,66541900,1297230,0.00553966,0.774876,0.751308,0.781723
229413565,72081406,875,244783,695.071,11481900,94942.7,0.00283954,0.387865,0.387865,0.931331
229422425,72081406,16001,239253000,1781080,12012400000,264580000,0.00744434,1.10586,1.10547,0.947398
229419227,72081406,15722,1293850,3791.66,58134700,542273,0.00293052,0.419115,0.419115,0.870256
229427353,72081406,16748,69938,123.798,3282890,16662,0.00177012,0.23824,0.23824,0.970486
229430000,72081406,17411,559504,583.405,21896400,83657.3,0.00104272,0.14952,0.14952,0.696073
229410429,72081406,218,3671740,33391.9,176875000,6076300,0.00909428,1.65488,1.65488,1.42266
229430851,72081406,111220664,1188950,2405.58,52417200,332467,0.00202329,0.279632,0.279632,1.49652
229429002,72081406,17143,3042300,5295.85,131229000,748849,0.00174074,0.246145,0.246145,1.51768
229418874,72081406,15675,2272980,2049.06,98677000,280585,0.000901482,0.123443,0.123443,1.54574
229429645,72081406,17277,3252120,6543.73,139439000,882425,0.00201214,0.271339,0.271339,1.03586
229426329,72081406,16585,104907,88.2505,4857690,12646.8,0.000841226,0.120553,0.120553,0.486065
229430568,72081406,17591,145302,1011.7,5734760,142237,0.00696274,0.978909,0.952331,0.746457
229422550,72081406,16016,85672200,486578,4499050000,71981200,0.00567953,0.840193,0.840309,1.02002
229426831,72081406,16680,13777800,30686.2,717559000,4546230,0.00222723,0.329968,0.329968,1.33518
229427468,72081406,16759,34969,18.7915,1583400,2811.43,0.000537377,0.0803977,0,0
229413360,72081406,756,454597,64.6931,20988600,9611.9,0.000142309,0.0211438,0.0211438,0.919787
229430105,72081406,17452,54038.1,3005.5,2816420,604932,0.0556182,11.1945,9.47948,1.0574
229412073,72081406,498,1783420,20112.9,87133000,3005740,0.0112777,1.68538,1.68538,0.956317
229413525,72081406,856,52593400,446492,2598960000,86066000,0.00848951,1.63644,1.63644,2.69012
229413160,72081406,702,1398750,1038.02,70905500,146756,0.000742104,0.10492,0.10492,0.884514
229426628,72081406,16643,69938,172.442,3402380,23309.3,0.00246564,0.333285,0.333285,0.00914983
229418730,72081406,15627,839256,487.091,35133200,71243,0.000580385,0.0848883,0.0848885,1.48333
229428212,72081406,16947,24302500,144409,1334110000,25562900,0.00594213,1.05186,1.03436,2.29674
229411239,72081406,377,279752,4001.32,14210700,606917,0.0143031,2.16948,2.16948,0.331399
229413602,72081406,894,3881560,17026.8,203610000,2432680,0.0043866,0.626728,0.626728,0.547462
229422871,72081406,16051,1748450,13011.4,90699500,1875960,0.00744166,1.07292,1.07292,0.473716
229428275,72081406,16957,524535,2094.54,24906100,299942,0.00399313,0.571825,0.571825,0.751684
229429359,72081406,17196,524535,691.901,22247200,95435.6,0.00131908,0.181943,0.181943,0.87955
229419021,72081406,15696,839256,1118.11,36308800,155424,0.00133226,0.185193,0.185193,0.887966
229418896,72081406,15678,454597,641.339,19849100,88573.3,0.00141079,0.194839,0.194839,0.720313
229410954,72081406,267,209814,2818.59,10224600,411962,0.0134338,1.96346,1.96346,0.484016
229412819,72081406,599,1748450,174.38,91832400,24915.5,9.97339e-05,0.0142501,0.0142501,1.21771
229413803,72081406,961,57663700,623641,2414540000,92452100,0.0108151,1.6033,1.6033,0.918945
229423185,72081406,16115,14756900,1163710,922963000,215858000,0.0788586,14.6276,14.6276,0.578688
229427932,72081406,16865,2342920,6385.8,105092000,901881,0.00272557,0.384938,0.384938,0.768604
229430645,72081406,17645,276869,1376.7,9179340,187812,0.00497238,0.678341,0.675907,0.449373
229410058,72081406,91,2657640,22134.9,129703000,4186050,0.00832877,1.5751,1.5751,2.2261
229424820,72081406,16386,1993230,151902,118246000,29713500,0.0762088,14.9072,14.9072,0.90472
229413144,72081406,695,853813000,11784600,42653900000,1922330000,0.0138024,2.25147,2.25099,1.75377
229431008,72081406,111220798,1468700,4028.52,59007200,643610,0.00274292,0.438218,0.438218,1.08381
229430547,72081406,17583,1674110,9274,66541900,1297230,0.00553966,0.774876,0.751308,0.781723
229428385,72081406,16972,559504,821.206,26178200,123291,0.00146774,0.220358,0.220358,1.26186
229410330,72081406,187,2377880,15035.1,109450000,2178710,0.00632288,0.916237,0.916236,0.535959
229423485,72081406,16152,69938,744.973,3169070,114224,0.0106519,1.63322,1.63322,0.741003
229423823,72081406,16225,2937400,837.749,127061000,115411,0.000285201,0.0392904,0.0392904,1.07678
229428501,72081406,17023,17554400,81430.2,757890000,13483000,0.00463873,0.768068,0.768068,2.86283
229411385,72081406,402,9371690,97841.9,494381000,14444500,0.0104402,1.54129,1.54129,0.438656
229423580,72081406,16170,7937960,108593,414424000,17655900,0.0136802,2.22424,2.22424,1.05789
229427756,72081406,16787,69938,24.9264,2910360,3342.5,0.000356407,0.0477923,0.0477923,0.776228
229418853,72081406,15672,209814,40.9912,8715360,5815.06,0.000195369,0.0277153,0.0277153,1.32158
229424560,72081406,16338,874225,846.481,40104300,151652,0.000968265,0.17347,0.17347,3.87126
229419963,72081406,15778,1713480,10041.9,73964400,1644810,0.00586053,0.959923,0.959923,1.67722
229414603,72081406,1069,174844,358.38,7255760,49350.9,0.00204972,0.282257,0.282259,0.855637
229429693,72081406,17300,1085950,34737.1,54310200,6890610,0.0319878,6.34523,6.19196,1.60451
229413164,72081406,703,31262300,944440,1600620000,150366000,0.0302102,4.80981,4.80981,0.843331
229411186,72081406,360,454597,11012.8,22879700,1629170,0.0242255,3.58376,3.58376,0.265349
229413514,72081406,851,2552740,9232.87,136178000,1451270,0.00361685,0.568514,0.568514,1.70329
229424847,72081406,16389,174845,5265.13,8626810,1043720,0.0301131,5.9694,5.9694,0.972205
229429305,72081406,17185,1153980,2936.26,49221000,394919,0.00254447,0.342224,0.342224,1.0445
229416103,72081406,10678,8006090,43070.4,511760000,7257240,0.0053797,0.906465,0.83808,1.38939
229430161,72081406,17473,139876,293.392,5531800,47198.2,0.00209752,0.337429,0.337429,0.701604
229423087,72081406,16097,139876,846.343,7190210,125315,0.00605067,0.895902,0.895902,0.419561
229428486,72081406,17013,734349,1967.65,32698500,278693,0.00267945,0.379511,0.379511,0.589712
229419946,72081406,15776,5245350,48317.1,236717000,7378050,0.00921142,1.40659,1.40659,1.33406
229428951,72081406,17124,1049070,2199.86,45321800,299585,0.00209696,0.285572,0.285572,0.940473
229430923,72081406,111220728,559504,408.833,23280900,54116.3,0.000730707,0.0967219,0.0967219,0.705629
229417555,72081406,15570,174845,41.916,8394070,6236.58,0.000239733,0.0356692,0.0356692,0.783663
229429685,72081406,17295,69938,1090.47,3357750,210781,0.0155919,3.01382,3.01382,0.452978
229424228,72081406,16295,594473,1188.96,27360600,167294,0.00200003,0.281415,0.281415,0.526567
229430205,72081406,17490,385859,2969.83,18949900,495450,0.00769668,1.28402,1.22562,1.4268
229427187,72081406,16721,1328820,1686.47,62003500,234909,0.00126915,0.17678,0.17678,1.11742
229428016,72081406,16887,1923300,929.794,84390200,125915,0.000483438,0.0654685,0.0654685,1.03975
229431103,72081406,111220884,27501.1,24.0592,1087250,3300.76,0.000874845,0.120023,0,0
229418809,72081406,15663,454597,193.092,18110100,26149.9,0.000424754,0.0575233,0.0575233,0.726427
229412069,72081406,495,6259450,303073,353691000,54969800,0.0484185,8.78189,8.78189,0.734527
229427813,72081406,16813,60996200,363928,3466240000,66371000,0.0059664,1.08812,1.03921,4.23435
229411208,72081406,364,314721,175.208,14342400,24033,0.00055671,0.0763627,0.0763627,1.25422
229427825,72081406,16823,1044940,6276.58,47790000,1188950,0.00600663,1.13781,1.13338,2.42847
229422859,72081406,16046,8742250,73611.5,463334000,10857600,0.0084202,1.24197,1.24197,0.669987
229412743,72081406,581,874225,411.241,38941800,71006.6,0.000470406,0.0812224,0.0812224,1.42916
229426936,72081406,16702,2587710,9945.99,125131000,1470150,0.00384356,0.568127,0.568127,0.772245
229413776,72081406,954,1888330,27771.4,101338000,4159560,0.0147069,2.20278,2.20278,0.584982
229411099,72081406,321,139876,41.2475,6385290,6983.39,0.000294886,0.0499256,0.0499256,0.413908
229426357,72081406,16590,104907,267.053,4939610,39772.5,0.00254561,0.379121,0.379121,0.372722
229422465,72081406,16008,8230390,96631,338378000,14750700,0.0117408,1.79222,1.78307,0.675948
229425528,72081406,16440,1748450,1613.1,82294100,249884,0.000922591,0.142917,0.142917,1.7689
229412541,72081406,556,2412860,28392.6,120029000,4179030,0.0117672,1.73198,1.73198,0.559016
229428065,72081406,16900,489566,154.178,23694800,21350,0.000314927,0.0436101,0.0436101,0.570006
229420514,72081406,15838,979132,39249.8,53045300,6285050,0.0400863,6.419,6.419,0.565573
229429798,72081406,17368,2709370,8549.44,117117000,1640030,0.00315551,0.605317,0.597013,3.16171
229430833,72081406,111220636,279752,253.413,12953900,36004.5,0.000905849,0.128701,0.128701,0.576666
229416379,72081406,10700,2238020,22635.3,122740000,4015540,0.010114,1.79424,1.79424,2.3492
229413218,72081406,726,28569700,2271660,1784080000,421306000,0.079513,14.7466,14.7466,0.575138
229411197,72081406,362,5105470,22550.2,269726000,4477190,0.00441687,0.876939,0.876939,2.66248
229410151,72081406,127,2307950,10068.8,116292000,1991250,0.00436264,0.862776,0.862776,2.67431
229424296,72081406,16320,1084040,13675.6,47874100,2712310,0.0126154,2.50204,2.50204,1.49806
229426321,72081406,16584,314721,345.853,14896300,49385.9,0.00109892,0.15692,0.15692,0.52968
229428686,72081406,17074,2028200,1999.74,91925400,271010,0.000985965,0.133621,0.133621,0.741806
229430490,72081406,17560,55162.1,102.007,2252710,13583.6,0.00184922,0.246248,0.246704,0.0989623
229424654,72081406,16351,34969,7.24398,1576620,971.247,0.000207154,0.0277745,0,0
229429784,72081406,17360,34969,873.289,1481080,165621,0.0249732,4.73623,0,0
229418999,72081406,15694,909194,1198.52,39289700,166815,0.00131822,0.183475,0.183475,0.88389
229431038,72081406,111220828,34969,8418.84,3124630,1705720,0.240751,48.778,0,0
229415381,72081406,1121,8280200,85354,360310000,12673100,0.0103082,1.53054,1.5297,1.04922
229430292,72081406,17523,2928170,7081.7,111255000,1032310,0.00241847,0.352545,0.394677,1.31255
229428489,72081406,17014,419628,1242.38,18482500,176951,0.00296068,0.421684,0.421684,0.551114
229414022,72081406,1014,2447830,8502.3,111209000,1515790,0.0034734,0.619238,0.619238,1.39325
229420415,72081406,15836,13602400,618649,740961000,95690900,0.0454808,7.03485,7.03482,0.453037
229427913,72081406,16858,839256,1435.06,40301800,196832,0.00170992,0.234531,0.234531,0.834079
229413952,72081406,985,51033200,473601,2479340000,69403200,0.00928025,1.35996,1.35973,0.697475
229415031,72081406,1093,12518900,23536.3,515573000,3155170,0.00188006,0.252032,0.252032,1.20648
229421570,72081406,15925,909194,11467,40679100,1734940,0.0126123,1.90822,1.90822,1.11763
229423882,72081406,16244,454597,258.288,16794900,34494.2,0.00056817,0.0758787,0.0758787,0.669812
229410267,72081406,159,20981000,237776,867846000,36324100,0.0113329,1.73129,1.73127,0.926414
229411132,72081406,335,839256,17999.7,45556600,2760010,0.0214472,3.28864,3.28864,0.716601
229423888,72081406,16245,454597,258.288,16794900,34494.2,0.00056817,0.0758787,0.0758787,0.669812
229411395,72081406,406,1503670,500.079,70717800,72183.6,0.000332573,0.0480051,0.0480051,1.24586
229411863,72081406,463,22555000,1006760,1241160000,184581000,0.0446359,8.18357,8.18357,0.895545
229412722,72081406,578,1223920,9239.64,58638000,1548000,0.00754925,1.2648,1.2648,1.91131
229429248,72081406,17170,874225,546.373,34985200,73302.6,0.000624979,0.0838486,0.0838486,0.774491
229431151,72081406,112892331,34969,73.1489,1599690,10240.3,0.00209182,0.29284,0,0
229427951,72081406,16872,104907,672.392,5176760,99292.7,0.00640941,0.946483,0.946483,0.333904
229430031,72081406,17423,160444,1902.55,9104970,366470,0.011858,2.2841,2.29578,1.037
229426889,72081406,16692,11854500,34608.5,607982000,5044390,0.00291944,0.425526,0.425526,1.05971
229430082,72081406,17444,1394700,982.602,51706700,152922,0.000704528,0.109646,0.113142,1.09973
229417481,72081406,182305709,2377890,27913.4,119325000,4169150,0.0117387,1.7533,1.7533,0.70246
229425854,72081406,16497,1223920,971.197,53537900,146441,0.000793517,0.11965,0.11965,1.2119
229410092,72081406,105,139876,865.406,5769810,119220,0.00618695,0.852326,0.852326,0.786621
229411499,72081406,425,2238020,14066.5,111001000,2092970,0.00628527,0.935191,0.935191,0.818636
229413609,72081406,899,139876,76.5978,6603820,12075.9,0.000547612,0.0863328,0.0863328,0.289828
229413676,72081406,950,1328820,3261.53,70625300,469789,0.00245446,0.353539,0.353539,0.940919
229427774,72081406,16794,69938,70.511,3662650,9871.26,0.00100819,0.141143,0.141143,0.0700343
229412802,72081406,594,139876,699.576,6224730,100215,0.0050014,0.716456,0.716456,0.42145
229423761,72081406,16218,244783,8.73419,10110600,1222.3,3.56813e-05,0.0049934,0.0049934,0.994921
229412999,72081406,670,6329350,39629.1,362759000,5773490,0.00626116,0.912177,0.912177,0.520534
229430241,72081406,17503,1670880,4747.45,70734800,674848,0.00284129,0.403888,0.374448,1.15983
229410096,72081406,110,139876,27.0686,6863720,3820.48,0.000193518,0.0273134,0.0273134,0.62991
229428268,72081406,16954,1084040,3558.89,50272000,504078,0.00328299,0.465,0.465,0.846314
229429625,72081406,17268,944163,2764.67,38517300,376379,0.00292817,0.398638,0.398638,1.00649
229430912,72081406,111220720,104907,7059.8,5541470,1462630,0.0672958,13.9422,13.9422,0.345879
229431067,72081406,111220856,721246,953.262,28502800,172511,0.00132169,0.239185,0.232092,2.19802
229430887,72081406,111220696,419628,281.3,17756800,38064.3,0.000670355,0.0907096,0.0907096,0.749048
229412020,72081406,486,8007900,362957,429088000,68113000,0.0453248,8.50572,8.50572,1.12392
229428454,72081406,17002,34969,13.0505,1753740,1717.41,0.000373201,0.0491124,0,0
229410621,72081406,238,139876,269.779,6081420,35851.9,0.0019287,0.256312,0.256312,0.286494
229428155,72081406,16916,34969,8825.8,3147030,1738360,0.252389,49.7115,0,0
229430189,72081406,17485,2495740,8490.5,109453000,1416100,0.003402,0.567406,0.552325,2.52513
229412881,72081406,626,2063170,7559.58,108948000,1475520,0.00366406,0.71517,0.71517,2.3329
229427347,72081406,16744,34969,63.2918,1653580,8594.94,0.00180994,0.245787,0,0
229412771,72081406,585,874225,3801.07,38926800,562670,0.00434793,0.643622,0.643622,1.05529
229417778,72081406,15596,1608570,1711.86,71216000,248967,0.00106421,0.154775,0.154775,1.76306
229415228,72081406,1107,3716910,9421.61,148911000,1314600,0.00253479,0.35368,0.344398,1.29015
229411413,72081406,412,3426960,30821.3,164570000,4569920,0.00899377,1.33352,1.33352,0.657972
229410033,72081406,82,944163,1538.59,41737100,222774,0.00162958,0.235948,0.235948,0.67168
229424077,72081406,16281,104907,54.6526,5023640,7854.84,0.000520963,0.0748743,0.0748743,0.660355
229425651,72081406,16456,279752,23.2111,12633400,3270.23,8.29704e-05,0.0116898,0.0116898,1.69751
229427890,72081406,16848,839256,1597.72,38335300,224323,0.00190374,0.267288,0.267288,0.33366
229429741,72081406,17335,384659,746.83,14474400,105727,0.00194154,0.27486,0.27486,1.96432
229412975,72081406,662,419628,20273.7,23322700,3145710,0.0483134,7.49643,7.49643,0.273032
229425361,72081406,16426,174845,13.5454,9495430,1855.43,7.7471e-05,0.0106119,0.0106119,1.03928
229426655,72081406,16650,46718600,110010,2342370000,16326500,0.00235473,0.349465,0.349465,1.68469
229426997,72081406,16707,769318,1050.99,35765100,144742,0.00136613,0.188144,0.188144,1.43009
229410946,72081406,260,664411,1208.61,30674400,175388,0.00181907,0.263975,0.263975,0.582542
229424211,72081406,16290,489566,386.993,21973600,53664.3,0.000790481,0.109616,0.109616,0.701286
229411831,72081406,455,139876,110.351,7307590,15612.4,0.000788923,0.111616,0.111616,0.389075
229422435,72081406,16002,57356800,513571,2751650000,76327900,0.00895398,1.33076,1.32985,0.787013
229413414,72081406,791,349690,896.652,18170100,126907,0.00256413,0.362914,0.362914,0.571833
229412254,72081406,507,19267300,407998,1056700000,60692300,0.0211757,3.15002,3.14994,0.697041
229423157,72081406,16111,944163,4295.75,47777700,608755,0.00454979,0.644756,0.644756,1.25099
229427921,72081406,16861,979132,4472.37,45288200,661119,0.00456769,0.67521,0.67521,0.648467
229410198,72081406,141,10245900,4974.99,458490000,704455,0.000485558,0.0687547,0.0687547,1.35764
229430224,72081406,17498,80803.9,1112.98,3725650,195609,0.0137738,2.42078,2.69015,0.88758
229430848,72081406,111220658,1818390,7795.65,81734300,1448510,0.00428712,0.796591,0.796591,1.8598
229410297,72081406,170,2412860,17651.7,116486000,3010420,0.00731569,1.24766,1.24766,0.907647
229412851,72081406,614,1958260,2039.68,81136100,284274,0.00104157,0.145166,0.145166,0.950433
229422684,72081406,16029,1503670,22612.9,68943700,4007310,0.0150385,2.66502,2.66502,0.799894
229428282,72081406,16961,979132,1322,43700700,181191,0.00135018,0.185052,0.185052,0.915983
229412441,72081406,534,909194,2015.18,39911500,282567,0.00221644,0.310788,0.310788,0.91056
229416703,72081406,10705,279752,14968.9,17328000,2953810,0.0535077,10.5587,10.5587,0.791385
229423874,72081406,16240,209814,65.5564,10032200,8941.43,0.00031245,0.042616,0.042616,0.923894
229413585,72081406,886,18463600,71925.4,962107000,10667700,0.00389552,0.577769,0.577769,1.03751
229427939,72081406,16868,1398760,3004.56,61685600,417344,0.00214802,0.298367,0.298367,0.646065
229411097,72081406,320,7015580,77074.9,283272000,11509100,0.0109863,1.64051,1.63559,0.446307
229414645,72081406,1072,839256,16572,42255100,3079420,0.0197461,3.66923,3.66923,1.50847
229417518,72081406,15565,1013680000,14129700,50483000000,2314890000,0.013939,2.28365,2.26322,1.88334
229426581,72081406,16633,909194,1322.38,42288500,181746,0.00145445,0.199898,0.199898,0.444931
229428382,72081406,16971,664411,926.556,31686300,137489,0.00139455,0.206934,0.206934,1.23711
229426575,72081406,16632,1538640,1648.38,71078200,224185,0.00107133,0.145704,0.145704,0.968088
229424587,72081406,16340,1153980,7363.94,54394200,1322810,0.00638136,1.1463,1.1463,1.56333
229410984,72081406,288,2727580,47197.1,140233000,7074150,0.0173037,2.59356,2.59356,0.39893
229428440,72081406,16998,314721,164.167,15638300,21959.2,0.000521627,0.0697736,0.0697736,0.861899
229424800,72081406,16383,1993230,151902,118246000,29713500,0.0762088,14.9072,14.9072,0.90472
229409997,72081406,68,2377880,21240,88153200,3271970,0.00893233,1.376,1.376,0.756274
229429221,72081406,17166,1084040,12388.7,48397900,2517580,0.0114283,2.32241,2.32241,2.08488
229413018,72081406,675,419628,13987.5,20370500,2201950,0.0333331,5.24738,5.24738,0.548799
229427341,72081406,16742,34969,63.2918,1653580,8594.94,0.00180994,0.245787,0,0
229420941,72081406,15876,244783,5456.78,11955400,946877,0.0222923,3.86823,3.86823,1.41252
229424791,72081406,16382,43676300,367213,2209750000,70208800,0.00840761,1.60748,1.60748,3.0807
229427541,72081406,16770,349690,1632.09,15493100,239866,0.00466726,0.685938,0.685938,0.486479
229410062,72081406,92,2203040,21457.8,104891000,3132140,0.00974008,1.42173,1.42173,0.791577
229410635,72081406,240,944163,108296,63389200,18285500,0.114701,19.3669,19.3669,0.516381
229415205,72081406,1102,2832490,22156.5,141600000,3255960,0.00782228,1.1495,1.1495,1.00239
229427317,72081406,16739,139876,323.893,6494330,44296,0.00231557,0.316681,0.316681,0.350216
229428991,72081406,17140,524535,559.089,22906100,75360.1,0.00106587,0.14367,0.14367,0.769863
229427896,72081406,16851,454597,1560.15,22789500,215525,0.00343194,0.474102,0.474102,0.823041
229410688,72081406,248,979132,100930,64067900,17772800,0.103081,18.1516,18.1516,0.637243
229431105,72081406,111220896,81106.7,1775.86,3418860,325192,0.0218954,4.00944,4.7698,1.14027
229417455,72081406,182305701,1118980,6902.74,59725700,1021920,0.00616878,0.913261,0.91326,0.613595
229418977,72081406,15691,664406,981.068,21074000,142341,0.00147661,0.214239,0.214237,1.18867
229429185,72081406,17159,489566,35241.7,29561700,7152140,0.0719856,14.6091,14.6091,1.01346
229413178,72081406,708,2168080,416.543,94541600,57437.3,0.000192125,0.0264922,0.0264922,1.0632
229428533,72081406,17034,1818390,7795.65,81734300,1448510,0.00428712,0.796591,0.796591,1.8598
229428839,72081406,17103,1084040,12035,49528200,2434940,0.011102,2.24617,2.24617,2.2338
229411819,72081406,454,804287,10489.5,41044400,1797740,0.0130419,2.2352,2.2352,0.416878
229413576,72081406,881,2622680,5731.18,124048000,799776,0.00218524,0.304947,0.304947,0.737658
229425969,72081406,16532,2622680,13153.6,125159000,2388820,0.00501533,0.910834,0.910834,2.54456
229414047,72081406,1023,3322050,15663,177163000,2260540,0.00471487,0.680466,0.680466,0.77412
