id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228302993,71891850,17193,202054,15.0267,6935820,2255.06,7.43698e-05,0.0111607,0.0111003,0.287848
228292790,71891850,15903,414201000,95952.4,14597900000,15506900,0.000231657,0.037438,0.0401661,3.45169
228294327,71891850,16121,11042600,3058.22,459417000,459808,0.000276946,0.0416394,0.0413127,1.77163
228294607,71891850,16188,4193060,3264.41,160032000,486541,0.000778528,0.116035,0.115991,0.962041
228288924,71891850,590,1307330,101.627,47994200,13818.5,7.77365e-05,0.01057,0.0100441,1.14938
228304715,71891850,111220794,908733,197.036,29061400,27052.9,0.000216825,0.0297699,0.0297787,0.781187
228287598,71891850,369,12446600,9818.55,420477000,1689350,0.000788853,0.135728,0.135708,2.1991
228291928,71891850,15698,117239,5.26069,4167720,694.942,4.48714e-05,0.00592756,0.0061819,0.478884
228288021,71891850,444,2678110,67.9251,111649000,9307.19,2.53631e-05,0.00347528,0.00347258,1.37552
228289458,71891850,723,3858570,631.149,114110000,93221.7,0.000163571,0.0241596,0.025629,1.36679
228295297,71891850,16295,400120,32.3377,15078700,4122,8.08199e-05,0.0103019,0.0116853,1.40669
228292558,71891850,15895,2762380,580.52,72719800,87947,0.000210152,0.0318374,0.0318388,1.02445
228303354,71891850,17258,1210460,1288.41,38588800,172158,0.0010644,0.142226,0.132271,1.18988
228295797,71891850,16358,3756840,511.503,129763000,103399,0.000136152,0.0275229,0.0312553,1.51698
228289202,71891850,652,34168.9,1.43175,1121760,193.938,4.19021e-05,0.00567586,0,0
228289432,71891850,707,69121.6,0.295393,2079140,45.6348,4.27353e-06,0.00066021,0.000660008,0.99567
228293591,71891850,16028,6486940,7593.71,261013000,1289320,0.00117061,0.198757,0.186033,1.82013
228303887,71891850,17431,892699,249.11,33438800,33613.1,0.000279052,0.0376533,0.0354319,0.892668
228303226,71891850,17209,2115810,205.519,71584200,30494.6,9.71351e-05,0.0144128,0.0145114,1.25459
228290463,71891850,963,139035,24.0308,2150100,3202.34,0.000172839,0.0230326,0.0230564,1.0717
228304140,71891850,17507,1111990,26.4916,36904700,4080.59,2.38235e-05,0.00366962,0.0037793,0.686144
228291841,71891850,15669,2902980,693.665,78151500,111842,0.00023895,0.0385265,0.0372305,1.34794
228302240,71891850,17012,466706,61.2504,17462600,8623.75,0.00013124,0.0184779,0.0197795,1.06904
228287964,71891850,433,1071530,34.4344,39363800,5280.79,3.21359e-05,0.0049283,0.00460991,1.72551
228293306,71891850,15981,18488500,3800.59,661289000,565664,0.000205565,0.0305954,0.030512,2.73062
228285879,71891850,122,1548810,859.964,48040800,115040,0.000555243,0.0742767,0.0696122,1.75251
228303101,71891850,17202,34683.2,8.27937,1667020,1597.41,0.000238714,0.0460571,0,0
228302776,71891850,17116,374388,370.996,14807000,48295.2,0.00099094,0.128998,0.128014,0.540272
228291074,71891850,10681,3331830,419.55,144541000,59093.7,0.000125922,0.0177361,0.0182495,1.2735
228298562,71891850,16575,314834,33.2724,13054500,5010.66,0.000105682,0.0159152,0.0144088,0.915878
228290638,71891850,976,2663670,214.833,126448000,39432.7,8.0653e-05,0.0148039,0.0139973,2.14295
228303234,71891850,17213,639992,15.6785,24365400,2129.09,2.44979e-05,0.00332675,0.00356069,0.820275
228288491,71891850,549,39070700,6985.41,1486610000,1283450,0.000178789,0.0328493,0.0311786,3.72087
228293140,71891850,15946,2622630,573.566,95960100,82751.3,0.000218698,0.0315528,0.031554,1.51116
228303415,71891850,17289,34678.9,3.31485,517639,462.098,9.55869e-05,0.0133251,0,0
228303912,71891850,17440,1646930,543.094,47860800,75619.5,0.000329761,0.0459154,0.0429933,1.02358
228289440,71891850,709,5632600,613.908,200207000,108076,0.000108992,0.0191876,0.0189285,1.59765
228304703,71891850,111220788,640021,296.907,26430200,39865.4,0.000463902,0.0622877,0.0619067,0.776355
228302881,71891850,17159,489566,85.6022,19603800,12344.8,0.000174853,0.0252159,0.0252159,0.9124
228290363,71891850,927,66445.2,3.3125,2436440,554.348,4.98531e-05,0.00834293,0.00826591,0.662834
228303387,71891850,17277,2265110,246.744,82975700,42639.7,0.000108933,0.0188246,0.0187816,1.77777
228292266,71891850,15828,7383860,2232.37,236011000,432531,0.000302331,0.058578,0.0576581,2.15046
228301103,71891850,16840,18873000,8982.17,897400000,1424100,0.000475926,0.0754567,0.0757301,1.42822
228302046,71891850,16975,905568,271.763,35716600,36461.1,0.000300103,0.0402633,0.0377325,0.639176
228292354,71891850,15861,3753340,187.302,110336000,26560.3,4.99026e-05,0.00707645,0.0074808,1.06782
228302754,71891850,17110,559504,68.7342,16186600,9444.15,0.000122849,0.0168795,0.0168795,0.632889
228303619,71891850,17371,138187,21.2399,7390160,3390.51,0.000153705,0.0245357,0.0250201,0.212636
228299923,71891850,16700,918423,385.737,36785300,57141.9,0.000419999,0.0622175,0.0609549,0.929586
228289023,71891850,606,213305,20.1904,9149820,2869.63,9.46551e-05,0.0134532,0.0140909,1.61335
228298547,71891850,16574,314834,33.2724,13054500,5010.66,0.000105682,0.0159152,0.0144088,0.915878
228299615,71891850,16662,104050,0.718402,4383100,115.273,6.90443e-06,0.00110786,0.00110786,0.724364
228301845,71891850,16933,1013110,344.2,44644600,45447.3,0.000339745,0.0448591,0.0449949,1.57906
228285627,71891850,50,233167,28.853,9345080,4217.66,0.000123744,0.0180886,0.0180019,0.615223
228300777,71891850,16819,7211070,2496.56,350467000,399611,0.000346213,0.0554163,0.0566655,1.32174
228290979,71891850,1101,1396160,205.43,54314400,31026.2,0.000147139,0.0222225,0.0222417,1.32513
228303385,71891850,17275,2265110,246.744,82975700,42639.7,0.000108933,0.0188246,0.0187816,1.77777
228290895,71891850,1069,45951.1,2.22486,1113820,298.662,4.8418e-05,0.00649957,0.00649545,0.32006
228304749,71891850,111220830,1428130,773.697,51469200,104583,0.000541753,0.0732308,0.0684816,0.865705
228303882,71891850,17430,635081,39.6044,29631700,5923.44,6.23612e-05,0.00932707,0.00904836,0.490732
228287297,71891850,325,209424,24.2136,7225960,3405.56,0.00011562,0.0162615,0.0162433,0.850566
228302828,71891850,17134,511924,48.5906,20426800,6692.5,9.49176e-05,0.0130732,0.0122876,0.748269
228303803,71891850,17409,224182,106.009,9781260,20877.6,0.00047287,0.093128,0.088575,0.954014
228291900,71891850,15684,2251660,166.412,60099000,25658.9,7.39065e-05,0.0113955,0.0111315,2.0264
228304380,71891850,17589,388589,15.3887,15568600,2542.04,3.96015e-05,0.00654173,0.00678764,0.879995
228300927,71891850,16822,790498,271.589,35438300,40488.6,0.000343567,0.0512191,0.0502462,0.874196
228290302,71891850,898,1016980,66.9227,44908100,10019.1,6.58055e-05,0.00985182,0.00988882,1.35081
228287603,71891850,370,31425300,15079,1293620000,2110810,0.000479837,0.0671692,0.0639253,1.76973
228304792,71891850,111220872,147764,8.37423,7017550,1287.98,5.66731e-05,0.00871645,0.0090615,0.447464
228301617,71891850,16896,315370,84.3668,9709460,11291.3,0.000267517,0.0358033,0.03456,0.462532
228303567,71891850,17355,6403960,2111.19,257978000,288226,0.000329669,0.0450074,0.0433326,1.10344
228294214,71891850,16089,34969,0.178773,1477070,27.8946,5.11234e-06,0.000797696,0,0
228286659,71891850,244,10562600,4199.15,344642000,678206,0.00039755,0.0642084,0.0739936,2.49677
228289385,71891850,687,2867840,197.789,115123000,28437.8,6.89676e-05,0.00991609,0.00965436,2.02917
228292340,71891850,15859,734349,56.6355,29305600,8375.45,7.71234e-05,0.0114053,0.0114053,0.616963
228301174,71891850,16848,653750,8.41736,26645500,1474.83,1.28755e-05,0.00225596,0.00256315,0.883074
228290346,71891850,918,15910900,2202.56,545283000,410137,0.000138431,0.0257771,0.0257771,2.7653
228290702,71891850,998,839256,59.3918,29837100,8871.38,7.07672e-05,0.0105705,0.0105705,0.834016
228290727,71891850,1006,1139060,76.5263,16307400,10710.7,6.71835e-05,0.0094031,0.0093665,1.317
228300283,71891850,16767,329928,85.8175,13720400,13112.6,0.00026011,0.0397439,0.0351222,1.27686
228290172,71891850,868,96406.4,4.13754,4094610,703.926,4.29177e-05,0.00730166,0.00724517,0.52056
228286857,71891850,263,146630,5.08297,3860580,746.222,3.46653e-05,0.00508916,0.00487422,1.01722
228300936,71891850,16823,790498,271.589,35438300,40488.6,0.000343567,0.0512191,0.0502462,0.874196
228295355,71891850,16301,128120,25.3116,5215840,3188.12,0.000197562,0.0248839,0.0248028,0.855511
228303658,71891850,17386,624594,150.481,19754800,22380.8,0.000240926,0.0358325,0.0355047,0.630429
228285658,71891850,56,9421170,695.173,321704000,109969,7.37884e-05,0.0116725,0.0120676,1.58738
228289247,71891850,663,2272880,88.6949,55985300,11667.2,3.90231e-05,0.00513322,0.00513304,1.24116
228303895,71891850,17434,753823,191.017,28937500,26000.8,0.000253397,0.0344919,0.0323302,0.997226
228302780,71891850,17117,34849,49.1864,1318740,6390.39,0.00141142,0.183374,0,0
228302743,71891850,17106,41019.1,22.1377,2061820,3205.04,0.000539692,0.0781354,0.0780923,0.351131
228304858,71891850,111220930,31673.2,2.00471,790008,274.05,6.32935e-05,0.00865241,0,0
228303240,71891850,17215,69366.4,32.1964,3103890,6646.15,0.00046415,0.0958122,0.0958122,0.589669
228290032,71891850,838,699380,8.52478,26921300,1304.82,1.21891e-05,0.00186568,0.00186568,1.13406
228294464,71891850,16156,833090,30.5432,25885400,5521.14,3.66625e-05,0.00662731,0.00726419,1.70966
228298057,71891850,16530,2233910,217.321,87631500,31258.6,9.7283e-05,0.0139928,0.0136821,0.790999
228288156,71891850,473,2261270,330.103,66591400,48679.4,0.000145981,0.0215275,0.0224348,1.33365
228292133,71891850,15770,1366170,108.81,40470700,16308.1,7.96459e-05,0.0119371,0.0121794,0.936858
228293079,71891850,15932,5697760,293.355,231913000,47070.2,5.1486e-05,0.00826119,0.008723,2.60731
228287936,71891850,427,1293850,559.041,49024400,108347,0.000432075,0.0837401,0.0837401,1.35536
228294451,71891850,16146,370375,17.4593,15883300,2585.49,4.71395e-05,0.00698074,0.00925387,2.22099
228285797,71891850,94,275028,7.34899,8602490,1054.33,2.67209e-05,0.00383352,0.0038406,0.684152
228302689,71891850,17095,5140720,2421.67,192614000,328569,0.000471076,0.063915,0.0645712,1.23117
228303249,71891850,17218,1082610,143.136,30634000,19338.6,0.000132213,0.0178629,0.0182452,0.456763
228292326,71891850,15856,40805500,3253.22,1648880000,555445,7.97251e-05,0.013612,0.014731,2.46394
228293060,71891850,15930,16801000,2259.49,634385000,361871,0.000134485,0.0215386,0.0225075,3.02219
228294536,71891850,16171,4224080,216.107,167626000,33126.1,5.11606e-05,0.00784221,0.00789906,1.16857
228285981,71891850,155,1972600,203.969,71402200,28633,0.000103401,0.0145154,0.0153601,0.549797
228300140,71891850,16730,69366.4,1.89056,2807510,292.95,2.72547e-05,0.00422322,0.00422322,0.765355
228290984,71891850,1104,240663,10.5498,9398460,1534.9,4.38362e-05,0.00637779,0.00596059,1.34052
228301564,71891850,16893,875640,90.9577,34703800,13796,0.000103876,0.0157554,0.0158854,0.865734
228304151,71891850,17510,160415,4.06438,3182580,579.725,2.53367e-05,0.00361391,0.00361797,0.868909
228294193,71891850,16085,505120,26.1854,16840300,4022.04,5.18398e-05,0.00796254,0.00935266,1.7669
228290331,71891850,910,162063,5.66779,5905550,777.426,3.49727e-05,0.00479706,0.00507225,0.848414
228288387,71891850,525,354913,24.8777,13748400,4097.37,7.00952e-05,0.0115447,0.0121927,0.958157
228288935,71891850,593,1880640,140.013,38550200,20229.9,7.44498e-05,0.0107569,0.0107949,1.06679
228289888,71891850,797,4428070,411.798,151682000,76991.3,9.29972e-05,0.0173871,0.02153,2.14123
228304538,71891850,111220668,61374.6,1.86735,2570670,267.036,3.04254e-05,0.00435092,0.00435146,0.19388
228304221,71891850,17536,662594,38.6345,21836400,6549.34,5.83079e-05,0.00988439,0.0100251,1.30768
228285817,71891850,100,688343,15.656,23152300,1973.22,2.27444e-05,0.00286662,0.00287543,1.17577
228302356,71891850,17038,2496420,1629.18,92603800,216581,0.000652605,0.0867568,0.0875142,1.07509
228304758,71891850,111220848,243712,30.5393,12287900,4671.94,0.000125309,0.0191699,0.0195113,0.5067
228289926,71891850,810,463715,12.631,16305600,1958.31,2.72387e-05,0.00422309,0.00416519,0.941222
228289744,71891850,771,41041600,13585.2,1455620000,1832600,0.000331012,0.0446523,0.043006,2.02134
228290026,71891850,837,574477,81.7264,22824900,11641.3,0.000142262,0.0202642,0.0207078,0.942892
228303330,71891850,17245,34683.2,17.413,1858270,3466.68,0.000502059,0.0999529,0,0
228302635,71891850,17085,1392490,47.5706,57308000,6878.75,3.41622e-05,0.00493988,0.00561315,1.78673
228302216,71891850,17009,238717,5.96562,9599060,986.962,2.49903e-05,0.00413444,0.0041235,0.572343
228303360,71891850,17261,239066,554.833,7710740,74207.8,0.00232083,0.310407,0.310331,0.764114
228287896,71891850,421,209814,3.69088,6411800,658.172,1.75912e-05,0.00313693,0.00313693,0.921587
228285821,71891850,101,2028200,248.001,74738000,36535.9,0.000122276,0.018014,0.018014,0.990756
228300556,71891850,16785,149165,8.92949,6013130,1316.18,5.98633e-05,0.0088237,0.00871683,0.406998
228301021,71891850,16826,251683,166.151,11515800,25694.3,0.000660159,0.10209,0.104188,0.399585
228290958,71891850,1091,13934800,7947.33,645168000,1182600,0.000570323,0.0848669,0.0855389,1.22234
228289767,71891850,773,810164,19.8184,38190100,3175.63,2.44623e-05,0.00391973,0.00404228,1.4963
228304617,71891850,111220718,349690,41.5024,13791600,5980.5,0.000118683,0.0171023,0.0171023,0.738079
228302284,71891850,17025,9281030,6253.29,334610000,828178,0.000673771,0.0892334,0.0898853,1.25771
228285597,71891850,36,769318,34.4135,30639200,5133.1,4.47324e-05,0.00667227,0.00667227,0.910764
228303333,71891850,17246,800936,1252.61,32248300,171649,0.00156393,0.21431,0.191023,1.25769
228289272,71891850,669,28565500,4512.04,995493000,661266,0.000157954,0.0231491,0.0228042,1.92686
228294321,71891850,16119,2571960,504.682,106708000,75368.7,0.000196225,0.029304,0.0296547,1.12529
228303853,71891850,17422,739861,134.769,32678100,18768.4,0.000182154,0.0253674,0.0241389,0.536718
228294422,71891850,16140,1388940,130.085,55007800,19360.9,9.36575e-05,0.0139393,0.0162163,1.84638
228293110,71891850,15938,2481840,508.395,92442300,82715.6,0.000204846,0.0333283,0.035583,3.14588
228301789,71891850,16925,6817090,1492.74,298131000,238453,0.000218971,0.0349787,0.0349756,1.8211
228290849,71891850,1052,977471,132.335,39053000,18673.8,0.000135385,0.0191042,0.018082,1.06772
228291791,71891850,15653,1303280,53.0831,34218300,7999.3,4.07305e-05,0.00613784,0.0060764,1.00028
228303497,71891850,17321,552445,688.741,17280100,94589.7,0.00124672,0.17122,0.149082,1.12021
228304440,71891850,17645,138705,2.16898,5294920,357.778,1.56373e-05,0.00257941,0.00257968,0.672557
228300237,71891850,16757,34683.2,0.0599422,1459410,10.0085,1.72828e-06,0.00028857,0,0
228303270,71891850,17226,489566,149.039,17267100,20789.6,0.00030443,0.0424654,0.0424654,0.953035
228297569,71891850,16473,1266080,130.904,45001000,22796.9,0.000103393,0.0180059,0.0194047,1.30921
228302949,71891850,17178,593544,132.574,21911500,17800.2,0.00022336,0.0299898,0.0292648,0.4703
228304449,71891850,111220572,208680,42.9985,7775780,6175.41,0.00020605,0.0295928,0.0294763,0.385836
228293031,71891850,15928,16801000,2259.49,634385000,361871,0.000134485,0.0215386,0.0225075,3.02219
228296578,71891850,16424,1590730,159.824,63237200,21847.5,0.000100472,0.0137342,0.014047,0.92603
228293654,71891850,16039,5385210,1017.53,215047000,146948,0.00018895,0.0272873,0.0262617,1.64954
228296787,71891850,16435,1265090,211.652,49866300,29448.2,0.000167302,0.0232776,0.0238065,1.15971
228304656,71891850,111220754,143117,57.8502,6901050,8432.4,0.000404217,0.0589197,0.0566374,0.635521
228292758,71891850,15901,804287,183.434,21458100,30887.2,0.00022807,0.0384032,0.0384032,0.985841
228294243,71891850,16093,734349,188.346,29278700,26377.3,0.000256481,0.0359194,0.0359194,0.994529
228292409,71891850,15867,9126560,2963.64,303230000,549676,0.000324727,0.0602281,0.060228,1.54015
228302925,71891850,17170,841637,249.186,31114300,33473,0.000296073,0.0397714,0.0398077,0.737033
228304207,71891850,17533,272672,26.5601,10602400,4494.14,9.7407e-05,0.0164819,0.0166011,0.792495
228291723,71891850,15605,353055,49.4338,10769500,7066.71,0.000140017,0.0200159,0.0223342,0.883673
228292253,71891850,15818,83738500,12764.6,3104710000,2240480,0.000152434,0.0267557,0.0271406,3.12549
228290966,71891850,1094,590317,355.875,17467000,61107.6,0.000602854,0.103517,0.102961,1.4193
228304443,71891850,17646,34682,2.26898,1199300,374.275,6.54223e-05,0.0107916,0,0
228286080,71891850,181,1140000,28.8745,40720700,4267.39,2.53284e-05,0.00374331,0.00372744,1.23427
228298030,71891850,16528,24984.1,1.18672,1185440,169.04,4.7499e-05,0.00676591,0,0
228302290,71891850,17026,629442,122.317,27179100,19045.9,0.000194326,0.0302584,0.0302584,0.788991
228292451,71891850,15873,1258880,698.042,50306400,141649,0.000554493,0.11252,0.11252,1.5067
228293289,71891850,15977,348716,662.78,11593800,120622,0.00190063,0.345903,0.358993,0.613566
228298134,71891850,16538,854318,101.451,31791000,14630.3,0.000118751,0.0171251,0.0169008,0.963153
228290977,71891850,1100,2498280,504.667,104242000,71153.4,0.000202005,0.0284809,0.0266122,1.56938
228291757,71891850,15620,25617.3,0.354748,381800,48.887,1.3848e-05,0.00190836,0,0
228294581,71891850,16182,104907,15.8734,3983800,2289.03,0.00015131,0.0218196,0.0218196,0.217104
228289756,71891850,772,1291300,64.2466,45560700,10360.9,4.97536e-05,0.00802368,0.00797659,1.23641
228298309,71891850,16549,34201.8,28.1563,1389980,3951.97,0.000823239,0.115548,0,0
228291693,71891850,15597,91791.2,4.28575,2200340,629.396,4.66902e-05,0.00685682,0.00649328,1.36332
228299354,71891850,16631,2949410,94.1004,114317000,13028.1,3.19048e-05,0.00441717,0.00407469,2.33223
228298580,71891850,16578,2263860,529.812,92303500,77838.5,0.00023403,0.0343831,0.0319447,1.95654
228287949,71891850,430,1028870,152.14,42486000,21233.4,0.000147871,0.0206376,0.0205118,1.48367
228288340,71891850,518,8427530,471.511,326961000,73656.6,5.59489e-05,0.00874,0.00874,1.60208
228301732,71891850,16908,326898,25.2673,12283300,3658.37,7.72942e-05,0.0111912,0.0109935,0.340949
228304093,71891850,17489,402507,11.625,17719900,1846.82,2.88816e-05,0.00458829,0.00468057,0.82296
228303908,71891850,17438,1646930,543.094,47860800,75619.5,0.000329761,0.0459154,0.0429933,1.02358
228303536,71891850,17340,2048180,901.454,81034800,159977,0.000440125,0.0781071,0.0794612,1.02423
228302721,71891850,17101,1008440,1174.68,44245100,158865,0.00116485,0.157535,0.155386,0.672108
228286116,71891850,191,1115160,841.094,40303000,147329,0.000754235,0.132114,0.142291,1.40525
228303389,71891850,17278,30360.7,4.93653,1299240,983.086,0.000162596,0.0323802,0,0
228302364,71891850,17039,1328820,307.039,46552400,40566.6,0.000231061,0.0305282,0.0305282,1.16332
228290953,71891850,1089,85627400,19298,3284980000,2999000,0.000225372,0.0350239,0.0349103,2.11719
228294637,71891850,16195,69938,23.1617,3023170,3376.88,0.000331174,0.0482839,0.0482839,0.995356
228294510,71891850,16163,12042800,717.649,459046000,110414,5.95914e-05,0.00916848,0.00921244,1.50292
228300669,71891850,16798,353673,68.7597,13813400,9810.91,0.000194416,0.02774,0.0294302,0.782938
228296549,71891850,16422,857150,43.6512,34502400,6780.92,5.0926e-05,0.007911,0.00875464,0.956656
228293342,71891850,15988,4041700,2027.1,143357000,298446,0.000501546,0.0738418,0.0738258,2.12394
228287252,71891850,320,3327490,90.4405,73691100,14848,2.71798e-05,0.00446222,0.00430494,2.21288
228291475,71891850,10713,2806540,587.175,139855000,102948,0.000209217,0.0366815,0.0351662,1.3267
228302737,71891850,17105,160655,180.124,7596580,24423.8,0.00112118,0.152026,0.149626,0.406238
228292240,71891850,15813,2489700,262.511,83912700,47380.1,0.000105439,0.0190305,0.021392,1.53269
228295503,71891850,16326,240309,2.20885,8085210,342.59,9.19168e-06,0.00142562,0.00143109,0.823074
228292818,71891850,15907,39409900,19240,1269070000,3124080,0.000488203,0.0792716,0.0895658,2.44849
228302374,71891850,17040,209814,68.4734,7020490,9127.51,0.000326353,0.0435028,0.0435028,0.3243
228286398,71891850,220,9355300,5889.9,351241000,962784,0.000629579,0.102913,0.10953,2.25069
228286702,71891850,250,1395570,97.7726,36652200,13643,7.00591e-05,0.00977593,0.0106779,1.12507
228290364,71891850,928,13934800,7947.33,645168000,1182600,0.000570323,0.0848669,0.0855389,1.22234
228303323,71891850,17242,972690,1469.1,39091100,201746,0.00151035,0.20741,0.188776,1.18769
228300644,71891850,16796,34683.2,4.13462,1336510,766.983,0.000119211,0.022114,0,0
228301361,71891850,16869,927446,26.9892,36790400,4040.31,2.91005e-05,0.00435639,0.0043261,1.49587
228288461,71891850,540,34969,0.0545327,1364850,9.48459,1.55946e-06,0.000271228,0,0
228286615,71891850,240,454539,18.8049,8889570,2444.9,4.13713e-05,0.00537886,0.00537826,1.47909
228303835,71891850,17418,5429300,856.274,220023000,120249,0.000157714,0.0221482,0.0215237,0.977619
228295691,71891850,16341,1014100,590.738,42482600,129905,0.000582524,0.128099,0.128099,0.914195
228303641,71891850,17379,1428130,773.697,51469200,104583,0.000541753,0.0732308,0.0684816,0.865705
228292227,71891850,15806,678970,206.482,20714900,31094.5,0.00030411,0.0457966,0.0490534,0.904803
228294146,71891850,16079,650185,87.2359,25837000,12017.7,0.000134171,0.0184835,0.0187139,1.06695
228304170,71891850,17520,58842.8,9.9697,2359610,1689.59,0.000169429,0.0287136,0.0286932,0.784356
228300705,71891850,16802,31243.9,0.165359,1206460,23.5278,5.29251e-06,0.000753037,0,0
228291629,71891850,15578,34683.2,0.0407309,872568,5.91658,1.17437e-06,0.000170589,0,0
228298844,71891850,16606,206933,8.48527,8135060,1556.36,4.10049e-05,0.00752108,0.00750863,0.37499
228302586,71891850,17078,64225.8,26.6673,1837490,3422.47,0.000415212,0.0532881,0.0533,0.269405
228297821,71891850,16496,31469.5,0.847742,1228010,178.715,2.69385e-05,0.00567897,0,0
228290687,71891850,993,17388100,3247.18,513643000,526036,0.000186747,0.0302526,0.032824,2.35633
228302867,71891850,17152,131597,9.91905,5386090,1826.84,7.53742e-05,0.0138821,0.013728,1.1087
228289539,71891850,748,160563,8.82023,4974280,1271.68,5.49333e-05,0.00792017,0.00791718,0.798867
228293122,71891850,15942,8984780,1228.67,280575000,171837,0.00013675,0.0191253,0.0191283,1.74924
228289356,71891850,683,1881930,317.721,70042800,57236.5,0.000168828,0.0304138,0.0287392,1.39095
228293084,71891850,15933,1429090,42.6561,62121000,6675.1,2.98484e-05,0.00467087,0.00525641,1.31382
228293208,71891850,15961,1190010,125.942,43312000,18954.3,0.000105832,0.0159278,0.0159574,0.816204
228293353,71891850,15991,8039220,1370.28,268322000,194313,0.000170449,0.0241707,0.0241696,1.48734
228303919,71891850,17443,1149550,384.689,34015500,53608.9,0.000334642,0.0466345,0.0428512,1.16313
228302888,71891850,17162,139876,44.0998,5812140,6364.34,0.000315278,0.0454998,0.0454998,0.71139
228293615,71891850,16032,30255300,4220.96,1072990000,613329,0.000139512,0.0202718,0.0194364,2.03263
228292029,71891850,15721,19197.6,1.36355,435830,169.986,7.10268e-05,0.00885454,0,0
228298160,71891850,16541,1304410,219.588,50727700,31890,0.000168343,0.0244478,0.0232932,1.41902
228288286,71891850,507,39637200,20063.3,1287280000,3258780,0.000506173,0.082215,0.0928005,2.50339
228290297,71891850,897,174845,0.250369,6543060,35.1239,1.43195e-06,0.000200886,0.000200886,1.61164
228292475,71891850,15875,454597,99.2576,18388600,19155.4,0.000218342,0.0421371,0.0421371,0.523636
228302609,71891850,17082,171625,8.71032,7656290,1189.8,5.0752e-05,0.00693256,0.00691113,0.702115
228303807,71891850,17410,1277440,289.771,52849100,43999.2,0.000226838,0.0344433,0.0347961,0.842851
228296449,71891850,16414,171221,0.362806,7148110,48.362,2.11893e-06,0.000282453,0.000282392,1.02345
228289029,71891850,607,3668870,979.466,144183000,138467,0.000266967,0.0377411,0.0378795,1.22389
228304473,71891850,111220634,524535,136.52,18144700,17836.9,0.000260268,0.0340051,0.0340051,0.6916
228301306,71891850,16862,139876,485.001,4589050,75076.4,0.00346736,0.536735,0.536735,0.574014
228302580,71891850,17077,277465,2.36414,10670200,391.444,8.52048e-06,0.00141079,0.00141079,1.23446
228303615,71891850,17370,379875,153.558,16607800,20237,0.000404232,0.0532729,0.0533064,0.443226
228292008,71891850,15715,153814,4.10654,4650050,533.654,2.66981e-05,0.00346947,0.00398715,0.828649
228301241,71891850,16854,1853740,731.611,72211500,112953,0.000394667,0.0609325,0.0572546,2.70948
228301462,71891850,16881,205727,4.19172,8096680,742.135,2.03752e-05,0.00360738,0.00361224,0.72222
228287943,71891850,429,1620760,227.645,55365300,31598.6,0.000140456,0.0194961,0.019198,1.17041
228298924,71891850,16618,551268,195.553,18219200,26240.2,0.000354734,0.0475998,0.0471293,0.67098
228304296,71891850,17568,356420,7.59394,10128100,1314.5,2.13061e-05,0.00368807,0.00389443,0.788024
228304723,71891850,111220800,974703,3283.84,35479300,441314,0.00336907,0.452768,0.426816,0.763421
228303542,71891850,17342,102026,53.6527,5357870,10995.2,0.000525874,0.107769,0.106518,1.03205
228304521,71891850,111220664,1167600,1322.14,46051300,176015,0.00113236,0.150749,0.151204,0.651785
228291800,71891850,15657,173416,6.22317,4385180,998.094,3.58858e-05,0.00575549,0.00575549,1.54049
228296680,71891850,16430,2121440,233.763,74029000,40381.5,0.000110191,0.019035,0.0190199,0.540603
228302944,71891850,17176,593544,132.574,21911500,17800.2,0.00022336,0.0299898,0.0292648,0.4703
228291852,71891850,15671,138710,59.3749,3335450,9576.11,0.000428051,0.069037,0.0690402,0.741392
228294128,71891850,16077,17269500,1613.68,640902000,245246,9.3441e-05,0.0142011,0.0144404,1.62656
228304841,71891850,111220904,754193,51.2405,21513600,7230.23,6.79407e-05,0.00958671,0.00937154,1.72722
228297989,71891850,16523,57237.9,7.74638,2545760,1105,0.000135337,0.0193055,0.0178923,0.879434
228300609,71891850,16791,929172,125.296,35749800,18353.3,0.000134847,0.0197523,0.020909,0.95129
228301950,71891850,16959,906515,781.305,37763200,102115,0.000861877,0.112646,0.108618,1.0059
228290355,71891850,922,1783420,71.8168,69908800,13371,4.02692e-05,0.00749739,0.00749739,2.18832
228294648,71891850,16212,6849540,735.623,215577000,129357,0.000107397,0.0188856,0.0183089,1.74269
228298365,71891850,16554,34201.8,28.1563,1389980,3951.97,0.000823239,0.115548,0,0
228300115,71891850,16725,4291230,395.482,163584000,58104.3,9.21605e-05,0.0135403,0.0133739,1.45367
228287908,71891850,423,1210000,95.0296,46770000,13944.7,7.85371e-05,0.0115246,0.0117735,1.06735
228291033,71891850,1132,8463650,3011.96,288169000,402407,0.00035587,0.0475454,0.0462409,1.63556
228297672,71891850,16481,612219,55.1993,19710800,7439.56,9.01627e-05,0.0121518,0.0120118,1.17413
228288153,71891850,472,349690,12.9331,10572300,1908.58,3.69844e-05,0.00545793,0.00545793,1.42452
228304115,71891850,17497,742537,14.5426,24320000,2158.77,1.9585e-05,0.00290729,0.00300352,0.784079
228290988,71891850,1106,559504,0.831249,21070300,115.418,1.48569e-06,0.000206286,0.000206286,2.50387
228292870,71891850,15914,15456300,6234.41,448732000,995162,0.000403357,0.0643854,0.0728887,2.90757
