id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227283590,71763927,556,1398760,1656.38,47334100,288722,0.00118418,0.206413,0.206413,1.42006
227296003,71763927,16857,839256,153.125,31483200,23276.2,0.000182453,0.0277343,0.0277343,0.994061
227286977,71763927,1073,47741800,11473.6,1762910000,1576710,0.000240327,0.0330257,0.0331764,2.36532
227293595,71763927,16433,4282290,1846.89,163270000,291644,0.000431285,0.0681046,0.0690398,1.72525
227298583,71763927,17578,34969,1.10444,894815,153.056,3.15833e-05,0.0043769,0,0
227296273,71763927,16984,2762550,1607.67,87635000,236998,0.000581953,0.0857894,0.0857894,0.828983
227285349,71763927,795,20456900,1753.72,751602000,246190,8.57279e-05,0.0120346,0.0120346,1.6349
227296213,71763927,16954,1083440,237.554,40319900,32363.6,0.000219258,0.029871,0.0298618,1.29647
227297595,71763927,17390,675411,435.141,16961700,59766.9,0.000644261,0.0884896,0.0873441,0.703946
227297975,71763927,17504,34969,10.964,1202050,1385.04,0.000313535,0.0396076,0,0
227286027,71763927,868,104907,64.8018,4465300,10326.1,0.000617708,0.0984306,0.0984306,0.82179
227283489,71763927,503,3182180,791.676,118185000,113477,0.000248784,0.0356602,0.0356602,1.20719
227294636,71763927,16587,69938,8.25533,2671650,1084.77,0.000118038,0.0155105,0.0155105,0.320538
227286770,71763927,1020,2307950,260.754,89622900,39356.1,0.000112981,0.0170524,0.0170524,0.975972
227296177,71763927,16934,411711,111.118,16807600,14907.7,0.000269893,0.0362092,0.0359149,0.437759
227292170,71763927,16253,1153980,463.546,34318900,58835.5,0.000401694,0.050985,0.050985,0.588747
227286717,71763927,996,1104210,293.175,38269200,48826.1,0.000265507,0.0442181,0.0401739,2.59243
227283459,71763927,489,104907,10.8312,4345000,1441.85,0.000103246,0.013744,0.013744,0.385946
227293158,71763927,16395,34123300,11903.3,1299340000,1709710,0.000348832,0.0501037,0.0503826,1.48578
227289449,71763927,15815,1084040,273.119,41805600,39585.8,0.000251946,0.036517,0.036517,0.837824
227292638,71763927,16328,6801230,3719.02,224096000,573992,0.000546816,0.0843952,0.0872303,1.97125
227297232,71763927,17293,68375.9,108.522,2354660,13905.6,0.00158714,0.203371,0.203024,0.163219
227298623,71763927,17587,1077350,65.493,24217900,8957.71,6.07908e-05,0.00831456,0.00834434,0.878152
227295064,71763927,16729,314721,13.395,12135800,1740.66,4.25617e-05,0.00553081,0.00553082,0.537439
227282582,71763927,199,1783420,1678.23,55993800,303380,0.000941018,0.170111,0.170111,1.16876
227294164,71763927,16486,4860690,1984.26,161737000,285687,0.000408227,0.0587751,0.0587751,1.18888
227283521,71763927,518,7160610,3497.86,255479000,698673,0.000488487,0.0975718,0.0873965,2.20471
227289384,71763927,15803,1748450,743.982,66552200,102833,0.00042551,0.0588136,0.0588136,0.857131
227292846,71763927,16352,8147780,3721.85,272146000,518952,0.000456794,0.0636925,0.0636925,0.975909
227296820,71763927,17191,909188,665.905,26427500,93966.2,0.000732417,0.103352,0.103351,0.843038
227292558,71763927,16315,1084040,228.016,37553500,30398.8,0.000210339,0.0280421,0.0280421,0.742357
227283088,71763927,381,3357020,2933.12,106509000,411282,0.000873725,0.122514,0.122514,0.735175
227285191,71763927,756,244783,72.4593,7783610,10055.8,0.000296014,0.0410806,0.0410806,1.03261
227296777,71763927,17176,664406,241.784,21514900,33454.4,0.00036391,0.0503524,0.0503522,0.492635
227297334,71763927,17324,244783,27.4886,7228060,3682.92,0.000112298,0.0150456,0.0150456,0.210787
227299488,71763927,127201621,32721.4,0.935018,483092,141.551,2.85751e-05,0.00432596,0,0
227286853,71763927,1042,874225,2027.37,31773700,364048,0.00231905,0.416424,0.416424,0.826006
227299263,71763927,111220796,34969,4.56936,1269040,619.832,0.000130669,0.0177252,0,0
227296207,71763927,16952,698816,217.514,25493000,28837.3,0.00031126,0.041266,0.041235,1.36841
227296295,71763927,16994,3636780,2908.42,125015000,463891,0.000799724,0.127555,0.127555,1.16319
227297902,71763927,17489,454247,465.494,17344300,65586.4,0.00102476,0.144385,0.144402,0.286098
227299402,71763927,111220896,101850,54.8791,2000630,7169.1,0.000538824,0.0703889,0.0704754,0.198502
227282473,71763927,137,1398760,602.817,48938000,95395.1,0.000430966,0.0681998,0.0681998,1.08046
227294559,71763927,16563,139876,22.9761,5141690,3136.3,0.000164261,0.022422,0.022422,0.541082
227296756,71763927,17169,104907,67.3207,4356510,9087.06,0.000641718,0.0866202,0.0866202,0.134735
227291742,71763927,16179,639682,1043.34,21427300,151182,0.00163103,0.23634,0.237905,0.43431
227295399,71763927,16771,1153880,248.236,41651100,33361.6,0.000215131,0.0289125,0.0289351,2.17491
227287083,71763927,1104,314721,259.71,10669200,38122.9,0.000825208,0.121132,0.121132,1.15715
227290754,71763927,16060,19668200,4081.42,713482000,645935,0.000207514,0.0328416,0.0307011,2.91322
227282215,71763927,30,34969,1.73794,1039720,241.051,4.96996e-05,0.00689328,0,0
227283540,71763927,532,538857,55.2884,14445700,8072.85,0.000102603,0.0149814,0.0159235,1.10081
227295480,71763927,16785,209814,15.1216,7119210,1970.41,7.20715e-05,0.00939122,0.00939122,0.479148
227297350,71763927,17328,972812,509.878,25267900,67776.2,0.000524128,0.0696704,0.0696945,0.547375
227295530,71763927,16793,944163,365.116,30936600,56387.5,0.000386709,0.0597222,0.0597222,1.69417
227282726,71763927,259,181797,0.0786609,2096330,12.0468,4.32684e-07,6.62648e-05,6.74291e-05,0.772622
227293846,71763927,16459,524535,59.1542,19031300,9118.96,0.000112775,0.0173848,0.0173848,1.12501
227290379,71763927,15960,1748450,7390.65,67999400,1184150,0.00422697,0.677256,0.677256,0.576308
227291655,71763927,16160,384659,120.222,13667600,20406.4,0.000312542,0.0530505,0.0530505,0.73096
227297056,71763927,17245,34969,5.56694,1262110,753.301,0.000159196,0.021542,0,0
227289919,71763927,15863,1398710,989.354,40948400,133655,0.000707331,0.0955554,0.0955543,0.73789
227283432,71763927,477,91182400,45720.3,3509780000,6537380,0.000501416,0.0716956,0.0717116,1.19298
227298957,71763927,17615,34969,2.09342,871330,292.993,5.98651e-05,0.00837864,0,0
227282913,71763927,311,768435,64.0821,25779300,11369.4,8.3393e-05,0.0147955,0.0143823,1.12046
227283961,71763927,628,279752,67.8944,10742700,8991.44,0.000242695,0.0321408,0.0321408,0.64674
227290261,71763927,15943,2827110,1061.35,99773000,165427,0.000375421,0.0585147,0.0558408,1.09324
227294404,71763927,16511,34969,66.1411,1230000,9277.89,0.00189142,0.265318,0,0
227290689,71763927,16039,5128000,2158.79,184390000,368167,0.000420981,0.0717955,0.0679164,1.6772
227295559,71763927,16800,174845,213.7,5631870,34844,0.00122223,0.199285,0.199285,0.938353
227282898,71763927,305,395658,77.5018,13530500,10841.6,0.000195881,0.0274014,0.0274025,0.971435
227285520,71763927,834,2972360,6128.67,116138000,951452,0.00206188,0.320099,0.320099,0.860824
227288180,71763927,15628,769054,43.3045,21077600,6087.08,5.63088e-05,0.00791502,0.00791269,1.18512
227286522,71763927,922,244351,33.6335,8828870,5104.09,0.000137644,0.0208883,0.0208881,0.995853
227284264,71763927,656,5170490,1542.25,141188000,240523,0.00029828,0.0465184,0.0464757,1.45422
227286973,71763927,1072,418145,256.975,15769200,38164.1,0.00061456,0.0912702,0.0917148,1.21982
227293226,71763927,16405,279752,96.3083,11195700,13773.2,0.000344263,0.0492337,0.0492337,0.448769
227297782,71763927,17463,723178,227.149,21642700,30375.7,0.000314098,0.0420031,0.042286,1.02416
227296148,71763927,16915,68321000,21101,2458250000,2982900,0.000308851,0.04366,0.0421366,2.07586
227296959,71763927,17212,1503670,774.395,46060300,110677,0.000515004,0.0736045,0.0736045,0.743452
227294934,71763927,16657,69938,7.1706,2855330,1008.06,0.000102528,0.0144137,0.0144137,0.822929
227292705,71763927,16337,244783,49.1234,8607200,6544.97,0.000200681,0.0267379,0.0267379,0.319734
227294588,71763927,16571,524535,64.7019,19061100,8720.37,0.000123351,0.016625,0.016625,1.06346
227293724,71763927,16448,139876,5.39488,4922800,793.743,3.8569e-05,0.00567462,0.00567462,0.269564
227291428,71763927,16120,2430050,1411.68,97980000,199050,0.000580924,0.0819118,0.0813548,0.666542
227295021,71763927,16707,769318,12.3682,27381100,1698.39,1.60769e-05,0.00220766,0.00220766,1.15265
227291487,71763927,16130,25576700,24330.3,982475000,3457520,0.000951267,0.135182,0.137146,0.965737
227297603,71763927,17395,453235,242.259,12896000,32702.5,0.00053451,0.0721535,0.0722437,0.416595
227292715,71763927,16339,874225,236.51,29736400,32785.2,0.000270536,0.0375021,0.0375021,0.846457
227288749,71763927,15721,34969,8.21045,555957,1090.01,0.000234792,0.0311709,0,0
227298048,71763927,17519,313760,122.12,8827290,15632.5,0.000389213,0.049823,0.0498361,0.388356
227294662,71763927,16595,104907,38.3035,3882240,5417.97,0.000365119,0.0516455,0.0516455,0.502876
227290413,71763927,15978,174845,1843.59,6468610,315951,0.0105442,1.80703,1.80703,0.291501
227282620,71763927,216,424474,1.31362,6893040,191.691,3.09471e-06,0.000451597,0.000438296,1.37514
227296310,71763927,17002,34969,0.679279,1439020,90.7655,1.94252e-05,0.0025956,0,0
227286155,71763927,895,1241830,50.7668,39585300,6929.62,4.08806e-05,0.00558017,0.00573802,2.23306
227293974,71763927,16471,384659,77.3644,13362600,10594.4,0.000201125,0.0275422,0.0275422,0.57072
227298096,71763927,17529,1655510,322.186,45113600,43659.6,0.000194614,0.0263722,0.026773,0.802229
227283408,71763927,465,2830230,2019.02,97164000,274430,0.000713375,0.0969639,0.0969164,0.801268
227293668,71763927,16440,1748450,339.697,65635800,47590.7,0.000194284,0.0272188,0.0272188,0.831852
227293731,71763927,16449,69938,3.26941,2671920,557.907,4.67473e-05,0.00797716,0.00797716,0.779795
227296303,71763927,16999,69938,2.98054,2923320,389.096,4.26169e-05,0.00556344,0.00556344,0.300284
227296035,71763927,16869,1153980,114.79,42244600,16467.6,9.94734e-05,0.0142703,0.0142703,1.14298
227282585,71763927,200,620075,130.444,20481900,17922.1,0.000210368,0.0289031,0.0286187,1.8651
227294994,71763927,16691,769318,1108.81,26457100,161106,0.00144129,0.209413,0.209413,0.964278
227286900,71763927,1054,874225,216.841,27672600,37408.7,0.000248038,0.0427907,0.0427907,1.29922
227293044,71763927,16386,1993230,1648.43,85358400,238937,0.000827015,0.119874,0.119874,1.10448
227291191,71763927,16099,75739.2,25.7958,2802100,3821.43,0.000340587,0.050455,0.0457404,0.966292
227297572,71763927,17381,1212840,390.127,24764800,53718.2,0.000321664,0.0442913,0.0429088,0.744046
227283387,71763927,454,386123,461.141,14976200,68376.3,0.00119429,0.177084,0.176035,0.602728
227294999,71763927,16692,11851100,4346.62,462887000,587172,0.000366769,0.0495457,0.0495628,1.05068
227283172,71763927,422,664411,113.577,23843400,15825.7,0.000170945,0.0238191,0.0238191,1.40919
227283112,71763927,395,3384370,1470.22,107499000,200340,0.000434416,0.0591956,0.0592045,0.816337
227294497,71763927,16542,174845,8.49252,6462660,1223.41,4.85717e-05,0.00699711,0.00699711,0.464788
227285538,71763927,839,454597,134.547,14786300,17864.3,0.000295971,0.0392969,0.0392969,0.72654
227288078,71763927,15612,34968.5,53.9822,686232,7367.46,0.00154374,0.210688,0,0
227283070,71763927,371,95303.3,0.474311,1409740,73.027,4.97686e-06,0.000766259,0.000825545,0.878356
227287061,71763927,1096,909194,829.756,31922800,119459,0.000912629,0.131391,0.131391,0.589459
227287805,71763927,15577,7203610,5447.76,223848000,761944,0.000756254,0.105772,0.105772,1.12071
227296976,71763927,17216,279752,197.867,8850110,29185.5,0.000707295,0.104326,0.104326,0.388924
227295413,71763927,16774,524535,27.4204,18870600,3488.43,5.22755e-05,0.00665053,0.00665053,1.10772
227287263,71763927,1120,209814,61.2245,8559820,8794.4,0.000291804,0.0419152,0.0419152,0.547645
227282848,71763927,286,209814,18.3615,5656860,2602.6,8.75132e-05,0.0124043,0.0124043,0.738939
227292605,71763927,16323,7495650,4955.22,249448000,783976,0.00066108,0.104591,0.110259,2.43966
227294583,71763927,16569,524535,64.7019,19061100,8720.37,0.000123351,0.016625,0.016625,1.06346
227297059,71763927,17246,978967,696.935,31296600,93490.2,0.000711909,0.0954988,0.0955093,0.72074
227290152,71763927,15926,384659,479.956,11601700,78919.2,0.00124775,0.205167,0.205167,1.28746
227291685,71763927,16165,10032700,4647.04,361682000,845432,0.000463191,0.0842679,0.0783499,2.03672
227289336,71763927,15790,34969,2.25456,1089620,292.791,6.4473e-05,0.00837288,0,0
227297584,71763927,17387,805968,277.26,18482800,37476.3,0.000344008,0.0464985,0.0446513,0.854337
227282297,71763927,66,34969,8.27918,1313540,1162.46,0.000236758,0.0332426,0,0
227289901,71763927,15860,104506,20.7802,4340910,3131.52,0.000198842,0.029965,0.0299578,0.520249
227299291,71763927,111220824,1398670,744.049,51732000,103739,0.000531967,0.0741696,0.0741689,0.706584
227283549,71763927,541,1259950,140.077,48493200,24008.1,0.000111176,0.0190547,0.0186428,2.74564
227289993,71763927,15875,343333,62.3958,12166800,8406.19,0.000181736,0.0244841,0.0250543,0.829905
227299314,71763927,111220842,209814,194.612,9088270,28345,0.000927545,0.135096,0.135096,0.762236
227282407,71763927,96,1369610,1381.08,53082400,177709,0.00100837,0.129751,0.134424,0.876568
227296074,71763927,16883,1328820,331.693,44900400,49996.8,0.000249614,0.0376249,0.0376249,0.791622
227296444,71763927,17036,2510230,874.973,88032800,115857,0.000348563,0.046154,0.0462152,1.56837
227293114,71763927,16392,209814,47.174,8772980,6504.56,0.000224837,0.0310015,0.0310015,0.318931
227282644,71763927,228,2202710,2370.84,87273000,338961,0.00107633,0.153883,0.153886,1.09094
227295092,71763927,16739,139876,90.9418,4672380,13696.2,0.00065016,0.0979169,0.0979169,0.468871
227298978,71763927,17645,341646,1.97214,5331470,289.918,5.77246e-06,0.000848591,0.000842303,0.964012
227287950,71763927,15596,1608570,1880.26,50016800,261851,0.0011689,0.162784,0.162784,0.706856
227295977,71763927,16843,3704000,1472.28,141452000,217972,0.000397484,0.0588477,0.0589783,1.24356
227299159,71763927,111220746,224840,321.526,7851980,40556.6,0.00143003,0.18038,0.191228,0.541305
227289402,71763927,15806,909194,372.528,32046800,49984.3,0.000409735,0.0549765,0.0549765,0.356616
227299266,71763927,111220798,1461380,2418.36,46170600,315409,0.00165484,0.215829,0.215188,0.698665
227297743,71763927,17452,69938,24.6343,2366850,3173.87,0.00035223,0.0453813,0.0453812,0.530656
227283031,71763927,354,74944300,43662.1,2249490000,5973240,0.000582594,0.0797023,0.0798754,1.50632
227284427,71763927,676,349690,107.124,11496200,13463.5,0.000306341,0.0385013,0.0385013,0.743785
227288706,71763927,15710,69938,72.6553,1142970,9610.6,0.00103885,0.137416,0.137416,0.886365
227296145,71763927,16910,69938,75.9158,2363680,12173.1,0.00108547,0.174056,0.174056,0.567395
227296504,71763927,17066,2203050,1113.33,71178700,166156,0.000505358,0.0754208,0.0754208,0.836729
227286671,71763927,966,944016,159.963,30570800,25314.2,0.000169449,0.0268154,0.02509,1.75211
227282917,71763927,312,139876,42.8526,4782990,8014.16,0.000306361,0.0572947,0.0572947,1.47685
227283833,71763927,605,944163,332.012,30799700,54465.9,0.000351646,0.0576869,0.0576869,1.13739
227289480,71763927,15822,872176,342.779,27926700,49949.5,0.000393016,0.05727,0.0573898,0.983593
227283481,71763927,501,139876,71.011,4135560,10607.9,0.000507671,0.0758379,0.0758379,0.902956
227282933,71763927,319,1984850,143.712,66379800,20078.6,7.24044e-05,0.0101159,0.00997584,1.03401
227297414,71763927,17348,31555.1,2.6485,391737,322.167,8.39326e-05,0.0102097,0,0
227289951,71763927,15870,1647170,335.949,58046800,45519.2,0.000203955,0.0276348,0.0285836,1.00719
227287524,71763927,10701,678594,353.543,23660800,52679.2,0.000520994,0.0776298,0.0701749,0.860511
227283146,71763927,412,1608420,515.686,58145200,83578.9,0.000320616,0.0519633,0.0519587,1.20283
227290095,71763927,15916,6367580,3649.12,210148000,516416,0.000573078,0.0811008,0.0805244,1.18514
227283690,71763927,575,559504,68.3568,21629600,9313.89,0.000122174,0.0166467,0.0166467,0.669209
227296449,71763927,17038,2510230,874.973,88032800,115857,0.000348563,0.046154,0.0462152,1.56837
227297152,71763927,17273,104590,20.3223,1898070,2843.07,0.000194305,0.027183,0.0271718,0.334207
227296149,71763927,16916,34969,35.5139,1634120,4826.33,0.00101558,0.138018,0,0
227299022,71763927,111220638,699380,620.578,24038900,86394.3,0.000887326,0.12353,0.12353,0.643419
227294398,71763927,16510,12236800,3777.36,454457000,524704,0.000308688,0.042879,0.0429945,2.23544
227290614,71763927,16015,1920500,722.09,66740700,117998,0.00037599,0.0614409,0.0608269,2.12544
227284250,71763927,654,239033,23.9777,11199500,3847.48,0.000100311,0.016096,0.0159842,1.51718
227292645,71763927,16329,6801230,3719.02,224096000,573992,0.000546816,0.0843952,0.0872303,1.97125
227286638,71763927,944,1293560,224.376,58350300,29698.4,0.000173456,0.0229586,0.0229569,0.696332
227294962,71763927,16672,314721,8.66859,11115100,1133.91,2.75437e-05,0.00360291,0.00360291,1.23335
227291786,71763927,16183,34969,11.0949,1274610,1481.71,0.000317277,0.042372,0,0
227297012,71763927,17227,224840,321.526,7851980,40556.6,0.00143003,0.18038,0.191228,0.541305
227297577,71763927,17383,1212840,390.127,24764800,53718.2,0.000321664,0.0442913,0.0429088,0.744046
227287080,71763927,1102,1250130,119.688,45958600,19769.3,9.57403e-05,0.0158138,0.0147127,2.73476
227286888,71763927,1050,839256,4123.09,31090500,785008,0.00491279,0.935361,0.935361,1.05322
227290440,71763927,15989,6794230,1563.08,206791000,285551,0.00023006,0.0420285,0.0385363,2.95274
227294526,71763927,16548,1608520,402.058,60210900,54900.6,0.000249955,0.0341311,0.0341363,1.35777
227285599,71763927,854,2822810,625.594,76062300,91976,0.000221621,0.0325832,0.0350381,1.37412
227282416,71763927,103,34969,3.53919,1267160,504.793,0.000101209,0.0144354,0,0
227289329,71763927,15788,244783,25.8536,8061520,3263.97,0.000105618,0.0133341,0.0133341,0.376228
227294981,71763927,16685,1468700,109.808,56434000,15414.5,7.47657e-05,0.0104953,0.0104953,0.906298
227287363,71763927,10675,4941540,546.989,199347000,71971.5,0.000110692,0.0145646,0.0148328,1.18015
227292429,71763927,16287,909194,419.388,30154700,55470.7,0.000461274,0.0610109,0.0610109,0.755559
227286828,71763927,1035,314119,7.48928,14808900,1223.65,2.38421e-05,0.00389548,0.0038977,0.788202
227282602,71763927,207,174845,78.818,6817130,10283.6,0.000450788,0.0588155,0.0588155,0.363677
227296574,71763927,17089,139876,115.472,4558600,19049.6,0.000825531,0.136189,0.136189,0.796641
227296052,71763927,16875,279679,266.31,10143300,37919.5,0.000952198,0.135582,0.13561,0.64353
227297396,71763927,17343,2680600,583.169,80060800,78576.8,0.000217552,0.0293132,0.0293032,0.94168
227297622,71763927,17402,3090020,1056.32,91776800,143451,0.000341848,0.0464238,0.0467099,1.10551
227299204,71763927,111220762,663327,361.245,18884900,50932.6,0.000544595,0.0767835,0.0767597,0.499551
227285211,71763927,764,637054,22.5158,11193700,3107.22,3.53436e-05,0.00487748,0.00478287,0.797751
227293674,71763927,16441,804287,190.595,30650100,25536.3,0.000236974,0.0317502,0.0317502,0.796693
227290188,71763927,15930,15266100,5766.16,522374000,948643,0.000377709,0.0621403,0.0576484,3.3065
227294935,71763927,16658,40236900,19284.1,1550870000,2761740,0.000479263,0.0686369,0.0686681,1.6282
227293620,71763927,16435,1433730,356.685,57654100,51178.4,0.000248781,0.035696,0.035696,0.607535
227297147,71763927,17272,839197,356.932,22335100,49952.9,0.000425325,0.0595246,0.0595213,0.513513
227286631,71763927,943,7874900,914.364,214921000,129636,0.000116111,0.016462,0.0161329,1.72494
227290612,71763927,16014,9828050,24862.6,360495000,4403040,0.00252976,0.448007,0.443422,2.45947
227298065,71763927,17523,3068520,764.611,76785100,104109,0.000249179,0.033928,0.0346702,0.775302
227282409,71763927,97,69753.4,3.91911,1645400,524.116,5.61853e-05,0.00751385,0.00751213,0.122396
227286568,71763927,929,102379,28.8464,3751040,3793.43,0.000281761,0.0370529,0.0354761,0.711524
227286689,71763927,975,34969,2.11027,1303180,259.751,6.03469e-05,0.00742805,0,0
227286968,71763927,1070,4996040,1284.5,224984000,187529,0.000257103,0.0375355,0.039028,1.15992
227299454,71763927,112892315,174845,19.8978,5513850,2641.09,0.000113803,0.0151053,0.0151053,0.691681
227282489,71763927,147,139876,86.7996,5587970,12511.8,0.000620547,0.0894489,0.0894489,0.242868
227286695,71763927,978,1487700,1077.69,30653200,146661,0.0007244,0.0985823,0.0968983,0.663873
227295434,71763927,16777,629346,220.816,22780500,29873.2,0.000350865,0.0474669,0.0475056,1.71099
227294178,71763927,16487,4860690,1984.26,161737000,285687,0.000408227,0.0587751,0.0587751,1.18888
227294607,71763927,16579,769318,186.497,29331300,25954.3,0.000242419,0.0337367,0.0337367,1.2625
227293792,71763927,16455,2536720,1406.92,93253200,201261,0.000554621,0.0793392,0.0809813,1.62782
227286630,71763927,942,5523420,2170.54,201354000,385531,0.00039297,0.0697993,0.0653373,1.74392
227296400,71763927,17011,139876,29.3903,4953480,4994.94,0.000210117,0.0357098,0.0357098,0.39557
227296592,71763927,17094,29559.9,49.2311,380389,6438.28,0.00166547,0.217805,0,0
227284951,71763927,720,559498,1002.53,23405000,148929,0.00179185,0.266183,0.266181,1.0414
227297101,71763927,17259,104829,47.3334,2252550,6854.92,0.000451529,0.0653913,0.0653952,0.30555
227299410,71763927,111220900,244783,76.1332,7660270,10170.7,0.000311023,0.04155,0.04155,0.419534
227297996,71763927,17508,593562,345.968,11079100,45701.6,0.000582868,0.0769956,0.0734577,0.866795
227297436,71763927,17356,102182,170.942,3201240,21677.4,0.00167291,0.212145,0.212278,0.0887259
227297452,71763927,17363,1293540,1938.54,52315900,284748,0.00149863,0.220131,0.220153,1.60223
227294841,71763927,16615,1713480,545.355,60587300,74737.9,0.000318273,0.0436176,0.0436176,1.89704
227294485,71763927,16539,1503220,442.125,54996700,61193.2,0.000294118,0.040708,0.0409515,3.38482
227295166,71763927,16762,942005,266.068,35781100,35922.1,0.000282449,0.0381336,0.0382365,1.20632
227288694,71763927,15705,174845,98.0413,3928020,13048.1,0.000560732,0.0746268,0.0746268,1.13106
227292228,71763927,16264,1084040,619.047,33553100,80382.7,0.000571056,0.0741511,0.0741511,0.729477
227290991,71763927,16064,4053690,1637.21,138269000,251571,0.000403881,0.0620597,0.0569542,2.45468
227290269,71763927,15944,1980390,1015.88,74902100,159152,0.000512969,0.0803641,0.0775641,0.793823
227290527,71763927,16009,8307850,2345.55,237319000,362018,0.000282329,0.0435754,0.0432158,1.5033
227296397,71763927,17010,104907,50.9529,3770390,8364.77,0.000485696,0.0797351,0.0797351,0.525443
227296918,71763927,17193,209814,206.143,5912900,30672,0.000982507,0.146187,0.146187,0.432169
227295523,71763927,16791,1258880,513.308,40859800,77789.2,0.000407748,0.0617922,0.0617922,1.59413
227298100,71763927,17531,484564,89.1003,12446800,11606.1,0.000183877,0.0239516,0.0241759,0.960311
227296749,71763927,17167,662881,350.357,23908500,45717.5,0.000528538,0.068968,0.069227,0.957136
227283155,71763927,415,6239070,7031.65,238921000,980474,0.00112703,0.157151,0.159252,0.711056
227282857,71763927,289,306055,2.93733,12690100,430.554,9.59741e-06,0.00140679,0.00139807,0.921892
227290453,71763927,15994,874238,68.5629,29652600,9816.23,7.84259e-05,0.0112283,0.0114059,0.784069
227297217,71763927,17290,12580000,10605.6,368657000,1418940,0.000843049,0.112793,0.112084,1.17361
227291090,71763927,16083,6364360,2598.91,220307000,404080,0.000408354,0.0634911,0.0634911,1.04739
227292042,71763927,16242,244783,104.877,7037190,13187.4,0.00042845,0.053874,0.053874,0.434204
227291350,71763927,16112,1161630,290.472,34995300,56755.9,0.000250055,0.0488587,0.0480004,1.50738
227292231,71763927,16265,594473,164.053,19833000,20858.2,0.000275964,0.0350869,0.0350869,0.563028
227289577,71763927,15837,975707,581.868,35687600,82564.9,0.000596355,0.0846206,0.0848405,0.832085
227295032,71763927,16715,34969,51.6088,1231490,6975.04,0.00147584,0.199464,0,0
227286171,71763927,899,69938,3.99969,2531350,561.78,5.71891e-05,0.00803255,0.00803255,0.604612
227285473,71763927,810,629442,308.056,20266800,47495.4,0.000489411,0.0754564,0.0754564,0.648613
227292070,71763927,16248,1643540,881.743,49739500,116836,0.000536489,0.0710879,0.0710879,0.878847
227293192,71763927,16401,559504,78.1488,22850300,9736.12,0.000139675,0.0174013,0.0174013,0.452644
227296814,71763927,17190,34969,18.9821,1176720,2529.61,0.000542828,0.0723388,0,0
227284502,71763927,682,664411,372.566,27309000,54250.1,0.000560746,0.0816514,0.0816514,1.18281
227296152,71763927,16919,58599700,12719.6,2132460000,1732240,0.000217059,0.0295606,0.0295111,2.3495
227290202,71763927,15933,1386890,1500.48,53142400,284836,0.0010819,0.205377,0.190416,3.06375
227297534,71763927,17368,2898780,1906.23,99996200,266857,0.000657595,0.0920583,0.0923092,1.26881
227288711,71763927,15711,69938,72.6553,1142970,9610.6,0.00103885,0.137416,0.137416,0.886365
227283428,71763927,475,2150500,1704.01,79986000,241591,0.00079238,0.112342,0.113569,1.25702
227296107,71763927,16900,489566,11.2278,18321500,1441.2,2.29342e-05,0.00294383,0.00294383,0.730295
227284198,71763927,646,139876,611.64,5133150,115471,0.00437273,0.825522,0.825522,1.13755
227299224,71763927,111220778,34694.3,62.6512,1184330,7856.69,0.00180581,0.226455,0,0
227287671,71763927,182305701,454698,151.831,18431700,22060.1,0.000333915,0.0485159,0.0488351,1.11467
227292079,71763927,16251,104907,16.9359,3584390,2185.89,0.000161438,0.0208365,0.0208365,0.372824
227282270,71763927,55,384659,74.0854,12501500,10199,0.0001926,0.0265143,0.0265143,0.37037
227286465,71763927,918,6481770,2061.77,169296000,396671,0.000318088,0.0611979,0.0591107,2.81165
227287200,71763927,1111,2554010,882.914,97130700,122440,0.000345698,0.0479405,0.0466583,0.891726
227296698,71763927,17135,34969,15.2377,1202290,2006.33,0.00043575,0.0573745,0,0
227299389,71763927,111220880,104907,64.4757,3618540,8585.74,0.000614599,0.0818414,0.0818414,0.20102
227287635,71763927,10737,2028200,2212.57,97076400,322556,0.0010909,0.159035,0.159036,1.25356
227282630,71763927,220,12344000,17992.7,481468000,2706420,0.00145761,0.21925,0.21925,1.09588
227296468,71763927,17046,69938,29.5169,2639900,3879.1,0.000422043,0.0554648,0.0554648,0.310697
227286733,71763927,1006,807665,131.701,16230800,20814.5,0.000163064,0.0257712,0.0236125,1.70364
227285108,71763927,733,2622680,311.483,104546000,45937.3,0.000118765,0.0175154,0.0175154,0.759494
227291554,71763927,16140,1297180,1163.08,50055100,167455,0.000896619,0.129091,0.130638,0.827124
227282703,71763927,250,2238020,1711.19,81509400,238030,0.000764601,0.106358,0.106358,0.517658
227298085,71763927,17527,244783,110.182,7607320,14940.7,0.000450123,0.0610366,0.0610366,0.668106
227287091,71763927,1106,69938,0.493063,3305790,72.9673,7.05001e-06,0.00104331,0.00104331,0.137239
227296276,71763927,16986,2762550,1607.67,87635000,236998,0.000581953,0.0857894,0.0857894,0.828983
227296475,71763927,17050,69938,11.002,2517350,1506.24,0.000157311,0.0215367,0.0215367,0.286012
227282530,71763927,171,2832490,895.144,93735700,125810,0.000316027,0.0444168,0.0444168,0.919677
227293740,71763927,16450,1254110,448.42,47914800,66054.5,0.000357559,0.0526702,0.0530982,1.42895
227289302,71763927,15781,2832490,1278.79,109865000,186310,0.000451472,0.0657759,0.0657759,1.23368
