id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228544314,71919278,15628,836172,131.746,17702900,21858.2,0.000157558,0.0261408,0.0260513,0.946951
228552977,71919278,16881,384659,43.2386,15213100,8757.3,0.000112408,0.0227664,0.0227664,1.53559
228554454,71919278,17206,69924.4,16.0997,2170590,2283.77,0.000230244,0.0326606,0.0326613,0.156209
228545426,71919278,15848,1082760,184.242,27585900,26825.5,0.000170159,0.0247751,0.0243945,0.80912
228538391,71919278,286,244769,47.654,5303730,7445.14,0.000194689,0.030417,0.0304164,0.523726
228554471,71919278,17214,69938,1.59476,2079370,230.635,2.28025e-05,0.00329771,0.00329771,0.526977
228541913,71919278,914,34969,15.0019,1168270,2158.24,0.000429006,0.0617185,0,0
228542203,71919278,1020,2307950,582.486,111088000,92523.2,0.000252382,0.0400888,0.0400888,0.530805
228551099,71919278,16687,3112240,3944.27,158497000,592194,0.00126734,0.190279,0.190279,0.602103
228538713,71919278,347,629439,66.7139,15685400,11232.9,0.000105989,0.0178459,0.0178459,0.854126
228550494,71919278,16595,104907,0.390822,3790780,63.2885,3.72541e-06,0.000603282,0.000603282,0.105042
228556641,71919278,111220730,314697,74.1074,12978900,10645.4,0.000235488,0.0338276,0.0338284,0.642591
228546911,71919278,16035,29625700,16750.9,1204010000,2731360,0.000565418,0.0921956,0.0905828,0.936404
228550993,71919278,16671,3671740,1094.41,176132000,165035,0.000298063,0.0449472,0.0449472,0.658659
228548206,71919278,16225,2937400,1047.63,110160000,179388,0.000356653,0.0610703,0.0610703,0.868239
228552221,71919278,16769,349690,661.514,15281400,102353,0.00189172,0.292697,0.292697,0.838957
228540957,71919278,733,2622680,697.206,123113000,112318,0.000265838,0.0428258,0.0428258,0.533796
228552967,71919278,16879,1888330,717.974,82206500,134588,0.000380217,0.0712736,0.0712736,1.6988
228553197,71919278,16926,6224150,3843.81,288000000,616160,0.000617564,0.0989951,0.0961399,0.800556
228549914,71919278,16489,4336160,1217.52,169297000,198756,0.000280783,0.045837,0.045837,0.899777
228541765,71919278,861,822269,313.613,26607200,51698.7,0.000381399,0.0628732,0.0675441,0.71124
228541237,71919278,777,279752,274.953,7789710,52641.3,0.000982846,0.188171,0.188171,1.23309
228556441,71919278,17598,384367,253.384,12953800,38572.5,0.000659223,0.100353,0.100409,0.870276
228555563,71919278,17459,103080,50.9933,3251070,7509.87,0.000494698,0.0728549,0.0728569,0.290079
228549801,71919278,16470,384659,4.25275,11154500,641.084,1.10559e-05,0.00166663,0.00166663,1.33994
228538879,71919278,398,1944560,570.287,66713400,85903.8,0.000293274,0.0441766,0.0441979,0.597368
228541231,71919278,774,384659,473.738,16838800,85473.4,0.00123158,0.222206,0.222206,0.741737
228545903,71919278,15949,2749080,324.985,56539100,51176.7,0.000118216,0.0186159,0.020342,1.35453
228553947,71919278,17101,1084030,231.345,52159900,34914.7,0.000213412,0.0322084,0.0322095,0.750573
228554048,71919278,17118,244783,33.3929,9501620,4687.64,0.000136418,0.0191502,0.0191502,0.332974
228541257,71919278,781,69938,20.7344,3442140,3003.01,0.000296469,0.0429382,0.0429382,0.281771
228553259,71919278,16947,23262400,13899.3,926369000,2280520,0.000597503,0.0980347,0.0955993,1.08099
228540994,71919278,743,454934,197.998,17359700,29829.7,0.000435223,0.0655694,0.0677936,0.722191
228541015,71919278,749,2098140,813.034,79702900,134660,0.000387502,0.0641807,0.0641807,1.13402
228538064,71919278,216,486248,11.732,5392990,1637.73,2.41276e-05,0.00336809,0.0032026,1.62621
228548364,71919278,16266,139876,138.951,3969940,29293.5,0.000993389,0.209425,0.209425,0.866863
228554020,71919278,17109,979123,210.889,41029100,30831.1,0.000215385,0.0314885,0.0314883,0.513135
228539025,71919278,481,521721,89.6918,13957300,13555.2,0.000171915,0.0259817,0.0259558,0.915587
228554615,71919278,17263,417752,125.864,13580800,19853.5,0.000301289,0.0475247,0.0474995,0.292552
228537776,71919278,165,2482800,3043.23,77734500,547041,0.00122573,0.220332,0.220332,1.83458
228541894,71919278,906,524535,465.18,25942800,80599.5,0.000886843,0.153659,0.153659,0.551404
228555267,71919278,17400,2369440,343.316,71043000,53522.4,0.000144894,0.0225887,0.0225305,0.698405
228544765,71919278,15733,209814,245.305,5770870,38616.7,0.00116915,0.184052,0.184052,0.631225
228546943,71919278,16039,5134790,3544.6,236136000,586132,0.000690312,0.114149,0.111756,0.77994
228542630,71919278,1121,439720,77.2069,7484230,10320.7,0.000175582,0.0234711,0.0238391,0.831295
228546221,71919278,15959,2761280,913.102,99975000,136747,0.000330681,0.0495232,0.0495298,0.716929
228537316,71919278,90,104907,45.6989,4504240,6100.93,0.000435613,0.0581556,0.0581556,0.303984
228549208,71919278,16377,244783,20.298,9354420,2817.19,8.29224e-05,0.0115089,0.0115089,0.671901
228551073,71919278,16682,839256,285.607,41365000,45080.5,0.00034031,0.0537148,0.0537148,0.679206
228540848,71919278,718,2622680,749.905,117172000,113405,0.000285931,0.0432402,0.0432402,0.443373
228542353,71919278,1072,419628,85.2151,20145300,12297.1,0.000203073,0.0293047,0.0293047,0.418529
228545621,71919278,15870,1716180,556.517,66202000,87894.6,0.000324277,0.0512153,0.0512241,0.428319
228541514,71919278,809,3461930,2386.51,131369000,470456,0.000689357,0.135894,0.135894,1.23619
228552760,71919278,16857,839256,224.541,39981500,34227.7,0.000267548,0.0407834,0.0407834,0.454295
228541661,71919278,854,2880200,576.485,78195400,85011,0.000200155,0.0295157,0.0300658,0.76433
228551361,71919278,16712,314721,502.438,12918900,72623.8,0.00159646,0.230756,0.230756,0.424695
228549908,71919278,16486,4860690,1300.61,187461000,212118,0.000267576,0.0436395,0.0436395,0.913603
228555290,71919278,17410,1362980,211.181,40949800,32624.2,0.000154941,0.0239359,0.0239333,0.682008
228539026,71919278,483,944163,704.592,41312100,116584,0.000746261,0.123479,0.123479,0.610107
228549723,71919278,16456,279752,11.2893,11385900,1783.62,4.03547e-05,0.00637571,0.00637571,0.528599
228541846,71919278,886,13700600,6274.17,647528000,1026660,0.000457947,0.074935,0.0749262,1.59412
228554737,71919278,17308,279744,280.41,12424200,38468.4,0.00100238,0.137513,0.137516,0.862197
228552921,71919278,16871,349690,161.804,14372300,23707.3,0.000462708,0.0677953,0.0677953,0.885973
228537414,71919278,103,34969,2.46827,1097770,396.784,7.05845e-05,0.0113467,0,0
228546281,71919278,15961,1502650,568.969,56309500,85217.3,0.000378643,0.0567112,0.0567137,0.606253
228542418,71919278,1094,593464,256.338,22046400,40208.9,0.000431935,0.0677529,0.0676834,0.425488
228545797,71919278,15933,1099620,310.611,46164700,46804.3,0.00028247,0.0425638,0.0426947,0.895264
228553567,71919278,17025,9445220,3738.47,389841000,560780,0.000395806,0.0593718,0.0596348,1.02326
228553895,71919278,17089,104907,15.3894,3120510,2468.91,0.000146696,0.0235343,0.0235343,0.778767
228556366,71919278,17568,452140,470.938,10959400,83712.6,0.00104158,0.185148,0.187385,1.9541
228556172,71919278,17520,68688.9,12.309,1833100,2020.09,0.000179199,0.0294093,0.0294088,0.280511
228536563,71919278,7,2587620,855.327,110070000,126769,0.000330546,0.0489906,0.0489909,0.583828
228548517,71919278,16315,1084040,525.211,43473300,97892.9,0.000484495,0.0903038,0.0903038,1.04019
228537134,71919278,38,874225,36.9783,25130500,5914.44,4.22984e-05,0.00676535,0.00676535,0.850016
228538861,71919278,385,12650100,6173.3,509182000,967738,0.000488002,0.0765002,0.0780081,0.896088
228543135,71919278,10700,1056650,748.81,43590500,110410,0.000708661,0.10449,0.104068,0.40649
228544770,71919278,15734,209814,245.305,5770870,38616.7,0.00116915,0.184052,0.184052,0.631225
228548804,71919278,16349,2028200,419.549,78349100,71685.2,0.000206857,0.0353442,0.0353442,1.31619
228556496,71919278,111220626,664411,251.222,31878300,39696.6,0.000378113,0.0597471,0.0597471,0.507201
228544879,71919278,15776,5245350,737.683,198486000,119315,0.000140636,0.0227469,0.0227469,1.14799
228545795,71919278,15932,4215890,1404.9,161584000,218219,0.000333241,0.0517611,0.0527959,1.00064
228555593,71919278,17467,1827250,320.161,56772300,47990.8,0.000175214,0.0262639,0.0262682,0.873453
228550883,71919278,16655,104907,0.617216,4219650,93.4573,5.88346e-06,0.000890858,0.000890858,0.184971
228538002,71919278,206,104907,14.2606,2847870,2630.17,0.000135936,0.0250715,0.0250715,0.389981
228538429,71919278,291,5640390,2629.3,202960000,402624,0.000466156,0.0713822,0.0719374,0.808252
228537938,71919278,196,384574,176.057,14391900,26344.8,0.000457798,0.0685038,0.0684994,0.447255
228544414,71919278,15673,2508430,2418.74,62688000,431314,0.000964246,0.171946,0.171568,1.25265
228552999,71919278,16889,1923300,3309.84,81075400,601142,0.00172092,0.312558,0.312558,1.29468
228556644,71919278,111220732,104907,28.1149,5470560,4181.42,0.000267998,0.0398583,0.0398583,0.109748
228547253,71919278,16091,55021.6,24.8412,2560430,3355.44,0.00045148,0.0609841,0.0607594,0.0457002
228544364,71919278,15662,908840,338.613,24127300,54169.5,0.000372578,0.0596029,0.0595893,0.631335
228552042,71919278,16735,1713480,1854.86,73650200,326745,0.00108251,0.190691,0.190691,1.59415
228553223,71919278,16932,839256,501.817,45422100,71993.9,0.000597931,0.085783,0.085783,0.478609
228555178,71919278,17368,2902190,1981.43,125134000,280007,0.000682737,0.0964814,0.0964786,1.79206
228538970,71919278,451,301855,69.1878,10125000,9542.85,0.000229209,0.031614,0.0306365,0.619633
228555772,71919278,17489,454597,179.395,15455500,28246.3,0.000394625,0.062135,0.062135,0.944327
228550361,71919278,16563,139876,2.09879,5276210,364.393,1.50047e-05,0.00260511,0.00260511,0.684602
228541481,71919278,797,5070140,1378.4,209002000,253232,0.000271866,0.0499459,0.0499457,1.17025
228537784,71919278,167,664411,134.299,23108700,19214.6,0.000202133,0.0289197,0.0289197,0.480909
228539957,71919278,631,5131020,881.775,105977000,135209,0.000171852,0.0263514,0.0274843,1.33387
228554051,71919278,17121,489565,70.3683,20046100,10342.6,0.000143736,0.0211261,0.0211261,0.817634
228538933,71919278,433,1153960,1364.04,54040700,231585,0.00118205,0.200688,0.200688,0.41542
228545660,71919278,15883,102450,45.5082,3979820,7372.38,0.000444201,0.071961,0.0719993,0.495412
228538843,71919278,374,1014100,275.104,39472100,38953.7,0.000271279,0.038412,0.038412,0.606414
228543058,71919278,10692,1289740,1207.69,50761400,183326,0.000936387,0.142142,0.139021,0.812401
228556551,71919278,111220688,69938,16.7516,4258690,2693.7,0.000239521,0.0385155,0.0385155,0.018431
228543444,71919278,182305709,1148610,257.126,54186800,38343.8,0.000223858,0.0333828,0.036394,0.784257
228548123,71919278,16183,34969,16.139,1624980,2490.42,0.000461522,0.0712181,0,0
228542485,71919278,1107,2236360,1130.57,68514400,179165,0.000505541,0.0801147,0.0805271,2.4743
228556501,71919278,111220634,524535,256.227,23726400,39147.8,0.000488484,0.0746334,0.0746334,0.345905
228545775,71919278,15924,3112240,480.154,101935000,70290.9,0.000154279,0.0225853,0.0225853,1.33128
228539062,71919278,505,139876,43.2507,5077310,7687.5,0.000309207,0.0549594,0.0549594,0.495269
228552230,71919278,16770,349690,661.514,15281400,102353,0.00189172,0.292697,0.292697,0.838957
228552483,71919278,16825,209814,73.5402,11024600,11010.2,0.000350502,0.0524758,0.0524758,0.441471
228539392,71919278,585,419628,316.417,15460200,61760,0.000754042,0.147178,0.147178,0.987053
228556506,71919278,111220638,699380,55.693,29946900,8707.61,7.96319e-05,0.0124505,0.0124505,0.60762
228554930,71919278,17325,244783,61.7209,9674130,9799.43,0.000252146,0.0400331,0.0400331,0.286831
228555314,71919278,17419,1084040,212.562,51027700,32355.7,0.000196084,0.0298474,0.0298474,1.02494
228539621,71919278,606,1468700,309.524,68891900,49609.1,0.000210747,0.0337776,0.0337776,1.82061
228538657,71919278,321,69692,20.8911,2910960,2879.49,0.000299763,0.0413174,0.0413143,0.460531
228540833,71919278,714,11050000,2972.45,434033000,439740,0.000269,0.0397955,0.0397961,1.05967
228550473,71919278,16590,104907,42.1448,5224600,6635.39,0.000401734,0.0632502,0.0632502,0.475493
228550741,71919278,16629,69938,11.2362,2863560,1981.56,0.000160659,0.0283331,0.0283331,0.642125
228543688,71919278,15584,209814,77.2519,5950580,9675.96,0.000368193,0.0461169,0.0461169,0.679025
228556301,71919278,17533,278875,130.353,10353000,19366.2,0.000467426,0.0694439,0.069555,0.843708
228549579,71919278,16429,2692610,617.163,128247000,101038,0.000229206,0.0375243,0.0375243,0.561438
228548269,71919278,16243,489566,214.961,18972800,37204.4,0.000439086,0.0759946,0.0759946,0.618355
228549573,71919278,16428,1258880,304.473,59496000,46428.3,0.000241859,0.0368805,0.0368805,0.522733
228540515,71919278,664,1010800,443.527,35503600,66929.8,0.000438786,0.0662144,0.0689994,0.696636
228538984,71919278,458,3153410,604.458,71104800,100284,0.000191684,0.0318018,0.0308453,1.14988
228544527,71919278,15690,69608,88.1252,736850,14656.2,0.00126602,0.210553,0.210525,0.996514
228537253,71919278,72,104907,22.1744,3210920,2901.25,0.000211372,0.0276555,0.0276555,0.585767
228540294,71919278,645,47100600,58634.9,2394720000,10744300,0.00124489,0.228114,0.228104,1.48411
228556362,71919278,17565,452140,470.938,10959400,83712.6,0.00104158,0.185148,0.187385,1.9541
228552628,71919278,16847,839256,178.815,39329200,28943.1,0.000213063,0.0344866,0.0344866,0.484006
228549990,71919278,16535,1608570,217.49,79517900,35385.5,0.000135207,0.0219981,0.0219981,0.499606
228554603,71919278,17260,139832,33.719,5431830,4903.02,0.000241139,0.0350636,0.0350663,0.313809
228551043,71919278,16677,1049070,353.866,49416000,52539.2,0.000337314,0.0500817,0.0500817,0.618205
228545174,71919278,15809,5560010,656.838,214860000,95000.4,0.000118136,0.0170864,0.0170862,0.924678
228543594,71919278,15576,9228950,2267.5,261745000,318051,0.000245694,0.0344623,0.0344552,0.806995
228548572,71919278,16335,2260110,642.763,92961100,104565,0.000284394,0.0462654,0.0463511,1.10818
228548485,71919278,16297,594473,200.798,18251100,32512.3,0.000337774,0.054691,0.054691,0.789841
228550913,71919278,16659,1398760,80.0899,62664000,12617.9,5.72578e-05,0.00902079,0.00902079,0.886122
228553289,71919278,16956,1084040,376.537,49944200,58674.3,0.000347346,0.0541256,0.0541256,0.535155
228552441,71919278,16821,1503670,835.732,78883400,136416,0.000555796,0.0907224,0.0907224,1.17113
228554557,71919278,17242,1153810,363.733,47125100,52673.6,0.000315244,0.0456518,0.0456638,0.929968
228545095,71919278,15791,209814,37.6807,8296710,7433.49,0.000179591,0.035429,0.035429,0.905859
228554292,71919278,17149,314721,21.4892,10403900,3502.6,6.82801e-05,0.0111292,0.0111292,0.627127
228539090,71919278,525,489566,165.834,16864000,27670,0.000338738,0.0565193,0.0565193,0.822575
228543372,71919278,10734,2482800,2908.44,130589000,606198,0.00117144,0.244159,0.244159,1.56314
228546361,71919278,15971,5769880,1226.21,206369000,178248,0.000212519,0.0308928,0.0308928,0.850396
228538223,71919278,254,22563900,11710.2,1036550000,1948590,0.000518981,0.0863588,0.0862919,1.47167
228548296,71919278,16251,104907,42.7284,2826380,9032.27,0.000407298,0.0860979,0.0860979,0.95853
228538911,71919278,415,5870650,2523.54,247402000,381366,0.000429857,0.0649615,0.0672311,1.01542
228548880,71919278,16355,7203610,1535.97,270067000,242278,0.000213222,0.0336328,0.0336328,0.890099
228551119,71919278,16691,769318,1300.6,37511200,206976,0.00169059,0.269038,0.269038,0.976226
228538940,71919278,437,3949880,1481.05,174255000,212255,0.00037496,0.0537372,0.0537669,1.21189
228557258,71919278,112892315,174845,291.621,7936550,59309.3,0.00166788,0.339211,0.339211,0.761228
228550602,71919278,16607,454597,139.895,21947800,24399.8,0.000307735,0.0536734,0.0536734,0.600591
228537853,71919278,181,2412860,276.034,79038700,48959.9,0.000114401,0.0202912,0.0202912,1.45409
228538912,71919278,416,319456,84.3729,5741380,11921.5,0.000264114,0.0373181,0.0363059,1.19316
228550498,71919278,16596,874225,137.705,42457900,23026.7,0.000157517,0.0263395,0.0263395,0.629804
228554606,71919278,17261,243212,159.627,9114970,22357.4,0.000656327,0.0919254,0.0918712,0.41769
228542106,71919278,1007,11091000,7821.48,505467000,1269530,0.000705213,0.114466,0.112461,0.825851
228537194,71919278,52,428846,98.2153,14236700,13691.1,0.000229023,0.0319255,0.0310162,0.596773
228538830,71919278,364,174845,33.1271,5936150,5427.94,0.000189466,0.0310443,0.0310443,0.444475
228553731,71919278,17074,1993230,470.007,79740900,83589.7,0.000235801,0.0419368,0.0419368,1.58747
228548353,71919278,16264,1084040,2073.36,35721000,417929,0.00191263,0.38553,0.38553,1.35791
228555096,71919278,17353,12033400,9007.17,442442000,1282120,0.000748513,0.106547,0.106809,1.72798
228552808,71919278,16861,979132,1220.93,42566100,188320,0.00124695,0.192334,0.192334,0.989293
228555244,71919278,17388,403220,958.04,11713900,135437,0.00237598,0.335889,0.332671,0.773861
228552773,71919278,16858,839256,224.541,39981500,34227.7,0.000267548,0.0407834,0.0407834,0.454295
228548552,71919278,16327,279752,22.3441,8917500,3936.69,7.98712e-05,0.0140721,0.0140721,0.987582
228554299,71919278,17151,69938,1.08793,2076560,162.812,1.55557e-05,0.00232795,0.00232795,0.104645
228544422,71919278,15674,523072,106.338,12608100,17293.9,0.000203295,0.0330622,0.0329928,1.08758
228556185,71919278,17523,2506900,499.454,75676000,80849.5,0.000199232,0.0322509,0.032197,1.13234
228540345,71919278,649,174500,38.9911,8906810,5505.68,0.000223445,0.0315512,0.034558,0.865024
228552121,71919278,16742,34969,3.03343,988563,538.809,8.67463e-05,0.0154082,0,0
228554250,71919278,17130,804287,99.3326,32943700,14343.8,0.000123504,0.0178342,0.0178342,0.762951
228544699,71919278,15711,69938,276.466,1226500,47531.4,0.00395301,0.679622,0.679622,1.36234
228548319,71919278,16256,314721,347.627,10970600,67053.8,0.00110456,0.213058,0.213058,0.665582
228556472,71919278,17640,209804,0.561628,6108240,93.7726,2.67692e-06,0.000446954,0.000446974,0.97366
228545872,71919278,15945,865265,443.974,25501400,72510.6,0.000513108,0.0838017,0.0888728,0.67178
228539094,71919278,528,95390800,87608.1,4456690000,15469100,0.000918413,0.162165,0.157689,1.59852
228547574,71919278,16134,5005790,2021.83,216060000,312121,0.000403898,0.062352,0.0644991,0.717975
228540572,71919278,667,384659,36.5405,9589060,5240.65,9.49946e-05,0.0136241,0.0136241,0.569156
228543574,71919278,15569,9403800,2274.02,267340000,319341,0.000241819,0.0339587,0.0339518,0.818497
228544741,71919278,15726,139876,247.122,2758930,43169.3,0.00176672,0.308626,0.308626,0.598228
228553192,71919278,16925,6224150,3843.81,288000000,616160,0.000617564,0.0989951,0.0961399,0.800556
228536715,71919278,15,209814,10.7479,9180350,1988.66,5.1226e-05,0.00947821,0.00947821,0.601898
228553616,71919278,17038,2517740,941.507,113524000,141148,0.000373949,0.0560616,0.0560621,0.694623
228541890,71919278,905,399682,354.581,17359600,50350.7,0.000887158,0.125977,0.124911,0.585168
228538974,71919278,453,50278200,18522.9,2177210000,2767580,0.000368407,0.0550452,0.0548094,0.76731
228544215,71919278,15609,594344,86.0312,16852800,11908.6,0.00014475,0.0200366,0.0200371,0.263881
228547583,71919278,16135,2430710,906.343,108822000,134480,0.000372871,0.0553251,0.0561316,0.650502
228556166,71919278,17519,314546,71.4228,9367500,12132.6,0.000227067,0.0385718,0.0385687,0.706929
228550440,71919278,16585,104907,8.24471,4703600,1226.43,7.85907e-05,0.0116906,0.0116906,0.27947
228554015,71919278,17106,69938,16.7516,4258690,2693.7,0.000239521,0.0385155,0.0385155,0.018431
228545275,71919278,15834,13055400,3924.11,503347000,612221,0.000300574,0.0468943,0.0480348,0.984063
228553332,71919278,16970,2272980,727.155,99508600,110391,0.000319912,0.0485665,0.0485665,0.82856
228541822,71919278,875,139876,30.7572,6422190,4862.68,0.000219889,0.0347642,0.0347642,0.672919
228552996,71919278,16887,1923300,3309.84,81075400,601142,0.00172092,0.312558,0.312558,1.29468
228553236,71919278,16935,524372,369.605,26741400,54357.6,0.000704852,0.103662,0.103657,0.347006
228545769,71919278,15922,8007790,1379.45,247366000,216202,0.000172263,0.0269989,0.0269992,1.39456
228552348,71919278,16796,69938,109.467,2643590,22056.7,0.0015652,0.315375,0.315375,0.826412
228554501,71919278,17223,6075590,1464.79,257409000,216266,0.000241095,0.0355959,0.0356119,0.778011
228554018,71919278,17107,979123,210.889,41029100,30831.1,0.000215385,0.0314885,0.0314883,0.513135
228548330,71919278,16258,384659,136.869,11840500,22373.5,0.00035582,0.0581646,0.0581646,0.195047
228554396,71919278,17182,5486120,899.016,170497000,132197,0.000163871,0.0240967,0.02409,0.793284
228556070,71919278,17500,5566100,4794.17,158877000,764864,0.000861317,0.137415,0.137157,2.05126
228540281,71919278,642,555998,225.561,14718200,42575.4,0.000405687,0.0765748,0.0766273,0.551229
228549463,71919278,16410,69938,2.58122,3149040,407.14,3.69072e-05,0.00582144,0.00582144,0.124129
228556482,71919278,17648,34958.8,0.143303,765020,30.341,4.0992e-06,0.000867908,0,0
228542409,71919278,1090,62686.7,6.56702,2953650,853.446,0.000104759,0.0136145,0.0136109,0.0750118
228550399,71919278,16572,139876,11.3291,5582440,2035.94,8.09941e-05,0.0145554,0.0145554,0.519643
228553034,71919278,16897,1853360,7059,71622600,1290640,0.00380876,0.696382,0.696382,1.33196
228555260,71919278,17397,225125,9.59241,6414860,1443.87,4.26093e-05,0.00641365,0.00618287,0.597772
228541979,71919278,944,1014100,346.496,56763500,56127.6,0.000341678,0.0553472,0.0553472,0.54222
228544161,71919278,15599,2901620,671.012,78574500,97449.7,0.000231255,0.0335846,0.0335782,0.651012
228549508,71919278,16416,909194,171.437,47196200,26680.5,0.000188559,0.0293453,0.0293453,0.336957
228538443,71919278,294,16645200,9079.97,831957000,1390930,0.000545499,0.0835635,0.0835635,1.21047
228550101,71919278,16551,69938,11.2138,3024060,1685.14,0.000160339,0.0240948,0.0240948,1.07556
228549634,71919278,16439,4056020,886.448,192400000,154520,0.000218551,0.0380964,0.0380946,1.01469
228555037,71919278,17341,104907,14.524,3966420,2228.92,0.000138446,0.0212467,0.0212467,0.474207
228547165,71919278,16082,10071100,4544.53,459967000,733469,0.000451245,0.0728293,0.0728293,1.19789
228555429,71919278,17430,769318,138.336,29531800,19919.5,0.000179817,0.0258924,0.0258924,1.16271
228549861,71919278,16474,558657,80.0879,22979200,11997.6,0.000143358,0.0214758,0.0214707,0.784829
228539119,71919278,544,1068450,353.893,41562600,55713,0.000331221,0.0521437,0.0513009,0.392808
228550674,71919278,16619,559504,125.882,23755900,18715.7,0.000224988,0.0334505,0.0334505,0.434373
228555295,71919278,17412,32139.6,0.340416,792667,52.942,1.05918e-05,0.00164725,0,0
228543086,71919278,10696,454597,387.257,21194100,58412.8,0.00085187,0.128493,0.128493,0.265929
228552125,71919278,16744,34969,3.03343,988563,538.809,8.67463e-05,0.0154082,0,0
228553242,71919278,16936,104907,67.1831,5271510,9954.76,0.000640406,0.0948913,0.0948913,0.200368
228537830,71919278,177,69938,15.3192,2639060,2292.89,0.000219039,0.0327846,0.0327846,0.581342
228539582,71919278,601,514909,141.195,28006000,20203.9,0.000274213,0.0392379,0.0429763,0.707176
228548115,71919278,16179,722260,301.134,29614600,43827.7,0.000416933,0.0606812,0.0604131,0.523002
228550422,71919278,16579,769318,304.296,36786200,50306.2,0.000395541,0.0653906,0.0653906,0.759736
228544155,71919278,15598,104681,14.1282,1997890,1839.54,0.000134964,0.0175728,0.0175484,0.77102
228544711,71919278,15716,69938,136.326,1291250,25781.6,0.00194924,0.368635,0.368635,1.02363
228547334,71919278,16109,1698150,502.214,49657400,71853.8,0.000295742,0.0423131,0.0428319,0.675103
228548134,71919278,16191,3842440,2256.11,155419000,345900,0.000587156,0.0900209,0.0899195,0.600337
228556395,71919278,17581,1476750,79.0656,41206200,14433.5,5.35401e-05,0.00977382,0.0101399,1.4815
228550800,71919278,16638,384659,156.111,15140300,23181.5,0.000405842,0.0602652,0.0602652,0.518108
228549560,71919278,16424,2063170,745.156,94507400,130962,0.00036117,0.0634761,0.0634761,0.675359
228552355,71919278,16797,699380,1172.72,31348000,206437,0.0016768,0.295171,0.295171,1.86688
228555051,71919278,17343,2061490,440.431,59480700,75021.9,0.000213646,0.036392,0.0363765,0.737743
228549784,71919278,16467,2446980,538.77,99753100,98380.5,0.000220177,0.0402048,0.0401972,1.40838
228538329,71919278,269,188279,56.1398,7824860,7981.77,0.000298173,0.0423932,0.045651,0.699193
228545851,71919278,15942,7282810,2153.03,207784000,326132,0.000295632,0.0447811,0.0453428,1.08937
228553640,71919278,17042,1363790,247.141,59621700,37279.4,0.000181216,0.0273352,0.0273352,0.665483
228555069,71919278,17346,1118950,274.756,33490600,45586.3,0.000245549,0.0407404,0.040741,0.672323
228556541,71919278,111220686,582536,327.583,25308700,51067.5,0.000562339,0.0876641,0.0875166,0.595841
228554561,71919278,17244,1153810,363.733,47125100,52673.6,0.000315244,0.0456518,0.0456638,0.929968
228540648,71919278,672,51006500,16351.6,2327420000,2488670,0.000320578,0.0487912,0.0493158,0.80553
228555449,71919278,17431,1009950,2923.54,39474700,413671,0.00289475,0.409598,0.410565,0.922664
228543096,71919278,10697,769101,515.765,35178100,77284.2,0.000670608,0.100486,0.100464,0.421413
228546887,71919278,16029,1500020,631.371,67986500,97419.2,0.000420908,0.0649452,0.0648765,0.569091
228555496,71919278,17438,1915080,2806.26,57282300,404322,0.00146535,0.211125,0.20842,1.26233
228550628,71919278,16611,139876,100.131,6020650,13976.1,0.000715857,0.0999177,0.0999177,1.10759
228547195,71919278,16084,5769880,1736.42,247919000,280250,0.000300946,0.0485712,0.0485712,0.919119
228550702,71919278,16623,6189510,2703.03,243220000,463804,0.000436711,0.0749339,0.0749339,1.38874
228553795,71919278,17083,174845,16.8583,6274230,2245.02,9.64185e-05,0.0128401,0.0128401,0.918689
228543330,71919278,10728,734349,274.628,41255300,44642.3,0.000373975,0.0607916,0.0607916,0.506872
228547411,71919278,16114,55534200,24308.5,2357380000,3776840,0.000437722,0.0680092,0.0689802,0.802544
228554037,71919278,17115,944162,179.726,39541200,27521.9,0.000190355,0.0291495,0.0291495,0.731511
228539322,71919278,577,1204110,384.943,47194900,58153.1,0.000319692,0.0482957,0.0488181,0.470102
228542393,71919278,1085,384659,100.542,17702700,16213.3,0.00026138,0.0421498,0.0421498,0.598321
228540769,71919278,700,454594,212.963,12979400,35142.3,0.000468469,0.0773047,0.0773045,0.376863
228550489,71919278,16594,104907,0.390822,3790780,63.2885,3.72541e-06,0.000603282,0.000603282,0.105042
228555653,71919278,17482,279721,135.335,12407000,20810,0.000483821,0.0743955,0.0743914,1.01039
228542269,71919278,1046,769318,511.031,36889500,85869.4,0.000664265,0.111618,0.111618,0.502957
228551114,71919278,16690,3951500,7775.66,191859000,1180920,0.00196778,0.298854,0.298854,0.663424
228555551,71919278,17454,34969,5.77932,1401970,869.098,0.00016527,0.0248534,0,0
228543228,71919278,10710,2238020,894.018,112607000,171454,0.000399469,0.0766097,0.0766097,1.5007
228542430,71919278,1097,39451300,28165.9,1222370000,5002150,0.000713942,0.126793,0.126733,2.70928
228541901,71919278,909,7825790,2581.74,233405000,385236,0.000329901,0.0492265,0.0502794,0.806879
228554361,71919278,17170,874200,156.891,36797400,23036.2,0.000179468,0.0263512,0.0263517,0.657926
228547018,71919278,16051,130113,12.7341,4877730,1750.49,9.78693e-05,0.0134536,0.0134295,0.454037
228553905,71919278,17090,104907,15.3894,3120510,2468.91,0.000146696,0.0235343,0.0235343,0.778767
228537460,71919278,113,1667650,314.89,36488800,50020.5,0.000188823,0.0299946,0.0299312,0.831889
