id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229405170,72080084,17501,2125820,105902,90887400,15900100,0.0498167,7.47948,7.47121,0.335196
229401817,72080084,16430,2133110,86842.7,109371000,12169300,0.0407118,5.70498,5.70498,0.355227
229394639,72080084,541,16957700,694858,964234000,97895900,0.0409759,5.77293,5.76303,0.509873
229398232,72080084,10680,8604570,263120,565002000,45678600,0.0305791,5.30865,5.22586,0.667887
229399764,72080084,15857,36927300,665391,2113020000,92028400,0.018019,2.49215,2.49215,0.404388
229405213,72080084,17521,69908.1,2091.83,2993080,289471,0.0299225,4.14073,4.14063,0.12456
229401630,72080084,16383,1993230,62931.3,112619000,10102100,0.0315725,5.06819,5.06819,0.802506
229404222,72080084,17228,244783,6017.24,10118700,834709,0.0245819,3.41,3.41,0.334586
229394190,72080084,438,489566,15000.5,24530100,2481360,0.0306405,5.06849,5.06849,0.268706
229402885,72080084,16793,944163,25414.3,47282300,3590960,0.0269173,3.80333,3.80333,0.559317
229392081,72080084,111,5488030,236646,279361000,33318500,0.0431204,6.07111,6.06929,0.397905
229404062,72080084,17173,314721,7384.3,12518400,1066520,0.023463,3.38876,3.38876,0.766112
229404580,72080084,17308,279752,11402.5,12832000,1654940,0.0407593,5.91573,5.91573,0.251156
229393718,72080084,345,14606600,643231,913220000,90426600,0.0440369,6.19078,6.18691,0.41263
229403806,72080084,17084,139876,5545.93,7005120,766734,0.0396489,5.48153,5.48153,0.0992836
229398352,72080084,10708,2517770,71680.3,197052000,12301800,0.0284698,4.886,4.886,0.337895
229404663,72080084,17340,2832440,97131.7,114337000,13927100,0.0342926,4.91699,4.91691,0.341782
229403071,72080084,16824,524535,20165.8,27464000,3199980,0.0384451,6.10059,6.10059,0.185166
229403965,72080084,17118,244783,11799.6,11631100,1719460,0.0482041,7.02444,7.02444,0.104227
229399683,72080084,15832,1710720,39856.1,72292400,5616150,0.0232979,3.28292,3.27875,0.727087
229400055,72080084,15924,3112240,136797,172817000,19221300,0.0439545,6.17604,6.17604,0.48126
229399559,72080084,15790,34969,105.697,1399220,14054.2,0.0030226,0.401903,0,0
229404322,72080084,17264,104907,4120.39,5139250,588341,0.0392766,5.60822,5.60822,0.0887178
229396567,72080084,951,3147210,86200.3,190636000,14114100,0.0273894,4.48463,4.48463,0.360277
229392329,72080084,183,3007330,146369,153393000,21070800,0.0486706,7.00649,7.00648,0.502832
229402445,72080084,16661,1398760,28247.4,73654500,3839740,0.0201946,2.7451,2.7451,0.554015
229396605,72080084,957,8042870,178125,534450000,28496800,0.0221469,3.54311,3.54311,0.451832
229402259,72080084,16591,1258880,23934.8,68630300,3614170,0.0190127,2.87093,2.87093,0.607915
229393788,72080084,362,5105470,154963,274558000,21538000,0.0303524,4.21861,4.21861,0.295925
229402398,72080084,16641,69938,1599.27,3892570,229811,0.0228669,3.28593,3.28593,0.41233
229405806,72080084,111220820,979132,37780.4,49462000,5480390,0.0385856,5.59719,5.59719,0.380489
229393609,72080084,329,47907500,2016950,2836790000,284307000,0.0421008,5.9345,5.9345,0.470845
229402744,72080084,16749,34969,242.69,1794450,34783.6,0.00694016,0.994697,0,0
229402172,72080084,16562,139876,1078.82,6575140,155923,0.00771269,1.11472,1.11472,0.505372
229404258,72080084,17242,1153980,33499.3,47733900,4763700,0.0290295,4.12807,4.12807,0.215945
229403745,72080084,17050,69938,1919.77,2491740,280238,0.0274497,4.00695,4.00695,0.15745
229406029,72080084,124372444,34969,146.874,1668710,20181,0.00420013,0.577112,0,0
229394876,72080084,621,1958260,109269,97094500,16768700,0.055799,8.56303,8.56303,0.290368
229404625,72080084,17327,454496,9373.89,14107400,1369520,0.0206248,3.01328,3.01317,0.495268
229398238,72080084,10681,6888160,170811,447403000,28842000,0.0247978,4.18719,4.17735,0.60813
229397206,72080084,1027,839256,22091.2,47636800,3021940,0.0263223,3.60073,3.60073,0.563264
229393522,72080084,319,4685850,100445,238799000,13595300,0.0214359,2.90135,2.90135,0.640301
229400634,72080084,16039,5663930,201163,345732000,28645700,0.0355166,5.05757,5.05711,0.565915
229397446,72080084,1065,227574000,8065320,10078000000,1173640000,0.0354405,5.15717,5.15067,0.491397
229399445,72080084,15763,1014100,27172.9,57050100,3709150,0.026795,3.65757,3.65757,0.297764
229400231,72080084,15978,174845,3253.87,7191700,482990,0.01861,2.76239,2.76239,0.382824
229403706,72080084,17030,524535,27947.9,36356800,4528450,0.0532814,8.63326,8.63326,0.307911
229404653,72080084,17336,139876,5656.93,5649630,817187,0.0404425,5.84223,5.84223,0.159668
229395634,72080084,777,559504,4241.71,28042800,569287,0.0075812,1.01749,1.01749,0.461007
229392950,72080084,246,1818390,41063.2,86390100,5816130,0.0225822,3.19851,3.19851,0.674304
229402197,72080084,16572,139876,1858.34,7322570,259886,0.0132856,1.85798,1.85798,0.0518035
229394643,72080084,543,3391990,157092,178530000,22478800,0.0463127,6.62704,6.62704,0.441899
229400979,72080084,16178,244783,6705.74,13900600,975561,0.0273946,3.98541,3.98541,0.527616
229395786,72080084,822,88957500,3954520,4939350000,568390000,0.044454,6.38946,6.38986,0.544679
229404067,72080084,17175,559504,23808,25656000,3513080,0.042552,6.27892,6.27892,0.25606
229402469,72080084,16667,559504,9889.68,29046100,1339140,0.0176758,2.39344,2.39344,0.54904
229395272,72080084,695,878632000,37086000,48904500000,5416820000,0.0422089,6.16507,6.16086,0.60867
229395570,72080084,764,4650480,289873,270511000,41609400,0.0623319,8.94733,8.94766,0.363515
229404687,72080084,17355,7133620,278635,333185000,40389200,0.0390594,5.66181,5.6618,0.380739
229403414,72080084,16903,69938,4415.34,4156430,633495,0.0631322,9.05795,9.05795,0.36838
229393994,72080084,395,6258260,258819,280198000,37432400,0.0413563,5.98128,5.98138,0.381976
229400906,72080084,16138,839256,27146.7,43380500,4491540,0.0323461,5.35181,5.35181,0.474799
229403787,72080084,17076,979132,40796.2,45684500,5957220,0.0416657,6.08419,6.08419,0.266766
229404154,72080084,17202,34969,796.777,1547030,110047,0.0227852,3.14699,0,0
229394489,72080084,489,209814,2900.71,13210500,405996,0.0138252,1.93503,1.93503,0.229545
229398967,72080084,15666,10066300,82827.7,451462000,11234500,0.00822825,1.11605,1.11559,0.768876
229393896,72080084,390,209808,1541.48,7543090,215626,0.00734708,1.02773,1.02773,0.438877
229395874,72080084,845,4056400,122118,211718000,17392600,0.0301051,4.28769,4.28769,0.422422
229403559,72080084,16967,9651440,301593,465163000,43350300,0.0312485,4.49158,4.49158,0.61572
229405111,72080084,17479,594473,19819.5,30271800,2842090,0.0333397,4.78086,4.78086,0.427186
229404522,72080084,17290,12725100,442727,530874000,64307900,0.0347916,5.05362,5.05237,0.45173
229395974,72080084,868,209814,5400.87,11073400,822601,0.0257412,3.92062,3.92062,0.459199
229403094,72080084,16829,48073600,1152870,3233270000,193862000,0.0239813,4.0326,4.03209,0.577649
229402035,72080084,16472,1503670,51121.8,73512500,7133860,0.0339981,4.74431,4.74431,0.350884
229397555,72080084,1069,174190,3444.1,5836580,479389,0.0197721,2.75211,2.75114,0.430977
229404478,72080084,17273,104880,4740.86,4500940,689406,0.0452028,6.5733,6.57349,0.172792
229406001,72080084,112892265,139876,3349.11,5987180,543559,0.0239434,3.88601,3.88601,0.555131
229400766,72080084,16088,174845,11267.5,11950100,1677380,0.0644426,9.59351,9.59351,0.239808
229394385,72080084,467,13742800,165546,693414000,22284100,0.012046,1.62151,1.62151,0.494042
229405492,72080084,17595,34135,292.501,790481,40104.1,0.00856894,1.17487,0,0
229398119,72080084,1129,163861000,4038620,8341930000,571394000,0.0246466,3.48706,3.48699,0.739437
229394446,72080084,480,384659,5743.82,20024500,766764,0.0149322,1.99336,1.99336,0.543129
229404180,72080084,17213,874225,59552.6,44692600,8809220,0.0681205,10.0766,10.0766,0.258707
229399711,72080084,15843,5734920,105397,296211000,14793700,0.0183781,2.57959,2.57959,0.587716
229395627,72080084,774,758291,25941.3,46935700,3715580,0.0342101,4.89993,4.87265,0.356221
229404212,72080084,17224,489566,12750.4,21055100,1824400,0.0260443,3.72656,3.72656,0.333636
229405561,72080084,17734,32775,155.014,657435,21089.5,0.00472964,0.643463,0,0
229403798,72080084,17081,2307950,64259.3,110330000,9128020,0.0278425,3.95502,3.95502,0.4506
229401180,72080084,16213,4441060,59524.7,213552000,8155450,0.0134032,1.83637,1.83637,0.5168
229399442,72080084,15762,2028200,52923.8,113399000,7327300,0.0260939,3.61271,3.61271,0.457483
229397159,72080084,1015,3077270,194018,193111000,27128500,0.0630486,8.81575,8.81575,0.192374
229403090,72080084,16828,48073600,1152870,3233270000,193862000,0.0239813,4.0326,4.03209,0.577649
229400823,72080084,16112,1643540,113724,95629800,16001600,0.0691942,9.73605,9.73605,0.319511
229405458,72080084,17584,384658,12404.8,16703000,1772820,0.0322489,4.60882,4.60882,0.382563
229403654,72080084,17007,314721,17256.9,16957600,2526220,0.0548325,8.02686,8.02686,0.275868
229401236,72080084,16230,244783,3000.39,12983100,405834,0.0122573,1.65793,1.65793,0.251615
229403159,72080084,16859,174845,5162.43,9080690,741264,0.0295257,4.23955,4.23955,0.148126
229400498,72080084,16001,238549000,9990860,13219800000,1411850000,0.0418818,5.9185,5.91724,0.539336
229400645,72080084,16042,2552740,100123,157385000,13870700,0.039222,5.43366,5.43366,0.371231
229400184,72080084,15965,489566,17182.3,27551700,2541720,0.0350971,5.19178,5.19178,0.36993
229400323,72080084,15995,2238020,71373.3,119862000,9781040,0.0318913,4.37041,4.37041,0.338397
229399021,72080084,15677,454597,3094.41,22704900,410926,0.00680693,0.903935,0.903935,0.527959
229403709,72080084,17031,1853360,77349.1,88968100,11720900,0.0417346,6.32415,6.32415,0.336151
229402568,72080084,16697,6399330,195657,350071000,27985000,0.0305746,4.37312,4.37312,0.321389
229404701,72080084,17364,979132,37780.4,49462000,5480390,0.0385856,5.59719,5.59719,0.380489
229403556,72080084,16966,104907,2763.51,4413560,403793,0.0263425,3.84906,3.84906,0.230579
229398543,72080084,182305701,1119010,53060.4,70031000,7420820,0.0474174,6.63161,6.63161,0.366618
229393775,72080084,360,454597,25453.5,27243300,3668020,0.0559915,8.06873,8.06873,0.223873
229404673,72080084,17345,454597,18095.5,18044000,2581090,0.0398057,5.67776,5.67775,0.194124
229405498,72080084,17598,384659,9402.79,12640400,1353180,0.0244445,3.51786,3.51786,0.394172
229402494,72080084,16674,1993230,20642.6,106974000,2844620,0.0103564,1.42714,1.42714,0.602936
229398281,72080084,10693,769318,12545,30575100,1811300,0.0163067,2.35443,2.35443,0.533329
229401400,72080084,16287,909194,12895.5,44847900,1725910,0.0141835,1.89829,1.89829,0.385956
229394986,72080084,654,594470,29374.7,41266300,4128610,0.0494133,6.94503,6.94502,0.157972
229402596,72080084,16706,2272980,43071.3,115908000,5924450,0.0189492,2.60646,2.60646,0.513578
229405035,72080084,17453,34969,2315.25,1646440,347626,0.0662087,9.94099,0,0
229399440,72080084,15761,34969,239.662,1662990,32639,0.00685355,0.93337,0,0
229402659,72080084,16723,314721,4503.73,14478300,621032,0.0143102,1.97328,1.97328,0.289246
229405611,72080084,111220670,699380,27170.9,32539200,4036360,0.03885,5.77135,5.77135,0.225819
229404232,72080084,17232,979132,33061.4,46288500,4813370,0.0337661,4.91595,4.91595,0.374175
229405241,72080084,17535,209160,4961.61,7922500,675476,0.0237216,3.22947,3.22483,0.593453
229394470,72080084,485,110992000,2008360,6201090000,278061000,0.0180947,2.50524,2.50524,0.476899
229391309,72080084,4,26346900,662670,1340530000,94517900,0.0251517,3.58744,3.58206,0.479729
229394375,72080084,463,22555000,1310570,1341740000,226801000,0.0581056,10.0555,10.0555,0.534568
229398581,72080084,15570,174845,953.43,7266830,132333,0.005453,0.756858,0.756858,0.368264
229404313,72080084,17262,139875,5047.04,5677920,728447,0.0360824,5.20783,5.20783,0.241153
229392064,72080084,103,69938,1976.2,3942590,271971,0.0282564,3.88875,3.88875,0.0237005
229395391,72080084,721,3811380,111101,223967000,15398700,0.0291499,4.04019,4.04023,0.462978
229404909,72080084,17400,3147190,113392,128503000,16622600,0.0360295,5.28174,5.28172,0.365486
229404044,72080084,17168,314721,17386.9,16272400,2594030,0.0552453,8.24231,8.24231,0.320715
229397157,72080084,1014,2447830,61876.5,127231000,9032870,0.0252781,3.69016,3.69016,0.416459
229396237,72080084,894,3550740,100820,178317000,14319100,0.0283941,4.0327,3.99869,0.657887
229405663,72080084,111220718,349690,12890,17306000,1853500,0.0368613,5.30041,5.30041,0.235403
229405083,72080084,17470,979132,38510.7,41270300,5624510,0.0393315,5.74439,5.74439,0.221497
229392338,72080084,184,3147200,116210,178649000,16200600,0.0369248,5.14763,5.14762,0.29342
229394327,72080084,450,2583640,32993.4,96705300,4600100,0.0127701,1.78047,1.77955,0.552353
229400100,72080084,15939,3042250,153187,175337000,22644400,0.0503532,7.44329,7.44326,0.322486
229396273,72080084,897,1292230,29220.6,50625200,4030000,0.0226126,3.11865,3.18979,0.574287
229400864,72080084,16124,29828600,1058390,1616350000,176989000,0.0354824,5.93355,5.93355,0.624439
229394105,72080084,418,1888330,9608.53,69124600,1277430,0.00508838,0.676488,0.676488,0.765426
229401626,72080084,16382,43676300,1439430,2331040000,207490000,0.0329569,4.75062,4.75062,0.627262
229392085,72080084,112,209814,11111.5,13011400,1663870,0.052959,7.9302,7.9302,0.236292
229399848,72080084,15882,244783,2697.03,12587500,368783,0.011018,1.50657,1.50657,0.296858
229396181,72080084,891,524535,18143.5,26254700,2652700,0.0345898,5.05724,5.05724,0.370745
229398566,72080084,15566,725010000,22525100,38176600000,3267030000,0.0310687,4.50618,4.50496,0.777569
229404852,72080084,17378,69938,3172.92,3356000,471213,0.0453676,6.73758,6.73758,0.00103487
229398714,72080084,15601,2902160,36359.5,143204000,4872090,0.0125284,1.67878,1.67864,0.487308
229402211,72080084,16578,2902430,52308.4,150800000,7973120,0.0180223,2.74705,2.74705,0.914872
229402819,72080084,16770,349690,9029.5,18394000,1394560,0.0258214,3.988,3.988,0.671281
229392324,72080084,181,3287090,88532.8,182445000,12223900,0.0269335,3.71875,3.71875,0.304748
229398745,72080084,15606,524535,8357.19,28489400,1116020,0.0159326,2.12764,2.12764,0.315812
229400314,72080084,15994,1223920,48879,66095700,6701500,0.0399366,5.47547,5.47547,0.295882
229402699,72080084,16735,1713480,40756.9,86516700,5728820,0.023786,3.34338,3.34338,0.716874
229393511,72080084,318,69938,1350.84,2989210,187794,0.0193149,2.68515,2.68515,0.492823
229401612,72080084,16375,48781800,1525210,2577110000,219393000,0.031266,4.49743,4.49743,0.655319
229402119,72080084,16533,104907,623.463,4686200,90244.2,0.00594301,0.860231,0.860231,0.386705
229405714,72080084,111220758,34969,1324.62,1801290,184916,0.0378799,5.288,0,0
229401437,72080084,16300,34969,810.664,1842710,111589,0.0231824,3.19109,0,0
229402423,72080084,16654,384659,4920.79,19579900,668346,0.0127926,1.7375,1.7375,0.556203
229403004,72080084,16802,34969,930.297,1737790,138639,0.0266035,3.96463,0,0
229403986,72080084,17132,664411,24718.4,29231900,3642540,0.0372035,5.48236,5.48236,0.3712
229397961,72080084,1102,2832490,149856,176541000,21029500,0.0529061,7.42439,7.42439,0.218488
229404897,72080084,17397,244241,10741.1,10491500,1557590,0.0439774,6.37727,6.36967,0.476181
229403822,72080084,17090,139876,1819.22,7228310,254627,0.013006,1.82037,1.82037,0.557736
229399237,72080084,15718,69938,618.927,3614950,85113,0.00884965,1.21698,1.21698,0.764712
229405974,72080084,111220902,69937.7,2062.13,3125500,289892,0.0294853,4.14501,4.14501,0.160878
229393903,72080084,391,9476600,227025,476502000,38665500,0.0239564,4.0801,4.0801,0.555897
229404098,72080084,17185,1153980,46541.1,50646300,6831000,0.040331,5.91953,5.91953,0.318228
229402295,72080084,16606,279752,2230.85,14877400,311880,0.00797438,1.11484,1.11484,0.751635
229400953,72080084,16160,384659,4214.16,20137000,604937,0.0109556,1.57266,1.57266,0.280642
229402609,72080084,16710,489566,5064.62,23962200,715648,0.0103451,1.4618,1.4618,0.338297
229402687,72080084,16732,3741680,95940,189903000,13577800,0.0256409,3.62879,3.62879,0.589373
229394133,72080084,426,1433730,20403.4,72496100,2747120,0.014231,1.91607,1.91607,0.526829
229394822,72080084,599,1748450,43854.6,96492100,6067860,0.025082,3.47042,3.47042,0.530639
229402497,72080084,16675,1993230,20642.6,106974000,2844620,0.0103564,1.42714,1.42714,0.602936
229404267,72080084,17246,979132,28160.7,40296400,4012750,0.0287609,4.09827,4.09827,0.209751
229394091,72080084,415,12483900,361825,644275000,59857400,0.0289833,4.79475,4.79475,0.472998
229398519,72080084,10732,3916530,82818.2,260918000,13350200,0.0211458,3.40868,3.40868,0.465882
229399815,72080084,15872,839256,12465.4,45210300,1698560,0.0148529,2.02389,2.02389,0.401027
229402039,72080084,16473,1503670,51121.8,73512500,7133860,0.0339981,4.74431,4.74431,0.350884
229402098,72080084,16519,12204200,217035,627395000,33760600,0.0177837,2.76632,2.76632,1.25977
229404615,72080084,17324,244783,4698.55,9238970,668537,0.0191948,2.73114,2.73114,0.347681
229397136,72080084,1007,23009600,911010,1650980000,158730000,0.0395926,6.89844,6.89844,0.409851
229397546,72080084,1067,979122,43008.8,48560600,6292310,0.0439259,6.42648,6.42644,0.562857
229401430,72080084,16298,419628,7710.62,22052600,1054960,0.0183749,2.51404,2.51404,0.315986
229395175,72080084,682,1328820,51049.9,71622200,7316380,0.0384174,5.50591,5.50591,0.343794
229405014,72080084,17444,1460540,48076.4,57823000,6934990,0.0329168,4.74822,4.73175,0.542356
229404019,72080084,17156,11049800,461830,505650000,67257700,0.0417954,6.08679,6.08677,0.511702
229394801,72080084,589,7063730,364816,398539000,53359000,0.0516464,7.55394,7.55394,0.374488
229395169,72080084,678,1328820,43632.2,83167000,6020060,0.0328352,4.53038,4.53037,0.403771
229403661,72080084,17009,244783,6843.72,11321000,996374,0.0279583,4.07044,4.07044,0.787608
229403761,72080084,17059,69938,2742.67,3496210,393089,0.0392157,5.62054,5.62054,0.0664935
229393017,72080084,254,33286800,1258560,1822090000,178211000,0.0378097,5.35381,5.34127,0.498572
229393304,72080084,286,419628,2573.75,23025400,338833,0.00613341,0.807462,0.807461,0.424361
229400681,72080084,16052,1608570,40604.7,82776800,5889730,0.0252427,3.66146,3.66146,0.847094
229405350,72080084,17547,1188900,53003.8,54713400,7849160,0.044582,6.60201,6.60185,0.616821
229402277,72080084,16598,174845,2579.84,9248150,348724,0.014755,1.99448,1.99448,0.327525
229402077,72080084,16496,34969,633.293,1671680,87877.3,0.0181101,2.51301,0,0
229403743,72080084,17049,69938,2727.14,3313550,412777,0.0389937,5.90204,5.90204,0.38261
229404562,72080084,17302,104907,5524.22,5607210,822307,0.0526583,7.83844,7.83844,0.314556
229397278,72080084,1046,1538640,65406.9,97548200,9010720,0.0425097,5.8563,5.8563,0.327547
229398089,72080084,1125,1084040,49374.7,63488800,6833770,0.045547,6.30399,6.30399,0.269222
229396518,72080084,943,16523100,711387,1014680000,100883000,0.0430542,6.1056,6.09981,0.383917
229404846,72080084,17375,1748390,66738.7,76319600,9675930,0.0381715,5.53419,5.53416,0.234537
229400093,72080084,15937,5693380,100307,211010000,15276100,0.0176182,2.68314,2.68091,0.830682
229405247,72080084,17538,5074000,148933,194495000,21580100,0.0293523,4.25307,4.2341,0.744207
229402174,72080084,16563,139876,1078.82,6575140,155923,0.00771269,1.11472,1.11472,0.505372
229397914,72080084,1094,1258880,69658,86623500,9965630,0.0553331,7.91624,7.91624,0.259909
229402826,72080084,16773,1153980,31213.5,59305100,4392220,0.0270486,3.80616,3.80616,0.424773
229393868,72080084,381,6783990,157445,340796000,22158700,0.0232084,3.26632,3.26632,0.468468
229401623,72080084,16379,139876,1510.81,4693490,229461,0.0108011,1.64046,1.64046,0.59264
229397185,72080084,1022,8357590,219368,417832000,30730900,0.0262477,3.677,3.677,0.369667
229406003,72080084,112892269,139876,3349.11,5987180,543559,0.0239434,3.88601,3.88601,0.555131
229398840,72080084,15623,5993480,33685.6,243706000,4496980,0.00562037,0.750312,0.747701,0.760205
229404539,72080084,17295,69938,1677.94,3063530,236832,0.0239918,3.38631,3.38631,0.197873
229402337,72080084,16632,1538640,29899.5,80364200,4247720,0.0194325,2.76071,2.76071,0.572712
229405194,72080084,17510,206146,6966.25,7163630,1066620,0.0337927,5.17411,5.17026,0.226748
229398607,72080084,15581,34968.2,82.5204,1342100,10910.3,0.00235987,0.312006,0,0
229401615,72080084,16376,43921100,1441790,2339310000,207841000,0.0328268,4.73215,4.73215,0.630245
229401304,72080084,16253,1153980,11970.1,53976200,1614970,0.0103729,1.39948,1.39948,0.445208
229394798,72080084,588,3741680,126850,209374000,17708900,0.0339019,4.73287,4.73287,0.317535
229397170,72080084,1018,10819100,423797,614984000,58660200,0.0391713,5.42192,5.39893,0.460125
229399730,72080084,15848,1092520,10930,38111400,1547180,0.0100044,1.41615,1.39592,0.584956
229400664,72080084,16050,979132,12844.7,27380300,1869410,0.0131185,1.90926,1.90926,1.35179
229400579,72080084,16021,85558200,3484540,4872330000,495586000,0.0407272,5.79239,5.79203,0.544658
229399218,72080084,15715,174845,1217.67,8626620,166289,0.00696426,0.951068,0.951068,0.613492
229400129,72080084,15949,3006480,64442.3,142268000,8981610,0.0214345,2.98742,2.98683,0.650561
229401892,72080084,16452,489566,13343.9,27061300,2261740,0.0272566,4.61989,4.61989,0.841448
229405630,72080084,111220690,174845,9309.63,8764430,1417290,0.0532451,8.10598,8.10598,0.20676
229403044,72080084,16818,58599300,1460330,3895910000,244454000,0.0249206,4.17162,4.17118,0.545225
229400787,72080084,16095,139876,8038.5,9186070,1157960,0.0574687,8.27845,8.27845,0.0445858
229402219,72080084,16581,769318,17216.1,36186300,2823400,0.0223784,3.67,3.67,1.08816
229405218,72080084,17525,3348270,98322,133081000,13964400,0.029365,4.17064,4.16579,0.363874
229403764,72080084,17062,1188950,41499.5,53216100,6011140,0.0349044,5.05586,5.05586,0.386232
229396763,72080084,974,3986470,243077,266704000,34527900,0.0609757,8.66128,8.66128,0.17201
229399694,72080084,15836,13535200,242500,645605000,34000500,0.0179162,2.512,2.50195,0.634821
229397895,72080084,1090,5350260,339051,347518000,48293800,0.0633709,9.02645,9.02645,0.204711
229395639,72080084,778,7133670,299559,464174000,41701800,0.0419923,5.84577,5.84577,0.401939
229395689,72080084,796,139876,2684.96,7558230,369053,0.0191953,2.63843,2.63843,0.0914887
229398846,72080084,15624,2060750,14077.6,95841300,1880760,0.00683131,0.912654,0.911592,0.541298
229403498,72080084,16947,25732500,820855,1657060000,142618000,0.0318995,5.54231,5.5311,0.696033
229402671,72080084,16728,5105470,124626,258975000,17591200,0.0244103,3.44555,3.44555,0.578682
229397929,72080084,1097,71648000,974507,3441270000,132385000,0.0136013,1.84771,1.84764,0.607701
229398644,72080084,15589,4126090,53787.4,201842000,7234170,0.0130359,1.75328,1.75318,0.463211
229403984,72080084,17131,244783,11799.6,11631100,1719460,0.0482041,7.02444,7.02444,0.104227
229405761,72080084,111220788,664411,19910.8,30358000,2864530,0.0299677,4.31139,4.31139,0.46562
229399564,72080084,15792,1888330,31519,92843600,4316370,0.0166915,2.28582,2.28582,0.479993
229393242,72080084,279,139876,4913.24,8652570,679992,0.0351257,4.86139,4.86139,0.523041
229401418,72080084,16293,209814,2827.16,10176600,383230,0.0134746,1.82652,1.82652,0.243864
229405570,72080084,111220624,34969,1588.98,1739050,238240,0.0454397,6.81288,0,0
229391574,72080084,50,454597,3250.46,18791800,460019,0.00715021,1.01193,1.01193,0.795837
229392634,72080084,212,11570700,324724,511788000,50182200,0.0280643,4.33701,4.33591,0.589774
229400076,72080084,15932,5804850,215202,321810000,30613900,0.0370728,5.27384,5.27384,0.358805
229403735,72080084,17045,594473,29543.9,30000700,4584730,0.0496976,7.71226,7.71226,0.262109
229393530,72080084,320,6759220,138828,304741000,19541700,0.020539,2.89112,2.89045,0.572374
229404922,72080084,17405,69938,3312.57,3491730,501167,0.0473644,7.16588,7.16588,0.743826
229402729,72080084,16742,34969,242.69,1794450,34783.6,0.00694016,0.994697,0,0
229396968,72080084,981,4336140,51703.6,146271000,7230030,0.0119239,1.66739,1.66739,0.763901
229401701,72080084,16403,244783,8302.49,15102100,1186250,0.0339178,4.84612,4.84612,0.473081
229395946,72080084,860,1049070,34871.8,54336100,5107930,0.0332406,4.869,4.869,0.41753
229403245,72080084,16886,314721,11575.3,16706300,1663960,0.0367794,5.2871,5.2871,0.421439
229392933,72080084,243,559504,18387.1,30293400,2547620,0.0328631,4.55336,4.55336,0.357089
229399144,72080084,15698,209814,2204.24,10668100,293205,0.0105057,1.39745,1.39745,0.488044
229401637,72080084,16386,1993230,62931.3,112619000,10102100,0.0315725,5.06819,5.06819,0.802506
229394028,72080084,401,839256,18594.8,46601000,2600220,0.0221563,3.09825,3.09825,0.437879
229400866,72080084,16126,29828600,1058390,1616350000,176989000,0.0354824,5.93355,5.93355,0.624439
229398808,72080084,15618,139876,1418.59,7361660,190294,0.0101418,1.36045,1.36045,0.410601
229394148,72080084,430,3556810,125450,199772000,17639000,0.0352704,4.95921,4.9495,0.425755
229394999,72080084,661,3112220,156511,139804000,23719200,0.0502893,7.62131,7.62129,0.284811
229404248,72080084,17238,664411,20231.4,27733500,2917560,0.0304502,4.39119,4.39119,0.480493
229391539,72080084,41,1673140,33491.7,66095500,4709890,0.0200173,2.815,2.80957,0.690547
229393165,72080084,271,629442,13950.6,29684100,1936310,0.0221634,3.07623,3.07623,0.200916
229400586,72080084,16023,11676800,248279,540029000,35059400,0.0212625,3.00248,3.00262,0.641198
229391459,72080084,30,34969,161.646,1994470,21397.3,0.00462256,0.611894,0,0
229404009,72080084,17150,1049070,36933.2,50998300,5346070,0.0352056,5.09601,5.09601,0.447118
229397598,72080084,1075,489566,27624.2,26898500,3961940,0.0564258,8.09276,8.09276,0.25747
229398680,72080084,15595,664411,9534.69,33569900,1272280,0.0143506,1.9149,1.9149,0.342853
229402795,72080084,16764,944163,24324.4,49287500,3569490,0.0257629,3.78059,3.78059,0.510823
229406009,72080084,112892283,69938,2257.18,3687610,335650,0.032274,4.79925,4.79925,0.725841
229400970,72080084,16172,3566840,105012,197956000,14755500,0.0294412,4.13686,4.13686,0.50943
229403936,72080084,17106,69938,4543,4156260,664399,0.0649576,9.49983,9.49983,0.303373
229398345,72080084,10705,279752,9109.08,16729000,1500300,0.0325613,5.36297,5.36297,0.26089
229392046,72080084,96,2797520,102084,141057000,15510000,0.0364907,5.54421,5.54421,0.419231
229401535,72080084,16341,1014100,27114.8,50177600,4024730,0.0267378,3.96877,3.96877,0.599981
229400650,72080084,16043,629442,26096.1,37516500,3629670,0.0414591,5.76648,5.76648,0.305732
229401544,72080084,16348,2028200,37478.4,99350000,5140940,0.0184786,2.53473,2.53473,0.55543
229402094,72080084,16510,12239200,217130,628320000,33775500,0.0177406,2.75963,2.75963,1.26183
229396016,72080084,878,1493620,22715.6,65720900,3150630,0.0152085,2.10939,2.09985,0.435472
229399494,72080084,15772,174845,3286.16,9880990,456358,0.0187947,2.61007,2.61007,0.290838
229401356,72080084,16270,979132,21599,43970900,2996090,0.0220594,3.05994,3.05994,0.434651
229394704,72080084,574,3811620,203697,193798000,29938800,0.053441,7.85461,7.85461,0.419792
229402143,72080084,16545,1223920,17256.6,64653100,2389560,0.0140995,1.95239,1.95239,0.393591
229405788,72080084,111220800,1084040,55186.3,47750500,8332960,0.0509081,7.68696,7.68696,0.244639
229393471,72080084,313,168737000,3900450,8643020000,556356000,0.0231155,3.29717,3.29637,0.679689
