id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228204402,71891563,16216,748161,83.2812,26626300,13579.9,0.000111315,0.0181511,0.0158471,1.19746
228206534,71891563,17063,697269,138.832,20337000,20036.2,0.000199108,0.0287353,0.0287223,0.465893
228200004,71891563,975,28278,1.9313,1231480,324.08,6.82969e-05,0.0114605,0,0
228205748,71891563,16582,64259.5,45.0674,2317760,6057.08,0.000701334,0.0942597,0.0941701,0.326485
228204202,71891563,16138,696178,116.465,25931700,17124.2,0.000167292,0.0245974,0.0199859,1.49304
228207230,71891563,17560,60893.2,14.2716,2878570,2045.89,0.00023437,0.0335981,0.0343713,0.350779
228200535,71891563,1086,802800,314.324,29927900,45734.2,0.000391535,0.0569684,0.0591386,0.799136
228199939,71891563,962,7793720,1202.56,190350000,181341,0.000154299,0.0232676,0.0222731,2.57773
228204428,71891563,16227,270979,0.659747,9257590,107.434,2.43467e-06,0.000396466,0.00038145,0.683143
228205688,71891563,16549,37496.5,17.0341,1534290,2291.79,0.000454287,0.0611202,0,0
228206817,71891563,17260,135533,43.3674,5005800,5800.22,0.000319978,0.0427958,0.0428797,0.318506
228206752,71891563,17202,32074.8,30.213,1209310,5953.25,0.000941955,0.185605,0,0
228206772,71891563,17215,202888,68.5047,6701940,12637.2,0.000337648,0.0622868,0.063055,0.552514
228194496,71891563,4,12504800,2062.14,466274000,299955,0.000164908,0.0239871,0.0244408,1.35783
228204419,71891563,16225,2041860,134.685,67082500,22204.6,6.59616e-05,0.0108747,0.0125375,1.28986
228203738,71891563,16055,520731,33.8872,20789400,4683.41,6.50762e-05,0.00899393,0.00900406,0.716894
228206827,71891563,17273,34066.4,2.88147,921082,405.779,8.45839e-05,0.0119114,0,0
228203379,71891563,15984,4055200,455.588,178201000,74391.7,0.000112347,0.0183448,0.0178906,1.51948
228207441,71891563,111220768,138303,20.174,4650420,2804.41,0.000145869,0.0202773,0.0203838,0.422967
228207153,71891563,17497,648203,182.186,23055900,26138.5,0.000281064,0.0403245,0.0415933,0.610786
228200688,71891563,1139,208058,42.4328,6920180,5871.57,0.000203947,0.0282208,0.0281991,0.236593
228206339,71891563,16930,905738,186.944,35281100,25863.9,0.000206399,0.0285556,0.028518,0.604481
228207177,71891563,17508,529529,154.541,15392300,22687.1,0.000291847,0.0428439,0.0442497,0.449242
228207056,71891563,17442,34565,51.9088,1358520,8252.32,0.00150177,0.238748,0,0
228201809,71891563,15709,94531.6,0.223025,2844520,36.309,2.35927e-06,0.000384093,0.00036495,1.0799
228196405,71891563,292,174806,33.1607,4320890,4425.27,0.0001897,0.0253153,0.0253127,0.40591
228207301,71891563,111220650,98893.5,4.49933,3443740,703.785,4.54967e-05,0.0071166,0.00689752,0.9485
228201828,71891563,15712,124594,0.338301,3354570,52.2821,2.71524e-06,0.000419621,0.000440213,1.18182
228203720,71891563,16051,326651,9.0786,11172800,1314.39,2.77929e-05,0.00402383,0.00416263,0.784405
228206066,71891563,16717,1215020,93.152,47618800,16117.8,7.6667e-05,0.0132655,0.0137072,1.04013
228196259,71891563,259,180028,0.203484,2515270,33.7475,1.13029e-06,0.000187457,0.000157348,1.76209
228197249,71891563,463,9571190,2353.09,365930000,352559,0.000245851,0.0368354,0.0357897,1.81092
228207256,71891563,17598,381082,50.7242,12086300,8223.85,0.000133106,0.0215803,0.0215545,0.538229
228204264,71891563,16152,51458.7,522.786,2253660,93613.6,0.0101593,1.8192,1.65442,0.690258
228200625,71891563,1113,149582,43.6138,6349800,6432.91,0.000291572,0.0430059,0.0643945,1.29163
228202112,71891563,15770,1834860,292.32,74753300,45543.7,0.000159315,0.0248213,0.0262638,1.20179
228207299,71891563,111220638,693318,17.8902,24376600,2695.57,2.58038e-05,0.00388793,0.00388373,1.07966
228199985,71891563,972,5698490,3140.6,216027000,511795,0.000551128,0.0898124,0.0970862,1.05212
228197048,71891563,424,314985,11.8061,8946260,1779.59,3.74816e-05,0.00564978,0.00532085,0.999897
228197515,71891563,512,108156000,42693.4,4868730000,7019120,0.000394738,0.064898,0.0635491,2.42486
228204433,71891563,16229,253517,0.465013,8615630,78.3064,1.83424e-06,0.00030888,0.000293982,0.0923225
228205785,71891563,16601,255847,11.8424,10256400,1666.45,4.62869e-05,0.00651345,0.00628151,0.775126
228206686,71891563,17151,168174,33.1227,6205910,5268.78,0.000196955,0.0313294,0.0311308,0.502298
228195108,71891563,84,767057,134.368,28564400,20696.1,0.000175173,0.0269812,0.0267573,0.748659
228194998,71891563,60,174312,0.755274,7086650,112.463,4.33288e-06,0.000645183,0.000643284,1.71849
228206783,71891563,17221,12293500,3245.36,412481000,510384,0.00026399,0.0415166,0.0386973,1.43534
228204440,71891563,16231,557042,23.8135,18138700,3847.56,4.27499e-05,0.00690712,0.00688552,0.897014
228206539,71891563,17070,102421,77.7303,4093650,12290,0.000758927,0.119994,0.120036,0.179741
228206820,71891563,17263,320637,98.8994,10123200,13170.6,0.000308447,0.0410763,0.0422967,0.495772
228203205,71891563,15938,2151470,658.896,76951000,99278.3,0.000306254,0.0461444,0.0500074,1.38644
228204951,71891563,16343,1671360,103.023,60318800,15885.6,6.16402e-05,0.00950459,0.00957772,1.20747
228200281,71891563,1045,139741,12.2944,5892870,1713.17,8.79797e-05,0.0122596,0.0122514,0.676244
228203423,71891563,15986,5219470,2839.93,170166000,501585,0.000544103,0.0960989,0.0908392,2.93075
228204170,71891563,16131,12676200,1762.8,485211000,248084,0.000139064,0.0195709,0.0134377,1.18586
228206690,71891563,17153,956132,167.572,29367600,28962.5,0.000175261,0.0302913,0.0310929,0.708667
228197787,71891563,554,169412,22.2229,6552710,3135.99,0.000131177,0.0185111,0.0186317,0.865776
228206545,71891563,17079,1672960,150.496,66243000,23789.8,8.99581e-05,0.0142202,0.0151278,1.40176
228206826,71891563,17272,295965,80.5435,9958210,13813.6,0.000272138,0.046673,0.0160746,0.450348
228196144,71891563,238,132345,17.9738,4727910,3053.71,0.000135811,0.0230738,0.0230848,0.520246
228206128,71891563,16755,26558.5,0.0997668,1083070,17.5244,3.75649e-06,0.000659841,0,0
228204386,71891563,16203,200529,487.121,7935860,80544.7,0.00242918,0.40166,0.404901,0.278029
228206901,71891563,17340,2261640,1188.98,78259500,224724,0.000525719,0.0993633,0.0988157,0.79451
228205719,71891563,16566,26477.9,3.93741,1102550,526.987,0.000148705,0.0199029,0,0
228206147,71891563,16776,612270,39.1061,22053800,6083.85,6.38707e-05,0.00993654,0.00989331,0.822174
228199595,71891563,890,551322,51.1642,21309600,6935.94,9.28027e-05,0.0125806,0.013076,0.854898
228205333,71891563,16457,210154,4.68237,8232510,728.611,2.22807e-05,0.00346703,0.00287967,0.631451
228207107,71891563,17471,382478,203.154,12369000,31709.4,0.000531153,0.0829051,0.0806609,0.890455
228206125,71891563,16754,2498240,298.344,92556700,46365.9,0.000119422,0.0185594,0.0188776,1.1488
228206992,71891563,17403,734045,440.764,23932600,77873.4,0.000600458,0.106088,0.107185,0.825624
228200295,71891563,1048,4641430,1089.39,167869000,193899,0.00023471,0.0417756,0.0432348,1.4991
228206548,71891563,17083,153552,59.9222,6797570,9512.97,0.00039024,0.0619527,0.0651009,0.482685
228197489,71891563,507,45301100,14349.3,1566170000,2391800,0.000316754,0.0527978,0.0465573,2.67799
228198035,71891563,598,174741,52.9281,8062570,8301.51,0.000302894,0.0475075,0.0474903,0.678021
228200749,71891563,10686,1979490,1919.87,101348000,331846,0.000969882,0.167642,0.168222,1.61016
228202668,71891563,15856,37703900,2243.88,1553950000,360365,5.95132e-05,0.00955776,0.00914898,3.24001
228206490,71891563,17033,1818110,1180.68,71921800,169110,0.000649397,0.0930142,0.0934142,0.844306
228205324,71891563,16453,2101180,151.815,82832800,22157.5,7.2252e-05,0.0105453,0.0105121,1.2202
228200917,71891563,10728,616597,348.453,34135400,62158.5,0.000565123,0.100809,0.0914572,0.713681
228201403,71891563,15626,1444730,46.9602,39977300,6994.69,3.25044e-05,0.0048415,0.00528826,1.18515
228196171,71891563,243,206532,14.2596,8644450,2015.65,6.90434e-05,0.00975952,0.00975904,0.695464
228202650,71891563,15853,49104500,6463.8,1986940000,1117610,0.000131634,0.0227599,0.0220296,3.72675
228205364,71891563,16467,2069760,353.019,79080200,59270.5,0.000170561,0.0286364,0.0277393,1.56739
228196927,71891563,391,4162120,1003.91,169844000,143611,0.000241203,0.0345043,0.030628,2.57486
228205886,71891563,16654,350940,16.5534,15363200,2472.72,4.71686e-05,0.00704597,0.00703311,0.908274
228204679,71891563,16274,155429,3.7786,5113880,590.371,2.43107e-05,0.00379832,0.00354409,0.912986
228205078,71891563,16392,78677.6,4.41142,3725450,609.022,5.60696e-05,0.00774072,0,0
228198010,71891563,593,1431290,43.5161,32091500,5767.39,3.04033e-05,0.0040295,0.00396662,1.54214
228194547,71891563,15,255171,24.7461,10174100,3533.81,9.69784e-05,0.0138488,0.0036641,0.644421
228197668,71891563,546,34759.9,1.99659,1350020,280.94,5.74395e-05,0.0080823,0,0
228206203,71891563,16840,18553000,12529.1,953663000,2070010,0.000675311,0.111573,0.11518,2.03024
228194511,71891563,8,912780000,383342,34523500000,64993500,0.000419972,0.0712039,0.0690866,3.72625
228197233,71891563,460,144152,22.2393,5878040,3094.93,0.000154277,0.0214699,0.0210718,0.370211
228198085,71891563,609,297768,1.17696,11239500,184.017,3.95259e-06,0.000617987,0.00046544,0.923425
228195806,71891563,178,803206,482.957,30364600,69488.1,0.000601287,0.0865135,0.0874796,0.839674
228202525,71891563,15823,789925,204.94,28050900,30578.8,0.000259442,0.038711,0.0359228,1.79793
228207063,71891563,17445,461257,71.1296,14999000,10701.1,0.000154208,0.0231998,0.0240076,0.542057
228198540,71891563,693,540025,92.9082,17023300,13138.4,0.000172044,0.0243292,0.0223517,1.09337
228205255,71891563,16428,1075740,96.4009,44642300,14673.4,8.96137e-05,0.0136403,0.0130478,2.26516
228206953,71891563,17378,68012.4,7.62389,2665000,1050.45,0.000112096,0.0154449,0.0153058,0.612332
228194905,71891563,44,4032290,13024.6,160859000,2354440,0.00323008,0.583897,0.610773,1.12887
228207188,71891563,17516,34683.2,2.87757,1485410,449.96,8.29672e-05,0.0129734,0,0
228205264,71891563,16431,186333,35.8218,7633540,5751.97,0.000192246,0.0308692,0.0253158,1.15675
228206024,71891563,16699,3976900,609.133,144797000,88644.5,0.000153168,0.0222899,0.0231267,0.938864
228206839,71891563,17287,35309.9,3.09534,968832,458.211,8.7662e-05,0.0129768,0.0129951,0.257232
228199858,71891563,939,99812.3,11.3962,4057630,1601.91,0.000114176,0.0160492,0.0160505,0.40923
228200087,71891563,998,782634,49.2265,28339900,6604.03,6.28984e-05,0.0084382,0.00817252,1.30616
228197255,71891563,465,2427590,384.142,74041400,59000.2,0.00015824,0.024304,0.0173069,1.7631
228206242,71891563,16869,714137,52.1651,29285400,8197,7.30464e-05,0.0114782,0.0125779,0.948546
228194967,71891563,55,412828,67.3193,13829400,9282.75,0.000163069,0.0224858,0.0201638,0.731511
228204409,71891563,16218,194326,14.5879,6807310,2030.66,7.50688e-05,0.0104498,0.00912652,1.02899
228196165,71891563,242,6423070,3855.58,251680000,631620,0.00060027,0.0983362,0.0947246,1.35959
228204416,71891563,16224,131504,27.392,4645300,4740.47,0.000208298,0.036048,0.028945,1.19807
228195817,71891563,181,2343900,85.4356,86904000,13246.8,3.64502e-05,0.00565161,0.00557529,0.967685
228206928,71891563,17364,854013,754.744,38616900,108375,0.000883762,0.1269,0.122206,1.34522
228207368,71891563,111220752,169937,133.26,8359580,20731.2,0.00078417,0.121993,0.0513061,0.330029
228198478,71891563,682,462424,193.621,21811100,26358.6,0.00041871,0.0570009,0.0614508,0.960238
228196857,71891563,368,34969,0.621994,1657040,91.6526,1.7787e-05,0.00262097,0,0
228207213,71891563,17535,173116,8.09917,4447390,1187.93,4.67846e-05,0.00686207,0.00686134,0.70984
228199246,71891563,846,683329,187.935,25399600,33635.4,0.000275029,0.0492229,0.048342,1.30524
228205068,71891563,16388,589473,2179.88,29559400,323379,0.00369802,0.548591,0.578708,0.605001
228198459,71891563,677,830155,22.971,40095400,3353.07,2.76708e-05,0.0040391,0.00400602,1.53573
228197364,71891563,485,50405700,12185.7,2106390000,2075420,0.000241752,0.0411743,0.0399162,3.28116
228204711,71891563,16283,34203.5,0.617542,1105610,82.9735,1.80549e-05,0.00242588,0,0
228205742,71891563,16578,2117410,199.201,86366200,28438.9,9.40778e-05,0.013431,0.0126286,1.55023
228206206,71891563,16842,15816300,10494.6,854656000,1761410,0.000663527,0.111367,0.113601,2.00814
228197016,71891563,418,943098,395.406,18657700,53358.9,0.000419262,0.0565783,0.0565621,0.637849
228207003,71891563,17409,298951,16.3578,10432400,2953.57,5.47173e-05,0.0098798,0.00908044,0.727392
228201368,71891563,15619,465046,17.4673,13724100,2619.18,3.75605e-05,0.00563208,0.00591446,1.1246
228195555,71891563,149,2075730,262.043,90580800,36596.3,0.000126241,0.0176305,0.0173302,1.43595
228204037,71891563,16096,65142.6,0.613886,1997050,85.825,9.42373e-06,0.00131749,0.00131732,0.117269
228206814,71891563,17257,982329,177.276,33480800,26456.7,0.000180465,0.0269327,0.0204469,0.437273
228205825,71891563,16623,4718310,549.14,169673000,73730.4,0.000116385,0.0156265,0.0155187,1.35949
228195282,71891563,118,325134,66.4518,10496600,10573.3,0.000204383,0.0325199,0.032038,0.663594
228206830,71891563,17277,2361090,687.576,79507700,122463,0.000291212,0.0518673,0.0496619,0.765561
228199284,71891563,856,27150900,9229.02,1119330000,1366180,0.000339915,0.0503179,0.0515088,1.95645
228207290,71891563,111220626,647796,186.847,25000200,26785.3,0.000288435,0.0413483,0.0418538,0.807174
228206540,71891563,17074,1382510,76.2848,52362300,11928,5.51783e-05,0.00862774,0.00875659,0.964232
228206867,71891563,17309,12291.9,17.4517,583638,3351.63,0.00141977,0.27267,0,0
228196280,71891563,262,3518720,2501.17,125193000,369665,0.000710818,0.105057,0.108127,1.43971
228206705,71891563,17164,970707,372.452,39786200,56488.4,0.000383691,0.058193,0.0574289,0.949752
228206715,71891563,17170,853658,90.8864,29879600,13378.6,0.000106467,0.0156721,0.0162276,0.9551
228206263,71891563,16880,364921,10.2452,16088700,1759.18,2.80751e-05,0.0048207,0.00489376,0.980836
228194518,71891563,9,2027340,127.623,84342300,18181.2,6.2951e-05,0.00896801,0.0086868,0.806875
228202795,71891563,15878,268311,113.493,9680040,16557.8,0.00042299,0.0617111,0.0574233,1.35514
228200309,71891563,1054,731364,244.79,27810700,44647.4,0.000334703,0.0610468,0.061375,1.31108
228200234,71891563,1037,1766430,242.46,63301200,33008.7,0.00013726,0.0186867,0.0185369,1.05164
228203254,71891563,15953,348659,59.9693,9012850,8153.81,0.000172,0.0233862,0.0233743,0.518635
228206148,71891563,16777,612270,39.1061,22053800,6083.85,6.38707e-05,0.00993654,0.00989331,0.822174
228196579,71891563,342,6648910,680.881,242349000,95192.8,0.000102405,0.0143171,0.0142611,1.01519
228194918,71891563,48,6883100,17590.3,313729000,3269230,0.00255557,0.474964,0.516048,1.18695
228206308,71891563,16906,476966,17.8671,16886800,2619.44,3.74599e-05,0.00549189,0.00343898,0.735142
228206368,71891563,16950,682765,202.619,26440200,29196.7,0.000296763,0.0427624,0.043209,0.773822
228206392,71891563,16966,102000,31.7098,4208930,4382.64,0.000310879,0.0429669,0.0427279,0.635512
228205854,71891563,16639,645560,165.779,20661900,21483.5,0.000256799,0.0332789,0.0333803,0.634177
228207512,71891563,112892331,34079.4,0.17239,1110530,30.9793,5.05847e-06,0.000909032,0,0
228206208,71891563,16843,3299370,637.196,123188000,95872.4,0.000193127,0.0290578,0.0301427,0.970977
228206221,71891563,16853,34969,1.35433,1262320,211.811,3.87294e-05,0.0060571,0,0
228206169,71891563,16808,218186000,73944.3,8613010000,11850500,0.000338904,0.0543136,0.0537465,2.4021
228206844,71891563,17293,69367.1,5.82186,2187710,853.775,8.39283e-05,0.0123081,0.0122707,0.676154
228205373,71891563,16470,344395,4.01573,12511500,611.886,1.16603e-05,0.0017767,0.00174154,1.31956
228207434,71891563,111220762,664357,123.181,23655500,17972.7,0.000185414,0.0270527,0.0270513,0.817201
228199853,71891563,938,1517500,273.549,49424700,43306.7,0.000180263,0.0285381,0.0207768,2.19443
228204771,71891563,16298,345556,0.158982,12957800,23.3192,4.60077e-07,6.74831e-05,4.79384e-05,0.839266
228205313,71891563,16449,55731.5,0.499168,2185770,73.1459,8.95666e-06,0.00131247,0.00131836,0.203886
228200209,71891563,1030,562955,10.1372,8221540,1401.9,1.80071e-05,0.00249025,0.00264738,1.00998
228196520,71891563,324,124559,0.639276,2654220,106.141,5.1323e-06,0.000852136,0.000808313,0.750223
228197153,71891563,442,991166,491.514,30554900,73366.2,0.000495894,0.07402,0.0579929,1.75409
228205108,71891563,16403,215386,7.64497,9480130,1157.64,3.54943e-05,0.00537471,0.00528424,0.437125
228206553,71891563,17088,194404,19.7561,6875550,3178.84,0.000101624,0.0163517,0.0180149,0.625809
228206038,71891563,16705,2144290,203.407,81742400,35331.2,9.48598e-05,0.0164769,0.0187943,1.17968
228204615,71891563,16262,31187,1.50451,1055210,238.433,4.82417e-05,0.00764526,0,0
228207341,71891563,111220704,381037,29.1976,13090300,4464.99,7.66266e-05,0.011718,0.0117111,0.450651
228199711,71891563,919,800672,1581.82,30447800,349295,0.00197561,0.436253,0.423944,2.36294
228201747,71891563,15693,1198320,72.3324,32944900,10387.8,6.03617e-05,0.00866865,0.0113933,2.91552
228206328,71891563,16924,57232300,14404.3,2247550000,2317870,0.000251682,0.0404993,0.0377837,1.61227
228206614,71891563,17148,1169100,251.597,43960600,40017.2,0.000215206,0.034229,0.0357292,0.777474
228203462,71891563,15993,3452590,121.975,134095000,17159.1,3.53285e-05,0.00496992,0.00572335,1.70217
228197640,71891563,541,1275470,49.9004,48571400,7459.3,3.9123e-05,0.00584826,0.00572677,1.85133
228200837,71891563,10705,195917,244.185,10663000,35998.2,0.00124637,0.183742,0.19343,0.508372
228201131,71891563,15604,1065840,64.8699,32740000,11096.1,6.08629e-05,0.0104107,0.0106576,1.23639
228194626,71891563,27,201299,40.7082,7278460,5761.07,0.000202227,0.0286195,0.0285173,0.569897
228200877,71891563,10711,2855990,356.013,157869000,54214.3,0.000124655,0.0189827,0.0188455,0.757143
228207166,71891563,17503,1437790,392.33,46643900,57912.7,0.000272871,0.040279,0.0392528,0.553863
228207080,71891563,17455,156351,7.73165,5987760,1082.93,4.94505e-05,0.00692624,0,0
228198652,71891563,723,4150840,7368.89,167539000,1325440,0.00177528,0.319319,0.318946,1.35238
228206191,71891563,16824,296013,45.7487,14041700,6543.43,0.00015455,0.0221052,0.0244192,0.499233
228202496,71891563,15817,584782,198.215,18567600,34264.4,0.000338955,0.0585935,0.0468854,1.33772
228203121,71891563,15908,14235100,3309.65,559033000,545324,0.0002325,0.0383085,0.0269256,1.63186
228207439,71891563,111220766,772335,149.106,27035200,23012.8,0.000193058,0.0297964,0.0231248,0.497272
228203169,71891563,15924,2452870,1593.72,86969900,279934,0.000649736,0.114125,0.0976531,2.48356
228206476,71891563,17018,252629,6.79876,8364890,1213.16,2.69121e-05,0.00480213,0.00461677,0.942824
228196424,71891563,298,763097,128.095,28430300,17742.1,0.000167862,0.0232501,0.0231444,0.693184
228205736,71891563,16573,113762,10.9144,4306820,1498.69,9.59405e-05,0.0131739,0.0125595,0.766475
228204063,71891563,16102,9020950,675.125,256244000,96689.8,7.48396e-05,0.0107184,0.010682,1.42602
228205809,71891563,16613,1320580,91.8529,50057500,13465.7,6.95552e-05,0.0101968,0.0111263,0.789226
228203132,71891563,15909,12288500,2567.39,487463000,421280,0.000208926,0.0342825,0.0250866,1.6896
228203401,71891563,15985,10545300,3811.5,368822000,666020,0.000361439,0.0631577,0.0592523,3.33257
228200658,71891563,1125,544560,382.772,21125200,68112.7,0.000702902,0.125079,0.125716,0.757197
228207215,71891563,17538,4246890,771.662,138310000,115714,0.0001817,0.0272468,0.0274098,1.39022
228207208,71891563,17529,1317340,172.775,44511200,25894.1,0.000131155,0.0196564,0.0225512,1.54704
228206078,71891563,16725,4687120,417.788,173219000,59636.1,8.91353e-05,0.0127234,0.0118649,0.952317
228196121,71891563,233,1201380,66.2459,55728900,8453.68,5.51417e-05,0.00703665,0.00713617,0.71664
228202544,71891563,15830,3905160,562.252,134937000,84363.9,0.000143977,0.0216032,0.0252834,1.65603
228205891,71891563,16656,191001,2.1666,8654890,345.221,1.13434e-05,0.00180743,0.00181106,0.62594
228196036,71891563,218,1773370,250.819,77763900,35592.5,0.000141436,0.0200705,0.019573,0.831139
228201854,71891563,15718,37377.3,0.0281662,1285910,4.62541,7.53565e-07,0.000123749,0,0
228207118,71891563,17478,4607030,2599.86,180436000,400599,0.000564324,0.0869537,0.0883378,1.98087
228206731,71891563,17182,4622070,967.189,142396000,153390,0.000209254,0.0331865,0.0332664,1.18861
228200985,71891563,15566,600637000,258657,22050000000,45237200,0.000430639,0.0753154,0.0728525,4.24108
228201473,71891563,15658,94371.6,9.11179,3027790,1355.32,9.65523e-05,0.0143616,0.014344,0.449811
228199069,71891563,785,151530,30.976,3968460,4359.25,0.000204421,0.0287682,0.00105117,0.42842
228206083,71891563,16728,3913140,353.177,146749000,50471.6,9.0254e-05,0.012898,0.0122359,0.889338
228196480,71891563,314,448752,41.9196,21038900,6046.98,9.34136e-05,0.0134751,0.0134031,0.635478
228206971,71891563,17389,398523,11.3132,10902100,1522.33,2.83878e-05,0.00381992,0.00264309,0.56541
228205130,71891563,16409,14646700,3336.43,618415000,499923,0.000227795,0.0341322,0.0357996,2.02956
228207096,71891563,17465,155706,52.245,6677410,8192.51,0.000335536,0.0526151,0.050946,0.677766
228203968,71891563,16080,500115,134.745,19014000,19933.6,0.000269428,0.039858,0.0292012,0.677144
228206583,71891563,17126,915122,155.581,30638700,23444.8,0.000170011,0.0256193,0.0260226,0.579545
228202706,71891563,15863,1368970,101.237,36715100,14289,7.39512e-05,0.0104378,0.0103254,0.8962
228200922,71891563,10729,913099,392.782,50896000,58157.5,0.000430164,0.0636924,0.067582,0.56183
228207198,71891563,17523,2740080,286.164,87313500,42529.7,0.000104437,0.0155213,0.0173485,1.60863
228197919,71891563,574,1953370,613.043,66853300,96403.4,0.000313839,0.0493523,0.0515342,0.603841
228202146,71891563,15781,1647010,1097.52,67359000,179297,0.000666372,0.108862,0.0962569,1.25612
228205901,71891563,16662,78896.5,0.500814,3417310,85.6724,6.34774e-06,0.00108588,0.0010861,0.0593958
228205668,71891563,16542,141987,7.163,5507100,1047.9,5.04483e-05,0.00738023,0.00723671,0.2874
228207316,71891563,111220670,667020,157.75,24564900,23407.6,0.000236499,0.0350927,0.0367187,1.19041
228205773,71891563,16595,97041.1,36.3062,3481970,4911.23,0.000374132,0.0506098,0.0505777,0.552683
228206257,71891563,16876,6089440,412.91,223532000,58627.8,6.78075e-05,0.00962778,0.00916597,1.63391
228198561,71891563,698,91341100,70288.9,3104560000,12401100,0.000769521,0.135767,0.124499,2.82616
228195953,71891563,204,383325,586.208,15418600,102959,0.00152927,0.268595,0.268186,1.75908
228206189,71891563,16823,775047,162.118,35200200,22639.7,0.000209172,0.0292107,0.0304938,0.677052
228200721,71891563,10675,4980390,1420.33,214084000,236737,0.000285185,0.0475338,0.0423106,3.75295
228201054,71891563,15587,2866720,140.071,92798300,20875.6,4.88611e-05,0.00728204,0.00749585,1.15579
228196957,71891563,402,3601420,159.775,153028000,20693.5,4.43644e-05,0.00574592,0.00580152,0.961501
228207310,71891563,111220664,1182980,195.822,43920300,28348,0.000165533,0.0239633,0.0240043,0.74482
228204236,71891563,16143,2336870,524.238,89384300,77911.5,0.000224333,0.0333401,0.0317631,1.52701
228201712,71891563,15687,1259430,28.6934,19430400,4069.63,2.27828e-05,0.00323132,0.00329783,2.47016
228201046,71891563,15585,205029,9.53064,7084600,1435.27,4.64844e-05,0.00700034,0.00701654,0.413683
228205401,71891563,16476,1006950,229.393,38062900,30716.9,0.00022781,0.0305049,0.0349734,1.226
228207259,71891563,17606,34939.8,6.29478,1257580,1042.14,0.000180161,0.0298266,0,0
228200926,71891563,10731,640840,308.291,35112500,46117.6,0.000481074,0.0719644,0.0777469,0.445706
228201062,71891563,15590,1318380,70.8016,42563800,11046.8,5.37036e-05,0.0083791,0.00755522,0.794931
228201947,71891563,15731,226700,0.380776,6700520,59.7203,1.67965e-06,0.000263434,0.000210682,1.65465
228202034,71891563,15751,103389000,20149.2,3987900000,3212170,0.000194886,0.0310687,0.0310347,2.7373
228196963,71891563,403,3558720,968.252,96736400,131701,0.000272079,0.0370081,0.0367936,0.843349
228199992,71891563,973,313628,1.54069,11846400,217.687,4.91246e-06,0.000694092,0.000694057,0.710448
228199273,71891563,853,1600130,290.952,52049000,40151,0.000181831,0.0250924,0.0246194,1.12866
228204883,71891563,16328,6368450,2959.81,226850000,440128,0.000464762,0.0691108,0.0727781,1.74737
228199792,71891563,930,1295030,121.071,55282400,18743.9,9.3489e-05,0.0144738,0.0178906,1.18316
228196274,71891563,260,311893,30.1143,5872980,4219.1,9.65535e-05,0.0135274,0.0135291,0.764434
228202620,71891563,15846,3730440,236.169,113245000,33457.9,6.33085e-05,0.00896888,0.00877768,1.04969
228197390,71891563,489,34076.2,1.72476,1467260,270.35,5.06148e-05,0.00793367,0,0
228202123,71891563,15774,2836660,1468.37,114586000,238022,0.000517641,0.0839094,0.078021,1.34363
228206990,71891563,17402,2607860,1747.18,89774700,287180,0.000669965,0.110121,0.120488,1.06355
228205760,71891563,16588,266623,22.2691,11785800,3102.41,8.35228e-05,0.011636,0.00728404,0.243998
228207250,71891563,17590,239028,37.0772,6998550,5542.28,0.000155116,0.0231867,0.0224122,0.871208
228200553,71891563,1091,15501300,3454.55,747465000,547830,0.000222855,0.0353409,0.0359177,1.34865
228206726,71891563,17179,35221.1,25.6675,1637170,4090.7,0.000728755,0.116143,0,0
228203327,71891563,15975,1672110,14555.1,64200300,2725650,0.00870463,1.63006,1.63994,0.396322
228203518,71891563,16007,50559000,29214.4,1668840000,5759730,0.000577829,0.113921,0.106411,4.06256
228205298,71891563,16442,503945,75.977,21527800,11197.6,0.000150764,0.0222199,0.0254473,0.80703
228206571,71891563,17110,559323,112.759,18853400,18773.1,0.0002016,0.0335641,0.0335711,0.507083
228199117,71891563,797,4627580,598.587,169723000,98779.7,0.000129352,0.0213459,0.0217482,1.69721
228202770,71891563,15875,344326,27.9011,12536600,3859.18,8.1031e-05,0.0112079,0.0114326,1.15394
228198639,71891563,720,275869,301.996,14164000,42945.9,0.00109471,0.155675,0.183485,0.495897
228198946,71891563,756,195304,13.903,6182860,2409.98,7.11863e-05,0.0123396,0.00943561,2.11233
228201311,71891563,15611,139143,1.93929,3081960,331.477,1.39374e-05,0.00238227,0.00236034,1.29641
228201082,71891563,15593,1514340,68.5057,49422800,9723.24,4.5238e-05,0.00642078,0.00742203,1.51159
228202844,71891563,15895,2720710,614.717,74563000,84718.8,0.00022594,0.0311385,0.0309286,0.869502
228201785,71891563,15701,328562,5.01648,7771570,675.534,1.5268e-05,0.00205603,0.00176666,2.70334
228201324,71891563,15612,23180.6,0.553972,436096,91.9525,2.3898e-05,0.00396678,0,0
228207361,71891563,111220734,526630,50.5885,17344500,7103.73,9.6061e-05,0.013489,0.0135792,0.347306
228204899,71891563,16331,397827,453.409,15099800,66425.1,0.00113971,0.16697,0.165605,0.699033
228207279,71891563,17651,34682.5,0.00101568,464639,0.138384,2.9285e-08,3.99003e-06,0,0
228206922,71891563,17360,34599.6,1.80247,918783,261.296,5.20951e-05,0.007552,0,0
