id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227652401,71789945,111220842,209814,92.4309,12403700,12873.8,0.000440537,0.061358,0.061358,0.738103
227642311,71789945,423,1433730,3702.17,78451000,632614,0.00258219,0.441237,0.441237,2.16623
227650275,71789945,17245,34969,152.767,1732000,23761.7,0.00436865,0.679507,0,0
227648611,71789945,16876,6749020,3236.61,326839000,468735,0.000479568,0.0694524,0.0694524,0.639787
227643334,71789945,15689,139024,2.22796,1575060,336.069,1.60258e-05,0.00241735,0.00241727,0.673114
227651611,71789945,17594,238282,1.21613,1574460,176.768,5.10374e-06,0.000741846,0.000743743,0.798596
227651008,71789945,17445,587421,696.365,18575100,111940,0.00118546,0.190561,0.190383,0.762968
227644100,71789945,16143,2797520,1863.82,157538000,271967,0.000666241,0.0972171,0.0972171,0.551019
227649680,71789945,17054,1958260,2311.38,95023100,328067,0.00118032,0.16753,0.16753,0.766933
227644947,71789945,16426,174845,15.374,8514440,2013.97,8.79294e-05,0.0115186,0.0115186,0.403202
227643193,71789945,10728,629442,387.161,36931100,61202,0.000615087,0.0972322,0.0972322,0.509282
227643236,71789945,15580,489566,14.7565,15662700,2435.59,3.0142e-05,0.004975,0.004975,1.15406
227645179,71789945,16529,34969,33.041,2258170,4697.04,0.000944865,0.13432,0,0
227649562,71789945,17007,209814,108.325,10834500,15151.7,0.000516291,0.072215,0.072215,0.295864
227642070,71789945,72,104907,0.701821,3974200,101.244,6.68993e-06,0.000965087,0.000965087,0.502765
227650067,71789945,17198,524535,1097.58,24702600,149408,0.00209249,0.284839,0.284839,0.475433
227642544,71789945,704,314721,77.4429,15088500,11439,0.000246069,0.0363463,0.0363463,1.47858
227642908,71789945,1017,20345600,23963.8,1087910000,3733840,0.00117784,0.18352,0.183495,1.50065
227643575,71789945,15817,944163,147.894,32605500,19393.7,0.000156641,0.0205407,0.0205407,0.404339
227642643,71789945,862,1643540,252.94,93896800,38988.2,0.000153899,0.023722,0.023722,1.29541
227646844,71789945,16706,2272980,645.397,119295000,91476.2,0.000283942,0.040245,0.040245,0.871685
227643893,71789945,16024,9182240,3328.08,372141000,515192,0.000362448,0.0561074,0.0561195,1.01213
227650100,71789945,17209,2447690,2026.6,79985300,265041,0.000827965,0.108282,0.108276,0.993767
227650111,71789945,17213,734349,963.622,29011900,124492,0.00131221,0.169526,0.169526,0.408646
227643631,71789945,15851,53918900,11761.4,3159680000,1720340,0.000218131,0.0319061,0.0319102,1.23509
227642262,71789945,347,384659,52.0111,11232900,7765.99,0.000135213,0.0201893,0.0201893,0.376458
227642293,71789945,395,3182040,1619.2,120614000,246849,0.000508854,0.0775758,0.0775733,0.946017
227642507,71789945,671,333009,27.4933,13109600,3681.84,8.25602e-05,0.0110563,0.0109494,0.924788
227643642,71789945,15857,36927300,6092.78,2250150000,891339,0.000164994,0.0241377,0.0241377,1.21369
227651651,71789945,111220572,209814,73.4558,10391100,10688.9,0.0003501,0.0509446,0.0509446,0.692716
227642625,71789945,839,244783,88.8631,12021500,12865.5,0.000363028,0.0525589,0.0525589,0.625388
227644390,71789945,16270,979132,233.706,46679200,33082.7,0.000238687,0.0337878,0.0337878,0.628087
227642857,71789945,978,1549040,2241.35,53480600,341834,0.00144693,0.220675,0.219876,0.703617
227650505,71789945,17337,243360,410.383,7800530,54919.3,0.00168632,0.225671,0.225461,0.4585
227642190,71789945,246,909194,346.901,44358600,48700.4,0.000381548,0.0535644,0.0535644,0.533599
227643423,71789945,15719,69938,43.227,2256320,5771.05,0.000618076,0.0825167,0.0825167,0.389066
227642173,71789945,224,697495,587.569,18249500,86373.5,0.000842399,0.123834,0.123748,1.01443
227642567,71789945,732,69938,21.3552,2225930,3129.3,0.000305344,0.044744,0.044744,0.250431
227643296,71789945,15631,209814,8.71784,9223620,1200.23,4.15503e-05,0.00572046,0.00572046,0.488267
227642494,71789945,654,244783,44.3427,15373500,6518.87,0.000181151,0.0266312,0.0266312,0.847963
227642608,71789945,819,209814,92.9291,11512000,14277.1,0.000442912,0.0680465,0.0680465,0.47146
227649737,71789945,17083,104907,161.911,4558840,26780.8,0.00154337,0.255281,0.255281,0.0738032
227643981,71789945,16084,5769880,2163.41,308772000,330792,0.000374948,0.0573307,0.0573307,1.38317
227649556,71789945,17002,34969,8.42131,1884430,1208.71,0.000240822,0.0345651,0,0
227642635,71789945,852,3391990,3812.95,182518000,518208,0.0011241,0.152774,0.152774,0.458075
227644231,71789945,16218,104907,11.4554,4343990,1526.91,0.000109196,0.0145549,0.0145549,0.132843
227646832,71789945,16705,2902430,890.805,151681000,126884,0.000306917,0.0437165,0.0437165,0.812518
227642228,71789945,298,769297,353.179,40150200,53438.3,0.000459093,0.0694638,0.0694632,0.752068
227643811,71789945,15971,5769550,1938.52,306028000,261610,0.000335991,0.0453432,0.0453412,1.02223
227642466,71789945,629,2762550,497.706,165314000,68582.6,0.000180162,0.0248258,0.0248258,0.544379
227645660,71789945,16597,174845,79.9076,8918220,10753.5,0.000457019,0.0615029,0.0615029,0.14183
227646654,71789945,16687,3112240,3308.58,178841000,481417,0.00106308,0.154685,0.154685,0.61452
227646910,71789945,16712,314721,158.139,15961200,23447.5,0.000502474,0.0745026,0.0745026,0.511757
227651629,71789945,17612,34969,4.26555,1367980,567.519,0.000121981,0.0162292,0,0
227644984,71789945,16436,1573600,747.907,89566200,104809,0.000475282,0.0666046,0.0666046,0.699463
227642059,71789945,56,11155100,1323.69,651313000,178168,0.000118662,0.0159719,0.0159719,0.841589
227642735,71789945,898,1188950,1483.66,62024800,241060,0.00124788,0.202751,0.202751,0.818047
227642866,71789945,984,6888890,2792.96,428505000,401324,0.000405429,0.0582567,0.0582567,0.915019
227643199,71789945,10732,1993230,945.411,130153000,139197,0.00047431,0.0698349,0.0698349,0.851711
227643658,71789945,15864,769219,313.471,34576000,44734.6,0.000407519,0.0581559,0.0581654,1.00753
227642627,71789945,843,2482800,1130.15,115299000,157936,0.000455194,0.0636119,0.0636119,0.88652
227645929,71789945,16631,3391990,4054.25,170164000,580528,0.00119524,0.171146,0.171146,0.75744
227649642,71789945,17040,209814,261.175,10306900,35010.9,0.00124479,0.166867,0.166867,0.266409
227643755,71789945,15938,2517160,1162.33,123482000,184657,0.000461762,0.0733592,0.0733779,1.59529
227643857,71789945,16000,556835,1162.55,16893600,163718,0.00208778,0.294016,0.293787,0.404956
227642221,71789945,289,314721,33.5535,17556500,4704.4,0.000106614,0.0149479,0.0149479,1.30082
227643995,71789945,16092,34969,3.0773,2096620,428.281,8.80008e-05,0.0122474,0,0
227649646,71789945,17041,979132,1255.16,52015600,167649,0.00128191,0.171222,0.171222,0.765863
227648475,71789945,16868,1398760,362.788,69612400,51555.9,0.000259364,0.0368583,0.0368583,0.589482
227649132,71789945,16937,34969,117.316,2141850,17395.6,0.00335486,0.497458,0,0
227651309,71789945,17527,174845,87.9558,8455760,11776.1,0.00050305,0.0673514,0.0673514,0.46974
227642799,71789945,943,8147860,2130.62,266724000,323183,0.000261494,0.0396647,0.0398265,1.55117
227650090,71789945,17206,69938,84.0212,2740360,11351.9,0.00120137,0.162314,0.162314,0.149382
227645305,71789945,16564,769318,397.032,43390200,57010,0.000516083,0.0741046,0.0741046,0.476498
227649367,71789945,16982,524535,186.602,24562400,25279.1,0.000355748,0.0481934,0.0481934,0.312078
227642482,71789945,638,734349,231.275,45526100,31558.2,0.000314938,0.0429745,0.0429745,0.688381
227643336,71789945,15690,69890.5,0.619287,703357,87.6524,8.86081e-06,0.00125414,0.00125409,0.642361
227647368,71789945,16752,3007330,898.345,154631000,133742,0.000298718,0.0444719,0.0444719,1.30883
227643541,71789945,15797,2657600,249.032,139174000,32908,9.37058e-05,0.0123826,0.0123829,0.70863
227643298,71789945,15633,419574,126.721,14834400,16641.2,0.000302023,0.0396622,0.0396586,0.805264
227643937,71789945,16052,349690,15.7288,15458000,2250.12,4.49792e-05,0.00643461,0.00643461,0.917897
227650286,71789945,17256,1503650,2894.35,70707200,398502,0.00192488,0.265023,0.265023,0.397116
227642624,71789945,838,69938,2.37158,4062420,332.548,3.39098e-05,0.0047549,0.0047549,0.293035
227643958,71789945,16070,944163,381.206,60274700,49518.8,0.00040375,0.0524473,0.0524473,0.355672
227649755,71789945,17089,104907,17.1267,3964960,2425.05,0.000163256,0.0231162,0.0231162,0.0744184
227642421,71789945,583,2133110,442.28,125434000,58896.2,0.00020734,0.0276105,0.0276105,0.716266
227642460,71789945,625,3147210,957.682,200686000,140373,0.000304295,0.0446023,0.0446023,0.944816
227642585,71789945,772,1363790,564.065,74460800,92372.2,0.0004136,0.0677319,0.0677319,1.56682
227645533,71789945,16579,769318,777.567,42829400,113132,0.00101072,0.147054,0.147054,0.320429
227645092,71789945,16473,1503670,236.446,84104400,33764.2,0.000157246,0.0224546,0.0224546,0.814918
227642219,71789945,287,34969,2.01606,1573250,294.239,5.76527e-05,0.00841428,0,0
227649304,71789945,16967,8742250,5818.24,426305000,828192,0.000665531,0.0947345,0.0947345,0.858335
227650524,71789945,17343,2062900,4876.57,86140300,645910,0.00236394,0.313107,0.313072,0.610772
227642988,71789945,1089,74344100,46155.5,3827060000,6949450,0.000620836,0.0934768,0.0934768,2.71665
227642223,71789945,291,7307980,2741.88,363239000,421732,0.00037519,0.0577085,0.0577103,1.92568
227646153,71789945,16667,559504,96.3775,30382300,13859.5,0.000172255,0.024771,0.024771,0.7509
227648697,71789945,16893,1223920,830.194,62200400,119666,0.00067831,0.097773,0.097773,0.430615
227649606,71789945,17026,629442,747.305,30210800,99102.7,0.00118725,0.157445,0.157445,0.875181
227643190,71789945,10725,3426960,1154.14,184607000,171961,0.000336782,0.0501788,0.0501788,0.791477
227642261,71789945,345,6539200,1846.86,358738000,251787,0.000282429,0.0385043,0.0385043,0.756747
227650119,71789945,17215,69938,67.3394,3014690,9088.69,0.000962844,0.129953,0.129953,0.249485
227651863,71789945,111220746,244783,334.624,9787410,45112.2,0.00136702,0.184295,0.184295,0.550602
227642095,71789945,112,69938,112.693,3242860,15386.3,0.00161133,0.219999,0.219999,0.317087
227642827,71789945,962,7058740,2702.71,219472000,383887,0.000382889,0.0543846,0.0543515,1.13617
227652063,71789945,111220764,34969,152.767,1732000,23761.7,0.00436865,0.679507,0,0
227642417,71789945,578,594473,59.4502,29221600,7598.41,0.000100005,0.0127818,0.0127818,1.69646
227643087,71789945,1104,314721,13.2387,16804200,1765.26,4.20648e-05,0.00560896,0.00560896,0.608092
227642751,71789945,907,524535,135.383,32382500,17770,0.000258102,0.0338776,0.0338776,0.329666
227646390,71789945,16681,1678510,406.561,91560300,57741.3,0.000242215,0.0344003,0.0344003,0.487181
227642195,71789945,254,19500800,24895.6,1058740000,4152130,0.00127665,0.212922,0.212436,1.91399
227642931,71789945,1033,4126300,3586.17,249891000,498613,0.000869101,0.120838,0.120837,0.722478
227644270,71789945,16232,559504,82.8318,26177200,11754.8,0.000148045,0.0210094,0.0210094,0.815859
227642832,71789945,965,572185,67.9611,27943400,9140.81,0.000118775,0.0159753,0.0157005,0.998047
227651229,71789945,17509,451991,149.417,12551700,22811.7,0.000330576,0.0504693,0.0503607,1.01455
227650548,71789945,17355,7129550,7858.36,355992000,1079300,0.00110222,0.151384,0.15134,0.820798
227646693,71789945,16691,769318,1258.43,41180200,182599,0.00163577,0.237351,0.237351,0.331112
227642384,71789945,525,419628,192.951,18778700,25140,0.000459815,0.0599103,0.0599103,0.233923
227643278,71789945,15610,174789,11.4221,3362730,1558.38,6.53478e-05,0.00891578,0.00891904,2.11426
227650954,71789945,17430,769318,793.614,40986900,121087,0.00103158,0.157395,0.157395,0.31564
227642214,71789945,279,69938,2.38847,3319220,339.692,3.41512e-05,0.00485704,0.00485704,0.181104
227643273,71789945,15605,489565,25.5446,20737900,3484.9,5.21781e-05,0.00711836,0.0071184,1.31325
227644817,71789945,16391,139876,69.9306,8350560,10467,0.000499947,0.0748306,0.0748306,0.433928
227643279,71789945,15611,139845,0.486541,2621240,67.9946,3.47914e-06,0.000486214,0.000486225,0.415417
227642360,71789945,491,874225,352.887,25250700,48286.7,0.000403657,0.0552337,0.0552337,0.463347
227642042,71789945,30,34969,8.62465,912599,1306.13,0.000246637,0.037351,0,0
227642602,71789945,805,341589,81.9212,12812800,11344.6,0.000239824,0.0332113,0.0298232,1.18075
227645748,71789945,16610,139876,54.3413,7176230,7269.07,0.000388496,0.051968,0.051968,1.18687
227647934,71789945,16809,161644000,131645,8460710000,19275000,0.000814415,0.119243,0.119238,1.52192
227643337,71789945,15691,272535,0.942435,2393150,114.148,3.45803e-06,0.000418838,0.000410389,1.53891
227649899,71789945,17131,244783,380.21,10561700,50918.8,0.00155325,0.208016,0.208016,0.633322
227651147,71789945,17488,1818140,398.644,85099200,58967.8,0.00021926,0.0324331,0.0324312,0.884419
227644426,71789945,16292,209814,78.1046,9324800,9830.71,0.000372257,0.0468544,0.0468544,0.514757
227643163,71789945,10698,559504,248.959,28863300,36108.8,0.000444964,0.0645372,0.0645372,0.68805
227643938,71789945,16053,524535,24.199,26067500,3494.46,4.61341e-05,0.00666201,0.00666201,0.899527
227642911,71789945,1018,34969,6.37113,1939970,970.529,0.000182194,0.027754,0,0
227648393,71789945,16861,979132,418.892,50424300,64439.8,0.00042782,0.0658132,0.0658132,1.33906
227647342,71789945,16740,489566,222,22397900,34267.9,0.000453463,0.0699964,0.0699964,0.603227
227642109,71789945,132,34969,3.81227,1946730,504.158,0.000109018,0.0144173,0,0
227642427,71789945,591,279752,73.3619,11768300,10220.9,0.000262239,0.0365356,0.0365356,0.527763
227644327,71789945,16253,1014100,244.562,47185900,34348.5,0.000241161,0.0338709,0.0338709,0.583844
227648765,71789945,16899,1328820,650.846,62305800,92623,0.000489792,0.0697031,0.0697031,0.693049
227642181,71789945,235,1284650,513.969,37036900,76833.1,0.000400084,0.0598085,0.0596033,1.01538
227643309,71789945,15666,8063100,1407.9,210091000,201283,0.00017461,0.0249635,0.0249202,0.989719
227649295,71789945,16966,104907,315.91,6290540,43843.5,0.00301134,0.417927,0.417927,0.0757337
227642984,71789945,1084,2867460,1532.96,147852000,221782,0.000534605,0.0773446,0.0773446,0.756663
227642968,71789945,1062,1258880,215.03,74631300,31374.9,0.00017081,0.0249228,0.0249228,0.447633
227642413,71789945,574,1958260,2099.96,76987400,270214,0.00107236,0.137987,0.137987,0.649782
227645048,71789945,16457,279752,212.007,13042500,28897.2,0.000757838,0.103296,0.103296,0.478525
227649809,71789945,17104,839256,1863.83,44727900,252772,0.00222081,0.301186,0.301186,0.766562
227650269,71789945,17240,34969,126.313,1898730,19170.2,0.00361213,0.548205,0,0
227647374,71789945,16754,3007330,898.345,154631000,133742,0.000298718,0.0444719,0.0444719,1.30883
227649941,71789945,17145,2587710,2034.63,101861000,268129,0.000786267,0.103616,0.103616,0.922323
227643233,71789945,15577,6399240,440.384,247477000,61482.2,6.88182e-05,0.00960774,0.00960784,1.57237
227642509,71789945,674,34969,9.70675,1923450,1333.02,0.000277582,0.0381201,0,0
227642591,71789945,781,69938,74.2599,3781300,9834.5,0.0010618,0.140617,0.140617,0.633561
227642613,71789945,826,5210220,527.179,226989000,76299.7,0.000101182,0.0146442,0.0146459,1.47392
227645523,71789945,16578,2902430,2085.57,157966000,294481,0.00071856,0.10146,0.10146,0.517531
227646177,71789945,16669,3671740,4647.21,207342000,676185,0.00126567,0.184159,0.184159,0.636478
227649185,71789945,16952,699380,1387.64,38053100,193565,0.0019841,0.276767,0.276767,1.11201
227647042,71789945,16734,104907,132.52,5359680,18558.4,0.00126321,0.176904,0.176904,0.307732
227642335,71789945,454,384659,216.939,20941900,34565,0.000563979,0.0898588,0.0898588,0.986494
227647479,71789945,16773,1153980,186.8,60480800,26991,0.000161875,0.0233895,0.0233895,0.716307
227642045,71789945,35,34969,54.1133,1767730,7731.62,0.00154747,0.221099,0,0
227643158,71789945,10695,699380,206.758,34388700,28408.5,0.00029563,0.0406196,0.0406196,1.39833
227643139,71789945,10681,3391460,2072.9,177691000,296350,0.000611213,0.0873813,0.0873766,1.3264
227643871,71789945,16010,7964670,2712.46,309085000,369308,0.000340562,0.0463683,0.0463583,0.987722
227644785,71789945,16351,34969,2.22339,1745210,305.333,6.35816e-05,0.00873153,0,0
227647991,71789945,16818,55076100,36811.3,3224870000,5425080,0.000668372,0.0985014,0.0985014,1.63754
227644460,71789945,16308,86863000,39834.4,4638600000,5726990,0.000458589,0.0659312,0.0659312,1.57979
227651178,71789945,17498,104907,27.4481,5414040,3715.92,0.000261642,0.0354211,0.0354211,0.473855
227651334,71789945,17531,349434,158.415,10481600,21101.3,0.000453348,0.060387,0.0603558,0.870694
227642492,71789945,652,34969,9.3403,1443560,1243.03,0.000267102,0.0355468,0,0
227644618,71789945,16327,279752,80.0484,11662100,10832,0.000286141,0.0387201,0.0387201,0.540313
227644863,71789945,16404,139876,20.9255,7357910,2898.13,0.0001496,0.0207193,0.0207193,0.648679
227642578,71789945,757,104907,62.1501,5619190,8546.91,0.000592431,0.0814713,0.0814713,0.228934
227649536,71789945,16997,384659,111.984,20572800,16224.9,0.000291126,0.0421799,0.0421799,0.434793
227644363,71789945,16263,34969,14.8822,1344180,2264.19,0.000425581,0.0647484,0,0
227645184,71789945,16530,2622680,943.449,150119000,134188,0.000359728,0.0511646,0.0511646,0.834488
227643809,71789945,15969,5769550,1938.52,306028000,261610,0.000335991,0.0453432,0.0453412,1.02223
227642587,71789945,774,382048,39.1753,19933200,5262.02,0.00010254,0.0137732,0.0137565,0.81531
227643181,71789945,10711,3182180,1131.3,202130000,161842,0.000355512,0.050859,0.050859,0.824829
227649012,71789945,16926,6749010,9746.09,369226000,1431050,0.00144408,0.212038,0.212038,1.37636
227649855,71789945,17116,384659,528.192,18951000,70926.7,0.00137314,0.184389,0.184389,0.474129
227649744,71789945,17085,1538640,1214.49,71608200,167333,0.000789327,0.108754,0.108754,0.581347
227650073,71789945,17202,34969,63.4522,1569070,9316.74,0.00181453,0.266429,0,0
227644959,71789945,16430,2133110,437.604,118710000,64236.3,0.000205149,0.030114,0.030114,0.814281
227651130,71789945,17482,279723,145.197,14665700,24075.8,0.000519073,0.08607,0.0860652,0.836589
227642118,71789945,146,7588270,13092.6,365874000,1794750,0.00172537,0.236516,0.236516,0.678852
227642209,71789945,272,209814,5.93252,5396780,949.022,2.82751e-05,0.00452316,0.00452316,1.05038
227643418,71789945,15717,69938,9.25787,1524330,1355.18,0.000132373,0.0193768,0.0193768,1.04804
227650403,71789945,17303,349690,1247.69,23345500,177825,0.00356798,0.508523,0.508523,0.492964
227645004,71789945,16442,944163,454.933,53600700,63857.9,0.000481837,0.0676344,0.0676344,0.293078
227644136,71789945,16165,10176000,6062.66,515047000,850710,0.000595782,0.0835999,0.0835999,1.10648
227652265,71789945,111220814,34969,37.2172,1080330,5343.42,0.00106429,0.152804,0,0
227652437,71789945,111220852,2028200,955.404,99493900,133825,0.00047106,0.0659823,0.0659823,0.69826
227643440,71789945,15728,629442,204.104,15903900,28355.6,0.000324262,0.0450488,0.0450488,0.467342
227642323,71789945,438,279752,909.389,14543800,158636,0.0032507,0.567059,0.567059,1.87583
227647333,71789945,16739,104907,24.8943,4096200,3497.25,0.000237298,0.0333367,0.0333367,0.426973
227642610,71789945,821,4172530,1398.67,179942000,200911,0.000335208,0.0481507,0.0479294,0.851972
227644657,71789945,16339,874225,158.317,47050300,22428.4,0.000181095,0.0256552,0.0256552,0.806304
227652563,71789945,111220874,349690,218.662,18061400,38930.3,0.000625303,0.111328,0.111328,1.10247
227642924,71789945,1029,139876,12.0178,7692900,1632.12,8.59178e-05,0.0116683,0.0116683,1.06545
227651399,71789945,17544,104904,41.9385,5168620,5951.63,0.000399778,0.0567339,0.0567342,0.192516
227642331,71789945,450,1223910,33.2856,20415400,4882.94,2.7196e-05,0.00398961,0.00398961,0.876867
227642182,71789945,236,1832050,649.439,87398100,91020.7,0.000354488,0.0496825,0.0507878,1.09491
227643459,71789945,15751,117116000,35626.1,6393890000,5277530,0.000304195,0.0450624,0.045086,1.42892
227643098,71789945,1113,174845,46.3635,9333580,6503.43,0.000265169,0.0371954,0.0371954,0.745845
227642572,71789945,747,174845,77.8356,9366780,10516.9,0.000445169,0.0601498,0.0601498,0.507966
227650124,71789945,17217,1293710,302.775,31315300,39405.6,0.000234036,0.0304594,0.0304563,1.1349
227650651,71789945,17392,692690,2766.37,26744000,381735,0.00399367,0.55109,0.548075,0.343842
227642565,71789945,729,279752,56.532,15795600,8180.98,0.000202079,0.0292437,0.0292437,1.01119
227642230,71789945,303,1748450,831.582,91647800,140349,0.000475611,0.0802708,0.0802708,1.39177
227642500,71789945,663,2272600,3637.17,72961700,618569,0.00160044,0.272186,0.27215,1.30905
227648269,71789945,16856,1993230,673.211,105917000,99794.6,0.000337748,0.0500667,0.0500667,1.27614
227649635,71789945,17038,2517770,2138.19,127143000,286681,0.000849241,0.113863,0.113863,0.921884
227649718,71789945,17076,979132,2556.38,52048600,357011,0.00261087,0.36462,0.36462,0.408949
227642053,71789945,48,7378460,15694.4,442942000,2771400,0.00212706,0.375607,0.375607,2.6128
227652867,71789945,124372464,69938,65.9498,2510710,9646.02,0.000942975,0.137922,0.137922,0.130727
227645135,71789945,16509,17624400,13313.7,928189000,1898380,0.000755416,0.107713,0.107713,0.951589
227642083,71789945,95,7757050,2117.06,431204000,302914,0.000272921,0.0390502,0.0390747,1.05926
227642553,71789945,711,419628,297.904,24700400,44207.4,0.000709924,0.105349,0.105349,0.61798
227644643,71789945,16335,2238020,801.278,119086000,111296,0.00035803,0.0497298,0.0497298,1.20723
227644139,71789945,16169,10176000,6062.66,515047000,850710,0.000595782,0.0835999,0.0835999,1.10648
227652836,71789945,124372424,34969,17.1526,1932950,2230.15,0.000490508,0.0637751,0,0
227642201,71789945,260,313822,161.087,9395290,21703.1,0.000513307,0.0691572,0.0691381,0.719916
227649320,71789945,16971,664411,769.89,38766100,108776,0.00115876,0.163718,0.163718,0.833415
227651140,71789945,17485,2937140,1111.5,137489000,181921,0.00037843,0.0619382,0.0619345,1.19704
227650170,71789945,17228,244783,365.814,7060930,51985.7,0.00149444,0.212375,0.212375,0.372329
227650302,71789945,17265,209646,189.731,8089870,25264.8,0.000905008,0.120512,0.12058,0.876156
227650475,71789945,17325,244783,677.602,12777400,91072.7,0.00276817,0.372055,0.372055,0.190031
227644804,71789945,16378,139876,200.732,4625970,30496.1,0.00143507,0.218022,0.218022,0.522171
227651851,71789945,111220732,104907,303.679,5653690,55674.5,0.00289475,0.530703,0.530703,0.26499
227649921,71789945,17139,524535,1332,26921600,183226,0.0025394,0.349312,0.349312,0.413197
227650293,71789945,17259,104886,292.083,4752600,38839.9,0.00278477,0.370307,0.370303,0.078666
227644787,71789945,16353,7693180,2516.07,368289000,342480,0.000327051,0.0445173,0.0445173,0.926477
227651888,71789945,111220756,979132,1199.75,52017900,165241,0.00122532,0.168763,0.168763,0.550798
227643847,71789945,15995,1818390,2270.36,97021700,390564,0.00124856,0.214786,0.214786,1.05728
227642442,71789945,609,209814,83.5194,9395070,11185.2,0.000398064,0.0533101,0.0533101,0.446745
227643268,71789945,15599,2447770,221.713,89951000,30730.1,9.05777e-05,0.0125543,0.0125546,1.59075
227644842,71789945,16399,3951500,665.37,200260000,98458.6,0.000168384,0.0249168,0.0249168,0.744333
227652505,71789945,111220858,139840,71.3239,6431670,9711.46,0.000510039,0.0694469,0.0694464,0.346545
227650266,71789945,17237,1608570,1658.51,78679200,222311,0.00103104,0.138204,0.138204,0.671477
227643215,71789945,182305709,1223920,484.065,79193300,62212,0.000395505,0.0508303,0.0508303,0.482499
227645501,71789945,16574,384659,238.687,21859500,33541.8,0.000620516,0.0871987,0.0871987,0.673883
227645170,71789945,16527,34969,34.5583,2038770,5305.11,0.000988254,0.151709,0,0
227650416,71789945,17307,909188,810.525,38143100,104408,0.000891482,0.114837,0.114836,0.358602
227648346,71789945,16859,174845,25.6013,9005580,3629.67,0.000146423,0.0207593,0.0207593,0.402066
227642628,71789945,844,5000570,2987.91,306300000,435238,0.000597513,0.0870377,0.0870377,1.08887
227642404,71789945,559,1398760,480.698,72024900,74482.4,0.00034366,0.0532489,0.0532489,1.0915
227642505,71789945,669,26373800,6532.03,1285400000,924153,0.000247672,0.0350406,0.0348423,0.953687
227642969,71789945,1064,8910760,7680.34,475901000,1096020,0.000861918,0.122999,0.122985,1.18534
227648682,71789945,16890,244783,62.7542,12762900,8839.05,0.000256367,0.0361097,0.0361097,0.756988
227642152,71789945,196,384659,218.11,22510500,29629.6,0.000567021,0.0770281,0.0770281,0.260069
227647403,71789945,16759,34969,1.50011,1542020,239.186,4.28984e-05,0.00683993,0,0
227652589,71789945,111220878,1853100,408.087,87112000,60342,0.000220218,0.0325627,0.0325608,0.872869
227651105,71789945,17470,979130,1921.09,39618600,257591,0.00196204,0.263081,0.263081,0.703322
227642646,71789945,864,14756900,3360.47,841490000,466888,0.000227722,0.0316386,0.0316386,0.816066
227649666,71789945,17049,69938,24.3423,3107010,3270.79,0.000348055,0.0467669,0.0467669,0.478225
227644089,71789945,16138,839256,484.832,43190000,76170.6,0.000577692,0.0907596,0.0907596,1.32621
227642416,71789945,577,1363790,400.23,70147600,58250.6,0.000293469,0.0427123,0.0427123,0.800514
227643654,71789945,15862,3983200,1528.04,175304000,218485,0.000383622,0.0548517,0.054888,1.02269
227647737,71789945,16796,34969,17.6772,1813580,2425.05,0.00050551,0.0693486,0,0
227646898,71789945,16711,174845,52.3557,9336950,7289.99,0.000299441,0.041694,0.041694,0.603173
227642881,71789945,996,1044670,288.321,47685800,44414.3,0.000275992,0.042515,0.0426427,1.29087
227642590,71789945,780,384659,560.642,18762600,94632.3,0.00145751,0.246016,0.246016,0.87023
227644939,71789945,16423,10770500,2014.33,625092000,282588,0.000187024,0.0262373,0.0262373,0.731925
227649846,71789945,17113,944163,1744.3,46805000,241330,0.00184746,0.255602,0.255602,0.613754
227651591,71789945,17587,769316,117.788,16401200,15179,0.000153108,0.0197305,0.0197305,0.8368
227642588,71789945,777,244783,79.4252,9229510,11789.9,0.000324472,0.0481646,0.0481646,0.343523
227652431,71789945,111220850,769318,793.614,40986900,121087,0.00103158,0.157395,0.157395,0.31564
227651066,71789945,17454,34969,9.18855,1788070,1226.47,0.000262763,0.0350731,0,0
227643853,71789945,15998,1188950,88.7436,48950800,13613.3,7.46406e-05,0.0114499,0.0114499,0.89489
227644102,71789945,16145,4790750,1991.74,261734000,291239,0.000415747,0.060792,0.060792,0.655371
227642300,71789945,407,3182180,1531.79,171524000,225678,0.000481365,0.0709194,0.0709194,0.773082
227651689,71789945,111220656,34969,10.5419,1710190,1422.85,0.000301464,0.040689,0,0
227642963,71789945,1056,11434900,16283.5,612008000,2637820,0.00142402,0.230682,0.230682,1.4603
227650419,71789945,17308,279752,225.115,13535600,29638.6,0.000804695,0.105946,0.105946,0.204583
227642872,71789945,987,13148100,18557.4,589945000,2544900,0.00141141,0.193556,0.193553,0.761372
227644806,71789945,16382,42277500,16762,2380450000,2471520,0.000396476,0.0584595,0.0584595,2.10035
227642140,71789945,180,524535,59.5649,29518400,8410.19,0.000113558,0.0160336,0.0160336,0.857884
227642520,71789945,688,399807000,226717,19660200000,34582500,0.000567066,0.086498,0.0863745,2.64664
227648250,71789945,16854,1993230,673.211,105917000,99794.6,0.000337748,0.0500667,0.0500667,1.27614
227644079,71789945,16134,5595040,1965.77,295982000,286039,0.000351342,0.0511236,0.0511236,0.883957
227650307,71789945,17268,943870,2236.79,41605500,300106,0.00236981,0.317952,0.317873,0.585184
