id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228372549,71892047,16008,7145400,1538.75,173531000,227933,0.000215348,0.0318993,0.0328989,1.6664
228377911,71892047,17534,943054,2.05515,14954500,273.404,2.17925e-06,0.000289913,0.000289727,1.46213
228367937,71892047,386,12942100,14009.7,557683000,2254650,0.00108249,0.17421,0.177284,1.16566
228377356,71892047,17403,769304,30.6241,29190000,4306.05,3.98076e-05,0.00559734,0.00559724,1.61974
228372922,71892047,16138,808164,618.864,36988600,94403.8,0.000765765,0.116813,0.116511,0.746231
228377276,71892047,17363,1171800,674.445,65961300,100804,0.000575561,0.0860246,0.100596,1.57911
228371331,71892047,1075,244598,269.718,8018700,38712.2,0.0011027,0.158269,0.158195,0.481203
228374308,71892047,16620,69938,1.11618,3865850,179.928,1.59596e-05,0.00257268,0.00257268,0.0979425
228378515,71892047,111220790,34969,2.04413,1944620,305.427,5.84556e-05,0.00873422,0,0
228372820,71892047,16097,139876,68.5284,6525220,10822.5,0.000489922,0.0773722,0.0773722,0.127345
228374355,71892047,16656,209814,28.4394,12399700,3975.68,0.000135546,0.0189486,0.0189486,0.519484
228375359,71892047,16927,2619420,7783.43,145618000,1166910,0.00297143,0.445483,0.433953,0.608534
228365439,71892047,113,1539390,447.393,40608400,70555.4,0.00029063,0.0458333,0.0462807,0.717438
228374291,71892047,16609,139713,15.7855,7448930,1968.96,0.000112985,0.0140929,0.0141027,0.475393
228377438,71892047,17436,91438.7,5.23662,2610700,690.686,5.72692e-05,0.00755354,0.00864034,1.29593
228370783,71892047,853,1922660,1304.67,82735000,206652,0.000678572,0.107482,0.107474,0.727418
228371568,71892047,10725,3783810,465.91,191553000,78653.6,0.000123133,0.0207869,0.0231328,2.99818
228370937,71892047,946,2412860,566.009,114719000,87435.4,0.00023458,0.0362372,0.0362372,0.9872
228365465,71892047,115,69938,6.24436,3508830,911.414,8.92842e-05,0.0130317,0.0130317,0.644466
228375986,71892047,17085,1849210,1101.68,89437900,168625,0.000595755,0.0911873,0.0910176,0.864589
228372575,71892047,16024,9097750,3250.91,299104000,483571,0.000357331,0.0531528,0.0530347,0.900811
228375676,71892047,17004,2302290,689.869,112327000,106324,0.000299644,0.0461816,0.0461099,0.805822
228376041,71892047,17099,275005,1226.29,12762300,195231,0.00445914,0.709918,0.713,0.363122
228377532,71892047,17459,104907,4.42073,2968190,607.716,4.21395e-05,0.0057929,0.0057929,0.290742
228375140,71892047,16860,151893,128.489,7345860,20201.3,0.000845917,0.132996,0.128549,0.553281
228373045,71892047,16192,1322320,1636.92,52069500,251161,0.00123791,0.189939,0.189361,0.66968
228374800,71892047,16770,311711,294.1,13581300,45494.8,0.000943503,0.145952,0.135694,0.601749
228367325,71892047,334,1783410,2369.84,74616500,336719,0.00132882,0.188806,0.188808,1.071
228378702,71892047,111220932,34969,0.992844,1406420,135.001,2.83921e-05,0.00386059,0,0
228365355,71892047,104,4971790,2879.98,172315000,417109,0.000579266,0.0838952,0.0840132,0.797621
228372091,71892047,15780,384659,112.132,19485300,17827.2,0.000291509,0.0463456,0.0463456,0.576916
228372749,71892047,16072,18151600,10067.9,980650000,1652640,0.000554657,0.0910465,0.0896795,1.42651
228365450,71892047,114,102994,21.3208,3488800,3169.96,0.000207011,0.0307782,0.0369063,1.37122
228373301,71892047,16328,6212250,4715,268941000,730331,0.000758984,0.117563,0.115062,1.04981
228372936,71892047,16142,2837600,4976.73,140412000,764309,0.00175385,0.26935,0.267911,0.537727
228373491,71892047,16404,139876,27.4398,7692920,4474.83,0.000196172,0.0319914,0.0319914,1.02631
228367571,71892047,350,67915.9,1.24877,3008390,167.329,1.8387e-05,0.00246377,0.00247482,0.324806
228377301,71892047,17372,954128,68.3516,41131700,11248.9,7.16378e-05,0.0117897,0.0121559,1.26567
228366728,71892047,260,284994,368.288,8041290,53452.2,0.00129227,0.187556,0.182273,0.456859
228367350,71892047,337,5685620,2683.73,255535000,417615,0.00047202,0.0734511,0.0729601,0.763308
228365115,71892047,67,209814,7.19524,11080200,1083.29,3.42934e-05,0.00516309,0.00516309,0.828881
228367075,71892047,320,3196320,266.751,49022200,39097.8,8.34555e-05,0.0122321,0.0120376,1.02992
228372328,71892047,15857,33826200,21582.6,1665610000,3363100,0.000638044,0.0994227,0.0979606,0.757834
228371773,71892047,15617,848401,482.938,27724800,73028.8,0.000569234,0.0860782,0.0851737,0.594556
228370761,71892047,843,2482800,3214.96,104229000,503593,0.00129489,0.202833,0.202833,0.569253
228377430,71892047,17433,857073,35.1343,29855500,4946.54,4.09934e-05,0.00577144,0.00604968,1.1623
228373703,71892047,16442,942860,73.5148,50712900,9824.97,7.79701e-05,0.0104204,0.0104174,1.0101
228375634,71892047,16994,3631120,901.251,177859000,138760,0.000248202,0.0382142,0.0381811,0.8702
228377815,71892047,17508,556685,1.64419,9210940,219.865,2.95354e-06,0.000394955,0.000356445,1.43935
228374046,71892047,16509,16638700,5350.34,834831000,780320,0.000321559,0.0468978,0.0495427,1.43308
228372046,71892047,15764,1014100,343.415,53817400,52954,0.00033864,0.0522177,0.0522177,0.638732
228374068,71892047,16526,34969,5.37766,1919380,699.306,0.000153784,0.0199979,0,0
228372440,71892047,15926,312919,37.1622,8174380,5472.87,0.00011876,0.0174897,0.0173862,0.511116
228368029,71892047,399,3765150,2698.28,178359000,405964,0.000716647,0.107821,0.103915,1.08693
228371276,71892047,1056,11295000,50436.5,608949000,8856800,0.00446539,0.784136,0.775303,1.08124
228364901,71892047,39,9962110,13807.6,507032000,2280420,0.00138602,0.228909,0.246246,1.26814
228370386,71892047,729,279752,43.4529,12689900,7066.04,0.000155327,0.0252582,0.0252582,1.58159
228376549,71892047,17183,983910,201.064,34886600,28299.9,0.000204352,0.0287627,0.0329446,1.18571
228371633,71892047,15564,950209000,733986,41723900000,115519000,0.000772448,0.121572,0.120352,1.84625
228368040,71892047,402,2874530,676.39,119838000,103193,0.000235305,0.035899,0.035839,0.851273
228375380,71892047,16931,104592,385.056,5611140,57303,0.00368149,0.54787,0.547851,0.278184
228377478,71892047,17446,362502,2.8192,7191800,378.576,7.77706e-06,0.00104434,0.00117749,1.42343
228374748,71892047,16751,3854830,1447.76,178936000,222547,0.00037557,0.0577319,0.0565917,1.5204
228375483,71892047,16957,489696,509.472,23421800,75170.9,0.00104038,0.153505,0.151783,0.429429
228377712,71892047,17485,2681910,724.602,103781000,125594,0.000270181,0.0468302,0.0477484,1.50219
228376409,71892047,17142,87095.8,0.825243,2179790,122.892,9.47513e-06,0.001411,0.00148913,0.742409
228372560,71892047,16013,10359400,6865.52,555197000,962901,0.000662735,0.0929497,0.0876604,0.720269
228377216,71892047,17345,454595,5.23562,17073000,742.881,1.15171e-05,0.00163416,0.00163415,1.11441
228373821,71892047,16479,655992,52.0624,32987400,7518.04,7.93645e-05,0.0114606,0.0113985,0.919509
228374341,71892047,16647,69938,9.01253,3460850,1269.41,0.000128865,0.0181505,0.0181505,0.48474
228373106,71892047,16229,592351,331.008,22242900,48445.4,0.000558804,0.0817848,0.0815778,0.624959
228372271,71892047,15832,1272550,451.818,42939300,67174,0.000355051,0.0527871,0.0596733,0.631419
228370500,71892047,797,4411590,2143.28,196164000,350594,0.00048583,0.0794713,0.0787459,1.13571
228378647,71892047,111220878,1527150,536.468,55264100,98499.7,0.000351286,0.0644989,0.0636107,1.36236
228373333,71892047,16348,1883080,943.382,84173200,148721,0.000500979,0.0789775,0.0787584,1.18009
228377247,71892047,17353,12137300,2632.56,448582000,404823,0.000216899,0.0333536,0.0376798,2.52493
228371000,71892047,972,7129880,4635.17,382973000,750357,0.000650105,0.105241,0.104766,0.815536
228372910,71892047,16134,5351070,4110.44,252912000,626675,0.000768153,0.117112,0.114373,0.958965
228373317,71892047,16337,244783,43.9144,11315900,6713.09,0.000179401,0.0274246,0.0274246,0.915193
228374433,71892047,16672,297580,50.6723,15552100,6651.09,0.000170281,0.0223506,0.0229873,0.384414
228369844,71892047,580,237614,288.72,10467200,43959.9,0.00121508,0.185005,0.184165,0.34262
228375911,71892047,17045,448074,168.818,21939500,25218.1,0.000376763,0.0562811,0.0543964,0.590359
228378279,71892047,111220666,1286940,1434.45,59632900,240523,0.00111462,0.186894,0.187038,1.13887
228371283,71892047,1057,2972260,792.054,108293000,117497,0.000266482,0.0395312,0.0395362,0.874391
228375403,71892047,16935,472302,1837.16,25624900,272269,0.0038898,0.576473,0.591014,0.586282
228370292,71892047,703,14579700,12450.3,582979000,1791550,0.000853945,0.12288,0.122363,1.18877
228374716,71892047,16738,930170,173.52,36868100,24561.6,0.000186546,0.0264055,0.0313926,1.27151
228371656,71892047,15581,34817.4,2.49985,779726,418.819,7.17986e-05,0.012029,0,0
228375581,71892047,16982,489950,327.071,20424000,48484.9,0.000667562,0.098959,0.0982318,0.519642
228372490,71892047,15963,614507,147.626,27363500,20922.1,0.000240235,0.034047,0.0318202,0.770716
228374294,71892047,16611,115414,96.6018,5120860,14980.8,0.000837005,0.129801,0.11799,0.783612
228376076,71892047,17107,833709,1107.01,38010600,181766,0.00132782,0.218022,0.216732,0.858563
228373434,71892047,16390,349690,48.2561,20362100,6952.42,0.000137997,0.0198817,0.0198817,0.815961
228371450,71892047,1126,69938,55.0161,2616040,8045.23,0.000786641,0.115034,0.115034,0.383512
228377739,71892047,17491,34969,3.30816,1728180,482.791,9.46028e-05,0.0138062,0,0
228374133,71892047,16547,101667,110.664,4621880,16922.3,0.0010885,0.166448,0.164433,0.536491
228366161,71892047,167,472626,138.835,17142600,19020.5,0.000293752,0.0402444,0.0419362,1.1864
228370844,71892047,894,1488170,375.805,63792900,59764.7,0.000252528,0.0401598,0.0383801,0.853073
228370863,71892047,907,517038,57.3551,25852700,8283.95,0.00011093,0.0160219,0.0161457,0.877525
228376793,71892047,17265,153917,28.8121,4611690,4200.02,0.000187192,0.0272875,0.027954,0.852051
228368729,71892047,481,459484,1454.22,16775700,275687,0.0031649,0.599992,0.654416,1.5826
228373649,71892047,16419,2259940,1386.63,109401000,208877,0.000613568,0.0924259,0.0946804,0.883283
228378496,71892047,111220778,34752.1,58.6058,1250890,8456.38,0.0016864,0.243334,0,0
228374580,71892047,16702,2288610,1708.61,101318000,262529,0.000746569,0.114711,0.10656,1.12188
228378282,71892047,111220668,69938,5.54451,3529000,836.982,7.92775e-05,0.0119675,0.0119675,0.50001
228370126,71892047,631,5520150,5296.99,166074000,755648,0.000959574,0.136889,0.136475,0.834688
228371495,71892047,10681,3191530,4917.72,174891000,796846,0.00154087,0.249675,0.237234,0.803051
228372907,71892047,16133,3085920,2504.35,142036000,379550,0.000811541,0.122994,0.120633,0.898083
228376862,71892047,17290,11749000,3178.81,440028000,474181,0.000270559,0.0403592,0.0421968,2.546
228366380,71892047,207,174845,7.76598,8570080,1152.13,4.44163e-05,0.00658943,0.00658943,0.543707
228376449,71892047,17152,173723,50.2498,7675440,7612.26,0.000289252,0.0438184,0.0435856,0.68256
228371351,71892047,1084,2862570,2934.3,128735000,453929,0.00102506,0.158574,0.15853,0.420158
228375948,71892047,17064,543442,243.529,20778900,35610.9,0.000448123,0.0655284,0.0654576,0.524862
228376789,71892047,17263,391012,16.4818,10747300,2492.57,4.21517e-05,0.00637465,0.00703883,1.1507
228377230,71892047,17347,629423,20.1031,21484400,2856.05,3.1939e-05,0.00453756,0.00453756,0.662628
228368759,71892047,484,1363790,1597.88,69796000,248787,0.00117164,0.182423,0.182423,0.648878
228377041,71892047,17309,34969,2.04413,1944620,305.427,5.84556e-05,0.00873422,0,0
228370923,71892047,939,94389.5,1.33534,2971940,180.41,1.41471e-05,0.00191134,0.0019113,0.567384
228375918,71892047,17048,22863.1,10.0789,1170160,1478.95,0.000440839,0.0646871,0,0
228378171,71892047,17643,384656,1.27196,8419410,163.592,3.30676e-06,0.000425296,0.000425292,1.15776
228371130,71892047,1031,910986,503.988,39725000,76144.9,0.000553234,0.0835852,0.0837037,0.217932
228372507,71892047,15979,15014400,23340,518279000,3494720,0.00155451,0.232758,0.229609,1.41974
228376511,71892047,17169,104474,14.0688,5786080,1912.11,0.000134663,0.0183023,0.0183001,0.335181
228366511,71892047,228,1961170,751.676,65741800,110606,0.000383279,0.0563981,0.0599694,1.23385
228373303,71892047,16329,6212250,4715,268941000,730331,0.000758984,0.117563,0.115062,1.04981
228374808,71892047,16773,998374,279.057,47924000,43193.4,0.000279511,0.0432637,0.0415488,1.88128
228370403,71892047,747,244783,55.6768,11380500,8593.81,0.000227454,0.0351079,0.0351079,0.541652
228371142,71892047,1038,5105470,2853.19,239194000,476752,0.000558848,0.0933806,0.0933806,1.52043
228374852,71892047,16783,357119,269.24,16124700,41896.6,0.00075392,0.117318,0.116591,1.22266
228370521,71892047,809,3364070,1417.65,137395000,205530,0.000421409,0.0610958,0.0607846,0.651788
228370096,71892047,616,516058,59.8662,24386500,9660.85,0.000116007,0.0187205,0.0206786,0.808692
228377758,71892047,17497,770796,62.5949,23981300,9050.2,8.12081e-05,0.0117414,0.0105293,1.33899
228368073,71892047,407,3213740,2261.2,150471000,340634,0.000703606,0.105993,0.104661,1.06577
228373373,71892047,16365,667124,200.565,26766100,38158.4,0.000300642,0.0571983,0.0622657,1.41047
228371788,71892047,15624,1961550,1031.54,60644300,153758,0.000525877,0.0783856,0.0772049,1.0347
228376061,71892047,17104,688005,2029.37,33847700,338636,0.00294965,0.4922,0.487644,0.908262
228376744,71892047,17240,34969,2.019,2009080,291.643,5.77367e-05,0.00834003,0,0
228372032,71892047,15759,314721,357.693,16281600,55636.5,0.00113654,0.17678,0.17678,0.388669
228373210,71892047,16264,1079330,451.246,40984100,72478.9,0.00041808,0.0671517,0.0669631,0.732612
228372402,71892047,15884,104907,38.6993,4698590,5902.09,0.000368891,0.0562602,0.0562602,0.0324643
228372794,71892047,16089,34969,1.21112,1533430,199.117,3.46341e-05,0.0056941,0,0
228374345,71892047,16649,46502700,20000,2345120000,2996720,0.000430084,0.0644419,0.0635871,1.3966
228370789,71892047,856,31405100,14370.5,1651510000,2202420,0.000457584,0.0701293,0.0729842,1.32527
228376696,71892047,17224,487860,1208.23,15502600,181185,0.0024766,0.371387,0.372313,0.439379
228375281,71892047,16903,69938,6.30924,3614890,991.627,9.02119e-05,0.0141787,0.0141787,0.706731
228377397,71892047,17419,987869,560.277,53069600,89494.7,0.000567157,0.0905936,0.0998333,1.24957
228366911,71892047,291,7822330,12113.5,286167000,1780450,0.00154858,0.227611,0.225926,1.20332
228372579,71892047,16026,16391200,10057.8,827576000,1540640,0.000613608,0.0939919,0.0948427,0.822657
228377609,71892047,17478,4896910,1158.79,185718000,194789,0.000236638,0.039778,0.0406039,1.70795
228367845,71892047,374,843741,331.927,34672100,53276.6,0.0003934,0.0631433,0.0646749,1.157
228375523,71892047,16967,9262570,1947.75,414585000,289986,0.000210282,0.0313073,0.0320069,1.32324
228365943,71892047,141,6956110,3725.64,248303000,587340,0.000535592,0.0844352,0.0844189,0.759654
228365623,71892047,132,33924.6,6.24536,1598800,827.644,0.000184095,0.0243966,0,0
228374061,71892047,16520,3558370,1584.03,187034000,235032,0.000445156,0.0660504,0.0670567,1.05
228377196,71892047,17341,104907,20.3274,5599400,3027.25,0.000193766,0.0288565,0.0288565,0.428521
228373035,71892047,16184,30540.7,13.768,1439290,2065.24,0.000450809,0.0676225,0,0
228373288,71892047,16319,1080890,311.126,49370800,49238.5,0.000287843,0.0455537,0.0455349,0.67377
228367551,71892047,348,4405070,821.968,201046000,126943,0.000186596,0.0288175,0.030437,1.46938
228376122,71892047,17121,400512,154.61,17073500,22344.5,0.00038603,0.0557899,0.0563529,0.959597
228373706,71892047,16443,854105,138.214,44212600,20600.5,0.000161823,0.0241194,0.0254548,1.45634
228374655,71892047,16723,246645,296.705,10774600,45396,0.00120296,0.184054,0.159955,0.771916
228374665,71892047,16726,5581370,737.909,259939000,104969,0.000132209,0.018807,0.0211597,2.03786
228371016,71892047,976,4579170,973.757,247315000,144983,0.000212649,0.0316614,0.0320058,1.10175
228373000,71892047,16170,5732790,3671.65,255740000,558744,0.000640464,0.0974646,0.0962513,1.05462
228366323,71892047,200,625473,1001.08,21925400,146077,0.00160052,0.233547,0.233435,0.343549
228366997,71892047,307,2621890,35.2147,73289900,5051.35,1.3431e-05,0.0019266,0.00192643,1.50478
228374769,71892047,16762,852254,452.118,40570100,69259.6,0.000530497,0.0812664,0.077276,0.990665
228378563,71892047,111220828,34969,7.99852,1803170,1152.95,0.000228732,0.0329707,0,0
228370147,71892047,639,1172030,1613.18,36852800,234079,0.0013764,0.199721,0.198995,0.40456
228375100,71892047,16850,361971,42.5646,17270300,6625.84,0.000117591,0.0183049,0.0190459,0.575821
228371145,71892047,1039,69912.7,12.0056,3704110,1692.83,0.000171722,0.0242135,0.0242111,0.383663
228371151,71892047,1042,1327870,510.802,61448100,78341.1,0.000384677,0.0589975,0.0589724,0.760277
228374267,71892047,16596,816070,140.547,43846300,18613.2,0.000172224,0.0228083,0.0236547,0.403099
228372068,71892047,15772,174845,195.015,9722050,31039.8,0.00111536,0.177528,0.177528,0.357106
228374034,71892047,16500,452441,342.239,18059000,52202.9,0.000756428,0.115381,0.11271,0.879754
228371786,71892047,15623,5476560,2111.89,155790000,314343,0.000385623,0.0573979,0.0584939,1.24582
228374192,71892047,16573,139876,4.73914,7218320,632.169,3.3881e-05,0.0045195,0.0045195,0.50521
228377351,71892047,17400,3147100,69.4459,121791000,9937.24,2.20667e-05,0.00315759,0.00315748,1.91003
228365334,71892047,101,2027800,3087.45,72536300,500098,0.00152256,0.246621,0.246654,0.553284
228374123,71892047,16543,174845,17.3517,9104160,2502.97,9.92404e-05,0.0143154,0.0143154,0.34602
228372444,71892047,15928,15422100,22167.4,547891000,3251410,0.00143738,0.210829,0.203613,1.23518
228377450,71892047,17440,1930900,36.4646,45308800,5120.71,1.88848e-05,0.00265198,0.00269144,1.30692
228378022,71892047,17584,384659,15.9932,12428400,2071.2,4.15776e-05,0.0053845,0.0053845,0.965651
228378401,71892047,111220704,272135,72.526,12140800,10503.9,0.000266508,0.0385981,0.040316,0.480861
228377564,71892047,17467,2028030,84.8022,74681200,11776.2,4.18151e-05,0.00580673,0.00580626,0.998025
228377829,71892047,17512,419628,15.8655,13041600,2250.86,3.78085e-05,0.00536395,0.00536395,1.05814
228372388,71892047,15872,839256,555.165,39577100,85263.3,0.000661496,0.101594,0.101594,0.84268
228375979,71892047,17083,174845,70.7406,8839790,10029.5,0.000404591,0.0573624,0.0573624,0.609089
228368008,71892047,395,2960840,241.042,105449000,36730.4,8.14102e-05,0.0124054,0.0130006,1.16249
228375370,71892047,16929,1526230,3862.11,85737400,574284,0.00253049,0.376277,0.361249,0.615719
228369981,71892047,597,3704210,1498.3,169838000,228624,0.000404486,0.06172,0.0617008,0.860087
228365414,71892047,111,489566,44.3273,18347300,6157.44,9.05441e-05,0.0125773,0.0125773,1.42242
228377598,71892047,17474,452754,1.46702,7462920,197.844,3.2402e-06,0.000436978,0.000435729,1.40191
228368434,71892047,445,1119050,1828.39,51170600,302669,0.00163388,0.27047,0.26478,1.01491
228372526,71892047,15993,4161310,3340.74,158824000,486224,0.00080281,0.116844,0.116844,1.51293
228366863,71892047,284,6739700,13066.9,236819000,1924240,0.0019388,0.285509,0.280886,1.23484
228365085,71892047,64,378979,412.773,17146400,60333.5,0.00108917,0.1592,0.159675,0.379861
228370242,71892047,677,419628,18.1362,18292300,2867.38,4.32197e-05,0.00683314,0.00683314,0.844463
228373794,71892047,16471,384659,33.3247,18515300,5056.99,8.66344e-05,0.0131467,0.0131467,0.293716
228377140,71892047,17330,979103,25.6922,32606200,3733.15,2.62406e-05,0.00381283,0.00381278,0.894428
228366665,71892047,248,478594,146.734,12150100,21135.2,0.000306594,0.0441611,0.0434675,1.55428
228378424,71892047,111220728,409999,229.003,18549100,37592.9,0.000558545,0.0916903,0.104945,1.25872
228376563,71892047,17188,789162,188.8,28666000,26523.8,0.000239241,0.0336101,0.0393432,1.06205
228376800,71892047,17271,838483,225.819,31271600,28739.6,0.000269319,0.0342757,0.0342455,0.715424
228371931,71892047,15701,437516,100.69,10723300,15519.8,0.00023014,0.0354726,0.0348619,0.375919
228372397,71892047,15878,349690,326.063,16442500,50271.6,0.000932435,0.14376,0.14376,0.625202
228374169,71892047,16566,69938,14.9433,3881010,1908.83,0.000213665,0.0272932,0.0272932,0.190653
228366969,71892047,303,1748450,606.333,70591600,91332.3,0.000346783,0.0522361,0.0522361,0.381637
228377442,71892047,17437,6567010,220.282,196750000,30445.1,3.35437e-05,0.00463607,0.00458994,1.27677
228366423,71892047,214,868982,44.3946,37942400,5837.82,5.1088e-05,0.006718,0.0067255,0.610548
228370411,71892047,750,174845,35.7445,5208340,5165.82,0.000204436,0.0295452,0.0295452,0.632291
228376884,71892047,17297,34969,76.4122,1257160,12177.6,0.00218514,0.348239,0,0
228377906,71892047,17531,489566,58.242,16959400,7604.3,0.000118967,0.0155327,0.0155327,0.935305
228378065,71892047,17593,139868,0.053389,2246930,6.92831,3.81711e-07,4.95347e-05,4.95326e-05,0.961099
228372155,71892047,15781,2831590,1601.6,138096000,248320,0.000565618,0.0876962,0.0876871,1.19415
228372984,71892047,16161,489566,221.438,23808700,33970.8,0.000452315,0.0693896,0.0693896,0.947301
228375297,71892047,16907,450170,113.481,19403400,16613.5,0.000252085,0.0369049,0.0414294,0.89613
228364766,71892047,8,1001280000,769453,44442800000,120768000,0.000768468,0.120613,0.11964,1.81096
228375540,71892047,16971,651059,64.9327,31047700,9744.5,9.9734e-05,0.0149672,0.0149345,0.509769
228365008,71892047,60,139876,185.73,5451780,27394,0.00132782,0.195845,0.195845,1.34917
228368653,71892047,475,2088420,1852.81,104702000,287066,0.000887185,0.137457,0.135198,0.532957
228372485,71892047,15959,2291090,645.86,104585000,94707.9,0.000281901,0.0413375,0.0414823,0.69983
228370207,71892047,662,174845,52.8916,7417890,7736.08,0.000302505,0.0442454,0.0442454,0.21479
228378656,71892047,111220882,770796,62.5949,23981300,9050.2,8.12081e-05,0.0117414,0.0105293,1.33899
228373348,71892047,16355,6254110,2327.79,279934000,399507,0.000372201,0.0638791,0.0663524,1.30945
228371988,71892047,15727,139876,11.2169,3894770,1633.21,8.01916e-05,0.0116761,0.0116761,0.467547
228366494,71892047,225,993903,751.253,54777300,110662,0.000755862,0.111341,0.132077,1.45345
228368186,71892047,422,558425,195.188,26655300,29332.9,0.000349533,0.052528,0.0497573,1.02727
228371876,71892047,15682,101068,11.7704,1963860,1535.23,0.00011646,0.0151901,0.0151131,0.387538
228372558,71892047,16012,14804900,9957.36,744382000,1446400,0.000672572,0.0976971,0.095657,1.07683
228369690,71892047,554,160813,44.0329,7553090,6165.22,0.000273815,0.0383379,0.0388414,0.344134
228372181,71892047,15792,1831640,707.846,72530000,101215,0.000386454,0.0552589,0.0549652,0.761755
228372933,71892047,16141,10631800,14217.2,513038000,2202760,0.00133723,0.207186,0.205678,0.570328
228364891,71892047,35,174845,4.56179,9688330,674.514,2.60905e-05,0.00385778,0.00385778,0.809145
228367606,71892047,353,1678510,167.684,72787700,21936.4,9.99003e-05,0.013069,0.013069,0.967537
228372563,71892047,16015,1717670,979.55,90053600,141416,0.000570277,0.08233,0.0785688,0.514521
228377373,71892047,17410,1363790,14.8126,57473400,2129.88,1.08614e-05,0.00156173,0.00156173,1.06755
228373789,71892047,16469,2261230,789.854,107532000,118516,0.000349303,0.0524122,0.0525859,1.19705
228367819,71892047,370,37200800,6642,1431310000,1026040,0.000178545,0.0275812,0.0323631,3.02752
228376009,71892047,17090,139876,17.0315,6612190,2577.25,0.000121761,0.0184252,0.0184252,0.141326
228372534,71892047,15997,2794050,3233.19,86619600,488726,0.00115717,0.174917,0.174936,0.947898
228378544,71892047,111220822,174832,13.0215,9782550,1930.64,7.44802e-05,0.0110428,0.0110426,0.357131
228371381,71892047,1096,973563,122.845,47719100,19097,0.000126181,0.0196155,0.0196807,0.767681
228370492,71892047,795,18886400,2075.06,949684000,300060,0.000109871,0.0158877,0.0158867,0.993032
228367494,71892047,345,6876280,2914.59,255919000,410209,0.000423861,0.0596556,0.0598035,1.06931
228378610,71892047,111220856,765634,29.8977,27244800,4255.86,3.90496e-05,0.0055586,0.00563517,1.1323
228377338,71892047,17395,454597,7.38166,15886500,1062.75,1.62378e-05,0.00233779,0.00233779,0.874455
228373327,71892047,16342,139876,286.301,7263850,42344.9,0.00204682,0.302731,0.302731,0.298682
228374532,71892047,16688,5148660,4628.54,268335000,693736,0.00089898,0.134741,0.128147,0.724586
228365174,71892047,72,104907,74.5633,4749780,11105.1,0.000710757,0.105856,0.105856,0.0708867
228372801,71892047,16091,69938,5.57518,2985830,885.022,7.97161e-05,0.0126544,0.0126544,0.921402
228371035,71892047,982,279752,207.3,16186500,31659.8,0.000741012,0.113171,0.113171,0.535424
228377881,71892047,17521,69938,0.990303,1602500,132.694,1.41597e-05,0.00189732,0.00189732,0.799915
228372489,71892047,15962,204464,50.5789,9173600,7379.29,0.000247373,0.036091,0.0352296,0.65653
228372530,71892047,15995,2063170,1923.52,81036200,280592,0.000932313,0.136001,0.136001,1.61382
228370803,71892047,862,1643540,233.266,74884400,41892.4,0.000141928,0.0254891,0.0254891,2.28101
228376747,71892047,17241,692588,199.814,30599400,31443.1,0.000288503,0.0453994,0.0531511,1.30469
228373691,71892047,16435,1188870,874.034,65821900,135757,0.000735182,0.114191,0.11548,0.791784
228375221,71892047,16883,1110520,68.252,49187900,10398.7,6.14597e-05,0.00936386,0.0116709,1.1817
228372459,71892047,15938,2358080,5093.65,87290300,746716,0.00216008,0.316663,0.30486,1.0807
228372520,71892047,15988,3141040,6579.86,110372000,1012570,0.00209481,0.322369,0.317118,1.32165
228374272,71892047,16598,174414,20.8208,9374500,2772.63,0.000119376,0.0158969,0.015899,0.285182
228367019,71892047,310,941420,282.104,46735700,42516.3,0.000299658,0.0451619,0.0451832,0.600709
228374335,71892047,16639,548071,497.735,19894300,72251.6,0.000908159,0.131829,0.132663,0.959409
228377801,71892047,17505,34969,0.868223,1387640,113.18,2.48284e-05,0.00323659,0,0
228369956,71892047,594,68321.7,21.9374,2402400,3117.96,0.000321089,0.0456365,0.0458959,0.481081
228374298,71892047,16613,1571320,355.056,78312100,52276.9,0.000225961,0.0332695,0.0336736,1.56419
228371481,71892047,10674,6555590,17797.9,365472000,3000280,0.00271491,0.457668,0.444696,0.840409
228371477,71892047,10672,4480500,12146.9,275257000,2016560,0.00271107,0.450075,0.446879,0.714948
228373862,71892047,16494,174845,11.1717,9364690,1778.9,6.38951e-05,0.0101742,0.0101742,0.56417
228374615,71892047,16712,304916,664.259,13282400,99753.1,0.0021785,0.327149,0.325442,0.359507
228375096,71892047,16849,361971,42.5646,17270300,6625.84,0.000117591,0.0183049,0.0190459,0.575821
228370122,71892047,629,2377820,463.544,112910000,65135.4,0.000194945,0.0273929,0.0279626,0.648369
228377998,71892047,17577,209814,2.79192,5967430,378.471,1.33066e-05,0.00180384,0.00180384,1.12252
228375345,71892047,16925,6600170,23157.6,365689000,3733950,0.00350863,0.565736,0.563221,0.886912
228372495,71892047,15969,5117320,1460.14,206361000,215623,0.000285334,0.042136,0.0416039,0.705098
228372494,71892047,15967,196720,92.388,9482120,13166.1,0.000469643,0.0669281,0.0650777,0.700446
228368493,71892047,452,769300,316.872,32871500,52482.8,0.000411897,0.0682216,0.0682214,0.717744
228376733,71892047,17234,347131,54.1485,20159200,7439,0.000155989,0.0214299,0.0215413,0.621093
228366944,71892047,296,2847410,2394.67,164968000,365867,0.000840998,0.128491,0.128291,0.53728
