id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227587990,71765004,16705,2332920,617.058,111579000,96479.1,0.0002645,0.0413555,0.0355549,1.73518
227589673,71765004,16953,597970,470.163,28599500,65993.2,0.000786265,0.110362,0.108198,0.647825
227590981,71765004,17205,47103,0.229791,1320860,31.8828,4.87848e-06,0.000676873,0.000672438,0.849655
227591655,71765004,17395,377511,209.435,16398700,29031.1,0.000554778,0.0769015,0.0774938,0.671735
227574253,71765004,7,2584660,165.134,124465000,22268,6.389e-05,0.00861545,0.00860884,2.30179
227587538,71765004,16664,264893,86.7102,14635700,13014.3,0.00032734,0.0491305,0,0
227590860,71765004,17159,489566,418.332,22210000,56677.5,0.000854496,0.115771,0.115771,0.910312
227586462,71765004,16548,1182640,284.536,60735400,38197.5,0.000240595,0.0322985,0.0301174,1.05243
227581919,71765004,15729,517793,25.3814,16078200,3301.97,4.90184e-05,0.00637701,0.00611476,0.940192
227591929,71765004,17494,815546,116.883,35362600,17105.8,0.000143319,0.0209747,0.0196272,0.764914
227576472,71765004,493,17750000,1792.79,830626000,259204,0.000101002,0.014603,0.0143964,1.49178
227577029,71765004,599,884357,71.4537,47782900,9718.74,8.07974e-05,0.0109896,0.00900045,1.19787
227584931,71765004,16360,1535070,85.5885,70940100,12241,5.57555e-05,0.00797421,0.00771986,0.871334
227578476,71765004,778,3566840,1331.15,199553000,204102,0.000373203,0.0572222,0.0572222,0.91432
227582155,71765004,15870,2098120,191.378,86627000,26698.5,9.12139e-05,0.012725,0.0127249,2.15692
227579386,71765004,926,5105450,235.738,182926000,33260.5,4.61738e-05,0.0065147,0.0065147,1.39854
227583215,71765004,16115,13697100,2741.53,725531000,404194,0.000200154,0.0295095,0.0236065,1.15014
227574653,71765004,139,314721,14.2166,13641600,1876.76,4.5172e-05,0.00596324,0.00596324,1.62839
227589099,71765004,16879,1386020,102.875,60226000,13936.4,7.42236e-05,0.010055,0.00982793,1.31571
227583135,71765004,16096,69938,0.746484,3780490,102.88,1.06735e-05,0.00147102,0.00147102,0.0521997
227586435,71765004,16545,996605,46.8795,50376900,7017.98,4.70392e-05,0.00704189,0.00652151,1.17921
227578017,71765004,729,139876,1.73438,6438300,221.304,1.23994e-05,0.00158214,0.00158215,0.637564
227578833,71765004,843,2482800,412.229,104984000,66251.9,0.000166034,0.0266844,0.0266844,1.39693
227588098,71765004,16734,78739.2,0.0488026,4057470,7.57559,6.19801e-07,9.62111e-05,7.30328e-05,0.796089
227591725,71765004,17421,909965,1170.43,49299200,168722,0.00128624,0.185416,0.168126,1.17793
227585113,71765004,16400,654002,174.227,35223400,24413.1,0.000266402,0.0373287,0.0340692,1.33313
227591131,71765004,17261,210208,15.8002,7290180,2232.48,7.51647e-05,0.0106203,0.010971,0.690648
227578593,71765004,827,791122,733.164,35166000,131704,0.000926739,0.166478,0.176648,1.61539
227590850,71765004,17154,788229,5.01947,22062400,712.556,6.36803e-06,0.000903997,0.000865897,0.693428
227593668,71765004,127201621,11228.9,0.0100849,353083,1.44856,8.98115e-07,0.000129003,0,0
227581743,71765004,15675,1162860,39.379,41377300,5375.75,3.38639e-05,0.00462287,0.00600832,2.09406
227584929,71765004,16359,562652,53.4375,26678300,7610.47,9.49744e-05,0.0135261,0.013075,1.91654
227577908,71765004,707,650716,42.9381,32533400,7052.63,6.5986e-05,0.0108383,0.00200787,1.65796
227574648,71765004,136,4891880,636.461,213603000,87626.2,0.000130106,0.0179126,0.0185229,1.24351
227583551,71765004,16194,734266,37.3479,33648900,5484.9,5.08643e-05,0.0074699,0.00747393,1.31591
227579797,71765004,982,103457,258.986,5087350,46408.4,0.00250331,0.448575,0,0
227582277,71765004,15910,1810170,904.789,76672900,126898,0.000499835,0.0701025,0.0651496,0.818676
227575558,71765004,296,1985510,1730.31,116720000,314584,0.000871472,0.15844,0.174749,1.96482
227591752,71765004,17430,509166,33.9579,24278400,4836.33,6.66932e-05,0.00949853,0.00913805,0.86135
227581724,71765004,15667,1969720,246.033,66861000,34554.2,0.000124908,0.0175427,0.0227852,2.76108
227584037,71765004,16287,505699,61.5622,20878800,8193.86,0.000121737,0.0162031,0.0156697,1.04197
227589548,71765004,16927,2931710,6337.62,161424000,890601,0.00216175,0.303782,0.301852,0.746414
227576019,71765004,343,254872000,86569,11578100000,12437700,0.000339657,0.0488,0.0483626,1.89331
227578561,71765004,809,2587390,470.569,112825000,66109.6,0.00018187,0.0255507,0.0259482,1.09094
227591063,71765004,17232,868427,689.859,43023100,95146.8,0.000794378,0.109562,0.116568,1.09186
227587461,71765004,16656,78109.8,24.1302,4753250,3801.66,0.000308927,0.0486707,0,0
227588984,71765004,16849,304998,179.797,15180200,24858.3,0.000589502,0.0815031,0.0846866,0.713315
227576627,71765004,521,86743.6,0.422573,3541470,64.7312,4.87152e-06,0.000746235,0.000746038,0.436915
227587829,71765004,16687,2436130,2259.49,139384000,330047,0.00092749,0.13548,0.131592,0.886781
227576295,71765004,434,1815280,2390.08,82352500,393647,0.00131665,0.216852,0.232231,0.805813
227586805,71765004,16610,138424,110.317,6874440,17930.6,0.00079695,0.129534,0.128362,1.5965
227577549,71765004,639,1121670,126.087,45411700,17021,0.00011241,0.0151746,0.0146553,1.37219
227576066,71765004,362,2507170,414.509,136701000,56697.7,0.00016533,0.0226143,0.0223454,2.15237
227588999,71765004,16852,414531,635.688,20896300,97003.2,0.00153351,0.234007,0.233467,0.497409
227582098,71765004,15846,3280580,840.272,149613000,119941,0.000256135,0.0365609,0.0376565,0.825809
227591979,71765004,17523,1440620,298.914,60066400,43444.6,0.00020749,0.0301569,0.0329517,1.33137
227583941,71765004,16271,167904,249.135,5830500,33710.1,0.0014838,0.20077,0.198908,0.262965
227591278,71765004,17287,32296.1,0.281805,988396,41.4225,8.72567e-06,0.00128258,0,0
227574325,71765004,68,1160030,1383.28,43451900,202041,0.00119245,0.174169,0.17392,0.750745
227591375,71765004,17327,319624,309.395,9595040,45322.2,0.000967999,0.141799,0.149875,0.567556
227580656,71765004,1049,3112240,1545.32,124405000,202045,0.000496529,0.0649195,0.0649195,1.10528
227591004,71765004,17213,507208,7.61495,18407900,1152.26,1.50135e-05,0.00227178,0.00261944,0.668917
227581673,71765004,15629,533892,12.4397,21011500,1781.06,2.33e-05,0.00333599,0.00310828,0.902638
227575103,71765004,215,1593760,198.508,81182100,27192.3,0.000124553,0.0170617,0.0174281,1.34295
227584043,71765004,16288,124260,19.8839,5106100,2529.44,0.000160018,0.020356,0.0215598,0.443096
227586206,71765004,16493,529590,45.3387,25802400,6200.16,8.5611e-05,0.0117075,0.0115686,0.887586
227579099,71765004,889,489566,33.9458,23081100,4677.91,6.93385e-05,0.00955522,0.00955522,1.02536
227583094,71765004,16085,505964,163.482,23621500,26667.2,0.000323109,0.0527057,0.0627383,1.68834
227591466,71765004,17358,104907,300.368,4644620,41086.9,0.00286319,0.391651,0.391651,0.255252
227574642,71765004,132,25543.2,3.51951,1184430,582.448,0.000137787,0.0228025,0,0
227575524,71765004,288,1135100,3141.93,55090700,570172,0.00276798,0.50231,0.50744,1.06299
227574682,71765004,154,997543,1725.47,60139700,256581,0.00172972,0.257213,0.285487,0.595297
227588056,71765004,16721,784166,56.9997,36020300,8516.32,7.26884e-05,0.0108604,0.00666124,2.21293
227591297,71765004,17297,34969,18.0687,1662560,2450.06,0.000516707,0.0700637,0,0
227579686,71765004,966,1048960,8.61302,39275100,1067.47,8.211e-06,0.00101764,0.00101782,1.35748
227584892,71765004,16343,1577510,166.184,74752600,23065.4,0.000105345,0.0146214,0.0142708,1.20189
227582292,71765004,15912,2205940,925.991,91927600,131134,0.000419771,0.0594456,0.0608842,1.27877
227582262,71765004,15903,344004000,258195,14995300000,43440900,0.00075056,0.12628,0.13108,2.87573
227588989,71765004,16850,304998,179.797,15180200,24858.3,0.000589502,0.0815031,0.0846866,0.713315
227579928,71765004,1007,11406600,9130.24,616931000,1526820,0.000800436,0.133854,0.133784,1.41995
227582465,71765004,15956,32248900,28601.3,1243960000,5183560,0.000886893,0.160736,0.179393,2.78487
227582714,71765004,15988,2479780,292.576,89837800,52364.3,0.000117985,0.0211165,0.0247385,3.93333
227592616,71765004,111220720,82922,125.052,4196200,17488.5,0.00150807,0.210903,0.219235,0.946175
227574269,71765004,22,4826750,3273.25,216645000,512094,0.000678148,0.106095,0.116785,1.23032
227590719,71765004,17112,323186,8.86128,14390800,1173.96,2.74185e-05,0.00363245,0.0035843,0.697354
227582445,71765004,15951,1005960,391.861,46343000,51209.4,0.000389541,0.0509062,0.0509442,0.970049
227592175,71765004,17556,175438,24.5435,7861540,3612.97,0.000139898,0.020594,0.0229938,0.61188
227576875,71765004,574,1927780,36.3793,71676700,5312.84,1.88711e-05,0.00275594,0.0029498,1.07592
227578713,71765004,830,1030330,23.6048,41371400,3024.82,2.291e-05,0.00293579,0.0029383,1.08859
227583219,71765004,16117,13697100,2741.53,725531000,404194,0.000200154,0.0295095,0.0236065,1.15014
227591438,71765004,17348,15702.8,0.000945513,299913,0.137811,6.0213e-08,8.77619e-06,0,0
227582116,71765004,15853,51275400,6282.18,2687420000,924617,0.000122518,0.0180324,0.018076,2.09029
227593561,71765004,111220932,11358.7,0.649787,487871,91.8893,5.72058e-05,0.00808974,0,0
227582739,71765004,15999,1010560,34.088,32550600,4504.13,3.37319e-05,0.00445708,0.00452975,1.10416
227592786,71765004,111220778,34969,38.463,1542450,5183.1,0.00109992,0.14822,0,0
227583103,71765004,16088,174845,7.98465,8900800,1019.24,4.5667e-05,0.00582937,0.00582937,1.09991
227591588,71765004,17364,785699,1461.47,42094500,207785,0.00186009,0.264459,0.235098,1.17925
227580942,71765004,1100,2844170,1423.9,141615000,197284,0.000500639,0.0693643,0.0648,1.86345
227585150,71765004,16405,119071,15.5168,6440080,2240.59,0.000130315,0.0188172,0.0166935,0.447043
227576300,71765004,435,174370,163.734,7955180,22932,0.000939005,0.131513,0.131607,0.372292
227587427,71765004,16651,30092900,18971.2,1572670000,2777950,0.000630422,0.0923123,0.0852674,1.39644
227575744,71765004,308,740837,760.15,41623600,119381,0.00102607,0.161143,0.177542,0.940041
227592719,71765004,111220750,244783,328.731,8852810,45048.1,0.00134295,0.184033,0.184033,0.718662
227576859,71765004,571,3381710,467.447,167015000,66072.9,0.000138228,0.0195383,0.0146732,1.81874
227590924,71765004,17182,3985300,206.188,124649000,29024.4,5.1737e-05,0.00728287,0.00580263,4.48913
227586688,71765004,16595,48663.1,106.008,2507330,14377.9,0.0021784,0.295457,0,0
227579046,71765004,880,202316,23.3855,11927600,3319.8,0.000115589,0.016409,0.0184379,0.838019
227589499,71765004,16910,23730,0.819763,989656,125.096,3.45454e-05,0.00527162,0,0
227588142,71765004,16740,373466,57.3506,14681700,7707.79,0.000153563,0.0206385,0.0196649,0.727509
227586294,71765004,16523,51402.4,26.1203,2773140,3489.69,0.000508153,0.0678896,0.0650955,0.610763
227590279,71765004,17085,1004310,113.26,40794600,14993.6,0.000112773,0.0149292,0.0139351,0.993509
227591448,71765004,17352,30454400,13773,1300620000,1962160,0.00045225,0.0644295,0.0667589,1.77401
227581028,71765004,1110,292443,50.179,11555900,6762.98,0.000171585,0.0231258,0.0224425,0.74097
227591854,71765004,17463,422981,72.2387,16615900,10712.7,0.000170785,0.0253267,0.0209596,2.2171
227576792,71765004,554,108413,36.7964,5451640,5062.59,0.000339409,0.0466972,0.0484424,0.475929
227591264,71765004,17281,37801.3,2.14551,1467320,296.128,5.67576e-05,0.0078338,0,0
227586307,71765004,16527,28255.6,19.9137,1463090,2633.67,0.000704768,0.0932086,0,0
227589493,71765004,16909,26275,0.0268456,1094030,3.15454,1.02172e-06,0.000120059,0,0
227576253,71765004,423,1425780,999.092,71571200,169682,0.000700736,0.11901,0.107256,1.5068
227576954,71765004,588,1438040,1276.27,91084500,230023,0.000887503,0.159956,0.0140078,0.646525
227581550,71765004,15586,104007,17.5349,4319620,2101.38,0.000168593,0.0202042,0,0
227587978,71765004,16703,2332920,617.058,111579000,96479.1,0.0002645,0.0413555,0.0355549,1.73518
227592518,71765004,111220686,594473,315.963,26493500,41797.3,0.000531502,0.0703099,0.0703099,0.979197
227576313,71765004,440,552396,8555.72,33198300,1568590,0.0154884,2.83961,2.71701,0.842859
227592312,71765004,17586,153562,0.528829,5094900,79.7638,3.44375e-06,0.000519424,2.13142e-05,1.83294
227576567,71765004,496,312743,15.156,14686000,2549.98,4.84617e-05,0.0081536,0.00143459,1.44293
227589956,71765004,17000,89323.8,5.87499,5220530,804.738,6.57718e-05,0.00900922,0.00895118,0.113458
227580116,71765004,1022,4064730,164.533,208817000,24490.8,4.04782e-05,0.00602521,0.00604089,1.32966
227586530,71765004,16563,57652.2,24.8555,2861580,3358.19,0.000431128,0.058249,0,0
227576422,71765004,478,1333360,829.268,81006700,136484,0.000621938,0.102361,0.103097,0.606522
227583837,71765004,16255,218075,16.0395,8499510,2176.51,7.35503e-05,0.00998057,0.0110959,0.959722
227587848,71765004,16689,724669,1030.92,42943600,149750,0.00142261,0.206646,0.206538,0.636378
227576401,71765004,470,458112,96.1519,21899800,12975.5,0.000209887,0.0283238,0.0283257,0.477951
227580878,71765004,1090,69938,79.3635,3455770,10832.6,0.00113477,0.154888,0.154888,0.458856
227581653,71765004,15622,8415990,2952.5,282174000,415673,0.00035082,0.0493909,0.0538058,2.0195
227577996,71765004,725,154457,6.6724,7578850,840.971,4.31991e-05,0.00544469,0.00515716,0.875386
227580079,71765004,1021,2667910,6007.4,162163000,1027690,0.00225172,0.385205,0.350059,1.69759
227584021,71765004,16285,505699,61.5622,20878800,8193.86,0.000121737,0.0162031,0.0156697,1.04197
227575551,71765004,294,14594500,8278.63,777209000,1209840,0.000567244,0.0828971,0.0740265,1.39957
227576649,71765004,529,138606,0.429504,5671160,67.5751,3.09874e-06,0.000487533,0.000479316,0.959355
227586613,71765004,16581,519577,406.917,25202300,54676.7,0.000783169,0.105233,0.0766181,0.288387
227593039,71765004,111220842,175526,191.318,10602400,27337.4,0.00108997,0.155745,0.155392,0.241026
227577800,71765004,683,1204470,1356.89,66688500,214548,0.00112655,0.178126,0.201291,1.02282
227579802,71765004,984,6194590,2452.35,351846000,366537,0.000395885,0.0591705,0.06134,1.4417
227576415,71765004,475,2167060,584.5,123168000,86745.5,0.000269721,0.0400292,0.0400191,1.05162
227587489,71765004,16659,497522,166.807,27616600,25231.1,0.000335276,0.0507136,0,0
227576710,71765004,544,1153980,38.8677,49853300,5272.62,3.36816e-05,0.0045691,0.00456911,1.41162
227586352,71765004,16534,47404.6,10.0316,2361000,1371.36,0.000211617,0.0289288,0.035232,0.940824
227584484,71765004,16333,2027470,432.639,101249000,67163.6,0.000213388,0.0331268,0.0316258,1.98475
227588901,71765004,16841,1848980,3053.14,103083000,515235,0.00165126,0.278659,0.229134,1.82668
227591233,71765004,17268,791515,35.6308,27988600,5174.88,4.5016e-05,0.00653794,0.0065094,1.44302
227588060,71765004,16722,310448,105.069,14375100,15809.8,0.000338442,0.0509257,0.0504074,1.13909
227589024,71765004,16859,174450,101.914,8839850,14049.1,0.0005842,0.0805339,0.0804478,0.582823
227589382,71765004,16895,284921,103.48,8252680,13127.7,0.000363188,0.0460751,0.0412541,1.19936
227589697,71765004,16957,524494,267.555,26874300,37367.4,0.000510121,0.0712446,0.0712413,0.831707
227581174,71765004,1121,559504,9.17957,12699100,1269.57,1.64066e-05,0.0022691,0.0022691,1.61998
227581072,71765004,1111,2814910,10189.7,164858000,1775280,0.0036199,0.63067,0.6277,0.866399
227579528,71765004,950,594473,92.0334,28449600,13591.8,0.000154815,0.0228636,0.0228636,1.11488
227582500,71765004,15965,396246,791.638,20274700,138455,0.00199784,0.349415,0.342025,1.5735
227590009,71765004,17002,11358.7,1.166,633121,155.467,0.000102652,0.013687,0,0
227585121,71765004,16401,340004,7.89173,19679700,1088.78,2.32107e-05,0.00320224,0.00332346,1.85441
227591859,71765004,17465,84896,58.5134,4587910,8750.01,0.000689237,0.103067,0.113321,0.630568
227576359,71765004,454,457254,244.469,22795700,42133.5,0.000534646,0.0921446,0.0952998,1.39022
227582754,71765004,16007,50454200,76775.8,2312340000,13471000,0.00152169,0.266995,0.271923,2.61681
227591227,71765004,17265,194278,10.5884,6186450,1438.09,5.45011e-05,0.00740223,0.0070484,0.865797
227591908,71765004,17484,161710,64.3845,9310660,9052.04,0.000398148,0.0559769,0.0563591,0.358734
227588041,71765004,16712,314721,235.749,16142800,38686.8,0.000749072,0.122924,0.122924,0.737307
227580682,71765004,1057,2482800,256.999,94013900,38360.3,0.000103512,0.0154504,0.0154504,1.34952
227591973,71765004,17519,254649,79.1131,12104000,11021.5,0.000310675,0.0432811,0.0424349,0.629761
227592807,71765004,111220786,76394.9,103.586,4025120,14249.7,0.00135593,0.186527,0.180871,0.204567
227583074,71765004,16080,491847,363.54,26595300,55436.1,0.000739132,0.11271,0.110216,0.620544
227577018,71765004,597,2579340,2192.9,109387000,392999,0.000850178,0.152364,0.14716,2.06756
227582017,71765004,15795,754596,74.4047,30867100,11731.6,9.86019e-05,0.0155469,0.0143497,0.739736
227579486,71765004,942,4800330,209.082,200946000,36371.5,4.35558e-05,0.00757689,0.00848226,3.13144
227587339,71765004,16633,530361,281.768,23462000,45449.8,0.000531275,0.085696,0.104688,0.527722
227580385,71765004,1042,875895,469.235,37230300,83432.8,0.00053572,0.0952543,0.12046,2.01303
227576249,71765004,422,590103,60.6929,28428700,9737.4,0.000102851,0.0165012,0.0148002,0.982739
227586055,71765004,16464,384659,138.519,22863700,19909.7,0.000360109,0.0517593,0.0517593,0.902293
227581519,71765004,15576,5505030,619.71,213739000,82931.9,0.000112572,0.0150647,0.0135924,1.95234
227584567,71765004,16339,748315,135.213,36072800,19758.5,0.00018069,0.026404,0.0230256,2.83014
227588350,71765004,16771,961180,197.869,45626400,32826.5,0.00020586,0.0341522,0.0340074,1.08736
227574259,71765004,10,7743800,6203.51,416615000,893398,0.000801093,0.115369,0.105491,1.15276
227574649,71765004,137,870070,39.2117,39298900,5209.48,4.50673e-05,0.00598742,0.00443446,2.21533
227582732,71765004,15996,524525,0.4707,18551000,67.6124,8.97383e-07,0.000128902,0.000128902,1.38008
227575984,71765004,328,2094500,1622.74,84028100,289559,0.000774762,0.138247,0.139558,2.24398
227582104,71765004,15848,922182,264.567,41767200,37618,0.000286893,0.0407925,0.042866,0.794675
227584927,71765004,16355,5748290,929.257,258215000,127549,0.000161658,0.0221891,0.0218985,1.26648
227588067,71765004,16725,4001280,486.943,170769000,70020.1,0.000121697,0.0174994,0.0171955,1.54837
227583717,71765004,16224,88878.4,5.64068,3549040,785.011,6.34652e-05,0.00883242,0.00669684,0.753348
227587601,71765004,16666,198552,73.1005,11206100,11171.9,0.000368168,0.0562668,0,0
227578201,71765004,774,299117,694.285,13970600,116438,0.00232111,0.389273,0.397115,0.644367
227579812,71765004,985,23436400,20052.3,984764000,3400010,0.000855603,0.145074,0.147267,2.50722
227587942,71765004,16699,3779460,2442.33,183040000,357596,0.000646212,0.0946158,0.0922386,1.21463
227581425,71765004,10707,152020,206.101,8408810,30237.3,0.00135574,0.198903,0.201205,0.311147
227582890,71765004,16036,4178980,2962.15,123243000,471569,0.000708822,0.112843,0.122585,1.21182
227582917,71765004,16040,5215670,7115.71,290531000,1211610,0.00136429,0.232301,0.2894,1.64889
227590239,71765004,17074,1362210,173.542,57688200,23238.6,0.000127397,0.0170594,0.0174176,0.955965
227575855,71765004,314,174845,3.87346,7242010,571.335,2.21537e-05,0.00326767,0.00326767,1.21808
227574311,71765004,59,453003,11.4121,25747200,1473.01,2.51921e-05,0.00325166,0.00218147,1.44594
227591462,71765004,17356,104907,300.368,4644620,41086.9,0.00286319,0.391651,0.391651,0.255252
227588180,71765004,16748,44846,0.0791715,2097490,12.4501,1.76541e-06,0.000277619,0.000277052,0.828604
227579260,71765004,905,174845,59.9564,7876600,9887.61,0.000342912,0.0565507,0.0565507,0.530924
227588820,71765004,16810,52199100,60135.3,2760640000,9477480,0.00115204,0.181564,0.16789,1.65532
227582422,71765004,15946,2615310,160.766,102059000,22680.9,6.14711e-05,0.00867237,0.00866226,1.11181
227584406,71765004,16326,99950.6,6.57095,4300820,931.44,6.5742e-05,0.009319,0,0
227584924,71765004,16353,6615130,1196.9,293822000,163541,0.000180934,0.0247223,0.0242584,1.26951
227586637,71765004,16586,115546,72.2106,5573040,9617.78,0.000624953,0.0832379,0.0832458,0.24705
227582481,71765004,15961,1188840,1304.13,56332800,211087,0.00109697,0.177556,0.162508,1.38008
227589573,71765004,16931,104907,125.562,6281300,17373.8,0.00119689,0.165612,0.165612,0.165554
227574998,71765004,197,59440.7,2.82055,2632850,396.902,4.74514e-05,0.00667729,0,0
227588340,71765004,16770,336798,119.927,16393700,18993.6,0.00035608,0.0563945,0.0551195,0.562592
227581262,71765004,10683,4551220,6118.25,213454000,921789,0.00134431,0.202537,0.201604,0.774268
227590905,71765004,17173,314537,22.8804,14349800,3076.75,7.27431e-05,0.00978185,0.00978304,0.533848
227579191,71765004,899,69467.6,112.767,3353010,17779.5,0.0016233,0.255939,0.255917,0.561704
227590233,71765004,17069,64722.6,96.3806,3554140,13927.4,0.00148913,0.215185,0.212952,0.426874
227591899,71765004,17481,513457,430.681,26579400,61150.1,0.000838787,0.119095,0.109398,1.08051
227582059,71765004,15831,1801870,756.508,81186100,101077,0.000419846,0.0560958,0.0527907,1.18666
227583827,71765004,16253,795995,43.4896,30406600,5885.52,5.46355e-05,0.00739391,0.00814194,1.21724
227584922,71765004,16352,6615130,1196.9,293822000,163541,0.000180934,0.0247223,0.0242584,1.26951
227586051,71765004,16463,629442,203.01,35827500,29762.2,0.000322523,0.0472835,0.0472835,0.883848
227586375,71765004,16537,854812,285.587,46909600,41155.1,0.000334093,0.0481452,0.0475319,1.49534
227576203,71765004,407,2436230,569.67,119660000,89669.8,0.000233833,0.0368068,0.0387869,2.36982
227581709,71765004,15660,84375.7,2.17266,3300030,320.69,2.57498e-05,0.00380074,0.00416766,1.08049
227586773,71765004,16606,117470,40.2267,5768180,6036,0.000342443,0.0513834,0.00632141,0.599321
227589112,71765004,16881,176526,12.7151,8114900,1548.06,7.20298e-05,0.00876958,0.00717884,1.06809
227592412,71765004,17643,205749,0.805191,6689700,121.45,3.91346e-06,0.000590284,6.89103e-06,2.44949
227580183,71765004,1030,593512,200.984,9709560,29233.7,0.000338635,0.0492554,0.04925,0.725709
227591971,71765004,17518,254649,79.1131,12104000,11021.5,0.000310675,0.0432811,0.0424349,0.629761
227578568,71765004,811,3422710,1848.74,182898000,256129,0.000540139,0.0748321,0.0801835,1.34264
227578725,71765004,834,1872280,3228.3,98847600,483950,0.00172426,0.258481,0.243733,0.814758
227580646,71765004,1048,6154570,1854.43,258138000,266432,0.00030131,0.0432902,0.0461806,1.20671
227583289,71765004,16140,1233520,300.19,58299100,44577.7,0.00024336,0.0361386,0.0352591,1.59169
227582068,71765004,15834,12377900,3803.78,621796000,572185,0.000307303,0.0462262,0.0461509,1.78618
227592148,71765004,17547,993389,219.935,41456300,31945.8,0.000221399,0.0321584,0.0309739,1.63049
227576656,71765004,532,715733,109.112,16153200,16928.5,0.000152448,0.023652,0.0240368,0.553322
227588859,71765004,16824,397310,1119.78,20447500,159615,0.0028184,0.401739,0.409785,0.429624
227583464,71765004,16170,5061200,309.779,240821000,43260.2,6.12067e-05,0.00854742,0.00893416,2.09904
227578524,71765004,781,69688.6,83.8567,3548290,11230.5,0.00120331,0.161153,0.160991,0.397175
227583315,71765004,16147,33478.7,4.94996,1635640,741.952,0.000147854,0.0221619,0,0
227586033,71765004,16458,964863,93.0296,48402900,15489.5,9.64174e-05,0.0160536,0.0136283,1.77328
227587734,71765004,16676,1016900,876.63,54654800,121499,0.000862064,0.11948,0.0915675,0.513627
227579781,71765004,980,143994,9.74348,6217870,1151.98,6.76658e-05,0.00800021,0.0071638,1.57797
227579941,71765004,1008,3356000,810.6,191209000,122957,0.000241537,0.0366378,0.0366323,1.0693
227582264,71765004,15904,74533500,42629.9,2812570000,6613310,0.000571956,0.0887294,0.0814893,2.38483
227586399,71765004,16541,1166090,174.001,59262800,26286.7,0.000149218,0.0225427,0.0210527,3.43405
227586607,71765004,16579,519577,406.917,25202300,54676.7,0.000783169,0.105233,0.0766181,0.288387
227585844,71765004,16447,154139,1.09426,7935990,172.725,7.0992e-06,0.00112058,0.000903703,1.80748
227586232,71765004,16497,993644,257.989,42469700,34544.6,0.000259639,0.0347655,0.034885,0.847992
227581511,71765004,15568,13985100,3584.11,498707000,500257,0.000256281,0.0357707,0.0378526,2.32996
227588622,71765004,16787,68477.8,7.0859,3237160,1011.24,0.000103477,0.0147674,0.0147505,0.106765
227582842,71765004,16026,14924400,18309.6,853341000,3073540,0.00122683,0.205941,0.207564,1.63744
227582869,71765004,16030,29038200,25351.1,1345140000,4126450,0.000873025,0.142104,0.163959,1.6826
227591621,71765004,17378,55715.1,10.5629,2142500,1408.91,0.000189587,0.0252878,0.0275719,0.990646
227576909,71765004,580,244783,128.329,12746000,18931,0.000524258,0.0773379,0.0773379,0.445685
227582218,71765004,15876,244763,28.8271,9384700,4060.52,0.000117776,0.0165896,0.0165885,1.40354
227579251,71765004,904,4109200,417.998,186739000,59345.9,0.000101722,0.0144422,0.0131559,1.58785
227584881,71765004,16342,139876,22.6432,7405040,3221.69,0.00016188,0.0230325,0.0230325,0.385677
227591059,71765004,17231,1287480,1366.03,65011300,188903,0.00106102,0.146723,0.156014,0.850916
227582157,71765004,15871,839256,83.0893,35580900,11757.1,9.90036e-05,0.014009,0.014009,2.54416
227581761,71765004,15681,263840,165.962,7609350,23597.1,0.000629024,0.0894371,0.0909555,1.41575
227581980,71765004,15769,545099,280.717,22329700,40910.5,0.000514983,0.0750514,0.0736354,0.543241
227590971,71765004,17203,329204,8.43638,12251900,1121.95,2.56266e-05,0.00340807,0.00356184,0.860572
227576002,71765004,334,1777440,107.789,69577200,15699.7,6.06429e-05,0.00883276,0.00882594,1.03481
227583301,71765004,16143,2622240,1219.85,129390000,183637,0.000465193,0.0700305,0.0690642,1.68454
227588189,71765004,16749,25050.8,0.0506046,1047470,6.3718,2.02008e-06,0.000254355,0,0
227581797,71765004,15694,508992,12.7319,19449900,1652.17,2.50139e-05,0.00324597,0.00396295,1.27751
227582468,71765004,15957,2144610,3027.98,104311000,508505,0.0014119,0.237109,0.220431,1.62138
227586023,71765004,16457,116204,3.09923,5938460,418.907,2.66705e-05,0.00360492,0.00427493,0.730613
227588664,71765004,16788,104907,78.5797,4494260,12439.6,0.000749041,0.118578,0.118578,0.33115
227591258,71765004,17279,25935.4,1.61641,1047440,221.821,6.23247e-05,0.00855284,0,0
227593631,71765004,112892331,25691.6,0.0102497,1110290,1.29555,3.98952e-07,5.04269e-05,0,0
227584958,71765004,16367,126853,29.7173,5348000,3984.98,0.000234265,0.0314141,0.0321065,0.544082
227579210,71765004,902,419628,28.8856,18328000,3745.84,6.88362e-05,0.00892657,0.00892657,0.738975
227582094,71765004,15845,3341470,852.849,152201000,121729,0.000255232,0.0364298,0.0375531,0.825557
227584935,71765004,16361,1204540,140.767,53537400,19322.3,0.000116864,0.0160413,0.0153271,1.2501
227590248,71765004,17076,743337,84.2574,28630600,11530.5,0.00011335,0.0155118,0.0150466,0.588146
227579119,71765004,891,195394,163.894,9385130,24898,0.000838787,0.127424,0.124409,0.697989
227583294,71765004,16141,10343300,5337.16,493981000,794604,0.000516003,0.0768234,0.0761326,1.53886
227592382,71765004,17605,34949.7,7.5588,1198500,1134.48,0.000216277,0.0324603,0,0
