id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227540515,71764861,1007,11420800,18888.9,684328000,2990900,0.0016539,0.261882,0.262154,0.854038
227537399,71764861,90,104907,196.446,5453470,27324.8,0.00187258,0.260467,0.260467,0.395684
227553557,71764861,17603,34902.5,109.305,1607050,14477.3,0.00313173,0.414793,0,0
227544695,71764861,16046,5949740,1105.08,316026000,154614,0.000185736,0.0259866,0.0260701,0.708836
227552364,71764861,17301,624238,6272.34,35424600,902251,0.010048,1.44536,1.42668,0.907203
227538189,71764861,390,86818.2,147.33,2301630,19742,0.001697,0.227394,0.20528,0.777833
227553260,71764861,17552,242326,795.003,13752200,122640,0.00328072,0.506094,0.502849,0.886247
227552607,71764861,17410,1314130,335.091,49169400,51178.5,0.00025499,0.0389448,0.0388483,0.62693
227537500,71764861,131,1503670,1492.56,83359600,218264,0.000992613,0.145154,0.145154,0.866035
227547351,71764861,16398,23505600,22377.2,1346600000,3461380,0.000951996,0.147258,0.148129,1.71425
227538338,71764861,467,6429700,1516.17,255884000,220318,0.000235808,0.0342657,0.0363585,0.83591
227547642,71764861,16442,797424,940.887,45006700,153234,0.00117991,0.192161,0.176499,0.955203
227540418,71764861,963,137399,1045.49,4873570,142484,0.00760917,1.03701,1.03701,0.189986
227543646,71764861,15834,13006100,9436.97,645637000,1399250,0.000725581,0.107584,0.105091,1.43945
227539004,71764861,666,139654,585.21,8535830,88826.2,0.00419044,0.636047,0.635342,0.89218
227537791,71764861,232,838214,98.7659,28982600,14645.2,0.000117829,0.0174719,0.0174627,0.481249
227537716,71764861,183,1492940,1963.65,75220400,324157,0.00131529,0.217127,0.21453,0.873039
227544079,71764861,15939,3026640,591.698,129962000,89438.8,0.000195496,0.0295505,0.0295253,1.14216
227548094,71764861,16573,139425,407.588,6957590,70645.2,0.00292335,0.506689,0.506782,0.292942
227544689,71764861,16044,5949740,1105.08,316026000,154614,0.000185736,0.0259866,0.0260701,0.708836
227552139,71764861,17262,92335.8,106.839,3253040,14308.3,0.00115707,0.154959,0.158254,0.306685
227551123,71764861,17036,2489050,12566.4,136568000,1741780,0.00504867,0.699776,0.710382,0.854262
227537471,71764861,118,209812,8.61477,9125870,1276.29,4.10594e-05,0.00608303,0.00608307,0.496008
227552991,71764861,17465,104502,20.2775,5132680,2786.79,0.000194039,0.0266673,0.0266882,0.381715
227538406,71764861,494,1214140,2465.98,75105900,353850,0.00203105,0.291441,0.292905,0.444804
227545219,71764861,16113,1468700,882.072,84606600,120853,0.000600581,0.0822859,0.0822859,0.73255
227538424,71764861,501,139779,303.95,8303490,49176.4,0.0021745,0.351814,0.351839,0.321434
227537282,71764861,42,68059.4,43.2672,4077560,6684.49,0.000635727,0.0982156,0.0985751,0.659507
227548193,71764861,16590,84441.9,195.227,5265380,27795.8,0.00231196,0.329171,0.328242,0.0495924
227539359,71764861,796,60974.2,40.4849,3096630,6420.67,0.000663967,0.105301,0.104899,0.0621004
227538313,71764861,452,488243,94.7415,20620000,13188.8,0.000194046,0.0270128,0.0270246,0.669591
227539499,71764861,867,2042660,4371.5,123681000,604121,0.0021401,0.295752,0.287963,0.438117
227548853,71764861,16635,210628,51.917,7810560,7548.06,0.000246487,0.035836,0.0364419,0.427882
227545690,71764861,16251,104907,3.24212,4568390,533.537,3.09047e-05,0.00508581,0.00508581,0.206765
227537366,71764861,74,314721,139.605,17503400,20273.2,0.000443582,0.0644164,0.0644164,0.635501
227537528,71764861,143,180391,1466.42,8710770,208566,0.00812911,1.15619,1.15499,0.210609
227554793,71764861,111220906,69769.1,68.623,3681760,10776.2,0.000983573,0.154456,0.154474,0.0696787
227538634,71764861,533,2574170,5982.43,140877000,960828,0.00232403,0.373258,0.37282,0.413302
227552502,71764861,17358,104907,407.756,4443300,58168,0.00388683,0.554472,0.554472,0.585775
227538952,71764861,651,1249050,4875.9,77871700,689980,0.0039037,0.552405,0.534312,0.995412
227545658,71764861,16243,331178,62.9768,13973300,9074.2,0.00019016,0.0273998,0.0276944,0.246724
227547882,71764861,16533,104745,297.746,5194110,50453.1,0.00284259,0.481676,0.482087,0.522254
227544042,71764861,15932,5594810,1706.08,276549000,260138,0.00030494,0.0464963,0.0462673,1.39887
227551942,71764861,17207,2223270,719.841,57629800,114958,0.000323775,0.0517068,0.0557526,0.782412
227538836,71764861,606,1354110,2288.84,71185000,360879,0.00169029,0.266506,0.265072,0.791573
227543793,71764861,15873,1258880,599.279,56898100,86092.1,0.00047604,0.0683876,0.0683876,1.39716
227544271,71764861,15964,288080,592.232,17728700,86000,0.00205579,0.298529,0.289111,0.424835
227538779,71764861,588,3718100,1385.43,218436000,224850,0.000372617,0.0604744,0.0606863,1.21541
227548837,71764861,16631,3002550,1557.17,134329000,228302,0.000518615,0.0760359,0.0754838,0.719707
227545619,71764861,16230,188892,65.9187,9481270,10589,0.000348976,0.0560586,0.0556278,0.490204
227542985,71764861,15712,160331,23.2079,4658480,3265.37,0.00014475,0.0203664,0.0230941,0.951972
227549401,71764861,16711,174845,661.599,10046200,91727.9,0.00378391,0.524624,0.524624,0.273379
227549695,71764861,16790,956611,1108.79,43902300,168918,0.00115908,0.17658,0.190829,1.33071
227543086,71764861,15769,430518,1397.6,22847100,215986,0.00324632,0.50169,0.522523,0.89522
227549455,71764861,16725,4428870,3776.88,199178000,568842,0.000852787,0.12844,0.134296,1.51153
227547724,71764861,16460,544155,401.857,31274100,59252.8,0.000738498,0.10889,0.103266,0.652317
227554289,71764861,111220764,34969,62.8169,1648470,9948.77,0.00179636,0.284503,0,0
227540389,71764861,945,2649250,2482.83,160400000,392037,0.000937185,0.147981,0.14856,0.551588
227549658,71764861,16770,343521,794.477,19412100,116926,0.00231275,0.340376,0.339398,0.488128
227538110,71764861,344,384659,402.19,23270300,58719.4,0.00104558,0.152653,0.152653,0.521398
227547442,71764861,16433,4069060,5571.56,231183000,843191,0.00136925,0.20722,0.20842,0.696648
227543674,71764861,15846,3543730,2327.86,144928000,305968,0.000656895,0.0863405,0.0841538,0.734247
227538177,71764861,381,3174000,5256.77,141320000,724793,0.0016562,0.228353,0.219842,0.705657
227537748,71764861,197,104797,26.7012,3841660,3427.92,0.000254789,0.0327101,0.0327033,0.885788
227541376,71764861,15566,677437000,717985,33797500000,113912000,0.00105985,0.168151,0.167621,2.0515
227551448,71764861,17075,422397,377.905,18646400,66329.9,0.000894669,0.157032,0.166069,0.991223
227537751,71764861,199,1483710,250.231,66030000,32784.6,0.000168653,0.0220964,0.0222162,0.598951
227545366,71764861,16121,11642300,20334.5,661826000,3145200,0.0017466,0.270153,0.268065,1.55879
227553566,71764861,17606,34902.5,109.305,1607050,14477.3,0.00313173,0.414793,0,0
227537303,71764861,51,3591030,1400.52,201060000,209193,0.000390005,0.0582544,0.0619657,0.871704
227539458,71764861,849,69938,126.484,3930910,19996.1,0.00180851,0.285912,0.285912,0.0752136
227550757,71764861,16986,1974020,1780.34,84724000,287314,0.000901888,0.145548,0.143676,0.800943
227547815,71764861,16497,1028230,1491.09,46195400,209624,0.00145015,0.203868,0.192776,0.870195
227550353,71764861,16938,55161200,93357.5,2855860000,14239800,0.00169245,0.258149,0.257546,1.34616
227538965,71764861,654,244783,136.182,15570500,22107.2,0.000556339,0.0903136,0.0903136,0.520031
227545676,71764861,16247,5666930,4336.92,239306000,565468,0.000765303,0.0997838,0.0970434,0.987109
227549153,71764861,16657,69938,35.9066,4088500,5736.82,0.000513406,0.0820273,0.0820273,0.250309
227543981,71764861,15917,6767920,4775.89,305500000,761639,0.000705665,0.112537,0.104142,1.65007
227552389,71764861,17313,2100110,18721.2,100286000,2746310,0.00891441,1.3077,1.16892,1.01644
227537432,71764861,100,697590,37.9148,20357100,4944.39,5.43511e-05,0.00708781,0.00707975,1.64565
227551629,71764861,17122,61134.2,137.688,3412680,22441.2,0.00225223,0.367082,0.381705,0.59917
227554153,71764861,111220720,81696,429.864,5250370,65642.1,0.00526175,0.803492,0.780524,0.216781
227542980,71764861,15711,64400,36.0028,1087730,4421.75,0.000559049,0.0686607,0.0709215,0.960955
227551822,71764861,17163,349690,1048.91,15314100,145272,0.00299953,0.41543,0.41543,0.660844
227553025,71764861,17482,253630,1611.85,13157500,232612,0.00635512,0.917133,0.85064,0.861176
227538242,71764861,421,138737,20.0042,4075440,3204.87,0.000144188,0.0231004,0.0229535,0.823012
227539373,71764861,810,321114,148.22,17692100,22887,0.000461582,0.0712737,0.0720695,0.973365
227545023,71764861,16085,481438,262.847,25314400,43650.5,0.000545963,0.0906668,0.0896748,0.703172
227552481,71764861,17344,310104,81.532,12218300,13103.2,0.000262919,0.0422542,0.0423281,0.254713
227538163,71764861,374,902014,1124.44,43965700,153511,0.00124659,0.170187,0.156153,0.738632
227552724,71764861,17440,1576080,4721.65,61022600,659857,0.00299581,0.418669,0.387422,1.15135
227550922,71764861,17007,208716,36.6554,9800910,6449.01,0.000175623,0.0308985,0.0310129,0.854039
227537790,71764861,231,32368.6,8.4992,1456300,1277.1,0.000262576,0.0394548,0,0
227537475,71764861,119,2377890,12014.4,114159000,2187980,0.00505256,0.920136,0.920135,1.32146
227540366,71764861,935,3135980,4011.75,164188000,676504,0.00127927,0.215724,0.216319,0.685888
227551553,71764861,17089,104417,2.16311,3081020,369.51,2.07161e-05,0.0035388,0.00354372,0.624257
227543033,71764861,15730,209814,4.92152,4943840,690.087,2.34566e-05,0.00328904,0.00328904,0.744004
227540675,71764861,1081,71063,26.4866,3696800,3544.8,0.00037272,0.0498825,0.0522118,0.690898
227548118,71764861,16578,2515040,4163.71,145891000,613029,0.00165552,0.243745,0.242511,0.694549
227549212,71764861,16680,11674000,54331.9,753474000,9105600,0.00465409,0.77999,0.764954,1.18452
227546266,71764861,16315,815140,538.371,41418000,76637,0.000660465,0.094017,0.101931,1.24003
227544874,71764861,16072,15392400,16459.9,926149000,2639160,0.00106935,0.171459,0.163706,0.995999
227547381,71764861,16408,34379.7,11.3317,1743970,1758.27,0.000329603,0.0511427,0,0
227540426,71764861,968,2358100,11405.3,162702000,1721120,0.00483664,0.729876,0.729517,1.14172
227549132,71764861,16640,104533,14.5675,3722520,1872.17,0.000139358,0.0179099,0.0179001,0.297683
227552613,71764861,17411,277358,54.021,9082430,7207.49,0.00019477,0.0259862,0.0260073,0.541453
227540595,71764861,1042,792190,3088.17,41962600,556495,0.00389827,0.702476,0.698898,0.634127
227545552,71764861,16188,4196110,3936.5,202826000,585703,0.000938132,0.139583,0.139581,1.05726
227538794,71764861,593,1843240,815.034,51863200,133473,0.000442175,0.0724123,0.06871,1.0321
227551543,71764861,17085,1442960,298.925,53637900,41568.1,0.000207162,0.0288076,0.0330108,1.45201
227538757,71764861,581,608468,174.12,30585800,26229.5,0.000286161,0.0431075,0.0437841,1.18698
227542496,71764861,15691,203921,0.0679257,2128700,11.127,3.33098e-07,5.4565e-05,5.46961e-05,1.25133
227551557,71764861,17092,19160600,66327.4,742532000,9393680,0.00346165,0.49026,0.481702,1.46248
227538364,71764861,479,726979,857.354,36620500,125289,0.00117934,0.172342,0.172001,0.47417
227538825,71764861,602,51745.9,77.0067,2893690,10684.8,0.00148817,0.206486,0.21609,0.429006
227547886,71764861,16534,104745,297.746,5194110,50453.1,0.00284259,0.481676,0.482087,0.522254
227543243,71764861,15776,4793770,4937.73,236519000,849732,0.00103003,0.177258,0.169614,1.94318
227551605,71764861,17112,337796,4264.69,19147200,586446,0.012625,1.7361,1.72752,0.202048
227539426,71764861,838,559504,213.23,31780900,34850.3,0.000381105,0.0622879,0.0622879,0.63175
227549470,71764861,16730,69723.2,31.2095,3699300,4354.74,0.00044762,0.0624575,0.0624598,0.447065
227540635,71764861,1061,98488.4,206.697,6025540,30048.4,0.00209869,0.305096,0.309835,0.216517
227546161,71764861,16291,480047,43.8063,21244000,6461.48,9.12543e-05,0.0134601,0.0135542,0.589288
227548133,71764861,16581,630411,1367.19,38050700,197369,0.00216873,0.31308,0.319377,0.271669
227553627,71764861,17645,34969,2.49347,1391700,384.237,7.13051e-05,0.0109879,0,0
227549716,71764861,16799,215115,103.447,9587180,15779.5,0.000480892,0.0733536,0.0766547,0.600478
227538915,71764861,636,1131180,337.925,67029900,50342.8,0.000298738,0.0445048,0.045716,0.871354
227553003,71764861,17471,172891,91.2337,6346210,12351.3,0.000527696,0.0714398,0.071555,0.479228
227550439,71764861,16950,652739,4862.59,37518000,731111,0.00744951,1.12007,1.10633,0.526919
227552428,71764861,17327,345971,2267.49,12168300,331480,0.00655399,0.958115,0.846692,1.10194
227553474,71764861,17575,34969,12.6708,1881020,2012.24,0.000362344,0.0575435,0,0
227553518,71764861,17586,34969,2.36642,1401240,362.832,6.76719e-05,0.0103758,0,0
227549826,71764861,16852,418482,783.109,25508200,108670,0.00187131,0.259678,0.259914,0.281921
227553532,71764861,17590,208574,18.6642,5716170,2632.2,8.94847e-05,0.01262,0.0126745,0.675295
227547132,71764861,16345,1758180,1622.69,87331600,239716,0.000922938,0.136343,0.128723,1.34824
227547342,71764861,16394,484878,1361.92,28830000,202041,0.00280879,0.416684,0.414262,0.466418
227547901,71764861,16537,876606,1784.91,54603100,251010,0.00203616,0.286343,0.285817,0.747639
227538872,71764861,619,819329,614.953,26046500,84942.2,0.000750557,0.103673,0.103667,0.620006
227540591,71764861,1041,9965690,18841.3,306084000,2803200,0.00189062,0.281285,0.281274,1.9266
227552544,71764861,17383,1019210,2984.48,37529700,424875,0.00292824,0.416869,0.395649,1.0274
227541231,71764861,10713,3266050,4597.4,211547000,699407,0.00140763,0.214144,0.214337,0.766257
227537510,71764861,135,324905,2103.79,16386500,295966,0.00647509,0.910932,0.904945,0.41556
227539262,71764861,721,1922920,3086.25,106252000,543200,0.00160498,0.282487,0.282437,1.31842
227545230,71764861,16115,14264600,23972.8,804881000,3694640,0.00168059,0.259009,0.257345,1.51321
227552509,71764861,17363,1073130,7962.73,67765200,1141960,0.00742011,1.06414,0.962663,1.13414
227537391,71764861,87,139148,16.75,6181900,2645.06,0.000120376,0.0190089,0.0190627,0.83702
227545096,71764861,16094,174845,109.484,8306610,15641.1,0.000626176,0.0894568,0.0894568,0.731394
227549656,71764861,16769,343521,794.477,19412100,116926,0.00231275,0.340376,0.339398,0.488128
227539044,71764861,676,274164,40.3018,12425200,6365.28,0.000146999,0.023217,0.0234098,0.51313
227539721,71764861,883,269082,571.26,16668600,76373.8,0.002123,0.283831,0.282703,0.209
227539108,71764861,695,388091000,433658,19458100000,69576900,0.00111741,0.17928,0.180149,1.72747
227544932,71764861,16078,740413,2089.31,42975100,320317,0.00282181,0.432619,0.417034,0.67024
227541442,71764861,15580,489034,61.7334,20627600,8733.58,0.000126236,0.0178588,0.0178501,0.888637
227550297,71764861,16935,523798,9918,33759400,1584670,0.0189348,3.02534,3.02484,0.484731
227553345,71764861,17559,153467,512.05,7439330,69721.6,0.00333654,0.454308,0.409023,1.29732
227553854,71764861,111220668,66310.8,146.956,3979070,25093.1,0.00221617,0.378416,0.378521,0.13361
227554422,71764861,111220800,897871,11342.8,43694500,1669310,0.012633,1.85919,1.68229,0.754125
227539280,71764861,726,13768500,23140,775948000,3546000,0.00168065,0.257545,0.255664,1.48038
227553008,71764861,17472,318877,220.999,8383810,29336,0.000693054,0.0919979,0.0957467,0.703865
227545585,71764861,16212,7049550,6103.43,331757000,881422,0.00086579,0.125032,0.117445,1.34513
227542857,71764861,15701,331669,321.757,7761640,41641.1,0.000970114,0.12555,0.121921,0.563979
227541538,71764861,15592,796373,112.832,34588000,16881.6,0.000141682,0.0211981,0.0212255,0.552064
227538697,71764861,559,1398760,226.785,58458600,31438.4,0.000162133,0.0224759,0.0224759,1.29477
227544476,71764861,16027,18623700,14373.2,1120340000,2206470,0.000771767,0.118477,0.119505,0.994722
227546310,71764861,16327,277094,54.3943,13113400,8676.23,0.000196303,0.0313115,0.0313973,0.93157
227549436,71764861,16719,1502910,2149.69,79585000,331787,0.00143035,0.220763,0.23557,1.26655
227538266,71764861,430,2271120,4801.57,128906000,774524,0.00211419,0.341032,0.338223,0.677265
227537426,71764861,99,1528740,3000.56,63675500,410392,0.00196277,0.268451,0.268729,0.511043
227545195,71764861,16110,2762550,1115.02,132078000,154353,0.000403621,0.0558732,0.0558732,1.23444
227537734,71764861,191,1099460,918.684,55551700,157568,0.00083558,0.143315,0.135946,1.39785
227552520,71764861,17368,2581200,16532.9,150013000,2306020,0.00640511,0.893392,0.835493,0.84251
227553198,71764861,17536,447994,86.3436,10471000,11925.1,0.000192734,0.026619,0.0259286,0.543575
227542161,71764861,15660,69401.4,17.6461,2350400,2387.46,0.000254262,0.0344008,0.0344005,0.333028
227547746,71764861,16469,2058880,2270.5,105079000,382197,0.00110279,0.185634,0.174845,2.28122
227547706,71764861,16455,2377170,3036.29,138124000,463026,0.00127727,0.19478,0.187786,0.93834
227540523,71764861,1010,69938,203.359,4863500,30136.8,0.00290771,0.430908,0.430908,0.105842
227543934,71764861,15909,11216300,9420.98,618169000,1327340,0.000839934,0.11834,0.115838,0.885964
227541397,71764861,15569,6955580,2423.71,283176000,342036,0.000348456,0.0491742,0.05038,1.02214
227540347,71764861,926,5944730,1300.61,260528000,178163,0.000218784,0.0299699,0.0299699,0.69266
227539429,71764861,839,241832,527.467,14253000,81550.4,0.00218113,0.337219,0.335507,0.614424
227543237,71764861,15774,4793770,4937.73,236519000,849732,0.00103003,0.177258,0.169614,1.94318
227554340,71764861,111220786,74836.6,243.425,4419450,33388.2,0.00325275,0.446148,0.45542,0.770281
227543459,71764861,15799,2028540,879.594,101839000,132102,0.000433609,0.0651216,0.0621029,0.796243
227537777,71764861,215,1800900,1734.2,109530000,244826,0.000962964,0.135947,0.143024,0.780948
227549630,71764861,16755,34798.2,220.442,1912200,36265.4,0.00633487,1.04216,0,0
227547229,71764861,16359,604917,262.453,29971500,36837.3,0.000433866,0.0608964,0.0615119,0.638492
227550505,71764861,16953,617770,4303.37,35334100,643137,0.00696598,1.04106,1.03215,0.477139
227548181,71764861,16588,308789,783.166,19457500,111993,0.00253625,0.362684,0.365349,0.138665
227538431,71764861,503,2421300,2838.37,145019000,416321,0.00117225,0.171941,0.16847,0.645234
227537271,71764861,38,556167,77.7781,24734900,12878.8,0.000139847,0.0231564,0.0232488,0.787001
227552518,71764861,17366,2581200,16532.9,150013000,2306020,0.00640511,0.893392,0.835493,0.84251
227553536,71764861,17591,69580.6,10.5292,1652950,1432.83,0.000151324,0.0205923,0.0205927,0.597442
227553182,71764861,17527,174128,30.8809,9147260,4706.9,0.000177346,0.0270312,0.0270429,0.471104
227540339,71764861,919,576990,441.058,33604900,65798.5,0.000764413,0.114038,0.112318,0.553525
227546326,71764861,16330,454597,1772.14,20886300,300647,0.00389827,0.661348,0.661348,0.697826
227538257,71764861,426,769318,499.566,34416600,67820.3,0.000649362,0.0881564,0.0881564,0.585324
227545054,71764861,16089,34969,7.26312,2023230,987.397,0.000207702,0.0282364,0,0
227543692,71764861,15851,53221600,25246,2893630000,3830940,0.000474356,0.071981,0.0725409,1.69071
227543732,71764861,15861,3790600,1141.43,164748000,161781,0.000301123,0.0426797,0.0420016,0.732324
227553572,71764861,17612,34969,10.5015,1602890,1661.85,0.000300309,0.0475235,0,0
227544719,71764861,16051,980092,180.486,38514700,26287.6,0.000184152,0.0268216,0.0269954,0.752784
227552527,71764861,17372,731390,2014.68,41167200,277137,0.0027546,0.378919,0.354544,0.712122
227550407,71764861,16948,3032510,5861.27,155396000,889326,0.00193281,0.293264,0.292631,1.68153
227538897,71764861,629,2357030,1506.5,132539000,201474,0.000639153,0.0854778,0.0855656,0.37013
227552718,71764861,17438,1576080,4721.65,61022600,659857,0.00299581,0.418669,0.387422,1.15135
227537250,71764861,30,34967.4,1.74692,1443670,236.45,4.99585e-05,0.00676199,0,0
227541075,71764861,10680,4329330,7323.7,252527000,1123980,0.00169165,0.25962,0.256852,0.896485
227537478,71764861,120,34969,12.0962,2012980,1781.49,0.000345912,0.0509448,0,0
227551602,71764861,17111,69938,336.202,3674170,48359.5,0.00480714,0.691462,0.691462,0.00845332
227537726,71764861,187,1084040,1132.76,56700400,184357,0.00104495,0.170065,0.170065,1.39773
227547366,71764861,16403,104556,4.50448,5891760,674.892,4.30818e-05,0.00645481,0.00645489,0.209723
227537495,71764861,128,11263400,12225.4,565212000,1854340,0.00108541,0.164635,0.166967,1.20222
227553402,71764861,17563,365055,457.113,15088600,61915.1,0.00125218,0.169605,0.162598,1.41467
227554855,71764861,112892275,137621,586.843,7364580,85812.5,0.00426418,0.62354,0.621349,0.316174
227539478,71764861,857,699380,1559.47,45532700,226024,0.00222978,0.323177,0.323177,0.389311
227545478,71764861,16138,803626,763.282,38444400,112288,0.000949798,0.139727,0.136043,1.38687
227547738,71764861,16464,384659,910.79,24167800,139273,0.00236779,0.362068,0.362068,0.539912
227537845,71764861,269,279749,108.515,15024700,16081,0.000387903,0.0574837,0.0574834,0.25429
227547375,71764861,16405,208548,13.8,11231100,2119.91,6.61719e-05,0.0101651,0.0101799,0.363916
227550970,71764861,17012,489739,207.686,16197000,29203.5,0.000424074,0.0596307,0.0631007,0.617473
227554767,71764861,111220902,48106.2,18.7301,2444040,2633.73,0.000389348,0.0547482,0.0547744,0.067956
227541338,71764861,182305705,1781820,590.131,94964700,86544.7,0.000331197,0.0485711,0.0487286,1.01735
227539075,71764861,685,1200460,563.392,57989600,81628.9,0.000469314,0.0679982,0.0716031,0.606255
227543661,71764861,15842,8571470,6042.25,454523000,927193,0.000704926,0.108172,0.107349,1.56211
227537230,71764861,22,6110430,8791.45,321673000,1516580,0.00143876,0.248195,0.244889,1.44065
227545733,71764861,16261,1731460,1624.66,75924800,211456,0.00093832,0.122126,0.118289,0.931016
227540379,71764861,942,6005960,2245.13,301675000,363583,0.000373817,0.0605371,0.060491,1.90894
227541649,71764861,15611,136140,12.7077,3176350,1834.44,9.33428e-05,0.0134747,0.0133453,0.598835
227552372,71764861,17304,2130020,15259.8,113697000,2174040,0.00716413,1.02067,0.971578,0.704184
227552007,71764861,17226,489566,2087.53,19916200,300291,0.00426404,0.613382,0.613382,0.884886
227553451,71764861,17569,365055,457.113,15088600,61915.1,0.00125218,0.169605,0.162598,1.41467
227537338,71764861,64,252369,1062.41,12868800,158398,0.00420975,0.627645,0.623466,0.484216
227547125,71764861,16342,139876,187.787,6979880,27405.7,0.00134253,0.195929,0.195929,0.184541
227541085,71764861,10681,3358350,4938.09,189984000,738376,0.00147039,0.219863,0.219544,0.693319
227552668,71764861,17426,2811490,14807.6,163693000,2038240,0.0052668,0.724966,0.68501,0.818229
227548281,71764861,16608,246520,165.058,14172600,25816.8,0.000669551,0.104725,0.104031,0.368024
227544240,71764861,15951,979157,838.408,32080700,112916,0.000856255,0.11532,0.114145,0.6429
227551589,71764861,17106,40300.1,190.041,2654900,27319.5,0.00471564,0.677901,0.678772,0.152932
227545517,71764861,16158,182144,98.2335,9198930,16654,0.000539318,0.0914335,0.0868642,0.88831
227552462,71764861,17338,2038960,404.967,72836000,64905.8,0.000198614,0.0318328,0.0318367,0.856946
227544112,71764861,15948,1013920,122.484,39837700,18101.3,0.000120802,0.0178527,0.0178517,0.301241
227542116,71764861,15657,174789,14.7405,7180500,2041.58,8.4333e-05,0.0116802,0.0116812,0.438811
227539071,71764861,684,170174,45.1206,7244650,6793.96,0.000265143,0.0399235,0.040155,0.447678
227540638,71764861,1062,1258880,366.422,63730800,54941.9,0.000291069,0.0436433,0.0436433,0.827425
227541561,71764861,15596,1216910,734.339,51742400,100082,0.000603444,0.0822428,0.0761885,0.893798
227549765,71764861,16823,803994,4729.46,48525000,656353,0.00588246,0.816366,0.776071,0.591539
227543016,71764861,15722,918214,107.844,20550600,15070,0.00011745,0.0164123,0.0195677,1.62254
227540536,71764861,1017,20558000,31761.9,1196860000,4898650,0.00154499,0.238284,0.237642,0.907914
227540313,71764861,904,4117140,2595.22,198163000,388773,0.000630346,0.094428,0.0939909,0.758731
227537226,71764861,19,207715,48.6443,10223100,7671.45,0.000234188,0.0369327,0.0367497,1.04114
227540374,71764861,938,1511490,5356.37,61904400,752244,0.00354376,0.497683,0.473189,0.980352
227542988,71764861,15715,160331,23.2079,4658480,3265.37,0.00014475,0.0203664,0.0230941,0.951972
227554883,71764861,124372452,34969,560.214,2100880,92841.5,0.0160203,2.65497,0,0
227537291,71764861,45,312038,3416.41,17988700,474447,0.0109487,1.52048,1.52412,0.344293
227538141,71764861,362,2255400,1009.79,134315000,146996,0.000447718,0.0651749,0.0701889,0.796305
227548211,71764861,16594,104907,82.4401,5212730,12214.8,0.000785839,0.116434,0.116434,0.404118
227552476,71764861,17343,1934510,333.257,67855700,53445.2,0.000172269,0.0276273,0.0276578,0.613702
227547333,71764861,16391,135108,118.096,8459710,17152.8,0.00087409,0.126956,0.126974,0.441464
227541127,71764861,10690,1538640,2376.27,70455800,321953,0.0015444,0.209246,0.209246,0.795302
227542295,71764861,15674,432988,156.273,14269400,22175.7,0.000360919,0.0512156,0.0532397,0.534879
227547740,71764861,16466,3158990,2991.97,163515000,488542,0.000947129,0.154651,0.146399,2.22174
227543559,71764861,15811,4172000,1730.37,215334000,270286,0.000414758,0.0647858,0.0636347,1.24616
227543600,71764861,15817,770066,317.28,33327800,47704.6,0.000412016,0.0619486,0.0549984,1.23494
227544430,71764861,16018,77463700,60779.4,3831840000,9713660,0.000784618,0.125396,0.126886,1.40655
227554541,71764861,111220844,721497,5091.02,43311800,729866,0.00705619,1.0116,0.894913,0.947198
227540658,71764861,1072,419628,954.686,26065300,133575,0.00227508,0.318317,0.318317,0.72824
227545370,71764861,16122,2691610,4280.19,155742000,664602,0.0015902,0.246916,0.245283,1.1372
227544011,71764861,15925,744677,155.017,34196600,24223.7,0.000208167,0.0325291,0.0327063,0.810398
227544083,71764861,15940,8667790,3479.11,347034000,499616,0.000401384,0.0576405,0.0577105,1.41408
227541668,71764861,15618,95001.5,51.5412,4337370,7994.35,0.000542531,0.0841497,0.0780829,0.592071
227543927,71764861,15908,13066500,11101.9,715021000,1569420,0.000849649,0.12011,0.117563,0.898001
227543786,71764861,15872,839256,367.917,38855700,52939.3,0.000438384,0.0630788,0.0630788,1.43787
227544251,71764861,15956,43992000,58879.7,2038280000,10087500,0.00133842,0.229302,0.233774,2.92785
227549733,71764861,16809,153680000,367272,8421780000,54764200,0.00238985,0.356353,0.352347,1.46505
227537981,71764861,329,20219500,7796.68,1109640000,1153690,0.000385603,0.0570584,0.0567906,1.05689
227552045,71764861,17235,1514150,10641.1,80409100,1512600,0.00702776,0.998974,0.988235,0.577871
227550677,71764861,16971,465184,784.511,27008900,130109,0.00168645,0.279693,0.302484,0.598327
227539388,71764861,821,4204340,4157.58,179668000,718699,0.000988878,0.170942,0.169998,1.27025
227540559,71764861,1029,139876,94.3317,8212110,13254.9,0.000674395,0.094762,0.094762,0.681453
227544979,71764861,16081,460325,900.639,28396100,138532,0.00195653,0.300943,0.261455,0.648069
227551626,71764861,17121,444200,1378.82,20676400,189769,0.00310406,0.427216,0.435576,0.510728
227547713,71764861,16457,242661,278.151,12372200,46932.8,0.00114625,0.193409,0.192784,0.807468
227552576,71764861,17399,146221,63.4986,4374030,8865.91,0.000434265,0.0606337,0.0596014,0.276844
227553133,71764861,17508,522402,2125.68,19528100,287762,0.00406905,0.550845,0.467852,1.11318
227547420,71764861,16426,173182,20.5706,8964230,3178.64,0.00011878,0.0183544,0.0184528,0.812108
227549647,71764861,16765,170311,168.036,10310700,27512.8,0.000986643,0.161544,0.147073,0.97946
227541405,71764861,15570,174381,8.68113,7175460,1370.89,4.97826e-05,0.00786145,0.00786231,0.477837
