id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227326264,71764065,16011,3975450,1964.07,183702000,337167,0.000494049,0.0848122,0.087315,1.2039
227330574,71764065,16663,104907,81.7741,5771540,11753.5,0.000779491,0.112037,0.112037,0.144846
227334166,71764065,17279,34796.6,4.81613,1501530,727.115,0.000138408,0.0208962,0,0
227324963,71764065,15828,7083790,2789.13,317291000,450597,0.000393735,0.0636097,0.0692085,1.60856
227330406,71764065,16616,1032030,508.209,54154900,70815.4,0.000492435,0.0686173,0.0627417,0.879717
227335199,71764065,17372,733096,311.344,35166900,42640.9,0.000424698,0.0581655,0.0601117,0.359003
227336153,71764065,17481,559791,1271.77,27258100,187935,0.00227187,0.335723,0.324026,1.04174
227326837,71764065,16109,2307890,561.599,77553000,82039,0.000243339,0.0355473,0.0355463,1.17068
227333986,71764065,17249,67329.4,19.1968,2786100,2809.45,0.000285117,0.041727,0.0418543,0.156893
227337387,71764065,111220698,559228,38.8475,21202000,5650.4,6.94662e-05,0.0101039,0.0101018,0.380754
227318251,71764065,31,16462200,68184.4,951703000,12747200,0.00414189,0.774331,0.737185,1.78259
227318540,71764065,119,2377800,112.207,85069600,17496.3,4.71894e-05,0.00735821,0.00735803,1.1919
227326544,71764065,16065,3145890,964.632,109949000,147989,0.000306633,0.0470421,0.0470643,1.9879
227320583,71764065,652,34969,49.6893,1846060,6947.85,0.00142095,0.198686,0,0
227331688,71764065,16840,21513700,39522.8,1191200000,6862210,0.0018371,0.31897,0.315223,2.04759
227323366,71764065,1117,8832680,8252.91,386392000,1148250,0.000934361,0.13,0.132196,1.43615
227331194,71764065,16732,3128000,3498.99,149732000,487975,0.0011186,0.156002,0.149756,1.03405
227337300,71764065,111220664,1080430,1197.74,54300500,163361,0.00110858,0.1512,0.166994,0.784735
227319193,71764065,278,9418840,24112.6,392637000,4143090,0.00256004,0.439872,0.439284,1.85834
227319924,71764065,512,114689000,116629,5724060000,19784400,0.00101692,0.172505,0.179069,2.40526
227330322,71764065,16589,221498,128.684,12004500,19280.7,0.000580972,0.0870466,0.0791696,0.912424
227332588,71764065,17028,629442,158.555,22871000,21978.7,0.000251898,0.0349177,0.0349177,1.07947
227330187,71764065,16564,704368,427.271,37784100,61212.8,0.000606602,0.0869045,0.0829325,0.571668
227322526,71764065,944,882795,1341.19,52001500,247844,0.00151925,0.280749,0.348568,1.8122
227325022,71764065,15836,12511600,9385.08,559076000,1606830,0.000750109,0.128427,0.123419,2.9281
227337678,71764065,111220752,315648,500.085,18673800,74875.5,0.00158431,0.237212,0.229429,0.453409
227328905,71764065,16416,723442,79.6573,39798200,11455.3,0.000110109,0.0158344,0.0144053,1.42054
227321397,71764065,851,1423590,1993.18,82683300,304755,0.0014001,0.214075,0.222004,0.809142
227334253,71764065,17296,34969,76.0245,1485970,10891.6,0.00217405,0.311464,0,0
227331766,71764065,16853,34911.3,50.724,1782780,7058.84,0.00145294,0.202194,0,0
227319602,71764065,444,3746450,2195.09,218127000,330756,0.000585913,0.0882853,0.0882177,1.31496
227326048,71764065,15947,1606720,515.233,59715800,80645.7,0.000320674,0.0501929,0.0501735,0.68726
227321574,71764065,903,549387,1656.92,32048900,258197,0.00301594,0.469972,0.437328,0.871979
227325280,71764065,15871,839256,533.348,36619800,88170.1,0.000635501,0.105058,0.105058,2.57601
227318508,71764065,104,5171100,773.208,194708000,128029,0.000149525,0.0247585,0.0247798,1.61461
227323874,71764065,15597,104281,83.2488,2640750,11375.3,0.000798315,0.109084,0.108831,0.677355
227328317,71764065,16340,1153980,637.231,44112700,106625,0.000552204,0.0923978,0.0923978,1.94035
227333042,71764065,17056,1692520,2553.08,68031000,356236,0.00150845,0.210477,0.221982,0.819815
227320669,71764065,685,1363630,1084.98,70479900,159575,0.000795654,0.117023,0.109633,0.899571
227328288,71764065,16333,2122430,1535.73,90691200,236185,0.000723573,0.11128,0.115636,1.33968
227336479,71764065,17519,312930,177.082,12731100,24396.8,0.000565886,0.0779626,0.0780373,0.532194
227321542,71764065,893,734349,280.675,35885400,49415.4,0.00038221,0.0672914,0.0672914,1.4333
227326137,71764065,15975,1824560,1068.15,87520900,162549,0.000585428,0.0890892,0.0873469,0.894983
227328702,71764065,16379,139876,1035.95,5989440,149987,0.00740624,1.07229,1.07229,0.824965
227318492,71764065,95,8528030,1406.12,327723000,216236,0.000164882,0.0253559,0.0253682,1.52293
227328099,71764065,16288,104907,187.45,5583510,25612.7,0.00178683,0.244147,0.244147,0.277345
227324933,71764065,15816,911350,109.334,33672300,17647.4,0.00011997,0.019364,0.0187946,1.29706
227335503,71764065,17416,9827370,11530.1,404590000,1685060,0.00117326,0.171466,0.168271,1.43934
227335559,71764065,17424,2705560,2639.04,129786000,395520,0.000975415,0.146188,0.135909,1.90608
227336784,71764065,17533,139852,27.7042,4760180,4019.72,0.000198097,0.0287427,0.0287456,0.567532
227318513,71764065,106,128949,87.1703,6384030,12173.5,0.000676007,0.0944054,0.0914386,0.577111
227327130,71764065,16137,421935,440.893,19649000,71583.3,0.00104493,0.169655,0.170624,1.21155
227324767,71764065,15791,204673,239.133,10789700,35486,0.00116837,0.173379,0.17364,0.19664
227332578,71764065,17026,629442,158.555,22871000,21978.7,0.000251898,0.0349177,0.0349177,1.07947
227318757,71764065,235,1058640,1123.56,32673000,157540,0.00106132,0.148814,0.149501,0.71409
227329256,71764065,16459,451500,136.895,23775300,19155.1,0.000303201,0.0424255,0.0381841,1.15367
227318193,71764065,4,12451100,13308.4,631408000,2006780,0.00106886,0.161174,0.158867,0.871839
227319573,71764065,430,2635360,5371.32,137282000,875251,0.00203817,0.332118,0.324791,0.748035
227333799,71764065,17204,378184,82.2395,15326100,11656.5,0.000217459,0.0308225,0.0300772,0.905613
227323863,71764065,15595,654621,1888.56,32623900,273865,0.00288496,0.418357,0.41769,0.34257
227319557,71764065,424,441722,178.993,14660500,29603,0.000405217,0.0670173,0.0665521,0.658209
227320287,71764065,591,279752,475.432,12734900,66025.2,0.00169948,0.236013,0.236013,0.718487
227332739,71764065,17045,540030,599.754,24221100,82273,0.00111059,0.152349,0.166067,0.80148
227331260,71764065,16738,836412,2648,36281600,366151,0.0031659,0.437764,0.457579,0.604761
227329048,71764065,16450,1153520,468.288,59770500,68392.4,0.000405965,0.0592902,0.0585291,1.17139
227333908,71764065,17226,489565,701.909,18032800,98488,0.00143374,0.201175,0.201174,0.540291
227327921,71764065,16253,918629,3821.83,46333100,535120,0.00416036,0.58252,0.5682,0.405171
227326301,71764065,16018,65836500,46454.9,3046820000,8138930,0.000705611,0.123623,0.126217,2.25702
227320766,71764065,723,3962630,1281.13,198043000,208526,0.000323302,0.0526232,0.0559777,1.41466
227323425,71764065,1132,8053500,6480.95,328416000,910070,0.000804738,0.113003,0.120229,1.1922
227324914,71764065,15811,4418410,658.87,218985000,105682,0.000149119,0.0239185,0.0239494,1.47767
227333945,71764065,17237,1399950,427.682,63763000,63204.7,0.000305497,0.0451477,0.0502538,0.834539
227331629,71764065,16810,63454600,113000,3461410000,18872200,0.0017808,0.297412,0.297417,1.84439
227337137,71764065,17590,174841,13.3755,4170880,1796.75,7.65009e-05,0.0102765,0.010277,1.278
227320121,71764065,529,148202,285.303,7311210,41099.8,0.0019251,0.277324,0.285593,0.270661
227328275,71764065,16331,454597,347.34,16583000,58648.3,0.000764061,0.129012,0.129012,1.10169
227328967,71764065,16430,2113710,399.462,97852700,66309.6,0.000188986,0.0313711,0.0313111,2.34351
227320794,71764065,732,34969,21.0283,1677050,2901.08,0.000601342,0.0829615,0,0
227331619,71764065,16800,158854,488.276,7190170,67634.3,0.00307374,0.425764,0.450994,0.498733
227323654,71764065,10720,6850660,12665,386955000,2273100,0.00184873,0.331807,0.31355,2.07124
227323679,71764065,10731,703372,49.2396,38746200,8286.14,7.00051e-05,0.0117806,0.0122241,1.32795
227318367,71764065,74,314721,60.6806,15422800,8873.7,0.000192808,0.0281954,0.0281954,0.228432
227335438,71764065,17407,1467960,516.999,59710800,73952.9,0.000352189,0.0503781,0.0503672,1.30117
227328923,71764065,16420,358184,1324.51,17289500,224335,0.00369784,0.626312,0.63515,0.477037
227325953,71764065,15917,6797180,1242.92,251939000,195917,0.000182858,0.0288233,0.0280464,1.69649
227324465,71764065,15772,174724,122.756,10429900,16987.1,0.000702572,0.0972224,0.0972668,0.767943
227324741,71764065,15790,34689.3,71.8528,1642040,11006.5,0.00207132,0.317287,0,0
227320054,71764065,523,1687930,6479.9,81909500,911162,0.00383896,0.53981,0.534624,0.671015
227326102,71764065,15965,426349,1108.07,22387100,177326,0.00259898,0.415917,0.42457,0.57066
227319673,71764065,483,941618,1980.78,53208200,299820,0.0021036,0.318409,0.317987,0.965027
227325820,71764065,15903,379880000,270725,16700500000,45022100,0.000712659,0.118517,0.119823,1.90709
227333717,71764065,17188,736814,350.306,27691600,49257.5,0.000475434,0.066852,0.0691769,0.940091
227327663,71764065,16240,138735,567.052,7461460,80569.6,0.0040873,0.580744,0.582782,0.29872
227330192,71764065,16565,634863,383.045,34064600,54910.9,0.000603351,0.0864925,0.0821591,0.605672
227331348,71764065,16759,34969,47.7621,1782250,6799.68,0.00136584,0.194449,0,0
227318343,71764065,66,34969,29.0487,1703790,3997.55,0.000830698,0.114317,0,0
227324404,71764065,15733,185593,88.116,5334750,11946.8,0.00047478,0.0643707,0.0654798,0.189059
227329010,71764065,16440,1661120,1239.68,93370000,176498,0.000746289,0.106252,0.103759,0.845919
227334139,71764065,17277,2023900,245.837,72872800,34774.2,0.000121467,0.0171817,0.0171916,0.770481
227325984,71764065,15927,345485,33.5494,12965700,5682.43,9.7108e-05,0.0164477,0.0163927,1.35582
227331254,71764065,16737,444177,653.755,20978700,88335.9,0.00147184,0.198876,0.198698,0.310472
227331858,71764065,16877,4493350,9449.2,213187000,1319780,0.00210293,0.293717,0.288158,0.852399
227332631,71764065,17034,1617590,2206.59,80608300,316846,0.00136412,0.195876,0.213405,0.956516
227331405,71764065,16770,336263,163.124,14999900,25059.1,0.000485109,0.0745224,0.0777928,0.802091
227325967,71764065,15923,2926350,780.358,91976800,125690,0.000266666,0.0429513,0.0424388,1.47236
227334639,71764065,17335,382178,296.919,12283000,40708.8,0.000776911,0.106518,0.106412,0.25915
227331663,71764065,16826,239169,448.215,11699900,69929.1,0.00187405,0.292383,0.293417,0.478252
227329942,71764065,16501,69938,27.7538,3195540,3919.47,0.000396835,0.0560421,0.0560421,0.15884
227319561,71764065,425,1119010,344.169,56639400,50627.8,0.000307566,0.0452434,0.0452434,0.659659
227323795,71764065,15587,3144140,10693.9,154134000,1529740,0.00340122,0.486536,0.46444,0.87594
227325787,71764065,15902,419334,1143.56,18493800,182008,0.00272708,0.434041,0.433831,0.62139
227330686,71764065,16689,824032,1536.16,48038600,225482,0.0018642,0.273633,0.284568,0.578882
227330270,71764065,16578,2568510,1804.51,134316000,264765,0.000702551,0.103081,0.0967933,0.839243
227324332,71764065,15712,101915,78.4578,3133110,10770.1,0.000769839,0.105678,0.104192,0.473167
227336217,71764065,17488,1677730,980.314,74981500,150305,0.000584308,0.089588,0.0876853,2.18952
227333600,71764065,17168,220376,185.71,11538200,26188,0.000842698,0.118833,0.119072,0.316053
227326378,71764065,16035,29232300,28297.9,1361970000,4920880,0.000968036,0.168337,0.168995,1.66373
227337235,71764065,111220626,589328,845.223,27080900,121055,0.00143421,0.205411,0.257857,1.26502
227326294,71764065,16016,65836500,46454.9,3046820000,8138930,0.000705611,0.123623,0.126217,2.25702
227335893,71764065,17446,326906,681.491,10124400,95158.5,0.00208467,0.291088,0.283569,0.734174
227326795,71764065,16097,139876,13.3411,5935380,1868.6,9.5378e-05,0.013359,0.013359,0.945465
227336295,71764065,17494,904721,1900.61,38832600,283809,0.00210076,0.313698,0.305545,1.6822
227337453,71764065,111220728,457513,201.13,21972800,28065.6,0.000439615,0.0613437,0.0677548,0.752429
227320688,71764065,695,371491000,339485,16744400000,58027900,0.000913843,0.156203,0.155587,2.47644
227328025,71764065,16262,34969,153.767,2002460,21736,0.00439723,0.62158,0,0
227337294,71764065,111220658,1617590,2206.59,80608300,316846,0.00136412,0.195876,0.213405,0.956516
227338073,71764065,112892265,139062,579.476,6123730,85198.3,0.00416704,0.612666,0.611241,0.525567
227319338,71764065,333,314196,248.52,17910300,40400.4,0.000790972,0.128583,0.12878,1.31057
227320555,71764065,645,41417900,67690.3,2325520000,11738900,0.00163433,0.283426,0.282337,2.05778
227328861,71764065,16405,209741,109.667,12487600,16959.2,0.000522869,0.0808578,0.0808803,0.610075
227321437,71764065,861,944163,423.837,38633800,65765,0.000448902,0.0696543,0.0696543,1.55626
227323832,71764065,15591,174845,1289.99,8325470,182896,0.00737791,1.04605,1.04605,0.664524
227320289,71764065,593,1782780,531.271,62471100,94699.2,0.000298001,0.0531187,0.052319,1.47832
227328061,71764065,16274,90807.9,202.532,4531860,28096.9,0.00223033,0.30941,0.282103,0.548042
227323470,71764065,10674,6827280,1555.15,317310000,260724,0.000227784,0.0381885,0.038216,1.46472
227330508,71764065,16638,343596,840.835,16176200,117576,0.00244716,0.342194,0.362565,0.553884
227326131,71764065,15974,4952350,2277.18,235665000,349952,0.000459818,0.0706639,0.0691962,1.4048
227324434,71764065,15759,314565,344.284,17550700,48303.4,0.00109448,0.153556,0.153582,0.517697
227323382,71764065,1120,139803,101.946,8396470,15363.5,0.000729216,0.109894,0.109913,0.244476
227320908,71764065,764,524532,149.309,18710900,22995.5,0.000284653,0.04384,0.0438398,0.733634
227318687,71764065,199,1316980,155.272,51839200,25436,0.0001179,0.0193139,0.0170913,1.84443
227330112,71764065,16548,1481620,815.933,78009200,116895,0.000550702,0.0788969,0.0750633,0.665451
227320761,71764065,721,1919700,1833.35,98829100,312643,0.000955018,0.16286,0.162729,0.801587
227329994,71764065,16527,33545.9,7.15251,1758440,1042.03,0.000213215,0.0310629,0,0
227326833,71764065,16108,1713330,352.463,43949200,52333.5,0.000205718,0.0305449,0.0305423,1.44649
227326241,71764065,16001,195518000,130386,8915630000,22524600,0.000666874,0.115205,0.116748,1.96629
227337002,71764065,17563,413697,308.008,13191200,43567.4,0.000744527,0.105312,0.115156,0.852387
227326464,71764065,16049,2517610,1302.88,134203000,217101,0.000517505,0.0862332,0.0862343,0.902353
227334039,71764065,17262,124216,55.6578,3727870,7383.73,0.000448072,0.0594426,0.0580852,0.401037
227330024,71764065,16533,104907,100.434,5446300,14601.1,0.000957366,0.139182,0.139182,0.532671
227319660,71764065,475,2167060,419.201,103562000,59944.6,0.000193442,0.0276617,0.0276554,1.2062
227331877,71764065,16882,1072900,1222.18,50148800,168254,0.00113914,0.156821,0.157922,0.755358
227320233,71764065,566,1669270,414.794,59495500,62257.7,0.000248489,0.0372965,0.0373412,1.16377
227324110,71764065,15669,2829300,7403.36,100198000,1065570,0.00261667,0.37662,0.368823,0.779
227320338,71764065,606,1433220,5340.28,77382800,894553,0.00372607,0.624156,0.612673,0.811612
227335102,71764065,17358,104907,257.909,4268400,37017.3,0.00245845,0.352858,0.352858,0.103351
227331854,71764065,16876,6149050,12004.4,288984000,1675170,0.00195224,0.272428,0.267858,0.860894
227323674,71764065,10729,972670,122.838,53402000,19989,0.000126289,0.0205506,0.0241144,1.51761
227326092,71764065,15962,205534,565.511,11200300,87210.9,0.00275142,0.424313,0.438048,0.534614
227324452,71764065,15767,2732460,1481.27,145693000,214699,0.000542102,0.0785733,0.0760337,0.796031
227318803,71764065,250,1762980,605.25,75271200,91656.2,0.000343311,0.0519894,0.0511657,0.888977
227329890,71764065,16489,3523980,5128.88,169717000,719196,0.00145542,0.204086,0.207452,0.906624
227331884,71764065,16883,1072900,1222.18,50148800,168254,0.00113914,0.156821,0.157922,0.755358
227332154,71764065,16933,1009980,579.578,45895300,83972.5,0.000573851,0.0831428,0.0842367,1.53749
227335570,71764065,17426,2705560,2639.04,129786000,395520,0.000975415,0.146188,0.135909,1.90608
227335418,71764065,17404,104907,109.241,5468100,15831.9,0.00104132,0.150913,0.150913,0.614542
227327981,71764065,16257,312560,273.722,12724200,40011.5,0.000875743,0.128012,0.136736,0.500804
227334224,71764065,17283,661737,76.4433,25886400,10672.9,0.000115519,0.0161285,0.01614,0.503316
227331929,71764065,16896,282578,635.615,9968620,87019,0.00224934,0.307946,0.307147,0.472948
227318273,71764065,39,8903130,45608.3,519783000,8557210,0.00512272,0.961146,0.906136,1.47673
227320135,71764065,533,2552150,2491.39,116104000,423216,0.000976191,0.165827,0.164373,1.58403
227322600,71764065,974,2028200,947.83,105618000,153565,0.000467325,0.0757148,0.0757148,0.831954
227319975,71764065,515,488805,1527.67,22812300,212071,0.00312531,0.433856,0.433838,0.526611
227331131,71764065,16722,310292,175.689,14857000,25090.2,0.000566204,0.08086,0.0805737,0.257481
227324469,71764065,15776,5004340,3691.25,256488000,574756,0.00073761,0.114852,0.113845,1.32968
227331457,71764065,16777,551304,251.598,27360900,35969,0.000456369,0.0652436,0.0622199,0.758486
227319223,71764065,292,173674,389.939,7539290,58989.7,0.00224523,0.339658,0.33888,0.442403
227330007,71764065,16529,26186,13.837,1590150,2065.74,0.000528412,0.0788873,0,0
227322712,71764065,1008,3356010,1032.85,157073000,151780,0.000307761,0.0452264,0.045217,1.31495
227337780,71764065,111220764,34969,51.2122,1994580,8211.39,0.0014645,0.234819,0,0
227319206,71764065,284,6899040,2171.18,252687000,341613,0.000314708,0.049516,0.0492664,1.18289
227328594,71764065,16363,205245,372.035,9367140,52133.5,0.00181264,0.254006,0.255298,0.422341
227318490,71764065,94,489566,1639.81,27700800,232663,0.00334953,0.475244,0.475244,0.477763
227328057,71764065,16273,24341.6,19.1269,1032220,2626.85,0.00078577,0.107916,0,0
227324427,71764065,15753,1468540,1733.52,79318300,241363,0.00118044,0.164356,0.16436,0.693934
227327143,71764065,16141,10710600,21641.2,486937000,3492560,0.00202054,0.326085,0.324621,1.34622
227320698,71764065,701,5171530,10519.4,285415000,1536170,0.0020341,0.297043,0.306061,0.758754
227318671,71764065,191,1260430,101.265,56083900,14913.3,8.0342e-05,0.0118319,0.0132348,1.71488
227331934,71764065,16897,1304080,3190.42,62661900,444629,0.00244648,0.340952,0.350252,0.743033
227320205,71764065,556,1097490,169.79,56421700,26793.4,0.000154708,0.0244133,0.0231697,0.81785
227323332,71764065,1109,67412.6,110.647,3406690,16479.3,0.00164134,0.244454,0.244444,0.272102
227324436,71764065,15760,279654,293.891,15829100,41149.3,0.00105091,0.147144,0.147164,0.560387
227335241,71764065,17380,4085640,3311.29,144852000,479215,0.000810471,0.117293,0.117668,1.16164
227319237,71764065,303,1748450,373.515,67521500,54505.9,0.000213627,0.0311738,0.0311738,1.42143
227330891,71764065,16697,5500790,5096.56,306204000,784644,0.000926515,0.142642,0.140548,0.699179
227333186,71764065,17075,448158,260.668,22031300,35987.5,0.000581643,0.0803009,0.0808136,0.533769
227318611,71764065,155,1997910,2268.37,92540200,377801,0.00113537,0.189098,0.184519,0.961394
227331620,71764065,16801,69938,125.252,3132960,17526.6,0.00179089,0.250602,0.250602,0.324959
227319445,71764065,363,807824,604.91,41068500,89802.4,0.000748814,0.111166,0.113396,0.947284
227320131,71764065,532,642556,128.446,18016900,21266.6,0.000199899,0.0330969,0.0323978,0.900324
227318268,71764065,38,559504,1753.04,31432800,248550,0.0031332,0.444234,0.444234,0.513164
227323275,71764065,1097,30917500,65820,1402320000,9410900,0.00212889,0.304388,0.297888,0.998765
227330454,71764065,16632,1234300,800.246,59895800,112959,0.000648342,0.091517,0.089204,0.884909
227327674,71764065,16242,216078,678.729,10644600,93879,0.00314113,0.434469,0.426901,0.320138
227331317,71764065,16754,2742320,2191.59,134628000,318066,0.000799176,0.115984,0.112855,0.776154
227319525,71764065,407,3427600,2571.14,163847000,436192,0.000750127,0.127259,0.129299,1.50924
227321456,71764065,868,88757.3,147.963,4914750,21401.3,0.00166705,0.241122,0.257831,0.398288
227337840,71764065,111220790,34776,16.6949,1756240,2499.48,0.000480069,0.0718736,0,0
227330066,71764065,16541,1348750,477.617,71085700,66202.8,0.000354119,0.0490847,0.0461709,1.00536
227330371,71764065,16606,279338,195.831,14825000,28110.8,0.000701053,0.100634,0.100628,0.213166
227332826,71764065,17051,533270,1047.6,23916200,148023,0.00196448,0.277576,0.299739,1.06593
227336814,71764065,17534,512331,115.349,10919500,16262.7,0.000225145,0.0317425,0.0315885,0.885676
227326078,71764065,15957,2299170,5116.25,124811000,796588,0.00222526,0.346467,0.361175,0.613982
227331400,71764065,16769,336263,163.124,14999900,25059.1,0.000485109,0.0745224,0.0777928,0.802091
227322675,71764065,997,925884000,965522,42707700000,156375000,0.00104281,0.168892,0.169294,2.12119
227322728,71764065,1015,1396420,2342.28,82253500,437880,0.00167735,0.313574,0.2902,1.9237
227331995,71764065,16916,34636.9,108.429,2203240,16343.9,0.00313044,0.471863,0,0
227322541,71764065,951,1676040,172.077,92148200,28275.1,0.000102669,0.0168701,0.0192184,1.57578
227329918,71764065,16496,34731.3,58.4581,1611390,8102.64,0.00168315,0.233295,0,0
227331276,71764065,16740,396743,1727.55,17957100,238887,0.00435435,0.602121,0.633297,0.441744
227337036,71764065,17571,209210,190.344,7035190,28666,0.000909824,0.13702,0.136759,1.95375
227324903,71764065,15807,804977,90.6047,30604600,12930.1,0.000112556,0.0160626,0.0157397,0.988279
227318602,71764065,147,115062,728.421,6205520,104562,0.00633066,0.908746,0.933041,0.45343
227322937,71764065,1052,905773,1090.71,42256600,149757,0.00120417,0.165336,0.174497,0.762643
227320945,71764065,767,5190620,3643.29,280306000,697419,0.000701899,0.134361,0.133911,1.19176
227319204,71764065,281,862276,75.4123,17355900,13000.3,8.74572e-05,0.0150767,0.0145729,1.36623
227332467,71764065,17001,104872,64.2969,6507280,8988.52,0.000613098,0.0857094,0.0857128,0.300822
227321182,71764065,796,68441,152.448,3593440,21616.5,0.00222743,0.315841,0.316182,0.0966082
227337861,71764065,111220796,34969,48.714,2022060,7554.74,0.00139306,0.216041,0,0
227328684,71764065,16376,38348300,27439.1,2034400000,4166440,0.000715523,0.108647,0.108451,1.57657
227320630,71764065,667,303854,277.057,12129800,43230.8,0.000911812,0.142275,0.146616,0.53611
227323643,71764065,10710,1971190,1814.75,112840000,265711,0.000920638,0.134798,0.139797,0.810518
227319533,71764065,411,1705470,6706.43,79578400,1130330,0.00393232,0.662771,0.660384,1.13982
227318568,71764065,127,1038940,834.171,52870900,135550,0.000802907,0.13047,0.135668,0.832214
227318639,71764065,171,2827760,1818.48,155209000,324631,0.000643081,0.114801,0.114901,1.33959
227320716,71764065,709,5590310,685.355,279064000,108026,0.000122597,0.0193238,0.0189459,2.01998
227322298,71764065,906,459040,274.474,27367200,47621,0.00059793,0.103741,0.0943436,1.16512
227325078,71764065,15845,3413710,426.013,125833000,64017.7,0.000124795,0.0187531,0.0185259,0.687416
227319229,71764065,296,1925490,3284.51,108451000,583277,0.0017058,0.302924,0.302216,1.53636
227331548,71764065,16785,198390,323.694,10033900,46445.4,0.00163161,0.234112,0.226694,0.70928
227335960,71764065,17456,451132,738.099,20522100,107262,0.00163611,0.237761,0.237823,0.854644
227333162,71764065,17066,1591540,897.175,72152500,125183,0.000563715,0.0786556,0.0816273,1.31677
227324225,71764065,15693,1148790,3891.79,41033600,572913,0.00338774,0.498712,0.49918,0.648606
227321411,71764065,854,3431600,858.916,127033000,139671,0.000250296,0.0407014,0.0405334,1.35628
227332639,71764065,17036,2408830,1504.38,107240000,206218,0.000624528,0.0856092,0.0958923,1.17729
227333938,71764065,17234,315648,500.085,18673800,74875.5,0.00158431,0.237212,0.229429,0.453409
227335449,71764065,17409,209414,12.0759,9051410,1737.72,5.76651e-05,0.00829803,0.00829255,0.738825
227330444,71764065,16629,69938,96.3526,3790170,13759.3,0.00137769,0.196736,0.196736,0.444259
227326860,71764065,16115,14236600,11625.7,695694000,1862070,0.000816603,0.130794,0.132898,1.71649
227330374,71764065,16607,391954,90.7305,19399000,12952.8,0.000231482,0.0330466,0.0308811,0.852709
227318232,71764065,22,5075630,7590.17,237878000,1370480,0.00149541,0.270011,0.269142,1.35119
227320600,71764065,656,4469900,6841.6,114708000,1269790,0.00153059,0.284075,0.263954,2.68954
227322447,71764065,920,9848780,6661.81,589592000,1045280,0.00067641,0.106133,0.106793,1.13169
227325060,71764065,15843,5485710,6310.3,257732000,1082390,0.00115032,0.19731,0.194337,2.67548
227325748,71764065,15901,803077,3185.92,38129100,529537,0.00396715,0.659384,0.658734,0.947666
227331986,71764065,16910,69938,147.217,3230000,20386.2,0.00210496,0.29149,0.29149,0.00651061
227333220,71764065,17084,69929.2,61.1435,4161410,8664.93,0.000874363,0.12391,0.123908,0.21203
227321186,71764065,797,4415800,3604.54,211717000,532515,0.000816281,0.120593,0.127806,1.43181
227329758,71764065,16469,2038530,1404.7,100944000,201935,0.000689075,0.0990592,0.0962175,1.32684
227336855,71764065,17541,139650,354.541,5285610,53405,0.00253878,0.382421,0.382598,0.629108
227318518,71764065,111,979132,520.704,47945500,70710.4,0.000531802,0.0722175,0.0722175,0.524018
227319231,71764065,298,676621,380.365,33451500,56962.8,0.000562153,0.0841871,0.08195,0.704171
227324273,71764065,15699,418207,751.996,12392400,103448,0.00179814,0.247361,0.250505,0.591193
227326828,71764065,16107,9021770,2277.37,338634000,335022,0.000252431,0.0371348,0.0371339,0.99883
227326845,71764065,16111,699380,269.736,32350800,39392,0.000385679,0.0563242,0.0563242,0.572582
227324416,71764065,15739,537278000,484326,24243300000,82139100,0.000901443,0.15288,0.152413,2.4542
227328364,71764065,16352,6991320,8958.57,329944000,1259990,0.00128138,0.180222,0.178171,0.76016
227330480,71764065,16634,711169,504.701,32904400,70505.1,0.000709678,0.0991397,0.11008,1.06476
227331421,71764065,16773,1010930,711.851,51137300,102827,0.000704155,0.101715,0.0958016,0.860663
227331940,71764065,16899,1304080,3190.42,62661900,444629,0.00244648,0.340952,0.350252,0.743033
227321250,71764065,821,4105730,2472.54,187577000,429679,0.000602218,0.104653,0.103291,1.02224
227319548,71764065,418,939182,4260.13,35877300,739182,0.00453601,0.787049,0.78438,1.01962
227332664,71764065,17040,208594,49.6973,10074300,6799.84,0.000238249,0.0325985,0.032597,0.636166
227318334,71764065,63,68423.8,88.791,3493470,12423.6,0.00129766,0.181569,0.181753,0.089556
227324423,71764065,15751,109620000,94561.6,5165170000,16019600,0.00086263,0.146137,0.144642,2.58392
227330343,71764065,16595,104907,124.054,5649180,17685.2,0.00118251,0.16858,0.16858,0.133871
227318703,71764065,210,114400,75.1821,3904960,10120.1,0.000657186,0.0884627,0.0874464,0.32152
227319616,71764065,451,453736,106.639,17049600,15706.5,0.000235025,0.034616,0.0346222,0.356889
227333430,71764065,17130,637437,772.408,25338200,108900,0.00121174,0.170841,0.181461,0.767611
227323555,71764065,10699,909194,245.91,34372500,37276.2,0.000270471,0.0409992,0.0409992,1.38884
227319625,71764065,454,380952,474.765,17628700,78098,0.00124626,0.205007,0.204271,1.02493
227327619,71764065,16233,1156400,3089.35,54939200,430274,0.00267152,0.37208,0.372751,0.683475
227331809,71764065,16864,2194720,3907.52,108150000,556386,0.00178042,0.253511,0.24871,0.792685
227326702,71764065,16081,488033,596.851,28194500,96650.3,0.00122297,0.19804,0.179743,0.696425
227331157,71764065,16726,4719110,7919.72,222731000,1104250,0.00167822,0.233996,0.232428,0.985893
227336532,71764065,17526,279752,604.439,12997600,92582.1,0.00216062,0.330944,0.330944,0.877372
227318597,71764065,143,133825,318.986,4658020,46545.5,0.00238361,0.347808,0.351361,0.348281
227333234,71764065,17087,69536.2,4.47986,3222700,614.706,6.44248e-05,0.00884008,0.00884029,0.0978846
