id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227279326,71763876,15586,244783,6.81687,7911790,946.33,2.78486e-05,0.003866,0.003866,0.632629
227279491,71763876,15733,209814,19.7159,4757860,2600.8,9.39683e-05,0.0123957,0.0123957,1.10025
227284010,71763876,16442,944163,93.9084,45287600,14291.6,9.9462e-05,0.0151368,0.0151368,2.14677
227277844,71763876,529,174845,16.5707,6421050,2636.3,9.47735e-05,0.0150779,0.0150779,0.539768
227293490,71763876,17525,3346590,1659.76,108669000,219345,0.000495957,0.0655429,0.0658864,1.11293
227284079,71763876,16452,489566,85.8043,21302400,11870.8,0.000175266,0.0242475,0.0242475,0.85127
227279470,71763876,15726,139876,0.0605401,2504950,9.69617,4.32813e-07,6.93198e-05,6.93198e-05,1.14536
227287297,71763876,16770,349690,150.863,15510600,20389,0.000431419,0.0583059,0.0583059,0.823457
227292281,71763876,17326,454266,49.0189,10938500,6095.92,0.000107908,0.0134193,0.0134177,0.800035
227277476,71763876,395,3182050,561.408,116795000,75223.3,0.000176429,0.0236399,0.0236404,1.0483
227281523,71763876,16277,174845,14.4968,5882080,2063.77,8.29124e-05,0.0118034,0.0118034,1.70434
227279808,71763876,15851,53894700,55737,2333390000,8464460,0.00103418,0.157055,0.156979,1.57145
227286442,71763876,16698,6399330,7372.25,294785000,1052090,0.00115203,0.164406,0.164406,1.38591
227279086,71763876,1056,11574700,2885.12,458463000,396030,0.00024926,0.034215,0.034215,1.22953
227281213,71763876,16248,1643540,94.8321,57237000,13210,5.76998e-05,0.00803751,0.00803751,1.22523
227292963,71763876,17455,454581,81.7951,14761400,10902.8,0.000179935,0.0239843,0.0239862,1.0798
227278430,71763876,804,104907,1.33646,4238910,171.169,1.27394e-05,0.00163163,0.00163163,0.346914
227292288,71763876,17327,454266,49.0189,10938500,6095.92,0.000107908,0.0134193,0.0134177,0.800035
227290906,71763876,17223,6083340,11366.3,235540000,1722790,0.00186843,0.283198,0.283139,1.87184
227288603,71763876,16988,34969,457.911,1562650,71224,0.0130948,2.03677,0,0
227288822,71763876,17022,34969,2.67481,1242960,426.063,7.64908e-05,0.012184,0,0
227292959,71763876,17453,34969,21.0336,1502060,3202.15,0.000601491,0.0915712,0,0
227291649,71763876,17290,12720500,8033.08,444843000,1210020,0.000631507,0.0951236,0.0950705,2.75983
227280120,71763876,15966,209814,637.354,10715800,88513,0.00303771,0.421864,0.421864,0.902889
227280713,71763876,16140,1433730,8459.29,56712500,1377440,0.0059002,0.960742,0.960742,1.0938
227283932,71763876,16435,1433730,3454.72,69428700,634302,0.00240961,0.442414,0.442414,1.17108
227285198,71763876,16573,139876,16.0539,6281490,2169.96,0.000114773,0.0155135,0.0155135,0.239191
227280015,71763876,15940,8574220,5756.55,236645000,908342,0.000671379,0.105939,0.105606,3.19746
227276752,71763876,4,14547100,20463.5,630971000,2978550,0.0014067,0.204752,0.204752,1.35229
227287727,71763876,16818,58608000,74115.9,2825480000,11310400,0.0012646,0.192985,0.192985,2.9056
227278614,71763876,894,1869760,15671.1,82498200,3060920,0.00838132,1.63706,1.62462,1.24389
227279099,71763876,1070,5175380,1160.95,242451000,186258,0.000224322,0.0359892,0.0359902,2.47324
227281453,71763876,16255,279752,12.1711,9661570,1669.51,4.35067e-05,0.0059678,0.0059678,0.959809
227279526,71763876,15761,34969,7.32724,1385480,1062.2,0.000209535,0.0303755,0,0
227279831,71763876,15862,3959150,848.314,142618000,117344,0.000214267,0.0296386,0.0294847,0.667776
227281475,71763876,16259,2098140,337.591,75252900,47841.7,0.0001609,0.0228019,0.0228019,1.3929
227293089,71763876,17493,279752,23.853,10256100,3301.24,8.52648e-05,0.0118006,0.0118006,0.33637
227277290,71763876,290,18108400,1974.85,650497000,278057,0.000109057,0.0153551,0.015353,1.71121
227277487,71763876,401,384659,1643.26,18835600,313505,0.00427199,0.81502,0.81502,1.27184
227291424,71763876,17263,419622,20.9077,11518700,2535.02,4.98251e-05,0.0060412,0.00604116,0.608126
227279358,71763876,15612,34805.2,4.54441,547128,625.203,0.000130567,0.0179629,0,0
227295371,71763876,111220906,69938,23.8276,3110610,3023.52,0.000340696,0.0432315,0.0432315,0.605092
227281491,71763876,16265,594473,27.4631,21775600,3756.27,4.61974e-05,0.00631865,0.00631865,1.11624
227285696,71763876,16632,1538640,971.177,64569000,146960,0.000631193,0.0955132,0.0955132,1.50819
227277148,71763876,232,837958,82.8417,18529300,11327.6,9.88614e-05,0.0135181,0.0135021,0.954038
227279699,71763876,15794,34969,0.804304,1274610,115.182,2.30005e-05,0.00329382,0,0
227293048,71763876,17485,3041590,976.081,120426000,131684,0.000320911,0.0432946,0.0432863,1.14259
227279455,71763876,15716,69938,0.0542255,1254910,8.19479,7.75337e-07,0.000117172,0.000117172,0.922852
227292361,71763876,17337,244530,88.1585,6957230,11015.5,0.000360523,0.0450475,0.0450546,0.456349
227288472,71763876,16934,489566,427.582,20426900,62003.4,0.00087339,0.12665,0.12665,0.836255
227289706,71763876,17115,944162,209.141,37587500,31096.6,0.00022151,0.0329357,0.0329357,2.86699
227280117,71763876,15965,489566,1780.29,24742700,247362,0.00363646,0.505269,0.505269,0.608349
227292988,71763876,17467,2026590,643.105,71663800,86303.6,0.000317333,0.0425856,0.0426513,1.18744
227278365,71763876,733,2622680,666.057,125392000,97639,0.000253961,0.0372288,0.0372288,1.69727
227279140,71763876,1107,2238010,291.883,75909800,38996,0.000130421,0.0174244,0.0174246,1.34024
227279249,71763876,10735,1853360,16381.9,101662000,2649290,0.00883905,1.42945,1.42945,0.915539
227293621,71763876,17556,244619,47.5753,8610430,6084.68,0.000194487,0.0248741,0.0248725,0.860735
227277483,71763876,399,4126340,11130.4,166850000,1769140,0.00269741,0.428743,0.428742,2.11289
227291656,71763876,17291,34969,295.572,1520610,51203.7,0.00845241,1.46426,0,0
227279867,71763876,15893,2757470,381.868,80394200,52874.4,0.000138485,0.019175,0.0191442,1.41565
227278098,71763876,632,3566840,8375.31,159228000,1413450,0.00234811,0.396275,0.396275,2.5607
227279420,71763876,15688,209056,82.8775,2735330,13002.6,0.000396436,0.0621968,0.0621191,0.905758
227276797,71763876,53,69938,8.37318,3239530,1308.07,0.000119723,0.0187033,0.0187033,0.945672
227277617,71763876,458,3167070,458.03,86096500,62958.8,0.000144622,0.0198792,0.0195528,1.16951
227279379,71763876,15632,419230,19.2634,10991000,2570.31,4.59494e-05,0.00613102,0.00613465,0.803159
227281481,71763876,16262,34969,0.258682,1169530,34.3064,7.39747e-06,0.000981051,0,0
227281465,71763876,16256,314721,8.2638,10796800,1139.23,2.62575e-05,0.00361981,0.00361981,1.0832
227290085,71763876,17150,1049070,110.804,36338300,14299.8,0.000105621,0.013631,0.013631,0.862178
227284282,71763876,16486,4860690,3544.04,197160000,515462,0.000729124,0.106047,0.106047,1.17136
227288658,71763876,16997,594473,1170.98,27222200,175576,0.00196978,0.295347,0.295346,1.16496
227278328,71763876,707,1258880,845.802,52660200,157284,0.000671867,0.12494,0.12494,1.6063
227293515,71763876,17535,208678,191.15,4314820,23757.7,0.000916006,0.113849,0.113904,0.363023
227277821,71763876,520,244783,127.102,10647800,18400,0.000519244,0.0751686,0.0751686,0.35548
227294046,71763876,111220650,104907,278.427,3971560,39329.3,0.00265404,0.374896,0.374896,1.07676
227293484,71763876,17521,69901.6,50.5833,2275630,6601.16,0.000723636,0.0944351,0.0944357,0.431551
227278332,71763876,709,5839820,1590.44,263875000,236921,0.000272343,0.0405699,0.0405699,2.39796
227277939,71763876,574,2587710,124.571,81285700,16281.8,4.81394e-05,0.00629197,0.00629197,1.39833
227290371,71763876,17182,6223890,941.539,172917000,141746,0.000151278,0.0227746,0.0227725,4.75765
227289465,71763876,17077,279752,9.8398,10780000,1286.15,3.51733e-05,0.00459745,0.00459745,0.393081
227278235,71763876,677,1014100,362.692,41541600,51729,0.000357649,0.0510097,0.0510097,0.753
227287227,71763876,16766,209814,2.98711,9098140,403.432,1.4237e-05,0.00192281,0.00192281,0.622284
227278414,71763876,788,1415070,53.3557,26740100,7290.83,3.77053e-05,0.00515227,0.00514003,0.899286
227279121,71763876,1091,19198000,11268.3,905873000,1605810,0.000586955,0.0836447,0.0836447,1.01819
227280738,71763876,16156,1119010,855.468,46208600,142012,0.000764488,0.126909,0.126909,1.00516
227277038,71763876,175,804287,1103.5,37198600,152773,0.00137202,0.189948,0.189948,0.859435
227277574,71763876,435,174835,196.415,4152770,29551.1,0.00112343,0.169023,0.169017,0.639266
227279673,71763876,15777,2412860,1827.66,103014000,274722,0.000757465,0.113857,0.113857,2.48266
227279123,71763876,1093,6888890,551.773,243463000,74874,8.0096e-05,0.0108688,0.0108688,1.49151
227289279,71763876,17049,69938,0.594417,2836680,83.01,8.4992e-06,0.00118691,0.00118691,0.59667
227288498,71763876,16957,524535,43.1481,22519900,5873.21,8.22598e-05,0.011197,0.011197,0.407687
227277546,71763876,425,1108830,14.518,39876200,2115.17,1.30931e-05,0.00190757,0.00191511,1.29712
227287685,71763876,16808,263860000,236469,10378800000,35330800,0.000896189,0.1339,0.133862,2.99715
227281666,71763876,16326,279752,19.0419,10897500,2587.57,6.80672e-05,0.00924952,0.00924952,1.02674
227283847,71763876,16426,174845,16.1133,7720340,2219.1,9.21577e-05,0.0126918,0.0126918,0.272266
227283556,71763876,16396,27555600,38259.7,1263470000,6481060,0.00138846,0.2352,0.2352,2.72695
227292962,71763876,17454,34969,28.3644,1564820,4415.5,0.00081113,0.126269,0,0
227288525,71763876,16967,9651440,3953.52,376679000,569952,0.00040963,0.0590536,0.0590536,2.87952
227294238,71763876,111220730,314708,14.412,11732400,2140.54,4.57947e-05,0.00680166,0.0068017,0.929238
227293657,71763876,17568,454492,68.994,12867100,8984.7,0.000151805,0.0197686,0.0197715,1.01323
227289730,71763876,17117,34969,0.22497,1526450,29.7993,6.43341e-06,0.000852162,0,0
227289717,71763876,17116,384659,9.35012,15705800,1232.39,2.43076e-05,0.00320384,0.00320384,1.08624
227277105,71763876,214,874225,150.759,34538800,22524.8,0.000172449,0.0257655,0.0257655,2.5111
227281487,71763876,16264,1084040,51.2353,38070200,7020.71,4.72633e-05,0.00647644,0.00647644,1.05302
227278355,71763876,727,454597,23.7045,14941200,3654.28,5.2144e-05,0.00803849,0.00803849,0.494268
227281655,71763876,16322,7588270,7892.16,294480000,1295300,0.00104005,0.170698,0.170698,2.56948
227289569,71763876,17099,279752,1957.7,10801800,287937,0.00699799,1.02926,1.02926,0.986186
227279149,71763876,1114,448343,273.757,20446700,41855.2,0.000610598,0.0933552,0.0929139,0.82785
227279434,71763876,15695,69938,4.26703,1787710,662.107,6.10116e-05,0.00946706,0.00946706,0.733233
227277536,71763876,422,664411,245.716,29200900,35387,0.000369826,0.0532607,0.0532607,0.99135
227277146,71763876,231,34969,1.26339,1370690,170.625,3.6129e-05,0.00487933,0,0
227285206,71763876,16574,384659,21.9411,17706300,2943.98,5.70404e-05,0.00765348,0.00765348,0.80883
227288458,71763876,16927,3007330,4140.03,130129000,629410,0.00137664,0.209292,0.209292,1.67805
227291439,71763876,17265,209752,4.3859,6528110,549.462,2.09099e-05,0.00261958,0.00261933,0.922669
227277030,71763876,170,1188950,1344.42,49461400,225387,0.00113076,0.189569,0.189569,1.8612
227280782,71763876,16182,104907,22.3761,4571460,3187.69,0.000213295,0.0303858,0.0303858,0.867779
227279346,71763876,15603,314721,1.15953,9661510,158.216,3.6843e-06,0.000502719,0.000502719,0.58785
227289406,71763876,17068,2203050,4316.8,82438700,680047,0.00195947,0.308685,0.308685,4.05824
227293627,71763876,17558,244619,47.5753,8610430,6084.68,0.000194487,0.0248741,0.0248725,0.860735
227294023,71763876,111220632,559504,16.0547,25468400,2256.22,2.86945e-05,0.00403254,0.00403254,0.47164
227279207,71763876,10696,454597,381.621,21354800,52342.3,0.000839472,0.11514,0.11514,0.438933
227278447,71763876,814,1049070,1217.29,41805700,231084,0.00116035,0.220275,0.220275,1.169
227277204,71763876,250,2272980,4978.76,91249300,743928,0.00219041,0.327291,0.327291,1.62842
227285683,71763876,16629,69938,1.10697,2982030,153.872,1.58278e-05,0.00220012,0.00220012,0.121014
227291805,71763876,17306,2342680,365.308,92729100,50098.8,0.000155936,0.0213852,0.0213835,1.37843
227293971,71763876,17648,69935.1,7.48278,1095940,942.825,0.000106996,0.0134814,0.0134817,0.672024
227279777,71763876,15838,979132,1896.98,42198400,314606,0.00193741,0.321311,0.321311,1.44332
227292991,71763876,17469,628228,227.671,22638800,30788.2,0.000362402,0.049008,0.0491574,1.12986
227278499,71763876,844,5000570,1876.78,266428000,280277,0.000375313,0.056049,0.056049,0.846683
227279199,71763876,10692,1573600,6028.83,54800600,877896,0.00383122,0.557889,0.557889,1.33189
227283563,71763876,16398,27555600,38259.7,1263470000,6481060,0.00138846,0.2352,0.2352,2.72695
227288519,71763876,16964,174845,61.8835,7838610,9160.04,0.000353933,0.0523895,0.0523895,1.0741
227287281,71763876,16769,349690,150.863,15510600,20389,0.000431419,0.0583059,0.0583059,0.823457
227280125,71763876,15974,5769880,3509.47,262594000,483544,0.000608239,0.0838048,0.0838048,1.03954
227276882,71763876,105,69938,2.73941,2046170,356.68,3.91692e-05,0.00509995,0.00509995,0.0802526
227279158,71763876,1125,559504,269.324,27197900,37319.8,0.000481362,0.0667017,0.0667017,0.733866
227277091,71763876,206,174845,16.7468,5093530,2241.67,9.57809e-05,0.0128209,0.0128209,1.09424
227293776,71763876,17594,486868,212.199,9905070,27388.8,0.000435846,0.0562551,0.0562182,0.747564
227279110,71763876,1084,2867460,777.524,113502000,111102,0.000271154,0.0387457,0.0387457,1.16118
227279344,71763876,15601,2901600,231.959,90249100,32740.8,7.99417e-05,0.0112837,0.0112879,1.3634
227291919,71763876,17311,2587450,837.999,91591900,122560,0.00032387,0.0473672,0.0473632,4.41048
227279236,71763876,10725,3881560,1698.18,169819000,259377,0.0004375,0.0668229,0.0668229,1.28384
227279851,71763876,15875,454597,394.482,15070300,59056.1,0.000867762,0.129909,0.129909,2.28062
227277309,71763876,298,768916,105.612,29381100,15130.7,0.000137352,0.019678,0.0196772,0.322961
227279233,71763876,10722,11015200,6501.46,506022000,931975,0.000590225,0.0846078,0.0846078,1.11454
227280141,71763876,15988,3215940,636.928,102588000,91006.5,0.000198053,0.0282986,0.0282936,0.657782
227293072,71763876,17490,454597,274.825,20445700,38441.8,0.000604546,0.0845624,0.0845624,0.728374
227277058,71763876,187,1084040,231.569,39163900,30969.3,0.000213617,0.0285684,0.0285684,0.632719
227278151,71763876,653,34969,70.8889,1459280,11169.9,0.00202719,0.319423,0,0
227285735,71763876,16641,69938,102.973,2580410,15395.1,0.00147235,0.220126,0.220126,0.600542
227292644,71763876,17376,34969,310.8,1649380,51863.6,0.00888788,1.48313,0,0
227279091,71763876,1062,1258880,1041.1,51828100,166801,0.000827002,0.132499,0.132499,1.23337
227280864,71763876,16203,244783,91.8414,10211800,14811.3,0.000375195,0.060508,0.060508,0.519053
227279287,71763876,15583,209814,4.11501,6552960,548.962,1.96126e-05,0.00261642,0.00261642,0.755695
227295207,71763876,111220826,1328760,314.458,54649300,42761.4,0.000236655,0.0321813,0.03218,0.931584
227290550,71763876,17205,69938,5.23233,1991490,756.705,7.48139e-05,0.0108196,0.0108196,0.0163569
227276938,71763876,130,1328820,42.1354,50675400,5834.27,3.17088e-05,0.00439056,0.00439056,1.02245
227279705,71763876,15803,1748450,730.242,78821800,99743.3,0.000417651,0.0570467,0.0570467,0.385618
227281169,71763876,16245,454597,10.7722,16409000,1519.67,2.36962e-05,0.00334289,0.00334289,0.779009
227289379,71763876,17063,699380,180.56,26235100,24269.8,0.000258171,0.0347019,0.0347019,0.593774
227293764,71763876,17592,626643,282.415,12730100,36072.6,0.000450679,0.0575649,0.0575321,0.660163
227291897,71763876,17310,1119010,186.978,46493500,24513.8,0.000167093,0.0219068,0.0219068,1.20207
227292052,71763876,17319,699049,59.7602,19194200,7721.52,8.54878e-05,0.0110457,0.0110459,0.968041
227290163,71763876,17159,489566,2080.46,15650200,300031,0.0042496,0.612851,0.612851,0.817813
227293769,71763876,17593,139776,70.2156,2824990,8683.83,0.000502344,0.0621268,0.0621308,0.354213
227290387,71763876,17185,1153970,95.4329,39404400,13831.3,8.26996e-05,0.0119858,0.0119858,2.4619
227293058,71763876,17488,1817680,451.721,69491200,60181,0.000248515,0.0331087,0.0330987,1.4446
227280635,71763876,16101,34969,0.966616,1313810,129.071,2.76421e-05,0.00369102,0,0
227279272,71763876,15568,25411400,2447.04,656450000,363922,9.62968e-05,0.0143212,0.0143213,1.89267
227280176,71763876,16015,1958260,904.277,90249100,139759,0.000461775,0.0713687,0.0713687,1.49011
227277098,71763876,210,139876,19.8552,3364290,2626.36,0.000141949,0.0187763,0.0187763,0.698037
227288400,71763876,16893,1223920,40.8715,47453200,5409.31,3.33941e-05,0.00441968,0.00441968,1.06047
227294182,71763876,111220700,69938,162.888,3032400,24898.5,0.00232904,0.356008,0.356008,0.0321999
227295288,71763876,111220870,279739,502.862,10982800,69859.6,0.00179761,0.249731,0.249722,1.38652
227279044,71763876,1034,1398760,2836.5,54888300,497815,0.00202787,0.355897,0.355897,0.937334
227283371,71763876,16378,139876,411.321,4950850,61955.9,0.00294061,0.442935,0.442935,0.626238
227279473,71763876,15729,944163,5.58031,19458400,860.405,5.91033e-06,0.000911289,0.000911289,2.08686
227276948,71763876,135,384655,214.646,14986400,30640.1,0.000558023,0.079656,0.0796568,0.476673
227279176,71763876,10672,4580940,2635.61,210085000,372711,0.000575342,0.0813613,0.0813613,1.09913
227281775,71763876,16358,4545970,980.966,185490000,137524,0.000215788,0.0302519,0.0302519,1.75915
227295493,71763876,124372464,69938,15.7466,2201380,1979.56,0.000225151,0.0283045,0.0283045,0.373162
227278031,71763876,610,2657640,4904.77,125226000,853367,0.00184553,0.321099,0.321099,1.31883
227281783,71763876,16359,734349,267.619,29896900,37002.4,0.00036443,0.050388,0.050388,1.99811
227286851,71763876,16722,314721,214.255,13433400,30146.8,0.000680778,0.0957889,0.0957889,0.796206
227287756,71763876,16822,1049070,2207.09,45715400,316510,0.00210385,0.301706,0.301706,0.955835
227284291,71763876,16487,4860690,3544.04,197160000,515462,0.000729124,0.106047,0.106047,1.17136
227279075,71763876,1045,104907,46.8344,4628220,7008.67,0.000446438,0.0668084,0.0668084,0.635024
227277281,71763876,286,349560,1.75376,8033600,246.811,5.01705e-06,0.000706064,0.000706341,1.54524
227278799,71763876,954,69938,20.6167,3083540,3009.8,0.000294785,0.0430353,0.0430353,0.720245
227287763,71763876,16823,1049070,2207.09,45715400,316510,0.00210385,0.301706,0.301706,0.955835
227289448,71763876,17075,769318,397.326,29351200,58766.7,0.000516466,0.076388,0.076388,1.30162
227277390,71763876,342,6887170,1277.55,281584000,178826,0.000185497,0.0259651,0.0259635,0.726638
227277440,71763876,377,139876,4.50362,5405320,665.214,3.21972e-05,0.00475574,0.00475574,1.1096
227279834,71763876,15864,766246,163.623,28529700,22707.4,0.000213538,0.0296346,0.0295831,0.609808
227278469,71763876,828,6294420,4776.39,276172000,643407,0.000758829,0.102219,0.102219,0.990409
227278916,71763876,1010,69938,4.86846,2954790,711.725,6.96111e-05,0.0101765,0.0101765,0.0241315
227279540,71763876,15767,3391990,3121.08,146268000,467381,0.000920131,0.13779,0.13779,2.4961
227277637,71763876,471,104907,1344.77,4886610,238645,0.0128187,2.27482,2.27482,0.94001
227287060,71763876,16757,34969,1.48733,1347270,197.467,4.25329e-05,0.00564692,0,0
227292756,71763876,17416,12726000,6731.57,457311000,994870,0.000528962,0.0781762,0.0782493,1.75246
227279946,71763876,15898,2757470,381.868,80394200,52874.4,0.000138485,0.019175,0.0191442,1.41565
227276854,71763876,90,104907,40.0781,4428380,5297.61,0.000382034,0.0504982,0.0504982,0.340109
227278002,71763876,598,174845,133.105,7728410,19615.1,0.000761275,0.112186,0.112186,0.323591
227279165,71763876,1129,95300500,71708.4,3757800000,11860100,0.000752446,0.12445,0.124428,3.70124
227279829,71763876,15861,3959150,848.314,142618000,117344,0.000214267,0.0296386,0.0294847,0.667776
227278711,71763876,919,944163,599.926,43964000,95005.8,0.000635405,0.100624,0.100624,2.5002
227286156,71763876,16678,13777800,15837.3,664199000,2420270,0.00114948,0.175665,0.175665,1.19634
227279370,71763876,15624,2059820,58.4219,57298200,8142.21,2.83626e-05,0.00395288,0.00394949,1.30931
227277501,71763876,407,4161310,15304.4,170423000,2459630,0.00367778,0.591071,0.591071,1.84642
227293459,71763876,17510,209773,233.542,4822650,38795.9,0.00111331,0.184942,0.184931,0.782335
227288464,71763876,16930,909194,288.966,36976600,42039.7,0.000317827,0.0462384,0.0462384,0.718812
227285392,71763876,16595,104907,42.7446,4487660,5953.56,0.000407452,0.0567509,0.0567509,0.289826
227288090,71763876,16847,839256,22.9022,35034900,3091.29,2.72886e-05,0.00368338,0.00368338,0.833285
227277914,71763876,560,139876,382.438,5333700,55819.7,0.00273412,0.399066,0.399066,1.25952
227279247,71763876,10734,3077270,2469.98,155834000,366516,0.000802652,0.119104,0.119104,0.994572
227291504,71763876,17275,3251960,282.985,101722000,40672.5,8.70198e-05,0.0125071,0.0125068,3.85686
227286059,71763876,16673,314721,40.188,13784900,5873.71,0.000127694,0.0186632,0.0186632,0.788009
227278593,71763876,881,1258880,82.6618,56380300,11174.4,6.56627e-05,0.00887643,0.00887643,0.812891
227285179,71763876,16571,524535,37.995,23987800,5113.94,7.24356e-05,0.00974948,0.00974948,0.674676
227286416,71763876,16696,979132,47.1553,42971400,6455.37,4.81603e-05,0.00659295,0.00659295,0.702281
227293477,71763876,17519,314721,18.1759,9999490,2437.61,5.77524e-05,0.00774529,0.00774529,0.616341
227284481,71763876,16509,18428700,7850.02,807399000,1146000,0.000425968,0.0621857,0.0621857,1.50883
227288145,71763876,16852,419628,30.6339,18931400,4100.69,7.30024e-05,0.0097722,0.0097722,0.450659
227279190,71763876,10684,2098140,9976.48,105726000,1566180,0.00475493,0.746461,0.74646,1.26499
227288276,71763876,16867,2342920,583.337,96635800,81434.5,0.000248978,0.0347577,0.0347577,2.0411
227278127,71763876,647,4329330,413.921,81241800,56757.1,9.56085e-05,0.0131099,0.0130043,1.32494
227289189,71763876,17042,1363790,273.772,57414300,40588.1,0.000200743,0.0297612,0.0297612,2.90469
227279425,71763876,15690,139365,14.6957,1070660,2428.04,0.000105448,0.0174222,0.0174409,1.67225
227280224,71763876,16038,6369980,8436.03,266134000,1510790,0.00132434,0.237173,0.235273,2.53893
227279222,71763876,10707,244783,6289.76,13520000,1008700,0.0256952,4.12077,4.12077,0.504868
227279744,71763876,15822,874225,1171.97,34286800,197167,0.00134059,0.225533,0.225533,2.12082
227280185,71763876,16022,7906620,1342.62,123749000,211737,0.00016981,0.0267797,0.0265343,1.94043
227278697,71763876,912,489566,9290.54,25824300,1477420,0.0189771,3.01782,3.01782,0.641992
227280122,71763876,15969,5769880,3509.47,262594000,483544,0.000608239,0.0838048,0.0838048,1.03954
227279690,71763876,15787,3286960,748.6,126471000,103394,0.000227749,0.0314558,0.0314566,0.672517
227288112,71763876,16849,419628,41.2569,18904100,5491.82,9.83178e-05,0.0130874,0.0130874,0.685984
227281544,71763876,16283,34969,11.4919,1093390,1648.7,0.00032863,0.0471475,0,0
227280226,71763876,16039,5659170,11849.9,258930000,2233740,0.00209393,0.394711,0.394355,2.40326
227281032,71763876,16228,1293850,66.8639,46600100,9280.24,5.16782e-05,0.00717256,0.00717256,1.50246
227285446,71763876,16601,279752,222.272,13222600,32652.1,0.000794533,0.116718,0.116718,1.00744
227280098,71763876,15956,41299600,26238.5,1433610000,3871780,0.000635321,0.0937486,0.0933004,2.26281
227278417,71763876,795,18883300,3576.15,771970000,516540,0.000189382,0.0273544,0.0273544,2.38312
227279954,71763876,15901,804285,45.3102,26537300,6136.14,5.63359e-05,0.00762931,0.00762931,0.547352
227286816,71763876,16717,1643540,427.417,69351300,57774.6,0.000260058,0.0351525,0.0351525,1.28559
227278340,71763876,715,454597,12.3999,9908330,1792.29,2.72766e-05,0.0039426,0.0039426,1.2761
227284672,71763876,16533,104907,10.3002,4511240,1483.45,9.81843e-05,0.0141407,0.0141407,0.383238
227284696,71763876,16536,1608570,158.252,75412800,23019.5,9.83802e-05,0.0143105,0.0143105,0.949276
227292427,71763876,17342,104907,352.706,4716150,58176.6,0.00336209,0.554554,0.554554,0.191066
227292293,71763876,17328,978823,238.416,30254000,30165.2,0.000243574,0.0308178,0.0308258,0.981792
227281014,71763876,16226,419628,17.6622,16545700,2407,4.20901e-05,0.00573604,0.00573604,0.943855
227277970,71763876,583,2377890,1241.4,98183000,176155,0.000522058,0.0740804,0.0740804,0.37625
227279966,71763876,15909,13379300,27264.3,666233000,3778310,0.00203779,0.2824,0.282287,0.722627
227293139,71763876,17500,6616170,3068.11,202744000,436621,0.000463729,0.065993,0.0662362,1.23267
227276816,71763876,67,209814,60.5806,8470260,9538.75,0.000288735,0.0454629,0.0454629,1.58964
227277410,71763876,359,2272980,350.415,90095100,48132.9,0.000154165,0.0211761,0.0211761,0.841986
227278279,71763876,685,1643540,51.2043,69790800,6808.9,3.11548e-05,0.00414282,0.00414282,0.890469
227279765,71763876,15833,419302,50.7921,16526300,7051.3,0.000121135,0.0168168,0.016815,0.225126
227286528,71763876,16705,2902430,630.35,124492000,89050,0.00021718,0.0306812,0.0306812,1.09445
227277405,71763876,353,1783420,166.793,74648600,24872,9.35242e-05,0.0139462,0.0139462,0.831234
227277445,71763876,379,419372,118.927,10081100,15337,0.000283584,0.0365714,0.0366105,1.10468
227288433,71763876,16909,34969,2.32961,1077410,378.884,6.66194e-05,0.0108348,0,0
227277811,71763876,515,489508,42.589,15859700,5928.65,8.70037e-05,0.0121114,0.0121124,0.858885
227279181,71763876,10677,5804850,1627.56,222737000,224300,0.000280379,0.0386401,0.0386401,1.28148
227283861,71763876,16428,1258880,829.018,56450500,120531,0.000658534,0.0957447,0.0957447,2.29363
227277087,71763876,203,104907,52.9996,4473830,6898.83,0.000505205,0.0657614,0.0657614,0.197841
227279343,71763876,15599,2901600,231.959,90249100,32740.8,7.99417e-05,0.0112837,0.0112879,1.3634
227286233,71763876,16684,6399330,5651.84,310262000,877443,0.000883193,0.137115,0.137115,1.19784
227280711,71763876,16139,699380,6106.46,26967600,970677,0.00873125,1.38791,1.38791,1.15083
227278804,71763876,955,1083830,767.493,31671500,126743,0.00070813,0.11694,0.116938,1.08602
227279351,71763876,15606,524535,20.0104,17721500,2741.92,3.81488e-05,0.00522734,0.00522734,1.23801
227280135,71763876,15984,4441060,2039.43,176002000,289053,0.000459221,0.0650865,0.0650865,0.426587
227295252,71763876,111220848,349690,181.776,16104200,27515.9,0.00051982,0.0786865,0.0786865,1.11201
227291492,71763876,17274,104884,5.2767,2439470,692.133,5.03099e-05,0.00659903,0.00659899,0.119454
227277216,71763876,256,1328070,201.765,29840600,27601.5,0.000151924,0.0207832,0.0207752,0.842154
227294300,71763876,111220756,979132,2556.01,42590000,391224,0.00261048,0.399562,0.399562,1.00611
227276859,71763876,92,279752,13.3391,8992910,2253.29,4.7682e-05,0.00805459,0.00805459,1.39385
227279172,71763876,1141,419550,13.4622,9633510,1837.75,3.20874e-05,0.00438029,0.00438024,0.558028
227289548,71763876,17093,11294200,10562.2,392651000,1593680,0.000935188,0.141106,0.141099,2.70463
227280725,71763876,16146,384659,1048.16,15349100,167436,0.00272491,0.435284,0.435284,1.42111
227277024,71763876,165,2552740,470.113,90389500,72201.2,0.00018416,0.0282838,0.0282838,1.40636
227295484,71763876,124372452,34969,19.7359,1305760,3291.31,0.000564382,0.0941207,0,0
