id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229406138,72080187,16215,3592120,27718.2,150514000,3824480,0.00771641,1.06469,1.08827,0.769891
229401048,72080187,252,3073100,81206.2,167582000,11808700,0.0264249,3.84261,3.84082,0.371316
229401945,72080187,544,1879080,5597.29,79517000,794628,0.00297874,0.422881,0.387308,0.972596
229400660,72080187,141,10079700,52164.1,446701000,7121680,0.00517514,0.706534,0.719618,0.930668
229407313,72080187,16986,2762550,34715,121976000,4977150,0.0125663,1.80165,1.80165,1.00134
229403331,72080187,1004,559504,4546.56,23628000,610332,0.00812605,1.09084,1.09084,0.546921
229405676,72080187,16067,679851,2263.69,28198900,321273,0.00332968,0.472564,0.477964,0.58053
229405424,72080187,15998,1818390,22469.9,75919000,3205480,0.0123571,1.76281,1.76281,1.12234
229404038,72080187,15567,588625000,7502030,26982000000,1100820000,0.012745,1.87015,1.87202,1.13137
229407918,72080187,111220832,69938,162.896,3223110,22461.1,0.00232915,0.321157,0.321157,0.412649
229401398,72080187,378,21675800,150615,956598000,21324300,0.00694853,0.983786,0.973195,1.16761
229402056,72080187,589,7012580,175378,320672000,25756200,0.0250091,3.67285,3.64804,0.751352
229404415,72080187,15657,130319,521.225,5727900,70833.6,0.0039996,0.543539,0.477493,0.429927
229403734,72080187,1101,2603440,31330.4,117129000,4631220,0.0120342,1.77889,1.76639,0.683982
229406510,72080187,16473,1328880,49757,67265600,7239550,0.0374429,5.44786,5.01308,0.777627
229400535,72080187,90,209814,1441.3,9030580,204632,0.00686943,0.975302,0.975302,0.441707
229407502,72080187,17161,489566,8785.04,27466400,1269210,0.0179446,2.59252,2.59252,0.340505
229406225,72080187,16289,209814,5101.87,8904870,695113,0.0243161,3.313,3.313,0.362203
229406619,72080187,16528,34969,89.0911,1717090,12789.4,0.00254772,0.365736,0,0
229406100,72080187,16169,12204200,401487,609190000,59552400,0.0328975,4.87967,4.87967,0.570104
229405348,72080187,15978,139876,2501.05,7364200,407868,0.0178805,2.91593,2.91593,1.04786
229407880,72080187,111220720,104907,1291.03,4535990,204063,0.0123064,1.94518,1.94518,0.465487
229406371,72080187,16383,1730550,25396.3,87725800,3567470,0.0146753,2.06147,2.04664,0.580813
229406725,72080187,16602,874225,7288.47,40989600,1006360,0.00833707,1.15114,1.15114,0.333173
229407861,72080187,111220656,34969,684.759,1826860,97037.3,0.0195819,2.77495,0,0
229403179,72080187,942,11584900,105854,506864000,14869400,0.00913722,1.28352,1.28049,0.847422
229404030,72080187,15565,989018000,13877900,46272700000,2108410000,0.014032,2.13183,2.12733,1.05688
229407805,72080187,17559,174839,1655.99,7039240,222167,0.0094715,1.2707,1.27067,0.690066
229407245,72080187,16909,34969,127.676,1505390,17103.9,0.00365112,0.489117,0,0
229401165,72080187,291,18757500,252080,804341000,35605600,0.0134389,1.89821,1.89608,0.706623
229407043,72080187,16781,384659,1551.46,16602300,218457,0.00403334,0.567924,0.567924,0.541458
229402709,72080187,806,5604190,7581.21,207170000,1037080,0.00135278,0.185054,0.177594,0.805597
229407728,72080187,17457,104903,954.646,4430850,129177,0.00910026,1.2314,1.2314,0.192547
229401689,72080187,475,4231250,73485.3,218360000,10271400,0.0173673,2.42751,2.42751,0.732227
229406980,72080187,16728,5105470,52928.3,237415000,7300510,0.010367,1.42994,1.42994,0.615553
229407533,72080187,17205,69938,732.036,2874760,100290,0.0104669,1.43398,1.43398,0.631995
229404752,72080187,15806,1013280,4031.83,46553400,555642,0.00397898,0.548358,0.548518,0.611146
229407473,72080187,17118,244783,1493.91,9902760,216374,0.006103,0.883942,0.883942,0.571175
229404466,72080187,15689,174403,2306.7,8270290,319028,0.0132263,1.82926,1.8286,0.55537
229402611,72080187,757,244783,2190.67,11226600,302514,0.00894942,1.23584,1.23584,0.248306
229407857,72080187,111220636,279752,7442.56,14554600,1160270,0.0266041,4.14749,4.14749,0.349856
229401972,72080187,559,2389860,5107.58,99938300,701095,0.00213719,0.293363,0.280559,0.701676
229403655,72080187,1074,1363790,1889.45,42133900,256177,0.00138544,0.187842,0.187842,0.847075
229407113,72080187,16844,1713480,29582.8,80120600,4439670,0.0172648,2.59103,2.59103,0.802661
229402081,72080187,599,1569390,56826,83751200,8031040,0.036209,5.11731,5.11546,0.428496
229400768,72080187,189,753867,17283,40140600,2380210,0.0229257,3.15733,3.19948,0.331857
229401087,72080187,267,209814,6097.26,10376800,888148,0.0290603,4.23303,4.23303,0.218578
229404732,72080187,15793,1853360,3579.75,89531700,498220,0.00193149,0.26882,0.26882,0.915387
229406874,72080187,16675,1993230,17864.9,93269300,2429100,0.00896278,1.21868,1.21868,0.631004
229407769,72080187,17509,454441,6406.08,18403500,906103,0.0140966,1.99388,1.99353,0.645667
229406732,72080187,16610,139876,1175.71,6611980,165463,0.00840537,1.18292,1.18292,0.396513
229405011,72080187,15902,283267,1645.28,11755900,219435,0.00580821,0.774655,0.7811,0.365054
229403942,72080187,10734,4126340,41434.1,225303000,6586310,0.0100414,1.59616,1.59617,0.549166
229402233,72080187,623,221503000,765720,10208700000,108622000,0.00345692,0.490385,0.489875,1.31324
229406318,72080187,16345,2024490,30977.7,95427400,4320930,0.0153014,2.13432,2.13404,0.705129
229403902,72080187,10704,3088990,40211.8,172006000,6061330,0.0130178,1.96224,1.97633,0.797455
229407770,72080187,17510,209638,5385.34,8989750,778535,0.0256887,3.7137,3.7118,0.497809
229402894,72080187,844,9685740,146663,502109000,21201100,0.0151421,2.1889,2.18511,0.67983
229406306,72080187,16339,772041,13480.8,35571300,1910410,0.0174613,2.47449,2.33847,0.897759
229400827,72080187,215,3986470,45417.6,202798000,6180920,0.011393,1.55048,1.55048,0.419044
229404784,72080187,15819,9934880,47291.7,451182000,6891590,0.00476017,0.693677,0.697492,1.63544
229403726,72080187,1098,1851060,30137.7,91147800,4144810,0.0162813,2.23916,2.23983,0.505344
229404843,72080187,15847,936224,2658.97,35421300,375914,0.0028401,0.401521,0.400719,0.757404
229406084,72080187,16145,4669980,94366,238803000,15228600,0.020207,3.26097,3.2664,0.594726
229407319,72080187,16990,2692610,33851.3,118623000,4831940,0.0125719,1.79452,1.79452,1.00979
229407140,72080187,16861,979132,6994.97,42277300,988582,0.00714405,1.00965,1.00965,0.522859
229401444,72080187,399,8529630,204780,413154000,33240800,0.024008,3.8971,3.88257,0.503736
229403310,72080187,990,998582,11882.6,50293600,1683810,0.0118995,1.68621,1.71822,0.540273
229405339,72080187,15976,2971780,62827.6,144643000,9329710,0.0211414,3.13943,3.13899,0.827813
229407443,72080187,17083,174844,961.786,9093070,146972,0.00550081,0.840587,0.840587,0.33863
229405392,72080187,15989,7676140,64609.8,328250000,8865660,0.00841696,1.15496,1.14665,1.13627
229407466,72080187,17110,559502,8883.88,26719600,1233530,0.0158782,2.20469,2.20468,0.349495
229402408,72080187,661,2998000,27335.4,136804000,3718070,0.00911788,1.24018,1.24089,0.593469
229404544,72080187,15722,1293850,32442.1,69385500,4495190,0.025074,3.47427,3.47427,0.485817
229404715,72080187,15782,2832490,23919.9,129066000,3543240,0.00844483,1.25093,1.25093,1.12051
229400514,72080187,79,69779.5,532.722,3083050,72730.1,0.00763437,1.04228,1.04228,0.0280847
229401425,72080187,391,9439510,100193,420578000,16229000,0.0106143,1.71927,1.71682,0.968679
229407690,72080187,17409,379776,2984.84,16337700,397620,0.00785947,1.04699,1.04383,0.515399
229402243,72080187,626,1732220,54822.9,91058500,7760610,0.031649,4.48016,4.49997,0.454924
229406522,72080187,16479,664411,10529.2,33064700,1446330,0.0158475,2.17685,2.17685,0.351961
229400621,72080187,127,2185940,20228.3,104857000,2914870,0.0092538,1.33346,1.32857,0.706302
229407951,72080187,124372424,34969,597.893,1662810,83006.4,0.0170978,2.37371,0,0
229403377,72080187,1023,2914350,69420.4,152089000,9899610,0.0238202,3.39685,3.40716,0.397804
229407414,72080187,17058,1258880,26404.7,62297800,3908670,0.0209747,3.10488,3.10489,0.765689
229407036,72080187,16773,1153980,4925.21,52029500,672305,0.00426803,0.582598,0.582598,0.457989
229405764,72080187,16093,734349,21566.3,38101500,3121740,0.029368,4.25103,4.25103,0.429877
229401866,72080187,524,419627,14566.6,21827600,2292940,0.0347132,5.46424,5.46423,0.427193
229407741,72080187,17474,454563,3602.64,18072900,486981,0.00792551,1.07132,1.07128,0.479916
229406303,72080187,16338,772041,13480.8,35571300,1910410,0.0174613,2.47449,2.33847,0.897759
229407667,72080187,17378,69938,162.896,3223110,22461.1,0.00232915,0.321157,0.321157,0.412649
229406405,72080187,16399,4327700,125098,224076000,17600200,0.0289064,4.06686,4.04747,0.50954
229401094,72080187,269,524535,2660.8,22103400,376630,0.00507268,0.718026,0.718026,0.65987
229407559,72080187,17238,664411,4022.92,27032500,556070,0.00605487,0.836938,0.836938,0.498066
229407186,72080187,16868,1398760,10811.3,56532700,1568120,0.00772921,1.12108,1.12108,1.13668
229403931,72080187,10726,419628,7301.05,19357200,1228710,0.0173989,2.92809,2.92809,0.291554
229403873,72080187,10687,10405200,108247,389919000,17827000,0.0104031,1.71327,1.68898,0.996034
229403797,72080187,1126,69938,283.195,2324130,37780.5,0.00404922,0.540199,0.540199,0.210705
229406812,72080187,16667,559504,3071.79,25827100,421779,0.00549021,0.753844,0.753844,0.3194
229403635,72080187,1069,169281,2043.31,7373400,288471,0.0120705,1.7041,1.77204,0.918844
229406666,72080187,16555,34969,253.791,1460090,34537.5,0.00725759,0.987662,0,0
229406939,72080187,16700,944163,3946.68,43313200,533734,0.00418008,0.565298,0.565298,0.404273
229404553,72080187,15726,139876,4232.07,7810300,576653,0.0302559,4.1226,4.1226,0.226049
229400644,72080187,136,12135400,91485.3,565508000,12603200,0.0075387,1.03854,1.03762,0.714486
229405623,72080187,16051,1747860,7807.64,63608000,1123190,0.00446697,0.642609,0.642834,1.42423
229400566,72080187,103,66840.4,1080.21,3105580,153939,0.0161611,2.30308,2.30303,0.0460881
229406537,72080187,16492,3057870,58619.2,148761000,8227650,0.0191699,2.69065,2.68983,0.815098
229407714,72080187,17442,34969,388.392,1460390,57924.6,0.0111068,1.65646,0,0
229407731,72080187,17462,3343390,22721.5,137564000,3121540,0.00679594,0.933646,0.932741,0.694816
229406113,72080187,16188,4196280,76807.6,202193000,10785700,0.0183037,2.5703,2.5703,0.466591
229407106,72080187,16840,24606400,499498,1280560000,88742900,0.0202995,3.6065,3.60594,0.664571
229402945,72080187,856,47596100,1027570,2360630000,145546000,0.0215894,3.05795,3.03476,0.820218
229404334,72080187,15605,489566,3192.11,22224600,440300,0.00652028,0.899367,0.899367,0.573164
229407663,72080187,17372,1013790,6970.5,49600000,952370,0.00687566,0.939412,0.939288,0.644562
229406218,72080187,16280,104907,1176.67,4557040,160256,0.0112163,1.5276,1.5276,0.429816
229403526,72080187,1037,3636780,81911.1,188418000,11925100,0.022523,3.27903,3.27903,0.438451
229407555,72080187,17233,206110,3033.96,10508800,411780,0.0147201,1.99787,2.01104,0.367547
229401435,72080187,395,6255930,52268.5,270763000,7149090,0.00835503,1.14277,1.14322,0.995888
229407458,72080187,17100,594473,13186,34693800,1888680,0.022181,3.17706,3.17706,0.35264
229407908,72080187,111220800,1019140,8820.12,47576400,1209760,0.00865446,1.18704,1.19608,0.572275
229407317,72080187,16988,34969,696.16,1862670,122993,0.0199079,3.51719,0,0
229400749,72080187,180,2083480,2794.35,62889900,383173,0.0013412,0.183911,0.1834,1.43036
229401754,72080187,494,2657640,29244.4,129405000,4025450,0.0110039,1.51467,1.51467,0.490183
229404308,72080187,15596,1608080,4951.14,70568400,681307,0.00307892,0.423678,0.423759,0.696602
229406948,72080187,16708,699380,2864.27,32408400,391602,0.00409544,0.559927,0.559927,0.449344
229404074,72080187,15581,34969,81.4021,1440980,10727.3,0.00232784,0.306767,0,0
229402547,72080187,718,4280730,187224,219674000,27065300,0.0437365,6.3226,6.16766,0.69655
229405271,72080187,15950,1993230,35103.1,93042000,5020830,0.0176111,2.51894,2.51894,1.01158
229400636,72080187,133,349690,1353.42,16310100,182155,0.00387034,0.520904,0.520904,0.19278
229403172,72080187,938,3937210,27695,167367000,3764630,0.00703417,0.956169,0.955311,0.746111
229404603,72080187,15760,279752,839.283,13349900,115189,0.0030001,0.411755,0.411755,0.424819
229407481,72080187,17131,244783,1493.91,9902760,216374,0.006103,0.883942,0.883942,0.571175
229404805,72080187,15831,2132960,11070.1,99844700,1528430,0.00519003,0.716578,0.716587,0.636373
229407066,72080187,16799,279752,2151.84,13204400,291978,0.00769197,1.0437,1.0437,0.690914
229404410,72080187,15655,1583950,7934.19,66168900,1091720,0.00500912,0.689237,0.684238,0.680701
229407490,72080187,17143,3041990,17484,138454000,2390670,0.00574755,0.785891,0.785877,0.496937
229403228,72080187,959,1012460,652.81,25090100,88076.4,0.000644777,0.0869926,0.0869176,0.746185
229406887,72080187,16682,839256,3629.99,39398000,494246,0.00432525,0.58891,0.58891,0.254972
229402434,72080187,672,106224000,306693,5183550000,43863800,0.00288723,0.412937,0.413535,1.37377
229407421,72080187,17063,699380,4233.03,26592800,599643,0.00605254,0.857393,0.857393,0.692571
229407753,72080187,17490,454595,9594.93,26053800,1400170,0.0211065,3.08005,3.08006,0.433694
229404445,72080187,15676,280064,4520.12,12071000,633942,0.0161396,2.26356,2.144,0.686899
229400871,72080187,231,69938,353.951,2987040,46888.1,0.00506092,0.670424,0.670424,0.00971766
229405511,72080187,16011,4188930,61846.7,226732000,9080390,0.0147643,2.16771,2.16645,0.952482
229401302,72080187,340,1153980,15849.4,49263500,2539080,0.0137346,2.20029,2.20029,0.384145
229406687,72080187,16568,104907,1014.36,4893400,142944,0.00966915,1.36258,1.36258,0.710003
229407110,72080187,16842,20628200,510516,1213160000,91175600,0.0247485,4.41995,4.42001,0.630331
229402479,72080187,688,845841000,14848500,39525500000,2180510000,0.0175547,2.57792,2.57464,0.925728
229402540,72080187,714,18891400,451160,1014540000,70428400,0.0238818,3.72806,3.71817,0.75678
229407914,72080187,111220824,1398450,10780.6,68743800,1488300,0.00770895,1.06425,1.06413,0.903739
229405778,72080187,16096,69938,2856.77,3641240,418170,0.0408472,5.97916,5.97916,0.0924918
229406533,72080187,16487,4806320,80408.8,230837000,11229700,0.0167298,2.33643,2.33734,0.825261
229407250,72080187,16920,64764400,1536430,3221990000,275494000,0.0237234,4.25379,4.23786,0.511441
229404652,72080187,15779,314721,2027.67,14994700,279375,0.00644275,0.88769,0.88769,0.33293
229405139,72080187,15940,8655940,103744,390057000,14664600,0.0119853,1.69416,1.67967,1.27436
229407034,72080187,16771,1153980,4925.21,52029500,672305,0.00426803,0.582598,0.582598,0.457989
229400672,72080187,147,314721,13514.3,18030600,2088050,0.0429404,6.6346,6.6346,0.332299
229406622,72080187,16529,34969,89.0911,1717090,12789.4,0.00254772,0.365736,0,0
229401231,72080187,318,69914.6,118.249,2749210,16585.2,0.00169133,0.23722,0.237215,0.210538
229407848,72080187,17650,69741.1,106.661,2266900,13994.7,0.00152938,0.200667,0.200504,0.414516
229400552,72080187,96,2797520,50959.4,143608000,7296660,0.0182159,2.60826,2.60826,0.34835
229406217,72080187,16279,34969,227.212,1168270,30640.4,0.00649752,0.876217,0,0
229406213,72080187,16273,34969,266.54,1521860,35398.9,0.00762219,1.01229,0,0
229407720,72080187,17448,34969,459.207,1425280,63506.7,0.0131318,1.81609,0,0
229401286,72080187,334,3347520,46978,153097000,6365110,0.0140337,1.90144,1.87403,0.554746
229404417,72080187,15658,72702.1,183.866,2908590,24652.1,0.00252903,0.339084,0.331339,0.0365652
229406104,72080187,16174,3566840,46497.3,181437000,6544550,0.013036,1.83483,1.83483,0.586596
229406724,72080187,16601,279752,2588.63,13561500,359126,0.00925332,1.28373,1.28373,0.562207
229407061,72080187,16796,69938,514.956,3348970,68334,0.00736304,0.977066,0.977066,0.124003
229403825,72080187,1141,1049070,17090.8,44367700,2462680,0.0162914,2.34749,2.34749,1.28291
229407870,72080187,111220688,69938,1034.12,3553630,142807,0.0147863,2.0419,2.0419,0.246799
229403529,72080187,1038,9579520,104627,501966000,14782500,0.0109219,1.54314,1.53357,0.723928
229406347,72080187,16364,2657640,20838,121391000,2833740,0.00784078,1.06626,1.06626,0.978528
229407354,72080187,17012,664411,6109.64,28476400,841009,0.00919558,1.2658,1.2658,1.04606
229403750,72080187,1106,1522970,2494.06,50278900,337136,0.00163763,0.221368,0.222618,1.38895
229406153,72080187,16228,1032650,3920.91,40134400,542574,0.00379695,0.52542,0.501188,1.03919
229403864,72080187,10683,8794030,219840,444277000,39621000,0.0249988,4.50544,4.49256,0.33579
229407726,72080187,17455,454597,2164.79,19252200,299682,0.00476199,0.659225,0.659225,0.491741
229401278,72080187,331,3042300,77057,155377000,10583100,0.0253285,3.47866,3.47866,0.436805
229406785,72080187,16652,454597,2683.39,21205300,366774,0.00590278,0.80681,0.80681,0.367919
229407569,72080187,17251,2854320,19954.5,127909000,2757620,0.00699099,0.966124,0.967352,0.353221
229407263,72080187,16936,104907,2700.04,5406460,372930,0.0257374,3.55487,3.55487,0.196434
229404964,72080187,15873,1040690,1466.42,44691800,201087,0.00140909,0.193224,0.181452,1.06723
229405387,72080187,15988,3814450,38016.5,153017000,5290340,0.00996645,1.38692,1.36531,0.624145
229407111,72080187,16843,3706710,46857.3,168519000,6874980,0.0126412,1.85474,1.85474,0.917448
229401702,72080187,479,1359510,30998.4,71364900,4997360,0.0228011,3.67584,3.72746,0.561526
229401835,72080187,512,236185000,5443900,12328000000,971587000,0.0230493,4.11367,4.10635,0.591655
229402556,72080187,723,8316290,124930,407832000,19279500,0.0150224,2.31828,2.31583,0.785672
229400626,72080187,130,1328820,5457.84,58907500,738841,0.00410728,0.556012,0.556012,0.63233
229403200,72080187,951,3147210,72968.7,180728000,12336900,0.0231852,3.91994,3.91994,0.376347
229403967,72080187,182305709,2377730,38908.9,121873000,5464790,0.0163639,2.29832,2.29824,0.401238
229404787,72080187,15821,9934880,47291.7,451182000,6891590,0.00476017,0.693677,0.697492,1.63544
229401577,72080187,430,3492770,98068.5,179549000,13998700,0.0280775,4.00791,4.03129,0.413774
229400186,72080187,31,22867100,577037,1135240000,84885600,0.0252344,3.71213,3.71324,0.69028
229403551,72080187,1044,349690,2729.12,17445400,379396,0.0078044,1.08495,1.08495,0.626616
229406453,72080187,16419,2264050,29080.3,112366000,4342850,0.0128444,1.91818,1.91826,0.737507
229401358,72080187,363,1853350,74551.9,109148000,11330000,0.0402255,6.11324,6.11324,0.361407
229406757,72080187,16634,874225,7655.38,40705900,1058570,0.00875676,1.21086,1.21086,0.548557
229400416,72080187,53,104893,487.22,4216600,64215.9,0.00464492,0.612203,0.612202,0.0430417
229402976,72080187,869,209814,2477.39,10499400,357460,0.0118076,1.7037,1.7037,0.402661
229406102,72080187,16171,4266220,92595.8,195400000,13785600,0.0217044,3.23135,3.23135,0.768891
229403213,72080187,954,1886210,37897.8,99404700,5413000,0.0200921,2.86978,2.86892,0.515464
229407900,72080187,111220784,349686,4086.16,18831900,564691,0.0116852,1.61485,1.61485,0.255654
229403646,72080187,1072,839256,13790.9,43329800,1911170,0.0164322,2.27722,2.27722,0.73972
229407215,72080187,16883,1328820,11316.3,58357300,1584750,0.00851602,1.1926,1.1926,0.856421
229407566,72080187,17247,69769.6,664.044,3356480,93116.2,0.00951766,1.33462,1.33505,0.375122
229407637,72080187,17340,2495680,22128,116502000,3113700,0.00886654,1.24764,1.23215,0.40749
229401918,72080187,542,3486360,65922.7,160197000,9344000,0.0189088,2.68016,2.68806,0.431267
229407638,72080187,17341,104594,1207.42,5493500,165319,0.0115438,1.58057,1.57874,0.475894
229406388,72080187,16391,108966,2706.46,6408620,376657,0.0248376,3.45664,3.45795,0.287134
229407615,72080187,17309,34921.8,432.662,1849910,58696.7,0.0123895,1.68081,0,0
229407648,72080187,17353,12732800,110512,571547000,15515400,0.00867932,1.21853,1.21669,0.967426
229404514,72080187,15711,69938,1274.91,3155230,173888,0.0182292,2.48632,2.48632,1.22147
229405554,72080187,16027,18888300,193382,926972000,27686300,0.0102382,1.46579,1.45899,0.699022
229407355,72080187,17013,734349,5582.38,32895100,763711,0.00760181,1.03998,1.03998,0.523622
229407433,72080187,17070,104900,544.981,4156530,93675.9,0.00519523,0.892999,0.89296,1.06232
229405656,72080187,16063,20584600,154538,773027000,22308100,0.00750744,1.08373,1.07468,1.273
229404599,72080187,15759,314721,995.24,15066800,136547,0.00316229,0.433868,0.433868,0.406947
229407952,72080187,124372440,34969,167.605,1490210,22226.2,0.00479297,0.635597,0,0
229401380,72080187,370,72840500,778302,3375300000,108805000,0.010685,1.49374,1.49036,0.840439
229403933,72080187,10728,1223920,27745.6,68892300,4753730,0.0226696,3.88404,3.88404,0.237464
229404548,72080187,15723,1293850,32442.1,69385500,4495190,0.025074,3.47427,3.47427,0.485817
229407094,72080187,16823,1049070,19570,46984900,2884170,0.0186546,2.74926,2.74926,0.232636
229404078,72080187,15582,34969,81.4021,1440980,10727.3,0.00232784,0.306767,0,0
229402017,72080187,575,900150,41056,48663500,5914810,0.0456102,6.57091,6.7595,0.318321
229405711,72080187,16079,734349,17291.8,37161200,2486940,0.0235472,3.38659,3.38659,0.44765
229407859,72080187,111220650,104907,1763.53,5446460,260764,0.0168104,2.48567,2.48567,0.0537958
229401880,72080187,528,197195000,4571990,10264100000,824181000,0.0231851,4.17952,4.17051,0.602074
229407685,72080187,17403,715876,7366.15,33967600,1021840,0.0102897,1.4274,1.4181,0.620357
229406699,72080187,16575,384659,3474.13,19054900,479867,0.00903173,1.24751,1.24751,0.46312
229400831,72080187,216,1027420,23310,47555700,3157600,0.0226878,3.07332,3.06134,0.528722
229400682,72080187,151,454597,8325.62,24595000,1363370,0.0183143,2.99907,2.99907,0.864003
229401869,72080187,525,839256,20419.1,41909500,2793080,0.02433,3.32804,3.32804,0.469196
229403710,72080187,1093,12504400,168624,606045000,23929400,0.0134852,1.91368,1.91277,0.795908
229407021,72080187,16758,34969,206.479,1639400,27115.1,0.00590462,0.775403,0,0
229407300,72080187,16974,34969,606.149,1601240,86352.9,0.0173339,2.46941,0,0
229407649,72080187,17355,7127280,69365.8,335249000,9891250,0.00973244,1.3878,1.38692,0.996831
229400805,72080187,206,174618,2587.67,8237050,365266,0.014819,2.0918,2.09117,0.281901
229404623,72080187,15767,3391990,12616.1,157072000,1828190,0.00371939,0.538974,0.538974,0.893255
229406475,72080187,16439,4056400,76216.5,205734000,10554700,0.0187892,2.60199,2.60199,0.58649
229401348,72080187,360,454595,11524.2,22128500,1682950,0.0253505,3.70209,3.70208,0.635937
229403938,72080187,10732,3916450,50075.3,240843000,8030890,0.0127859,2.05056,2.05058,0.382463
229407585,72080187,17273,94399.3,1228.25,3822180,170864,0.0130112,1.81002,1.76007,0.377049
229404443,72080187,15675,2092760,58637.6,97378300,8242850,0.0280193,3.93874,3.89341,0.670391
229404454,72080187,15681,365903,3308.16,13502100,458806,0.00904108,1.2539,1.28549,1.11183
229407298,72080187,16973,69938,1280.32,3669470,181503,0.0183064,2.5952,2.5952,0.00528169
229403328,72080187,1002,13098900,159318,608162000,22719900,0.0121627,1.73448,1.73342,0.962823
229402501,72080187,696,103910,126.539,2962770,17457.1,0.00121777,0.168002,0.168537,0.390753
229406604,72080187,16510,12239200,113850,591793000,15762300,0.00930213,1.28786,1.28786,0.506787
229407575,72080187,17260,139875,801.378,6153390,107900,0.00572922,0.771397,0.771397,0.27577
229402367,72080187,637,17670700,926948,946483000,136585000,0.0524568,7.72945,7.6143,0.643768
229407340,72080187,17001,174845,2071.68,9437400,321861,0.0118487,1.84084,1.84084,0.457777
229407595,72080187,17284,629302,9889.88,29393200,1407290,0.0157156,2.23627,2.23607,0.476024
229402444,72080187,676,518753,4490.23,22551100,614433,0.00865582,1.18444,1.17833,0.570664
229403100,72080187,906,1084040,34105.5,55785100,5151320,0.0314615,4.75197,4.75197,0.665755
229407792,72080187,17540,1817340,24492,77544000,3410310,0.0134768,1.87654,1.87613,0.69004
229402419,72080187,666,244783,4656.94,13757000,692304,0.0190248,2.82824,2.82824,0.242872
229402558,72080187,724,244948,2386.52,10967400,335908,0.00974294,1.37134,1.63209,0.307021
229401624,72080187,453,153401000,1609260,7482510000,228642000,0.0104905,1.49048,1.5064,1.05349
229407955,72080187,124372464,69938,177.385,2631250,23084.1,0.00253632,0.330066,0.330066,0.858889
229401058,72080187,256,2622670,66201,132630000,9366470,0.0252418,3.57134,3.57134,0.698368
229405182,72080187,15949,2961580,40647,134209000,5787210,0.0137248,1.9541,1.95064,1.15658
229407587,72080187,17275,3216610,55877.7,150571000,7974960,0.0173716,2.47931,2.46273,0.693859
229404736,72080187,15795,1153980,1646.42,51810000,222557,0.00142673,0.192861,0.192861,0.526697
229406342,72080187,16361,1713480,32121.7,82972600,4424700,0.0187464,2.58229,2.58229,0.787284
229407684,72080187,17402,2773350,24648.2,120508000,3371300,0.00888751,1.21561,1.21942,0.657229
229406957,72080187,16714,104907,394.583,4747190,54453.3,0.00376127,0.519063,0.519063,0.21126
229401309,72080187,343,545840000,7190060,25417500000,1018630000,0.0131725,1.86617,1.85493,1.14133
229407822,72080187,17585,139876,1506.74,6445500,213503,0.010772,1.52637,1.52637,0.406956
229402365,72080187,636,1915400,75983.7,101537000,10649600,0.0396699,5.55997,5.55092,0.333185
229400029,72080187,20,139876,2361.03,6228600,321297,0.0168795,2.29701,2.29701,0.248687
229400540,72080187,91,2657640,61109.1,126964000,8915140,0.0229937,3.35453,3.35453,0.289775
229405773,72080187,16095,139876,4125.34,7404750,588454,0.0294929,4.20697,4.20697,0.484113
229407284,72080187,16964,174845,3580.39,8900030,581735,0.0204775,3.32715,3.32715,0.351997
229406739,72080187,16618,559504,5413.13,26356000,754943,0.00967487,1.34931,1.34931,0.414186
229407577,72080187,17262,137936,914.95,6417650,125956,0.00663316,0.913151,0.913949,0.0758138
229404754,72080187,15807,943345,3928.72,42788700,541321,0.00416467,0.573832,0.573982,0.581116
229407240,72080187,16903,69938,699.039,3411870,94174.6,0.00999512,1.34654,1.34654,0.115737
229402441,72080187,675,393881,11094.8,19387100,1604960,0.028168,4.07473,4.12155,0.240019
229406546,72080187,16495,2272980,33352.6,109429000,4607740,0.0146735,2.02718,2.02718,0.610498
229407451,72080187,17092,22310300,268742,1040320000,37475700,0.0120457,1.67975,1.67921,0.7838
229402608,72080187,756,454597,2031,20656800,274752,0.0044677,0.604386,0.604386,0.618483
229407203,72080187,16876,7833060,58669.9,346552000,8117080,0.00749004,1.03626,1.03626,0.814681
229407315,72080187,16987,34969,696.16,1862670,122993,0.0199079,3.51719,0,0
229407469,72080187,17113,944099,9826.01,44180500,1385400,0.0104078,1.46743,1.46757,0.877398
229407521,72080187,17188,909085,5994.84,39804600,826094,0.00659437,0.908709,0.908682,0.366598
229407729,72080187,17459,104903,954.646,4430850,129177,0.00910026,1.2314,1.2314,0.192547
229404311,72080187,15597,104907,211.269,3818140,29062.5,0.00201386,0.277031,0.277031,0.490223
229400754,72080187,183,2346800,22985.5,65367400,3542750,0.0097944,1.50961,1.49122,1.27622
229404721,72080187,15787,3287090,6135.12,155635000,849062,0.00186643,0.258302,0.258302,0.868205
229407716,72080187,17444,1468700,14099.4,61175700,1967850,0.00959995,1.33986,1.33986,0.812111
229406716,72080187,16593,1258880,12279.6,63159900,1685520,0.00975432,1.3389,1.3389,0.480927
229400822,72080187,212,1485000,29825.7,56648700,4553380,0.0200846,3.06625,2.96524,1.00545
229405679,72080187,16068,4817670,70848.5,228302000,10364700,0.014706,2.15139,2.14825,0.72992
229407926,72080187,111220868,104907,1707.21,5606950,240258,0.0162735,2.2902,2.2902,0.289555
