id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228987410,71991923,17406,594214,7810.15,26950700,1075870,0.0131437,1.81058,1.81027,0.427771
228970932,71991923,192,545140,15441.6,22294500,2260930,0.0283258,4.14743,4.14198,0.336978
228979931,71991923,16231,559504,19096.3,29994100,2747860,0.0341308,4.91124,4.91124,0.0982399
228976176,71991923,904,5455030,96605.9,317407000,14185100,0.0177095,2.60038,2.60039,0.478447
228971797,71991923,322,55202400,2281290,3008270000,350322000,0.0413259,6.34613,6.39417,0.501557
228976742,71991923,1100,3287090,131052,206447000,19998600,0.0398689,6.08399,6.08399,0.287579
228983270,71991923,16657,69938,2020.84,4661620,294612,0.0288948,4.21247,4.21247,0.0630838
228986612,71991923,17107,978617,28233,52263500,4129130,0.0288499,4.21935,4.21919,0.0876021
228979212,71991923,16121,11077400,465803,691931000,79945500,0.0420499,7.217,7.054,0.468589
228982419,71991923,16544,1223920,43345.7,75014100,6302010,0.0354156,5.14906,5.14906,0.109672
228986827,71991923,17207,3077210,124439,149614000,19417600,0.0404388,6.31012,6.31008,0.564958
228984808,71991923,16777,629425,19941.4,37660100,2931370,0.031682,4.65722,4.6572,0.126637
228979173,71991923,16111,680493,46671.1,40558200,7094930,0.0685842,10.4261,10.3545,0.214364
228979115,71991923,16097,106056,6489.42,6770410,992426,0.0611883,9.35752,9.51056,0.287727
228972594,71991923,498,909194,15825.5,50424000,2306930,0.0174061,2.53734,2.53734,0.312583
228976975,71991923,182305713,118119,7068.5,7709960,1087420,0.0598422,9.20618,9.27959,0.0987805
228977206,71991923,15657,174845,1585.87,9271020,236610,0.00907016,1.35326,1.35326,0.0669653
228976397,71991923,1010,69938,1149.23,4821980,162268,0.0164322,2.32017,2.32017,0.10779
228971116,71991923,226,2342830,56920.3,129919000,8233600,0.0242955,3.51438,3.51432,0.506869
228979984,71991923,16242,244783,8685.14,13897300,1251270,0.035481,5.11175,5.11175,0.101653
228976985,71991923,15566,677091000,24128200,38944300000,3684250000,0.0356351,5.44129,5.45424,0.490832
228980910,71991923,16384,1993230,64142.4,125198000,9942920,0.0321801,4.98834,4.98834,0.277714
228971603,71991923,278,8668470,325382,476654000,48119400,0.0375363,5.55109,5.48221,0.286527
228976460,71991923,1039,69938,2516.34,4282340,361938,0.0359796,5.17513,5.17513,0.0225315
228973714,71991923,596,3251980,66887.2,186279000,9715380,0.0205681,2.98752,2.98753,0.466852
228976512,71991923,1062,962345,48341.6,58440200,7197010,0.0502331,7.47862,7.47786,0.131728
228986315,71991923,17008,839256,19226.4,49331200,2758240,0.0229088,3.28653,3.28653,0.245209
228980445,71991923,16325,7461450,288874,422813000,42190200,0.0387155,5.65443,5.64572,0.215347
228970939,71991923,195,314721,9285.28,21521100,1371360,0.0295032,4.35737,4.35737,0.267816
228973254,71991923,549,50316700,1973630,3111120000,293814000,0.0392242,5.83929,5.83637,0.328756
228976438,71991923,1030,587398,999.627,8267730,158262,0.00170179,0.269428,0.268875,0.597646
228977313,71991923,15688,104857,1562.66,4282660,234522,0.0149028,2.2366,2.2366,0.125826
228976601,71991923,1072,418532,17924.3,26676500,2771290,0.0428266,6.62145,6.6226,0.121723
228978221,71991923,15898,2731260,113438,153073000,17091600,0.0415332,6.25777,6.25409,0.265279
228976716,71991923,1081,104907,3632.21,6553180,538714,0.0346232,5.13515,5.13515,0.0673655
228984224,71991923,16716,1643540,51954.6,94701900,7508250,0.0316114,4.56833,4.56833,0.213788
228987825,71991923,17503,2128890,46122.8,81245500,6620990,0.0216652,3.11006,3.10626,0.498431
228985313,71991923,16858,839256,34794.4,51703900,5106510,0.0414587,6.08456,6.08456,0.185517
228975147,71991923,704,345236,11961.3,16692700,1772450,0.0346468,5.13401,5.08444,0.217442
228977866,71991923,15813,3426960,98468.8,216251000,14669400,0.0287336,4.28059,4.28059,0.375393
228971879,71991923,359,2272980,57356,131139000,8379310,0.0252338,3.68648,3.68648,0.331077
228977626,71991923,15787,3182180,72318.1,182705000,10437200,0.022726,3.27989,3.27989,0.290405
228985984,71991923,16899,1853360,49563.8,107331000,7116230,0.0267427,3.83964,3.83964,0.314678
228970842,71991923,154,1258880,35233.3,75929000,5082410,0.0279877,4.03724,4.03724,0.407477
228982975,71991923,16623,6189510,180320,346568000,26091800,0.0291332,4.21549,4.21549,0.253445
228986841,71991923,17214,139876,2463.07,7415260,343295,0.0176089,2.45428,2.45428,0.104173
228975596,71991923,781,69938,2194.58,3952240,321786,0.031379,4.60101,4.60101,0.0800684
228987808,71991923,17498,104907,3472.24,6681950,497383,0.0330983,4.74118,4.74118,0.126218
228989464,71991923,111220822,174845,7960.45,10855900,1154590,0.0455286,6.60352,6.60352,0.0715134
228972019,71991923,378,3576790,126043,225464000,17796700,0.0352392,4.9756,5.00456,0.248772
228971149,71991923,242,8112810,106382,429823000,15595400,0.0131129,1.92232,1.92232,0.419568
228977565,71991923,15770,2727580,35895.6,156433000,5334610,0.0131602,1.9558,1.9558,0.362385
228985252,71991923,16843,3705600,138702,232111000,21161300,0.0374305,5.71064,5.70966,0.275822
228979262,71991923,16133,3059100,154649,183633000,24410300,0.0505537,7.97956,7.84191,0.239703
228978535,71991923,15957,2761680,149557,223749000,24004500,0.0541545,8.69201,8.69076,0.304657
228981796,71991923,16457,279752,6715.06,17205700,970799,0.0240036,3.47021,3.47021,0.340081
228989689,71991923,111220884,34969,1213.98,1473210,176208,0.0347159,5.03898,0,0
228985971,71991923,16896,384659,11482.7,18718200,1663000,0.0298517,4.32331,4.32331,0.225548
228987372,71991923,17379,1642810,44644.9,77768200,6362610,0.0271759,3.87299,3.87196,0.352583
228988208,71991923,17585,139876,2713.05,7227160,381743,0.0193961,2.72916,2.72916,0.328355
228980214,71991923,16293,209814,7993.31,12259900,1191280,0.0380971,5.67778,5.67778,0.115564
228980224,71991923,16295,594473,14970.6,34796700,2233640,0.0251829,3.75735,3.75735,0.460739
228970984,71991923,211,3182180,97940.5,200316000,15524600,0.0307778,4.8786,4.8786,0.492648
228979217,71991923,16122,2535110,121846,165391000,21052600,0.0480635,8.3044,8.12047,0.43135
228976993,71991923,15568,23270100,436138,1116660000,63519700,0.0187424,2.72967,2.72786,0.587406
228986695,71991923,17150,1049070,53340,61324500,8060850,0.050845,7.68381,7.68381,0.275488
228970332,71991923,83,1836710,12364.6,35027200,1729160,0.00673196,0.941446,0.92883,0.679093
228986215,71991923,16966,104907,4270,6460570,613435,0.0407027,5.84741,5.84741,0.03651
228981339,71991923,16426,174845,4603.2,11530200,683936,0.0263273,3.91167,3.91167,0.221254
228987343,71991923,17360,33873.4,527.676,1366030,73725.8,0.0155779,2.17651,0,0
228976275,71991923,957,5245350,115537,387750000,18249800,0.0220266,3.47924,3.47924,0.496194
228988798,71991923,111220634,524119,20659.7,31488000,3215140,0.0394179,6.13436,6.13347,0.161566
228980531,71991923,16348,2026290,71696.3,118151000,10515500,0.035383,5.18954,5.18949,0.37787
228986919,71991923,17250,9610090,195609,430717000,28101700,0.0203545,2.92418,2.92298,0.441167
228987306,71991923,17343,2692480,52047.7,130485000,7293240,0.0193307,2.70874,2.70869,0.358459
228978768,71991923,15995,1686890,76868.1,96323900,11184500,0.0455678,6.63021,6.40902,0.261463
228976420,71991923,1020,2307950,108735,148027000,16151000,0.0471133,6.99797,6.99797,0.170645
228977455,71991923,15727,139876,1543.45,5873960,228929,0.0110344,1.63666,1.63666,0.230479
228987030,71991923,17263,419425,8242.44,18584800,1164500,0.0196518,2.77641,2.77601,0.279206
228985259,71991923,16846,1713480,60901,107701000,9192900,0.0355423,5.36504,5.36504,0.264187
228969766,71991923,2,362084,20282.7,23245600,2994710,0.0560166,8.27076,8.22892,0.128346
228971523,71991923,267,104907,3707.77,6524690,545492,0.0353434,5.19977,5.19977,0.128188
228980858,71991923,16376,43861700,1739730,2745280000,259627000,0.0396639,5.91922,5.91921,0.330458
228979347,71991923,16147,69938,1121.15,4136790,161558,0.0160307,2.31001,2.31001,0.0160687
228986159,71991923,16938,46724600,2096670,3216770000,366666000,0.044873,7.8474,7.70543,0.529842
228970272,71991923,64,384659,9241.2,20339500,1362460,0.0240244,3.54199,3.54199,0.210635
228976879,71991923,10701,699943,23459.2,40835300,3459570,0.0335158,4.94265,4.92814,0.241047
228987475,71991923,17431,1014050,31680,49825200,4509370,0.0312409,4.44687,4.4468,0.300065
228974147,71991923,626,1084040,42822.9,68209200,6314700,0.0395031,5.82516,5.82516,0.163208
228978494,71991923,15948,775222,29812.5,43114600,4256040,0.0384568,5.49008,5.52435,0.148474
228979316,71991923,16141,9170040,327366,527478000,54078100,0.0356995,5.89726,5.8188,0.320886
228980192,71991923,16288,209814,3360.47,12875500,488295,0.0160164,2.32727,2.32727,0.144566
228981386,71991923,16431,279752,10734,17592900,1590810,0.0383697,5.6865,5.6865,0.349507
228976731,71991923,1091,18778600,565566,1356700000,97452600,0.0301176,5.18955,5.18728,0.497188
228970336,71991923,87,279752,2701.17,14548800,393718,0.00965559,1.40738,1.40738,0.856531
228987717,71991923,17471,419055,8915.21,20366400,1262870,0.0212745,3.0136,3.0123,0.241579
228976733,71991923,1093,6818950,176737,357053000,25209700,0.0259185,3.697,3.697,0.283841
228981782,71991923,16455,2536840,90504.1,156690000,13381300,0.0356759,5.27481,5.26655,0.262919
228983209,71991923,16650,46712900,1503870,2973340000,225350000,0.0321939,4.82414,4.824,0.214537
228986463,71991923,17079,2307950,66530.1,130868000,9659130,0.0288264,4.18515,4.18515,0.281082
228969780,71991923,26,5979700,204028,385252000,29935100,0.0341201,5.00612,5.00612,0.135493
228977942,71991923,15828,7394340,266456,420611000,39104200,0.0360352,5.2884,5.26623,0.181814
228977380,71991923,15705,174845,2931.92,7552920,435571,0.0167687,2.49119,2.49119,0.504074
228988446,71991923,17734,34856.5,6.82461,208399,907.287,0.000195792,0.0260292,0,0
228981064,71991923,16406,769318,15576.9,46441400,2292210,0.0202477,2.97954,2.97954,0.443357
228975762,71991923,818,4700280,161049,264283000,23649900,0.0342638,5.0316,4.98162,0.131511
228981325,71991923,16424,2063170,91689.4,128641000,13441700,0.044441,6.51507,6.51507,0.171061
228989807,71991923,124372440,34969,904.55,1569850,132068,0.0258672,3.77672,0,0
228987683,71991923,17460,3330030,66990.5,154844000,9408830,0.0201171,2.82545,2.81519,0.365128
228981973,71991923,16497,1223920,41283.7,67433900,6013320,0.0337309,4.91318,4.91318,0.244771
228977212,71991923,15660,69938,903.22,3354290,131075,0.0129146,1.87415,1.87415,0.112836
228976820,71991923,10680,3860320,193650,283014000,33792600,0.0501643,8.75385,8.67014,0.336278
228980999,71991923,16398,27533700,1133860,1742260000,169284000,0.0411807,6.14823,6.14905,0.326634
228971776,71991923,313,98189300,3106240,5923770000,460757000,0.0316352,4.69254,4.69253,0.271156
228977672,71991923,15797,2692560,60487.8,159909000,8888680,0.0224648,3.3012,3.30117,0.327498
228984394,71991923,16729,314721,9087.29,20286300,1304280,0.0288741,4.14423,4.14423,0.0634549
228987382,71991923,17390,695705,21360.5,32089700,3047450,0.0307033,4.38038,4.36822,0.267557
228977022,71991923,15583,209814,1328.02,11205700,187659,0.00632949,0.894404,0.894404,0.136671
228982846,71991923,16610,139600,4174.15,8155440,618888,0.0299008,4.43329,4.4299,0.270436
228986080,71991923,16919,60302100,2616870,4092650000,450561000,0.0433959,7.47173,7.37417,0.534461
228977220,71991923,15664,384630,10572.8,18043700,1517150,0.0274883,3.94443,3.94423,0.295564
228984909,71991923,16793,944163,30211.5,53127400,4355760,0.0319982,4.61336,4.61336,0.176872
228979223,71991923,16123,8542270,343956,526540000,58892900,0.0402652,6.89429,6.73205,0.472463
228987705,71991923,17467,2023560,44246.1,99690000,6180750,0.0218655,3.0544,3.05272,0.29796
228986306,71991923,17002,34969,959.894,2372090,141609,0.0274499,4.04957,0,0
228987402,71991923,17403,769059,12692.7,37303300,1773780,0.0165042,2.30643,2.30603,0.582392
228986580,71991923,17095,5115480,145375,274159000,21334400,0.0284186,4.17055,4.18801,0.258111
228987291,71991923,17336,139840,4162.64,6630170,603937,0.0297672,4.31877,4.31863,0.157074
228987215,71991923,17293,68601.8,1525.37,3507150,216060,0.0222351,3.14947,3.14287,0.217321
228989684,71991923,111220880,104907,3472.24,6681950,497383,0.0330983,4.74118,4.74118,0.126218
228984456,71991923,16734,174845,4973.92,11083400,711900,0.0284476,4.07161,4.07161,0.0253868
228987869,71991923,17515,34969,657.223,2101560,93177.5,0.0187944,2.66457,0,0
228978167,71991923,15878,270584,8388.89,15086700,1216640,0.0310029,4.49633,4.5033,0.102301
228974981,71991923,676,349690,7605.33,21349900,1115050,0.0217488,3.18867,3.18867,0.59761
228979018,71991923,16077,19198000,722357,1332980000,112132000,0.0376267,5.84081,5.84081,0.283673
228977401,71991923,15712,174845,3734.28,8162660,560852,0.0213576,3.20771,3.20771,0.580581
228971198,71991923,252,174541,8126.02,11070800,1092510,0.0465566,6.25933,6.26064,0.0953984
228971450,71991923,258,5909760,76676.1,321921000,11241300,0.0129745,1.90215,1.90215,0.437476
228986824,71991923,17206,69938,4755.37,4076150,761857,0.0679941,10.8933,10.8933,0.0795011
228976795,71991923,1142,762083,45074.1,42700700,6734740,0.0591459,8.83727,8.72202,0.289011
228975857,71991923,835,7648620,271430,455759000,40245800,0.0354874,5.26183,5.26079,0.223794
228983073,71991923,16635,244783,10289.5,14183200,1521100,0.0420353,6.21406,6.21406,0.0937599
228978064,71991923,15859,606205,20497.9,34778200,2934090,0.0338134,4.84009,4.80935,0.0716752
228985388,71991923,16872,104907,3078.47,5497710,461037,0.0293447,4.39472,4.39472,0.070887
228982709,71991923,16591,1258880,46289.7,78096700,6945350,0.0367706,5.51711,5.5171,0.244785
228970763,71991923,119,2029960,103890,115264000,15253400,0.0511784,7.51417,7.40307,0.26246
228984656,71991923,16751,4264910,127328,246943000,18655200,0.0298548,4.37411,4.37357,0.226718
228987492,71991923,17437,6667520,137639,285580000,19399400,0.0206432,2.90954,2.88674,0.495412
228988237,71991923,17592,624997,4285.61,14913800,595085,0.00685701,0.95214,0.95109,0.420064
228986348,71991923,17023,17241000,486578,901662000,71178700,0.0282221,4.12845,4.10027,0.349453
228978014,71991923,15847,938167,17533.8,35689400,2692970,0.0186894,2.87046,2.86689,0.54195
228971830,71991923,333,314721,3749.69,18607700,538663,0.0119143,1.71156,1.71156,0.162333
228985060,71991923,16809,161257000,5659540,10672300000,932099000,0.0350965,5.78022,5.80233,0.572102
228971807,71991923,325,209814,7697.52,13506200,1139830,0.0366874,5.43259,5.43259,0.0519515
228987318,71991923,17347,629333,10773.3,28023900,1513440,0.0171186,2.40483,2.4047,0.289666
228976736,71991923,1096,874225,27174.9,52937100,3972860,0.0310845,4.54443,4.54443,0.226302
228978531,71991923,15956,38377400,1679100,2241460000,250834000,0.0437522,6.53599,6.44096,0.378155
228975128,71991923,702,695048,26792.9,42091200,3968980,0.0385483,5.71037,5.76423,0.251159
228988901,71991923,111220682,236225,7229.33,13817400,1084670,0.0306036,4.59171,4.63996,0.164761
228975846,71991923,829,492770,17592.3,30176700,2848320,0.0357009,5.78023,5.73321,0.227272
228982543,71991923,16565,699380,26590,44186700,4088830,0.0380195,5.84636,5.84636,0.253155
228979831,71991923,16216,944163,10261.2,51695600,1494560,0.0108681,1.58295,1.58295,0.656519
228986724,71991923,17163,293311,7361.91,16783600,1075410,0.0250993,3.66643,3.7088,0.149026
228972036,71991923,381,3357020,109474,175833000,16140100,0.0326104,4.80786,4.80786,0.260379
228988075,71991923,17559,174804,3728.89,6448710,520115,0.0213318,2.97541,2.97511,0.462546
228988788,71991923,111220632,559504,22644.9,34245200,3293850,0.0404732,5.88709,5.88709,0.130177
228974211,71991923,631,4909110,134809,210419000,19705600,0.027461,4.01408,4.00798,0.538399
228986360,71991923,17029,93773.8,2910.57,5731590,439085,0.0310382,4.68239,4.73836,0.195823
228975016,71991923,683,1480580,81273.2,98149000,12432100,0.0548928,8.39675,8.51377,0.262562
228987178,71991923,17274,104846,2230.34,4165350,321143,0.0212725,3.063,3.06282,0.186287
228982820,71991923,16607,454597,15364.7,26072400,2208790,0.0337985,4.85878,4.85878,0.0725853
228987180,71991923,17275,3252040,65369.3,155463000,9312260,0.020101,2.86351,2.86348,0.401688
228986054,71991923,16909,34969,851.494,2058120,121696,0.02435,3.48011,0,0
228976983,71991923,15565,983858000,33935500,57333100000,5226720000,0.0344922,5.31247,5.33126,0.514488
228980182,71991923,16283,34969,1584.38,1940020,231421,0.0453082,6.61788,0,0
228970928,71991923,191,1573600,70229.7,99346000,10418100,0.0446298,6.62055,6.62055,0.113475
228976038,71991923,869,62944.5,4566.49,3991010,729662,0.0725479,11.5922,11.6573,0.117203
228971742,71991923,296,2203050,51540.9,139072000,7722550,0.0233953,3.50539,3.50539,0.296913
228984406,71991923,16730,279752,8003.25,17954500,1148130,0.0286084,4.10409,4.10409,0.0608964
228978471,71991923,15944,1972620,95361.2,120983000,13709300,0.0483424,6.94981,6.91793,0.185002
228987843,71991923,17507,1432820,36559.2,61104700,5235040,0.0255155,3.65366,3.65209,0.393869
228987957,71991923,17540,1809970,42100.4,77308700,5983040,0.0232603,3.30561,3.30057,0.398543
228980094,71991923,16252,104907,1066.76,6148550,155360,0.0101687,1.48093,1.48093,0.241648
228988249,71991923,17594,485547,3388.31,11171500,468210,0.00697834,0.964295,0.963116,0.406757
228969769,71991923,8,998649000,34310500,58424000000,5281960000,0.0343569,5.28911,5.3112,0.512752
228976305,71991923,970,454597,8881.05,22755800,1244200,0.0195361,2.73693,2.73693,0.44037
228989050,71991923,111220734,559504,14400,28993800,2039120,0.0257372,3.64451,3.64451,0.167063
228987188,71991923,17279,34969,1056.01,1848220,152584,0.0301983,4.3634,0,0
228978409,71991923,15934,976922,45746.9,59795100,6657390,0.0468276,6.81466,6.66526,0.311408
228980139,71991923,16267,454597,10572.5,27819800,1547640,0.0232569,3.40443,3.40443,0.467857
228970317,71991923,74,289064,20571.7,18390000,3141210,0.0711666,10.8668,10.9456,0.10163
228979104,71991923,16095,110735,5570.77,6609380,846416,0.0503071,7.64361,7.60947,0.384277
228978983,71991923,16066,2743180,134784,157711000,19931300,0.0491343,7.26578,7.26939,0.227292
228972453,71991923,473,2481070,77741,138062000,11867200,0.0313337,4.78309,4.78342,0.275336
228976871,71991923,10699,847047,17776.4,45072500,2714470,0.0209863,3.20462,3.18893,0.316304
228970766,71991923,120,34969,1544.75,2362920,216803,0.0441749,6.19986,0,0
228972545,71991923,484,1328820,17427.2,83000800,2589120,0.0131148,1.94844,1.94844,0.42136
228987206,71991923,17289,34753.1,77.4791,603927,10516,0.00222942,0.302592,0,0
228989033,71991923,111220730,314486,8568.71,16807300,1259060,0.0272467,4.00356,4.00332,0.0776349
228987347,71991923,17363,1293660,52572.6,81317400,7709190,0.0406385,5.95918,5.95884,0.162424
228978509,71991923,15951,1012520,40785.5,48931900,6105520,0.0402813,6.03003,6.02926,0.41677
228982461,71991923,16547,104634,3186.5,6153530,471666,0.0304537,4.50776,4.50333,0.33485
228986874,71991923,17224,429640,9939.89,22012200,1451950,0.0231354,3.37945,3.36202,0.322163
228970970,71991923,206,174845,2505.17,8171120,347225,0.014328,1.9859,1.9859,0.146123
228972084,71991923,393,25314.1,1299.08,1519410,192036,0.0513185,7.5861,0,0
228983381,71991923,16668,29302600,981024,1940400000,149021000,0.033479,5.08557,5.08552,0.187998
228973553,71991923,580,244775,8071.04,14561900,1200690,0.0329733,4.90527,4.90526,0.078623
228975825,71991923,826,6084470,103661,349224000,15190900,0.0170369,2.49667,2.49668,0.489425
228978832,71991923,16016,66982600,2521660,3522640000,389304000,0.0376466,5.81202,5.88672,0.567552
228972446,71991923,471,104467,5078.16,6465610,876358,0.0486103,8.38888,8.38991,0.0288039
228975920,71991923,860,524535,22988.9,34144900,3432320,0.0438273,6.54355,6.54355,0.196417
228987700,71991923,17466,559438,10581.3,28800800,1487690,0.0189142,2.65926,2.65929,0.329755
228970860,71991923,160,2758980,59870.2,127088000,9040990,0.0217002,3.27694,3.27609,0.543081
228979236,71991923,16126,24964900,1007410,1455090000,164602000,0.0403529,6.59335,6.49934,0.308286
228970918,71991923,187,909441,45040.5,53827500,6590230,0.0495254,7.24646,7.35498,0.197329
228984665,71991923,16752,3006030,88239.4,176641000,13018500,0.0293542,4.33081,4.33006,0.22397
228986761,71991923,17178,664411,18705.5,35499200,2670220,0.0281534,4.01892,4.01892,0.263794
228971144,71991923,240,386992,5897.55,11846500,853802,0.0152395,2.20625,2.36277,0.849134
228985306,71991923,16857,839256,34794.4,51703900,5106510,0.0414587,6.08456,6.08456,0.185517
228987333,71991923,17356,102643,2492.97,5075230,368072,0.0242876,3.58593,3.56306,0.518063
228971134,71991923,235,1290880,22834,41546700,3274830,0.0176887,2.53689,2.53383,0.543401
228986607,71991923,17105,174845,5965.7,10281000,852395,0.0341199,4.87515,4.87515,0.086341
228971111,71991923,224,612749,14804.5,26196500,2151160,0.0241608,3.51068,3.48552,0.395563
228987258,71991923,17317,1083690,34498.9,54443400,5206310,0.0318346,4.80425,4.80393,0.273387
228973997,71991923,617,419628,17197.4,27312300,2537150,0.0409826,6.04619,6.04619,0.0502252
228971886,71991923,361,9579710,391735,507314000,61043800,0.0408922,6.3722,6.35449,0.543672
228978592,71991923,15977,454597,23711.9,29397200,3544230,0.0521603,7.79641,7.79642,0.143872
228978955,71991923,16054,975038,66755.5,61837700,9589740,0.0684645,9.83525,9.83489,0.0717342
228984929,71991923,16797,699380,21932.5,38441200,3150600,0.0313599,4.50484,4.50484,0.158864
228975341,71991923,743,551332,29154.6,32163600,4396200,0.0528803,7.97378,7.87201,0.193911
228983689,71991923,16696,979132,32582.8,61349300,4714830,0.0332773,4.81531,4.81531,0.070612
228987963,71991923,17541,138428,4151.91,6324910,601778,0.0299932,4.34722,4.33355,0.265012
228976763,71991923,1118,174845,3096.31,10394400,454541,0.0177089,2.59968,2.59968,0.406841
228973267,71991923,551,386061,11988.8,22125600,1727760,0.0310541,4.47534,4.46908,0.070204
228987309,71991923,17344,489566,8989.22,24222900,1261830,0.0183616,2.57744,2.57744,0.473529
228976714,71991923,1080,42488200,1754390,2548250000,291723000,0.0412911,6.86598,6.7661,0.377697
228978858,71991923,16025,8935660,400653,519204000,62675200,0.0448376,7.01405,7.20965,0.388417
228976205,71991923,918,5131210,312344,286808000,47812900,0.0608714,9.31806,9.13458,0.391373
228987345,71991923,17361,1293660,52572.6,81317400,7709190,0.0406385,5.95918,5.95884,0.162424
228989123,71991923,111220758,34969,1756.01,2277240,261884,0.0502163,7.48904,0,0
228972426,71991923,465,2816740,74935.3,139553000,11403700,0.0266036,4.04856,4.05445,0.341521
228989825,71991923,124372452,34969,1224.11,1984770,183777,0.0350055,5.25542,0,0
228977275,71991923,15680,663109,12944.6,24881000,1874060,0.0195211,2.82618,2.82398,0.487696
228978824,71991923,16014,9754070,568473,688605000,87537900,0.0582806,8.9745,8.95295,0.146272
228976262,71991923,946,2307950,56904.3,139645000,8281410,0.0246557,3.5882,3.5882,0.344487
228978819,71991923,16013,11664300,669019,815712000,102735000,0.0573562,8.80769,8.78355,0.150588
228981940,71991923,16481,629442,25135.2,38109300,3693180,0.0399325,5.86738,5.86738,0.141297
228970828,71991923,147,139876,5474.05,8638270,803246,0.039135,5.74256,5.74256,0.163045
228987484,71991923,17434,874179,28154.9,43946700,4009840,0.0322073,4.58697,4.58688,0.29202
228987503,71991923,17443,1443380,28303.8,52684500,4007810,0.0196094,2.77669,2.74139,0.687462
228977491,71991923,15739,548847000,19878700,31571300000,3055740000,0.036219,5.56756,5.57626,0.498619
228987829,71991923,17504,34969,655.672,2152100,92972.7,0.0187501,2.65872,0,0
228976710,71991923,1077,34969,1434.65,2302550,212989,0.0410264,6.09079,0,0
228987494,71991923,17438,2069830,38911.4,75379000,5529350,0.0187993,2.6714,2.64648,0.6371
228982043,71991923,16532,2622080,106704,165777000,16241100,0.0406946,6.19398,6.19343,0.30483
228986572,71991923,17092,21967000,770407,1139330000,116187000,0.035071,5.28914,5.27654,0.518573
228986281,71991923,16994,3636780,95400,213121000,13796900,0.026232,3.79371,3.79371,0.25776
228986921,71991923,17251,2867020,67713.7,139263000,9723500,0.0236181,3.3915,3.39132,0.233885
228970020,71991923,53,69938,2464.7,4044110,357129,0.0352412,5.10637,5.10637,0.0870204
228975118,71991923,701,6224480,234969,384577000,34188600,0.0377492,5.4926,5.4926,0.189876
228979374,71991923,16154,1119010,27501.3,66996000,4001910,0.0245765,3.5763,3.5763,0.325097
228986438,71991923,17066,2203050,64602.8,121185000,9362560,0.0293243,4.24982,4.24982,0.353176
228970973,71991923,207,174845,3050.88,11310100,441131,0.0174491,2.52298,2.52298,0.263367
228986880,71991923,17228,203593,3800.84,9638980,547351,0.0186688,2.68846,2.71711,0.225223
228987200,71991923,17286,69905.9,1038.96,2458310,147812,0.0148623,2.11443,2.11443,0.132998
228988302,71991923,17614,34960.5,665.705,1751520,93357.9,0.0190416,2.67038,0,0
228974925,71991923,668,769318,14559.8,45492800,2121740,0.0189256,2.75794,2.75794,0.595166
228983610,71991923,16685,1468700,52613.5,95129300,7730490,0.0358232,5.2635,5.2635,0.0851272
228986587,71991923,17098,716377,20760.4,41834000,3167130,0.0289797,4.42104,4.50032,0.23203
228986128,71991923,16930,905587,29179.1,54173100,4455760,0.0322212,4.92031,4.91782,0.210118
228980149,71991923,16270,979132,41986.9,55474400,6138430,0.0428817,6.26926,6.26926,0.147083
228987276,71991923,17327,451533,5883.47,15064800,895120,0.01303,1.9824,1.98022,0.407578
228981445,71991923,16435,1433730,70170.2,94246800,11005100,0.0489425,7.67585,7.67585,0.150192
228987378,71991923,17387,860415,17029.6,32130100,2409550,0.0197923,2.80045,2.77021,0.56714
228986668,71991923,17134,664411,25918.6,35975100,3878400,0.0390098,5.83736,5.83736,0.372006
228972450,71991923,472,347901,17781.2,21570400,2762930,0.05111,7.94173,7.93455,0.232027
228984698,71991923,16759,34969,743.34,1964240,107101,0.0212571,3.06275,0,0
228976219,71991923,927,104907,4387.09,6742530,655279,0.0418188,6.24629,6.24629,0.163602
228977693,71991923,15805,734349,18270.1,46492100,2672810,0.0248793,3.6397,3.6397,0.186744
228977973,71991923,15831,2132670,76894.6,118016000,11399500,0.0360556,5.34518,5.3445,0.359517
228971832,71991923,334,1276260,50243.8,74381100,7153580,0.039368,5.60511,5.61864,0.0887865
228978499,71991923,15949,2645400,73325,111628000,10771800,0.0277179,4.07191,3.99069,0.608151
228986380,71991923,17038,2510440,83399,140079000,12263000,0.0332209,4.8848,4.88125,0.159176
228970910,71991923,184,1599310,48591.1,88976800,7902100,0.0303826,4.94095,4.93424,0.531277
228973349,71991923,559,1270140,44808.3,71812700,6466440,0.0352781,5.09111,5.0439,0.138726
228971572,71991923,274,1179100,54782.8,87086300,8844420,0.0464616,7.501,7.49506,0.137714
228986690,71991923,17148,1713480,70802.4,97186500,10581000,0.0413208,6.17515,6.17515,0.439929
228973453,71991923,571,5000570,106175,306341000,15522200,0.0212326,3.10408,3.10408,0.406935
228982735,71991923,16595,104907,2824.76,6422330,404339,0.0269263,3.85426,3.85426,0.104016
228984339,71991923,16723,314721,10357.9,18688300,1543980,0.0329113,4.90586,4.90586,0.104941
228975463,71991923,764,508279,27818.1,25977500,4350110,0.0547299,8.5585,8.45153,0.380846
228979759,71991923,16195,47530,2746.96,2893760,424814,0.0577943,8.93781,8.39357,0.48513
228982016,71991923,16527,34969,1327.78,2210150,194961,0.0379701,5.57526,0,0
228988925,71991923,111220690,174845,5965.7,10281000,852395,0.0341199,4.87515,4.87515,0.086341
