id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253326387,71992079,500,46190500,86709.2,1986760000,12858200,0.00187721,0.278373,0.277041,1.28839
253328355,71992079,17045,594473,2598.42,26870700,398872,0.00437096,0.670967,0.670967,0.724368
253328852,71992079,112892275,139867,698.105,5993540,115379,0.0049912,0.824915,0.824942,0.60482
253326271,71992079,416,419604,933.976,11322900,146074,0.00222585,0.348123,0.348117,0.444397
253326537,71992079,593,1950780,10772.6,60291600,1566470,0.00552219,0.802996,0.802625,0.724994
253326139,71992079,333,244783,242.512,10985800,34328,0.000990721,0.140238,0.140238,0.37239
253327611,71992079,16032,32891900,204935,1508580000,29376700,0.00623055,0.893127,0.892964,0.764147
253328210,71992079,16829,44410600,431193,2413460000,65146700,0.00970923,1.46692,1.46692,0.45457
253327598,71992079,16015,1958260,3179.1,103201000,464261,0.00162343,0.237078,0.237078,0.687758
253326911,71992079,869,69938,283.061,3977490,38194.3,0.00404731,0.546117,0.546117,0.276601
253328279,71992079,16929,1853360,12189.2,92319700,1897240,0.0065768,1.02368,1.02368,0.408314
253325834,71992079,135,384659,668.597,13527700,104692,0.00173815,0.272167,0.272167,0.691768
253327178,71992079,1089,82001800,483805,3762850000,83077700,0.00589993,1.01312,1.01312,1.46811
253326064,71992079,287,34969,49.5335,1586710,6916.06,0.0014165,0.197777,0,0
253328736,71992079,17577,174823,155.771,4461630,20783.9,0.000891024,0.118886,0.118886,0.105398
253328823,71992079,111220830,1643540,3168.21,63251500,474907,0.00192767,0.288953,0.288953,0.751797
253325769,71992079,74,314721,456.757,16768100,61920.7,0.00145131,0.196748,0.196748,0.306647
253328685,71992079,17499,34969,26.4284,1216130,3827.26,0.000755767,0.109447,0,0
253326570,71992079,632,3496880,28611.3,180200000,4887120,0.00818194,1.39757,1.39756,0.821645
253328373,71992079,17076,979132,1220.38,39868400,166303,0.00124639,0.169847,0.169847,0.306275
253325882,71992079,204,384608,2924.78,19813200,509452,0.00760457,1.3246,1.3248,0.651995
253325648,71992079,28,2377890,1341.14,97151900,196530,0.000564006,0.082649,0.082649,0.956845
253327055,71992079,978,1573600,6885.4,55942900,1128920,0.00437556,0.717407,0.717407,0.604664
253326717,71992079,692,139876,31.9506,6131690,4328.64,0.000228421,0.0309462,0.0309462,0.234102
253327881,71992079,16400,1119010,6275.63,56255400,956042,0.00560821,0.854366,0.854366,0.791851
253327136,71992079,1046,769318,3432.8,39787200,471597,0.00446214,0.613006,0.613006,0.585589
253327622,71992079,16046,6084610,6566.52,284673000,915408,0.0010792,0.150447,0.150447,0.779689
253328638,71992079,17436,139876,333.861,5785520,51874.7,0.00238684,0.370862,0.370862,0.296104
253326872,71992079,835,7654080,18669.6,322850000,2844900,0.00243917,0.371684,0.371961,0.87925
253328382,71992079,17086,1398760,3671.67,60051000,543226,0.00262495,0.388362,0.388362,0.673039
253328266,71992079,16906,559504,613.591,23263700,82999.1,0.00109667,0.148344,0.148344,0.40301
253326230,71992079,382,19897300,54917.8,932551000,8179460,0.00276006,0.411083,0.411083,0.861387
253328049,71992079,16616,863657,1065.12,41813200,144760,0.00123326,0.167613,0.168033,0.448206
253328122,71992079,16708,697900,1060.6,31940300,154514,0.0015197,0.221398,0.221346,0.718633
253327991,71992079,16545,1203070,3261.73,61120400,482984,0.00271116,0.401458,0.400826,0.567671
253327836,71992079,16337,209814,334.713,9566600,47381.1,0.00159528,0.225824,0.225824,0.484821
253327634,71992079,16065,3419250,9866.32,140769000,1633860,0.00288552,0.477842,0.47784,1.63609
253326357,71992079,478,1363790,2443.69,76641400,357864,0.00179184,0.262404,0.262404,0.329927
253328031,71992079,16596,812979,5099.19,41444300,778206,0.00627223,0.957227,0.942404,0.582826
253327094,71992079,1011,2238020,1169.45,108930000,159617,0.00052254,0.0713208,0.0713208,0.447138
253327586,71992079,16000,559504,1811.35,18541400,281196,0.00323742,0.50258,0.50258,0.526325
253328259,71992079,16896,384659,5985.83,15349100,986030,0.0155614,2.56339,2.56339,0.544405
253327596,71992079,16013,11889300,17077.8,633791000,2490870,0.00143641,0.209506,0.209506,0.632078
253327940,71992079,16466,3496500,12243.9,166530000,2058480,0.00350175,0.588724,0.588684,1.77437
253326104,71992079,313,88538300,708921,4237240000,123800000,0.00800695,1.39826,1.39492,1.50077
253328811,71992079,111220794,909194,3702.69,35835400,638529,0.0040725,0.702302,0.702302,0.62025
253327799,71992079,16287,804287,4001.73,34180700,633470,0.0049755,0.787617,0.787617,0.572508
253327089,71992079,1008,3357020,38285.7,179850000,6746030,0.0114046,2.00953,2.00953,0.760583
253327282,71992079,15590,1014090,705.424,39845200,103425,0.000695624,0.101988,0.101995,1.21237
253327228,71992079,10694,1363790,25523.5,60994400,4888150,0.0187151,3.58423,3.58423,0.74836
253328110,71992079,16695,979132,2030.22,46342900,276824,0.00207348,0.282724,0.282724,0.553951
253328679,71992079,17491,34969,363.665,1867340,52245.5,0.0103996,1.49405,0,0
253328765,71992079,111220650,104907,1053.47,4976230,165011,0.010042,1.57293,1.57293,0.740014
253328119,71992079,16705,2891780,26850.2,137867000,5168880,0.009285,1.78744,1.78154,1.94025
253328788,71992079,111220724,664411,3261.2,30844200,498321,0.0049084,0.750019,0.750019,0.551797
253326283,71992079,425,1119010,3483.75,58126900,476762,0.00311325,0.426058,0.426058,0.380911
253328127,71992079,16713,139876,3001.53,6843180,580912,0.0214585,4.15305,4.15305,0.422193
253327220,71992079,10683,4604210,40851.2,216395000,6686890,0.00887257,1.45234,1.44929,0.804579
253327974,71992079,16526,34303.2,342.404,1985240,53619.5,0.00998169,1.56311,0,0
253328160,71992079,16764,944163,22080.3,47849700,4219600,0.0233861,4.46914,4.46914,1.26493
253326121,71992079,323,53465400,276357,2546370000,46007500,0.00516889,0.86051,0.858669,1.54248
253328172,71992079,16777,629442,6897.53,29492400,1318310,0.0109582,2.09442,2.09442,1.70201
253328412,71992079,17123,5385230,21595.2,214528000,3356260,0.00401007,0.623235,0.623235,1.47774
253327461,71992079,15842,8672030,31563.8,413014000,5149380,0.00363973,0.593792,0.593787,1.80434
253325757,71992079,66,34969,235.767,1641940,39333.5,0.00674217,1.12481,0,0
253326555,71992079,614,1013840,3222.41,36870800,548004,0.00317841,0.540522,0.54045,0.854606
253326079,71992079,295,3147210,7953.94,132530000,1223960,0.0025273,0.388903,0.388903,0.967299
253326515,71992079,562,69938,136.049,2933380,19584.5,0.00194528,0.280027,0.280027,0.398462
253327486,71992079,15870,2098140,11947.1,96944500,2018670,0.00569413,0.962123,0.962123,1.32203
253326528,71992079,581,559504,2834.31,25534800,417942,0.00506575,0.746987,0.746987,0.245054
253326189,71992079,364,174845,449.379,7071320,72803.8,0.00257015,0.41639,0.41639,0.504605
253328561,71992079,17328,979132,1558.43,37168400,246018,0.00159164,0.251262,0.251262,0.80541
253328032,71992079,16597,170966,602.537,8139270,88782.5,0.00352432,0.5193,0.517211,0.456658
253326825,71992079,786,419628,311.177,20342600,43656.9,0.000741554,0.104037,0.104037,0.403137
253327080,71992079,1002,804287,399.353,38228900,56783.1,0.000496531,0.0706006,0.0706006,0.377792
253327690,71992079,16135,2587660,7704.34,122010000,1143210,0.00297734,0.441794,0.4418,0.628684
253328627,71992079,17421,1084040,6880.92,54639800,1068630,0.00634748,0.985789,0.985789,0.778344
253327214,71992079,10674,6853920,80177.5,360116000,13259800,0.011698,1.93463,1.93463,0.47327
253328610,71992079,17398,69938,392.175,2498190,68620.5,0.00560747,0.981162,0.981162,0.232718
253326222,71992079,375,32626100,154193,1555250000,24689800,0.00472606,0.75675,0.75675,1.04261
253326049,71992079,276,8775600,21280.5,324080000,3398350,0.00242497,0.38725,0.387212,1.13985
253326504,71992079,542,2587700,18246.5,133006000,3282670,0.00705124,1.26857,1.26857,1.19712
253328076,71992079,16657,69938,159.92,3432660,22788.7,0.0022866,0.325842,0.325842,0.337524
253328361,71992079,17053,7098710,30414.8,297597000,4886630,0.00428455,0.688383,0.688383,1.23669
253326880,71992079,839,244783,618.365,11883000,87871.6,0.00252618,0.358977,0.358977,0.58471
253326720,71992079,693,979131,1344.24,40062800,205737,0.00137289,0.210122,0.210122,0.618128
253328223,71992079,16853,34969,332.467,1644000,54656.8,0.00950749,1.56301,0,0
253328727,71992079,17562,1887860,1281.99,42636800,176043,0.00067907,0.09325,0.0932359,0.691924
253327182,71992079,1094,594473,2102.81,24093200,304781,0.00353727,0.512691,0.512691,0.836204
253328233,71992079,16864,2238020,21408.7,102959000,4019910,0.00956593,1.79619,1.79619,1.97779
253328350,71992079,17039,1328820,8617.16,57581500,1344180,0.00648481,1.01156,1.01156,0.475553
253328137,71992079,16725,5105140,20094.3,224556000,3323450,0.0039361,0.651001,0.650965,2.17931
253328002,71992079,16562,138460,382.124,6276770,56026.9,0.00275982,0.404643,0.404646,0.330239
253326817,71992079,780,384659,5402.3,18283600,923089,0.0140444,2.39976,2.39976,0.508177
253326862,71992079,827,1014100,1480.97,51389700,208312,0.00146038,0.205416,0.205416,0.31136
253328020,71992079,16584,307170,3155.15,16448500,488038,0.0102717,1.58882,1.59007,0.204739
253328630,71992079,17424,3112240,6236.68,136065000,899575,0.00200392,0.289044,0.289044,1.12033
253326187,71992079,362,2622630,10924.6,145903000,1602200,0.0041655,0.610913,0.610913,0.690245
253327834,71992079,16335,2238020,15739.1,106197000,2686870,0.00703262,1.20056,1.20056,0.956706
253328492,71992079,17235,1608570,4086.31,68381800,639903,0.00254033,0.397808,0.397808,0.723861
253328543,71992079,17304,2342920,5573.71,98223400,909292,0.00237896,0.388102,0.388102,0.988808
253326047,71992079,275,8812190,18080.8,419874000,2637610,0.0020518,0.299314,0.299314,0.891406
253326831,71992079,796,69938,77.533,3302010,11168.1,0.0011086,0.159686,0.159686,0.402267
253326435,71992079,533,2587710,23733,125282000,3545570,0.00917143,1.37016,1.37016,0.583691
253327614,71992079,16037,5767330,31969.4,227727000,4682060,0.00554319,0.811824,0.811837,0.712008
253327566,71992079,15976,3077270,5478.9,135193000,808581,0.00178044,0.262759,0.262759,0.86978
253328166,71992079,16770,349690,14976.7,18785300,2926090,0.0428286,8.36767,8.36767,0.835385
253326801,71992079,767,6640680,16936.5,342906000,2363040,0.00255042,0.355843,0.355882,0.448178
253326987,71992079,927,104907,82.045,4932350,11787.3,0.000782073,0.11236,0.11236,0.495628
253328378,71992079,17082,174845,734.673,8443410,105068,0.00420185,0.600919,0.600919,0.430637
253328764,71992079,111220638,699380,1099.26,29603700,158508,0.00157177,0.226641,0.226641,0.483009
253326300,71992079,437,3951500,10540.4,171373000,1572750,0.00266744,0.398013,0.398013,0.42013
253328774,71992079,111220682,279752,4397.88,12534400,732406,0.0157206,2.61805,2.61805,0.499355
253328591,71992079,17371,174845,594.227,9380200,83903.2,0.00339859,0.479872,0.479872,0.123583
253328725,71992079,17559,174845,260.471,6049360,36570.1,0.00148973,0.209158,0.209158,0.565284
253327271,71992079,15577,6398760,12652.8,255317000,2040770,0.00197738,0.318932,0.319011,1.5645
253327053,71992079,977,559504,692.267,27173600,100215,0.00123729,0.179114,0.179114,0.793955
253327649,71992079,16083,6364360,11313.2,322244000,1543320,0.00177759,0.242494,0.242494,0.696462
253328290,71992079,16947,26205200,281432,1258230000,46206000,0.0107396,1.76324,1.76211,0.718208
253327604,71992079,16024,11047300,31489.1,417326000,4601650,0.00285038,0.41654,0.416495,1.01758
253326593,71992079,651,1538640,5688.36,77648900,813892,0.00369701,0.52897,0.52897,0.884482
253326805,71992079,771,44900200,212847,1808800000,35157600,0.00474044,0.783016,0.783016,1.51584
253328187,71992079,16798,419628,740.971,18199900,121836,0.00176578,0.290343,0.290343,1.44548
253327375,71992079,15718,69938,490.343,2781880,77034.1,0.00701111,1.10146,1.10146,0.394896
253325821,71992079,118,209814,161.006,8388500,23212.6,0.000767376,0.110634,0.110634,0.819678
253327959,71992079,16493,559504,1138.92,26856600,168584,0.00203558,0.30131,0.30131,0.482325
253327321,71992079,15633,419547,2038.47,14816500,351555,0.00485875,0.837941,0.837833,0.951712
253325871,71992079,191,1573600,1599.52,65694500,219266,0.00101647,0.13934,0.13934,0.728227
253327327,71992079,15659,839226,696.309,31697200,102465,0.000829703,0.122094,0.122093,0.759845
253328081,71992079,16663,104903,165.308,4995610,23308.9,0.00157581,0.222193,0.222195,0.284886
253328033,71992079,16598,161588,1226.81,8542300,183901,0.00759222,1.13809,1.13612,0.224049
253327989,71992079,16543,139159,181.392,6513410,24414.9,0.00130349,0.175446,0.175467,0.133671
253327638,71992079,16069,5280320,5983.36,272183000,870307,0.00113314,0.164821,0.164821,0.496097
253326310,71992079,442,1084040,3330.87,45341400,550932,0.00307264,0.508221,0.508221,0.776403
253328792,71992079,111220734,559504,1246.74,22434600,190960,0.00222829,0.341301,0.341301,0.716879
253328274,71992079,16924,65400300,638400,3132100000,103772000,0.00976142,1.58672,1.58624,0.776123
253328628,71992079,17422,874225,4519.74,42987900,717039,0.00516999,0.820199,0.820199,0.917906
253328391,71992079,17096,874225,10061.1,36442200,1669980,0.0115086,1.91025,1.91025,0.563111
253325999,71992079,243,279752,113.784,13392500,15805.7,0.000406733,0.0564989,0.0564989,0.451675
253326431,71992079,531,240564,3057.89,12389700,482110,0.0127113,2.00408,2.0044,0.272248
253328729,71992079,17565,454587,394.931,12023200,53950.1,0.000868769,0.118679,0.11868,0.370009
253328688,71992079,17503,2098140,2811.96,65745600,433881,0.00134021,0.206793,0.206793,0.845351
253327776,71992079,16259,1923300,6134.99,80303400,986638,0.00318983,0.512994,0.512994,0.821543
253326542,71992079,599,874225,1784.32,44158700,249298,0.00204103,0.285164,0.285164,0.412076
253325655,71992079,33,2168080,16866.2,111256000,2333160,0.00777932,1.07614,1.07614,0.804854
253328267,71992079,16907,454597,1851.48,18937400,311689,0.00407279,0.685637,0.685637,0.697537
253327108,71992079,1025,7994580,64555.9,382745000,10430700,0.00807496,1.30472,1.30301,0.739961
253327778,71992079,16262,34969,42.4372,1406300,5790.01,0.00121357,0.165575,0,0
253327597,71992079,16014,9931000,13898.7,530590000,2026610,0.00139953,0.204069,0.204069,0.613207
253327308,71992079,15619,629390,1141.74,24429100,185671,0.00181405,0.295001,0.295048,1.47746
253326615,71992079,666,139876,966.106,7320930,138528,0.00690687,0.990362,0.990362,0.604884
253328175,71992079,16783,349690,6004.71,16568600,1190750,0.0171715,3.40515,3.40515,1.60287
253328120,71992079,16706,2262340,3694.45,104629000,549352,0.00163302,0.242825,0.242531,0.805603
253328813,71992079,111220798,1468700,1845.48,57526900,263915,0.00125654,0.179693,0.179693,0.841112
253327636,71992079,16067,698228,875.95,32173900,129297,0.00125453,0.185178,0.185437,0.450003
253328380,71992079,17084,69938,197.915,3481530,27839.3,0.00282986,0.398056,0.398056,0.0196662
253326620,71992079,669,28876000,186111,1340200000,26467600,0.00644519,0.916594,0.916544,0.815785
253326513,71992079,559,1398760,4437.69,58979100,683126,0.00317259,0.48838,0.48838,0.797557
253327453,71992079,15830,4091370,10056.5,183374000,1560530,0.00245798,0.38142,0.38142,1.06997
253328230,71992079,16861,979132,24406.1,49051000,4582900,0.0249262,4.68057,4.68057,0.947424
253328613,71992079,17402,1818390,3469.54,68730800,580172,0.00190803,0.319059,0.319059,1.8168
253326519,71992079,567,549077000,2063520,24759000000,331349000,0.00375816,0.603466,0.605617,1.67025
253326243,71992079,398,1958260,4178.76,69249800,615847,0.00213391,0.314486,0.314486,0.508728
253328816,71992079,111220814,34969,745.129,1316280,127406,0.0213083,3.64341,0,0
253328435,71992079,17156,10036100,36506.2,384175000,5662100,0.00363748,0.564174,0.564174,1.20193
253327808,71992079,16297,454597,10224.7,20169300,1677450,0.0224919,3.68997,3.68997,0.333952
253327958,71992079,16492,2797460,5868.91,128071000,863718,0.00209794,0.308751,0.308748,0.888645
253327488,71992079,15872,839256,4243.37,39081600,714581,0.0050561,0.851446,0.851446,1.56244
253327976,71992079,16528,34954.8,157.525,2003530,22650.5,0.00450652,0.647993,0,0
253327470,71992079,15851,53880800,100565,2689620000,15348500,0.00186644,0.284861,0.284882,0.678496
253328795,71992079,111220752,349690,3337.68,19004200,486302,0.00954469,1.39067,1.39067,0.444481
253328760,71992079,111220626,664411,3359.98,30729500,506138,0.00505708,0.761785,0.761785,0.263612
253326372,71992079,487,244783,3168.43,11486100,530001,0.0129438,2.16519,2.16519,0.317224
253327412,71992079,15777,2377890,6796.91,108139000,989587,0.00285838,0.416161,0.416161,0.72642
253328573,71992079,17344,314721,330.715,13279600,46304.4,0.00105082,0.147128,0.147128,0.403268
253326280,71992079,424,454594,2073.93,15230500,314751,0.00456216,0.692377,0.692375,0.396774
253328629,71992079,17423,209814,2361.18,11651900,351596,0.0112537,1.67575,1.67575,0.191817
253325870,71992079,189,559504,1323.4,28061800,183302,0.0023653,0.327616,0.327616,0.476949
253325788,71992079,91,1328820,11308.6,67353700,1830300,0.00851023,1.37739,1.37739,0.92852
253327981,71992079,16534,69444.6,236.811,3193150,34606.6,0.00341007,0.498334,0.496948,0.742004
253328716,71992079,17546,34969,141.723,1764060,20641.4,0.00405281,0.590277,0,0
253327464,71992079,15845,3804640,19197.1,146338000,3228980,0.00504572,0.848696,0.837929,0.765159
253328221,71992079,16851,454597,5364.81,22162800,912779,0.0118012,2.00789,2.00789,0.311441
253327463,71992079,15844,2937110,6722.74,129895000,998776,0.00228889,0.340054,0.340062,0.451512
253328315,71992079,16982,524535,10724.4,23041100,2016090,0.0204456,3.84357,3.84357,0.458495
253326226,71992079,378,4720820,3949.57,242331000,563368,0.000836629,0.119337,0.119337,0.551035
253326341,71992079,467,6958830,38442.8,290299000,6063750,0.00552433,0.871375,0.871374,1.5112
253327153,71992079,1056,11749600,120937,607414000,18962000,0.0102929,1.61385,1.61385,0.348962
253326427,71992079,528,100411000,1012980,5113040000,160294000,0.0100884,1.59639,1.59615,0.688918
253327752,71992079,16228,1293850,2700.35,52511100,405445,0.00208706,0.313362,0.313362,0.712667
253328557,71992079,17324,244783,339.72,10535900,45891.1,0.00138784,0.187476,0.187476,0.466521
253327469,71992079,15850,69129.2,573.696,2675640,98679.9,0.0082989,1.42747,1.4172,0.877809
253326821,71992079,783,524535,830.696,26053600,120851,0.00158368,0.230396,0.230396,0.285641
253327780,71992079,16264,909194,1572.34,38203900,230816,0.00172938,0.253869,0.253869,0.472062
253328832,71992079,111220868,104907,518.796,5536800,74743.4,0.00494529,0.712473,0.712473,0.382582
253327549,71992079,15953,349664,3183.84,13182700,562092,0.00910543,1.60752,1.6076,0.461413
253327648,71992079,16082,10071100,20251.7,539960000,2815120,0.00201088,0.279525,0.279525,0.743992
253326325,71992079,453,70223500,187565,3267450000,27225600,0.00267097,0.387699,0.387598,1.16109
253325864,71992079,181,1643540,3018.32,76609000,421077,0.00183647,0.256201,0.256201,0.570022
253327902,71992079,16422,1049070,4063.62,54275700,579780,0.00387354,0.552661,0.552661,0.524398
253328479,71992079,17218,1119010,2314.55,36635900,326694,0.0020684,0.291949,0.291949,0.284513
253328554,71992079,17318,4126340,8781.13,153570000,1398830,0.00212807,0.339,0.339,1.1753
253326754,71992079,720,489566,3237.3,25778900,469989,0.00661259,0.960012,0.960012,0.549554
253328563,71992079,17333,594473,508.054,23534600,72444.7,0.00085463,0.121864,0.121864,0.432193
253328195,71992079,16810,68469300,613150,3565950000,95351300,0.0089551,1.39261,1.39261,0.971203
253325629,71992079,10,8139790,107392,428962000,18809000,0.0131935,2.31074,2.28044,0.844348
253325782,71992079,87,139876,92.2434,6026760,12887.3,0.000659465,0.0921338,0.0921338,0.509667
253328008,71992079,16568,104907,1653.92,5720500,298923,0.0157656,2.84941,2.84941,0.446915
253328254,71992079,16890,244783,597.251,11833000,83077.3,0.00243992,0.339392,0.339392,0.517981
253327485,71992079,15868,2098140,11947.1,96944500,2018670,0.00569413,0.962123,0.962123,1.32203
253326305,71992079,440,629442,621.623,31810400,87605,0.000987578,0.139179,0.139179,0.432354
253328521,71992079,17274,104907,267.264,3646970,41226,0.00254762,0.392976,0.392976,0.261654
253327154,71992079,1057,3881380,4467.9,174453000,649803,0.00115111,0.167415,0.167417,0.435073
253328089,71992079,16672,304177,560.407,14588900,80428.7,0.00184238,0.264415,0.261921,0.37738
253326370,71992079,486,3951500,44048.2,198227000,7549510,0.0111472,1.91054,1.91054,0.611223
253327773,71992079,16256,314721,387.04,13381500,60706.5,0.00122979,0.19289,0.19289,0.63333
253325816,71992079,111,1678510,982.778,68735700,133917,0.000585505,0.0797833,0.0797833,0.544259
253328203,71992079,16822,1049070,8275.94,51058200,1182330,0.00788884,1.12703,1.12703,0.430861
253326969,71992079,910,209814,207.225,11158300,28982.6,0.000987659,0.138135,0.138135,0.305909
253326180,71992079,359,2272980,4913.94,100237000,710057,0.00216189,0.31239,0.31239,0.694885
253327723,71992079,16180,174845,1194.87,8436380,206939,0.00683386,1.18356,1.18356,0.217564
253328126,71992079,16712,314721,15156.2,17225200,3066560,0.0481577,9.74373,9.74373,0.413306
253328177,71992079,16785,174845,119.942,7821390,15842.8,0.00068599,0.0906105,0.0906105,0.152125
253328421,71992079,17136,34969,51.5181,1635750,7419.65,0.00147325,0.212178,0,0
253328162,71992079,16766,209814,618.609,9883050,84856.5,0.00294837,0.404437,0.404437,0.651547
253325621,71992079,4,13602900,153816,660920000,27664800,0.0113076,2.03374,2.03374,1.03717
253327307,71992079,15618,139876,154.909,6183860,22075.4,0.00110748,0.157821,0.157821,0.118083
253328611,71992079,17399,174845,726.447,5799470,125812,0.00415481,0.719564,0.719564,0.218632
253325635,71992079,17,2163720,16040.7,110832000,2728380,0.00741346,1.26097,1.25938,0.690378
253326267,71992079,414,139876,423.816,6707190,60667.6,0.00302994,0.433724,0.433724,0.335618
253328617,71992079,17406,34969,50.0621,1647550,7102.84,0.00143161,0.203118,0,0
253326932,71992079,881,1258880,9215.35,59061400,1539060,0.00732025,1.22256,1.22256,0.617732
253326949,71992079,895,2203050,2803.45,107001000,414526,0.00127253,0.18816,0.18816,1.22052
253325685,71992079,56,11154600,16494.1,510403000,2519320,0.00147868,0.225855,0.225856,0.53477
253328667,71992079,17476,10385800,22463,373533000,3465120,0.00216286,0.333641,0.333641,1.23911
253326893,71992079,849,69938,92.3605,3459010,14211.8,0.00132061,0.203205,0.203205,0.353908
253328777,71992079,111220690,174845,451.302,7967710,61253.7,0.00258116,0.350331,0.350331,0.503706
253327782,71992079,16266,69938,73.3947,2907110,10277.2,0.00104943,0.146947,0.146947,0.430474
253328410,71992079,17121,489566,1307.24,19931200,201307,0.00267021,0.411195,0.411195,0.88102
253327624,71992079,16050,559504,722.152,22360400,103058,0.0012907,0.184196,0.184196,0.661371
253327894,71992079,16414,174845,511.531,9698740,74181.8,0.00292563,0.424272,0.424272,0.399427
253328406,71992079,17115,944163,2535.89,40070200,381406,0.00268586,0.403962,0.403962,0.796332
253328478,71992079,17217,1119010,2314.55,36635900,326694,0.0020684,0.291949,0.291949,0.284513
253326509,71992079,551,559504,3471.78,26104100,585013,0.00620511,1.04559,1.04559,0.929672
253327555,71992079,15961,1503480,7789.98,76771100,1336550,0.00518128,0.888969,0.889266,1.09957
253328446,71992079,17170,874225,2133.48,37132900,320585,0.00244042,0.366707,0.366707,0.597436
253327161,71992079,1066,1119010,5753.45,34907300,823582,0.00514156,0.735993,0.735993,0.591899
253328541,71992079,17302,104907,418.597,5190050,57555.1,0.00399018,0.548629,0.548629,0.557266
253327267,71992079,15568,20131600,81903.6,760136000,13556300,0.00406841,0.673383,0.672226,1.70698
253327203,71992079,1126,34969,47.7469,1443190,6857.03,0.00136541,0.196089,0,0
253328721,71992079,17553,34969,171.96,1779350,24869.4,0.00491748,0.711183,0,0
253328814,71992079,111220800,1084040,1879.46,41217400,286526,0.00173376,0.264314,0.264314,0.623874
253327995,71992079,16549,68985.3,860.348,3539420,136922,0.0124715,1.98479,1.98661,0.314595
253328845,71992079,111220904,804287,2070.96,28747600,298712,0.00257491,0.371399,0.371399,0.518931
253325839,71992079,141,5070130,11097.8,198592000,1794020,0.00218885,0.35384,0.353987,1.89299
253328275,71992079,16925,6818940,60562.9,348248000,9524110,0.00888156,1.39671,1.39671,0.535073
253328283,71992079,16933,1014100,10252.7,51835800,1620050,0.0101101,1.59752,1.59752,0.691822
253327439,71992079,15811,5453570,9896.69,251525000,1606370,0.00181472,0.294554,0.294592,1.08191
253328231,71992079,16862,139876,9388.4,7398400,1869930,0.0671195,13.3685,13.3685,0.0753905
253327988,71992079,16542,139159,181.392,6513410,24414.9,0.00130349,0.175446,0.175467,0.133671
253328202,71992079,16821,1503670,10709.5,72750400,1539190,0.00712229,1.02362,1.02362,0.444285
253326617,71992079,667,384659,2098.57,19257600,329263,0.00545566,0.855987,0.855987,0.338349
253328272,71992079,16919,70086200,677274,3344810000,110453000,0.00966345,1.57596,1.57552,0.807314
253328624,71992079,17416,11155100,43964.9,442219000,7175550,0.00394123,0.643252,0.643252,1.31159
253328098,71992079,16682,838870,1693.58,39970700,235692,0.00201889,0.280964,0.280975,0.311133
253326557,71992079,617,419626,1802.25,23973200,267325,0.0042949,0.637055,0.637054,0.567776
253327364,71992079,15701,454597,1470.44,16768900,244396,0.0032346,0.537611,0.537611,1.10966
253325879,71992079,201,4720820,6659.05,163189000,983056,0.00141057,0.208239,0.208239,0.817817
253326901,71992079,856,27444100,163635,1405070000,25907700,0.0059625,0.944018,0.943983,0.953034
253326406,71992079,512,120028000,1176800,6100800000,185675000,0.0098044,1.54693,1.54674,0.6984
253328789,71992079,111220728,559504,958.947,24501200,135257,0.00171392,0.241745,0.241745,0.464041
253327687,71992079,16132,2482800,5689.45,116269000,813819,0.00229155,0.327783,0.327783,1.07328
253325831,71992079,131,1503670,5990.53,65062700,990608,0.00398395,0.658795,0.658795,1.09793
253328204,71992079,16823,1049070,8275.94,51058200,1182330,0.00788884,1.12703,1.12703,0.430861
253326749,71992079,714,10175500,24435.3,500643000,3696130,0.00240139,0.363239,0.36324,0.858043
253326945,71992079,893,734349,594.55,38047100,86997.3,0.000809628,0.118469,0.118469,0.714847
253327255,71992079,10737,1363790,23135.5,81057400,3551850,0.0169641,2.60439,2.60439,0.322729
253326913,71992079,872,384659,480.465,18077500,66185.3,0.00124907,0.172062,0.172062,1.17305
253328620,71992079,17410,1119010,807.049,40825600,128909,0.000721218,0.115199,0.115199,1.87846
253326359,71992079,479,769318,5370.87,36788700,872368,0.00698133,1.13395,1.13395,0.556523
253327305,71992079,15615,804030,1395.5,31649000,224027,0.00173564,0.278631,0.278716,1.39603
253327983,71992079,16536,1572470,8463.52,81637000,1290580,0.00538232,0.820738,0.814624,0.615042
253328381,71992079,17085,1538640,3935.04,66217000,580473,0.00255748,0.377265,0.377265,0.66784
253327221,71992079,10684,2098140,37488,120024000,6305430,0.0178672,3.00525,3.00525,0.7319
253326930,71992079,880,209814,1044.36,10258100,147346,0.00497756,0.702269,0.702269,0.420233
253328245,71992079,16877,4895660,13540.4,211905000,2107680,0.0027658,0.43052,0.43052,1.78535
253327258,71992079,182305697,1601970,2541.14,61218000,375759,0.00158626,0.23456,0.234476,0.575614
253328164,71992079,16768,384659,6484.96,19181300,1208650,0.016859,3.14214,3.14214,1.1039
253326131,71992079,329,20421900,38543.6,1029350000,5636720,0.00188736,0.276014,0.276014,1.16173
253328264,71992079,16902,594473,646.449,24871000,87392.6,0.00108743,0.147009,0.147009,0.395535
253327444,71992079,15816,942593,3778.64,38814100,647574,0.00400877,0.687013,0.686582,0.845773
253325970,71992079,225,1188950,6378.54,60407000,944621,0.00536487,0.794503,0.794503,0.566594
253326605,71992079,657,1989970,2902.4,76235000,444278,0.00145851,0.223258,0.22305,0.543429
