id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228837572,71924343,15585,127584,15.3866,5129330,2104.43,0.0001206,0.0164945,0.000298556,0.745717
228846422,71924343,16342,139876,64.192,6149210,9083.02,0.000458921,0.0649362,0.0649362,0.89226
228849023,71924343,16571,524535,157.096,21093100,22937,0.000299495,0.0437283,0.0437283,1.58472
228853513,71924343,17058,1258880,3.46779,48132600,582.892,2.75466e-06,0.000463023,0.000463023,1.82565
228830029,71924343,500,77062400,51275.1,3221350000,8483570,0.000665372,0.110087,0.109989,2.47077
228837290,71924343,10734,4126340,13889.2,236881000,2432270,0.00336598,0.58945,0.58945,1.39238
228856904,71924343,17538,5105360,9473.94,192940000,1408850,0.00185568,0.275956,0.275955,2.17032
228827812,71924343,318,69938,45.5986,2491480,7079.29,0.000651985,0.101222,0.101222,0.536962
228833519,71924343,827,1490760,489.817,60270500,76773.3,0.000328569,0.0514995,0.0588366,0.97684
228854725,71924343,17224,489566,1048.07,19614400,157565,0.00214082,0.321847,0.321847,0.854683
228853146,71924343,17011,139876,12.0107,5404290,1650.73,8.58669e-05,0.0118014,0.0118014,1.37761
228854601,71924343,17206,69938,0.731416,2621960,97.0587,1.04581e-05,0.00138778,0.00138778,1.026
228829000,71924343,409,3811620,1373.94,163470000,209332,0.00036046,0.0549195,0.0549195,1.87594
228834751,71924343,944,1643540,3727.89,90608800,675654,0.00226821,0.411096,0.411096,1.44402
228829025,71924343,412,3070880,4339.71,120836000,705019,0.00141318,0.229582,0.219126,1.85449
228854565,71924343,17203,419628,45.4222,15433100,9205.51,0.000108244,0.0219373,0.0219373,2.41918
228844728,71924343,16177,3566840,492.465,148556000,71672.3,0.000138068,0.0200941,0.0200941,1.46205
228852688,71924343,16938,55148100,24348.5,2503780000,3603460,0.000441511,0.0653415,0.0648697,1.50472
228828726,71924343,366,839256,61.8617,39904300,8704.5,7.37102e-05,0.0103717,0.0103717,1.43193
228825934,71924343,149,2657640,184.554,104282000,26781.1,6.94427e-05,0.010077,0.010077,1.77184
228849676,71924343,16624,6119580,1964.83,227044000,308319,0.000321073,0.0503825,0.0503825,3.35009
228847582,71924343,16428,1258880,37.2182,56479500,6042,2.95644e-05,0.00479949,0.00479949,2.50878
228832880,71924343,747,247019,72.1343,9100410,10882.9,0.000292019,0.044057,0.0467411,0.615012
228841112,71924343,15875,454597,57.7221,19253900,8281.36,0.000126974,0.0182169,0.0182169,2.63536
228849066,71924343,16574,384659,70.2535,15556400,10267.1,0.000182638,0.0266914,0.0266914,2.43011
228832188,71924343,667,769318,1514.19,30507700,236388,0.00196822,0.30727,0.30727,0.913137
228857428,71924343,111220756,979132,1655.08,41864900,240430,0.00169035,0.245554,0.245554,1.27046
228848694,71924343,16543,174845,187.683,6970790,27755.3,0.00107342,0.158742,0.158742,0.798903
228828279,71924343,339,40214400,20489.1,1753430000,2949800,0.000509496,0.073352,0.073352,2.23106
228831470,71924343,609,349690,156.291,18688800,23713.7,0.000446941,0.0678135,0.0678135,0.620674
228846613,71924343,16359,734349,42.8398,34120500,6538.51,5.83371e-05,0.00890381,0.00890381,1.712
228826090,71924343,163,1203830,126.261,34190100,18845.3,0.000104883,0.0156545,0.0208602,2.92902
228849809,71924343,16634,874225,648.209,32879400,102809,0.000741467,0.1176,0.1176,2.26924
228829462,71924343,454,804287,314.235,38069400,51594.3,0.0003907,0.0641491,0.0641491,1.3614
228855028,71924343,17264,104907,28.2637,3888280,3742.15,0.000269417,0.0356711,0.0356711,0.377668
228834617,71924343,930,3217150,1489.16,184226000,216880,0.000462881,0.0674137,0.0674137,1.16594
228832607,71924343,709,11539800,2424.47,586501000,363436,0.000210097,0.0314942,0.0314942,1.37571
228837218,71924343,10722,17737100,6998.85,819160000,1131950,0.000394587,0.0638183,0.0638799,2.68711
228839176,71924343,15711,69938,72.7965,3177540,12054.9,0.00104087,0.172365,0.172365,0.473685
228846465,71924343,16348,2028200,515.983,100413000,78108.6,0.000254404,0.0385113,0.0385113,1.31374
228825238,71924343,27,454597,491.71,24252100,69666.9,0.00108164,0.15325,0.15325,0.65977
228852940,71924343,16981,524535,244.376,17554700,36677.5,0.000465891,0.0699239,0.0699239,1.69863
228838240,71924343,15653,1923300,297.583,62789700,46736,0.000154726,0.0243,0.0243,2.19817
228852454,71924343,16905,34969,0.0563706,1222650,10.0254,1.61202e-06,0.000286693,0,0
228845118,71924343,16224,174845,5.48447,6308460,901.749,3.13676e-05,0.00515742,0.00515742,1.60616
228840123,71924343,15804,842472,57.5118,40920600,7844.76,6.82656e-05,0.0093116,0.00930174,1.4094
228852968,71924343,16986,2762550,860.021,99461200,161934,0.000311314,0.0586175,0.0586175,2.68722
228826740,71924343,242,11292200,1797.29,470144000,283272,0.000159162,0.0250855,0.0229813,2.65245
228844051,71924343,16124,29828600,16449.4,1270880000,2458930,0.000551465,0.0824355,0.0824355,1.41619
228845008,71924343,16215,4441060,193.762,156147000,30870.9,4.36297e-05,0.00695125,0.00695125,5.32167
228856448,71924343,17483,104907,60.7113,5148910,8278.17,0.000578715,0.0789096,0.0789096,0.532761
228839874,71924343,15787,2526540,226.776,102804000,34388.7,8.97576e-05,0.013611,0.0124718,1.62622
228857529,71924343,111220822,174845,712.706,8892730,98254.7,0.00407622,0.561953,0.561953,0.269213
228835250,71924343,1015,2622320,1016.9,113896000,184737,0.000387788,0.0704479,0.065691,2.70699
228837684,71924343,15592,1115270,69.7974,39937000,10251.9,6.25833e-05,0.00919226,0.00726104,2.22594
228852974,71924343,16987,34969,0.0510129,1688120,7.27235,1.4588e-06,0.000207966,0,0
228856986,71924343,17562,3252010,7275.92,115186000,1093750,0.00223736,0.336332,0.336329,2.18199
228832752,71924343,724,419628,78.8981,13980100,12979.9,0.000188019,0.030932,0.030932,2.34146
228838073,71924343,15621,34969,0.751898,1081290,97.9581,2.15018e-05,0.00280128,0,0
228857609,71924343,111220872,209814,189.626,10198600,27084.8,0.000903781,0.129089,0.129089,0.424977
228825227,71924343,15,419628,41.446,15816900,6015.75,9.87685e-05,0.0143359,0.0143359,1.06102
228835780,71924343,1073,116095000,105577,5453910000,18186800,0.000909403,0.156654,0.155884,4.50345
228854778,71924343,17231,1538640,2273.71,66764500,327649,0.00147774,0.212948,0.212948,1.24298
228829303,71924343,434,3461930,3470.68,141601000,516002,0.00100253,0.14905,0.14905,1.90706
228832128,71924343,657,2928780,1080.25,136357000,165946,0.000368838,0.0566605,0.0594561,1.69055
228855699,71924343,17346,1119010,166.728,43137100,27186.5,0.000148996,0.0242952,0.0242952,2.17562
228839913,71924343,15789,169390,2.08853,6774640,292.876,1.23297e-05,0.001729,0.00148199,1.49751
228857646,71924343,111220896,104907,121.898,3383740,18166.9,0.00116196,0.173171,0.173171,0.989879
228852198,71924343,16863,839256,258.732,28847900,41600.9,0.000308287,0.0495687,0.0495687,1.11427
228834111,71924343,880,419628,10.6684,17354700,1925.28,2.54234e-05,0.00458807,0.00458807,1.96397
228829729,71924343,478,2497300,6127.48,101193000,946316,0.00245364,0.378935,0.372612,0.64885
228834028,71924343,868,209814,22.9626,8794650,4017.78,0.000109443,0.0191493,0.0191493,1.31009
228850885,71924343,16733,244783,15.6596,9935140,2345.78,6.39736e-05,0.00958311,0.00958311,2.16631
228841717,71924343,15922,7098730,1745.43,208682000,335018,0.000245879,0.0471941,0.0473057,3.67663
228830547,71924343,534,909194,72.5752,34732000,10860.9,7.98237e-05,0.0119457,0.0119457,2.13179
228843689,71924343,16082,8988160,6671.75,401907000,1203750,0.000742283,0.133927,0.130838,3.53509
228838497,71924343,15673,2937400,203.613,110674000,32272.1,6.93174e-05,0.0109866,0.0109866,3.30921
228848870,71924343,16563,139876,68.4607,5344460,11692.3,0.000489439,0.0835904,0.0835904,0.367945
228831349,71924343,591,524535,1.30956,22357400,187.967,2.4966e-06,0.000358349,0.000358349,1.47235
228834277,71924343,898,2482800,183.782,110777000,27235.9,7.40221e-05,0.0109699,0.0109699,2.04481
228841802,71924343,15927,234086,30.7315,7041200,5478.08,0.000131283,0.023402,0.0251145,1.05212
228832653,71924343,712,314716,60.1866,11126400,8828.53,0.000191241,0.0280524,0.0280521,1.40523
228848206,71924343,16486,4860690,1635.56,196107000,259416,0.000336487,0.0533701,0.0533701,2.0173
228856316,71924343,17462,3357020,6431.35,118352000,1103450,0.00191579,0.328701,0.328702,2.46893
228837302,71924343,10735,2587710,4863.94,159166000,746870,0.00187963,0.288622,0.288622,0.911956
228828983,71924343,403,7063740,1871.56,262214000,273817,0.000264954,0.0387637,0.0387637,2.3342
228855714,71924343,17348,34968.8,0.77542,1193720,100.321,2.21746e-05,0.00286887,0,0
228848653,71924343,16539,1503670,281.633,62996000,42121.5,0.000187297,0.0280125,0.0280125,2.34559
228844432,71924343,16147,38683.2,0.732751,1707100,104.733,1.89423e-05,0.00270745,0.00257277,0.921871
228854405,71924343,17176,664411,50.189,24935100,7881.9,7.55391e-05,0.011863,0.011863,3.24225
228841243,71924343,15900,734349,40.3034,29860500,5944.61,5.48832e-05,0.00809507,0.00809507,2.2399
228838904,71924343,15690,139876,15.2841,6564170,2295.17,0.000109269,0.0164086,0.0164086,0.830422
228841043,71924343,15870,2098140,557.959,89825500,81242.3,0.00026593,0.0387211,0.0387211,3.03963
228854884,71924343,17246,979132,68.6797,38645300,10215.2,7.01435e-05,0.0104329,0.0104329,2.97114
228830607,71924343,541,16972900,10382.2,665632000,1550940,0.000611692,0.0913772,0.0913294,1.9166
228856209,71924343,17446,419628,1097.16,14445900,153308,0.00261459,0.365342,0.365342,1.87193
228829511,71924343,461,839256,2925.57,33020400,460832,0.00348591,0.549096,0.549096,0.356138
228829825,71924343,485,97084700,65823.7,4423940000,10462400,0.000678003,0.107766,0.102594,2.17092
228851099,71924343,16762,944163,227.82,36475000,36133.9,0.000241293,0.0382708,0.0382708,2.13253
228844035,71924343,16122,2797520,1272.18,133452000,190523,0.000454752,0.0681043,0.0681043,1.50272
228837782,71924343,15597,74163.5,5.29992,2352870,755.898,7.14626e-05,0.0101923,0.00328592,0.0841731
228856600,71924343,17507,1433730,1602.14,52547200,219604,0.00111747,0.15317,0.15317,1.18043
228853876,71924343,17105,174845,16.5256,8428820,2146.2,9.45155e-05,0.0122749,0.0122749,1.91783
228848902,71924343,16565,699380,90.5561,29912000,13888.7,0.000129481,0.0198586,0.0198586,1.71257
228853158,71924343,17012,664411,380.675,24311700,59642.2,0.000572951,0.089767,0.089767,2.43112
228853792,71924343,17090,139876,0.149869,5128640,22.2363,1.07144e-06,0.000158972,0.000158972,1.65951
228852894,71924343,16971,664411,27.8375,26462600,5166.65,4.18981e-05,0.00777628,0.00777628,2.32046
228855157,71924343,17282,1643540,151.956,63130600,22648.4,9.24563e-05,0.0137803,0.0137803,1.81891
228841134,71924343,15878,349690,104.34,16202200,15968.6,0.000298377,0.045665,0.045665,2.13925
228845730,71924343,16268,104907,11.9439,4911060,2006.5,0.000113852,0.0191265,0.0191265,0.802209
228829150,71924343,421,419628,0.0105533,9887280,1.54773,2.51492e-08,3.68833e-06,3.68833e-06,2.01699
228840917,71924343,15862,3034150,1917.27,99331700,373768,0.000631898,0.123187,0.0946411,2.35647
228834185,71924343,889,808679,1260.31,39892500,203025,0.00155848,0.251057,0.254698,0.872099
228827454,71924343,291,17907300,2249.64,618993000,347154,0.000125627,0.0193862,0.0178386,2.58025
228825219,71924343,7,5105470,141.461,194232000,19891.2,2.77077e-05,0.00389605,0.00389605,2.2846
228833995,71924343,864,29094200,9175.76,1422200000,1375660,0.000315381,0.047283,0.047283,2.13034
228848891,71924343,16564,769318,142.305,32686300,21864,0.000184976,0.0284199,0.0284199,1.50892
228855899,71924343,17387,874225,1156.57,32131600,187152,0.00132297,0.214078,0.214078,0.864431
228825360,71924343,41,1677810,1726,46710600,256281,0.00102873,0.152747,0.152683,2.45319
228836504,71924343,1110,664411,624.127,31076500,99225.3,0.000939369,0.149343,0.149343,0.882408
228838917,71924343,15691,663327,102.969,15803500,16169.1,0.000155231,0.0243757,0.0243434,1.08438
228856287,71924343,17456,454597,320.566,14912100,49863.6,0.000705166,0.109688,0.109688,1.29403
228835216,71924343,1010,975638,119.808,36744500,17023.3,0.0001228,0.0174484,0.0175927,1.62666
228837346,71924343,182305697,3242380,1293.4,144878000,185007,0.000398905,0.0570589,0.0559235,1.33759
228855279,71924343,17295,69938,57.1993,2811710,8054.23,0.000817857,0.115162,0.115162,1.33798
228834301,71924343,899,139876,33.1362,6441130,5147.88,0.000236897,0.0368032,0.0368032,1.36601
228839497,71924343,15751,102861000,45712,4309330000,7567370,0.000444406,0.073569,0.0699829,3.29923
228844866,71924343,16196,524535,368.122,22519800,57239.3,0.000701807,0.109124,0.109124,1.44827
228826700,71924343,239,9826290,4425.25,421663000,677388,0.000450348,0.0689363,0.0689363,2.02023
228855703,71924343,17347,629442,52.8502,22015200,8122.77,8.39636e-05,0.0129047,0.0129047,2.00477
228834597,71924343,929,188144,648.737,8867000,104190,0.00344809,0.553776,0.544908,0.524684
228827918,71924343,324,384659,13.3461,15268400,1980.06,3.46959e-05,0.00514758,0.00514758,1.79287
228851268,71924343,16775,524535,0.401182,18756000,62.5328,7.64833e-07,0.000119216,0.000119216,1.17644
228857124,71924343,17592,629431,3662.05,24101700,551100,0.00581803,0.875552,0.875544,1.15223
228844774,71924343,16183,34969,11.2394,1146110,1597.16,0.00032141,0.0456737,0,0
228855608,71924343,17334,594473,167.996,24316300,24740.1,0.000282596,0.0416168,0.0416168,1.43423
228847477,71924343,16416,909194,157.477,48298600,22498.3,0.000173205,0.0247453,0.0247453,1.23845
228854753,71924343,17228,244783,738.558,9488570,112765,0.00301719,0.460672,0.460672,0.66785
228841091,71924343,15873,1258880,464.513,53881500,66939.3,0.000368988,0.0531735,0.0531735,2.6381
228857006,71924343,17569,454596,384.026,16105500,58114.5,0.000844763,0.127838,0.127838,1.33924
228857776,71924343,124372452,34969,0.944153,1294950,127.203,2.69997e-05,0.0036376,0,0
228836432,71924343,1104,594473,17.4291,23536000,2448.33,2.93185e-05,0.00411848,0.00411848,1.7007
228826767,71924343,244,5367520,771.841,193676000,140815,0.000143798,0.0262347,0.0261691,3.19713
228828901,71924343,390,209814,4.72648,6828260,623.213,2.2527e-05,0.00297031,0.00297031,1.07799
228856375,71924343,17471,419628,502.122,14382100,101883,0.00119659,0.242794,0.242794,1.88446
228847607,71924343,16432,2168080,463.581,113405000,70461.5,0.000213821,0.0324995,0.0324995,2.16905
228828804,71924343,378,22152700,43445.6,896327000,7889310,0.00196118,0.356133,0.35425,3.34817
228848338,71924343,16500,559504,48.4432,18597600,6535.01,8.65824e-05,0.01168,0.01168,1.002
228839443,71924343,15734,209814,68.785,8745320,11156.3,0.000327838,0.0531724,0.0531724,1.04433
228857313,71924343,111220666,1328820,12.9397,50557800,1969.26,9.7377e-06,0.00148196,0.00148196,2.74483
228852187,71924343,16862,139876,307.033,4568370,47465.3,0.00219503,0.339339,0.339339,0.598433
228851844,71924343,16841,2832370,3479.27,151102000,575075,0.00122839,0.203037,0.203028,2.55015
228840814,71924343,15856,34508700,9880.06,1525860000,1619340,0.000286306,0.0469256,0.0444788,2.58028
228825682,71924343,112,209814,63.9984,10633700,11077.7,0.000305025,0.0527979,0.0527979,2.2149
228847096,71924343,16389,174845,27.8947,7133860,3935.18,0.00015954,0.0225067,0.0225067,1.46694
228850678,71924343,16713,139876,2.19063,5703810,298.46,1.56612e-05,0.00213375,0.00213375,0.786249
228841299,71924343,15902,419628,14.1062,13275700,2004.56,3.36159e-05,0.004777,0.004777,2.42605
228837667,71924343,15591,189144,62.071,6286260,8976.06,0.000328168,0.0474562,0.00956065,1.15398
228853711,71924343,17082,314721,23.3012,14555400,3210.62,7.40376e-05,0.0102015,0.0102015,1.10464
228856636,71924343,17514,419628,394.286,15482800,51942,0.000939609,0.123781,0.123781,0.97972
228837017,71924343,10697,1398760,2527.61,61422800,401027,0.00180704,0.286702,0.286702,1.70532
228831695,71924343,622,174845,139.81,6575540,21343.4,0.000799624,0.122071,0.122071,0.10585
228857424,71924343,111220754,209814,35.9653,9594250,5164.84,0.000171415,0.0246163,0.0246163,0.779437
228844804,71924343,16188,4196280,4116.27,153499000,650658,0.000980933,0.155056,0.155056,1.74914
228846561,71924343,16358,4545970,2378.03,216390000,377901,0.000523107,0.0831289,0.0831289,1.45286
228855297,71924343,17297,34969,1.16063,1448580,217.087,3.31903e-05,0.00620799,0,0
228844815,71924343,16191,4196280,4116.27,153499000,650658,0.000980933,0.155056,0.155056,1.74914
228851340,71924343,16781,384659,39.3478,14669400,6417.27,0.000102293,0.016683,0.016683,1.70174
228855864,71924343,17383,1328820,1851.92,48897100,307580,0.00139366,0.231468,0.231468,0.859424
228828437,71924343,347,769318,54.6199,27161400,8613.87,7.09978e-05,0.0111968,0.0111968,1.27622
228832257,71924343,675,316856,130.828,12534700,18946.5,0.000412894,0.0597952,0.0510259,1.35445
228854435,71924343,17182,6224480,991.255,244478000,163577,0.000159251,0.0262796,0.0262796,2.24433
228840591,71924343,15837,819083,340.986,33175500,52343.9,0.000416302,0.0639055,0.0646445,1.8539
228844764,71924343,16182,104907,16.4308,4350410,2181.89,0.000156622,0.0207983,0.0207983,0.838333
228852638,71924343,16932,839256,341.703,36382800,46290.8,0.00040715,0.055157,0.055157,0.782082
228841065,71924343,15871,839256,93.4465,35943900,14303,0.000111344,0.0170424,0.0170424,4.0541
228850714,71924343,16715,34969,0.22398,1431520,36.5283,6.4051e-06,0.00104459,0,0
228835024,71924343,981,4070910,742.537,118058000,138051,0.000182401,0.0339116,0.0340544,2.68142
228847358,71924343,16409,18288800,3046.22,896495000,463515,0.000166562,0.0253442,0.0253442,3.44793
228841217,71924343,15899,804287,219.501,34288600,30885.5,0.000272914,0.0384011,0.0384011,1.32053
228843270,71924343,16039,5664980,2343.66,238638000,382752,0.000413711,0.0675647,0.0675647,3.26637
228825714,71924343,118,349690,272.207,11235400,44808.9,0.000778424,0.128139,0.128139,1.06101
228856967,71924343,17556,244783,235.623,10258600,34134.3,0.000962577,0.139447,0.139447,0.505488
228848536,71924343,16530,2622680,841.636,123220000,125735,0.000320907,0.0479416,0.0479416,1.94985
228857584,71924343,111220856,874225,736.609,33751700,104125,0.000842585,0.119105,0.119105,1.13345
228826421,71924343,200,1258880,61.239,37470400,8361.09,4.86454e-05,0.00664167,0.00664167,2.07959
228827322,71924343,280,69938,0.224751,3154850,31.3907,3.21358e-06,0.000448836,0.000448836,0.225627
228830945,71924343,581,873143,49.0076,35877200,7949.36,5.61278e-05,0.00910431,0.00911156,1.8504
228850686,71924343,16714,104907,1.96665,4272290,261.932,1.87466e-05,0.0024968,0.0024968,0.741864
228854476,71924343,17190,34969,11.1682,1337000,1635.05,0.000319373,0.0467571,0,0
228855932,71924343,17392,699380,1107.41,24808100,164265,0.00158342,0.234873,0.234873,0.884995
228827654,71924343,308,1958260,3648.56,93847700,564397,0.00186316,0.288213,0.288213,0.564584
228848327,71924343,16499,489566,14.1549,16169400,2125.35,2.89132e-05,0.00434129,0.00434129,1.06194
228846518,71924343,16352,8147780,3753.92,354850000,595536,0.00046073,0.0730918,0.0730918,1.7026
228829869,71924343,487,419628,94.3286,20307500,13912,0.000224791,0.0331532,0.0331532,1.14822
228835469,71924343,1045,419628,241.445,20216500,36515.8,0.00057538,0.0870194,0.0870194,1.13553
228849090,71924343,16575,384659,70.2535,15556400,10267.1,0.000182638,0.0266914,0.0266914,2.43011
228849163,71924343,16583,69938,70.4893,2508340,11255.2,0.00100788,0.160931,0.160931,0.712893
228846726,71924343,16376,43921100,16501.5,2131980000,2438330,0.000375709,0.0555162,0.0555162,2.17256
228838102,71924343,15623,6010790,441.309,183747000,67876.8,7.34195e-05,0.0112925,0.0112811,2.85604
228839531,71924343,15755,1902460,166.849,87371900,24195.4,8.77018e-05,0.0127179,0.0145179,1.62889
228844690,71924343,16171,4266220,568.414,159644000,80808.9,0.000133236,0.0189416,0.0189416,2.35733
228854499,71924343,17193,209814,19.7331,7200560,2639.44,9.40504e-05,0.0125799,0.0125799,1.62152
228852618,71924343,16929,1853360,579.622,76291400,78108.6,0.000312742,0.0421444,0.0421444,0.969834
228849520,71924343,16606,279752,23.6156,10297900,3435.3,8.44162e-05,0.0122798,0.0122798,0.983818
228853570,71924343,17074,2028200,132.143,76878400,21492.8,6.51529e-05,0.010597,0.010597,2.7693
228856333,71924343,17465,174845,451.706,7624850,61958.4,0.00258346,0.354362,0.354362,0.370491
228850967,71924343,16741,349690,9.79158,11804800,1254.86,2.80007e-05,0.00358849,0.00358849,0.955149
228847874,71924343,16455,2552740,1095.43,116544000,167460,0.00042912,0.0656002,0.0656002,1.43058
228839578,71924343,15762,1685150,165.891,77747800,24057.9,9.84431e-05,0.0142764,0.0159706,1.52842
228842290,71924343,15951,1014090,66.036,31350200,7342.25,6.51185e-05,0.00724025,0.00724017,2.10853
228832346,71924343,684,384659,77.6282,17646000,11348.6,0.00020181,0.0295031,0.0295031,0.99977
228846807,71924343,16383,1993230,1613.24,91416800,225784,0.000809357,0.113275,0.113275,1.32495
228852344,71924343,16886,314721,122.73,11439800,20782,0.000389963,0.066033,0.066033,1.64622
228832909,71924343,750,349685,24.2807,5938770,3763.91,6.94359e-05,0.0107637,0.0107636,1.87467
228857765,71924343,124372424,34969,12.3547,1528660,1805.49,0.000353303,0.0516311,0,0
228843409,71924343,16054,1923300,1118.33,83153200,175069,0.000581466,0.0910254,0.0910254,1.3883
228828051,71924343,329,46043400,57384,2191860000,9986530,0.0012463,0.216894,0.215763,2.58479
228840104,71924343,15803,1332200,92.0677,65557200,13062.4,6.91096e-05,0.00980512,0.00703175,1.55396
228829229,71924343,426,1433730,557.014,64896500,79080.9,0.000388507,0.0551575,0.0551575,1.063
228839340,71924343,15725,1293850,547.772,50113700,85522.8,0.000423365,0.0660993,0.0660993,0.783005
228831813,71924343,631,10945200,3349.78,423961000,513844,0.00030605,0.0469469,0.0469466,2.10105
228849875,71924343,16640,174845,8.38964,6463230,1227.45,4.79833e-05,0.00702024,0.00702024,1.20923
228847699,71924343,16439,4056400,2464.41,209967000,368105,0.000607535,0.0907467,0.0907467,1.53861
228825845,71924343,135,734349,1907.48,26616400,341712,0.00259751,0.465327,0.465327,1.153
228843907,71924343,16110,2962760,596.641,91101200,88507.7,0.00020138,0.0298734,0.02978,2.39789
228830871,71924343,576,69938,0.223517,2572430,31.3987,3.19593e-06,0.000448951,0.000448951,0.774076
228844794,71924343,16186,4196280,4116.27,153499000,650658,0.000980933,0.155056,0.155056,1.74914
228850523,71924343,16700,944163,311.101,35847800,56096.1,0.000329499,0.0594136,0.0594136,2.42362
228842469,71924343,15967,209814,128.903,9523470,20912.5,0.000614369,0.0996718,0.0996718,0.789016
228848751,71924343,16547,104907,8.2871,4122620,1086.84,7.89948e-05,0.0103601,0.0103601,1.16989
228855569,71924343,17326,454597,658.75,20825000,96079.5,0.00144909,0.211351,0.211351,1.07095
228825416,71924343,53,104907,3.57434,3867200,464.918,3.40715e-05,0.00443172,0.00443172,1.39988
228832954,71924343,756,454304,18.7168,16609700,2854.5,4.11989e-05,0.00628323,0.0062842,1.67318
228848353,71924343,16501,174845,6.68038,6548070,1090.07,3.82074e-05,0.0062345,0.0062345,1.50926
228849699,71924343,16627,664411,148.997,26324000,21200.1,0.000224255,0.0319081,0.0319081,0.964412
228842079,71924343,15930,14723800,1743.11,454800000,275880,0.000118387,0.018737,0.0169502,3.90389
228837264,71924343,10732,3916530,15695.2,241110000,2822130,0.00400743,0.720569,0.720569,1.38577
228848989,71924343,16569,524535,157.096,21093100,22937,0.000299495,0.0437283,0.0437283,1.58472
228833474,71924343,820,5874790,2236.46,251231000,304396,0.000380688,0.0518139,0.0518139,1.33472
228854816,71924343,17235,1608570,211.238,66256800,35059,0.00013132,0.0217951,0.0217951,3.32579
228855573,71924343,17327,454597,658.75,20825000,96079.5,0.00144909,0.211351,0.211351,1.07095
228853373,71924343,17040,209814,0.0234823,9163970,3.98698,1.11919e-07,1.90025e-05,1.90025e-05,2.11577
228836568,71924343,1117,20002300,2400.26,745247000,390632,0.00012,0.0195294,0.0195294,3.18622
228855602,71924343,17333,594473,167.996,24316300,24740.1,0.000282596,0.0416168,0.0416168,1.43423
228837204,71924343,10720,12763700,4772.88,688736000,743931,0.000373942,0.0582849,0.0582849,1.50672
228836518,71924343,1111,5595040,3260.99,275119000,514960,0.000582835,0.0920386,0.0920386,0.865262
228834447,71924343,910,456059,133.379,17453200,20416.1,0.000292461,0.0447664,0.0472818,1.06531
228856122,71924343,17434,874225,736.609,33751700,104125,0.000842585,0.119105,0.119105,1.13345
228854978,71924343,17258,1363790,407.674,50031400,57518.1,0.000298927,0.0421751,0.0421751,1.1962
228837446,71924343,15567,567387000,350639,22624900000,55851900,0.00061799,0.0984371,0.0971213,2.38939
228854745,71924343,17227,244783,309.513,10125900,44800.6,0.00126444,0.183022,0.183022,0.852123
228839291,71924343,15720,34969,5.16897,1264380,767.857,0.000147816,0.0219582,0,0
228826958,71924343,263,271029,2.12104,9314580,290.874,7.82587e-06,0.00107322,0.00110683,0.973403
228835574,71924343,1058,1585790,275.411,59311000,39940.2,0.000173674,0.0251863,0.0250465,1.0897
228825693,71924343,114,244783,13.057,7484350,1580.64,5.33411e-05,0.00645733,0.00645733,1.3336
228832843,71924343,733,5175410,1148.89,271908000,175430,0.00022199,0.0338969,0.0338969,1.25985
228856067,71924343,17423,209814,212.055,10786100,29236.4,0.00101068,0.139344,0.139344,0.300283
228828751,71924343,369,20864300,14818.8,998629000,2331660,0.000710247,0.111753,0.115998,1.75197
228850942,71924343,16738,1049070,46.713,36630100,6288.84,4.4528e-05,0.00599468,0.00599468,2.2889
228857634,71924343,111220882,874225,559.021,33344800,76274.4,0.000639448,0.087248,0.087248,1.0117
228857069,71924343,17583,2098130,4825.23,74664800,705840,0.00229978,0.336414,0.336414,1.95175
228853450,71924343,17051,699380,4.47675,25823400,614.309,6.40103e-06,0.000878362,0.000878362,1.721
228852280,71924343,16875,279752,155.055,10031000,31397,0.000554259,0.112232,0.112232,1.73571
228834784,71924343,950,993105,820.331,53519800,132172,0.000826027,0.13309,0.13226,1.61435
228835644,71924343,1066,2201160,231.599,79949000,31461.1,0.000105217,0.014293,0.0142808,1.34451
228852862,71924343,16967,9651440,2313.26,351430000,399173,0.00023968,0.0413589,0.0413589,2.78107
228855229,71924343,17287,69938,4.56233,2520550,661.243,6.52339e-05,0.00945471,0.00945471,0.927894
228852256,71924343,16872,104907,47.8089,4033900,7562.25,0.000455727,0.0720853,0.0720853,0.428812
228842461,71924343,15965,489566,471.058,23456800,75786.4,0.000962195,0.154803,0.154803,1.05541
228853329,71924343,17034,1818390,523.2,79637800,77794.2,0.000287727,0.0427819,0.0427819,2.30769
228833383,71924343,806,5836170,10149.8,213935000,1981390,0.00173912,0.339502,0.33951,4.23191
228845348,71924343,16240,209814,9.76428,8061330,1605.95,4.65378e-05,0.00765416,0.00765416,2.10866
228845989,71924343,16297,594473,333.078,24400900,58017.1,0.000560291,0.0975942,0.0975942,1.48871
228848619,71924343,16536,1608570,469.163,77084300,69011.3,0.000291664,0.0429022,0.0429022,2.36918
228848236,71924343,16489,4336160,1384.36,175893000,217060,0.00031926,0.0500581,0.0500581,1.96668
228845854,71924343,16283,34969,1.6118,1580980,239.541,4.60921e-05,0.00685009,0,0
228829486,71924343,458,4918530,1412.24,159573000,240906,0.000287125,0.0489793,0.047253,2.57891
228830626,71924343,543,3363650,1738.84,104830000,253755,0.000516951,0.0754402,0.0750463,1.85134
