id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227520752,71764697,15967,194492,538.346,11016500,98177.5,0.00276796,0.50479,0.5359,0.77173
227519059,71764697,15702,149276,27.8194,6302720,3846.03,0.000186362,0.0257645,0.0272872,0.826315
227515443,71764697,857,34969,32.0362,2216510,4148.65,0.000916131,0.118638,0,0
227522509,71764697,16219,164694,23.6696,7861180,3788.23,0.000143718,0.0230017,0.0233318,0.740141
227529519,71764697,17462,2726400,2844.64,121018000,380287,0.00104337,0.139483,0.147142,0.783679
227511942,71764697,391,3945650,2033.47,210728000,293750,0.000515371,0.0744491,0.0753803,1.43978
227530170,71764697,111220696,307357,56.3617,16540700,7612.1,0.000183376,0.0247663,0.023788,0.867147
227526412,71764697,16982,227503,107.014,7290740,15324.2,0.000470383,0.0673584,0.0418932,0.523989
227523059,71764697,16329,5514400,4236.83,261630000,671683,0.000768322,0.121805,0.113177,1.24197
227528678,71764697,17324,192124,100.005,10257900,13480.6,0.000520524,0.0701662,0.0730389,0.580055
227527923,71764697,17207,2578190,4246.34,108478000,603527,0.00164702,0.234089,0.244497,0.762296
227523681,71764697,16456,224465,42.7338,11469400,6496.36,0.000190381,0.0289416,0.0281416,0.865151
227529190,71764697,17414,49781.2,31.2303,1864930,4219.38,0.000627351,0.0847584,0.087784,0.310314
227520513,71764697,15936,9215290,8573,399490000,1237950,0.000930302,0.134336,0.132833,2.56144
227523410,71764697,16394,333098,298.944,18899800,43839.1,0.000897464,0.13161,0.12603,0.549987
227529945,71764697,17603,26138.3,1.35476,184691,187.295,5.18306e-05,0.00716553,0,0
227530380,71764697,111220824,1342880,308.226,71873500,43396.2,0.000229525,0.0323156,0.0339594,1.13248
227524051,71764697,16510,9492440,2157.09,513240000,307791,0.000227243,0.0324248,0.0326156,1.06985
227526271,71764697,16954,673986,152.377,33095400,21485.4,0.000226084,0.0318781,0.0274169,0.461932
227521914,71764697,16132,1334180,553.738,66902900,78507.1,0.000415041,0.0588431,0.0595459,1.8373
227526093,71764697,16949,16598000,27299.8,861367000,4581900,0.00164477,0.276052,0.276479,1.6392
227527997,71764697,17223,4827730,5888.61,239972000,848569,0.00121975,0.17577,0.181716,1.30348
227523052,71764697,16328,5514400,4236.83,261630000,671683,0.000768322,0.121805,0.113177,1.24197
227517751,71764697,1129,87030200,32612.6,4376950000,5285000,0.000374728,0.0607261,0.0612243,2.38496
227522746,71764697,16271,197806,23.8509,7620500,3279.24,0.000120577,0.016578,0.0168757,0.790292
227525186,71764697,16764,687580,161.889,36518900,23599.9,0.000235447,0.0343231,0.0381545,1.05148
227525804,71764697,16871,261581,18.4389,12410700,2902.19,7.04901e-05,0.0110948,0.0109254,1.40394
227515530,71764697,890,541923,122.837,28160000,16818.6,0.000226668,0.031035,0.0307781,0.506536
227516086,71764697,966,801711,2873.56,43694600,402114,0.00358429,0.50157,0.499965,0.958579
227516980,71764697,1021,4021910,303.227,214614000,45793.9,7.53937e-05,0.0113861,0.0123339,2.02231
227523683,71764697,16457,224465,42.7338,11469400,6496.36,0.000190381,0.0289416,0.0281416,0.865151
227529174,71764697,17409,311932,316.151,14203600,42658.6,0.00101352,0.136756,0.15169,0.506286
227510873,71764697,136,5641800,2595.94,290659000,355868,0.000460126,0.063077,0.0653096,0.844526
227527876,71764697,17198,470267,999.372,23008300,140506,0.00212512,0.298779,0.287858,0.71304
227528066,71764697,17241,821768,230.868,43682800,31168.5,0.00028094,0.0379285,0.0360177,1.64786
227525797,71764697,16870,229504,46.3102,12000500,6283.07,0.000201784,0.0273768,0.0263865,0.732139
227510706,71764697,63,51519.4,25.4284,2967730,4128.69,0.00049357,0.0801385,0.0763336,0.472144
227510796,71764697,104,3773000,1649.32,173737000,286868,0.000437138,0.0760318,0.0367482,3.67524
227511040,71764697,220,11956500,16140.2,637944000,2529200,0.00134991,0.211534,0.216728,1.15964
227530340,71764697,111220796,31493.1,98.634,1709460,14941.9,0.00313192,0.474449,0,0
227522833,71764697,16285,727539,96.3851,35642300,13375.1,0.000132481,0.018384,0.0192643,1.18442
227523549,71764697,16431,236261,2.92227,13505400,435.419,1.23688e-05,0.00184296,0.00184027,0.482312
227525338,71764697,16799,250201,55.05,12873900,7297.88,0.000220023,0.029168,0.0373014,2.01666
227514254,71764697,593,1525610,152.594,44887000,21798,0.000100021,0.014288,0.0147335,2.61179
227527102,71764697,17095,4073970,3905.79,201437000,555368,0.000958718,0.136321,0.140161,1.2306
227529553,71764697,17473,94912.4,35.0787,3893420,4849.92,0.00036959,0.0510989,0.0483341,0.59296
227522859,71764697,16289,197964,11.7393,8645870,1700.76,5.93001e-05,0.00859125,0.00873241,1.26953
227516101,71764697,968,3571910,34920.2,239480000,5886790,0.00977633,1.64808,1.53613,1.27418
227521831,71764697,16119,2249160,895.052,119598000,135014,0.00039795,0.0600289,0.0618563,1.57902
227522443,71764697,16188,3840130,445.561,190577000,61480.4,0.000116028,0.01601,0.0153034,0.851096
227524160,71764697,16537,589019,142.076,31860200,19700.8,0.000241208,0.0334468,0.0353169,0.730929
227528396,71764697,17302,97723.9,146.841,5814180,21132.9,0.00150261,0.216251,0.227398,0.930674
227510887,71764697,141,7172850,856.4,302777000,154688,0.000119395,0.0215658,0.0221265,2.85823
227525311,71764697,16794,62738.8,16.2213,3167470,2054.96,0.000258554,0.0327542,0.033123,0.222773
227525812,71764697,16872,60915.6,4.83773,2413850,704.533,7.94168e-05,0.0115657,0.0116482,0.814045
227528377,71764697,17298,873761,1729.18,48278700,251271,0.00197901,0.287574,0.296887,0.78516
227518740,71764697,15658,97029.8,0.200536,3954760,35.6175,2.06674e-06,0.000367078,0.000367366,0.956821
227518796,71764697,15680,589721,309.384,22562500,58480.1,0.000524629,0.0991657,0.125761,1.5498
227529152,71764697,17403,716610,713.607,31128300,101526,0.00099581,0.141676,0.15189,0.853129
227524978,71764697,16703,2170780,69.8458,115257000,11050.8,3.21754e-05,0.00509069,0.00631605,1.8678
227529279,71764697,17437,5514970,4813.93,225960000,655582,0.000872883,0.118873,0.126483,0.852109
227518789,71764697,15678,338194,250.26,14383600,53342.1,0.000739992,0.157726,0.200699,1.40246
227529694,71764697,17514,288464,384.891,13690200,56332.3,0.00133428,0.195284,0.207775,0.770446
227519155,71764697,15719,45674.8,31.9657,2344090,4430.63,0.000699855,0.0970038,0.0916009,0.54526
227519776,71764697,15836,10632300,6441.5,525408000,1071730,0.000605845,0.1008,0.0857918,2.24449
227512624,71764697,441,91432.9,27.6685,5091220,4332.51,0.00030261,0.0473846,0,0
227526342,71764697,16961,858752,287.737,41253300,41134.2,0.000335065,0.0478999,0.0467671,0.526053
227527009,71764697,17074,1809170,1647.1,91414600,222901,0.000910418,0.123207,0.12013,0.632009
227512651,71764697,442,1370140,505.132,63340300,72883.7,0.000368671,0.0531942,0.0497066,0.953088
227518098,71764697,10677,4370580,5924.82,226585000,1007660,0.00135561,0.230555,0.233387,1.47491
227517844,71764697,1142,419628,3104.84,23290100,437203,0.00739904,1.04188,1.04188,0.534647
227512223,71764697,422,437083,72.0706,22467500,10572.2,0.00016489,0.024188,0.0282937,1.99263
227522548,71764697,16231,412904,70.3262,18667400,9095.27,0.000170321,0.0220275,0.0197787,0.870334
227527049,71764697,17084,121775,63.8404,6390160,8689.74,0.000524249,0.071359,0.0735014,0.300131
227525762,71764697,16864,1703290,697.264,83401400,119070,0.000409362,0.0699055,0.0744426,1.75316
227518565,71764697,15604,1384550,97.0463,62387400,16412.2,7.00923e-05,0.0118538,0.0100894,1.88987
227529778,71764697,17543,94471.3,137.717,2156240,19896.9,0.00145777,0.210614,0.220187,0.843394
227511890,71764697,382,13227100,7413.79,678089000,1082660,0.0005605,0.0818516,0.0842314,1.82984
227516195,71764697,976,4407500,32753.7,264895000,6419450,0.00743135,1.45648,1.43092,1.54028
227510705,71764697,61,48837.5,13.9502,2576040,1938.56,0.000285645,0.0396942,0,0
227515566,71764697,905,174845,40.8547,9157120,5445.56,0.000233662,0.0311451,0.0311451,0.38608
227510566,71764697,38,998132,97.7675,44452200,15528.9,9.79505e-05,0.0155579,0.0159564,0.757403
227529651,71764697,17501,1889900,1269.93,69289400,176957,0.000671953,0.0936326,0.0955789,0.942385
227529978,71764697,111220572,162678,3.92692,7216290,577.002,2.41393e-05,0.00354691,0.00360078,1.2766
227523124,71764697,16338,636504,252.693,32866100,40871.3,0.000397002,0.0642122,0.0611644,1.18006
227525555,71764697,16825,199361,185.95,11595900,26042.4,0.000932731,0.130629,0.131067,0.58984
227523416,71764697,16395,27277700,10214.8,1500840000,1560680,0.000374474,0.0572146,0.0553818,1.62667
227525959,71764697,16903,54770.8,10.3233,2757960,1323.24,0.000188481,0.0241596,0.0252083,0.259355
227529180,71764697,17411,493238,661.981,22001700,86656.2,0.00134211,0.175688,0.181652,0.599807
227512124,71764697,408,520938,453.321,17316800,69121.1,0.000870203,0.132686,0.132435,1.6393
227519350,71764697,15760,182939,8.25345,8979080,1416.73,4.51158e-05,0.00774428,0.00776953,0.655553
227510876,71764697,137,1205470,800.903,56021700,108642,0.00066439,0.0901239,0.102857,1.57443
227510866,71764697,133,328652,20.641,12597300,3599.07,6.28049e-05,0.010951,0.0107273,1.07025
227520290,71764697,15901,483335,55.9143,20716300,8051.08,0.000115684,0.0166573,0.016903,1.01078
227524799,71764697,16663,80605.5,39.3043,3901470,7427.74,0.000487613,0.0921492,0.0920931,0.380311
227512937,71764697,473,1811890,1418.96,86549600,231240,0.000783138,0.127624,0.0865314,0.990683
227515674,71764697,929,139876,12.4033,8068020,1652.02,8.86733e-05,0.0118106,0.0118106,0.805481
227520611,71764697,15952,93643,4.98702,3643510,738.729,5.32557e-05,0.00788878,0,0
227527313,71764697,17135,31327.5,59.1584,1529700,7850.68,0.00188839,0.2506,0,0
227522075,71764697,16160,317423,179.46,15293000,32716.7,0.000565366,0.10307,0.108812,1.17154
227511130,71764697,241,779188,406.407,34532700,67560.3,0.000521578,0.0867061,0.100605,1.14883
227529954,71764697,17614,32746.5,20.4068,1301350,2664.28,0.000623174,0.081361,0,0
227529972,71764697,17650,46160.9,23.9778,830296,3037.43,0.000519439,0.0658008,0.0822493,1.22231
227524859,71764697,16674,1611470,491.163,92182200,71656,0.000304791,0.0444662,0.0455641,0.81566
227518244,71764697,10707,237088,3035.7,15758800,516064,0.0128041,2.17667,2.00275,0.736916
227527019,71764697,17076,907010,944.159,47915100,128171,0.00104096,0.141312,0.138813,0.519878
227520726,71764697,15965,440778,1353.93,25777400,244412,0.00307168,0.554502,0.567872,1.01142
227519197,71764697,15725,1098120,648.609,44038500,82477.4,0.000590655,0.0751079,0.0785866,0.550841
227530321,71764697,111220788,486539,906.445,23460800,135627,0.00186305,0.278758,0.276516,1.02506
227513646,71764697,549,47259800,21089.8,2548440000,3250300,0.000446252,0.0687753,0.0673149,1.70991
227520245,71764697,15893,1928670,611.18,90288600,93877.7,0.000316892,0.0486748,0.0494213,1.54546
227519769,71764697,15834,10632300,6441.5,525408000,1071730,0.000605845,0.1008,0.0857918,2.24449
227515482,71764697,870,3730880,5714.08,204186000,800066,0.00153156,0.214444,0.214627,1.19863
227519898,71764697,15858,2681140,247,133693000,35742.5,9.2125e-05,0.0133311,0.0130426,1.13693
227518961,71764697,15689,151713,589.357,4928630,127808,0.00388469,0.842438,0.854158,0.652225
227519468,71764697,15777,1768230,800.95,78120500,127299,0.000452967,0.0719921,0.0739847,1.24947
227510919,71764697,156,34969,6.52453,2119280,860.374,0.00018658,0.0246039,0,0
227517162,71764697,1034,1342280,10814.2,59551500,2001150,0.00805662,1.49086,1.46855,0.866283
227525171,71764697,16754,2234090,729.97,114850000,122244,0.000326742,0.0547175,0.0591009,2.17239
227529487,71764697,17451,455058,499.814,22425100,70277.5,0.00109835,0.154436,0.15734,0.374472
227516144,71764697,974,1833910,248.493,111464000,35430.9,0.000135499,0.0193198,0.0194098,0.808575
227523097,71764697,16335,1916470,1244.39,95394900,193417,0.000649311,0.100923,0.0966316,1.07912
227520823,71764697,15978,156647,618.828,8364790,115372,0.00395045,0.73651,0.74022,0.576668
227519092,71764697,15710,53502.6,7.15772,1835970,966.781,0.000133783,0.0180698,0.0190473,0.244781
227510774,71764697,94,880072,85.9733,38757900,13559.8,9.7689e-05,0.0154076,0.0159111,0.796457
227524078,71764697,16521,62286,27.123,3737640,3781.61,0.00043546,0.0607137,0.0588486,0.411833
227521315,71764697,16008,6597870,7768.44,195896000,1423990,0.00117742,0.215826,0.202194,2.27035
227524538,71764697,16630,167605,30.5974,8677940,4118.8,0.000182557,0.0245745,0.0245787,0.43492
227525589,71764697,16843,2843690,862.286,143824000,131660,0.000303227,0.046299,0.0570701,1.7288
227514288,71764697,601,489566,84.0212,28736700,12557.8,0.000171624,0.0256509,0.0256509,0.540486
227529114,71764697,17397,165187,116.19,5784360,15342.7,0.00070338,0.0928807,0.0983742,0.881914
227524581,71764697,16641,67902.3,27.189,2804740,3671.07,0.000400414,0.054064,0.0540629,0.179086
227511155,71764697,256,1257390,1751.34,59432000,260916,0.00139283,0.207506,0.205854,1.42408
227524542,71764697,16631,2887450,2325.21,149365000,313277,0.000805284,0.108496,0.117015,1.4248
227530244,71764697,111220746,199715,621.609,8946450,90910.5,0.00311248,0.455201,0.456806,0.662633
227528463,71764697,17314,31493.1,98.634,1709460,14941.9,0.00313192,0.474449,0,0
227530392,71764697,111220826,831620,517.632,36443500,72157.2,0.000622438,0.086767,0.076177,0.715342
227514615,71764697,647,4066300,3140.66,171987000,473400,0.000772365,0.11642,0.115042,1.72628
227517503,71764697,1082,211491,37.7377,9517320,6169.97,0.000178436,0.0291737,0.0294373,0.689632
227511422,71764697,321,67566.7,179.002,3732050,26380.2,0.00264927,0.390432,0.390459,0.0654751
227516646,71764697,997,900729000,764295,45049700000,122106000,0.000848529,0.135564,0.137614,2.78489
227527181,71764697,17107,549507,99.7443,26632600,14023.2,0.000181516,0.0255196,0.0267942,0.69542
227519597,71764697,15803,1576930,1053.72,88477100,220942,0.000668213,0.140109,0.137913,1.34312
227511567,71764697,347,716686,46.0108,28487400,8301.63,6.41993e-05,0.0115834,0.0113365,1.36096
227518670,71764697,15613,761855,85.6208,35322100,13405.4,0.000112385,0.0175958,0.0155811,1.87696
227518546,71764697,15597,66630.7,7.03,2847670,1039.26,0.000105507,0.0155974,0.0156025,0.656717
227510812,71764697,112,67925.6,33.948,3169220,4819.13,0.000499783,0.0709472,0.0705061,0.403806
227523433,71764697,16400,1279040,275.598,66985500,44376.2,0.000215473,0.034695,0.0344575,1.06482
227530359,71764697,111220814,32976.2,149.909,973390,22343.5,0.00454598,0.677565,0,0
227529041,71764697,17381,1182520,613.603,38266800,86959,0.000518895,0.0735371,0.0740918,0.857236
227517272,71764697,1050,1242040,2143.06,59007700,393451,0.00172543,0.316778,0.313939,1.08982
227518365,71764697,182305701,524535,55.3405,26293200,8058.2,0.000105504,0.0153626,0.0153626,0.679552
227524888,71764697,16682,700171,79.2859,39800400,14281.9,0.000113238,0.0203977,0.0264765,1.59308
227525143,71764697,16741,321133,129.121,14898600,17847.9,0.00040208,0.0555781,0.052902,0.663581
227528808,71764697,17342,81694,207.461,4524270,28578.1,0.00253949,0.349819,0.36654,0.474126
227529246,71764697,17430,757074,72.1923,39684000,10187,9.53571e-05,0.0134558,0.0134144,0.905997
227520635,71764697,15956,27302300,85620,1345600000,14264700,0.003136,0.522474,0.543612,1.51238
227523545,71764697,16430,1300740,934.955,63666000,140555,0.000718789,0.108058,0.096559,1.22428
227511297,71764697,289,104907,25.3622,6456770,3711.07,0.000241759,0.0353749,0.0353749,0.390021
227510955,71764697,173,387820,49.7466,16109100,9130.74,0.000128272,0.0235437,0.0252625,1.31569
227512162,71764697,411,998758,124.947,43190100,18400.8,0.000125102,0.0184237,0.0190728,1.30144
227510782,71764697,99,809818,292.956,29013400,40780.2,0.000361755,0.0503573,0.0368304,0.749731
227529728,71764697,17527,206624,412.191,10716100,53877.9,0.00199489,0.260753,0.280289,0.602957
227518752,71764697,15664,404642,94.9835,16202400,12997.5,0.000234735,0.032121,0.0338449,0.506098
227510878,71764697,138,3174030,667.397,176149000,98976.4,0.000210268,0.0311832,0.0316455,0.705088
227517428,71764697,1073,41703000,65544.7,2117730000,10797100,0.0015717,0.258906,0.259643,1.61998
227523472,71764697,16410,57217.3,2.88762,3215470,490.01,5.04675e-05,0.00856402,0.00857404,0.294288
227529311,71764697,17442,34249.7,28.3214,1812220,4031.47,0.00082691,0.117708,0,0
227517731,71764697,1126,66629.8,8.64612,2886730,1254.52,0.000129764,0.0188282,0.0191631,0.758327
227527661,71764697,17152,164051,258.833,7486860,34988.8,0.00157776,0.21328,0.21452,0.363025
227528236,71764697,17275,2572420,4434.34,113823000,606429,0.0017238,0.235743,0.252581,0.723543
227530076,71764697,111220634,236445,67.4947,10340200,9715.15,0.000285456,0.0410884,0.0316587,0.396253
227527245,71764697,17118,202683,87.6798,7126890,12187.2,0.000432595,0.0601291,0.0540262,1.05815
227518181,71764697,10696,230911,61.732,11297300,8717.05,0.000267341,0.0377506,0.00823255,0.626098
227511001,71764697,196,356545,552.701,21016900,87603.6,0.00155016,0.245701,0.251184,0.56641
227529129,71764697,17399,123983,47.9798,3819110,6437.94,0.000386988,0.051926,0.0512874,0.758131
227517629,71764697,1109,59107.5,1.56531,2955950,324.832,2.64824e-05,0.00549561,0.0054929,0.994515
227518801,71764697,15682,101643,43.4949,3388190,6450.24,0.000427918,0.0634596,0.0644311,0.782693
227515183,71764697,786,34969,9.92843,2106020,1349.97,0.000283921,0.0386047,0,0
227511800,71764697,374,805817,165.717,40475600,23227.1,0.000205651,0.0288243,0.0267213,0.957186
227518569,71764697,15605,400318,12.8608,20205400,1874.3,3.21263e-05,0.00468202,0.00445695,1.13106
227530210,71764697,111220720,87212.9,267.037,5698840,38275.9,0.0030619,0.438879,0.434024,0.248016
227526385,71764697,16973,49054.3,5.90831,2627800,798.92,0.000120444,0.0162865,0.0162527,0.243338
227510776,71764697,95,6001920,2966.62,287952000,472310,0.000494278,0.0786931,0.0534414,2.45212
227520236,71764697,15884,104383,26.6673,5496380,4238.7,0.000255476,0.0406074,0.0406104,0.546806
227525872,71764697,16883,1228750,88.4249,61342200,12669.4,7.19634e-05,0.0103108,0.0104094,0.924478
227521751,71764697,16107,5000460,9077.44,211844000,1261980,0.00181532,0.252373,0.252368,1.19332
227523227,71764697,16361,1376820,73.0773,67799400,11194,5.3077e-05,0.00813036,0.00532726,1.44685
227529751,71764697,17533,247192,232.275,11674800,34051.3,0.000939655,0.137753,0.143986,0.679587
227530431,71764697,111220868,87369.5,21.7334,5559550,3136.34,0.000248753,0.0358974,0.0358822,0.153011
227518142,71764697,10689,2478000,11281.6,121862000,1810040,0.00455271,0.730441,0.730931,0.931229
227530346,71764697,111220798,1335200,1204.08,66182400,166048,0.000901793,0.124362,0.124191,0.68187
227514315,71764697,606,1217360,2498.46,65826400,368186,0.00205236,0.302447,0.289281,1.62221
227517454,71764697,1075,245740,122.182,10318000,19862.7,0.000497199,0.0808282,0.0847751,0.565102
227510422,71764697,12,129775,21.1683,5523240,2851.07,0.000163116,0.0219694,0.0225187,0.587211
227510992,71764697,191,1518450,2501.73,73840800,463460,0.00164755,0.30522,0.298725,1.38194
227518982,71764697,15692,130676,21.0321,5153460,3104.02,0.000160949,0.0237537,0.0238235,0.544431
227515745,71764697,934,558627,247.192,15303100,39102.4,0.000442499,0.0699973,0.0699429,0.816455
227526086,71764697,16947,20110700,32149.2,947173000,5324390,0.00159861,0.264755,0.26819,1.59246
227528155,71764697,17260,137129,56.4139,6325630,7887.09,0.000411393,0.0575158,0.0570975,0.933412
227528300,71764697,17284,621549,340.049,24559900,47545.5,0.000547099,0.0764952,0.0765646,0.602298
227529571,71764697,17479,466322,501.828,25147600,72829,0.00107614,0.156178,0.157556,2.18392
227520742,71764697,15966,194492,538.346,11016500,98177.5,0.00276796,0.50479,0.5359,0.77173
227523984,71764697,16492,2460040,193.571,125775000,28156.9,7.86864e-05,0.0114457,0.0120667,2.32777
227523177,71764697,16349,1585480,563.376,81573900,86451.4,0.000355335,0.054527,0.0496791,1.55625
227526701,71764697,17040,68152.5,1.38174,3589430,194.528,2.02742e-05,0.0028543,0,0
227528716,71764697,17326,432186,413.361,14356000,58583.7,0.000956443,0.135552,0.133059,0.61691
227530547,71764697,124372464,69033.3,135.174,2401350,18909.6,0.0019581,0.273919,0.273918,0.0456061
227511358,71764697,307,2635220,2079.84,115715000,278726,0.000789246,0.10577,0.113245,0.788456
227522948,71764697,16302,140230,46.5914,6691230,6270.78,0.000332251,0.0447179,0.0449426,0.510059
227514100,71764697,573,34969,14.6414,2277970,2261.19,0.000418696,0.0646626,0,0
227522466,71764697,16198,215290,486.629,9488960,87860.8,0.00226034,0.408104,0.416358,0.912323
227524445,71764697,16599,498061,63.1345,28159500,8944.43,0.000126761,0.0179585,0.0182013,0.91358
227513748,71764697,565,367543,110.107,20997600,16038.3,0.000299576,0.0436364,0.0457089,0.441616
227522934,71764697,16300,20848.7,2.85862,1081860,390.477,0.000137112,0.0187291,0,0
227510684,71764697,50,364706,28.0157,18919700,4107.68,7.68174e-05,0.011263,0.0129102,0.973838
227514633,71764697,651,1594220,792.564,92804300,109737,0.000497149,0.0688348,0.0769324,1.01264
227527675,71764697,17158,3807740,4523.13,179753000,635416,0.00118788,0.166875,0.171796,1.10843
227523498,71764697,16417,221496,12.5153,12396600,1843.14,5.65036e-05,0.00832132,0.00897244,1.27871
227514280,71764697,599,1518330,47.6428,84045200,7873.04,3.13785e-05,0.00518534,0.00504588,0.715412
227529451,71764697,17444,1274650,523.94,44309900,74513.5,0.000411047,0.0584582,0.062051,0.887529
227523325,71764697,16367,214049,5.6728,9197710,770.197,2.65024e-05,0.00359823,0.00373158,0.808135
227528917,71764697,17360,32976.2,149.909,973390,22343.5,0.00454598,0.677565,0,0
227514399,71764697,620,964443,1257.7,47093400,273656,0.00130407,0.283745,0.318334,1.96573
227519675,71764697,15816,833908,427.757,39350600,63181.2,0.000512955,0.0757651,0.072308,0.752645
227526968,71764697,17063,421372,191.231,15486500,25912.3,0.00045383,0.0614951,0.0474567,0.82952
227528256,71764697,17279,20883.2,27.4238,1114840,3632.14,0.0013132,0.173926,0,0
227513102,71764697,486,3488250,3767.17,183878000,579180,0.00107996,0.166037,0.166036,0.875886
227515571,71764697,907,550700,65.2629,33564100,9790.85,0.000118509,0.0177789,0.0174359,0.818583
227526038,71764697,16927,2108380,2602.43,117781000,368224,0.00123433,0.174648,0.172179,1.00682
227513088,71764697,485,43255500,9342.91,2330470000,1388580,0.000215993,0.0321018,0.0313268,2.23428
227522543,71764697,16230,202533,124.568,11029600,19212.9,0.000615049,0.0948628,0.0962426,0.311985
227524469,71764697,16607,392446,17.8454,22110300,2663.68,4.54721e-05,0.00678739,0.00696246,0.800763
227519206,71764697,15726,129973,47.1344,5571420,6250.84,0.000362647,0.0480932,0.0481693,0.387592
227521225,71764697,15998,69938,573.268,4262140,78533.8,0.00819681,1.12291,1.12291,0.0989783
227511877,71764697,381,2367960,751.612,105260000,105466,0.000317409,0.0445388,0.0324253,1.00382
227525263,71764697,16785,170192,49.2551,8586900,8490.77,0.000289409,0.0498894,0.0442956,2.11682
227526081,71764697,16938,39072900,63204.5,1924390000,10537400,0.0016176,0.269684,0.27199,1.61679
227529927,71764697,17589,527434,147.056,20104500,19331.3,0.000278813,0.0366516,0.0380849,1.03789
227523214,71764697,16359,565895,64.4215,28278200,10465.2,0.00011384,0.0184931,0.013016,1.42719
227510447,71764697,15,344075,100.571,18639400,16007.1,0.000292294,0.0465222,0.0517361,1.70829
227518262,71764697,10711,3584060,3717.34,219382000,702825,0.00103719,0.196097,0.197026,1.76551
227519042,71764697,15700,27760.1,10.6215,865647,2248.57,0.000382617,0.081,0,0
227527272,71764697,17126,940170,1005.53,42070000,139218,0.00106952,0.148078,0.137876,0.791148
227511347,71764697,304,1918560,367.583,94408100,66245.2,0.000191593,0.0345286,0.0419185,2.73574
227518722,71764697,15632,353231,64.5788,15271700,8434.98,0.000182823,0.0238795,0.0231962,0.455811
227526675,71764697,17036,1475910,468.354,73708700,65740.6,0.000317333,0.0445425,0.0471356,0.912578
227514343,71764697,610,2959900,802.523,170945000,119205,0.000271132,0.0402732,0.0392964,1.00868
227523031,71764697,16325,6173070,5140.25,295809000,809229,0.000832691,0.13109,0.121986,1.18893
227528909,71764697,17359,47530,233.465,1911870,34746.8,0.00491195,0.731051,0,0
227515970,71764697,951,2295750,1503.85,148399000,239458,0.000655057,0.104305,0.110323,0.884165
227518420,71764697,15568,21203100,7172.9,874949000,1362300,0.000338295,0.0642499,0.0703086,3.23626
227523857,71764697,16475,229131,239.141,11720700,35081.1,0.00104369,0.153105,0.159158,0.945094
227529219,71764697,17423,161900,223.117,11303400,31417.9,0.00137812,0.194058,0.205666,0.548086
227524868,71764697,16676,1021030,1008.65,56394900,145926,0.000987879,0.142921,0.149962,0.727036
227523559,71764697,16433,3301470,2561.71,166271000,387068,0.000775932,0.117241,0.114225,1.15313
227524515,71764697,16624,4877820,2917.34,241948000,394320,0.000598083,0.0808395,0.0877528,1.57675
227511321,71764697,295,2972360,10820.4,167900000,1503360,0.00364033,0.505778,0.505778,0.956027
227528957,71764697,17366,2296130,974.621,115822000,135778,0.000424462,0.0591331,0.0591678,1.05249
227514939,71764697,718,1461190,420.493,66434800,64300,0.000287774,0.0440051,0.0396597,1.22899
227519948,71764697,15863,980407,355.976,35662700,50881.8,0.00036309,0.0518986,0.0528028,2.04329
227529960,71764697,17638,440409,34.0936,11907500,5069.17,7.74134e-05,0.0115101,0.0116797,1.0577
227513137,71764697,489,174316,19.3669,9003950,3353.31,0.000111102,0.019237,0.0216957,0.820637
227511055,71764697,231,59403,2.88729,2933670,370.162,4.86052e-05,0.00623138,0.00734616,1.2101
227525213,71764697,16771,902247,106.917,47862900,16252.8,0.000118501,0.0180136,0.0229056,1.53633
227528804,71764697,17341,81694,207.461,4524270,28578.1,0.00253949,0.349819,0.36654,0.474126
227510840,71764697,123,192883,45.844,8911590,6811.15,0.000237677,0.0353123,0.0276621,0.0871434
227519453,71764697,15774,3944600,1646.88,179510000,276160,0.000417502,0.0700096,0.0701161,1.48389
227527783,71764697,17178,534955,430.211,27282100,61059.8,0.0008042,0.11414,0.12233,1.0792
227518515,71764697,15586,217464,6.869,9333500,1035.35,3.15868e-05,0.00476102,0.00465422,1.56779
227529897,71764697,17575,32342.5,52.5657,1586720,6885.94,0.00162528,0.212907,0,0
227530148,71764697,111220686,587873,428.446,27893600,59989.5,0.000728808,0.102045,0.101734,0.442356
227523653,71764697,16450,955442,254.188,52496300,38093.1,0.000266043,0.0398696,0.0400124,0.818828
227518763,71764697,15669,3230150,2135.11,136115000,446183,0.000660994,0.138131,0.168602,2.03483
227529909,71764697,17579,109413,26.7238,4163050,3539.89,0.000244247,0.0323534,0.0314253,0.697576
227530127,71764697,111220668,46619.5,32.5812,2793470,4545.54,0.000698874,0.097503,0.0977078,0.263581
227510361,71764697,8,900729000,764295,45049700000,122106000,0.000848529,0.135564,0.137614,2.78489
227515519,71764697,883,232021,19.1263,11640700,2712.71,8.24334e-05,0.0116916,0.0113655,1.45882
227511538,71764697,342,4839150,1390.99,234925000,257246,0.000287445,0.0531593,0.0544223,2.15414
227524337,71764697,16572,117355,15.9903,5658750,2091.09,0.000136255,0.0178185,0.0184078,0.813916
227514914,71764697,712,139876,179.955,7794620,24664.7,0.00128653,0.176332,0.176332,1.25466
227514773,71764697,682,608236,211.395,36135000,29608.2,0.000347554,0.0486788,0.0521259,0.732141
