id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228541667,71919242,16230,102211,6.48094,4792110,1026.67,6.34075e-05,0.0100446,0.00601913,0.216707
228533509,71919242,4,9430560,4631.65,431316000,688254,0.000491132,0.0729813,0.0730988,1.23064
228536771,71919242,15599,2214210,911.131,76771800,138815,0.000411493,0.062693,0.0723762,1.6953
228534411,71919242,345,6704540,5063.12,306046000,676027,0.000755178,0.100831,0.099256,0.801323
228546563,71919242,17265,146579,45.3843,4319130,7389.21,0.000309624,0.0504111,0.049411,0.604025
228534322,71919242,305,407016,150.128,18020600,23794.2,0.000368851,0.0584601,0.0613233,0.691936
228544971,71919242,16801,65617.8,16.9487,2364490,2697.9,0.000258294,0.0411154,0.0407458,0.28201
228541652,71919242,16226,226275,35.4458,10296200,5313.72,0.00015665,0.0234835,0.0250519,0.40171
228545688,71919242,16925,5807670,4406.81,283498000,721586,0.000758791,0.124247,0.121867,0.845735
228547046,71919242,17395,202576,90.8864,8247090,12719.6,0.000448654,0.0627892,0,0
228536075,71919242,1034,1093070,277.6,43396400,41600.3,0.000253963,0.0380581,0.0375896,0.897869
228534648,71919242,470,342561,39.0496,14305200,5416.39,0.000113993,0.0158114,0.0158412,0.359972
228541287,71919242,16169,9291330,1657.72,394896000,243551,0.000178416,0.0262127,0.026138,0.861524
228536232,71919242,1104,140029,29.8509,7005640,5174.87,0.000213177,0.0369558,0.0136568,0.311647
228541173,71919242,16114,53392200,30588.5,2396040000,4614480,0.000572903,0.0864261,0.0859299,1.51935
228533873,71919242,167,425049,124.64,16010500,23216.8,0.000293237,0.0546216,0.0547858,0.553952
228545703,71919242,16929,1269080,841.725,65231600,138052,0.000663255,0.108781,0.11099,0.669739
228541977,71919242,16297,474487,107.072,17825300,14904.5,0.000225658,0.0314119,0.0250052,1.00205
228533640,71919242,56,6510500,5240.19,311936000,718722,0.000804883,0.110394,0.123431,1.79098
228534470,71919242,385,12815900,6315.19,493371000,976305,0.000492763,0.0761792,0.0733869,0.717504
228541288,71919242,16170,5338190,953.335,227357000,140868,0.000178588,0.0263887,0.0270216,0.912065
228548519,71919242,111220718,337374,252.916,14734200,35952.3,0.000749662,0.106565,0.105797,0.605836
228535419,71919242,732,139181,3.74606,4558670,522.474,2.69151e-05,0.00375392,0.00376436,0.710298
228535466,71919242,772,655618,193.041,29994600,29830.1,0.000294441,0.0454992,0.0504376,0.486486
228533876,71919242,169,1059400,279.227,45390300,42449.7,0.000263571,0.0400697,0.0394535,0.777159
228534040,71919242,225,770309,1051.65,44263400,143824,0.00136523,0.186709,0.19159,0.391207
228546810,71919242,17318,4102900,1078.68,129140000,188111,0.000262908,0.0458483,0.0423927,1.4941
228546875,71919242,17340,2622140,442.022,83792800,79004.8,0.000168573,0.0301299,0.0295272,1.70529
228548548,71919242,111220734,352570,84.8297,13522200,14002.1,0.000240604,0.0397143,0.0363905,0.748125
228542818,71919242,16421,466328,481.195,21584400,77082.7,0.00103188,0.165297,0.178889,0.829311
228548470,71919242,111220686,580515,299.642,25609300,42499.7,0.000516166,0.0732104,0.0730251,0.628808
228534123,71919242,256,1232880,365.196,37746600,51497.8,0.000296214,0.0417704,0.0441605,0.882295
228536820,71919242,15613,552406,349.591,19921200,57059.5,0.000632851,0.103293,0.134828,0.818675
228535052,71919242,593,1575240,367.96,33708600,56836.4,0.00023359,0.0360811,0.0358448,0.762082
228548604,71919242,111220746,197852,220.2,8040890,31646,0.00111295,0.159948,0.151036,0.446397
228541266,71919242,16153,67819,2.05635,2616800,301.713,3.03212e-05,0.0044488,0.0044144,0.441544
228546737,71919242,17297,31611.8,9.299,1222280,1327.3,0.000294162,0.0419876,0,0
228533774,71919242,120,34969,5.20251,1451850,838.741,0.000148775,0.0239853,0,0
228535905,71919242,945,2245110,1061.24,122476000,156048,0.000472691,0.0695057,0.0659645,0.561264
228534518,71919242,416,411337,157.323,11699500,23034.1,0.000382469,0.0559982,0.0559119,0.803466
228546371,71919242,17163,337374,252.916,14734200,35952.3,0.000749662,0.106565,0.105797,0.605836
228546901,71919242,17346,980922,68.2795,33724900,10274.2,6.96075e-05,0.0104741,0.0112066,1.14052
228546543,71919242,17257,676559,76.0437,26726100,11817.9,0.000112398,0.0174677,0.0178107,0.777529
228533885,71919242,173,237921,132.549,7584690,21533.9,0.000557115,0.0905087,0.0853651,0.351032
228534165,71919242,275,7573360,1359.89,326051000,199947,0.000179562,0.0264014,0.0223693,1.11193
228540922,71919242,16037,4299920,1510.9,139359000,241313,0.000351379,0.0561204,0.0571544,1.19042
228546785,71919242,17310,645168,391.716,29602800,61908.6,0.000607154,0.0959573,0.0924113,0.46251
228548214,71919242,17589,587149,21.2735,14451800,3133.4,3.62319e-05,0.00533664,0.00532106,1.68313
228546095,71919242,17086,1107580,135.073,42266100,19192,0.000121954,0.0173279,0.0185033,0.960582
228545158,71919242,16825,139058,73.4438,7076340,11518.3,0.000528154,0.0828313,0.0813109,0.496743
228542181,71919242,16335,1800150,807.193,84893400,120777,0.000448403,0.0670927,0.0636808,1.421
228548457,71919242,111220672,401692,70.5404,16725400,11686,0.000175608,0.0290919,0.0284746,0.537686
228535765,71919242,907,229554,95.6407,12786300,16865.4,0.000416636,0.0734703,0.0231487,0.209418
228543151,71919242,16581,467547,767.071,23360800,121764,0.00164063,0.260432,0.168243,1.01648
228547929,71919242,17535,208996,42.6399,3997650,5568.97,0.000204023,0.0266464,0.0266537,0.708497
228545168,71919242,16826,185719,248.897,9512090,35977.3,0.00134018,0.193719,0.195112,0.124968
228533725,71919242,99,1022400,310.839,35012400,47385.4,0.000304027,0.0463471,0.0459015,0.860319
228543257,71919242,16584,179918,263.053,8671280,41614.7,0.00146207,0.231298,0.162939,0.693826
228534152,71919242,269,279444,71.0241,11732400,10495.3,0.000254163,0.037558,0.0375916,0.495544
228536044,71919242,1018,34969,10.7059,1751400,1505.2,0.000306153,0.043044,0,0
228545913,71919242,16990,1325990,189.731,57969900,28328.9,0.000143086,0.0213643,0.0230043,1.12634
228547286,71919242,17469,503920,158.567,16335800,22206.2,0.000314666,0.044067,0.0556769,2.08911
228537107,71919242,15676,307523,22.9432,10068200,3408.67,7.46064e-05,0.0110843,0.0112568,0.871097
228548007,71919242,17555,22190.3,1.50032,748375,202.861,6.76116e-05,0.00914188,0,0
228535240,71919242,664,1328740,364.265,47887600,57961.6,0.000274142,0.0436213,0.0436192,0.998709
228543048,71919242,16535,991157,268.298,53709800,38869.2,0.000270692,0.0392159,0.0405976,0.87665
228534575,71919242,440,413599,51.3983,19267500,7738.64,0.000124271,0.0187105,0.0192191,0.554851
228539561,71919242,15882,244560,289.864,10587800,43696.2,0.00118524,0.178672,0.178603,1.18136
228541679,71919242,16239,514018,78.9083,20945300,11725,0.000153513,0.0228105,0.0145459,0.584652
228546072,71919242,17076,421138,69.9908,18466200,9688.74,0.000166195,0.0230061,0.0156822,1.02434
228543267,71919242,16587,46331.3,19.5319,2666820,3042.66,0.000421571,0.0656718,0.0661104,0.104884
228546112,71919242,17093,8034790,3275.8,304935000,482937,0.000407703,0.0601057,0.0603554,1.07279
228543516,71919242,16640,169406,48.8126,5729390,7421.08,0.000288139,0.0438064,0.0442342,0.369831
228537445,71919242,15739,454242000,295074,18877600000,44807600,0.000649595,0.0986425,0.0998682,1.7732
228534462,71919242,378,2762550,1109.25,137960000,182087,0.000401531,0.0659127,0.0659127,0.816943
228534080,71919242,238,138252,0.512968,4699690,76.9495,3.71038e-06,0.000556587,0.000558673,0.674892
228535488,71919242,781,51401,24.0269,2647790,3490.64,0.000467441,0.06791,0.0678475,0.144769
228540301,71919242,15959,1620260,1316.59,71489100,222041,0.000812578,0.137041,0.120481,0.57241
228546923,71919242,17353,9058540,3539.5,314328000,520968,0.000390737,0.0575113,0.0567324,1.33942
228535023,71919242,581,713828,231.719,29654200,34944.6,0.000324614,0.0489538,0.0466665,0.636218
228534531,71919242,423,1316120,466.767,57657300,69906,0.000354653,0.0531152,0.0539695,0.762843
228540927,71919242,16038,5176170,2691.4,205546000,422326,0.00051996,0.0815905,0.0803533,0.900492
228535151,71919242,631,5000200,1522.16,131202000,237923,0.00030442,0.0475827,0.0513915,1.61827
228537320,71919242,15725,1112840,328.542,34383400,47125.8,0.000295229,0.0423474,0.0439196,1.41319
228535068,71919242,599,1444760,293.437,65760900,49677,0.000203104,0.0343843,0.0334259,1.04233
228534302,71919242,291,7549120,8383.17,298397000,1195260,0.00111048,0.158331,0.153014,1.1452
228545889,71919242,16975,652050,104.506,28272600,16294.3,0.000160274,0.0249894,0.0226903,0.889474
228543443,71919242,16633,639647,83.7846,26810900,12562.1,0.000130986,0.0196391,0.0175834,0.984726
228548718,71919242,111220768,94266,30.1109,3526820,4754.25,0.000319425,0.0504344,0.0506203,0.31937
228547022,71919242,17383,637964,269.706,17522600,41380.6,0.000422761,0.0648635,0.0388577,0.531995
228542633,71919242,16399,4795610,1709.9,218135000,304216,0.000356554,0.0634363,0.0625648,1.1969
228536779,71919242,15602,1637020,340.169,56642400,54180.8,0.000207798,0.0330973,0.0281985,0.869155
228545967,71919242,17018,297465,39.1338,9743230,5780.18,0.000131557,0.0194314,0.0200168,0.541502
228534384,71919242,330,19227.2,3.26248,939491,511.934,0.000169681,0.0266256,0,0
228538637,71919242,15813,1786430,395.121,87571800,56838.6,0.000221179,0.0318169,0.038825,1.06304
228533879,71919242,170,922830,527.913,47367900,79129.7,0.000572059,0.0857468,0.0874342,0.772523
228543155,71919242,16582,69393.8,30.3352,2692870,4509.02,0.000437146,0.0649773,0.0649787,0.136713
228535383,71919242,707,1222570,84.6527,48295900,11942.4,6.92418e-05,0.00976832,0.00983875,1.14644
228538613,71919242,15809,2999680,1372.16,142394000,197105,0.000457435,0.0657086,0.0663323,1.36765
228542124,71919242,16326,260954,29.9936,10136200,4329.19,0.000114938,0.0165898,0.0165021,0.467406
228535325,71919242,676,315444,124.535,11166600,18227.1,0.000394792,0.0577824,0.0622659,0.839021
228533588,71919242,30,34718,15.507,921002,2898.71,0.000446657,0.0834929,0,0
228535173,71919242,638,731539,1376.52,34974700,178626,0.00188167,0.244179,0.245042,0.748899
228534496,71919242,406,594620,61.2499,26231900,8984.36,0.000103007,0.0151094,0.0160049,1.03676
228544196,71919242,16731,34767.4,2.83203,1541400,521.968,8.14564e-05,0.0150131,0,0
228545404,71919242,16862,109643,65.8755,3936230,10077.9,0.00060082,0.0919155,0.0886947,0.73554
228540583,71919242,15989,6886390,3415.75,262556000,509186,0.000496014,0.0739409,0.0736627,0.685436
228545957,71919242,17011,139590,1.51902,4689910,237.201,1.0882e-05,0.00169927,0.00169918,0.407943
228546745,71919242,17300,667217,456.678,32486200,63494.5,0.000684452,0.0951632,0.0846987,0.436667
228541954,71919242,16293,81788.1,42.1971,3635770,5986.82,0.000515932,0.0731992,0,0
228537129,71919242,15681,292725,101.788,9412230,14388.8,0.000347725,0.0491547,0.0502302,0.419457
228536451,71919242,10694,1345880,1076.06,53198200,164563,0.000799527,0.122272,0.122666,0.646729
228533904,71919242,187,1040560,1157.85,47015300,157354,0.00111272,0.151221,0.153928,0.953162
228541579,71919242,16211,10171800,2396.53,392642000,346291,0.000235605,0.0340442,0.0345252,1.33282
228534447,71919242,367,546735,44.8569,23727900,6642.6,8.2045e-05,0.0121496,0.0121045,0.773286
228535645,71919242,879,5390070,2126.4,211172000,336583,0.000394503,0.062445,0.0585987,1.12869
228544033,71919242,16709,474730,49.3299,19606600,7297.83,0.000103912,0.0153726,0.0175512,0.976566
228534445,71919242,366,268448,23.0122,13254100,3625.75,8.57232e-05,0.0135063,0.00874326,0.555027
228546751,71919242,17301,467019,287.981,21762200,39856.9,0.000616637,0.0853431,0.086725,0.456238
228544564,71919242,16755,33034.2,2.15075,1144820,369.824,6.51068e-05,0.0111952,0,0
228546074,71919242,17077,275139,14.7202,9703070,2204.4,5.3501e-05,0.00801194,0.00800403,0.610334
228543352,71919242,16613,1230070,99.6806,52637800,15758.5,8.10364e-05,0.012811,0.0143314,1.50262
228541659,71919242,16227,207445,35.5883,9425710,5909.83,0.000171555,0.0284886,0.0269616,0.832874
228535386,71919242,709,3812940,932.634,195484000,149511,0.000244597,0.0392114,0.0384622,0.855361
228538631,71919242,15812,1786430,395.121,87571800,56838.6,0.000221179,0.0318169,0.038825,1.06304
228534895,71919242,518,7703020,1710.9,317886000,259620,0.000222107,0.0337037,0.0333946,1.16533
228541342,71919242,16188,3894150,2561.51,157171000,405530,0.000657785,0.104138,0.102331,0.749167
228546394,71919242,17170,573679,259.656,22998100,40257.3,0.000452616,0.070174,0.0696446,0.491518
228535323,71919242,675,196113,479.795,8938560,60244,0.00244652,0.307189,0.290732,0.884635
228541261,71919242,16149,67819,2.05635,2616800,301.713,3.03212e-05,0.0044488,0.0044144,0.441544
228547204,71919242,17465,167324,7.82631,6366140,1108.26,4.67734e-05,0.00662341,0.00676401,0.759943
228543361,71919242,16616,857230,46.5443,37845700,8295.3,5.42962e-05,0.00967687,0.00967989,1.0332
228543987,71919242,16698,4069930,1668.62,208382000,255856,0.000409987,0.0628649,0.0679811,1.47615
228539601,71919242,15895,2022410,835.092,66696700,127158,0.00041292,0.0628748,0.0650723,0.673072
228542823,71919242,16423,6781440,2112.55,356350000,343266,0.000311519,0.0506184,0.0466828,1.10768
228534857,71919242,504,3025430,2033.21,140562000,301235,0.00067204,0.0995676,0.101442,0.734196
228533528,71919242,23,1084610,1017.18,40629700,205191,0.000937837,0.189185,0.199988,1.89989
228546970,71919242,17368,1796600,547.267,74505900,79458,0.000304613,0.0442269,0.0425108,0.691042
228546358,71919242,17159,459459,356.316,19863900,51295.7,0.000775512,0.111644,0.11024,0.55868
228548428,71919242,111220664,838450,357.158,39183400,55979.7,0.000425974,0.0667657,0.0669132,0.500795
228547150,71919242,17441,34874.8,2.1876,1490740,340.13,6.27274e-05,0.00975291,0,0
228543532,71919242,16648,69725.2,8.34319,2234480,1216.22,0.000119658,0.017443,0.017443,0.703716
228545947,71919242,17007,297353,33.693,12762800,5033.98,0.00011331,0.0169293,0.0173599,0.464634
228546005,71919242,17040,155593,83.4851,6757110,14138.4,0.000536562,0.0908678,0.0908678,0.19663
228548509,71919242,111220704,250858,43.1928,10575800,7135.56,0.00017218,0.0284446,0.0286118,0.284775
228539359,71919242,15854,6777320,6196.04,326507000,954410,0.000914231,0.140824,0.143081,1.13937
228540596,71919242,15994,1223740,423.606,50523900,67768.6,0.000346157,0.0553783,0.0553803,0.586391
228547097,71919242,17414,63204.5,50.1255,1467900,7954.29,0.000793068,0.12585,0.139787,1.33986
228534521,71919242,418,632988,478.075,14697600,74668.2,0.000755267,0.117961,0.117319,0.378009
228541003,71919242,16065,2695110,1816.45,95780900,243779,0.000673979,0.0904523,0.0889245,0.775845
228541290,71919242,16172,3391880,1184.08,145175000,176302,0.000349093,0.0519778,0.0524929,0.833431
228533834,71919242,147,57433,21.3464,2970970,3111.05,0.000371674,0.0541683,0,0
228547860,71919242,17519,168232,4.43914,5276880,633.874,2.6387e-05,0.00376784,0.00388564,0.385907
228542851,71919242,16434,832332,1289.77,40637600,201320,0.00154958,0.241874,0.24704,0.922829
228546497,71919242,17228,237810,160.025,8522880,21792.9,0.000672909,0.0916401,0.0913096,0.291394
228537037,71919242,15662,687507,223.643,23209000,35673.7,0.000325295,0.0518884,0.0507294,0.758064
228541017,71919242,16070,794287,1222.79,41178800,175636,0.00153948,0.221124,0.213232,0.540202
228543000,71919242,16500,370259,177.525,12861300,26696,0.000479461,0.0721011,0.0730509,0.529559
228535579,71919242,837,439178,352.37,20706500,54789.9,0.000802339,0.124756,0.100039,1.57842
228547181,71919242,17455,216185,33.8998,8298710,4574.31,0.000156809,0.0211593,0.0109947,0.272659
228535755,71919242,903,438454,365.755,23868100,49166.1,0.000834193,0.112135,0.116728,0.20676
228537146,71919242,15687,1309450,146.29,19923100,20991.8,0.000111719,0.016031,0.0161168,1.55496
228542937,71919242,16469,1730780,349.16,81090200,53193,0.000201736,0.0307336,0.0312545,1.15361
228535561,71919242,828,4147700,2031.73,198929000,312706,0.000489845,0.0753927,0.0758193,1.43195
228537221,71919242,15701,214682,98.1252,7339580,12981.9,0.000457073,0.0604706,0.0526305,0.31686
228539532,71919242,15875,450683,110.317,20029800,15888.2,0.000244777,0.0352536,0.0350955,0.739017
228542810,71919242,16418,472038,143.993,27190600,20693,0.000305046,0.0438375,0.0432308,0.473814
228541104,71919242,16093,726978,348.613,29863400,58878.6,0.000479538,0.0809908,0.0807689,0.483382
228542777,71919242,16408,30975,1.00526,1454230,151.033,3.24541e-05,0.00487599,0,0
228546926,71919242,17355,4371630,1646.23,173021000,237533,0.000376572,0.0543351,0.0532659,0.722749
228536138,71919242,1064,8225320,5968.07,371305000,1052900,0.000725573,0.128007,0.126863,0.75377
228536179,71919242,1084,2622760,1404.26,107948000,209261,0.000535416,0.0797868,0.0800348,1.36343
228546449,71919242,17193,133625,17.2487,5345440,2351.6,0.000129083,0.0175986,0.0184841,0.571283
228541630,71919242,16215,2969980,350.878,117670000,54172.4,0.000118142,0.0182399,0.0186448,0.739703
228534133,71919242,259,243295,8.5209,4599630,1289.85,3.5023e-05,0.00530158,0.00528067,0.761158
228542623,71919242,16395,23510800,10375.9,1181720000,1689770,0.000441324,0.071872,0.0712762,1.33802
228546997,71919242,17375,1038210,279.555,36692500,42487.6,0.000269267,0.040924,0.0419138,0.684811
228548489,71919242,111220692,573043,478.41,28596200,66469.9,0.000834859,0.115995,0.118094,0.709759
228544868,71919242,16781,231033,87.3151,8844070,12725,0.000377934,0.055079,0.0783846,1.01399
228545288,71919242,16848,478312,56.2663,18813400,8676.52,0.000117635,0.0181399,0.0191608,0.511828
228538754,71919242,15830,3067940,939.986,132973000,141072,0.00030639,0.0459828,0.040201,1.44868
228534904,71919242,521,35548.7,8.92055,1568980,1355.57,0.000250939,0.0381327,0,0
228545995,71919242,17034,1215420,902.929,61239100,126219,0.000742895,0.103848,0.105431,0.616292
228536194,71919242,1093,4526030,448.131,171537000,74673.3,9.9012e-05,0.0164986,0.0167636,1.27737
228544839,71919242,16773,689379,125.479,30693800,18484.7,0.000182018,0.0268136,0.0306441,0.754195
228535608,71919242,856,24700600,13489.2,1191420000,2198600,0.000546107,0.0890102,0.0917004,1.39662
228535492,71919242,783,485697,1048.87,22940100,136584,0.00215952,0.281213,0.279007,0.50592
228535990,71919242,984,6040700,1774.08,319123000,279017,0.000293688,0.0461896,0.0471763,1.01271
228533654,71919242,63,36265.2,3.56885,1714410,541.128,9.84099e-05,0.0149214,0,0
228535086,71919242,607,3268380,1903.39,133264000,275761,0.000582365,0.0843724,0.0846078,0.706796
228538645,71919242,15814,544069,476.362,26716600,66616.2,0.000875555,0.122441,0.143534,1.04741
228541753,71919242,16261,1444130,407.994,56718600,57951.8,0.000282518,0.0401291,0.0371483,0.827773
228545799,71919242,16932,560583,438.065,30085900,68510.4,0.000781446,0.122213,0.121187,0.560829
228535346,71919242,687,3898050,1504.96,164871000,234250,0.000386081,0.0600942,0.0620832,0.961094
228536806,71919242,15610,203994,57.9206,5662510,9285.84,0.000283932,0.0455201,0.0391263,0.948027
228534975,71919242,556,1462860,247.072,62512200,35846.9,0.000168896,0.0245046,0.0250772,0.98524
228538304,71919242,15782,2250280,288.892,97292700,41215.8,0.00012838,0.0183158,0.0180335,0.444844
228544419,71919242,16741,222218,93.5872,7958630,14984.3,0.000421151,0.0674307,0.0634164,1.1716
228535355,71919242,691,372961,121.076,17441700,16754.3,0.000324635,0.0449225,0.0529129,0.789044
228535528,71919242,809,1731380,218.743,76366700,33681.6,0.000126341,0.0194537,0.0186841,0.733468
228545929,71919242,16997,559073,142.255,25232900,22749.8,0.000254447,0.0406919,0.0427272,0.779607
228546827,71919242,17325,92328.4,18.3644,3778090,2818.07,0.000198903,0.0305223,0,0
228536803,71919242,15609,373198,513.042,14467000,75348.8,0.00137472,0.201901,0.203651,0.951262
228545919,71919242,16992,56278.9,17.8037,2498390,2760.47,0.000316348,0.0490499,0,0
228537356,71919242,15728,880367,261.623,27060000,37567.3,0.000297175,0.0426723,0.0478894,1.39653
228548329,71919242,17651,34931.5,0.00448699,324177,0.740541,1.28451e-07,2.11998e-05,0,0
228534493,71919242,402,3387250,1310.97,160034000,206278,0.00038703,0.0608984,0.0608753,0.628611
228536582,71919242,10710,2083100,577.275,100363000,92764.7,0.000277122,0.044532,0.0475828,1.52882
228541717,71919242,16252,103873,9.68126,2919340,1414.21,9.32026e-05,0.0136147,0.0136213,0.37017
228546278,71919242,17126,615993,163.199,24232000,24109,0.000264937,0.0391384,0.0402264,0.769921
228540363,71919242,15967,134354,100.908,6329130,15736.2,0.000751062,0.117125,0.107706,0.506523
228543291,71919242,16595,104098,22.2639,4118830,3130.96,0.000213874,0.030077,0.0300776,0.315298
228543563,71919242,16661,1334540,376.254,56124100,68265,0.000281936,0.0511525,0.0521268,0.985961
228535978,71919242,978,818643,318.773,23572000,46929.7,0.000389391,0.0573262,0.0333875,0.534397
228546391,71919242,17169,45887,37.3184,2259540,5156.53,0.000813267,0.112375,0,0
228536398,71919242,10683,3839480,3008.13,168829000,497846,0.000783475,0.129665,0.123881,0.652167
228538775,71919242,15832,1070660,7072.91,43614200,1023540,0.00660615,0.955992,0.944545,0.588192
228544601,71919242,16757,33034.2,2.15075,1144820,369.824,6.51068e-05,0.0111952,0,0
228540995,71919242,16063,16707500,13566.6,680624000,1841880,0.000812004,0.110243,0.106902,0.926821
228535969,71919242,975,33621.2,0.706638,1538960,128.652,2.10176e-05,0.00382652,0,0
228542804,71919242,16416,444249,196.226,25008600,34628.5,0.000441703,0.0779484,0.062368,0.957975
228546087,71919242,17083,168093,16.5453,6602990,2479.37,9.84295e-05,0.01475,0.0147882,0.288356
228535337,71919242,682,377359,156.83,19163200,21063.1,0.000415598,0.055817,0.0659483,0.630131
228536654,71919242,182305705,1743270,790.517,86351900,111856,0.000453466,0.0641644,0.0638984,0.819047
228535395,71919242,715,454597,52.596,11537200,8022.51,0.000115698,0.0176475,0.0176475,0.627712
228539500,71919242,15871,837420,289.109,38308400,42485.2,0.000345238,0.0507334,0.0507,1.22141
228534053,71919242,230,104308,1.71665,1572840,221.433,1.64575e-05,0.00212289,0.00212768,1.30264
228533793,71919242,128,8250190,986.279,366852000,148459,0.000119546,0.0179946,0.0183714,1.41403
228547032,71919242,17388,264540,90.1651,6318370,14417.5,0.000340837,0.0545002,0.0400487,0.487289
228538606,71919242,15808,22191,13.7519,1138980,1862.86,0.000619705,0.0839468,0,0
228535314,71919242,670,2745940,525.445,79584900,81379.1,0.000191353,0.0296361,0.0318898,0.855168
228535334,71919242,679,2213850,111.451,80594200,16089.7,5.03427e-05,0.00726776,0.00764037,1.0088
228545860,71919242,16962,447891,51.4198,20336900,7162.78,0.000114804,0.0159922,0.0159616,0.793015
228540247,71919242,15949,2611050,911.365,66782000,157031,0.000349042,0.060141,0.0695126,1.71898
228547849,71919242,17516,34906.2,0.691715,1296520,118.056,1.98164e-05,0.00338208,0,0
228540931,71919242,16039,4670280,2260.07,212970000,351669,0.000483926,0.0752993,0.0693031,0.885036
228547146,71919242,17438,1107420,230.406,30557100,31114.2,0.000208057,0.0280961,0.022881,0.658544
228533924,71919242,206,174064,177.504,4746380,35782.9,0.00101976,0.205573,0.20569,1.41608
228541749,71919242,16259,1444130,407.994,56718600,57951.8,0.000282518,0.0401291,0.0371483,0.827773
228540626,71919242,16001,164989000,70696.9,6882180000,10769300,0.000428495,0.0652732,0.0633343,1.30044
228545989,71919242,17031,1233950,907.758,62106200,126969,0.000735653,0.102897,0.104158,0.623697
228535613,71919242,859,35489.3,6.05914,1689570,812.928,0.000170731,0.0229063,0,0
228543349,71919242,16612,1230070,99.6806,52637800,15758.5,8.10364e-05,0.012811,0.0143314,1.50262
228546159,71919242,17110,354348,137.609,11227800,22349.8,0.000388344,0.063073,0.0644637,0.416969
228535975,71919242,977,384659,175.503,16780400,30689.6,0.000456256,0.0797838,0.0797838,0.43399
228543318,71919242,16602,593562,92.601,25259200,14420.5,0.000156009,0.0242948,0.0251511,2.51895
228545822,71919242,16947,23477200,16288.1,989713000,2626390,0.000693786,0.11187,0.110069,0.961967
228547200,71919242,17463,720845,146.982,23639600,21133,0.000203903,0.0293169,0.0289309,0.989109
228536757,71919242,15595,411586,63.1265,17464300,9357.48,0.000153374,0.0227352,0.0211123,0.45383
228533841,71919242,149,2491470,1247.74,116154000,203752,0.000500806,0.08178,0.0801521,0.755949
228545389,71919242,16860,124175,24.8207,5511550,3434.19,0.000199886,0.0276561,0.0278699,0.36846
228535851,71919242,914,25768.7,3.73115,1120020,497.181,0.000144794,0.019294,0,0
228542032,71919242,16309,16598100,7364.67,709059000,1109090,0.000443705,0.0668202,0.066269,1.57008
228535214,71919242,654,244783,152.256,13435600,22292.9,0.000622003,0.0910723,0.0910723,0.400144
228542157,71919242,16331,442965,330.362,21311300,52112.2,0.000745799,0.117644,0.116499,0.526348
228534878,71919242,511,777109,122.354,32329700,18065.3,0.000157447,0.0232468,0.0230496,0.754931
228540487,71919242,15977,287294,95.1618,11361300,17802.5,0.000331235,0.0619662,0.0646207,0.521422
228546802,71919242,17315,792372,350.231,31956400,55979.7,0.000442003,0.0706483,0.0709694,0.656437
228538094,71919242,15753,2273150,204.354,88561300,29538.1,8.98987e-05,0.0129943,0.0130743,0.570782
228540157,71919242,15930,14507800,23935.5,558957000,3427190,0.00164983,0.23623,0.220501,1.17657
228541273,71919242,16157,101520,6.13196,5008370,956.552,6.04016e-05,0.00942231,0.00844685,0.288595
228537093,71919242,15673,2181750,639.883,75125400,92395.3,0.000293289,0.0423492,0.0429859,0.86618
228545020,71919242,16811,74207.9,16.6512,3167730,2638.7,0.000224386,0.0355582,0.0386666,0.747435
228545847,71919242,16957,345416,83.3256,14553900,12710.2,0.000241232,0.0367968,0.0378897,0.430675
228546466,71919242,17206,50289.5,14.7056,1881290,1965.91,0.000292419,0.0390918,0.0391185,0.598756
228537305,71919242,15722,1112840,328.542,34383400,47125.8,0.000295229,0.0423474,0.0439196,1.41319
228536049,71919242,1021,2249130,563.783,106605000,85607,0.000250667,0.0380622,0.0350966,0.862117
228539655,71919242,15902,280986,114.085,8166110,18461.4,0.000406016,0.0657023,0.0660478,0.434978
228539058,71919242,15838,586679,694.398,27680500,112672,0.00118361,0.19205,0.240074,1.13472
228544864,71919242,16780,231033,87.3151,8844070,12725,0.000377934,0.055079,0.0783846,1.01399
228533914,71919242,199,1053780,741.324,40923600,107887,0.000703489,0.10238,0.106649,0.751267
228537085,71919242,15671,138576,23.4903,3754310,3107.15,0.000169513,0.0224221,0.0224599,0.665634
228543552,71919242,16656,206912,64.487,9477450,12670.1,0.000311663,0.0612341,0.0612646,0.584111
228546424,71919242,17188,514875,69.5459,19547100,9884.22,0.000135073,0.0191973,0.0205658,0.860796
228535858,71919242,918,4790750,986.582,160788000,152603,0.000205935,0.0318536,0.0318536,1.24077
228545909,71919242,16988,34813,2.43632,1518920,383.906,6.9983e-05,0.0110277,0,0
228533929,71919242,211,2961990,1385.4,127029000,239458,0.000467728,0.0808435,0.0849953,1.0571
228537043,71919242,15663,303962,103.244,10085600,15748.1,0.000339661,0.0518094,0.054798,0.769825
228537097,71919242,15674,522690,90.4696,16331400,13459.3,0.000173085,0.02575,0.0254255,0.958022
228541116,71919242,16096,68006.4,17.31,2727920,2831.4,0.000254535,0.0416344,0.0416343,0.279464
228536784,71919242,15603,311639,55.6388,9082630,9485.61,0.000178536,0.0304378,0.0304066,0.611265
228546154,71919242,17107,636835,278.98,23404200,44156.2,0.000438073,0.0693369,0.0701577,0.380273
