id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227649054,71789909,542,2976310,6773.67,148445000,1041970,0.00227587,0.350087,0.346884,0.885844
227662680,71789909,16551,69938,28.1986,3056460,3829.43,0.000403194,0.0547546,0.0547546,0.0277602
227648821,71789909,493,21001700,16747.3,1044520000,3023080,0.000797425,0.143944,0.145038,2.55894
227665244,71789909,16926,6607700,6440.38,372654000,1000090,0.000974678,0.151351,0.151325,1.37018
227651477,71789909,780,384655,77.791,16316700,11044.8,0.000202236,0.0287134,0.0287138,0.936409
227659884,71789909,16160,384659,83.9134,17994100,13059.1,0.00021815,0.0339498,0.0339498,0.783695
227651039,71789909,721,1923190,1512.76,110578000,248988,0.000786591,0.129466,0.12951,1.83582
227661518,71789909,16310,15036700,13134.4,713184000,2009270,0.000873492,0.133624,0.133624,1.30548
227653165,71789909,1020,2307950,264.507,129581000,40667.7,0.000114607,0.0176207,0.0176207,1.2781
227647327,71789909,287,34969,8.19735,1442390,1316.44,0.000234418,0.0376458,0,0
227664750,71789909,16802,34969,5.99902,1477120,960.987,0.000171552,0.0274811,0,0
227669238,71789909,111220848,349690,450.776,19098600,61517.3,0.00128907,0.17592,0.17592,0.589501
227664179,71789909,16730,279752,89.3556,14530700,14491.4,0.00031941,0.0518008,0.0518008,0.723586
227654847,71789909,10723,4196280,5264.89,218436000,950487,0.00125466,0.226507,0.226507,1.97733
227655100,71789909,15577,7516180,665.909,305207000,94875.6,8.85968e-05,0.0126229,0.0126234,1.61703
227655038,71789909,15567,602204000,556972,28168800000,91723300,0.000924889,0.152313,0.151982,2.15111
227646320,71789909,128,13952600,2544.13,686621000,403681,0.00018234,0.0289322,0.0289322,2.86509
227667307,71789909,17434,873576,458.525,38438600,60120.7,0.000524883,0.0688214,0.0688094,1.32074
227659000,71789909,16071,279752,51.4042,15445000,8371.17,0.000183749,0.0299235,0.0299235,0.862845
227662718,71789909,16569,524535,22.8888,26734400,3098.21,4.36364e-05,0.00590658,0.00590658,1.22134
227645836,71789909,7,2587700,638.037,122386000,88401.9,0.000246565,0.0341624,0.0341623,0.940175
227653176,71789909,1025,7930030,6473.32,413638000,971947,0.000816305,0.122565,0.122114,1.51163
227654224,71789909,1125,559504,588.169,31892900,92492,0.00105123,0.165311,0.165311,0.745662
227658089,71789909,15946,2604830,1922.79,105115000,289246,0.000738163,0.111042,0.110899,1.059
227653348,71789909,1049,3112240,1143.72,130965000,170294,0.00036749,0.0547173,0.0547173,0.755588
227664232,71789909,16740,489566,36.5579,21837700,5159.65,7.46741e-05,0.0105392,0.0105392,1.07752
227657913,71789909,15927,349690,361.595,13160800,62120.6,0.00103405,0.177645,0.177645,0.589859
227651590,71789909,800,839256,68.3171,41227800,9703.61,8.1402e-05,0.0115622,0.0115622,0.969238
227659072,71789909,16080,594473,831.661,31859700,123919,0.00139899,0.208451,0.208451,0.435521
227660301,71789909,16218,244783,5.9711,10061300,851.754,2.43935e-05,0.00347963,0.00347963,1.20211
227664680,71789909,16787,69938,14.361,3519150,2119.66,0.000205339,0.0303077,0.0303077,1.02019
227649006,71789909,526,1433320,364.4,40459300,50682.3,0.000254235,0.0353601,0.03535,1.11935
227665865,71789909,17059,69938,7.8506,3347870,1086.55,0.000112251,0.0155359,0.0155359,0.271655
227667129,71789909,17359,69938,190.81,3062640,26662.6,0.00272827,0.381232,0.381233,0.320946
227661376,71789909,16259,2098140,283.736,85261100,39447.2,0.000135232,0.018801,0.018801,1.53728
227654702,71789909,10698,559504,391.964,30596000,60958.4,0.000700556,0.108951,0.108951,0.808913
227661471,71789909,16287,909194,60.8538,38439800,8934.26,6.69316e-05,0.00982657,0.00982657,0.928296
227666191,71789909,17205,69936.7,5.18547,2485150,839.886,7.41451e-05,0.0120092,0.0120093,0.692985
227651010,71789909,712,174845,54.871,8267580,7953.28,0.000313826,0.0454876,0.0454876,0.749425
227652176,71789909,883,279752,34.9764,14542900,4896.86,0.000125027,0.0175043,0.0175043,0.57195
227661222,71789909,16252,104907,0.480276,4042610,76.9791,4.57811e-06,0.000733784,0.000733784,0.624204
227661936,71789909,16399,4965600,408.504,248031000,59804.5,8.22669e-05,0.0120438,0.0120438,2.09008
227666491,71789909,17296,34969,94.6401,1393420,13446.2,0.0027064,0.384517,0,0
227654830,71789909,10720,8427530,7608.68,488039000,1274730,0.000902836,0.151258,0.151258,1.82916
227666398,71789909,17266,942606,209.504,36899700,33853.2,0.00022226,0.0359145,0.035975,1.95686
227667827,71789909,17571,241100,32.3861,7517400,4016.96,0.000134326,0.0166609,0.0164978,1.28086
227654505,71789909,10672,4580940,3257.42,276066000,525845,0.000711082,0.11479,0.11479,1.44925
227661383,71789909,16261,2098140,283.736,85261100,39447.2,0.000135232,0.018801,0.018801,1.53728
227654790,71789909,10708,1958260,750.981,117208000,114667,0.000383493,0.0585552,0.0585552,0.782089
227665686,71789909,16982,524535,531.597,22924100,76581.5,0.00101346,0.145999,0.145999,0.588415
227664819,71789909,16826,314721,2063.64,16949400,365300,0.00655706,1.16071,1.16071,0.506417
227657962,71789909,15934,804287,247.316,40277000,34181,0.000307497,0.0424985,0.0424985,0.544692
227649189,71789909,583,2133110,334.099,117892000,45553.1,0.000156625,0.0213553,0.0213553,0.970304
227666429,71789909,17277,3248800,340.368,133676000,46093.8,0.000104767,0.0141879,0.0141949,1.38223
227667438,71789909,17483,104828,26.6407,5315700,3638.85,0.000254138,0.0347127,0.0347072,0.278403
227652799,71789909,945,2692610,896.941,172067000,146404,0.000333112,0.0543726,0.0543726,1.06742
227661453,71789909,16278,34969,0.336401,1446410,55.1659,9.61998e-06,0.00157757,0,0
227647755,71789909,331,1958260,804.981,77001900,112034,0.00041107,0.0572112,0.0572111,0.967665
227658189,71789909,15961,1503670,3541.88,80560400,534952,0.0023555,0.355765,0.355765,0.770782
227661830,71789909,16378,139876,665.537,6031280,92518.7,0.00475805,0.661434,0.661434,0.278159
227654657,71789909,10689,3741080,4201.21,150446000,589658,0.00112299,0.157617,0.157593,1.42252
227646087,71789909,72,104907,1.51856,4669350,215.455,1.44753e-05,0.00205377,0.00205377,0.319859
227652255,71789909,903,699366,506.565,41254700,79117.4,0.000724321,0.113127,0.113126,0.64329
227665981,71789909,17122,69938,53.6923,3470510,7381.07,0.000767713,0.105537,0.105537,0.0546301
227666732,71789909,17340,2828140,1213.71,124298000,160172,0.000429156,0.056635,0.0565758,1.54911
227653147,71789909,1007,11434900,8337.85,655450000,1329490,0.00072916,0.116266,0.116266,1.34935
227650440,71789909,683,1293850,1500.52,73704700,240221,0.00115973,0.185664,0.185664,0.868246
227656775,71789909,15856,41613000,10556.5,2374030000,1646200,0.000253683,0.0395599,0.0395603,1.53983
227663013,71789909,16601,279752,104.903,14716900,15855.2,0.000374986,0.0566758,0.0566758,0.812566
227655350,71789909,15610,243585,24.8355,5665940,3456.84,0.000101958,0.0141915,0.0141718,1.44436
227648383,71789909,435,174845,29.285,5635210,4089.99,0.000167491,0.0233921,0.0233921,0.44824
227653296,71789909,1042,1328820,2087,62103600,385113,0.00157057,0.289816,0.289816,1.71626
227664737,71789909,16798,419628,33.2551,19972900,4938.95,7.9249e-05,0.0117698,0.0117698,1.37761
227658512,71789909,16024,9046090,5786.97,382189000,903428,0.00063972,0.0998694,0.0998815,1.69701
227665907,71789909,17081,2307950,351.235,110503000,48237.3,0.000152185,0.0209005,0.0209005,0.945831
227652206,71789909,891,209814,45.9417,10775800,6456.09,0.000218964,0.0307705,0.0307705,0.89572
227666477,71789909,17291,34969,180.123,2075610,27321.5,0.00515093,0.781307,0,0
227649046,71789909,537,559504,99.7632,28060300,20737.8,0.000178306,0.0370646,0.0370646,0.790559
227664221,71789909,16738,1049070,359.329,44302900,58449.3,0.000342521,0.0557153,0.0557153,2.12891
227651988,71789909,851,1818390,4372.49,100010000,702221,0.0024046,0.386178,0.386178,0.722343
227659109,71789909,16083,6364360,4264.93,324468000,717395,0.000670127,0.112721,0.112721,1.54272
227655384,71789909,15618,139876,4.2493,5789720,678.113,3.03791e-05,0.00484796,0.00484796,0.829153
227655245,71789909,15593,2342760,277.621,99730400,40698.4,0.000118502,0.017372,0.0173737,1.49017
227669259,71789909,111220856,873576,458.525,38438600,60120.7,0.000524883,0.0688214,0.0688094,1.32074
227647785,71789909,339,24932900,54294.6,1298650000,8797400,0.00217763,0.352843,0.352843,1.12573
227651430,71789909,773,1223100,1032.33,63330800,135320,0.00084403,0.110637,0.11058,1.21869
227666543,71789909,17311,2582410,677.413,114800000,97894,0.000262318,0.037908,0.037884,2.52851
227648591,71789909,485,55530800,29150.2,3161270000,4563730,0.000524937,0.0821839,0.0821839,1.77902
227649243,71789909,596,3389480,1654.75,155131000,271088,0.000488201,0.0799793,0.0800742,1.69263
227657170,71789909,15864,767008,856.092,34825600,150312,0.00111615,0.195972,0.195912,1.73192
227665828,71789909,17044,1363790,230.922,67711000,31620.1,0.000169324,0.0231854,0.0231854,0.777014
227649815,71789909,639,1144510,2294.77,36190800,338561,0.00200502,0.295814,0.29428,0.58727
227645900,71789909,27,209814,141.958,11655800,20953.8,0.00067659,0.0998686,0.0998686,0.7782
227663770,71789909,16671,3671740,2357.46,193463000,354953,0.000642055,0.0966714,0.0966714,1.04942
227664651,71789909,16785,209814,21.9593,10097200,3717.65,0.000104661,0.0177188,0.0177188,0.733209
227655463,71789909,15631,209814,3.93161,8780320,584.281,1.87386e-05,0.00278476,0.00278476,1.06142
227662026,71789909,16416,909194,9.89579,51905600,1305.16,1.08841e-05,0.00143551,0.00143551,1.22896
227666332,71789909,17247,69938,10.3368,3310430,1443.26,0.000147799,0.0206362,0.0206362,0.00761376
227668123,71789909,17638,453622,6.58905,11064100,992.785,1.45254e-05,0.00218857,0.00219065,1.04942
227663532,71789909,16620,69938,16.1158,3382060,2751.37,0.00023043,0.0393402,0.0393402,0.421245
227666525,71789909,17307,909022,679.247,38601600,124477,0.000747228,0.136936,0.136915,1.01237
227667703,71789909,17549,1180070,181.24,49736200,24743.1,0.000153584,0.0209675,0.0208902,1.16565
227659025,71789909,16074,19198000,18022.9,1009690000,2936730,0.000938789,0.152971,0.152971,1.18552
227646956,71789909,234,104907,15.4539,5953960,2072.67,0.00014731,0.0197572,0.0197572,0.432925
227649915,71789909,651,1712840,826.857,92436100,112753,0.00048274,0.0658279,0.0658283,0.865578
227659469,71789909,16119,2692610,3329.86,145792000,539644,0.00123666,0.200417,0.200417,1.18021
227662044,71789909,16420,489566,1375.76,24852700,206405,0.00281017,0.421608,0.421608,0.44895
227649264,71789909,601,699380,83.5433,38267600,12706.7,0.000119453,0.0181685,0.0181685,0.840951
227665205,71789909,16909,34969,48.721,1453960,7324.08,0.00139326,0.209445,0,0
227669643,71789909,112892275,139876,562.876,5956130,79856,0.00402411,0.570906,0.570906,0.353318
227657569,71789909,15874,559504,819.99,27156200,143080,0.00146557,0.255727,0.255727,1.25725
227662236,71789909,16429,2692610,297.313,149820000,40603,0.000110418,0.0150794,0.0150794,0.909596
227665973,71789909,17117,34969,4.26668,1785670,591.131,0.000122013,0.0169044,0,0
227651756,71789909,828,6329390,6109.7,329859000,994376,0.00096529,0.157105,0.157105,1.05908
227659036,71789909,16077,19198000,18022.9,1009690000,2936730,0.000938789,0.152971,0.152971,1.18552
227662495,71789909,16466,3741680,841.534,185721000,125714,0.000224908,0.0335983,0.0335983,1.8311
227663839,71789909,16680,13777800,22836.4,758307000,3649140,0.00165748,0.264857,0.264857,1.19831
227647562,71789909,296,2902430,3155.67,157176000,533059,0.00108725,0.18366,0.18366,0.864174
227649050,71789909,541,664411,85.6459,36765500,12033.1,0.000128905,0.0181109,0.0181109,0.518286
227667344,71789909,17446,415434,173.507,12803000,24726.2,0.000417653,0.059519,0.0597872,0.646333
227669560,71789909,111220882,873458,190.572,31212900,23954.8,0.000218181,0.0274253,0.0274171,1.65949
227661660,71789909,16338,874225,218.892,42001800,33450.7,0.000250385,0.0382633,0.0382633,1.83242
227666024,71789909,17145,3042300,403.435,128999000,54582.4,0.000132609,0.0179412,0.0179412,0.862099
227647770,71789909,334,1773120,1147.96,71304200,175642,0.000647421,0.0990583,0.0995292,0.904665
227653202,71789909,1031,944163,2034.15,45517300,297025,0.00215445,0.314591,0.314591,0.815661
227664133,71789909,16721,1328820,779.136,65325300,133674,0.000586336,0.100596,0.100596,1.08354
227648445,71789909,451,452567,100.342,17360900,15139.6,0.000221718,0.0334528,0.0334279,0.302292
227648449,71789909,452,769316,84.5462,34010300,11283,0.000109898,0.0146662,0.0146663,0.867971
227656102,71789909,15755,2342920,202.162,116773000,28482.4,8.62861e-05,0.0121568,0.0121568,1.42976
227659981,71789909,16172,3566840,1872.15,177130000,281445,0.000524877,0.0789059,0.0789059,1.04508
227668360,71789909,111220686,594464,199.634,24872100,30122.5,0.000335821,0.0506717,0.0506719,0.427129
227656250,71789909,15791,209814,6.52706,9512470,983.707,3.11088e-05,0.00468847,0.00468847,0.635442
227646221,71789909,113,1657420,402.91,47923600,63896.4,0.000243094,0.0385517,0.0384602,0.639452
227668228,71789909,111220626,664411,549.591,35583800,74991.2,0.000827186,0.112869,0.112869,0.530006
227669244,71789909,111220850,769312,99.3836,37339100,13954.7,0.000129185,0.0181392,0.018139,0.992028
227666045,71789909,17161,489566,604.88,20732500,86354.9,0.00123554,0.176391,0.176391,0.784915
227649205,71789909,588,3741680,7551.17,201660000,1275930,0.00201812,0.341003,0.341003,1.18053
227656269,71789909,15794,34969,7.45827,1433010,1048.32,0.000213282,0.0299786,0,0
227662445,71789909,16458,1153980,97.7478,61536400,13717.5,8.47052e-05,0.0118871,0.0118871,0.691412
227651046,71789909,723,4161310,9893.1,228446000,1755040,0.0023774,0.421751,0.421751,1.39973
227666415,71789909,17273,103660,26.6421,3265680,4601.73,0.000257015,0.0443927,0.0444017,0.290913
227656415,71789909,15821,10549200,7977.71,514537000,1236330,0.000756236,0.117196,0.117238,1.42896
227667224,71789909,17403,766598,702.862,33714300,100653,0.000916859,0.131298,0.131055,1.55839
227662657,71789909,16541,1503670,242.946,79894000,34244.1,0.000161569,0.0227738,0.0227738,2.7958
227665515,71789909,16970,2272980,645.159,108153000,92373.5,0.000283838,0.0406398,0.0406398,1.75517
227645903,71789909,28,1084040,219.308,53644200,30262,0.000202306,0.027916,0.027916,0.752753
227652224,71789909,895,769318,418.781,40981700,59272.8,0.000544353,0.0770459,0.0770459,1.24153
227666577,71789909,17321,692702,271.113,24087200,36665.5,0.000391385,0.0529311,0.052786,0.713452
227665348,71789909,16956,1084040,597.408,56963200,82346.4,0.000551095,0.0759625,0.0759625,0.489956
227652072,71789909,861,944161,149.925,40129600,23335,0.000158792,0.0247151,0.0247151,1.10286
227669219,71789909,111220844,874192,290.935,48152100,42571.3,0.000332804,0.0486979,0.0486985,1.00657
227652159,71789909,880,419628,74.498,23654900,10785.4,0.000177533,0.0257023,0.0257023,1.15198
227650010,71789909,661,1569290,246.86,66679000,35433.7,0.000157307,0.0225795,0.0226016,0.535225
227666441,71789909,17280,3145330,309.69,129903000,41984.8,9.84602e-05,0.0133483,0.0133527,1.40813
227656434,71789909,15828,7553260,5491.33,368281000,824976,0.000727014,0.109221,0.109222,1.47549
227662739,71789909,16578,2902430,892.052,147771000,127717,0.000307347,0.0440035,0.0440035,1.34418
227665359,71789909,16958,559504,233.629,29387600,32526.2,0.000417565,0.058134,0.058134,0.661232
227658159,71789909,15954,270957,251.43,7370750,36590,0.000927934,0.13504,0.134152,0.635286
227646968,71789909,238,139876,4.95474,6182200,627.532,3.54224e-05,0.00448634,0.00448634,0.792279
227667730,71789909,17556,243789,37.546,8608360,4777.68,0.00015401,0.0195976,0.0196392,0.82351
227668182,71789909,17649,34704.4,1.29552,789748,216.448,3.73301e-05,0.00623691,0,0
227655878,71789909,15692,139873,58.0654,4982630,8749.75,0.000415128,0.0625548,0.0625555,0.856954
227663548,71789909,16626,5525100,4236.18,261720000,716205,0.000766716,0.129627,0.129627,1.64634
227651390,71789909,769,279520,84.6878,9734580,13102.3,0.000302976,0.0468744,0.0469124,1.02761
227667772,71789909,17560,69734,16.0897,3432490,2023.83,0.00023073,0.0290221,0.0290226,0.00875211
227666915,71789909,17346,1118760,544.499,50961300,68571.6,0.000486699,0.0612926,0.061282,0.912816
227646972,71789909,239,5280320,6316.92,272953000,954722,0.00119631,0.180808,0.180808,1.04187
227653652,71789909,1084,2867460,2809.42,146727000,414822,0.000979761,0.144665,0.144665,0.836891
227665112,71789909,16886,314721,430.84,15226800,64434.2,0.00136896,0.204734,0.204734,1.06109
227655316,71789909,15604,1748200,77.6705,67173600,10771.8,4.44288e-05,0.00616163,0.00616171,1.09339
227669211,71789909,111220842,209814,177.254,11934200,24835.3,0.000844816,0.118368,0.118368,0.694916
227663727,71789909,16665,734349,118.763,36499700,21100.8,0.000161725,0.0287341,0.0287341,0.899355
227645891,71789909,22,4999970,5476.33,241198000,873007,0.00109527,0.174602,0.17447,1.1427
227647306,71789909,279,69938,16.3606,3342110,2636.6,0.00023393,0.0376991,0.0376991,0.602145
227656336,71789909,15808,69938,0.925665,4286160,146.61,1.32355e-05,0.00209628,0.00209628,0.0287486
227658662,71789909,16043,629442,112.934,31547800,17596.1,0.000179419,0.0279551,0.0279551,0.784295
227665961,71789909,17110,559504,71.0909,24641500,9913.81,0.000127061,0.0177189,0.0177189,0.694053
227667147,71789909,17368,2902360,1757.15,146794000,293495,0.000605421,0.101123,0.101123,0.991721
227662821,71789909,16599,524535,48.1498,28300700,7076.07,9.17952e-05,0.0134902,0.0134902,0.96558
227667487,71789909,17505,34969,8.49675,1951720,1140.16,0.00024298,0.0326048,0,0
227660912,71789909,16242,244783,13.5683,9791150,1769.07,5.54297e-05,0.0072271,0.0072271,1.10047
227661754,71789909,16358,4545970,878.973,209888000,136240,0.000193352,0.0299694,0.0299694,1.20056
227666535,71789909,17309,34969,59.4943,1987380,7994.2,0.00170134,0.228608,0,0
227667324,71789909,17441,34969,47.9982,2000800,6963.77,0.00137259,0.199141,0,0
227655468,71789909,15632,418692,36.8012,13593900,4697.21,8.78956e-05,0.0112188,0.0112085,0.875116
227662626,71789909,16528,34969,18.9441,2090840,2625.34,0.00054174,0.0750763,0,0
227651766,71789909,829,524535,270.82,29785200,43086.6,0.000516305,0.0821425,0.0821425,0.472391
227651338,71789909,761,69927.5,3.06341,2555480,390.601,4.38084e-05,0.0055858,0.00558591,0.434291
227667207,71789909,17396,452863,168.317,18160000,22830.4,0.000371673,0.0504134,0.0504424,0.8748
227646203,71789909,110,139876,0.102191,5693320,14.4734,7.30583e-07,0.000103473,0.000103473,1.02831
227647923,71789909,369,12410600,4311.66,616733000,681597,0.000347416,0.0549204,0.0549103,0.970613
227656115,71789909,15761,34969,3.98441,1590500,520.523,0.000113941,0.0148853,0,0
227659928,71789909,16163,10141000,2254.11,498826000,339115,0.000222277,0.03344,0.03344,0.95612
227666407,71789909,17271,838946,182.862,33634000,29251.5,0.000217966,0.034867,0.0349217,2.13856
227667533,71789909,17527,244780,231.254,13255500,28837.3,0.000944739,0.117809,0.117809,0.724174
227648354,71789909,423,1538640,886.251,77349600,137313,0.000575998,0.0892435,0.0892435,0.970277
227656173,71789909,15776,5245350,1141.63,238187000,179046,0.000217647,0.0341342,0.0341342,0.967159
227649254,71789909,598,34969,3.37559,2144980,426.856,9.65308e-05,0.0122067,0,0
227655360,71789909,15612,34830.9,14.2235,792750,2059.06,0.000408359,0.0591157,0,0
227651113,71789909,731,3706710,23052.4,181864000,4038750,0.0062191,1.08958,1.08958,0.915774
227666298,71789909,17237,1608560,467.696,78353300,71937.3,0.000290755,0.0447215,0.0447214,1.21397
227667146,71789909,17366,2902360,1757.15,146794000,293495,0.000605421,0.101123,0.101123,0.991721
227647286,71789909,274,1398760,557.988,76293600,93354.1,0.000398916,0.0667406,0.0667406,0.998038
227651154,71789909,741,419628,6.73984,22245000,1129.33,1.60615e-05,0.00269127,0.00269127,0.881536
227667319,71789909,17438,2057810,945.248,66453800,130424,0.000459347,0.0633803,0.0633818,1.0516
227667483,71789909,17503,2119660,430.055,58977100,54832.5,0.000202889,0.0258686,0.0257677,2.16805
227660210,71789909,16203,244783,63.214,11599200,10193.1,0.000258245,0.0416416,0.0416416,1.25859
227667227,71789909,17404,104907,325.052,5520430,47579.7,0.00309848,0.453542,0.453542,0.425399
227665181,71789909,16903,69938,6.55915,3454270,1009.21,9.37853e-05,0.01443,0.01443,1.06345
227652180,71789909,886,15180500,15989.9,795422000,2416910,0.00105332,0.159212,0.158968,1.28762
227667670,71789909,17536,679038,938.239,19693000,139895,0.00138172,0.20602,0.206858,1.25006
227655004,71789909,15565,1003950000,847861,47941300000,137693000,0.000844528,0.137152,0.137005,2.13151
227661572,71789909,16325,7588270,5477.12,359104000,854530,0.000721788,0.112612,0.112612,1.29755
227651955,71789909,844,5000570,3452.21,289250000,579200,0.000690364,0.115827,0.115827,1.4791
227647942,71789909,374,1014100,186.57,45615200,26251.3,0.000183976,0.0258863,0.0258863,1.40508
227664141,71789909,16722,314721,225.448,15502300,34014.6,0.000716342,0.108079,0.108079,1.10994
227661399,71789909,16263,34969,0.0979535,1405590,16.4256,2.80115e-06,0.000469718,0,0
227664451,71789909,16777,629442,161.214,32146000,23524.2,0.000256123,0.0373731,0.0373731,1.11277
227647676,71789909,319,2329680,1987.96,95259000,302415,0.00085332,0.12981,0.130229,0.815718
227659590,71789909,16136,3426960,2272.06,170802000,350239,0.000662997,0.102201,0.102201,1.30163
227665911,71789909,17083,174845,91.3667,9126460,12755.2,0.000522559,0.0729516,0.0729516,0.455674
227661426,71789909,16269,384659,45.5836,14858400,6492.03,0.000118504,0.0168774,0.0168774,0.686735
227648357,71789909,424,424555,123.831,13059600,17877.4,0.000291672,0.0421086,0.0425288,0.92226
227648969,71789909,513,104907,1.87231,5275920,290.462,1.78474e-05,0.00276876,0.00276876,0.465543
227654576,71789909,10677,5384080,1531.11,286862000,263698,0.000284378,0.0489773,0.0489866,1.18325
227658522,71789909,16025,8917070,5064.73,487541000,789527,0.000567982,0.0885411,0.0885408,1.31113
227665823,71789909,17042,1363790,230.922,67711000,31620.1,0.000169324,0.0231854,0.0231854,0.777014
227651508,71789909,783,524535,40.63,26623100,5402.59,7.74592e-05,0.0102998,0.0102998,1.19456
227652628,71789909,927,104907,24.1634,6351150,3411.44,0.000230332,0.0325187,0.0325187,0.292531
227662665,71789909,16544,1223920,103.747,66335000,13824.1,8.47663e-05,0.011295,0.011295,0.903255
227651582,71789909,797,5070500,2381.74,244081000,366043,0.000469724,0.0721907,0.0721907,1.44632
227666388,71789909,17264,104811,137.819,4623880,23517.6,0.00131493,0.224382,0.224368,0.692623
227648862,71789909,496,489566,804.822,23992900,145591,0.00164395,0.297387,0.297387,1.32544
227662629,71789909,16529,34969,18.9441,2090840,2625.34,0.00054174,0.0750763,0,0
227665096,71789909,16881,384659,42.6973,19328100,6089.65,0.000111,0.0158313,0.0158313,0.934335
227666345,71789909,17251,2865010,2014.98,119979000,344474,0.000703306,0.120235,0.120265,1.19755
227661898,71789909,16392,209814,12.8919,10119400,1793.45,6.14447e-05,0.00854781,0.00854781,1.06462
227665209,71789909,16910,69938,67.8347,3192190,11649.7,0.000969926,0.166571,0.166571,0.103738
227666030,71789909,17151,174845,11.4211,8253580,1438.87,6.53214e-05,0.0082294,0.0082294,0.256039
227646598,71789909,189,1014100,6.45394,50772700,1049.34,6.3642e-06,0.00103475,0.00103475,2.42328
227646688,71789909,223,959163,674.709,25997500,103669,0.000703435,0.108082,0.106931,1.33953
227647268,71789909,268,314029,697.217,13615500,105988,0.00222023,0.337511,0.337714,0.633014
227652572,71789909,919,944163,1231.56,56758300,214941,0.00130439,0.227652,0.227652,1.26238
227658271,71789909,15981,14168900,11734.7,602999000,1925770,0.000828197,0.135915,0.134252,1.94384
227662643,71789909,16535,1608570,125.034,87459500,18375.1,7.77295e-05,0.0114232,0.0114232,0.803543
227667819,71789909,17569,450920,84.0797,9446280,10482.1,0.000186463,0.023246,0.0231704,1.90135
227653826,71789909,1105,384648,640.169,16603200,114820,0.0016643,0.298507,0.298502,2.03012
227660919,71789909,16243,489566,5.00434,20377900,711.376,1.0222e-05,0.00145308,0.00145308,0.556064
227648506,71789909,469,34969,8.38053,1957620,1239.98,0.000239656,0.0354594,0,0
227647983,71789909,390,104702,20.9546,2991640,3000.23,0.000200135,0.0286549,0.028685,0.919103
227653420,71789909,1065,124219000,53686.5,5356750000,7892060,0.000432193,0.0635335,0.0642887,1.88674
227664212,71789909,16736,1084040,92.2349,55017400,12845.2,8.50845e-05,0.0118494,0.0118494,0.64882
227666163,71789909,17193,209809,53.3051,8786050,6996.64,0.000254065,0.0333477,0.0333475,0.571238
227653842,71789909,1109,69938,0.874339,3064480,128.712,1.25016e-05,0.00184037,0.00184037,0.0582852
227656656,71789909,15847,880248,1533.43,29949200,277837,0.00174204,0.315635,0.303722,1.29321
227666139,71789909,17182,6218810,774.243,230325000,108943,0.0001245,0.0175183,0.0175203,0.988942
227666129,71789909,17178,664411,174.339,30034000,23613.1,0.000262397,0.03554,0.03554,1.11331
227667136,71789909,17363,1293850,856.305,75160300,125961,0.000661826,0.0973535,0.0973535,1.02139
227655177,71789909,15585,244783,18.5128,11595800,2576.7,7.56294e-05,0.0105265,0.0105265,1.22698
227665054,71789909,16871,349690,450.611,16825400,68019.7,0.0012886,0.194514,0.194514,1.47105
227666262,71789909,17227,244783,816.21,10488600,114336,0.00333442,0.467093,0.467093,0.521451
227662292,71789909,16434,1293850,2122.85,66868500,318361,0.00164072,0.246057,0.246057,0.548125
227665166,71789909,16900,489566,32.2249,25027600,4606.92,6.58234e-05,0.0094102,0.0094102,1.02976
227657737,71789909,15904,92866100,107164,3657510000,16750500,0.00115396,0.180373,0.179651,1.70915
227661466,71789909,16283,34969,15.6054,1192720,2020.56,0.000446263,0.0577814,0,0
227664965,71789909,16858,839256,63.6456,41834600,9036.62,7.58357e-05,0.0107674,0.0107674,0.817751
227669269,71789909,111220858,139735,21.3502,5568140,3346.97,0.000152791,0.0239523,0.0239562,0.292206
227659972,71789909,16171,4266200,1126.4,208908000,174268,0.000264029,0.0408485,0.0408484,0.843265
227667458,71789909,17490,454491,339.856,23818100,46254.5,0.000747772,0.101772,0.101765,0.710024
227661805,71789909,16367,244783,272.587,11430900,42860.7,0.00111359,0.175097,0.175097,0.593235
227652054,71789909,859,69921.4,34.2479,3856540,4779.34,0.000489806,0.0683531,0.068363,0.868146
227667251,71789909,17414,66047.5,43.6227,1962850,8324.05,0.000660475,0.126031,0.126512,1.32599
227649021,71789909,531,384659,216.698,17889700,29083.6,0.000563351,0.0756088,0.0756088,0.756719
227653442,71789909,1066,1064640,992.105,49041300,158587,0.00093187,0.148959,0.148155,0.790702
227666552,71789909,17314,34969,181.546,1914990,28231.2,0.00519162,0.807321,0,0
227667699,71789909,17547,1180070,181.24,49736200,24743.1,0.000153584,0.0209675,0.0208902,1.16565
227656245,71789909,15790,34969,3.16817,1431380,471.523,9.05993e-05,0.013484,0,0
227666645,71789909,17330,970939,282.2,37996500,37695.7,0.000290647,0.038824,0.0387662,0.819842
227667377,71789909,17457,102393,68.1187,4177330,10650.4,0.000665267,0.104015,0.104005,0.36916
227655287,71789909,15597,104484,8.67252,2398100,1239.45,8.30033e-05,0.0118626,0.0118886,0.83072
227663081,71789909,16605,279752,81.2322,12812700,14018.8,0.000290372,0.0501114,0.0501114,1.20608
227667517,71789909,17519,313872,147.408,10065500,18570.9,0.000469644,0.0591671,0.0590286,1.40171
227669338,71789909,111220878,1850510,236.691,83131300,34051,0.000127906,0.0184009,0.0183809,1.35754
