id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228460477,71892358,803,21155100,8017.81,716728000,1190850,0.000379001,0.0562916,0.0591539,1.86923
228460480,71892358,804,100952,75.0804,3439050,10167.4,0.000743723,0.100715,0.10292,0.669259
228458359,71892358,173,278518,73.1518,7218900,9298.4,0.000262647,0.0333853,0.0326365,0.394142
228460183,71892358,655,2069260,694.573,43716500,99487.8,0.000335662,0.0480789,0.0480817,0.844642
228461220,71892358,10704,1608230,1202.51,60378400,184644,0.000747723,0.114812,0.116217,1.02004
228476263,71892358,17521,37895.8,19.2099,1117690,2794.28,0.000506914,0.073736,0.0738137,0.624395
228472799,71892358,16986,2399120,372.128,76319400,50837.6,0.000155111,0.0211901,0.0209111,1.07398
228469793,71892358,16596,739028,207.931,28723300,29152.3,0.000281357,0.0394467,0.038808,0.832388
228460753,71892358,963,130653,10.3031,2020320,1550.47,7.88586e-05,0.0118671,0.0116232,1.01885
228476633,71892358,17590,226290,96.9412,6046680,14311.4,0.000428395,0.0632437,0.0744901,1.09819
228476663,71892358,17595,32983.2,2.47574,325304,316.613,7.50605e-05,0.00959923,0,0
228463837,71892358,15759,264724,14.9627,9629110,2185.58,5.6522e-05,0.00825607,0.00828914,1.37105
228476607,71892358,17585,126726,2.85124,3453550,379.304,2.24993e-05,0.0029931,0.00324872,1.06896
228458236,71892358,101,2028100,456.437,53236700,59458.8,0.000225057,0.0293175,0.0293167,0.690435
228470677,71892358,16711,174845,212.105,8487480,30739.3,0.0012131,0.175809,0.175809,0.379031
228460771,71892358,970,379050,41.3375,12045800,5338.25,0.000109056,0.0140832,0.0143475,0.881706
228473148,71892358,17038,2517400,397.087,96102200,51658.2,0.000157737,0.0205205,0.0205186,0.642068
228460638,71892358,882,917253,74.5173,36077700,9570.76,8.12397e-05,0.0104341,0.0102611,0.741355
228465193,71892358,15905,38765200,19694.3,1218280000,2892940,0.000508041,0.0746272,0.078763,1.4939
228468133,71892358,16299,358324,290.494,9340250,43804,0.000810703,0.122247,0.12502,0.762195
228477174,71892358,111220848,258876,55.3461,9662620,7370.39,0.000213794,0.0284707,0.0327777,0.869074
228477105,71892358,111220810,69938,42.3257,2481160,5669.84,0.000605189,0.0810695,0.0810695,0.572333
228466961,71892358,16123,8963300,7808.29,326854000,1189210,0.00087114,0.132676,0.132459,1.28521
228459185,71892358,342,6748400,2220.41,232582000,318243,0.000329027,0.0471582,0.0473591,1.15011
228467380,71892358,16196,524535,98.878,17753400,14090.3,0.000188506,0.0268625,0.0268625,0.774939
228471371,71892358,16791,1114970,291.083,36115300,41070.1,0.000261069,0.0368353,0.0396827,1.30305
228466853,71892358,16113,1223920,108.417,31007300,14996,8.85823e-05,0.0122525,0.0122525,0.789903
228474821,71892358,17333,453024,28.8087,12037700,4319.04,6.35921e-05,0.0095338,0.00957341,1.17998
228459724,71892358,448,695527,478.203,24814400,73815.1,0.00068754,0.106128,0.106231,0.789645
228472924,71892358,16996,3202110,562.108,94337200,82750,0.000175543,0.0258423,0.0256896,2.39316
228460296,71892358,700,321265,163.991,9539750,20691.3,0.000510455,0.0644056,0.0631574,0.541098
228465919,71892358,15974,5022890,2448.09,181100000,389773,0.000487387,0.0775993,0.0731561,1.50077
228468288,71892358,16330,454597,127.751,16757600,17799.4,0.000281021,0.0391542,0.0391542,0.707298
228460475,71892358,800,839256,84.9069,25281700,13508.4,0.000101169,0.0160957,0.0160957,0.870791
228459807,71892358,484,1295520,273.037,32082300,37761.9,0.000210755,0.0291482,0.0292279,1.01074
228475409,71892358,17412,53224.7,48.4142,1196510,7488.07,0.000909619,0.140688,0.188798,1.29897
228471087,71892358,16755,32723,0.561123,728936,79.1169,1.71477e-05,0.00241778,0,0
228462889,71892358,15623,5069280,1895.41,129647000,262895,0.000373902,0.0518603,0.0515319,0.902488
228464672,71892358,15853,53643100,12761.9,1926720000,1926760,0.000237904,0.0359181,0.035847,1.65403
228470027,71892358,16629,66497.2,10.1657,2177030,1553.69,0.000152874,0.0233648,0.0233615,0.864003
228458965,71892358,284,6954720,2121.05,188355000,313020,0.000304979,0.0450083,0.045013,1.51043
228466261,71892358,16042,2532320,271.529,92921300,41746.7,0.000107225,0.0164855,0.0163771,1.76211
228472369,71892358,16901,460460,35.0516,14799700,5142.9,7.61229e-05,0.011169,0.0110422,0.651614
228473686,71892358,17096,874225,588.018,27813000,79595.3,0.000672616,0.0910467,0.0910467,1.4285
228458993,71892358,303,1748450,368.435,48619000,62065,0.000210721,0.0354971,0.0354971,1.64408
228460928,71892358,1038,5105470,2165.16,173737000,404245,0.000424086,0.0791788,0.0791788,1.48776
228468227,71892358,16320,847241,70.3082,27713900,9773.25,8.2985e-05,0.0115354,0.0123013,1.38925
228468374,71892358,16345,1862510,1919.53,62980000,290401,0.00103062,0.155919,0.162852,1.17119
228469652,71892358,16585,88863.7,12.242,2892560,1763.64,0.000137762,0.0198466,0.02081,0.71688
228463980,71892358,15793,1622860,389.325,55368000,63017.2,0.0002399,0.038831,0.0376402,0.85086
228458285,71892358,132,31111.8,1.65323,1104500,211.563,5.31383e-05,0.0068001,0,0
228458844,71892358,223,848919,493.39,16352900,85777.7,0.000581198,0.101043,0.0982715,0.733923
228460176,71892358,653,18797.5,12.4741,583061,1900.41,0.000663605,0.101099,0,0
228458942,71892358,268,301446,61.5957,7886690,8118.85,0.000204334,0.026933,0.0269934,0.715602
228471776,71892358,16827,448705,98.3323,18277400,13963.4,0.000219147,0.0311194,0.0310706,0.65858
228463831,71892358,15755,2202690,754.819,66196500,115372,0.00034268,0.0523779,0.055059,2.34605
228472128,71892358,16868,1157590,214.723,38068900,29984.6,0.000185492,0.0259027,0.0257822,1.02158
228459945,71892358,583,2377890,301.649,75422600,55927.4,0.000126855,0.0235197,0.0235197,1.69786
228460757,71892358,965,565247,104.394,15458800,14649.2,0.000184687,0.0259165,0.0250642,1.21602
228460376,71892358,731,2517980,564.665,72540000,79595.7,0.000224253,0.0316109,0.0320779,0.983402
228460759,71892358,966,1118940,218.756,30255200,28978.7,0.000195504,0.0258984,0.0258982,2.0096
228469665,71892358,16587,66901.7,62.5955,3021840,8331.45,0.000935634,0.124533,0.124191,0.132638
228473583,71892358,17076,862239,27.31,26619600,3874.03,3.16734e-05,0.00449299,0.0046069,0.956814
228461105,71892358,1109,48265.9,17.1104,1522570,2643.37,0.000354502,0.0547668,0.0547423,0.32689
228469658,71892358,16586,99632.4,90.9285,4334890,12553.6,0.000912641,0.125999,0.125293,0.186518
228463784,71892358,15738,579723000,185897,17667000000,28349600,0.000320664,0.048902,0.0495357,2.10818
228474135,71892358,17169,79240.9,140.454,3281130,21387.4,0.00177249,0.269903,0.327814,1.08208
228474294,71892358,17202,32967.1,18.9052,1036080,2592.02,0.000573456,0.0786246,0,0
228463593,71892358,15709,98203.3,15.125,1979650,2320.99,0.000154017,0.0236345,0.0257049,1.18117
228465868,71892358,15959,2520250,2081.24,110384000,297169,0.000825807,0.117913,0.112811,0.764942
228470106,71892358,16636,1199030,811.18,36914400,119822,0.000676531,0.0999327,0.100289,0.902915
228474840,71892358,17338,2334630,259.217,66024700,34562.9,0.000111031,0.0148044,0.0149368,2.28641
228458157,71892358,48,6274440,6723.65,206560000,1156050,0.00107159,0.184248,0.163511,2.42571
228471068,71892358,16754,2751360,1428.44,106046000,221960,0.000519176,0.080673,0.074472,2.54042
228458496,71892358,192,483941,154.859,10209600,20877.9,0.000319995,0.0431414,0.0404331,1.07533
228467431,71892358,16212,7398560,2761.59,242539000,397634,0.00037326,0.0537448,0.0555142,1.41652
228460435,71892358,773,1072730,90.4665,31725600,12330.4,8.43328e-05,0.0114944,0.0132607,2.1346
228458946,71892358,271,279752,355.718,11744600,56719.3,0.00127155,0.202749,0.202749,0.735087
228467247,71892358,16157,161677,50.4092,5700600,8058.8,0.000311789,0.049845,0.0503754,1.2662
228466189,71892358,16035,31152000,3759.15,842117000,558840,0.000120671,0.0179391,0.0174123,1.96893
228461142,71892358,10671,230174,112.604,3358800,20149.7,0.000489214,0.087541,0.0882034,0.340339
228463986,71892358,15794,29181.3,1.53513,916306,196.96,5.26065e-05,0.00674952,0,0
228475579,71892358,17433,942192,299.797,25305300,48784.8,0.000318191,0.0517779,0.0506075,1.83337
228463585,71892358,15708,98203.3,15.125,1979650,2320.99,0.000154017,0.0236345,0.0257049,1.18117
228459856,71892358,518,8357530,914.757,214837000,137198,0.000109453,0.0164161,0.0164161,1.90104
228472248,71892358,16881,353489,95.0878,11159300,14165.8,0.000268998,0.0400743,0.0382563,0.729963
228466844,71892358,16112,1223920,113.979,30696400,15523.2,9.31265e-05,0.0126832,0.0126832,0.728918
228476333,71892358,17540,1629620,312.101,40712300,41512.6,0.000191517,0.0254737,0.0283985,1.24032
228460165,71892358,649,244783,23.3995,7155580,3654.37,9.55927e-05,0.014929,0.014929,0.925399
228460521,71892358,829,523499,258.448,20066000,38728.9,0.000493693,0.0739809,0.0741584,0.711724
228462938,71892358,15628,766029,157.053,18349800,22754.6,0.000205022,0.0297046,0.0304997,1.01466
228468218,71892358,16319,847241,70.3082,27713900,9773.25,8.2985e-05,0.0115354,0.0123013,1.38925
228465833,71892358,15950,1988770,650.122,39197000,93144.6,0.000326897,0.0468353,0.0468153,0.799716
228459080,71892358,321,69938,6.74474,2674840,1004.7,9.64388e-05,0.0143656,0.0143656,0.445581
228477023,71892358,111220752,272062,449.927,11791000,69167.5,0.00165377,0.254234,0.325864,1.13554
228459883,71892358,534,454338,32.6153,17203000,4635.19,7.17865e-05,0.0102021,0.0102039,0.528318
228459378,71892358,344,384659,18.3556,11606200,2570.18,4.77192e-05,0.00668172,0.00668172,0.743497
228463779,71892358,15734,175928,70.938,4559900,10343.8,0.000403222,0.0587957,0.054619,0.744358
228461008,71892358,1088,454597,277.02,19666900,40557.8,0.000609376,0.0892171,0.0892171,1.26637
228469160,71892358,16481,629117,163.627,24893200,25154.9,0.00026009,0.0399845,0.0399733,1.49065
228474378,71892358,17215,204595,40.9242,6286900,4722.3,0.000200025,0.0230812,0.0234853,0.963202
228474807,71892358,17326,441834,238.605,9405190,31340.2,0.000540034,0.0709321,0.0723959,0.824981
228464000,71892358,15797,2277750,2227.23,81468200,355276,0.00097782,0.155977,0.159656,1.31425
228469014,71892358,16447,202686,61.6676,8369310,9108.4,0.000304252,0.0449385,0.0452587,0.423606
228473830,71892358,17123,5165700,856.82,150638000,123662,0.000165867,0.023939,0.023874,1.57332
228460657,71892358,905,1256430,40.6632,25490700,7059.82,3.23641e-05,0.00561897,0.00562376,2.08831
228461412,71892358,15578,470688,125.065,12559700,19220.2,0.000265708,0.0408343,0.0408392,0.743306
228464399,71892358,15829,3457100,1039.59,115924000,146454,0.00030071,0.0423631,0.0423719,1.05139
228477206,71892358,111220872,166132,103.109,6985160,14290.9,0.000620645,0.0860216,0.0852829,0.325872
228458201,71892358,82,489566,167.39,20104800,24237.1,0.000341915,0.0495073,0.0495073,0.426792
228472476,71892358,16915,76218500,47069.4,2714620000,7310120,0.000617558,0.09591,0.0948919,1.44293
228468709,71892358,16382,40065100,22777.2,1530310000,3405300,0.000568506,0.0849942,0.0844125,1.62709
228464363,71892358,15822,826265,223.209,28657700,31692.5,0.000270142,0.0383564,0.0370233,1.39687
228458952,71892358,274,973102,137.285,37470800,19335.2,0.000141079,0.0198697,0.0182982,1.10202
228470533,71892358,16697,5972080,1813.77,228275000,256314,0.000303708,0.0429187,0.0407536,1.79461
228458612,71892358,206,169263,0.175953,4230820,23.4485,1.03952e-06,0.000138533,0.000140726,2.00531
228462898,71892358,15624,1731800,675.869,46499800,92244.6,0.00039027,0.0532652,0.0540511,0.818964
228476511,71892358,17578,34467.1,0.273838,876324,37.5431,7.94491e-06,0.00108924,0,0
228474849,71892358,17341,87620.2,89.7947,3020960,13093.1,0.00102482,0.14943,0.155638,0.548918
228460197,71892358,662,174845,1.19513,5321370,209.317,6.83537e-06,0.00119716,0.00119716,1.71739
228472595,71892358,16950,696085,221.265,28913200,32283.6,0.000317871,0.0463788,0.0462803,0.82252
228464962,71892358,15874,559504,107.366,17335000,16565.3,0.000191895,0.0296071,0.0296071,1.04647
228467339,71892358,16183,34969,5.17284,1252380,700.659,0.000147927,0.0200366,0,0
228470363,71892358,16674,1748670,906.7,72795300,125577,0.000518508,0.0718127,0.0666638,0.932319
228472314,71892358,16893,1006980,401.428,32358500,54136.7,0.000398645,0.0537615,0.0564058,0.815593
228459097,71892358,324,174842,12.4845,3678170,2021.25,7.14042e-05,0.0115604,0.0115605,0.659679
228460650,71892358,899,69938,14.688,2861890,2091.37,0.000210015,0.0299032,0.0299032,0.56809
228466524,71892358,16074,14464700,3228.14,520388000,479747,0.000223173,0.0331666,0.030723,1.59147
228459490,71892358,381,3342860,2240.63,104795000,315873,0.000670272,0.0944917,0.0943201,0.95863
228468276,71892358,16328,6653920,2531.82,247361000,372390,0.0003805,0.0559655,0.0585248,1.69975
228460145,71892358,639,1092340,278.871,25802300,37555.3,0.000255297,0.0343807,0.0334954,1.08236
228468886,71892358,16421,746753,470.611,29844900,66620.8,0.00063021,0.089214,0.0865417,1.03577
228473758,71892358,17107,978857,67.2255,33472100,8653.41,6.86775e-05,0.00884031,0.00883889,1.32091
228459620,71892358,425,1118910,63.2017,28065400,9842.68,5.64851e-05,0.00879668,0.00879603,0.78988
228474261,71892358,17194,34888.1,3.30609,1031910,477.999,9.47626e-05,0.0137009,0,0
228465862,71892358,15957,2520250,2081.24,110384000,297169,0.000825807,0.117913,0.112811,0.764942
228461277,71892358,182305697,1608270,253.66,30932400,40950.6,0.000157722,0.0254625,0.0254583,1.47002
228464439,71892358,15832,1698560,2099.36,53215900,304566,0.00123597,0.179308,0.179033,0.734172
228464452,71892358,15833,411998,76.1009,13451700,10248.4,0.000184712,0.0248749,0.0249872,0.562543
228470160,71892358,16643,69366.4,28.6357,1585830,4584.58,0.000412819,0.0660923,0.0660923,0.594875
228471811,71892358,16840,21676700,13370.7,907092000,2091960,0.000616824,0.0965074,0.0918022,2.20353
228475217,71892358,17390,509550,209.678,12741400,32826.3,0.000411496,0.0644221,0.0695983,1.14704
228458892,71892358,242,6337230,1544.52,210519000,235881,0.000243721,0.0372214,0.03727,1.49824
228471393,71892358,16798,367264,48.275,13075800,6725.6,0.000131445,0.0183127,0.0210065,0.942143
228459022,71892358,310,682711,214.916,22366900,30897,0.000314798,0.0452564,0.0480053,0.83301
228477165,71892358,111220842,149745,57.2283,6414610,7840.36,0.000382172,0.0523581,0.0562685,0.532891
228467779,71892358,16263,33491.7,0.188112,876426,27.2052,5.61667e-06,0.000812296,0,0
228460047,71892358,605,676917,692.229,19031000,110952,0.00102262,0.163907,0.16429,0.681132
228474210,71892358,17185,1108820,53.7216,33043100,7463.66,4.84492e-05,0.00673115,0.00690091,0.910362
228474446,71892358,17224,489566,349.474,14661200,48259.2,0.000713845,0.0985754,0.0985754,1.03314
228474462,71892358,17227,244783,232.604,8575640,32106.3,0.000950245,0.131162,0.131162,1.00748
228467094,71892358,16135,2474530,791.327,85274800,112174,0.000319789,0.0453312,0.0490903,1.24826
228467592,71892358,16252,100533,1.75923,2605680,260.835,1.7499e-05,0.00259451,0.00259501,0.343919
228474950,71892358,17373,1657380,508.041,42189500,81623.8,0.000306533,0.0492488,0.049309,1.61169
228460701,71892358,939,104763,36.1939,2853720,6011.33,0.000345485,0.0573805,0.0573825,0.401283
228461261,71892358,10732,2019250,1177.89,95565200,170770,0.000583331,0.084571,0.0813701,0.66819
228474868,71892358,17346,814110,31.7342,23831800,3805.3,3.89803e-05,0.00467419,0.00458606,1.29922
228460698,71892358,938,1876660,440.18,45037600,63945.6,0.000234555,0.0340742,0.0343241,0.909787
228475517,71892358,17424,3040800,253.339,92207500,34330.3,8.33133e-05,0.0112899,0.0122713,1.21835
228476868,71892358,17620,726184,256.138,11182100,37996.4,0.000352718,0.0523234,0.0540251,1.09115
228466245,71892358,16040,5610040,665.397,195492000,98750.2,0.000118608,0.0176024,0.0171594,1.25737
228463856,71892358,15763,945920,689.84,27954000,105739,0.000729279,0.111784,0.117121,1.53155
228459109,71892358,327,558398,36.9567,16895600,5116.57,6.61836e-05,0.00916296,0.00916232,0.958151
228463440,71892358,15690,126083,40.4644,1704340,7243.13,0.000320934,0.0574473,0.0600522,1.00714
228468683,71892358,16378,138484,61.0772,3554820,8289.03,0.00044104,0.0598553,0.0598402,0.534477
228458960,71892358,278,9401150,3458.4,281317000,516450,0.00036787,0.0549348,0.0548459,1.37804
228477048,71892358,111220764,32852.6,47.444,1112580,7014.78,0.00144415,0.213523,0,0
228461246,71892358,10722,8934860,3816,368708000,566147,0.000427091,0.0633638,0.0587971,1.4768
228470080,71892358,16634,722499,636.016,24453300,89016.8,0.000880301,0.123207,0.128217,0.5713
228465371,71892358,15922,7006040,2574.97,231986000,397437,0.000367536,0.0567277,0.0623535,1.35304
228474030,71892358,17154,1130310,238.572,30992800,34886.2,0.000211067,0.0308643,0.0334442,1.08065
228471203,71892358,16764,885495,250.482,36485400,36123,0.000282872,0.0407941,0.0389084,0.994638
228460092,71892358,621,1013770,118.656,38615100,15434.9,0.000117044,0.0152253,0.0152227,0.949689
228465084,71892358,15899,804235,540.69,24765300,78872.9,0.000672304,0.0980719,0.098072,0.553096
228476378,71892358,17553,95488.2,30.9018,2523760,4173.6,0.000323619,0.043708,0.0501718,1.37582
228465027,71892358,15883,104907,3.35408,3559680,511.434,3.1972e-05,0.00487512,0.00487512,0.294733
228458911,71892358,252,629442,109.247,17663900,14584.6,0.000173562,0.0231707,0.0231707,1.01967
228476999,71892358,111220720,79240.9,140.454,3281130,21387.4,0.00177249,0.269903,0.327814,1.08208
228459731,71892358,451,454597,17.1247,11074100,2435.99,3.76701e-05,0.00535858,0.00535858,0.663312
228463188,71892358,15667,3219830,996.377,80154000,153243,0.00030945,0.0475934,0.0457977,0.790337
228469122,71892358,16467,2281670,1185.01,81091700,173742,0.00051936,0.0761471,0.0818044,1.36572
228476055,71892358,17483,83725.4,77.0659,3516240,10894.4,0.00092046,0.13012,0.130028,0.58634
228466061,71892358,16016,77664800,14976.6,2089350000,2582220,0.000192836,0.0332483,0.0325992,2.60109
228472828,71892358,16988,34527.9,24.5312,1113850,3695.22,0.000710475,0.107021,0,0
228473343,71892358,17041,978763,168.035,38999800,21826.4,0.000171681,0.0223,0.0222945,0.664182
228465933,71892358,15977,439713,33.7013,16461800,4640.14,7.66439e-05,0.0105527,0.0104357,0.758995
228471677,71892358,16813,58943400,34628.9,2526720000,5468240,0.000587494,0.092771,0.0883622,2.29639
228474514,71892358,17234,272062,449.927,11791000,69167.5,0.00165377,0.254234,0.325864,1.13554
228468937,71892358,16430,2133110,473.957,92913400,68052.1,0.000222191,0.0319028,0.0319028,0.681106
228469260,71892358,16528,34387.3,44.5711,1665940,6415.29,0.00129615,0.18656,0,0
228473068,71892358,17013,661576,419.915,18436800,62134,0.000634719,0.0939182,0.0947028,1.19292
228461112,71892358,1114,489566,15.9348,12494900,2662.38,3.25489e-05,0.00543824,0.00543824,1.18064
228476965,71892358,111220672,594346,35.4715,22660500,4713.79,5.96815e-05,0.00793105,0.00792983,0.591441
228467746,71892358,16258,384293,95.7603,12403700,13165.3,0.000249186,0.0342585,0.0342664,0.287055
228458527,71892358,199,1692130,177.164,55913300,24800.7,0.000104699,0.0146565,0.0149815,0.817136
228477170,71892358,111220844,857553,353.958,33759200,47794.9,0.000412753,0.055734,0.0550774,0.996519
228460109,71892358,628,265471,302.372,11724400,41877,0.001139,0.157746,0.15794,0.219316
228464426,71892358,15831,2110560,2175.46,66667600,314814,0.00103075,0.149162,0.148729,0.893764
228466506,71892358,16072,14464700,3228.14,520388000,479747,0.000223173,0.0331666,0.030723,1.59147
228467301,71892358,16171,4238880,725.204,118134000,106971,0.000171084,0.0252356,0.0258548,1.43567
228473164,71892358,17039,1328820,192.552,48665100,25193.3,0.000144904,0.0189591,0.0189591,0.656372
228465729,71892358,15945,943554,497.02,23776300,73827.1,0.000526753,0.0782436,0.0782483,0.82881
228469987,71892358,16623,5527400,3562.61,174906000,519738,0.000644537,0.0940295,0.0997853,0.848179
228470242,71892358,16655,103731,0.0253168,2990260,3.52475,2.44061e-07,3.39796e-05,3.39779e-05,0.98775
228468929,71892358,16429,2663350,584.028,112551000,79014.5,0.000219283,0.0296673,0.0306996,0.960018
228461283,71892358,182305705,1783420,199.012,53251000,28554.7,0.00011159,0.0160112,0.0160112,0.956285
228458132,71892358,30,33592,3.69539,872506,500.463,0.000110008,0.0148983,0,0
228466223,71892358,16038,6102260,689.847,151966000,100444,0.000113048,0.0164601,0.0159032,2.37305
228469183,71892358,16495,2025330,1288.82,67720400,179287,0.000636351,0.0885223,0.104713,1.12559
228458303,71892358,139,1119010,192.223,28364200,24995.5,0.00017178,0.0223372,0.0223372,1.36986
228469146,71892358,16476,1199290,780.912,44026600,116332,0.000651145,0.0970009,0.105021,1.01836
228467447,71892358,16215,3893940,1078.67,124295000,146002,0.000277013,0.0374947,0.040204,1.04272
228471905,71892358,16848,666720,108.202,22397200,15216.2,0.00016229,0.0228225,0.0205637,1.71827
228468758,71892358,16387,1046140,976.191,35563500,146738,0.000933136,0.140266,0.140388,0.984513
228460966,71892358,1049,3112240,2687.51,89666300,363672,0.000863528,0.116852,0.116852,0.63164
228461270,71892358,182305689,6046600,789.282,157769000,123693,0.000130533,0.0204566,0.0204658,1.38033
228458370,71892358,181,2161620,109.452,60060600,15520.7,5.06345e-05,0.00718015,0.00801348,1.70595
228460953,71892358,1044,174845,124.467,7030980,19854.4,0.000711871,0.113554,0.113554,0.989808
228458502,71892358,194,7967910,3768.99,243196000,534582,0.000473021,0.0670919,0.0689033,1.08176
228460537,71892358,844,4918430,1075.51,198558000,147423,0.00021867,0.0299736,0.0296127,1.89561
228473453,71892358,17056,1830570,239.225,61013600,33361.4,0.000130683,0.0182245,0.0175012,0.942013
228463069,71892358,15657,167434,23.8092,4170080,3444.05,0.000142201,0.0205696,0.020598,0.480098
228458144,71892358,38,818247,22.3918,21335500,3378.91,2.73656e-05,0.00412945,0.00445096,1.37359
228459868,71892358,525,388436,186.741,10830800,28050,0.000480751,0.0722126,0.0700446,0.80518
228476354,71892358,17546,19347.2,17.1937,724260,2361.13,0.000888691,0.12204,0,0
228461003,71892358,1084,2867460,1908.85,99587700,284944,0.000665695,0.0993716,0.0993716,1.28866
228463626,71892358,15712,148109,29.4749,3397370,4430.34,0.000199008,0.0299127,0.0315889,0.456547
228472632,71892358,16961,905401,60.3347,32410600,8771.3,6.66387e-05,0.00968775,0.0101602,0.75572
228476045,71892358,17479,524353,261.372,20158900,36374.9,0.000498465,0.069371,0.0720944,0.674406
228466048,71892358,16012,14885700,3553.9,521172000,516132,0.000238746,0.0346731,0.0334393,1.50704
228474937,71892358,17370,384565,40.3513,11873300,6296.99,0.000104927,0.0163743,0.0163728,0.708356
228476060,71892358,17484,166132,103.109,6985160,14290.9,0.000620645,0.0860216,0.0852829,0.325872
228458239,71892358,104,5245270,1810.13,152450000,289195,0.000345097,0.0551344,0.0551365,1.15326
228466307,71892358,16049,6062530,93.2952,148895000,14517.9,1.53888e-05,0.00239469,0.00239738,1.23987
228465456,71892358,15927,235256,259.263,7246010,41412.4,0.00110205,0.176031,0.172739,0.527364
228468826,71892358,16406,728374,19.1459,19894000,2858.78,2.62858e-05,0.00392488,0.00397166,1.01366
228476956,71892358,111220664,1188580,204.535,47437100,26464.9,0.000172084,0.0222661,0.0222615,0.625451
228460661,71892358,909,12449000,1971.14,290527000,266972,0.000158338,0.0214453,0.0214453,1.40097
228473968,71892358,17149,217413,11.7743,6693630,1915.93,5.41562e-05,0.0088124,0.0091668,1.07641
228467551,71892358,16242,197655,60.502,5721050,7950.11,0.000306099,0.0402221,0.0415523,0.259862
228460044,71892358,604,354654,84.3028,10108900,11912.3,0.000237704,0.0335884,0.0319463,0.753228
228475156,71892358,17381,1218380,316.389,25865200,45915.6,0.000259679,0.0376857,0.0364339,1.39226
228461431,71892358,15591,228160,124.847,5721160,18346.2,0.000547188,0.0804093,0.0847482,0.953501
228467180,71892358,16145,4777100,1122.94,154198000,165184,0.000235068,0.0345783,0.0346324,1.24442
228458374,71892358,184,1416810,644.975,34307300,92847.5,0.000455232,0.065533,0.073447,1.0373
228461415,71892358,15580,470688,125.065,12559700,19220.2,0.000265708,0.0408343,0.0408392,0.743306
228467136,71892358,16139,685869,295.187,20488400,47122.8,0.000430384,0.0687052,0.067942,0.846044
228466394,71892358,16065,3251850,1103.65,88017200,171330,0.000339391,0.0526869,0.0526864,0.959744
228469028,71892358,16450,1169640,1544.94,51369800,237615,0.00132086,0.203152,0.196072,0.822664
228474922,71892358,17365,214321,188.36,9692560,27377.5,0.000878871,0.127741,0.14866,0.930223
228472771,71892358,16982,524535,211.006,19332200,29517.2,0.000402273,0.056273,0.056273,0.570119
228463928,71892358,15781,2388570,628.762,78901500,98978.2,0.000263238,0.0414382,0.0403005,1.77168
228459845,71892358,510,384505,28.3449,15387600,3979.77,7.3718e-05,0.0103504,0.0103485,0.47819
228460630,71892358,878,769318,10.0185,10028400,1342.74,1.30226e-05,0.00174536,0.00174536,3.60147
228472521,71892358,16932,838583,312.196,39082400,46181.4,0.00037229,0.0550708,0.0550617,0.499824
228472644,71892358,16966,104393,4.1516,3876760,556.579,3.9769e-05,0.00533159,0.00534731,0.692749
228473894,71892358,17148,1395300,47.658,41589600,6295.32,3.4156e-05,0.0045118,0.00444477,1.74891
228464613,71892358,15848,996950,719.686,27633400,98321.6,0.000721888,0.0986224,0.090122,1.0417
228465858,71892358,15956,40354300,12554.9,1166750000,1930250,0.000311116,0.0478326,0.0478372,1.97428
228465294,71892358,15912,2124050,746.633,73429800,108819,0.000351514,0.0512319,0.0546653,0.82715
228470993,71892358,16749,34683.2,6.53408,805212,1012.54,0.000188393,0.029194,0,0
228461266,71892358,10735,1364430,1930.28,65642000,284608,0.00141472,0.208592,0.209694,0.82767
228477028,71892358,111220754,194645,22.7133,7490370,3463.78,0.000116691,0.0177954,0.0205437,2.10991
228460625,71892358,869,69938,2.36329,1735080,366.403,3.37913e-05,0.00523896,0.00523896,0.704587
228463146,71892358,15663,444873,139.12,11915500,19184.5,0.000312719,0.0431236,0.0432446,0.627144
228468090,71892358,16292,173232,42.7559,4904000,6051.8,0.000246813,0.0349347,0.0325849,0.876233
228468156,71892358,16302,128797,36.1072,3695400,5164.56,0.000280342,0.0400985,0.0409116,0.205047
228472397,71892358,16905,34590.6,0.600185,1073040,89.4196,1.73511e-05,0.00258508,0,0
228460930,71892358,1039,47387.8,66.3766,1964240,9458.3,0.00140071,0.199594,0.196872,0.108595
228460243,71892358,677,1014100,64.4405,29599700,10605.9,6.35445e-05,0.0104585,0.0104585,1.22706
228463200,71892358,15669,3219830,996.377,80154000,153243,0.00030945,0.0475934,0.0457977,0.790337
228461118,71892358,1120,198682,4.37554,6572740,669.415,2.20228e-05,0.00336927,0.00329475,0.797788
228463271,71892358,15674,542032,118.731,13440600,16972.3,0.000219048,0.0313123,0.0309255,0.793824
228469495,71892358,16554,61241.7,19.5735,1924720,2848.8,0.000319611,0.0465174,0.0484074,0.646308
228469849,71892358,16600,279164,283.848,12236700,39909.5,0.00101678,0.142961,0.142763,0.602866
228460208,71892358,666,192953,43.2941,5981500,5877.93,0.000224377,0.0304631,0.0313176,0.643695
228465046,71892358,15893,2735050,891.847,76722200,126443,0.00032608,0.0462305,0.0459119,1.04682
228460510,71892358,822,31036200,9234.32,863312000,1357200,0.000297534,0.0437296,0.0440334,1.66019
