id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229050852,71992043,15596,1438860,267.613,46635700,39642.2,0.00018599,0.0275511,0.0288766,1.11389
229047449,71992043,183,1150840,6186.45,46167700,1059630,0.00537561,0.920748,0.80742,0.960959
229060849,71992043,17196,498446,534.62,16432000,72536.8,0.00107257,0.145526,0.143329,0.507619
229050068,71992043,1117,10279200,9844.52,382069000,1335550,0.00095771,0.129927,0.128635,0.780618
229063417,71992043,111220810,69728.3,375.015,3058840,55617.1,0.00537824,0.797627,0.798441,0.479351
229052703,71992043,15901,796173,1963.28,34452000,270358,0.00246589,0.339572,0.338461,0.581398
229055100,71992043,16288,209814,34.8202,8765020,5134.18,0.000165957,0.0244701,0.0244701,0.457618
229063130,71992043,111220632,410451,824.11,17576300,110524,0.00200782,0.269275,0.260498,0.41659
229063561,71992043,111220878,1563130,4371.61,58688500,589672,0.0027967,0.377238,0.343546,1.20519
229049820,71992043,1052,939348,358.16,37709200,48503.8,0.000381285,0.0516356,0.0519366,0.464993
229055189,71992043,16302,173535,372.64,6026260,61575.5,0.00214735,0.35483,0.354214,0.670969
229047589,71992043,257,486433,616.561,22191300,85029.2,0.00126752,0.174802,0.174776,0.327531
229062657,71992043,17571,209458,65.5762,5715320,8986.24,0.000313076,0.0429024,0.0429472,0.686608
229050077,71992043,1128,1780260,1993.91,84351000,265538,0.00112001,0.149157,0.148208,0.388845
229048427,71992043,654,244783,140.82,11344500,18820.6,0.000575285,0.0768867,0.0768867,0.370645
229050279,71992043,10690,1538640,6997.98,75675000,1062880,0.00454817,0.690796,0.690796,0.440561
229051829,71992043,15720,34308.9,5.2929,635863,865.271,0.000154272,0.02522,0,0
229049580,71992043,1026,523642,913.929,24161100,122969,0.00174533,0.234834,0.234949,0.356434
229050383,71992043,10703,8889480,34998.3,421597000,5413760,0.00393705,0.609007,0.609187,0.500338
229048195,71992043,496,489566,2930.68,23084900,496827,0.00598628,1.01483,1.01483,0.806679
229049990,71992043,1077,34969,22.3808,1587320,3109.13,0.000640019,0.0889109,0,0
229048214,71992043,521,103228,11.5228,3806980,1689.51,0.000111625,0.0163669,0.0163628,0.446132
229048246,71992043,542,2745290,10485.1,133020000,1559860,0.00381931,0.568196,0.554189,0.651429
229047494,71992043,216,547712,359.035,8956780,50086.5,0.000655517,0.0914467,0.0911199,0.666817
229060825,71992043,17194,27299,33.9126,798558,4375.66,0.00124227,0.160286,0,0
229062223,71992043,17465,139876,133.974,5343540,17995.5,0.000957805,0.128653,0.128653,0.149394
229048032,71992043,402,3217150,2273.74,131035000,316247,0.000706757,0.0983006,0.0983006,0.563526
229047505,71992043,223,627285,487.778,17542400,72207.1,0.000777603,0.115111,0.114996,0.591426
229062423,71992043,17519,313983,135.942,10259100,18518.5,0.000432959,0.0589791,0.058992,0.201018
229047794,71992043,286,244778,52.2621,9020560,7729.05,0.000213509,0.0315758,0.0315759,0.277377
229047452,71992043,186,1180930,1662.7,58994600,247523,0.00140797,0.209601,0.209353,0.391947
229056797,71992043,16566,69938,83.122,3306010,11592.9,0.00118851,0.165759,0.165759,0.243817
229062650,71992043,17569,421970,168.967,10333400,22792.2,0.000400425,0.0540137,0.0553433,0.517858
229047394,71992043,137,979132,883.092,38602100,118682,0.000901913,0.121212,0.121212,0.924208
229050184,71992043,10678,4460250,21554,243884000,3234130,0.00483247,0.7251,0.72451,0.336955
229054140,71992043,16110,2342920,11179.6,82746200,1537080,0.00477167,0.656051,0.656051,1.20587
229048155,71992043,469,34969,27.7369,1661600,3836.72,0.000793186,0.109718,0,0
229059017,71992043,16863,727376,1078.99,31022800,152557,0.0014834,0.209736,0.198493,0.767172
229062090,71992043,17427,1664420,4969.36,63737600,689905,0.00298564,0.414501,0.365481,1.02521
229058415,71992043,16781,373747,522.796,15642700,77417,0.0013988,0.207137,0.202823,0.949657
229048942,71992043,870,5315290,27014.6,227617000,3740580,0.00508243,0.70374,0.70374,0.989709
229047308,71992043,71,69938,18.5358,3035770,2585.53,0.000265032,0.0369689,0.0369689,0.308615
229048922,71992043,864,13435700,16700.5,572595000,2391140,0.00124299,0.177969,0.170702,0.800184
229055877,71992043,16434,1072320,2438.62,44757900,363921,0.00227415,0.339377,0.317724,0.722057
229062397,71992043,17512,382879,153.108,11845800,20937.5,0.000399887,0.0546842,0.0546489,0.283203
229056523,71992043,16527,34795,22.9494,1642570,3249.06,0.00065956,0.0933772,0,0
229050920,71992043,15609,483645,73.696,13746700,9863.41,0.000152376,0.0203939,0.0207559,0.713181
229050790,71992043,15584,209814,78.1438,7822320,11786.9,0.000372443,0.0561777,0.0561777,0.614139
229059965,71992043,17085,1839450,2186.68,71300100,301383,0.00118877,0.163844,0.164064,0.590719
229057839,71992043,16701,935416,1527.92,43794700,211402,0.00163341,0.225998,0.225671,0.441746
229054934,71992043,16255,267068,154.459,8348430,29529.2,0.000578351,0.110568,0.111998,0.871292
229055112,71992043,16289,209814,34.8202,8765020,5134.18,0.000165957,0.0244701,0.0244701,0.457618
229049068,71992043,907,492401,357.598,22700200,48902.6,0.000726234,0.0993147,0.0981219,0.551209
229055808,71992043,16422,999725,816.482,45621500,114852,0.000816707,0.114884,0.112377,0.45905
229053024,71992043,15945,941834,5843.88,37257800,833611,0.00620479,0.885093,0.885003,0.650922
229055291,71992043,16345,1883000,2435.54,72387700,396394,0.00129344,0.210512,0.205478,0.882382
229050270,71992043,10689,4510890,21355.7,177834000,3393370,0.00473426,0.752263,0.752246,1.03335
229050722,71992043,15577,7228190,2259.49,255291000,338859,0.000312594,0.0468803,0.0463314,1.34192
229050811,71992043,15589,3954970,1438.57,140375000,217686,0.000363738,0.0550412,0.0544174,1.39922
229053956,71992043,16089,34969,41.6675,1395400,5488.02,0.00119156,0.15694,0,0
229058344,71992043,16775,462733,261.808,20298000,40145.9,0.000565786,0.0867584,0.0795962,0.700765
229059703,71992043,17001,174845,78.7035,9061920,10918.2,0.000450133,0.0624451,0.0624451,0.585744
229061816,71992043,17375,1453820,820.315,41574900,111491,0.00056425,0.0766886,0.071556,0.727462
229051024,71992043,15631,205425,29.2995,8016180,4091.91,0.000142629,0.0199192,0.0200489,0.350161
229060187,71992043,17123,5377270,8759.37,178484000,1217480,0.00162896,0.226412,0.22082,0.777462
229048408,71992043,645,47021000,102046,2572140000,14878200,0.00217023,0.316417,0.317373,0.640906
229047909,71992043,335,69938,346.29,3317790,46254.2,0.00495139,0.661361,0.661361,0.593623
229055942,71992043,16443,837060,295.128,36940900,42076.3,0.000352576,0.0502668,0.0486128,0.68701
229063213,71992043,111220686,594472,1908.41,28234400,285658,0.00321027,0.480523,0.480523,0.546392
229049442,71992043,985,23050400,51082.4,857184000,6936030,0.00221612,0.300907,0.281137,1.06601
229055769,71992043,16417,195649,113.641,8161460,17053.3,0.00058084,0.0871623,0.0830586,0.831624
229053258,71992043,15983,4079490,15643.4,181270000,2270310,0.00383466,0.556518,0.568823,0.895814
229058050,71992043,16728,4635280,10739.6,184499000,1563830,0.00231693,0.337376,0.319246,0.845839
229047496,71992043,217,797627,1966.32,36111800,265649,0.00246522,0.333049,0.331468,0.347672
229050061,71992043,1111,2788500,6665.72,142022000,908213,0.00239044,0.3257,0.322753,0.716356
229052170,71992043,15794,34969,8.7816,1381690,1246.09,0.000251125,0.0356341,0,0
229053933,71992043,16086,349690,461.441,14190900,61152,0.00131957,0.174875,0.174875,0.412502
229061898,71992043,17392,672997,669.18,20874800,91382.1,0.000994329,0.135784,0.132173,0.582058
229052405,71992043,15832,1261410,1357.49,42412800,185622,0.00107617,0.147154,0.146455,0.860302
229047377,71992043,123,391170,863.396,16790300,119289,0.00220722,0.304954,0.296341,0.538856
229048688,71992043,774,276465,313.453,13506000,44602.1,0.00113379,0.16133,0.160592,0.442618
229051952,71992043,15760,279752,43.5275,12459600,6728.28,0.000155593,0.0240509,0.0240509,0.167082
229053317,71992043,16009,7710160,14386.5,229601000,2237400,0.00186592,0.290189,0.289041,1.73711
229057595,71992043,16662,104907,76.7763,4876860,11737.2,0.000731851,0.111882,0.111882,0.120471
229062203,71992043,17455,452273,559.858,16807000,78243,0.00123788,0.173,0.173337,0.431948
229056581,71992043,16533,104907,86.2845,4374840,12377.2,0.000822486,0.117983,0.117983,0.508926
229048639,71992043,749,2013170,3125.15,74115700,507887,0.00155235,0.252282,0.247668,0.7949
229063027,71992043,17612,34951.5,14.2917,1087790,1821.87,0.000408901,0.0521258,0,0
229057752,71992043,16686,1646300,1406.8,81993200,200670,0.000854521,0.121891,0.122501,0.42752
229047328,71992043,90,103346,150.974,4366450,21365.9,0.00146086,0.206741,0.205974,0.528806
229047842,71992043,307,2063420,883.894,47287600,125985,0.000428364,0.0610565,0.0611758,0.873872
229048192,71992043,495,3107830,19475.7,145367000,2906060,0.00626667,0.935078,0.918972,0.602132
229057805,71992043,16695,925664,345.148,43557800,49854.2,0.000372865,0.0538578,0.0526392,0.48484
229047943,71992043,351,3052370,976.506,123142000,160651,0.000319917,0.0526314,0.0558295,0.923057
229063289,71992043,111220728,428697,250.38,15098100,34284,0.000584047,0.0799725,0.0817257,0.418294
229055244,71992043,16329,6131350,8637.08,233486000,1280860,0.00140868,0.208904,0.196326,0.921494
229050475,71992043,10723,3447330,8670,173810000,1278900,0.00251499,0.370981,0.378146,0.494815
229058145,71992043,16739,139876,114.571,5377710,16324.4,0.000819088,0.116706,0.116706,0.556422
229058237,71992043,16757,34969,24.899,1471440,4171.8,0.000712029,0.1193,0,0
229054748,71992043,16213,4182290,1996.33,156859000,274990,0.000477329,0.0657512,0.0645468,0.793787
229055524,71992043,16394,523563,2001.02,26683400,320941,0.00382193,0.612994,0.61265,0.610888
229052468,71992043,15845,3372500,18645.4,126050000,2692420,0.00552864,0.798344,0.724531,0.906934
229061467,71992043,17321,593968,227.396,13530700,31534.8,0.000382842,0.0530918,0.0482472,0.911795
229056277,71992043,16478,1170470,1438.5,49044900,213976,0.001229,0.182812,0.178669,0.709313
229056868,71992043,16581,689101,824.691,33331800,127815,0.00119676,0.185481,0.194393,0.507726
229052064,71992043,15779,314721,208.138,12755700,31854.2,0.00066134,0.101214,0.101214,1.1406
229048691,71992043,777,279752,136.747,11218300,19846.3,0.000488817,0.0709424,0.0709424,0.646933
229048565,71992043,707,1258880,8297.07,62692500,1411340,0.00659081,1.1211,1.1211,0.593007
229051839,71992043,15722,1181380,859.177,32413500,126603,0.000727264,0.107165,0.106658,0.901399
229051795,71992043,15715,174185,19.7497,4763180,3014.06,0.000113383,0.0173038,0.0173337,0.533462
229052705,71992043,15902,418387,2233.85,17025000,307245,0.00533918,0.734355,0.733699,0.390599
229047407,71992043,147,135089,259.594,6412330,35516.8,0.00192165,0.262914,0.262639,0.582628
229048860,71992043,849,69938,88.7697,2942350,11968.9,0.00126926,0.171136,0.171136,0.527905
229048268,71992043,560,139876,557.886,7225770,82439.7,0.00398843,0.589377,0.589377,0.644552
229058498,71992043,16785,208139,163.601,9145010,24343.3,0.00078602,0.116957,0.116551,0.477203
229047891,71992043,328,2125260,11953.7,83936500,1671270,0.00562457,0.786384,0.786077,0.519868
229049867,71992043,1067,487390,2090.49,16987400,358529,0.00428915,0.735611,0.732968,0.715143
229048530,71992043,693,1012090,897.485,37222000,128822,0.000886764,0.127283,0.127186,0.616278
229060919,71992043,17214,104907,75.191,3560820,9982.19,0.00071674,0.0951528,0.0951528,0.318164
229062278,71992043,17487,2694540,5401.56,104184000,739360,0.00200463,0.274392,0.261658,1.30938
229048333,71992043,608,229745,486.927,10062900,87004.8,0.00211943,0.378702,0.387325,0.960574
229048199,71992043,500,45885400,70959.2,1694370000,9702820,0.00154644,0.211458,0.196471,1.27107
229063226,71992043,111220690,124915,89.5498,5035390,11939.2,0.000716884,0.0955781,0.0970447,0.540164
229050491,71992043,10726,267161,584.344,15640000,85111.4,0.00218724,0.318577,0.318251,0.238078
229051159,71992043,15677,384462,505.413,14420200,72831.5,0.0013146,0.189437,0.189404,0.332384
229052568,71992043,15867,8466580,27281,349608000,3821680,0.00322221,0.451384,0.450941,0.668331
229057855,71992043,16703,2607600,1924.59,112492000,277710,0.00073807,0.106501,0.098583,0.795419
229048750,71992043,805,324205,277.009,10771700,41705.6,0.000854426,0.12864,0.131915,0.45245
229047248,71992043,19,244783,910.048,10879700,148314,0.00371777,0.605899,0.605899,1.38875
229050073,71992043,1121,769318,1630.28,15580400,228102,0.00211912,0.296499,0.296499,1.15567
229062315,71992043,17498,104907,129.474,4925430,18186.7,0.00123418,0.173361,0.173361,0.39249
229055293,71992043,16348,1883000,2435.54,72387700,396394,0.00129344,0.210512,0.205478,0.882382
229060742,71992043,17191,793769,702.124,24718200,96439,0.000884544,0.121495,0.119054,0.607957
229055177,71992043,16299,384659,203.264,16277100,29878.1,0.000528428,0.0776743,0.0776743,0.715591
229047264,71992043,35,174845,535.567,6904310,71790.6,0.0030631,0.410596,0.410596,0.216942
229060100,71992043,17109,880158,1501.83,32308700,203617,0.00170632,0.231341,0.237182,0.661289
229063020,71992043,17606,34946.9,385.119,1416550,50509.6,0.0110201,1.44532,0,0
229063617,71992043,127201621,34959.3,0.679422,499813,92.4744,1.94347e-05,0.0026452,0,0
229052589,71992043,15872,839256,2095.52,37467900,289460,0.00249687,0.3449,0.3449,0.621485
229052709,71992043,15903,387150000,1230160,16113300000,180030000,0.00317749,0.465014,0.458049,1.1378
229054084,71992043,16102,9266780,50046.8,314163000,6840260,0.00540067,0.738148,0.738148,1.17388
229063376,71992043,111220790,34969,45.5486,1540990,6320.76,0.00130254,0.180753,0,0
229063539,71992043,111220868,104523,344.336,5523460,57908.7,0.00329435,0.554028,0.554064,0.467739
229059572,71992043,16986,2572030,1488.62,102706000,203115,0.000578774,0.0789708,0.0787238,0.609794
229055531,71992043,16395,31197400,36881.6,1395240000,5297290,0.0011822,0.169799,0.166133,0.888775
229054667,71992043,16188,4187920,5618.07,169008000,782472,0.0013415,0.18684,0.186777,0.453909
229048120,71992043,450,1223920,488.576,25617800,67421.1,0.000399191,0.0550864,0.0550864,0.578231
229047846,71992043,308,931213,1773.19,41496400,242668,0.00190417,0.260593,0.249617,0.646173
229047858,71992043,314,384659,802.95,17810500,107571,0.00208743,0.279654,0.279654,0.259547
229051808,71992043,15717,69938,4.11772,1841810,600.31,5.88767e-05,0.00858346,0.00858346,0.864576
229048315,71992043,597,3364300,14363.3,152990000,2430310,0.00426931,0.722382,0.722076,0.897698
229052394,71992043,15831,1669060,3330.44,60695200,456917,0.0019954,0.273758,0.247949,1.0343
229049838,71992043,1058,69938,109.565,3155070,14376,0.00156661,0.205554,0.205554,0.0849179
229055044,71992043,16277,164841,41.0623,6240630,6080.8,0.000249102,0.0368888,0.0383714,0.745474
229052729,71992043,15904,86989200,310109,3561100000,46309200,0.00356492,0.532356,0.522252,0.989572
229061761,71992043,17363,1166730,3199.08,56364900,468932,0.00274191,0.401918,0.402945,1.006
229060902,71992043,17209,2603730,1949.75,70545400,260866,0.000748827,0.100189,0.0999524,0.946711
229053090,71992043,15951,994743,4045.47,35820000,562145,0.00406685,0.565116,0.560948,0.496728
229062571,71992043,17549,1077580,2771.63,41621800,368355,0.00257209,0.341836,0.333288,1.00664
229051757,71992043,15705,131279,10.3265,3583190,1569.62,7.86608e-05,0.0119564,0.0122427,0.341491
229051771,71992043,15709,69938,4.22178,2328340,632.95,6.03646e-05,0.00905016,0.00905016,0.329309
229055213,71992043,16317,1063480,668.229,45105900,99751.1,0.00062834,0.0937965,0.0936202,0.827293
229060506,71992043,17158,4314410,5424.59,157610000,782767,0.00125732,0.181431,0.176517,1.03301
229054445,71992043,16143,2736890,16969.1,125038000,2534750,0.00620013,0.926141,0.916431,0.579532
229047926,71992043,344,349690,924.168,15949000,123867,0.00264282,0.354219,0.354219,0.287877
229054891,71992043,16248,1505520,513.045,51480800,79601.2,0.000340777,0.052873,0.0567058,1.16384
229048957,71992043,875,123923,144.251,5530970,20331.2,0.00116404,0.164064,0.157546,0.456632
229049009,71992043,891,154959,226.218,7008480,31357.5,0.00145985,0.202359,0.213833,0.436478
229056689,71992043,16546,104622,130.648,4240140,18672.8,0.00124877,0.178479,0.178246,0.44551
229059984,71992043,17088,244783,264.676,9426190,34660.8,0.00108127,0.141598,0.141598,0.872195
229059978,71992043,17087,209814,150.181,8078760,19999.7,0.000715784,0.0953209,0.0953209,0.792098
229053989,71992043,16092,34969,56.5774,1357740,7591.04,0.00161793,0.217079,0,0
229060009,71992043,17093,10153300,18463.4,364528000,2595180,0.00181846,0.2556,0.250765,0.865532
229047392,71992043,136,5343440,3618.69,181279000,492306,0.000677221,0.0921327,0.0947586,0.601465
229054414,71992043,16138,801432,3086.18,33230100,447717,0.00385083,0.558646,0.538732,0.806075
229052489,71992043,15849,1557420,7878.49,63751700,1127560,0.0050587,0.723995,0.665867,0.90696
229055241,71992043,16328,6131350,8637.08,233486000,1280860,0.00140868,0.208904,0.196326,0.921494
229059739,71992043,17014,419628,321.316,15618600,47957.4,0.000765716,0.114285,0.114285,0.723064
229061924,71992043,17398,69293.8,15.4508,1488650,2188.37,0.000222975,0.031581,0.0315846,0.333239
229048556,71992043,703,15255600,65278.2,657835000,9089810,0.00427896,0.595834,0.596825,0.759675
229049996,71992043,1080,45213600,224770,2054430000,33687300,0.00497128,0.745069,0.736081,0.671946
229063403,71992043,111220798,1282750,1077.97,40123300,142096,0.000840361,0.110775,0.114154,0.540661
229052417,71992043,15834,12250900,38907.5,523773000,5554320,0.00317588,0.453379,0.427546,1.07064
229048519,71992043,688,409297000,1279290,17262400000,187532000,0.00312558,0.458181,0.452249,1.12923
229061096,71992043,17259,59395.9,31.8825,1172330,4263.48,0.00053678,0.0717807,0.0720471,0.354529
229047226,71992043,1,66253.8,3.70083,1345380,593.402,5.58584e-05,0.0089565,0.00903583,0.322825
229056235,71992043,16472,1282160,1184.02,50205400,177347,0.000923454,0.138319,0.131027,0.939517
229052966,71992043,15938,2387530,14053.8,96084900,2037890,0.00588631,0.853555,0.81849,0.639135
229061794,71992043,17371,174577,289.229,8290250,39928.4,0.00165674,0.228715,0.228661,0.180624
229050418,71992043,10707,174845,1480.44,11713100,221701,0.00846715,1.26798,1.26798,0.293312
229050015,71992043,1086,902571,1912.98,42267500,264202,0.00211948,0.292722,0.291416,0.681668
229062638,71992043,17565,421970,168.967,10333400,22792.2,0.000400425,0.0540137,0.0553433,0.517858
229063453,71992043,111220824,1133700,580.403,39457800,79804.3,0.000511956,0.070393,0.0764647,0.614325
229059314,71992043,16928,2630050,11856.7,123517000,1681790,0.00450818,0.639452,0.618273,0.659874
229053262,71992043,15984,4079490,15643.4,181270000,2270310,0.00383466,0.556518,0.568823,0.895814
229049846,71992043,1061,131809,85.9105,6383860,13050.1,0.000651778,0.0990072,0.100397,0.364085
229059473,71992043,16957,517065,1589.46,22856000,220436,0.00307401,0.426322,0.424279,0.49512
229049826,71992043,1054,755621,447.928,33583300,70777.9,0.000592794,0.0936685,0.0905309,0.65233
229061255,71992043,17286,69644.8,6.3184,1059920,826.425,9.07232e-05,0.0118663,0.0118664,0.164235
229057334,71992043,16638,332318,513.364,12036800,84422.8,0.0015448,0.254042,0.231248,1.36233
229053350,71992043,16021,67329400,107240,2792770000,14637000,0.00159276,0.217394,0.212184,0.912555
229063549,71992043,111220872,207073,465.151,10515700,76866.1,0.00224632,0.371204,0.370156,0.363953
229054943,71992043,16256,308354,58.614,10845700,8148.03,0.000190087,0.0264243,0.0262946,0.267525
229052608,71992043,15878,349690,752.758,14674900,106892,0.00215264,0.305677,0.305677,0.4336
229052140,71992043,15790,34965.9,4.64378,1367780,698.377,0.000132809,0.0199731,0,0
229047410,71992043,149,2622560,2480.08,120511000,356484,0.000945673,0.13593,0.135933,0.720176
229047888,71992043,327,559444,3401.03,24169300,478267,0.0060793,0.854897,0.854967,0.413194
229050122,71992043,10671,173636,89.1287,3311630,13220.4,0.000513307,0.0761386,0.0761599,0.410357
229053478,71992043,16040,5309180,8284.21,264255000,1157000,0.00156035,0.217925,0.212081,0.771899
229056720,71992043,16551,69938,97.2783,3258840,14195.2,0.00139092,0.202969,0.202969,0.203537
229057296,71992043,16634,818476,1560.75,32683800,228175,0.00190689,0.278781,0.271302,0.600808
229047417,71992043,156,629442,1179.23,24794600,158430,0.00187346,0.251699,0.251699,0.477773
229047334,71992043,94,804287,235.177,30900700,34313.5,0.000292405,0.0426633,0.0426633,0.55229
229050892,71992043,15604,1741260,353.153,64337400,51875.6,0.000202814,0.0297919,0.0297356,0.587096
229059804,71992043,17041,794738,2766.31,32871600,372051,0.00348078,0.468143,0.471128,0.430273
229054218,71992043,16117,14115200,61960.9,680087000,9527680,0.00438966,0.674996,0.672901,0.479544
229054816,71992043,16231,443280,150.319,14344600,20320.4,0.000339106,0.0458409,0.0419139,0.810713
229057645,71992043,16668,25799600,28210.7,1199330000,4117380,0.00109345,0.159591,0.159968,0.832494
229055131,71992043,16292,203814,94.6132,6603860,15089.1,0.000464212,0.0740334,0.0734812,0.694246
229047385,71992043,131,1503670,6141.38,64551900,830282,0.00408427,0.552171,0.552171,0.777631
229050011,71992043,1085,270585,188.605,12628500,26087.7,0.000697027,0.0964123,0.0840334,0.842967
229057563,71992043,16658,36148300,38279.8,1667750000,5591700,0.00105897,0.154688,0.154,0.845739
229051843,71992043,15723,1181380,859.177,32413500,126603,0.000727264,0.107165,0.106658,0.901399
229049842,71992043,1059,68298.5,63.4226,3089780,8603.65,0.000928608,0.125971,0.125972,0.00364354
229050751,71992043,15582,34968.3,2.64817,1122940,402.03,7.57304e-05,0.011497,0,0
229062913,71992043,17585,104907,47.7711,3339040,6209.23,0.000455366,0.0591879,0.0591879,0.190728
229048306,71992043,587,349690,375.641,14754000,51317,0.00107421,0.14675,0.14675,0.642439
229047459,71992043,191,1437650,1696.51,60032000,286447,0.00118006,0.199246,0.217466,1.61115
229047528,71992043,232,837813,3973.51,29229600,545905,0.00474272,0.651583,0.651124,0.539945
229057961,71992043,16715,34696.1,42.7621,1402650,6052.25,0.00123248,0.174436,0,0
229052329,71992043,15818,80163700,191923,3569210000,27152800,0.00239414,0.338717,0.325273,0.964122
229051112,71992043,15666,8312700,4844.85,233664000,701029,0.000582825,0.0843323,0.0848376,1.23766
229047574,71992043,248,487216,1283.88,11427100,178601,0.00263514,0.366574,0.367001,0.688955
229058305,71992043,16770,325990,445.341,13116700,63028.3,0.00136612,0.193344,0.188409,0.518021
229061079,71992043,17256,1442910,992.448,43821600,133053,0.000687809,0.0922114,0.091403,0.717867
229048241,71992043,537,421006,255.823,16955300,45268,0.000607647,0.107523,0.112492,0.658809
229052343,71992043,15821,9209320,13490.1,366572000,1894600,0.00146483,0.205727,0.194326,0.905402
229047522,71992043,230,69105.1,1.14943,910906,156.185,1.66331e-05,0.00226012,0.00225997,0.625595
229048153,71992043,467,7913570,3374.49,292030000,496641,0.000426419,0.0627582,0.0626973,0.99674
229049393,71992043,975,34969,99.8419,1549230,13579,0.00285516,0.388316,0,0
229056547,71992043,16529,21829.8,89.3678,1222460,14293.6,0.00409385,0.654773,0,0
229048320,71992043,602,56860.3,21.3756,2606260,3033.18,0.000375932,0.0533444,0.051874,0.359363
229059762,71992043,17026,629442,1897.46,30485500,282370,0.00301452,0.448604,0.448604,0.584582
229047552,71992043,240,453812,840.573,10415600,114967,0.00185225,0.253336,0.253296,0.976084
229053326,71992043,16013,10731900,29986,510270000,4068940,0.00279409,0.379143,0.354025,0.756693
229047576,71992043,250,2235250,1651.74,92472800,242599,0.000738954,0.108533,0.108607,0.593661
229048132,71992043,458,2953920,11425,89867400,1689640,0.00386775,0.572,0.53719,0.973438
229059386,71992043,16938,52851100,235600,2610900000,35744300,0.0044578,0.676321,0.675808,0.640547
229052675,71992043,15899,803620,4533.93,37063600,646849,0.00564189,0.804919,0.80503,0.538879
229059593,71992043,16991,2338980,1295.29,92888200,175791,0.000553786,0.0751572,0.0741818,0.546569
229058066,71992043,16730,279752,567.772,11793100,76556.9,0.00202956,0.27366,0.27366,0.441616
229061288,71992043,17289,34756.2,0.422015,307751,59.5242,1.21421e-05,0.00171262,0,0
229063432,71992043,111220816,313911,1112.21,18014200,157536,0.00354306,0.501849,0.501547,0.308703
229049602,71992043,1031,937728,994.822,36852400,135744,0.00106089,0.144758,0.144307,0.25961
229055181,71992043,16300,34969,40.1899,1493360,6257.56,0.0011493,0.178946,0,0
229059765,71992043,17028,629442,1897.46,30485500,282370,0.00301452,0.448604,0.448604,0.584582
229061190,71992043,17278,34969,52.8516,1379420,7262.26,0.00151138,0.207677,0,0
229063611,71992043,124372440,24509.7,49.4162,625306,7658.91,0.00201619,0.312485,0,0
229047284,71992043,52,699380,6027.5,27302000,824321,0.00861834,1.17865,1.17865,0.880071
229047239,71992043,10,8206830,8502.83,385031000,1278920,0.00103607,0.155836,0.161301,0.872018
229053496,71992043,16041,3972560,5152.56,184761000,708479,0.00129704,0.178343,0.173395,0.691956
229054195,71992043,16114,61011400,270167,2701000000,40003500,0.00442813,0.655672,0.651665,0.794976
229063101,71992043,111220572,207682,190.387,9097470,26886.1,0.000916723,0.129458,0.12916,1.17254
229063607,71992043,112892331,34969,5.49618,1364450,781.2,0.000157173,0.0223398,0,0
229054832,71992043,16235,1249390,404.112,41197500,68340.9,0.000323448,0.0546995,0.0532042,1.12902
229048786,71992043,826,6270510,3069.51,245395000,460430,0.000489516,0.0734279,0.074507,1.06994
229051192,71992043,15684,2542040,964.598,68595700,144469,0.000379459,0.056832,0.0575895,1.0568
229054992,71992043,16265,594473,140.381,24776600,20224.9,0.000236144,0.0340215,0.0340215,0.867395
229047351,71992043,105,67787.3,25.5808,1638180,3694.79,0.000377368,0.0545057,0.0546483,0.185474
229055220,71992043,16320,1063480,668.229,45105900,99751.1,0.00062834,0.0937965,0.0936202,0.827293
229055475,71992043,16388,944163,5221.92,52832900,800785,0.00553074,0.848142,0.848143,0.406218
229059137,71992043,16887,1764940,2677.61,69419400,402911,0.00151711,0.228286,0.223386,1.23046
229057663,71992043,16672,279504,151.039,12582200,21247.5,0.00054038,0.0760183,0.0694979,1.04195
229059800,71992043,17040,201168,485.041,8435520,65059.7,0.00241112,0.323409,0.323326,0.335707
229048293,71992043,577,1363790,3945.97,65245900,542956,0.00289338,0.398122,0.398122,0.584062
229058024,71992043,16723,290441,364.047,11524300,55331.5,0.00125343,0.190508,0.179358,0.933115
229049142,71992043,928,17276600,38585,891914000,5588770,0.00223337,0.323487,0.321546,0.406969
229054731,71992043,16204,244783,552.796,10122100,92527,0.00225831,0.377996,0.377996,1.21349
229056824,71992043,16571,473648,389.104,20529400,54763.5,0.000821505,0.115621,0.108085,0.765318
229047623,71992043,274,1213270,1915.4,60453100,269692,0.00157871,0.222285,0.212234,0.793108
229051043,71992043,15633,332442,120.136,8922270,16266.6,0.000361375,0.0489307,0.0512755,0.832891
229052369,71992043,15828,6756450,9535.51,274395000,1346160,0.00141132,0.199241,0.188928,0.779946
229061978,71992043,17406,34969,27.9662,1343780,3793.62,0.000799742,0.108485,0,0
229048401,71992043,639,1179310,4670.3,37237600,656794,0.0039602,0.556932,0.554989,0.565209
229056885,71992043,16584,292360,242.448,14096800,36691.7,0.000829278,0.125502,0.126457,0.344697
229060396,71992043,17142,72595.8,67.5839,1684380,9163.5,0.000930962,0.126226,0.127874,0.256144
229047809,71992043,290,15602200,10458.5,516114000,1622020,0.000670321,0.103961,0.0992251,1.24676
229050449,71992043,10713,4033290,6700.49,224471000,942972,0.0016613,0.233797,0.231681,0.343784
229052245,71992043,15807,934732,711.834,33416600,99784.6,0.000761538,0.106752,0.106049,1.00334
