id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228395137,71892185,16411,3182180,2175.03,170688000,300694,0.000683504,0.0944932,0.0944932,1.27269
228399474,71892185,17258,1361860,891.086,50884500,138413,0.000654315,0.101635,0.10158,0.420203
228396861,71892185,16719,1433730,88.5498,65740900,12902.1,6.17619e-05,0.00899897,0.00899897,0.735049
228402125,71892185,17553,34969,34.8341,1717780,5139.34,0.000996144,0.146969,0,0
228385397,71892185,246,909194,453.115,40452000,72051.2,0.00049837,0.0792473,0.0792473,0.620115
228401562,71892185,17491,34969,16.3894,1814640,2466.8,0.000468683,0.0705425,0,0
228389967,71892185,15830,4091370,1002.73,188295000,146680,0.000245084,0.0358511,0.0358511,0.699794
228390736,71892185,15855,8322620,5641.11,400966000,818255,0.000677804,0.0983169,0.0983169,0.752385
228392804,71892185,16055,874225,400.706,44491900,55294.8,0.000458355,0.0632501,0.0632501,0.99496
228395765,71892185,16537,909194,1499.15,46627200,242880,0.00164888,0.267138,0.267138,1.05782
228387032,71892185,899,69938,16.8751,3191250,2480.83,0.000241286,0.0354718,0.0354718,0.265639
228386522,71892185,668,419628,137.219,19071300,22400.1,0.000327001,0.0533808,0.0533808,0.331599
228394292,71892185,16300,34969,12.32,1550860,1648.88,0.000352311,0.0471527,0,0
228386533,71892185,672,55705600,23762.2,2838970000,3459170,0.000426568,0.0620974,0.0620974,1.11132
228386030,71892185,505,139876,31.1409,5794410,4832.92,0.000222632,0.0345514,0.0345514,0.399073
228386979,71892185,870,5560070,2869.36,251331000,496715,0.000516065,0.0893361,0.0893361,1.61697
228394086,71892185,16255,279752,88.2442,13707800,12575.5,0.000315437,0.0449522,0.0449522,0.375613
228385029,71892185,61,104907,24.43,4121750,3481.01,0.000232873,0.0331818,0.0331818,0.126663
228388135,71892185,10686,2028190,462.957,103708000,69212.4,0.000228261,0.0341252,0.0341251,0.871548
228392507,71892185,16039,5658710,2395.21,239180000,356953,0.000423278,0.0630802,0.0631087,1.10786
228394920,71892185,16376,39724800,26095.3,2024350000,3914820,0.000656901,0.0985486,0.0985486,1.28487
228386705,71892185,747,174845,12.5835,7646380,1777.03,7.19693e-05,0.0101635,0.0101635,0.505217
228388152,71892185,10693,419628,7.03356,13086900,996.204,1.67614e-05,0.00237402,0.00237402,0.732037
228395888,71892185,16548,1503670,930.006,75145300,140224,0.000618492,0.0932545,0.0932545,1.12112
228402512,71892185,111220668,69938,17.9342,3316310,3207.21,0.00025643,0.0458578,0.0458578,0.255305
228393806,71892185,16169,12134200,6111.97,552315000,914165,0.000503696,0.0753376,0.0753376,1.79531
228386424,71892185,635,699349,374.131,29978900,54938.9,0.00053497,0.0785573,0.0785552,0.939203
228397878,71892185,16908,384659,185.418,17091600,27701.9,0.000482031,0.0720167,0.0720167,0.635364
228385217,71892185,122,1743910,1065.84,64073100,178178,0.000611176,0.102171,0.102025,0.467066
228395739,71892185,16535,1608570,658.389,84013300,101372,0.0004093,0.06302,0.06302,0.815487
228385523,71892185,291,9188650,2453.67,372982000,380843,0.000267033,0.0414471,0.0413507,1.24673
228394262,71892185,16294,419628,243.305,18316200,33301,0.000579811,0.0793583,0.0793583,0.841871
228402036,71892185,17533,269073,115.999,10183200,16931.7,0.000431104,0.062926,0.0631803,0.442539
228385380,71892185,235,1290300,472.012,28016500,66971.1,0.000365817,0.0519037,0.0519147,1.01565
228393931,71892185,16225,2937400,598.648,133581000,92669.5,0.000203802,0.0315482,0.0315482,0.663062
228402144,71892185,17558,244775,95.7978,8522220,14478.2,0.000391371,0.0591492,0.0591477,1.0609
228395474,71892185,16460,629442,86.2142,32593600,15079.3,0.000136969,0.0239567,0.0239567,0.661917
228386195,71892185,583,2377890,235.956,115671000,33591,9.92293e-05,0.0141264,0.0141264,1.98551
228386863,71892185,803,19261300,10555.1,945570000,1621770,0.000547994,0.0841981,0.0842431,1.247
228401962,71892185,17528,139876,26.8558,5355270,4018.18,0.000191997,0.0287267,0.0287267,0.687976
228402621,71892185,111220766,979127,729.079,44930900,113217,0.000744621,0.11563,0.115631,0.663878
228385231,71892185,136,6154500,3737.6,277006000,568006,0.000607295,0.0922912,0.0922915,1.02645
228398716,71892185,17098,874225,341.717,37588700,57163.9,0.00039088,0.0653881,0.0653881,0.938536
228395895,71892185,16551,69938,111.352,3193040,15802.5,0.00159216,0.22595,0.22595,0.421553
228393594,71892185,16154,909194,254.405,42084800,34899.9,0.000279814,0.0383855,0.0383855,1.08502
228386357,71892185,621,1014100,545.851,49127200,81082.6,0.000538261,0.0799552,0.0799552,0.329982
228402575,71892185,111220728,559504,156.981,25623600,24241.8,0.000280572,0.0433274,0.0433274,0.2875
228386032,71892185,507,44575600,137606,1925640000,20205900,0.00308701,0.453293,0.444809,1.24594
228387177,71892185,961,25779700,6130.83,1007200000,941117,0.000237817,0.0365061,0.0363105,1.33545
228394487,71892185,16329,6749020,3979.47,310544000,606441,0.000589636,0.0898561,0.0898561,1.25255
228401482,71892185,17481,594468,723.756,30091600,109517,0.00121749,0.184227,0.184226,0.683427
228393082,71892185,16078,839256,562.389,40197500,81770.8,0.000670105,0.0974324,0.0974324,0.467411
228393034,71892185,16074,19198000,10567.1,903055000,1644410,0.000550428,0.0856556,0.0856556,1.03821
228397160,71892185,16797,699380,102.383,31944200,16680.3,0.000146391,0.0238501,0.0238501,1.13946
228399344,71892185,17221,14464200,8363.98,570020000,1299300,0.000578256,0.0898291,0.0894494,0.799385
228399700,71892185,17281,69938,15.9336,2625880,2580.77,0.000227824,0.0369008,0.0369008,0.776195
228387624,71892185,1064,8865520,2170.34,401455000,341078,0.000244807,0.0384724,0.0383664,1.03985
228402077,71892185,17543,139873,198.269,4934020,30002.7,0.00141749,0.214499,0.214497,0.607463
228397651,71892185,16880,384659,11.0289,17135700,1845.86,2.86719e-05,0.00479869,0.00479869,0.915014
228387639,71892185,1065,112112000,67964.5,4444110000,11036600,0.000606217,0.0984426,0.0983968,1.96199
228396343,71892185,16681,1678510,320.706,84447400,49208.9,0.000191066,0.029317,0.029317,0.681991
228399286,71892185,17202,34969,3.70301,1350560,591.557,0.000105894,0.0169166,0,0
228387152,71892185,957,5035540,3494.68,298605000,510577,0.000694003,0.101395,0.101395,0.966243
228395545,71892185,16492,2797520,602.763,132072000,97892.9,0.000215464,0.0349927,0.0349927,0.914203
228385513,71892185,288,1433730,1711.05,77336300,255742,0.00119343,0.178375,0.178375,0.746937
228386813,71892185,754,9064340,6238.05,417250000,955274,0.000688197,0.105388,0.104999,0.792373
228388145,71892185,10690,1538640,612.026,64293000,107537,0.000397772,0.0698911,0.0698911,1.77439
228387233,71892185,980,174845,57.5402,8507590,8754.14,0.000329093,0.050068,0.050068,0.206779
228391271,71892185,15939,3041960,1028.1,131318000,165058,0.000337972,0.0542602,0.0542578,1.1333
228397529,71892185,16852,419628,53.269,20271500,8202.87,0.000126943,0.019548,0.019548,0.594098
228401316,71892185,17463,174845,59.9206,7494700,9426.63,0.000342707,0.0539142,0.0539142,0.30776
228386435,71892185,638,874225,12.8321,37934700,1922.23,1.46782e-05,0.00219878,0.00219878,1.18784
228398938,71892185,17141,104907,70.0378,3460590,11806,0.000667618,0.112538,0.112538,0.522616
228399996,71892185,17324,244783,106.788,10920800,16459.6,0.000436254,0.0672414,0.0672414,0.332552
228402687,71892185,111220824,1398760,399.398,69786100,58086.2,0.000285538,0.0415269,0.0415269,0.719956
228385582,71892185,319,2342920,456.903,88265100,66498,0.000195014,0.0283825,0.0283825,0.717393
228394328,71892185,16313,14162400,6291.28,648479000,961279,0.000444223,0.0678752,0.0678752,1.3642
228397113,71892185,16788,104907,5.31304,3779040,782.027,5.06453e-05,0.00745448,0.00745448,1.03013
228386970,71892185,867,2272980,433.712,112188000,71822.7,0.000190812,0.0315984,0.0315984,0.59213
228388806,71892185,15686,1665670,1277.95,68998400,197743,0.000767225,0.118716,0.121175,0.656655
228392595,71892185,16044,5954850,3861.94,295542000,598985,0.000648537,0.100588,0.10055,0.825332
228396832,71892185,16716,1433730,88.5498,65740900,12902.1,6.17619e-05,0.00899897,0.00899897,0.735049
228397516,71892185,16848,839256,42.8753,40098400,7006.59,5.10873e-05,0.00834857,0.00834857,1.36058
228396006,71892185,16597,174845,44.5226,7985420,6255.84,0.00025464,0.0357794,0.0357794,0.70076
228398199,71892185,17036,2517770,608.519,109510000,86663.2,0.00024169,0.0344207,0.0344207,0.66688
228384820,71892185,33,2168080,626.169,92638200,93312.8,0.000288813,0.0430394,0.0430394,0.818745
228391068,71892185,15903,430782000,333950,18622500000,49686900,0.000775217,0.115341,0.114992,2.10161
228402720,71892185,111220852,2028200,1198.19,79277500,184705,0.000590766,0.0910682,0.0910682,1.41745
228402225,71892185,17574,34969,4.99153,1439630,798.258,0.000142742,0.0228276,0,0
228398538,71892185,17079,1818390,2840.5,73294200,565028,0.0015621,0.31073,0.31073,1.70642
228393099,71892185,16079,734349,402.611,33785800,60062.2,0.000548256,0.0817897,0.0817897,0.674996
228402935,71892185,111220930,34953.2,24.0425,913415,3768.55,0.000687848,0.107817,0,0
228397713,71892185,16893,1223920,449.558,54669500,67657.1,0.000367311,0.0552793,0.0552793,0.770629
228386646,71892185,718,2622680,1469.15,126577000,223548,0.000560172,0.0852367,0.0852367,0.576163
228389745,71892185,15788,244783,72.4468,10972100,13129.2,0.000295963,0.0536359,0.0536359,0.511728
228398878,71892185,17130,804287,417.447,35874200,69268.3,0.000519028,0.0861239,0.0861239,0.527117
228400054,71892185,17336,137297,88.1392,4857080,13735.4,0.000641962,0.100042,0.0998021,0.31041
228397593,71892185,16865,2307950,151.13,102460000,24884,6.54824e-05,0.0107819,0.0107819,0.916384
228386119,71892185,551,559504,80.8416,23296200,12337.3,0.000144488,0.0220503,0.0220503,0.712764
228392374,71892185,16035,32085000,12065.3,1238250000,1811280,0.000376041,0.0564526,0.0562785,1.10336
228396627,71892185,16699,4476030,1984.06,195491000,323956,0.000443263,0.0723756,0.0723756,1.44555
228398167,71892185,17029,104907,48.9263,5298590,8306.62,0.000466378,0.0791808,0.0791808,0.8082
228385983,71892185,477,93933600,40404.5,4665980000,5990610,0.000430139,0.063775,0.0638119,1.12058
228385007,71892185,59,524535,27.2125,27380800,3902.85,5.18792e-05,0.00744059,0.00744059,1.32707
228385197,71892185,105,69868.4,39.192,2941790,6204.81,0.000560941,0.088807,0.0888077,0.368222
228385242,71892185,143,209499,118.022,5845770,17011.3,0.000563355,0.0812001,0.081173,0.666035
228398103,71892185,17000,139876,8.90396,7010540,1439.38,6.36561e-05,0.0102904,0.0102904,0.582685
228398406,71892185,17048,34969,15.9877,1556590,2444.87,0.000457195,0.0699152,0,0
228385310,71892185,191,1573600,1048.66,76300800,159219,0.000666404,0.101181,0.101181,0.356131
228394726,71892185,16360,1888330,588.096,89233500,93555.4,0.000311438,0.0495441,0.0495441,0.89928
228399782,71892185,17292,7376620,7154.69,320638000,1053630,0.000969915,0.142834,0.142836,0.896013
228399062,71892185,17185,1153970,748.274,49412200,119286,0.000648435,0.10337,0.103371,0.335117
228386965,71892185,864,14721900,6306.08,743997000,965322,0.000428346,0.0655702,0.0655702,0.699009
228390960,71892185,15872,839256,93.2874,35257700,14721.8,0.000111155,0.0175415,0.0175415,1.80127
228402405,71892185,17596,796204,228.159,18808200,36334.2,0.000286559,0.0456343,0.0452093,1.10011
228386360,71892185,622,69938,19.9732,3205680,2877.58,0.000285584,0.0411447,0.0411447,0.342031
228398801,71892185,17111,69938,6.9856,2770890,1056.24,9.98828e-05,0.0151026,0.0151026,0.162144
228385159,71892185,97,139876,137.938,5209510,28348.8,0.000986147,0.202671,0.202671,0.346491
228401633,71892185,17500,5342270,2814.87,175684000,409430,0.000526906,0.0766398,0.0774582,0.839294
228402558,71892185,111220704,384659,216.948,17790200,34735.7,0.000564,0.0903027,0.0903027,0.346188
228393472,71892185,16133,4161310,3735.87,197679000,595459,0.000897763,0.143094,0.143094,1.39057
228391473,71892185,15969,5769880,3980.03,280304000,557461,0.000689794,0.0966156,0.0966156,1.09343
228396348,71892185,16682,839256,111.3,41832100,17084.1,0.000132618,0.0203562,0.0203562,0.586757
228397556,71892185,16856,1993230,246.296,95172500,45332,0.000123566,0.022743,0.022743,1.06804
228391361,71892185,15951,1011960,1078.48,38251600,163886,0.00106574,0.16195,0.161715,0.918391
228397973,71892185,16956,1084040,235.712,49472700,33390.2,0.000217439,0.0308017,0.0308017,0.739473
228386070,71892185,526,1573570,54.7133,46156700,8054.06,3.47701e-05,0.00511833,0.00511854,1.46861
228394154,71892185,16269,384659,140.966,18308400,21680.8,0.00036647,0.0563638,0.0563638,0.419501
228397691,71892185,16889,1853360,1052.99,80793000,157683,0.000568152,0.0850794,0.0850794,1.17236
228398906,71892185,17135,34969,3.03867,1303510,540.271,8.68962e-05,0.01545,0,0
228386579,71892185,693,973379,583.99,48138200,87357.4,0.000599962,0.0897466,0.0897675,0.533592
228395717,71892185,16532,2552740,2160.42,132290000,344662,0.000846317,0.135017,0.135017,1.46649
228401293,71892185,17460,2253050,931.753,78969600,141220,0.000413552,0.0626793,0.0641597,0.729076
228402542,71892185,111220696,419628,103.382,18882300,15458.2,0.000246366,0.0368378,0.0368378,0.430799
228386909,71892185,838,699380,128.404,31070300,21069.6,0.000183597,0.0301261,0.0301261,0.622056
228392623,71892185,16049,5954850,3861.94,295542000,598985,0.000648537,0.100588,0.10055,0.825332
228385597,71892185,324,174845,89.8701,5984500,14180.2,0.000513999,0.0811017,0.0811017,0.756989
228396254,71892185,16666,524535,87.5378,25775200,13023.9,0.000166887,0.0248295,0.0248295,0.770327
228385105,71892185,74,314721,32.1403,14347700,4711.27,0.000102123,0.0149697,0.0149697,0.570594
228387097,71892185,945,2692610,712.77,147569000,103188,0.000264713,0.0383225,0.0383225,0.841343
228400004,71892185,17325,244783,106.788,10920800,16459.6,0.000436254,0.0672414,0.0672414,0.332552
228391213,71892185,15930,17058000,4939.23,711040000,778357,0.000289556,0.0456301,0.0456169,1.16832
228386237,71892185,599,839256,76.1148,42661500,10778.7,9.06932e-05,0.0128431,0.0128431,1.1609
228388283,71892185,10728,734349,769.914,42138900,137357,0.00104843,0.187046,0.187046,1.19986
228395551,71892185,16494,174845,7.82634,8346150,1219.37,4.47616e-05,0.00697398,0.00697398,0.928154
228393199,71892185,16083,6364360,2902.84,288820000,487037,0.000456109,0.0765256,0.0765256,1.35712
228398886,71892185,17131,244783,168.905,10113800,27878.3,0.00069002,0.11389,0.11389,0.161789
228387054,71892185,915,524535,81.9227,26396500,12438.2,0.000156182,0.0237129,0.0237129,0.559983
228386892,71892185,828,6294420,2450.75,284951000,409379,0.000389352,0.0650384,0.0650384,1.48734
228395941,71892185,16567,104907,40.3364,4740050,6045.09,0.000384497,0.0576233,0.0576233,0.676533
228397566,71892185,16858,839256,172.541,42782600,32226.8,0.000205589,0.0383993,0.0383993,0.71625
228387715,71892185,1080,46858500,26667.4,2205710000,4011210,0.000569106,0.0856028,0.0856028,1.77904
228396014,71892185,16599,524535,325.44,27768000,47984.9,0.000620436,0.0914809,0.0914809,0.860849
228385090,71892185,69,874225,491.668,31467000,72418,0.000562404,0.0828368,0.0828368,0.614489
228402112,71892185,17550,768598,314.899,19833300,49229.1,0.000409706,0.0640505,0.0640088,1.28423
228384841,71892185,41,834090,391.911,28100000,57678.1,0.000469867,0.069151,0.0687708,0.957773
228393539,71892185,16142,2867460,1542.81,129625000,220566,0.000538042,0.0769205,0.0769205,0.966114
228402669,71892185,111220810,69938,46.4031,2837890,6488.2,0.000663489,0.0927708,0.0927708,1.00923
228385898,71892185,427,279752,126.462,12295800,23080.3,0.00045205,0.0825028,0.0825028,0.910713
228387231,71892185,978,1549700,1178.87,39278400,170104,0.00076071,0.109766,0.109624,0.885568
228396328,71892185,16678,13777800,16051.3,690194000,2254980,0.00116502,0.163668,0.163668,0.734163
228400030,71892185,17330,969133,1114.91,39754300,171180,0.00115042,0.176632,0.176107,0.440906
228395557,71892185,16496,34969,3.33976,1517890,445.083,9.55062e-05,0.0127279,0,0
228388632,71892185,15630,592795,145.134,26689500,22821.3,0.000244831,0.0384978,0.0385213,0.39872
228391098,71892185,15909,13358200,64821.5,735148000,9346920,0.00485256,0.699714,0.69865,0.935583
228399000,71892185,17158,4790740,2055.69,193058000,324550,0.000429096,0.0677453,0.0677452,0.99652
228397962,71892185,16950,699380,120.577,32098800,18910.4,0.000172405,0.0270388,0.0270388,1.31338
228398771,71892185,17104,839256,403.691,40678300,62215.7,0.000481011,0.074132,0.074132,0.954491
228388143,71892185,10689,5216940,2064.89,174135000,360311,0.000395804,0.0690656,0.0682766,1.85821
228402530,71892185,111220688,69938,89.93,4287710,14277.4,0.00128585,0.204144,0.204144,0.172453
228399579,71892185,17268,942816,780.998,38701000,118443,0.000828367,0.125627,0.125562,0.495923
228397350,71892185,16829,47627800,61596.4,2580790000,10217000,0.00129329,0.214517,0.214517,1.59276
228385708,71892185,371,139876,55.4354,4709090,8589.99,0.000396318,0.0614115,0.0614115,0.519502
228387871,71892185,1106,69938,31.2834,3465660,4546.48,0.000447302,0.0650072,0.0650072,0.275338
228394320,71892185,16310,14162400,6291.28,648479000,961279,0.000444223,0.0678752,0.0678752,1.3642
228384778,71892185,12,69938,8.43957,2822610,1298.82,0.000120672,0.018571,0.018571,0.644064
228385638,71892185,342,6887930,4823.4,362947000,738134,0.000700268,0.107163,0.107182,0.875849
228401606,71892185,17494,1014070,775.459,36068500,118891,0.000764697,0.117241,0.117238,1.30907
228402500,71892185,111220658,1818390,667.734,89205800,103303,0.000367212,0.0568104,0.0568104,0.804786
228396676,71892185,16706,2272980,181.823,110113000,26059.5,7.99931e-05,0.0114649,0.0114649,0.735998
228401626,71892185,17499,34969,12.3816,958360,1793.01,0.000354073,0.0512744,0,0
228398414,71892185,17049,69938,12.3453,2707110,1940.27,0.000176518,0.0277427,0.0277427,0.0692148
228399387,71892185,17235,1608570,754.464,69448700,113459,0.000469026,0.070534,0.070534,0.806919
228386821,71892185,757,104907,9.04542,4405370,1346.19,8.62232e-05,0.0128323,0.0128323,0.0770181
228385986,71892185,479,769318,253.95,34784300,36855.9,0.000330098,0.0479073,0.0479073,0.919913
228395454,71892185,16456,209814,1.71501,10251700,269.012,8.17394e-06,0.00128215,0.00128215,0.483205
228385532,71892185,295,3147020,879.186,129968000,139422,0.000279371,0.0443028,0.0443018,1.56052
228396920,71892185,16736,1084040,128.701,51469000,20059.7,0.000118723,0.0185046,0.0185046,0.854683
228397724,71892185,16895,384659,600.154,14769000,89515.7,0.00156022,0.232714,0.232714,0.50218
228396402,71892185,16690,3951500,5737.93,187116000,798056,0.00145209,0.201963,0.201963,0.539581
228384748,71892185,1,69931.5,21.9153,2379120,3624.25,0.000313382,0.0518257,0.0518272,0.461349
228390627,71892185,15848,1089240,904.418,48547300,135518,0.000830317,0.124415,0.124112,0.508817
228391433,71892185,15962,244783,661.754,13854000,90426.5,0.00270343,0.369415,0.369415,0.327994
228395495,71892185,16470,104907,2.31805,4966660,365.459,2.20962e-05,0.00348365,0.00348365,0.420057
228397918,71892185,16929,1853360,693.803,90180600,99650.1,0.000374349,0.0537674,0.0537674,1.4014
228389865,71892185,15813,3426960,1386.02,186820000,195276,0.000404445,0.0569823,0.0569823,1.42803
228387811,71892185,1096,874225,628.017,43379200,110678,0.00071837,0.126601,0.126601,0.542281
228388105,71892185,10671,46389.1,124.044,1272320,17418.2,0.00267399,0.37548,0.375569,0.0712644
228400986,71892185,17424,3112240,1753.32,134709000,276474,0.000563363,0.0888344,0.0888344,1.33696
228385904,71892185,431,384659,125.154,17359000,17720.1,0.000325365,0.0460671,0.0460671,0.802149
228396018,71892185,16600,279752,232.754,13657700,34553.8,0.000832,0.123516,0.123516,0.839213
228396126,71892185,16632,1328820,286.358,61116200,47613.4,0.000215498,0.0358313,0.0358313,1.42074
228391059,71892185,15901,804287,298.803,34947100,42257,0.000371512,0.0525397,0.0525397,1.41491
228395636,71892185,16510,11399900,7040.32,571224000,1080640,0.000617578,0.0947941,0.0947941,1.56875
228398973,71892185,17149,314721,116.961,12442900,19837.4,0.000371634,0.0630318,0.0630318,0.323238
228402939,71892185,111220932,34969,3.66204,1324030,564.255,0.000104722,0.0161359,0,0
228401065,71892185,17438,2014150,619.514,52333200,89466.2,0.000307581,0.0444188,0.0438243,0.812183
228393414,71892185,16120,2692610,1207.62,129083000,184189,0.000448493,0.0684052,0.0684052,2.10429
228393622,71892185,16159,384659,156.595,18051700,21359.8,0.000407101,0.0555292,0.0555292,0.927257
228397127,71892185,16791,1119010,356.763,50593100,53299.8,0.000318821,0.0476313,0.0476313,1.51054
228393407,71892185,16119,2692610,1207.62,129083000,184189,0.000448493,0.0684052,0.0684052,2.10429
228399430,71892185,17250,8379570,4318.31,301000000,683330,0.000515338,0.0815472,0.0809757,0.70061
228387491,71892185,1039,69938,91.0751,3922880,13367.7,0.00130223,0.191137,0.191137,0.0779898
228400628,71892185,17389,442672,300.672,7744380,42024.7,0.000679222,0.0949341,0.0935818,0.760199
228385654,71892185,348,3741680,1797.53,163062000,317221,0.000480407,0.0847803,0.0847803,2.00874
228396883,71892185,16726,5105470,1758.47,229711000,268121,0.000344428,0.0525164,0.0525164,1.64361
228394100,71892185,16257,384658,242.402,17649500,37002,0.000630175,0.0961944,0.0961943,0.378184
228393390,71892185,16114,65217200,33116.4,2990900000,5018210,0.000507786,0.0769461,0.0769461,1.78147
228393837,71892185,16188,4196280,414.002,161842000,59096,9.86592e-05,0.0140829,0.0140829,1.41627
228398440,71892185,17054,1958260,796.027,84377000,125550,0.000406496,0.064113,0.064113,0.906912
228387404,71892185,1026,524535,173.154,27422400,25486.2,0.000330109,0.0485882,0.0485882,0.8912
228396906,71892185,16733,139876,0.781032,6562770,121.14,5.58375e-06,0.000866055,0.000866055,0.340764
228385222,71892185,130,769318,3589.7,29726500,776781,0.00466608,1.0097,1.0097,1.21617
228386829,71892185,767,6644110,13256.4,335018000,2041170,0.00199521,0.307214,0.307215,0.685844
228402182,71892185,17565,454370,152.825,13563400,22893.2,0.000336346,0.0503846,0.0503662,1.26951
228390650,71892185,15849,1808900,2094.67,98720100,318894,0.00115798,0.176292,0.176321,0.470294
228395697,71892185,16529,34969,229.732,2217030,38848.4,0.00656958,1.11094,0,0
228385876,71892185,412,1608570,1247.89,88204700,171249,0.000775771,0.10646,0.10646,0.676366
228393885,71892185,16213,3846590,876.531,174721000,134730,0.000227872,0.035026,0.035026,0.778376
228394225,71892185,16287,664411,189.579,30463500,27706.3,0.000285333,0.0417006,0.0417006,0.391953
228387067,71892185,927,104907,61.8436,4956860,9864.6,0.000589509,0.0940319,0.0940319,0.250636
228388375,71892185,15567,616550000,423738,27436600000,63077200,0.000687272,0.102307,0.102124,2.04547
228390806,71892185,15860,104907,29.2365,5238570,4012.83,0.00027869,0.0382513,0.0382513,0.981174
228385914,71892185,437,3951490,2264.43,142964000,346892,0.000573056,0.0877877,0.0877879,1.20568
228389969,71892185,15831,2126340,4594.66,106371000,712091,0.00216083,0.334891,0.334606,0.48133
228391707,71892185,15999,1044840,164.162,33774400,23691.4,0.000157117,0.0226747,0.0226509,0.533279
228400777,71892185,17407,2129340,698.449,75485000,106273,0.000328013,0.0499089,0.049653,1.12896
228385984,71892185,478,1363790,1114.62,81107800,160123,0.000817293,0.11741,0.11741,0.474097
228400722,71892185,17402,2332380,778.898,84128600,118045,0.000333949,0.0506111,0.0506628,1.0894
228388251,71892185,10720,7343490,5966.68,393611000,1024520,0.000812513,0.139514,0.139514,1.16489
228401653,71892185,17507,1432670,812.431,49361600,118617,0.000567073,0.0827939,0.0827558,0.945813
228387005,71892185,881,1258880,277.27,64214300,48588,0.000220251,0.0385961,0.0385961,0.527579
228387008,71892185,882,944163,1097.41,53412800,163988,0.00116231,0.173686,0.173686,0.619846
228388461,71892185,15604,1362200,201.936,58030300,32627.7,0.000148242,0.0239521,0.023959,0.897292
228395506,71892185,16473,1503670,685.75,75750400,104516,0.000456052,0.0695072,0.0695072,0.55617
228389878,71892185,15814,1084040,435.374,59321000,69280.5,0.000401624,0.0639098,0.06391,0.831519
228394216,71892185,16285,664411,189.579,30463500,27706.3,0.000285333,0.0417006,0.0417006,0.391953
228398914,71892185,17136,34969,3.03867,1303510,540.271,8.68962e-05,0.01545,0,0
228401510,71892185,17485,2972240,1967.79,116687000,303766,0.000662057,0.102201,0.102198,1.27457
228397925,71892185,16931,104907,9.02991,5101350,1116.47,8.60754e-05,0.0106425,0.0106425,0.398308
228393302,71892185,16098,104907,16.2767,3981840,2292.55,0.000155153,0.0218532,0.0218532,1.11132
228397024,71892185,16771,1153980,37.1167,55416800,5923.63,3.21642e-05,0.00513323,0.00513323,0.755484
228397944,71892185,16937,34969,40.3729,1953210,6426.3,0.00115453,0.183771,0,0
228391154,71892185,15919,8007900,6429.2,345403000,1002900,0.000802857,0.125239,0.125239,0.882276
228402335,71892185,17586,34969,3.0683,1205330,452.355,8.77434e-05,0.0129359,0,0
228386050,71892185,518,8427530,3578.93,371739000,626325,0.000424672,0.0743189,0.0743189,1.6961
228390932,71892185,15867,9126680,4492.05,382936000,636562,0.000492188,0.0697474,0.0697464,1.73316
228385642,71892185,343,277825000,158966,12315200000,24683900,0.00057218,0.0888471,0.088888,1.685
228386539,71892185,675,209814,16.3101,9167330,2226.57,7.77362e-05,0.0106121,0.0106121,2.32939
228398458,71892185,17059,69938,20.5972,3077420,2767.5,0.000294507,0.0395707,0.0395707,0.0969701
228402049,71892185,17536,493338,357.394,16087400,51185,0.000724442,0.103752,0.10652,0.577924
228402215,71892185,17573,209749,76.1028,7962630,11084.5,0.000362828,0.0528463,0.0528465,0.374194
228386700,71892185,746,3042300,3215.82,162329000,478747,0.00105703,0.157363,0.157363,0.820228
228385526,71892185,292,174836,109.128,6363450,16050.2,0.000624174,0.0918011,0.0918002,0.404597
228386141,71892185,560,139876,32.5819,6703640,5203.66,0.000232934,0.0372019,0.0372019,0.722501
228402553,71892185,111220702,489566,267.205,21787200,47843.7,0.0005458,0.0977267,0.0977267,0.638628
228402572,71892185,111220724,664411,183.865,31014400,27093.7,0.000276734,0.0407786,0.0407786,0.831508
228402702,71892185,111220832,69936.2,70.0626,2947840,10226.4,0.00100181,0.146225,0.146224,0.48054
228389809,71892185,15799,2655440,1442.04,141229000,214770,0.000543052,0.0808792,0.0810194,1.0206
228395374,71892185,16437,3601810,2004.39,189473000,308019,0.000556497,0.085518,0.085518,1.57633
228396382,71892185,16687,3112240,5372.23,160770000,747577,0.00172616,0.240205,0.240205,0.441735
228397598,71892185,16867,2307950,151.13,102460000,24884,6.54824e-05,0.0107819,0.0107819,0.916384
228392977,71892185,16071,279752,81.476,13793900,11818,0.000291244,0.0422446,0.0422446,0.617721
228389766,71892185,15790,34969,4.86666,1357200,853.722,0.000139171,0.0244137,0,0
228402411,71892185,17598,384156,186.426,7863060,30029.3,0.000485286,0.0781696,0.0781256,0.711894
228385403,71892185,252,839256,1259.87,53515600,173471,0.00150117,0.206696,0.206696,0.582333
228393335,71892185,16104,11467400,2468.27,443189000,370652,0.000215243,0.0323223,0.0323164,1.88488
228399316,71892185,17213,734295,424.22,28637600,85496.3,0.000577724,0.116433,0.116429,1.27228
228392241,71892185,16028,6993800,3596,387972000,526820,0.00051417,0.0753268,0.0753268,0.801388
228397939,71892185,16935,524535,105.112,26696000,15681.1,0.00020039,0.0298952,0.0298952,1.77716
228386547,71892185,678,244783,313.585,17020500,46174.5,0.00128107,0.188634,0.188634,0.31301
228387738,71892185,1084,2867460,229.566,120456000,32997.8,8.00592e-05,0.0115077,0.0115077,1.19513
