id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229173241,72004494,17245,23979.6,31.5362,965949,5212.4,0.00131513,0.217368,0,0
229164822,72004494,16108,1258080,77.4111,37222100,9960.55,6.15313e-05,0.00791727,0.007637,0.99762
229168938,72004494,16578,1813510,902.652,84550200,136096,0.000497738,0.0750459,0.0690792,1.30445
229167667,72004494,16393,182062,154.948,9483310,22797,0.000851077,0.125216,0,0
229158663,72004494,875,115023,99.9815,4975120,16065.8,0.000869234,0.139675,0.140288,0.339728
229174503,72004494,17478,3811140,2285.17,153936000,412514,0.000599603,0.108239,0.111686,1.90439
229160357,72004494,182305701,466066,149.097,23715900,22851.2,0.000319905,0.0490301,0.0519521,1.19864
229169473,72004494,16630,149401,128.709,6367430,19304.9,0.000861506,0.129215,0.129215,0.400148
229160640,72004494,15615,554365,169.07,20877700,25344.3,0.00030498,0.0457177,0.0471064,0.304906
229172720,72004494,17135,23826.4,10.6145,912467,1755.45,0.000445492,0.0736768,0,0
229171792,72004494,16958,426166,327.676,17735600,48177.2,0.000768893,0.113048,0.109653,0.480735
229168689,72004494,16536,1120560,983.658,52924600,165040,0.000877831,0.147284,0.154244,0.653738
229173106,72004494,17221,10228500,6889.31,360365000,1042640,0.000673539,0.101935,0.0923535,1.58654
229164870,72004494,16112,745366,90.1122,29642900,10453.5,0.000120897,0.0140247,0.0138762,1.03601
229165194,72004494,16149,47073.3,6.29391,2010680,934.991,0.000133704,0.0198624,0.0222593,0.674613
229175109,72004494,112892283,22158.1,11.5962,909531,1868.67,0.000523341,0.0843336,0,0
229170520,72004494,16726,3812440,1205.9,152879000,190451,0.000316306,0.0499552,0.0498289,0.902093
229174984,72004494,111220786,61090.5,165.442,3000490,24937,0.00270814,0.408197,0.395898,1.5563
229160038,72004494,1118,120450,84.621,4804860,13452.7,0.000702541,0.111687,0.112553,0.244729
229156513,72004494,290,13336000,4528.74,512323000,673639,0.000339587,0.0505127,0.049586,0.7913
229161855,72004494,15755,1468860,520.732,56172100,83212.6,0.000354515,0.0566512,0.0552884,0.570905
229174798,72004494,17587,629822,122.279,18820300,18405.6,0.000194149,0.0292235,0.0268873,0.378025
229167933,72004494,16429,2044430,755.462,92922000,108951,0.000369523,0.0532918,0.0531151,0.595192
229173904,72004494,17344,282858,302.483,10102200,49226.7,0.00106938,0.174033,0.151203,0.485212
229160485,72004494,15604,938824,284.86,36595700,43697.8,0.000303422,0.0465452,0.0450941,0.34816
229163636,72004494,15988,2160650,452.023,86153500,67766.9,0.000209207,0.0313641,0.0329724,1.16729
229159933,72004494,1093,5069380,2202.55,197585000,334769,0.000434481,0.0660374,0.0639252,0.670255
229163258,72004494,15922,5095030,1679.54,210018000,277637,0.000329643,0.0544918,0.0490142,1.80613
229163090,72004494,15895,2050810,1010.46,66256900,149882,0.000492714,0.0730844,0.0731416,0.826555
229163861,72004494,16030,24013800,22982.6,994665000,4122600,0.000957057,0.171676,0.157735,2.24542
229167791,72004494,16414,56420.5,14.0263,2806050,1974.97,0.000248602,0.0350046,0,0
229172248,72004494,17039,878288,383.26,32374200,58125.4,0.000436371,0.0661803,0.0698425,0.506629
229172487,72004494,17077,190972,64.1577,7207310,9219.85,0.000335954,0.0482786,0.0482962,0.387189
229160368,72004494,182305713,89958.3,77.9534,3735200,12471.2,0.00086655,0.138633,0.141637,1.36758
229167466,72004494,16363,99957.6,34.1763,4251500,5341.29,0.000341908,0.0534355,0.0558384,0.0650756
229165705,72004494,16203,169309,27.4509,7431130,5037.39,0.000162135,0.0297526,0.0289537,0.353271
229168219,72004494,16458,810955,392.055,35416600,63308.2,0.000483448,0.0780662,0.0771118,0.517038
229157738,72004494,661,1152720,441.972,41878700,80014.9,0.000383416,0.0694137,0.0710411,1.60932
229172605,72004494,17113,694539,314.426,28636900,47587.8,0.000452712,0.0685171,0.0673151,1.58006
229172843,72004494,17161,380492,99.8236,12990500,14099.4,0.000262354,0.0370557,0.0358893,0.622165
229171051,72004494,16823,686953,189.583,31942200,28819.1,0.000275977,0.0419521,0.041478,0.456246
229156567,72004494,314,168134,73.8231,9685070,11527,0.000439073,0.0685584,0.0732622,1.44192
229160902,72004494,15663,360730,151.752,11164300,22415.4,0.00042068,0.062139,0.0599192,0.653872
229159825,72004494,1070,4522570,1073.39,255096000,163301,0.00023734,0.0361079,0.0387449,1.10015
229168711,72004494,16541,1022070,558.826,45069500,90582,0.000546761,0.0886263,0.0885956,0.494865
229168902,72004494,16573,90904.6,60.3302,3925650,8398.05,0.000663665,0.0923832,0.0912309,0.209531
229157946,72004494,729,248859,7.46826,11877200,964.493,3.001e-05,0.00387565,0.00420525,0.975886
229163317,72004494,15927,140690,76.0941,6125240,10095.3,0.000540865,0.071756,0.0302349,0.110435
229172338,72004494,17058,839555,340.365,36410700,51121.8,0.000405411,0.0608915,0.0627048,0.658466
229163605,72004494,15977,312065,29.1735,13194200,5455.76,9.34853e-05,0.0174828,0.0176462,1.38408
229174611,72004494,17515,31710.5,29.3929,1296100,4364.98,0.000926914,0.137651,0,0
229172964,72004494,17183,816324,269.509,30268100,40229.3,0.000330149,0.0492811,0.0481314,1.32995
229171150,72004494,16847,441253,55.5774,21229600,8297.22,0.000125954,0.0188038,0.0166082,0.523136
229158695,72004494,889,361639,106.611,18085100,15282,0.000294799,0.0422577,0.043539,0.666279
229172810,72004494,17153,789395,242.24,26489400,35065.4,0.000306868,0.0444206,0.0414226,0.476814
229166772,72004494,16301,101166,52.0384,3683960,6851.19,0.000514387,0.0677224,0.0699784,0.225766
229174282,72004494,17426,2197280,451.757,90840800,72277.7,0.000205599,0.0328942,0.0336781,1.60221
229157232,72004494,583,1776290,2248.71,92399800,382614,0.00126595,0.2154,0.242684,1.3612
229157348,72004494,621,816278,488.813,34594700,67392.6,0.000598832,0.0825608,0.0830476,0.516531
229164357,72004494,16065,2351350,668.579,109857000,108158,0.000284339,0.0459982,0.0471621,1.41355
229162480,72004494,15808,50703.4,9.49217,2397760,1389.55,0.00018721,0.0274054,0.0274029,0.160718
229171188,72004494,16850,270831,41.674,11677400,6326.79,0.000153874,0.0233606,0.0232852,0.51498
229156799,72004494,426,601207,331.954,22169300,47830.1,0.000552147,0.0795569,0.0777397,0.556925
229156982,72004494,513,66988.2,48.3357,2643660,8308.92,0.000721555,0.124036,0.124205,0.21638
229172960,72004494,17182,3909210,1803.03,124764000,270963,0.000461227,0.0693141,0.0632832,1.05273
229173130,72004494,17226,373148,284.655,11758600,38830.4,0.000762848,0.104062,0.101855,0.545781
229156872,72004494,463,8430020,5684.52,380482000,866109,0.000674319,0.102741,0.096032,1.46623
229156173,72004494,135,244050,103.78,7810890,19411.2,0.000425241,0.0795377,0.0780896,1.33531
229161210,72004494,15681,286016,93.1613,7235930,13809.1,0.00032572,0.0482809,0.0435065,0.438652
229171055,72004494,16826,209434,51.7156,9332590,8627.21,0.000246931,0.0411931,0.0413381,0.25307
229168798,72004494,16556,11268.2,18.8444,514728,2928.52,0.00167236,0.259894,0,0
229159472,72004494,996,833951,152.394,37947500,23690.2,0.000182737,0.0284072,0.02977,0.904742
229156848,72004494,450,931710,179.896,12202900,35355.6,0.000193081,0.037947,0.040494,1.20587
229159884,72004494,1080,35999000,42656.6,1672280000,6683520,0.00118494,0.185658,0.171419,2.86917
229172218,72004494,17033,1359200,604.421,56222500,90346.8,0.000444689,0.0664706,0.0694998,0.624617
229172525,72004494,17088,178073,49.4624,6920380,6996.83,0.000277765,0.0392919,0.0425711,0.523094
229156515,72004494,291,5471360,1001.78,220431000,150113,0.000183095,0.0274361,0.0281109,1.3842
229156393,72004494,238,109851,24.4203,3908080,3891.63,0.000222304,0.0354265,0.035505,0.264676
229170794,72004494,16757,20116.7,5.13042,832036,783.883,0.000255033,0.0389668,0,0
229163281,72004494,15924,2062300,439.976,89866700,76893.9,0.000213343,0.0372856,0.0389017,1.72918
229173633,72004494,17278,10929,18.7327,450478,3017.37,0.00171404,0.276089,0,0
229159690,72004494,1047,1836930,766.995,100798000,117862,0.000417541,0.0641623,0.0663501,0.591518
229156811,72004494,431,346236,1626.16,17484900,252046,0.00469668,0.727962,0.703944,1.43522
229157906,72004494,723,3128130,1811.85,144302000,314637,0.000579213,0.100583,0.109458,2.20709
229156817,72004494,434,1740380,2832.43,64068000,417639,0.00162748,0.239971,0.239086,0.741335
229157842,72004494,693,814648,786.881,32657300,109695,0.000965915,0.134653,0.129034,0.629831
229161339,72004494,15694,471366,230.38,15238100,31967.3,0.00048875,0.0678183,0.0687044,0.279614
229165315,72004494,16163,8246250,2384.29,360040000,356962,0.000289136,0.0432879,0.0455937,1.25435
229156405,72004494,243,199256,39.4529,9178090,6223.02,0.000198001,0.0312313,0.0307614,0.898712
229155982,72004494,44,4263340,944.988,187438000,131888,0.000221654,0.0309354,0.0303527,0.831808
229174864,72004494,111220664,911581,748.065,39998400,107509,0.000820624,0.117937,0.116805,0.35951
229173058,72004494,17213,505756,251.286,17433000,37450.4,0.000496853,0.0740485,0.0712389,0.709046
229156789,72004494,423,1208870,3854.64,58205100,597296,0.00318863,0.494093,0.47696,1.52138
229171340,72004494,16876,5047770,1602.64,204818000,256052,0.000317494,0.0507258,0.049998,0.956182
229165560,72004494,16192,1024040,597.289,41697300,97527.1,0.000583266,0.0952374,0.0966574,1.41922
229169986,72004494,16682,442116,67.4956,20676400,9750.83,0.000152665,0.0220549,0.0219731,0.426834
229157855,72004494,700,258977,150.163,10476700,22573.6,0.000579832,0.0871644,0.0809244,0.563182
229174039,72004494,17386,525653,493.25,15890600,91993.2,0.000938357,0.175008,0.210262,1.05527
229155997,72004494,51,4351370,1533.95,208562000,234604,0.000352522,0.0539149,0.0553263,1.07569
229160116,72004494,1132,6333600,3775.01,245320000,602573,0.000596029,0.0951391,0.0940055,1.18414
229174615,72004494,17516,31710.5,29.3929,1296100,4364.98,0.000926914,0.137651,0,0
229160168,72004494,10683,3451250,1323.64,130377000,210988,0.000383525,0.0611338,0.0614759,0.761685
229170422,72004494,16709,447041,116.7,19432000,17915.5,0.000261051,0.0400759,0.0468007,0.705187
229172875,72004494,17167,487370,180.702,19822200,26593.7,0.000370769,0.0545657,0.0569649,0.555886
229169852,72004494,16671,2317340,1948.04,111985000,297534,0.000840639,0.128395,0.122498,1.45658
229158536,72004494,857,271213,10.2598,14058100,1440.44,3.78291e-05,0.0053111,0.00529559,0.575645
229170543,72004494,16735,1087180,350.346,43240500,56441.7,0.000322253,0.0519157,0.049854,0.803434
229157178,72004494,571,4297540,1448.38,191021000,208957,0.000337026,0.0486225,0.0501141,0.943068
229157238,72004494,585,296120,106.588,12173300,17236.9,0.000359948,0.0582091,0.0608942,0.51614
229168394,72004494,16479,394851,198.894,17790800,29022.2,0.000503718,0.0735017,0.0710352,0.450621
229174854,72004494,111220638,521188,286.756,19891000,40355.2,0.000550197,0.0774293,0.0745332,0.624431
229158005,72004494,764,331844,40.8565,9471320,4783.64,0.00012312,0.0144153,0.0143092,0.802278
229166786,72004494,16302,101166,52.0384,3683960,6851.19,0.000514387,0.0677224,0.0699784,0.225766
229157326,72004494,613,498870,54.2031,23886300,11109.8,0.000108652,0.02227,0.0225901,1.80655
229157857,72004494,701,4546550,10027,209408000,1520820,0.00220541,0.334501,0.294011,1.7469
229156702,72004494,378,2663680,726.115,135305000,108277,0.000272598,0.0406492,0.0399497,0.974966
229171006,72004494,16799,159168,22.7803,6873000,3666.03,0.000143121,0.0230324,0.0236025,0.317285
229174323,72004494,17436,118546,13.5254,3967750,1769.26,0.000114094,0.0149246,0.0146977,0.40242
229162116,72004494,15780,173966,122.387,7476660,19948.3,0.000703511,0.114668,0.110648,0.713302
229167365,72004494,16345,1349200,571.804,54393000,82616.2,0.000423809,0.0612335,0.0647559,0.529489
229162511,72004494,15814,627911,108.2,31388800,16421,0.000172318,0.0261517,0.0223749,0.559151
229174216,72004494,17412,43567.7,12.5495,927604,1793.43,0.000288045,0.0411642,0,0
229167258,72004494,16328,4909880,1195,201371000,177909,0.000243386,0.0362349,0.0365611,0.975151
229160433,72004494,15598,43401.7,11.9791,1449640,1686.06,0.000276006,0.0388477,0,0
229161321,72004494,15693,962868,683.263,26661000,96021.1,0.000709612,0.099724,0.10078,1.01179
229161499,72004494,15705,107207,39.6848,2848130,6043.24,0.000370169,0.0563698,0.0574802,0.580222
229173063,72004494,17214,111818,144.22,3975470,22599.3,0.00128977,0.202107,0.19683,0.328821
229156042,72004494,69,622856,136.404,26581100,20749,0.000218998,0.0333127,0.0346463,0.653173
229156455,72004494,268,214695,16.7831,6163100,2497.4,7.81716e-05,0.0116323,0.0122249,0.481183
229162980,72004494,15867,6424470,7045.12,243026000,1036540,0.00109661,0.161342,0.146127,1.43062
229170522,72004494,16728,3182460,965.052,129553000,151428,0.000303241,0.047582,0.0464509,0.726312
229174860,72004494,111220656,18963.1,12.4228,816271,1884.51,0.000655103,0.0993777,0,0
229156395,72004494,239,3966070,1408.39,194394000,204609,0.00035511,0.0515898,0.0553969,0.81223
229174045,72004494,17387,525653,493.25,15890600,91993.2,0.000938357,0.175008,0.210262,1.05527
229156899,72004494,477,74871800,34014,3338020000,5169960,0.000454297,0.0690509,0.0670675,1.53013
229157746,72004494,663,1757580,199.367,43441800,28723.2,0.000113433,0.0163425,0.0168111,0.593818
229160276,72004494,10713,3371220,1688.48,179121000,254270,0.000500851,0.0754239,0.0779097,0.70823
229168649,72004494,16529,19224.2,5.82188,1032400,920.385,0.000302841,0.0478763,0,0
229156465,72004494,272,255886,81.7818,10292300,12023.2,0.000319603,0.0469864,0.0482317,0.317306
229174276,72004494,17424,2197280,451.757,90840800,72277.7,0.000205599,0.0328942,0.0336781,1.60221
229160392,72004494,15580,316724,102.848,11620200,17726.5,0.000324724,0.0559684,0.0562087,0.406567
229157213,72004494,578,518222,319.035,21537700,51508.5,0.000615633,0.0993947,0.106805,0.97561
229170609,72004494,16739,76233.4,24.2176,2834470,3673.67,0.000317677,0.0481897,0.0410633,0.498942
229164706,72004494,16095,111458,17.18,5106160,2745.31,0.000154138,0.0246308,0.0232465,0.870923
229156602,72004494,328,1672810,459.513,79941800,68550.2,0.000274695,0.0409791,0.0412135,1.07373
229162230,72004494,15787,1874640,665.861,76608700,108548,0.000355195,0.0579033,0.0558637,0.530048
229171572,72004494,16897,1177640,401.813,46887400,64289.6,0.000341201,0.0545918,0.0570181,0.761207
229156074,72004494,87,258427,64.4768,9674000,8921.02,0.000249497,0.0345204,0.0351802,0.394362
229166754,72004494,16300,11092.9,4.2379,442581,584.613,0.000382037,0.0527015,0,0
229171636,72004494,16908,318073,132.959,12356900,21942.1,0.000418014,0.0689845,0.0671706,0.63457
229173467,72004494,17256,980963,376.472,39501400,59905.8,0.000383778,0.0610684,0.0527436,1.02483
229156987,72004494,515,498340,141.953,20573500,20350.2,0.000284853,0.0408361,0.0377335,0.466142
229156151,72004494,119,1836180,1557.29,87454000,270983,0.000848115,0.14758,0.144737,1.4925
229161274,72004494,15690,100860,17.3681,1318760,2450.8,0.000172199,0.024299,0.0229165,0.61139
229173453,72004494,17253,1971560,541.017,71804000,86436.5,0.000274411,0.0438417,0.0406298,1.16899
229161304,72004494,15692,97404.7,33.1077,2535100,5129.59,0.000339898,0.0526627,0.0527544,0.222729
229156133,72004494,111,339717,120.908,19377700,19289.5,0.000355908,0.056781,0.059415,1.2632
229157002,72004494,524,245946,52.568,10748600,8041.54,0.000213738,0.0326964,0.0369323,1.02369
229160507,72004494,15606,169796,54.9118,6579130,8862.98,0.000323399,0.0521979,0,0
229163577,72004494,15964,226089,45.694,10419100,6531.69,0.000202107,0.0288899,0.0284473,0.899144
229174293,72004494,17429,172815,64.1726,8517160,9528.8,0.000371338,0.0551388,0.0486498,0.522934
229159869,72004494,1077,79902.4,8.21522,3485470,1145.58,0.000102816,0.0143373,0.0150025,0.149968
229171824,72004494,16972,378231,33.3576,18126200,5046.16,8.81937e-05,0.0133415,0.013296,0.90248
229158737,72004494,902,287834,23.6294,13205800,3694.85,8.20939e-05,0.0128368,0.0144862,0.799535
229168559,72004494,16494,78089.2,36.956,3076790,5350.56,0.000473254,0.0685185,0.0766057,0.00914723
229172894,72004494,17169,58597.8,128.996,3211040,19272.5,0.00220138,0.328894,0.254412,0.699452
229163456,72004494,15947,1245970,154.798,39923400,23996.9,0.000124239,0.0192596,0.0193033,0.919351
229167785,72004494,16413,1144740,426.7,61790600,63872.8,0.000372748,0.0557968,0.0623367,0.461177
229171818,72004494,16971,412810,44.1109,19772900,6705.41,0.000106855,0.0162433,0.013296,0.90248
229157961,72004494,733,2056870,893.887,93399200,130661,0.000434585,0.063524,0.0643198,0.556353
229173026,72004494,17203,258562,54.9796,10614600,8447.49,0.000212636,0.032671,0.0314952,0.947166
229156684,72004494,367,905649,452.653,37690600,72731.5,0.000499811,0.0803087,0.0837742,0.983204
229156752,72004494,407,2673910,2620.4,125133000,407222,0.00097999,0.152295,0.130592,3.05309
229157859,72004494,702,696504,345.173,38925300,47557.6,0.000495579,0.0682804,0.0681888,0.496601
229156239,72004494,183,1185210,107.986,50452300,19998,9.11118e-05,0.0168731,0.017896,1.38986
229174856,72004494,111220650,84083.6,19.5074,3587820,2942.05,0.000232,0.0349896,0.0353815,0.692942
229163189,72004494,15911,8854190,6326.59,373005000,1073150,0.000714531,0.121203,0.0831014,1.89588
229174372,72004494,17446,298424,41.6202,8493290,6441.01,0.000139467,0.0215834,0.0216841,0.592423
229168515,72004494,16489,2937680,1718.87,116954000,269657,0.000585111,0.0917926,0.0950372,0.691431
229160148,72004494,10672,3373770,1582.83,158796000,263758,0.000469159,0.0781789,0.0807073,0.893987
229163429,72004494,15942,6568590,2311.24,216508000,345329,0.000351863,0.0525727,0.0466952,2.01468
229157779,72004494,670,2380050,402.133,54646500,63656,0.00016896,0.0267456,0.0263317,0.943156
229164961,72004494,16126,20819000,10101.2,936312000,1558070,0.000485189,0.0748386,0.0661452,1.81282
229156417,72004494,250,1996380,1141.46,87408700,163737,0.000571764,0.0820168,0.0840445,1.17858
229163073,72004494,15883,84845.4,8.00412,2989380,1079.7,9.43377e-05,0.0127256,0.0127234,0.379083
229171786,72004494,16956,775764,595.855,32386700,90555.9,0.000768089,0.116731,0.114539,0.436909
229165280,72004494,16160,200545,29.9502,8540770,4164.34,0.000149345,0.0207652,0.0205061,0.609219
229171050,72004494,16822,686953,189.583,31942200,28819.1,0.000275977,0.0419521,0.041478,0.456246
229174788,72004494,17581,1351450,818.863,38944800,111271,0.000605916,0.0823346,0.0914995,1.13916
229157323,72004494,612,1562500,1778.12,61934600,292014,0.00113799,0.186888,0.190313,0.933544
229159909,72004494,1085,240618,74.596,11477300,12097.8,0.000310018,0.0502781,0.0498724,0.448316
229167780,72004494,16411,1639400,562.457,85014100,83212.4,0.000343087,0.0507579,0.0549109,0.469061
229169561,72004494,16639,474735,406.929,17668600,74347.8,0.00085717,0.156609,0.152746,0.963751
229158019,72004494,769,202166,300.575,8410940,41490.9,0.00148678,0.205232,0.234212,0.481934
229174465,72004494,17469,391255,153.941,12624700,20893.3,0.000393455,0.0534008,0.0485431,0.71139
229160159,72004494,10678,3579810,851.833,153566000,135220,0.000237955,0.037773,0.039771,1.0812
229166350,72004494,16268,68246.6,14.9498,2614170,2084.59,0.000219056,0.0305449,0.0305684,0.204405
229171345,72004494,16877,3600710,1067.05,147555000,168002,0.000296344,0.0466578,0.0457602,0.844135
229156852,72004494,452,604872,236.263,23607000,38947.5,0.0003906,0.0643896,0.0668494,0.582983
229168209,72004494,16456,167011,148.278,7561310,22154.2,0.000887831,0.132651,0.141059,0.218049
229155986,72004494,45,264331,104.534,11652800,15929.5,0.000395465,0.0602636,0.0616664,0.652108
229164885,72004494,16113,641425,87.4602,26473800,10213.4,0.000136353,0.015923,0.0157938,0.887271
229158566,72004494,862,1599780,439.142,80533500,65560.6,0.000274502,0.0409811,0.0404915,0.962076
229174621,72004494,17519,147463,75.9483,5445270,12242.3,0.000515033,0.0830196,0.0955046,0.511024
229171791,72004494,16957,349598,268.179,14651100,42378.7,0.000767108,0.121221,0.119751,0.403326
229167213,72004494,16320,596830,271.924,27351900,40423.3,0.000455613,0.06773,0.0552346,0.836904
229167238,72004494,16325,5415050,1316.89,222488000,195281,0.000243191,0.0360626,0.036484,0.949382
229172705,72004494,17132,408773,81.4804,16168500,12903.3,0.000199329,0.0315659,0.0295293,0.740448
229172595,72004494,17110,341877,191.521,11672200,30002,0.000560206,0.0877566,0.0864114,0.307299
229174901,72004494,111220728,435272,144.195,18246100,22420.9,0.000331275,0.05151,0.0543999,1.64251
229172135,72004494,17013,432439,265.484,15329000,41565.6,0.000613923,0.0961191,0.0955628,0.765808
229171746,72004494,16935,413673,252.368,18836600,39278.5,0.000610068,0.0949508,0.0999429,0.545694
229171989,72004494,16984,1728250,413.273,73832200,63318.6,0.000239128,0.0366374,0.0362047,0.953613
229161223,72004494,15682,69042.6,7.412,1475350,1126.9,0.000107354,0.0163218,0.0163785,0.300522
229173212,72004494,17240,11005.1,95.6977,555349,14625.5,0.00869574,1.32898,0,0
229158049,72004494,774,252647,245.968,11490600,37544.5,0.000973561,0.148604,0.152965,0.40316
229158456,72004494,842,2898760,8223.44,146199000,1188070,0.00283689,0.409856,0.379841,0.872642
229171457,72004494,16889,1172310,302.445,48195300,46664.8,0.000257992,0.039806,0.038697,0.831189
229170532,72004494,16731,29819.5,12.9446,1292110,1751.63,0.0004341,0.0587411,0,0
229168804,72004494,16559,694464,550.742,31999500,87712.3,0.000793046,0.126302,0.122531,0.631557
229157688,72004494,651,1099580,680.624,51494100,118679,0.000618988,0.107932,0.0946846,2.44061
229156962,72004494,505,117594,27.4628,4646350,4564.54,0.000233539,0.038816,0.0430812,0.713771
229158691,72004494,886,10184400,35180.9,439945000,5484150,0.00345439,0.538486,0.6022,1.73161
229168579,72004494,16499,339877,219.054,13510300,36793.7,0.000644509,0.108256,0.105296,0.672585
229174819,72004494,17605,25722.8,7.93662,817779,1241.3,0.000308544,0.0482566,0,0
229158372,72004494,822,22581200,12755.4,909343000,1998340,0.000564867,0.0884957,0.0855911,3.49203
229169503,72004494,16633,438907,148.943,18063300,22702,0.000339349,0.051724,0.0521312,0.416048
229157098,72004494,551,374635,262.36,16092400,39443.3,0.000700307,0.105285,0.10155,1.00249
229156363,72004494,223,849055,1764.35,23782200,241396,0.00207802,0.284311,0.296687,0.373446
229159015,72004494,952,3221170,1312.63,157607000,200807,0.000407502,0.0623398,0.0676981,1.23199
229162267,72004494,15788,107693,78.0972,4391510,12362.1,0.000725186,0.114791,0.122888,0.770211
229172109,72004494,17009,103390,17.0085,3967640,2589.61,0.000164508,0.025047,0.0276752,0.386137
229158379,72004494,826,5364040,2815.66,216777000,428376,0.000524915,0.0798608,0.0792888,1.1931
229156157,72004494,122,1252150,267.277,39264700,42885.3,0.000213456,0.0342494,0.0353429,1.07962
229156666,72004494,360,225866,158.38,9808300,33474.9,0.00070121,0.148207,0.157015,1.40763
229169761,72004494,16658,25563800,28306.3,1227440000,4296480,0.00110728,0.168069,0.165434,1.24146
229172868,72004494,17166,750132,748.028,32119600,112383,0.000997195,0.149818,0.14589,1.4081
229171307,72004494,16871,265017,254.466,9733270,41566.7,0.000960186,0.156845,0.160886,0.337906
229171770,72004494,16949,16795600,6283.38,712460000,1010770,0.000374109,0.0601807,0.0645595,1.357
229174250,72004494,17419,728313,451.548,34203500,70069.9,0.000619991,0.0962085,0.0942575,0.751284
229157090,72004494,549,41387100,17978.8,1904060000,2687590,0.000434406,0.0649377,0.0658094,1.34687
229162775,72004494,15845,2894730,411.476,101699000,65779.8,0.000142147,0.022724,0.0224534,0.782712
229163297,72004494,15925,598869,156.388,24925500,30942.6,0.000261139,0.0516685,0.0482139,2.43519
229173671,72004494,17284,570763,501.631,18738200,75683.8,0.000878878,0.132601,0.132688,0.31878
229161483,72004494,15701,304472,79.3049,7847450,10393.1,0.000260467,0.0341348,0.0332765,0.422887
229175064,72004494,111220876,470452,498.806,19634400,98367.7,0.00106027,0.209092,0.216876,1.78406
229169050,72004494,16588,212112,93.6274,11138900,14461.5,0.000441407,0.0681786,0.0426859,0.413971
229167528,72004494,16375,32106700,18614.9,1468280000,2830170,0.000579782,0.0881488,0.0947281,2.49162
229158218,72004494,800,656570,975.045,30995700,169400,0.00148506,0.258007,0.250658,1.20111
229174751,72004494,17553,75196.4,79.4296,3261350,12155.7,0.0010563,0.161653,0.131685,0.122585
229160665,72004494,15617,532605,156.383,20245000,23686.7,0.00029362,0.0444734,0.0454917,0.283199
229162749,72004494,15843,4262310,2225.32,175954000,342251,0.000522092,0.0802969,0.0839796,1.30567
229173182,72004494,17234,192461,688.383,10297200,103356,0.00357675,0.537026,0.430011,0.939536
229156038,72004494,68,1075830,693.756,50403000,104328,0.000644854,0.0969744,0.0970041,0.745799
229158988,72004494,946,2185270,715.195,87929400,101354,0.00032728,0.0463807,0.0473141,0.390092
229172836,72004494,17159,380492,99.8236,12990500,14099.4,0.000262354,0.0370557,0.0358893,0.622165
229175009,72004494,111220814,30271,58.2596,928709,7861.28,0.0019246,0.259697,0,0
229163144,72004494,15904,65267200,55689.1,2565150000,9309540,0.000853248,0.142637,0.124606,2.57054
229168545,72004494,16493,444342,154.506,18456300,22629,0.000347718,0.050927,0.0533907,0.885319
229161505,72004494,15708,74033.1,34.2538,2205670,5336.37,0.000462682,0.0720809,0.0762904,0.132171
229156242,72004494,184,1389670,1098.7,64934100,167952,0.00079062,0.120858,0.124936,0.752249
229157887,72004494,711,275889,360.325,14178400,67403.2,0.00130605,0.244313,0.247072,1.34342
229163015,72004494,15872,589489,367.273,24710100,55712.2,0.000623036,0.0945093,0.0867333,1.48096
229167900,72004494,16423,7515810,2535.06,342533000,368207,0.000337297,0.048991,0.0496229,0.79225
229172637,72004494,17123,3662200,1323.76,131244000,198699,0.000361468,0.0542569,0.0534776,0.849047
229162391,72004494,15803,1079760,272.49,48497300,41228.6,0.000252362,0.0381831,0.0362834,0.473702
229163841,72004494,16024,7598630,4619.25,287066000,797208,0.000607905,0.104915,0.107755,1.60419
229165410,72004494,16174,2591250,1573.97,114025000,254888,0.000607415,0.0983648,0.0994209,1.10054
229170257,72004494,16695,477114,94.0877,23522800,13854.4,0.000197202,0.0290379,0.0196257,0.30916
229168868,72004494,16569,326703,129.775,14540100,19415.4,0.000397227,0.0594284,0.0604755,0.448857
229168884,72004494,16571,326703,129.775,14540100,19415.4,0.000397227,0.0594284,0.0604755,0.448857
229156776,72004494,416,303492,23.8265,6776350,3772.66,7.85079e-05,0.0124308,0.0116155,0.687591
229160372,72004494,15565,709649000,431457,29939300000,68605700,0.000607987,0.0966756,0.0937125,2.34373
229171245,72004494,16858,536227,180.164,20820900,28447.3,0.000335985,0.0530509,0.0521147,0.376485
229163354,72004494,15934,748457,117.768,36788000,15114.4,0.000157348,0.0201941,0.0200026,1.03431
229172226,72004494,17034,1340240,591.998,55406200,88462.3,0.000441712,0.066005,0.0689252,0.63301
229157963,72004494,741,347015,78.7493,16363900,11205.2,0.000226933,0.0322903,0.0316473,0.340555
229171249,72004494,16859,135504,365.484,5853260,59972.3,0.00269722,0.442588,0.451243,0.264989
229156067,72004494,83,1557690,1551.23,27350800,206659,0.000995856,0.13267,0.132729,1.13735
229171796,72004494,16959,656759,312.999,26067200,44262.7,0.000476582,0.0673957,0.0657077,0.718372
229173233,72004494,17244,812829,424.003,32423200,65761.5,0.000521638,0.0809044,0.0771762,2.42795
229156612,72004494,331,1615470,1014.47,54027400,153948,0.00062797,0.0952964,0.0944597,0.571369
