id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229106387,72001995,16956,787800,273.256,33220600,36944.2,0.00034686,0.0468954,0.0494972,1.04789
229108652,72001995,17310,854272,816.098,36895000,105195,0.000955314,0.12314,0.124069,0.350644
229090511,72001995,92,279752,323.185,11091900,43120.9,0.00115526,0.15414,0.15414,0.598239
229108879,72001995,17356,81167.2,165.612,3336630,22416.2,0.00204038,0.276173,0.274996,0.0807265
229094002,72001995,814,835966,4458.74,37370700,745734,0.00533363,0.892062,0.889108,1.06811
229101104,72001995,16266,69938,25.8502,2913880,3576.78,0.000369616,0.0511422,0.0511422,0.0748942
229100481,72001995,16172,3354180,9748.22,147641000,1411000,0.00290629,0.420668,0.408163,0.685528
229094181,72001995,857,699380,342.778,32796400,43580.6,0.000490116,0.0623133,0.0623133,0.789092
229106495,72001995,16987,34969,42.9106,1572870,5886.25,0.0012271,0.168328,0,0
229097673,72001995,15779,314721,215.225,13543600,33158.7,0.000683859,0.105359,0.105359,0.203673
229092298,72001995,536,2770640,826.03,107599000,122686,0.000298137,0.0442807,0.0403359,1.58361
229105894,72001995,16869,1080910,1211.77,50829700,169005,0.00112107,0.156355,0.148188,0.97323
229094556,72001995,926,5819500,10624.2,190266000,1518550,0.00182562,0.260942,0.261152,0.767848
229093905,72001995,785,383789,414.067,13287100,58740.6,0.00107889,0.153054,0.152911,0.301183
229111022,72001995,111220690,122209,260.599,5386690,34410.6,0.00213241,0.281572,0.271458,0.503685
229097627,72001995,15776,5242400,2945.14,231606000,426458,0.000561793,0.0813479,0.0813626,0.754554
229091621,72001995,407,4060920,8144.37,179013000,1218400,0.00200555,0.300031,0.306289,0.971112
229108380,72001995,17265,175859,66.9049,4798860,8860.76,0.000380445,0.0503855,0.0505014,0.597912
229098384,72001995,15859,703097,91.5199,25112100,12477.4,0.000130167,0.0177463,0.0177467,0.667126
229107057,72001995,17013,734349,709.61,28287200,103375,0.000966312,0.140771,0.140771,0.761374
229101431,72001995,16339,717266,303.259,28806400,46961.8,0.000422799,0.0654734,0.0616875,0.887649
229091718,72001995,448,511694,1814.35,24253600,312223,0.00354577,0.610175,0.628233,0.886825
229095895,72001995,10684,1552200,7352.24,90549200,1047910,0.00473667,0.675113,0.681649,0.299847
229103277,72001995,16574,338906,36.9463,15156300,5057.89,0.000109016,0.0149241,0.0143142,0.562605
229094988,72001995,993,20097700,25265.1,817845000,3530390,0.00125711,0.175662,0.167008,0.91308
229095008,72001995,999,104907,11.3552,3957210,1516.38,0.000108241,0.0144546,0.0144546,0.390815
229092689,72001995,573,209814,29.4843,8345910,3960.83,0.000140526,0.0188778,0.0188778,0.628887
229098776,72001995,15939,2668290,1595.08,100616000,211593,0.000597791,0.079299,0.0767175,0.800889
229111577,72001995,127201621,34963.2,4.738,1035050,771.761,0.000135514,0.0220735,0,0
229105904,72001995,16871,241751,86.8229,9907480,12825.7,0.000359141,0.0530533,0.0561712,1.01139
229111495,72001995,111220900,244783,741.273,13222700,101804,0.00302828,0.415894,0.415894,0.417936
229104183,72001995,16615,1554280,268.755,67117900,38001.5,0.000172913,0.0244496,0.0259254,1.73149
229107656,72001995,17148,1703870,2040.4,70218400,274749,0.00119751,0.16125,0.160859,0.827767
229109912,72001995,17456,453839,1052.66,21198200,152027,0.00231947,0.33498,0.334994,0.446292
229102041,72001995,16442,941376,367.343,44037200,57644.9,0.000390219,0.0612347,0.0611072,1.32631
229090330,72001995,48,7881070,11357,424141000,1611750,0.00144104,0.204509,0.204367,0.4377
229108587,72001995,17300,939770,1973.2,45672400,268810,0.00209967,0.286039,0.263505,0.877038
229105660,72001995,16821,1227410,4281.91,63729700,644215,0.00348858,0.524858,0.492756,0.693315
229094124,72001995,845,1727230,4024.23,84282300,584438,0.00232987,0.338367,0.311613,0.907085
229094212,72001995,864,11671000,4817.1,502494000,726325,0.000412741,0.0622334,0.0611252,1.49136
229094394,72001995,890,473486,284.407,21386000,38687.6,0.000600666,0.0817079,0.0755731,0.941679
229110949,72001995,111220650,89583.2,417.153,4389200,62530.6,0.0046566,0.698017,0.634692,0.685972
229102764,72001995,16538,690910,463.269,30592800,69461.1,0.00067052,0.100536,0.10612,1.4466
229097211,72001995,15728,629442,428.799,18786000,57761.7,0.000681237,0.0917666,0.0917666,0.492379
229090268,72001995,26,5435560,3654.21,285219000,527101,0.000672278,0.0969727,0.0924411,1.11082
229091991,72001995,498,891271,200.802,37443200,27975.4,0.000225299,0.0313882,0.0312615,0.521478
229105642,72001995,16819,7938690,40627.6,467776000,6238850,0.00511766,0.785879,0.755028,0.669852
229105978,72001995,16894,1162460,825.274,47755700,121552,0.000709937,0.104564,0.10101,0.86331
229091259,72001995,281,679232,167.036,17574200,23371.9,0.000245919,0.0344094,0.0368242,1.09152
229090865,72001995,130,1328820,257.391,56811700,38283.9,0.000193698,0.0288104,0.0288104,0.620548
229091682,72001995,434,1926880,4995.5,90180100,762645,0.00259254,0.395793,0.410703,0.843547
229102474,72001995,16496,34969,47.8571,1497400,6422.21,0.00136856,0.183654,0,0
229090258,72001995,17,1836510,2409.61,99015400,364251,0.00131206,0.198339,0.172582,1.66033
229109292,72001995,17388,333000,592.942,8579130,91718.5,0.0017806,0.275431,0.244327,0.932204
229096714,72001995,15627,594361,99.8685,17190600,15808.9,0.000168027,0.0265981,0.0265939,0.759206
229107690,72001995,17158,3846140,5837.95,141770000,820364,0.00151787,0.213295,0.200639,1.1806
229091274,72001995,290,15395500,5575.33,566563000,778158,0.00036214,0.0505445,0.0480936,1.04976
229097186,72001995,15721,34447.1,28.2715,1011090,3807.48,0.000820722,0.110531,0,0
229101412,72001995,16336,244783,93.6858,10039200,13737.3,0.00038273,0.0561204,0.0561204,1.19911
229099231,72001995,16010,6735480,9769.64,263119000,1417840,0.00145047,0.210503,0.193039,1.3472
229091292,72001995,298,594063,380.774,22092100,52783.1,0.000640966,0.0888511,0.0894803,0.672634
229102980,72001995,16559,857671,458.336,37985600,66930.7,0.000534396,0.0780378,0.0762295,0.86289
229094323,72001995,881,946488,864.762,46670900,121196,0.000913653,0.128048,0.122545,0.695806
229093325,72001995,693,978228,1175.48,36044400,183891,0.00120165,0.187984,0.187897,0.518273
229105886,72001995,16867,2016650,1607.98,90137500,225989,0.000797353,0.112062,0.104719,1.09444
229096157,72001995,10729,1135870,6963.31,68896500,1047570,0.0061304,0.922263,0.918974,0.366591
229101601,72001995,16388,944163,4654.31,54014500,722749,0.00492956,0.765491,0.765491,0.511235
229101365,72001995,16328,5408560,2457.61,215638000,361241,0.000454393,0.0667907,0.0662316,1.3264
229103979,72001995,16605,279752,78.225,12165800,10683.4,0.000279623,0.0381888,0.0381888,0.502547
229109903,72001995,17454,34969,67.2634,1830950,9432.78,0.00192351,0.269747,0,0
229102900,72001995,16549,69938,170.03,3353970,25896.6,0.00243116,0.370279,0.370279,0.0334724
229108696,72001995,17317,845378,1031.69,30629500,133938,0.00122039,0.158436,0.157866,0.435169
229100800,72001995,16203,244783,266.174,11008800,42228.5,0.00108739,0.172514,0.172514,0.937953
229106872,72001995,17000,209814,370.524,11187400,50549.1,0.00176597,0.240924,0.240924,0.394257
229110384,72001995,17558,231886,256.45,10216100,34248.9,0.00110593,0.147697,0.140776,1.02449
229100751,72001995,16195,69830.6,91.4212,2924650,12758.6,0.00130919,0.182708,0.182791,0.418362
229111517,72001995,111220930,21141.4,6.93955,800216,923.513,0.000328245,0.0436827,0,0
229111235,72001995,111220782,28775.6,36.1353,1207710,5327.42,0.00125576,0.185137,0,0
229109863,72001995,17446,341958,503.142,13183100,73181.9,0.00147136,0.214008,0.214678,0.557739
229097551,72001995,15768,656217,917.014,28956900,126302,0.00139743,0.19247,0.192085,0.677206
229108248,72001995,17231,1253480,2369.05,58576300,321438,0.00188997,0.256436,0.241028,0.809578
229095021,72001995,1006,964434,303.954,17540300,50012.4,0.000315163,0.0518568,0.0440784,2.57856
229108679,72001995,17314,34969,74.0826,1732230,10678.7,0.00211852,0.305378,0,0
229110332,72001995,17541,109154,352.58,4796050,48010.6,0.00323013,0.439844,0.386516,0.918804
229103348,72001995,16587,59037.4,39.2459,3161910,5699.65,0.000664764,0.0965431,0.0959768,0.0863933
229099111,72001995,15989,6673490,6477.29,255906000,857835,0.0009706,0.128544,0.129864,0.79368
229107038,72001995,17012,646994,589.375,25574300,99076.1,0.000910944,0.153133,0.151109,0.714601
229101888,72001995,16417,191678,12.7549,8349000,1838.26,6.65435e-05,0.00959036,0.00810494,1.24394
229103386,72001995,16590,93126.4,367.056,4933080,56891.4,0.00394148,0.610905,0.569863,1.02627
229107665,72001995,17150,1042700,1527.39,42724300,205565,0.00146485,0.197147,0.196623,0.678861
229101576,72001995,16382,38097500,37448.2,1745020000,5832040,0.000982956,0.153082,0.141366,1.60067
229100787,72001995,16198,244783,266.174,11008800,42228.5,0.00108739,0.172514,0.172514,0.937953
229107647,72001995,17143,2846760,3203.38,110792000,438885,0.00112527,0.15417,0.153708,0.770582
229090898,72001995,147,135281,237.175,5802210,31582.8,0.0017532,0.23346,0.233189,0.42266
229092606,72001995,556,1197510,4364.43,56072800,736192,0.00364459,0.61477,0.609003,0.755778
229098684,72001995,15928,14778000,8628.88,539946000,1154550,0.000583899,0.0781263,0.0752745,0.899993
229095538,72001995,1066,826627,405.726,31573800,55793.7,0.000490822,0.0674956,0.0694013,0.674939
229100892,72001995,16230,243607,141.077,9955470,19159.8,0.000579118,0.0786502,0.0785203,0.381238
229093017,72001995,631,4460800,4793.38,128416000,644192,0.00107456,0.144412,0.132173,1.01711
229091300,72001995,305,386549,732.342,18780100,101280,0.00189456,0.26201,0.242013,0.748382
229106542,72001995,16993,25277,5.24426,848967,694.043,0.000207471,0.0274575,0,0
229099307,72001995,16021,69303800,56161.6,2889640000,8038160,0.000810367,0.115984,0.113532,1.16597
229091211,72001995,258,5885490,3498.74,267780000,497059,0.000594469,0.0844551,0.0844285,0.979978
229107743,72001995,17172,662434,407.857,24193600,54121.1,0.000615695,0.0817004,0.0885429,0.971855
229094169,72001995,854,3294710,2685.39,92072900,369923,0.000815062,0.112278,0.110149,0.730977
229108875,72001995,17355,5722820,7536.64,242199000,1042410,0.00131694,0.18215,0.167758,1.14921
229111324,72001995,111220814,28534.5,57.8741,1126570,7675.39,0.00202821,0.268986,0,0
229108185,72001995,17212,1392290,1671.68,54864700,222940,0.00120067,0.160125,0.159717,0.902157
229096509,72001995,15591,209814,65.1816,6569430,9301.74,0.000310664,0.0443333,0.0443333,0.896501
229102720,72001995,16535,1320550,121.981,59804200,18240.3,9.23716e-05,0.0138126,0.0137965,0.803052
229100529,72001995,16182,86229.1,55.9287,4088120,7938.34,0.000648605,0.092061,0.0920212,0.00727726
229100866,72001995,16226,419089,208.781,18234500,29394.5,0.000498178,0.0701391,0.0701408,0.373267
229104864,72001995,16702,1908990,3917.39,96254400,585003,0.00205207,0.306446,0.291154,0.703897
229107753,72001995,17175,426666,297.234,15985000,38151.5,0.000696643,0.0894178,0.091696,0.85586
229090306,72001995,41,635009,807.165,27855100,118884,0.00127111,0.187216,0.199323,1.07197
229090596,72001995,106,113239,117.714,4644540,14964.6,0.00103952,0.132151,0.127112,0.650093
229101513,72001995,16359,638549,136.367,25037000,19612.9,0.000213557,0.0307148,0.0284632,1.46974
229094019,72001995,820,3774120,15741.3,194861000,2421560,0.00417086,0.641624,0.624059,0.575857
229101297,72001995,16313,12614700,8690.48,509768000,1246270,0.000688916,0.098795,0.0960031,1.3025
229096180,72001995,10737,1528750,10642.8,100948000,1564670,0.00696177,1.0235,1.00576,0.389565
229111526,72001995,112892265,139876,1012.66,6673890,161746,0.00723969,1.15635,1.15635,0.128311
229091231,72001995,268,224946,159.58,6589620,21571.1,0.000709414,0.0958947,0.0963906,0.330285
229095834,72001995,1142,804131,1092.86,29672200,146602,0.00135905,0.182311,0.182296,0.910005
229104900,72001995,16714,78120.4,48.8376,3159420,7104.79,0.000625157,0.0909466,0.103611,1.122
229099375,72001995,16030,28102700,50348.2,1284400000,7343000,0.00179158,0.261292,0.253271,1.46639
229106551,72001995,16994,3619360,2823.44,155237000,448827,0.000780094,0.124007,0.123777,0.881859
229090457,72001995,79,34969,5.62588,1450510,791.018,0.000160882,0.0226206,0,0
229094257,72001995,875,113935,93.7637,5063670,12811.4,0.000822958,0.112445,0.107569,0.740169
229102198,72001995,16459,432508,34.1893,18330800,4715.1,7.90489e-05,0.0109018,0.00946478,1.51862
229096879,72001995,15675,1947820,2093.09,61485600,315161,0.00107458,0.161802,0.16117,0.578643
229105302,72001995,16769,249158,473.342,11048700,78020.9,0.00189976,0.313138,0.316637,0.437519
229100027,72001995,16113,1188950,1023,49164000,139945,0.000860428,0.117705,0.117705,0.800167
229091466,72001995,334,1738060,1859.7,67896100,249077,0.00106999,0.143307,0.14166,0.810822
229105031,72001995,16744,34969,9.94293,1460190,1372.16,0.000284335,0.0392394,0,0
229107292,72001995,17077,279752,61.9782,11795400,8820.95,0.000221547,0.0315313,0.0315313,0.233194
229109994,72001995,17483,104303,561.146,6006240,77425.1,0.00537997,0.742311,0.742324,0.128239
229109814,72001995,17430,648655,230.925,30695000,31092.4,0.000356006,0.0479336,0.0458036,0.622855
229090862,72001995,128,11539000,3197.04,479472000,445130,0.000277065,0.0385762,0.0352663,1.54584
229104974,72001995,16733,244783,139.891,12081200,18639.9,0.000571489,0.0761486,0.0761486,0.499541
229091562,72001995,367,1104010,369.727,46421900,50355.6,0.000334894,0.0456114,0.0457102,0.594834
229097770,72001995,15792,1766920,575.672,71436700,84943,0.000325805,0.048074,0.0474543,0.955473
229097094,72001995,15712,174323,153.645,5455900,21059.4,0.000881378,0.120807,0.120776,0.565452
229111389,72001995,111220842,208968,1474.74,13007000,209101,0.00705725,1.00063,0.999987,0.269022
229103422,72001995,16593,1103610,929.09,51114000,144290,0.000841868,0.130745,0.131899,1.01628
229103210,72001995,16564,640610,346.255,28671800,50626.4,0.000540508,0.0790284,0.0753442,0.949882
229105065,72001995,16752,2497430,2083.77,113788000,308147,0.000834364,0.123386,0.125727,0.985281
229095293,72001995,1020,1680220,91.706,74671100,15423.7,5.45799e-05,0.00917961,0.00894699,1.35297
229101912,72001995,16421,704452,1166.62,33013000,164051,0.00165606,0.232877,0.230288,0.613874
229101189,72001995,16281,69938,19.1286,2847210,2584.6,0.000273507,0.0369556,0.0369556,1.09281
229101245,72001995,16294,558520,493.728,23446800,66390.7,0.000883993,0.118869,0.118938,0.575775
229099882,72001995,16093,719560,955.298,29752600,132466,0.00132761,0.184093,0.182207,0.594573
229092849,72001995,601,699380,580.302,30748600,89306.3,0.000829738,0.127693,0.127693,0.72468
229092937,72001995,614,958298,385.46,24791400,53325.6,0.000402234,0.0556461,0.0538616,0.673675
229101961,72001995,16428,1021610,212.5,45296700,32307.4,0.000208005,0.031624,0.0308354,0.920504
229105429,72001995,16783,337330,187.131,14410100,26092.9,0.000554743,0.0773514,0.0825914,0.802501
229094544,72001995,920,10881500,57741,677372000,8616240,0.00530637,0.791828,0.779128,0.39133
229096719,72001995,15628,594361,99.8685,17190600,15808.9,0.000168027,0.0265981,0.0265939,0.759206
229106100,72001995,16926,5781550,30086,313224000,4525300,0.00520379,0.782714,0.745733,0.524803
229094618,72001995,938,1824150,3154.19,67244200,465282,0.00172912,0.255067,0.246583,0.844461
229091522,72001995,353,2167120,631.128,98494800,85351.3,0.000291229,0.0393847,0.0393826,0.562106
229102054,72001995,16446,498672,22.9405,22720500,3598.7,4.60031e-05,0.00721657,0.00663824,1.27897
229093272,72001995,679,2307950,741.08,98479700,111355,0.000321098,0.0482484,0.0482484,1.05446
229090892,72001995,143,146597,260.086,6124850,37096.9,0.00177416,0.253053,0.243777,0.401969
229101552,72001995,16375,42516500,40505.4,1920600000,6272410,0.000952699,0.147529,0.135874,1.64951
229105478,72001995,16793,847645,496.988,35746100,67643.6,0.000586316,0.0798018,0.0731236,1.03567
229093433,72001995,725,120960,3.25147,4855180,451.12,2.68807e-05,0.00372951,0.0038169,0.731004
229098857,72001995,15957,2243000,12431.5,119792000,1870190,0.00554235,0.833788,0.796128,0.612711
229102404,72001995,16487,4174160,1694.5,165023000,230501,0.000405949,0.0552209,0.0501908,1.1609
229091571,72001995,374,805371,351.49,31091900,48666.8,0.000436432,0.0604279,0.0559308,1.54202
229101487,72001995,16352,6832170,2610.7,256992000,356772,0.000382119,0.0522194,0.0483804,1.21794
229107015,72001995,17011,139876,9.72289,6117790,1528.59,6.95108e-05,0.0109281,0.0109281,0.209593
229095797,72001995,1128,1372010,915.799,79045100,126345,0.000667487,0.0920872,0.0926309,0.386733
229105080,72001995,16755,34969,31.7475,1644580,4324.95,0.000907876,0.12368,0,0
229100168,72001995,16135,2273580,4983.49,109231000,762355,0.00219191,0.33531,0.340352,0.810083
229102751,72001995,16537,690910,463.269,30592800,69461.1,0.00067052,0.100536,0.10612,1.4466
229091257,72001995,280,34732,93.4973,1619100,12506.5,0.00269196,0.360086,0,0
229102293,72001995,16471,384659,31.0376,15347900,4271.23,8.06885e-05,0.0111039,0.0111039,0.661561
229099763,72001995,16082,9842130,24317.9,528906000,3531330,0.0024708,0.358798,0.356297,0.993995
229097703,72001995,15781,2830310,1352.54,127242000,195178,0.000477878,0.0689598,0.0689727,0.801097
229094857,72001995,966,1099870,414.768,40128400,54841.1,0.000377108,0.0498615,0.0496575,0.722579
229107407,72001995,17096,799429,3719.82,34242100,550479,0.0046531,0.68859,0.656695,0.799433
229098839,72001995,15951,757376,491,19918300,68274.6,0.000648291,0.0901463,0.0873467,0.551322
229091607,72001995,401,293379,191.051,14676500,26334.9,0.000651209,0.089764,0.090477,0.257658
229101543,72001995,16366,1233930,403.441,41062400,56189.5,0.000326956,0.045537,0.0463209,0.974026
229105953,72001995,16886,249632,79.6343,9974730,11712.2,0.000319007,0.046918,0.0507283,0.804214
229093424,72001995,721,1735160,3538.38,87783600,480243,0.00203922,0.276772,0.266492,0.585802
229093439,72001995,727,453944,1326.68,18065400,189407,0.00292256,0.417247,0.416866,0.741123
229101771,72001995,16398,24002400,22532.7,1102120000,3551260,0.000938768,0.147954,0.136549,1.55962
229108907,72001995,17363,1116200,2771.34,58681700,385486,0.00248282,0.345355,0.320214,0.908267
229111092,72001995,111220720,103354,382.632,5222110,52489.9,0.00370214,0.507864,0.505635,0.334373
229090651,72001995,118,209814,204.467,8751070,38784.1,0.000974516,0.18485,0.18485,1.30763
229098444,72001995,15871,833717,273.231,34155400,38899.2,0.000327727,0.0466575,0.0466633,0.905746
229092767,72001995,590,1465040,2543.68,75365700,359257,0.00173625,0.24522,0.239234,0.509521
229101150,72001995,16273,32008.8,15.9254,1210000,2218.93,0.00049753,0.0693225,0,0
229108828,72001995,17340,2412860,1983.97,92138200,266954,0.000822247,0.110638,0.110638,0.914123
229098345,72001995,15855,7007470,11271.7,330828000,1630820,0.00160853,0.232727,0.24275,0.994331
229094047,72001995,828,4875260,5176.9,226581000,763945,0.00106187,0.156698,0.162469,1.00198
229093151,72001995,674,34969,331.359,2181610,46763.3,0.00947579,1.33728,0,0
229110859,72001995,17638,279746,86.2621,10712800,13013.2,0.000308358,0.0465178,0.0465173,0.389999
229110213,72001995,17520,69926.1,117.413,3206410,16371,0.0016791,0.234119,0.234119,0.0459312
229107617,72001995,17132,618062,830.725,25065100,113063,0.00134408,0.182932,0.174359,0.746047
229094662,72001995,945,2100380,1882.21,116249000,256246,0.000896125,0.122,0.120661,0.447016
229091082,72001995,230,68769.3,23.6591,1902620,3332.96,0.000344036,0.0484659,0.0484539,0.400808
229096930,72001995,15683,67876.9,30.4175,1899570,4004.02,0.000448128,0.0589894,0.0584727,0.611126
229091140,72001995,242,8078490,6059.17,363078000,857127,0.000750037,0.1061,0.106174,0.920616
229094230,72001995,869,69938,37.0413,3049680,4923.39,0.000529631,0.0703965,0.0703965,0.721298
229110346,72001995,17546,34969,229.208,2083500,31525.2,0.00655459,0.901517,0,0
229107260,72001995,17066,2139500,1433.25,88810700,230501,0.000669899,0.107736,0.106059,1.12071
229097031,72001995,15699,455150,279.907,13836700,37464.6,0.000614978,0.0823126,0.0793467,0.467473
229098038,72001995,15816,941991,1501.01,30582700,211850,0.00159345,0.224896,0.224598,0.494789
229091796,72001995,481,472392,613.625,15565100,86211.1,0.00129897,0.182499,0.168834,1.30167
229104919,72001995,16721,1272970,558.102,58081600,74258.2,0.000438426,0.0583348,0.0562559,0.790424
229090361,72001995,55,384659,25.9342,16085400,3562.65,6.74212e-05,0.00926184,0.00926184,0.811774
229098957,72001995,15971,5050030,30687.7,229042000,5421790,0.00607673,1.07361,1.11445,0.747352
229095542,72001995,1067,489012,1852.93,14668300,288323,0.00378913,0.589603,0.589153,0.84126
229090931,72001995,163,139876,438.631,6742120,56312,0.00313585,0.402585,0.402585,0.357979
229105995,72001995,16899,1776290,1163.76,75533600,165084,0.000655164,0.0929379,0.0895902,0.858829
229091721,72001995,450,1197010,286.22,18768200,39568.4,0.000239112,0.033056,0.0329072,0.69241
229101229,72001995,16291,489566,464.218,21030600,62992.3,0.000948224,0.12867,0.12867,0.485441
229105832,72001995,16853,29139.7,22.5252,1277570,3047.31,0.000773006,0.104576,0,0
229099296,72001995,16018,69303800,56161.6,2889640000,8038160,0.000810367,0.115984,0.113532,1.16597
229108173,72001995,17206,53817.2,19.6442,1823790,2670.14,0.000365018,0.0496151,0.0495944,0.0639214
229093122,72001995,667,336231,1836.18,15387300,264053,0.00546107,0.78533,0.722522,0.609634
229094099,72001995,839,314721,1078.91,17206800,148524,0.00342814,0.471924,0.471924,0.501155
229090812,72001995,119,2204660,1957.61,83428000,263097,0.000887943,0.119337,0.117404,0.610723
229104547,72001995,16665,734349,666.616,37982200,92701.5,0.000907765,0.126236,0.126236,0.4699
229108312,72001995,17247,46454.4,50.0961,1939290,6342.24,0.00107839,0.136526,0.133615,0.23254
229094563,72001995,927,93863.7,71.704,4658940,10272.3,0.000763916,0.109438,0.106512,0.513795
229108242,72001995,17228,231726,753.823,8426980,107185,0.00325307,0.462549,0.45534,0.60633
229101055,72001995,16258,264690,29.1825,8856510,3733.63,0.000110252,0.0141057,0.0149568,0.493239
229095739,72001995,1113,174384,333.679,8064580,46657.8,0.00191347,0.267558,0.267613,0.38455
229108777,72001995,17330,977388,2217.7,38212100,294156,0.002269,0.300961,0.300963,0.476284
229111507,72001995,111220906,69938,135.464,3795000,18048.2,0.00193691,0.258061,0.258061,0.438213
229105651,72001995,16820,7938690,40627.6,467776000,6238850,0.00511766,0.785879,0.755028,0.669852
229110963,72001995,111220664,931465,207.038,36525500,26567.7,0.000222272,0.0285225,0.0304592,0.893364
229090565,72001995,101,1825020,4425.21,66788800,653501,0.00242475,0.358079,0.350423,0.615646
229100338,72001995,16149,69938,231.18,3223210,38863.1,0.0033055,0.555679,0.555679,0.951179
229101385,72001995,16331,419904,340.5,17398300,48037,0.0008109,0.1144,0.111518,0.582643
229095934,72001995,10695,696985,2251.63,30458000,324261,0.00323053,0.465235,0.465103,0.501705
229090518,72001995,94,699380,43.9461,28630200,6249.84,6.28357e-05,0.00893626,0.00893626,0.898313
229102681,72001995,16532,2116370,616.342,94962100,92214.9,0.000291227,0.0435723,0.046971,2.12722
229093315,72001995,691,649427,2317.23,34393300,321856,0.00356811,0.4956,0.470392,0.896682
229105843,72001995,16856,1402640,1381.4,64851900,209210,0.000984857,0.149154,0.149951,0.993755
229098281,72001995,15850,42163.9,25.4923,1366990,3431.11,0.000604601,0.0813755,0.0809164,0.392853
229095999,72001995,10713,3861290,20829.7,243219000,3119470,0.00539449,0.807882,0.791133,0.416011
229095035,72001995,1011,1153980,1336.25,50498200,213486,0.00115795,0.185,0.185,1.14929
229108079,72001995,17196,496716,674.985,19315100,90710.5,0.00135889,0.18262,0.176699,0.820643
229092330,72001995,543,1603960,3428,51031300,488779,0.00213722,0.304733,0.305021,0.590544
229106993,72001995,17010,104907,18.8432,4403790,3101.67,0.000179618,0.0295659,0.0295659,0.152898
229101109,72001995,16267,384659,234.525,16405400,31721.2,0.000609695,0.0824658,0.0824658,0.474298
229089879,72001995,1,67151.3,62.8595,2063180,8321.75,0.000936087,0.123925,0.124634,0.28141
229099643,72001995,16068,4077540,4020.69,176379000,553275,0.000986059,0.135689,0.134843,0.763729
229096603,72001995,15605,486482,103.173,18693700,13693.2,0.000212079,0.0281475,0.0281275,0.326596
229099747,72001995,16080,503456,1337.41,26838600,202117,0.00265647,0.401459,0.394365,0.70761
229098139,72001995,15831,1593190,1503.57,53543300,205486,0.000943745,0.128977,0.127029,0.550249
229104218,72001995,16620,69938,15.057,3062180,2052.82,0.000215291,0.029352,0.029352,0.255686
229101156,72001995,16274,131531,43.6247,5348310,5980.24,0.000331669,0.0454664,0.0471093,0.617526
229090875,72001995,135,276870,330.076,12209800,46397,0.00119217,0.167577,0.165133,0.709935
229094977,72001995,988,627244,326.096,23330800,43965.4,0.000519888,0.0700931,0.0701785,0.892125
229108432,72001995,17277,2832160,2450.8,103192000,328271,0.000865347,0.115908,0.115911,0.887971
229096651,72001995,15613,774654,256.827,27553100,35550.5,0.000331538,0.0458921,0.0514715,1.19288
229108170,72001995,17205,53817.2,19.6442,1823790,2670.14,0.000365018,0.0496151,0.0495944,0.0639214
229111394,72001995,111220844,713542,957.237,34366500,130763,0.00134153,0.183259,0.180609,0.683023
229095485,72001995,1050,835614,2462.04,37807500,373618,0.00294638,0.447118,0.446235,0.721784
229089983,72001995,8,918927000,1877600,40847600000,281137000,0.00204325,0.305941,0.294276,1.46762
229092923,72001995,612,1650060,809.095,62120700,119067,0.000490344,0.0721596,0.0743989,1.22391
229091651,72001995,421,69938,3.27182,1822390,476.903,4.67817e-05,0.00681893,0.00681893,0.589264
229108109,72001995,17198,496716,674.985,19315100,90710.5,0.00135889,0.18262,0.176699,0.820643
229095942,72001995,10697,575438,650.29,26048900,110843,0.00113008,0.192623,0.197985,0.813675
229103006,72001995,16561,857671,458.336,37985600,66930.7,0.000534396,0.0780378,0.0762295,0.86289
229098466,72001995,15873,1233310,699.506,50102600,102702,0.000567177,0.0832733,0.0822155,1.16608
229097573,72001995,15769,656217,917.014,28956900,126302,0.00139743,0.19247,0.192085,0.677206
229095392,72001995,1033,3081770,15146.5,176283000,2161060,0.00491488,0.701239,0.706278,0.336749
229101571,72001995,16379,139876,895.957,5789480,137232,0.00640537,0.981094,0.981094,0.289828
229107776,72001995,17180,434037,259.834,15398900,33130.8,0.000598644,0.0763318,0.0802983,0.790816
229109309,72001995,17390,698184,2357.8,28894000,335580,0.00337704,0.480647,0.480618,0.48258
229101209,72001995,16287,869703,812.585,37225700,110354,0.000934325,0.126887,0.126976,0.609928
229091156,72001995,248,384392,230.325,9054000,31103.3,0.000599194,0.0809157,0.0675918,2.07808
229105813,72001995,16850,310086,336.496,16238100,47083.8,0.00108517,0.151841,0.143061,0.643785
229102964,72001995,16556,34969,86.2658,1738690,13254.8,0.00246692,0.379044,0,0
229093048,72001995,639,807761,859.383,22665100,111551,0.00106391,0.138099,0.131669,0.644478
229094645,72001995,943,6629930,1992.33,193787000,270992,0.000300506,0.040874,0.0386012,0.948457
229101116,72001995,16268,101226,92.3776,4105870,12434.3,0.000912585,0.122836,0.120317,0.784111
229102328,72001995,16476,1107750,240.865,45525000,33573.6,0.000217437,0.0303079,0.0304325,1.25058
229107704,72001995,17163,325414,1312.75,13597200,195779,0.00403408,0.601632,0.584345,0.787327
229094042,72001995,827,996666,1886.6,47038900,295251,0.00189291,0.296239,0.293651,0.763912
229110924,72001995,111220626,499509,627.971,22265600,83452,0.00125718,0.167068,0.163112,0.806442
