id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227336788,71763957,15903,409269000,564513,16319400000,82432300,0.00137932,0.201414,0.200827,1.39038
227334123,71763957,1072,419628,149.878,17684100,23889.7,0.000357168,0.0569307,0.0569307,0.538174
227338978,71763957,16325,7588270,9957.9,285313000,1444470,0.00131227,0.190356,0.190356,1.12543
227340493,71763957,16573,139876,79.5927,5573000,10939.2,0.000569024,0.0782062,0.0782062,0.293191
227340458,71763957,16564,769318,684.986,32080700,101113,0.00089038,0.131431,0.131431,0.547677
227328703,71763957,103,69938,8.68839,2482090,1164.75,0.00012423,0.016654,0.016654,0.356847
227331985,71763957,704,384659,97.4458,14822400,13227.7,0.00025333,0.0343881,0.0343881,0.49511
227331418,71763957,630,1223920,365.304,49204000,47308.7,0.000298472,0.0386536,0.0386536,0.584517
227345219,71763957,17337,238547,125.169,4261850,15741.5,0.000524713,0.065989,0.0651341,0.87072
227346288,71763957,17510,113640,60.4091,1488090,7634.38,0.000531583,0.0671803,0.0664507,0.366912
227331359,71763957,626,1223920,1801.72,52284700,247332,0.0014721,0.202082,0.202082,1.70478
227331151,71763957,587,419628,900.054,17694900,123283,0.00214488,0.293791,0.293791,0.634653
227331852,71763957,671,451530,303.615,9538180,43354.9,0.000672415,0.0960178,0.0954866,0.986119
227338953,71763957,16319,1084040,897.996,39843100,126762,0.00082838,0.116935,0.116935,1.88276
227346304,71763957,17516,34969,64.7708,1477580,8388.04,0.00185223,0.239871,0,0
227343487,71763957,17023,17545200,53471.3,620475000,7123230,0.00304763,0.405993,0.40578,0.972506
227345397,71763957,17366,2898450,10611,112551000,1392320,0.00366092,0.480367,0.47984,0.418513
227345956,71763957,17484,209814,602.924,10160900,80542.7,0.00287361,0.383877,0.383877,0.388979
227330236,71763957,412,1608570,1139.55,67836400,159505,0.000708424,0.0991595,0.0991595,0.480327
227342284,71763957,16794,69938,194.891,2801710,25836.3,0.00278663,0.369417,0.369417,0.0284237
227329115,71763957,177,139876,490.004,5384380,63891.7,0.00350313,0.456774,0.456774,0.23496
227342519,71763957,16850,419628,1421.72,18852900,196713,0.00338805,0.46878,0.46878,0.620138
227344540,71763957,17204,419628,807.896,13878700,103771,0.00192527,0.247293,0.247293,0.519286
227345337,71763957,17353,12501800,37928.3,410435000,4983920,0.00303382,0.398655,0.384623,0.805191
227342551,71763957,16857,839256,1402.73,34178100,195500,0.0016714,0.232944,0.232944,0.589946
227347218,71763957,111220828,34969,140.881,1459320,18558.4,0.00402874,0.53071,0,0
227329371,71763957,242,10245900,4115.63,400072000,600067,0.000401685,0.0585664,0.0585664,1.03078
227337151,71763957,15976,3077270,9240.31,120131000,1643220,0.00300276,0.533987,0.533987,1.21192
227341459,71763957,16696,979132,1266.75,43186800,170173,0.00129375,0.1738,0.1738,0.3598
227341609,71763957,16726,5979700,17254.4,219666000,2301490,0.00288549,0.384884,0.384884,0.818283
227343399,71763957,16998,314721,698.495,14317900,91890.5,0.00221941,0.291974,0.291974,0.294955
227329616,71763957,304,2203050,1685.19,90259200,254532,0.000764934,0.115536,0.115536,0.715515
227332770,71763957,843,2482800,2777.73,93628500,379925,0.00111879,0.153023,0.153023,0.765701
227340601,71763957,16594,104907,47.4063,4141800,6354.26,0.000451889,0.0605704,0.0605704,0.304104
227341227,71763957,16659,1398760,813.564,61326000,115275,0.000581632,0.0824125,0.0824125,0.475145
227345789,71763957,17460,2937920,8155.57,93971700,1053230,0.00277596,0.358494,0.360937,0.657335
227332093,71763957,721,1923300,2473.72,90962000,327180,0.00128619,0.170115,0.170115,0.579115
227343878,71763957,17084,139876,222.097,5850460,29118.3,0.00158781,0.208172,0.208172,0.346483
227330137,71763957,385,14299000,15079.9,595210000,1994140,0.00105461,0.13946,0.139434,0.868154
227338659,71763957,16267,454597,75.1553,16181800,11535.2,0.000165323,0.0253745,0.0253745,0.932639
227329222,71763957,211,3811620,5254.59,165123000,743156,0.00137857,0.194971,0.194971,0.534357
227337948,71763957,16163,10280700,14647.5,438514000,1978280,0.00142476,0.192427,0.192424,0.794603
227337579,71763957,16035,31924200,34372.8,1228960000,4643130,0.0010767,0.145442,0.145432,1.17778
227339254,71763957,16382,43676300,48008.6,1848530000,6890510,0.00109919,0.157763,0.157763,1.41112
227330635,71763957,469,34969,6.92894,1439230,926.091,0.000198145,0.0264832,0,0
227336731,71763957,15883,104907,155.92,4237890,21024.5,0.00148627,0.200411,0.200411,0.393066
227342125,71763957,16775,524535,874.729,21412900,127455,0.00166763,0.242986,0.242986,0.510734
227336903,71763957,15915,10016000,20141.9,372206000,2933920,0.00201096,0.292922,0.290781,0.991191
227347490,71763957,111220902,69938,90.9257,2830660,11884.7,0.00130009,0.169932,0.169932,0.0716038
227337592,71763957,16039,5525100,6519.09,248612000,869300,0.0011799,0.157336,0.157336,0.87291
227338713,71763957,16278,34969,2.64271,1245650,373.572,7.55728e-05,0.010683,0,0
227344799,71763957,17257,1468180,2584.47,47877300,333119,0.00176032,0.226892,0.226843,0.512766
227347520,71763957,111220932,34969,34.2963,1390280,4331.09,0.000980762,0.123855,0,0
227329228,71763957,212,13402600,36769.8,512793000,5531520,0.00274347,0.412719,0.411163,1.02283
227337159,71763957,15977,454597,925.285,16918000,159634,0.0020354,0.351156,0.351156,0.776935
227335959,71763957,15730,524535,269.268,13077400,37714,0.000513346,0.0718999,0.0718999,0.362977
227345249,71763957,17341,104907,480.456,4073670,63555.6,0.00457982,0.605828,0.605828,0.355118
227345572,71763957,17402,3113840,9603.88,102303000,1239120,0.00308425,0.397939,0.395227,0.450783
227328758,71763957,115,69938,192.635,2728100,25458.4,0.00275437,0.364013,0.364013,0.232028
227334189,71763957,1085,454597,829.079,18588600,110584,0.00182377,0.243257,0.243257,0.966857
227337740,71763957,16097,139876,210.284,5506690,27679.6,0.00150336,0.197886,0.197886,0.966404
227338451,71763957,16227,384659,36.2311,12676000,4830.72,9.41903e-05,0.0125584,0.0125584,0.382332
227331162,71763957,589,4511000,5156.58,175812000,831028,0.00114311,0.184223,0.184223,1.10806
227338486,71763957,16235,1398760,277.065,43929000,38551.5,0.000198079,0.0275612,0.0275612,0.646651
227333538,71763957,998,839256,419.185,35093700,54656.4,0.000499472,0.0651248,0.0651248,0.773452
227341860,71763957,16759,34969,30.9811,1354660,5602.89,0.000885959,0.160224,0,0
227340232,71763957,16492,3112240,2399.05,114609000,316437,0.000770844,0.101675,0.101675,0.814376
227333904,71763957,1062,1258880,1551.74,55210300,219469,0.00123263,0.174336,0.174336,0.627254
227334889,71763957,15584,209814,51.2611,7107430,7627.16,0.000244317,0.036352,0.036352,0.629209
227345715,71763957,17447,87074.1,23.5093,1291680,3012.3,0.000269992,0.0345947,0.0350366,0.432637
227332241,71763957,756,244783,79.7497,7364040,12224.5,0.000325797,0.0499403,0.0499403,0.643357
227340457,71763957,16563,139876,65.8538,5374270,9023.35,0.000470802,0.0645097,0.0645097,0.228364
227336803,71763957,15905,45665200,84685.4,1765930000,12498300,0.00185448,0.273695,0.272836,1.0874
227340116,71763957,16467,2447830,1542.69,96646000,212234,0.000630229,0.086703,0.086703,1.4839
227341371,71763957,16682,839256,1038.69,36168900,142406,0.00123763,0.169681,0.169681,0.365093
227330208,71763957,406,944163,549.733,36847800,74094.3,0.000582244,0.0784761,0.0784761,0.742771
227328303,71763957,50,454597,204.107,18288200,27769.2,0.000448984,0.0610854,0.0610854,0.482886
227345009,71763957,17304,2337810,6373.3,80981200,829619,0.00272619,0.354871,0.354168,0.6269
227341596,71763957,16723,314721,179.321,11393300,25803.8,0.000569779,0.0819894,0.0819894,0.306864
227330161,71763957,393,34969,23.805,1589160,3146.92,0.000680747,0.0899917,0,0
227337902,71763957,16152,69938,167.122,2532660,29720.4,0.00238957,0.424954,0.424954,0.329345
227341467,71763957,16698,6399330,12453.2,288679000,1670390,0.00194602,0.261026,0.261026,0.439458
227337612,71763957,16046,1643540,1378.24,69541900,182426,0.000838579,0.110995,0.110995,0.856466
227344949,71763957,17289,33932.6,19.2699,378261,2650.08,0.000567887,0.0780983,0,0
227333603,71763957,1018,69938,24.6475,3320200,3639.58,0.00035242,0.0520401,0.0520401,0.205657
227342460,71763957,16826,314721,2623.38,13992900,351201,0.00833556,1.11591,1.11591,0.179177
227328610,71763957,71,139876,23.8068,4966350,3145.75,0.0001702,0.0224896,0.0224896,0.471968
227337900,71763957,16149,69938,167.122,2532660,29720.4,0.00238957,0.424954,0.424954,0.329345
227334568,71763957,10690,1538590,3018.13,64235400,418750,0.00196162,0.272165,0.272173,0.629806
227333258,71763957,934,552879,10.1112,9916410,1430.81,1.82882e-05,0.00258792,0.00257092,1.43852
227336638,71763957,15863,1397920,477.451,42711800,62893,0.000341544,0.0449904,0.0449714,1.05629
227346777,71763957,111220656,34969,93.1875,1509670,12202.4,0.00266486,0.348948,0,0
227330894,71763957,520,34969,10.0195,1671930,1555.15,0.000286525,0.0444724,0,0
227335572,71763957,15669,3951120,1514.01,86404800,230775,0.000383184,0.0584074,0.0584051,0.805418
227339267,71763957,16384,1993230,4629.57,91573000,667595,0.00232264,0.334931,0.334931,0.828582
227341248,71763957,16663,104907,41.915,4374740,6212.49,0.000399544,0.059219,0.059219,0.238512
227343423,71763957,17007,314721,501.789,12759600,65119.3,0.00159439,0.206911,0.206911,0.231947
227336980,71763957,15944,1993230,1231.78,84899700,170638,0.000617982,0.0856088,0.0856088,1.06774
227339985,71763957,16447,209814,62.49,8994680,8463.57,0.000297835,0.0403384,0.0403384,0.52257
227346268,71763957,17506,1335210,4874.07,40839500,627122,0.00365043,0.469682,0.458694,0.594542
227338753,71763957,16282,34969,3.69132,845161,507.032,0.00010556,0.0144995,0,0
227341378,71763957,16683,839256,1076.47,36411800,143136,0.00128265,0.170551,0.170551,0.451709
227330339,71763957,440,629442,237.574,24859000,30491.5,0.000377436,0.0484422,0.0484422,0.778163
227342737,71763957,16890,314721,616.741,13949000,82572.5,0.00195964,0.262367,0.262367,0.257905
227339979,71763957,16446,629442,183.494,26933300,27391.7,0.000291519,0.0435174,0.0435174,1.07816
227345502,71763957,17388,338521,21.3254,4678440,2802.82,6.29957e-05,0.0082796,0.00809058,1.07848
227331979,71763957,703,15548600,4633.19,648810000,680461,0.000297981,0.0437635,0.0437333,1.26443
227334773,71763957,182305709,1223920,1362.9,53091800,183500,0.00111356,0.149928,0.149928,0.70476
227336156,71763957,15796,1153980,607.537,40812100,86389.2,0.000526473,0.0748622,0.0748622,2.00396
227335976,71763957,15731,419628,115.542,7927550,15758.5,0.000275343,0.0375536,0.0375536,0.745044
227346434,71763957,17541,139855,256.339,3706060,34316.2,0.00183289,0.24537,0.245374,0.220498
227334281,71763957,1102,1433730,2365.57,66269100,332597,0.00164994,0.23198,0.23198,0.498453
227338105,71763957,16182,104907,69.1781,4239500,9208.52,0.000659423,0.087778,0.087778,0.319013
227329775,71763957,334,1779140,255.285,72813800,38480.6,0.000143487,0.0216287,0.0215861,1.45191
227336351,71763957,15837,979132,1595.46,38485600,251661,0.00162946,0.257025,0.257025,1.30713
227346901,71763957,111220754,209814,1749.52,8923170,232896,0.00833846,1.11001,1.11001,0.329499
227340498,71763957,16574,384659,376.065,15695100,53824.7,0.000977658,0.139928,0.139928,0.345643
227345659,71763957,17431,987709,2216.15,31735400,291940,0.00224373,0.295573,0.290444,0.675114
227334975,71763957,15602,2063170,627.759,66005300,91625.3,0.000304269,0.04441,0.04441,0.633924
227333448,71763957,978,1341340,673.565,25826300,87449.1,0.000502157,0.0651951,0.0619607,1.08319
227345466,71763957,17380,5508200,13221.8,156460000,1709350,0.00240039,0.310329,0.293725,0.812027
227329146,71763957,188,314721,316.575,11633000,47702.4,0.00100589,0.151571,0.151571,1.31419
227340621,71763957,16600,279752,213.905,11326700,30175,0.000764624,0.107863,0.107863,0.550512
227336994,71763957,15948,1004640,40.2154,38864100,5873.65,4.00297e-05,0.00584653,0.00580207,1.56062
227342878,71763957,16927,3007330,20531,130000000,2718710,0.00682697,0.904028,0.904028,0.33144
227333393,71763957,968,4161310,26044,230354000,3650920,0.0062586,0.877349,0.877349,0.453258
227346842,71763957,111220700,69938,404.524,3021030,54643.4,0.00578403,0.781312,0.781312,0.65304
227345529,71763957,17395,451531,951.609,13468900,121095,0.00210752,0.268187,0.267059,0.620659
227334933,71763957,15592,1433730,294.415,49386900,43531.5,0.000205349,0.0303625,0.0303625,0.589421
227346807,71763957,111220686,594005,4409.16,26929700,657512,0.00742277,1.10691,1.10673,0.593387
227346709,71763957,17615,34969,34.2963,1390280,4331.09,0.000980762,0.123855,0,0
227345055,71763957,17317,1063600,1041.97,26308500,133713,0.000979665,0.125718,0.124576,0.699381
227345628,71763957,17418,5933680,17200.8,224496000,2280160,0.00289885,0.384275,0.37982,0.641085
227344155,71763957,17139,524535,1125.82,18032700,143902,0.00214632,0.274342,0.274342,0.425632
227340279,71763957,16500,559504,552.66,17884500,77122.4,0.000987768,0.137841,0.137841,0.787153
227330993,71763957,536,3112240,1650.96,128033000,231221,0.000530473,0.0742941,0.0742941,1.04318
227332177,71763957,743,664399,810.579,27224700,106087,0.00122002,0.159674,0.159672,0.843876
227332099,71763957,723,4161310,3045.22,171403000,448722,0.000731792,0.107832,0.107832,1.21826
227345988,71763957,17490,454597,677.483,21351400,89690.2,0.00149029,0.197296,0.197296,0.391708
227343781,71763957,17070,104907,445.695,4664430,62412.6,0.00424848,0.594933,0.594933,0.0446301
227344450,71763957,17175,559502,2506.52,21823500,331908,0.00447992,0.59322,0.593218,0.496879
227329650,71763957,314,454597,87.5077,20765300,13555.5,0.000192495,0.0298187,0.0298187,0.850159
227336765,71763957,15900,733324,146.876,20925500,23583.1,0.000200288,0.0321592,0.0321228,1.36138
227337321,71763957,16008,8287650,5119.58,228174000,826623,0.000617736,0.0997415,0.0997415,1.77831
227328244,71763957,10,10525700,9688.95,462273000,1344390,0.000920506,0.127725,0.127725,0.630322
227328736,71763957,112,69936.6,396.799,3087870,56337.1,0.00567369,0.805545,0.805553,0.677448
227331209,71763957,599,1608570,316.958,66523600,47612.9,0.000197043,0.0295995,0.0295995,0.878454
227345981,71763957,17489,454191,553.34,17827300,71776.5,0.0012183,0.158031,0.158015,0.260855
227331403,71763957,629,2762550,2198.98,115330000,292111,0.000795995,0.10574,0.10574,0.743253
227335653,71763957,15673,2937150,1102.2,67214900,167238,0.000375263,0.0569389,0.0569365,0.732833
227337850,71763957,16133,3252100,6904.3,142889000,972370,0.00212303,0.298998,0.298997,0.584235
227338332,71763957,16203,244783,90.633,9716990,13532.5,0.000370259,0.0552835,0.0552835,0.923958
227328863,71763957,128,15456300,22356.4,573168000,3018690,0.00144643,0.195305,0.195305,0.923015
227337596,71763957,16040,5874790,11497.1,276803000,1548570,0.00195703,0.263595,0.263595,0.911062
227342688,71763957,16876,7833060,12514.2,288802000,1682720,0.00159761,0.214823,0.214823,0.635514
227346719,71763957,17643,380409,118.853,8932860,15395,0.000312436,0.0404697,0.0401838,0.815864
227335246,71763957,15619,734349,246.869,20992800,35801.1,0.000336174,0.0487522,0.0487522,0.797353
227346006,71763957,17493,279752,422.907,11673500,55413.4,0.00151172,0.19808,0.19808,0.502696
227329632,71763957,308,874225,1632.28,39643300,225312,0.00186712,0.257727,0.257727,0.633226
227342450,71763957,16824,524535,4946.68,25298400,669431,0.00943059,1.27624,1.27624,0.0916559
227331156,71763957,588,3741680,6033.02,151431000,954059,0.00161238,0.254981,0.254981,0.702437
227344968,71763957,17293,69937.8,329.054,2823750,44791.7,0.00470495,0.64045,0.64045,0.130772
227329183,71763957,201,3077270,1461.88,125905000,192253,0.000475056,0.0624753,0.0624753,0.792098
227329300,71763957,228,2202780,4920.47,91326900,713072,0.00223375,0.323715,0.323689,0.918776
227345524,71763957,17392,661449,1054.86,17079100,134537,0.00159478,0.203398,0.194332,0.862834
227338879,71763957,16300,34969,10.9764,1217610,1450.46,0.00031389,0.0414785,0,0
227339898,71763957,16434,1293850,4936.81,53684700,704298,0.00381558,0.544342,0.544342,0.392692
227331083,71763957,576,34969,94.1752,1317930,12139.7,0.00269311,0.347155,0,0
227341519,71763957,16709,804287,902.062,32904500,126534,0.00112157,0.157325,0.157325,0.460035
227328715,71763957,105,69694.9,64.5664,1780230,8159.22,0.000926416,0.117071,0.117066,0.0583576
227331755,71763957,656,5629880,4861.5,170465000,679820,0.000863518,0.120752,0.120752,1.19476
227334235,71763957,1097,44094900,17480.7,1349500000,2436890,0.000396433,0.0552646,0.0552644,1.63054
227334328,71763957,1110,384659,120.964,12664500,16233.6,0.00031447,0.0422025,0.0422025,0.387074
227335739,71763957,15686,3555570,408.006,60611600,63437.6,0.000114751,0.0178418,0.0177936,1.39436
227340284,71763957,16501,174845,61.7463,6199900,9435.21,0.000353149,0.0539633,0.0539633,0.293338
227342454,71763957,16825,209814,1387.43,9072810,185627,0.00661269,0.884723,0.884723,0.234838
227342179,71763957,16777,629442,630.604,24727700,86251.3,0.00100185,0.137028,0.137028,0.661627
227346562,71763957,17568,426586,822.053,11011100,105176,0.00192705,0.246552,0.240914,0.762384
227333841,71763957,1054,874225,196.221,32616100,27256.4,0.000224452,0.0311777,0.0311777,0.324767
227328623,71763957,79,69938,15.1185,2484260,1981,0.000216169,0.0283251,0.0283251,0.455493
227337562,71763957,16027,17344600,34083.8,802204000,4611750,0.00196509,0.265889,0.265889,0.558318
227338371,71763957,16213,4441060,1195.9,152286000,163549,0.000269281,0.0368264,0.0368264,1.10682
227341589,71763957,16722,314721,179.321,11393300,25803.8,0.000569779,0.0819894,0.0819894,0.306864
227343402,71763957,16999,69938,146.034,3422890,19276.8,0.00208805,0.275626,0.275626,0.255836
227344410,71763957,17163,349566,2779.18,14901100,403024,0.00795036,1.15293,1.15309,0.617315
227345718,71763957,17448,33493.8,58.2622,902481,7649.5,0.00173949,0.228385,0,0
227338138,71763957,16188,4196280,5692.39,152416000,762093,0.00135653,0.181612,0.181612,0.696505
227331998,71763957,708,1293850,358.104,42078200,50095.7,0.000276773,0.0387182,0.0387182,0.509368
227332216,71763957,749,2412860,1192.39,78645200,158167,0.000494183,0.0655517,0.0655517,0.652271
227345616,71763957,17411,541926,979.013,14534300,126538,0.00180654,0.233497,0.230455,0.641253
227342361,71763957,16803,69938,63.5712,2361120,8443.83,0.000908965,0.120733,0.120733,0.254655
227333910,71763957,1064,8286640,35423.6,319434000,4641300,0.00427478,0.560094,0.559316,0.387288
227328258,71763957,22,5199160,6712.28,211468000,914764,0.00129103,0.175945,0.175591,1.03768
227343893,71763957,17086,1398760,2820.17,49045300,368412,0.00201619,0.263385,0.263385,0.527611
227345201,71763957,17330,971711,1938.28,26517800,245468,0.0019947,0.252614,0.251057,0.594001
227330821,71763957,504,3322050,11246.9,156545000,1705370,0.00338554,0.513349,0.513349,0.427677
227339478,71763957,16403,244783,82.809,10630700,12179.9,0.000338296,0.0497581,0.0497581,0.275394
227335305,71763957,15655,1923290,475.62,47759100,70240.5,0.000247295,0.0365209,0.0365209,1.01733
227335515,71763957,15666,10059100,2673.02,199208000,401985,0.000265732,0.0399623,0.0399197,1.05773
227339949,71763957,16440,1748450,598.322,74237200,81611.9,0.000342201,0.0466767,0.0466767,0.853094
227333276,71763957,938,2075690,3142.67,51330600,411837,0.00151403,0.19841,0.186574,1.12534
227340415,71763957,16546,104907,21.7738,3847940,2990.69,0.000207554,0.0285081,0.0285081,0.529221
227331910,71763957,683,1328820,2705.22,63144200,366904,0.0020358,0.276112,0.276112,0.83989
227332678,71763957,821,4231250,2850.38,164376000,376963,0.000673649,0.0890902,0.0890902,0.693997
227333349,71763957,955,894419,1387.55,19634100,177919,0.00155134,0.198922,0.185445,0.81813
227340080,71763957,16461,1119010,570.7,48118700,81215.9,0.000510006,0.0725785,0.0725785,0.812485
227346635,71763957,17587,1078430,1662.43,32342800,214297,0.00154153,0.198713,0.198694,0.56094
227340254,71763957,16495,2272980,1894.18,82168200,249943,0.000833344,0.109963,0.109963,0.717437
227338720,71763957,16279,34969,2.64271,1245650,373.572,7.55728e-05,0.010683,0,0
227336957,71763957,15937,5633300,4437.57,206643000,604212,0.000787738,0.107257,0.106174,1.30588
227340399,71763957,16543,174845,125.453,7234760,17274.9,0.000717511,0.0988011,0.0988011,0.492695
227332662,71763957,819,209814,184.673,7882190,24841.4,0.000880175,0.118397,0.118397,1.05118
227340519,71763957,16579,769318,546.277,33078000,76499.2,0.000710079,0.0994377,0.0994377,0.23966
227343289,71763957,16964,174845,949.947,8122100,130400,0.00543308,0.745804,0.745804,0.437799
227330103,71763957,375,32276400,96029.9,1443120000,14131000,0.00297524,0.437812,0.437812,0.582486
227336109,71763957,15788,244783,14.8978,8225980,2108.66,6.08612e-05,0.00861439,0.00861439,0.495477
227329548,71763957,281,907806,73.0894,17599900,10173.6,8.05121e-05,0.0112068,0.0112052,1.37735
227343712,71763957,17048,34969,231.487,1433440,30886.8,0.00661979,0.883263,0,0
227340452,71763957,16561,1014100,770.084,41600700,112996,0.000759376,0.111425,0.111425,0.655244
227345304,71763957,17347,626816,1539.74,17112100,197424,0.00245645,0.314963,0.314082,0.700994
227346516,71763957,17556,240517,272.811,7806330,34927.4,0.00113427,0.145218,0.143084,0.94015
227329213,71763957,209,1223920,12971.6,52307400,1738900,0.0105984,1.42077,1.42077,0.344105
227331450,71763957,636,2098140,1013.37,91725300,147631,0.000482984,0.0703626,0.0703626,1.59265
227339941,71763957,16439,4056400,2233.5,173276000,329807,0.00055061,0.0813053,0.0813053,1.56278
227336810,71763957,15907,45665200,84685.4,1765930000,12498300,0.00185448,0.273695,0.272836,1.0874
227334897,71763957,15585,244783,45.1316,8363130,6609.15,0.000184374,0.0270001,0.0270001,0.666728
227336737,71763957,15884,104907,155.92,4237890,21024.5,0.00148627,0.200411,0.200411,0.393066
227343884,71763957,17085,1853360,3919.35,66023700,512781,0.00211473,0.276677,0.276677,0.487634
227335252,71763957,15620,34967,9.13882,602457,1205.29,0.000261356,0.0344694,0,0
227338841,71763957,16294,594473,195.802,19812400,26359.7,0.000329372,0.0443412,0.0443412,0.4129
227345681,71763957,17440,1636370,3308.48,41292100,432899,0.00202184,0.264548,0.249558,1.15034
227346822,71763957,111220696,419628,2442.76,16840800,323533,0.00582126,0.771,0.771,0.451992
227336226,71763957,15812,3426960,644.698,146889000,86826.1,0.000188125,0.0253362,0.0253362,0.838129
227346717,71763957,17640,445740,130.171,10067400,16879.8,0.000292033,0.0378693,0.0374267,0.832984
227334712,71763957,10737,2133110,14851.6,116702000,2071100,0.00696242,0.970932,0.970932,0.440239
227329644,71763957,313,116062000,182205,4684000000,25683200,0.00156989,0.221288,0.221288,1.05191
227336667,71763957,15871,839256,712.923,36474400,103854,0.00084947,0.123745,0.123745,1.30653
227337911,71763957,16154,1119010,497.599,45053500,75104.3,0.000444679,0.0671169,0.0671169,0.804286
227329325,71763957,233,979132,1135.89,46289900,149871,0.0011601,0.153065,0.153065,0.537645
227347277,71763957,111220870,279582,646.322,9860550,85940.1,0.00231174,0.307387,0.307311,0.472737
227330109,71763957,377,139876,207.124,6150160,27307.4,0.00148077,0.195225,0.195225,0.780252
227345537,71763957,17396,451531,951.609,13468900,121095,0.00210752,0.268187,0.267059,0.620659
227331000,71763957,541,734349,1439.33,32068600,190796,0.00196001,0.259817,0.259817,0.639073
227335885,71763957,15720,34969,1.54105,485820,208.482,4.40689e-05,0.00596191,0,0
227344819,71763957,17263,417158,137.488,9407270,17421.9,0.000329583,0.0417634,0.0416775,0.597059
227346681,71763957,17603,34954,33.2775,570233,4438.63,0.000952037,0.126985,0,0
227340989,71763957,16631,3636780,6287.88,131916000,825421,0.00172897,0.226965,0.226965,0.784166
227329313,71763957,231,69938,180.183,2592160,23398.6,0.00257633,0.334561,0.334561,0.55569
227331639,71763957,647,4155800,70.8543,106616000,11237.5,1.70495e-05,0.00270406,0.00259778,2.04737
227331658,71763957,648,8042870,8822.86,333489000,1180420,0.00109698,0.146765,0.146765,0.942392
227331932,71763957,691,1014100,3258.74,47153300,432042,0.00321343,0.426035,0.426035,0.467996
227331470,71763957,638,874225,577.958,40721500,83422.2,0.000661109,0.0954242,0.0954242,0.764164
227332444,71763957,805,384659,69.1481,7632900,9148.3,0.000179765,0.0237829,0.0237829,0.952775
227342946,71763957,16936,104907,563.706,4534310,73827.1,0.00537339,0.703738,0.703738,0.2792
227339424,71763957,16396,27555600,33431.2,1173300000,4792880,0.00121323,0.173935,0.173935,1.34989
227342785,71763957,16901,489566,926.128,21202900,122446,0.00189173,0.250111,0.250111,0.320037
227330770,71763957,494,1783420,1568.59,76331000,217871,0.000879539,0.122165,0.122165,0.380984
227333767,71763957,1045,104907,78.8539,5019050,11109.6,0.000751655,0.105899,0.105899,0.236063
227336086,71763957,15780,384659,108.489,15335200,16559.1,0.000282041,0.0430489,0.0430489,0.675062
227342418,71763957,16818,58607200,387437,2768820000,52599200,0.00661074,0.897487,0.89748,0.432138
227345633,71763957,17421,1084020,4984.26,49536200,665543,0.00459795,0.613958,0.613953,0.465623
227344688,71763957,17223,6066470,25607.3,220609000,3442040,0.00422112,0.567387,0.565771,0.897493
227346027,71763957,17496,984661,1505.36,31873900,195919,0.00152881,0.198971,0.19431,0.891341
227342627,71763957,16864,2342920,5548.84,94278400,806460,0.00236834,0.344211,0.344211,0.764292
227333598,71763957,1017,18811900,91750.3,752620000,12141400,0.00487726,0.64541,0.644902,0.371215
227339018,71763957,16333,2272980,4397.36,94679000,642292,0.00193462,0.282576,0.282576,1.08922
227336521,71763957,15848,1116070,214.663,34155000,28069.7,0.000192338,0.0251504,0.0251243,0.861581
227338856,71763957,16297,594473,195.802,19812400,26359.7,0.000329372,0.0443412,0.0443412,0.4129
227331079,71763957,575,559504,778.906,25405300,105133,0.00139214,0.187905,0.187905,1.12681
227339123,71763957,16353,8147780,6388.55,290558000,864405,0.000784084,0.106091,0.106091,0.971816
227328310,71763957,53,69938,169.579,2775780,22298.7,0.0024247,0.318836,0.318836,0.199337
227329275,71763957,223,978893,530.351,18156100,83420.3,0.000541786,0.085219,0.0852161,0.653276
227332645,71763957,814,1049070,2456.27,42754200,418966,0.00234137,0.399369,0.399369,1.48222
227334760,71763957,182305705,1748450,2997.98,84793000,399423,0.00171465,0.228444,0.228444,0.804384
227330214,71763957,407,3426960,8628.89,150848000,1216230,0.00251794,0.354901,0.354901,0.475289
227331097,71763957,581,839256,596.543,31582100,92716.7,0.0007108,0.110475,0.110475,0.691829
227343765,71763957,17064,699380,762.518,20724100,98935.7,0.00109028,0.141462,0.141462,0.526408
227334801,71763957,15565,1016410000,1945680,39967000000,271836000,0.00191426,0.267447,0.266846,1.25828
227333405,71763957,970,734349,2469.1,25504300,324388,0.0033623,0.441736,0.441736,0.376453
227340131,71763957,16470,384659,40.3771,14484800,5271.67,0.000104969,0.0137048,0.0137048,0.462389
227345428,71763957,17372,1014090,4141.55,43804600,540116,0.00408401,0.532611,0.53261,0.195182
227346444,71763957,17543,139855,256.339,3706060,34316.2,0.00183289,0.24537,0.245374,0.220498
227347546,71763957,124372440,34969,14.9625,750341,1950.83,0.00042788,0.0557874,0,0
227342571,71763957,16860,174845,277.807,6670130,36143.4,0.00158887,0.206717,0.206717,0.389615
227344902,71763957,17279,34969,87.1661,1110110,11635,0.00249267,0.332722,0,0
227339764,71763957,16428,1258880,1007.67,51391500,136235,0.000800444,0.108219,0.108219,0.842314
227340474,71763957,16568,104907,19.2445,4145680,2860.12,0.000183444,0.0272634,0.0272634,0.793008
227342505,71763957,16848,839256,3052.75,36325800,462543,0.00363745,0.551134,0.551134,0.372762
