id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253257584,71809127,17531,489564,2650.95,24394500,370782,0.00541492,0.757372,0.757372,0.623546
253250981,71809127,16110,2028200,49832.8,105990000,7462930,0.0245699,3.67958,3.67958,0.443883
253250846,71809127,16074,19198000,230319,1208170000,32450400,0.011997,1.6903,1.6903,0.452912
253250367,71809127,15916,6119520,82963.6,283319000,12398000,0.0135572,2.02598,2.00008,0.690274
253245128,71809127,26,5490130,20608.4,322471000,2828200,0.00375372,0.515141,0.515141,0.509176
253249007,71809127,15629,802212,7969.8,42386000,1115340,0.00993479,1.39033,1.3901,0.362117
253254189,71809127,16739,139876,318.963,6690900,43808.3,0.00228033,0.313194,0.313194,0.718367
253245464,71809127,170,1188950,13742.2,68448000,2154310,0.0115583,1.81195,1.81195,0.364377
253255945,71809127,17154,1328820,4689.34,57103400,662277,0.00352894,0.498394,0.498394,0.768803
253248838,71809127,182305693,578822,9999.88,25390600,1514360,0.0172763,2.61627,2.65521,0.680056
253247760,71809127,910,209814,3511.73,12422200,483572,0.0167374,2.30476,2.30476,0.280735
253248238,71809127,1093,6818950,20562.3,314753000,2796040,0.00301546,0.41004,0.41004,0.625025
253256173,71809127,17213,874225,3549.81,40034400,484701,0.00406052,0.554435,0.554435,0.622869
253245409,71809127,133,279750,556.906,12124100,77356.1,0.00199073,0.276518,0.276519,0.462805
253247562,71809127,869,68224.2,1436.23,4305050,218225,0.0210516,3.19865,3.19093,0.211748
253253601,71809127,16674,1993230,6009.12,121727000,827971,0.00301476,0.415391,0.415391,0.291131
253252629,71809127,16475,244783,1974.28,12598000,299079,0.00806542,1.22181,1.22181,0.304875
253257967,71809127,17651,34968.6,40.0519,878513,5826.68,0.00114537,0.166626,0,0
253255321,71809127,16982,524535,4354.99,30955000,624105,0.00830258,1.18982,1.18982,0.223469
253249283,71809127,15689,131784,824.059,5683120,114394,0.00625312,0.868044,0.872188,0.326213
253248008,71809127,1026,524535,9249.51,33304700,1329490,0.0176337,2.53461,2.53461,0.42825
253255269,71809127,16966,104907,584.618,5759330,80112.3,0.00557273,0.763651,0.763651,0.33431
253253421,71809127,16599,524535,1507.08,30514200,216786,0.00287318,0.413292,0.413292,0.580541
253247802,71809127,939,104907,447.361,4853050,59066.3,0.00426436,0.563035,0.563035,0.214825
253248606,71809127,10672,4580940,35454.5,327712000,5799580,0.00773958,1.26603,1.26603,0.486858
253253499,71809127,16638,384659,1278.97,17573400,178928,0.00332494,0.46516,0.46516,0.645441
253258236,71809127,111220718,349690,3456.41,18228400,507133,0.00988421,1.45024,1.45024,0.477641
253246122,71809127,398,1957830,2849.59,72130100,372372,0.00145548,0.190196,0.190173,0.558553
253252565,71809127,16463,629442,6253.86,34598300,970658,0.00993557,1.54209,1.54209,0.451238
253256363,71809127,17277,3251900,10708.3,146336000,1466030,0.00329294,0.450822,0.450816,0.653363
253255299,71809127,16973,69938,447.281,4409930,62552.5,0.00639539,0.8944,0.8944,0.11456
253249641,71809127,15797,2651150,30525,152598000,4429450,0.0115139,1.67076,1.6688,0.490129
253251604,71809127,16253,1153980,6238.23,58024400,867191,0.00540586,0.751481,0.751481,0.653802
253248126,71809127,1064,8751290,137858,636677000,23050500,0.0157529,2.63396,2.63748,0.736783
253257478,71809127,17505,34969,272.117,1974930,37341.9,0.00778167,1.06786,0,0
253245174,71809127,45,314721,2661.71,17612800,364853,0.00845735,1.15929,1.15929,0.113257
253247096,71809127,683,1503510,24118.5,101265000,3537460,0.0160414,2.3528,2.35299,0.401558
253255381,71809127,17007,314721,525.195,17237300,72127.2,0.00166876,0.229178,0.229178,0.81765
253255241,71809127,16957,524535,3981.24,29729100,574644,0.00759003,1.09553,1.09553,0.270595
253246812,71809127,651,1608570,13579.4,99767700,1918620,0.00844187,1.19275,1.19275,0.67934
253255500,71809127,17049,69938,643.796,4183720,91763.9,0.00920524,1.31208,1.31208,0.0988423
253257067,71809127,17452,69938,466.415,3704250,64973.5,0.00666898,0.929015,0.929015,0.19309
253245650,71809127,236,1851340,54583.4,123853000,8151730,0.0294832,4.40315,4.40404,0.413811
253247915,71809127,988,559504,10378.6,29756900,1527360,0.0185497,2.72984,2.72984,0.231327
253248571,71809127,1125,559504,8420.08,30536900,1156590,0.0150492,2.06717,2.06717,0.285909
253255862,71809127,17123,5944730,19679.7,260813000,2721940,0.00331046,0.457876,0.457875,0.645316
253258490,71809127,111220930,34425.3,324.328,1635750,48178.2,0.00942123,1.3995,0,0
253245682,71809127,244,11808800,317506,772997000,47644500,0.0268871,4.03464,4.03449,0.443306
253249653,71809127,15804,1014100,10065.5,59961700,1440750,0.00992552,1.42072,1.42072,0.411947
253256233,71809127,17235,1608570,12396.6,84621400,1724630,0.00770657,1.07215,1.07215,0.556265
253249256,71809127,15680,641007,4105.46,26676000,573489,0.00640471,0.894669,0.93331,0.914187
253248256,71809127,1098,944114,9162.95,52055800,1273660,0.00970535,1.34906,1.34919,0.826248
253252591,71809127,16469,2447830,8762.02,135019000,1229990,0.0035795,0.502483,0.502483,0.78531
253253432,71809127,16604,874225,2025.23,48389500,278139,0.0023166,0.318155,0.318155,0.46594
253254434,71809127,16803,69938,113.869,2951530,14904.2,0.00162814,0.213106,0.213106,0.504157
253248608,71809127,10674,6853920,52423.9,468269000,8603440,0.00764874,1.25526,1.25526,0.537576
253255024,71809127,16908,419628,1036.84,19038500,138978,0.00247085,0.331193,0.331193,0.751577
253246612,71809127,566,1249020,25818.9,61127700,3736660,0.0206713,2.99167,2.97906,0.469129
253247757,71809127,909,9756350,233534,495420000,35055100,0.0239366,3.59306,3.59306,0.628989
253253371,71809127,16578,2902430,8940.41,165884000,1267970,0.00308032,0.436866,0.436866,0.484181
253253529,71809127,16655,104907,270.097,5685510,36966.1,0.00257464,0.35237,0.35237,0.196509
253245121,71809127,22,5352830,69245,306917000,10199500,0.0129361,1.90543,1.86679,0.586569
253254560,71809127,16844,1713480,8003.18,97371100,1122470,0.00467072,0.655082,0.655082,0.363718
253246391,71809127,494,1398760,4927.88,85420800,689012,0.00352303,0.492588,0.492588,0.268759
253249508,71809127,15762,1853340,8200.45,96239200,1147840,0.0044247,0.619337,0.619348,0.793792
253246195,71809127,446,349690,3033.49,19323900,470380,0.00867479,1.34513,1.34513,0.313039
253253038,71809127,16563,139876,326.464,8085740,45820.5,0.00233395,0.32758,0.32758,0.458986
253246796,71809127,639,1146200,19805.7,56305800,2828230,0.0172793,2.46748,2.45561,0.266417
253252933,71809127,16542,174845,195.096,9253470,26430.7,0.00111582,0.151166,0.151166,0.352169
253245117,71809127,19,209814,1033,11184200,146666,0.0049234,0.699028,0.699028,0.331461
253248522,71809127,1109,69938,849.826,4243200,123866,0.0121511,1.77109,1.77109,0.0283708
253249780,71809127,15819,10539900,71309.3,523457000,10199500,0.00676565,0.9677,0.968003,0.865083
253245218,71809127,66,34969,449.216,2159060,67115.2,0.0128461,1.91928,0,0
253249464,71809127,15738,576242000,9289350,33296700000,1361380000,0.0161206,2.36252,2.3585,0.662043
253257388,71809127,17489,454597,2758.54,21151700,367018,0.0060681,0.807348,0.807348,0.556404
253245153,71809127,36,314721,11646.2,21485800,1724370,0.0370047,5.47904,5.47904,0.0741647
253248842,71809127,182305697,1329570,27974.6,72245600,4218410,0.0210403,3.17276,3.16494,0.461417
253256871,71809127,17373,1748270,8442.14,80607900,1160240,0.00482885,0.663653,0.663616,0.689388
253250094,71809127,15842,8669580,81281.5,465698000,11697000,0.00937548,1.34921,1.34966,0.594562
253253419,71809127,16598,174845,584.632,10426900,79017.5,0.00334372,0.451929,0.451929,0.141075
253256519,71809127,17286,69849.4,240.875,2608070,32808.7,0.00344849,0.469707,0.469707,0.010519
253256999,71809127,17427,2027450,28279,119307000,4073040,0.013948,2.00894,2.00899,0.544955
253247856,71809127,969,699380,14395.8,43779600,2033130,0.0205837,2.90704,2.90704,0.182459
253249446,71809127,15731,419628,2943.77,19028900,424541,0.00701519,1.01171,1.01171,0.37323
253254170,71809127,16736,1084040,2173.26,50046000,288456,0.00200478,0.266094,0.266094,0.683724
253257082,71809127,17456,454592,3610.24,23099600,505653,0.00794171,1.11232,1.11232,0.28548
253245913,71809127,280,34969,223.174,1993280,31162.8,0.00638204,0.891156,0,0
253248660,71809127,10690,1538640,24091.8,99156300,4029490,0.0156579,2.61887,2.61887,0.500013
253252840,71809127,16530,2622680,10313.7,152857000,1584690,0.00393253,0.604228,0.604228,0.81708
253246205,71809127,461,454597,4675.91,27605900,668648,0.0102858,1.47086,1.47086,0.312722
253254703,71809127,16874,594473,4137.25,35295000,577105,0.00695953,0.970784,0.970784,0.220288
253245980,71809127,307,2620790,16693,122062000,2322550,0.00636945,0.886204,0.886126,0.604137
253256018,71809127,17175,559504,3189.71,28753800,434095,0.00570097,0.775857,0.775857,0.422436
253257515,71809127,17508,664230,2652.53,21489200,358314,0.00399339,0.539442,0.539461,0.901446
253246742,71809127,617,419628,1656.38,26658600,229339,0.00394726,0.546529,0.546529,0.3902
253251694,71809127,16272,734349,2290.07,38231900,320133,0.0031185,0.435942,0.435942,0.379019
253258347,71809127,111220800,1083960,5326.67,47245000,709176,0.0049141,0.654248,0.654247,0.557584
253245414,71809127,137,979132,1077.84,49027500,146244,0.00110081,0.149361,0.149361,0.98834
253247982,71809127,1017,19906400,311747,1397960000,52265800,0.0156607,2.62558,2.62714,0.856029
253255496,71809127,17048,34969,373.674,1990390,52098.9,0.0106859,1.48986,0,0
253256967,71809127,17410,1363780,11023.2,71703700,1525780,0.00808284,1.11879,1.1188,0.459799
253257017,71809127,17437,6692770,37397.3,295307000,5200550,0.00558772,0.77704,0.773026,0.792716
253248098,71809127,1056,11155100,173889,761279000,29215200,0.0155883,2.61901,2.61901,0.941544
253247399,71809127,826,5760920,39160.7,305906000,5528470,0.00679765,0.95965,0.959881,0.787383
253254233,71809127,16750,34969,16.1894,1760300,2169.89,0.000462963,0.0620519,0,0
253257700,71809127,17558,244583,3138.99,12912100,442566,0.0128341,1.80948,1.81121,0.732442
253245354,71809127,90,104907,792.582,6594500,112452,0.00755509,1.07192,1.07192,0.104624
253246532,71809127,536,3112240,37608.1,160991000,5373780,0.0120839,1.72666,1.72666,0.392021
253254619,71809127,16857,839256,2131.89,46011600,288513,0.00254021,0.343773,0.343773,0.372296
253257810,71809127,17586,244783,601.221,12957500,82651.3,0.00245614,0.337651,0.337651,0.39517
253249460,71809127,15734,209814,812.879,8299810,114996,0.00387428,0.548088,0.548088,0.547353
253252299,71809127,16404,139876,370.418,8575680,50596.8,0.00264819,0.361726,0.361726,0.686124
253253456,71809127,16613,1713480,3940.74,91183700,541779,0.00229984,0.316186,0.316186,0.768543
253250385,71809127,15925,909194,13491.8,48633400,1876020,0.0148393,2.06339,2.06339,0.26334
253245528,71809127,194,8636730,33515.1,412415000,4602930,0.00388053,0.532948,0.533045,0.739129
253253519,71809127,16650,46718600,235479,2801040000,33180400,0.00504037,0.710217,0.710217,0.672405
253250723,71809127,16026,17414400,339488,1200640000,49118700,0.0194947,2.82058,2.82059,0.209601
253246771,71809127,634,279752,558.578,16189800,76052.6,0.00199669,0.271857,0.271857,0.402575
253245382,71809127,112,69938,483.236,3604650,70811.4,0.00690949,1.01249,1.01249,0.42976
253245925,71809127,287,34969,230.613,2045670,33012.8,0.00659478,0.94406,0,0
253245440,71809127,157,1934600,7609.15,92109100,1059150,0.00393318,0.547475,0.560946,1.0603
253247522,71809127,854,3491130,42902.4,150007000,6349180,0.012289,1.81866,1.81783,0.498918
253256219,71809127,17229,1538640,10107.8,86327900,1422920,0.00656933,0.924792,0.924792,0.444576
253256268,71809127,17250,9611970,26082,390109000,3579700,0.00271349,0.372421,0.37233,0.914413
253249744,71809127,15815,1084040,15906.7,73568700,2336170,0.0146736,2.15506,2.15506,0.363736
253256291,71809127,17259,104894,145.036,3794720,18079.5,0.0013827,0.17236,0.172358,0.137691
253256676,71809127,17325,244783,1133.47,12095200,159953,0.00463052,0.653446,0.653446,0.469922
253257330,71809127,17473,139444,232.511,4768810,31826.8,0.00166742,0.228241,0.228104,0.393964
253248888,71809127,15582,34868.6,182.319,1779900,24857,0.00522873,0.712877,0,0
253247266,71809127,765,104907,955.782,6086930,132169,0.00911076,1.25987,1.25987,0.0952187
253247849,71809127,966,1049010,26646,60511300,3871950,0.0254012,3.69106,3.69105,0.426987
253250333,71809127,15905,45134800,1144350,2800200000,170483000,0.025354,3.77719,3.76651,0.542201
253256237,71809127,17237,1608570,12396.6,84621400,1724630,0.00770657,1.07215,1.07215,0.556265
253245405,71809127,131,1293850,39915.1,81520000,5799700,0.0308498,4.4825,4.4825,0.263538
253258184,71809127,111220690,174845,1178.97,9513220,159852,0.00674297,0.914248,0.914248,0.22721
253257571,71809127,17528,489563,1791.67,24924800,246787,0.00365972,0.504097,0.504097,0.785195
253257974,71809127,111220572,209814,1606.35,12485400,225804,0.00765607,1.07621,1.07621,0.269218
253245361,71809127,95,7763120,276012,519991000,40735200,0.0355542,5.24727,5.24727,0.28076
253258446,71809127,111220882,873312,8786.63,43006300,1219930,0.0100613,1.3969,1.39751,0.686825
253250761,71809127,16039,5432280,93805.1,359307000,13793300,0.0172681,2.53914,2.5259,0.428471
253247148,71809127,706,209814,1019.69,12401700,145176,0.00485996,0.691928,0.691928,0.264881
253250361,71809127,15914,15928200,286806,859856000,42892800,0.0180062,2.69288,2.67744,0.616512
253252560,71809127,16462,1119010,8980.19,61517800,1392730,0.00802514,1.24461,1.24461,0.626673
253247341,71809127,804,104907,164.575,4821830,21905.4,0.00156877,0.208808,0.208808,0.401255
253245730,71809127,266,279752,1841.2,15754600,262377,0.00658155,0.937893,0.937893,0.353342
253255855,71809127,17118,244783,767.793,10111900,101318,0.00313663,0.413911,0.413911,0.121783
253248622,71809127,10680,4247640,63707.5,297676000,10639300,0.0149983,2.50476,2.50957,0.773686
253248867,71809127,15568,22491100,151776,1062040000,21396200,0.00674826,0.951318,0.95468,0.779763
253246175,71809127,429,1668160,34791.4,105464000,5069320,0.0208561,3.03886,3.03882,0.3469
253257440,71809127,17497,873312,8786.63,43006300,1219930,0.0100613,1.3969,1.39751,0.686825
253246117,71809127,390,104106,345.854,3531000,46759,0.00332213,0.449148,0.449925,0.226924
253247112,71809127,691,699380,6050.46,43857800,858935,0.00865118,1.22814,1.22814,0.752217
253246678,71809127,590,1573600,11727.7,95491800,1706620,0.00745277,1.08453,1.08453,0.565581
253250461,71809127,15952,244082,5124.86,13505000,799510,0.0209965,3.27558,3.27728,0.402818
253258344,71809127,111220798,1468430,5867.39,65674900,793224,0.00399568,0.540184,0.540203,0.647311
253250032,71809127,15836,13160100,131177,698179000,18811700,0.0099678,1.42945,1.42808,0.567566
253251823,71809127,16301,174845,1286.55,8126200,184254,0.00735822,1.05381,1.05381,0.42897
253257559,71809127,17525,3353490,21246,170457000,2967120,0.00633549,0.884788,0.884697,0.568891
253253707,71809127,16697,6399330,35185.2,413659000,4992280,0.00549826,0.780127,0.780127,0.515972
253258425,71809127,111220870,279645,4385.06,15621500,637635,0.0156808,2.28016,2.28043,0.583428
253253415,71809127,16597,174845,356.973,10133900,48468.2,0.00204165,0.277207,0.277207,0.20922
253245384,71809127,113,1678510,12144.4,55240300,1773870,0.00723524,1.05681,1.05681,0.599928
253250707,71809127,16022,7362680,48208.9,200221000,7231730,0.00654774,0.982215,0.957544,1.16465
253245984,71809127,308,1014100,14810.1,66285500,2166730,0.0146041,2.13661,2.13661,0.458763
253254015,71809127,16725,6014670,17126.5,286069000,2307260,0.00284746,0.383605,0.383605,0.786535
253248710,71809127,10699,909194,9071.89,48214000,1349310,0.00997794,1.48408,1.48408,0.622661
253250942,71809127,16091,69938,1609.32,4322020,234028,0.0230107,3.34623,3.34623,0.233941
253246499,71809127,526,1433730,16920.6,57718500,2599960,0.0118018,1.81342,1.81342,0.550757
253250257,71809127,15872,839256,12575.5,47217200,1791260,0.0149841,2.13434,2.13434,0.176239
253257758,71809127,17575,34969,402.738,1927960,56552.3,0.011517,1.61721,0,0
253249502,71809127,15761,34969,197.965,1876320,28182.5,0.00566116,0.805927,0,0
253253810,71809127,16720,1328820,3296.94,70088300,445344,0.0024811,0.335142,0.335142,0.424269
253252812,71809127,16526,34969,99.5885,2101150,14279.9,0.00284791,0.408358,0,0
253252050,71809127,16360,1888330,6923.96,99067100,985738,0.00366672,0.522017,0.522017,1.12785
253256729,71809127,17341,104907,1020.07,6021440,146642,0.00972354,1.39783,1.39783,0.573438
253249368,71809127,15717,69937,108.016,3040310,15557.8,0.00154447,0.222455,0.222454,0.37303
253252516,71809127,16453,2552740,11755.3,143396000,1777580,0.00460498,0.696344,0.696344,1.0434
253246279,71809127,478,1363790,26633.2,101920000,3885640,0.0195288,2.84915,2.84915,0.136851
253256205,71809127,17224,489566,4665.93,21636400,689042,0.00953075,1.40745,1.40745,0.498091
253250578,71809127,16000,552463,10364.8,27491700,1452190,0.0187611,2.62858,2.62364,0.265007
253246021,71809127,323,56649800,188443,3093570000,26138400,0.00332646,0.461403,0.461403,0.680568
253258306,71809127,111220778,34969,823.016,1798280,124906,0.0235356,3.57191,0,0
253249244,71809127,15676,209796,1007.97,11079800,139422,0.00480454,0.664561,0.664584,0.584436
253251120,71809127,16156,1119010,12158,63757200,1769920,0.010865,1.58168,1.58168,0.469421
253246724,71809127,605,944135,20205.6,51971100,3037520,0.0214012,3.21725,3.21723,0.279899
253256703,71809127,17335,384383,2229.22,16835500,310450,0.00579946,0.807658,0.807539,0.406314
253252399,71809127,16429,2692610,9457.78,169622000,1296810,0.00351249,0.481618,0.481618,0.365703
253256328,71809127,17266,944100,3450.99,40883100,475085,0.00365532,0.503215,0.503201,0.366003
253252396,71809127,16428,1258880,4213.21,74512300,568237,0.00334678,0.451382,0.451382,0.338873
253249276,71809127,15687,737087,1871.5,22466500,260042,0.00253904,0.352797,0.348579,1.11722
253258271,71809127,111220752,349690,2493.32,21824000,362165,0.00713008,1.03567,1.03567,0.434883
253245690,71809127,247,1328820,25832,81706800,3625470,0.0194398,2.72833,2.72833,0.179462
253250472,71809127,15956,35599000,777425,2021030000,112924000,0.0218384,3.17212,3.16314,0.462266
253252360,71809127,16416,909194,1992.06,55634600,270976,0.00219102,0.29804,0.29804,0.394292
253245431,71809127,154,1258880,9959.85,67843100,1445080,0.00791165,1.14791,1.14791,0.62565
253247498,71809127,849,69938,1444.28,4489280,205621,0.0206508,2.94004,2.94004,0.316611
253246456,71809127,512,121708000,1177860,8107940000,190371000,0.00967778,1.56417,1.56452,1.35119
253248076,71809127,1042,874225,14483.6,52320900,2100530,0.0165674,2.40273,2.40273,0.502151
253246017,71809127,322,60583300,1011490,3522740000,147517000,0.0166958,2.43495,2.42774,0.45157
253247224,71809127,746,3042300,55078.1,177958000,7656410,0.0181041,2.51665,2.51665,0.281761
253257550,71809127,17521,69931.4,611.71,4310670,87178.2,0.00874729,1.24663,1.24663,0.0348955
253258069,71809127,111220670,699380,4045.27,35779200,560710,0.00578408,0.801725,0.801725,0.436387
253252454,71809127,16440,1748450,3103.91,96058100,423308,0.00177523,0.242104,0.242104,0.468843
253249551,71809127,15770,2692610,14779,151796000,2096680,0.00548873,0.778679,0.778679,0.547549
253249772,71809127,15818,86150800,915694,5040690000,130993000,0.010629,1.52051,1.52034,0.490316
253253535,71809127,16657,69938,548.007,4238960,76849.3,0.0078356,1.09882,1.09882,0.358013
253245540,71809127,200,623303,12106.5,32944400,1740380,0.0194231,2.79218,2.79216,0.234926
253246302,71809127,480,174845,2669.82,8794310,397094,0.0152696,2.27112,2.27112,0.451841
253249279,71809127,15688,104556,480.776,5351850,66048,0.00459826,0.631699,0.631825,0.152786
253251131,71809127,16159,384659,5451.48,21794000,794205,0.0141722,2.0647,2.0647,0.319796
253256277,71809127,17253,2867310,5901.73,112177000,806050,0.00205828,0.281117,0.28111,1.30293
253246198,71809127,451,454443,9694.58,24717900,1365870,0.0213329,3.00559,3.00552,0.162438
253248759,71809127,10713,3916530,19241.3,266225000,2863530,0.00491285,0.731141,0.731141,0.373526
253249371,71809127,15718,69938,421.263,4100950,60891.5,0.00602338,0.87065,0.87065,0.412981
253249522,71809127,15764,1014100,2465.14,50029600,340564,0.00243086,0.335829,0.335829,0.336317
253245368,71809127,100,1119010,2104.63,50279300,293129,0.0018808,0.261954,0.261954,0.743669
253246542,71809127,541,868807,20475.8,51554800,3068640,0.0235677,3.53202,3.51854,0.367521
253250590,71809127,16010,7972930,191033,467661000,27832400,0.0239602,3.49087,3.49086,0.451829
253257578,71809127,17529,1678490,11165.8,90280700,1553390,0.0066523,0.925468,0.925471,0.428911
253249228,71809127,15671,137497,534.969,7471900,74244.4,0.00389076,0.53997,0.542654,0.325133
253251053,71809127,16133,3182180,56664.2,182470000,8526600,0.0178067,2.67948,2.67948,0.62268
253257070,71809127,17453,34969,204.835,1868200,28051.2,0.00585762,0.802172,0,0
253254386,71809127,16794,69938,138.244,3539870,18308.9,0.00197666,0.261787,0.261787,0.12781
253247943,71809127,1002,244783,5027.35,14862400,691771,0.020538,2.82606,2.82606,0.0617982
253246663,71809127,587,349690,667.611,19248200,89162.4,0.00190915,0.254976,0.254976,0.219256
253245660,71809127,240,454191,5367.21,16937400,773527,0.0118171,1.70309,1.70261,0.749001
253247357,71809127,811,3986470,21602.3,256986000,3043540,0.0054189,0.763469,0.763469,0.461228
253250775,71809127,16043,629442,7196.92,40400100,1033850,0.0114338,1.64249,1.64249,0.241544
253250236,71809127,15864,741053,11517.9,44235300,1647040,0.0155426,2.22257,2.21014,0.247204
253254303,71809127,16765,209814,1190.16,12080200,166557,0.00567247,0.793831,0.793831,0.174852
253255897,71809127,17139,524535,1269.57,23803200,171709,0.00242038,0.327355,0.327355,0.412139
253254315,71809127,16768,384659,1067.17,22767000,151351,0.00277434,0.393469,0.393469,0.185829
253258329,71809127,111220790,34969,413.549,2322550,59510,0.0118262,1.70179,0,0
253255884,71809127,17136,34969,98.0385,1624950,13309.2,0.00280358,0.3806,0,0
253257538,71809127,17516,34969,192.816,1837910,26411.7,0.00551391,0.75529,0,0
253251137,71809127,16160,384659,5451.48,21794000,794205,0.0141722,2.0647,2.0647,0.319796
253246740,71809127,614,998118,6721.21,42593200,943553,0.00673388,0.945332,0.964471,0.865399
253253396,71809127,16588,384659,1620.24,22549900,240659,0.00421215,0.625644,0.625644,0.267606
253248029,71809127,1031,944163,4881.12,46646500,685526,0.00516978,0.726068,0.726068,0.459582
253246071,71809127,340,594473,8307.11,38477000,1237530,0.0139739,2.08172,2.08172,0.505849
253255068,71809127,16920,59855100,785196,3953380000,130329000,0.0131183,2.17741,2.17741,1.29948
253254807,71809127,16895,384659,734.031,13674500,95864.9,0.00190827,0.24922,0.24922,0.340706
253257013,71809127,17436,139876,1039.67,6510340,141631,0.00743284,1.01255,1.01255,0.172924
253257283,71809127,17469,628719,3167.81,29431500,440443,0.00503851,0.700539,0.700189,0.73181
253247418,71809127,829,524535,4787.54,31201100,697255,0.00912721,1.32928,1.32928,0.628141
253246644,71809127,580,244783,1191.48,12343100,171784,0.0048675,0.701782,0.701782,0.339757
253254462,71809127,16813,66056400,400146,4348890000,60999500,0.00605765,0.923446,0.923447,0.67849
253246843,71809127,667,384659,12243.6,22535700,1706940,0.0318297,4.43755,4.43755,0.152181
253249384,71809127,15723,1293850,5571.66,55765500,791489,0.00430625,0.61173,0.61173,0.623956
253245526,71809127,192,522901,7699.17,23361400,1087860,0.014724,2.08042,2.07699,0.195648
253249406,71809127,15725,1293850,5571.66,55765500,791489,0.00430625,0.61173,0.61173,0.623956
253258238,71809127,111220720,104907,670.283,5990260,97137.3,0.0063893,0.925937,0.925937,0.33391
253248113,71809127,1061,139876,459.42,8057690,64555.1,0.00328448,0.461516,0.461516,0.211622
253254285,71809127,16762,944163,3814,55487100,551004,0.00403956,0.58359,0.58359,0.468328
253256796,71809127,17358,104907,1656.79,4829760,248736,0.015793,2.37101,2.37101,0.287798
253258498,71809127,111220932,34969,293.486,1855840,41191.7,0.00839274,1.17795,0,0
253246732,71809127,609,314721,347.694,15130200,46907.8,0.00110477,0.149046,0.149046,0.625556
253245549,71809127,204,384659,10584.2,23344500,1517650,0.0275159,3.94544,3.94544,0.286465
253252419,71809127,16434,1293850,12391.4,78651800,1893410,0.00957713,1.46339,1.46339,0.31954
253250819,71809127,16065,3007330,111141,203115000,16504500,0.0369565,5.4881,5.4881,0.230511
253245397,71809127,126,698683,2807.83,28458700,399127,0.00401875,0.571256,0.571888,0.953307
253255316,71809127,16981,524535,4354.99,30955000,624105,0.00830258,1.18982,1.18982,0.223469
253256595,71809127,17306,2342920,18689.7,123881000,2627150,0.00797708,1.12131,1.12131,0.652708
253253446,71809127,16610,139876,537.272,7647690,74429,0.00384106,0.532107,0.532107,0.327514
253255491,71809127,17045,594473,5772.28,33747400,808125,0.00970991,1.3594,1.3594,0.158096
253249431,71809127,15729,944163,4473.39,40509900,636452,0.00473794,0.674092,0.674092,0.598393
253250558,71809127,15993,3566760,83055.3,203515000,11936800,0.023286,3.34669,3.34671,0.434909
253257951,71809127,17648,69937.4,308.04,3245450,43463.2,0.0044045,0.621459,0.621459,0.0818208
253257816,71809127,17587,1084040,4493.03,55665300,629097,0.00414471,0.580327,0.580327,0.586365
253255798,71809127,17103,1084040,6961.52,58811800,966225,0.00642183,0.89132,0.89132,0.324504
253247155,71809127,708,1084030,9273.98,58801600,1304860,0.00855508,1.20371,1.20371,0.348106
253247375,71809127,819,209814,1441.54,10694000,200814,0.00687058,0.957105,0.957105,0.261942
253247880,71809127,976,3846590,19474.5,245758000,2902950,0.00506278,0.754682,0.754682,0.430371
253252246,71809127,16390,349690,995.201,21054800,138124,0.00284595,0.394989,0.394989,0.380323
253258416,71809127,111220858,139876,1039.67,6510340,141631,0.00743284,1.01255,1.01255,0.172924
253258420,71809127,111220868,104907,912.891,6694760,129518,0.00870191,1.2346,1.2346,0.0521679
253248990,71809127,15621,34563.5,83.2024,1111410,11370.6,0.00240723,0.328976,0,0
253257589,71809127,17532,909194,6348.05,49782600,881715,0.00698207,0.969776,0.969777,0.365844
253245418,71809127,139,559504,22916,36006700,3461460,0.0409577,6.18667,6.18667,0.375096
253248528,71809127,1110,314721,2308.33,15900900,328919,0.00733453,1.04511,1.04511,0.3101
253250499,71809127,15965,489566,13076.1,29025500,1847350,0.0267096,3.77345,3.77345,0.16384
253255856,71809127,17121,489566,2552.68,24034900,353706,0.00521418,0.722489,0.722489,0.5146
253256695,71809127,17333,594472,2774.76,27699100,382402,0.0046676,0.643263,0.643263,0.285137
253248719,71809127,10701,874225,13340.6,50626500,1900660,0.0152599,2.17411,2.17411,0.447337
253249737,71809127,15814,1084040,15906.7,73568700,2336170,0.0146736,2.15506,2.15506,0.363736
253250519,71809127,15976,3077270,64421.1,180536000,9156990,0.0209345,2.97568,2.97568,0.264254
253247926,71809127,996,1049070,42540.3,70871300,6330160,0.0405505,6.03407,6.03407,0.178688
253245206,71809127,60,34969,1867.64,2543230,288077,0.0534084,8.23807,0,0
253258360,71809127,111220816,314721,3310.62,22569700,490598,0.0105192,1.55883,1.55883,0.35822
253258455,71809127,111220896,104674,1497.51,4508990,219704,0.0143063,2.09893,2.09878,0.182983
253249192,71809127,15655,1571350,7869.37,71113400,1082920,0.00500803,0.689164,0.689877,0.682105
253256901,71809127,17381,1325560,3681.83,46898000,513564,0.00277757,0.387433,0.387012,0.791824
253256949,71809127,17402,3146670,19332.3,153297000,2675330,0.00614375,0.850211,0.850164,0.684968
253251648,71809127,16266,139876,462.135,7231030,64245.9,0.00330389,0.459306,0.459306,0.789934
