id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228442785,71892328,16937,34969,25.5516,1559420,3656.8,0.000730693,0.104573,0,0
228428729,71892328,612,2132830,814.819,86524200,121171,0.000382036,0.056812,0.0568205,0.784388
228432728,71892328,15581,34966.2,5.58655,959224,699.831,0.00015977,0.0200145,0,0
228444483,71892328,17273,104794,73.9005,3140150,11276.5,0.000705197,0.107606,0.10763,0.417053
228435855,71892328,15880,270475,113.407,10375600,16943.4,0.000419286,0.0626431,0.0653138,0.657605
228437359,71892328,16092,34726.7,0.242071,1169440,31.7724,6.97074e-06,0.000914929,0,0
228431099,71892328,906,524535,17.2911,21364600,2349.04,3.29645e-05,0.00447833,0.00447833,0.697057
228437134,71892328,16021,68643500,12301.3,2431640000,1999480,0.000179205,0.0291285,0.0285198,2.75937
228439990,71892328,16446,629442,45.21,27684600,6337.27,7.18256e-05,0.0100681,0.0100681,1.37504
228440804,71892328,16547,104360,61.0642,4210520,8831.08,0.000585133,0.0846216,0.0849777,0.761818
228442488,71892328,16859,174845,74.8263,7954040,10802.7,0.000427958,0.0617846,0.0617846,0.52618
228444856,71892328,17387,867310,1422.18,26128400,235217,0.00163976,0.271203,0.272304,0.9608
228431983,71892328,1125,559504,6.75443,20810000,935.767,1.20722e-05,0.00167249,0.00167249,1.09801
228440001,71892328,16449,69938,5.15721,3324900,807.558,7.37397e-05,0.0115468,0.0115468,0.0359772
228444548,71892328,17297,33300.1,2.83802,1232730,377.847,8.52256e-05,0.0113467,0,0
228426496,71892328,119,2038980,2627.97,75960100,428636,0.00128886,0.21022,0.192263,2.03382
228443691,71892328,17115,944163,197.699,36921600,26299.4,0.000209391,0.0278548,0.0278548,0.855644
228439807,71892328,16415,1923300,82.8973,84130500,11792.3,4.31017e-05,0.0061313,0.0061313,1.28395
228440612,71892328,16509,18426000,5480.44,718104000,858468,0.000297429,0.04659,0.0466083,2.05048
228434837,71892328,15788,244783,6.9129,7850900,1001.3,2.82409e-05,0.00409058,0.00409058,0.331508
228440774,71892328,16542,174845,2.81572,5854380,426.104,1.61041e-05,0.00243704,0.00243704,0.97115
228444336,71892328,17218,1573340,235.382,40355800,35225.5,0.000149607,0.022389,0.022401,1.21487
228431773,71892328,1072,417783,491.868,18797900,79996.8,0.00117733,0.191479,0.191766,0.530895
228434136,71892328,15695,69938,1.85607,1987700,294.178,2.65388e-05,0.00420627,0.00420627,0.667231
228439804,71892328,16414,174845,8.28721,7865700,1167.49,4.73974e-05,0.00667727,0.00667727,1.16615
228442184,71892328,16768,384659,99.6077,18186600,15617.9,0.000258951,0.0406019,0.0406019,0.671165
228426402,71892328,67,139876,8.84911,5297140,1244.77,6.32639e-05,0.00889911,0.00889911,0.957431
228432401,71892328,10674,6094140,3917.12,275827000,629782,0.000642769,0.103342,0.0965259,1.23902
228446057,71892328,17587,1084030,35.5532,35958300,5038.37,3.27974e-05,0.00464784,0.00464794,1.23429
228426840,71892328,244,11840700,5326.32,409253000,822031,0.000449831,0.0694241,0.0693963,1.56881
228430815,71892328,890,594473,159.166,26286700,21031.8,0.000267743,0.0353789,0.0353789,0.705857
228442186,71892328,16769,347647,156.54,14970800,24231.5,0.000450285,0.0697015,0.069713,0.691339
228442915,71892328,16968,2272820,614.558,92110300,85387.3,0.000270395,0.0375689,0.0375725,0.897301
228438833,71892328,16300,34969,0.138765,1082570,23.2012,3.96822e-06,0.00066348,0,0
228439257,71892328,16338,874225,56.0992,35726600,7857.47,6.41702e-05,0.00898793,0.00898793,1.70306
228429109,71892328,688,395567000,111381,13985400000,17160500,0.000281573,0.043382,0.0426812,2.36175
228435379,71892328,15831,2131950,1731.07,60592800,247467,0.000811968,0.116076,0.116113,0.944251
228442698,71892328,16926,5805470,4756.73,265254000,748071,0.000819353,0.128856,0.117539,1.53843
228442903,71892328,16966,104907,66.9383,4898260,8674.01,0.000638073,0.0826828,0.0826828,0.327496
228442797,71892328,16939,45609100,35766.5,1996420000,5449990,0.000784196,0.119493,0.112754,1.34807
228437791,71892328,16142,2363370,1391.08,97553500,215869,0.000588599,0.0913393,0.091517,1.41245
228433076,71892328,15620,34938.8,46.1231,707254,8266.57,0.00132011,0.236601,0,0
228440104,71892328,16466,3733430,637.562,147388000,96262.7,0.000170771,0.025784,0.0261631,2.22819
228445866,71892328,17529,1678290,126.097,56519500,17691,7.51341e-05,0.010541,0.0105443,1.47117
228441393,71892328,16629,69938,0.690823,2640770,95.1187,9.87764e-06,0.00136004,0.00136004,0.163268
228445267,71892328,17467,2022950,195.376,67278200,27576,9.65797e-05,0.0136316,0.013744,1.16624
228435698,71892328,15859,622786,22.1141,23797200,2929.06,3.55084e-05,0.00470315,0.00441367,1.30195
228445991,71892328,17571,244780,21.1247,8057730,3072.22,8.63006e-05,0.0125509,0.0125513,1.25201
228442440,71892328,16843,3703960,1192.4,163813000,173500,0.000321927,0.0468416,0.0469532,1.31261
228444849,71892328,17381,1318140,2336.63,38186100,379373,0.00177267,0.28781,0.288444,0.8621
228441713,71892328,16657,69938,2.59785,2771860,383.941,3.71451e-05,0.00548974,0.00548974,0.949422
228439837,71892328,16422,1049070,12.4368,43983700,1678.15,1.18551e-05,0.00159965,0.00159965,1.23278
228433872,71892328,15667,3725470,1231.63,112072000,183798,0.000330596,0.0493355,0.0494042,0.829108
228426387,71892328,59,979132,48.4474,35655800,7076.77,4.948e-05,0.0072276,0.0072276,0.975254
228431860,71892328,1096,874225,14.8771,36246300,1982.81,1.70175e-05,0.00226808,0.00226808,1.07485
228427493,71892328,450,976083,107.62,18285900,14954.5,0.000110257,0.0153209,0.014938,1.26583
228437220,71892328,16064,3675350,4430.41,125789000,707515,0.00120544,0.192503,0.179039,2.08028
228426331,71892328,38,874225,23.7229,25526700,3595.64,2.7136e-05,0.00411294,0.00411294,1.34509
228427639,71892328,481,524021,216.374,16200500,28127.1,0.000412911,0.0536755,0.0537084,1.01595
228436200,71892328,15949,2643630,623.439,57514000,84750.6,0.000235827,0.0320585,0.0285059,1.60715
228438492,71892328,16232,559504,40.2564,20166700,5454.91,7.19502e-05,0.00974955,0.00974955,0.861288
228439635,71892328,16394,524535,362.23,23574500,51521,0.000690573,0.0982223,0.0982223,0.376801
228446815,71892328,111220758,34969,4.13255,1408740,567.229,0.000118178,0.0162209,0,0
228438769,71892328,16279,34969,2.84559,1139720,455.564,8.13746e-05,0.0130276,0,0
228434752,71892328,15770,2622680,231.336,84991200,35438.5,8.82062e-05,0.0135123,0.0135123,1.45676
228437545,71892328,16112,897500,125.447,33165200,16240.5,0.000139774,0.0180953,0.0180126,0.980717
228444774,71892328,17356,101389,139.452,3992090,19303.5,0.00137541,0.19039,0.188038,0.66504
228427224,71892328,371,96221,0.464143,1970360,58.6172,4.82372e-06,0.000609193,0.00057596,0.846565
228427361,71892328,391,4316570,968.011,166016000,142906,0.000224255,0.0331064,0.0315224,1.67774
228444352,71892328,17221,15602600,10419.5,527613000,1490390,0.000667805,0.095522,0.0958606,1.16707
228436228,71892328,15960,1748450,454.677,64172300,64739.8,0.000260046,0.037027,0.037027,1.08662
228440167,71892328,16478,1293850,145.522,51437800,21688.1,0.000112472,0.0167624,0.0167624,0.949543
228431585,71892328,961,20143800,7989.17,691187000,1219080,0.000396606,0.0605187,0.0568024,2.67891
228433604,71892328,15660,69929.3,10.6385,2147500,1506.37,0.000152132,0.0215414,0.0215414,0.059275
228428904,71892328,648,7771330,678.005,337446000,95731,8.72445e-05,0.0123185,0.012294,0.958507
228443628,71892328,17094,27870.2,166.173,984949,24243.8,0.00596239,0.869881,0,0
228441038,71892328,16586,139876,57.3519,5928530,8501.54,0.00041002,0.0607791,0.0607791,0.488799
228442134,71892328,16748,69938,0.369707,1944580,49.8744,5.28622e-06,0.000713123,0.000713123,0.261192
228441912,71892328,16703,2901820,846.988,119124000,136670,0.000291882,0.0470979,0.0471207,1.13395
228437310,71892328,16083,6364360,336.785,218821000,52784.9,5.29173e-05,0.00829383,0.00829383,1.28086
228444402,71892328,17241,909194,337.934,35816400,45060,0.000371686,0.0495604,0.0495604,0.717706
228436177,71892328,15946,2122450,477.658,75147600,63114.1,0.000225051,0.0297365,0.0251722,1.55894
228446369,71892328,111220632,559504,182.212,25370100,24616.3,0.000325667,0.0439967,0.0439967,0.540939
228429960,71892328,771,50922000,16046.2,1760960000,2325520,0.000315114,0.0456683,0.0456993,1.87241
228440588,71892328,16501,174845,1.42657,4786060,226.583,8.15906e-06,0.00129591,0.00129591,0.374608
228443330,71892328,17045,594473,93.5024,25416200,12480.4,0.000157286,0.0209941,0.0209941,0.676867
228439139,71892328,16327,279752,12.9854,9167720,2018.78,4.64176e-05,0.00721633,0.00721633,0.829792
228439156,71892328,16328,6778630,1175.33,272397000,168051,0.000173388,0.0247913,0.0252475,1.56187
228435204,71892328,15812,3426960,187.428,128688000,26096.2,5.46922e-05,0.00761497,0.00761497,0.864611
228442869,71892328,16958,559504,182.212,25370100,24616.3,0.000325667,0.0439967,0.0439967,0.540939
228443207,71892328,17025,9073150,3427,350971000,465362,0.000377708,0.0512901,0.0516025,0.779167
228430467,71892328,839,454597,104.658,16793100,16039.4,0.000230222,0.0352826,0.0352826,0.481107
228439773,71892328,16406,769318,27.588,25116300,4353.65,3.58604e-05,0.0056591,0.0056591,0.631118
228446508,71892328,111220698,558653,292.806,23268200,39966.5,0.00052413,0.0715408,0.0715069,0.474072
228443398,71892328,17059,69938,0.142761,2517830,19.4971,2.04125e-06,0.000278777,0.000278777,0.233622
228426413,71892328,77,69938,22.089,2840770,2939.81,0.000315837,0.0420345,0.0420345,0.291664
228443150,71892328,16999,69938,5.0023,2570330,630.619,7.15247e-05,0.00901682,0.00901682,0.163448
228438943,71892328,16322,7459500,1327.33,299492000,190663,0.000177938,0.0255597,0.0260433,1.49778
228442746,71892328,16930,901436,631.722,41095200,98869.6,0.000700795,0.10968,0.109113,1.13115
228429372,71892328,732,139876,7.36911,3423840,1222.82,5.26832e-05,0.00874217,0.00874217,0.436603
228427116,71892328,321,67382.9,29.8841,3073270,4346.55,0.000443497,0.0645053,0.0644993,0.117474
228431553,71892328,938,2197050,2942.42,70638800,447218,0.00133926,0.203554,0.203781,1.00427
228443907,71892328,17162,121756,70.8546,5107180,9700.62,0.000581941,0.0796728,0.0842486,0.76604
228426803,71892328,230,104285,38.4224,2658520,5292.18,0.000368435,0.0507471,0.0507757,0.493693
228438301,71892328,16198,244783,42.2594,7379820,7090.88,0.00017264,0.028968,0.028968,0.738825
228437170,71892328,16038,5919050,1263.59,223500000,191042,0.000213478,0.0322757,0.0317215,0.96697
228429624,71892328,746,3042300,212.031,107662000,28549.6,6.96942e-05,0.00938421,0.00938421,1.86646
228443699,71892328,17118,244783,90.6494,8518130,12482.9,0.000370326,0.0509957,0.0509957,0.647412
228426757,71892328,209,1223920,690.142,56229700,93410.9,0.000563881,0.0763214,0.0763214,0.566545
228440054,71892328,16458,1153980,48.6614,50002900,7209.4,4.21685e-05,0.00624744,0.00624744,0.83742
228432892,71892328,15603,314721,4.96301,8883630,635.081,1.57695e-05,0.00201792,0.00201792,1.72737
228441102,71892328,16595,104907,25.3472,3275220,3510.92,0.000241616,0.033467,0.033467,0.45807
228439327,71892328,16348,2025890,337.314,73989100,52732.6,0.000166501,0.0260293,0.0261197,1.45354
228427153,71892328,333,314721,43.7847,9424420,6153.52,0.000139122,0.0195523,0.0195523,0.693114
228428739,71892328,614,1009160,229.275,25552300,34122.4,0.000227193,0.0338125,0.0338384,0.623365
228442301,71892328,16794,69938,0.147579,2407010,20.2212,2.11015e-06,0.000289131,0.000289131,0.23656
228435819,71892328,15874,439550,143.897,16374800,20454.7,0.000327374,0.0465356,0.0512978,0.794391
228446293,71892328,17649,34956.2,3.84211,753829,527.41,0.000109912,0.0150877,0,0
228446817,71892328,111220760,909194,337.934,35816400,45060,0.000371686,0.0495604,0.0495604,0.717706
228428959,71892328,656,4748350,1000.74,129410000,141330,0.000210755,0.029764,0.0297236,1.84054
228432557,71892328,10697,757812,623.959,32150900,95909.2,0.000823368,0.126561,0.126391,0.516648
228427959,71892328,515,489546,15.3004,15223100,2413.87,3.12542e-05,0.00493084,0.00493141,1.20377
228440748,71892328,16536,1608570,241.535,70242700,33816.9,0.000150155,0.0210229,0.0210229,1.37056
228430486,71892328,843,1921860,895.33,53211500,133910,0.000465866,0.0696775,0.0642007,1.0589
228441936,71892328,16707,769318,111.918,31389400,22492.3,0.000145477,0.0292367,0.0292367,1.05195
228426521,71892328,132,34969,0.126045,1113430,19.0633,3.60448e-06,0.00054515,0,0
228444865,71892328,17390,694469,604.442,22924700,92561,0.000870366,0.133283,0.134211,0.780395
228426510,71892328,126,769036,20.7004,15821800,3227.91,2.69173e-05,0.00419735,0.00420074,1.02749
228432490,71892328,10690,1159330,562.989,41875100,76709.2,0.000485614,0.0661667,0.0648668,0.706428
228444530,71892328,17290,12694600,13928.8,447013000,2001970,0.00109722,0.157702,0.157676,1.55853
228446806,71892328,111220752,349690,169.356,15811600,23281.9,0.000484304,0.0665788,0.0665788,0.531587
228426698,71892328,200,612626,329.141,17521700,43083.8,0.000537263,0.0703263,0.0690507,1.00518
228428089,71892328,534,454597,100.337,20641900,13445.6,0.000220717,0.0295769,0.0295769,0.665431
228439571,71892328,16389,174845,93.1348,6689310,13051.7,0.000532671,0.0746472,0.0746472,0.452579
228438512,71892328,16235,1398760,172.079,45971700,24178.4,0.000123023,0.0172856,0.0172856,1.07878
228446868,71892328,111220810,68100,111.459,2834750,15404,0.0016367,0.226197,0.223486,0.689378
228435782,71892328,15870,1587030,317.287,59764400,45604.1,0.000199926,0.0287356,0.0293542,1.06576
228440195,71892328,16486,4860690,1981.44,176481000,346790,0.000407647,0.0713458,0.0713458,2.80734
228428441,71892328,574,2587710,137.286,78673700,20322.3,5.3053e-05,0.00785339,0.00785339,1.06122
228446977,71892328,111220884,34966,32.4509,1165850,4414.86,0.000928072,0.126262,0,0
228427495,71892328,452,629442,18.3961,18640300,2638.5,2.9226e-05,0.00419181,0.00419181,0.521928
228439126,71892328,16326,279752,12.9854,9167720,2018.78,4.64176e-05,0.00721633,0.00721633,0.829792
228426403,71892328,68,1223920,205.966,43296500,28787.9,0.000168284,0.0235211,0.0235211,1.09755
228446199,71892328,17612,34969,1.03905,1304580,162.416,2.97136e-05,0.00464458,0,0
228444945,71892328,17409,384659,27.9347,12570700,3904.97,7.26219e-05,0.0101518,0.0101518,0.78151
228427200,71892328,361,9656220,2198.27,374440000,318758,0.000227653,0.0330107,0.0311556,1.27915
228430255,71892328,820,4406090,1742.18,147432000,251881,0.000395402,0.0571666,0.0571666,1.08842
228444376,71892328,17231,1534350,919.325,67362700,125098,0.000599163,0.0815319,0.0813838,0.549842
228427205,71892328,364,174845,29.6427,5852330,3679.15,0.000169537,0.0210423,0.0210423,0.791114
228429173,71892328,708,1084040,16.2962,35142000,2325.55,1.50329e-05,0.00214526,0.00214526,0.82307
228426421,71892328,84,874225,7.79139,29872000,1126.42,8.91234e-06,0.00128848,0.00128848,0.959697
228427220,71892328,370,41504400,23296.5,1505640000,3303850,0.000561304,0.0796024,0.0795443,1.63338
228442220,71892328,16773,1153890,139.957,49677400,20331,0.000121291,0.0176196,0.0176286,1.6047
228442611,71892328,16895,384659,79.5078,11590100,11750.2,0.000206697,0.030547,0.030547,1.01691
228431675,71892328,1035,174845,77.4584,6568840,11926,0.000443012,0.0682092,0.0682092,0.605597
228440790,71892328,16545,1223920,137.872,52319300,22931.3,0.000112649,0.0187361,0.0187361,1.80283
228432393,71892328,10672,4122600,2661.34,203089000,416615,0.00064555,0.101056,0.0953948,1.07711
228443657,71892328,17103,1080030,499.033,48168100,67439.1,0.000462053,0.0624416,0.0622713,0.760027
228430503,71892328,844,5000570,391.365,206484000,53397.9,7.82642e-05,0.0106784,0.0106784,0.909969
228442666,71892328,16915,68624900,46990.3,2945030000,7166080,0.00068474,0.104424,0.100139,1.44933
228434105,71892328,15691,654350,0.334058,6455720,47.7549,5.10519e-07,7.29806e-05,7.24895e-05,2.01014
228446153,71892328,17596,1205280,276.384,35025200,38127.9,0.000229311,0.0316342,0.0321795,1.59048
228435927,71892328,15900,731253,585.128,18203100,76843.1,0.000800172,0.105084,0.104984,0.756209
228441336,71892328,16620,69938,1.16222,2611610,157.823,1.66179e-05,0.00225661,0.00225661,0.0436017
228445008,71892328,17421,1082860,767.073,48215700,107597,0.000708378,0.0993637,0.0995732,1.04689
228426561,71892328,165,2552740,20.7682,76233600,3137.77,8.13567e-06,0.00122918,0.00122918,1.39632
228443593,71892328,17086,1398760,13.5383,48532800,1924.25,9.6788e-06,0.00137568,0.00137568,1.56605
228426558,71892328,162,314721,11.7432,12876900,1524.64,3.73129e-05,0.00484442,0.00484442,0.550927
228433211,71892328,15630,594162,97.7921,18300500,17080.7,0.000164588,0.0287475,0.0287945,1.33079
228442316,71892328,16802,34969,2.04141,1200980,344.2,5.83776e-05,0.00984301,0,0
228439516,71892328,16384,1993230,2447.93,85241200,349767,0.00122812,0.175477,0.175477,0.920675
228441820,71892328,16687,3112240,1778.62,135253000,254963,0.000571491,0.0819226,0.0819226,0.876204
228440159,71892328,16475,236534,288.342,10406000,45370.4,0.00121903,0.191813,0.192014,0.70633
228427620,71892328,475,2146870,1709.33,95421400,277800,0.000796194,0.129398,0.130775,0.939332
228437896,71892328,16154,1049070,69.7509,33241000,10267.8,6.64883e-05,0.00978755,0.00978755,0.892372
228430672,71892328,870,4419900,419.394,156199000,56746.8,9.48876e-05,0.0128389,0.0120451,1.19019
228432811,71892328,15594,69938,4.71227,2238430,702.77,6.73778e-05,0.0100485,0.0100485,0.559465
228426324,71892328,35,174845,3.98448,6055370,550.353,2.27886e-05,0.00314766,0.00314766,0.51682
228434403,71892328,15712,174845,3.28915,4176350,540.168,1.88118e-05,0.00308941,0.00308941,0.91267
228432537,71892328,10695,506721,38.969,16795300,5976.76,7.69042e-05,0.011795,0.0132626,0.903232
228429056,71892328,675,171770,41.7799,7116290,6926.9,0.000243232,0.0403266,0.0460626,1.29521
228431562,71892328,944,1188950,171.385,58341000,25677.4,0.000144149,0.0215967,0.0215967,1.27446
228441147,71892328,16600,279689,205.926,11867100,30468.8,0.000736267,0.108938,0.108942,0.611735
228437143,71892328,16025,9087530,1634.83,359279000,243669,0.000179899,0.0268136,0.0253544,1.579
228443792,71892328,17141,104907,13.455,3447950,1725.54,0.000128257,0.0164483,0.0164483,0.690643
228429134,71892328,694,779024,599.744,27561000,97391,0.000769866,0.125017,0.117284,1.91518
228429115,71892328,689,104631,68.6971,2512460,12698.4,0.000656563,0.121363,0.121461,0.937677
228443187,71892328,17013,734349,3.7715,21445400,579.442,5.13585e-06,0.000789056,0.000789056,0.947232
228439348,71892328,16353,8147780,2671.55,283486000,433355,0.000327887,0.0531868,0.0531868,2.43577
228427714,71892328,493,21134800,4642.97,768667000,621807,0.000219684,0.0294211,0.0295123,1.57344
228447032,71892328,112892265,139876,240.702,4818150,36542,0.00172082,0.261245,0.261245,0.64882
228426918,71892328,267,104907,20.3144,3713900,2711.36,0.000193642,0.0258454,0.0258454,0.395335
228440111,71892328,16467,2439580,492.04,95950600,74574.6,0.00020169,0.0305686,0.0311321,2.27499
228440037,71892328,16456,279752,18.163,9755060,2647.24,6.49252e-05,0.00946282,0.00946282,1.18165
228436027,71892328,15919,8007900,779.347,254153000,106350,9.73223e-05,0.0132806,0.0132806,1.18247
228445979,71892328,17568,454460,264.083,14071000,36797.1,0.000581092,0.0809689,0.0809884,0.969877
228430103,71892328,796,69938,1.33103,2503360,174.409,1.90316e-05,0.00249377,0.00249377,0.111312
228426302,71892328,26,6084610,932.583,260673000,174453,0.000153269,0.0286712,0.0286712,1.85081
228427692,71892328,489,104907,5.03748,3587060,767.538,4.80185e-05,0.00731636,0.00731637,0.334873
228435762,71892328,15867,7868620,5934.42,283703000,817256,0.000754188,0.103863,0.0992184,0.960684
228433976,71892328,15677,419590,148.487,14722800,22605.1,0.000353885,0.0538742,0.0538729,0.639843
228446887,71892328,111220822,174845,27.1756,7505180,3942.91,0.000155427,0.0225509,0.0225509,0.258802
228434651,71892328,15753,2133110,139.401,63773000,21131.2,6.53509e-05,0.00990631,0.00990631,0.926964
228442480,71892328,16857,839256,159.691,38516600,23039.9,0.000190277,0.0274528,0.0274528,0.852463
228442092,71892328,16736,1084040,105.156,41713900,18147.4,9.70034e-05,0.0167405,0.0167405,0.9851
228428068,71892328,531,384659,163.255,12506600,23736.5,0.000424414,0.0617079,0.0617079,0.782247
228437538,71892328,16111,615365,129.774,21512300,16762.6,0.00021089,0.0272401,0.0268132,0.896147
228444459,71892328,17263,419534,446.11,12827500,67936.4,0.00106335,0.161933,0.161955,0.742992
228427476,71892328,437,3943910,4040.55,165256000,540374,0.0010245,0.137015,0.13695,0.713156
228432678,71892328,10731,1014100,67.464,47456000,9823.44,6.65259e-05,0.00968685,0.00968685,1.24002
228442415,71892328,16824,524535,180.394,24200100,25370.6,0.000343912,0.0483678,0.0483678,0.699834
228427416,71892328,399,3775780,963.702,138882000,149520,0.000255232,0.0395998,0.0385109,1.28266
228446773,71892328,111220720,104907,50.6008,4587550,7165.69,0.00048234,0.0683052,0.0683052,0.45989
228443514,71892328,17081,2307950,41.769,78236900,5569.01,1.80979e-05,0.00241296,0.00241296,1.90814
228435327,71892328,15819,10406400,2968.65,373909000,416849,0.000285272,0.0400571,0.0400426,1.75069
228429021,71892328,668,769318,83.493,24811800,12675.7,0.000108529,0.0164766,0.0164766,0.514224
228431697,71892328,1045,104907,18.4745,4354810,2958.27,0.000176104,0.028199,0.028199,0.737747
228426805,71892328,231,34969,0.219531,1371250,38.3111,6.27786e-06,0.00109557,0,0
228438228,71892328,16180,166340,74.4135,7177050,11807.8,0.000447359,0.0709861,0.0706773,0.482048
228427432,71892328,407,3299080,1250.57,124319000,186865,0.000379066,0.0566417,0.0540862,1.24671
228431813,71892328,1085,384659,11.4921,13524000,1705.41,2.98761e-05,0.00443356,0.00443356,0.500784
228444960,71892328,17411,558792,126.404,17348500,17898.5,0.00022621,0.0320307,0.0320737,0.781703
228427444,71892328,412,1608210,37.8932,66398000,5452.92,2.35623e-05,0.00339067,0.00339077,0.722967
228435680,71892328,15857,33792400,3130.01,1482180000,475956,9.26247e-05,0.0140847,0.0133729,2.01802
228445938,71892328,17555,69938,2.11667,2535280,285.571,3.02649e-05,0.0040832,0.0040832,0.157165
228446802,71892328,111220746,218950,253.082,9087980,35703.9,0.00115589,0.163068,0.160085,0.698906
228439815,71892328,16417,244783,14.3628,10408100,2221.05,5.86757e-05,0.00907353,0.00907353,0.638091
228445778,71892328,17514,419495,86.3335,13949800,12014.6,0.000205803,0.0286407,0.0286456,0.565645
228446472,71892328,111220682,229443,142.327,9765250,20222.3,0.000620314,0.0881364,0.0835141,1.05452
228426412,71892328,74,293470,3.85934,10237400,522.386,1.31507e-05,0.00178003,0.00176067,0.939814
228432722,71892328,15578,489563,24.9091,13754200,3386.15,5.08803e-05,0.00691669,0.00691676,0.771156
228445032,71892328,17424,3138130,1476.47,126026000,200430,0.000470495,0.0638692,0.0640543,1.22735
228440976,71892328,16568,104852,124.605,4512130,18999.6,0.00118838,0.181204,0.181197,0.779329
228430539,71892328,852,3391990,914.779,132231000,125016,0.000269688,0.0368562,0.0368562,0.703925
228437473,71892328,16101,30305,2.23695,1180960,340.669,7.38145e-05,0.0112413,0,0
228438758,71892328,16274,174845,31.4825,5412550,4610.61,0.00018006,0.0263697,0.0263697,0.604535
228446849,71892328,111220794,907260,1335.57,34593600,177736,0.00147209,0.195904,0.195949,0.578527
228429582,71892328,733,2622680,237.823,122377000,33876.3,9.06795e-05,0.0129167,0.0129167,0.606444
228446804,71892328,111220750,188506,111.223,6916020,15750.6,0.000590023,0.0835548,0.0849705,0.907572
228446991,71892328,111220900,244783,68.7368,9504690,10450.7,0.000280807,0.0426939,0.0426939,0.85483
228426392,71892328,61,104907,51.2215,4374730,6771.13,0.000488256,0.0645441,0.0645441,0.437394
228431685,71892328,1039,69938,11.6226,2839100,1638.26,0.000166185,0.0234244,0.0234244,0.752417
228438688,71892328,16262,34969,3.46882,1108610,550.093,9.91969e-05,0.0157309,0,0
228442832,71892328,16952,698549,433.981,30448300,59497.3,0.000621261,0.0851727,0.0851508,0.490742
228427420,71892328,401,384463,68.0686,16919500,9837.22,0.000177049,0.0255869,0.0255858,0.512768
228431228,71892328,912,489566,290.081,21792400,40357.5,0.000592528,0.0824353,0.0824353,0.697747
228435183,71892328,15809,5455120,376.563,201199000,51882.7,6.90293e-05,0.00951084,0.00951109,0.897662
228437157,71892328,16030,30503100,5260.96,1125940000,791006,0.000172473,0.025932,0.0254528,1.1486
228447043,71892328,112892275,139876,240.702,4818150,36542,0.00172082,0.261245,0.261245,0.64882
228440142,71892328,16472,1503670,172.148,62298700,24524.5,0.000114485,0.0163098,0.0163098,1.71528
228432764,71892328,15589,3881180,515.689,116077000,80726.9,0.000132869,0.0207996,0.0208021,3.41022
228441284,71892328,16615,1713460,309.602,64917000,53024.8,0.000180688,0.0309461,0.0309465,1.69379
228443177,71892328,17011,139876,0.00736054,4226870,1.06818,5.26219e-08,7.63665e-06,7.63665e-06,0.763372
228446860,71892328,111220798,1468230,2336.73,51674300,325220,0.00159152,0.221505,0.221554,1.17503
228429370,71892328,731,2972360,223.004,84418600,34224.6,7.50258e-05,0.0115143,0.0115143,1.52386
228443763,71892328,17134,664411,44.8843,21895300,5931.43,6.75551e-05,0.00892736,0.00892736,1.0605
228440063,71892328,16459,524535,29.0965,22623200,4376.81,5.5471e-05,0.00834418,0.00834418,0.71757
228444889,71892328,17399,170182,294.453,5166000,47687.1,0.00173022,0.280212,0.279993,0.221058
228436389,71892328,15978,174845,22.2198,5771140,3001.22,0.000127083,0.017165,0.017165,0.692744
228440163,71892328,16476,1293850,145.522,51437800,21688.1,0.000112472,0.0167624,0.0167624,0.949543
228426791,71892328,224,614545,77.7286,11351400,10203.6,0.000126481,0.0166035,0.0149162,1.77727
228439767,71892328,16404,139876,2.19355,5667490,295.493,1.56821e-05,0.00211254,0.00211254,1.18124
228446825,71892328,111220768,139876,172.28,5294130,22856,0.00123166,0.163402,0.163402,0.804943
228432974,71892328,15611,139476,20.0681,4026460,3262.07,0.000143882,0.023388,0.0234109,0.668663
228435828,71892328,15875,338629,60.0179,12403200,8436.43,0.000177238,0.0249135,0.024707,1.16816
228445896,71892328,17541,136714,255.999,5728890,35265.2,0.00187252,0.257948,0.25914,0.628921
228428465,71892328,578,594473,16.126,20462600,2233.54,2.71265e-05,0.00375718,0.00375718,0.961419
228444443,71892328,17258,1363500,1793.37,44930000,261720,0.00131528,0.191948,0.191964,0.732331
228442216,71892328,16771,1153890,139.957,49677400,20331,0.000121291,0.0176196,0.0176286,1.6047
228427609,71892328,473,2478540,1070.99,86625100,143097,0.000432105,0.0577345,0.0578497,1.24258
228426971,71892328,280,34969,4.49795,1331280,608.788,0.000128627,0.0174094,0,0
228428784,71892328,626,1084040,56.9868,48413500,8046.73,5.2569e-05,0.00742291,0.00742291,1.02995
228442113,71892328,16740,489566,95.217,17522200,17031.5,0.000194493,0.0347891,0.0347891,1.0456
228444801,71892328,17360,33289.2,27.993,1157340,3899.5,0.000840901,0.11714,0,0
228446095,71892328,17591,174845,12.3761,5857290,1703.01,7.07835e-05,0.00974014,0.00974014,0.832695
228429649,71892328,748,174830,8.23168,5583970,1413.67,4.70839e-05,0.00808595,0.00808703,1.00622
228433881,71892328,15670,349373,123.062,11109100,16786.6,0.000352237,0.0480478,0.0481125,1.15331
