id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229470697,72081592,10681,2602000,554.682,110978000,79162.8,0.000213175,0.0304238,0.0297592,1.13767
229471518,72081592,15632,292734,81.9576,7486040,11322.6,0.000279973,0.0386788,0.0397099,0.90921
229464214,72081592,130,1145120,30.4802,44464900,4909.68,2.66174e-05,0.00428746,0.00449486,0.900323
229479670,72081592,17326,226314,35.6507,4785150,6018.78,0.000157528,0.0265949,0.0345929,0.820482
229478356,72081592,16899,1370300,199.824,46070500,30728.2,0.000145825,0.0224244,0.0228696,1.29192
229480478,72081592,17591,134617,108.366,2914570,13781.9,0.000804998,0.102379,0.0995448,0.754114
229466339,72081592,390,62479.7,41.7399,1397490,5621.82,0.000668055,0.0899784,0.0798961,0.734549
229479341,72081592,17209,2196490,72.0832,63186900,10017.5,3.28175e-05,0.00456071,0.00450499,2.0007
229472142,72081592,15752,7701290,15477.5,298551000,2728460,0.00200973,0.354286,0.361974,1.91685
229474449,72081592,16114,46391200,39555.8,1891700000,5992190,0.000852657,0.129167,0.12894,1.38964
229476482,72081592,16555,21892.7,63.3853,782712,9904.15,0.00289527,0.452395,0,0
229477752,72081592,16777,415818,273.684,14897100,43450.8,0.000658182,0.104495,0.119769,1.39731
229464907,72081592,183,1122180,5179.8,43502500,965976,0.00461585,0.860804,0.843943,0.989854
229479503,72081592,17297,29612.6,12.2299,856935,1621.37,0.000412996,0.0547527,0,0
229470794,72081592,10711,2934510,1683.27,140272000,244039,0.000573611,0.0831617,0.0849765,0.737706
229479888,72081592,17404,74240.4,42.666,3061780,6322.52,0.000574701,0.0851629,0.0976528,0.896861
229469778,72081592,860,279703,34.5776,10332900,5328.17,0.000123622,0.0190493,0.0184572,0.565829
229470167,72081592,976,3711020,1459.19,157920000,217978,0.000393205,0.0587379,0.0605719,0.96976
229479819,72081592,17373,1045290,254.679,31591600,38090,0.000243645,0.0364398,0.0354562,1.41587
229471361,72081592,15607,234092,81.1826,5949040,12404.5,0.000346797,0.0529897,0.0540492,0.611025
229464018,72081592,94,826097,49.9823,28273200,7097.71,6.05042e-05,0.00859186,0.0102923,1.51356
229479921,72081592,17424,2096120,1180.7,67354200,184837,0.00056328,0.0881806,0.0970635,1.51132
229472297,72081592,15790,25044.7,0.705265,653536,110.734,2.81603e-05,0.00442147,0,0
229471042,72081592,15594,49091.3,1.09275,1150070,144.913,2.22595e-05,0.00295192,0.00294898,0.344464
229473812,72081592,16066,2222570,4805.93,88003300,805595,0.00216233,0.362461,0.404366,1.7361
229480487,72081592,17596,1077870,158.777,19570300,22482.4,0.000147306,0.0208582,0.0203786,1.71817
229475107,72081592,16268,51987.6,6.75935,1463900,1094.16,0.000130018,0.0210466,0,0
229470392,72081592,1026,398179,124.626,16296800,19527.2,0.000312989,0.0490413,0.0499583,0.730948
229472138,72081592,15751,84558900,59220.5,3330360000,9539280,0.000700345,0.112812,0.113433,2.39386
229469025,72081592,715,300487,651.076,8493320,107766,0.00216673,0.358637,0.344314,1.04918
229466117,72081592,347,673876,84.914,24432700,13275,0.000126008,0.0196995,0.0200407,0.588117
229475924,72081592,16453,1794390,219.008,67441200,33729.2,0.000122052,0.0187971,0.0184749,1.24214
229480602,72081592,111220672,433811,7.50809,14025200,1106.15,1.73073e-05,0.00254985,0.00272276,0.891688
229475838,72081592,16437,2701130,402.528,105916000,60421,0.000149022,0.0223688,0.0229757,1.74915
229480539,72081592,17734,33689.7,0.450816,270613,59.2659,1.33814e-05,0.00175917,0,0
229473701,72081592,16041,3207730,1553.58,127821000,256803,0.000484324,0.0800575,0.0803489,1.59518
229470649,72081592,1128,1323290,268.799,56115900,40568.3,0.00020313,0.0306572,0.0320981,1.40569
229473722,72081592,16046,1351940,928.245,75174900,139382,0.000686602,0.103098,0.106378,0.558267
229477663,72081592,16748,63961.9,1.22701,2322610,178.236,1.91834e-05,0.0027866,0.00278658,0.209373
229463450,72081592,48,7509310,5709.9,304808000,919287,0.000760377,0.12242,0.130417,1.47786
229466717,72081592,426,590537,202.624,18962100,31237.6,0.000343118,0.052897,0.0537127,0.71147
229472248,72081592,15779,226871,21.8743,8426600,3308.61,9.64171e-05,0.0145837,0.0151098,0.477902
229466386,72081592,395,2078210,881.22,57042800,138455,0.000424028,0.0666221,0.0652356,1.59683
229469202,72081592,756,361837,90.1618,12021300,13853,0.000249178,0.0382851,0.0450754,1.36561
229476074,72081592,16464,316698,99.2246,12064500,15545.1,0.00031331,0.0490848,0.0486437,0.477293
229477031,72081592,16615,1131240,110.92,39403700,18797.4,9.8052e-05,0.0166167,0.0173858,1.10784
229479894,72081592,17406,557880,26.0456,15560300,4058.74,4.66868e-05,0.00727528,0.00795719,1.48013
229479875,72081592,17399,125753,41.353,2311290,6667.03,0.000328842,0.0530167,0.0530274,0.180015
229471635,72081592,15664,331307,47.0725,8195760,6762.16,0.000142081,0.0204106,0.0197334,0.683283
229472342,72081592,15804,549874,101.539,20496800,15888.3,0.000184658,0.0288944,0.0292152,1.04296
229479667,72081592,17325,171856,67.4697,5775380,10807.7,0.000392595,0.0628881,0.0629595,0.728321
229479901,72081592,17410,918051,166.113,29857800,22144.3,0.000180941,0.024121,0.0253379,1.09471
229469589,72081592,829,377983,135.505,13927200,21009,0.000358494,0.0555818,0.0590437,1.42663
229475515,72081592,16384,1269870,3161.84,52339900,454517,0.00248989,0.357924,0.370435,1.07823
229477782,72081592,16786,131572,212.134,4201500,35612.8,0.00161231,0.270672,0.264361,1.26344
229478253,72081592,16864,1597690,675.601,51755400,114523,0.000422862,0.0716805,0.0701937,2.60736
229464961,72081592,189,799262,724.856,34322100,160148,0.000906906,0.200369,0.184226,1.0002
229466932,72081592,458,2292440,1693.79,50995200,279239,0.000738861,0.121809,0.1436,2.86105
229480062,72081592,17479,375671,240.119,14741500,33384.4,0.000639173,0.088866,0.095066,1.17662
229463593,72081592,64,172046,202.15,6559760,28089.9,0.00117498,0.16327,0.147324,0.349144
229465857,72081592,304,1900820,921.722,76169400,148033,0.000484908,0.0778788,0.0755161,1.15013
229472368,72081592,15814,576597,654.83,18780100,109674,0.00113568,0.190209,0.267353,0.821341
229474863,72081592,16200,198704,2049.75,8279390,359026,0.0103156,1.80684,1.85655,0.43451
229463275,72081592,15,300969,10.362,11082000,1695.72,3.4429e-05,0.00563421,0.00611547,1.39587
229467960,72081592,617,494744,25.8114,20822500,3969.25,5.21711e-05,0.00802284,0.00885819,1.10894
229475299,72081592,16320,664600,137.216,21985500,20692.2,0.000206464,0.0311348,0.0315623,1.24075
229470499,72081592,1070,3678410,2163.45,209414000,335200,0.000588148,0.0911264,0.0882381,0.723919
229475612,72081592,16405,215845,260.091,9677270,57489.9,0.00120499,0.266348,0.249143,0.772788
229479542,72081592,17313,1490300,323.932,46509600,49778.6,0.000217359,0.0334016,0.0394139,1.56821
229470855,72081592,182305701,497515,190.479,20993800,28941.9,0.000382861,0.0581729,0.0551655,0.943514
229470590,72081592,1100,2449960,2789.47,94783600,425956,0.00113858,0.173863,0.174287,1.86385
229479095,72081592,17090,101714,15.7563,3495450,2386.63,0.000154908,0.0234642,0.028396,1.05492
229480806,72081592,111220872,112946,132.034,4774230,18553.7,0.00116899,0.16427,0.215352,0.878137
229469500,72081592,805,291363,39.5263,6268020,5589.75,0.00013566,0.0191848,0.021235,2.15548
229465554,72081592,258,5526470,12777.8,203079000,2295050,0.0023121,0.415283,0.449099,1.63792
229466302,72081592,381,2269300,453.222,61517300,64657.9,0.000199719,0.0284924,0.0293337,1.082
229471604,72081592,15660,180821,44.9774,5590290,7089.71,0.00024874,0.0392085,0.0406452,0.349764
229471366,72081592,15608,281084,54.601,8023150,7522.34,0.000194251,0.0267619,0.00986859,0.607594
229476544,72081592,16574,227380,104.987,8462890,21819,0.000461726,0.0959583,0.088664,1.11139
229477651,72081592,16741,207997,24.984,5389800,3545.28,0.000120117,0.0170449,0.0191224,0.813758
229478263,72081592,16867,1597690,675.601,51755400,114523,0.000422862,0.0716805,0.0701937,2.60736
229480368,72081592,17556,159764,65.0877,4481700,9894.84,0.000407399,0.0619341,0.0682964,1.17099
229478913,72081592,17070,96747.5,18.6332,3996180,2690.29,0.000192596,0.0278073,0.0278778,0.426031
229476565,72081592,16581,431400,736.605,16074000,110676,0.00170748,0.25655,0.240659,0.662964
229463269,72081592,12,120928,18.4487,4324880,2958.5,0.000152559,0.0244649,0.0243655,0.275001
229467593,72081592,543,1182660,607.575,38630300,93227.2,0.000513737,0.0788285,0.0779074,0.702896
229470007,72081592,894,1244560,908.408,34128700,156220,0.000729905,0.125523,0.141804,1.69607
229477160,72081592,16648,65202.8,4.20723,2341400,649.041,6.45253e-05,0.00995419,0.00995413,0.140008
229470455,72081592,1052,663096,84.4757,20932100,12955.2,0.000127396,0.0195374,0.0186595,0.726629
229475436,72081592,16348,1439470,141.168,47762900,22482.4,9.80696e-05,0.0156185,0.0150181,1.6206
229474792,72081592,16182,78493.4,29.0912,2859500,4820.66,0.000370619,0.0614148,0.06895,1.44478
229474052,72081592,16088,174084,273.214,9456500,38640.8,0.00156944,0.221966,0.221609,0.528739
229478922,72081592,17075,628011,93.427,23723400,17659.6,0.000148767,0.0281199,0.0314152,1.21346
229478562,72081592,16982,355692,160.49,10367300,22926.6,0.000451207,0.0644565,0.0621227,0.712168
229476957,72081592,16599,293359,440.53,11523300,91118.8,0.00150167,0.310605,0.372805,1.0509
229477469,72081592,16702,1756290,1512.68,66589200,216394,0.000861292,0.123211,0.128754,0.91447
229467999,72081592,625,2376730,618.712,110063000,108744,0.000260321,0.0457538,0.0477291,1.44551
229478697,72081592,17034,1321420,181.477,49466500,25121.3,0.000137335,0.0190109,0.0151668,1.33723
229471381,72081592,15611,155936,152.486,4340850,23728.2,0.000977877,0.152167,0.152401,0.477761
229478383,72081592,16907,366824,68.6605,11193800,11689.7,0.000187176,0.0318674,0.0327948,1.25671
229475944,72081592,16457,202005,1.46003,7015260,200.059,7.22769e-06,0.000990366,0.00093312,1.18635
229470402,72081592,1031,743908,248.396,26181800,39031.5,0.000333907,0.0524682,0.0535451,0.619427
229470765,72081592,10700,825948,755.882,29071100,123004,0.000915169,0.148924,0.149392,1.09917
229477629,72081592,16735,1132050,77.3821,37871300,13554.8,6.83557e-05,0.0119737,0.011588,1.19708
229475277,72081592,16309,16011600,3271.17,534562000,496581,0.0002043,0.0310138,0.033129,1.70007
229472409,72081592,15831,1454830,382.827,44766500,51396.1,0.000263142,0.0353279,0.0394406,0.94169
229477244,72081592,16664,500576,48.3546,20136200,6958.39,9.6598e-05,0.0139008,0.0139157,0.873022
229471859,72081592,15695,55477.7,440.886,1845680,85746.2,0.00794707,1.5456,1.70808,0.625009
229463288,72081592,19,186514,467.376,6648720,81067.9,0.00250585,0.434647,0.397172,1.58664
229469906,72081592,879,5432280,4525.22,209198000,691068,0.000833025,0.127215,0.132947,1.09757
229470399,72081592,1030,448434,21.7006,7762110,3079.51,4.83921e-05,0.00686725,0.00676652,1.14946
229466107,72081592,344,139510,698.569,7391210,97294.4,0.0050073,0.6974,0.697076,0.212534
229475658,72081592,16411,1966600,181.097,82540900,29593.9,9.20859e-05,0.0150482,0.0134315,1.12013
229469949,72081592,882,615597,140.41,23972800,19893.3,0.000228088,0.0323155,0.0320651,0.790927
229470568,72081592,1091,14306100,6736.48,611365000,985077,0.000470881,0.068857,0.0668091,1.31043
229470066,72081592,930,1538150,155.141,60456500,21836.4,0.000100862,0.0141965,0.0129468,0.894065
229473476,72081592,16002,38426700,20344.6,1387810000,3513390,0.000529438,0.091431,0.0890497,3.00374
229475864,72081592,16442,615852,96.9316,23139500,15076.6,0.000157394,0.024481,0.0251978,2.39813
229479434,72081592,17274,75131,5.38984,1412600,833.421,7.17392e-05,0.0110929,0.0110856,0.597226
229479397,72081592,17250,6336840,440.507,173153000,66211.7,6.95152e-05,0.0104487,0.0120901,1.95818
229480707,72081592,111220766,549825,87.4044,17450400,12474.4,0.000158968,0.022688,0.0276977,2.12978
229479295,72081592,17183,654964,68.3707,19652900,10133.2,0.000104389,0.0154713,0.0155238,1.72201
229470837,72081592,10735,1331940,2704.34,67987900,388922,0.00203037,0.291997,0.308807,0.951841
229480554,72081592,111220626,414957,61.4706,14686900,9128.64,0.000148137,0.021999,0.0166797,0.630989
229473232,72081592,15951,730124,183.9,16809300,26092.5,0.000251875,0.0357371,0.0363294,0.565365
229475486,72081592,16367,194815,13.3038,6838010,1973.99,6.82893e-05,0.0101326,0.00908179,0.973765
229480036,72081592,17470,676417,53.9106,20368300,7605.35,7.97002e-05,0.0112436,0.0116246,0.996143
229467927,72081592,610,1679910,1332.62,72196100,203399,0.000793269,0.121077,0.11774,0.753728
229477637,72081592,16737,305456,248.065,9380560,45410.6,0.000812114,0.148665,0.145806,0.563104
229468904,72081592,700,328587,36.0462,9506330,5452.16,0.000109701,0.0165928,0.0164366,0.35228
229479839,72081592,17380,4300330,1067.41,116958000,161808,0.000248215,0.0376268,0.0426402,1.6413
229465142,72081592,214,532211,324.897,16068600,59247,0.000610467,0.111322,0.122093,0.701704
229469946,72081592,881,846382,253.03,31244000,41837.1,0.000298955,0.0494305,0.0549332,1.09216
229475348,72081592,16338,530994,91.6211,18451000,14408.1,0.000172547,0.0271343,0.030931,1.09426
229467693,72081592,577,1033900,223.327,40168500,34367.6,0.000216004,0.0332407,0.0321045,0.61111
229463249,72081592,9,1652280,529.308,65478400,76149.6,0.00032035,0.0460876,0.046095,0.852662
229480524,72081592,17648,63827,17.9448,1011430,2311.4,0.000281147,0.0362135,0.0354068,0.531911
229477086,72081592,16627,560651,24.0567,20761900,3628.82,4.29085e-05,0.0064725,0.00643409,0.735192
229477147,72081592,16641,65202.8,4.20723,2341400,649.041,6.45253e-05,0.00995419,0.00995413,0.140008
229472504,72081592,15850,57071.1,17.1605,1611990,2410.95,0.000300686,0.0422446,0.04077,0.660838
229478296,72081592,16876,5087510,601.96,164543000,91670.5,0.000118321,0.0180187,0.0188733,1.51947
229475490,72081592,16375,32835100,10179.5,1262630000,1591340,0.000310018,0.0484646,0.0512961,2.68485
229477597,72081592,16725,3841680,986.951,126700000,177790,0.000256906,0.0462793,0.0418313,1.62805
229480490,72081592,17598,325484,37.4862,9204650,5304.17,0.000115171,0.0162963,0.0161857,1.02776
229476500,72081592,16562,104511,112.939,4165100,17561.9,0.00108064,0.168039,0.171624,0.255506
229479345,72081592,17213,616909,6.74407,20736600,867.049,1.0932e-05,0.00140547,0.0012764,1.27191
229464315,72081592,147,54514.6,7.1003,1941430,1029.78,0.000130246,0.0188901,0,0
229472108,72081592,15731,266036,83.6814,7557920,15331.4,0.000314549,0.0576289,0.05785,1.05476
229479113,72081592,17096,610841,901.447,20978100,120417,0.00147575,0.197133,0.211046,1.22696
229468839,72081592,689,58369.1,14.6785,1326630,2118.09,0.000251477,0.0362879,0.0362163,0.170667
229478283,72081592,16873,215490,10.5068,7068900,1669.32,4.87578e-05,0.00774662,0.00775288,0.539969
229470720,72081592,10689,3125220,5340.88,113972000,775805,0.00170896,0.24824,0.244947,0.895682
229471929,72081592,15705,127802,214.098,3613120,42348.7,0.00167523,0.331361,0.408161,0.626995
229479376,72081592,17234,195616,216.661,8165920,30753.4,0.00110759,0.157213,0.178638,0.38262
229466203,72081592,364,107618,7.07848,3278150,991.284,6.5774e-05,0.00921112,0.0101202,0.98889
229464089,72081592,111,347933,1322.36,18674500,185548,0.00380062,0.533287,0.532245,0.499601
229478566,72081592,16984,1290570,184.486,39632500,31687.6,0.000142949,0.0245532,0.0273549,0.844314
229479514,72081592,17302,49264.5,34.4893,2143220,5068.68,0.000700084,0.102887,0,0
229480820,72081592,111220884,27538.8,21.2789,626689,3205.74,0.000772687,0.116408,0,0
229464862,72081592,177,114643,46.5054,4373870,6842.67,0.000405655,0.0596869,0.0655244,0.698355
229474446,72081592,16113,522363,1090.81,26445000,165642,0.00208822,0.317101,0.316907,0.843251
229467965,72081592,619,611461,132.547,14287200,19536.9,0.00021677,0.0319511,0.0326717,0.594853
229479853,72081592,17389,304282,62.2851,6370480,9262.76,0.000204696,0.0304414,0.0330971,1.0775
229478176,72081592,16847,441850,62.5451,14381100,8866.36,0.000141553,0.0200665,0.0127009,0.862163
229472352,72081592,15808,30986.7,12.1308,1154390,1704.9,0.000391484,0.0550204,0,0
229479081,72081592,17085,1249990,213.406,43644600,33859.7,0.000170727,0.027088,0.028992,1.18438
229470689,72081592,10678,3587430,2276.76,171175000,338535,0.000634649,0.0943671,0.0862396,1.09388
229463366,72081592,35,148970,1.1183,5913190,175.875,7.50689e-06,0.0011806,0.00119176,0.83064
229480452,72081592,17573,180609,16.1065,4440990,2036.52,8.91785e-05,0.0112758,0.00994473,1.79949
229473469,72081592,16001,146825000,85853.2,5666540000,13845400,0.000584733,0.0942989,0.093087,2.45948
229475253,72081592,16299,309161,24.5278,11226700,4552.55,7.93364e-05,0.0147255,0.0145893,1.18269
229466012,72081592,329,12889300,7481.77,638527000,1168980,0.000580464,0.0906939,0.0880025,0.844825
229470832,72081592,10734,2222510,1989.13,102578000,300279,0.000894991,0.135108,0.144039,1.34795
229479368,72081592,17228,170372,166.463,4743860,22390.6,0.000977056,0.131422,0.138715,0.758247
229470016,72081592,899,55327.2,36.634,1962750,6182.13,0.000662134,0.111738,0.111808,0.233672
229473159,72081592,15936,8665030,13406.1,289342000,2010780,0.00154715,0.232057,0.206605,1.67275
229470154,72081592,972,5989280,2904.44,241230000,468487,0.00048494,0.0782209,0.0767338,1.16089
229471947,72081592,15709,88922.7,151.377,2802200,30272.2,0.00170234,0.340433,0.387508,0.79823
229479855,72081592,17390,492168,137.624,12499000,20851.3,0.000279628,0.0423662,0.0427603,0.539588
229478927,72081592,17076,474424,110.692,14207300,18945.1,0.000233319,0.0399328,0.039382,0.531108
229465158,72081592,216,435546,15.9557,5845950,2245.82,3.66339e-05,0.00515634,0.00510686,1.05365
229470615,72081592,1111,2148430,813.461,92698800,121012,0.000378631,0.0563258,0.0553277,0.823733
229478284,72081592,16874,411593,400.053,13311900,69010.3,0.000971964,0.167666,0.156867,1.69182
229469694,72081592,849,68934.2,216.305,3740030,30877.3,0.00313785,0.447924,0.445844,0.606886
229480635,72081592,111220700,48246.3,16.9944,1708240,2464.61,0.000352243,0.051084,0.0526769,0.709127
229474371,72081592,16102,6229080,8740.47,228856000,1413380,0.00140317,0.226901,0.213833,1.32877
229474881,72081592,16213,3034490,958.443,93444900,145155,0.00031585,0.0478352,0.0490491,1.02993
229467204,72081592,487,182803,64.4805,5826260,11445.1,0.000352731,0.062609,0.06614,0.905997
229478609,72081592,16997,442201,61.8508,18456000,9239.94,0.00013987,0.0208953,0.0219276,0.53548
229477586,72081592,16721,828783,22.7226,30111800,4425.45,2.74169e-05,0.00533969,0.0044142,2.53964
229480456,72081592,17575,28145.7,10.5804,940829,1344.77,0.000375913,0.047779,0,0
229479777,72081592,17358,83811.9,28.7039,2494270,3860.06,0.00034248,0.0460562,0.0476414,0.542044
229479121,72081592,17100,402946,553.226,13418800,74315.5,0.00137295,0.184431,0.193115,1.16029
229470442,72081592,1047,1363830,1160.98,74365900,176549,0.000851264,0.129451,0.127159,0.528519
229478433,72081592,16930,692377,59.3165,25453800,8634.86,8.56707e-05,0.0124713,0.01271,0.732821
229471736,72081592,15676,256729,894.264,9526840,169747,0.0034833,0.66119,0.712567,0.642518
229473243,72081592,15954,200481,22.1141,2832220,3093.14,0.000110305,0.0154286,0.0161819,1.15853
229467488,72081592,523,1819110,311.4,55805500,46776,0.000171183,0.0257138,0.0283743,1.83312
229480270,72081592,17541,108892,35.3956,3854950,4586.06,0.000325053,0.0421159,0.0406533,0.569026
229476139,72081592,16478,836543,41.4982,28717100,6604.55,4.96068e-05,0.00789505,0.00851604,1.31179
229474558,72081592,16143,2063510,2126.1,83624900,315264,0.00103033,0.152781,0.14577,1.13554
229478359,72081592,16900,374745,45.1936,14287400,6016.3,0.000120599,0.0160544,0.0152088,0.932784
229479382,72081592,17238,457309,65.9436,13623300,8641.67,0.000144199,0.0188968,0.0170885,1.38043
229476372,72081592,16535,1019640,146.708,40074500,27671.4,0.000143882,0.0271383,0.0185772,1.58
229478236,72081592,16859,109862,38.2406,3893300,6574.59,0.000348079,0.0598442,0.0659895,0.640238
229478758,72081592,17054,1193830,310.762,34855700,45134.4,0.000260308,0.0378065,0.0362593,1.12144
229467740,72081592,588,2578870,3603.65,103200000,572809,0.00139738,0.222117,0.216904,1.2104
229470614,72081592,1110,276264,19.0646,8169230,3034.05,6.90086e-05,0.0109824,0.0105147,0.418515
229473276,72081592,15965,344717,1014.44,14351500,169043,0.00294282,0.490382,0.519382,0.90387
229474541,72081592,16141,8285320,8859.06,342469000,1320250,0.00106925,0.159348,0.14986,1.17171
229473167,72081592,15938,1936810,3435.93,69982800,516835,0.00177401,0.266848,0.240484,1.49621
229467689,72081592,576,11224.6,0.0838644,335459,10.896,7.4715e-06,0.000970724,0,0
229470467,72081592,1057,2416430,3700.25,111406000,520531,0.00153129,0.215413,0.193728,1.37768
229472750,72081592,15871,620229,345.851,25350400,57937.3,0.000557618,0.0934128,0.0898804,0.4769
229478391,72081592,16909,33298.3,3.37132,1145300,500.158,0.000101246,0.0150205,0,0
229470676,72081592,10672,3474810,1278.87,153892000,193853,0.000368041,0.0557882,0.0553705,0.774378
229475844,72081592,16439,2701130,402.528,105916000,60421,0.000149022,0.0223688,0.0229757,1.74915
229470588,72081592,1098,586452,726.044,18438000,115041,0.00123803,0.196165,0.210469,0.42249
229469206,72081592,757,192996,25.9971,7257120,4901.03,0.000134703,0.0253944,0.0353763,1.20705
229480836,72081592,111220904,658046,307.58,18444900,48152.1,0.000467414,0.0731744,0.0745658,0.953818
229467323,72081592,503,2071470,1897.74,80101200,336535,0.000916131,0.162462,0.178666,1.1894
229468865,72081592,694,765109,555.344,27960500,77878.1,0.000725836,0.101787,0.086501,1.53698
229479756,72081592,17350,33939.3,5.49206,427347,826.376,0.00016182,0.0243487,0,0
229478648,72081592,17011,132902,1.39017,4915840,214.698,1.04601e-05,0.00161547,0.00161487,0.530324
229478716,72081592,17042,903826,36.8303,29432400,5521.95,4.07494e-05,0.00610952,0.00420239,0.992242
229479997,72081592,17456,322225,27.5829,9134850,3784.19,8.56014e-05,0.0117439,0.0116824,0.904633
229480163,72081592,17509,296898,200.137,5927480,28215.6,0.000674092,0.0950344,0.0986642,0.921524
229465986,72081592,325,145098,41.9125,5434650,6827.38,0.000288856,0.0470535,0.0438489,1.23905
229478497,72081592,16958,425018,82.5414,14829000,13591.3,0.000194207,0.0319783,0.0326902,0.501989
229471785,72081592,15681,258171,36.3969,5505020,5664.09,0.00014098,0.0219393,0.026574,0.99501
229476153,72081592,16480,373014,5.89319,12667800,1040.83,1.57989e-05,0.00279032,0.00264549,1.24956
229470870,72081592,15564,706708000,567378,26363900000,90858900,0.000802846,0.128566,0.128019,2.33453
229472734,72081592,15865,1211650,1121.13,41224200,168200,0.000925289,0.138819,0.150469,1.3528
229477617,72081592,16732,2274800,645.626,76458600,122069,0.000283816,0.0536614,0.0428596,1.65121
229465712,72081592,284,5157920,14531.4,195470000,2239900,0.0028173,0.434265,0.386142,1.55799
229476774,72081592,16594,88309.1,118.801,3473240,18223.4,0.00134529,0.206359,0.206347,0.452136
229470505,72081592,1072,313409,85.2221,11918200,13505.7,0.000271919,0.0430927,0.0395449,0.797345
229467987,72081592,622,34662.9,17.6626,1101050,3157.45,0.000509553,0.0910903,0,0
229477290,72081592,16672,175085,104.402,6496440,21941.7,0.00059629,0.12532,0.142564,1.11717
229463236,72081592,7,1738920,68.2561,52629400,9513.06,3.9252e-05,0.00547066,0.00542872,0.909046
229470337,72081592,1006,884677,77.8758,17207500,11389.6,8.80274e-05,0.0128743,0.0119776,1.16842
229466322,72081592,385,10674700,1851.63,406980000,280379,0.00017346,0.0262659,0.025282,1.2233
229479357,72081592,17220,18847800,3834.34,563794000,549504,0.000203437,0.0291548,0.0307534,1.99928
229470551,72081592,1086,704674,179.194,29657100,27865.7,0.000254294,0.0395441,0.0387601,0.86394
229480663,72081592,111220728,395434,34.7372,13070200,4935.77,8.78457e-05,0.0124819,0.00379312,0.830271
229466912,72081592,454,397819,304.87,15388000,43626.4,0.000766355,0.109664,0.104632,0.612013
229475503,72081592,16379,114813,633.38,3467110,92961.6,0.00551661,0.809675,0.810247,0.234985
229469147,72081592,741,215807,16.6561,7466770,2516.32,7.71807e-05,0.0116601,0.0119565,0.596114
229479232,72081592,17151,156729,1.71239,6301160,302.296,1.09258e-05,0.00192878,0.00203918,0.954574
229477723,72081592,16771,746623,281.553,26059100,44584.3,0.000377101,0.0597146,0.061702,2.1109
229479674,72081592,17327,226314,35.6507,4785150,6018.78,0.000157528,0.0265949,0.0345929,0.820482
229479314,72081592,17194,17501.3,0.227799,529589,32.1842,1.30162e-05,0.00183897,0,0
229467450,72081592,518,6379030,3920.18,277141000,595224,0.000614542,0.0933095,0.0857532,1.23892
229474948,72081592,16242,128216,35.4349,3606120,5508.48,0.000276368,0.0429624,0.0526043,0.827965
229463243,72081592,8,790148000,624741,29575600000,99107200,0.000790664,0.125429,0.125103,2.23147
229474917,72081592,16228,880719,300.663,28520000,46646.9,0.000341384,0.0529646,0.0530145,0.74031
229475297,72081592,16319,664600,137.216,21985500,20692.2,0.000206464,0.0311348,0.0315623,1.24075
229469114,72081592,729,131904,30.0061,6470300,4330.31,0.000227485,0.0328293,0.031822,0.61287
229469344,72081592,785,252138,150.465,6505940,28578.4,0.000596755,0.113344,0.112373,0.826982
229470564,72081592,1090,69730.1,270.987,4351520,37789.7,0.00388622,0.541942,0.541943,0.00410616
229477024,72081592,16613,1131240,110.92,39403700,18797.4,9.8052e-05,0.0166167,0.0173858,1.10784
229477633,72081592,16736,455712,317.502,14846200,62680.6,0.000696716,0.137544,0.100987,0.837631
229478858,72081592,17063,507875,200.861,12599100,27408.2,0.000395493,0.0539664,0.0536237,0.92469
229476219,72081592,16495,1610630,73.3771,51331500,12627.9,4.5558e-05,0.00784036,0.00858076,1.68971
229479828,72081592,17376,27454.7,51.1495,1259160,7582.94,0.00186305,0.276198,0,0
229466421,72081592,401,288974,188.14,10325100,27983.9,0.00065106,0.0968386,0.0970028,0.69714
229469999,72081592,890,323725,87.0699,11301600,14537,0.000268963,0.0449054,0.0586462,0.675358
229480801,72081592,111220868,72822.3,34.9156,3094290,4879.24,0.000479463,0.067002,0.067,0.490822
229466904,72081592,453,47628900,20785.3,1988980000,3232620,0.000436401,0.067871,0.0640609,1.39759
229467749,72081592,589,3700910,15362.1,125354000,2784670,0.00415089,0.752429,0.823429,0.961767
229475334,72081592,16332,3042970,575.74,107111000,87609.1,0.000189203,0.0287906,0.0343117,2.05355
229470091,72081592,943,5899750,659.396,158341000,95854.5,0.000111767,0.0162472,0.0150328,1.76895
229477530,72081592,16711,115579,86.7304,3807720,13661.8,0.000750399,0.118204,0.11364,0.418432
229474752,72081592,16172,2759220,1697.74,114404000,274295,0.000615299,0.0994106,0.10937,1.3416
229470107,72081592,951,1944300,730.168,79481700,114057,0.000375543,0.0586621,0.0572845,1.09647
229476992,72081592,16605,194234,49.4922,8324760,9892.28,0.000254808,0.0509298,0.0533218,1.16201
229480083,72081592,17485,2042330,1892.82,63701700,297474,0.000926793,0.145654,0.157007,1.01856
229476756,72081592,16591,799953,934.833,30953700,175862,0.00116861,0.21984,0.236054,1.123
229478435,72081592,16931,93252.3,8.47166,3522270,1244.4,9.08467e-05,0.0133444,0.0133582,0.37298
229470112,72081592,952,3275080,5388.64,143969000,843503,0.00164534,0.257551,0.240063,1.19286
