id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227903532,71809247,258,5909760,1790.66,258488000,253337,0.000303,0.0428676,0.0428676,0.865519
227909795,71809247,15670,279226,155.432,12531600,20689.6,0.000556654,0.0740961,0.074188,0.699686
227918306,71809247,17109,978938,1325.05,39599500,208706,0.00135355,0.213197,0.213162,1.73996
227919997,71809247,111220816,314721,401.273,17308700,54466,0.00127501,0.173061,0.173061,0.155192
227913612,71809247,16228,1290370,896.335,55858100,122601,0.000694636,0.0950122,0.0951942,0.845496
227916735,71809247,16762,941458,4365.28,45986200,686959,0.00463673,0.729675,0.734634,1.44597
227916523,71809247,16711,174498,2269.31,10096000,350695,0.0130048,2.00974,2.01212,0.54317
227917363,71809247,16934,429103,487.546,21913800,77984.2,0.0011362,0.181738,0.219426,1.36646
227911915,71809247,15988,3406230,4415.92,115010000,598464,0.00129643,0.175697,0.200265,1.48689
227914966,71809247,16448,139876,43.7735,6592410,5653.02,0.000312945,0.0404145,0.0404145,0.463245
227918422,71809247,17149,314721,422.868,11550800,54435.6,0.00134363,0.172965,0.172965,0.559486
227919543,71809247,17463,139876,10.0977,5280300,1412.55,7.21905e-05,0.0100986,0.0100986,0.387926
227902480,71809247,110,104907,31.569,3859220,4506.33,0.000300923,0.0429554,0.0429554,0.318154
227915754,71809247,16588,384659,244.631,20570400,35773.2,0.000635969,0.0929997,0.0929997,0.47076
227902976,71809247,181,1818390,315.869,71728400,46239.2,0.000173708,0.0254287,0.0254287,1.15439
227917157,71809247,16876,6993800,3440.62,286154000,457894,0.000491953,0.0654714,0.0654714,1.13815
227919040,71809247,17344,244783,89.7594,8460920,11528,0.00036669,0.0470948,0.0470948,0.601938
227919063,71809247,17358,103846,148.746,4284810,20173,0.00143237,0.194258,0.194119,0.279357
227906585,71809247,747,174845,742.33,7586730,135397,0.00424565,0.774385,0.774385,0.439059
227914058,71809247,16293,209814,25.8445,7699620,3707.04,0.000123178,0.0176682,0.0176682,0.267522
227903484,71809247,252,174845,16.916,8100060,2459.05,9.67483e-05,0.0140642,0.0140642,0.315081
227903424,71809247,241,1002540,1797.42,41451900,290077,0.00179286,0.289341,0.313546,0.897103
227905778,71809247,604,349690,88.9441,13078200,11589.3,0.000254351,0.0331417,0.0331417,0.896723
227906660,71809247,765,104907,122.747,4458500,15745.1,0.00117005,0.150086,0.150086,0.169805
227909809,71809247,15673,2429050,903.825,73216700,122526,0.000372089,0.0504418,0.0506146,0.661318
227911427,71809247,15882,193070,373.809,8881540,52021.1,0.00193613,0.269442,0.263076,0.323444
227919718,71809247,17538,3143250,1163.81,102574000,156408,0.000370258,0.04976,0.0494316,0.927451
227917283,71809247,16907,454597,206.182,18749000,26765.6,0.000453549,0.0588776,0.0588776,0.506608
227909838,71809247,15676,139847,37.4471,5562290,5082.41,0.000267772,0.0363427,0.0363456,0.577287
227913700,71809247,16235,1328820,180.364,49364800,24475.8,0.000135732,0.0184192,0.0184192,0.652969
227914538,71809247,16351,34969,1.63515,1633330,220.768,4.67601e-05,0.00631324,0,0
227906330,71809247,693,978001,353.14,33110100,47961.9,0.000361083,0.0490407,0.0490817,0.614334
227909634,71809247,15589,3496320,1984.73,129040000,277946,0.000567661,0.0794965,0.0794934,1.14919
227919036,71809247,17342,104907,35.0651,4104160,4867.31,0.000334249,0.0463964,0.0463964,0.449877
227917343,71809247,16928,2796870,1977.22,134634000,288211,0.000706941,0.103048,0.111068,1.32234
227912636,71809247,16089,34867.5,40.2868,1609680,6012.02,0.00115542,0.172425,0,0
227905743,71809247,598,174845,14.504,8713610,1815.97,8.29535e-05,0.0103862,0.0103862,0.501371
227918975,71809247,17298,1117910,1001.54,49913800,135316,0.000895908,0.121044,0.121039,0.499176
227916485,71809247,16703,2901250,7947.87,145389000,1209890,0.00273947,0.417025,0.417962,1.93172
227919964,71809247,111220732,104907,86.8728,4005480,12176.8,0.000828094,0.116072,0.116072,0.333764
227904102,71809247,361,9282070,13377.4,457979000,1973520,0.0014412,0.212616,0.230274,0.895051
227919028,71809247,17337,241228,885.878,7046080,140439,0.00367236,0.582184,0.579655,0.46881
227917978,71809247,17045,594473,3479.75,26293000,586126,0.0058535,0.985959,0.985959,0.641084
227914643,71809247,16398,27006900,14274.4,1337190000,2002510,0.000528545,0.0741483,0.0742759,1.10824
227913692,71809247,16233,1328820,180.364,49364800,24475.8,0.000135732,0.0184192,0.0184192,0.652969
227904391,71809247,395,3176980,1877.38,120339000,254413,0.000590931,0.0800801,0.0801028,0.868026
227904355,71809247,391,4395250,2934.53,216300000,419124,0.00066766,0.0953583,0.100874,1.14524
227907914,71809247,1011,1048500,170.035,50163800,23835.7,0.000162169,0.0227331,0.022747,0.638729
227912832,71809247,16119,2367580,2597.41,127753000,375723,0.00109707,0.158695,0.156256,0.759827
227919678,71809247,17519,314552,262.779,10926000,35390.4,0.000835406,0.11251,0.112532,0.658456
227906624,71809247,757,104907,25.7822,4414580,3351.21,0.000245762,0.0319446,0.0319446,0.236284
227919490,71809247,17437,4471560,5416.03,146679000,758482,0.00121122,0.169624,0.169253,0.822335
227919516,71809247,17448,33988.4,27.3994,928267,3725.78,0.00080614,0.109619,0,0
227912564,71809247,16077,19198000,7085.42,929046000,1049180,0.000369071,0.0546506,0.0546506,0.955615
227919004,71809247,17318,3838320,6435.45,125900000,990811,0.00167663,0.258137,0.259117,0.964294
227919735,71809247,17549,973242,530.723,40318700,71478.3,0.000545315,0.0734436,0.0733187,0.83677
227919885,71809247,17585,34969,5.6355,1373220,769.774,0.000161157,0.022013,0,0
227919907,71809247,17598,345877,285.518,10339000,38555.7,0.000825488,0.111472,0.111364,0.345282
227919663,71809247,17510,195638,243.186,4271440,32633.4,0.00124304,0.166805,0.164384,0.630811
227919942,71809247,111220668,69938,33.9969,2815540,4604.79,0.0004861,0.065841,0.065841,0.0344935
227903746,71809247,291,7687980,11728.4,278455000,1601100,0.00152555,0.208261,0.243341,1.24948
227905912,71809247,628,279752,177.348,15071600,26602.5,0.000633947,0.095093,0.095093,0.726833
227907875,71809247,1004,279743,94.8185,8612750,15135.2,0.000338948,0.0541039,0.0541036,0.524236
227914955,71809247,16447,209814,41.1276,10415200,5624.58,0.000196019,0.0268074,0.0268074,0.379534
227904077,71809247,358,104907,34.053,4885830,4569.54,0.000324602,0.043558,0.043558,0.314642
227905966,71809247,638,751806,1066.13,34405500,141912,0.00141809,0.188761,0.207655,0.746746
227909322,71809247,10722,9960080,12709.1,502023000,1881570,0.00127601,0.188911,0.189824,1.32166
227913137,71809247,16162,489566,375.866,18578300,51851.9,0.000767754,0.105914,0.105914,0.85849
227917183,71809247,16880,524535,142.905,23174200,19135.5,0.00027244,0.0364809,0.0364809,0.622825
227912091,71809247,16015,1795870,1370.27,95141600,200303,0.000763011,0.111535,0.117755,0.866608
227913863,71809247,16265,419628,32.3528,15948000,4915.67,7.70988e-05,0.0117143,0.0117143,0.536294
227910410,71809247,15730,209814,19.9151,6449680,2455.36,9.49178e-05,0.0117026,0.0117026,0.610216
227907086,71809247,828,6292880,16336,295782000,2432860,0.00259595,0.386605,0.386936,1.33647
227916225,71809247,16681,1678510,840.708,86537600,113053,0.000500865,0.0673531,0.0673531,0.790429
227919749,71809247,17556,209627,105.155,7922160,14229.4,0.000501628,0.0678795,0.0678559,0.687345
227910459,71809247,15739,547997000,661838,24207800000,97474300,0.00120774,0.177874,0.185344,1.36233
227907653,71809247,943,7312200,5539.27,265727000,792040,0.000757538,0.108318,0.110714,0.701653
227916013,71809247,16651,40688000,71279.6,2046350000,10371700,0.00175186,0.254908,0.25539,1.54399
227903239,71809247,207,69938,49.0983,3446870,7608.45,0.000702026,0.108789,0.108789,0.707307
227919629,71809247,17496,977494,555.022,36059400,75943.9,0.000567801,0.0776924,0.0776506,0.770136
227906049,71809247,651,1433730,663.868,67032100,90902.6,0.000463036,0.0634029,0.0634029,0.535532
227904561,71809247,424,326249,929.49,11921700,124810,0.00284902,0.38256,0.397614,0.636682
227905202,71809247,525,419628,85.6162,16675700,10971.2,0.000204029,0.026145,0.026145,0.588748
227918247,71809247,17094,33015,54.7929,747729,7424.22,0.00165964,0.224874,0,0
227919520,71809247,17449,556785,781.587,21423900,108975,0.00140375,0.195721,0.195801,0.432175
227906963,71809247,804,104907,17.0563,4042290,2280.16,0.000162585,0.0217351,0.0217351,0.0752356
227919948,71809247,111220686,506291,204.787,19695500,32635,0.000404484,0.0644589,0.0676609,1.14613
227911677,71809247,15942,7557040,14580.6,290732000,2186020,0.00192941,0.289269,0.306125,0.853833
227904842,71809247,463,9667000,12341.1,473686000,1764290,0.00127662,0.182507,0.188841,0.747422
227908163,71809247,1046,768515,176.278,39632700,25035.6,0.000229374,0.0325766,0.0326117,0.885117
227916502,71809247,16708,699380,373.101,33950600,49487.4,0.000533473,0.0707589,0.0707589,0.418819
227907704,71809247,961,21578600,37389.5,749545000,5255080,0.00173272,0.243532,0.270265,1.28512
227910451,71809247,15738,562010000,667318,24767100000,98237900,0.00118738,0.174798,0.182278,1.37434
227919561,71809247,17471,171632,100.659,6714440,15835.3,0.000586481,0.092263,0.0925096,0.402195
227910495,71809247,15755,2098140,1071.92,84904400,160260,0.000510892,0.0763818,0.0763818,0.936056
227902626,71809247,120,34969,1.94323,1490570,247.048,5.557e-05,0.00706477,0,0
227919030,71809247,17338,1640220,1544.98,58191100,252184,0.000941936,0.15375,0.153855,1.37235
227913315,71809247,16194,559032,1872.17,28162300,263393,0.00334894,0.47116,0.480447,0.42173
227907425,71809247,891,209814,113.065,9784280,15050.8,0.000538884,0.071734,0.071734,0.419945
227904173,71809247,371,95236,159.446,2660450,22006.2,0.00167422,0.23107,0.236812,0.533911
227909214,71809247,10699,814460,6637.19,39355100,1020260,0.0081492,1.25268,1.1903,0.823388
227911864,71809247,15978,174835,698.117,8675760,116364,0.00399302,0.665568,0.665549,0.653237
227907222,71809247,846,674985,328.405,33637700,47205.8,0.000486537,0.069936,0.0717287,0.684742
227913428,71809247,16215,4192790,1971.41,167205000,272497,0.000470191,0.0649916,0.0650727,0.890373
227903981,71809247,335,104907,23.9992,4123500,3165.92,0.000228767,0.0301784,0.0301784,1.36237
227912863,71809247,16124,25765500,22883.7,1234000000,3262190,0.00088815,0.12661,0.135738,0.925026
227905423,71809247,575,559504,215.529,28893100,29234.8,0.000385214,0.0522512,0.0522512,0.807727
227911783,71809247,15965,489302,1881.16,26715300,288226,0.00384458,0.589054,0.588904,0.87384
227909724,71809247,15632,418985,372.028,13703400,48693.4,0.000887926,0.116218,0.116093,1.19991
227904052,71809247,350,69938,20.0209,2936360,2788.21,0.000286267,0.0398668,0.0398668,0.317412
227907277,71809247,856,29213500,16627.7,1389700000,2375610,0.000569178,0.0813191,0.0822436,1.38082
227913462,71809247,16217,699380,267.846,25734300,38184.9,0.000382976,0.0545982,0.0545982,0.715775
227920004,71809247,111220826,1328560,437.21,52132600,58857.5,0.000329086,0.0443018,0.0443209,0.750781
227911882,71809247,15983,4170510,4869.36,191196000,667600,0.00116757,0.160076,0.17219,0.871514
227912894,71809247,16132,2061930,999.054,98502900,140150,0.000484524,0.0679705,0.0722769,1.13227
227917129,71809247,16873,244783,102.898,11314600,13834.2,0.000420365,0.056516,0.056516,0.456226
227905278,71809247,542,2867460,2511.59,133914000,355467,0.000875894,0.123966,0.123966,0.593448
227919362,71809247,17407,1394290,718.823,49686600,99928.2,0.000515548,0.0716697,0.0717166,0.775232
227901977,71809247,15,209814,47.9303,8962360,6933.19,0.000228442,0.0330445,0.0330445,0.601573
227904179,71809247,374,1013730,569.31,43937100,81105.9,0.000561598,0.0800072,0.0800192,0.754093
227902772,71809247,148,205383,71.2898,8735490,9083.12,0.000347106,0.0442252,0.0451634,0.938415
227918374,71809247,17130,804287,881.588,30358900,119654,0.00109611,0.14877,0.14877,0.554467
227919005,71809247,17319,666568,1692.18,19333100,254596,0.00253865,0.381951,0.387242,0.78048
227919379,71809247,17412,32433.8,22.7366,816671,3415.78,0.000701015,0.105315,0,0
227903461,71809247,247,1608000,221.281,78073700,30342.3,0.000137612,0.0188695,0.0188799,0.698141
227919957,71809247,111220714,121190,94.9213,4903020,14655.5,0.000783245,0.12093,0.136524,0.819033
227902414,71809247,100,699380,275.102,26241100,35853.6,0.000393351,0.0512649,0.0512649,0.5839
227917353,71809247,16931,104083,49.0052,5302100,6435.1,0.000470827,0.0618264,0.0618244,0.383198
227919316,71809247,17390,684138,1471.53,24174100,211141,0.00215092,0.308623,0.307063,0.482086
227919262,71809247,17383,1247780,2987.5,35749000,422591,0.00239424,0.338674,0.333246,0.765553
227917311,71809247,16919,62803500,132938,3023410000,21284100,0.00211673,0.3389,0.385146,1.5231
227915771,71809247,16593,1258720,1256.54,63839800,189161,0.00099827,0.150281,0.150597,2.87784
227918663,71809247,17188,909101,1535.35,33639300,212311,0.00168886,0.23354,0.233527,0.865195
227919944,71809247,111220670,699380,1065.34,28792100,168579,0.00152326,0.241041,0.241041,1.02082
227912103,71809247,16016,65971600,61168.3,3063990000,9104210,0.000927191,0.138002,0.152313,1.24224
227912186,71809247,16035,30480300,25654.3,1267580000,4032630,0.000841669,0.132303,0.150241,1.97264
227915837,71809247,16605,279752,54.2001,12281900,7067.94,0.000193743,0.025265,0.025265,0.526783
227913382,71809247,16211,14012300,5480.04,559246000,763617,0.000391088,0.0544962,0.0546014,1.2193
227918213,71809247,17086,1398760,756.005,51377400,97396.1,0.000540482,0.0696303,0.0696303,0.698474
227919950,71809247,111220690,174845,146.953,6822010,20220.2,0.000840478,0.115646,0.115646,0.802582
227915597,71809247,16559,1013930,1289.86,52436700,198733,0.00127215,0.196003,0.1963,1.93914
227912400,71809247,16049,3052100,1040.39,106883000,158478,0.000340876,0.0519244,0.0519171,0.834352
227918391,71809247,17136,34969,7.43643,1130390,951.881,0.000212658,0.0272207,0,0
227910570,71809247,15768,664411,286.783,28209000,40614.5,0.000431636,0.0611285,0.0611285,0.508393
227911984,71809247,16000,514988,693.515,18356700,100729,0.00134666,0.195594,0.193667,0.484407
227917948,71809247,17041,979132,4206.93,44453600,721135,0.00429659,0.736504,0.736504,0.855634
227911028,71809247,15831,2128000,3758.69,92629600,496996,0.0017663,0.233551,0.233619,0.565976
227916723,71809247,16757,34969,9.1543,1509500,1367.22,0.000261783,0.0390981,0,0
227919658,71809247,17508,627427,718.194,15604500,96294.5,0.00114467,0.153475,0.150399,0.911221
227912870,71809247,16126,25765500,22883.7,1234000000,3262190,0.00088815,0.12661,0.135738,0.925026
227905397,71809247,571,4406090,813.074,183894000,120868,0.000184534,0.027432,0.027432,1.15536
227901933,71809247,8,971979000,1169640,43167800000,173661000,0.00120336,0.178667,0.18762,1.59738
227919150,71809247,17373,1715140,2673.69,60199300,366979,0.00155888,0.213964,0.214002,0.911412
227919952,71809247,111220696,419628,1157.28,18133400,183700,0.00275787,0.437769,0.437769,1.11901
227902065,71809247,28,1737660,1596.13,66462000,205075,0.000918554,0.118018,0.118119,1.02449
227907752,71809247,974,1820090,2695.81,92838300,381684,0.00148114,0.209706,0.226112,0.72762
227913306,71809247,16193,869642,3231.43,41181200,469143,0.00371581,0.539466,0.558215,0.601155
227919927,71809247,111220634,524145,547.426,24999400,86075.7,0.00104442,0.164221,0.164224,0.518956
227901938,71809247,10,8637340,10002.5,454600000,1425700,0.00115805,0.165062,0.165062,1.29906
227911670,71809247,15939,2673940,6290.5,110525000,858913,0.00235252,0.321216,0.365728,0.991968
227916570,71809247,16719,1643360,1251.13,74234300,182545,0.000761327,0.11108,0.111204,2.20404
227919962,71809247,111220728,559504,418.461,22035000,56418.1,0.000747914,0.100836,0.100836,0.417476
227902765,71809247,147,139876,66.8747,6730760,9471.08,0.0004781,0.0677105,0.0677105,0.0961857
227916755,71809247,16770,346985,3126.49,16921700,493213,0.00901044,1.42142,1.42946,0.96803
227911411,71809247,15878,273378,408.759,12057800,56734.8,0.00149522,0.207533,0.201783,0.59858
227918507,71809247,17175,559504,418.461,22035000,56418.1,0.000747914,0.100836,0.100836,0.417476
227911161,71809247,15851,49108000,94511.9,2563740000,12892900,0.00192457,0.262541,0.272638,0.757576
227903258,71809247,211,3671740,3277.77,174790000,508499,0.000892701,0.13849,0.13849,0.85494
227911223,71809247,15859,538550,748.946,20281900,100287,0.00139067,0.186218,0.191909,0.704835
227911765,71809247,15962,244656,843.586,13091400,130679,0.00344804,0.534133,0.534036,0.831643
227919000,71809247,17315,1459120,3785.55,55130100,535850,0.00259442,0.367243,0.367728,0.902897
227915851,71809247,16607,454597,148.554,21845200,19980.7,0.000326781,0.0439525,0.0439525,0.472718
227909780,71809247,15666,7082400,2181.18,202889000,300368,0.000307972,0.0424105,0.0426187,0.808669
227917401,71809247,16952,699170,307.646,30417100,42649.4,0.000440016,0.061,0.0610005,0.525568
227918229,71809247,17089,104907,29.5767,3898020,4024.98,0.000281933,0.0383671,0.0383671,0.752801
227916601,71809247,16725,5560050,3806.4,228016000,504248,0.000684599,0.0906913,0.0906924,1.02366
227911857,71809247,15977,454597,529.044,18688700,86985.4,0.00116376,0.191346,0.191346,0.697503
227907269,71809247,854,2926780,6244,122221000,954159,0.0021334,0.32601,0.33978,0.696202
227916928,71809247,16840,23464100,19625.3,1195270000,2916300,0.000836398,0.124288,0.124287,0.985173
227916868,71809247,16810,70315500,62578.6,3505740000,9288380,0.00088997,0.132096,0.132333,1.73621
227912998,71809247,16149,69938,80.2587,2938260,13251,0.00114757,0.189468,0.189468,0.987351
227912769,71809247,16109,2341550,2858.35,72724000,401048,0.00122071,0.171275,0.179588,0.870309
227918223,71809247,17088,69938,64.9333,2755240,8413.32,0.00092844,0.120297,0.120297,0.419728
227912658,71809247,16092,34856.2,11.4278,1581550,1806.51,0.000327857,0.0518275,0,0
227911544,71809247,15916,4971850,2956.65,149259000,403167,0.000594678,0.08109,0.0816682,1.30693
227917305,71809247,16916,34969,49.5028,1767930,6841.38,0.00141562,0.195641,0,0
227902366,71809247,94,489566,213.477,17563700,30677.5,0.000436054,0.0626626,0.0626626,0.568769
227903386,71809247,236,1830940,1933.97,75861800,278572,0.00105627,0.152147,0.150311,1.30317
227919768,71809247,17563,450656,183.132,12900300,24367.5,0.000406369,0.0540713,0.0538708,0.506013
227903735,71809247,289,311064,279.747,12664200,41661.4,0.000899323,0.133932,0.135033,0.544634
227913514,71809247,16224,104907,57.0055,3774230,8217.45,0.000543391,0.0783308,0.0783308,0.356592
227920074,71809247,124372464,69938,30.1744,1341590,3957.16,0.000431446,0.056581,0.056581,0.468984
227904167,71809247,370,34531800,38643.7,1297510000,5424390,0.00111908,0.157084,0.157587,1.19616
227902219,71809247,59,979132,23.4944,43324800,3601.17,2.39952e-05,0.00367792,0.00367792,0.758158
227904444,71809247,406,804149,236.866,38814100,33143.3,0.000294555,0.0412154,0.0412242,0.691819
227919960,71809247,111220722,314721,127.89,12173500,16841.4,0.000406361,0.0535123,0.0535123,0.191585
227914715,71809247,16407,279752,4.24097,11373000,586.408,1.51598e-05,0.00209617,0.00209617,0.981068
227918720,71809247,17199,34969,11.5371,1172490,1496.78,0.000329925,0.0428031,0,0
227911840,71809247,15975,2063140,14023.1,90332200,2551430,0.006797,1.23667,1.23666,0.566561
227911343,71809247,15864,766242,1021.66,32624700,141196,0.00133334,0.184271,0.18446,0.462211
227919618,71809247,17491,34969,9.29693,1770230,1412.26,0.000265862,0.0403862,0,0
227902898,71809247,169,804287,367.627,32088900,51466.9,0.000457085,0.0639907,0.0639907,0.590022
227916276,71809247,16688,5699270,14177.3,302373000,2035290,0.00248756,0.357115,0.357275,0.915833
227912611,71809247,16084,5769880,1615.84,268801000,243766,0.000280048,0.042248,0.042248,0.986475
227904161,71809247,369,10162000,21027.4,518704000,3150740,0.00206923,0.310052,0.32274,0.6454
227905895,71809247,623,110968000,155801,5355880000,21410700,0.00140402,0.192945,0.20018,0.896894
227914551,71809247,16359,629442,144.434,28279900,19603.6,0.000229464,0.0311444,0.0311444,0.649733
227914947,71809247,16446,629442,168.041,33378200,24067.9,0.000266969,0.0382369,0.0382369,1.22145
227904832,71809247,461,386132,585.522,21163700,89440.2,0.00151638,0.231631,0.228471,0.978786
227918969,71809247,17295,69167.4,37.9287,2885170,5025.91,0.000548361,0.072663,0.0722951,0.838164
227915108,71809247,16470,209814,7.89894,8412310,1145.33,3.76474e-05,0.00545878,0.00545878,1.26864
227916738,71809247,16764,941458,4365.28,45986200,686959,0.00463673,0.729675,0.734634,1.44597
227919026,71809247,17336,138596,157.57,4262580,25001.4,0.0011369,0.18039,0.180206,0.322717
227915879,71809247,16611,138991,744.637,7331940,115944,0.00535747,0.834185,0.846567,1.53387
227906779,71809247,785,383966,141.619,11346600,19383.5,0.000368833,0.0504825,0.050534,0.505737
227919681,71809247,17520,68626.4,31.9127,2207700,4285.6,0.000465022,0.0624483,0.0624481,0.08624
227907534,71809247,919,909194,223.261,43005400,32356.8,0.000245559,0.0355884,0.0355884,0.657478
227903344,71809247,226,2306190,1841.44,87572000,259438,0.00079848,0.112496,0.112547,0.964602
227919974,71809247,111220764,34969,15.4553,1400860,2187.81,0.000441972,0.0625644,0,0
227910316,71809247,15718,69938,7.24528,2335240,1109.94,0.000103596,0.0158703,0.0158703,0.223282
227920026,71809247,111220868,104907,51.6802,5680960,7178.13,0.000492628,0.0684237,0.0684237,0.4009
227903171,71809247,196,384168,953.2,21998000,131883,0.00248121,0.343296,0.343257,0.274229
227905474,71809247,580,244217,1638.79,13721100,251567,0.00671039,1.0301,1.03089,0.737802
227910486,71809247,15753,2098140,1071.92,84904400,160260,0.000510892,0.0763818,0.0763818,0.936056
227905081,71809247,511,734349,169.682,34861500,22963.3,0.000231064,0.0312703,0.0312703,1.06739
227919975,71809247,111220766,978874,1330.59,35822100,191097,0.00135931,0.195222,0.195293,0.708394
227906218,71809247,675,173311,352.726,8255930,46856.7,0.00203522,0.270362,0.302166,0.747259
227909661,71809247,15603,314691,45.0193,12483200,6353.46,0.000143059,0.0201895,0.0201877,0.795423
227914899,71809247,16437,4039780,2167.22,200613000,324154,0.000536468,0.0802404,0.0815918,2.49141
227912942,71809247,16138,765327,664.135,33797400,96209.6,0.000867779,0.125711,0.130812,0.905915
227915621,71809247,16567,104731,721.116,6237850,114054,0.00688541,1.08902,1.09039,0.701067
227917034,71809247,16868,1398760,278.879,63677900,37336,0.000199376,0.0266922,0.0266922,0.69986
227904888,71809247,473,2471250,3509.56,110439000,489572,0.00142015,0.198107,0.198299,0.645078
227909523,71809247,15569,8142460,3637.79,291434000,505450,0.000446767,0.0620758,0.0620616,1.19639
227910476,71809247,15751,110662000,160305,5360590000,22035800,0.00144861,0.199128,0.206321,0.876644
227910918,71809247,15814,1084040,936.569,46835600,134545,0.000863963,0.124115,0.124115,0.463382
227914520,71809247,16341,874155,1217.51,42229200,162791,0.00139278,0.186226,0.181286,0.543302
227916110,71809247,16664,734349,334.318,34825400,50769.7,0.000455258,0.0691357,0.0691357,1.01486
227919905,71809247,17596,379978,286.615,10793700,38701.6,0.000754294,0.101852,0.101629,0.479345
227915450,71809247,16526,34969,9.98564,1818210,1396.94,0.000285557,0.039948,0,0
227908361,71809247,1081,104907,30.3539,4659180,4380.48,0.000289341,0.0417558,0.0417558,0.296647
227919671,71809247,17514,383179,294.692,13133700,39676,0.000769071,0.103544,0.103426,0.67027
227916729,71809247,16758,34969,9.1543,1509500,1367.22,0.000261783,0.0390981,0,0
227908416,71809247,1097,35772800,11542.3,1318830000,1591030,0.000322655,0.0444761,0.0445478,1.27016
227914625,71809247,16394,524535,565.3,25923200,81606.2,0.00107772,0.155578,0.155578,0.435337
227913942,71809247,16278,34969,1.23064,1627420,187.869,3.51923e-05,0.00537245,0,0
227903826,71809247,308,967277,358.85,48961600,53507.6,0.00037099,0.0553178,0.0587217,0.961195
227911403,71809247,15876,165720,213.879,6840370,28271.3,0.0012906,0.170597,0.175299,0.336654
227913917,71809247,16273,34969,3.17694,1106620,465.523,9.08503e-05,0.0133124,0,0
227910072,71809247,15682,103636,31.2291,1868350,4339.21,0.000301334,0.0418697,0.0417368,0.528386
227915768,71809247,16591,1258720,1256.54,63839800,189161,0.00099827,0.150281,0.150597,2.87784
227911635,71809247,15934,1022240,460.922,38270900,62364.8,0.000450892,0.0610077,0.0632093,1.1361
227917038,71809247,16869,1153980,215.064,52202000,28664.5,0.000186368,0.0248397,0.0248397,0.556703
227914891,71809247,16436,1489970,1463.05,82741300,206461,0.000981933,0.138567,0.136697,0.574578
227902142,71809247,42,104907,41.6644,5338120,5309.06,0.000397156,0.0506073,0.0506073,0.362322
227909127,71809247,10689,4896950,14125.7,157834000,2278340,0.00288459,0.465257,0.551676,1.58418
227913170,71809247,16171,3888910,2574.86,176174000,363678,0.000662103,0.0935166,0.100352,0.852324
227919667,71809247,17512,383179,294.692,13133700,39676,0.000769071,0.103544,0.103426,0.67027
227902258,71809247,67,104907,47.4078,4191120,6014.08,0.000451903,0.0573278,0.0573278,0.350033
227911705,71809247,15948,775034,2617.11,33857000,378209,0.00337677,0.487991,0.502207,0.294746
227918812,71809247,17240,34969,14.0334,1226500,1895.5,0.00040131,0.0542053,0,0
227907741,71809247,972,7168640,16539.2,330932000,2792790,0.00230716,0.389584,0.389584,1.22011
227904937,71809247,484,1328820,6134.04,53849300,1026650,0.00461615,0.772605,0.772605,0.483363
227914799,71809247,16420,489566,807.068,21864500,119219,0.00164854,0.243519,0.243519,0.463566
227918782,71809247,17229,1537180,1220.46,64910600,164984,0.000793961,0.107329,0.107249,0.61355
227912560,71809247,16074,19198000,7085.42,929046000,1049180,0.000369071,0.0546506,0.0546506,0.955615
227914198,71809247,16320,1049070,467.63,43242400,68405.5,0.000445756,0.0652058,0.0652058,1.0399
227917294,71809247,16910,69938,32.2783,2520650,4185.92,0.000461527,0.0598519,0.0598519,0.153972
227918425,71809247,17150,944163,1003.13,37073700,132944,0.00106246,0.140806,0.140806,0.826994
227918725,71809247,17203,419626,1339.87,16515800,184193,0.00319302,0.438947,0.438946,0.530675
227905019,71809247,501,139876,17.5016,4697880,2260.75,0.000125122,0.0161625,0.0161625,0.351235
227919591,71809247,17483,104907,51.6802,5680960,7178.13,0.000492628,0.0684237,0.0684237,0.4009
227914695,71809247,16404,139876,23.1931,6345570,3257.56,0.000165812,0.0232889,0.0232889,1.09574
227918296,71809247,17106,69938,40.3722,3517430,5600.13,0.000577257,0.0800727,0.0800727,0.178577
227902028,71809247,19,244783,151.829,9821680,25121.8,0.000620259,0.102629,0.102629,0.480322
227903831,71809247,310,874225,303.304,37720900,46202.9,0.000346941,0.0528501,0.0528501,0.832913
227919925,71809247,111220632,559504,425.457,24637700,66997.8,0.000760417,0.119745,0.119745,0.725156
227908401,71809247,1093,5944270,14398.5,229018000,2204900,0.00242226,0.370928,0.370955,1.38813
227911061,71809247,15836,12919400,20392.6,631150000,2811280,0.00157845,0.217602,0.215512,0.651276
227903334,71809247,224,596711,754.053,17782800,109378,0.00126368,0.183301,0.173819,0.567454
227903371,71809247,233,1247510,584.486,52398500,83715.3,0.000468523,0.0671061,0.0685045,1.05823
227908546,71809247,1125,559504,718.634,27362200,121201,0.00128441,0.216622,0.216622,0.726363
227903318,71809247,220,12249200,10393.8,549857000,1437120,0.000848527,0.117323,0.117678,0.894567
227909605,71809247,15582,34706.2,0.555846,1534190,79.8937,1.60157e-05,0.002302,0,0
227903937,71809247,329,15931600,10190.6,751654000,1477690,0.000639646,0.0927525,0.100739,1.43425
227909599,71809247,15581,34706.2,0.555846,1534190,79.8937,1.60157e-05,0.002302,0,0
227903812,71809247,305,377620,221.747,18735200,30751.2,0.000587222,0.0814342,0.0891595,0.721232
