id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228900521,71991690,1064,6899640,1700.78,302896000,249357,0.000246503,0.0361406,0.0319074,1.6013
228897663,71991690,433,1124060,3128.21,57441600,533304,0.00278295,0.474443,0.475038,0.639458
228901833,71991690,15796,868778,385.407,34006400,55634.4,0.00044362,0.0640375,0.0601165,0.816596
228907918,71991690,16709,662713,178.4,30342000,24693.2,0.000269196,0.0372608,0.0363208,0.780731
228905027,71991690,16298,406686,40.5571,16659900,5812.69,9.97258e-05,0.0142928,0.0147295,0.710007
228900505,71991690,1058,160786,7.83475,7588570,1027.43,4.87279e-05,0.00639006,0.006412,0.435996
228896922,71991690,256,976726,25.6929,28206700,3846.25,2.63052e-05,0.0039379,0.00356518,1.63316
228900822,71991690,1101,1151040,218.642,52005900,36834.1,0.000189952,0.0320008,0.0340763,1.37969
228896557,71991690,95,6959430,2173.96,296640000,363852,0.000312375,0.0522818,0.0535699,1.48142
228903954,71991690,16145,3760110,1213.33,161453000,181726,0.000322685,0.0483299,0.048928,0.844284
228909708,71991690,17078,68316.9,47.9235,2221080,6619.43,0.000701488,0.0968929,0.0968933,0.386099
228907960,71991690,16719,1462540,397.422,64628100,57714.8,0.000271734,0.039462,0.0383918,1.03495
228900945,71991690,10695,559749,115.851,24695800,18065.6,0.000206969,0.0322745,0.0328709,1.50991
228896488,71991690,72,99727.1,72.3314,3702860,15024.7,0.000725293,0.150658,0.150638,0.362273
228899918,71991690,878,426100,18.2533,7634910,2474.15,4.2838e-05,0.0058065,0.00530819,1.41086
228905071,71991690,16310,12562600,4212.04,504114000,600133,0.000335285,0.0477716,0.0474272,1.26484
228907153,71991690,16607,361810,208.457,16986500,28836.1,0.00057615,0.0796995,0.0805455,0.501645
228899206,71991690,773,1182370,138.643,53466700,20193.1,0.000117259,0.0170785,0.0174064,0.857977
228902330,71991690,15881,191204,67.5333,7773310,9578.41,0.0003532,0.0500952,0.0528511,0.74737
228909322,71991690,17026,454958,120.953,20219400,17975.7,0.000265855,0.0395106,0.040311,0.404965
228911208,71991690,17489,425461,125.698,17945300,17747.3,0.000295438,0.041713,0.0410928,0.533916
228912007,71991690,111220902,51518.5,5.54688,1869170,737.889,0.000107668,0.0143228,0.0142689,0.555131
228910127,71991690,17136,34417.7,6.61725,1304010,1046.94,0.000192263,0.0304186,0,0
228912053,71991690,112892325,34919.7,0.53501,1364610,90.3898,1.53211e-05,0.0025885,0,0
228901657,71991690,15752,9561410,4305.1,407911000,686085,0.000450258,0.0717557,0.082505,1.70063
228902324,71991690,15878,261847,74.1464,10487800,10831.2,0.000283167,0.0413647,0.0423066,0.866618
228902467,71991690,15945,748742,62.516,23380500,9388.5,8.34947e-05,0.012539,0.0107068,2.03267
228907010,71991690,16563,136752,2.53837,5341910,374.209,1.85618e-05,0.00273641,0.00274458,0.612228
228896420,71991690,59,961917,196.512,44695700,30854.6,0.000204292,0.0320762,0.0319124,0.950697
228898317,71991690,549,46889300,24566.7,2126860000,3659430,0.00052393,0.078044,0.0781085,1.21895
228906962,71991690,16544,1119760,563.902,53134000,79011.4,0.000503592,0.0705611,0.0707909,0.412722
228897300,71991690,348,4575330,1489.15,181652000,217793,0.000325474,0.0476016,0.0477432,1.36614
228909689,71991690,17068,1826780,347.673,76082400,48783.6,0.00019032,0.0267048,0.0250274,1.98326
228910016,71991690,17099,235066,152.015,10341800,22834.1,0.000646691,0.0971389,0.0926082,0.820513
228907149,71991690,16606,263479,5.38987,10966100,725.406,2.04565e-05,0.00275318,0.00294622,1.23155
228909335,71991690,17029,76767.2,26.5906,3627900,3977.16,0.000346379,0.051808,0.0520436,0.179879
228910402,71991690,17264,103424,113.445,3903550,16164,0.0010969,0.156289,0.156524,0.389191
228911728,71991690,111220638,695238,520.734,30787700,81222,0.000749001,0.116826,0.116589,0.51326
228902747,71991690,16000,390001,1.01727,10003800,148.58,2.60838e-06,0.000380973,0.000360768,1.45561
228896659,71991690,138,4445260,3338.76,222531000,490715,0.000751083,0.110391,0.111343,0.902514
228898452,71991690,566,1248930,52.8576,38082000,7856.77,4.23223e-05,0.0062908,0.00610104,1.50233
228898830,71991690,672,46719200,17133,2142430000,2637370,0.000366723,0.0564515,0.0551892,1.37955
228899136,71991690,749,1635950,621.272,65389700,82196.1,0.000379762,0.0502437,0.0534105,1.42133
228899539,71991690,814,775355,83.6511,31171400,12125.4,0.000107888,0.0156385,0.0174514,1.00778
228910573,71991690,17318,4457540,2567.76,145025000,395334,0.000576048,0.0886888,0.0873283,1.21664
228901084,71991690,15580,485127,701.696,17514100,145169,0.00144642,0.299239,0.299058,0.95478
228904512,71991690,16230,155797,52.6252,6194320,6580.83,0.000337781,0.0422398,0.0461912,0.639347
228905245,71991690,16355,6696240,3261.7,265673000,456511,0.000487094,0.0681743,0.0677493,1.22192
228898671,71991690,616,689483,464.535,32875200,65528.3,0.000673744,0.0950397,0.0949758,0.224737
228900202,71991690,977,302170,11.1284,13716500,1655.59,3.68283e-05,0.005479,0.00591594,1.10217
228910094,71991690,17118,243727,42.9977,8553240,6689.84,0.000176418,0.0274481,0.0274442,0.252162
228910745,71991690,17376,34412.9,62.6937,1682130,9411.03,0.00182181,0.273474,0,0
228900729,71991690,1079,1035690,1079.78,48249700,192936,0.00104257,0.186287,0.203195,0.633511
228901435,71991690,15633,384738,141.305,11556100,18603.1,0.000367276,0.0483527,0.0455653,0.951811
228905175,71991690,16333,1856240,498.652,76937700,71434.7,0.000268636,0.0384836,0.0390712,0.948558
228910131,71991690,17139,361771,45.6003,14977700,7053.5,0.000126047,0.0194971,0.0186303,0.909485
228910539,71991690,17301,618794,866.182,28887600,137480,0.00139979,0.222175,0.211232,0.89673
228912021,71991690,111220908,147235,23.9351,5386650,3232.61,0.000162564,0.0219555,0.0198164,0.843511
228909309,71991690,17023,15618500,11238.3,638701000,1657970,0.000719548,0.106154,0.101806,1.34413
228910360,71991690,17245,34414.8,80.7391,1647990,12777.7,0.00234606,0.371285,0,0
228897073,71991690,315,194511000,136208,8031280000,21492900,0.000700257,0.110497,0.107779,2.31615
228907898,71991690,16703,2527170,1135.88,116199000,168944,0.000449466,0.0668508,0.0636829,0.789796
228910363,71991690,17246,850687,338.28,34956300,49728.3,0.000397655,0.0584566,0.0559158,0.985135
228908565,71991690,16829,42694500,32561.8,2216280000,4781950,0.000762669,0.112004,0.11113,1.27097
228902802,71991690,16013,10723200,2550.48,508374000,350093,0.000237847,0.0326481,0.030468,0.897514
228906983,71991690,16551,62769.1,20.836,2738980,3070.94,0.000331947,0.0489244,0.0510053,0.836923
228911227,71991690,17493,186576,58.1447,7485340,8535.6,0.000311641,0.0457487,0.044085,0.69876
228896623,71991690,111,896073,92.445,38602200,14392.8,0.000103167,0.016062,0.0163013,0.801297
228910943,71991690,17444,1144990,453.041,32225000,65236,0.000395672,0.056975,0.0504323,1.27256
228911911,71991690,111220800,999197,2916.67,38279700,479430,0.00291901,0.479815,0.453273,0.90392
228901166,71991690,15604,1497190,250.872,55637800,39036.3,0.000167561,0.026073,0.0242483,0.851023
228904004,71991690,16162,462228,12.3652,18255900,1857.66,2.67514e-05,0.00401893,0.00402645,0.637034
228900047,71991690,929,120925,5.95212,5570350,823.998,4.92215e-05,0.00681411,0.00679881,0.793135
228898197,71991690,528,91259300,47321.6,4370240000,6998360,0.000518541,0.0766865,0.0743042,1.4815
228899483,71991690,806,33218.8,6.15996,1628990,883.353,0.000185436,0.026592,0,0
228901790,71991690,15790,27155.4,3.14256,1056280,464.591,0.000115725,0.0171086,0,0
228905001,71991690,16293,143215,59.9445,5497210,8555.86,0.000418563,0.0597414,0.0572903,0.378514
228910425,71991690,17277,2969260,834.47,103169000,139330,0.000281036,0.0469241,0.0441966,1.95285
228910308,71991690,17223,5379450,4489.06,226119000,673781,0.000834483,0.125251,0.123721,1.06514
228909151,71991690,16975,1023910,508.125,42568300,70131.1,0.000496261,0.0684937,0.06671,0.467717
228911529,71991690,17556,214875,36.7149,8527310,5018.6,0.000170866,0.0233559,0.0217749,0.720217
228898696,71991690,621,1010330,869.766,46216600,124519,0.000860869,0.123245,0.123249,0.560862
228900098,71991690,944,999225,355.785,51724900,51437.7,0.000356061,0.0514776,0.0533639,0.872329
228908480,71991690,16811,83879.9,95.3419,4151450,15476.8,0.00113665,0.184512,0.200065,1.08325
228901106,71991690,15586,242407,378.111,9037760,78852.7,0.00155982,0.325291,0.324922,0.903333
228902765,71991690,16004,49463600,21638.6,1919510000,3092390,0.000437464,0.0625184,0.0678836,2.18137
228904613,71991690,16265,555026,222.305,21623200,34087.3,0.00040053,0.0614157,0.0638862,0.876099
228911947,71991690,111220852,1943970,1975.22,88216700,366387,0.00101608,0.188474,0.182168,1.19955
228907048,71991690,16573,135965,1.06049,5557180,145.606,7.79973e-06,0.00107091,0.00107755,0.594648
228898728,71991690,635,500912,357.644,21639300,50583.4,0.000713986,0.100983,0.0918981,0.663466
228897032,71991690,296,2612340,865.831,112079000,132961,0.000331438,0.0508972,0.0526553,1.53934
228908338,71991690,16774,407443,97.5198,18287900,13313.9,0.000239346,0.0326768,0.0307691,0.618254
228898896,71991690,685,1223110,368.883,54375900,51416.7,0.000301595,0.0420377,0.0425797,0.620413
228908010,71991690,16729,311286,20.8179,14225800,2861.67,6.68769e-05,0.00919306,0.00918357,0.743778
228902718,71991690,15995,1627650,263.396,62928600,34496,0.000161826,0.0211938,0.0220145,0.845969
228900818,71991690,1100,3131250,1910.56,151589000,266215,0.000610161,0.085019,0.0895374,0.741424
228910869,71991690,17414,53662.6,16.6703,1092950,2216.8,0.00031065,0.04131,0.0454832,0.482469
228900747,71991690,1089,62163800,26458.8,2695850000,3983430,0.00042563,0.0640796,0.0632668,1.5228
228908582,71991690,16843,3451970,2649.14,161946000,391461,0.000767429,0.113402,0.110751,0.775495
228898730,71991690,636,1712020,640.359,82470100,103866,0.000374037,0.0606684,0.0579568,1.15251
228906676,71991690,16480,558182,150.586,24568300,19779.4,0.00026978,0.0354355,0.0370585,0.550232
228909004,71991690,16958,557223,659.51,26560600,94404.9,0.00118357,0.169421,0.169318,0.302005
228902360,71991690,15903,340580000,182749,13624500000,28110300,0.000536581,0.0825365,0.0812638,2.16036
228908512,71991690,16820,8032580,8993.1,412706000,1363540,0.00111958,0.169751,0.175083,1.23327
228905799,71991690,16400,1441180,493.913,65168400,82225.3,0.000342714,0.0570541,0.0569735,0.814862
228909280,71991690,17011,139693,0.758413,5793640,120.478,5.42913e-06,0.000862446,0.000862392,0.572575
228911107,71991690,17466,542620,34.4977,19476700,5422.67,6.35761e-05,0.0099935,0.0101516,1.31733
228901450,71991690,15656,277946,124.228,10325400,18692.5,0.00044695,0.0672521,0.067245,0.361511
228896796,71991690,188,309409,323.909,12609400,43532.1,0.00104686,0.140694,0.141165,0.577312
228907201,71991690,16619,554560,513.987,24229100,75388.9,0.000926838,0.135944,0.135393,0.533567
228911778,71991690,111220702,476422,190.756,19181900,28441.5,0.000400393,0.0596981,0.0609713,0.864988
228899143,71991690,750,125399,24.1677,4443880,3698.83,0.000192726,0.0294964,0.0309568,1.09845
228900741,71991690,1086,737190,294.726,30648800,41591.8,0.000399797,0.0564194,0.0499951,1.03427
228896852,71991690,216,393683,1.09897,6626520,172.325,2.79151e-06,0.000437726,0.000396081,1.2526
228899005,71991690,711,318675,202.319,15840800,28805.8,0.000634876,0.0903923,0.0803623,0.939112
228900765,71991690,1097,36397600,11016.9,1308760000,1662640,0.000302682,0.0456799,0.0458494,1.36067
228897222,71991690,333,333714,17.7072,14429500,2587.53,5.3061e-05,0.00775374,0.00811441,0.949988
228906784,71991690,16500,547524,767.12,20942400,108337,0.00140107,0.197867,0.199097,0.56066
228901453,71991690,15657,173758,95.2218,6332930,14246.3,0.000548014,0.0819894,0.0819875,0.185895
228910412,71991690,17271,510746,60.2571,19784100,8752.01,0.000117979,0.0171357,0.016583,1.04139
228899396,71991690,796,47482.2,3.82049,2050690,553.914,8.04614e-05,0.0116657,0.012866,0.745779
228900423,71991690,1025,6619060,2056.51,300351000,293749,0.000310695,0.0443793,0.0392491,1.21587
228902843,71991690,16023,7902270,3455.69,209080000,499154,0.000437304,0.0631659,0.0607366,1.98
228901606,71991690,15716,69456.3,4.23371,1650920,597.107,6.0955e-05,0.00859688,0.00859744,0.206804
228906409,71991690,16459,487005,298.992,22115400,40469,0.00061394,0.0830976,0.0836694,0.491955
228904988,71991690,16291,444474,64.9442,18084700,9613.44,0.000146115,0.0216288,0.0224664,0.794404
228899950,71991690,894,1858570,2951.06,72391900,415122,0.00158781,0.223356,0.226012,0.637065
228897392,71991690,366,320332,38.2327,14104900,5490.3,0.000119353,0.0171394,0.0183398,0.51589
228897880,71991690,481,463632,153.786,15346100,23145.9,0.000331698,0.0499231,0.0487315,0.601504
228899970,71991690,905,713835,30.3119,24190100,4473.68,4.24635e-05,0.00626711,0.00717159,1.28755
228912037,71991690,112892269,127985,196.223,4928460,30428.4,0.00153317,0.23775,0.235014,0.308357
228910025,71991690,17104,794391,1177.26,37722400,169184,0.00148196,0.212974,0.20599,0.76752
228897107,71991690,328,1737640,581.207,73909000,104314,0.000334482,0.0600323,0.0602744,1.59958
228903823,71991690,16110,1838850,347.781,68197200,52037.6,0.000189129,0.0282989,0.0302688,1.63515
228905306,71991690,16387,1055780,576.765,47496300,88463.4,0.000546291,0.0837893,0.0848712,0.569812
228902495,71991690,15956,33842300,16455.7,1259740000,2607830,0.000486246,0.0770582,0.0756867,2.91141
228910358,71991690,17244,1023760,476.731,42062000,71044.6,0.000465668,0.0693959,0.0661527,1.13002
228898974,71991690,704,309175,62.4952,10927200,9883.68,0.000202135,0.0319679,0.0353245,1.11601
228910283,71991690,17207,2725210,861.235,80885200,119773,0.000316025,0.0439499,0.0418879,1.01374
228910617,71991690,17340,2630980,1251.1,94635300,194585,0.000475526,0.073959,0.0741712,1.22713
228903618,71991690,16077,14280500,13421.6,680738000,2094760,0.000939855,0.146687,0.153697,1.5754
228897739,71991690,452,760708,618.964,28869400,121298,0.000813668,0.159454,0.158788,1.25659
228911765,71991690,111220688,56592,60.9171,3088560,8456.98,0.00107642,0.149438,0.149375,0.110675
228910420,71991690,17274,67986.6,4.17501,1656970,608.275,6.14092e-05,0.00894697,0.00893803,0.331442
228910255,71991690,17192,241450,34.4481,9080190,5300.29,0.000142672,0.021952,0.0220382,0.598416
228911847,71991690,111220794,872982,435.849,33061500,69016.3,0.000499264,0.079058,0.0768183,0.909012
228908789,71991690,16886,310142,225.434,13336900,34437.8,0.000726873,0.111039,0.110593,0.453771
228911971,71991690,111220874,399339,110.326,18456600,16126,0.000276271,0.0403817,0.0422282,0.850702
228902807,71991690,16014,8989460,2197.86,430078000,300734,0.000244493,0.033454,0.0312499,0.865891
228896791,71991690,184,1551990,1931.17,50567000,300120,0.00124432,0.193377,0.208774,1.28359
228908405,71991690,16794,68751.1,2.40667,2884180,349.171,3.50055e-05,0.00507877,0.00505456,0.536811
228911132,71991690,17472,425203,44.7154,9573730,6898.67,0.000105162,0.0162244,0.014595,0.781791
228903348,71991690,16037,4710420,4117.44,166450000,613289,0.000874115,0.130198,0.131617,1.03708
228910722,71991690,17370,383684,829.311,18124800,146051,0.00216145,0.380655,0.380616,0.594794
228898205,71991690,529,128200,16.9676,4796510,2106.82,0.000132352,0.0164338,0.015689,0.529362
228907914,71991690,16708,584788,263.547,26905900,37132.5,0.000450671,0.0634974,0.0591125,0.623154
228898931,71991690,694,687277,469.833,29215600,76502.7,0.000683614,0.111313,0.107089,1.02838
228911475,71991690,17519,217309,24.1913,8157350,3382.87,0.000111322,0.0155671,0.0164378,0.558564
228912061,71991690,124372424,34718.3,41.639,1504630,6365.05,0.00119934,0.183334,0,0
228897701,71991690,441,240896,675.421,12034400,120616,0.00280378,0.500698,0.502375,0.533141
228897964,71991690,495,2623520,1396.44,116685000,206613,0.000532277,0.0787543,0.0764045,0.802689
228902394,71991690,15915,8057650,6165.55,282286000,1026310,0.00076518,0.127371,0.133158,1.47404
228900960,71991690,10700,751689,454.228,34108800,75701.2,0.000604277,0.100708,0.106051,0.654944
228907130,71991690,16599,441133,224.626,22446700,31136.7,0.000509202,0.0705834,0.0714287,0.210066
228904598,71991690,16261,1905090,883.591,70502900,130103,0.000463806,0.0682925,0.0708772,0.765048
228897760,71991690,460,152000,105.355,7284340,13564.6,0.000693126,0.0892407,0.0884407,0.23622
228908743,71991690,16872,99500.9,61.0476,4365530,8760.67,0.000613538,0.0880461,0.0880197,0.112294
228906595,71991690,16473,1353080,335.738,57721200,47548.2,0.000248128,0.0351406,0.0364259,0.716459
228908086,71991690,16749,34904.3,1.63059,1368640,252.126,4.67161e-05,0.00722335,0,0
228911525,71991690,17553,102312,49.6081,4774340,7021.42,0.000484869,0.0686273,0.0712789,1.34507
228896425,71991690,60,161233,21.0575,6697320,2883.91,0.000130604,0.0178867,0.0174843,0.431729
228903908,71991690,16134,4742300,1630.71,207518000,236337,0.000343866,0.0498359,0.0484758,1.12253
228907843,71991690,16687,2526950,2650.38,134455000,394198,0.00104885,0.155998,0.159073,0.676861
228910211,71991690,17170,849703,308.474,35376000,42780.3,0.000363037,0.0503474,0.0504454,0.465904
228900719,71991690,1072,376070,150.587,18093600,26064,0.000400423,0.0693063,0.0729958,0.67681
228901673,71991690,15762,2000810,756.434,83362000,144613,0.000378065,0.0722771,0.0723879,1.18771
228898757,71991690,649,171790,18.0539,6788280,3144.96,0.000105093,0.018307,0.0189075,0.624339
228910236,71991690,17182,5446070,1468.17,167462000,210596,0.000269583,0.0386693,0.0375915,1.08037
228897370,71991690,362,2741290,1465.63,134591000,223859,0.00053465,0.081662,0.0819525,1.02329
228897797,71991690,472,309122,128.136,11079100,18791.9,0.000414514,0.0607913,0.0599809,0.564722
228908362,71991690,16784,156245,17.7963,6727510,2348.07,0.0001139,0.0150281,0.016717,0.817134
228911908,71991690,111220798,1239660,1869.41,50173900,299560,0.001508,0.241647,0.219678,1.01943
228908105,71991690,16754,2695790,1126.8,122481000,168662,0.000417983,0.0625648,0.0606385,0.847042
228911150,71991690,17476,10550600,3315.5,390293000,473483,0.000314249,0.0448774,0.043221,1.06701
228910882,71991690,17419,923778,846.019,45011200,136494,0.000915824,0.147756,0.137962,1.25542
228902978,71991690,16032,27307600,30560.5,1152980000,4752980,0.00111912,0.174054,0.168039,1.11964
228899075,71991690,729,234983,1.96879,10289900,299.915,8.37845e-06,0.00127633,0.00133644,1.08996
228906797,71991690,16509,16612000,8984.7,750610000,1284230,0.000540856,0.0773072,0.0763046,1.12656
228902458,71991690,15942,6675550,668.153,214797000,98028.8,0.00010009,0.0146848,0.0138091,1.65142
228900514,71991690,1061,101698,71.6901,5089550,9512.93,0.000704933,0.0935413,0.0918131,0.27486
228896889,71991690,238,138740,1.92753,5244810,291.748,1.38931e-05,0.00210284,0.00210073,0.525816
228911264,71991690,17499,34794.7,24.5091,1497390,3333.59,0.000704391,0.0958075,0,0
228901825,71991690,15795,868778,385.407,34006400,55634.4,0.00044362,0.0640375,0.0601165,0.816596
228901042,71991690,182305713,122615,4.38571,5449220,608.029,3.57682e-05,0.00495885,0.00458708,1.38774
228911519,71991690,17549,1092220,246.773,43935000,34261.2,0.000225938,0.0313686,0.0309412,1.2676
228908706,71991690,16862,112853,84.4848,4371170,14291.4,0.000748624,0.126637,0.127291,0.235061
228897989,71991690,500,43671100,31210,1636900000,4637080,0.000714661,0.106182,0.114513,1.93141
228907158,71991690,16608,256318,173.428,12269500,24112.2,0.000676613,0.0940713,0.0941216,0.249225
228910920,71991690,17436,139409,143.127,5469090,20131.6,0.00102667,0.144407,0.144535,0.511526
228898011,71991690,503,2698270,1587.47,130547000,221468,0.000588329,0.0820779,0.0835365,0.507876
228909039,71991690,16964,117933,97.9515,5985430,15240.4,0.00083057,0.129229,0.129413,0.314401
228898652,71991690,609,306975,51.5117,12572300,6911.78,0.000167804,0.0225158,0.0224648,0.449424
228906533,71991690,16470,381034,27.6318,14579900,4014.75,7.25178e-05,0.0105364,0.0105435,0.537673
228911234,71991690,17494,879839,355.221,34240100,49506.8,0.000403734,0.056268,0.0527065,0.696839
228898048,71991690,511,835751,104.98,35707000,15335.9,0.000125612,0.0183498,0.0214638,1.22312
228908953,71991690,16937,29054.7,43.502,1541230,6089.81,0.00149725,0.209598,0,0
228912079,71991690,124372464,68316.9,47.9235,2221080,6619.43,0.000701488,0.0968929,0.0968933,0.386099
228897675,71991690,435,172898,87.7824,4550670,13154.1,0.000507711,0.0760798,0.075761,0.530421
228910088,71991690,17116,382200,126.934,16522000,18513.4,0.000332115,0.0484389,0.0483581,0.284654
228903831,71991690,16112,801002,160.986,32691800,24266.4,0.000200981,0.0302951,0.029411,1.33761
228905891,71991690,16415,1612400,1554.8,81989200,230240,0.000964275,0.142793,0.13421,1.02262
228909693,71991690,17069,104612,155.467,4567790,23655.9,0.00148613,0.22613,0.22613,0.107001
228910086,71991690,17115,905473,340.143,37990100,50086.9,0.000375652,0.0553158,0.0565525,0.709893
228911618,71991690,17587,1036870,187.464,35627800,28303.4,0.000180797,0.0272969,0.0265476,0.886193
228901764,71991690,15785,2574310,854.698,101258000,119656,0.000332011,0.0464808,0.0456174,0.778292
228902076,71991690,15845,3737520,1026.72,127149000,153493,0.000274706,0.0410681,0.0406807,0.735743
228900416,71991690,1021,3155410,2831.53,153895000,432051,0.000897357,0.136924,0.160975,2.17231
228898819,71991690,670,2256430,873.201,70646400,120763,0.000386984,0.0535196,0.0451866,1.37694
228902346,71991690,15898,2363690,225.396,76196000,32785.8,9.53574e-05,0.0138706,0.0139838,1.27925
228903864,71991690,16122,2275890,1258.68,111108000,187768,0.00055305,0.0825029,0.0838002,1.33089
228911912,71991690,111220810,56791.3,57.0419,2368060,8572.4,0.00100441,0.150946,0.147405,0.184135
228910890,71991690,17422,793238,811.988,38294400,131436,0.00102364,0.165696,0.161718,1.14654
228907949,71991690,16716,1462540,397.422,64628100,57714.8,0.000271734,0.039462,0.0383918,1.03495
228911615,71991690,17586,244199,128.867,8440410,18144.6,0.000527714,0.0743026,0.0742338,0.457904
228909086,71991690,16971,522808,371.187,25255600,51275.9,0.000709987,0.0980778,0.0978709,0.244369
228908027,71991690,16733,239577,16.3641,11240000,2270.63,6.83042e-05,0.00947768,0.0094398,0.44431
228898482,71991690,581,742076,166.473,29960100,28998.6,0.000224334,0.0390777,0.0387513,0.908569
228898015,71991690,504,2689840,944.335,119221000,138465,0.000351075,0.051477,0.0516184,0.831935
228900727,71991690,1077,27114.1,3.05868,1191350,466.755,0.000112808,0.0172145,0,0
228901977,71991690,15799,2136460,540.761,85681700,75418.3,0.000253111,0.0353006,0.03409,0.850139
228906920,71991690,16529,34048.8,37.1612,2008150,5414.75,0.00109141,0.159029,0,0
228901102,71991690,15585,242407,378.111,9037760,78852.7,0.00155982,0.325291,0.324922,0.903333
228907863,71991690,16695,743632,99.8913,35370800,13294.2,0.000134329,0.0178774,0.0170317,0.79918
228910625,71991690,17342,99479.4,170.616,4652940,27319.7,0.00171509,0.274626,0.277206,0.418923
228898069,71991690,515,440066,36.5407,15176800,5581.04,8.30345e-05,0.0126823,0.012485,0.455858
228907941,71991690,16714,101742,28.0465,4574130,4424.82,0.000275662,0.0434905,0.0437033,0.242683
228910134,71991690,17140,361771,45.6003,14977700,7053.5,0.000126047,0.0194971,0.0186303,0.909485
228910104,71991690,17124,958368,260.911,36943800,38683.8,0.000272245,0.0403642,0.0395495,0.85574
228896929,71991690,259,193384,1.47349,3653730,243.438,7.61946e-06,0.00125883,0.00166128,2.50634
228906915,71991690,16528,34048.8,37.1612,2008150,5414.75,0.00109141,0.159029,0,0
228900217,71991690,982,271674,453.072,9973120,71548.3,0.0016677,0.263361,0.261635,0.523121
228896771,71991690,177,102196,32.5199,4503610,4698.8,0.000318213,0.0459785,0.045799,0.205504
228907946,71991690,16715,34472.4,9.91726,1522110,1565.11,0.000287687,0.0454018,0,0
228899964,71991690,903,678475,1269.86,35791100,186557,0.00187163,0.274965,0.269247,0.570472
228904882,71991690,16280,103097,6.61102,3849380,987.508,6.4124e-05,0.00957839,0.00960323,0.1393
228896186,71991690,9,1842000,923.729,88360000,136034,0.00050148,0.073851,0.066988,1.0038
228896781,71991690,181,2273530,301.322,90197400,43455.3,0.000132535,0.0191135,0.0196679,0.678488
228903939,71991690,16140,1098790,358.562,47291100,53300.9,0.000326324,0.0485087,0.0480082,0.956859
228904952,71991690,16287,796607,136.32,31713400,19914.9,0.000171126,0.0249997,0.0272492,0.881853
228908962,71991690,16939,41708600,12582.6,1778600000,1884320,0.00030168,0.0451782,0.0426084,1.38875
228900916,71991690,10683,3848620,1231.42,168020000,176582,0.000319964,0.0458819,0.0413129,1.08981
228910101,71991690,17123,5188580,1443.11,189472000,204558,0.000278132,0.0394247,0.0377989,1.09282
228900209,71991690,980,132316,31.2808,5417640,4627.73,0.000236411,0.0349749,0.03948,0.831806
228902677,71991690,15987,2116310,2845.52,75034700,470952,0.00134457,0.222535,0.218489,2.06555
228909366,71991690,17034,1730620,2944,82504400,421158,0.00170113,0.243357,0.237342,0.705658
228908931,71991690,16932,828108,1305.06,43940900,195559,0.00157595,0.236152,0.234828,0.48591
228901402,71991690,15626,1811990,419.289,59476900,62361.3,0.000231397,0.034416,0.0314331,1.06075
228903713,71991690,16091,46313,0.500331,1936440,73.3038,1.08033e-05,0.00158279,0.00177608,0.883427
228909182,71991690,16982,509481,1090.04,21448700,164067,0.00213952,0.322028,0.322852,0.572901
228901324,71991690,15612,22798.2,2.04894,476835,267.776,8.98729e-05,0.0117455,0,0
228896952,71991690,274,972169,1825.75,52039500,273722,0.00187801,0.281558,0.324748,0.982639
228896829,71991690,203,99546.1,152.611,4519030,31432.7,0.00153307,0.31576,0.3091,0.950057
228900247,71991690,997,907021000,524123,37954500000,80521200,0.000577851,0.0887755,0.0864695,2.01541
228911185,71991690,17484,155036,34.513,7300520,4681.15,0.000222613,0.030194,0.0306813,0.346919
228896653,71991690,135,374316,288.134,15038000,41599.9,0.000769762,0.111136,0.111051,0.312593
228911058,71991690,17455,284119,11.7471,11046300,1679.22,4.13458e-05,0.00591027,0.00591761,0.776916
228898662,71991690,613,405867,1.7535,17466300,255.326,4.32037e-06,0.000629089,0.000762321,2.05053
228904623,71991690,16268,77352.3,34.0796,2969460,4642.28,0.000440577,0.0600147,0.0585633,0.202157
228903665,71991690,16083,4660280,3114.95,211940000,478135,0.000668405,0.102598,0.102994,1.25542
228901541,71991690,15686,3284710,908.616,74004700,126667,0.00027662,0.0385628,0.0422598,1.13775
228909697,71991690,17074,1653850,144.282,69293500,18508.3,8.72404e-05,0.0111911,0.0121474,1.02879
228898783,71991690,657,1393820,321.795,48457700,45261.7,0.000230874,0.0324732,0.0306371,2.04443
228910874,71991690,17416,10851000,5828.25,413315000,992340,0.000537115,0.0914512,0.0835053,1.67127
228899878,71991690,857,579694,61.5529,26929700,8280.28,0.000106182,0.0142839,0.0140364,0.710666
228910529,71991690,17296,29849.5,29.7615,1292910,4259.75,0.000997052,0.142708,0,0
228896661,71991690,139,794997,103.442,32537800,15468.8,0.000130116,0.0194577,0.0198153,1.68285
228898334,71991690,551,459524,120.975,18874700,20193.8,0.000263262,0.0439452,0.0433473,1.12735
228910709,71991690,17366,2695960,5111.85,122867000,1021920,0.00189612,0.379055,0.360868,1.23506
228899161,71991690,756,234919,24.0517,7922010,3680.51,0.000102383,0.0156671,0.0156693,0.211437
228901783,71991690,15789,172190,32.2205,7466520,4866.95,0.000187121,0.0282649,0.027984,0.357964
