id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227500746,71764637,16040,4510470,3762.24,315122000,549292,0.000834114,0.121782,0.126895,0.586813
227502532,71764637,16195,69827,64.698,4831420,9224.51,0.000926547,0.132105,0.132043,0.420799
227517023,71764637,17591,174845,91.3329,7214530,12349.7,0.000522365,0.0706322,0.0706322,0.688837
227500550,71764637,15977,336672,127.022,17887900,17530.9,0.000377289,0.0520711,0.0520186,0.467193
227501250,71764637,16117,11707100,13022.8,756117000,2147190,0.00111239,0.183409,0.176285,3.03446
227506910,71764637,16611,97882,83.5624,5811790,11763.5,0.000853706,0.120181,0.128422,0.383307
227511197,71764637,16931,42855.8,416.431,2889700,61229.7,0.00971703,1.42874,0,0
227497450,71764637,614,951214,609.733,45739400,96389,0.000641005,0.101333,0.104674,0.929283
227497128,71764637,446,345269,2231.35,21707800,385019,0.00646264,1.11513,1.10104,1.63561
227506684,71764637,16599,442315,282.584,27202700,37690.9,0.000638875,0.0852129,0.0924022,0.581543
227498889,71764637,10726,303853,365.357,21491800,54297.4,0.00120241,0.178696,0.184187,0.494477
227504774,71764637,16432,1535850,621.632,97740700,87334.5,0.000404747,0.0568638,0.0567425,0.764684
227498960,71764637,15577,7270500,697.807,353391000,97858.1,9.59779e-05,0.0134596,0.0151353,2.22136
227498595,71764637,1011,69923.4,68.532,4615710,9702.86,0.000980102,0.138764,0.138766,0.371989
227497130,71764637,448,447999,467.84,27988600,68044.1,0.00104429,0.151885,0.13694,0.560517
227513985,71764637,17180,435281,2310.39,23443900,318286,0.0053078,0.73122,0.71494,0.85468
227499083,71764637,15591,244783,8.19089,10929000,1033.72,3.34618e-05,0.00422302,0.00422302,1.20454
227510091,71764637,16857,539798,694.06,29776200,93739.9,0.00128578,0.173657,0.165596,0.415028
227514283,71764637,17218,1563220,2413.74,69206500,338973,0.00154408,0.216843,0.219543,0.909722
227500402,71764637,15957,2200100,1776.72,134624000,270697,0.000807562,0.123038,0.126669,0.730829
227510228,71764637,16867,1945580,3221.7,110932000,444800,0.00165591,0.228621,0.227501,0.932032
227513380,71764637,17118,182272,166.253,8116320,22423.9,0.000912113,0.123024,0.130885,0.901782
227516584,71764637,17499,18722.9,249.77,945063,35841.3,0.0133403,1.9143,0,0
227497341,71764637,556,1746570,217.766,99862900,30440.2,0.000124682,0.0174286,0.0187758,0.863405
227517866,71764637,112892315,174845,306.604,9882440,42308.6,0.00175358,0.241978,0.241978,0.289141
227496439,71764637,87,279752,5.06879,14056300,689.659,1.81189e-05,0.00246525,0.00246525,1.33438
227508120,71764637,16669,3122050,3432.84,192563000,465938,0.00109955,0.149241,0.15735,0.50543
227498742,71764637,1132,6304400,25000.1,358284000,3515900,0.00396549,0.55769,0.525686,0.906848
227500082,71764637,15878,343621,1901.15,21982300,300671,0.00553268,0.875008,0.866869,0.49856
227509139,71764637,16759,34969,16.0232,1483270,2432.64,0.000458213,0.0695656,0,0
227503159,71764637,16310,11529600,16227.3,664469000,2490620,0.00140745,0.21602,0.217512,1.40973
227514002,71764637,17183,961425,3392.26,49534700,457249,0.00352837,0.475595,0.458758,0.571219
227499399,71764637,15672,209814,35.7241,11423400,5144.14,0.000170265,0.0245176,0.0245176,0.671986
227500275,71764637,15922,6947140,3120.51,325622000,462980,0.00044918,0.0666432,0.0696831,1.39222
227509835,71764637,16840,22508100,57066.7,1550590000,9186220,0.00253539,0.40813,0.399944,1.55465
227501604,71764637,16141,8475520,8009.68,545202000,1350880,0.000945037,0.159386,0.159119,2.56196
227502544,71764637,16198,244655,43.2372,13703300,6373.82,0.000176727,0.0260523,0.0260519,0.533909
227498530,71764637,927,86220.9,18.7771,4662720,2471.26,0.000217779,0.0286619,0.0296091,0.807063
227511416,71764637,16997,594473,278.872,35769400,40825.9,0.000469108,0.0686757,0.0686757,0.617114
227498856,71764637,10707,174845,3133.15,11911500,535643,0.0179196,3.06353,3.06353,0.277827
227504985,71764637,16464,181853,96.5329,11770100,13649.5,0.000530829,0.0750576,0.0864221,0.200368
227514098,71764637,17199,34969,20.518,1956860,2952.36,0.000586749,0.084428,0,0
227499422,71764637,15678,451639,262.835,22933600,40604.4,0.000581958,0.0899045,0.0907417,0.909387
227516164,71764637,17421,892738,5942.2,60852100,854398,0.00665615,0.957053,0.884863,0.257831
227511403,71764637,16993,24534.5,23.9635,1045990,3193.01,0.000976728,0.130144,0,0
227512818,71764637,17085,1841680,1044.4,94789200,141334,0.000567088,0.0767415,0.0773624,0.636993
227497255,71764637,504,2946870,1218.09,188683000,201911,0.000413349,0.0685169,0.0704487,1.85518
227504861,71764637,16443,827081,411.077,52319400,60540.6,0.000497022,0.0731979,0.0733633,0.713311
227496529,71764637,121,104907,148.575,7112060,20911.9,0.00141625,0.199338,0.199338,0.289349
227508771,71764637,16729,314721,493.507,19070900,66748.5,0.00156808,0.212088,0.212088,0.478682
227497054,71764637,379,314721,126.436,12420300,16903.7,0.000401739,0.05371,0.05371,0.36793
227505694,71764637,16547,50774.4,26.0719,3201270,3765.25,0.000513485,0.0741565,0,0
227514595,71764637,17264,66120.3,128.865,3479600,17354.9,0.00194895,0.262475,0.244746,0.471058
227496391,71764637,4,11488100,11786.6,761907000,1647150,0.00102598,0.143379,0.147539,0.563837
227517554,71764637,111220730,186284,2248.96,12479700,325275,0.0120727,1.74612,1.88439,0.150459
227507146,71764637,16627,664411,431.632,40098500,57898.9,0.000649647,0.0871432,0.0871432,0.634973
227499718,71764637,15727,139876,83.2498,5986640,12225.4,0.000595169,0.0874016,0.0874016,0.425061
227509320,71764637,16780,315221,442.319,18060900,60775,0.0014032,0.192801,0.196753,0.637782
227497665,71764637,677,69938,92.4407,5339080,12983,0.00132175,0.185636,0.185636,0.106388
227517341,71764637,111220632,397045,1781.23,23793400,251425,0.00448621,0.633239,0.61137,0.451855
227500452,71764637,15966,171988,121.752,10698700,18290.4,0.000707907,0.106347,0.112904,0.533371
227515746,71764637,17395,454597,1702.07,22354600,229254,0.00374413,0.504301,0.504301,0.187524
227516995,71764637,17585,139876,270.398,7176150,35947.3,0.00193313,0.256994,0.256994,0.544098
227496673,71764637,203,85695.1,754.194,5305790,103981,0.0088009,1.21339,1.19578,0.165702
227498577,71764637,982,279752,2757.64,16365100,478647,0.00985745,1.71097,1.71097,0.459342
227498662,71764637,1084,2223220,1491.72,144817000,256727,0.000670973,0.115475,0.113469,0.900992
227497008,71764637,331,1948760,1585.83,91162700,227898,0.000813768,0.116945,0.118189,0.914129
227517875,71764637,124372424,26463.8,554.517,1890850,89566.4,0.0209538,3.38449,0,0
227500884,71764637,16079,637850,1088.99,40447500,162853,0.00170728,0.255316,0.249233,0.50892
227503500,71764637,16363,209527,73.3558,10144000,9984.18,0.000350102,0.047651,0.047668,0.381725
227497214,71764637,479,664687,588.291,42491100,100721,0.000885065,0.151532,0.156416,1.30454
227503120,71764637,16301,174138,146.893,7744030,20228.5,0.000843544,0.116163,0.11614,0.244476
227508893,71764637,16736,1002300,3561.29,58494900,481543,0.00355311,0.480435,0.482013,0.372486
227499178,71764637,15606,524535,5.11568,25909600,685.56,9.7528e-06,0.00130699,0.00130699,1.2149
227499392,71764637,15670,349685,171.238,18580400,26473.8,0.000489691,0.0757075,0.0757119,1.7108
227497918,71764637,809,3172310,397.541,156877000,59801.1,0.000125316,0.018851,0.0197321,1.4715
227516270,71764637,17443,1338250,5166.59,60159900,762871,0.00386071,0.570051,0.582879,0.836635
227496430,71764637,69,643616,8696.29,39969100,1254390,0.0135116,1.94898,2.01771,0.292814
227497734,71764637,702,244783,371.457,20014800,52078.7,0.0015175,0.212755,0.212755,0.235995
227513742,71764637,17145,3025670,4626.87,148412000,628256,0.00152921,0.207642,0.207875,0.704421
227497082,71764637,409,559504,800.379,39745000,113049,0.00143052,0.202052,0.202052,0.260318
227496698,71764637,233,594332,465.693,45948100,71575.7,0.000783558,0.120431,0.120427,0.261337
227517489,71764637,111220700,69769,115.611,4331090,17882.2,0.00165705,0.256306,0.2567,0.895393
227509846,71764637,16841,2611510,6895.74,180967000,1118140,0.00264052,0.428157,0.423775,1.57993
227497330,71764637,544,960568,442.072,59276200,66320.6,0.00046022,0.0690431,0.0664289,1.97952
227505222,71764637,16499,392203,461.137,20209100,62518.3,0.00117576,0.159403,0.162542,0.499635
227506817,71764637,16606,279752,233.452,15767900,31421.9,0.000834496,0.112321,0.112321,0.357315
227511029,71764637,16920,42306700,130317,2708550000,20537000,0.00308028,0.485432,0.479655,1.31263
227516322,71764637,17454,34969,103.487,2026910,13993.8,0.00295939,0.400178,0,0
227511336,71764637,16970,1729280,5033.98,100035000,694979,0.00291103,0.401889,0.378036,0.546225
227513458,71764637,17129,683811,2260.04,36504400,307338,0.00330507,0.449449,0.431704,0.670208
227498606,71764637,1030,354987,46.5021,7146260,6575.11,0.000130996,0.0185221,0.0211102,0.996177
227514533,71764637,17257,1410880,4725.82,72474900,634829,0.00334956,0.449954,0.453332,0.417219
227502649,71764637,16239,918665,230.458,49066800,31421.5,0.000250862,0.0342035,0.0346066,0.8636
227496969,71764637,310,937286,610.317,50896900,96075.1,0.000651153,0.102503,0.102661,0.844259
227509900,71764637,16844,1490940,2351.92,86538300,330197,0.00157747,0.221469,0.230093,0.691204
227513932,71764637,17170,620950,4698.91,37034600,661142,0.00756729,1.06473,1.10592,0.5379
227509652,71764637,16823,889444,7523.08,62914300,1198390,0.00845818,1.34735,1.29235,0.417407
227513661,71764637,17135,34969,9.29468,1877760,1337.26,0.000265798,0.0382413,0,0
227509210,71764637,16767,268092,421.061,16943200,57877.3,0.00157059,0.215886,0.224384,0.371049
227504526,71764637,16416,856189,284.113,56572100,39139.4,0.000331834,0.0457135,0.0472798,0.563131
227508751,71764637,16728,4672710,11157.7,258264000,1503160,0.00238785,0.321688,0.315663,0.603716
227498716,71764637,1117,10424600,21631.9,547306000,2933380,0.00207508,0.281391,0.293646,0.933363
227501200,71764637,16112,244783,305.477,12334100,46609.8,0.00124795,0.190413,0.190413,0.832935
227511375,71764637,16984,2595450,5488.73,141158000,746795,0.00211475,0.287733,0.291615,0.660259
227509384,71764637,16786,105949,227.996,6142640,31342.4,0.00215194,0.295826,0.309168,0.502845
227496392,71764637,7,1606610,13390.2,104763000,1905250,0.00833444,1.18588,1.20002,0.399473
227503404,71764637,16345,1603030,950.393,90638400,131247,0.000592873,0.0818744,0.0840199,0.74551
227499940,71764637,15832,1271340,1674.02,68906800,238494,0.00131674,0.187593,0.187653,0.554207
227500706,71764637,16010,6225100,4912.36,353574000,775549,0.000789121,0.124584,0.127726,1.10603
227514786,71764637,17283,804287,1088.15,38477100,145397,0.00135293,0.180778,0.180778,0.755838
227504639,71764637,16422,1018860,286.555,63344300,42162.3,0.000281251,0.0413819,0.041576,1.02288
227516232,71764637,17434,747521,4521.17,42361400,639256,0.00604822,0.855168,0.880222,0.583921
227499711,71764637,15722,1288220,1422.3,53126200,205517,0.00110408,0.159535,0.16068,0.811762
227511965,71764637,17030,484912,1013.58,29483800,158577,0.00209023,0.327022,0.337651,0.780169
227497885,71764637,780,244268,219.995,15704700,38258.3,0.000900628,0.156624,0.159003,0.726764
227498579,71764637,984,7724320,7883.6,543255000,1245960,0.00102062,0.161303,0.160064,1.18672
227509860,71764637,16842,18739400,50727.2,1301200000,8189220,0.00270699,0.437006,0.425574,1.78529
227498705,71764637,1109,69774.4,1.68419,3330290,216.726,2.41376e-05,0.0031061,0.00310614,0.834823
227515488,71764637,17347,629442,885.475,27217300,115877,0.00140676,0.184095,0.184095,0.637062
227507684,71764637,16661,1398760,792.968,74005700,109518,0.000566908,0.0782967,0.0782967,0.564364
227513503,71764637,17134,620905,1361.74,32351000,183111,0.00219315,0.294911,0.292864,0.619453
227501068,71764637,16097,136817,49.4655,9031850,7652.24,0.000361544,0.0559303,0.0559136,0.602158
227503615,71764637,16378,139876,199.383,6703080,32949.9,0.00142543,0.235565,0.235565,0.85749
227497456,71764637,617,418699,104.413,28425100,15727.3,0.000249374,0.0375622,0.03754,1.03856
227498576,71764637,981,159689,12.9138,3468590,2127.52,8.08687e-05,0.0133229,0.0140244,0.634351
227516665,71764637,17515,34969,67.9337,2108650,8992.79,0.00194268,0.257165,0,0
227507367,71764637,16639,469238,613.686,22024600,84378.3,0.00130783,0.17982,0.178684,0.424923
227498581,71764637,987,14136100,33610.1,725780000,4584260,0.0023776,0.324293,0.340642,0.765292
227500640,71764637,15989,4324690,3721.01,260914000,565600,0.00086041,0.130784,0.131056,1.05905
227510885,71764637,16906,734349,915.826,37099900,122982,0.00124713,0.16747,0.16747,0.750795
227497406,71764637,594,64308.9,7.59744,3196880,1057.79,0.00011814,0.0164487,0.0165313,0.123213
227511453,71764637,17010,104907,17.9387,5582320,2618.7,0.000170997,0.0249621,0.0249621,0.359362
227510360,71764637,16879,1659570,1890.54,90654600,256623,0.00113918,0.154632,0.153333,0.475558
227497898,71764637,795,18290900,14248.1,1051570000,1958020,0.000778972,0.107049,0.107549,0.862864
227507064,71764637,16623,5603180,7193.63,302784000,974080,0.00128385,0.173844,0.175874,0.692464
227496699,71764637,234,34969,31.9604,2441100,5219.1,0.000913962,0.149249,0,0
227517387,71764637,111220670,522507,3080.36,30700800,428140,0.00589535,0.819395,0.80261,0.29989
227506574,71764637,16594,104907,50.3003,5728370,6924.95,0.000479475,0.0660104,0.0660104,0.213186
227497795,71764637,726,11615300,10173.6,749218000,1650050,0.000875875,0.142058,0.136609,3.86859
227501008,71764637,16093,710841,306.23,44009600,52532.7,0.0004308,0.0739021,0.0749913,0.706938
227498709,71764637,1111,2136600,1211.36,147685000,165797,0.000566958,0.0775984,0.076762,0.582789
227517531,71764637,111220722,260481,1406.87,16221900,197285,0.00540104,0.757388,0.740209,0.448753
227501707,71764637,16146,227986,57.1237,14596400,8588.88,0.000250557,0.0376728,0.0414287,0.781105
227502608,71764637,16218,244783,5.68248,12471100,874.76,2.32143e-05,0.00357361,0.00357361,1.40374
227498627,71764637,1052,947711,1818.54,50909400,247413,0.00191888,0.261064,0.249859,0.55739
227500254,71764637,15912,2388460,2730.29,128182000,433956,0.00114312,0.181688,0.19531,1.10067
227512440,71764637,17053,7390370,12220.2,386205000,1677380,0.00165353,0.226969,0.230153,1.19268
227503272,71764637,16330,406675,885.188,26671500,136106,0.00217665,0.334679,0.328741,0.857042
227496584,71764637,156,34959.5,43.3195,2349900,6127.25,0.00123913,0.175267,0,0
227497124,71764637,444,4702470,1104.67,303181000,158905,0.000234913,0.0337918,0.033882,1.10872
227497280,71764637,521,103992,1.1515,4958890,163.165,1.1073e-05,0.00156902,0.0015763,0.593843
227498532,71764637,929,139619,146.968,10079300,20749.4,0.00105263,0.148615,0.148598,0.148136
227497223,71764637,484,1362920,455.997,81282600,66566.8,0.000334573,0.0488412,0.0488619,0.833588
227496675,71764637,204,274836,325.385,17168700,48206.1,0.00118392,0.175399,0.170415,0.572225
227506448,71764637,16584,298843,220.392,17815800,30458.2,0.000737484,0.10192,0.103846,0.352555
227498635,71764637,1064,6194620,15328.7,413080000,2287080,0.00247452,0.369204,0.37486,0.544171
227496679,71764637,209,917263,7264.15,58400900,1033750,0.00791938,1.12699,1.12341,0.455741
227514060,71764637,17194,26681.6,104.164,1493060,14049.5,0.00390397,0.526563,0,0
227496714,71764637,248,293786,58.9802,12594700,8520.06,0.000200759,0.0290009,0.0304828,0.766467
227517732,71764637,111220824,1134200,8701.74,68609000,1211230,0.00767217,1.06792,1.04474,0.301587
227499452,71764637,15688,209812,335.8,8279930,55674.3,0.00160048,0.265353,0.265357,1.18141
227496976,71764637,314,69938,23.3854,5138350,3315.66,0.000334373,0.0474085,0.0474085,0.544001
227497146,71764637,458,2396340,1360.91,123564000,192860,0.000567913,0.080481,0.0817782,0.657236
227516883,71764637,17555,69159.8,364.809,4243360,49313.5,0.00527487,0.713037,0.713049,0.0167559
227513871,71764637,17163,300461,2809.08,16456900,472635,0.00934923,1.57303,1.47183,0.814457
227500754,71764637,16063,11754100,13675.8,720914000,1891760,0.00116348,0.160944,0.161064,0.853481
227499192,71764637,15611,209810,11.1965,8896630,1437.55,5.3365e-05,0.00685169,0.0068518,0.805859
227506338,71764637,16574,336485,285.297,20150100,38123.8,0.000847872,0.1133,0.112347,0.21109
227508165,71764637,16675,1711190,1846.95,106706000,247756,0.00107934,0.144786,0.154092,0.507112
227497479,71764637,628,225207,260.795,13684100,35694.3,0.00115802,0.158495,0.160388,0.211013
227505210,71764637,16497,972098,888.747,47752500,121548,0.000914257,0.125037,0.128352,0.662682
227514515,71764637,17253,2529330,8560.98,127748000,1162530,0.00338468,0.459622,0.451656,0.749899
227516358,71764637,17463,629442,634.071,30103300,84322.7,0.00100735,0.133964,0.133964,0.849425
227498494,71764637,881,953723,1472.42,53793900,205581,0.00154387,0.215556,0.209099,0.668473
227499968,71764637,15847,592257,405.144,30135800,56335.8,0.000684067,0.0951204,0.0919551,0.660352
227501570,71764637,16139,572880,927.764,36409000,154999,0.00161947,0.270561,0.264014,2.23436
227515419,71764637,17342,104907,67.8145,5460860,9306.28,0.000646424,0.0887098,0.0887098,0.37669
227496616,71764637,173,384100,45.3635,17814300,6879.11,0.000118103,0.0179097,0.0178952,0.673172
227512402,71764637,17050,69938,92.4179,4272460,14544.3,0.00132143,0.20796,0.20796,0.287721
227497156,71764637,467,8063830,2961.58,409611000,416674,0.000367267,0.051672,0.0520469,1.36162
227498663,71764637,1085,305730,78.4904,17272700,10922.3,0.000256731,0.0357252,0.0352655,0.582459
227498531,71764637,928,15891300,25175.6,1084520000,4111070,0.00158423,0.258699,0.251153,1.73584
227501148,71764637,16108,1081130,1235.33,29794400,245572,0.00114263,0.227143,0.22668,1.27998
227509464,71764637,16797,620325,1466.98,34174400,197595,0.00236485,0.318535,0.308851,0.549257
227509341,71764637,16783,315221,442.319,18060900,60775,0.0014032,0.192801,0.196753,0.637782
227498481,71764637,864,10303800,7036.65,648497000,984262,0.000682918,0.0955242,0.0927429,0.838419
227497816,71764637,733,1954340,999.256,127571000,136776,0.0005113,0.0699855,0.0690222,0.733986
227513810,71764637,17154,1319860,1602.73,60214500,218798,0.00121432,0.165773,0.166297,0.595574
227511319,71764637,16964,174655,193.07,11025000,28642.2,0.00110544,0.163994,0.164101,0.506768
227515045,71764637,17315,1285560,9623.64,70362100,1359910,0.00748594,1.05783,1.08113,0.663925
227499497,71764637,15698,209814,70.4865,10394800,10025.7,0.000335948,0.0477837,0.0477837,0.310108
227497266,71764637,511,943424,483.054,55195300,64671.4,0.000512022,0.0685497,0.0685496,0.352153
227502203,71764637,16183,26878.5,18.9142,1708860,2846.55,0.000703693,0.105904,0,0
227497392,71764637,588,3741680,3097.49,230546000,513439,0.000827832,0.137221,0.137221,2.11371
227499135,71764637,15597,104906,18.9703,4736000,2587.89,0.00018083,0.0246685,0.0246686,0.578798
227497483,71764637,629,2078820,1442.06,129644000,195679,0.000693692,0.0941294,0.0909166,0.659343
227513778,71764637,17151,174845,213.593,8591280,28466.5,0.00122161,0.16281,0.16281,0.732085
227510520,71764637,16890,314721,350,18422300,48102.1,0.0011121,0.152841,0.152841,1.14347
227506249,71764637,16568,52513.6,45.2474,3302220,6613.82,0.000861633,0.125945,0.128018,0.0291826
227497718,71764637,694,914679,778.642,55656000,104413,0.000851273,0.114153,0.121457,1.03355
227517830,71764637,111220900,244783,1549.2,15143400,220066,0.00632887,0.899024,0.899024,0.555029
227507443,71764637,16649,43688900,54985,2720820000,7608940,0.00125856,0.174162,0.176168,0.673582
227497312,71764637,534,324312,1325.03,18743800,183601,0.00408568,0.566127,0.551536,0.273099
227499931,71764637,15829,2155510,800.788,116697000,110103,0.000371508,0.0510797,0.0444062,1.11179
227502126,71764637,16172,3211180,2525.35,209591000,382832,0.000786426,0.119219,0.119605,0.651056
227506505,71764637,16588,341362,354.309,20636500,49520.5,0.00103793,0.145068,0.146656,0.278362
227499109,71764637,15593,2196850,392.035,111173000,55365.5,0.000178453,0.0252023,0.0288014,1.73674
227514325,71764637,17224,352317,4312.06,14973200,732968,0.0122392,2.08042,1.96668,0.842314
227509432,71764637,16793,851103,1731.38,46118000,233523,0.00203428,0.274377,0.269377,0.634285
227496692,71764637,225,930510,6348.17,63575000,904766,0.00682225,0.972333,0.97155,0.317729
227498910,71764637,182305693,209767,22.4995,3777990,4001.28,0.000107259,0.0190749,0.0190941,2.19663
227517786,71764637,111220856,747521,4521.17,42361400,639256,0.00604822,0.855168,0.880222,0.583921
227504512,71764637,16415,1709960,742.553,111225000,105374,0.000434252,0.0616239,0.0634519,0.651782
227499449,71764637,15687,1014050,746.849,31070100,119517,0.000736504,0.117862,0.11786,1.63765
227501719,71764637,16147,69938,17.0926,3923240,2276.51,0.000244397,0.0325504,0.0325504,0.816389
227496411,71764637,39,9554810,5064.07,647089000,781076,0.000530003,0.0817469,0.0812949,1.14966
227498565,71764637,968,3016010,32650.2,213456000,5409520,0.0108256,1.7936,1.76496,0.691316
227496747,71764637,266,278879,39.704,15023500,6133.03,0.00014237,0.0219917,0.0220396,1.14227
227497070,71764637,399,2718070,4147.87,163350000,674667,0.00152603,0.248215,0.233274,2.03502
227517882,71764637,124372444,34969,2.47896,1600890,343.739,7.08902e-05,0.00982981,0,0
227508397,71764637,16695,939097,1041.49,56550200,144683,0.00110904,0.154066,0.159854,0.632967
227510485,71764637,16886,220460,812.943,13161800,113654,0.00368748,0.515531,0.510846,0.555826
227496445,71764637,95,5523510,6026.01,341284000,823417,0.00109098,0.149075,0.148428,0.941967
227497225,71764637,485,40318400,32672.1,2688690000,5156000,0.000810351,0.127882,0.124228,1.71468
227501532,71764637,16137,286788,350.925,17464500,58753.7,0.00122364,0.204868,0.19155,2.22217
227509312,71764637,16777,465442,1006.48,27917300,138494,0.00216241,0.297554,0.300817,0.383561
227508625,71764637,16714,55908.2,70.3417,3462030,9715.82,0.00125816,0.173782,0.178227,0.0507539
227502594,71764637,16213,3777490,892.887,195037000,124124,0.000236371,0.0328587,0.0226252,1.13763
227505045,71764637,16473,1155420,815.268,69667100,111504,0.0007056,0.0965049,0.0919315,0.498238
227511370,71764637,16982,266524,897.142,15760500,126087,0.00336608,0.473079,0.394905,0.147895
227498191,71764637,821,3311810,1295.69,161352000,216384,0.000391234,0.065337,0.0667284,0.837263
227497870,71764637,771,42327000,100532,2147440000,13833200,0.00237512,0.326816,0.330477,0.960511
227497132,71764637,450,1127620,84.1577,24306800,12167.6,7.46327e-05,0.0107904,0.0110445,0.966416
227498533,71764637,930,1903100,540.024,120125000,77842.6,0.00028376,0.040903,0.0414232,0.756204
227514444,71764637,17242,969861,3257.01,51828000,447443,0.00335822,0.461347,0.473432,0.792477
227499964,71764637,15846,2619610,2140.19,144933000,294411,0.000816988,0.112387,0.112774,0.735608
227508533,71764637,16706,1997440,1477.07,115037000,204886,0.000739482,0.102574,0.103673,0.358233
227497044,71764637,364,126194,84.5835,6957980,11849.2,0.000670266,0.0938966,0.0944704,0.0916878
227497757,71764637,709,3952250,2716.68,253818000,375532,0.000687374,0.0950172,0.0818437,0.666653
227503381,71764637,16341,693965,1684.74,44482300,246052,0.00242771,0.35456,0.350757,0.753791
227503651,71764637,16383,1993130,3463.31,124585000,579923,0.00173762,0.290961,0.290952,1.68784
227496677,71764637,206,174845,79.8416,7066740,10578.1,0.000456642,0.0605001,0.0605001,0.405774
227498553,71764637,955,894616,5039.17,39272000,756059,0.00563278,0.845121,0.873497,0.652058
227497823,71764637,743,594329,943.214,37235600,138406,0.00158702,0.232878,0.232849,0.454222
227517857,71764637,112892269,139876,1544.56,7691300,268348,0.0110423,1.91847,1.91847,0.585514
227515279,71764637,17321,639089,1973.82,30999300,271139,0.00308849,0.424258,0.441428,0.845532
227509176,71764637,16764,672962,750.106,41552500,103989,0.00111463,0.154524,0.163001,0.59104
227516343,71764637,17459,104907,261.946,5763480,35601.2,0.00249694,0.33936,0.33936,0.0924198
227496979,71764637,315,173931000,159474,10576300000,24111400,0.00091688,0.138626,0.137456,1.69468
227501513,71764637,16136,2476380,3065.82,153145000,510117,0.00123802,0.205993,0.198229,2.14531
227514359,71764637,17229,1185480,6722,79307200,980909,0.00567027,0.827434,0.823898,0.49252
227498945,71764637,15568,24306700,8048.16,1128390000,1193200,0.000331108,0.0490894,0.0501969,1.69618
227500007,71764637,15856,31600000,14450.3,2146610000,2193130,0.000457287,0.0694031,0.0671092,0.917089
227510152,71764637,16861,604153,817.97,34360600,114124,0.00135391,0.188899,0.182773,0.937372
227496944,71764637,298,579386,729.318,33753900,100908,0.00125878,0.174164,0.170855,0.529104
227497914,71764637,804,85570.5,100.496,5041750,13979.2,0.00117442,0.163365,0.169735,0.331592
227499289,71764637,15624,1968160,250.349,88723900,34870.9,0.000127199,0.0177175,0.0193899,1.34986
227501482,71764637,16134,4055620,2638.45,254624000,390262,0.000650567,0.0962274,0.0931496,0.94768
227504835,71764637,16440,1745680,398.409,104747000,55858.8,0.000228226,0.0319983,0.0320412,0.5898
227496718,71764637,254,21880800,50812.9,1414460000,8168190,0.00232226,0.373305,0.358317,1.38778
227503357,71764637,16339,654860,429.949,38258300,59993.3,0.000656551,0.0916123,0.082842,1.02513
227502604,71764637,16217,944163,27.3815,47249200,3805.31,2.90009e-05,0.00403036,0.00403036,0.882433
227503101,71764637,16299,384659,198.945,17554400,26872.5,0.0005172,0.0698606,0.0698606,0.760434
227497306,71764637,532,509418,101.766,14772900,15205.5,0.000199769,0.0298487,0.0341722,0.866494
227511285,71764637,16953,420807,3364.3,28677100,493983,0.00799488,1.1739,1.23432,0.362634
227502136,71764637,16174,3211180,2525.35,209591000,382832,0.000786426,0.119219,0.119605,0.651056
227497136,71764637,452,769318,36.7707,37733100,4770.77,4.77965e-05,0.0062013,0.0062013,0.952741
227499849,71764637,15789,244477,10.381,12560100,1572.03,4.24618e-05,0.00643018,0.00643479,0.632995
227516336,71764637,17456,454597,1372.05,23307100,188096,0.00301817,0.413764,0.413764,0.173469
227513840,71764637,17159,390229,3636.05,21320100,611737,0.00931774,1.56764,1.48449,0.772654
227497941,71764637,810,545982,68.7552,30778000,9236.9,0.000125929,0.016918,0.0169013,0.583719
227499761,71764637,15770,2715230,682.548,150359000,104637,0.000251377,0.0385369,0.0385825,0.811498
227501039,71764637,16095,136281,42.2549,7713610,6263.7,0.000310057,0.0459617,0.0454392,0.935618
227507590,71764637,16655,104907,43.9929,6151880,5870.66,0.000419352,0.0559607,0.0559607,0.0547793
227515733,71764637,17390,699380,2331.5,32583700,313070,0.00333366,0.447639,0.447639,0.342936
227507604,71764637,16657,69938,28.0032,3948570,3849.73,0.000400401,0.0550449,0.0550449,0.199808
227497697,71764637,685,1527250,867.796,92386000,118637,0.000568209,0.0776803,0.0799079,0.66955
227516853,71764637,17549,831097,4332.44,50902900,624261,0.00521291,0.751129,0.723559,0.606818
227517561,71764637,111220734,435281,2310.39,23443900,318286,0.0053078,0.73122,0.71494,0.85468
227508931,71764637,16742,34969,2.15816,1582160,290.329,6.17165e-05,0.00830246,0,0
227516362,71764637,17465,174845,297.536,9988410,40409.5,0.00170172,0.231116,0.231116,0.529411
227498548,71764637,946,2307770,757.644,123600000,100221,0.000328301,0.0434277,0.043428,0.691229
227500067,71764637,15872,833599,1123.21,54539500,177409,0.00134742,0.212823,0.212131,1.3425
227496642,71764637,183,1077690,467.122,53584000,70147.4,0.000433448,0.0650906,0.0632824,1.0005
227496419,71764637,52,209814,141.191,9360110,23872.9,0.000672932,0.113781,0.113781,0.368775
227496930,71764637,291,4960500,2138.71,302254000,294696,0.000431147,0.0594086,0.0580333,1.07875
227513889,71764637,17166,816578,5239.49,53730700,752846,0.0064164,0.921953,0.881568,0.388165
