id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227270371,71763759,16098,96537.8,20.8418,3714460,2929.46,0.000215893,0.0303453,0.0305105,0.392908
227273724,71763759,17231,1162920,334.266,53552300,45853,0.000287436,0.0394291,0.0385022,0.751722
227272184,71763759,16673,286575,16.9276,13524700,2577.89,5.90686e-05,0.0089955,0.00887732,0.28777
227273460,71763759,17154,1072650,89.2624,39183100,12157.3,8.32169e-05,0.0113339,0.0112909,0.655378
227268150,71763759,15586,244783,14.096,8691980,2244.1,5.75858e-05,0.00916772,0.00916772,1.71944
227268321,71763759,15628,593740,28.9358,17793500,4854.26,4.87348e-05,0.00817573,0.00818423,1.03756
227264569,71763759,546,27734.1,0.160488,1191950,28.2128,5.78669e-06,0.00101726,0,0
227268025,71763759,10708,1574050,250.925,76910300,34486.2,0.000159414,0.0219092,0.0217854,0.830374
227272192,71763759,16677,855830,520.619,38908100,71422.3,0.00060832,0.0834538,0.0786771,0.747218
227264607,71763759,557,102892,9.14104,2856190,1403.91,8.88412e-05,0.0136445,0.0134541,1.20329
227262134,71763759,96,921608,731.828,32894200,118340,0.000794077,0.128406,0.122629,0.686665
227272808,71763759,16928,1874730,1070.39,71559200,172226,0.000570957,0.091867,0.0881017,1.0048
227267736,71763759,1067,489343,32.7749,16876700,4343.97,6.69774e-05,0.00887714,0.00887753,0.492565
227268782,71763759,15729,629442,93.2516,18990500,12624.9,0.00014815,0.0200573,0.0200573,0.609662
227272324,71763759,16742,34969,0.0534648,1408450,7.43964,1.52892e-06,0.00021275,0,0
227271027,71763759,16310,10833800,3196.13,434102000,479511,0.000295013,0.0442605,0.0481301,1.95736
227272475,71763759,16822,863928,347.797,38297600,51128.2,0.000402576,0.0591811,0.0549024,0.789413
227272744,71763759,16902,839256,63.0134,31891600,9241.89,7.50825e-05,0.011012,0.011012,1.41444
227266332,71763759,827,1008160,137.351,45419900,23616.4,0.000136239,0.0234252,0.0233938,0.858175
227274160,71763759,17444,1255500,154.102,40140700,20477.5,0.000122742,0.0163103,0.0155521,0.933563
227259719,71763759,38,559504,8.29591,20946000,1095.84,1.48273e-05,0.0019586,0.0019586,1.25057
227268979,71763759,15797,2591140,770.438,112131000,106804,0.000297335,0.041219,0.0406958,1.41839
227268684,71763759,15693,1293820,468.894,35888600,74472.3,0.000362412,0.0575602,0.0575605,0.843287
227271177,71763759,16366,1056890,144.372,35699300,19749.8,0.0001366,0.0186867,0.0192503,1.05098
227272965,71763759,16991,2345890,346.419,101581000,52521.7,0.000147671,0.0223888,0.0227884,0.680962
227271221,71763759,16390,349690,82.7008,17467800,11836.5,0.000236498,0.0338486,0.0338486,0.545843
227267987,71763759,10694,1206410,648.607,43840100,92742.9,0.000537635,0.0768752,0.0807674,0.984427
227271776,71763759,16556,34969,50.4633,1608340,7078.86,0.00144309,0.202432,0,0
227268419,71763759,15678,452318,165.215,12535600,23756.9,0.000365264,0.0525225,0.0524116,0.557428
227272354,71763759,16759,34969,0.944045,1580770,123.602,2.69966e-05,0.00353461,0,0
227274854,71763759,111220792,1042430,55.9097,38958400,7476.03,5.36339e-05,0.00717172,0.00670698,1.31686
227273907,71763759,17317,811227,63.9913,28265400,8756.87,7.88821e-05,0.0107946,0.00980702,0.880834
227266336,71763759,829,350538,46.9882,14064400,6364.41,0.000134046,0.0181561,0.0194928,1.64946
227269738,71763759,15962,211544,105.919,11420500,14568.1,0.000500694,0.0688657,0.067277,0.547979
227270702,71763759,16225,2500900,170.201,99537900,22499.7,6.80561e-05,0.00899666,0.00947902,1.0682
227271629,71763759,16526,34969,18.5558,1672600,2754.14,0.000530636,0.0787594,0,0
227270233,71763759,16043,388858,99.8043,15416300,15284.8,0.00025666,0.0393068,0.0372093,0.723784
227272203,71763759,16686,1639990,542.676,82050400,76674.8,0.000330902,0.0467532,0.0485842,0.97286
227268015,71763759,10704,1286640,225.868,55113800,32793,0.000175549,0.0254874,0.0266554,0.959817
227262633,71763759,195,314721,7.9384,14019000,1104.54,2.52236e-05,0.0035096,0.0035096,0.67915
227272871,71763759,16949,18455300,11095.3,718902000,1729890,0.000601199,0.093734,0.0976605,1.65068
227268866,71763759,15765,2719000,3425.5,120862000,648864,0.00125984,0.238641,0.240485,1.86779
227270566,71763759,16158,244688,81.6791,10334800,13649.6,0.000333809,0.0557837,0.0557925,0.472018
227263363,71763759,310,836309,1901.04,36330100,354239,0.00227313,0.423574,0.426924,1.38881
227273732,71763759,17234,337458,155.01,18614800,21196.9,0.000459345,0.0628136,0.0617479,0.570908
227273116,71763759,17064,453655,67.7653,13942000,8949.48,0.000149376,0.0197275,0.0201667,0.614009
227273217,71763759,17100,518836,144.669,16207700,24443.8,0.000278834,0.0471127,0.0533617,1.51888
227268178,71763759,15595,664411,49.9701,26202400,7733.75,7.52096e-05,0.01164,0.01164,0.736749
227273418,71763759,17134,615394,60.5809,25864400,8484.46,9.84424e-05,0.013787,0.0142178,0.548717
227271517,71763759,16469,1888520,256.325,80692400,37147.3,0.000135728,0.0196701,0.022634,1.22796
227271033,71763759,16314,1009820,521.23,45104200,92491.7,0.000516164,0.0915927,0.0919737,1.59929
227274390,71763759,17494,814281,38.8598,29995600,5884.87,4.77228e-05,0.00722708,0.00592186,1.54485
227268051,71763759,10729,1226340,267.431,60633100,37868.1,0.000218073,0.0308791,0.0304455,1.12207
227268713,71763759,15708,34969,4.38525,987627,697.012,0.000125404,0.0199323,0,0
227274858,71763759,111220796,34969,14.0522,1738100,2006.64,0.000401847,0.0573834,0,0
227270184,71763759,16030,25069000,8532.88,871821000,1338260,0.000340376,0.0533831,0.0488349,1.28619
227271613,71763759,16510,10186500,3269.84,441649000,463091,0.000320999,0.0454615,0.0463652,1.86263
227274682,71763759,17646,34966.1,0.59778,646395,78.8597,1.7096e-05,0.00225532,0,0
227266651,71763759,904,3999740,1188.35,161229000,185446,0.000297107,0.0463647,0.0499278,1.56092
227268398,71763759,15672,209814,63.7626,6673980,8985.34,0.000303901,0.0428253,0.0428253,0.7416
227270673,71763759,16203,139876,27.0107,6058940,4365.97,0.000193104,0.0312131,0.0312131,1.12239
227270761,71763759,16252,104907,6.5125,3337610,899.465,6.20788e-05,0.00857393,0.00857393,0.635964
227270603,71763759,16170,6021770,1701.47,213046000,258805,0.000282553,0.0429782,0.0413183,2.11025
227271780,71763759,16561,803252,192.761,33681700,27741.5,0.000239975,0.0345365,0.0323191,1.03465
227272526,71763759,16853,18642,3.34616,659136,568.67,0.000179495,0.0305047,0,0
227274841,71763759,111220778,17914.5,9.05045,590459,1169.62,0.000505202,0.0652889,0,0
227270425,71763759,16113,1014100,66.6874,35283500,9645.36,6.57601e-05,0.00951124,0.00951124,1.19275
227264755,71763759,583,1940060,98.8531,71109900,13408.9,5.09536e-05,0.00691161,0.00596782,1.5504
227270110,71763759,16023,8993750,723.705,212250000,112437,8.04675e-05,0.0125017,0.01244,2.02323
227272502,71763759,16842,18090100,4580.15,886860000,705155,0.000253185,0.0389801,0.0383299,1.23261
227264242,71763759,483,944163,917.813,45825700,127932,0.000972092,0.135498,0.135498,0.771906
227270268,71763759,16063,16666500,1634.89,538388000,250323,9.80946e-05,0.0150195,0.0172453,1.638
227263808,71763759,427,69938,22.0059,2095430,3506.95,0.000314648,0.0501438,0.0501438,0.170825
227264326,71763759,491,874178,112.719,29615100,16255.2,0.000128942,0.0185949,0.0185948,0.57862
227274536,71763759,17546,34936.9,18.899,1733560,2659.41,0.000540947,0.0761206,0,0
227266306,71763759,795,15756100,1233.8,713425000,177093,7.83063e-05,0.0112397,0.0112274,1.38082
227260706,71763759,59,979132,30.9429,46624500,4478.29,3.16024e-05,0.00457374,0.00457374,1.32446
227266351,71763759,836,69938,13.0416,1588090,2189.45,0.000186473,0.0313056,0.0313056,0.156437
227269160,71763759,15857,26986700,3365.29,1060930000,477927,0.000124702,0.0177098,0.0186314,1.55651
227264720,71763759,580,133082,250.627,5034950,35978.3,0.00188326,0.270347,0.269128,0.561509
227273983,71763759,17356,65623,40.102,1955730,5286.55,0.000611096,0.0805595,0.0869249,1.27203
227274177,71763759,17452,69938,9.71208,3042420,1376.55,0.000138867,0.0196824,0.0196824,0.822017
227270305,71763759,16077,18142600,6322.52,849028000,988122,0.000348491,0.0544643,0.0534144,1.22122
227274844,71763759,111220782,22660.4,3.0189,703841,457.47,0.000133224,0.0201881,0,0
227269090,71763759,15845,2748700,359.549,91486300,53413,0.000130807,0.0194321,0.0190017,1.16388
227264564,71763759,544,891646,54.2099,28234600,7594.88,6.07975e-05,0.00851783,0.00815584,0.822638
227268068,71763759,182305689,5111170,552.388,161071000,80545.9,0.000108075,0.0157588,0.0163702,0.992509
227264320,71763759,487,168489,42.5571,5816830,6145.02,0.000252581,0.0364713,0.0366315,0.639799
227273186,71763759,17090,104907,10.5594,4167190,1636.09,0.000100655,0.0155956,0.0155956,0.152076
227273698,71763759,17218,1278030,209.359,38544900,28608.7,0.000163814,0.0223849,0.0222649,0.618241
227264792,71763759,588,3741680,1526.09,164620000,250083,0.000407861,0.0668371,0.0668371,1.91836
227266298,71763759,783,418456,50.4081,13960700,7153.57,0.000120462,0.0170952,0.0209414,1.22594
227268913,71763759,15779,314721,109.995,12929600,17515.8,0.000349499,0.055655,0.055655,0.52417
227262619,71763759,192,318987,25.2508,7782290,3049.6,7.91592e-05,0.00956027,0.00975766,1.7636
227265150,71763759,623,90725300,27574.8,3562190000,4604640,0.000303937,0.0507537,0.0489693,2.79053
227263283,71763759,269,274524,120.463,8918610,19749.3,0.000438807,0.07194,0.072081,0.553911
227268886,71763759,15772,174845,4.65789,8046510,682.434,2.66401e-05,0.00390308,0.00390308,1.22301
227274626,71763759,17589,629181,24.0656,18556300,3223.04,3.82491e-05,0.0051226,0.00512368,0.985214
227269699,71763759,15953,216988,101.058,6234740,12410.3,0.000465729,0.0571933,0.0537671,0.759453
227266242,71763759,757,139876,19.9612,6236600,2743.73,0.000142706,0.0196154,0.0196154,0.67245
227274477,71763759,17521,69938,15.1932,2342980,1989.91,0.000217239,0.0284525,0.0284525,0.188674
227271616,71763759,16511,34969,104.754,1353460,14600.1,0.00299562,0.417516,0,0
227274072,71763759,17402,2937400,760.89,105930000,105364,0.000259036,0.0358698,0.0358698,1.50317
227266495,71763759,868,78450.2,17.1034,3071420,2507.47,0.000218016,0.0319626,0.0322018,0.738388
227271826,71763759,16586,138748,83.7832,6504410,11683.6,0.000603851,0.0842071,0.083985,0.697595
227272855,71763759,16939,43256700,24417.2,1599090000,3830320,0.000564471,0.0885486,0.0959077,1.82564
227273030,71763759,17025,6230080,1946.25,209046000,299875,0.000312395,0.0481334,0.0475614,1.21817
227273503,71763759,17180,397932,11.675,13134700,1739.17,2.93392e-05,0.00437051,0.00430659,0.848312
227267958,71763759,10681,2667730,478.309,100998000,68005.3,0.000179295,0.0254919,0.0246015,1.20339
227270334,71763759,16086,349690,40.844,12087400,6581.82,0.000116801,0.0188219,0.0188219,0.351166
227273493,71763759,17173,172508,41.1481,6337870,6515.1,0.000238529,0.037767,0.0382233,0.493992
227272402,71763759,16784,209073,5.13985,9204450,768.219,2.4584e-05,0.00367441,0.00367339,0.353273
227272229,71763759,16703,2312070,1401.21,100425000,203039,0.000606042,0.087817,0.103403,2.16595
227270994,71763759,16294,453846,50.2892,19044500,6872.66,0.000110807,0.0151432,0.0151383,0.808247
227271814,71763759,16582,69938,69.9117,2786870,9673.26,0.000999624,0.138312,0.138312,0.390466
227269828,71763759,15996,873714,22.8787,26761300,3435.01,2.61855e-05,0.0039315,0.00393303,0.907381
227273080,71763759,17045,387579,45.4473,13066600,6401.99,0.000117259,0.0165179,0.0160577,0.845024
227273262,71763759,17112,241904,7.94502,7667180,1100.31,3.28437e-05,0.00454855,0.00441205,1.105
227266451,71763759,859,67840.7,11.0579,3649720,1511.12,0.000162998,0.0222746,0.0219063,0.798601
227267890,71763759,1127,174845,110.684,4956400,19936.6,0.000633042,0.114024,0.114024,0.43211
227273471,71763759,17162,101440,40.5961,3269040,6188.82,0.000400197,0.0610095,0.0616879,0.598243
227269084,71763759,15843,4251130,855.414,161756000,124244,0.000201221,0.0292261,0.0269055,1.26257
227270241,71763759,16046,3045980,837.625,101190000,143165,0.000274994,0.0470013,0.0470254,1.53716
227267721,71763759,1061,137558,55.9787,6560380,8072.83,0.000406947,0.0586869,0.0582391,0.644044
227264042,71763759,461,305136,45.2755,12258600,6718.42,0.000148378,0.0220178,0.0204455,0.724062
227268692,71763759,15696,664395,313.906,21106500,50778.6,0.000472468,0.0764283,0.0764281,0.726393
227264054,71763759,465,2115630,314.917,75903200,43526.8,0.000148853,0.0205739,0.0173753,1.7134
227270278,71763759,16066,2321750,212.872,73234500,32812.4,9.16859e-05,0.0141327,0.0171324,1.49091
227274511,71763759,17534,803991,305.656,20217700,38764.7,0.000380173,0.0482153,0.0482154,0.584822
227267359,71763759,1037,1052380,1672.72,40386900,241791,0.00158947,0.229756,0.245725,1.35842
227271770,71763759,16551,69938,93.4505,3114420,13058.8,0.00133619,0.186719,0.186719,0.119013
227273005,71763759,17010,104907,8.79699,4415610,1497.9,8.38551e-05,0.0142783,0.0142783,0.274853
227268368,71763759,15660,69938,6.57562,2269800,1033.62,9.40207e-05,0.0147791,0.0147791,0.328952
227271590,71763759,16495,1910760,327.845,77402500,51597.6,0.000171578,0.0270037,0.0319165,1.00285
227273485,71763759,17169,102844,53.4442,5407820,7317.06,0.00051966,0.0711469,0.0707866,0.342332
227266334,71763759,828,4113720,3321.95,153014000,481909,0.000807529,0.117147,0.0903682,1.22968
227271180,71763759,16367,139876,2.87073,5958640,405.058,2.05234e-05,0.00289583,0.00289583,0.713527
227274542,71763759,17549,858529,155.946,32745600,25249.6,0.000181643,0.0294103,0.0311964,1.19332
227273842,71763759,17289,34969,13.2838,556667,1846.19,0.000379873,0.0527951,0,0
227269689,71763759,15951,609344,192.613,17541200,23902.2,0.000316098,0.0392261,0.0369371,1.01122
227273010,71763759,17012,646922,93.381,25001100,12571.8,0.000144347,0.0194332,0.0194579,0.565265
227267727,71763759,1064,7952680,1836.99,324523000,301369,0.00023099,0.0378952,0.0361083,1.17443
227271829,71763759,16587,60867.6,12.4262,3049920,1684.16,0.000204152,0.0276692,0.0283059,0.359253
227272155,71763759,16656,209814,8.61757,10140500,1057.85,4.10724e-05,0.00504186,0.00504186,0.452627
227269254,71763759,15880,322603,70.1385,11016200,8971.85,0.000217414,0.0278108,0.0264483,0.780572
227268049,71763759,10728,785906,75.3487,39561800,11142.6,9.58749e-05,0.0141781,0.0141354,0.800026
227267914,71763759,1141,419628,8.47142,9045130,1067.22,2.01879e-05,0.00254325,0.00254325,0.882344
227267936,71763759,10674,4950840,4910.98,199804000,785574,0.00099195,0.158675,0.174571,1.553
227273097,71763759,17053,7145530,1229.2,289122000,183575,0.000172024,0.0256909,0.0261999,0.952291
227274848,71763759,111220786,97038.3,21.3964,4861300,2827.49,0.000220494,0.0291378,0.0293063,0.121046
227275031,71763759,111220932,34969,3.88264,1238830,486.353,0.000111031,0.0139081,0,0
227268252,71763759,15613,776040,64.0997,26220800,10084,8.25984e-05,0.0129942,0.0129545,1.12907
227272738,71763759,16901,489566,51.2565,20866200,7995.93,0.000104698,0.0163327,0.0163327,0.991357
227270381,71763759,16102,8985680,1155.91,256241000,156506,0.000128639,0.0174173,0.0174628,1.46971
227270200,71763759,16036,3553610,1015.87,76464500,148911,0.00028587,0.0419041,0.0371787,1.81043
227271791,71763759,16567,56448.3,25.6717,2169730,3524.12,0.000454782,0.0624309,0.0614763,0.588245
227273808,71763759,17272,833207,75.8878,33085700,10391,9.10792e-05,0.0124711,0.0124337,0.993357
227272515,71763759,16848,814843,49.0149,37528100,6592.47,6.01525e-05,0.00809048,0.00808915,0.356229
227271494,71763759,16459,401425,35.8557,16988200,5250.43,8.9321e-05,0.0130795,0.0143255,0.631989
227268089,71763759,182305709,812251,111.638,31878100,15729.8,0.000137443,0.0193657,0.0187759,0.921718
227269723,71763759,15959,2368440,990.359,125322000,136990,0.000418149,0.0578398,0.0567632,0.528417
227272941,71763759,16978,807059,173.531,32537000,24382,0.000215016,0.030211,0.0317705,0.812829
227266413,71763759,852,2445330,117.623,92286300,16131.8,4.81011e-05,0.00659698,0.00649617,1.59176
227272494,71763759,16829,42347200,10697.1,2031580000,1645260,0.000252605,0.0388517,0.0385573,1.37198
227274767,71763759,111220692,547298,137.476,21225700,20090.4,0.000251191,0.0367084,0.0355096,1.20593
227270961,71763759,16281,34969,0.322419,1456450,45.4159,9.22013e-06,0.00129875,0,0
227268653,71763759,15688,104907,22.1106,2562290,3131.31,0.000210764,0.0298484,0.0298484,0.599785
227274116,71763759,17421,850086,108.634,40475900,14956.6,0.000127792,0.0175942,0.0196373,1.32789
227273878,71763759,17304,1605820,124.812,58780900,16472.8,7.77251e-05,0.0102582,0.0105342,1.19207
227271307,71763759,16405,209814,0.917874,9958270,130.346,4.3747e-06,0.000621247,0.000621247,1.51938
227266765,71763759,935,3182180,2218,141969000,349910,0.000697006,0.109959,0.109959,1.33897
227269031,71763759,15822,747201,301.067,31461000,54240.1,0.000402926,0.072591,0.0738237,1.81577
227271364,71763759,16421,733172,337.891,36983700,58815.1,0.000460862,0.0802201,0.0780974,1.38025
227268758,71763759,15722,974602,116.507,29387900,15852.1,0.000119543,0.0162652,0.0161996,0.706199
227272680,71763759,16886,199357,118.702,6712780,17583.2,0.000595426,0.0881995,0.0993155,1.04514
227266128,71763759,729,279494,37.6935,10172600,6449.52,0.000134863,0.0230757,0.0230701,0.983489
227270011,71763759,16011,3176170,971.141,140625000,144767,0.000305759,0.0455792,0.0432971,0.9258
227272083,71763759,16617,1123980,19.3992,50659800,2918.02,1.72594e-05,0.00259615,0.00262384,1.02059
227266322,71763759,819,205090,64.0796,9506760,9353.48,0.000312447,0.0456068,0.0458991,0.609759
227269116,71763759,15851,39408300,8271.24,1549680000,1305760,0.000209885,0.0331341,0.0334975,2.08647
227274825,71763759,111220758,34969,10.7806,1790360,1495.18,0.000308289,0.0427573,0,0
227264709,71763759,578,584818,168.789,25036200,31385,0.000288618,0.0536662,0.0555701,1.64214
227272362,71763759,16765,207450,16.0852,9962790,2050.57,7.75376e-05,0.00988464,0.0098948,0.580765
227272712,71763759,16894,1161080,139.545,49501200,21513.9,0.000120185,0.0185291,0.0187282,0.649159
227271411,71763759,16435,1077450,180.935,49785100,25667,0.000167929,0.0238221,0.0227124,0.888373
227272984,71763759,17000,209814,69.7339,10010900,10645.8,0.000332361,0.0507392,0.0507392,0.480254
227273134,71763759,17075,768604,89.8717,32922800,12238.2,0.000116929,0.0159227,0.0159208,0.652179
227262286,71763759,115,34969,1.85849,1589590,296.804,5.31468e-05,0.00848762,0,0
227267742,71763759,1070,5529990,1289.73,241131000,186873,0.000233224,0.0337927,0.0337499,1.04134
227261232,71763759,69,522716,41.093,17098500,5947.25,7.86143e-05,0.0113776,0.0122636,0.970008
227273255,71763759,17110,294500,101.449,11196000,16865.3,0.000344479,0.0572677,0.0574893,0.474672
227272147,71763759,16651,34215400,28936,1556480000,4131810,0.000845702,0.120759,0.118194,1.5552
227267750,71763759,1074,281707,16.9204,3442720,2817.03,6.0064e-05,0.00999989,0.0091763,1.10616
227272659,71763759,16879,1635910,133.627,68462000,19962.9,8.16839e-05,0.012203,0.0121106,0.899705
227270989,71763759,16293,206351,8.41678,8264230,1272.71,4.07887e-05,0.0061677,0.00610255,0.883478
227271086,71763759,16332,3134550,724.83,125830000,104191,0.000231239,0.0332394,0.0399171,2.19135
227263863,71763759,431,340773,238.327,14359700,34988.3,0.000699371,0.102673,0.0852834,1.65034
227266080,71763759,720,444574,109.409,23179900,14689.2,0.000246098,0.0330411,0.0314343,0.659984
227272725,71763759,16896,303975,84.7767,10292400,10876.9,0.000278894,0.0357822,0.0344491,0.833783
227266662,71763759,906,381920,137.899,16936900,20087.5,0.000361069,0.0525961,0.0509921,0.524415
227273058,71763759,17036,1473170,428.81,53846400,61595.8,0.00029108,0.0418117,0.0396707,1.04532
227273474,71763759,17163,292552,88.5439,8932420,14294.8,0.00030266,0.0488625,0.0538105,1.09481
227274764,71763759,111220690,114020,6.88014,4875840,984.124,6.03416e-05,0.00863116,0.0080501,0.720575
227269490,71763759,15942,7167850,419.621,203174000,52731.5,5.85421e-05,0.00735666,0.00823269,2.13727
227268136,71763759,15581,34968.9,1.66252,1111920,275.756,4.75428e-05,0.00788574,0,0
227259703,71763759,36,419355,0.787563,11741400,106.735,1.87803e-06,0.000254521,0.000254768,1.05849
227274182,71763759,17454,34969,7.65258,1528690,1088.34,0.000218839,0.0311229,0,0
227268364,71763759,15659,835284,80.3511,28686300,15016.7,9.61961e-05,0.0179779,0.0179196,1.22916
227271304,71763759,16404,104907,7.73366,5173500,1092.86,7.37192e-05,0.0104174,0.0104174,0.836645
227271852,71763759,16595,104907,27.0308,4253680,3693.76,0.000257665,0.0352098,0.0352098,0.606009
227268732,71763759,15716,69938,7.78226,1909990,1131.59,0.000111274,0.0161799,0.0161799,0.639823
227262182,71763759,105,65985.3,0.689986,2593290,93.9439,1.04566e-05,0.00142371,0.00142923,0.143275
227268057,71763759,10732,2309080,400.327,122437000,64405.1,0.000173371,0.0278921,0.0270109,0.864369
227275015,71763759,111220906,69938,15.5221,2862110,1996.12,0.000221941,0.0285413,0.0285413,0.878305
227271787,71763759,16565,536990,117.582,22588600,17043,0.000218965,0.031738,0.0273831,1.22344
227274828,71763759,111220760,638254,29.8215,22809600,3987.17,4.67236e-05,0.00624699,0.00591153,1.30621
227268939,71763759,15785,3108720,910.335,129358000,146116,0.000292832,0.0470019,0.0474197,1.52875
227271626,71763759,16523,63162.5,25.1331,3174140,3687.34,0.000397911,0.0583786,0.0559297,0.577263
227266577,71763759,883,191358,27.1476,6807510,3663.71,0.000141868,0.0191458,0.0188305,0.535337
227262859,71763759,230,104907,7.96323,1903200,1011.84,7.59075e-05,0.00964514,0.00964514,0.708135
227263289,71763759,272,209811,17.5522,6473970,2646.13,8.36572e-05,0.012612,0.0126119,0.4437
227263560,71763759,366,419434,2.43338,19684300,359.882,5.80157e-06,0.000858018,0.000858006,0.864998
227266833,71763759,952,3932950,202.39,137073000,27462.9,5.14601e-05,0.00698277,0.00800636,1.51882
227269014,71763759,15814,1073860,77.434,53194000,10309.3,7.21078e-05,0.00960014,0.00960966,0.584343
227266189,71763759,746,2721500,578.331,133326000,83368.6,0.000212504,0.0306333,0.0281785,1.36351
227272817,71763759,16930,562133,195.571,19565700,30898.3,0.000347908,0.0549661,0.0536521,1.08164
227270838,71763759,16266,69938,11.3992,2712990,1668.58,0.000162991,0.023858,0.023858,0.727107
227271319,71763759,16408,34969,0.0476277,1615900,6.81685,1.362e-06,0.00019494,0,0
227266092,71763759,724,209814,3.33989,8618360,424.982,1.59183e-05,0.00202552,0.00202552,0.408745
227273840,71763759,17287,69938,6.41889,2009910,877.167,9.17797e-05,0.0125421,0.0125421,0.186541
227262892,71763759,234,139876,150.706,4946990,27498.7,0.00107742,0.196593,0.196593,0.649292
227271842,71763759,16591,1080720,253.303,48438100,35707.7,0.000234384,0.0330407,0.033288,1.00016
227273753,71763759,17244,929361,39.0718,35299200,5347.84,4.20416e-05,0.00575432,0.00495885,1.86841
227262175,71763759,104,4002100,456.47,124687000,71560.1,0.000114058,0.0178806,0.023241,1.44271
227264425,71763759,513,101763,21.0742,4484750,3460.98,0.000207091,0.0340103,0.0342306,0.608165
227273919,71763759,17324,243525,20.9568,9761660,2721.58,8.6056e-05,0.0111758,0.0111763,0.317859
227274078,71763759,17404,104907,27.4499,4787310,3886.5,0.00026166,0.0370471,0.0370471,0.428454
227273089,71763759,17049,44030.4,1.85296,1406650,285.503,4.20836e-05,0.00648424,0.00649754,0.179781
227273972,71763759,17347,629442,65.9333,20393400,9004.06,0.000104749,0.0143048,0.0143048,0.545069
227274889,71763759,111220848,345977,39.2033,17422600,5667.75,0.000113312,0.0163819,0.0162598,0.705495
227268959,71763759,15791,209802,16.4012,8262230,2831.4,7.81747e-05,0.0134956,0.0134955,0.50251
227272338,71763759,16751,3418150,1161.09,142405000,167655,0.000339683,0.0490484,0.0599436,2.73544
227270858,71763759,16267,349690,46.7397,14413400,7227.54,0.00013366,0.0206684,0.0206684,1.11395
227272812,71763759,16929,1161030,406.736,43650000,60874,0.000350322,0.0524309,0.0499459,0.94416
227271043,71763759,16319,1009820,521.23,45104200,92491.7,0.000516164,0.0915927,0.0919737,1.59929
227272645,71763759,16874,372364,146.152,12503600,21671.6,0.000392497,0.0582,0.0646625,1.30994
227262877,71763759,232,722564,5.09992,18045900,685.696,7.05808e-06,0.000948975,0.00101171,1.9364
227262438,71763759,148,208635,5.64369,7169480,757.138,2.70505e-05,0.003629,0.00365724,1.31977
227274109,71763759,17418,4338990,381.608,173732000,55801.8,8.79486e-05,0.0128606,0.0131123,1.52455
227259587,71763759,23,848909,257.928,27315600,34385.4,0.000303835,0.0405054,0.0391117,1.11281
227266318,71763759,811,3113010,918.012,149005000,132791,0.000294895,0.0426567,0.0425425,1.12968
227268029,71763759,10711,3411360,516.911,174146000,71337.2,0.000151526,0.0209117,0.0203866,0.663585
227271328,71763759,16411,3146030,302.746,160259000,44679.7,9.62311e-05,0.0142019,0.0141035,1.07781
227271632,71763759,16527,34969,18.5558,1672600,2754.14,0.000530636,0.0787594,0,0
227262363,71763759,131,1503630,103.5,51191300,12837.3,6.88336e-05,0.00853755,0.00853799,1.35717
227267730,71763759,1065,99776000,18610,3621450000,2739480,0.000186518,0.0274563,0.0284323,1.95971
227268716,71763759,15709,34969,4.38525,987627,697.012,0.000125404,0.0199323,0,0
227269262,71763759,15882,240052,66.3688,8261230,8419.43,0.000276476,0.0350733,0.0349169,0.543457
227264100,71763759,473,1856490,278.136,70650800,39350.6,0.000149818,0.0211962,0.0189796,1.14496
227266399,71763759,849,69902,0.644499,2305570,77.8775,9.22003e-06,0.00111409,0.00111402,0.194731
227268044,71763759,10725,3352460,1041.02,152206000,174592,0.000310524,0.0520786,0.056166,1.73637
227269314,71763759,15904,77677900,33936.3,2812960000,4958090,0.000436885,0.0638289,0.0628083,2.55131
227263802,71763759,426,459541,67.2907,17435000,9904.86,0.00014643,0.0215538,0.018264,1.21768
227267391,71763759,1041,7775760,2869.4,208782000,435276,0.000369018,0.0559786,0.056433,1.56207
227270985,71763759,16292,206351,8.41678,8264230,1272.71,4.07887e-05,0.0061677,0.00610255,0.883478
227261894,71763759,90,57755.8,7.47102,2017700,1109.65,0.000129355,0.0192128,0.0191765,0.566226
227270276,71763759,16065,2546190,259.525,77170600,41761.8,0.000101927,0.0164016,0.0206023,1.62684
227271126,71763759,16342,103738,22.0739,4064440,2965.52,0.000212785,0.0285865,0.0313032,0.727726
227274644,71763759,17595,34969,8.3424,511043,1046.02,0.000238566,0.0299127,0,0
227272343,71763759,16754,2294110,1075.66,96068100,154916,0.00046888,0.0675278,0.082302,2.36148
227272684,71763759,16887,1779780,278.861,73416000,40800.5,0.000156683,0.0229245,0.0231803,0.891499
227273442,71763759,17148,1668010,269.418,68537500,46144.9,0.000161521,0.0276647,0.0275409,0.950444
227268426,71763759,15680,620482,72.0713,13324200,10240.6,0.000116154,0.0165043,0.0161976,0.697426
227274454,71763759,17512,418514,68.8672,15008900,9373.22,0.000164552,0.0223964,0.0224188,0.68355
227261517,71763759,83,1770960,659.842,34510700,82416.9,0.00037259,0.046538,0.0464601,0.706702
227267971,71763759,10687,3596460,1231.57,96402900,191962,0.00034244,0.0533751,0.0535834,1.68737
227270447,71763759,16120,2011150,323.341,84146700,46485.3,0.000160774,0.0231138,0.0235468,1.0195
