id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227410314,71764389,16342,138233,4.08431,5915540,613.244,2.95466e-05,0.00443632,0.00444868,0.984428
227405842,71764389,15601,1680280,48.7712,57590100,6733.75,2.90256e-05,0.00400751,0.00424218,2.07435
227411422,71764389,16547,85509.6,10.9775,3651000,1474.24,0.000128377,0.0172406,0.0151483,1.24959
227413036,71764389,16890,237330,10.4633,9946090,1404.97,4.40876e-05,0.00591989,0.00597842,1.22382
227415349,71764389,17436,98563.2,334.366,4673000,45006.6,0.0033924,0.456627,0.456142,0.304238
227412822,71764389,16829,31970600,18326.1,1600030000,2680420,0.000573217,0.0838402,0.0895567,1.65205
227411455,71764389,16561,655521,103.528,31381900,14839.7,0.000157932,0.022638,0.0262206,1.13948
227401188,71764389,138,2918660,5185.24,155287000,821793,0.00177658,0.281565,0.28197,0.996096
227409105,71764389,16139,570061,208.92,21111100,30535.2,0.000366488,0.0535648,0.0538628,1.17477
227402523,71764389,564,1340320,765.834,51908300,98673.9,0.000571381,0.0736197,0.073415,0.652409
227401300,71764389,169,771125,566.048,35650300,80378.1,0.000734054,0.104235,0.103546,0.793245
227412334,71764389,16710,372195,239.632,16543100,32120,0.000643835,0.0862987,0.0832738,0.802998
227415200,71764389,17368,1913290,2686.85,90991900,358550,0.00140431,0.1874,0.185061,0.763942
227415159,71764389,17344,263683,126.98,10383600,17111.9,0.000481563,0.0648957,0.0659263,0.451899
227410821,71764389,16396,18050900,14475.3,908797000,2229130,0.000801915,0.123492,0.136295,1.5575
227402072,71764389,385,12649700,2083.36,494079000,306266,0.000164697,0.0242114,0.0234268,0.931486
227414742,71764389,17206,34084.1,7.2311,1091100,984.09,0.000212155,0.0288724,0,0
227404756,71764389,1072,346468,22.8551,16779800,3220.39,6.59661e-05,0.00929493,0.0102629,0.865845
227413013,71764389,16880,345042,26.6076,14551900,3637.09,7.71142e-05,0.010541,0.0112822,1.49409
227415092,71764389,17318,3307740,2607.02,116166000,344555,0.000788157,0.104166,0.11293,0.958146
227415201,71764389,17369,963763,1702.42,44469700,225589,0.00176643,0.234071,0.235521,0.43961
227411147,71764389,16481,428212,14.6616,19729700,2015.68,3.42391e-05,0.00470719,0.00459202,1.06593
227412539,71764389,16757,34266.1,0.53226,900652,62.796,1.55331e-05,0.0018326,0,0
227406268,71764389,15760,271295,124.534,10467500,15241.4,0.000459037,0.0561803,0.0561656,0.456328
227402967,71764389,676,232114,4.1452,7451280,546.93,1.78585e-05,0.0023563,0.00233807,0.851772
227414379,71764389,17164,690662,1432.46,34409200,192662,0.00207404,0.278953,0.274578,0.731353
227401468,71764389,210,75036.6,27.4605,2220230,3910.05,0.000365962,0.0521086,0.017818,0.47759
227416221,71764389,111220758,29928.8,44.5447,1589620,6218.49,0.00148835,0.207776,0,0
227406906,71764389,15870,1816000,523.88,61619600,83878.5,0.00028848,0.0461885,0.0634381,2.8287
227400876,71764389,38,446240,50.7068,16811100,6794.06,0.000113631,0.0152251,0.0151902,0.931901
227413519,71764389,16933,913272,1274.1,42085500,175186,0.00139509,0.191822,0.237901,1.50713
227402356,71764389,494,913018,288.084,46082700,41306.1,0.00031553,0.0452413,0.0488276,1.07259
227410287,71764389,16338,539824,490.896,26112700,73878.1,0.000909364,0.136856,0.132517,1.52338
227411664,71764389,16615,1032310,145.754,47600200,20621.2,0.000141191,0.0199757,0.0195307,1.06336
227401912,71764389,302,5382370,4677.85,265813000,654585,0.000869107,0.121616,0.126819,0.793929
227408986,71764389,16121,9454590,6349.33,420602000,947857,0.00067156,0.100254,0.107515,1.29701
227413998,71764389,17082,171336,135.632,6657140,17817.2,0.000791614,0.10399,0.103795,0.335312
227407825,71764389,15978,109763,1361.96,5568260,257391,0.0124082,2.34497,2.30265,0.27458
227408071,71764389,16016,70768100,54021.2,3323220000,8985360,0.000763356,0.126969,0.125916,2.74227
227403957,71764389,935,2858290,4188.57,126307000,672961,0.00146541,0.235442,0.233596,0.823947
227416394,71764389,111220850,407724,260.609,17624600,41267.6,0.000639179,0.101214,0.0849751,0.717416
227408676,71764389,16079,477804,493.928,23970100,69263.4,0.00103375,0.144962,0.139755,0.667386
227402740,71764389,591,276556,28.6404,10530200,3866.03,0.000103561,0.0139792,0.0139771,0.858859
227415023,71764389,17297,34380.8,26.1538,1058520,4024.08,0.000760709,0.117044,0,0
227416169,71764389,111220730,221407,150.302,8608970,19933.5,0.000678851,0.090031,0.0998535,0.620548
227412533,71764389,16755,34266.1,0.53226,900652,62.796,1.55331e-05,0.0018326,0,0
227414834,71764389,17217,820240,181.127,21278600,24938.2,0.000220821,0.0304035,0.0319389,0.729607
227405188,71764389,10690,1358040,905.427,48957000,139931,0.000666717,0.103039,0.11171,1.4677
227415352,71764389,17437,3729580,2839.47,123436000,380840,0.000761339,0.102114,0.118227,1.68792
227410995,71764389,16457,205590,9.86396,8564970,1423.72,4.79789e-05,0.00692505,0.00698874,0.632049
227415284,71764389,17407,1405960,833.021,48763200,109020,0.000592493,0.0775416,0.079221,0.767487
227404522,71764389,1037,1443360,1751.79,66091200,250296,0.00121368,0.173412,0.180092,0.496182
227403987,71764389,939,51041.7,36.5935,2039230,4944.69,0.000716933,0.0968755,0,0
227411639,71764389,16609,111118,37.7227,4818360,5061.41,0.000339482,0.0455498,0.0485589,0.520069
227408381,71764389,16060,18619800,7295.84,899583000,1349480,0.000391831,0.0724752,0.0820075,3.37212
227405852,71764389,15604,1141030,15.6081,40433000,1943.48,1.3679e-05,0.00170327,0.00173047,2.41106
227406190,71764389,15715,83511,21.7013,2508020,3124.62,0.000259862,0.0374157,0.0243001,0.393072
227401003,71764389,82,338197,76.6864,16668100,11361.5,0.000226751,0.0335944,0.0333368,0.846116
227406950,71764389,15878,299931,505.505,10570300,85815.1,0.00168541,0.286116,0.404996,1.95156
227408856,71764389,16102,10641700,1986.36,379211000,277512,0.000186658,0.0260779,0.0250452,1.44824
227402225,71764389,438,210627,95.299,8891110,14276.9,0.000452454,0.0677831,0.0624659,0.716247
227406424,71764389,15811,3424960,469.704,154908000,73888.1,0.000137142,0.0215734,0.0176859,1.9747
227415094,71764389,17319,417096,279.174,14260400,37029.4,0.000669328,0.088779,0.0952763,0.718302
227414111,71764389,17111,38078.9,49.3501,1802580,6607.57,0.001296,0.173523,0.173506,0.0124948
227402462,71764389,536,2918990,131.079,97450000,18581.2,4.49056e-05,0.00636564,0.00683657,1.42566
227401560,71764389,238,69366.4,3.74294,2372550,498.95,5.3959e-05,0.00719297,0.00719297,0.155608
227401909,71764389,298,495939,366.955,18660200,53890.1,0.000739919,0.108663,0.111628,0.802897
227412341,71764389,16711,130903,32.4181,5839070,4402.58,0.00024765,0.0336324,0.031335,0.787289
227407785,71764389,15975,1435070,6519.51,66845000,1225730,0.004543,0.854124,0.886189,0.853507
227413666,71764389,16997,375495,132.173,15903800,16267,0.000351995,0.0433214,0.0431303,0.766105
227405834,71764389,15598,93343.4,5.05844,2483080,692.312,5.41917e-05,0.00741683,0.00706928,1.36383
227403887,71764389,927,57481.3,1.26589,2553270,171.705,2.20227e-05,0.00298714,0.00265797,1.05606
227411206,71764389,16495,1418740,181.281,65809300,26141.7,0.000127776,0.018426,0.0181875,0.872554
227400585,71764389,4,9078380,4992.38,450625000,705238,0.000549919,0.0776833,0.0711322,1.03715
227406257,71764389,15753,1167260,511.733,43841300,63168.4,0.000438405,0.0541168,0.0539659,0.689764
227406163,71764389,15702,84047.9,9.80714,1897580,1376.46,0.000116685,0.0163771,0.0170631,0.434423
227409068,71764389,16134,4892120,1375.57,209018000,198845,0.00028118,0.0406458,0.0417566,1.42014
227401985,71764389,347,103278,2.04513,3102420,280.401,1.98021e-05,0.002715,0.00271087,1.14644
227415677,71764389,17520,65959.5,7.84395,1821160,1034.33,0.000118921,0.0156813,0.0156799,0.646368
227401325,71764389,177,68594.2,4.11125,2929190,559.95,5.99358e-05,0.00816322,0.00816105,0.0333956
227412618,71764389,16776,402230,55.492,20135300,8733.91,0.000137961,0.0217137,0.0197944,0.660145
227405525,71764389,10695,575389,34.5709,19682400,4604.28,6.00827e-05,0.00800203,0.00720067,1.98514
227410783,71764389,16389,137766,12.7971,5488510,1804,9.28905e-05,0.0130947,0.0130942,1.07021
227407217,71764389,15932,4721520,572.53,213282000,93358.2,0.00012126,0.0197729,0.018428,3.20485
227409942,71764389,16287,595954,100.221,23740400,13935.9,0.000168169,0.0233841,0.0242159,1.18816
227413905,71764389,17058,768925,575.672,36452900,76808.1,0.000748672,0.0998902,0.0957417,0.920021
227401510,71764389,228,1383850,1474.65,66037100,242430,0.00106561,0.175185,0.161426,1.82416
227412840,71764389,16844,1130540,187.403,49666200,26508.2,0.000165763,0.0234473,0.0251293,0.97142
227412665,71764389,16788,80767.7,10.796,3515060,1404.72,0.000133667,0.0173921,0.0173634,0.241068
227414297,71764389,17141,58427.6,16.7687,2386030,2290.55,0.000287,0.0392032,0,0
227411383,71764389,16539,1020750,77.5968,48459300,11117.5,7.60196e-05,0.0108915,0.0112278,0.941494
227402054,71764389,375,26209900,8840.41,1134210000,1316190,0.000337293,0.0502172,0.0527705,1.45985
227401454,71764389,202,1833490,2283.67,99818400,313692,0.00124553,0.17109,0.165848,0.497877
227409494,71764389,16195,56717.7,5.4963,2184000,838.788,9.69062e-05,0.0147888,0.0161976,0.921047
227414517,71764389,17193,130554,27.427,5796800,3663.03,0.000210082,0.0280576,0.0295429,0.351628
227401260,71764389,156,1052550,183.554,47678200,31174.8,0.00017439,0.0296184,0.029154,0.945984
227402126,71764389,409,1598200,52.6846,74424300,6903.64,3.2965e-05,0.00431964,0.00439748,1.17847
227404546,71764389,1041,9944860,18145.8,304789000,2546220,0.00182464,0.256034,0.245846,1.19879
227415579,71764389,17497,540132,554.184,22092400,76234.1,0.00102602,0.14114,0.167483,0.715549
227416142,71764389,111220718,343576,898.935,10599800,142009,0.00261641,0.413327,0.416442,0.836994
227401415,71764389,187,1011310,48.5752,49960800,6911.71,4.80318e-05,0.00683439,0.00605638,1.51515
227401585,71764389,242,5700900,953.931,248583000,134186,0.00016733,0.0235376,0.0215234,1.38264
227411335,71764389,16532,1702980,939.863,85676800,144347,0.000551892,0.0847611,0.0860206,1.39387
227403145,71764389,733,1763430,4108.16,96333100,625551,0.00232964,0.354734,0.352848,0.711492
227416002,71764389,17589,300601,3.02861,7995860,408.472,1.00752e-05,0.00135885,0.00134262,1.22581
227413865,71764389,17045,371410,1202.03,18371000,160254,0.0032364,0.431475,0.407761,0.595847
227415123,71764389,17333,439849,987.633,19457400,129544,0.00224539,0.294519,0.294187,0.335131
227402833,71764389,628,157405,32.2779,8023670,4532.47,0.000205062,0.0287949,0.026335,0.725993
227403046,71764389,695,340815000,216760,14940700000,35282900,0.000636004,0.103525,0.10783,2.60954
227411990,71764389,16649,34059700,18402.6,1625800000,2743520,0.000540303,0.0805505,0.0843997,1.37783
227412326,71764389,16709,599295,206.681,26599700,40768.4,0.000344874,0.0680272,0.0754301,1.46508
227405113,71764389,10675,4775800,1334.35,208486000,181364,0.000279398,0.0379756,0.0404882,1.28437
227416466,71764389,111220900,233967,16.0605,9579840,2157.72,6.86445e-05,0.00922233,0.00968355,0.976604
227413008,71764389,16877,3468050,1024.5,146598000,149216,0.00029541,0.043026,0.0480981,1.38068
227408890,71764389,16108,1958600,595.441,57004700,83410,0.000304014,0.0425867,0.0411794,1.4836
227413611,71764389,16974,28379.8,0.962613,1471390,127.152,3.39189e-05,0.00448035,0,0
227402456,71764389,533,1850950,476.753,78589600,68168.4,0.000257571,0.0368288,0.0344736,0.955579
227406105,71764389,15683,37548.6,27.788,1058190,3876.4,0.000740055,0.103237,0.107033,0.832168
227402303,71764389,472,290477,152.769,8893750,21957.7,0.000525927,0.0755919,0.0811394,0.536126
227410199,71764389,16329,4931040,3972.58,232049000,598947,0.000805628,0.121465,0.13813,1.69381
227401971,71764389,340,456692,149.46,21131000,23549.9,0.000327267,0.0515662,0.048973,0.980838
227404425,71764389,1022,3489280,918.034,141435000,138531,0.000263101,0.0397019,0.0474907,1.79964
227410688,71764389,16375,32967400,20320,1594480000,3088760,0.000616366,0.0936913,0.102689,1.75767
227403756,71764389,881,786744,221.789,40621000,33420.9,0.000281907,0.0424801,0.0414481,0.71698
227404491,71764389,1033,2941440,5636.7,159741000,810487,0.00191631,0.275541,0.267338,0.523911
227405722,71764389,182305709,1055710,499.36,50921800,81505,0.000473011,0.0772043,0.0766842,2.12931
227408106,71764389,16023,9626560,3739.17,368028000,571471,0.000388422,0.059364,0.0637623,1.45619
227415418,71764389,17459,99033.7,61.1239,3214300,8428.97,0.000617203,0.0851122,0.0851037,0.409315
227405906,71764389,15611,135465,0.0583735,3099120,7.63616,4.30911e-07,5.63699e-05,5.61945e-05,1.18499
227406894,71764389,15867,7795050,10632.5,262190000,1760400,0.00136401,0.225835,0.250857,2.44677
227401023,71764389,91,903824,2653.03,49112800,367911,0.00293534,0.407061,0.409087,0.710517
227414305,71764389,17142,58427.6,16.7687,2386030,2290.55,0.000287,0.0392032,0,0
227406385,71764389,15796,839743,222.258,32964100,31734.9,0.000264674,0.0377912,0.0365669,1.10911
227402288,71764389,467,5619550,959.024,208125000,136653,0.000170658,0.0243174,0.0249024,1.71758
227402987,71764389,682,391967,177.931,20843700,23441.5,0.000453944,0.0598049,0.0632471,0.675598
227413246,71764389,16899,1133970,232.433,46176000,31496.8,0.000204973,0.0277756,0.0289801,1.22063
227401489,71764389,218,1189160,2150.09,62366100,342651,0.00180807,0.288145,0.301568,0.858121
227402017,71764389,363,624283,85.3767,31561100,13296.3,0.00013676,0.0212985,0.0237081,0.867157
227413779,71764389,17030,514325,352.477,16774200,53445.8,0.000685319,0.103914,0.105178,1.44416
227415170,71764389,17353,8164880,8841.04,328527000,1179330,0.00108281,0.14444,0.151513,0.908998
227415045,71764389,17306,1568040,2195.93,70348600,292962,0.00140043,0.186833,0.189932,0.590467
227402349,71764389,491,518274,235.453,17020000,33764.6,0.000454302,0.0651482,0.0665356,0.702945
227412756,71764389,16813,43751600,26503.7,2174700000,3854360,0.000605777,0.0880963,0.0939039,1.59572
227409118,71764389,16141,9092800,2973.46,369809000,453471,0.000327013,0.0498714,0.0530213,1.56669
227416194,71764389,111220746,229600,287.975,7507790,43566.9,0.00125425,0.189751,0.191283,1.01748
227410181,71764389,16327,204200,39.124,8172410,5338.6,0.000191596,0.026144,0.0261155,0.881872
227408734,71764389,16085,345230,152.996,15855800,22592.1,0.00044317,0.0654407,0.0723167,0.826243
227405069,71764389,1140,569497,72.9307,14328800,9431.31,0.000128062,0.0165608,0.0143474,1.93879
227413723,71764389,17014,309392,95.0397,12316500,13999.6,0.000307182,0.0452486,0.0454411,1.0629
227409939,71764389,16285,595954,100.221,23740400,13935.9,0.000168169,0.0233841,0.0242159,1.18816
227412792,71764389,16823,617752,899.115,31341900,126346,0.00145546,0.204525,0.19771,0.604063
227402762,71764389,605,765303,1561.56,26625000,255706,0.00204044,0.334123,0.341042,0.48129
227409336,71764389,16163,9990300,2548.83,399627000,361252,0.000255131,0.0361602,0.0354774,1.35667
227414871,71764389,17231,1037800,1889.41,51807600,256172,0.00182059,0.246842,0.243015,0.832847
227404404,71764389,1020,1492450,3008.89,81331500,475346,0.00201608,0.318501,0.308842,0.964376
227402205,71764389,429,1165680,1321.25,49962900,178537,0.00113345,0.153161,0.161552,0.664369
227415814,71764389,17553,33825.1,2.24419,1461510,308.505,6.63468e-05,0.0091206,0,0
227406167,71764389,15705,84047.9,9.80714,1897580,1376.46,0.000116685,0.0163771,0.0170631,0.434423
227415142,71764389,17338,1605600,898.257,57650300,118946,0.000559453,0.0740823,0.075654,0.72234
227406930,71764389,15874,485157,155.412,16378300,23469.1,0.000320335,0.0483742,0.0629843,1.73698
227401916,71764389,304,952737,544.214,45334000,84859.2,0.000571211,0.0890688,0.0865635,0.952674
227409638,71764389,16230,168689,13.0153,8034990,1803.13,7.71555e-05,0.0106891,0.0109266,0.597603
227403451,71764389,834,1843650,1969.82,88372700,275268,0.00106843,0.149306,0.152425,0.718597
227401892,71764389,286,103521,0.425235,2724200,59.0814,4.10772e-06,0.00057072,0.00057074,1.39885
227414736,71764389,17204,262399,269.449,11013600,35895,0.00102687,0.136795,0.124172,0.787517
227401962,71764389,334,1670320,28.0764,48427600,3887.59,1.6809e-05,0.00232745,0.00226193,1.46861
227403453,71764389,835,5184460,3073.08,216791000,453745,0.000592747,0.0875202,0.0953332,1.32189
227415113,71764389,17327,242825,94.9094,6239500,12295.9,0.000390856,0.0506369,0.0539436,1.10533
227405654,71764389,10729,730784,322.275,34825700,51351.3,0.000440999,0.0702688,0.0766737,0.963929
227404042,71764389,946,1484460,64.2909,57856100,9702.36,4.33092e-05,0.00653594,0.00659763,1.27322
227411439,71764389,16554,66673.7,3.44555,2667660,474.634,5.16778e-05,0.00711876,0.00719561,0.493274
227415280,71764389,17405,33832,6.95667,1627500,963.254,0.000205624,0.0284717,0,0
227404439,71764389,1025,6608550,8706.54,290963000,1278770,0.00131747,0.193502,0.199708,1.15055
227402049,71764389,374,640095,326.586,28680500,44429.1,0.000510215,0.0694102,0.0736205,0.907187
227406186,71764389,15712,83511,21.7013,2508020,3124.62,0.000259862,0.0374157,0.0243001,0.393072
227406261,71764389,15755,1167260,511.733,43841300,63168.4,0.000438405,0.0541168,0.0539659,0.689764
227415226,71764389,17380,3478370,2506.87,117684000,330764,0.000720701,0.0950916,0.101506,0.917203
227416109,71764389,111220670,393541,451.236,18589300,60038.5,0.00114661,0.15256,0.159026,0.472284
227415386,71764389,17447,74538.4,19.4385,2038350,2631.7,0.000260785,0.0353066,0.0355467,0.636036
227405675,71764389,10735,1013650,1075.32,55656200,153384,0.00106084,0.151319,0.172106,1.02437
227401896,71764389,290,11498800,3988.12,478348000,581855,0.000346829,0.0506014,0.0569624,2.37992
227416103,71764389,111220666,1100580,674.291,46797900,89303.3,0.000612668,0.0811419,0.0926904,1.21216
227413526,71764389,16935,433849,1064.31,21210900,147053,0.00245318,0.338949,0.404614,1.08193
227407872,71764389,15985,11329800,1561.74,419801000,214245,0.000137844,0.0189099,0.0182778,1.5661
227415130,71764389,17335,325242,233.662,10830700,30525.5,0.000718424,0.0938548,0.0957019,0.595882
227407898,71764389,15991,6839220,542.332,215883000,72100.5,7.92974e-05,0.0105422,0.00993101,1.7244
227410151,71764389,16317,760326,104.435,34430700,14689.3,0.000137355,0.0193197,0.0186866,1.42656
227401690,71764389,263,147504,2.3384,4540190,318.872,1.58531e-05,0.00216179,0.00206976,0.778139
227402748,71764389,597,2113760,948.625,86418300,163410,0.000448786,0.077308,0.0815016,1.78508
227402861,71764389,638,766896,59.9145,39051900,8946.67,7.8126e-05,0.0116661,0.0116322,1.29388
227414894,71764389,17240,29928.8,44.5447,1589620,6218.49,0.00148835,0.207776,0,0
227413852,71764389,17042,823259,1695.29,39879800,225882,0.00205924,0.274375,0.266977,0.794087
227403381,71764389,788,1173740,21.8005,15171900,2847.48,1.85734e-05,0.00242598,0.00219766,1.74563
227410965,71764389,16450,936472,527.56,46138000,82741.9,0.000563349,0.0883549,0.103155,1.60413
227415128,71764389,17334,439849,987.633,19457400,129544,0.00224539,0.294519,0.294187,0.335131
227403175,71764389,748,162681,0.0234839,5398450,3.13935,1.44355e-07,1.92975e-05,1.93748e-05,1.3185
227405126,71764389,10678,3711030,3309.67,160211000,535746,0.000891846,0.144366,0.144773,1.36331
227410251,71764389,16335,1865490,564.916,84464900,85105.8,0.000302825,0.0456212,0.0569344,2.43868
227410836,71764389,16402,546552,40.6012,24801000,5635.12,7.4286e-05,0.0103103,0.0102384,1.56088
227409113,71764389,16140,1148510,319.322,46887600,48373.3,0.000278033,0.0421185,0.0413776,1.33024
227413430,71764389,16924,55753300,40851.9,2310970000,5849410,0.000732725,0.104916,0.10707,1.62592
227414023,71764389,17089,68101.9,25.1202,2771260,3937.69,0.000368862,0.0578206,0.0577929,0.573363
227407475,71764389,15949,2552660,273.189,41128800,39235.7,0.000107021,0.0153705,0.0177851,1.6865
227411547,71764389,16587,37167,3.69496,1825220,518.924,9.94149e-05,0.0139619,0,0
227401966,71764389,337,4803670,4803.84,212995000,687779,0.00100004,0.143178,0.150681,1.35451
227410842,71764389,16404,96577.4,0.234897,4865730,35.0727,2.43221e-06,0.000363156,0.000368328,0.34099
227404683,71764389,1061,80952.1,3.2442,3901640,453.451,4.00755e-05,0.00560147,0.0066438,0.29334
227410052,71764389,16298,133641,76.9441,5405900,11044.3,0.000575752,0.0826418,0.0831437,0.366438
227406985,71764389,15893,2370940,507.608,63348300,71006.5,0.000214096,0.0299487,0.0319219,0.91531
227408250,71764389,16040,4333640,4101.35,212546000,693895,0.000946399,0.160118,0.191985,1.87087
227411285,71764389,16521,43868.6,13.3576,2213420,2135.85,0.00030449,0.0486875,0,0
227402199,71764389,426,700459,200.887,22126000,28879.1,0.000286793,0.0412288,0.0463121,0.971857
227405558,71764389,10699,869612,541.313,30900200,75062.3,0.000622477,0.0863171,0.087927,0.769639
227414339,71764389,17151,34683.2,4.18827,1281290,557.224,0.000120758,0.0160661,0,0
227400695,71764389,10,5349310,1773.23,268832000,247431,0.000331487,0.0462547,0.0502327,1.07456
227406142,71764389,15697,310695,46.7127,5971040,6647.26,0.000150349,0.0213948,0.0213803,0.430391
227413498,71764389,16929,1349300,2657.47,68365500,363054,0.00196952,0.269068,0.284303,0.703376
227408777,71764389,16093,676384,375.533,26240300,53660,0.000555206,0.0793337,0.0757584,0.710878
227415752,71764389,17536,481545,26.6814,8792520,3605.06,5.54078e-05,0.00748645,0.007523,1.09947
227406912,71764389,15871,715829,325.123,24697600,54268,0.00045419,0.0758113,0.106403,2.48745
227401919,71764389,308,822823,402.641,38673100,67732.5,0.000489341,0.0823172,0.0821742,1.34966
227401888,71764389,281,622296,1949.35,16263800,324889,0.0031325,0.522081,0.529905,1.41602
227402266,71764389,455,55099.9,0.296121,2393250,42.1549,5.37427e-06,0.000765064,0.000796491,0.445194
227403780,71764389,899,46505.1,78.2132,2374110,10441.1,0.00168182,0.224516,0.223598,0.66105
227404776,71764389,1075,199760,540.9,7278730,89155.5,0.00270774,0.446312,0.468346,0.437189
227407005,71764389,15902,353198,66.7984,8284730,9154.18,0.000189124,0.025918,0.0267602,0.480859
227415116,71764389,17328,765091,1221.29,30288100,160069,0.00159627,0.209216,0.216211,0.597866
227402848,71764389,634,161971,8.93869,7595280,1199.39,5.51871e-05,0.00740498,0.0078381,0.611814
227410890,71764389,16420,268629,195.648,12955400,26236.4,0.000728322,0.097668,0.08964,0.576213
227412733,71764389,16808,186130000,147800,7927220000,20623600,0.00079407,0.110802,0.117314,1.47321
227412984,71764389,16868,931474,74.0712,38739800,13446.5,7.95204e-05,0.0144358,0.0178094,2.4192
227401901,71764389,292,111140,20.3437,3460700,2816.4,0.000183045,0.0253409,0.0256251,0.303765
227409544,71764389,16213,2851870,1098.81,119340000,162374,0.000385294,0.0569359,0.066766,2.2617
227401931,71764389,315,193077000,128377,9041120000,21051900,0.000664902,0.109034,0.11154,2.7348
227412172,71764389,16682,564067,91.8851,26058500,15210.3,0.000162897,0.0269653,0.0172615,0.817343
227415047,71764389,17307,671471,1056.67,26087500,140878,0.00157367,0.209805,0.214812,0.354984
227402879,71764389,648,5643090,3356.64,302813000,489221,0.000594822,0.0866937,0.0878465,0.629169
227415423,71764389,17462,1654640,639.105,51520900,84957.1,0.00038625,0.0513447,0.0521708,0.857277
227412931,71764389,16854,1333790,414.561,66094300,65093.7,0.000310815,0.0488037,0.0511784,0.613157
227407023,71764389,15909,7945050,9054.62,382829000,1514900,0.00113966,0.190672,0.1632,1.66401
227402747,71764389,596,1839630,593.44,65173100,85280.4,0.000322587,0.0463574,0.0489191,1.39327
227409416,71764389,16180,161420,127.483,7304240,18587.4,0.00078976,0.115149,0.119847,0.530448
227410883,71764389,16417,154739,25.2795,7801210,3520.64,0.000163369,0.0227521,0.0235628,0.424674
227412811,71764389,16827,265860,443.432,13650800,60056.3,0.00166792,0.225895,0.212541,0.629898
227415245,71764389,17390,555735,873.753,21365400,115015,0.00157225,0.20696,0.213028,0.540871
227401879,71764389,276,8529970,1434.23,329975000,195549,0.000168141,0.022925,0.0227929,1.49751
227412471,71764389,16733,138420,9.15255,5581150,1283.46,6.61214e-05,0.0092722,0.00926968,0.436626
227413731,71764389,17018,168722,86.1913,6789590,13336.7,0.000510847,0.0790451,0.0815521,0.948366
227405039,71764389,1128,1320960,2652.9,73807300,375967,0.00200832,0.284617,0.297164,0.999883
227405778,71764389,15583,69366.4,43.912,2370370,5315.22,0.000633045,0.0766254,0.0766254,0.130475
227409025,71764389,16126,24353600,7992.94,1023190000,1188970,0.000328204,0.0488213,0.0502564,1.44051
227402376,71764389,502,9514550,1960.27,352919000,284848,0.000206029,0.0299381,0.0300103,1.44429
227405924,71764389,15613,591998,13.1261,21322200,1848.12,2.21725e-05,0.00312184,0.00366482,2.75153
227415552,71764389,17491,33747.5,1.61406,1524660,222.7,4.78275e-05,0.006599,0,0
227410864,71764389,16411,2452710,175.18,121193000,24800.4,7.14229e-05,0.0101114,0.0123457,1.78788
227408924,71764389,16112,1462770,165.439,62183900,23171.7,0.0001131,0.0158409,0.0148325,0.925306
227404472,71764389,1030,495283,89.411,8759040,13240.5,0.000180525,0.0267333,0.0281463,0.935927
227410143,71764389,16314,760326,104.435,34430700,14689.3,0.000137355,0.0193197,0.0186866,1.42656
227411689,71764389,16620,69366.4,17.3315,2632350,2318.97,0.000249855,0.0334308,0.0334308,0.41496
227402857,71764389,637,6708870,8363.78,345362000,1281190,0.00124668,0.19097,0.191647,1.14999
227405844,71764389,15602,1175710,19.3149,41726000,2421.92,1.64283e-05,0.00205996,0.00208529,2.20597
227406845,71764389,15859,713984,39.7483,25789200,5792.34,5.5671e-05,0.0081127,0.00809422,0.528545
227401076,71764389,110,34683.2,2.38657,1319970,324.839,6.88106e-05,0.00936588,0,0
227414911,71764389,17246,584648,729.493,26672000,97738.1,0.00124775,0.167174,0.166295,1.00116
227402388,71764389,507,31670100,39725,1371710000,6458700,0.00125434,0.203937,0.190615,1.53899
227405752,71764389,15569,5384190,551.726,189473000,70291.3,0.000102472,0.0130551,0.0128204,1.77175
227405984,71764389,15626,1083970,38.0311,39429500,5261.78,3.5085e-05,0.00485417,0.00525762,1.76417
227406337,71764389,15782,2075860,653.419,87733800,90816.8,0.00031477,0.0437489,0.0406252,1.3713
227412077,71764389,16667,306433,16.3573,12870900,2152.15,5.33795e-05,0.00702321,0.00703261,0.823102
227412501,71764389,16738,673618,348.945,28283600,47757.6,0.000518016,0.0708971,0.0735085,1.02318
227402281,71764389,463,9479790,3320.1,399668000,511123,0.000350229,0.0539171,0.0606567,1.612
227405595,71764389,10710,1406380,231.436,65133200,30809,0.000164561,0.0219065,0.0222344,1.31608
227403475,71764389,842,2459970,2069.73,123660000,289654,0.000841364,0.117747,0.125826,0.778643
227406052,71764389,15664,247293,38.6623,10027900,5360.78,0.000156342,0.0216778,0.0242514,0.613613
227413020,71764389,16882,795483,127.902,36537600,24253,0.000160785,0.0304883,0.033153,1.63649
227415440,71764389,17470,634346,341.792,21284600,44716,0.00053881,0.0704916,0.0714833,0.596851
227416260,71764389,111220768,87648.4,134.499,4239110,17987.9,0.00153453,0.205228,0.229192,0.388159
227406724,71764389,15842,6764620,2961.15,278387000,471103,0.000437741,0.0696423,0.0783462,2.49815
227406888,71764389,15865,1238060,399.745,55101200,54780.8,0.00032288,0.0442473,0.0490415,0.922158
227415058,71764389,17311,1538320,2346.28,64102900,313403,0.00152522,0.203731,0.213046,0.824554
