id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228959492,71991816,16480,594473,81.6106,25545500,13930.2,0.000137282,0.0234328,0.0234328,1.04816
228955793,71991816,15859,734349,2.58548,25915000,412.077,3.52078e-06,0.000561146,0.000561146,1.23342
228959332,71991816,16459,524535,19.9414,22005600,3223.18,3.80173e-05,0.00614484,0.00614484,1.12324
228957578,71991816,16131,14826900,2309.01,644595000,331488,0.000155731,0.0223572,0.0223572,1.4436
228955815,71991816,15862,3985660,478.522,142907000,69059.3,0.000120061,0.0173269,0.017327,1.14602
228951639,71991816,628,279752,137.917,12760800,20885.1,0.000492999,0.0746558,0.0746558,0.494404
228964097,71991816,111220782,34969,6.12346,1360830,854.419,0.000175111,0.0244336,0,0
228956531,71991816,15999,1047870,217.461,27684600,31437,0.000207527,0.0300009,0.0299813,0.86242
228961810,71991816,17039,1328820,95.2199,52356300,13618,7.16574e-05,0.0102482,0.0102482,0.764259
228959979,71991816,16612,1433730,122.352,60056500,16861.5,8.53381e-05,0.0117606,0.0117606,1.4811
228951919,71991816,701,5992710,9456.04,287224000,1295800,0.00157792,0.21623,0.215445,0.783491
228954694,71991816,15655,1223700,285.585,36599400,41203.6,0.000233377,0.0336712,0.0336656,1.84796
228955390,71991816,15784,11644300,1628.17,477897000,240146,0.000139825,0.0206234,0.0206236,1.31903
228964280,71991816,111220882,845893,246.628,25220000,31670.3,0.00029156,0.0374401,0.0363697,1.33158
228957568,71991816,16126,29094200,7948.58,1269780000,1166300,0.000273201,0.0400872,0.0400872,1.46906
228953351,71991816,1065,104518000,39466.4,3660830000,5364510,0.000377604,0.0513262,0.0514905,1.61002
228950230,71991816,407,4196280,523.748,187313000,73378.4,0.000124813,0.0174865,0.0174865,1.55071
228963352,71991816,17523,1733390,115.158,41581300,17044.7,6.64354e-05,0.00983317,0.00990285,2.97503
228955573,71991816,15814,1084040,133.192,47768700,19625.3,0.000122867,0.0181039,0.0181039,0.692661
228949460,71991816,232,839225,61.2366,25617200,8960.01,7.29681e-05,0.0106765,0.0106767,0.879786
228952628,71991816,886,10577100,12827,542860000,1949610,0.00121271,0.184324,0.183246,0.903071
228954080,71991816,10684,2097730,1875.61,105467000,251267,0.000894115,0.11978,0.119773,0.907064
228956611,71991816,16016,78687400,13387.1,3350140000,1931900,0.00017013,0.0245515,0.0247162,1.38434
228959200,71991816,16430,2133110,143.357,94690400,21282.6,6.72059e-05,0.00997728,0.00997728,2.23358
228962941,71991816,17418,5641330,1919.09,207456000,253803,0.000340184,0.04499,0.0449316,1.16292
228951811,71991816,674,23832.9,11.1461,1286390,1810.58,0.000467675,0.0759698,0,0
228952461,71991816,856,25947000,18633.6,1200350000,3084140,0.000718139,0.118863,0.118863,2.42406
228949689,71991816,298,769274,821.424,33609800,167363,0.00106779,0.21756,0.217588,1.44362
228953304,71991816,1057,3741670,329.001,144751000,47465.8,8.79289e-05,0.0126857,0.0126857,1.15483
228957642,71991816,16140,1433730,290.811,61713700,42478.6,0.000202835,0.0296281,0.0296281,1.28327
228962491,71991816,17237,1607100,376.63,58734600,50764.9,0.000234354,0.0315879,0.0316297,1.12663
228961104,71991816,16901,279752,60.6621,16254000,8499.3,0.000216842,0.0303815,0.0303815,0.641699
228949725,71991816,307,1710110,1150.41,45137500,170642,0.00067271,0.099784,0.0997539,0.984675
228950572,71991816,451,454597,52.3999,14947500,8446.16,0.000115267,0.0185794,0.0185794,0.703302
228950189,71991816,395,3152640,370.628,92770700,47808.5,0.000117561,0.0151646,0.0150476,1.9308
228959824,71991816,16565,699380,223.236,31801400,35573.6,0.000319192,0.0508644,0.0508644,1.0486
228959903,71991816,16588,384659,218.861,18005500,31497.2,0.000568973,0.0818835,0.0818835,0.615519
228964052,71991816,111220752,335328,431.38,17836200,62514.5,0.00128644,0.186428,0.185339,0.617705
228953899,71991816,1132,8951240,1747.41,344462000,239042,0.000195214,0.0267049,0.0267047,1.02299
228959890,71991816,16585,104907,59.7722,4757920,8260.99,0.000569764,0.0787458,0.0787458,0.371586
228958507,71991816,16266,69938,5.8663,2712070,719.679,8.38785e-05,0.0102902,0.0102902,0.64214
228962590,71991816,17301,661175,590.282,26925800,78188.4,0.000892778,0.118257,0.118058,0.66782
228949304,71991816,122,1747630,572.549,60927900,74077.5,0.000327614,0.0423874,0.042379,0.786754
228963110,71991816,17451,551782,64.2085,15546000,9306.75,0.000116366,0.0168667,0.0166742,2.05113
228949440,71991816,216,557610,69.5818,11319300,10051.8,0.000124786,0.0180267,0.0180204,1.0211
228955739,71991816,15848,1116310,512.933,40665700,93345.1,0.000459489,0.0836193,0.0836443,1.49615
228956919,71991816,16051,1034990,684.104,41273800,100925,0.000660979,0.0975136,0.0972511,0.902215
228950139,71991816,378,4441060,451.362,222211000,59367.6,0.000101634,0.0133679,0.0133679,0.741163
228953284,71991816,1054,874225,184.184,39031500,31067,0.000210682,0.0355366,0.0355366,0.913087
228953190,71991816,1039,62472.6,17.2624,3065050,2956.69,0.000276319,0.0473277,0.0472754,0.668426
228960033,71991816,16627,174845,22.9498,8880260,3216.89,0.000131258,0.0183985,0.0183985,1.04163
228959268,71991816,16446,629442,68.7504,29365000,11036.9,0.000109224,0.0175344,0.0175344,1.1783
228959918,71991816,16593,1153980,281.822,52156700,40546.8,0.000244218,0.0351366,0.0351366,0.723131
228951745,71991816,649,244783,2.06856,11299300,293.891,8.4506e-06,0.00120062,0.00120062,0.827775
228962198,71991816,17123,4720790,1231.3,166458000,161734,0.000260826,0.03426,0.0342605,0.83413
228961142,71991816,16915,77448500,22057.3,3110310000,3200130,0.0002848,0.0413194,0.0412599,1.6023
228949157,71991816,51,4021440,2812.89,193869000,481891,0.000699475,0.119831,0.119831,1.87012
228953319,71991816,1059,69938,14.4033,3123720,2284.82,0.000205944,0.0326692,0.0326692,0.0599455
228963366,71991816,17528,68465.6,0.62119,2348250,84.3979,9.07302e-06,0.0012327,0.00124036,0.674172
228961692,71991816,16993,34969,17.3984,1138020,2431.35,0.000497538,0.0695288,0,0
228962597,71991816,17306,2335180,291.57,83887800,38579.5,0.00012486,0.016521,0.0165873,1.376
228959741,71991816,16546,104907,77.162,4342120,12710.1,0.000735528,0.121156,0.121156,1.31267
228963302,71991816,17501,2070770,797.835,52200500,106161,0.000385283,0.0512663,0.0506655,1.56816
228951926,71991816,702,734349,40.3453,36417800,5017.73,5.49402e-05,0.0068329,0.0068329,0.853058
228949238,71991816,88,1748450,63.2798,57117300,8202.63,3.6192e-05,0.00469137,0.00469137,1.10932
228950542,71991816,438,244783,141.717,10828000,22103.5,0.000578949,0.0902982,0.0902982,0.908833
228962953,71991816,17421,984357,502.313,43081900,67910.7,0.000510296,0.0689899,0.0672856,0.878929
228955473,71991816,15796,1049050,53.4408,34327500,9156.51,5.09421e-05,0.00872839,0.0087288,2.3175
228950644,71991816,479,769318,254.38,34263900,36837.7,0.000330656,0.0478835,0.0478835,0.794499
228963585,71991816,17596,369765,17.463,8414770,2292.36,4.72272e-05,0.00619951,0.00615488,0.887837
228950201,71991816,399,4161310,768.072,178018000,108632,0.000184574,0.0261053,0.0261053,1.50849
228959307,71991816,16453,2482800,653.709,109939000,98676.4,0.000263295,0.039744,0.039744,1.48667
228949161,71991816,52,1153980,102.062,45123100,14536.2,8.84434e-05,0.0125966,0.0125966,1.05866
228958732,71991816,16293,209814,101.698,7014230,14873.8,0.000484706,0.0708906,0.0708906,0.373395
228961776,71991816,17026,629442,78.6689,23607600,10682.3,0.000124982,0.016971,0.016971,0.654823
228957573,71991816,16130,29094200,7948.58,1269780000,1166300,0.000273201,0.0400872,0.0400872,1.46906
228958568,71991816,16280,34969,7.0473,1393160,849.909,0.00020153,0.0243047,0,0
228954512,71991816,15594,69938,0.0433962,2286360,5.21917,6.20496e-07,7.46257e-05,7.46257e-05,0.472026
228960941,71991816,16861,979132,470.224,41690000,73470.8,0.000480246,0.0750367,0.0750367,1.83489
228962249,71991816,17152,34969,4.07225,1326260,509.964,0.000116453,0.0145833,0,0
228953480,71991816,1074,509788,216.89,14071600,31622.7,0.000425452,0.0620311,0.0626366,0.538377
228961635,71991816,16971,664409,260.478,33050400,36006.4,0.000392044,0.0541931,0.0541931,0.354727
228954592,71991816,15602,1363780,115.464,43948400,16636.7,8.46651e-05,0.012199,0.0121991,0.971232
228962857,71991816,17397,242948,169.229,5846090,24549,0.000696565,0.101047,0.100866,0.471668
228953494,71991816,1075,244783,336.31,8720020,56942.3,0.00137391,0.232624,0.232624,0.526223
228958499,71991816,16265,419628,47.9061,15631300,6054.32,0.000114163,0.0144278,0.0144278,0.537283
228957900,71991816,16162,279752,216.354,13302800,33882.5,0.000773378,0.121116,0.121116,0.778838
228954336,71991816,10732,1925580,932.036,118787000,148713,0.00048403,0.0772306,0.078143,1.13579
228953257,71991816,1049,3112240,397.737,112924000,53680.8,0.000127798,0.0172483,0.0172483,1.9267
228952064,71991816,741,419628,101.974,18049400,16564.1,0.00024301,0.0394733,0.0394733,0.243257
228949491,71991816,246,909194,91.0332,35537000,12089.5,0.000100125,0.0132969,0.0132969,1.2992
228959295,71991816,16451,769318,352.422,36579100,61272.7,0.000458097,0.0796455,0.0796455,1.1796
228957961,71991816,16172,3566840,1226.15,149371000,195496,0.000343765,0.0548092,0.0548092,1.35316
228959182,71991816,16426,139876,96.4853,6964710,16823.2,0.000689792,0.120272,0.120272,0.239572
228960178,71991816,16664,454521,34.9031,21603700,5413.06,7.6791e-05,0.0119094,0.0119095,1.18698
228956328,71991816,15975,2063170,14165.9,90850200,2621180,0.00686607,1.27046,1.27046,0.616751
228959042,71991816,16395,30702800,17670,1436850000,2939740,0.000575519,0.0957483,0.0957483,2.79714
228961651,71991816,16974,34969,12.7845,1914070,1680.1,0.000365595,0.0480455,0,0
228949251,71991816,94,174845,1.41461,7154740,200.08,8.09064e-06,0.00114433,0.00114433,1.29753
228962555,71991816,17277,1923070,134.431,58219100,17901.6,6.99045e-05,0.00930888,0.00931164,1.16943
228954148,71991816,10694,1363790,816.276,50915400,133710,0.000598534,0.0980429,0.0980429,1.46339
228955640,71991816,15828,7553300,912.004,299821000,148363,0.000120742,0.0196422,0.0196422,2.8719
228951146,71991816,597,2482800,2331.46,111115000,419545,0.000939045,0.168981,0.168981,1.02399
228958531,71991816,16270,979132,489.706,36495800,77266.1,0.000500143,0.0789129,0.0789129,0.672601
228952937,71991816,970,231419,26.4595,8852630,3884.26,0.000114336,0.0167845,0.0167343,0.679899
228961018,71991816,16880,384659,47.5729,19456800,6670.2,0.000123676,0.0173405,0.0173405,0.50006
228954959,71991816,15677,384655,67.3884,11398800,9020.58,0.000175192,0.0234511,0.0234511,0.804556
228957159,71991816,16074,19181200,22043.9,981038000,3519050,0.00114925,0.183464,0.183428,1.04691
228949983,71991816,347,104907,0.922744,3241030,137.251,8.79587e-06,0.00130832,0.00130832,0.78448
228959126,71991816,16414,174845,851.398,8956900,148976,0.00486944,0.852048,0.852048,0.58324
228955427,71991816,15790,34969,0.00422849,1101880,0.591776,1.20921e-07,1.69229e-05,0,0
228963479,71991816,17569,452227,51.702,9649450,6907.4,0.000114327,0.0152742,0.0152034,1.78797
228950928,71991816,544,1153980,21.5954,43220700,3212.4,1.87139e-05,0.00278376,0.00278376,1.31959
228953539,71991816,1084,2867460,3961.66,115173000,672225,0.00138159,0.234432,0.234432,1.2032
228959033,71991816,16393,524535,297.114,25649200,41971.9,0.000566433,0.0800173,0.0800173,0.696093
228951378,71991816,602,69938,20.7736,2921450,2770.48,0.000297028,0.0396134,0.0396134,0.0417287
228952009,71991816,723,4161310,6751.41,197216000,1177500,0.00162242,0.282965,0.282965,1.33871
228959518,71991816,16492,2762550,187.747,109523000,31445.8,6.79616e-05,0.0113829,0.0113829,1.78839
228949717,71991816,305,454597,43.2953,18656100,6432.73,9.52388e-05,0.0141504,0.0141504,0.667627
228949119,71991816,33,2168080,393.3,92556800,59301.3,0.000181405,0.027352,0.027352,0.8921
228950860,71991816,531,174845,86.1546,7775050,11939,0.000492748,0.0682834,0.0682834,0.429353
228949631,71991816,276,8766590,3382.55,269184000,592528,0.000385846,0.0675893,0.0675114,3.44011
228960314,71991816,16686,1772430,230.41,84960300,34199.5,0.000129997,0.0192953,0.0190738,0.633769
228952818,71991816,935,2299300,2513.27,98991900,431217,0.00109306,0.187542,0.186903,0.945149
228951982,71991816,715,594473,47.4352,15835000,8272.33,7.97938e-05,0.0139154,0.0139154,1.68184
228954578,71991816,15599,2132870,457.27,68936900,77590.9,0.000214392,0.0363787,0.0363769,2.44234
228961880,71991816,17058,1258880,354.116,53386500,46388.3,0.000281295,0.0368489,0.0368489,0.576851
228952098,71991816,749,1993230,318.266,68581100,51084,0.000159673,0.0256287,0.0256287,1.84345
228961818,71991816,17040,209814,32.3342,7271800,4169.62,0.000154109,0.0198729,0.0198729,0.323041
228960462,71991816,16729,69938,34.8269,3732100,4729.26,0.000497968,0.0676208,0.0676208,0.102511
228950096,71991816,368,34969,0.872881,1754140,100.857,2.49616e-05,0.00288419,0,0
228959189,71991816,16428,1258880,129.653,58032300,19429.8,0.000102991,0.0154341,0.0154341,1.5847
228950000,71991816,350,69938,8.97212,3030400,1200.83,0.000128287,0.0171699,0.0171699,0.048563
228951130,71991816,591,174845,47.1373,8436000,7372.12,0.000269595,0.0421637,0.0421637,0.604812
228949075,71991816,7,2587710,183.199,94052000,24821,7.07958e-05,0.00959191,0.00959191,0.909841
228949168,71991816,55,104907,0.0756185,4280320,8.49765,7.20815e-07,8.10017e-05,8.10017e-05,1.29598
228952731,71991816,912,276986,472.477,17094100,72755.1,0.00170578,0.262667,0.262358,0.677454
228949129,71991816,38,244783,1.54024,10014700,218.363,6.29226e-06,0.00089207,0.00089207,1.44697
228963991,71991816,111220702,489523,104.625,18650600,13321,0.000213728,0.0272122,0.0272151,0.995272
228953875,71991816,1129,77099000,28958.2,3147910000,4701170,0.000375598,0.0609758,0.0609726,2.95676
228955222,71991816,15733,209814,85.9805,5337900,11784.3,0.000409794,0.0561655,0.0561655,0.460076
228956148,71991816,15937,5698190,561.13,162793000,89986.7,9.8475e-05,0.0157921,0.0157889,2.60154
228960501,71991816,16739,69938,1.53,2674440,196.749,2.18765e-05,0.0028132,0.0028132,0.239864
228963593,71991816,17603,34317.5,2.34442,998484,298.582,6.83156e-05,0.00870057,0,0
228963966,71991816,111220690,174758,324.542,7597580,41691.7,0.00185709,0.238568,0.238557,0.307375
228951118,71991816,588,2168080,2088.64,114243000,345487,0.000963358,0.159352,0.159352,1.04371
228961791,71991816,17033,1853120,3191.85,79805400,415264,0.00172242,0.224089,0.224093,0.769593
228962419,71991816,17204,419628,82.2151,15018900,10483.7,0.000195924,0.0249834,0.0249834,0.604099
228962408,71991816,17196,489566,98.2087,17367800,12558.1,0.000200604,0.0256515,0.0256515,0.545317
228956991,71991816,16060,20960300,9988.14,790949000,1757530,0.000476527,0.0838505,0.0838678,2.80533
228963980,71991816,111220698,559504,16.3874,19270400,2323.61,2.92891e-05,0.00415298,0.00415298,0.797144
228954952,71991816,15676,139876,11.8108,5162180,1615.61,8.44373e-05,0.0115503,0.0115503,0.74619
228957439,71991816,16113,1433730,104.648,58722000,14267.9,7.29902e-05,0.00995158,0.00995158,1.63964
228962528,71991816,17259,104907,49.675,3854810,6311.51,0.000473514,0.0601629,0.0601629,0.367364
228960531,71991816,16758,34968.9,0.475083,1190230,68.5696,1.35859e-05,0.00196087,0,0
228950666,71991816,486,3951500,2547.76,176571000,378825,0.000644757,0.0958688,0.0958688,0.910388
228959326,71991816,16458,1153980,66.8223,49632900,10608.2,5.79061e-05,0.00919274,0.00919274,1.0409
228962551,71991816,17274,104865,9.63,2560990,1303.91,9.18328e-05,0.0124343,0.0124336,0.294561
228951611,71991816,625,3147210,901.66,162776000,138206,0.000286495,0.0439137,0.0439137,0.850158
228951790,71991816,669,28516000,9245.98,1181570000,1350600,0.000324238,0.0473628,0.0486394,1.32866
228958775,71991816,16298,139876,38.697,4406190,4735.67,0.000276652,0.0338562,0.0338562,0.396053
228964119,71991816,111220790,32297.1,19.6746,1462880,2956.05,0.000609175,0.0915267,0,0
228962778,71991816,17375,1660880,460.845,56099600,57676.7,0.00027747,0.0347265,0.0343763,0.903685
228962765,71991816,17371,127146,83.1981,5995420,12681.5,0.000654353,0.0997403,0.0977321,0.478904
228956454,71991816,15989,8041100,1167.2,272459000,171325,0.000145154,0.0213061,0.0213045,1.13349
228951389,71991816,606,1240010,2058.47,64499300,313141,0.00166004,0.252531,0.250457,0.796814
228955698,71991816,15837,979132,391.715,41892900,58124,0.000400063,0.0593628,0.0593628,1.33063
228950630,71991816,473,2482360,604.461,98378400,94265.6,0.000243502,0.0379741,0.0379761,1.16733
228953779,71991816,1117,9021980,2100.72,351089000,292498,0.000232844,0.0324206,0.0324206,1.15014
228959616,71991816,16527,34969,2.44021,1632870,345.841,6.97821e-05,0.00988992,0,0
228955920,71991816,15893,2762500,224.02,98060300,33463,8.1093e-05,0.0121133,0.0121133,1.06263
228958939,71991816,16359,524535,42.5712,21414100,6196.69,8.11598e-05,0.0118137,0.0118137,1.07426
228959671,71991816,16536,1608570,170.718,73189900,26580.9,0.00010613,0.0165245,0.0165245,1.23199
228960691,71991816,16780,349690,98.3712,14942000,14934.9,0.00028131,0.0427089,0.0427089,1.19677
228953194,71991816,1041,9966040,1485.52,313785000,199655,0.000149058,0.0200335,0.0200334,2.61203
228955465,71991816,15795,1049050,53.4408,34327500,9156.51,5.09421e-05,0.00872839,0.0087288,2.3175
228959070,71991816,16403,104907,158.756,6055050,26978.8,0.0015133,0.257168,0.257168,0.96407
228949297,71991816,119,2377890,234.832,86880100,33737.6,9.87566e-05,0.014188,0.014188,1.00414
228963941,71991816,111220668,69936.2,29.006,3510560,4038.57,0.00041475,0.0577465,0.0577467,0.20158
228962644,71991816,17336,139862,172.324,3703180,25923.3,0.00123211,0.185349,0.185348,0.325399
228950920,71991816,543,1643540,204.392,56074700,32528.3,0.000124361,0.0197916,0.0197916,1.14319
228951805,71991816,672,55705600,9907.42,2613060000,1497370,0.000177853,0.02688,0.02688,1.82147
228957242,71991816,16081,593851,507.119,28371200,72566.6,0.00085395,0.122197,0.122227,0.44601
228959318,71991816,16456,209814,90.069,10147300,15780.2,0.00042928,0.0752106,0.0752106,1.55814
228960965,71991816,16868,1293850,161.967,61039600,23425.8,0.000125182,0.0181055,0.0181055,0.627921
228956261,71991816,15962,244783,902.395,12141400,162451,0.00368651,0.663655,0.663655,0.73644
228952705,71991816,906,524527,119.751,22381700,19199,0.000228303,0.0366025,0.0366021,1.03461
228959795,71991816,16559,944163,277.868,42419400,42922.9,0.0002943,0.0454614,0.0454614,1.0398
228950038,71991816,359,2272980,46.3631,86475500,5931.54,2.03974e-05,0.00260958,0.00260958,2.51398
228949102,71991816,23,1433720,51.372,52213200,8037.88,3.58313e-05,0.00560632,0.00560647,1.91824
228959884,71991816,16581,699380,398.453,32440800,56148.6,0.000569723,0.0802834,0.0802834,0.540607
228954478,71991816,15587,3112140,651.516,107377000,124222,0.000209347,0.0399152,0.0399154,2.8611
228958049,71991816,16188,4196270,3376.66,165687000,562313,0.00080468,0.134003,0.134003,1.6411
228949622,71991816,274,1188130,948.976,61438600,153113,0.000798712,0.128868,0.128834,0.86329
228952222,71991816,805,384559,88.0826,10082400,12764,0.000229048,0.0331913,0.0331904,1.37578
228955831,71991816,15864,769291,104.088,28032100,14871.4,0.000135304,0.0193314,0.0193313,1.15695
228960519,71991816,16754,2832480,1546.99,120827000,253849,0.00054616,0.0896208,0.0896207,1.78763
228964276,71991816,111220880,64762.8,20.0293,3318090,3295.78,0.000309271,0.05089,0.0516098,0.801407
228957954,71991816,16171,4266220,517.359,173757000,76593.9,0.000121269,0.0179536,0.0179536,2.01067
228960367,71991816,16700,944157,590.143,40874600,100698,0.000625047,0.106654,0.106654,0.859957
228960108,71991816,16640,34969,0.160907,1326630,20.4847,4.60143e-06,0.000585795,0,0
228952956,71991816,976,3042300,2379.87,169934000,355880,0.000782261,0.116977,0.116977,0.687834
228957794,71991816,16152,34969,10.87,1630050,1736.16,0.000310846,0.0496486,0,0
228964124,71991816,111220792,1393690,207.379,53828700,26709,0.000148798,0.0191643,0.0191225,1.32971
228953157,71991816,1031,944163,130.609,35573900,18179.5,0.000138333,0.0192546,0.0192546,1.02972
228949147,71991816,45,314721,184.837,11993800,23716.5,0.000587303,0.0753572,0.0753572,0.92224
228950259,71991816,414,139876,49.8125,5797400,9136.64,0.000356119,0.0653196,0.0653196,0.509517
228952175,71991816,783,524535,54.995,22768400,7923.42,0.000104845,0.0151056,0.0151056,1.69602
228952684,71991816,903,692817,681.889,33950700,90545.2,0.000984227,0.130691,0.129926,0.448373
228962580,71991816,17295,69938,111.494,2670650,15142.4,0.00159418,0.216512,0.216512,1.25462
228949397,71991816,186,804287,178.182,39097900,26466.5,0.00022154,0.0329068,0.0329068,0.505733
228958147,71991816,16200,104907,24.8455,5060570,3622.39,0.000236834,0.0345295,0.0345295,0.587046
228959966,71991816,16609,139876,34.0087,6067580,4067.41,0.000243135,0.0290787,0.0290787,0.287937
228949738,71991816,310,699380,388.892,29810000,60607.5,0.000556053,0.086659,0.086659,0.731188
228962783,71991816,17378,69937.9,50.9855,2560470,6299.31,0.000729012,0.0900701,0.0900701,0.405619
228949394,71991816,183,1538640,5966.84,66970900,1099400,0.00387801,0.714529,0.714529,0.922253
228956022,71991816,15919,8007900,11067.3,304895000,1987510,0.00138205,0.248193,0.248193,1.13646
228949335,71991816,138,4511000,1112.62,209457000,183379,0.000246646,0.0406516,0.0406516,1.33731
228959887,71991816,16584,314721,179.592,14435200,24651.4,0.00057064,0.0783277,0.0783277,0.458664
228950759,71991816,510,384659,132.305,18718700,18866.9,0.000343953,0.0490483,0.0490483,0.659419
228956191,71991816,15949,3006690,203.214,83620500,30645,6.75872e-05,0.0101923,0.0101911,1.24491
228960347,71991816,16695,978872,568.345,46320300,96749.5,0.000580612,0.0988378,0.0988235,1.03069
228961892,71991816,17062,1188940,327.888,50610800,42853.6,0.000275782,0.0360435,0.0360435,0.593
228953516,71991816,1079,1293850,571.234,57882300,84100.4,0.000441498,0.065,0.065,0.979131
228960057,71991816,16632,1293850,69.1344,54260600,9352.19,5.3433e-05,0.00722817,0.00722817,1.34277
228955206,71991816,15723,629442,192.365,14411900,25067.5,0.000305613,0.0398249,0.0398249,0.548093
228959167,71991816,16422,1049070,172.654,48000900,27092.2,0.000164578,0.025825,0.025825,1.0262
228954258,71991816,10711,2762550,2008.18,163953000,296008,0.000726928,0.10715,0.10715,0.76933
228949254,71991816,95,9301490,2541.67,349656000,423806,0.000273254,0.0455632,0.045562,2.62667
228951729,71991816,639,1187060,109.096,35946800,15681.6,9.19048e-05,0.0132104,0.0132031,0.886794
228962279,71991816,17163,349690,154.775,12438800,20320.2,0.000442606,0.0581093,0.0581093,0.699595
228953692,71991816,1104,314721,19.2815,13195300,3194.55,6.12653e-05,0.0101504,0.0101504,1.29146
228958423,71991816,16253,1014100,227.661,36263200,33360.5,0.000224495,0.0328966,0.0328966,0.968762
228962359,71991816,17176,664189,188.312,26147000,24578.6,0.000283522,0.0370054,0.0370196,0.884779
228962472,71991816,17229,1515460,1489.65,67613700,201518,0.000982969,0.132975,0.132935,0.77502
228949231,71991816,84,874225,750.815,41305500,118914,0.000858835,0.136022,0.136022,1.44114
228962769,71991816,17372,997975,42.9946,36030400,5541.79,4.30818e-05,0.00555304,0.00552656,1.18315
228964201,71991816,111220832,69937.9,50.9855,2560470,6299.31,0.000729012,0.0900701,0.0900701,0.405619
228949095,71991816,19,104907,18.4175,4403660,2863.96,0.00017556,0.0273,0.0273,0.712144
228956049,71991816,15927,349690,406.737,13068400,69264.6,0.00116314,0.198074,0.198074,0.624497
228960681,71991816,16774,524533,130.572,22917100,21297.5,0.000248929,0.0406028,0.0406028,0.85211
228958584,71991816,16285,629442,136.685,21941000,19559.4,0.000217152,0.0310741,0.0310741,1.04535
228958839,71991816,16320,979132,160.403,41694000,21874.4,0.000163822,0.0223406,0.0223406,1.13759
228961508,71991816,16933,1014100,527.393,44269400,70678.2,0.00052006,0.0696954,0.0696954,1.21638
228961210,71991816,16927,3007290,1577.57,134490000,215541,0.000524584,0.0716728,0.071674,0.833639
228953163,71991816,1033,4124270,3390.78,199408000,454935,0.000822153,0.110307,0.110288,0.847249
228959060,71991816,16400,839256,317.792,47274600,51291.1,0.000378659,0.061115,0.061115,1.39328
228950820,71991816,524,244783,502.638,11355900,92194.5,0.0020534,0.376638,0.376638,1.16826
228962524,71991816,17257,1468370,255.431,51132300,31854.4,0.000173956,0.0216938,0.021702,0.738768
228953047,71991816,1007,11434900,5304.77,513704000,805197,0.000463912,0.070416,0.070416,1.17951
228953267,71991816,1050,839256,593.006,36765100,109209,0.000706585,0.130126,0.130126,0.668033
228950828,71991816,525,349690,77.1128,11596500,10827.4,0.000220518,0.0309628,0.0309628,0.530881
228955543,71991816,15809,5455150,1292.53,239444000,190743,0.000236938,0.0349656,0.0349655,0.907503
228949330,71991816,136,5969380,1132.88,207783000,143958,0.000189781,0.024116,0.0236394,1.35991
228949649,71991816,284,7552160,4003.94,260287000,687727,0.000530172,0.0910636,0.0910509,2.82474
228963420,71991816,17553,33885.6,17.6851,1724980,3023.41,0.000521906,0.0892239,0,0
228954674,71991816,15630,594384,45.8664,16661600,6190.84,7.71662e-05,0.0104156,0.0104149,1.23114
228960936,71991816,16860,174845,42.3235,7404180,5951.21,0.000242063,0.0340371,0.0340371,0.226769
228959096,71991816,16408,34969,3.15973,1556340,552.426,9.03581e-05,0.0157976,0,0
228963228,71991816,17483,86443.3,10.745,4085370,1828.81,0.000124301,0.0211562,0.0210296,0.424703
228961680,71991816,16990,2692610,645.627,113702000,97576.3,0.000239777,0.0362385,0.0362385,1.17071
228957278,71991816,16089,34969,38.9093,1709130,6182.73,0.00111268,0.176806,0,0
228953723,71991816,1109,69938,0.536783,2436270,60.2093,7.67512e-06,0.000860895,0.000860895,0.875502
228954303,71991816,10725,3217120,2219.35,154528000,323083,0.000689856,0.100426,0.100426,0.652629
228953229,71991816,1046,769318,105.404,32461700,15255.9,0.00013701,0.0198304,0.0198304,0.524588
228962742,71991816,17363,1165220,929.672,53747000,131427,0.000797854,0.112792,0.117117,0.991232
228949677,71991816,294,14947300,3828.81,692209000,562493,0.000256153,0.0376317,0.0376188,1.12636
228957246,71991816,16082,10059200,14583.8,548557000,2374460,0.0014498,0.236049,0.235938,0.977478
228957389,71991816,16108,2028200,110.08,53176700,17348.1,5.42747e-05,0.00855345,0.00855345,1.15302
228961199,71991816,16926,6818170,1702.53,295567000,243095,0.000249705,0.035654,0.035653,1.54375
228963267,71991816,17494,945625,310.937,29749100,40572.6,0.000328816,0.0429055,0.0418853,1.24123
228949527,71991816,256,1328820,81.3151,41525200,12402.3,6.11934e-05,0.00933328,0.00933327,0.955669
228955122,71991816,15709,34969,1.77149,602659,223.04,5.06589e-05,0.00637821,0,0
228961564,71991816,16937,34937.8,46.971,1789660,6490.56,0.00134442,0.185775,0,0
228954490,71991816,15590,664409,3.32169,23589200,495.58,4.99947e-06,0.000745896,0.0007459,1.57479
228955870,71991816,15872,839256,70.0598,33515300,10383.6,8.34785e-05,0.0123723,0.0123723,3.17045
228957331,71991816,16096,69938,118.855,2709230,20224.4,0.00169944,0.289176,0.289176,0.204157
228949705,71991816,303,1748450,25.973,64337500,3770.49,1.48548e-05,0.00215648,0.00215648,2.94085
228950237,71991816,408,553820,31.9022,12574000,4527.4,5.7604e-05,0.00817487,0.00814734,1.07459
