id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228556455,71919236,260,216635,264.477,5633030,35458.6,0.00122084,0.163679,0.156537,0.305839
228565245,71919236,111220572,173397,227.154,8770070,35716.5,0.00131003,0.205981,0.210846,0.601481
228563744,71919236,16732,3258360,7150.19,154760000,942091,0.00219441,0.28913,0.298796,0.616141
228558611,71919236,747,142849,3424.67,9150850,511949,0.023974,3.58384,3.61125,0.0785238
228556782,71919236,330,20810.4,12.5186,1161020,1885.66,0.000601556,0.0906114,0,0
228564328,71919236,17070,104641,135.317,4406640,19184.6,0.00129316,0.183338,0.183348,0.177893
228564374,71919236,17099,244138,3189.8,13281300,508754,0.0130655,2.08387,1.9036,0.855379
228564759,71919236,17301,562393,2365.67,29617400,332364,0.00420644,0.590982,0.547488,0.783617
228557072,71919236,370,34415700,236016,1498290000,32015600,0.00685782,0.930263,0.988564,0.784567
228562945,71919236,16439,3475480,3396.79,180540000,492104,0.00097736,0.141593,0.142643,0.924006
228556155,71919236,231,24578.3,105.927,1106950,13619.7,0.00430979,0.554136,0,0
228564829,71919236,17344,460227,2571.32,19266800,337372,0.00558706,0.733055,0.78053,0.827847
228560491,71919236,15658,104176,35.1368,3176250,4967.17,0.000337284,0.0476807,0.0476807,0.0200553
228563293,71919236,16523,56232.1,189.596,3495290,28627.9,0.00337168,0.509104,0.511623,0.0327774
228557198,71919236,403,2778580,3168.77,101873000,440766,0.00114043,0.15863,0.150706,0.585437
228563881,71919236,16790,1115400,2328.49,51264100,312407,0.00208759,0.280086,0.29011,0.67515
228561066,71919236,15846,3247220,5142.67,120493000,754827,0.00158371,0.232453,0.212337,0.839479
228565227,71919236,17598,314674,794.301,11423300,110667,0.0025242,0.351686,0.339117,0.385361
228559293,71919236,957,4851130,36319.9,325092000,5652960,0.00748689,1.16529,1.24503,0.736077
228565329,71919236,111220896,76369.4,220.734,3659020,31350.7,0.00289034,0.410515,0.38825,0.443669
228561639,71919236,15999,1031320,2266.12,27856500,387196,0.00219729,0.375437,0.371949,0.712525
228555824,71919236,139,349690,142.921,14432300,19945.9,0.000408708,0.0570389,0.0570389,0.872857
228564047,71919236,16872,57871.4,211.056,2438300,32454.3,0.00364698,0.5608,0.56165,0.158172
228561554,71919236,15977,429586,1624.47,20964400,223287,0.00378148,0.519772,0.518672,0.367793
228561384,71919236,15922,6822630,66026.6,333278000,9768780,0.00967759,1.43182,1.54561,0.935904
228563738,71919236,16730,276607,373.498,11974700,49267,0.00135028,0.178112,0.178847,0.528861
228561287,71919236,15870,2082460,5291.18,105711000,725213,0.00254083,0.348248,0.347441,0.616416
228560896,71919236,15764,1006230,260.151,39781100,37002.5,0.00025854,0.0367733,0.0368914,0.679106
228563681,71919236,16709,660654,576.563,33141900,78570.7,0.000872716,0.118929,0.119727,0.436439
228562166,71919236,16142,2644890,11456.4,137721000,1731390,0.00433153,0.654616,0.628596,0.565118
228562447,71919236,16268,77540.6,142.866,3615110,19580.9,0.00184247,0.252525,0.241627,0.347247
228564226,71919236,16997,569750,929.979,28165300,121752,0.00163226,0.213693,0.219795,0.661075
228562250,71919236,16184,29397.3,14.0971,1351760,2328.42,0.000479536,0.0792052,0,0
228556811,71919236,339,20396400,70197.8,1042250000,10304700,0.00344167,0.505221,0.514382,0.690796
228557124,71919236,391,4447510,5109.88,226517000,776866,0.00114893,0.174674,0.174034,0.790203
228560217,71919236,15589,3565180,2563.85,147482000,353517,0.000719137,0.0991581,0.102771,1.06575
228562797,71919236,16352,7073350,12513.4,297621000,1753530,0.00176909,0.247906,0.236867,0.788472
228560524,71919236,15669,3308680,3536.52,120107000,494111,0.00106886,0.149338,0.149898,0.561053
228561245,71919236,15858,3347350,2485.45,153511000,345126,0.000742515,0.103104,0.0963033,1.04863
228564212,71919236,16988,34848.7,29.9016,1504280,4323.82,0.000858041,0.124074,0,0
228556387,71919236,258,5397930,11406.1,270642000,1611460,0.00211304,0.298532,0.30796,1.70247
228561050,71919236,15830,3568790,2766.14,166264000,424451,0.000775091,0.118934,0.114326,0.722507
228560755,71919236,15701,357998,871.344,12451000,119546,0.00243394,0.333929,0.307324,0.636613
228562138,71919236,16132,1609410,1617.77,77635800,230057,0.00100519,0.142944,0.138182,1.2834
228562893,71919236,16411,2515940,3176.25,137067000,426333,0.00126245,0.169452,0.1747,0.550893
228565026,71919236,17476,10324300,61055.7,376839000,8145150,0.00591381,0.788933,0.83155,1.05672
228560408,71919236,15613,725806,460.986,29840800,64345.5,0.000635137,0.0886539,0.0884009,0.747549
228557389,71919236,479,676265,1982.06,35518500,296732,0.0029309,0.438781,0.415434,0.625139
228565188,71919236,17558,210138,1783.02,7636360,236932,0.00848502,1.12751,1.12889,1.128
228556697,71919236,311,944163,2325.68,40365800,342158,0.00246322,0.362393,0.362393,0.640892
228560162,71919236,15565,867563000,3224230,41696800000,482925000,0.00371642,0.556645,0.564902,1.55392
228564535,71919236,17167,583198,3468.15,31461000,488091,0.00594678,0.836922,0.769736,1.01397
228556764,71919236,327,512711,1447.43,22269000,195778,0.00282309,0.381848,0.361892,0.799899
228556068,71919236,209,1191970,11750.8,69367400,1641040,0.00985831,1.37674,1.37943,0.410238
228565316,71919236,111220850,695637,1623.21,33080600,218483,0.00233342,0.314076,0.32677,0.486803
228561206,71919236,15854,7769290,10903.5,394084000,1589800,0.00140341,0.204626,0.200199,0.837576
228563946,71919236,16840,21578000,188514,1327140000,30575600,0.00873643,1.41698,1.42867,0.694034
228563406,71919236,16586,96558.7,365.254,5556020,55909,0.00378272,0.579015,0.599414,0.544039
228564275,71919236,17033,1633030,11114.6,90202900,1581570,0.00680611,0.968488,0.912066,0.569885
228564736,71919236,17287,59718.4,161.12,1904890,21558.2,0.002698,0.360998,0.360994,0.0731754
228563909,71919236,16809,144294000,993881,8070510000,160106000,0.00688789,1.10958,1.08305,0.953303
228555922,71919236,167,652055,2306.96,27321000,313588,0.00353799,0.480923,0.478718,0.532446
228558514,71919236,702,629442,310.174,34842100,43709.4,0.000492776,0.0694415,0.0694415,0.430429
228560104,71919236,10728,733562,8643.27,51339100,1392600,0.0117826,1.89841,1.99542,0.512457
228560068,71919236,10708,1730610,9900.9,107206000,1600110,0.00572104,0.924593,0.94612,1.0154
228563622,71919236,16687,2493910,9304.72,149618000,1399210,0.00373098,0.561049,0.586277,0.492019
228563484,71919236,16617,1018400,636.694,48197900,84264.2,0.000625191,0.0827418,0.0866027,0.478318
228564081,71919236,16899,1712300,3209.99,71449200,429988,0.00187467,0.251117,0.259062,0.625349
228555914,71919236,165,2512110,3439.06,94028000,497963,0.00136899,0.198225,0.199329,0.864795
228558566,71919236,721,1770760,1826.48,94649200,269830,0.00103147,0.152381,0.146419,0.74932
228557507,71919236,518,7020380,11260,317228000,1619280,0.0016039,0.230654,0.228522,0.875872
228560929,71919236,15778,1349280,1305.88,66473800,185043,0.000967839,0.137142,0.141358,1.0493
228559666,71919236,1080,40480500,83126.9,2079300000,12493200,0.0020535,0.308623,0.300339,0.840397
228562178,71919236,16147,68302.3,111.292,3014260,15486.6,0.0016294,0.226736,0.227818,0.358224
228564600,71919236,17219,34033.1,32.0258,592348,4673.24,0.00094102,0.137314,0,0
228555677,71919236,94,792078,262.708,28854000,38008.3,0.000331669,0.0479856,0.0478613,0.448254
228562210,71919236,16163,8967910,10183.7,415282000,1484880,0.00113557,0.165577,0.166387,0.836683
228562873,71919236,16390,299314,396.749,15870600,57873.6,0.00132553,0.193354,0.194088,0.678931
228561248,71919236,15859,720421,1620.13,34267900,223088,0.00224886,0.309663,0.308055,0.418569
228559352,71919236,984,7236330,42960.5,456053000,6929050,0.00593678,0.957536,0.955652,0.920897
228562385,71919236,16252,104132,23.6866,3185690,3489.8,0.000227468,0.0335133,0.0335124,0.0738477
228558689,71919236,764,349690,96.4506,10477800,13451.7,0.000275817,0.0384674,0.0384674,0.590776
228564216,71919236,16991,2011080,4400.52,98456400,582798,0.00218813,0.289793,0.281649,0.49062
228561669,71919236,16009,6962360,36008.3,273682000,5310410,0.00517185,0.762731,0.837723,1.59706
228559484,71919236,1048,6210380,62892,266316000,8300160,0.0101269,1.3365,1.41295,0.545886
228556052,71919236,202,2052320,24357.1,124306000,3359920,0.0118681,1.63713,1.67212,0.388
228565176,71919236,17550,556000,1082.21,19766500,147625,0.00194642,0.265513,0.259222,0.495257
228555327,71919236,17,2094840,3897.4,120012000,572050,0.00186048,0.273076,0.285746,0.719766
228563779,71919236,16744,34914.1,30.3312,1132600,4779.28,0.00086874,0.136887,0,0
228563944,71919236,16829,42319100,389541,2686930000,63571400,0.00920486,1.50219,1.50835,0.697396
228557121,71919236,390,91338.4,190.689,2767550,25279.5,0.00208772,0.276768,0.2696,0.211618
228562924,71919236,16428,1099630,1733.77,57972200,235664,0.00157668,0.214312,0.213294,0.514728
228565344,71919236,112892331,34929.7,6.71327,1152710,971.983,0.000192194,0.0278268,0,0
228555722,71919236,106,172632,459.96,8028860,61728.1,0.00266439,0.35757,0.358513,0.559634
228558865,71919236,820,3450510,12771.1,148551000,1811620,0.00370123,0.525031,0.554969,0.62907
228563543,71919236,16655,104141,53.2888,4511040,7663.9,0.000511699,0.0735917,0.073596,0.502468
228564152,71919236,16920,52008300,361095,2932260000,59354000,0.00694302,1.14124,1.07541,0.915264
228565349,71919236,124372464,68399.5,236.298,2387670,32992.8,0.00345468,0.482354,0.482354,0.0311639
228561321,71919236,15880,347026,1040.14,17440900,149015,0.00299729,0.429404,0.428278,0.662616
228562057,71919236,16097,138644,501.583,7158130,78038.7,0.00361778,0.562872,0.561863,0.42895
228556757,71919236,325,155316,73.9754,7605260,11450.8,0.000476288,0.0737254,0.0805218,0.685859
228561395,71919236,15927,272152,7752.92,16867600,1160810,0.0284874,4.2653,4.25524,0.150133
228555635,71919236,77,68336.6,145.569,3395020,19899,0.00213017,0.291191,0.289066,0.689684
228560682,71919236,15689,113638,94.5146,2815820,13656.3,0.000831719,0.120174,0.119617,0.197963
228564890,71919236,17366,2531680,7478.62,115296000,1018880,0.00295401,0.40245,0.432768,1.14643
228560011,71919236,10696,336711,1664.7,18120000,271179,0.00494402,0.805378,0.816788,0.501434
228562765,71919236,16337,226516,150.1,9525540,21069.6,0.000662647,0.0930157,0.100475,0.852428
228565299,71919236,111220794,691740,748.886,24786500,103605,0.00108261,0.149774,0.160649,0.823571
228557463,71919236,511,836354,690.025,37766300,96019.4,0.00082504,0.114807,0.121565,0.675594
228562192,71919236,16156,885486,9725.25,48960900,1369230,0.0109829,1.5463,1.54872,0.578694
228557406,71919236,489,82985.4,392.667,5586470,56575.1,0.00473176,0.681748,0.679228,0.412984
228563476,71919236,16613,1499010,876.38,69408600,117578,0.00058464,0.0784369,0.0828183,0.522869
228564183,71919236,16964,118107,569.717,6432350,77299.6,0.00482374,0.654489,0.653014,0.138539
228555533,71919236,55,377388,117.475,14178700,16548,0.000311286,0.0438489,0.0436487,0.420079
228564213,71919236,16990,2114940,4718.77,103986000,624051,0.00223116,0.295067,0.289138,0.473608
228564539,71919236,17172,765341,1853.52,33399400,251755,0.00242182,0.328945,0.320297,1.45537
228563933,71919236,16824,387906,8087.73,25363700,1233070,0.0208497,3.17879,3.23171,0.220267
228559746,71919236,1096,636716,634.064,35315500,86632.1,0.000995835,0.136061,0.137706,0.390242
228559839,71919236,1111,2513980,1676.63,140013000,263242,0.000666923,0.104711,0.100931,0.632105
228564589,71919236,17214,139302,316.567,4959480,41209.5,0.00227252,0.295828,0.296324,0.508938
228564038,71919236,16868,1157300,3033.26,56732500,417066,0.00262099,0.36038,0.364919,0.563687
228562092,71919236,16113,489566,218.847,21332600,31289.3,0.000447023,0.0639123,0.0639123,0.667935
228562930,71919236,16431,233147,306.795,11647900,42741.3,0.00131588,0.183323,0.178457,0.884904
228559633,71919236,1074,29158.5,5.4445,650475,850.027,0.000186721,0.0291519,0,0
228565295,71919236,111220786,79064.8,1053.47,4765240,142858,0.0133241,1.80685,1.86158,0.182552
228557917,71919236,578,428769,183.547,22306300,25725.8,0.000428079,0.0599993,0.061226,0.248812
228561237,71919236,15857,33119300,29723.3,1756290000,4398920,0.00089746,0.13282,0.125878,1.02891
228562616,71919236,16277,171981,249.062,6147130,34219.9,0.00144819,0.198975,0.200728,1.80752
228558136,71919236,636,1713910,1625.89,84790700,220991,0.000948641,0.128939,0.136057,0.657537
228560642,71919236,15680,539560,808.905,16582900,110511,0.00149919,0.204816,0.18968,0.855598
228564993,71919236,17438,1718050,9336.36,54916700,1301150,0.00543427,0.757338,0.816516,0.679979
228564973,71919236,17424,2707550,7207.14,119374000,981687,0.00266186,0.362573,0.390049,1.47889
228561003,71919236,15797,2139960,11988.4,115037000,1808110,0.00560216,0.844925,0.910007,1.14085
228561862,71919236,16037,4603110,6102.86,177269000,928561,0.00132581,0.201725,0.198764,0.905442
228563382,71919236,16574,327162,227.854,17376200,31056.1,0.000696454,0.0949255,0.0935046,0.206869
228558591,71919236,732,139363,70.1846,4946170,9581.11,0.00050361,0.0687493,0.068829,0.37855
228561450,71919236,15950,1902600,6211.55,50053600,1085330,0.00326476,0.570445,0.54914,0.991217
228563918,71919236,16814,51575800,509557,3280340000,82968100,0.00987978,1.60866,1.62168,0.665421
228562392,71919236,16254,487419,279.095,19716300,38388.7,0.000572598,0.0787592,0.0848092,0.758752
228557402,71919236,486,3656180,13408.3,191920000,2008990,0.0036673,0.549479,0.52649,0.611664
228563550,71919236,16659,1353990,1003.95,62968000,142368,0.000741475,0.105147,0.105601,0.451137
228564784,71919236,17315,1237200,7882.86,54767600,1125930,0.00637156,0.910067,0.972388,0.569699
228560521,71919236,15667,3308680,3536.52,120107000,494111,0.00106886,0.149338,0.149898,0.561053
228565234,71919236,17620,760225,655.745,13626800,87593.3,0.000862568,0.11522,0.1147,1.06069
228555813,71919236,136,5181380,27743.9,226932000,3684720,0.00535454,0.711147,0.813248,0.850403
228557068,71919236,369,11356300,9675.47,509672000,1356830,0.00085199,0.119478,0.113868,0.934839
228561024,71919236,15805,547594,3040.74,31765400,448297,0.00555291,0.818666,0.882651,0.865695
228565270,71919236,111220702,457828,1447.78,19820100,196167,0.00316229,0.428474,0.436719,1.27939
228562124,71919236,16124,23826700,48421.4,1191770000,7210810,0.00203224,0.302636,0.293255,0.911054
228560094,71919236,10725,3427520,32496.9,200079000,5435570,0.00948117,1.58586,1.59073,0.738603
228561382,71919236,15919,6822630,66026.6,333278000,9768780,0.00967759,1.43182,1.54561,0.935904
228560075,71919236,10711,3332460,22047.1,216744000,3595150,0.00661587,1.07883,1.06507,0.95566
228564550,71919236,17188,797662,2442.54,33322200,330534,0.00306212,0.414379,0.417633,0.570461
228561360,71919236,15908,10982500,122127,616065000,17856900,0.0111202,1.62594,1.6701,0.681773
228562197,71919236,16158,156982,1467.36,9723580,205236,0.00934731,1.30738,1.29388,0.209323
228564687,71919236,17272,511393,2616.97,22162900,340570,0.00511734,0.665966,0.668179,0.253315
228562753,71919236,16332,3712140,5445.01,178949000,777157,0.00146681,0.209355,0.201841,0.84757
228564823,71919236,17341,99691.2,573.929,4692010,75229.8,0.00575707,0.754628,0.761292,0.389118
228564620,71919236,17231,1269620,11148.4,72877200,1555820,0.0087809,1.22543,1.2086,0.69267
228564079,71919236,16896,355967,1326.41,13194300,177968,0.00372622,0.499955,0.496329,0.169542
228559965,71919236,10684,1797880,19137.7,120613000,3170050,0.0106446,1.76321,1.6286,0.82081
228562906,71919236,16418,688209,1101.65,40296600,155311,0.00160075,0.225675,0.227991,0.435487
228564531,71919236,17162,119720,1124.37,5955430,172075,0.00939163,1.43731,1.34257,0.565781
228560772,71919236,15710,63439.4,202.697,2103080,28094.9,0.00319513,0.442862,0.427157,0.739974
228563527,71919236,16641,69796.7,98.7773,2304640,15713.6,0.00141521,0.225134,0.225134,0.423361
228556161,71919236,232,816893,4645.48,29276500,791369,0.00568677,0.968755,0.949224,0.795827
228560220,71919236,15590,1642090,655.763,60016800,90450.6,0.000399347,0.0550826,0.055939,1.08731
228563420,71919236,16590,86332.3,354.189,4856140,51817.1,0.00410263,0.600206,0.672143,0.659948
228564668,71919236,17260,136650,496.644,5878190,66790.6,0.00363442,0.48877,0.489512,0.276139
228555297,71919236,1,54938.8,115.575,1678000,15824.8,0.0021037,0.288045,0.270716,0.705633
228562836,71919236,16367,240180,517.946,9157360,82534,0.00215649,0.343634,0.344421,0.485315
228564170,71919236,16948,2506060,20997.4,141830000,3508920,0.00837862,1.40017,1.3308,1.09976
228564942,71919236,17403,758064,1715.14,26027700,225150,0.00226252,0.297006,0.304641,1.31425
228559902,71919236,1140,314690,412.418,8314860,77198.4,0.00131055,0.245315,0.245314,0.652321
228564893,71919236,17369,1127270,1191.56,46101300,174861,0.00105704,0.15512,0.154731,0.753197
228563532,71919236,16648,69796.7,98.7773,2304640,15713.6,0.00141521,0.225134,0.225134,0.423361
228562110,71919236,16120,2351460,6016.93,126106000,911849,0.0025588,0.387779,0.363447,0.674823
228561255,71919236,15861,3372690,5073.36,128424000,727510,0.00150425,0.215706,0.197122,0.861192
228563905,71919236,16803,67226.9,181.53,2830190,24352.9,0.00270026,0.362249,0.366577,0.524594
228557687,71919236,543,1397060,2498.06,49808600,389104,0.00178809,0.278516,0.278509,0.961982
228560513,71919236,15664,424941,532.785,13757100,74149,0.00125379,0.174493,0.173512,0.417917
228560842,71919236,15734,150705,352.171,5550120,48341.7,0.00233682,0.32077,0.314936,0.300836
228557940,71919236,589,3245450,58448.6,185022000,8596840,0.0180094,2.64889,2.72988,0.580154
228560174,71919236,15568,21811800,18059.2,771837000,2517430,0.000827956,0.115416,0.118748,0.881066
228565243,71919236,17651,34837.9,1.55526,296535,203.121,4.46427e-05,0.00583047,0,0
228560676,71919236,15687,1042600,460.056,17731000,67647.7,0.000441257,0.0648833,0.0690608,0.811956
228560954,71919236,15788,172530,168.498,9340370,23028.1,0.000976632,0.133473,0.131075,0.317748
228556167,71919236,233,979132,439.88,60320200,66310.9,0.000449255,0.0677242,0.0677242,0.382076
228557832,71919236,556,1623540,13232.6,85100000,1870190,0.00815045,1.15192,1.27548,0.94334
228555541,71919236,61,93258.5,49.3297,4017490,6722.29,0.000528957,0.0720823,0.0707973,0.406823
228561524,71919236,15966,181975,3304.74,12225200,481509,0.0181604,2.64602,2.643,0.358375
228557213,71919236,411,1313720,1056.67,50362900,146987,0.000804332,0.111886,0.10683,0.551199
228557404,71919236,487,229108,497.104,11063200,69278.6,0.00216973,0.302384,0.297257,0.338608
228558396,71919236,668,715167,265.371,27637900,37494.6,0.000371061,0.0524277,0.055796,0.822535
228561011,71919236,15799,2139960,11988.4,115037000,1808110,0.00560216,0.844925,0.910007,1.14085
228565311,71919236,111220830,1426620,7790.6,56586300,1079930,0.00546087,0.756982,0.837897,0.704334
228563803,71919236,16757,33486.5,28.1443,1344260,4092.25,0.000840465,0.122206,0,0
228564875,71919236,17353,11318100,60671.4,460711000,8273590,0.00536056,0.731004,0.788956,0.882041
228563576,71919236,16675,1708210,3526.06,93504500,502561,0.00206419,0.294204,0.29872,0.49707
228562051,71919236,16093,725483,2156.05,36906800,333057,0.00297188,0.459084,0.458008,0.338637
228564197,71919236,16975,1021660,3365.53,47923600,456117,0.00329417,0.446445,0.439634,0.367845
228564483,71919236,17126,949820,3067.94,40094500,438780,0.00323002,0.461961,0.465688,0.559806
228555758,71919236,119,2189300,6759.58,96899300,953842,0.00308755,0.435683,0.42361,0.800786
228564199,71919236,16978,1021660,3365.53,47923600,456117,0.00329417,0.446445,0.439634,0.367845
228557481,71919236,512,110682000,899485,6602590000,146790000,0.00812672,1.32623,1.30574,0.821925
228562951,71919236,16441,778103,435.606,35371300,60003.9,0.000559831,0.0771157,0.0776835,0.636525
228561913,71919236,16055,244783,69.2871,13205300,9841.57,0.000283055,0.0402053,0.0402053,0.315588
228563114,71919236,16494,164333,125.957,7095970,18826.5,0.00076647,0.114563,0.11446,0.330802
228565350,71919236,127201621,34755.6,46.9589,687866,6249.31,0.00135112,0.179807,0,0
228559576,71919236,1057,2428840,5594.49,118630000,786412,0.00230336,0.32378,0.323727,0.787484
228564916,71919236,17383,1041390,7072.4,32111000,1010330,0.00679134,0.97018,1.07066,0.664423
228563707,71919236,16717,1413040,1359.02,65713600,181167,0.00096177,0.128211,0.137998,0.56417
228556196,71919236,239,4346430,8059.78,214068000,1192750,0.00185435,0.274422,0.27113,0.685965
228557353,71919236,455,47521.1,50.761,2654420,6939.34,0.00106818,0.146026,0.143526,0.138492
228558446,71919236,679,2247100,2222.39,90799700,290308,0.000989,0.129192,0.131945,1.22875
228555852,71919236,151,1501560,28004.2,92307000,4113780,0.01865,2.73966,2.73666,0.432016
228565298,71919236,111220792,1304450,5776.99,61878900,778469,0.00442867,0.596778,0.64078,0.827336
228562915,71919236,16422,792694,895.494,43781600,119705,0.00112968,0.15101,0.153954,0.384694
228564628,71919236,17235,1387570,3848.91,61657800,520030,0.00277384,0.374776,0.362356,1.05004
228563463,71919236,16608,256457,246.192,13901800,33318.5,0.000959976,0.129919,0.129866,0.0584712
228562131,71919236,16130,23826700,48421.4,1191770000,7210810,0.00203224,0.302636,0.293255,0.911054
228564486,71919236,17129,710786,2386.01,31350900,335838,0.00335686,0.472489,0.476461,0.619162
228564806,71919236,17330,639102,5797.32,27855600,761438,0.00907103,1.19142,1.21779,0.34822
228561253,71919236,15860,92689.7,101.432,4897640,15780.2,0.00109432,0.170247,0.168783,0.879956
228561332,71919236,15884,102537,162.18,5103210,22234.5,0.00158166,0.216842,0.216838,0.0788224
228556657,71919236,296,2614720,5055.13,122965000,704091,0.00193333,0.269279,0.288624,1.52163
228562842,71919236,16376,37734600,55478.3,1927010000,8037960,0.00147022,0.213013,0.210306,1.04118
228560740,71919236,15697,592334,480.017,17335200,71021.8,0.000810382,0.119902,0.120939,0.334864
228560608,71919236,15672,207743,122.033,6833100,18640.3,0.000587423,0.0897274,0.089836,0.40905
228565005,71919236,17449,458186,6990.65,21391300,936077,0.0152572,2.043,2.11508,0.289063
228562911,71919236,16420,400976,1580.02,19832000,239324,0.00394044,0.596854,0.59693,0.197285
228564207,71919236,16986,2184070,4869.92,106711000,644846,0.00222974,0.29525,0.289471,0.477306
228563040,71919236,16451,655871,1135.39,36771300,167484,0.00173112,0.255362,0.266859,0.749783
228563388,71919236,16578,2458390,4570.28,126721000,665503,0.00185906,0.270707,0.290992,1.03636
228564324,71919236,17068,1829780,2995.3,81627700,396399,0.00163698,0.216638,0.228191,0.605966
228561062,71919236,15844,2448310,892.254,109159000,130153,0.000364436,0.0531603,0.0502223,0.787267
228564062,71919236,16879,1649460,4114.1,79852700,556943,0.0024942,0.337651,0.347685,0.532272
228565051,71919236,17507,1116590,7263.44,37148200,955828,0.00650503,0.856026,0.933501,0.864862
228564283,71919236,17039,919406,2011.4,42344400,301367,0.00218772,0.327785,0.29916,1.02032
228559848,71919236,1114,279752,169.039,17027200,25981.1,0.000604246,0.092872,0.092872,0.227587
228565301,71919236,111220798,1237200,7882.86,54767600,1125930,0.00637156,0.910067,0.972388,0.569699
228555552,71919236,68,1163290,12426.7,50385500,1905300,0.0106824,1.63786,1.74691,1.22388
228559955,71919236,10681,3111400,27452.2,186802000,4678600,0.00882311,1.5037,1.42394,0.688926
228563915,71919236,16813,57946800,529824,3605970000,85989000,0.00914328,1.48393,1.49024,0.732337
228565247,71919236,111220624,28032.1,78.3793,1522510,10698,0.00279606,0.381635,0,0
228556375,71919236,257,390726,502.373,21324500,75493.6,0.00128574,0.193214,0.175081,0.960459
228563355,71919236,16561,882185,1052.78,45094100,152435,0.00119337,0.172793,0.178541,0.54721
228562768,71919236,16338,726110,1040.78,35618400,143310,0.00143337,0.197366,0.18322,0.936927
228563552,71919236,16661,1353990,1003.95,62968000,142368,0.000741475,0.105147,0.105601,0.451137
228562300,71919236,16217,923937,265.027,34121500,38014.4,0.000286845,0.0411439,0.0412567,0.516867
228563487,71919236,16618,480608,239.686,21210700,33313.3,0.000498715,0.0693149,0.075013,0.631419
228560031,71919236,10700,986659,2879.77,49736500,437155,0.00291871,0.443066,0.446985,0.359768
228562120,71919236,16123,8225160,17849.5,433229000,2701570,0.00217011,0.328452,0.321626,0.749619
228565273,71919236,111220718,334458,3119.63,17200000,470100,0.00932741,1.40556,1.39578,0.403139
228560847,71919236,15739,485342000,1562950,23010800000,229651000,0.00322032,0.473174,0.491062,1.87307
228557229,71919236,415,5005310,5573.28,246865000,828788,0.00111347,0.165582,0.165749,0.962101
228559133,71919236,867,2104940,9800.12,116118000,1484930,0.00465578,0.70545,0.69188,0.74791
228562359,71919236,16243,366477,335.34,17585500,45374.7,0.000915037,0.123813,0.121347,0.315531
228556559,71919236,268,219114,221.339,7886000,29708.5,0.00101015,0.135584,0.134349,0.233055
228558463,71919236,684,154687,153.096,7381970,22009.7,0.000989717,0.142285,0.144494,0.279591
228564598,71919236,17218,1370320,4999.7,42602100,717503,0.00364857,0.523604,0.568735,0.783483
228561416,71919236,15939,2881820,7067.61,123161000,972618,0.00245249,0.337502,0.323956,0.907753
228565163,71919236,17543,103353,1026.3,5185070,138282,0.00993006,1.33796,1.28189,1.39856
228559857,71919236,1118,172611,137.532,6654170,19851.7,0.000796772,0.115008,0.115816,0.474171
228561402,71919236,15932,4594620,7469.36,212320000,1044890,0.00162568,0.227416,0.226779,0.97747
228563807,71919236,16758,33486.5,28.1443,1344260,4092.25,0.000840465,0.122206,0,0
228565317,71919236,111220852,1746720,2253.87,71936600,328516,0.00129034,0.188076,0.188533,0.735635
228559189,71919236,895,767990,1061.44,40386800,163311,0.0013821,0.212648,0.212906,0.786348
228562103,71919236,16117,13068800,29965.9,697095000,4542760,0.00229294,0.347604,0.336773,0.720841
228563370,71919236,16568,71279.6,69.7415,3593920,10278.9,0.000978421,0.144205,0.147824,0.418871
228563953,71919236,16843,3246020,11342.6,172225000,1702800,0.0034943,0.524579,0.496299,0.929785
228565033,71919236,17485,2595170,10902.6,109511000,1466950,0.00420113,0.565263,0.604166,1.45952
228563482,71919236,16616,1018400,636.694,48197900,84264.2,0.000625191,0.0827418,0.0866027,0.478318
228557099,71919236,379,415492,535.05,10936400,71690.8,0.00128775,0.172544,0.17232,0.953493
228559117,71919236,859,54421.4,819.95,3303920,109076,0.0150667,2.00429,2.03994,0.932592
228563541,71919236,16654,381405,184.923,18120800,25930.7,0.000484847,0.0679872,0.0680117,0.518929
228564704,71919236,17283,692937,3023.44,28705300,396028,0.00436322,0.571521,0.592634,0.527405
228564210,71919236,16987,34848.7,29.9016,1504280,4323.82,0.000858041,0.124074,0,0
228563042,71919236,16452,361131,347.784,20022100,52470.4,0.00096304,0.145294,0.133708,0.633821
228557331,71919236,446,358368,391.818,16727200,57419,0.00109334,0.160223,0.159307,0.542713
228558392,71919236,667,316341,5955.48,18881700,897119,0.0188262,2.83592,3.0521,0.536147
228565058,71919236,17515,34941.9,62.2198,1538610,8134.33,0.00178066,0.232796,0,0
228560434,71919236,15622,13586600,13092.5,446590000,1829880,0.00096363,0.134682,0.137673,0.771299
228562052,71919236,16094,173419,530.391,8831120,82367,0.00305843,0.474959,0.47444,0.118883
228564205,71919236,16984,2184070,4869.92,106711000,644846,0.00222974,0.29525,0.289471,0.477306
228559221,71919236,919,716983,2077.5,40288600,287496,0.00289755,0.40098,0.411547,1.01346
228559653,71919236,1077,27174.4,67.8659,1478520,9286.31,0.00249742,0.34173,0,0
228563646,71919236,16697,5749670,15209.1,330395000,2174580,0.0026452,0.378209,0.384401,0.561336
228564879,71919236,17359,51521.5,261.446,2450470,39290.5,0.00507451,0.762605,0.715826,0.460826
