id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227426778,71764437,16413,1573510,3560.29,84299600,500223,0.00226264,0.317903,0.306478,0.615596
227431290,71764437,16967,8161780,10764.6,347881000,1484740,0.0013189,0.181914,0.180505,0.886482
227425658,71764437,16287,687241,284.225,25673100,37887.9,0.000413574,0.0551305,0.0567198,0.746975
227424255,71764437,15608,555684,189.946,19319600,25829.9,0.000341823,0.046483,0.046423,0.832417
227422656,71764437,358,85235.5,104.388,4016690,14261.5,0.0012247,0.167319,0.170467,0.21599
227422434,71764437,42,87099.7,42.341,4206160,5680.38,0.000486121,0.065217,0.0633345,0.468832
227422472,71764437,101,1865290,2456.87,69861200,335599,0.00131715,0.179917,0.175332,0.641758
227423528,71764437,827,711514,1653.39,35295800,242903,0.00232377,0.341389,0.335487,0.513409
227431231,71764437,16957,524373,2084.87,23179600,284977,0.00397593,0.543463,0.543577,0.483256
227424019,71764437,10677,4203410,8564.97,213074000,1291110,0.00203763,0.307159,0.313937,0.534163
227435844,71764437,111220760,897683,3103.65,38961300,434782,0.0034574,0.484338,0.484404,0.444539
227434404,71764437,17490,389332,2787.95,20073700,376184,0.00716086,0.966231,1.07317,0.868901
227423793,71764437,997,871100000,1685610,38490200000,243435000,0.00193503,0.279457,0.286695,1.37036
227425708,71764437,16309,20725800,19924.6,878480000,2823470,0.000961342,0.136229,0.140316,1.02372
227425816,71764437,16331,422975,731.175,19967100,106245,0.00172865,0.251186,0.253947,0.324683
227425832,71764437,16338,813466,569.937,35709100,77124.3,0.000700628,0.0948094,0.0923305,0.798148
227424482,71764437,15796,780162,1180.13,34163000,161798,0.00151268,0.20739,0.200591,0.591976
227435884,71764437,111220782,34417.1,31.9413,1447640,4290.03,0.000928067,0.124648,0,0
227422873,71764437,523,1408110,372.179,57210400,47549.6,0.00026431,0.0337683,0.0341374,0.720842
227423443,71764437,743,310900,232.329,13446300,31026.4,0.000747277,0.0997952,0.112357,0.396169
227423814,71764437,1011,1572410,6895.22,79000600,881715,0.00438514,0.560743,0.547652,0.571778
227425145,71764437,16119,2336090,5222.76,110596000,778909,0.00223568,0.333424,0.343284,0.702283
227434340,71764437,17472,290886,1463.82,5497540,207890,0.00503229,0.714679,0.814268,0.384934
227425378,71764437,16180,171486,167.714,7792050,24820,0.000978,0.144735,0.144486,0.501598
227422538,71764437,197,102471,74.0662,3882660,9799.06,0.000722804,0.095628,0.0955634,0.551038
227425095,71764437,16097,84292.3,66.835,4066850,10142.5,0.000792895,0.120326,0.122053,0.106608
227423600,71764437,898,1164700,2777.16,57669000,390482,0.00238444,0.335264,0.337983,0.411668
227424436,71764437,15774,4036750,4084.61,186194000,633276,0.00101186,0.156878,0.151429,1.09995
227434249,71764437,17455,262752,1885.78,9877380,246632,0.00717705,0.938651,0.921825,0.289571
227435871,71764437,111220768,139565,457.865,5321910,60745.7,0.00328065,0.43525,0.43617,0.736099
227422964,71764437,560,125478,227.2,5876700,32079.3,0.00181067,0.255657,0.247454,0.543594
227423899,71764437,1067,403033,1088.18,14777200,152727,0.00269998,0.378944,0.381753,0.347181
227424261,71764437,15615,623939,167.737,23356700,21839,0.000268836,0.0350019,0.0351079,0.728407
227423959,71764437,1104,223860,1109.2,11724400,170826,0.0049549,0.763095,0.759738,0.526454
227435083,71764437,17575,33941.2,164.979,1370040,22097.5,0.00486072,0.651053,0,0
227425582,71764437,16265,378277,39.6414,15460300,4886.61,0.000104794,0.0129181,0.0134849,0.645311
227427778,71764437,16541,1402200,2209.14,66135700,318210,0.00157548,0.226937,0.222568,0.674444
227422839,71764437,502,8707820,9409.99,358696000,1324200,0.00108064,0.15207,0.164626,1.07077
227431431,71764437,17002,33721.3,32.0319,1797290,4288.46,0.000949901,0.127174,0,0
227422717,71764437,445,1433730,2770.07,54959700,386463,0.00193207,0.269551,0.269551,0.641791
227422792,71764437,477,82012700,72088.5,3736940000,10370800,0.000878992,0.126453,0.127197,1.30174
227435891,71764437,111220784,261203,1362.96,15321000,193831,0.00521803,0.742073,0.795146,0.680859
227422809,71764437,485,47152600,46710.5,2299360000,6581120,0.000990623,0.139571,0.139599,1.25625
227424402,71764437,15755,1431840,558.906,62142900,80576.9,0.000390341,0.0562751,0.0562844,1.15641
227425700,71764437,16301,111409,295.492,3669690,38253.1,0.00265231,0.343357,0.359643,0.428164
227435482,71764437,17638,205378,108.937,4552280,13964.1,0.00053042,0.0679919,0.0681926,1.19984
227422725,71764437,455,47051.9,6.17307,2136000,832.721,0.000131197,0.0176979,0.0182452,0.229608
227423281,71764437,715,327569,264.865,8179670,33737.6,0.000808579,0.102994,0.114351,0.640132
227422728,71764437,461,436913,501.001,23132100,65743.7,0.00114668,0.150473,0.146723,0.833782
227428161,71764437,16551,62209.9,270.09,2916420,40553.3,0.00434159,0.651879,0.67063,0.525503
227423084,71764437,621,1012890,3480.82,41731100,469206,0.00343653,0.463235,0.463377,0.370306
227422496,71764437,135,381820,714.83,15505600,96189.5,0.00187216,0.251923,0.251838,0.499164
227423545,71764437,845,1854700,1894.1,82183700,271424,0.00102125,0.146344,0.155477,0.864133
227424126,71764437,10696,454353,841.646,16749900,126565,0.00185241,0.278562,0.278531,0.788356
227430354,71764437,16842,18415700,59257.6,1064910000,9063000,0.00321777,0.492134,0.510792,0.993486
227435620,71764437,111220638,697497,1214.96,29081300,163374,0.00174189,0.234229,0.234401,0.534509
227435937,71764437,111220796,33898.8,214.411,1503800,32032.6,0.00632501,0.944947,0,0
227422665,71764437,368,34508.3,61.4406,1671070,7972.73,0.00178046,0.231038,0,0
227422813,71764437,487,236312,55.8068,9163190,7531.32,0.000236157,0.0318702,0.0321222,0.512453
227423590,71764437,890,574387,871.051,26292700,122966,0.00151649,0.214082,0.212947,0.464401
227424280,71764437,15656,276993,48.6435,10388700,7750.3,0.000175613,0.0279801,0.028057,1.81088
227423576,71764437,879,5526120,14735,246925000,2628910,0.00266643,0.475725,0.467506,1.55814
227427362,71764437,16511,34683.2,137.498,1078840,19980.1,0.0039644,0.576075,0,0
227423568,71764437,872,612213,244.35,28692500,33067,0.000399125,0.0540122,0.0543673,0.808153
227429766,71764437,16748,69366.4,25.0312,2659640,3245.16,0.000360856,0.0467829,0.0467829,0.304273
227422536,71764437,195,272983,1833.35,15246500,256451,0.00671598,0.939441,0.941844,0.247685
227424319,71764437,15686,2135400,4393.63,67001500,733419,0.00205752,0.343457,0.329099,2.18518
227424325,71764437,15690,66537.8,61.8721,1369210,10209.6,0.000929879,0.153441,0.154998,0.935797
227424102,71764437,10683,3790590,9339.92,195378000,1324280,0.00246397,0.349359,0.369387,0.945955
227423617,71764437,907,390619,644.049,20736900,90037.1,0.00164879,0.230498,0.220603,0.61284
227424564,71764437,15857,32062600,30902.8,1563880000,4414590,0.000963828,0.137686,0.138049,1.42134
227436370,71764437,112892269,127027,947.436,4670690,148096,0.00745855,1.16587,1.19154,0.352919
227434547,71764437,17510,186794,174.334,3407520,24465.2,0.000933295,0.130974,0.126107,0.734277
227425081,71764437,16085,513067,280.424,22264200,40460.6,0.000546564,0.0788603,0.0885506,1.44143
227428628,71764437,16650,41666700,67285.3,1936980000,10281600,0.00161485,0.246759,0.250917,1.23866
227428557,71764437,16633,695479,518.878,30275400,68027,0.000746073,0.0978132,0.102468,0.572884
227424408,71764437,15761,32600.1,9.04929,1444610,1140.2,0.000277585,0.0349755,0,0
227428391,71764437,16609,104391,83.0637,5027660,11141.2,0.000795695,0.106725,0.105755,0.172688
227422562,71764437,228,1809890,3244.8,74811400,470071,0.00179282,0.259724,0.297581,1.0367
227434503,71764437,17504,34683.2,84.3393,1513900,11334.5,0.00243171,0.3268,0,0
227422993,71764437,580,244783,261.959,11318200,41071.5,0.00107017,0.167787,0.167787,0.205033
227424267,71764437,15622,11038500,15397.3,361809000,2419480,0.00139487,0.219185,0.223261,1.9987
227424247,71764437,15599,2133500,503.365,82088300,65477,0.000235934,0.0306899,0.0309298,0.791261
227424604,71764437,15867,7359800,5226,279041000,694056,0.000710073,0.0943036,0.0949129,1.44138
227422635,71764437,327,518173,226.694,19823900,30741.5,0.000437487,0.0593267,0.0590756,0.639359
227422913,71764437,537,524424,152.233,22699300,27926.9,0.000290286,0.0532525,0.0526923,0.873706
227422981,71764437,571,3588080,4819.11,166385000,691690,0.00134309,0.192775,0.194486,1.41283
227424421,71764437,15767,2146280,1833.05,99040900,272751,0.00085406,0.127081,0.135724,1.08945
227425445,71764437,16219,132915,13.3178,5858210,1704.9,0.000100198,0.012827,0.0128265,0.0610974
227434308,71764437,17466,61540.5,406.428,2515550,54601.7,0.00660424,0.887248,0.887348,0.111366
227431383,71764437,16993,34683.9,34.4642,1058220,4566.64,0.000993667,0.131665,0,0
227423450,71764437,748,147813,41.8861,6205510,5178.57,0.000283373,0.0350347,0.035067,0.390833
227427227,71764437,16475,240466,351.586,11754300,48965,0.0014621,0.203625,0.203177,0.473824
227431952,71764437,17049,69938,69.0826,2416110,9112.93,0.00098777,0.1303,0.1303,0.291709
227431257,71764437,16961,910750,1895.59,39891400,258610,0.00208135,0.283952,0.291133,0.529819
227433768,71764437,17364,939659,3405.94,48261700,461227,0.00362466,0.490845,0.481973,0.706914
227431510,71764437,17033,1839490,8942.57,86516600,1249500,0.00486143,0.679265,0.679356,0.715902
227428656,71764437,16654,379180,161.237,17337000,25484.7,0.000425224,0.0672102,0.0672858,0.674082
227434631,71764437,17534,573121,2956.52,11362800,431933,0.00515864,0.75365,0.744811,0.413219
227425813,71764437,16330,422975,731.175,19967100,106245,0.00172865,0.251186,0.253947,0.324683
227425540,71764437,16254,346807,57.8825,13560100,7421.78,0.000166901,0.0214003,0.0215129,0.567107
227426143,71764437,16364,2473650,1970.53,89459200,278306,0.000796608,0.112508,0.11619,0.921615
227425916,71764437,16358,3817260,2819.89,158613000,383585,0.000738719,0.100487,0.0985846,0.69872
227422514,71764437,162,189252,445.167,9783570,60492,0.00235224,0.319637,0.323246,0.389874
227430660,71764437,16860,174845,344.617,7490310,46203,0.00197099,0.264251,0.264251,0.4765
227422589,71764437,262,3561670,3873.32,158924000,554462,0.0010875,0.155675,0.16229,0.869676
227423121,71764437,639,1157410,1119.81,34070500,151286,0.000967512,0.130711,0.130858,0.505927
227430756,71764437,16874,594473,889.996,24100900,118835,0.00149712,0.199899,0.199899,0.395632
227424332,71764437,15695,33453.6,7.09762,1281050,986.565,0.000212163,0.0294905,0,0
227425375,71764437,16179,668195,932.07,29157400,143835,0.00139491,0.215259,0.212353,0.529393
227434330,71764437,17470,866306,6112.08,31431300,799745,0.00705533,0.923167,0.978953,0.589161
227422627,71764437,318,68572.4,155.258,2527780,23490.3,0.00226415,0.342561,0.342832,0.0965445
227428411,71764437,16612,1579850,1441.83,68491200,204927,0.000912641,0.129713,0.127956,0.645159
227424330,71764437,15694,555088,281.132,20871800,41713.9,0.000506464,0.0751482,0.0766914,0.980582
227425418,71764437,16203,137768,1125.02,6229650,197777,0.00816605,1.43557,1.43845,0.7386
227423806,71764437,1006,960589,177.97,14797300,25779.5,0.000185271,0.0268372,0.0277617,1.63393
227434177,71764437,17441,34683.2,94.8762,1590140,13180.3,0.00273551,0.380021,0,0
227425039,71764437,16055,660220,2182.07,31009000,283376,0.00330507,0.429215,0.423602,0.724678
227423976,71764437,1117,8657530,13144.1,355572000,1809280,0.00151822,0.208984,0.204215,0.81474
227425641,71764437,16280,32920.3,2.53188,1280550,322.125,7.69094e-05,0.00978501,0,0
227432599,71764437,17166,1035880,5736.42,50972400,805801,0.00553774,0.777892,0.778122,0.584841
227424846,71764437,15983,3517950,6863.77,167958000,907681,0.00195107,0.258014,0.23476,0.934359
227433614,71764437,17335,243738,1608.08,7402270,221326,0.00659758,0.908047,0.865599,0.51246
227422573,71764437,241,1015500,442.979,33687900,60094.4,0.000436216,0.059177,0.0586632,0.941074
227423550,71764437,851,1338510,4331.81,64818200,681359,0.00323628,0.509041,0.530804,0.894308
227422714,71764437,441,244783,125.463,11048600,16645.4,0.000512549,0.0680007,0.0680007,0.442538
227424244,71764437,15596,1306330,474.802,49109300,62923,0.000363464,0.048168,0.0452976,0.831751
227429675,71764437,16736,927773,786.585,44172100,105166,0.000847821,0.113353,0.11334,0.433037
227434116,71764437,17409,202588,1397.45,7760220,185748,0.00689798,0.916874,1.01327,0.681162
227429814,71764437,16754,2752000,2170.04,122462000,304057,0.000788534,0.110486,0.106979,0.816796
227424362,71764437,15722,864238,1151.69,22717800,160748,0.00133261,0.185999,0.187315,0.808344
227425092,71764437,16095,97856.6,128.533,4413120,19760.5,0.00131348,0.201934,0.208417,0.38147
227424997,71764437,16029,1483000,2285.97,75241400,297066,0.00154145,0.200315,0.198924,0.764899
227434203,71764437,17449,412470,2894.29,15685800,381179,0.00701697,0.924137,0.93119,0.369018
227435410,71764437,17592,436794,798.601,8105690,112736,0.00182833,0.258098,0.25031,0.682291
227425396,71764437,16191,3158530,3370.81,130967000,511634,0.00106721,0.161985,0.161049,0.945222
227429235,71764437,16703,2552670,3449.92,119576000,510192,0.00135149,0.199866,0.185524,1.01895
227429893,71764437,16767,379640,332.808,18110900,44627.8,0.000876641,0.117553,0.116621,0.566098
227424283,71764437,15659,673541,197.883,23718200,27854.1,0.000293795,0.0413547,0.0448403,1.07345
227433811,71764437,17379,1506410,4035.91,56794000,558624,0.00267915,0.370831,0.403602,0.867594
227425126,71764437,16112,1046400,1185.47,43772800,154170,0.0011329,0.147333,0.148951,0.479603
227425850,71764437,16342,129796,197.96,6479790,28677.4,0.00152516,0.220942,0.221383,0.0507944
227425072,71764437,16078,739051,2486.94,34413800,393539,0.00336504,0.532493,0.578864,0.686221
227425440,71764437,16218,99883.7,10.0795,4338690,1300.96,0.000100912,0.0130247,0.0130198,0.285869
227428698,71764437,16659,1332870,549.562,63031300,77510.1,0.000412315,0.0581528,0.0590402,0.600885
227423540,71764437,839,272909,2809.01,12997800,374112,0.0102928,1.37083,1.48774,0.642924
227428826,71764437,16671,3247620,7341.84,156546000,1084500,0.00226068,0.333938,0.359167,1.12333
227423979,71764437,1118,102000,223.429,3722560,31322.2,0.00219048,0.307079,0.307883,0.318837
227435982,71764437,111220824,1338230,2134.98,61938600,285321,0.00159537,0.213208,0.213655,0.321757
227428538,71764437,16631,2873760,2289.52,126656000,307675,0.000796697,0.107063,0.10877,0.536149
227436398,71764437,127201621,34379.7,9.26349,636698,1190.62,0.000269446,0.0346315,0,0
227424953,71764437,16004,52384200,76804.2,2299660000,10548000,0.00146617,0.201359,0.225888,1.53594
227426238,71764437,16378,138614,1565.27,4083160,225779,0.0112923,1.62883,1.62847,0.311535
227434484,71764437,17501,1842130,4917.08,55607700,671313,0.00266923,0.364422,0.383576,1.05756
227422894,71764437,534,453739,912.893,19625700,123681,0.00201193,0.272583,0.272661,0.338784
227422889,71764437,532,657088,212,14841600,28959.7,0.000322636,0.0440729,0.0428738,1.13431
227422887,71764437,531,209354,1074.87,9336790,162525,0.00513425,0.776317,0.801254,0.589245
227425006,71764437,16039,4775200,7422.36,239625000,1201210,0.00155436,0.251552,0.248064,1.43086
227424299,71764437,15677,322370,561.696,13810800,88705.3,0.0017424,0.275167,0.26013,0.680368
227422531,71764437,188,307675,367.24,17097000,51036.1,0.0011936,0.165877,0.164649,0.422367
227428261,71764437,16583,69366.4,145.48,2470560,21129.7,0.00209727,0.30461,0.30461,0.208151
227426963,71764437,16437,3661200,7165.22,182363000,1073070,0.00195707,0.293092,0.290215,0.886942
227423854,71764437,1039,46103.5,307.624,2593040,40519.8,0.00667247,0.878888,0.90247,0.680059
227425237,71764437,16157,155739,339.467,8025820,54324.9,0.00217971,0.348819,0.328097,0.505054
227431693,71764437,17040,209814,361.801,8393490,49021.4,0.00172439,0.233642,0.233642,0.174856
227422615,71764437,298,759779,844.799,32954600,113346,0.0011119,0.149183,0.149345,0.712887
227425448,71764437,16224,99830.5,14.4197,4177730,1782.18,0.000144442,0.017852,0.0178414,0.392494
227428957,71764437,16696,739801,424.77,35326800,58005.8,0.000574168,0.0784074,0.0800902,0.546325
227424816,71764437,15963,743332,864.454,41271000,122514,0.00116294,0.164817,0.174278,0.58724
227423476,71764437,772,852139,1325.65,41955200,186073,0.00155568,0.21836,0.212555,0.821017
227430070,71764437,16797,607168,500.901,27064100,66637.3,0.00082498,0.109751,0.108363,0.516441
227423251,71764437,701,5534410,35366.6,288367000,5015150,0.00639032,0.906177,0.9011,0.571941
227425002,71764437,16036,4101450,3042.84,117501000,481411,0.000741894,0.117376,0.128811,1.29305
227427140,71764437,16462,1109140,1312.58,54966600,209628,0.00118341,0.189,0.189305,0.489196
227431978,71764437,17058,1086470,2256.38,46567200,314155,0.00207679,0.289151,0.291015,0.472923
227423782,71764437,987,11764200,28937.5,460800000,3984070,0.00245979,0.33866,0.34125,0.609409
227434598,71764437,17526,321145,2107.69,12550300,280938,0.00656304,0.874798,0.900477,0.63018
227434118,71764437,17410,1206440,8843.71,44865800,1183510,0.00733045,0.980993,1.0317,0.539488
227430345,71764437,16841,2518890,8997.32,141936000,1380840,0.00357194,0.548196,0.554695,0.999474
227435750,71764437,111220720,77289.3,371.241,4232510,52896.2,0.00480327,0.684393,0.706767,0.425648
227422611,71764437,292,174845,38.7454,5436350,5259.39,0.000221599,0.0300803,0.0300803,0.695385
227424198,71764437,15568,17863600,17314.3,624599000,2669690,0.000969249,0.149449,0.15168,2.39059
227424396,71764437,15752,7614870,6476.57,347378000,986603,0.000850516,0.129563,0.131034,1.1604
227424787,71764437,15950,1449600,609.776,30483600,95319.4,0.000420652,0.0657558,0.0687978,0.978293
227424618,71764437,15878,214365,173.928,9031500,23542.3,0.000811366,0.109824,0.10104,0.445947
227424131,71764437,10698,552348,621.647,25686500,95905.6,0.00112546,0.173633,0.173361,0.721715
227434383,71764437,17487,2895340,12607.3,121706000,1813040,0.00435435,0.626193,0.650025,1.18772
227424013,71764437,10674,5957480,10214.4,301849000,1531520,0.00171455,0.257074,0.257616,0.512924
227430599,71764437,16848,666946,316.082,29939500,45283.1,0.000473924,0.0678963,0.0693914,0.609814
227433264,71764437,17249,69938,97.038,2331000,12847.2,0.00138749,0.183694,0.183694,0.272677
227422490,71764437,127,863101,2906.2,44646400,446036,0.00336717,0.516783,0.535699,0.605909
227431494,71764437,17028,539666,729.617,24231400,103237,0.00135198,0.191298,0.190329,0.350422
227432595,71764437,17164,1035880,5736.42,50972400,805801,0.00553774,0.777892,0.778122,0.584841
227422677,71764437,386,13560800,47359.3,576312000,6686560,0.00349237,0.493081,0.492857,1.08007
227423621,71764437,909,8830120,8101.84,315294000,1062950,0.000917524,0.120377,0.1285,1.00431
227424755,71764437,15939,2423620,2414.65,100048000,320973,0.0009963,0.132435,0.135958,0.777023
227425085,71764437,16089,30763,62.8161,1597080,8423.78,0.00204194,0.273828,0,0
227422557,71764437,222,68827.8,65.4995,1988720,8897.7,0.000951642,0.129275,0.129259,0.521911
227430785,71764437,16877,4839910,3703.08,209454000,494550,0.000765114,0.102182,0.107093,0.74418
227423276,71764437,712,89244.7,68.8952,4013870,9402.87,0.000771981,0.10536,0.110021,0.289156
227422645,71764437,340,574259,692.89,28016500,90955.7,0.00120658,0.158388,0.160205,0.682531
227434378,71764437,17485,2895340,12607.3,121706000,1813040,0.00435435,0.626193,0.650025,1.18772
227433201,71764437,17232,972392,3806.88,47321700,517656,0.00391497,0.532354,0.533085,0.555067
227433606,71764437,17334,334407,2256.08,12731500,313572,0.00674652,0.937695,0.951063,0.492717
227431970,71764437,17054,1785340,3507.63,70367300,490366,0.00196469,0.274663,0.277222,0.599634
227424493,71764437,15805,545549,418.087,26076200,60682.4,0.000766361,0.111232,0.117216,0.798336
227431109,71764437,16937,31507.6,62.5004,1590920,8996.44,0.00198366,0.285533,0,0
227424303,71764437,15680,535581,1312.63,15496700,192020,0.00245084,0.358526,0.410762,1.03838
227427606,71764437,16536,1490610,3301.35,75534600,499168,0.00221476,0.334874,0.327324,0.696675
227433715,71764437,17353,10975400,43221.4,419640000,5938570,0.00393803,0.541081,0.58186,0.856679
227423454,71764437,750,129042,158.444,5073220,20967.4,0.00122785,0.162486,0.168285,0.480367
227428510,71764437,16628,344144,106.667,14462700,14237,0.00030995,0.0413693,0.0415707,0.494763
227425484,71764437,16235,1137470,252.013,41959700,34297.6,0.000221555,0.0301524,0.0284724,0.862398
227425087,71764437,16091,51819,77.7025,2549650,10774.7,0.0014995,0.207929,0.204924,0.123144
227426273,71764437,16383,1756760,16793.2,95942400,2546440,0.00955916,1.4495,1.42442,0.512946
227425531,71764437,16252,104013,2.19508,4226020,281.259,2.11038e-05,0.00270406,0.00270407,0.110317
227431001,71764437,16920,50369600,119281,2565940000,17317400,0.00236811,0.343806,0.347203,0.822531
227423741,71764437,962,5943740,7532.11,205883000,1059240,0.00126723,0.178211,0.21694,1.67421
227422478,71764437,111,905019,1896.2,43778900,246206,0.00209521,0.272045,0.276061,0.540535
227424740,71764437,15933,1091400,2433.66,51960500,335226,0.00222984,0.307152,0.292252,0.86015
227424782,71764437,15948,633558,357.927,22896400,52027.7,0.000564948,0.0821199,0.0787174,0.674801
227428272,71764437,16585,90206.8,494.75,4122090,79771,0.00548462,0.884313,0.894267,0.333749
227423072,71764437,617,279965,611.695,14986800,85695.8,0.0021849,0.306095,0.30673,0.545276
227435731,71764437,111220714,112792,266.196,5147010,36221,0.00236006,0.321131,0.349387,0.426491
227424333,71764437,15696,521635,274.035,19590800,40727.3,0.000525338,0.0780763,0.0791757,0.965134
227424387,71764437,15738,502030000,784218,21634900000,112403000,0.00156209,0.223898,0.230155,1.45152
227436387,71764437,124372440,34683.9,34.4642,1058220,4566.64,0.000993667,0.131665,0,0
227424183,71764437,182305705,1341490,5278.85,74244800,674379,0.00393507,0.50271,0.518292,0.713781
227427501,71764437,16534,102970,349.353,4405410,47977.4,0.00339276,0.465935,0.463961,0.467778
227430003,71764437,16793,835222,706.963,36387500,94563.9,0.000846438,0.11322,0.112063,0.587702
227431955,71764437,17050,44305.8,135.245,2410180,18329.3,0.00305253,0.4137,0.413721,0.00676198
227424723,71764437,15925,805084,821.038,33175500,117084,0.00101982,0.14543,0.143357,0.843856
227424022,71764437,10678,3263000,5677.95,188012000,833523,0.0017401,0.255447,0.262233,0.480076
227435943,71764437,111220798,1314070,5781.41,53810200,793545,0.00439962,0.603884,0.61424,0.503357
227422867,71764437,519,2832700,11844.8,142606000,1647810,0.00418144,0.58171,0.572711,0.565473
227422420,71764437,19,166578,245.185,7068230,38703.5,0.00147189,0.232344,0.236476,0.612963
227424733,71764437,15928,13292200,18837.3,528795000,2517140,0.00141717,0.18937,0.193867,1.23012
227430311,71764437,16826,301330,1259.65,15130300,169966,0.00418029,0.564052,0.552558,0.405963
227425089,71764437,16093,495521,539.819,22752000,83200,0.0010894,0.167904,0.167961,0.386911
227432287,71764437,17104,834403,4738.37,39513900,668814,0.00567876,0.801549,0.802415,0.741605
227425183,71764437,16134,4771930,7030.87,201665000,971708,0.00147338,0.20363,0.211413,0.812947
227423060,71764437,613,441462,446.121,22227500,58675.4,0.00101055,0.132912,0.130541,0.305792
227424854,71764437,15987,2542450,7140.7,107398000,938721,0.00280859,0.36922,0.386264,0.996591
227423142,71764437,662,133889,269.797,6862700,34120.6,0.00201508,0.254843,0.2667,0.478888
227423845,71764437,1034,630902,5321.02,31869700,952830,0.00843399,1.51027,1.42621,1.50248
227425683,71764437,16295,375882,1017.77,13070200,138093,0.00270769,0.367383,0.37249,0.513484
227422560,71764437,225,1155660,8346.8,62496000,1162010,0.00722252,1.0055,0.994921,0.406438
227424735,71764437,15930,13292200,18837.3,528795000,2517140,0.00141717,0.18937,0.193867,1.23012
227429589,71764437,16731,34683.2,5.3413,1487400,719.225,0.000154003,0.020737,0,0
227424364,71764437,15723,864238,1151.69,22717800,160748,0.00133261,0.185999,0.187315,0.808344
227422449,71764437,66,34969,29.335,1548030,4550,0.000838886,0.130115,0,0
227422543,71764437,203,102966,161.735,4839400,21209,0.00157076,0.205981,0.205167,0.285579
227430829,71764437,16883,1207220,768.98,51684900,104603,0.000636984,0.0866476,0.0859094,0.349338
227435666,71764437,111220686,508764,479.036,21419900,67095.7,0.000941569,0.13188,0.129973,0.321386
227423949,71764437,1098,927290,1597.76,41808800,213350,0.00172305,0.230079,0.229446,0.330171
227422719,71764437,448,693245,409.124,31375700,60325.7,0.000590158,0.0870193,0.0870704,0.856576
227430305,71764437,16825,208357,881.13,10164100,137208,0.00422895,0.658525,0.659833,0.391321
227432912,71764437,17217,1084300,1370.26,26778700,195570,0.00126372,0.180365,0.178147,0.809391
227423892,71764437,1064,6484400,11761.6,356978000,1726800,0.00181382,0.266301,0.27185,0.517325
227433645,71764437,17340,1969040,9542.73,73709400,1338250,0.0048464,0.679649,0.702994,0.548265
227434607,71764437,17528,130119,579.43,4646260,76624.9,0.00445308,0.588884,0.600501,0.526451
227429389,71764437,16712,314721,1040.8,14431500,174859,0.00330704,0.5556,0.5556,0.578727
227422432,71764437,39,6354980,23777.5,301033000,3409740,0.00374155,0.536545,0.5345,1.11132
227422613,71764437,295,1462930,639.279,57183800,82458.9,0.000436985,0.0563656,0.0574397,0.845465
227422701,71764437,424,220507,98.8044,7210700,13021.1,0.000448078,0.0590505,0.0617646,0.238215
227423737,71764437,958,1436090,11571.2,81756100,1752240,0.00805747,1.22015,1.16405,0.584341
227427790,71764437,16542,169527,114.835,6686060,15526.5,0.000677384,0.0915869,0.0912222,0.534351
227433796,71764437,17373,1609950,4410.25,61376000,612808,0.00273938,0.380639,0.411019,0.849368
227423918,71764437,1080,38272300,72013.5,1715770000,10557500,0.00188161,0.275853,0.287753,1.02295
227424448,71764437,15780,361447,160.583,16092200,23980.1,0.000444279,0.0663449,0.0663495,0.731365
227424457,71764437,15785,2490440,1602.72,106454000,220209,0.00064355,0.0884219,0.0898249,1.168
227426816,71764437,16418,693968,3265.59,38877400,468098,0.00470568,0.674523,0.668517,0.522116
227430299,71764437,16824,421352,881.175,21644500,131654,0.0020913,0.312455,0.334889,0.643953
227422703,71764437,426,758142,294.003,29184400,41088.3,0.000387794,0.0541961,0.0540995,1.19046
227422493,71764437,131,1161480,4443.15,50953500,565057,0.00382543,0.486499,0.443222,0.998793
227422854,71764437,510,384574,540.855,19565700,69262.1,0.00140637,0.180101,0.180173,1.0984
227425810,71764437,16328,6395220,6508.42,283349000,941808,0.0010177,0.147268,0.151521,1.10437
227432662,71764437,17182,4726310,7872.31,149978000,1100180,0.00166564,0.232779,0.236898,0.746777
227423889,71764437,1062,681216,796.057,36062600,104722,0.00116858,0.153728,0.145481,0.752957
227431040,71764437,16931,104393,685.295,5419640,92371.3,0.0065646,0.884845,0.884856,0.136428
227432823,71764437,17198,413915,708.33,15380900,98960.2,0.00171129,0.239084,0.260886,0.619701
227433276,71764437,17251,2567940,4224.29,89114600,580404,0.00164501,0.226019,0.223159,0.519306
227435613,71764437,111220634,524373,2084.87,23179600,284977,0.00397593,0.543463,0.543577,0.483256
227424133,71764437,10699,849382,1798.73,35761300,286423,0.0021177,0.337213,0.335156,0.576582
227422512,71764437,159,9553820,6876.67,364017000,962008,0.000719783,0.100694,0.110989,1.08473
227433749,71764437,17359,69330.6,383.059,2973090,51744.9,0.00552511,0.74635,0.744538,0.392784
227424392,71764437,15750,489525000,778423,21154500000,111603000,0.00159016,0.227982,0.234563,1.43628
227422620,71764437,307,1722650,10962.4,53998200,1513120,0.00636367,0.878365,0.87836,0.412052
227429914,71764437,16773,1027040,702.861,46058300,98437.8,0.000684357,0.0958463,0.0945239,0.853869
227424979,71764437,16016,62635500,108859,2764420000,14467800,0.00173798,0.230983,0.232256,1.10342
