id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227769048,71808674,15830,3263060,563.098,132150000,85181,0.000172567,0.0261046,0.0271455,1.83253
227771177,71808674,16455,2199260,343.341,95373900,49321.3,0.000156117,0.0224263,0.0226771,1.07178
227764316,71808674,767,6472690,11024.6,265520000,1832160,0.00170324,0.28306,0.279087,1.29099
227765291,71808674,946,2307950,29.9581,88796700,4240.18,1.29804e-05,0.0018372,0.0018372,1.89372
227765650,71808674,1025,5916620,4330.11,284601000,618602,0.000731856,0.104553,0.10231,1.18014
227769394,71808674,15902,322118,517.428,12535800,101727,0.00160633,0.315807,0.321996,0.555126
227763076,71808674,614,1009480,181.876,30135900,26189.5,0.000180168,0.0259436,0.0259823,0.870707
227761665,71808674,368,34683.2,0.383475,1832120,53.2873,1.10565e-05,0.0015364,0,0
227765890,71808674,1059,69938,13.4502,2649320,2215.94,0.000192316,0.0316844,0.0316844,0.376695
227769661,71808674,15961,1419830,1888.05,64810100,316413,0.00132977,0.222853,0.228776,1.023
227765697,71808674,1034,1503670,12875.8,61402800,2231740,0.00856293,1.4842,1.4842,0.899313
227766590,71808674,10675,3969600,1519.23,196170000,245468,0.000382716,0.061837,0.0591937,1.28249
227770590,71808674,16247,6577080,1330.35,243776000,199367,0.00020227,0.0303123,0.029734,1.64834
227767062,71808674,10737,1433390,3201.36,80385300,463946,0.00223342,0.323671,0.32372,0.620972
227772354,71808674,16791,1251680,511.046,48024300,72220.7,0.000408289,0.0576992,0.057799,1.13649
227770428,71808674,16200,244783,864.913,9779880,154125,0.00353339,0.62964,0.62964,1.15513
227761543,71808674,345,4911400,465.897,204004000,62826,9.48604e-05,0.0127919,0.0125944,2.54212
227765659,71808674,1026,397527,57.7808,18091600,8069.89,0.000145351,0.0203003,0.0192701,1.29039
227768590,71808674,15787,3285490,234.871,124919000,31233.7,7.14875e-05,0.00950656,0.0095056,1.22577
227771121,71808674,16436,1244010,265.623,52093400,41388.8,0.000213522,0.0332705,0.0330964,1.31344
227769595,71808674,15948,589210,102.703,24601100,17521.1,0.000174307,0.0297365,0.028299,1.35765
227775733,71808674,111220778,24721.7,40.7933,982465,5773.32,0.0016501,0.233532,0,0
227775516,71808674,17560,69887.4,4.81528,2616100,657.821,6.89005e-05,0.00941258,0.00941451,0.969265
227775657,71808674,111220656,19493.3,18.5635,907314,2620.03,0.0009523,0.134406,0,0
227774757,71808674,17403,174845,58.3783,6271340,8862.14,0.000333886,0.0506857,0.0506857,0.692584
227769391,71808674,15901,601537,171.142,22403100,32493.1,0.000284508,0.0540168,0.0539601,1.32997
227770874,71808674,16355,6622670,518.485,254625000,76170.6,7.82894e-05,0.0115015,0.0114743,2.25271
227764496,71808674,810,559504,128.24,22031600,18204.1,0.000229203,0.0325362,0.0325362,0.888747
227767266,71808674,15604,1748420,64.0357,64209000,8789.36,3.66249e-05,0.00502703,0.00502719,1.24528
227769421,71808674,15910,2236040,981.274,92729000,156266,0.000438844,0.0698853,0.0677267,2.18433
227775679,71808674,111220690,174494,181.758,7533060,22845.5,0.00104163,0.130924,0.131006,0.374481
227762560,71808674,546,34702.7,0.22914,1504820,35.4922,6.60293e-06,0.00102275,0,0
227771685,71808674,16626,5376420,840.64,204216000,117357,0.000156357,0.0218281,0.0221798,1.17499
227760510,71808674,196,369357,381.03,17847800,63140.2,0.0010316,0.170946,0.175961,0.962016
227773362,71808674,17149,314721,341.783,12061100,46106.7,0.00108599,0.1465,0.1465,0.468981
227772134,71808674,16707,765075,144.496,31670600,21101.4,0.000188865,0.0275809,0.0275884,0.8002
227760495,71808674,191,1572820,1196.55,55466100,205617,0.000760767,0.130732,0.13087,2.07277
227771186,71808674,16457,279752,42.5308,11451700,5851.39,0.00015203,0.0209163,0.0209163,0.440408
227761452,71808674,329,13913600,849.093,685096000,140828,6.10263e-05,0.0101216,0.0111153,2.71151
227762110,71808674,469,29488.6,2.51854,1156770,332.601,8.54071e-05,0.011279,0,0
227765863,71808674,1057,2627420,166.838,114090000,23706.3,6.34989e-05,0.00902262,0.0084498,1.98337
227762784,71808674,598,207094,0.841023,10414200,131.064,4.06107e-06,0.000632875,0.000639234,1.15918
227775471,71808674,17543,109941,134.627,4502650,18576.7,0.00122454,0.16897,0.175234,0.628874
227775491,71808674,17552,244680,34.5092,10110700,4598.27,0.000141038,0.018793,0.0187943,0.827397
227763251,71808674,632,2816410,2342.18,135716000,340054,0.000831617,0.12074,0.110708,2.51937
227765285,71808674,944,1014100,3981.21,54571000,668291,0.00392585,0.658999,0.658999,0.870076
227772790,71808674,16956,887866,174.955,38073900,23257,0.000197051,0.0261943,0.0231837,0.918283
227761980,71808674,438,240912,117.737,9786590,16446.9,0.000488714,0.0682696,0.061836,1.28155
227767351,71808674,15622,15775900,2693.24,478306000,376304,0.000170719,0.0238531,0.0240389,1.43107
227772450,71808674,16827,453314,325.398,20812800,43761,0.000717819,0.0965358,0.0966766,0.701424
227765281,71808674,942,4638170,264.763,190540000,40313.8,5.70836e-05,0.00869175,0.00773773,1.73484
227770760,71808674,16308,83619800,27273.3,3466060000,3899630,0.000326158,0.0466353,0.0461566,2.06798
227771125,71808674,16437,3854360,886.621,171256000,124911,0.00023003,0.0324077,0.0318622,1.06594
227775272,71808674,17459,102817,131.849,2788620,18673.1,0.00128237,0.181615,0.181815,0.15607
227761130,71808674,320,2556360,101.48,40938200,14325.6,3.9697e-05,0.00560391,0.00484302,1.29247
227769350,71808674,15876,137773,30.9484,6304470,4592.04,0.000224633,0.0333305,0.0134129,1.7006
227774827,71808674,17414,33671.1,9.84677,514823,1359.96,0.00029244,0.0403896,0,0
227770938,71808674,16384,1993230,4503.87,88601900,632252,0.00225958,0.317199,0.317199,0.897652
227760630,71808674,230,68771,63.39,1195430,8076.22,0.000921755,0.117436,0.117433,0.03574
227759920,71808674,30,34969,0.771044,1144600,110.912,2.20494e-05,0.00317172,0,0
227770077,71808674,16037,4258230,1457.91,131164000,221576,0.000342374,0.0520347,0.0508508,1.07851
227774818,71808674,17412,33671.1,9.84677,514823,1359.96,0.00029244,0.0403896,0,0
227771022,71808674,16406,769318,77.8535,31584700,12755,0.000101198,0.0165796,0.0165796,1.43858
227761106,71808674,315,197980000,141701,7997700000,22749500,0.000715734,0.114908,0.107605,2.29054
227770456,71808674,16225,2707790,405.854,99399900,57931.4,0.000149884,0.0213944,0.0216281,1.14277
227765885,71808674,1058,171902,0.807863,8344090,120.325,4.69955e-06,0.000699964,0.000699482,0.503569
227766042,71808674,1085,383953,76.44,16112100,11569,0.000199087,0.0301314,0.0301463,0.678915
227769484,71808674,15927,349690,297.68,12516900,44876.9,0.000851269,0.128333,0.128333,0.907794
227770058,71808674,16027,14802200,2627.52,720371000,423112,0.000177509,0.0285844,0.0273556,1.64719
227765239,71808674,914,34969,0.141356,1357690,20.2591,4.04232e-06,0.000579346,0,0
227773593,71808674,17202,34969,7.45541,1141230,1055.94,0.000213201,0.0301965,0,0
227775757,71808674,111220800,1060650,754.452,38674500,101541,0.000711312,0.0957351,0.0946777,0.637831
227767991,71808674,15698,209814,20.9461,6945110,3058.14,9.98317e-05,0.0145755,0.0145755,1.13173
227774716,71808674,17397,233443,213.143,4755290,30187.5,0.000913042,0.129314,0.12551,0.932561
227774882,71808674,17424,2828220,609.56,122607000,82911.3,0.000215528,0.0293157,0.0320045,1.32888
227760298,71808674,103,34969,1.57012,1444750,221.891,4.49002e-05,0.00634536,0,0
227760624,71808674,228,2114630,741.637,87121700,115285,0.000350717,0.0545177,0.0532224,1.51515
227763226,71808674,629,2740820,451.655,120076000,65719.9,0.000164788,0.0239782,0.0239481,1.32515
227769413,71808674,15908,15041900,5637.03,637256000,894820,0.000374756,0.0594886,0.058403,2.13456
227774874,71808674,17423,209814,170.528,10894100,23037.9,0.000812759,0.109802,0.109802,0.644986
227761140,71808674,321,60138.5,8.98726,2425060,1252.66,0.000149443,0.0208295,0.0208175,0.335868
227767331,71808674,15619,729015,36.4665,25648400,4907.24,5.00216e-05,0.00673133,0.00674586,0.869456
227771551,71808674,16572,139876,9.33169,5288840,1303.21,6.6714e-05,0.00931689,0.00931689,0.444951
227769315,71808674,15865,1546370,61.4224,66249700,8623.3,3.97204e-05,0.00557648,0.00641772,1.39514
227760239,71808674,63,69938,13.1076,2769220,1902.55,0.000187418,0.0272034,0.0272034,0.818331
227775392,71808674,17507,1367630,538.902,42016000,75179,0.000394041,0.0549703,0.0550785,1.08994
227765266,71808674,930,1678510,457.885,73130100,64235.6,0.000272792,0.0382694,0.0382694,0.98928
227775960,71808674,111220906,69887.4,4.81528,2616100,657.821,6.89005e-05,0.00941258,0.00941451,0.969265
227772813,71808674,16964,174845,79.1914,8965040,10398,0.000452924,0.05947,0.05947,0.273659
227775457,71808674,17536,682250,223.707,10509600,29795.8,0.000327897,0.0436729,0.0427552,0.759757
227772735,71808674,16932,727510,3125.02,36397100,478710,0.00429551,0.658011,0.748814,0.837987
227775846,71808674,111220880,104902,11.1647,4387770,1480.54,0.00010643,0.0141136,0.0141136,0.10172
227765243,71808674,918,5462050,707.676,201119000,97211.5,0.000129562,0.0177976,0.0165517,1.36881
227770107,71808674,16050,511745,101.465,16389600,16296.2,0.000198273,0.0318443,0.0320745,0.907443
227773759,71808674,17227,176024,230.978,7043930,32787.7,0.00131219,0.186268,0.195276,0.960999
227770895,71808674,16364,2320590,321.804,86877400,47352.1,0.000138674,0.0204052,0.0195443,1.84836
227771794,71808674,16661,1398760,144.886,59129700,19616.8,0.000103582,0.0140244,0.0140244,0.782325
227774724,71808674,17398,69302.6,79.9721,1774450,11195.8,0.00115395,0.161549,0.161555,0.230054
227761907,71808674,422,560395,35.5619,23359900,5326.27,6.34586e-05,0.0095045,0.00962195,0.334891
227770772,71808674,16314,1084040,758.83,41728300,105313,0.000700003,0.0971485,0.0971485,1.12339
227775839,71808674,111220876,732592,70.3609,28093100,9270.96,9.60439e-05,0.012655,0.0126351,1.39195
227762584,71808674,559,1001980,103.235,39548600,14885.7,0.000103032,0.0148564,0.0152642,0.86745
227769849,71808674,15971,5518600,22662.4,219034000,3960680,0.00410655,0.717696,0.725665,0.943385
227775500,71808674,17555,69639.6,2.26264,2432070,315.018,3.24907e-05,0.00452354,0.00452234,0.148679
227769588,71808674,15947,1050170,172.664,40245600,29854,0.000164415,0.0284277,0.0281296,1.78442
227762586,71808674,560,106147,9.59031,4199980,1356.26,9.03497e-05,0.0127773,0.0150915,1.38566
227772588,71808674,16877,5645630,2511.67,223676000,373791,0.000444887,0.0662088,0.0662475,1.39361
227770194,71808674,16089,27727.4,5.21735,1354150,796.148,0.000188166,0.0287134,0,0
227770123,71808674,16058,14751200,3868.31,583388000,644816,0.000262237,0.0437127,0.0496561,2.79091
227770620,71808674,16257,359319,20.5212,13075500,3205.5,5.71113e-05,0.00892106,0.00871873,0.773351
227773253,71808674,17113,908654,379.93,37658200,50890.3,0.000418124,0.0560063,0.0548003,0.696372
227766143,71808674,1101,976010,133.188,39360800,20117,0.000136462,0.0206115,0.0199036,1.32174
227762707,71808674,585,419628,70.9199,14745500,9905.43,0.000169007,0.0236053,0.0236053,0.966573
227765945,71808674,1066,821032,286.958,20321000,44859.7,0.000349509,0.0546382,0.0581964,0.811815
227773645,71808674,17212,1223920,654.473,42809100,85711.9,0.000534737,0.0700309,0.0700309,1.14666
227760244,71808674,67,104907,5.26596,4143480,701.34,5.01964e-05,0.00668535,0.00668535,1.03474
227770906,71808674,16367,244783,2.63504,8834010,355.631,1.07648e-05,0.00145284,0.00145284,1.10553
227760937,71808674,281,495248,39.5748,8302830,6170.53,7.99091e-05,0.0124595,0.0131116,0.55334
227770675,71808674,16278,34969,0.0937996,1329810,12.3366,2.68236e-06,0.000352786,0,0
227770755,71808674,16302,174845,37.8243,6157060,5232.66,0.00021633,0.0299274,0.0299274,0.302509
227769982,71808674,15987,1998310,314.198,71573900,53933.7,0.000157232,0.0269896,0.0257402,3.31878
227770134,71808674,16065,2407420,927.016,84606400,160285,0.000385067,0.0665799,0.0779922,2.08147
227768047,71808674,15712,174845,9.32551,5303440,1301.12,5.33359e-05,0.00744155,0.00744155,0.625521
227765425,71808674,985,20423200,6054.54,697325000,925149,0.000296454,0.0452989,0.0422131,1.37905
227771670,71808674,16618,463454,97.0899,19393800,14403.8,0.000209492,0.0310793,0.0330349,0.702685
227760219,71808674,44,5383880,20588.1,228045000,3528300,0.00382403,0.655345,0.655228,1.14351
227775284,71808674,17463,174832,41.4993,6205960,5839.14,0.000237367,0.0333986,0.0333984,0.232633
227774236,71808674,17281,69938,69.9523,2526110,9055.58,0.0010002,0.12948,0.12948,0.712468
227774970,71808674,17440,1890150,1503.95,50953900,218569,0.000795681,0.115636,0.113374,0.746249
227760234,71808674,59,979132,161.506,43699700,23466.2,0.000164948,0.0239663,0.0239663,0.982727
227775628,71808674,17643,172321,82.9368,4211210,10683,0.000481292,0.0619947,0.062453,1.05626
227774669,71808674,17387,823779,352.466,21910200,50818.6,0.000427865,0.0616896,0.0595205,0.88763
227763333,71808674,645,44401600,41685.7,2266190000,6414980,0.000938833,0.144476,0.142457,1.34928
227765310,71808674,961,16794500,3570.34,609412000,612527,0.00021259,0.0364719,0.0317274,4.94618
227772905,71808674,17000,209814,10.0907,9761510,1365.84,4.80936e-05,0.00650976,0.00650976,0.860631
227762073,71808674,461,346755,77.9962,15999600,12199.4,0.000224932,0.0351815,0.0327811,0.665463
227764272,71808674,748,174838,23.3101,6871740,3189.31,0.000133324,0.0182415,0.0182416,0.265418
227765493,71808674,996,906529,612.116,29930300,106770,0.00067523,0.117779,0.135572,2.92725
227760361,71808674,137,979132,451.04,38819500,74173.1,0.000460652,0.0757539,0.0757539,1.08448
227770593,71808674,16248,1618200,161.303,58565300,25289.2,9.96801e-05,0.015628,0.0154772,1.42066
227764589,71808674,837,545907,320.327,23845300,47705.4,0.000586779,0.0873874,0.0832237,0.780504
227769530,71808674,15936,7935370,253.872,291287000,36528.2,3.19925e-05,0.00460321,0.00355559,3.35101
227769361,71808674,15881,131346,37.477,6297960,5137.8,0.00028533,0.0391164,0.023345,0.890771
227771658,71808674,16613,1617430,209.217,65211600,29684.4,0.000129351,0.0183528,0.0197048,0.860949
227769643,71808674,15957,2612540,4480.37,122109000,751864,0.00171494,0.28779,0.296519,1.13005
227760351,71808674,133,349690,1.61301,12354500,226.006,4.61269e-06,0.000646305,0.000646305,0.846929
227762796,71808674,600,69366.4,21.6729,3445590,3137.11,0.000312441,0.0452253,0.0452253,0.145965
227770327,71808674,16143,2017580,802.315,92633300,117165,0.000397662,0.0580722,0.0540978,1.0891
227763871,71808674,683,1735410,868.943,81226600,152969,0.000500714,0.0881457,0.0953705,0.989001
227770317,71808674,16139,512167,226.681,22183700,31915.6,0.000442591,0.0623148,0.054621,1.86652
227774469,71808674,17338,2167440,989.506,71493100,129227,0.000456532,0.0596217,0.059611,1.00218
227761009,71808674,294,15828400,6484,710280000,935136,0.000409642,0.0590794,0.0596649,1.90104
227771278,71808674,16479,664411,73.506,26909200,9975.21,0.000110633,0.0150136,0.0150136,1.19429
227763366,71808674,649,157319,5.50337,8144410,855.955,3.49823e-05,0.0054409,0.00603173,0.764755
227760547,71808674,209,1210790,2014.78,54213300,262391,0.00166403,0.216711,0.216806,0.788408
227773002,71808674,17034,1624730,2150.94,73505600,283328,0.00132388,0.174385,0.160728,1.03834
227772437,71808674,16823,1048120,1093.96,49533900,150724,0.00104373,0.143804,0.143759,0.531246
227762446,71808674,521,104907,1.94499,3602000,277.063,1.85401e-05,0.00264103,0.00264103,0.755679
227772864,71808674,16973,69938,25.8063,3516870,3353.94,0.000368988,0.0479559,0.0479559,0.0634914
227771037,71808674,16410,69938,4.55571,3165930,617.642,6.51392e-05,0.00883128,0.00883128,0.725271
227768651,71808674,15799,2760330,257.06,112442000,35663.4,9.31265e-05,0.01292,0.0129181,0.842179
227769435,71808674,15913,9751990,3437.87,374967000,532348,0.00035253,0.0545886,0.0530514,1.57041
227772671,71808674,16906,734349,364.842,26079100,49793.9,0.000496823,0.0678068,0.0678068,1.26245
227761031,71808674,298,641710,46.4761,26015400,6507.75,7.24253e-05,0.0101413,0.00963779,1.09007
227774597,71808674,17370,380097,68.4898,17366400,9405.87,0.00018019,0.024746,0.0247131,0.871003
227773128,71808674,17081,2307950,1466.87,88639600,225434,0.00063557,0.0976772,0.0976772,1.42275
227762363,71808674,509,2630000,1148.76,112750000,181839,0.000436791,0.0691401,0.0678365,1.00844
227771050,71808674,16414,174845,49.2277,7977350,7311.98,0.000281551,0.0418198,0.0418198,0.342926
227769388,71808674,15900,571798,920.582,21394200,178622,0.00160998,0.312388,0.328567,0.716884
227772756,71808674,16938,39559300,20952.9,1695000000,3061630,0.000529657,0.0773935,0.0775911,1.66867
227762997,71808674,606,1433450,1670.57,61690700,251786,0.00116541,0.17565,0.175631,1.12831
227772534,71808674,16861,807383,3641.02,38686800,609664,0.00450966,0.755112,0.677018,0.890387
227773231,71808674,17107,750966,232.613,29941900,32208.1,0.000309752,0.042889,0.0353304,1.2568
227765095,71808674,878,436521,0.0720238,9250770,9.22987,1.64995e-07,2.11442e-05,1.8899e-05,1.6696
227772281,71808674,16766,209814,19.4888,9674620,2735.08,9.28862e-05,0.0130357,0.0130357,1.18204
227764784,71808674,845,1676740,524.109,70402300,81149.6,0.000312577,0.0483973,0.0483733,0.865413
227770093,71808674,16043,518403,151.789,21122000,24252.8,0.000292802,0.0467837,0.0513339,1.15345
227773733,71808674,17223,5399210,3375.12,220556000,456432,0.000625114,0.0845368,0.0820887,1.6507
227774198,71808674,17265,189454,126.074,6527470,18611.9,0.00066546,0.0982399,0.0930026,1.06615
227775630,71808674,17645,138372,38.5207,3227620,5005.01,0.000278385,0.0361707,0.0362536,0.965857
227764552,71808674,827,1013830,907.033,40683200,154168,0.000894659,0.152064,0.152039,0.713064
227774525,71808674,17355,6622020,3368.36,271295000,473742,0.000508661,0.0715403,0.0732097,1.40485
227761598,71808674,359,2270830,105.965,83425000,14719.5,4.66634e-05,0.00648201,0.00649433,1.9963
227763535,71808674,675,127398,4.85293,5477330,621.741,3.80926e-05,0.00488029,0.00508688,2.42192
227765356,71808674,974,1292100,54.6696,62269300,7490.34,4.23108e-05,0.00579705,0.00400146,1.68618
227773222,71808674,17105,174494,181.758,7533060,22845.5,0.00104163,0.130924,0.131006,0.374481
227760237,71808674,60,168922,6.19106,7428360,811.501,3.66503e-05,0.00480399,0.00474896,0.866783
227775375,71808674,17499,34792.4,13.0054,1347880,1857.2,0.000373801,0.0533796,0,0
227761461,71808674,330,21189.5,5.63223,976728,875.119,0.000265802,0.0412996,0,0
227772948,71808674,17013,734349,63.2328,24552900,8604.1,8.61072e-05,0.0117166,0.0117166,1.28004
227772259,71808674,16757,34969,9.20825,1316470,1381.59,0.000263326,0.0395091,0,0
227771716,71808674,16634,874225,155.377,32184700,20642,0.000177731,0.0236118,0.0236118,0.73332
227771558,71808674,16575,378466,27.47,15803400,3807.68,7.25823e-05,0.0100608,0.0102001,0.531951
227767499,71808674,15663,437922,20.4235,13651700,2953.64,4.66373e-05,0.00674467,0.00679095,0.963876
227772882,71808674,16990,2692610,4115.48,104027000,707571,0.00152843,0.262782,0.262782,1.12547
227772322,71808674,16780,342822,381.024,14729600,59866.3,0.00111143,0.174628,0.190395,1.16002
227761017,71808674,295,1912620,88.3879,78895200,13113.4,4.62129e-05,0.00685622,0.00683411,1.16376
227774056,71808674,17238,475316,39.1807,20036700,5214.26,8.24308e-05,0.0109701,0.00963348,1.75055
227769205,71808674,15854,6427390,4112.76,284330000,624099,0.000639881,0.0971,0.0953976,1.17076
227765312,71808674,962,7125450,3956.5,202257000,601000,0.000555264,0.0843456,0.0816364,1.37058
227774593,71808674,17369,1122010,319.981,50001100,43344.8,0.000285186,0.0386315,0.0388687,0.947278
227761043,71808674,303,996712,45.7935,44094800,7017.78,4.59446e-05,0.00704093,0.0065734,1.40764
227760657,71808674,235,1220880,1450.1,33176400,208688,0.00118776,0.170933,0.170125,0.538472
227770397,71808674,16183,28686,9.92875,1149390,1426.99,0.000346118,0.0497451,0,0
227775794,71808674,111220832,69710,13.6429,2783950,1980.47,0.00019571,0.0284102,0.0284155,0.10569
227761955,71808674,431,373375,669.073,16626600,93591.8,0.00179196,0.250664,0.210842,1.36241
227765264,71808674,929,77070.1,18.6655,3783970,2647.66,0.000242189,0.0343539,0.034395,0.308783
227770614,71808674,16255,279752,87.2018,10212800,14243.7,0.000311711,0.0509154,0.0509154,0.599942
227768258,71808674,15753,2342920,62.1161,95256000,9062.82,2.65122e-05,0.00386817,0.00386817,1.66617
227770881,71808674,16359,687884,89.1861,27387100,12950.2,0.000129653,0.0188262,0.0187266,1.85394
227775478,71808674,17546,34968.9,17.8356,1585270,2309.55,0.000510042,0.0660459,0,0
227764359,71808674,778,2406310,2142.05,117245000,342290,0.000890181,0.142247,0.141254,1.15968
227765260,71808674,927,104760,28.1284,4255900,4017.18,0.000268503,0.0383464,0.0383235,1.11779
227772678,71808674,16908,410715,68.942,15709500,10601,0.000167858,0.0258112,0.02598,0.791599
227775600,71808674,17592,465074,368.959,8141000,47035.7,0.000793334,0.101136,0.0984398,0.72862
227773717,71808674,17220,25141900,16827.8,888078000,2262540,0.000669311,0.0899908,0.0878547,1.35639
227761806,71808674,401,303458,211.474,10252000,33952.4,0.000696881,0.111885,0.120719,0.614247
227764051,71808674,709,4707740,469.733,205981000,70068.3,9.97788e-05,0.0148836,0.0151439,1.80494
227770044,71808674,16021,58489000,11568.6,2374350000,1896080,0.000197791,0.0324176,0.0328256,1.7856
227767204,71808674,15592,1433730,16.7034,53990600,2372.53,1.16503e-05,0.00165479,0.00165479,1.54162
227769402,71808674,15904,80561100,45652.3,3150180000,7152820,0.000566679,0.0887875,0.0811662,2.72964
227770004,71808674,16000,433091,234.557,14067200,38543.9,0.000541587,0.0889973,0.0910318,0.742302
227770876,71808674,16358,4302080,196.681,167748000,28818.5,4.57176e-05,0.00669873,0.0067564,2.30353
227759910,71808674,15,209814,65.1953,8639320,8776.25,0.000310729,0.0418287,0.0418287,1.03902
227771427,71808674,16510,11625400,2844.8,503663000,385810,0.000244705,0.0331868,0.0343649,1.26474
227769133,71808674,15843,4236390,1231.38,193056000,193887,0.000290668,0.0457671,0.0474951,2.19252
227768000,71808674,15699,488496,149.801,14942900,22897.7,0.000306657,0.0468739,0.0468713,0.642646
227770644,71808674,16267,454597,4.06773,17247900,554.18,8.94799e-06,0.00121906,0.00121906,1.14783
227760960,71808674,287,34969,0.423605,1249130,60.8914,1.21137e-05,0.0017413,0,0
227760588,71808674,220,11957600,4934.68,508901000,781471,0.00041268,0.0653532,0.0657922,1.70594
227769992,71808674,15994,723992,33.6404,30697200,5554.25,4.64652e-05,0.0076717,0.00643901,1.12158
227775264,71808674,17455,444588,534.854,16519300,75181.5,0.00120303,0.169104,0.168984,0.559196
227761537,71808674,344,369691,82.554,17325000,13296.6,0.000223305,0.0359667,0.0348939,1.28528
227770672,71808674,16277,174725,53.3336,6561180,8385.3,0.000305243,0.0479914,0.048123,2.22565
227763103,71808674,619,625362,278.153,23106800,38607,0.000444787,0.0617354,0.0632287,0.464373
227765385,71808674,977,292085,27.8814,14846300,3891.11,9.54563e-05,0.0133218,0.0136196,0.668554
227775663,71808674,111220666,892241,38.5068,33942200,5323.46,4.31574e-05,0.00596639,0.0064641,0.791254
227770147,71808674,16070,644475,183.705,26798000,24328.6,0.000285046,0.0377494,0.0385616,1.1584
227775002,71808674,17446,398390,565.114,10811400,82633.5,0.00141849,0.207419,0.207141,0.369334
227769155,71808674,15846,3284790,631.97,129858000,105864,0.000192393,0.0322284,0.0305804,1.17955
227768013,71808674,15701,453541,144.969,14096900,22244.5,0.000319639,0.0490464,0.0490393,0.615695
227765418,71808674,984,7065990,3465.54,383246000,500577,0.000490453,0.0708431,0.0712703,1.18968
227768742,71808674,15816,1049060,138.026,37735300,20182.1,0.000131571,0.0192382,0.0192381,1.05861
227775408,71808674,17514,344002,129.941,10081700,17602.1,0.000377735,0.0511686,0.0514154,0.863455
227762006,71808674,445,1192270,119.827,51954000,16024.4,0.000100504,0.0134402,0.0121931,1.35413
227775653,71808674,111220650,82711.6,15.6388,3593630,2195.11,0.000189077,0.0265394,0.0260458,0.929039
227774532,71808674,17356,80686.7,109.123,2953600,15505,0.00135243,0.192163,0.233787,1.37963
227772645,71808674,16897,1844440,447.306,71882000,62180.6,0.000242515,0.0337124,0.0337126,1.82067
227763519,71808674,672,41215400,13767.2,1910040000,2117090,0.00033403,0.0513665,0.0480882,2.21853
227770450,71808674,16218,244783,35.4761,9880710,5710.1,0.000144929,0.0233272,0.0233272,1.22428
227763486,71808674,668,769318,17.2063,28203100,2306.08,2.23656e-05,0.00299757,0.00299757,1.28574
227767168,71808674,15577,7484320,329.245,267576000,43977.1,4.39913e-05,0.0058759,0.00589336,1.73599
227768284,71808674,15762,2028200,61.7258,82389200,9000.31,3.04337e-05,0.00443758,0.00443758,1.52228
227760326,71808674,119,1645030,35.2516,62387800,4686.47,2.14292e-05,0.00284887,0.00250766,2.4436
227766291,71808674,1126,69938,0.136695,2641960,18.9242,1.95452e-06,0.000270585,0.000270585,0.949877
227761965,71808674,434,1935640,1471.02,83411500,215997,0.000759966,0.11159,0.109068,1.10021
227775619,71808674,17615,34915.8,2.2154,1115190,315.156,6.34498e-05,0.00902617,0,0
227772527,71808674,16859,138951,389.04,6116030,66247.7,0.00279983,0.476769,0.449206,0.656547
227769969,71808674,15984,3501700,359.765,155181000,58212.7,0.00010274,0.0166242,0.0150173,1.74691
227760551,71808674,210,139876,47.1993,4536810,7204.88,0.000337436,0.051509,0.051509,0.577721
227767711,71808674,15690,139589,86.8895,2504260,11281,0.000622469,0.0808163,0.0807954,0.300808
227767276,71808674,15606,524535,18.8393,20346600,2580.21,3.59162e-05,0.00491904,0.00491904,1.35882
227763994,71808674,694,596351,2.58723,22347800,357.84,4.33844e-06,0.000600049,0.000520847,1.84538
227770996,71808674,16399,4965600,1144.75,215599000,170520,0.000230537,0.0343403,0.0343403,1.43353
227760305,71808674,106,174026,37.7837,7284680,5233.52,0.000217115,0.0300732,0.0301499,1.15266
227765819,71808674,1052,1173110,1104.19,46074200,191798,0.00094125,0.163495,0.162821,1.0625
227765641,71808674,1022,2914520,247.189,125461000,37861.8,8.48132e-05,0.0129908,0.012243,1.26243
227771405,71808674,16495,2197240,213.071,85285000,31111.3,9.69718e-05,0.0141592,0.0141087,1.29368
227765966,71808674,1072,298889,35.3779,13246300,4882.86,0.000118364,0.0163367,0.016186,0.702384
227776010,71808674,127201621,34237.9,60.0337,770019,7667.91,0.00175343,0.22396,0,0
227763322,71808674,642,557693,82.404,12741100,11030.7,0.000147759,0.0197792,0.0197827,0.693035
227771053,71808674,16415,1919380,314.016,84829200,45058.1,0.000163602,0.0234753,0.0235045,1.92775
227771762,71808674,16651,39071700,24760.4,1780640000,3513310,0.000633718,0.0899195,0.0921286,1.27084
227760225,71808674,51,5035530,779.095,216534000,113719,0.00015472,0.0225834,0.0225834,1.40387
227775612,71808674,17606,22917.6,18.2069,968089,2484.2,0.000794449,0.108397,0,0
227769332,71808674,15871,434852,29.9168,20849700,4105.69,6.87977e-05,0.00944159,0.0102261,1.69029
227759917,71808674,26,5488850,1871.57,238795000,299565,0.000340977,0.0545769,0.0546415,3.16689
227771510,71808674,16548,1528660,435.038,65914300,58072.5,0.000284588,0.0379891,0.0404555,1.16182
227774259,71808674,17289,34715.3,0.557349,452801,68.3743,1.60548e-05,0.00196957,0,0
