id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253248406,71808388,16251,104907,979.391,5317530,142241,0.0093358,1.35587,1.35587,0.363204
253248783,71808388,16405,279752,7761.53,17357600,1110500,0.0277443,3.9696,3.9696,0.238399
253246754,71808388,15777,2412860,67864.9,125536000,10000200,0.0281263,4.14454,4.14454,0.444582
253245536,71808388,973,306305,19418.4,20021000,3026040,0.0633956,9.87917,9.86273,0.0969144
253252681,71808388,17405,69938,1725.99,3848820,252415,0.0246789,3.60913,3.60913,0.0669816
253244261,71808388,146,7693180,158772,377495000,22702900,0.0206381,2.95104,2.95104,0.447961
253249151,71808388,16574,384659,6301.13,21587200,881006,0.0163811,2.29036,2.29036,0.227273
253244175,71808388,15,209814,4975.26,11567900,727960,0.0237127,3.46955,3.46955,0.357537
253245904,71808388,1128,1818390,158220,136371000,25524600,0.087011,14.0369,14.0369,0.117034
253245451,71808388,919,909194,106778,66716900,16846200,0.117443,18.5287,18.5287,0.0776121
253248476,71808388,16267,454597,5933.6,24111900,838999,0.0130524,1.84559,1.84559,0.345812
253245325,71808388,894,1893260,132846,113999000,21914900,0.0701681,11.5752,11.4225,0.507863
253252744,71808388,17429,349690,10121.8,20863000,1470580,0.0289452,4.20538,4.20538,0.185363
253249213,71808388,16612,1713480,28069.3,92466000,3954440,0.0163814,2.30784,2.30784,0.317605
253245543,71808388,975,34969,683.89,1978910,96780.1,0.019557,2.7676,0,0
253244718,71808388,529,174845,3661.93,9374990,501418,0.0209439,2.86779,2.86779,0.144904
253244972,71808388,675,209814,22224.4,14758900,3487410,0.105924,16.6215,16.6215,0.0906328
253244541,71808388,348,4755780,77407.8,239563000,10931000,0.0162766,2.29846,2.29846,0.432758
253244628,71808388,423,1538640,101238,88638000,17919000,0.0657974,11.646,11.646,0.230119
253248708,71808388,16359,734349,18406.9,40283900,2611060,0.0250655,3.55561,3.55561,0.342701
253244469,71808388,311,944163,82629.7,56882900,12437500,0.0875163,13.173,13.173,0.149765
253247986,71808388,16084,5769880,604847,397003000,95322000,0.104828,16.5206,16.5206,0.172571
253251472,71808388,17179,104907,2416.08,6182550,349331,0.0230307,3.32991,3.32991,0.10307
253247410,71808388,15939,3034650,210515,183784000,33567600,0.0693703,11.0614,11.0512,0.262934
253245596,71808388,993,23061000,1539860,1235960000,254181000,0.0667735,11.0221,11.0065,0.620032
253246985,71808388,15819,10559900,259228,564235000,37023100,0.0245484,3.50602,3.50604,0.39845
253244450,71808388,284,6896520,517498,401450000,83358700,0.0750376,12.0871,12.0607,0.252428
253249763,71808388,16780,384659,6500.88,19848700,908351,0.0169004,2.36144,2.36144,0.350069
253244238,71808388,114,139876,3092.49,7224380,449527,0.0221088,3.21376,3.21376,0.214597
253250497,71808388,16970,2272980,54220.9,118472000,7735210,0.0238545,3.40311,3.40311,0.477343
253252750,71808388,17430,769318,23899.1,42261700,3425210,0.0310653,4.45227,4.45227,0.100654
253248166,71808388,16137,454597,24416,24261200,4420070,0.053709,9.72306,9.72306,0.364296
253250828,71808388,17064,699380,10644.7,31799700,1490430,0.0152201,2.13108,2.13108,0.374259
253248075,71808388,16107,8567400,453681,396790000,69872300,0.0529543,8.15559,8.15559,0.546564
253248746,71808388,16388,944163,39062.1,54126000,6922620,0.0413722,7.33202,7.33202,0.448244
253249403,71808388,16687,3112240,75196,195438000,11237500,0.0241614,3.61073,3.61073,0.262926
253246440,71808388,15656,278438,2351.68,14979300,332207,0.00844595,1.19311,1.19222,0.316577
253244677,71808388,472,349690,16577.9,21797100,2551890,0.0474074,7.29759,7.29759,0.227817
253252841,71808388,17453,34969,1221.6,2024380,179469,0.0349338,5.13224,0,0
253252953,71808388,17473,137103,211.586,3025410,29294.4,0.00154326,0.213666,0.212534,0.472831
253248481,71808388,16268,104907,1943.31,5518880,267597,0.0185241,2.5508,2.5508,0.090365
253247397,71808388,15937,5617710,227086,256509000,37460500,0.0404232,6.66828,6.64941,0.472026
253253189,71808388,17538,5063640,58520.7,187113000,8262940,0.011557,1.63182,1.63118,0.879707
253244679,71808388,475,2168080,50103.3,127438000,7511080,0.0231096,3.46439,3.46439,0.26427
253251417,71808388,17169,104907,2520.17,6283650,367786,0.0240229,3.50582,3.50582,0.516966
253249754,71808388,16776,629442,8279.64,32846700,1151560,0.0131539,1.82949,1.82949,0.297245
253244362,71808388,216,529779,3699.72,8620140,562660,0.00698351,1.06207,1.0578,0.735975
253248079,71808388,16108,1643540,31577.6,50740500,4899780,0.0192131,2.98123,2.98123,0.543664
253248901,71808388,16466,3741680,105267,211768000,15068400,0.0281335,4.02718,4.02718,0.32015
253253633,71808388,17649,34962.7,30.0124,640034,4005.21,0.000858411,0.114556,0,0
253249688,71808388,16757,34969,331.559,1554760,46230.9,0.00948151,1.32205,0,0
253246426,71808388,15632,417922,4821.4,18824200,661257,0.0115366,1.58225,1.58093,0.27066
253249313,71808388,16654,384659,5864.64,22560800,822643,0.0152463,2.13863,2.13863,0.227659
253247639,71808388,15996,874224,72458.4,48379400,10826800,0.0828831,12.3845,12.3844,0.138906
253248825,71808388,16430,2133110,86633.4,124834000,12533900,0.0406137,5.87587,5.87587,0.307992
253247939,71808388,16064,3619650,214648,168093000,33876300,0.0593008,9.359,9.31807,0.329882
253251001,71808388,17094,34964.7,384.951,1397310,54750.1,0.0110097,1.56587,0,0
253244253,71808388,136,6154540,166519,318125000,23860100,0.0270563,3.87683,3.87682,0.229668
253244946,71808388,657,1818390,68368.6,72141200,10719900,0.0375985,5.8953,5.8953,0.544769
253246009,71808388,10700,1084040,52978.3,63806600,8277640,0.0488712,7.63592,7.63592,0.26722
253247403,71808388,15938,2499780,160679,147058000,26147900,0.0642773,10.4601,10.4214,0.254661
253251528,71808388,17193,209814,5237.37,10429900,754337,0.024962,3.59526,3.59526,0.223232
253249428,71808388,16699,4476030,85394.6,252474000,12706400,0.0190782,2.83876,2.83876,0.402572
253245933,71808388,10672,4580940,66670.7,318234000,11555100,0.0145539,2.52242,2.52242,0.608533
253252702,71808388,17411,558760,6139.81,21609100,866008,0.0109883,1.54987,1.54856,0.453927
253245110,71808388,757,139876,2583.22,7427430,360503,0.018468,2.5773,2.5773,0.155128
253247187,71808388,15875,454597,21629,28622200,3182910,0.0475783,7.0016,7.0016,0.134122
253245798,71808388,1085,384659,44758.2,27875900,7094590,0.116358,18.4438,18.4438,0.124671
253250403,71808388,16947,26154900,338717,1580490000,57700500,0.0129504,2.20611,2.203,0.679247
253244221,71808388,91,1328820,27298,76455000,3993380,0.020543,3.0052,3.0052,0.238406
253247240,71808388,15902,419270,17102.6,21350200,2547190,0.0407914,6.07529,6.07158,0.39701
253252091,71808388,17301,664411,19574.8,37157000,2826620,0.0294618,4.25433,4.25433,0.258118
253246533,71808388,15687,1156700,4819.7,27874900,698367,0.00416677,0.603759,0.589819,1.10757
253244643,71808388,433,1153980,111129,90592100,18410900,0.0963005,15.9543,15.9543,0.128285
253245025,71808388,706,279752,10574.6,14854800,1890340,0.0378,6.75719,6.75719,0.668669
253245144,71808388,777,314558,7217.28,17730100,1051450,0.0229442,3.34263,3.34272,0.17855
253253550,71808388,17603,34808.1,718.703,1876810,100322,0.0206476,2.88215,0,0
253249701,71808388,16762,944163,13356.6,51713100,1901180,0.0141465,2.01362,2.01362,0.307095
253244945,71808388,656,4920660,125907,151418000,21633900,0.0255875,4.39655,4.38617,0.995193
253251009,71808388,17096,874225,12594.4,45205800,1840650,0.0144064,2.10547,2.10547,0.276845
253246955,71808388,15812,3426960,190020,219258000,28687300,0.0554486,8.37107,8.37107,0.27196
253244774,71808388,588,3741680,289940,254535000,47436800,0.0774893,12.6779,12.6779,0.257235
253245278,71808388,860,524535,9967.81,28381800,1408630,0.0190031,2.68549,2.68549,0.205587
253244177,71808388,19,244783,14298.4,14616900,2268520,0.0584127,9.26747,9.26747,0.277547
253244267,71808388,149,2587710,52741.3,149047000,7708170,0.0203815,2.97877,2.97877,0.350235
253246290,71808388,15581,34165.2,271.806,1624340,37731.5,0.00795564,1.10439,0,0
253247739,71808388,16036,4374790,135181,166019000,22729300,0.0309001,5.19552,5.09078,0.782207
253248189,71808388,16143,2797520,209463,172920000,38183400,0.0748744,13.649,13.649,0.321691
253250711,71808388,17036,2517770,63009.5,133388000,9139060,0.0250259,3.62983,3.62983,0.209006
253247552,71808388,15971,5769360,343275,357146000,53614800,0.0594997,9.29302,9.29243,0.404485
253253271,71808388,17565,454579,5690.38,15654000,812777,0.0125179,1.78797,1.78793,0.771473
253250618,71808388,16998,314721,6958.09,18314900,983502,0.0221087,3.125,3.125,0.145367
253245288,71808388,869,69938,5992,4915890,993065,0.085676,14.1992,14.1992,0.0353277
253253196,71808388,17541,139807,3276,7906010,462980,0.0234323,3.31156,3.31161,0.0783349
253246764,71808388,15781,2832490,106966,170763000,16634700,0.0377641,5.8728,5.8728,0.637809
253248387,71808388,16242,244783,4041.32,12711400,556725,0.0165098,2.27436,2.27436,0.27313
253252542,71808388,17365,314721,8203.01,21928300,1194390,0.0260644,3.79507,3.79507,0.143155
253245802,71808388,1086,908857,50308.6,53717800,8404720,0.0553537,9.24757,9.24753,0.19031
253244176,71808388,17,2272980,40112.4,136572000,5775710,0.0176474,2.54103,2.54103,0.32176
253247192,71808388,15878,349690,11146.6,19793000,1633680,0.0318756,4.67179,4.67179,0.301032
253246416,71808388,15629,803312,15145.4,42372200,2069930,0.0188537,2.57674,2.5756,0.289753
253246585,71808388,15702,174844,3021.57,9144440,436530,0.0172815,2.49668,2.49668,0.363559
253244431,71808388,260,312040,4650.44,11084600,667541,0.0149034,2.13928,2.13609,0.400645
253249174,71808388,16589,279752,15630.2,16949700,2792120,0.0558715,9.98071,9.98071,0.385833
253249158,71808388,16579,769318,30100.1,43675900,5307420,0.0391257,6.89886,6.89886,0.58
253250676,71808388,17026,629442,9493.65,35671100,1435440,0.0150826,2.28049,2.28049,0.255996
253244197,71808388,52,629442,44525.1,34814800,6798710,0.0707373,10.8012,10.8012,0.145632
253248968,71808388,16499,489566,9611.77,24918400,1329230,0.0196332,2.71512,2.71512,0.152763
253248887,71808388,16460,629442,15359.5,36213800,2168930,0.0244017,3.44579,3.44579,0.297826
253244666,71808388,454,419628,28667.2,24240400,5160490,0.0683156,12.2978,12.2978,0.217929
253253840,71808388,111220672,594473,16958.5,31179600,2436950,0.0285269,4.09934,4.09934,0.168201
253249319,71808388,16656,209814,3405.41,12707500,477870,0.0162306,2.27759,2.27759,0.194247
253248393,71808388,16245,454597,5184.79,22218800,707884,0.0114052,1.55717,1.55717,0.16353
253244930,71808388,638,734349,84815.2,52387000,13299700,0.115497,18.1109,18.1109,0.0785913
253247972,71808388,16078,839256,55171.5,53982400,8731400,0.0657385,10.4037,10.4037,0.225766
253244531,71808388,342,6888550,201885,383555000,29490900,0.0293073,4.28114,4.28123,0.470485
253245715,71808388,1049,3112240,46849.7,185278000,7575580,0.0150534,2.43412,2.43412,0.306375
253252165,71808388,17321,699315,10683.9,28053600,1564270,0.0152777,2.23686,2.23676,0.437543
253244726,71808388,542,2828090,180543,173658000,29289700,0.0638393,10.3567,10.4295,0.392073
253245187,71808388,803,22517300,563021,1261660000,81692100,0.0250039,3.62797,3.62787,0.484986
253245869,71808388,1109,69938,826.639,3839370,114398,0.0118196,1.63571,1.63571,0.064215
253251314,71808388,17150,1049070,43359.5,56893100,6393980,0.0413314,6.0949,6.0949,0.195676
253252677,71808388,17404,104907,1952.03,5530770,283332,0.0186073,2.70079,2.70079,0.246514
253251348,71808388,17156,11048400,268975,507472000,39314800,0.0243452,3.55842,3.55805,0.576877
253245632,71808388,1011,1049070,96491.1,68885900,14821500,0.0919777,14.1283,14.1283,0.149957
253248907,71808388,16469,2447830,74561.8,139395000,10692800,0.0304604,4.36826,4.36826,0.291937
253249607,71808388,16738,1049070,14284.2,49990500,1971230,0.0136161,1.87903,1.87903,0.303832
253253496,71808388,17586,244783,1103.26,8182250,152336,0.00450708,0.62233,0.62233,0.855418
253253242,71808388,17556,244770,5504.64,11090500,787720,0.022489,3.2182,3.21811,0.493765
253246458,71808388,15662,975927,11443.8,50264100,1575690,0.0117261,1.61456,1.61273,0.37158
253244701,71808388,504,3322060,244381,204937000,44877300,0.0735632,13.5089,13.5089,0.328524
253244675,71808388,470,489566,10931.6,26101400,1548120,0.0223293,3.16223,3.16223,0.119754
253245719,71808388,1050,874225,71629.8,57640400,11217000,0.0819352,12.8308,12.8308,0.216084
253251782,71808388,17241,909194,23461.9,47993000,3330410,0.0258051,3.66303,3.66303,0.241142
253248529,71808388,16293,209814,3674.24,10817200,514629,0.0175119,2.45279,2.45279,0.201938
253249260,71808388,16632,1538640,23171.7,80693000,3257120,0.0150599,2.11689,2.11689,0.34193
253244985,71808388,684,174834,5044.29,9979120,732968,0.0288518,4.19236,4.19235,0.357159
253245463,71808388,928,18813300,229882,1244330000,37715200,0.0122191,2.00471,2.00471,0.634219
253248713,71808388,16361,1713480,35977.3,91028900,5033670,0.0209966,2.93769,2.93769,0.178292
253245030,71808388,708,1084030,23269.6,60499000,3198830,0.0214658,2.95087,2.95086,0.276364
253254341,71808388,124372452,34969,647.785,1760850,94394.4,0.0185245,2.69937,0,0
253251505,71808388,17188,909194,20518.2,44452800,2948220,0.0225675,3.24267,3.24267,0.362746
253246491,71808388,15674,649191,8006.1,30306100,1135770,0.0123324,1.74951,1.7307,0.616339
253254347,71808388,124372464,69938,1589.1,2839790,233071,0.0227216,3.33254,3.33254,0.337252
253244284,71808388,162,279752,7900.08,16347100,1134170,0.0282396,4.05419,4.05419,0.10886
253251564,71808388,17203,419628,12679.6,21166300,1846660,0.0302162,4.40072,4.40072,0.374287
253250017,71808388,16823,1049070,17371,57753000,2604860,0.0165585,2.48302,2.48302,0.145776
253248107,71808388,16115,14756900,1029110,899049000,184566000,0.0697373,12.5071,12.5071,0.427151
253249022,71808388,16536,1608570,36559,92651700,5327830,0.0227276,3.31215,3.31215,0.340891
253250085,71808388,16852,419628,8537.73,23448500,1246590,0.020346,2.9707,2.9707,0.122599
253249525,71808388,16723,314721,4343.67,16348400,610082,0.0138017,1.93848,1.93848,0.407519
253246797,71808388,15795,1152800,25163.3,65247600,3617740,0.021828,3.13823,3.13763,0.292055
253246621,71808388,15719,69938,2030.23,4087260,298704,0.029029,4.27098,4.27098,0.00854059
253248493,71808388,16272,734349,14781.4,38565900,2083020,0.0201286,2.83656,2.83656,0.199919
253245221,71808388,821,3460070,151572,168403000,25983100,0.043806,7.5094,7.56501,0.39446
253246502,71808388,15677,452754,11151.2,24470500,1615760,0.0246296,3.56874,3.56416,0.411061
253245093,71808388,749,2098140,34288.2,103655000,4764420,0.0163422,2.27078,2.27078,0.336913
253245793,71808388,1084,2867460,143758,166825000,22591100,0.0501342,7.87844,7.87844,0.389293
253253300,71808388,17574,34969,1333.21,1964860,194285,0.0381256,5.55591,0,0
253252049,71808388,17290,12722100,272601,610002000,39283000,0.0214273,3.08777,3.08631,0.471445
253248698,71808388,16352,8147780,178460,422125000,25465100,0.0219029,3.12541,3.12541,0.307601
253245911,71808388,1132,8952010,179115,446453000,25742200,0.0200084,2.87558,2.87557,0.369701
253251873,71808388,17257,1468700,32325.6,72434200,4605110,0.0220097,3.13551,3.13551,0.173453
253247580,71808388,15981,15174500,1191960,873344000,189423000,0.0785501,12.483,12.4703,0.32156
253246762,71808388,15780,384659,7907.24,21160600,1103550,0.0205565,2.8689,2.8689,0.197138
253250290,71808388,16919,66734500,955569,4047930000,157802000,0.014319,2.36463,2.36305,0.596718
253253053,71808388,17498,104907,3348.5,5793640,489241,0.0319188,4.66357,4.66357,0.258856
253250442,71808388,16956,1084040,27292.1,58482600,3941570,0.0251763,3.63601,3.63601,0.134061
253244664,71808388,452,768964,8213.5,44075900,1141270,0.0106813,1.48416,1.48423,0.146508
253250853,71808388,17074,2028200,38471,104291000,5460900,0.018968,2.69248,2.69248,0.357325
253249184,71808388,16597,174845,2168.29,9134550,301446,0.0124012,1.72407,1.72407,0.118588
253248795,71808388,16411,3182180,106786,191830000,15498400,0.0335575,4.87036,4.87036,0.199506
253251971,71808388,17273,104888,851.867,3734950,123400,0.00812165,1.17649,1.17647,0.206985
253245774,71808388,1075,244783,15176.5,14518400,2488440,0.062,10.1659,10.1659,0.400309
253246267,71808388,15565,1015160000,42967100,57891500000,6763340000,0.0423254,6.66233,6.65301,0.825867
253246523,71808388,15683,69932.5,1531.23,3023410,219796,0.0218958,3.14297,3.14298,0.0768751
253248375,71808388,16232,559504,6317.34,27534600,863830,0.011291,1.54392,1.54392,0.289471
253245343,71808388,909,11050200,597658,525621000,92260700,0.0540857,8.34923,8.34923,0.521199
253244992,71808388,688,417131000,26445000,24444300000,4278750000,0.0633973,10.2576,10.2214,0.579497
253244354,71808388,211,3671740,364947,266526000,61811500,0.0993934,16.8344,16.8344,0.321803
253247719,71808388,16025,9679400,624631,618638000,101205000,0.0645319,10.4557,10.4559,0.239399
253251353,71808388,17158,4790720,88052.7,225956000,12599400,0.0183798,2.62996,2.62994,0.525835
253250047,71808388,16841,2832490,35394.2,185350000,5649650,0.0124958,1.99459,1.99459,0.52969
253245113,71808388,761,69893.4,886.736,3591240,124123,0.012687,1.7759,1.77581,0.260807
253247744,71808388,16038,6060310,395698,379769000,66128600,0.0652934,10.9117,10.9303,0.297953
253248448,71808388,16259,2098140,37147,110051000,5218580,0.0177047,2.48724,2.48724,0.317146
253248674,71808388,16340,1153980,34303.9,64818900,5574820,0.0297266,4.83097,4.83097,0.555974
253248501,71808388,16278,34969,323.142,1816900,45589.7,0.00924081,1.30372,0,0
253244173,71808388,10,9126910,184755,530047000,27790400,0.0202429,3.04488,3.04488,0.442356
253244812,71808388,610,2307950,210136,174777000,35242900,0.0910484,15.2702,15.2702,0.20649
253246412,71808388,15628,783873,6510.83,40510100,897176,0.00830598,1.14454,1.08577,0.583082
253246245,71808388,182305701,594473,35532.5,35364000,5701210,0.0597714,9.59035,9.59035,0.297564
253248517,71808388,16287,909194,15936.8,48902200,2247060,0.0175285,2.47148,2.47148,0.290431
253244293,71808388,169,1153980,22973.6,63587800,3328020,0.0199082,2.88396,2.88396,0.192457
253244458,71808388,294,17624400,330327,1028640000,48400200,0.0187426,2.74621,2.74621,0.400848
253249173,71808388,16588,384659,20250.2,22839300,3620370,0.0526447,9.4119,9.4119,0.362161
253244600,71808388,401,384659,25927.8,25464800,4364760,0.0674046,11.3471,11.3471,0.178667
253251068,71808388,17111,69938,1980.29,3688290,281101,0.028315,4.01928,4.01928,0.0260875
253244804,71808388,606,1468670,83012.2,91689800,13506300,0.0565221,9.19631,9.19643,0.442092
253247060,71808388,15845,3899140,138620,199464000,21082900,0.0355513,5.40705,5.39402,0.234376
253251558,71808388,17202,34969,402.871,1711000,58359.2,0.0115208,1.66888,0,0
253244687,71808388,485,55530800,3605050,3610450000,542425000,0.0649199,9.76801,9.76801,0.231283
253248717,71808388,16364,2657640,52680.5,134940000,7611520,0.0198223,2.86401,2.86401,0.296063
253254278,71808388,111220930,34808.1,718.703,1876810,100322,0.0206476,2.88215,0,0
253254238,71808388,111220896,104838,2544.92,5931410,358278,0.0242747,3.41744,3.41744,0.0537588
253244587,71808388,390,104740,918.71,4079970,125301,0.00877136,1.19631,1.19625,0.179817
253248057,71808388,16099,104907,8427.22,6973850,1348870,0.0803304,12.8578,12.8578,0.127657
253247163,71808388,15871,839256,39344.5,52274700,5746030,0.0468802,6.84658,6.84658,0.138564
253245626,71808388,1007,11434900,167062,776619000,28937000,0.0146099,2.53059,2.53059,0.596109
253245276,71808388,859,69938,1497.14,4253140,216011,0.0214067,3.0886,3.0886,0.471628
253253911,71808388,111220728,559504,12878.1,28354700,1820000,0.023017,3.25288,3.25288,0.139938
253244483,71808388,329,17151100,1222670,1119420000,190959000,0.071288,11.134,11.1294,0.378718
253249304,71808388,16651,40703900,929467,2367720000,138477000,0.0228348,3.40205,3.40205,0.547216
253250010,71808388,16821,1503670,28047.6,82872000,4189450,0.0186528,2.78616,2.78616,0.250441
253249581,71808388,16734,174845,3804.03,9659770,541993,0.0217566,3.09985,3.09985,0.0371866
253248416,71808388,16253,1153980,23209.5,62290300,3274220,0.0201127,2.83734,2.83734,0.400446
253244207,71808388,67,104907,2083.43,5767700,295279,0.0198598,2.81467,2.81467,0.0456782
253246844,71808388,15811,5559210,308600,341769000,47480400,0.0555115,8.54085,8.54014,0.371403
253249230,71808388,16619,559504,7901.86,29863100,1108350,0.014123,1.98095,1.98095,0.413813
253253853,71808388,111220690,174845,5085.5,9871410,736624,0.0290857,4.21301,4.21301,0.215898
253245861,71808388,1105,384659,17944.1,23484600,2639290,0.0466493,6.86137,6.86137,0.179551
253244396,71808388,239,5070500,179619,285047000,28577200,0.0354243,5.63598,5.63598,0.615092
253244580,71808388,381,3357020,59059.1,162081000,8553560,0.0175927,2.54796,2.54796,0.415055
253248757,71808388,16392,209814,5041.45,11991400,739807,0.0240282,3.52602,3.52602,0.112522
253252449,71808388,17342,104907,1893.5,5632320,271284,0.0180493,2.58595,2.58595,0.307324
253254032,71808388,111220784,349690,10590.1,23853000,1534530,0.0302842,4.38826,4.38826,0.0917518
253246825,71808388,15805,734340,36661.3,47835900,5442480,0.0499242,7.41139,7.41139,0.208766
253251244,71808388,17141,104907,3719.47,4766870,552918,0.0354549,5.27056,5.27056,0.162572
253249189,71808388,16601,279752,6233.42,15906000,979203,0.0222819,3.50025,3.50025,0.545345
253250332,71808388,16928,2867460,59579.1,167150000,8745100,0.0207777,3.04978,3.04978,0.222801
253245879,71808388,1113,174845,5388.06,9989840,782842,0.0308162,4.47735,4.47735,0.365961
253247681,71808388,16010,7966720,473731,393710000,77518000,0.0594637,9.73024,9.72567,0.645002
253252183,71808388,17328,979016,20790,46868500,2982620,0.0212356,3.04655,3.04634,0.331389
253246339,71808388,15602,2061440,33606.8,117306000,4647550,0.0163026,2.25452,2.2542,0.23763
253250939,71808388,17082,314721,4445.78,16938800,628654,0.0141261,1.9975,1.9975,0.205434
253251126,71808388,17126,1049070,23909.2,51390500,3431650,0.0227908,3.27113,3.27113,0.348563
253249461,71808388,16710,489566,8693.06,25856500,1241190,0.0177567,2.53528,2.53528,0.119437
253251511,71808388,17190,34969,609.202,1817450,89316.2,0.0174212,2.55415,0,0
253254317,71808388,112892325,34969,312.559,1767520,45613.4,0.00893817,1.3044,0,0
253247083,71808388,15851,53909500,3440130,3463830000,517894000,0.0638131,9.60674,9.60529,0.258775
253251318,71808388,17151,174845,5068.13,9214340,749146,0.0289864,4.28463,4.28463,0.17754
253253179,71808388,17535,104475,295.615,2986880,41287,0.00282952,0.395185,0.395195,0.103422
253248661,71808388,16335,2272980,63874.8,127538000,9766660,0.0281017,4.29685,4.29685,0.504213
253252892,71808388,17460,3349200,46143,139364000,6565560,0.0137773,1.96034,1.95672,0.52412
253247607,71808388,15988,3206520,258319,185711000,40302100,0.0805605,12.5688,12.5428,0.236868
253244324,71808388,191,1573600,85882.6,96372900,13050300,0.054577,8.29323,8.29323,0.286026
253248654,71808388,16332,4301190,110902,237470000,16547000,0.025784,3.84707,3.84707,0.463012
253248849,71808388,16443,1049070,27189.6,61015100,3864960,0.0259178,3.68418,3.68418,0.258235
253250639,71808388,17004,2307950,28128.7,115048000,3933100,0.0121877,1.70415,1.70415,0.355458
253252442,71808388,17341,104907,1893.5,5632320,271284,0.0180493,2.58595,2.58595,0.307324
253249558,71808388,16730,279752,5867.61,15908600,828042,0.0209743,2.95991,2.95991,0.23424
253244481,71808388,327,558742,28642.2,33210900,4226200,0.0512618,7.56378,7.5637,0.107633
253247977,71808388,16080,594473,44273.5,38685700,7008050,0.0744752,11.7887,11.7887,0.219364
253248549,71808388,16308,90394900,2502280,5068540000,374058000,0.0276816,4.13805,4.13805,0.585201
253252594,71808388,17381,1328460,21008.3,52411700,3027890,0.015814,2.27924,2.27885,0.504548
253253844,71808388,111220682,279752,4353.44,15002300,638176,0.0155618,2.28122,2.28122,0.370567
253248767,71808388,16398,27555600,1012790,1638510000,151938000,0.0367546,5.51386,5.51386,0.456132
253248650,71808388,16330,454597,8826.86,25145500,1387450,0.0194169,3.05205,3.05205,0.390494
253248705,71808388,16358,4545970,108500,243003000,15269400,0.0238673,3.35888,3.35888,0.2513
253252753,71808388,17431,1014100,29416.3,52404200,4261220,0.0290073,4.20197,4.20197,0.229983
253252823,71808388,17449,629433,14455.3,31989100,2051780,0.0229657,3.25972,3.25971,0.249521
253254049,71808388,111220790,34969,976.994,2102590,140062,0.0279389,4.0053,0,0
253247747,71808388,16039,5618050,466331,412841000,77303700,0.0830058,13.7599,13.7562,0.158248
253251589,71808388,17207,3076860,102034,139603000,15163600,0.0331616,4.92825,4.92795,0.452204
253247348,71808388,15927,349690,24947.5,21751800,4121120,0.0713419,11.7851,11.7851,0.38656
253253096,71808388,17512,419626,6354.77,18745000,899958,0.0151439,2.14467,2.14467,0.48661
253244236,71808388,112,69938,847.398,3475110,121729,0.0121164,1.74053,1.74053,0.0195164
253244779,71808388,590,1643540,148569,107898000,23590600,0.0903953,14.3535,14.3535,0.283353
253246363,71808388,15611,203457,1672.66,8980830,231526,0.00822122,1.13796,1.13377,0.271203
253253127,71808388,17521,69935.8,847.429,3079150,117382,0.0121173,1.67842,1.67842,0.201424
253244462,71808388,302,8182750,295893,477756000,46464600,0.0361606,5.67836,5.67836,0.516883
253244693,71808388,494,1538640,36329.3,84697500,5863230,0.0236113,3.81067,3.81067,0.4791
253244806,71808388,607,3671740,49550.2,176920000,7244330,0.013495,1.97299,1.97299,0.399336
253244339,71808388,201,3162390,119212,139496000,18943400,0.0376968,5.99021,5.94184,0.476058
253246381,71808388,15618,139876,3271.33,7543300,451891,0.0233873,3.23065,3.23065,0.128191
253247630,71808388,15994,1223910,95996.4,75561000,14955700,0.0784342,12.2196,12.2196,0.321683
253249156,71808388,16578,2902430,65231.9,159628000,10570300,0.022475,3.64187,3.64187,0.860913
253253538,71808388,17592,628736,1633.53,14575900,220965,0.00259811,0.351442,0.351329,0.523307
253244577,71808388,378,2762550,278769,183930000,42502700,0.10091,15.3853,15.3853,0.144884
253244535,71808388,344,139876,14418.9,9163170,2212530,0.103083,15.8178,15.8178,0.0651662
253246327,71808388,15596,1608350,23888.1,81695700,3270540,0.0148526,2.03348,2.03341,0.261377
253248909,71808388,16470,384659,8836.82,22024000,1259350,0.0229731,3.27393,3.27393,0.0769169
253253227,71808388,17552,244783,6800.15,13616100,987042,0.0277803,4.03231,4.03231,0.264613
253244691,71808388,491,1188950,34150.2,67747900,5069190,0.0287231,4.2636,4.2636,0.280196
253245815,71808388,1090,384659,28700,24266100,4263500,0.0746115,11.0838,11.0838,0.151967
253249071,71808388,16565,699380,17788.8,40304100,2858450,0.0254351,4.08712,4.08712,0.628692
253245677,71808388,1031,944163,17266.6,46815300,2414240,0.0182877,2.55701,2.55701,0.153554
253247720,71808388,16026,17449500,1441530,1302370000,231221000,0.0826113,13.2509,13.2509,0.224591
253252906,71808388,17463,734256,13279.8,33230400,1906150,0.0180861,2.59603,2.5958,0.505526
253251479,71808388,17180,559504,10681.9,27015100,1512570,0.0190917,2.70341,2.70341,0.22271
253254128,71808388,111220828,34969,740.316,1957780,109305,0.0211707,3.12577,0,0
253244729,71808388,546,34969,1377.32,2145230,199481,0.039387,5.70451,0,0
253244248,71808388,130,1328820,26364.1,71611800,3781780,0.0198402,2.84596,2.84596,0.373876
253248053,71808388,16098,104907,9105.33,7418990,1460420,0.0867943,13.9211,13.9211,0.145824
253249251,71808388,16629,69938,1367.01,3995780,194071,0.0195461,2.77491,2.77491,0.00372551
