id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227617000,71789831,920,12798700,5492.65,742054000,742531,0.000429158,0.0580163,0.0580163,0.999125
227632403,71789831,17183,1153980,1076.7,43991500,133908,0.000933034,0.11604,0.11604,0.837982
227613826,71789831,267,104907,191.383,5609970,24461.2,0.00182431,0.23317,0.23317,0.368411
227615768,71789831,613,384659,1526.2,22433500,192318,0.00396768,0.499971,0.499971,0.355563
227616320,71789831,834,2902430,6743.84,133464000,959332,0.00232352,0.330527,0.330527,0.670842
227634837,71789831,17463,734331,191.661,28538700,25141.2,0.000261001,0.0342368,0.0342368,1.44577
227617976,71789831,1075,244783,233.239,10232300,34488.2,0.000952842,0.140893,0.140893,0.521439
227620423,71789831,15787,3287060,1289.34,149316000,176590,0.000392247,0.0537228,0.0537234,0.945407
227628271,71789831,16710,489566,392.964,20796900,54089.9,0.000802678,0.110485,0.110485,0.495812
227620439,71789831,15788,244783,12.0552,11078900,1463.2,4.92485e-05,0.00597756,0.00597756,0.914379
227619235,71789831,15592,1433730,34.9988,57173400,4403.61,2.4411e-05,0.00307144,0.00307144,1.55858
227627483,71789831,16607,454597,155.817,23899300,19380.3,0.000342759,0.0426319,0.0426319,0.585526
227630680,71789831,16924,58367200,142593,3060620000,21326900,0.00244304,0.365391,0.364888,1.44831
227634949,71789831,17484,209814,219.997,11926100,27556.8,0.00104854,0.131339,0.131339,0.850051
227636122,71789831,111220702,489566,711.887,18748400,89114.4,0.00145412,0.182027,0.182027,0.869811
227616383,71789831,857,139876,147.587,7787740,17977.9,0.00105513,0.128527,0.128527,0.344487
227623334,71789831,16147,69938,29.4546,3444280,4157.69,0.000421153,0.0594482,0.0594482,0.739173
227612260,71789831,31,21121300,16721.2,1085900000,2547710,0.000791675,0.120623,0.120623,1.13615
227622071,71789831,16053,279752,1101.09,14985200,149069,0.00393596,0.53286,0.53286,0.217259
227626434,71789831,16486,4860690,2240.99,199968000,286165,0.000461044,0.0588734,0.0588734,1.8078
227627431,71789831,16598,174845,117.4,9773510,15622.4,0.000671453,0.0893501,0.0893501,0.387202
227633924,71789831,17356,104907,252.394,3923690,32171.5,0.00240589,0.306667,0.306667,0.326017
227612438,71789831,82,489566,290.643,21699000,37496.8,0.000593675,0.076592,0.076592,0.871898
227627199,71789831,16567,104907,50.0547,4875180,6817.05,0.000477134,0.0649818,0.0649818,0.52391
227623666,71789831,16186,4196280,4625.99,200528000,606256,0.0011024,0.144475,0.144475,0.503926
227618732,71789831,10700,1084040,1093.45,52819400,143337,0.00100868,0.132225,0.132225,0.427027
227628496,71789831,16730,279752,142.793,13207100,18822.2,0.000510426,0.0672816,0.0672816,0.624135
227630786,71789831,16966,104907,240.256,5091620,31821.4,0.00229018,0.303329,0.303329,0.298453
227613893,71789831,279,69938,13.1001,3506660,1681.34,0.000187311,0.0240405,0.0240405,0.766232
227621093,71789831,15935,2657640,2511.21,125500000,323804,0.000944899,0.121839,0.121839,1.25269
227622054,71789831,16052,209814,681.281,9270430,86398,0.00324707,0.411784,0.411784,0.699614
227626873,71789831,16510,12239200,6861.4,626610000,919409,0.000560611,0.0751203,0.0751203,1.05974
227616083,71789831,741,419628,425.612,23043700,54118,0.00101426,0.128967,0.128967,0.868843
227618954,71789831,10735,1853360,1787.69,113000000,243305,0.00096457,0.131278,0.131278,1.30813
227616153,71789831,756,454586,40.223,17254900,5317.87,8.84828e-05,0.0116983,0.0116986,1.47625
227624983,71789831,16361,1713480,408.688,68123900,51242.8,0.000238514,0.0299057,0.0299057,1.01497
227623453,71789831,16161,489566,920.156,24262800,131578,0.00187953,0.268765,0.268765,0.393559
227624432,71789831,16271,209814,137.919,6415440,17452,0.000657338,0.0831784,0.0831784,0.238798
227630649,71789831,16905,34969,3.53036,1459580,438.194,0.000100957,0.0125309,0,0
227614446,71789831,374,1014100,615.234,38833300,77743.1,0.00060668,0.076662,0.076662,0.9692
227617081,71789831,936,7833050,13165.3,433869000,2028970,0.00168074,0.259027,0.259027,0.900924
227614892,71789831,435,174845,127.138,5241350,18011.1,0.000727149,0.103012,0.103012,0.431088
227616873,71789831,903,699380,2237.96,37393900,284184,0.00319992,0.406337,0.406337,0.540239
227615898,71789831,647,4358960,1242.58,134957000,152842,0.000285063,0.035064,0.0350017,1.88215
227630003,71789831,16826,314721,844.212,16042900,112077,0.00268241,0.356115,0.356115,0.418446
227615957,71789831,661,1573310,6611.95,57944300,842942,0.00420256,0.535775,0.535733,0.593778
227618177,71789831,1104,314721,54.8174,15747300,6754.28,0.000174178,0.0214612,0.0214612,0.891716
227633344,71789831,17289,34812.9,0.00107,515135,0.13466,3.07358e-08,3.8681e-06,0,0
227636709,71789831,111220830,1643290,7229.71,65244400,941621,0.00439954,0.57301,0.573085,0.80729
227620200,71789831,15771,2552740,471.454,126761000,62740.7,0.000184686,0.0245778,0.0245778,1.16408
227624362,71789831,16261,2098140,583.965,83572900,73129.5,0.000278325,0.0348544,0.0348544,1.16258
227633963,71789831,17361,1293850,3290.4,70942000,415685,0.00254311,0.321277,0.321277,0.669416
227614017,71789831,303,1748450,1739.41,83343900,210201,0.000994829,0.120222,0.120222,0.892887
227634879,71789831,17471,419338,385.076,15696400,57488,0.000918293,0.137092,0.137137,0.70328
227615750,71789831,607,3671740,4221.73,155615000,534650,0.00114979,0.145612,0.145612,0.754279
227615634,71789831,554,174845,85.6427,9159300,10423.3,0.000489821,0.0596147,0.0596147,0.330412
227624522,71789831,16282,34969,23.0061,1220160,2816.12,0.0006579,0.080532,0,0
227616312,71789831,829,524535,561.239,26813700,76241.9,0.00106997,0.145351,0.145351,0.688651
227619273,71789831,15596,1608560,960.76,67571100,123827,0.000597279,0.07698,0.0769803,1.08165
227612978,71789831,148,139876,51.239,7229470,6285.71,0.000366318,0.0449377,0.0449377,0.385883
227613197,71789831,199,1783420,3838.49,81093700,500594,0.00215232,0.280693,0.280693,0.467059
227613126,71789831,178,909194,2809.72,45383400,373449,0.00309034,0.410747,0.410747,0.5528
227635774,71789831,17603,34460.1,9.83144,1084990,1214.41,0.000285299,0.035241,0,0
227623005,71789831,16110,1783420,3293.75,75361100,400840,0.00184687,0.224759,0.224759,0.891282
227636006,71789831,111220656,34969,23.6441,1598730,2955.07,0.000676146,0.0845055,0,0
227628343,71789831,16716,1643540,420.714,79051700,53430.3,0.00025598,0.0325092,0.0325092,1.02005
227617994,71789831,1077,69938,2.88309,3103030,354.944,4.12235e-05,0.00507513,0.00507513,0.984915
227612628,71789831,95,7133660,11262.9,349881000,1523150,0.00157884,0.213516,0.213515,0.83032
227626910,71789831,16521,69938,91.8259,4181190,13265.1,0.00131296,0.189669,0.189669,0.885183
227632210,71789831,17112,349690,178.369,13639500,21980.5,0.000510079,0.0628571,0.0628571,0.678089
227625945,71789831,16433,4301190,7745.56,215304000,1064980,0.0018008,0.247602,0.247602,0.538665
227629857,71789831,16809,164323000,240064,8370460000,34972000,0.00146093,0.212824,0.212739,1.67649
227628553,71789831,16736,1084040,1018.25,52848000,126480,0.000939313,0.116675,0.116675,0.656833
227615383,71789831,532,460096,90.8008,8966600,13076,0.000197352,0.0284201,0.0349822,1.38431
227617701,71789831,1048,8812110,5952.65,356449000,770224,0.000675508,0.0874052,0.0874061,2.3381
227630735,71789831,16948,2724390,6235.69,142714000,936090,0.00228884,0.343596,0.343331,1.35131
227634659,71789831,17409,384659,67.6086,15460700,8660.31,0.000175762,0.0225143,0.0225143,0.744516
227627134,71789831,16561,1014100,442.122,50992900,58612,0.000435975,0.057797,0.057797,0.555074
227627955,71789831,16674,1993230,1551.87,105343000,197781,0.000778569,0.0992261,0.0992261,0.505344
227613139,71789831,181,2972360,72.7645,124254000,8998.8,2.44803e-05,0.00302749,0.00302749,1.21224
227613916,71789831,284,5728870,6665.63,260178000,863025,0.00116352,0.150645,0.150543,1.15645
227634243,71789831,17386,870372,2097.75,32545000,280681,0.00241018,0.322485,0.321933,0.917912
227621887,71789831,16039,5253780,7384.88,281468000,985885,0.00140563,0.187653,0.183481,0.920968
227630653,71789831,16906,734349,50.3664,30507800,6226.05,6.85865e-05,0.00847833,0.00847833,0.992645
227627022,71789831,16539,1503670,302.295,75678300,38919.3,0.000201039,0.0258829,0.0258829,1.3391
227615067,71789831,463,11504800,21937.6,572815000,3038490,0.00190682,0.264106,0.264106,0.856695
227617639,71789831,1038,4860690,9263.83,291130000,1173090,0.00190587,0.241343,0.241343,0.395156
227614423,71789831,366,559504,81.2716,27672400,10042.2,0.000145257,0.0179485,0.0179485,1.23296
227632148,71789831,17094,34969,53.8549,778767,7058.74,0.00154008,0.201857,0,0
227615803,71789831,623,121099000,152740,6011890000,20737100,0.00126129,0.171241,0.171254,1.33356
227616612,71789831,898,1818390,699.27,85886700,99150.7,0.000384555,0.0545267,0.0545267,0.784444
227631717,71789831,17074,2028200,1173.29,88716000,147864,0.000578486,0.0729042,0.0729042,1.45231
227636152,71789831,111220714,139876,236.62,6471080,30326.7,0.00169164,0.216811,0.216811,0.403773
227635758,71789831,17595,34531.2,2.05635,681599,251.613,5.95507e-05,0.00728654,0,0
227615988,71789831,677,209814,186.952,11688200,22746.5,0.000891036,0.108413,0.108413,0.430113
227619023,71789831,15577,7517940,2237.43,307309000,293799,0.000297613,0.0390797,0.0390856,1.93356
227614237,71789831,339,24653100,38821.3,1200310000,5435790,0.0015747,0.220491,0.220491,0.907236
227617786,71789831,1061,139876,187.166,8259270,25141.3,0.00133808,0.17974,0.17974,0.364008
227618528,71789831,10674,6853920,16452.3,362410000,2467160,0.00240043,0.359964,0.359964,0.852609
227630095,71789831,16844,1713480,1254.6,82872800,165544,0.000732196,0.0966125,0.0966125,0.928608
227620007,71789831,15721,34969,21.1168,973020,2783.76,0.000603871,0.0796065,0,0
227613192,71789831,197,139876,84.4548,5427360,10913.4,0.000603783,0.0780223,0.0780223,0.791656
227628471,71789831,16728,5105470,3143.59,228790000,396960,0.000615729,0.0777519,0.0777519,1.33059
227635929,71789831,17648,69934.2,0.222258,1560190,25.6806,3.1781e-06,0.000367211,0.000367224,0.888687
227612937,71789831,128,13952600,5167.97,639009000,645782,0.000370394,0.0462839,0.0462839,0.96922
227616324,71789831,835,7658150,10990.7,338436000,1441540,0.00143516,0.188236,0.188236,1.13652
227613001,71789831,160,2865660,6698.75,120594000,926742,0.00233759,0.323395,0.324234,0.702664
227620674,71789831,15878,349690,424.59,17500100,56014.5,0.00121419,0.160183,0.160183,0.884211
227613728,71789831,246,909194,558.041,37801100,70495.9,0.000613776,0.0775367,0.0775367,0.809112
227615972,71789831,669,24279700,31669.3,1139580000,4195730,0.00130435,0.172808,0.168653,1.06948
227635749,71789831,17593,139737,7.19454,3792490,871.061,5.14863e-05,0.00623358,0.00623373,0.65709
227615252,71789831,495,3252120,5894.14,159135000,817694,0.0018124,0.251434,0.251434,0.96385
227619947,71789831,15710,69938,43.2393,2026280,5397.89,0.000618252,0.0771811,0.0771811,1.05489
227615410,71789831,542,2979860,9381.05,145123000,1458940,0.00314815,0.489602,0.490622,0.806605
227632353,71789831,17162,139876,236.62,6471080,30326.7,0.00169164,0.216811,0.216811,0.403773
227633602,71789831,17319,698423,1750.39,25294400,225602,0.0025062,0.323016,0.32299,1.05881
227627501,71789831,16613,1713480,297.555,81665100,38064.3,0.000173655,0.0222146,0.0222146,1.02349
227630761,71789831,16958,559504,193.129,24112900,24977.5,0.000345178,0.0446422,0.0446422,0.792779
227612994,71789831,157,2793200,806.582,97603000,105893,0.000288766,0.037911,0.0379349,1.89348
227615151,71789831,478,1363790,4497.62,85949600,663355,0.00329788,0.486405,0.486405,0.940931
227620041,71789831,15727,139876,10.1286,4400440,1313.93,7.24114e-05,0.00939355,0.00939355,0.447549
227636584,71789831,111220782,34969,49.0319,1349540,6098.21,0.00140215,0.174389,0,0
227634716,71789831,17426,3146790,5381.12,137881000,672164,0.00171003,0.213603,0.21358,0.869472
227633714,71789831,17336,139831,40.8622,5054670,5723.78,0.000292226,0.0409337,0.0409379,0.6016
227636615,71789831,111220784,349690,827.758,21826400,106782,0.00236712,0.305363,0.305363,0.441
227631058,71789831,16975,1084040,839.841,43844100,107193,0.000774733,0.0988832,0.0988832,0.498347
227636846,71789831,124372464,69938,193.894,2252500,24947.9,0.00277238,0.356714,0.356714,0.358045
227620075,71789831,15734,209814,182.953,7138440,23870.7,0.000871977,0.113771,0.113771,0.678316
227625542,71789831,16390,349690,53.2683,19521300,7027.71,0.00015233,0.020097,0.020097,0.698175
227635722,71789831,17587,1084000,9.82677,35891600,1237.35,9.06527e-06,0.00114146,0.00114146,2.16518
227619953,71789831,15711,69938,43.2393,2026280,5397.89,0.000618252,0.0771811,0.0771811,1.05489
227627543,71789831,16626,5525100,2196.72,240330000,280531,0.000397589,0.0507739,0.0507739,2.10487
227630151,71789831,16850,419628,640.509,20739800,87790.2,0.00152637,0.209209,0.209209,0.361307
227636707,71789831,111220828,34969,67.7141,1736480,8969.93,0.0019364,0.256511,0,0
227619893,71789831,15698,209814,45.08,7332090,5595.38,0.000214857,0.0266683,0.0266683,0.749189
227616591,71789831,894,1601100,1083.4,73493800,144265,0.00067666,0.0901038,0.0880464,0.795201
227628482,71789831,16729,314721,151.617,14856600,19977.1,0.00048175,0.0634756,0.0634756,0.644445
227615667,71789831,566,1258570,4538.7,52310600,546632,0.00360625,0.434329,0.434251,0.485937
227630767,71789831,16959,979132,918.117,42016600,118714,0.000937685,0.121244,0.121244,0.815753
227618203,71789831,1109,69938,3.42606,3117560,442.116,4.89871e-05,0.00632154,0.00632154,0.331296
227631150,71789831,16991,2517770,1934.9,115171000,243529,0.000768499,0.0967241,0.0967241,0.82283
227615131,71789831,473,2481730,5165.29,112732000,701318,0.00208133,0.282593,0.282646,0.723388
227624382,71789831,16264,1084040,167.713,46379500,20619.5,0.000154711,0.019021,0.019021,1.71965
227618871,71789831,10720,8147780,8843.91,464770000,1284060,0.00108544,0.157596,0.157596,0.717835
227616130,71789831,743,664411,896.202,32803100,110068,0.00134887,0.165662,0.165662,0.686262
227634758,71789831,17441,34969,5.97787,1710400,785.554,0.000170948,0.0224643,0,0
227612646,71789831,97,34969,162.697,1665000,20264.4,0.00465259,0.579497,0,0
227612944,71789831,132,34969,18.6827,1820540,2448.14,0.000534265,0.070009,0,0
227616044,71789831,711,419628,954.616,24370500,120022,0.00227491,0.286019,0.286019,0.807705
227633412,71789831,17296,34969,113.861,1399250,14478.7,0.00325604,0.414044,0,0
227613061,71789831,169,1538640,1385.1,71697000,185338,0.000900215,0.120456,0.120456,0.667254
227626845,71789831,16500,559504,815.224,19131400,106095,0.00145705,0.189624,0.189624,1.35379
227628143,71789831,16695,979132,298.153,52766700,37730.1,0.000304508,0.0385342,0.0385342,1.01655
227636830,71789831,112892331,34969,0.691181,1201450,84.1657,1.97655e-05,0.00240687,0,0
227616531,71789831,890,594473,667.236,28106500,88856.6,0.0011224,0.149471,0.149471,0.710918
227623490,71789831,16169,9301750,12588.6,451165000,1646190,0.00135336,0.176976,0.176976,0.878624
227623935,71789831,16195,69938,61.1255,3614640,7703.94,0.000873995,0.110154,0.110154,0.409515
227615205,71789831,487,244783,73.4138,10973800,9275.54,0.000299914,0.0378929,0.0378929,0.707114
227632428,71789831,17193,209814,143.799,7225730,17869.3,0.000685363,0.0851674,0.0851674,0.7019
227623120,71789831,16131,11749600,17473.9,589680000,2331530,0.0014872,0.198435,0.198435,0.938433
227625663,71789831,16404,139876,18.1687,7230260,2528.95,0.000129891,0.01808,0.01808,1.17625
227627757,71789831,16664,734349,115.984,36909900,16273.8,0.000157942,0.0221608,0.0221608,1.13488
227632242,71789831,17129,804287,742.928,32410600,93055.4,0.00092371,0.115699,0.115699,0.812896
227617166,71789831,952,3147210,5416.62,156826000,701253,0.00172109,0.222817,0.222817,1.12714
227614956,71789831,446,384659,385.925,18760700,52366.3,0.00100329,0.136137,0.136137,0.818801
227615785,71789831,619,838970,1197.89,27633000,161905,0.00142781,0.19298,0.192942,0.87274
227617172,71789831,955,1083390,5484.33,35270100,730951,0.00506218,0.674686,0.674661,0.775932
227614455,71789831,377,139876,132.268,7263020,16643,0.000945612,0.118984,0.118984,0.650609
227628094,71789831,16687,3112240,4823.72,173126000,639172,0.00154992,0.205373,0.205373,0.587089
227612635,71789831,96,1433730,2140.83,65777000,271817,0.00149319,0.189587,0.189587,0.733025
227627751,71789831,16662,104907,2.07964,5335420,284.124,1.98237e-05,0.00270834,0.00270834,0.57434
227625578,71789831,16392,209814,20.2503,11668700,2693.88,9.65155e-05,0.0128394,0.0128394,0.881159
227626049,71789831,16443,1049070,580.781,55843800,76902,0.000553615,0.073305,0.073305,1.29095
227636852,71789831,127201621,34969,0.0416704,781655,4.77193,1.19164e-06,0.000136462,0,0
227631871,71789831,17089,139876,6.2742,5512800,748.867,4.48554e-05,0.00535379,0.00535379,0.495857
227624108,71789831,16225,2937400,261.143,119786000,32253.9,8.89029e-05,0.0109805,0.0109805,0.957907
227618614,71789831,10689,3287090,11113.4,159647000,1614090,0.00338091,0.49104,0.49104,0.942365
227629501,71789831,16783,384659,122.803,17391600,15679.4,0.000319252,0.0407618,0.0407618,1.23688
227627081,71789831,16548,1608570,661.045,81259300,86197.8,0.000410951,0.0535865,0.0535865,0.661667
227614545,71789831,402,2796330,8670.54,150991000,1155710,0.00310069,0.413297,0.408607,0.632195
227630718,71789831,16936,104907,145.984,5176820,17989.2,0.00139156,0.171478,0.171478,0.182748
227636842,71789831,124372452,34969,23.6441,1598730,2955.07,0.000676146,0.0845055,0,0
227634665,71789831,17410,1363770,313.431,54510600,40751.1,0.000229827,0.0298812,0.0298835,1.04375
227612693,71789831,100,1363790,172.903,44954700,21554.3,0.000126781,0.0158047,0.0158047,1.02171
227623045,71789831,16114,58713000,82290.6,2941850000,11155200,0.00140157,0.189995,0.189995,0.909803
227634850,71789831,17466,559486,73.9441,20250000,10007.1,0.000132164,0.0178862,0.0178867,1.42032
227621065,71789831,15930,14876500,13901.9,668187000,1799880,0.000934485,0.120988,0.120925,1.04749
227620545,71789831,15815,1084040,2018.23,58201400,258810,0.00186177,0.238746,0.238746,0.867768
227613619,71789831,234,104907,497.493,5889420,62023.3,0.00474223,0.591221,0.591221,0.37069
227635083,71789831,17510,209329,886.903,5703310,120032,0.00423689,0.573414,0.57341,0.658155
227635994,71789831,111220638,699380,613.277,27821200,77834,0.000876886,0.11129,0.11129,0.702807
227621863,71789831,16037,4446830,4480.95,164683000,614528,0.00100767,0.138195,0.130372,1.08304
227613077,71789831,170,1188950,2444.57,58124000,333567,0.00205608,0.280557,0.280557,0.381193
227631128,71789831,16988,34969,10.5235,1594440,1606.19,0.000300938,0.0459317,0,0
227635248,71789831,17544,104605,90.5155,3392900,11311.7,0.000865305,0.108137,0.108137,0.332517
227622179,71789831,16066,2587710,4890.11,127670000,652007,0.00188975,0.251963,0.251963,0.946617
227615388,71789831,533,2446780,1231.69,113792000,163826,0.000503392,0.066956,0.0663781,1.03095
227615679,71789831,575,559504,1358.91,32824700,173337,0.00242877,0.309806,0.309806,0.30487
227626855,71789831,16501,174845,153.51,6221790,19646,0.000877977,0.112363,0.112363,0.324396
227633514,71789831,17308,279752,157.897,10218000,19651,0.000564418,0.0702443,0.0702443,0.146682
227635609,71789831,17573,244766,15.6029,8538410,1951.21,6.37461e-05,0.00797175,0.00797182,0.880515
227612422,71789831,74,314721,670.002,17009100,82259.4,0.00212888,0.261373,0.261373,0.563676
227625903,71789831,16429,2692610,2705.78,136027000,339524,0.00100489,0.126095,0.126095,0.77105
227613883,71789831,276,5877650,5755.57,243968000,745098,0.000979231,0.126768,0.126337,1.20725
227635193,71789831,17534,935263,532.493,25472500,76091,0.000569351,0.0813579,0.081405,0.818128
227627540,71789831,16624,6119580,2673.62,260813000,341584,0.000436896,0.0558183,0.0558183,1.95406
227632433,71789831,17194,34969,34.8751,1388340,4296.87,0.000997315,0.122876,0,0
227618937,71789831,10729,1293850,1001.68,78284600,155747,0.000774181,0.120375,0.120375,1.0379
227633291,71789831,17282,1643510,141.596,58925100,17417.5,8.61549e-05,0.0105977,0.0105975,1.29337
227616443,71789831,872,629442,213.539,29488100,27737.1,0.000339251,0.0440661,0.0440661,1.0533
227629734,71789831,16794,69938,30.3639,3201210,3909.08,0.000434155,0.0558935,0.0558935,0.0619601
227624688,71789831,16309,23184400,15554.3,962552000,2064060,0.000670893,0.0890276,0.0890276,1.71206
227632811,71789831,17242,1153980,1503.89,45801400,187996,0.00130322,0.162911,0.162911,0.776714
227617029,71789831,928,19163000,19444.8,1054540000,2819260,0.0010147,0.14712,0.14712,0.790132
227632620,71789831,17218,1573480,362.74,45205000,45336.7,0.000230533,0.028813,0.028811,1.81359
227633790,71789831,17342,104907,123.607,5016030,16223.2,0.00117825,0.154644,0.154644,0.696422
227628168,71789831,16698,6399330,7975.9,341481000,1113850,0.00124637,0.174057,0.174057,0.841369
227634607,71789831,17400,3146450,888.435,118813000,118540,0.000282361,0.0376742,0.0376834,1.38805
227628358,71789831,16717,1643540,420.714,79051700,53430.3,0.00025598,0.0325092,0.0325092,1.02005
227630018,71789831,16827,454597,1194.66,22690300,156331,0.00262796,0.343888,0.343888,0.480104
227624922,71789831,16351,34969,2.26069,1261940,273.097,6.46484e-05,0.00780969,0,0
227625845,71789831,16422,1049070,411.639,54404000,53922.8,0.000392385,0.0514005,0.0514005,1.05865
227631688,71789831,17069,104907,20.0328,4043620,2706.28,0.000190957,0.025797,0.025797,0.372758
227620615,71789831,15849,1816470,5224.77,83282000,715697,0.00287632,0.394004,0.394007,0.507897
227615260,71789831,498,909194,188.514,43082100,23349.5,0.000207342,0.0256816,0.0256816,0.810864
227622544,71789831,16083,6364360,3901.45,330538000,565013,0.000613016,0.0887777,0.0887777,0.996584
227613667,71789831,239,5280320,7002.33,260492000,958250,0.00132612,0.181476,0.181476,0.873175
227612294,71789831,45,314721,186.539,12716600,22815.5,0.000592712,0.0724943,0.0724943,0.298556
227613226,71789831,207,174845,31.4908,9252610,4560.98,0.000180107,0.0260859,0.0260859,0.601544
227624551,71789831,16287,909194,153.306,38097100,19991,0.000168617,0.0219876,0.0219876,2.49758
227625593,71789831,16394,524535,423.481,27987900,56211.7,0.000807345,0.107165,0.107165,0.437818
227631616,71789831,17056,1958260,1380.73,79130500,179994,0.00070508,0.0919149,0.0919149,0.879114
227621440,71789831,15976,3076910,6770.64,155046000,892825,0.00220047,0.29017,0.29021,0.778666
227615644,71789831,556,2028200,1462.6,100961000,187542,0.000721129,0.0924673,0.0924673,1.58298
227635305,71789831,17555,69938,52.3233,3201590,6460.58,0.000748139,0.0923759,0.0923759,0.0399453
227616005,71789831,688,412116000,746500,19391500000,103333000,0.00181138,0.250737,0.249021,1.4326
227635168,71789831,17531,489508,73.8643,18280800,9719.5,0.000150895,0.0198556,0.019862,1.63339
227619051,71789831,15585,244783,17.0067,10295100,2128.14,6.94767e-05,0.00869401,0.00869401,1.48572
227620700,71789831,15898,2762530,736.637,97671300,98608.4,0.000266653,0.035695,0.0356947,1.23284
227626987,71789831,16534,104907,27.9689,4763550,3464.2,0.000266607,0.0330216,0.0330216,0.982009
227629675,71789831,16790,1258880,621.36,54978700,77344.3,0.00049358,0.0614388,0.0614388,0.977781
227627730,71789831,16654,384659,106.679,19573800,14455.2,0.000277334,0.0375791,0.0375791,0.789186
227629838,71789831,16803,69938,41.0444,2666650,5134.81,0.000586868,0.0734195,0.0734195,0.819512
227636002,71789831,111220654,524535,435.993,26210600,55528.5,0.000831199,0.105862,0.105862,0.529496
227636273,71789831,111220752,349690,924.736,20355000,119630,0.00264445,0.342103,0.342103,0.804119
227615282,71789831,504,3322060,4352.8,166511000,605198,0.00131027,0.182176,0.182176,0.687968
227636803,71789831,111220908,174814,63.0039,6468960,7767.78,0.000360405,0.0444345,0.0444284,0.909485
227626824,71789831,16497,1223920,1225.92,43980600,158263,0.00100164,0.129309,0.129309,1.42485
227616227,71789831,788,1389050,751.608,44367200,91259.7,0.000541094,0.0656992,0.0645392,1.07259
227632178,71789831,17101,1084040,2905.88,50795100,372369,0.0026806,0.343502,0.343502,0.919711
227620703,71789831,15899,804287,296.21,32515000,40687.9,0.000368289,0.0505887,0.0505887,0.696995
227624865,71789831,16341,1014100,2159.3,46973600,289086,0.00212928,0.285067,0.285067,1.06034
227631410,71789831,17030,524535,435.993,26210600,55528.5,0.000831199,0.105862,0.105862,0.529496
227612278,71789831,39,11050200,11758.7,558000000,1789490,0.00106411,0.161941,0.161941,0.994827
227635752,71789831,17594,487550,28.2145,11161600,3467.62,5.78699e-05,0.00711233,0.00710447,1.30347
227627322,71789831,16586,139876,219.506,8369400,29904.3,0.00156929,0.213792,0.213792,0.129635
227633057,71789831,17272,839232,298.072,32912300,36695.6,0.000355172,0.0437253,0.0437251,0.417798
227615367,71789831,528,104895000,181874,5780710000,27205800,0.00173387,0.259363,0.259293,1.61994
227620576,71789831,15831,2132200,6485.12,85738700,867872,0.00304151,0.407031,0.406955,0.795372
227627042,71789831,16543,174845,14.6747,8258490,1800.65,8.39295e-05,0.0102985,0.0102985,0.318223
227627580,71789831,16633,909194,191.625,41553100,24445.9,0.000210763,0.0268874,0.0268874,1.4063
227635108,71789831,17518,314721,123.368,11927000,16122.9,0.000391993,0.0512291,0.0512291,0.790652
227630238,71789831,16860,174845,84.0898,7922790,10964.7,0.000480939,0.0627108,0.0627108,0.610669
227634697,71789831,17421,1084010,2085.27,56763700,261371,0.00192366,0.241115,0.241112,0.72941
227616340,71789831,843,2482800,3147.25,119374000,402738,0.00126762,0.162211,0.162211,0.530952
227630349,71789831,16874,594473,295.865,24982600,38109.1,0.000497693,0.0641057,0.0641057,0.791187
227615176,71789831,483,1153980,1192.27,60806300,155395,0.00103319,0.13466,0.13466,0.632133
227618568,71789831,10681,3380630,3013.75,175308000,410391,0.000891474,0.121395,0.121189,0.697925
227634225,71789831,17383,1323120,3306.4,44803500,449860,0.00249894,0.339999,0.339964,0.854264
227620388,71789831,15784,11959100,13286.2,597042000,1773220,0.00111096,0.148273,0.148277,1.07087
227627716,71789831,16649,50984800,52812.3,2556270000,7153460,0.00103584,0.140306,0.140306,1.10399
227628042,71789831,16681,1678510,811.395,88802700,101975,0.000483401,0.0607535,0.0607535,0.91267
227621004,71789831,15917,7999490,15596.8,355148000,2138990,0.00194972,0.26739,0.267298,0.755655
227623426,71789831,16158,244783,238.671,12333600,30702.9,0.000975032,0.125429,0.125429,0.501436
227624681,71789831,16308,90394900,64916.5,4285540000,8566400,0.000718144,0.0947665,0.0947665,1.42881
227635030,71789831,17499,34969,83.6736,1138410,10645.9,0.0023928,0.304439,0,0
227631752,71789831,17076,979132,1108.4,43845600,138987,0.00113203,0.14195,0.14195,0.831292
227612232,71789831,17,2412860,2434.26,129769000,315650,0.00100887,0.13082,0.13082,0.749852
227625610,71789831,16396,27555600,26347.5,1412230000,3476160,0.000956157,0.126151,0.126151,1.08764
227623173,71789831,16139,664411,1211.19,33206800,157574,0.00182295,0.237164,0.237164,0.877358
227631031,71789831,16972,559504,831.597,29048700,112395,0.00148631,0.200883,0.200883,0.585808
227627714,71789831,16648,69938,22.7497,2466110,3002.73,0.000325283,0.0429341,0.0429341,0.899085
227620653,71789831,15867,8147730,6031.77,346513000,793791,0.000740301,0.0974249,0.0974243,1.57544
227632779,71789831,17238,664411,283.61,23681800,35314.8,0.000426859,0.0531521,0.0531521,0.330493
227632648,71789831,17221,15732100,15851,582496000,2005930,0.00100756,0.127506,0.127482,1.3897
227614406,71789831,362,3496900,2009.9,194323000,263018,0.000574765,0.0752147,0.0752147,1.19431
