id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227827296,71808808,312,138733,5653.18,10624600,829807,0.0407487,5.98134,5.98134,0.27038
227834106,71808808,16460,629442,2133.27,40020000,289961,0.00338915,0.460663,0.460663,0.328531
227828659,71808808,873,34683.2,438.606,2562900,60768.1,0.0126461,1.75209,0,0
227841904,71808808,111220572,209563,521.528,12629400,82218,0.00248864,0.39233,0.392169,0.368592
227836836,71808808,16857,839256,5606.18,49718400,745508,0.00667994,0.888296,0.888296,0.156939
227829417,71808808,1073,50216200,1202420,3308810000,207681000,0.0239449,4.13575,4.08453,1.86746
227835554,71808808,16689,979132,8288.21,67685600,1223430,0.00846485,1.2495,1.2495,0.331509
227839295,71808808,17258,1363790,7990.14,57042500,1056210,0.00585877,0.774467,0.774467,0.590489
227828568,71808808,786,317655,8998.77,21902700,1329880,0.0283287,4.18655,4.01191,0.599145
227841289,71808808,17484,209814,1386.63,12221100,195821,0.00660887,0.933309,0.933309,0.819384
227836943,71808808,16875,279752,1396.79,16516200,192410,0.00499294,0.687787,0.687787,0.242643
227841846,71808808,17605,34969,419.96,1497740,59679.4,0.0120095,1.70664,0,0
227841979,71808808,111220664,1188950,7957.31,71818700,1064090,0.00669274,0.894989,0.894989,0.239734
227827975,71808808,483,349690,3740.84,29494600,608376,0.0106976,1.73976,1.73976,0.314083
227830575,71808808,15710,69938,27.9235,1545310,3762.42,0.000399261,0.0537966,0.0537966,0.875301
227836545,71808808,16826,314721,2557.9,19080700,359694,0.00812752,1.1429,1.1429,0.172252
227838032,71808808,17031,1853010,15079.1,110618000,2039810,0.00813761,1.10081,1.1007,0.474812
227827906,71808808,453,64589600,498936,3916810000,71299700,0.00772472,1.10389,1.05189,1.21441
227839596,71808808,17290,11224100,47679.1,526863000,6370040,0.00424791,0.567531,0.567526,0.541423
227828466,71808808,724,104907,160.873,6685630,22719,0.00153348,0.216563,0.216563,0.159619
227836909,71808808,16865,2238020,9530.96,134157000,1329320,0.00425866,0.593974,0.593974,0.535998
227828655,71808808,870,4560280,79983.8,268720000,11937200,0.0175392,2.61764,2.47379,0.949107
227828046,71808808,529,174845,125.749,8920730,17277.2,0.000719205,0.0988142,0.0988142,0.593715
227827341,71808808,322,59382100,392199,3555480000,56001400,0.00660466,0.943068,0.90355,1.20374
227831699,71808808,15878,303088,1112.03,14447000,155520,0.00366899,0.513118,0.523999,0.553603
227830569,71808808,15709,34969,10.1034,1071510,1355.01,0.000288924,0.038749,0,0
227834872,71808808,16588,384659,3991.21,25827800,604357,0.010376,1.57115,1.57115,0.47736
227829045,71808808,996,1104980,6383.95,60759100,847281,0.00577745,0.766786,0.740577,0.651175
227838673,71808808,17178,664411,3817.08,34789700,500333,0.00574506,0.753047,0.753047,0.482691
227832217,71808808,16039,5302870,30548.1,320386000,4334050,0.00576068,0.817302,0.823093,1.06927
227828462,71808808,723,4161310,15116.5,255019000,2066400,0.00363263,0.496574,0.496574,0.633112
227831839,71808808,15912,2657180,10589.5,170717000,1525350,0.00398522,0.574049,0.574075,0.661505
227830930,71808808,15795,1049070,1694.07,58011600,233845,0.00161483,0.222907,0.222907,0.389857
227828913,71808808,965,594473,2037.49,23963400,289967,0.0034274,0.487772,0.487772,0.601307
227841221,71808808,17456,454597,2490.1,20069400,347947,0.0054776,0.765396,0.765396,0.228636
227829280,71808808,1039,69938,645.725,4130510,92621.3,0.00923281,1.32433,1.32433,0.581597
227832532,71808808,16131,13507900,161773,827369000,25514900,0.0119762,1.88889,1.87146,1.12385
227836870,71808808,16860,174845,795.099,10682100,110144,0.00454745,0.629953,0.629953,0.360213
227841864,71808808,17614,34969,381.756,1649380,51709.5,0.010917,1.47872,0,0
227828052,71808808,533,2585360,10331.2,143175000,1485980,0.00399605,0.574766,0.574617,0.476605
227834928,71808808,16598,174845,763.814,11618000,104774,0.00436852,0.599239,0.599239,0.163425
227837579,71808808,16949,20478600,534201,1401780000,92545900,0.0260859,4.51916,4.42361,1.93275
227827933,71808808,465,2832440,7552.42,143719000,1058510,0.0026664,0.37371,0.373709,0.497101
227834167,71808808,16480,524535,1986.57,32596500,274701,0.0037873,0.523704,0.523704,0.227632
227829612,71808808,10684,2098140,18663.2,147084000,2821650,0.00889512,1.34483,1.34483,0.51608
227830266,71808808,15630,594473,746.551,28535800,103281,0.00125582,0.173736,0.173736,0.353036
227841851,71808808,17606,34969,419.96,1497740,59679.4,0.0120095,1.70664,0,0
227833260,71808808,16310,13961500,56740.6,811949000,7848430,0.00406406,0.562146,0.562201,0.606442
227837950,71808808,17000,139876,462.061,9909730,64750.1,0.00330336,0.462911,0.462911,0.0671524
227831596,71808808,15864,769318,1707.09,42233600,235989,0.00221897,0.306751,0.306751,0.491705
227831858,71808808,15919,7273550,9837.19,368090000,1366460,0.00135246,0.187867,0.187867,0.438633
227832734,71808808,16157,244783,271.196,16723200,40374,0.0011079,0.164938,0.164938,0.535531
227828318,71808808,670,2866070,8432.56,126502000,1166630,0.0029422,0.407048,0.397746,0.688368
227836437,71808808,16809,151314000,1915260,9612400000,320998000,0.0126576,2.12141,2.17628,2.40149
227840626,71808808,17407,1398760,10167.8,71282000,1385570,0.00726915,0.990571,0.990571,0.303466
227842597,71808808,111220850,769318,2177.51,38831400,282177,0.00283044,0.366788,0.366788,0.294429
227828080,71808808,559,1387750,3490.07,69008800,468197,0.00251492,0.33738,0.337962,0.39868
227836106,71808808,16755,34969,33.4341,2255550,4576.38,0.000956106,0.13087,0,0
227827613,71808808,364,174845,392.519,8505880,50598,0.00224495,0.289388,0.289388,0.161991
227840288,71808808,17380,4161290,16838.3,160644000,2295620,0.00404641,0.551662,0.55166,0.778216
227833650,71808808,16377,69938,534.514,4661190,80568.9,0.00764269,1.152,1.152,0.0904416
227842662,71808808,111220876,734349,1645.17,32729500,219518,0.00224031,0.298929,0.298929,0.805086
227834091,71808808,16453,2341870,8045.46,149954000,1119680,0.00343548,0.478113,0.478137,0.249775
227841241,71808808,17467,1153980,9975.43,54881700,1380060,0.00864439,1.19591,1.19591,0.400055
227831785,71808808,15901,804287,2949.14,45686900,403013,0.00366678,0.501081,0.501081,0.410088
227836141,71808808,16762,944163,3583.76,57462200,501624,0.0037957,0.531289,0.531289,0.581045
227830623,71808808,15723,629442,465.372,18919200,63337.4,0.000739341,0.100625,0.100625,0.755889
227840559,71808808,17403,104907,854.796,6495380,115018,0.00814813,1.09638,1.09638,0.178306
227834654,71808808,16549,34969,258.226,2567160,37875.4,0.00738444,1.08311,0,0
227828036,71808808,523,1014100,1475.15,53379300,200207,0.00145463,0.197423,0.197423,0.362319
227828610,71808808,829,518265,2556.54,32156000,376107,0.00493288,0.725704,0.721874,0.538444
227833239,71808808,16302,174845,298.278,7379160,40547.7,0.00170595,0.231907,0.231907,0.406685
227829998,71808808,15597,104907,119.914,3800680,16211.2,0.00114305,0.154529,0.154529,0.268099
227835207,71808808,16661,874225,1574.25,59001800,218600,0.00180074,0.250049,0.250049,0.288902
227841401,71808808,17509,454588,258.967,10097400,33923.1,0.000569675,0.0746239,0.0746226,1.11508
227841143,71808808,17434,874225,2552.3,36957300,340921,0.00291951,0.38997,0.38997,0.918019
227826969,71808808,184,1538640,6542.5,94437500,916223,0.00425214,0.595478,0.595478,0.290003
227840357,71808808,17387,874223,1609.58,29477700,215311,0.00184115,0.246288,0.246288,0.652494
227832152,71808808,15998,1686970,44150,106517000,6406410,0.0261712,3.79758,3.68932,0.47237
227832521,71808808,16123,8314040,65204.9,526857000,10354700,0.00784274,1.24545,1.27469,0.598873
227829777,71808808,10726,244783,3200.38,17947800,574847,0.0130744,2.34839,2.34839,0.575949
227841837,71808808,17603,34969,419.96,1497740,59679.4,0.0120095,1.70664,0,0
227838337,71808808,17095,5274330,28636.4,271518000,3875970,0.00542939,0.734874,0.736422,0.605757
227841677,71808808,17560,69938,1067.99,3880500,146707,0.0152705,2.09767,2.09767,0.210107
227827655,71808808,377,112669,445.226,5769140,57180.3,0.00395163,0.507507,0.515656,0.230842
227827393,71808808,333,104907,52.8343,7058420,7532.45,0.00050363,0.0718012,0.0718012,0.0747445
227828406,71808808,702,497807,1390.12,30050700,190496,0.00279249,0.38267,0.366832,0.455359
227826596,71808808,38,34969,43.9655,2381390,6209.67,0.00125727,0.177576,0,0
227827631,71808808,371,116590,1290.54,4104990,175909,0.0110691,1.50879,1.55233,0.386983
227831932,71808808,15950,1789960,10910.5,59647400,1484830,0.00609536,0.82953,0.908872,0.768717
227827068,71808808,233,999784,18588,65911300,2734380,0.018592,2.73497,2.48911,0.702495
227827955,71808808,475,2167210,7465.14,140158000,1046310,0.00344459,0.482793,0.48281,0.237674
227828676,71808808,891,209814,937.827,12529300,125541,0.0044698,0.598344,0.598344,0.398256
227828208,71808808,647,4084300,23101.4,150497000,3185680,0.00565616,0.779983,0.836169,0.814965
227828088,71808808,565,699283,2980.9,44455000,423712,0.00426279,0.605923,0.605905,0.28692
227829488,71808808,1091,15802300,83508.8,1063140000,14002100,0.00528462,0.886084,0.885988,2.28593
227841198,71808808,17447,139876,135.218,3507720,18529.8,0.000966701,0.132473,0.132473,0.475043
227842389,71808808,111220826,1328720,8170.72,69627900,1108440,0.0061493,0.834215,0.834185,0.625064
227831508,71808808,15851,52070900,149482,3136170000,20802000,0.00287075,0.399495,0.398187,0.768733
227839775,71808808,17313,2587710,11216.9,115374000,1468840,0.00433467,0.567622,0.567622,0.496039
227831518,71808808,15854,7894940,40598.9,465371000,5907310,0.0051424,0.748241,0.746439,0.568905
227826573,71808808,23,1433310,6177.9,79614500,838467,0.00431023,0.584986,0.584906,0.315297
227832226,71808808,16043,628830,1666.17,38778300,232423,0.00264964,0.369612,0.369413,0.441068
227834857,71808808,16584,314721,1951.83,21046900,278638,0.00620176,0.885348,0.885348,0.352772
227827198,71808808,279,69938,245.1,4609510,34245.7,0.00350453,0.489657,0.489657,0.547056
227829425,71808808,1077,34969,98.3968,2405480,13913.2,0.00281383,0.397873,0,0
227832930,71808808,16217,104907,133.266,7156880,18876.4,0.00127033,0.179934,0.179934,0.117741
227838582,71808808,17149,314721,1243.99,17601600,168611,0.00395269,0.535748,0.535748,0.403435
227833864,71808808,16414,174845,827.511,13708200,121950,0.00473283,0.697477,0.697477,0.125854
227828119,71808808,588,244783,1194.45,9719000,193386,0.00487961,0.790032,0.790032,0.879765
227829566,71808808,1118,34969,95.3586,1831100,13189.6,0.00272695,0.37718,0,0
227831275,71808808,15842,8424170,26237.8,469581000,3601290,0.00311458,0.427495,0.4276,0.672405
227830912,71808808,15791,209814,157.469,13028100,22315.3,0.000750517,0.106357,0.106357,0.356607
227827103,71808808,242,5595040,8591.47,374799000,1266990,0.00153555,0.226449,0.226449,0.838937
227829451,71808808,1080,42508100,383872,2615190000,60280400,0.00903056,1.41809,1.43815,0.926421
227826564,71808808,17,2063170,15566.8,138914000,2139600,0.00754511,1.03705,1.03705,0.361606
227830439,71808808,15679,769318,739.751,28318000,100853,0.000961567,0.131094,0.131094,0.573529
227827011,71808808,204,384659,2053.42,24956800,295743,0.00533829,0.768844,0.768844,0.451395
227828650,71808808,867,2272980,12375,136257000,1669830,0.00544436,0.734642,0.734642,0.351572
227840188,71808808,17371,174845,911.555,10526000,122906,0.0052135,0.702945,0.702945,0.316173
227828149,71808808,613,437838,9112.38,28671700,1342280,0.0208122,3.06571,2.86391,0.598879
227837748,71808808,16975,1084040,7486.44,56653000,987461,0.00690606,0.910909,0.910909,0.313854
227826675,71808808,77,69938,372.371,4270750,49414.4,0.0053243,0.706546,0.706546,0.290385
227827056,71808808,228,2202790,9018.93,133538000,1295180,0.00409433,0.587972,0.588069,0.984869
227832959,71808808,16227,384659,388.208,20761600,53860,0.00100923,0.14002,0.14002,0.424095
227837322,71808808,16897,1084040,3983.31,61233600,540030,0.00367451,0.498165,0.498165,0.446815
227841939,71808808,111220636,279752,1499.15,17147200,202084,0.00535885,0.72237,0.72237,0.759918
227842816,71808808,112892275,139876,824.818,8405480,128936,0.00589678,0.921789,0.921789,0.406528
227832305,71808808,16081,594473,3241.95,39264500,455605,0.00545348,0.766402,0.766402,0.345907
227832517,71808808,16122,2643080,23026.8,174261000,3680300,0.00871209,1.39243,1.42758,0.50533
227838084,71808808,17048,34969,145.45,2002170,19175.9,0.00415938,0.548369,0,0
227841391,71808808,17507,1433720,3835.76,50054200,519456,0.00267539,0.362314,0.362311,1.21286
227828663,71808808,878,729184,4435.12,39780000,641626,0.0060823,0.879923,0.811047,0.955203
227829213,71808808,1029,139876,372.187,8787930,50585.7,0.00266083,0.361647,0.361647,0.286613
227836327,71808808,16786,174845,831.202,9785050,124816,0.00475394,0.713867,0.713867,0.587263
227827799,71808808,414,139876,387.515,9301770,54214.2,0.00277042,0.387588,0.387588,0.268349
227835169,71808808,16649,45424700,261339,2855150000,37153800,0.00575324,0.81792,0.817921,0.580098
227826821,71808808,100,244783,1133.93,11962400,161178,0.00463237,0.658453,0.658453,0.252131
227828596,71808808,818,4982550,19393.3,271241000,2614660,0.00389224,0.524764,0.52211,0.509671
227838528,71808808,17122,69938,216.752,4141310,29709.5,0.0030992,0.424798,0.424798,0.325961
227834817,71808808,16574,384659,1818.2,24583500,246403,0.00472678,0.640576,0.640576,0.409659
227830927,71808808,15794,34969,35.0876,2211450,5128.6,0.00100339,0.146661,0,0
227838659,71808808,17173,314721,1547.12,17474100,208836,0.00491585,0.66356,0.66356,0.331871
227842645,71808808,111220872,209814,1386.63,12221100,195821,0.00660887,0.933309,0.933309,0.819384
227841301,71808808,17487,2936880,15167.3,134918000,2105190,0.00516442,0.716813,0.71678,1.03002
227829537,71808808,1102,1397090,5559.4,85559300,746567,0.00397926,0.534372,0.527563,0.841216
227838164,71808808,17075,349690,742.637,19211100,98977.1,0.0021237,0.283042,0.283042,0.143532
227837140,71808808,16879,1713480,6738.55,97986300,897870,0.00393267,0.524004,0.524004,0.462756
227838331,71808808,17094,34111.1,143.772,797470,19784.5,0.00421481,0.580003,0,0
227828887,71808808,957,4091370,50528.9,299888000,8456010,0.0123501,2.06679,2.06679,1.13005
227829466,71808808,1085,384659,1513.09,23047000,212526,0.00393359,0.552504,0.552504,0.41285
227838219,71808808,17085,1258880,4683.63,69385900,638238,0.00372046,0.506987,0.506987,0.386108
227828580,71808808,803,18025800,40353.3,981033000,5493320,0.00223865,0.304748,0.304653,0.80903
227827899,71808808,450,1080900,1216.05,34856800,165108,0.00112503,0.15275,0.149689,0.611151
227841913,71808808,111220624,34969,341.543,2273900,49948.9,0.00976703,1.42838,0,0
227828153,71808808,616,699380,3882.96,41502200,516341,0.005552,0.738284,0.738284,0.271515
227829165,71808808,1020,2307950,9656.31,147245000,1310100,0.00418393,0.567644,0.567644,0.426512
227830940,71808808,15799,2517770,3999.75,147618000,582362,0.00158861,0.231301,0.231301,0.703187
227828057,71808808,537,559504,308.488,28574200,43451,0.00055136,0.0776599,0.0776599,0.616771
227833147,71808808,16293,209814,238.506,9320140,31475.1,0.00113675,0.150014,0.150014,0.404594
227826808,71808808,95,8560070,55336.7,503562000,7487830,0.00646451,0.874739,0.837953,0.772352
227833429,71808808,16340,1147960,6271.86,69079800,879424,0.00546349,0.766077,0.765447,0.493405
227840510,71808808,17399,174845,208.547,4245640,29126.6,0.00119275,0.166585,0.166585,0.722705
227841236,71808808,17465,104907,1042.66,6408380,140015,0.00993888,1.33466,1.33466,0.115751
227827222,71808808,289,505305,19218.8,36299000,2903870,0.0380342,5.74677,5.35849,0.635996
227827606,71808808,362,2517770,12531.4,186974000,1827990,0.00497719,0.726035,0.726035,0.235987
227832916,71808808,16215,3601810,7279.63,202288000,999180,0.0020211,0.277411,0.277411,0.677914
227829136,71808808,1014,1180740,4132.61,68509600,577930,0.00350001,0.489463,0.489604,0.285581
227831525,71808808,15856,40189500,100392,2455760000,13717600,0.00249796,0.341323,0.338395,0.688174
227832977,71808808,16239,839256,1104.38,44869600,150449,0.00131591,0.179264,0.179264,0.309437
227826669,71808808,69,874225,4117.95,46522000,552142,0.0047104,0.631579,0.631579,0.356551
227832802,71808808,16177,3095070,17459.3,169091000,2500040,0.005641,0.807748,0.841004,0.484267
227829197,71808808,1026,524387,4242.44,34249500,593025,0.00809027,1.13089,1.13092,0.376974
227831764,71808808,15898,2761530,15485.5,153755000,2168650,0.00560758,0.785306,0.785162,0.406222
227828133,71808808,597,1468700,2301.8,99237800,322179,0.00156724,0.219364,0.219364,0.341085
227834152,71808808,16476,1153980,4104.41,70016000,560228,0.00355675,0.485476,0.485476,0.294566
227827039,71808808,224,672534,3143.27,23736400,448122,0.00467378,0.666318,0.678157,0.523866
227831935,71808808,15951,1014080,5775.9,53515100,794061,0.00569569,0.783033,0.783028,0.356821
227832852,71808808,16191,3834060,17542.8,197052000,2595450,0.00457551,0.676947,0.681947,0.511255
227828825,71808808,944,874225,11413.2,64616600,2031260,0.0130552,2.3235,2.3235,0.508075
227830605,71808808,15718,69938,37.5319,2722640,5038.94,0.000536646,0.0720486,0.0720486,0.347164
227833730,71808808,16391,139876,1320.85,12226300,226825,0.009443,1.62162,1.62162,0.370551
227835230,71808808,16664,454597,776.222,30418300,106462,0.00170749,0.234191,0.234191,0.27032
227842678,71808808,111220882,874225,2645.28,31862300,359022,0.00302585,0.410675,0.410675,1.26527
227839521,71808808,17280,1818390,6044.69,85700300,807971,0.0033242,0.444334,0.444334,0.262546
227828586,71808808,806,274985,4577.35,20545200,646665,0.0166458,2.35164,2.34219,0.320683
227831968,71808808,15964,314721,1729.76,20928300,250042,0.00549616,0.794489,0.794489,0.354763
227832189,71808808,16024,10064700,72547.1,572982000,10558000,0.00720809,1.04901,0.99804,1.2854
227828429,71808808,708,804287,1146.44,47265900,162599,0.00142541,0.202165,0.202165,0.293304
227837601,71808808,16953,664411,4897.06,39520500,669240,0.00737053,1.00727,1.00727,0.480955
227837735,71808808,16973,69938,150.386,4248380,20371,0.00215028,0.291273,0.291273,0.0745419
227830207,71808808,15622,8567400,10826.6,323665000,1530320,0.00126369,0.178621,0.178621,0.896253
227830529,71808808,15699,454597,367.995,14201500,51557.4,0.000809497,0.113413,0.113413,1.02387
227828170,71808808,628,279752,2399.11,18107200,348303,0.00857583,1.24504,1.24504,0.242195
227831836,71808808,15911,12853900,51177.3,759732000,7463110,0.00398144,0.580608,0.580906,0.723041
227837362,71808808,16903,34969,119.344,2114870,16626.1,0.00341286,0.475454,0,0
227837240,71808808,16889,1853360,5908,95678600,784387,0.00318773,0.423225,0.423225,0.486272
227826854,71808808,113,1678410,6569.77,76286700,911702,0.00391428,0.543193,0.543184,0.549956
227836339,71808808,16787,69938,185.702,4010930,24683,0.00265523,0.352927,0.352927,0.109789
227833385,71808808,16333,2127090,10217.5,128758000,1416470,0.00480351,0.665918,0.66586,0.518459
227841035,71808808,17416,10909600,52536.1,475900000,7214540,0.00481556,0.661299,0.661281,0.939114
227838475,71808808,17111,69938,422.498,4161850,56468.2,0.00604104,0.807404,0.807404,0.128855
227828978,71808808,980,174845,221.231,9691590,29714,0.0012653,0.169945,0.169945,0.13771
227841343,71808808,17496,1014100,4300.94,39522200,587707,0.00424114,0.579535,0.579535,1.26154
227837818,71808808,16990,2692610,10621.1,141897000,1398030,0.00394453,0.519211,0.519211,0.479991
227832790,71808808,16172,3095070,17459.3,169091000,2500040,0.005641,0.807748,0.841004,0.484267
227831918,71808808,15945,881843,5689.39,44569900,780491,0.0064517,0.885068,0.975552,0.801216
227828597,71808808,819,209814,671.225,12679100,96979.6,0.00319914,0.462217,0.462217,0.275773
227827108,71808808,244,11147700,42896,676305000,6253730,0.00384797,0.560989,0.561299,0.748796
227828902,71808808,962,6993800,59702.6,388113000,9330000,0.0085365,1.33404,1.33404,2.12074
227837594,71808808,16952,699380,5238.6,41794400,719189,0.00749035,1.02832,1.02832,0.467595
227841354,71808808,17498,104907,1617,6677340,223857,0.0154137,2.13386,2.13386,0.190664
227828236,71808808,661,1573600,6949.26,65640000,907186,0.00441614,0.576502,0.576502,0.510263
227826962,71808808,181,839256,1735.21,58435200,246915,0.00206756,0.294207,0.294207,0.278729
227832330,71808808,16089,30292.5,492.156,1916260,71285.5,0.0162468,2.35324,0,0
227832337,71808808,16091,53228.8,692.032,3206860,99995.9,0.0130011,1.8786,1.78502,0.609238
227842634,71808808,111220868,104907,597.004,5977400,84722.6,0.00569079,0.807597,0.807597,0.0306794
227833471,71808808,16349,1678510,6136.3,99891600,837870,0.0036558,0.499175,0.499175,0.392506
227836362,71808808,16791,1049070,4887.88,56596600,654082,0.00465925,0.623488,0.623488,0.405604
227836733,71808808,16849,419628,2533.46,25692300,339098,0.00603739,0.808093,0.808093,0.241424
227842615,71808808,111220856,874225,2552.3,36957300,340921,0.00291951,0.38997,0.38997,0.918019
227832163,71808808,16009,8383470,46007,450091000,6829940,0.00548782,0.814691,0.814023,1.82183
227830384,71808808,15667,2412860,2592.37,89931400,356315,0.0010744,0.147673,0.147673,0.612571
227833218,71808808,16299,104907,254.902,4837870,35075.5,0.00242979,0.334349,0.334349,0.453871
227836007,71808808,16737,454597,2633.78,25903100,353729,0.00579365,0.778115,0.778115,0.235714
227839342,71808808,17261,244783,1249.5,10749700,163435,0.00510453,0.667674,0.667674,0.36694
227841023,71808808,17412,34969,41.1653,838371,5662.65,0.00117719,0.161933,0,0
227830036,71808808,15602,874225,1194.75,45846600,162966,0.00136664,0.186412,0.186412,0.338661
227828538,71808808,764,606521,13109.8,33935700,1959310,0.0216147,3.23041,2.98993,0.648719
227836415,71808808,16802,34969,175.768,1959530,25590,0.0050264,0.731791,0,0
227839101,71808808,17242,1119010,5713.92,54798200,740824,0.00510624,0.662036,0.662036,0.442032
227828040,71808808,525,349690,716.765,18284500,98018.7,0.00204972,0.280302,0.280302,0.362537
227841427,71808808,17520,69938,328.15,2183130,45668.4,0.00469201,0.652984,0.652984,0.173601
227839198,71808808,17249,69938,299.905,3440880,39654,0.00428815,0.566988,0.566988,0.0906053
227828765,71808808,928,15802300,83508.8,1063140000,14002100,0.00528462,0.886084,0.885988,2.28593
227838885,71808808,17205,69938,548.403,2772140,76792.3,0.00784127,1.09801,1.09801,0.387794
227842441,71808808,111220842,209814,1610.12,13721800,225253,0.00767405,1.07358,1.07358,0.333931
227831012,71808808,15816,734349,3032.82,41110600,450615,0.00412994,0.613625,0.613625,0.335473
227828480,71808808,729,585675,20043.4,41354400,2986210,0.0342228,5.09875,4.87341,0.546773
227828111,71808808,582,314721,1499.09,22686600,208843,0.00476324,0.663582,0.663582,0.261358
227829780,71808808,10731,699380,11591.9,52669400,2168360,0.0165745,3.10041,3.10041,1.1754
227836510,71808808,16822,1049070,7300.18,63741800,1061190,0.00695871,1.01155,1.01155,0.385575
227838542,71808808,17129,804287,5513.9,40627800,751794,0.00685564,0.934733,0.934733,0.6107
227829949,71808808,15587,2447830,2676.28,124740000,365829,0.00109333,0.14945,0.14945,0.559731
227836304,71808808,16783,349690,1342.46,20570100,196139,0.00383899,0.560895,0.560895,0.581563
227841339,71808808,17494,1014100,4300.94,39522200,587707,0.00424114,0.579535,0.579535,1.26154
227828661,71808808,874,174845,1293.17,9639680,203733,0.00739611,1.16522,1.16522,0.434421
227832529,71808808,16130,26250700,255919,1573130000,40057500,0.00974904,1.52596,1.53381,1.04207
227834491,71808808,16541,1328820,4953.9,84083100,677838,0.00372804,0.510104,0.510104,0.343499
227829766,71808808,10705,139876,1496.82,9942080,248085,0.010701,1.77361,1.77361,0.710315
227840266,71808808,17379,1643540,3930.73,67042300,516410,0.00239162,0.314206,0.314206,0.415728
227839805,71808808,17317,1084040,4908.54,45742400,640515,0.00452802,0.59086,0.59086,0.543211
227840029,71808808,17355,7132990,31622.3,353799000,4252740,0.00443324,0.596208,0.596207,0.728914
227828773,71808808,934,479145,4072.87,15092900,552943,0.0085003,1.15402,1.21794,0.579806
227828985,71808808,981,878925,5232.51,34433300,781533,0.00595331,0.889192,0.797517,1.17755
227832703,71808808,16145,4167180,31222.4,239615000,4849260,0.00749245,1.16368,1.23349,0.544342
227835193,71808808,16658,36962200,222832,2378700000,31920500,0.00602863,0.863598,0.863599,0.573396
227836928,71808808,16871,349690,2054.49,19390600,300485,0.00587518,0.859289,0.859289,0.597045
227832046,71808808,15983,4592460,31541.5,285492000,4327860,0.0068681,0.942383,0.888467,1.21138
227832185,71808808,16022,8232030,24111.6,300872000,3435100,0.002929,0.417285,0.399982,1.41168
227830335,71808808,15659,594473,552.778,26374100,75987.7,0.000929862,0.127824,0.127824,0.294278
227832030,71808808,15979,16530800,111813,900326000,15565800,0.00676391,0.941624,0.927311,0.876789
227841192,71808808,17445,594463,491.106,16038400,65846.3,0.000826135,0.110766,0.110764,0.747379
227838358,71808808,17100,573352,2008.46,23842100,287418,0.00350301,0.501294,0.506637,0.608305
227826961,71808808,180,733961,3960.29,45463300,531618,0.00539578,0.724314,0.684287,0.537762
227839663,71808808,17301,664202,4764,37656800,648138,0.00717251,0.975815,0.975705,0.30861
227838950,71808808,17217,1049070,3404.6,35084400,474416,0.00324535,0.452226,0.452226,0.493242
227827388,71808808,330,34969,113.948,2384490,15716.2,0.00325854,0.449433,0,0
227828138,71808808,602,69938,89.4743,4019540,12511.9,0.00127934,0.1789,0.1789,0.0271528
227833378,71808808,16332,3805600,16353.8,228649000,2254340,0.0042973,0.592373,0.592457,0.505877
227842829,71808808,112892315,174845,357.077,10044400,48308.5,0.00204225,0.276293,0.276293,0.0976694
227837762,71808808,16981,524535,3677.1,29633700,515558,0.00701021,0.982885,0.982885,0.216362
227841698,71808808,17565,454597,1477.39,13194400,201389,0.0032499,0.443005,0.443005,1.40556
227829787,71808808,182305693,538245,2158.11,25716000,311476,0.00400953,0.578689,0.54077,1.06125
227830008,71808808,15598,104907,119.914,3800680,16211.2,0.00114305,0.154529,0.154529,0.268099
227829592,71808808,1141,451361,7418.91,23525000,1071510,0.0164368,2.37394,2.23156,0.733281
227841001,71808808,17409,139876,814.664,7370430,109537,0.00582418,0.783101,0.783101,0.156693
227831778,71808808,15900,734349,5072.41,38933100,731877,0.00690735,0.996633,0.996633,0.214415
227833018,71808808,16258,384659,917.648,18227600,128030,0.00238561,0.332841,0.332841,0.313279
227841275,71808808,17482,279594,2337.89,15792700,330261,0.00836175,1.18122,1.18107,0.829172
227837919,71808808,16997,314721,1005.91,21905600,140419,0.00319621,0.446169,0.446169,0.0992671
227831707,71808808,15880,303088,1112.03,14447000,155520,0.00366899,0.513118,0.523999,0.553603
227842330,71808808,111220820,979132,6325.35,60086900,855394,0.00646016,0.873625,0.873625,0.474676
227828807,71808808,943,8151480,41506.6,404224000,5807400,0.00509191,0.712435,0.70933,0.899625
227832155,71808808,16001,216916000,1781820,12778200000,260840000,0.00821432,1.20249,1.178,1.42237
227835523,71808808,16685,1468700,7771.52,96187900,1050310,0.00529143,0.71513,0.71513,0.540885
227841422,71808808,17519,314721,1982.11,12702100,270637,0.00629798,0.859928,0.859928,0.518614
227829311,71808808,1044,174845,907.69,10826700,126080,0.0051914,0.721096,0.721096,0.102627
227826960,71808808,178,901296,3092.98,51654300,433065,0.0034317,0.480491,0.480738,0.325562
227829597,71808808,10672,4467610,17828.1,305194000,2929280,0.00399051,0.655669,0.677393,0.720689
227837356,71808808,16902,419628,1094.35,23546800,148677,0.0026079,0.354308,0.354308,0.27927
227837396,71808808,16910,34969,103.7,2061960,14268.5,0.00296549,0.408032,0,0
227832219,71808808,16040,5593080,28804.5,347649000,4031670,0.00515002,0.720832,0.728197,0.541999
227827114,71808808,247,3698480,138932,263217000,20819800,0.0375648,5.62929,5.51042,0.405396
