id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228857621,71924279,111220762,664411,4905.65,24669800,677641,0.00738345,1.01991,1.01991,0.581742
228843768,71924279,16169,12204200,404034,632025000,60564500,0.0331062,4.9626,4.9626,0.457606
228826567,71924279,318,69938,236.63,2660900,31727.6,0.00338342,0.453654,0.453654,0.18016
228856602,71924279,17500,6644010,148467,305072000,20987700,0.022346,3.15889,3.1589,0.269801
228825858,71924279,254,34022600,692141,1858120000,100605000,0.0203436,2.95699,2.95684,0.555018
228847206,71924279,16463,629442,13526.1,34144400,2167700,0.021489,3.44385,3.44385,0.707148
228857599,71924279,111220754,209814,3837.96,10350500,548597,0.0182922,2.61468,2.61468,0.263326
228856542,71924279,17493,279752,7724.06,13523500,1145410,0.0276104,4.09438,4.09438,0.338982
228857742,71924279,111220870,279752,6623.48,13889300,946523,0.0236763,3.38344,3.38344,0.245392
228841661,71924279,15989,8042870,115870,381434000,15896100,0.0144066,1.97642,1.97642,0.730803
228852407,71924279,16964,174845,2528.65,7994760,346383,0.0144622,1.98109,1.98109,0.113735
228837993,71924279,15684,3566690,30844.5,172954000,4380870,0.00864791,1.22827,1.22829,0.674982
228841599,71924279,15984,3473630,71713.6,183987000,10199100,0.0206451,2.93615,2.85619,0.649291
228839965,71924279,15858,1736550,29182.7,94447600,4141310,0.016805,2.38479,2.1005,0.872458
228838798,71924279,15771,1523540,15547.1,90624400,2247960,0.0102046,1.47549,1.43704,0.445299
228843821,71924279,16178,244783,4386.06,13550100,654610,0.0179182,2.67425,2.67425,0.336507
228831032,71924279,698,121208000,2505430,6487540000,368497000,0.0206705,3.0402,3.05509,0.735266
228835653,71924279,10675,11212200,250141,841500000,44104200,0.0223096,3.93357,3.93277,0.718961
228849948,71924279,16714,104907,1594.25,4891900,225204,0.0151968,2.1467,2.1467,0.130104
228828303,71924279,450,1515720,14683.8,80533400,2224310,0.00968765,1.46749,1.43327,0.679615
228849001,71924279,16638,384659,7078.83,16530800,1029570,0.0184029,2.67658,2.67659,0.63674
228856554,71924279,17494,1014060,25897.6,48301400,3600140,0.0255386,3.55024,3.55023,0.125381
228857159,71924279,17581,2098030,30762,89043900,4329530,0.0146623,2.06362,2.06357,0.340518
228842190,71924279,16035,32784600,1052780,1775240000,155351000,0.0321119,4.73854,4.72736,0.491773
228830386,71924279,638,884581,30917.4,50535600,4499480,0.0349515,5.08657,4.98283,0.581253
228856407,71924279,17474,454594,9542.16,20371100,1338400,0.0209905,2.94416,2.94416,0.347642
228839377,71924279,15811,2486280,99040.4,157521000,14712800,0.0398347,5.91757,6.07379,0.224615
228837236,71924279,15596,1600430,8873.6,79045700,1197040,0.0055445,0.747948,0.746445,0.480146
228849440,71924279,16680,13447500,319934,749430000,45556000,0.0237913,3.38769,3.3815,0.322964
228842024,71924279,16012,10658200,345158,684524000,50941500,0.0323843,4.77956,4.77206,0.297675
228825761,71924279,242,8875890,121941,505635000,17814700,0.0137385,2.00709,1.94696,0.623275
228849776,71924279,16701,944122,16368.6,51874400,2328710,0.0173374,2.46653,2.46653,0.333537
228837981,71924279,15683,69938,561.883,2954760,73785.6,0.00803402,1.05501,1.05501,0.925926
228857307,71924279,17586,244783,3571.23,10597500,509130,0.0145894,2.07992,2.07992,0.310377
228856210,71924279,17451,629442,13694,30954800,1973940,0.0217558,3.13602,3.13602,0.235878
228838248,71924279,15708,104907,759.431,5474680,104436,0.00723909,0.99551,0.99551,0.266509
228832339,71924279,809,6656550,62731.2,351853000,8765840,0.00942397,1.31687,1.30684,0.482981
228837180,71924279,15589,3786900,22482.8,188646000,3146360,0.005937,0.830853,0.823444,0.662323
228856317,71924279,17462,3357020,60885.9,156629000,8652610,0.0181369,2.57747,2.57747,0.387068
228843364,71924279,16142,2867460,80576.7,164177000,13482100,0.0281004,4.70175,4.70175,0.691977
228830447,71924279,645,79313000,1569120,5561080000,264657000,0.0197838,3.33686,3.3312,0.954747
228847409,71924279,16486,4860690,66127.7,233945000,9407030,0.0136046,1.93533,1.93533,0.677358
228824643,71924279,105,139876,2332.08,6913420,318029,0.0166725,2.27365,2.27365,0.299842
228825819,71924279,249,69938,2906.48,4534870,436310,0.0415579,6.23852,6.23852,0.253259
228837725,71924279,15663,454597,2029.49,20039700,282202,0.00446438,0.620773,0.620773,0.862119
228831168,71924279,718,5140440,51256.6,249157000,6932320,0.00997125,1.34858,1.34858,0.384418
228848760,71924279,16618,559504,8186.9,25780600,1123710,0.0146324,2.00841,2.00841,0.156065
228855359,71924279,17336,139876,1001.02,4755610,133065,0.00715648,0.951307,0.951307,0.196415
228855433,71924279,17346,1119010,13877.6,42367500,1891020,0.0124017,1.68991,1.68991,0.401929
228855991,71924279,17419,1084040,27081.4,62103700,3956430,0.0249819,3.64972,3.64972,0.25711
228825706,71924279,236,1050550,38983.5,73640900,5996020,0.0371077,5.7075,5.80097,0.50882
228850324,71924279,16737,454597,11343,21511800,1623760,0.0249517,3.57186,3.57186,0.234439
228824318,71924279,55,481959,2477.34,25541500,344808,0.00514015,0.71543,0.717706,0.345106
228852793,71924279,17023,17554400,247202,765711000,34953300,0.014082,1.99114,1.99114,0.574935
228826453,71924279,308,1958260,38448.5,106938000,5537930,0.0196339,2.82798,2.82798,0.540359
228852034,71924279,16931,104907,1751.3,5236750,264080,0.0166938,2.51728,2.51728,0.199224
228844652,71924279,16265,594473,3049.5,28261800,404702,0.00512976,0.680774,0.680774,0.416262
228848567,71924279,16604,874224,13385.3,42645100,1862860,0.0153111,2.13088,2.13088,0.287887
228825429,71924279,202,5420200,110232,287599000,16037500,0.0203373,2.95885,2.95885,0.509418
228849217,71924279,16661,1398760,34674.8,75131400,4830290,0.0247897,3.45326,3.45326,0.289099
228833298,71924279,905,2587710,54838.3,125183000,7876200,0.0211918,3.0437,3.0437,0.622674
228838492,71924279,15729,944163,11060.7,48134800,1541610,0.0117149,1.63278,1.63278,0.400991
228837762,71924279,15667,3951500,29293.4,194274000,4004350,0.00741323,1.01337,1.01337,0.583289
228848423,71924279,16593,1258880,13872.9,66497000,1995350,0.01102,1.58501,1.58502,0.499077
228849278,71924279,16667,559504,11642,30439800,1614250,0.0208078,2.88515,2.88515,0.305586
228838660,71924279,15759,170458,1004.72,9696960,145332,0.00589422,0.852597,0.827369,0.248608
228841891,71924279,16002,38563400,934808,2278290000,139686000,0.0242408,3.62224,3.60747,0.512618
228844605,71924279,16262,34969,124.56,1566070,15880.5,0.003562,0.454131,0,0
228825661,71924279,232,1573600,29646.7,81917100,4178570,0.01884,2.65541,2.65541,0.611643
228830070,71924279,617,839256,7930.28,44691500,1095620,0.00944917,1.30547,1.30547,0.324934
228842219,71924279,16038,6426910,234930,370363000,34803400,0.0365542,5.41527,5.41418,0.392503
228847986,71924279,16562,139876,774.842,6972890,110926,0.00553949,0.793032,0.793032,0.254061
228847137,71924279,16457,279752,2536.97,14913900,357049,0.00906863,1.27631,1.27631,0.399299
228828479,71924279,470,874225,5762.92,42371600,788773,0.00659204,0.902254,0.902254,0.458463
228829731,71924279,593,3951570,65569.1,146514000,9790200,0.0165932,2.47754,2.46426,0.651731
228843031,71924279,16107,12414000,457477,571971000,65366600,0.0368517,5.26556,5.26556,0.594261
228824741,71924279,123,839256,17250.8,43708700,2487010,0.0205549,2.96335,2.96335,0.404578
228848736,71924279,16616,1153980,13587.3,55174400,1887700,0.0117743,1.63582,1.63582,0.41641
228829140,71924279,534,909194,16054.9,44340300,2209060,0.0176584,2.42969,2.42969,0.470066
228852987,71924279,17046,69938,1107.41,3511710,152959,0.0158342,2.18706,2.18706,0.0120446
228847543,71924279,16509,18428700,266182,921284000,38741000,0.0144439,2.10221,2.10221,0.722844
228843446,71924279,16153,27707,334.3,1598980,49758.5,0.0120655,1.79588,0,0
228844830,71924279,16277,174845,782.03,7603360,103187,0.0044727,0.59016,0.59016,0.560046
228857401,71924279,17650,69933.7,1397.07,3289570,199453,0.019977,2.85202,2.85202,0.0630231
228834431,71924279,1027,836516,23582.6,43275100,3534790,0.0281914,4.22561,4.21536,0.535334
228854997,71924279,17286,69938,1606.35,3210610,231766,0.0229682,3.31387,3.31387,0.546704
228842684,71924279,16078,839114,16341.9,46509400,2335220,0.0194752,2.78296,2.78312,0.359187
228836545,71924279,182305705,3321690,126112,197140000,18454700,0.0379661,5.55581,5.65737,0.343296
228852954,71924279,17041,979132,11997.3,41427300,1651900,0.012253,1.68711,1.68711,0.474943
228837548,71924279,15626,2063060,9115.57,104531000,1264970,0.00441846,0.61315,0.613156,0.7388
228846706,71924279,16420,489566,4915.81,28005700,702266,0.0100412,1.43447,1.43447,0.347342
228828954,71924279,518,16994900,507764,857317000,76136600,0.0298774,4.47996,4.47996,0.451908
228837431,71924279,15613,909168,6524.15,46701100,892964,0.00717595,0.982176,0.982165,0.90267
228848103,71924279,16572,139876,941.829,6954750,138386,0.00673331,0.989348,0.989348,0.291367
228855929,71924279,17407,2307950,31599.1,96377000,4340750,0.0136914,1.88078,1.88078,0.357333
228857667,71924279,111220790,34969,578.675,1773450,81811.6,0.0165482,2.33955,0,0
228857366,71924279,17614,34969,470.362,1280580,66230.1,0.0134508,1.89397,0,0
228831311,71924279,735,1728240,11551.2,47800600,1618410,0.00668379,0.936446,0.934079,0.944809
228852978,71924279,17045,594473,9726.21,28710100,1367580,0.0163611,2.30049,2.30049,0.472846
228833828,71924279,970,734349,12760.1,36356700,1805390,0.0173761,2.45849,2.45849,0.254442
228854148,71924279,17175,559504,7756.62,22633200,1065590,0.0138634,1.90453,1.90453,0.395282
228842662,71924279,16074,15747600,348948,882533000,50429400,0.0221589,3.20236,3.21377,0.61538
228852373,71924279,16959,979132,14476.5,44308400,1966630,0.014785,2.00855,2.00855,0.269682
228829573,71924279,575,1084040,11965.6,56359400,1712210,0.011038,1.57947,1.57947,0.430097
228840197,71924279,15872,839256,5191.93,41817800,702593,0.00618635,0.837161,0.837161,0.424751
228844031,71924279,16211,15001000,104012,711303000,14718800,0.00693367,0.981191,0.981179,0.790354
228833946,71924279,984,11287000,112351,760662000,18552100,0.00995398,1.64366,1.64004,0.551457
228841424,71924279,15959,1791920,69860.4,134491000,10895800,0.0389864,6.08055,6.26104,0.38873
228842075,71924279,16018,76183700,1204810,4533390000,175976000,0.0158145,2.30989,2.32321,0.515968
228855038,71924279,17292,7378460,117787,331588000,16727800,0.0159637,2.26711,2.26711,0.606552
228842275,71924279,16043,629442,16909.1,32563400,2471460,0.0268637,3.92643,3.92643,0.693901
228852727,71924279,17010,104907,1205.65,4167360,170338,0.0114925,1.62371,1.62371,0.409582
228857556,71924279,111220720,104907,1902.22,5388300,273851,0.0181325,2.61042,2.61042,0.404077
228829320,71924279,562,139875,2247.2,7328640,323175,0.0160658,2.31046,2.31046,0.137081
228846738,71924279,16424,2063170,24026.3,108191000,3296610,0.0116453,1.59783,1.59783,0.448937
228852022,71924279,16930,909194,13176.3,45912000,1959690,0.0144923,2.15542,2.15542,0.238058
228852558,71924279,16988,34969,412.052,1592310,55112.9,0.0117834,1.57605,0,0
228852207,71924279,16956,1084040,18462.8,53779600,2584920,0.0170315,2.38453,2.38453,0.433042
228832320,71924279,806,5923680,63913.5,285179000,9320130,0.0107895,1.57337,1.58276,0.611955
228848552,71924279,16602,874224,13385.3,42645100,1862860,0.0153111,2.13088,2.13088,0.287887
228841943,71924279,16007,38563400,934808,2278290000,139686000,0.0242408,3.62224,3.60747,0.512618
228849978,71924279,16716,1642070,30598.5,77384000,4317980,0.0186341,2.6296,2.63054,0.291699
228848672,71924279,16610,139875,2230.23,6869300,319120,0.0159445,2.28146,2.28146,0.101194
228847274,71924279,16472,1503670,17292.6,76208900,2365790,0.0115003,1.57335,1.57335,0.295142
228825423,71924279,201,13425800,178258,790971000,26336300,0.0132772,1.96162,1.96252,0.532834
228845966,71924279,16360,1888330,19139.6,96503500,2665370,0.0101357,1.4115,1.4115,0.353421
228835344,71924279,1114,909194,24056.5,55293800,3474220,0.0264591,3.82121,3.82121,0.520697
228829342,71924279,565,1433680,58857.1,81596700,8638000,0.0410531,6.02505,6.02516,0.479233
228843343,71924279,16140,1433730,22496.1,70799800,3680900,0.0156906,2.56736,2.56736,0.638709
228855522,71924279,17361,1293850,36867.2,78907400,5481770,0.0284941,4.23678,4.23678,0.277474
228833449,71924279,920,17292600,186349,1193730000,30442800,0.0107762,1.76045,1.75672,0.520626
228854883,71924279,17266,944163,14449.1,41010500,2023560,0.0153036,2.14323,2.14323,0.436477
228841383,71924279,15953,349690,1170.54,17985400,161819,0.00334736,0.462749,0.462749,0.472596
228845358,71924279,16327,279741,1563.92,15408700,227674,0.00559061,0.813876,0.813878,0.47863
228852121,71924279,16938,55561000,1127160,3611390000,191542000,0.0202869,3.44742,3.44534,0.950041
228825417,71924279,200,1258880,8661.86,63797800,1243820,0.00688059,0.988034,0.988034,0.50679
228843948,71924279,16195,69938,2419.58,3713300,337408,0.0345961,4.82439,4.82439,0.229264
228834771,71924279,1058,1672040,26212.9,95956900,3801800,0.0156772,2.27375,2.30346,0.540358
228838311,71924279,15716,69938,603.737,3850530,83945.3,0.00863245,1.20028,1.20028,0.69179
228840148,71924279,15868,2098140,14082.7,103972000,1920180,0.00671201,0.91518,0.91518,0.532057
228827987,71924279,421,419616,5589.37,10507300,832739,0.0133202,1.98453,1.98449,0.554188
228837732,71924279,15664,454597,2029.49,20039700,282202,0.00446438,0.620773,0.620773,0.862119
228826553,71924279,315,456450000,9607580,25528100000,1405560000,0.0210485,3.07932,3.07537,0.656536
228836852,71924279,15583,175564,926.185,9239450,138745,0.00527547,0.790282,0.883859,0.594589
228851881,71924279,16903,69938,2954.05,3790280,418853,0.0422381,5.98892,5.98892,0.0400742
228827733,71924279,393,69938,3870.21,4085270,562590,0.0553377,8.04412,8.04412,0.0519023
228856086,71924279,17434,874225,27170.4,45023800,3899830,0.0310794,4.4609,4.4609,0.198215
228854582,71924279,17227,244783,5013.3,14129700,728111,0.0204806,2.97452,2.97452,0.181124
228857539,71924279,111220702,489566,6150.16,20362600,839270,0.0125625,1.71431,1.71431,0.340243
228826709,71924279,327,1153980,8317.08,57286700,1173960,0.00720732,1.01732,1.01732,0.431476
228851000,71924279,16800,174845,5558.63,8131850,835658,0.0317918,4.77942,4.77942,0.609061
228826807,71924279,333,2561.58,54.5949,141860,7851.6,0.021313,3.06514,0,0
228845381,71924279,16328,6853920,46468.8,328007000,6515260,0.00677989,0.950588,0.950588,0.465597
228849572,71924279,16688,5678150,133770,313127000,19205700,0.0235587,3.38239,3.37929,0.330129
228852995,71924279,17048,34969,527.317,1653190,72388.2,0.0150796,2.07007,0,0
228846891,71924279,16440,1748450,17796.2,93092800,2559890,0.0101783,1.46409,1.46409,0.552357
228839118,71924279,15787,1738740,9397.34,87737300,1292510,0.00540469,0.743362,0.720471,0.479149
228855458,71924279,17350,34969,465.535,1374080,62968.6,0.0133128,1.8007,0,0
228837950,71924279,15681,489566,2937.07,22642000,412084,0.00599933,0.841734,0.841734,0.501322
228826289,71924279,295,6224480,71900.2,304643000,9902480,0.0115512,1.59089,1.59089,0.507774
228844566,71924279,16258,384659,3040.59,17184300,400735,0.00790465,1.04179,1.04179,0.503623
228841793,71924279,15991,8042870,115870,381434000,15896100,0.0144066,1.97642,1.97642,0.730803
228829718,71924279,591,524535,11495.4,24531000,1686860,0.0219154,3.21591,3.21591,0.309317
228839174,71924279,15792,1313420,7418.57,65131500,1019590,0.00564831,0.776286,0.771336,0.431956
228825139,71924279,156,2237800,44882.9,126152000,6358620,0.0200568,2.84146,2.84138,0.52884
228853228,71924279,17081,2307950,39186.4,108050000,5498540,0.0169788,2.38243,2.38243,0.386325
228826072,71924279,274,2342920,55733.8,135460000,8092950,0.0237882,3.45421,3.45421,0.571653
228851332,71924279,16849,419628,6794.19,21621700,951044,0.016191,2.2664,2.2664,0.406657
228847782,71924279,16542,174845,799.744,8379740,112563,0.00457402,0.643785,0.643785,0.29007
228849248,71924279,16664,734349,20005.9,39292000,2788440,0.027243,3.79716,3.79716,0.248179
228837254,71924279,15597,90997.8,423.813,4261940,55499.8,0.0046574,0.609903,0.578021,0.739939
228829850,71924279,600,3216540,43928.1,156407000,6246370,0.013657,1.94195,1.9418,0.608237
228857125,71924279,17574,34969,958.203,1903330,139856,0.0274015,3.99942,0,0
228824446,71924279,74,594473,31523.2,33886900,4655730,0.0530272,7.8317,7.8317,0.147844
228839997,71924279,15860,1314.45,55.2211,74560.3,7865.17,0.0420108,5.98362,0,0
228833459,71924279,922,5380480,127436,251777000,18155700,0.023685,3.37436,3.37303,0.771507
228836559,71924279,182305713,325640,6214.5,14706900,888391,0.0190839,2.72814,2.77405,0.386822
228838574,71924279,15751,85547200,1065770,4740100000,153630000,0.0124582,1.79586,1.75203,0.791392
228830816,71924279,678,1328810,23533.2,81017800,3333840,0.01771,2.50889,2.50888,0.488478
228834991,71924279,1080,93596500,2836350,5070290000,476877000,0.030304,5.09502,5.09454,0.802209
228824468,71924279,79,69938,298.739,4102960,43200.7,0.00427148,0.6177,0.6177,0.337738
228839078,71924279,15782,1383520,17642.2,79382400,2548670,0.0127517,1.84217,1.73944,0.638288
228843796,71924279,16171,4266220,117116,214893000,18270500,0.0274519,4.2826,4.2826,0.447577
228851310,71924279,16847,839161,11672,38400000,1691010,0.0139091,2.01513,2.01522,0.532543
228854802,71924279,17259,104907,1765.34,3993120,245266,0.0168277,2.33794,2.33794,0.178431
228841639,71924279,15987,2470890,52713.7,114116000,7625190,0.0213338,3.08601,3.0815,0.6419
228843309,71924279,16137,454597,4984.25,23006000,810923,0.0109641,1.78383,1.78383,0.349344
228837205,71924279,15592,1191570,8532.08,61833700,1249640,0.00716036,1.04873,1.02974,0.67337
228841007,71924279,15944,2412860,29728.8,127542000,4195120,0.012321,1.73865,1.73865,0.490995
228843046,71924279,16109,2832490,72825.3,118456000,10198100,0.0257107,3.6004,3.6004,0.575438
228827947,71924279,415,12483900,254857,624030000,40922700,0.0204148,3.27803,3.27803,0.449165
228843040,71924279,16108,2307950,49787.4,84837200,7249200,0.0215721,3.14096,3.14096,0.847695
228826118,71924279,279,139876,4011.04,7757550,574948,0.0286757,4.11041,4.11041,0.19909
228856146,71924279,17443,1468700,37987.7,67400200,5411580,0.0258649,3.68462,3.68461,0.273377
228830404,71924279,639,2447830,21787.5,127694000,3176640,0.00890076,1.29774,1.29774,0.673948
228837294,71924279,15601,2877820,28819,147362000,3996220,0.0100142,1.38863,1.39343,0.660386
228825912,71924279,258,5271590,77541.3,313869000,11370900,0.0147093,2.15701,2.05441,0.686493
228824928,71924279,133,317713,5711.12,17093800,818734,0.0179757,2.57696,2.52287,0.32348
228857510,71924279,111220688,69938,1512.37,3644220,210487,0.0216245,3.00963,3.00963,0.0691048
228824734,71924279,122,3496900,56013.3,150654000,7714590,0.016018,2.20612,2.20612,0.353102
228857547,71924279,111220714,139876,2776.17,8074510,399421,0.0198474,2.85553,2.85553,0.331404
228836038,71924279,10707,279752,4012.58,18125100,611311,0.0143433,2.18519,2.18519,0.202319
228825280,71924279,180,1169760,30344.3,62817800,4457270,0.0259406,3.81041,3.76286,0.563588
228840901,71924279,15939,2308060,38092.8,114406000,5528780,0.0165043,2.39543,2.26926,0.673951
228852675,71924279,17004,2307950,46114.6,102083000,6648740,0.0199807,2.88079,2.88079,0.589241
228825733,71924279,239,9826290,113637,537669000,16680800,0.0115646,1.69757,1.69757,0.618438
228852856,71924279,17030,524535,9797.81,29531500,1523910,0.018679,2.90526,2.90526,0.574303
228837634,71924279,15653,1923300,12566.5,98710400,1777030,0.00653385,0.92395,0.92395,0.638352
228855134,71924279,17302,104907,2276.09,5778410,328707,0.0216963,3.13332,3.13332,0.0687821
228829330,71924279,564,1282990,10489.6,73209300,1478060,0.00817591,1.15204,1.14885,0.275861
228834861,71924279,1069,174845,2887.4,6260880,398450,0.016514,2.27887,2.27887,0.490193
228857726,71924279,111220844,874225,22547.2,49236500,3274280,0.0257911,3.74535,3.74535,0.240639
228846033,71924279,16367,244783,3440.5,12210600,473177,0.0140553,1.93304,1.93304,0.262189
228839688,71924279,15837,784506,7437.47,43016600,1113590,0.00948044,1.41948,1.42161,0.460857
228832897,71924279,861,1853360,36743,87244700,5568330,0.0198251,3.00446,3.00446,0.48061
228829754,71924279,596,1836780,20715.5,92911400,2903900,0.0112782,1.58098,1.21707,1.06861
228825472,71924279,209,2412860,49147.6,122154000,7037580,0.020369,2.91669,2.91669,0.353298
228841456,71924279,15962,192923,7295.3,14564900,1140270,0.0378145,5.91051,6.13325,0.354801
228825610,71924279,224,1328810,14246.6,64657200,1981630,0.0107213,1.49128,1.49132,1.00498
228844817,71924279,16274,174845,782.03,7603360,103187,0.0044727,0.59016,0.59016,0.560046
228852597,71924279,16994,3636780,86206.7,174055000,12356900,0.0237041,3.39776,3.39776,0.55242
228826965,71924279,345,2562160,72556.4,168142000,10836800,0.0283185,4.22955,3.57504,0.26388
228856189,71924279,17448,34969,1168.15,1744070,169043,0.0334052,4.83407,0,0
228830670,71924279,669,58281400,1767400,3154780000,259412000,0.0303254,4.45104,4.44628,0.546904
228826032,71924279,271,629440,15605.7,30935400,2211660,0.024793,3.51369,3.51369,0.252972
228829187,71924279,541,16951900,423709,804314000,61108800,0.0249949,3.60484,3.59885,0.728509
228848815,71924279,16623,6189510,113889,289042000,16337100,0.0184003,2.63949,2.63949,0.521404
228842729,71924279,16081,594464,18231.8,35577200,2622070,0.0306693,4.4108,4.41081,0.441534
228833798,71924279,966,2342920,29747,113467000,4150520,0.0126965,1.77151,1.77151,0.575125
228834368,71924279,1022,8357590,46275.1,421073000,6448040,0.00553689,0.771519,0.771519,0.452816
228841517,71924279,15971,4924060,118054,311285000,17343400,0.023975,3.52217,3.48949,0.408401
228853015,71924279,17051,699380,10253.3,31519100,1410340,0.0146605,2.01656,2.01656,0.332058
228854690,71924279,17242,1153980,8688.56,42900600,1171910,0.00752923,1.01554,1.01554,0.516087
228853525,71924279,17118,244783,5435.14,11466400,765060,0.0222039,3.12546,3.12546,0.155133
228842256,71924279,16042,2552740,67517.1,139864000,9803280,0.0264489,3.8403,3.8403,0.558816
228829099,71924279,529,314688,3321.45,16243600,446387,0.0105547,1.41851,1.41861,0.442654
228838431,71924279,15726,139876,1518.12,7887420,208336,0.0108534,1.48943,1.48943,0.253655
228856659,71924279,17507,1433670,38110.3,66859800,5319640,0.0265823,3.71049,3.71051,0.240645
228857739,71924279,111220868,104907,2908.21,5183170,408971,0.0277218,3.89841,3.89841,0.0527047
228836517,71924279,182305697,3084940,83185.9,168595000,12159700,0.0269652,3.94164,4.08035,0.552453
228848340,71924279,16586,139876,1124.8,7449910,156596,0.00804139,1.11953,1.11953,0.183304
228849142,71924279,16652,454596,8660.97,23567500,1189090,0.019052,2.61571,2.6157,0.404026
228857593,71924279,111220752,349690,6120.36,18412300,878448,0.0175022,2.51208,2.51208,0.442015
228857691,71924279,111220810,69938,1454.25,4218960,215593,0.0207935,3.08263,3.08263,0.192106
228830989,71924279,694,729294,32816.3,37507300,4778290,0.0449974,6.55194,6.91697,0.218162
228851963,71924279,16916,34969,648.777,2137160,93921,0.0185529,2.68584,0,0
228857711,71924279,111220824,1398760,33804.5,73184900,4750480,0.0241675,3.39621,3.39621,0.365557
228853061,71924279,17058,1258880,17097.3,57853300,2335870,0.0135813,1.85551,1.85551,0.332607
228854617,71924279,17232,979132,16955.2,48694000,2461210,0.0173166,2.51367,2.51367,0.60408
228849265,71924279,16666,559504,11642,30439800,1614250,0.0208078,2.88515,2.88515,0.305586
228842621,71924279,16071,154400,2234.42,8144650,315746,0.0144716,2.04499,1.92466,0.336292
228845208,71924279,16310,15036100,126140,743760000,18291800,0.00838914,1.21653,1.21652,0.823437
228857678,71924279,111220796,34969,584.268,2093440,81619.3,0.0167082,2.33405,0,0
228842479,71924279,16065,2287160,58658.2,132497000,8588340,0.0256467,3.75502,3.74077,0.447675
228833096,71924279,882,1464190,13841.4,66425800,1999070,0.00945323,1.36531,1.38655,0.615203
228855443,71924279,17347,629442,10528.9,26622300,1415050,0.0167273,2.2481,2.2481,0.438234
228855784,71924279,17386,874225,12600.7,37720400,1771120,0.0144135,2.02593,2.02593,0.276633
228833984,71924279,990,1188470,19509.8,66470200,2742860,0.0164158,2.30788,2.30811,0.452225
228839715,71924279,15842,7922100,74542,428217000,10542000,0.00940937,1.3307,1.33075,0.51584
228850765,71924279,16771,1143780,23571.2,60228000,3336780,0.0206082,2.91733,2.9274,0.278359
228842082,71924279,16021,76183700,1204810,4533390000,175976000,0.0158145,2.30989,2.32321,0.515968
228838018,71924279,15688,209814,2209.19,12147200,315391,0.0105293,1.50319,1.50319,0.301788
228843882,71924279,16186,4196260,117451,213698000,16913600,0.0279893,4.03064,4.03064,0.395979
228855178,71924279,17307,909194,10749.2,37075500,1504550,0.0118228,1.65481,1.65481,0.866645
228835367,71924279,1118,174845,2763.39,9062610,378665,0.0158048,2.16572,2.16572,0.102511
228828101,71924279,431,769318,9735.33,38812600,1609680,0.0126545,2.09235,2.09235,0.40051
228851048,71924279,16809,170885000,3276810,10405000000,527896000,0.0191756,3.0892,3.08629,0.817259
228844061,71924279,16215,4440330,21268.1,218489000,3102430,0.00478975,0.698692,0.698701,0.584163
228845192,71924279,16308,90394300,1127700,4668190000,163638000,0.0124754,1.81027,1.81026,0.809146
228854377,71924279,17198,524535,8820.06,23184500,1227870,0.016815,2.34088,2.34088,0.464928
228825573,71924279,220,7355920,264043,518917000,40257100,0.0358954,5.47274,5.68474,0.463555
228839229,71924279,15795,206595,647.443,10186400,87226.4,0.00313387,0.422209,0.295913,0.249334
228824519,71924279,88,3461750,14773.6,189598000,2110850,0.00426765,0.609764,0.609759,0.581536
228832905,71924279,862,4797150,76449.1,291722000,11052200,0.0159364,2.30391,2.31643,0.451264
228833490,71924279,929,84514.7,1380.17,4912350,198104,0.0163305,2.34402,2.33547,0.204971
228856983,71924279,17541,139876,2626.98,5596020,370128,0.0187808,2.64611,2.64611,0.55891
228839413,71924279,15815,751185,33248.8,49105900,4949470,0.0442618,6.58888,6.62893,0.152349
228825510,71924279,214,1643540,34690.4,75111000,4977650,0.0211071,3.02861,3.02861,0.391156
228855762,71924279,17379,1643540,33189.3,78773200,4760120,0.0201938,2.89625,2.89625,0.386316
228849912,71924279,16712,314578,7334.31,15931400,1049890,0.0233147,3.33745,3.33753,0.141912
228852158,71924279,16950,699380,8367.84,31072100,1221360,0.0119647,1.74635,1.74635,0.574001
228851619,71924279,16874,594473,11495.2,29340800,1601360,0.0193367,2.69375,2.69375,0.345512
228852007,71924279,16928,2867460,52980.8,157655000,7931390,0.0184766,2.766,2.766,0.305274
228852747,71924279,17012,664411,18579.1,29248600,2767370,0.0279633,4.16515,4.16515,0.536439
228855075,71924279,17297,34969,473.2,1731600,64993.3,0.013532,1.8586,0,0
228857544,71924279,111220704,384659,7160.48,17947100,1014490,0.0186151,2.63737,2.63737,0.341068
228829118,71924279,532,2133110,25539.8,88276800,3727640,0.011973,1.74751,1.74751,0.542826
228836217,71924279,10720,12763700,250808,997223000,43036200,0.0196502,3.37177,3.37177,1.16495
228835210,71924279,1100,6189510,60465.5,329828000,8679920,0.00976902,1.40236,1.40236,0.344021
228835103,71924279,1089,182530000,5546750,9363190000,868592000,0.0303881,4.75862,4.75785,0.703936
228842109,71924279,16024,10187600,190531,668625000,28110800,0.0187023,2.75932,2.77356,0.4356
228834468,71924279,1031,1748450,6325.19,70373200,881580,0.0036176,0.504206,0.504206,0.455622
228827753,71924279,394,9161880,221544,532264000,32832500,0.0241811,3.5836,3.5836,0.582392
