id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228020731,71832818,664,1253210,18509.9,69983400,2626610,0.0147699,2.09589,2.04569,0.434479
228024875,71832818,111220654,342450,621.071,17044800,90109.1,0.00181361,0.263131,0.25021,1.08691
228023305,71832818,16578,2898260,12075.1,166705000,1631620,0.00416632,0.562966,0.562849,0.319485
228023947,71832818,16957,514040,1404.63,22790900,190121,0.00273252,0.369856,0.367703,0.325694
228024555,71832818,17369,1304870,8803.55,66015000,1212290,0.00674667,0.929051,0.91717,0.531741
228021220,71832818,915,594473,3122.02,31979500,413545,0.00525174,0.69565,0.69565,0.485305
228021827,71832818,15594,69938,242.382,3377380,33531.8,0.00346567,0.47945,0.47945,0.0558274
228022897,71832818,16297,594473,6198.87,31382200,901018,0.0104275,1.51566,1.51566,0.337317
228024404,71832818,17280,3147210,13483.3,146011000,1782720,0.00428422,0.566444,0.566444,0.397721
228022023,71832818,15719,69938,384.904,3769650,55669.8,0.00550351,0.795988,0.795988,0.375928
228022971,71832818,16340,946148,2494.32,44766400,344867,0.00263629,0.364496,0.387544,0.456038
228021601,71832818,1110,629442,4103.53,30446200,590023,0.00651932,0.937375,0.937375,0.55583
228024292,71832818,17219,34968.8,89.5289,1240730,11791.7,0.00256025,0.337206,0,0
228024684,71832818,17447,139135,313.713,4519320,42067.8,0.00225474,0.302352,0.302293,0.392878
228023263,71832818,16535,1608460,4593.11,89022500,629221,0.0028556,0.391195,0.391186,0.687174
228024017,71832818,17018,314721,2532.48,14888800,359832,0.00804674,1.14334,1.14334,0.360498
228024045,71832818,17059,69938,271.705,3518760,34965.5,0.00388494,0.49995,0.49995,0.0773231
228024048,71832818,17064,697919,2910.2,29065400,397114,0.00416982,0.568998,0.569183,0.347357
228021193,71832818,903,769315,4733.96,41255900,659932,0.00615348,0.857818,0.857817,0.408647
228022589,71832818,16109,1878710,21752.2,89122500,3131160,0.0115783,1.66665,1.56487,0.700723
228024366,71832818,17262,139845,893.926,6487250,116645,0.00639225,0.834098,0.834096,0.174527
228024508,71832818,17342,104907,340.186,5413390,45766.2,0.00324274,0.436255,0.436255,0.306969
228019990,71832818,288,1608570,33993.2,90584700,5900150,0.0211325,3.66794,3.66794,0.805827
228021850,71832818,15606,524535,2880.55,28547000,402306,0.00549162,0.766976,0.766976,0.323977
228022284,71832818,15898,2634000,9350.65,128824000,1303820,0.00354998,0.494995,0.48765,0.785467
228022904,71832818,16302,174845,1443.94,7478780,212949,0.0082584,1.21793,1.21793,0.625966
228024379,71832818,17271,839236,4839.63,39947300,629274,0.00576671,0.749819,0.749812,0.341024
228020940,71832818,800,731359,7005.19,36406000,948501,0.00957832,1.2969,1.23946,0.485171
228021783,71832818,182305705,1415940,19126.2,88807800,2717580,0.0135078,1.91928,1.81649,0.604523
228019779,71832818,214,1468700,17028.7,71668300,2424150,0.0115944,1.65054,1.65054,0.534924
228023224,71832818,16479,664411,2227.54,36731800,301388,0.00335266,0.453616,0.453616,0.495939
228021497,71832818,1054,1084040,17145.4,60420100,2435410,0.0158162,2.24661,2.24661,0.519487
228020836,71832818,723,4156540,63067.3,219358000,9559710,0.015173,2.29992,2.29862,0.483235
228021814,71832818,15587,4126340,51878,220943000,7417160,0.0125724,1.79751,1.79751,0.502284
228021981,71832818,15693,1748430,15059.6,86914600,2170290,0.00861321,1.24128,1.24127,0.549096
228024568,71832818,17375,1747450,9599.16,84434900,1268900,0.00549324,0.726141,0.72586,0.586843
228021115,71832818,844,5489700,77749.5,343375000,10635300,0.0141628,1.93732,1.93736,0.396028
228021421,71832818,1004,454597,3816.01,22039100,540071,0.00839427,1.18802,1.18802,0.335436
228023070,71832818,16404,139876,330.568,8142760,48772.9,0.00236329,0.348687,0.348687,0.597862
228024429,71832818,17295,59650,418.81,2535490,61623.3,0.00702112,1.03308,1.00518,0.584942
228023890,71832818,16926,5528090,13009.1,292945000,1983300,0.00235327,0.358768,0.328732,1.98246
228024690,71832818,17451,629375,5818.44,33669800,762808,0.0092448,1.21201,1.21194,0.581948
228019703,71832818,162,524535,3402.83,29916900,455180,0.00648732,0.867778,0.867778,0.433406
228024282,71832818,17214,139876,986.888,7154090,132060,0.00705545,0.944121,0.944121,0.248636
228024268,71832818,17204,419628,1893.69,19909000,247556,0.00451279,0.589942,0.589942,0.316736
228020590,71832818,612,2121600,9069.22,91319000,1227830,0.0042747,0.578727,0.578761,0.419237
228023884,71832818,16920,50829400,136325,2687600000,20886300,0.00268201,0.41091,0.381026,1.64266
228024581,71832818,17392,697603,4435.08,32922100,579983,0.0063576,0.831394,0.829725,0.433765
228021788,71832818,15566,665352000,7596370,34952200000,1171140000,0.0114171,1.76018,1.7341,1.18383
228023581,71832818,16716,1641900,5661.08,87935200,747116,0.00344789,0.455032,0.454986,0.469873
228023569,71832818,16711,172590,417.917,8005400,57497.9,0.00242144,0.333147,0.333451,0.125407
228020329,71832818,463,9887850,67303.3,519282000,10202000,0.00680667,1.03178,0.97719,1.11184
228023079,71832818,16413,2168080,5989.54,129458000,921010,0.0027626,0.424805,0.424805,0.906249
228023943,71832818,16954,1073260,4354.85,53283800,583704,0.0040576,0.543861,0.541195,0.436153
228022718,71832818,16179,500478,3712.87,25289700,519782,0.00741864,1.03857,1.01917,0.415049
228022533,71832818,16063,17865200,275312,908652000,40979100,0.0154105,2.29379,2.21293,1.07311
228024524,71832818,17350,34956.6,22.9085,1221850,3178.1,0.000655341,0.0909155,0,0
228021074,71832818,820,5385230,28114,302665000,3982750,0.00522058,0.739569,0.739569,0.537623
228022525,71832818,16050,122657,1061.02,5889840,157393,0.00865034,1.2832,1.13519,0.738305
228022509,71832818,16028,6375500,104574,421416000,14709500,0.0164025,2.30719,2.40487,0.387488
228020335,71832818,469,29554.8,527.094,1744000,74765,0.0178345,2.52971,0,0
228020580,71832818,605,1468700,21619.4,63682200,3415140,0.0147201,2.32528,2.32528,0.317515
228022021,71832818,15718,69938,384.904,3769650,55669.8,0.00550351,0.795988,0.795988,0.375928
228024259,71832818,17199,34969,55.6662,1688070,7414.68,0.00159187,0.212036,0,0
228019686,71832818,148,185042,2236.94,10567400,312042,0.0120888,1.68633,1.54448,0.954975
228022716,71832818,16177,2831980,24572.8,149786000,3395900,0.0086769,1.19913,1.17007,0.408539
228022878,71832818,16288,209814,2517.95,13632100,359909,0.0120009,1.71537,1.71537,0.170686
228023650,71832818,16773,1152720,1384.43,57740200,179648,0.00120102,0.155847,0.156122,0.488991
228020154,71832818,370,54260200,270309,2634590000,36463300,0.00498171,0.672007,0.671242,0.773408
228020584,71832818,607,2766890,12928.5,124419000,1864150,0.00467256,0.673736,0.612271,0.994603
228021799,71832818,15578,489566,6254.02,27662500,920442,0.0127746,1.88012,1.88012,0.487151
228022857,71832818,16274,174845,1542.74,10108800,219505,0.00882345,1.25543,1.25543,0.485291
228024106,71832818,17100,392274,790.121,17095100,112431,0.00201421,0.286613,0.276857,0.543655
228023146,71832818,16463,569065,1482.39,29086800,207267,0.00260496,0.364223,0.374645,0.468057
228020851,71832818,732,139876,1508.51,8773350,219820,0.0107847,1.57154,1.57154,0.111934
228023150,71832818,16466,3704070,9231.29,193375000,1266530,0.0024922,0.341929,0.342606,0.538113
228024933,71832818,111220830,1642540,9194.95,78942900,1215300,0.00559799,0.73989,0.739583,0.588778
228024039,71832818,17050,69938,714.209,4017160,95079,0.010212,1.35948,1.35948,0.128403
228020091,71832818,337,6217600,44538.3,290602000,6194070,0.00716327,0.996216,0.967439,0.856162
228024593,71832818,17407,2307900,13149.3,117027000,1746190,0.0056975,0.756613,0.756606,0.353517
228023408,71832818,16634,874225,5102.71,43258500,724161,0.00583683,0.828347,0.828347,0.930415
228024427,71832818,17293,59650,418.81,2535490,61623.3,0.00702112,1.03308,1.00518,0.584942
228020007,71832818,296,2902430,27686.3,168597000,3899460,0.00953902,1.34352,1.34352,0.548471
228022663,71832818,16153,69938,328.836,3620540,47093.8,0.00470182,0.673365,0.673365,0.361059
228022123,71832818,15791,209814,597.137,10787700,86563.3,0.00284603,0.412572,0.412572,0.35701
228024919,71832818,111220790,34969,250.095,1923170,33074.6,0.00715189,0.945825,0,0
228022334,71832818,15927,349690,4726.62,17585200,728796,0.0135166,2.08412,2.08412,0.374356
228021653,71832818,10690,1184070,2918.35,58473900,452127,0.00246467,0.38184,0.338168,1.0399
228022330,71832818,15923,3252120,66526.3,148108000,11474100,0.0204563,3.52819,3.52819,0.631764
228020582,71832818,606,1548960,16749.2,95493900,2438590,0.0108132,1.57434,1.57838,0.430156
228022498,71832818,16023,8871250,23111.9,253201000,3299490,0.00260526,0.371931,0.351387,1.50972
228022975,71832818,16342,100107,350.893,5210590,48904.3,0.00350518,0.488521,0.487586,0.225882
228021625,71832818,1139,205406,5045.62,10850400,760702,0.0245641,3.70341,3.70021,0.140172
228023456,71832818,16656,209814,354.733,13257600,46240.3,0.0016907,0.220387,0.220387,0.183302
228024920,71832818,111220792,1398760,10925.7,81413400,1452250,0.00781096,1.03824,1.03824,0.307328
228023567,71832818,16710,482425,1594.84,21694200,222366,0.00330589,0.460935,0.462473,0.545715
228023451,71832818,16650,46634500,226927,2644840000,31865100,0.00486609,0.683296,0.683413,1.01565
228022025,71832818,15720,34969,55.5445,940904,7669.72,0.00158839,0.219329,0,0
228023237,71832818,16487,4858990,38291.2,245845000,5573250,0.00788048,1.147,1.14681,1.046
228022865,71832818,16280,104907,958.396,6249920,136430,0.00913567,1.30049,1.30049,0.446312
228021268,71832818,945,2425880,50623.7,154013000,6964150,0.0208682,2.87077,2.94687,0.325754
228021411,71832818,989,1643540,8384.01,99579000,1200180,0.00510118,0.73024,0.73024,0.676645
228024604,71832818,17423,209814,1798.27,14062800,240729,0.00857077,1.14735,1.14735,0.142203
228019688,71832818,149,2657640,41897.8,155526000,7685840,0.015765,2.89198,2.89198,1.04294
228021438,71832818,1020,2307830,3550.04,126082000,490859,0.00153826,0.212693,0.212698,0.507079
228021248,71832818,930,2867460,15901.8,161609000,2727950,0.00554561,0.951349,0.951349,1.72052
228023270,71832818,16543,174845,1631.26,10802400,230461,0.00932977,1.31809,1.31809,0.214792
228023823,71832818,16876,7832920,53006.3,385808000,7333160,0.00676712,0.936198,0.936201,0.855491
228022359,71832818,15956,37987500,550983,1938070000,85539100,0.0145043,2.25177,2.18069,0.912382
228024915,71832818,111220782,27823.7,117.987,1359910,16400,0.00424052,0.589424,0,0
228023638,71832818,16757,34969,47.7465,2065020,6309.28,0.0013654,0.180425,0,0
228021121,71832818,849,65695.5,1553.46,3842820,218731,0.0236463,3.32947,3.3157,0.15041
228023818,71832818,16871,347390,1048.17,16192200,138483,0.00301728,0.398638,0.399231,0.344713
228024266,71832818,17203,419628,1893.69,19909000,247556,0.00451279,0.589942,0.589942,0.316736
228022967,71832818,16338,873499,2514.32,42035300,336673,0.00287845,0.38543,0.385406,0.330472
228023464,71832818,16661,1398760,2288.62,85820900,303798,0.00163618,0.217191,0.217191,0.431153
228022032,71832818,15723,1293850,4678.9,52436500,666727,0.00361625,0.515303,0.515303,0.725254
228024247,71832818,17191,909194,4410.88,42520400,581058,0.00485142,0.639091,0.639091,0.450934
228024599,71832818,17416,12638000,62764.9,613043000,8342360,0.00496636,0.6601,0.655205,0.687633
228019862,71832818,254,28401700,246444,1551740000,36649100,0.00867709,1.29039,1.26639,0.657314
228022537,71832818,16067,608140,8017,33220400,1136800,0.0131828,1.86931,1.75922,0.746552
228024900,71832818,111220730,309875,1394.1,12937700,192095,0.00449892,0.619911,0.614508,0.797473
228021183,71832818,895,821389,12665.5,52584300,1811360,0.0154196,2.20524,2.15815,0.336355
228022258,71832818,15873,973862,7621.97,49649100,1087090,0.00782654,1.11627,1.10119,0.611616
228022521,71832818,16043,574633,9814.12,34875600,1403770,0.0170789,2.4429,2.4712,0.22963
228023985,71832818,16981,518278,2652.27,20359700,360342,0.00511748,0.695268,0.694235,0.3194
228020770,71832818,685,2447830,2491.03,125999000,336491,0.00101765,0.137465,0.137465,0.754932
228022090,71832818,15771,2552740,28540,147354000,4363030,0.0111802,1.70916,1.70916,0.874584
228023573,71832818,16713,138657,272.724,6049110,36993.5,0.0019669,0.266799,0.266956,0.128412
228021117,71832818,845,2136870,15985.2,109085000,2303810,0.00748065,1.07812,1.10322,0.6706
228019869,71832818,256,1055060,3305.41,49767700,454223,0.0031329,0.430517,0.398518,1.16533
228022164,71832818,15828,7242020,95496.6,367770000,13198600,0.0131865,1.8225,1.80892,0.476344
228024923,71832818,111220798,1468550,11090.4,76195900,1468630,0.00755192,1.00006,0.999998,0.465393
228023751,71832818,16800,174845,4536.23,9155080,685474,0.0259443,3.92047,3.92047,0.554914
228019898,71832818,266,559504,5740.3,28854300,865898,0.0102596,1.54762,1.54762,0.755056
228022705,71832818,16159,384659,2540.74,20470300,354700,0.00660518,0.922117,0.922117,0.394199
228023072,71832818,16406,769318,794.556,43257300,114759,0.00103281,0.14917,0.14917,0.788574
228021178,71832818,893,701425,18853.3,42845300,2667880,0.0268785,3.80352,3.82521,0.160968
228019649,71832818,119,2001090,12274.4,95256700,1664100,0.00613385,0.8316,0.78817,0.745897
228020053,71832818,321,59183,146.367,2936850,20380.9,0.00247313,0.344371,0.344203,0.164771
228022096,71832818,15776,5245350,23285.1,288742000,3580280,0.00443918,0.682563,0.682563,0.938434
228022952,71832818,16330,324809,944.471,16091600,135704,0.00290778,0.417795,0.431089,0.355534
228022352,71832818,15948,778037,1576.07,38939900,212591,0.0020257,0.27324,0.253855,0.687792
228022178,71832818,15846,3863920,60275.9,202183000,8602400,0.0155997,2.22634,2.23141,0.419959
228021906,71832818,15653,1923290,7330.13,93585500,1010410,0.00381124,0.525355,0.525354,0.40347
228022626,71832818,16132,1788190,22469.1,101189000,3176720,0.0125653,1.7765,1.80958,0.499951
228024374,71832818,17266,944126,5174.83,44239800,672491,0.00548108,0.71229,0.71228,0.371843
228019964,71832818,274,1944770,17451.5,119358000,2585520,0.00897354,1.32947,1.33095,0.550271
228019985,71832818,286,419628,969.443,19915700,147133,0.00231024,0.350628,0.350628,0.48818
228024897,71832818,111220722,314721,2590.86,18526100,339587,0.00823223,1.07901,1.07901,0.346351
228019456,71832818,52,484839,11423.2,28472000,1653570,0.0235609,3.41057,3.39691,0.435751
228022169,71832818,15833,419475,11769.1,24328500,1655650,0.0280568,3.94695,3.94691,0.123058
228022291,71832818,15901,785812,4010.39,38933000,554955,0.00510349,0.706218,0.697177,0.712841
228022322,71832818,15916,5926240,120414,211904000,21964900,0.0203188,3.70638,3.59828,1.30029
228021592,71832818,1104,489566,374.717,25533600,50607.7,0.000765407,0.103373,0.103373,0.487811
228021648,71832818,10686,2061840,5763.99,105978000,816879,0.00279556,0.396189,0.409388,0.728935
228021967,71832818,15684,3564730,20402.7,137200000,2929000,0.00572348,0.821661,0.821187,0.891053
228022624,71832818,16131,12235200,86273.6,657983000,12197900,0.00705128,0.99695,0.998275,0.8765
228019757,71832818,201,3239990,21850.4,128067000,3266280,0.00674396,1.00811,0.990267,0.858043
228022402,71832818,15999,859728,4546.11,37281000,606429,0.00528784,0.705373,0.644438,0.886396
228024699,71832818,17455,454557,5252.59,24642500,689185,0.0115554,1.51617,1.5161,0.384074
228023391,71832818,16626,5523640,48365.4,282542000,6986260,0.00875606,1.26479,1.26468,1.05806
228024035,71832818,17045,594078,2184.06,31147800,285816,0.00367638,0.481108,0.48105,0.276346
228022142,71832818,15804,1014100,3324.5,58353500,464983,0.00327827,0.458518,0.458518,0.448403
228022154,71832818,15813,3426960,13089.6,194001000,1812420,0.0038196,0.528871,0.528871,0.59895
228022620,71832818,16130,24432700,154885,1303870000,22187100,0.00633926,0.90809,0.896456,0.85621
228020712,71832818,653,69938,223.99,3430150,29446.9,0.00320269,0.421044,0.421044,0.941647
228021154,71832818,874,171465,564.933,6399910,77386.9,0.00329474,0.451328,0.450877,0.178524
228022833,71832818,16263,34969,434.697,2294600,61766.1,0.0124309,1.76631,0,0
228024960,71832818,112892265,139876,410.223,6927020,61755.9,0.00293276,0.441504,0.441504,0.12934
228023543,71832818,16699,4447560,15997.7,235683000,2236840,0.00359695,0.502936,0.502836,0.794381
228024068,71832818,17079,2307950,9491.84,110997000,1277470,0.00411267,0.553506,0.553506,0.581488
228024588,71832818,17402,3147060,17632.3,158891000,2349470,0.00560279,0.746559,0.746541,0.382507
228024854,71832818,17615,34968.6,90.1672,1929460,11616.9,0.00257852,0.33221,0,0
228023876,71832818,16915,64955300,222659,3368910000,32763200,0.00342788,0.504397,0.469177,1.40909
228023833,71832818,16889,1923300,15292.6,91122400,2111730,0.00795126,1.09797,1.09797,0.72633
228021794,71832818,15570,174845,907.548,8793430,132586,0.00519058,0.758307,0.758307,0.334399
228024192,71832818,17129,804287,3630.84,39143100,485388,0.00451435,0.6035,0.6035,0.407059
228022151,71832818,15809,5560070,29070.4,312024000,4114740,0.00522842,0.740052,0.740052,0.703819
228023980,71832818,16975,1084040,5054.58,50574300,667263,0.00466273,0.615535,0.615535,0.402708
228021276,71832818,952,4339190,47917.1,229140000,6666850,0.0110429,1.53643,1.49884,0.615517
228021819,71832818,15590,1678510,18589.5,91110400,2704360,0.011075,1.61117,1.61117,0.580725
228021443,71832818,1025,6970800,10270.3,360874000,1515680,0.00147334,0.217432,0.214064,1.15075
228021761,71832818,10729,1678510,1308.32,105761000,177601,0.000779454,0.105808,0.105808,0.933866
228024957,71832818,111220908,172875,592.894,7630910,77832.6,0.00342962,0.450226,0.447842,0.566353
228021325,71832818,980,279752,2489.01,15469900,354671,0.00889721,1.26781,1.26781,0.440071
228024058,71832818,17074,2028200,8562.44,99304300,1116350,0.00422169,0.550413,0.550413,0.549022
228024865,71832818,17734,34926.6,1.67636,569611,219.839,4.79967e-05,0.00629429,0,0
228023334,71832818,16593,1257930,4839.81,72782400,651539,0.00384746,0.517947,0.517802,0.352481
228022166,71832818,15830,3814820,45614.4,194113000,6282790,0.0119572,1.64694,1.63612,0.527564
228020250,71832818,426,687677,2545.85,34951500,358369,0.00370211,0.52113,0.528215,0.503609
228023315,71832818,16583,69938,434.638,4160090,64594.2,0.00621462,0.923592,0.923592,0.322641
228024697,71832818,17454,34969,94.6289,1822220,12240.7,0.00270608,0.350044,0,0
228022240,71832818,15863,1393900,15796.9,56592900,2398370,0.0113329,1.72061,1.72285,0.451658
228023261,71832818,16533,104907,848.644,6207120,131518,0.00808949,1.25367,1.25367,0.577737
228021322,71832818,978,1707880,5756.83,62181100,760021,0.00337075,0.445009,0.444121,0.809973
228021448,71832818,1029,139716,359.229,7442460,49060.2,0.00257114,0.351143,0.351116,0.316927
228023810,71832818,16862,127625,730.008,4957230,108753,0.00571994,0.852125,0.861746,0.377812
228019439,71832818,42,314721,490.964,16352400,64471.5,0.00156,0.204853,0.204853,0.559305
228024930,71832818,111220824,1398760,8699.53,83406100,1155120,0.00621946,0.825816,0.825816,0.515399
228020578,71832818,604,594473,2121.07,29047000,287600,0.00356798,0.483789,0.483789,0.555447
228024251,71832818,17193,209814,889.73,8814600,121307,0.00424056,0.578167,0.578167,0.138419
228024610,71832818,17431,1013860,5418.51,51174800,711598,0.00534445,0.701872,0.701767,0.52337
228023258,71832818,16529,34969,124.016,2094140,17586.5,0.00354644,0.502917,0,0
228023393,71832818,16627,664411,4337.19,38441000,599742,0.00652787,0.902667,0.902667,0.237953
228022071,71832818,15761,34969,229.67,1802490,33823,0.00656782,0.967228,0,0
228022405,71832818,16000,478811,3027.7,20521300,479240,0.00632336,1.0009,0.959468,1.13904
228020931,71832818,795,23184400,84937.8,1269090000,11656100,0.00366357,0.502755,0.502755,0.751671
228024362,71832818,17260,139876,476.661,6262400,63946.2,0.00340774,0.457164,0.457164,0.224733
228023859,71832818,16902,839256,5858.2,41515900,813189,0.00698023,0.968941,0.968941,0.567846
228022298,71832818,15904,89126600,2140070,4551460000,376112000,0.0240116,4.21997,4.08198,0.869369
228022019,71832818,15717,69938,582.487,3317440,86539.2,0.00832862,1.23737,1.23737,1.14279
228024452,71832818,17307,890567,5327.14,36119400,737362,0.00598174,0.82797,0.817774,0.651405
228023639,71832818,16758,34969,47.7465,2065020,6309.28,0.0013654,0.180425,0,0
228019537,71832818,95,7678770,65553,374762000,9533000,0.00853691,1.24147,1.16956,0.92633
228023449,71832818,16648,69938,1539.53,4033550,229701,0.0220128,3.28435,3.28435,0.149837
228024744,71832818,17482,265542,1264.46,11515900,173825,0.00476181,0.654604,0.634815,0.572206
228021461,71832818,1035,174845,5399.8,11921700,761249,0.0308834,4.35385,4.35385,0.0445076
228023780,71832818,16821,1503670,9385.61,91108300,1306390,0.00624181,0.868802,0.868802,0.436979
228020665,71832818,623,119402000,1078790,6415080000,154491000,0.00903489,1.29387,1.28135,0.879814
228020845,71832818,727,398946,4560.58,21749300,633872,0.0114316,1.58887,1.55904,0.3471
228024773,71832818,17516,34969,152.422,1991960,19912.4,0.00435876,0.56943,0,0
228022063,71832818,15753,2342920,69050.8,143260000,10628900,0.0294721,4.53661,4.53661,0.397054
228024522,71832818,17348,34956.6,22.9085,1221850,3178.1,0.000655341,0.0909155,0,0
228022630,71832818,16134,5136740,29242.5,269781000,4131340,0.00569282,0.804272,0.79954,0.770106
228020208,71832818,401,364830,2452.55,16071900,351014,0.00672244,0.962131,0.969679,0.348241
228023643,71832818,16765,209814,306.834,12010400,38930.6,0.00146241,0.185548,0.185548,0.129549
228023226,71832818,16480,664411,2227.54,36731800,301388,0.00335266,0.453616,0.453616,0.495939
228019997,71832818,291,7141130,85649,360215000,12111200,0.0119938,1.69598,1.64554,0.611972
228019800,71832818,225,1328820,9010.71,75246600,1232870,0.00678098,0.927788,0.927788,0.392441
228023802,71832818,16853,34827,103.064,1685280,13703.9,0.00295932,0.393484,0,0
228021492,71832818,1050,1433730,4481.89,67137900,668360,0.00312604,0.466169,0.466169,0.529235
228024235,71832818,17180,559371,2365.77,28596700,315653,0.00422933,0.564299,0.564412,0.4644
228023633,71832818,16750,34969,1033.35,2120560,156764,0.0295506,4.48296,0,0
228024318,71832818,17235,1596550,11089,81482400,1493780,0.00694564,0.935635,0.931841,0.433479
228023624,71832818,16738,1049070,19706.6,50377100,2918140,0.0187848,2.78165,2.78165,0.694665
228023719,71832818,16783,382877,1199.67,18646600,158930,0.00313332,0.415095,0.41502,0.697393
228022543,71832818,16074,19193200,280594,1163150000,39352100,0.0146194,2.05031,2.05016,0.422028
228023753,71832818,16801,69938,2704.57,4149550,416533,0.0386709,5.95575,5.95575,0.101017
228021770,71832818,10735,2238020,15209.6,141926000,2218400,0.006796,0.991235,0.991235,0.462076
228022986,71832818,16351,34969,79.4618,1652390,11231.4,0.00227235,0.32118,0,0
228023641,71832818,16762,931418,1624.49,47142800,226871,0.00174411,0.243575,0.253607,1.30603
228021723,71832818,10699,743766,4386.15,35678100,623117,0.00589722,0.837786,0.806554,0.539328
228024851,71832818,17606,30834.3,31.1511,481894,4248.64,0.00101027,0.137789,0,0
228024082,71832818,17087,209814,868.279,10543700,116219,0.00413833,0.553914,0.553914,0.616812
228022049,71832818,15733,209814,455.947,7000600,64037.4,0.0021731,0.30521,0.30521,0.304841
228024705,71832818,17459,104880,304.194,5264220,39648.7,0.0029004,0.378039,0.37804,0.158857
228020224,71832818,409,1033820,20561.8,71135300,2969120,0.0198891,2.87198,2.87063,0.183994
228023282,71832818,16561,1013060,3468.99,57899600,485033,0.00342427,0.47878,0.478633,0.511498
228023342,71832818,16597,174845,609.096,10678500,81528.1,0.00348363,0.466288,0.466288,0.17795
228022361,71832818,15959,2761890,101035,179463000,18825800,0.0365818,6.81627,6.81719,0.353988
228022249,71832818,15868,1545610,12276.6,79683600,1739590,0.00794288,1.1255,1.08194,0.594528
228023983,71832818,16978,1084040,5054.58,50574300,667263,0.00466273,0.615535,0.615535,0.402708
228024754,71832818,17493,279752,1318.69,17167700,171228,0.00471377,0.612069,0.612069,0.306072
228020814,71832818,707,1258880,5494.08,68599900,834862,0.00436424,0.663176,0.663176,0.682056
228023653,71832818,16775,524535,683.317,27134900,86744.7,0.00130271,0.165374,0.165374,0.23858
228022218,71832818,15851,48961000,332271,2635950000,46409700,0.00678644,0.94789,0.9521,0.752315
228023942,71832818,16953,655877,3106.61,33514900,424552,0.00473657,0.647304,0.643019,0.506072
228021627,71832818,1140,446433,7237.49,18062200,1035880,0.0162118,2.32034,2.29773,0.700354
228023828,71832818,16882,1328820,5737.01,65855300,759411,0.00431736,0.571492,0.571492,0.348983
228024967,71832818,124372424,34787.2,273.908,1887010,39590.3,0.00787382,1.13807,0,0
228022555,71832818,16088,173556,2766.56,12026100,404077,0.0159405,2.32823,2.3273,0.188088
228022656,71832818,16147,69938,328.836,3620540,47093.8,0.00470182,0.673365,0.673365,0.361059
228024765,71832818,17506,1432170,10313.9,65812000,1365380,0.0072016,0.953365,0.95247,0.669122
228022654,71832818,16146,335728,1057.11,18652600,158123,0.0031487,0.470985,0.460713,0.983564
228024243,71832818,17188,909194,4410.88,42520400,581058,0.00485142,0.639091,0.639091,0.450934
228024870,71832818,111220632,559219,2950.23,30492900,393584,0.00527562,0.703809,0.703844,0.283192
228024942,71832818,111220868,104907,875.605,7001810,116477,0.00834649,1.11029,1.11029,0.0915706
228024736,71832818,17476,11997500,56308,555601000,7490210,0.00469332,0.624315,0.619501,0.726723
228022289,71832818,15900,712002,1353.79,33470900,182077,0.00190138,0.255725,0.253955,0.3983
228020794,71832818,694,752146,2553.7,33998500,346222,0.00339522,0.460312,0.447135,0.53221
228020063,71832818,325,208258,288.004,10808700,38924.9,0.00138292,0.186907,0.187198,0.326831
228021564,71832818,1089,69231600,640225,3712120000,99532900,0.00924759,1.43768,1.36035,1.87087
228021812,71832818,15586,244783,4049.67,14141900,602411,0.0165439,2.461,2.461,0.343685
228024066,71832818,17078,69938,435.782,2138590,68545.7,0.00623097,0.980092,0.980092,0.182265
228019808,71832818,228,2313650,94813.8,132320000,17425300,0.0409802,7.53151,7.52681,0.438513
228024600,71832818,17418,5925200,28497.3,309906000,3825370,0.0048095,0.645611,0.638845,0.558003
228024950,71832818,111220884,34939.5,55.4219,1244640,7275.9,0.00158623,0.208243,0,0
228022155,71832818,15814,1084040,7253.54,63619300,1019890,0.00669122,0.940825,0.940825,0.545948
228021078,71832818,821,3080370,16212.8,103863000,2338050,0.00526326,0.759015,0.777791,0.426425
228021146,71832818,867,2445480,8563.36,129775000,1136030,0.0035017,0.464543,0.464425,0.576166
228024775,71832818,17519,314718,3676.87,16633200,479893,0.011683,1.52483,1.52484,0.481838
228021629,71832818,1141,415906,10588,20920000,1527220,0.0254577,3.67203,3.65538,0.669105
228022236,71832818,15861,3972380,56480.2,189108000,8411320,0.0142182,2.11745,2.11953,0.381703
228024732,71832818,17473,139431,194.957,6094220,26390.2,0.00139824,0.189271,0.189072,0.464943
228022073,71832818,15762,2028200,65393.5,125257000,10077100,0.0322421,4.96847,4.96847,0.306524
228023002,71832818,16359,734349,2134.38,37865300,291383,0.00290649,0.396791,0.396791,0.424015
228023056,71832818,16391,139876,2539.91,8933350,439110,0.0181583,3.13928,3.13928,0.194144
228022796,71832818,16245,454597,1562.65,19745300,208162,0.00343745,0.457904,0.457904,0.326341
228023107,71832818,16442,944163,5501.2,57327200,816008,0.00582654,0.864266,0.864266,0.479196
228024206,71832818,17149,314721,1140.42,14901400,150492,0.00362358,0.478174,0.478174,0.515335
228022632,71832818,16135,2417570,6040.64,126573000,858156,0.00249865,0.354967,0.356611,0.611347
228023235,71832818,16486,4858990,38291.2,245845000,5573250,0.00788048,1.147,1.14681,1.046
228023327,71832818,16589,279752,1104.49,16519800,152712,0.00394811,0.545885,0.545885,0.242858
