id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228098498,71836836,27,442316,41896.2,28462400,6756690,0.09472,15.2757,15.3196,0.16145
228108192,71836836,17224,489566,41091,36456700,7037420,0.0839335,14.3748,14.3748,0.236301
228101426,71836836,15709,104219,9319.85,7001590,1424790,0.0894258,13.6712,13.6897,0.190867
228101599,71836836,15817,1048670,95597.6,61705500,14969800,0.0911605,14.275,14.2742,0.320746
228105017,71836836,16654,384659,35399,25771900,5366390,0.0920269,13.951,13.951,0.147891
228104421,71836836,16556,34781.7,1617.71,1931100,248144,0.0465103,7.13433,0,0
228101200,71836836,10703,16233500,1628160,1036310000,286334000,0.100297,17.6385,17.6852,0.511856
228099038,71836836,272,384659,38018,28548600,5693620,0.0988355,14.8017,14.8017,0.135633
228101949,71836836,15974,5769880,610496,344624000,97078400,0.105807,16.825,16.825,0.322898
228102706,71836836,16188,4196280,477771,303632000,79184200,0.113856,18.8701,18.8701,0.219343
228100095,71836836,558,672734,22733.3,23417300,3600370,0.0337925,5.35185,5.43188,0.683333
228100844,71836836,927,209814,23267.2,12856300,3575340,0.110895,17.0405,17.0405,0.184516
228100959,71836836,999,592323,78187.2,44250700,13737700,0.132001,23.1929,23.8063,0.177468
228101109,71836836,1100,6141110,484092,392676000,74628300,0.078828,12.1522,12.1672,0.225453
228101139,71836836,1125,1084040,156590,71668600,24630100,0.144451,22.7207,22.7207,0.0418166
228105030,71836836,16655,104907,8202.28,6285660,1191310,0.0781862,11.3558,11.3558,0.0513916
228102005,71836836,15987,3008220,357468,187413000,60714200,0.118831,20.1828,20.223,0.314455
228100659,71836836,867,4650880,392174,331559000,65178500,0.0843225,14.0142,14.0142,0.27493
228101857,71836836,15878,188398,14718.8,12086900,2289070,0.0781259,12.1502,12.2808,0.339182
228098488,71836836,9,3926380,437885,250787000,65101600,0.111524,16.5806,16.4769,0.125528
228103106,71836836,16310,12218800,967983,716873000,147912000,0.0792205,12.1053,12.0614,0.325593
228102821,71836836,16235,1118070,94437.5,71049900,14091400,0.084465,12.6034,12.3916,0.237956
228099083,71836836,291,17334000,2163560,1141110000,348587000,0.124816,20.11,20.0611,0.183496
228105201,71836836,16707,769318,68175.1,47597200,10430100,0.0886176,13.5575,13.5575,0.134423
228110295,71836836,111220702,489566,42876.9,31875300,7174060,0.0875814,14.6539,14.6539,0.182191
228099040,71836836,274,2026900,250096,139570000,39773600,0.123389,19.6229,19.6495,0.213217
228105779,71836836,16848,839256,73400,59555000,11912500,0.0874584,14.1941,14.1941,0.297598
228107484,71836836,17124,1049070,79724.9,63253800,13329800,0.0759958,12.7063,12.7063,0.476215
228108298,71836836,17271,839256,62458.3,47997600,10192700,0.074421,12.1449,12.1449,0.169102
228099304,71836836,339,40214300,3373740,2772000000,554126000,0.0838941,13.7793,13.7793,0.347481
228104273,71836836,16497,1223920,102424,71462000,15673700,0.0836855,12.8062,12.8062,0.191287
228110545,71836836,111220800,1084040,81488.4,66227100,13824500,0.0751711,12.7527,12.7527,0.138567
228108578,71836836,17337,244762,20163,14536000,3419900,0.082378,13.9723,13.9723,0.0716386
228100881,71836836,943,16372300,1920870,1155420000,317191000,0.117324,19.3736,19.43,0.249462
228100343,71836836,689,209814,20077.1,13599300,3060760,0.09569,14.588,14.588,0.231633
228101606,71836836,15821,10423800,775237,577051000,114815000,0.0743717,11.0147,11.0159,0.330953
228101926,71836836,15949,2995910,373645,206212000,57892100,0.124718,19.3237,19.3433,0.196889
228105068,71836836,16664,734349,78392.9,53018400,12216800,0.106751,16.6362,16.6362,0.0924125
228110536,71836836,111220788,664411,41436.2,40555000,6860470,0.0623654,10.3256,10.3256,0.472327
228102744,71836836,16200,244783,22158.1,15228400,3584020,0.0905215,14.6416,14.6416,0.149351
228109600,71836836,17544,104907,3798.98,5924430,607088,0.0362129,5.78691,5.78691,0.206457
228098547,71836836,103,69938,5901.41,4329300,850288,0.0843806,12.1577,12.1577,0.0860753
228104348,71836836,16537,889059,74121.6,55258400,12178700,0.0833708,13.6984,13.7472,0.372658
228105793,71836836,16856,1993230,163977,131575000,26566100,0.0822667,13.3281,13.3281,0.231097
228107393,71836836,17099,279752,21112.8,22039700,3673670,0.0754696,13.1319,13.1319,0.247476
228105368,71836836,16723,314721,26353,18856400,4060770,0.0837344,12.9028,12.9028,0.113016
228108486,71836836,17317,1084040,81488.4,66227100,13824500,0.0751711,12.7527,12.7527,0.138567
228109871,71836836,17593,139876,11604.4,8167790,1894550,0.082962,13.5445,13.5445,0.0820833
228110133,71836836,111220656,34969,1533.48,2121200,257445,0.0438526,7.36208,0,0
228100211,71836836,625,6329390,785373,466645000,122582000,0.124084,19.3672,19.3672,0.0743095
228100464,71836836,754,18503300,1459100,1090980000,233856000,0.0788561,12.6386,12.626,0.41289
228109459,71836836,17512,419555,34474.3,25921500,5735100,0.0821687,13.6695,13.6694,0.19074
228106099,71836836,16935,524535,36198.7,37313400,6336300,0.069011,12.0798,12.0798,0.237704
228106417,71836836,17002,34969,3614.83,2565650,594066,0.103372,16.9883,0,0
228101930,71836836,15952,244783,25018.9,14752400,3597870,0.102209,14.6982,14.6982,0.0743447
228101350,71836836,15622,13664400,1001370,818481000,146519000,0.0732829,10.7226,10.6948,0.40019
228099665,71836836,418,845288,96194.9,62955200,14839400,0.113801,17.5554,17.4299,0.242629
228106694,71836836,17028,629442,33596.5,47662600,5971450,0.0533751,9.48689,9.48689,0.407299
228109184,71836836,17407,2307930,164629,140861000,27231100,0.0713319,11.7989,11.799,0.167439
228100362,71836836,698,136202000,13851900,8266360000,2252840000,0.101702,16.5405,16.539,0.412898
228102787,71836836,16225,2798650,196084,160207000,28178700,0.0700639,10.0687,10.0989,0.223709
228098507,71836836,41,1643550,106389,80213000,18843700,0.0647312,11.4652,11.4419,0.788835
228099967,71836836,527,1182460,59628.5,50551400,9935080,0.0504275,8.40205,8.57548,0.656664
228105940,71836836,16891,314721,28583.7,21112600,4755860,0.0908225,15.1114,15.1114,0.277313
228105777,71836836,16847,839256,73400,59555000,11912500,0.0874584,14.1941,14.1941,0.297598
228101571,71836836,15805,734349,62732.3,50643700,9278020,0.0854257,12.6343,12.6343,0.125917
228109154,71836836,17398,69938,5485.75,4278250,912711,0.0784373,13.0503,13.0503,0.0625375
228105057,71836836,16659,1398760,147155,101755000,22959500,0.105204,16.4142,16.4142,0.0966797
228100217,71836836,629,4243570,447361,270295000,69332200,0.105421,16.3382,16.426,0.12866
228102286,71836836,16101,34969,3172.73,2177580,517551,0.0907297,14.8003,0,0
228106241,71836836,16968,2272980,199403,148021000,32761500,0.0877272,14.4134,14.4134,0.270679
228100089,71836836,554,279752,26665.1,19402000,4049560,0.095317,14.4755,14.4755,0.0472814
228101114,71836836,1104,594473,46681.3,34967400,6800150,0.0785255,11.439,11.439,0.253163
228101198,71836836,10701,1748450,182501,123682000,29314300,0.104379,16.7659,16.7659,0.180336
228110397,71836836,111220750,244783,21871.5,17989600,3721270,0.0893505,15.2023,15.2023,0.28669
228102265,71836836,16093,734349,109025,60450100,18400200,0.148465,25.0565,25.0565,0.127485
228109511,71836836,17525,3356710,252113,189081000,41399700,0.0751074,12.3334,12.3335,0.26343
228101321,71836836,15597,104907,9362.37,6787730,1375620,0.0892445,13.1128,13.1128,0.102905
228100532,71836836,796,139300,12970.5,9276370,1959660,0.093112,14.0679,14.0679,0.0428271
228104616,71836836,16575,384659,33493.5,23822900,5100900,0.0870732,13.2608,13.2608,0.104616
228100429,71836836,729,2463960,353068,187529000,56979200,0.143293,23.1251,22.9606,0.151054
228100349,71836836,692,1298120,195335,100034000,31967100,0.150475,24.6256,24.5345,0.113753
228107329,71836836,17088,244783,20329.9,16382700,3292440,0.0830528,13.4505,13.4505,0.14839
228106302,71836836,16981,524535,37666.7,32136000,6058190,0.0718097,11.5496,11.5496,0.187374
228104240,71836836,16487,4684390,391273,284630000,59997300,0.083527,12.8079,12.8512,0.189546
228098515,71836836,53,104907,6994.01,6593360,1175870,0.0666686,11.2086,11.2086,0.321626
228103346,71836836,16395,27014100,2702220,1754740000,421276000,0.10003,15.5947,15.5805,0.24098
228108271,71836836,17260,139876,12638.8,8050170,2036890,0.0903573,14.5621,14.5621,0.0895028
228098500,71836836,30,34969,1447.08,2127120,187521,0.0413818,5.3625,0,0
228105619,71836836,16759,34969,3985.76,2808310,643638,0.11398,18.4059,0,0
228108842,71836836,17370,384659,40831,26600800,6975870,0.106149,18.1352,18.1352,0.0652559
228098901,71836836,228,733434,78118,51884100,12660200,0.10651,17.2615,17.2467,0.311839
228099784,71836836,479,1333490,185673,92397500,34286000,0.139238,25.7114,25.745,0.300468
228100190,71836836,612,4126340,253495,243773000,40715200,0.0614332,9.86714,9.86714,0.372886
228098740,71836836,194,14433200,1142910,843934000,165978000,0.0791862,11.4997,11.4134,0.242387
228102703,71836836,16186,4196280,477771,303632000,79184200,0.113856,18.8701,18.8701,0.219343
228104068,71836836,16469,1763690,186473,114702000,28990000,0.105729,16.4372,16.6074,0.108666
228108029,71836836,17203,419628,36964.6,26768500,6020060,0.0880891,14.3462,14.3462,0.0884614
228102406,71836836,16130,26721500,2543860,1686560000,456603000,0.0951987,17.0874,17.0998,0.42029
228099639,71836836,406,1402120,129947,90626300,20035300,0.0926789,14.2893,14.3894,0.180668
228102252,71836836,16088,174845,27334.4,15101400,4861710,0.156335,27.8058,27.8058,0.0115416
228099700,71836836,435,277214,28140.4,19604400,4563050,0.101511,16.4604,16.2984,0.391386
228101149,71836836,1132,17764200,1356920,1125220000,221869000,0.0763851,12.4896,12.4896,0.305737
228098516,71836836,55,489566,28243.9,25726500,3906390,0.0576918,7.97929,7.97929,0.233928
228099674,71836836,424,718252,96180.8,48947000,15521400,0.13391,21.61,21.6035,0.14855
228099955,71836836,523,3496900,298867,221414000,43218600,0.0854662,12.3591,12.3591,0.176277
228100144,71836836,591,524535,42478.1,29622400,6637200,0.0809824,12.6535,12.6535,0.265872
228100788,71836836,886,16992200,1736800,1127410000,277045000,0.102212,16.3043,16.3373,0.304062
228100515,71836836,783,1049070,143268,71231000,21795200,0.136567,20.7757,20.7757,0.107321
228102125,71836836,16022,8752430,514237,421261000,85161300,0.0587536,9.73001,9.81449,0.558752
228105715,71836836,16803,69938,6369.41,3991860,1005640,0.0910722,14.379,14.379,0.179446
228101904,71836836,15928,16928300,1740790,986829000,280433000,0.102833,16.5659,16.5649,0.400872
228102166,71836836,16049,8735220,1047450,606423000,176033000,0.119911,20.1521,20.1501,0.355459
228101097,71836836,1091,30497400,1160800,2329760000,212575000,0.0380623,6.97027,6.97025,0.44567
228101150,71836836,1139,419628,39950.3,24620400,5633830,0.0952042,13.4258,13.4258,0.0563316
228105414,71836836,16739,139876,11717.3,8378240,1759270,0.0837694,12.5773,12.5773,0.142374
228099953,71836836,521,209814,17889.1,12595700,2549170,0.0852617,12.1497,12.1497,0.0862335
228103841,71836836,16457,256138,20973.1,17309400,3242930,0.0818819,12.6609,12.3088,0.190411
228110424,71836836,111220758,34969,2139.76,2501340,346007,0.0611901,9.89466,0,0
228106714,71836836,17034,1818390,124508,121500000,21265500,0.0684715,11.6947,11.6947,0.341788
228102486,71836836,16158,244783,23812.9,16178900,3674590,0.0972819,15.0116,15.0116,0.177011
228109554,71836836,17533,279752,21356.3,14914800,3504750,0.0763402,12.5281,12.5281,0.157517
228108240,71836836,17244,1153980,81646,69892800,13550900,0.0707519,11.7427,11.7427,0.354716
228105769,71836836,16842,20628200,766330,1667380000,140591000,0.0371496,6.81549,6.81592,0.413753
228108524,71836836,17326,454548,34687.9,27095300,5895840,0.0763129,12.9708,12.9708,0.1158
228100651,71836836,860,1049070,97205.2,78336800,16144500,0.0926584,15.3894,15.3894,0.21445
228110550,71836836,111220822,174845,20693.3,14616600,3604080,0.118352,20.613,20.613,0.0538354
228101336,71836836,15608,594473,43829.6,31133300,6046600,0.0737285,10.1714,10.1714,0.146106
228108185,71836836,17220,28464600,2191240,1768280000,365763000,0.0769812,12.8497,12.8497,0.347614
228109246,71836836,17445,594473,61492.4,36793100,10166000,0.10344,17.1008,17.1008,0.0988902
228098754,71836836,197,139876,13388.9,9149920,2029660,0.0957195,14.5104,14.5104,0.117561
228105147,71836836,16691,769318,64270.1,50566800,10379000,0.0835416,13.4912,13.4912,0.395465
228103216,71836836,16336,213407,21639.9,14001900,3244300,0.101402,15.2024,15.2088,0.136729
228109198,71836836,17414,69921.5,5266.78,3997870,881152,0.0753242,12.602,12.602,0.03869
228107372,71836836,17095,5315290,379422,342640000,64432100,0.0713831,12.122,12.122,0.357226
228100394,71836836,711,874225,60131,64442700,10056600,0.068782,11.5035,11.5035,0.37814
228106160,71836836,16953,664411,32116.1,40904700,5555410,0.0483377,8.36141,8.36141,0.402786
228102826,71836836,16240,204059,19161.7,14677000,2906530,0.093903,14.2436,14.3003,0.225362
228099653,71836836,412,3426860,446304,210957000,70095700,0.130237,20.4548,20.4547,0.119157
228100809,71836836,902,804287,131187,73281700,22918000,0.16311,28.4948,28.4948,0.0512955
228101467,71836836,15750,554211000,57770800,35603200000,9265290000,0.10424,16.718,16.7209,0.372637
228101729,71836836,15850,69938,7026.02,4971440,1143000,0.100461,16.3431,16.3431,0.346427
228105815,71836836,16861,979132,69526.7,62376800,11221200,0.0710085,11.4604,11.4604,0.211063
228101891,71836836,15914,3158130,144534,153044000,23388400,0.0457656,7.40576,7.36918,0.751317
228101217,71836836,10728,1223920,46718.1,98230600,8613070,0.0381711,7.03731,7.03731,0.18
228102133,71836836,16026,19043000,2469230,1400460000,387083000,0.129666,20.3268,20.3559,0.12432
228099167,71836836,319,3712030,424500,250057000,65388800,0.114358,17.6154,17.7111,0.238187
228101396,71836836,15681,422974,28595.7,23539200,4137180,0.0676064,9.78117,9.78581,0.346385
228110558,71836836,111220842,209814,9413.22,16429000,1556200,0.0448646,7.41703,7.41702,0.354751
228105661,71836836,16777,629442,57248.3,43955500,9244480,0.0909508,14.6868,14.6868,0.12729
228103243,71836836,16343,1380740,132065,90432000,20399700,0.0956479,14.7744,14.6222,0.132842
228109190,71836836,17410,1363790,94877.2,81734600,15595400,0.0695687,11.4353,11.4353,0.159865
228104370,71836836,16545,1223770,107932,77887200,16382600,0.0881965,13.387,13.3871,0.0872338
228104205,71836836,16476,1282500,120383,83607100,18608500,0.093866,14.5096,14.5434,0.176863
228100067,71836836,534,909194,96717.4,61418700,15809400,0.106377,17.3883,17.3883,0.0818802
228108586,71836836,17338,2832490,188170,164351000,31139700,0.0664326,10.9937,10.9937,0.262394
228105712,71836836,16802,34969,3121.22,1984240,511426,0.0892568,14.6251,0,0
228101038,71836836,1054,1748450,242484,118719000,37728200,0.138685,21.5781,21.5781,0.133549
228105109,71836836,16680,13777800,1250750,977849000,198290000,0.09078,14.392,14.392,0.248912
228098650,71836836,159,20932800,1661860,1027470000,264005000,0.0793902,12.612,12.5914,0.602076
228101551,71836836,15793,1853360,136728,121648000,20171200,0.073773,10.8836,10.8836,0.156847
228101022,71836836,1044,349690,32898,22174000,4946080,0.0940776,14.1442,14.1442,0.0738463
228098483,71836836,1,173843,12687.2,10104400,1922660,0.0729809,11.0598,11.0752,0.273538
228101280,71836836,15569,9406660,782799,593301000,113209000,0.0832175,12.0349,12.0349,0.213802
228105775,71836836,16846,1713480,133227,120815000,21895300,0.0777522,12.7783,12.7783,0.330915
228108253,71836836,17250,9616460,837698,592157000,138812000,0.0871109,14.4349,14.4349,0.319333
228100282,71836836,662,419628,52020.4,28585200,7819590,0.123968,18.6346,18.6346,0.0981236
228101686,71836836,15832,1713480,176116,109822000,27209300,0.102783,15.8795,15.8795,0.202986
228104633,71836836,16582,69938,3702.53,3754050,546752,0.0529402,7.81767,7.81767,0.210983
228104698,71836836,16599,524535,47903.9,34072100,7246120,0.0913264,13.8144,13.8144,0.113303
228098545,71836836,100,1363790,102407,78793100,15099400,0.0750903,11.0716,11.0716,0.174783
228101895,71836836,15919,8004080,766194,436401000,122052000,0.0957255,15.2488,15.2448,0.485678
228102460,71836836,16146,353296,20953.7,20765300,3766780,0.0593091,10.6618,10.6075,0.519006
228099116,71836836,304,2307950,295121,146193000,47513800,0.127872,20.5871,20.587,0.271584
228101939,71836836,15962,244783,24076.4,17186700,3773760,0.0983581,15.4168,15.4168,0.296823
228100495,71836836,772,2517770,314109,175684000,49429100,0.124757,19.6321,19.6321,0.183978
228099047,71836836,278,15106100,1450600,939959000,214557000,0.096027,14.2033,14.0926,0.225744
228104681,71836836,16595,104907,9038.76,6581140,1336190,0.0861597,12.7369,12.7369,0.0954454
228105781,71836836,16849,419628,35220.3,32028500,5891700,0.0839321,14.0403,14.0403,0.220645
228109374,71836836,17487,3042300,285464,216422000,47665100,0.0938316,15.6674,15.6674,0.279105
228110583,71836836,111220872,209814,17615.4,15690800,2982020,0.083957,14.2127,14.2127,0.261412
228101327,71836836,15601,2902430,234452,174135000,33126900,0.0807779,11.4135,11.4135,0.212495
228105121,71836836,16683,839256,79985.9,57994400,12429600,0.0953057,14.8102,14.8102,0.122953
228103380,71836836,16402,834684,96432.1,57778400,14601000,0.115531,17.4928,17.4678,0.12721
228109254,71836836,17452,69938,5668.31,5468460,923187,0.0810477,13.2001,13.2001,0.178242
228100264,71836836,652,69938,5901.41,4329300,850288,0.0843806,12.1577,12.1577,0.0860753
228104731,71836836,16607,454597,41104.6,28274700,6249410,0.0904199,13.7471,13.7471,0.0990891
228104318,71836836,16527,31873.5,2413.33,2018370,358219,0.0757161,11.2388,0,0
228101538,71836836,15788,244783,17844.7,17853300,2639860,0.0729,10.7845,10.7845,0.127855
228101271,71836836,15564,983782000,88091100,64201100000,14221200000,0.0895434,14.4556,14.455,0.43293
228109334,71836836,17476,12128600,1068940,794572000,178491000,0.0881337,14.7166,14.7175,0.271784
228100492,71836836,771,91861500,7112600,5546560000,1166090000,0.0774274,12.694,12.6941,0.381011
228101415,71836836,15696,478488,50131.7,33961500,7657100,0.104771,16.0027,15.9204,0.17188
228105254,71836836,16717,1643540,139472,100945000,21248700,0.0848608,12.9286,12.9286,0.187404
228099060,71836836,284,15609900,1886610,1008090000,317377000,0.12086,20.3317,20.4021,0.280095
228103548,71836836,16433,3254410,333008,208312000,55489500,0.102325,17.0505,17.0685,0.347075
228109916,71836836,17643,383222,24700.4,22395200,4165710,0.0644546,10.8702,10.874,0.221356
228110628,71836836,112892269,102340,5600.39,5356880,975095,0.0547234,9.52799,9.51879,0.392279
228107590,71836836,17156,11049500,941823,708219000,157976000,0.0852364,14.2971,14.2974,0.363101
228101060,71836836,1067,979022,111373,60778400,17955800,0.11376,18.3406,18.3403,0.188249
228101090,71836836,1086,1749640,204474,126448000,31133000,0.116867,17.794,17.9134,0.0787965
228105230,71836836,16712,314721,21154.4,19353800,3284870,0.0672162,10.4374,10.4374,0.142908
228101452,71836836,15728,944138,85551.2,59407500,12995800,0.0906131,13.7648,13.7648,0.249314
228102943,71836836,16285,826650,78429.7,55534000,12169700,0.0948765,14.7217,14.7177,0.188211
228106388,71836836,16998,314721,34075.2,23846300,5688700,0.108271,18.0754,18.0754,0.192914
228108419,71836836,17300,1119010,89919.3,78588700,15239500,0.0803562,13.6187,13.6187,0.436359
228109282,71836836,17462,3356980,270075,199536000,45416800,0.0804519,13.5291,13.5291,0.233875
228110541,71836836,111220794,909194,50289.2,49813400,8410750,0.0553118,9.25077,9.25077,0.459342
228109213,71836836,17422,874225,65585.8,64771300,10970600,0.0750216,12.5489,12.5489,0.382882
228101695,71836836,15836,13199900,1188460,843369000,180652000,0.0900352,13.6859,13.689,0.204112
228103760,71836836,16447,204299,19996.6,13937700,3078410,0.0978791,15.0681,15.1288,0.144883
228105862,71836836,16873,244783,21843.6,15780900,3506920,0.0892368,14.3267,14.3267,0.116306
228107611,71836836,17161,489566,45057.7,39611800,7677410,0.0920361,15.6821,15.6821,0.267882
228109635,71836836,17552,244783,24059.9,18245100,4295430,0.0982906,17.5479,17.5479,0.160221
228099108,71836836,302,11924400,923794,756505000,145623000,0.0774707,12.2122,12.2122,0.394887
228102671,71836836,16178,244783,21720.7,16286300,3432750,0.0887347,14.0236,14.0236,0.183725
228099677,71836836,425,2238010,282306,166325000,49215300,0.126142,21.9906,21.9906,0.386851
228100472,71836836,757,244783,26585.8,16931200,4414610,0.10861,18.0348,18.0348,0.119523
228101417,71836836,15697,387905,30996.6,26987200,4657550,0.0799078,12.0069,11.8327,0.269763
228109250,71836836,17447,139876,15131.3,8430360,2528500,0.108176,18.0767,18.0767,0.0987732
228099692,71836836,431,608642,36039.4,34276500,6501840,0.0592128,10.6825,10.4442,0.266282
228102224,71836836,16078,839256,78498.7,58026500,12472500,0.0935337,14.8614,14.8614,0.246441
228108224,71836836,17238,664411,37407.4,36639000,6158280,0.0563015,9.26877,9.26877,0.314493
228108273,71836836,17261,244783,21404,14074400,3472300,0.0874408,14.1852,14.1852,0.09426
228099781,71836836,478,2762550,310037,176676000,46791900,0.112229,16.9379,16.9379,0.175294
228098997,71836836,262,6026380,397680,317829000,59168900,0.0659899,9.81832,9.72899,0.305987
228105258,71836836,16719,1643540,139472,100945000,21248700,0.0848608,12.9286,12.9286,0.187404
228103284,71836836,16367,244783,21237.4,15003700,3166190,0.0867601,12.9347,12.9347,0.0670535
228098571,71836836,123,839256,68757.7,57138600,11473600,0.081927,13.6712,13.6712,0.292299
228105090,71836836,16673,314721,28579.1,19971400,4354270,0.0908078,13.8353,13.8353,0.109624
228099405,71836836,348,7168640,603530,431975000,93672300,0.0841902,13.067,13.067,0.229794
228105737,71836836,16819,9022000,329598,667324000,59145500,0.0365327,6.5557,6.5557,0.365277
228102212,71836836,16071,279752,26699.4,16473700,4028950,0.0954394,14.4019,14.4019,0.208223
228101058,71836836,1066,2116680,263694,151794000,44359000,0.124579,20.9569,20.8962,0.242086
228105418,71836836,16740,489566,40050.3,27909200,6251470,0.0818078,12.7694,12.7694,0.149431
228107542,71836836,17148,1713480,146158,113246000,23464100,0.0852991,13.6938,13.6938,0.229411
228101185,71836836,10692,3042010,121115,182211000,21618000,0.0398141,7.10648,7.10647,0.769103
228108814,71836836,17366,2902430,256486,190405000,43066400,0.0883695,14.8381,14.8381,0.354441
228100083,71836836,546,34969,3618.03,2483270,558083,0.103464,15.9594,0,0
228103431,71836836,16411,2434370,249946,161191000,38294900,0.102674,15.7309,15.5875,0.15516
228110557,71836836,111220832,69938,6908.23,3987270,1117520,0.0987765,15.9787,15.9787,0.031377
228101752,71836836,15859,734349,67528.8,41356700,9806600,0.0919573,13.3541,13.3541,0.145247
228100385,71836836,707,1258880,107891,74886200,16703800,0.085704,13.2687,13.2687,0.306311
228100640,71836836,852,6818960,613982,485327000,103499000,0.0900405,15.1781,15.1781,0.276733
228108867,71836836,17375,1748450,159392,114030000,26930300,0.0911619,15.4024,15.4024,0.13367
228100782,71836836,882,1757820,157491,97975700,23563500,0.0895946,13.405,13.3261,0.210605
228101953,71836836,15976,3077270,374719,193896000,59604000,0.12177,19.3691,19.3691,0.199526
228108754,71836836,17356,104907,7299.33,7623710,1248010,0.069579,11.8963,11.8963,0.438883
228102628,71836836,16169,12192600,1236660,776034000,203990000,0.101426,16.7306,16.7213,0.294266
228102188,71836836,16063,21599200,2045090,1128770000,320238000,0.094684,14.8264,14.8076,0.496859
228102801,71836836,16229,594473,44733.3,35688900,6241590,0.0752486,10.4994,10.4994,0.156646
228110587,71836836,111220876,734348,72284.3,52237800,11870200,0.0984333,16.1642,16.1642,0.109204
228102620,71836836,16165,12192600,1236660,776034000,203990000,0.101426,16.7306,16.7213,0.294266
228100632,71836836,846,1398760,80279.6,92733500,14058900,0.0573934,10.0509,10.0509,0.40652
228099612,71836836,390,209814,17806.1,11990500,2478200,0.0848662,11.8114,11.8114,0.133591
228107042,71836836,17074,2028200,184482,132542000,29957500,0.0909582,14.7705,14.7705,0.211529
228107347,71836836,17090,139876,11420.3,8416180,1696120,0.0816461,12.1259,12.1259,0.10765
228108223,71836836,17237,1608570,108837,98441000,18279100,0.0676604,11.3635,11.3635,0.3195
228100118,71836836,576,69938,5081.52,3877990,850576,0.0726575,12.1619,12.1619,0.168223
228105960,71836836,16897,1853360,190715,124222000,31016500,0.102902,16.7353,16.7353,0.284148
228104234,71836836,16486,4684390,391273,284630000,59997300,0.083527,12.8079,12.8512,0.189546
228110569,71836836,111220852,2028200,172837,135651000,28701200,0.0852168,14.151,14.151,0.379941
228108364,71836836,17286,69938,4480.91,3939970,706816,0.0640697,10.1063,10.1063,0.364576
228101847,71836836,15871,680207,73681.6,47922800,11261900,0.108322,16.5566,16.5566,0.0937305
228105773,71836836,16844,1713480,133227,120815000,21895300,0.0777522,12.7783,12.7783,0.330915
228108452,71836836,17308,279752,24539.4,18602800,4121100,0.0877186,14.7313,14.7313,0.160524
228106123,71836836,16939,55047400,2151180,3914960000,401154000,0.0390787,7.28744,7.27842,0.573883
228105208,71836836,16708,699380,63650.5,43281000,9700060,0.0910098,13.8695,13.8695,0.154494
228100822,71836836,909,50185200,6651610,3569410000,1120190000,0.132541,22.3211,22.3345,0.228989
228108221,71836836,17235,1608570,108837,98441000,18279100,0.0676604,11.3635,11.3635,0.3195
228101868,71836836,15893,1612260,167199,108647000,25656100,0.103705,15.9132,15.4737,0.288895
228101095,71836836,1090,5344300,671402,374885000,102147000,0.12563,19.1133,19.1139,0.0584227
228110589,71836836,111220878,1853360,179384,129445000,30053600,0.0967885,16.2158,16.2158,0.288293
228100489,71836836,769,364899,36272.5,26144900,5388680,0.0994043,14.7676,14.6491,0.201532
228105150,71836836,16692,11854500,1092210,873832000,182797000,0.0921351,15.4201,15.4201,0.263446
228101167,71836836,10687,9329900,285277,503003000,51643600,0.0305767,5.53528,5.57179,0.801622
228105138,71836836,16688,5699950,460867,386300000,73690500,0.0808546,12.9283,12.9283,0.326243
228109449,71836836,17509,454148,47894.2,29900200,8170890,0.10546,17.9917,17.9919,0.110528
228108517,71836836,17325,244783,16154.2,16017900,2667710,0.065994,10.8982,10.8982,0.229432
228100811,71836836,903,1398760,95187.6,105028000,16213000,0.0680514,11.591,11.591,0.305459
228102824,71836836,16239,679614,63918.1,46174800,9578530,0.0940507,14.0941,13.8131,0.198196
228101434,71836836,15717,69279.4,7426.75,5086180,1152360,0.1072,16.6335,16.6256,0.0710052
228099698,71836836,434,2914770,245273,171654000,41660400,0.0841483,14.2929,14.6604,0.524867
228102661,71836836,16174,3566840,392832,255804000,63963300,0.110134,17.9328,17.9328,0.233017
228108886,71836836,17379,1643540,148987,107060000,25218500,0.0906502,15.344,15.344,0.137277
228098526,71836836,69,1783420,111198,102049000,18351500,0.0623509,10.2901,10.2901,0.4248
228108808,71836836,17365,314721,29173.5,26402100,5053860,0.0926963,16.0582,16.0582,0.206905
228099018,71836836,267,209814,28360.6,14010900,4366900,0.13517,20.8132,20.8132,0.0488865
228106972,71836836,17059,69938,6128.56,4186200,972583,0.0876285,13.9064,13.9064,0.0267211
228110159,71836836,111220682,279752,21112.8,22039700,3673670,0.0754696,13.1319,13.1319,0.247476
228108834,71836836,17369,1328820,99584,76980900,16828100,0.0749416,12.664,12.664,0.495012
228103707,71836836,16439,2940900,277737,195100000,43774200,0.0944394,14.8846,14.907,0.258926
228105710,71836836,16801,69938,6159.25,4352670,923544,0.0880673,13.2052,13.2052,0.1622
228108559,71836836,17334,594473,36403.1,33787800,5947930,0.061236,10.0054,10.0054,0.233966
228101348,71836836,15620,34969,2448.6,1728050,346152,0.070022,9.89882,0,0
228109699,71836836,17571,244133,17855.9,15170900,3070260,0.0731401,12.5762,12.5697,0.264607
228101887,71836836,15912,873985,83162.2,59954600,13666500,0.095153,15.637,15.6341,0.415191
