id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227972978,71832787,549,50554000,9427.55,1897280000,1365130,0.000186485,0.0270034,0.0279097,1.5519
227982321,71832787,16737,434395,13.7025,14929900,2065.95,3.15438e-05,0.00475594,0.0047682,0.479036
227972122,71832787,271,187245,121.198,5665360,16843.9,0.000647269,0.0899563,0.098976,0.722835
227976352,71832787,15939,2663690,1769.88,101487000,238869,0.000664446,0.0896758,0.083901,1.2309
227983590,71832787,16925,5878240,3972.1,287736000,599674,0.00067573,0.102016,0.0955075,2.46822
227976763,71832787,16039,4722270,1969.78,191671000,271543,0.000417125,0.0575026,0.0537947,0.952501
227974899,71832787,10697,590846,68.5836,22691800,9501.45,0.000116077,0.0160811,0.0138875,1.28966
227973822,71832787,820,4575640,338.721,169925000,48434.6,7.4027e-05,0.0105853,0.0101065,1.25076
227975924,71832787,15862,2927320,95.1998,89854500,12672.6,3.25211e-05,0.00432907,0.0047705,1.82252
227987317,71832787,111220634,354691,87.6872,12048200,11676.1,0.000247222,0.0329191,0.033012,0.95288
227987365,71832787,111220670,515113,77.4019,14481100,9297.14,0.000150262,0.0180487,0.0184735,1.28201
227972577,71832787,409,1036210,152.333,46074500,20731.1,0.00014701,0.0200067,0.0200277,0.894393
227979350,71832787,16345,1715540,330.008,58546700,47341.8,0.000192364,0.0275958,0.0276807,1.29407
227982390,71832787,16742,34969,6.91712,1061730,1089.58,0.000197807,0.0311584,0,0
227974979,71832787,10735,1977610,1200.27,92872100,172195,0.000606932,0.0870725,0.092562,1.10724
227978981,71832787,16294,583047,32.6127,17617500,4459.86,5.59349e-05,0.00764922,0.00755289,0.62972
227974970,71832787,10732,3346640,363.135,151491000,52531,0.000108508,0.0156966,0.0161567,1.36797
227973526,71832787,661,1179990,133.094,30875800,17803.6,0.000112793,0.0150879,0.014662,0.837551
227979415,71832787,16367,244637,34.3841,7441700,4974.41,0.000140552,0.0203338,0.0203358,0.217774
227973723,71832787,741,451748,18.9832,16739200,2868.31,4.20216e-05,0.00634937,0.00664271,0.62421
227975842,71832787,15832,1292810,77.7717,39929800,10993.5,6.01572e-05,0.00850359,0.00866912,1.00534
227972412,71832787,343,324629000,65928.2,10611300000,9616650,0.000203088,0.0296235,0.030218,3.43136
227981012,71832787,16593,1064140,67.2877,39792600,10394,6.32319e-05,0.00976745,0.00935665,0.757152
227978750,71832787,16268,86316.8,4.90873,2850150,794.037,5.68687e-05,0.0091991,0.00884447,0.377406
227972621,71832787,429,1198420,7.56334,30383900,1045.11,6.31108e-06,0.000872076,0.000855089,1.32494
227974228,71832787,961,20511200,19297.9,746452000,2917900,0.000940847,0.142259,0.156294,2.02587
227986956,71832787,17534,913873,56.4624,17787300,7919.21,6.17836e-05,0.00866554,0.00868901,0.945498
227987746,71832787,111220874,411827,14.6241,17108800,1918.09,3.55103e-05,0.00465751,0.00446134,0.943826
227974826,71832787,1141,279750,37.8586,8654880,5039.6,0.00013533,0.0180146,0.0180145,0.89475
227975438,71832787,15708,104900,9.7389,2802210,1434.39,9.28396e-05,0.0136738,0.0136734,0.480498
227974406,71832787,1030,429606,20.5481,5728500,2887.28,4.783e-05,0.00672076,0.00588216,1.46154
227986617,71832787,17462,3293520,382.479,91103000,46988.8,0.000116131,0.0142671,0.0142667,0.843156
227974812,71832787,1129,94113300,14430.3,3249770000,2100180,0.000153329,0.0223154,0.022908,1.49713
227976298,71832787,15934,804287,73.7546,29478500,10206.7,9.17018e-05,0.0126904,0.0126904,1.04271
227979811,71832787,16393,518624,106.279,21536200,16200.2,0.000204925,0.0312368,0.031308,0.96207
227972065,71832787,242,11377800,4151.69,415728000,737107,0.000364894,0.0647847,0.0642614,1.8413
227973151,71832787,607,3432380,13755.4,158543000,2076310,0.00400754,0.604917,0.617759,1.02429
227984627,71832787,17166,816654,388.724,30867400,55221.5,0.000475996,0.0676193,0.0745312,1.84962
227971502,71832787,138,3370730,308.275,115741000,45951.4,9.14564e-05,0.0136325,0.0138225,0.994897
227973159,71832787,609,349564,9.62207,12976100,1754.52,2.75259e-05,0.00501917,0.00501895,1.31212
227986161,71832787,17400,3124710,321.957,91218600,38651.8,0.000103036,0.0123697,0.0123343,0.889702
227982396,71832787,16744,34969,6.91712,1061730,1089.58,0.000197807,0.0311584,0,0
227975732,71832787,15788,241404,5.60153,8603680,788.708,2.3204e-05,0.00326717,0.00327673,0.780208
227972653,71832787,440,475546,37.8704,17332500,5867.45,7.96357e-05,0.0123384,0.0127986,0.934297
227983811,71832787,16974,33483.9,5.72797,1227570,1069.71,0.000171066,0.031947,0,0
227972580,71832787,411,1267420,216.656,40044100,31223.5,0.000170943,0.0246356,0.0213333,2.01691
227981453,71832787,16667,558560,9.55888,24218400,1547.28,1.71134e-05,0.00277012,0.00276939,1.04731
227979014,71832787,16299,384501,28.6728,11905700,3836.29,7.45715e-05,0.00997731,0.00997549,0.407714
227987821,71832787,124372440,23977.5,0.0290292,544017,3.94879,1.21068e-06,0.000164687,0,0
227986109,71832787,17378,56879.4,5.22777,1371470,790.296,9.19096e-05,0.0138942,0.0136944,0.292303
227974450,71832787,1048,10592400,516.605,314009000,66723,4.87714e-05,0.00629916,0.00649357,1.22365
227986096,71832787,17373,1337220,102.147,36314300,14323.5,7.63879e-05,0.0107114,0.0104618,1.02237
227981255,71832787,16636,948133,218.205,26275500,33112.4,0.000230141,0.0349238,0.0391868,1.6227
227976106,71832787,15924,2702420,1762.22,87648100,317313,0.000652092,0.117418,0.121564,1.94754
227985176,71832787,17221,13198500,5720.26,390577000,844795,0.000433402,0.0640068,0.063254,3.67461
227987112,71832787,17575,34946.6,1.03034,1302180,134.908,2.94832e-05,0.00386041,0,0
227983838,71832787,16984,2052510,434.039,65318700,73043.8,0.000211467,0.0355875,0.0337442,1.61216
227971358,71832787,38,1119010,21.0085,36550000,3392.13,1.87743e-05,0.00303138,0.00303138,1.34118
227987200,71832787,17606,30846.1,0.908811,385122,119.764,2.94628e-05,0.00388263,0,0
227971601,71832787,149,2655810,415.997,109626000,60800.3,0.000156636,0.0228933,0.0228987,1.16123
227985708,71832787,17325,218445,1.40614,7685740,198.431,6.43705e-06,0.000908382,0.000881878,1.02197
227984169,71832787,17063,526885,289.232,12771300,38592.5,0.000548947,0.0732465,0.0819917,1.27919
227975014,71832787,15566,611313000,311657,22820900000,49319600,0.000509816,0.0806781,0.0781658,2.98444
227976585,71832787,15996,524535,322.466,17484900,44437.4,0.000614766,0.0847177,0.0847177,0.517159
227973668,71832787,708,1373980,149.497,44983000,21756.2,0.000108806,0.0158344,0.0157498,1.04323
227982190,71832787,16731,34969,0.552219,1364280,105.848,1.57917e-05,0.00302691,0,0
227982670,71832787,16773,915633,145.114,29565700,21469.9,0.000158485,0.0234481,0.0256145,1.59824
227974887,71832787,10694,1349710,1116.37,68294700,162089,0.000827117,0.120092,0.120283,0.455044
227975092,71832787,15607,345628,27.8492,11219900,3841.39,8.05758e-05,0.0111142,0.0111136,0.699568
227980448,71832787,16519,10166900,1124.37,373856000,180736,0.000110592,0.0177769,0.0176267,1.48826
227983671,71832787,16939,44673700,25201.4,2065570000,3757650,0.000564121,0.0841133,0.0799116,1.83186
227972692,71832787,453,57522300,17599,2254800000,2404960,0.000305951,0.0418092,0.0394361,1.21142
227974843,71832787,10675,5119670,1068.91,256149000,156228,0.000208785,0.0305153,0.0297438,0.866964
227974981,71832787,10737,2120450,1409.96,97481900,191391,0.000664934,0.0902593,0.089493,1.46533
227978836,71832787,16272,561049,78.2477,15533500,11626.1,0.000139467,0.020722,0.0207121,1.34771
227977353,71832787,16099,104045,80.0017,4905870,11201.3,0.000768914,0.107658,0.107377,0.35151
227983903,71832787,16999,69926.4,1.47983,2896380,222.841,2.11627e-05,0.00318679,0.00318661,0.482633
227974758,71832787,1104,396736,31.5222,14397000,4993.29,7.94539e-05,0.0125859,0.0126511,0.568323
227981123,71832787,16613,1455220,279.156,51360700,44148.8,0.00019183,0.0303381,0.0326968,1.21042
227975452,71832787,15711,55262.2,7.15649,1240010,979.483,0.000129501,0.0177243,0.0228695,1.23853
227972884,71832787,513,83574.2,4.07377,2965300,749.452,4.87443e-05,0.00896751,0.0086463,0.49395
227984056,71832787,17013,733255,53.8072,20888700,8402.73,7.33812e-05,0.0114595,0.011447,0.870816
227975250,71832787,15655,1797840,206.9,54350000,28899,0.000115082,0.0160742,0.0160287,1.00885
227979386,71832787,16360,1491770,73.7808,48387300,10948.2,4.94585e-05,0.00733903,0.00701148,1.01557
227980018,71832787,16423,8482650,1380.6,301324000,214892,0.000162755,0.0253331,0.0260937,0.995412
227975100,71832787,15610,241928,10.7085,6502400,1571.72,4.42631e-05,0.00649663,0.00649299,0.699434
227971400,71832787,61,72825.8,9.18486,2519520,1356.56,0.000126121,0.0186275,0.0199572,0.739202
227983785,71832787,16968,1639290,935.431,48267600,130847,0.00057063,0.0798189,0.0850871,1.6316
227984527,71832787,17143,2895150,139.965,85514800,23109,4.83448e-05,0.00798197,0.00764553,1.31614
227985721,71832787,17327,327495,19.732,6640050,2437.09,6.02513e-05,0.00744161,0.00720505,0.924579
227985299,71832787,17250,8404320,467.554,227757000,66576.9,5.56326e-05,0.00792175,0.00833663,1.61971
227979867,71832787,16402,1048450,64.2659,41954800,9570.63,6.12959e-05,0.00912834,0.00914024,2.04042
227973792,71832787,796,103289,8.56113,3368120,1291.06,8.2885e-05,0.0124994,0.0124534,0.539679
227975064,71832787,15594,68563.5,2.59931,2165390,482.488,3.79109e-05,0.00703709,0.00702461,0.181047
227974143,71832787,919,871266,130.509,33988500,19393,0.000149792,0.0222584,0.0214982,1.09397
227976582,71832787,15995,1817340,5398.31,76562700,863132,0.00297045,0.474943,0.474923,0.707405
227971742,71832787,207,174715,7.01049,7738130,926.722,4.01254e-05,0.0053042,0.00530262,0.825544
227975806,71832787,15816,1034230,318.804,30956200,46436.1,0.000308252,0.0448991,0.0444508,0.998888
227987218,71832787,17620,766722,20.5955,12989400,2938.54,2.68618e-05,0.00383261,0.00383645,1.01598
227971432,71832787,83,2431360,85.9295,33413700,12117.1,3.53421e-05,0.00498366,0.00515326,1.35628
227981628,71832787,16684,5221290,506.8,202499000,68446.5,9.70641e-05,0.0131091,0.013325,1.16918
227973777,71832787,781,47325.7,33.0777,1842490,4776.27,0.000698938,0.100923,0.108035,0.587271
227980289,71832787,16474,534568,109.624,22076800,15285.8,0.00020507,0.0285947,0.029719,1.23303
227973562,71832787,671,187505,9.56492,3080910,1316.59,5.10116e-05,0.00702166,0.00797285,1.51606
227973896,71832787,856,32921300,6200.71,1249250000,884838,0.00018835,0.0268774,0.0285121,1.68204
227976827,71832787,16050,106943,12.8099,4107220,1780.84,0.000119782,0.0166522,0.0168385,0.198564
227987065,71832787,17552,241078,40.7861,9289390,5304.26,0.000169182,0.0220023,0.0219431,0.394518
227987681,71832787,111220822,160045,8.47227,6610340,1252.5,5.29367e-05,0.00782592,0.00761911,0.535549
227971386,71832787,56,8768380,255.606,321619000,41352.2,2.91508e-05,0.00471606,0.00441639,1.65431
227986403,71832787,17444,1076940,160.11,23307900,21053.8,0.000148671,0.0195496,0.0210796,1.55479
227971398,71832787,60,34969,9.94088,1457020,1578.28,0.000284277,0.0451337,0,0
227973278,71832787,639,951315,290.648,35517100,40517.4,0.000305523,0.042591,0.0396626,0.800515
227972160,71832787,280,64587.5,4.17186,2423130,585.373,6.45924e-05,0.00906325,0.00853161,1.06378
227975758,71832787,15796,1136240,139.949,39826300,20214.2,0.000123168,0.0177904,0.0176069,1.15084
227985670,71832787,17314,34964.8,12.3286,1384750,1906.13,0.0003526,0.0545156,0,0
227971336,71832787,19,244690,138.869,9475850,22283.9,0.000567531,0.0910699,0.0910379,0.903105
227975042,71832787,15584,209814,30.3181,7305330,4871.39,0.0001445,0.0232177,0.0232177,0.619209
227975066,71832787,15595,656486,140.414,22700500,23547.3,0.000213888,0.0358687,0.0358613,0.493286
227986839,71832787,17505,34969,1.56282,1423840,196.877,4.46916e-05,0.00563003,0,0
227975724,71832787,15784,10536900,1062.27,389648000,158214,0.000100814,0.0150152,0.0140452,1.69997
227987573,71832787,111220724,506213,378.224,18857400,53802.6,0.000747163,0.106285,0.118818,1.36497
227974741,71832787,1097,43559300,5002.71,1352490000,735050,0.000114848,0.0168747,0.0167993,0.949447
227972245,71832787,308,627814,134.26,27001400,18514.1,0.000213854,0.0294899,0.0254452,1.59823
227974339,71832787,997,1001330000,456518,37062200000,71349100,0.000455912,0.0712544,0.0690389,3.09333
227978427,71832787,16228,942291,136.409,28315800,19349.6,0.000144763,0.0205346,0.0203555,2.02163
227971581,71832787,139,419628,90.5502,16451800,14764.3,0.000215787,0.0351844,0.0351844,1.03966
227986676,71832787,17473,135218,30.2531,3054030,3379.51,0.000223737,0.0249932,0.0247983,0.715591
227974057,71832787,886,14889700,4338.28,600744000,598734,0.000291362,0.0402114,0.0380095,1.88376
227987379,71832787,111220686,588223,1493.66,28805100,218731,0.00253927,0.37185,0.372074,0.378969
227976043,71832787,15915,8876810,2448.03,268467000,347559,0.000275779,0.0391537,0.0393168,1.13012
227974200,71832787,946,3173950,378.872,101351000,58185.1,0.000119369,0.0183321,0.0183651,0.687491
227974774,71832787,1111,2425680,917.202,112320000,130757,0.000378122,0.0539053,0.0476619,1.2031
227971346,71832787,28,979132,505.483,40128700,88946,0.000516256,0.0908417,0.0908417,2.80437
227971686,71832787,187,1063200,649.623,47260900,82101.2,0.000611009,0.077221,0.0760962,0.910639
227982659,71832787,16771,915633,145.114,29565700,21469.9,0.000158485,0.0234481,0.0256145,1.59824
227986746,71832787,17488,1427930,34.035,37539200,4741.63,2.38352e-05,0.00332063,0.00296618,3.20024
227986283,71832787,17422,623443,169.163,21971600,23682,0.000271336,0.0379858,0.0338363,2.2591
227972515,71832787,390,77316.6,11.5699,2035520,1684.75,0.000149643,0.0217903,0.0236829,0.646701
227981816,71832787,16700,667184,156.014,20966000,23399.9,0.00023384,0.0350726,0.0417233,1.28396
227972098,71832787,259,243440,75.633,6171830,9753.17,0.000310684,0.0400639,0.0400817,0.56623
227974068,71832787,890,429566,42.7829,13013500,7482.77,9.95957e-05,0.0174194,0.0193642,1.44793
227987273,71832787,111220572,174654,25.1937,6572820,3577.31,0.00014425,0.0204823,0.0185366,0.893671
227980889,71832787,16571,449750,42.8665,16572000,7101.72,9.5312e-05,0.0157904,0.0149257,0.974998
227973655,71832787,704,384521,149.654,12930500,18715.9,0.000389197,0.0486733,0.0486984,1.15387
227974438,71832787,1044,128488,57.2321,5368050,7977.87,0.000445426,0.0620902,0.060636,0.423219
227987588,71832787,111220734,424872,212.496,11910500,24721.9,0.00050014,0.0581865,0.0578917,1.21023
227974316,71832787,987,17872700,2886.11,535351000,447459,0.000161482,0.0250358,0.0236072,3.94213
227971704,71832787,194,6960340,848.419,209773000,123029,0.000121893,0.0176757,0.017345,0.828999
227975652,71832787,15755,2342920,374.961,84861400,66505.6,0.00016004,0.0283857,0.0283857,1.20465
227972549,71832787,401,278193,43.9765,6855260,6861.4,0.000158079,0.0246641,0.0251331,0.772602
227985268,71832787,17244,872493,208.427,26920300,26582.3,0.000238887,0.030467,0.0281829,1.10043
227982431,71832787,16757,34890,0.882841,1421090,138.573,2.53036e-05,0.00397172,0,0
227986125,71832787,17389,362386,19.9022,4908310,2467.52,5.49199e-05,0.00680911,0.0071058,0.709786
227975312,71832787,15674,649959,55.1465,20692600,7509.6,8.48461e-05,0.011554,0.0116805,0.641612
227983342,71832787,16879,1585580,331.779,50599700,58717.4,0.000209247,0.037032,0.0393496,1.33688
227975104,71832787,15611,209438,9.18337,5749440,1358.21,4.38477e-05,0.00648501,0.0064799,0.767718
227975987,71832787,15883,101827,70.4095,4912020,8777.07,0.00069146,0.0861957,0.0861956,0.00657261
227973650,71832787,703,13303600,19007,535365000,2986750,0.00142871,0.224506,0.215323,1.90878
227972982,71832787,551,556753,1143.75,27570500,169835,0.00205432,0.305046,0.303906,1.19633
227975970,71832787,15876,242660,745.757,11989000,113162,0.00307326,0.466341,0.464965,1.29862
227972394,71832787,333,349654,352.839,13160800,73727.5,0.00100911,0.210858,0.210869,0.741711
227975626,71832787,15733,176550,3.81237,4214490,639.209,2.15938e-05,0.00362056,0.00377709,0.420537
227973864,71832787,842,4206180,1648.37,176528000,227650,0.000391893,0.0541226,0.0506929,0.989327
227986917,71832787,17526,732623,39.2755,22761200,5078.78,5.36095e-05,0.00693232,0.00692348,0.888579
227973786,71832787,788,1421770,1359.13,48480000,179639,0.000955942,0.126349,0.12629,0.776143
227980202,71832787,16460,495934,63.1107,17124500,11040,0.000127256,0.022261,0.0214649,1.67616
227974280,71832787,977,279752,156.894,12550800,22266.3,0.000560832,0.0795929,0.0795929,0.891308
227985609,71832787,17303,280056,16.0376,12701200,2256.33,5.72658e-05,0.0080567,0.00837075,0.866198
227971490,71832787,132,29308.2,3.24131,1032280,444.491,0.000110594,0.0151661,0,0
227978343,71832787,16213,3854930,272.099,122740000,38966.4,7.05848e-05,0.0101082,0.0109893,2.14605
227983088,71832787,16842,17546500,2452.66,746641000,369434,0.000139781,0.0210546,0.0204697,2.17902
227987552,71832787,111220702,361329,138.214,9921960,16100.7,0.000382515,0.0445598,0.0469296,1.42088
227974364,71832787,1007,9939190,2423.82,461239000,342714,0.000243865,0.034481,0.0314799,1.0318
227972673,71832787,446,364847,59.8303,14519900,8406.88,0.000163987,0.0230422,0.022866,0.841754
227987164,71832787,17592,621854,29.8735,10239100,4384.05,4.80395e-05,0.00704996,0.00711808,0.998386
227975281,71832787,15666,9566180,1051.17,249656000,146072,0.000109884,0.0152697,0.0153132,0.795162
227987657,71832787,111220796,34964.8,12.3286,1384750,1906.13,0.0003526,0.0545156,0,0
227972600,71832787,418,663815,25.6058,17596300,3658.15,3.85737e-05,0.0055108,0.0057526,1.0184
227983735,71832787,16957,354691,87.6872,12048200,11676.1,0.000247222,0.0329191,0.033012,0.95288
227974125,71832787,910,194381,54.6226,7192960,9219.46,0.000281008,0.0474298,0.046465,0.883366
227973931,71832787,872,629290,13.4462,24443100,2046.93,2.13673e-05,0.00325276,0.00325297,0.668711
227987627,71832787,111220768,108274,54.1113,2923830,6764.24,0.000499763,0.0624734,0.0599832,0.829885
227978452,71832787,16231,433750,29.2813,11290000,4099.15,6.75074e-05,0.0094505,0.010136,0.904484
227986624,71832787,17463,733070,107.974,22524400,12815.9,0.00014729,0.0174825,0.0174843,0.622935
227985824,71832787,17347,628022,16.8403,17054000,2146.94,2.68149e-05,0.00341857,0.00341927,0.646269
227972504,71832787,382,17374600,11218.6,702614000,1862520,0.000645685,0.107198,0.0983128,3.09291
227980311,71832787,16478,1041280,103.922,36372300,15684.2,9.9802e-05,0.0150624,0.0161873,1.23385
227979774,71832787,16391,139217,12.0745,6035650,1552.59,8.67311e-05,0.0111523,0.011157,1.03576
227972750,71832787,484,1363790,2722.14,52239800,455132,0.00199601,0.333726,0.333726,1.02567
227973083,71832787,585,352567,18.8279,11804200,3305.12,5.34025e-05,0.00937445,0.00861264,0.782276
227985188,71832787,17224,462018,2605.85,16177600,401418,0.00564015,0.868836,0.901085,0.865275
227981581,71832787,16680,11081400,1696.86,419465000,233268,0.000153127,0.0210504,0.0199619,1.24519
227983647,71832787,16935,428578,568.357,20547000,86872.8,0.00132615,0.2027,0.203639,0.582986
227975658,71832787,15760,279752,10.862,11139900,2051.94,3.88271e-05,0.00733484,0.00733484,0.515502
227976022,71832787,15907,39422000,12337.4,1253520000,1875740,0.000312957,0.0475812,0.0453091,1.91912
227973106,71832787,593,1165330,176.598,20866600,24017.2,0.000151544,0.0206099,0.0222314,0.625149
227973643,71832787,701,6643050,2963.66,259505000,397439,0.00044613,0.0598277,0.053734,1.79132
227972251,71832787,310,1088350,458.458,42111100,70108,0.000421243,0.064417,0.0642478,1.23345
227972954,71832787,541,664411,120.548,29221900,16912.9,0.000181435,0.0254554,0.0254554,1.53435
227975196,71832787,15619,698417,76.824,21596500,11122.8,0.000109997,0.0159257,0.0166648,0.797288
227981358,71832787,16655,104907,5.65989,4359410,874.694,5.39515e-05,0.0083378,0.0083378,0.387392
227980389,71832787,16495,1961300,171.423,62731500,25664.9,8.74028e-05,0.0130857,0.0126799,1.11359
227973820,71832787,819,175818,3.26464,6502520,453.579,1.85684e-05,0.00257983,0.00251602,0.494737
227987661,71832787,111220798,1099710,86.2176,35265700,12404.2,7.84002e-05,0.0112795,0.0115518,0.989106
227972698,71832787,455,103343,6.10075,3371280,935.382,5.90341e-05,0.00905126,0.00903998,0.60491
227986703,71832787,17479,455746,92.4145,16491300,12871.4,0.000202776,0.0282425,0.0242446,2.32772
227978235,71832787,16192,1265120,1112.88,57114000,162653,0.000879667,0.128568,0.124417,0.890516
227974385,71832787,1018,34969,0.202527,1361770,27.6139,5.7916e-06,0.000789667,0,0
227985193,71832787,17226,462018,2605.85,16177600,401418,0.00564015,0.868836,0.901085,0.865275
227973615,71832787,689,98073.5,5.00068,2455490,746.994,5.09891e-05,0.00761668,0.00760991,0.403642
227975881,71832787,15849,1380720,42.8277,46376500,5678.15,3.10184e-05,0.00411246,0.0041854,1.53419
227986150,71832787,17398,68594.8,3.55325,1643530,405.133,5.18006e-05,0.00590618,0.0059068,0.229675
227985768,71832787,17337,230195,3.91033,5520400,568.849,1.69871e-05,0.00247117,0.00247509,1.02339
227972901,71832787,523,2387880,354.665,79398800,54892.2,0.000148527,0.0229879,0.0228865,0.800957
227975717,71832787,15781,2814180,931.162,110310000,185341,0.000330881,0.0658595,0.0656788,1.20569
227972005,71832787,233,971189,273.03,44672100,36632.3,0.00028113,0.0377191,0.0376467,0.36416
227971422,71832787,79,69938,0.51267,2351470,78.4508,7.33035e-06,0.00112172,0.00112172,0.0139835
227972073,71832787,246,690532,110.475,18749400,15687.8,0.000159985,0.0227184,0.0241287,1.46413
227985225,71832787,17233,144290,1.34964,5617040,183.221,9.35371e-06,0.00126981,0.00110792,1.51465
227983659,71832787,16937,21838.6,6.42274,892687,879.737,0.0002941,0.0402835,0,0
227974152,71832787,927,78513.9,4.19508,2866320,568.954,5.3431e-05,0.00724654,0.00750825,0.806351
227981823,71832787,16701,882974,39.4063,35634700,5444.06,4.46291e-05,0.00616559,0.00589029,1.0434
227971244,71832787,1,53914.7,2.09326,1194080,300.755,3.88253e-05,0.00557835,0.00580081,0.46061
227972734,71832787,475,1651050,331.735,71186000,45094.1,0.000200924,0.0273124,0.0253562,1.02379
227981662,71832787,16687,2532070,336.281,99649500,45409.5,0.000132809,0.0179338,0.017476,1.02145
227971467,71832787,105,48890.8,2.34659,1582910,368.593,4.79966e-05,0.00753911,0.007442,0.120988
227971461,71832787,99,1113230,1064.92,28921100,142925,0.000956598,0.128387,0.141304,1.11245
227974700,71832787,1084,2669550,1234.33,125098000,185062,0.000462375,0.0693232,0.0671686,0.879338
227984213,71832787,17084,139631,12.5907,5276950,2015.75,9.01708e-05,0.0144362,0.0144147,0.629189
227972916,71832787,528,104592000,38095.6,4623820000,5725520,0.000364231,0.0547416,0.0516488,2.38235
227973003,71832787,559,1235330,693.109,53033000,97230.1,0.000561071,0.0787077,0.0711139,1.7381
227985847,71832787,17355,5464500,1554.53,169676000,227852,0.000284477,0.0416969,0.038815,3.56942
227972431,71832787,351,2918170,139.95,99819700,23187.8,4.79583e-05,0.00794601,0.00743363,1.0658
227973902,71832787,859,90039,0.854589,3804810,108.831,9.49132e-06,0.00120871,0.00107828,1.1394
227987153,71832787,17590,277782,13.065,7143750,1934.23,4.70331e-05,0.00696313,0.00693802,0.61146
227980593,71832787,16547,76006.2,39.5941,3004190,5472.22,0.000520932,0.071997,0.0665474,0.880604
227981261,71832787,16638,297259,52.9686,8468230,7883.96,0.00017819,0.0265222,0.0288915,1.32322
227976532,71832787,15979,14223000,10158.3,499647000,1604430,0.000714218,0.112806,0.127911,2.16874
227983532,71832787,16906,727038,120.596,24261500,19131.6,0.000165873,0.0263145,0.0262952,1.24519
227986834,71832787,17504,34969,1.56282,1423840,196.877,4.46916e-05,0.00563003,0,0
227975748,71832787,15793,1530340,49.6922,54887200,8838.75,3.24714e-05,0.00577568,0.00538336,1.03339
227987824,71832787,124372444,34969,10.8166,1036470,1746.73,0.000309321,0.0499507,0,0
227985246,71832787,17238,448625,172.069,14090600,22599.4,0.000383549,0.0503748,0.0496512,0.530245
227971340,71832787,23,1095790,92.4653,39684200,12259.2,8.43821e-05,0.0111875,0.0107065,0.677908
227972116,71832787,268,214673,22.1811,7406100,3284.92,0.000103325,0.015302,0.0147635,0.568105
227983042,71832787,16823,782949,148.009,32246200,23279.8,0.000189041,0.0297334,0.0295204,0.887573
227973760,71832787,772,2482820,2878.28,95935100,457814,0.00115928,0.184393,0.181998,1.87271
227972732,71832787,473,1903420,91.0786,63829000,12649.5,4.78501e-05,0.0066457,0.00681926,1.47663
227985695,71832787,17319,545940,21.1381,14325800,2635.53,3.87188e-05,0.0048275,0.00499194,1.23258
227986177,71832787,17404,104648,27.2505,3841750,3858.01,0.000260401,0.0368665,0.0368541,0.1582
227974551,71832787,1077,104630,1.12259,3438540,161.674,1.07291e-05,0.00154519,0.00154996,1.01073
227977825,71832787,16149,69938,5.72386,2680350,919.305,8.18419e-05,0.0131446,0.0131446,0.526115
227983514,71832787,16902,831706,123.673,28085700,19609.5,0.000148698,0.0235775,0.0235809,1.3334
227976818,71832787,16049,1342840,194.468,59550900,26406.2,0.000144819,0.0196645,0.0199434,0.808657
227987222,71832787,17638,454505,15.6141,9216020,2210.72,3.4354e-05,0.00486402,0.00486342,0.867235
227984553,71832787,17151,174845,5.39516,5614540,887.906,3.08568e-05,0.00507825,0.00507825,0.592511
227987093,71832787,17563,351726,7.88962,8085310,967.958,2.24312e-05,0.00275202,0.00233841,1.29003
227981488,71832787,16672,257038,29.3793,9422880,4446.71,0.000114299,0.0172998,0.0167772,0.752582
227987341,71832787,111220656,25106.5,52.6163,1068730,8074.53,0.00209573,0.321611,0,0
227976042,71832787,15914,14426000,4493.49,395163000,645077,0.000311485,0.0447161,0.0437969,1.18764
227981156,71832787,16618,427670,119.271,12929300,16455.9,0.000278885,0.0384782,0.0442804,1.41996
227985172,71832787,17220,23867300,8679.88,708052000,1278010,0.000363673,0.0535465,0.0531536,3.78555
227987049,71832787,17544,91139.4,33.7435,1278930,4576.31,0.00037024,0.0502122,0.0483783,0.461439
227973547,71832787,667,356021,176.082,13376500,27259.9,0.000494583,0.0765681,0.0770556,1.34518
227972696,71832787,454,451360,195.044,17983100,28842.3,0.000432125,0.0639009,0.0598371,1.70076
227973042,71832787,573,139876,10.0856,6664480,1369.4,7.21038e-05,0.00979008,0.00979008,0.614541
227975920,71832787,15861,2927320,95.1998,89854500,12672.6,3.25211e-05,0.00432907,0.0047705,1.82252
227973583,71832787,677,419628,19.5285,15646700,2527.45,4.65376e-05,0.00602308,0.00602308,0.999731
227972222,71832787,303,1748190,2485.29,70696700,357988,0.00142163,0.204776,0.204775,1.07313
227972568,71832787,407,3009870,3739.84,123812000,638419,0.00124253,0.212108,0.196698,2.47198
227978768,71832787,16269,334700,74.4908,10775600,10958.8,0.00022256,0.0327423,0.030495,0.698969
227981649,71832787,16686,1491700,102.343,58461100,13310,6.86079e-05,0.00892268,0.00979886,1.35944
227986414,71832787,17446,305303,47.9614,5107950,6372.8,0.000157094,0.0208737,0.0240727,1.25797
227987692,71832787,111220828,34956,14.9202,1404870,2192.71,0.000426828,0.0627277,0,0
227984339,71832787,17110,366338,148.923,11194300,17956.6,0.000406517,0.0490164,0.0496398,0.567806
227986611,71832787,17460,3293520,382.479,91103000,46988.8,0.000116131,0.0142671,0.0142667,0.843156
