id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228066385,71836747,15,419628,4856.54,22642600,700646,0.0115734,1.66968,1.66968,0.505228
228067176,71836747,564,2657640,85353.7,162497000,12148900,0.0321163,4.5713,4.5713,0.307277
228075986,71836747,17082,314721,4637,19710500,671544,0.0147337,2.13377,2.13378,0.0790355
228068542,71836747,15698,209812,1075.91,11923500,148406,0.00512796,0.707325,0.707323,0.356695
228066992,71836747,385,28668000,202091,1426680000,31202600,0.00704936,1.08841,1.08817,1.30563
228068415,71836747,15660,209813,2238.63,9061440,328527,0.0106696,1.56581,1.5658,1.14396
228079740,71836747,17494,1012340,15768.1,52960900,2234990,0.015576,2.20776,2.20642,0.683085
228066369,71836747,1,174845,599.516,8532550,82329.1,0.00342885,0.47087,0.47087,0.495454
228068104,71836747,1104,594473,10322.9,33694000,1482860,0.0173648,2.49441,2.49441,0.783473
228076005,71836747,17087,209814,1197.79,9743030,165365,0.00570881,0.78815,0.78815,0.531891
228078383,71836747,17359,69938,1271.83,4448690,198545,0.0181851,2.83887,2.83887,0.665215
228067474,71836747,720,1014100,20541.8,63862300,2973740,0.0202561,2.93239,2.93239,0.352224
228072346,71836747,16510,12239200,130487,693367000,18761100,0.0106614,1.53287,1.53287,0.546432
228073408,71836747,16685,1468700,13517.3,95704000,1971620,0.0092036,1.34242,1.34242,0.464868
228069606,71836747,15952,244783,7691.81,13429200,1197640,0.031423,4.89267,4.89267,1.04123
228066607,71836747,199,3221690,56879.4,139101000,8465780,0.0176551,2.62774,2.54593,0.703485
228068113,71836747,1107,4394670,73198.9,216495000,10215400,0.0166563,2.32449,2.32364,0.534819
228074330,71836747,16826,314721,5091.77,15712400,749794,0.0161787,2.38241,2.38241,0.164931
228068290,71836747,15577,7518050,96931.6,373297000,13517200,0.0128932,1.79797,1.79791,0.774941
228068652,71836747,15771,2552740,54959,150413000,7914160,0.0215294,3.10026,3.10026,0.424463
228069630,71836747,15957,2272980,117467,150926000,17713300,0.0516797,7.79298,7.79298,0.357055
228081287,71836747,111220868,104907,1385.12,6678380,197246,0.0132033,1.8802,1.8802,0.260443
228067362,71836747,676,524533,3220.86,32903200,456972,0.00614043,0.871198,0.871196,0.471459
228078457,71836747,17376,34969,1696.22,2660490,271225,0.0485064,7.75615,0,0
228068385,71836747,15630,594472,6736.95,26983100,965914,0.0113327,1.62483,1.62482,1.33731
228074983,71836747,16919,69625200,579119,4203560000,95549400,0.00831767,1.37234,1.3685,0.797977
228067715,71836747,880,419628,6832.23,25942900,991515,0.0162816,2.36284,2.36284,0.375735
228077280,71836747,17278,34969,512.605,1754670,75001,0.0146588,2.14479,0,0
228066755,71836747,269,524535,1886.69,20393800,275390,0.00359689,0.525018,0.525018,0.579033
228066724,71836747,263,314584,2261.09,10798000,307458,0.00718756,0.977348,0.977098,0.796336
228066913,71836747,364,314721,2761.53,17073500,396127,0.00877452,1.25866,1.25866,0.474092
228070428,71836747,16088,174845,3881.64,11176300,638987,0.0222005,3.65459,3.65459,0.411398
228067857,71836747,955,2127860,64091,100022000,9299680,0.0301199,4.37043,4.36161,0.589179
228068296,71836747,15583,209814,2722.65,11434600,385256,0.0129765,1.83618,1.83618,0.224657
228067958,71836747,1017,40801500,468327,2750580000,81384900,0.0114782,1.99466,1.9883,0.799415
228067987,71836747,1038,10245900,198662,648263000,30295300,0.0193894,2.95682,2.95682,1.0601
228069855,71836747,16021,85436100,1193170,5281130000,174867000,0.0139657,2.04675,2.04276,0.722958
228081155,71836747,111220782,34969,162.45,1835850,23411.2,0.00464555,0.669485,0,0
228070344,71836747,16068,4895660,97663.5,293262000,14016200,0.019949,2.86299,2.86299,0.658492
228070543,71836747,16122,2797520,18792.2,180789000,2841310,0.00671745,1.01565,1.01565,0.742751
228076902,71836747,17217,1572380,19279.3,78214200,2717210,0.0122613,1.72809,1.72746,0.592331
228071765,71836747,16360,1888330,18319.2,103186000,2610180,0.00970129,1.38227,1.38227,0.531921
228073380,71836747,16681,1678510,14959.2,107447000,2172770,0.00891216,1.29446,1.29446,0.357592
228066441,71836747,61,244783,4636.31,13138200,663522,0.0189405,2.71065,2.71065,0.350146
228078271,71836747,17347,629127,17106.3,29878400,2707290,0.0271905,4.30325,4.30387,0.4017
228072932,71836747,16616,1153980,12380.8,60966000,1755560,0.0107288,1.52131,1.52131,0.461612
228075996,71836747,17084,139876,2023.89,8724970,289369,0.0144692,2.06876,2.06876,0.0798362
228071573,71836747,16323,7588270,70335.8,391782000,10409700,0.00926902,1.37181,1.37181,0.89485
228072899,71836747,16609,139876,1231.47,7685150,171795,0.00880404,1.2282,1.2282,0.21318
228075766,71836747,17050,69938,749.299,4302510,110483,0.0107138,1.57973,1.57973,0.25428
228072574,71836747,16562,139876,919.168,7249490,129662,0.0065713,0.926977,0.926977,0.183502
228073315,71836747,16672,314721,4317.25,18106900,610316,0.0137177,1.93923,1.93923,0.547686
228075952,71836747,17075,769318,9381.85,39006500,1323060,0.012195,1.71978,1.71978,0.454941
228067354,71836747,672,110992000,10231200,7718470000,1655960000,0.0921796,14.9197,14.9197,0.341384
228066809,71836747,294,30073300,328596,1886130000,48368800,0.0109265,1.60836,1.60836,0.814296
228067774,71836747,930,3217150,46937.1,199732000,6742710,0.0145897,2.09586,2.09586,0.533047
228073579,71836747,16714,104907,419.453,5803660,58913.2,0.00399833,0.561576,0.561576,0.479842
228068284,71836747,15566,705111000,15026800,39600600000,2310210000,0.0213113,3.27638,3.27062,1.30759
228066996,71836747,393,69938,314.752,4625220,44570.7,0.00450044,0.637289,0.637289,0.50722
228080968,71836747,111220734,559504,6460.64,25678200,922686,0.0115471,1.64911,1.64911,0.523715
228067627,71836747,819,349690,8446.92,18874600,1218430,0.0241555,3.48431,3.48431,0.403719
228073400,71836747,16684,6399330,71716.9,425272000,10821500,0.0112069,1.69104,1.69104,0.621868
228066995,71836747,391,9476600,26689.3,512149000,4017730,0.00281634,0.423963,0.423963,0.982432
228077892,71836747,17309,34969,895.846,2186760,131301,0.0256183,3.75479,0,0
228067112,71836747,518,16994900,179869,974345000,26460900,0.0105837,1.55699,1.55699,0.804068
228073823,71836747,16751,4266220,36729.7,235581000,5247350,0.00860944,1.22998,1.22998,0.702028
228067589,71836747,773,1608310,55696.5,91279000,8086410,0.0346304,5.02788,5.02796,0.253943
228067146,71836747,540,1291150,12017.7,60591400,1695360,0.00930771,1.31306,1.31426,0.608232
228073156,71836747,16655,104907,1528.75,6129760,209416,0.0145724,1.9962,1.9962,0.268599
228078439,71836747,17372,1014100,21939.3,58108100,3100740,0.0216342,3.05762,3.05762,0.224405
228074486,71836747,16860,174845,1339.17,7961470,187458,0.00765917,1.07214,1.07214,0.231593
228067590,71836747,774,769318,6994.03,43896700,1049010,0.00909121,1.36355,1.36355,0.394807
228075366,71836747,16994,3636780,40199.3,186427000,5703980,0.0110536,1.56842,1.56842,0.642037
228076824,71836747,17203,419628,2832.15,18390900,398692,0.00674919,0.950109,0.950109,0.705756
228073438,71836747,16690,3951310,47721.1,221055000,7710500,0.0120773,1.95138,1.95134,0.858406
228074542,71836747,16875,279752,1452.59,12566600,199873,0.0051924,0.714464,0.714464,0.359868
228068724,71836747,15803,1748440,104517,123485000,16127100,0.059777,9.22371,9.22372,0.398966
228078516,71836747,17389,453702,4417.92,17166800,622790,0.00973751,1.37269,1.37325,0.773241
228069743,71836747,15991,8029370,72511.3,370511000,10612800,0.00903075,1.32175,1.3212,1.28781
228067630,71836747,821,8391360,41199.1,299743000,6307440,0.00490971,0.751659,0.751554,0.979073
228069176,71836747,15871,839256,27095.9,55666100,4196140,0.0322856,4.99983,4.99983,0.672078
228079371,71836747,17455,454597,10953.5,24268400,1555020,0.024095,3.42066,3.42066,0.324512
228069113,71836747,15867,9123340,172590,541913000,25984200,0.0189175,2.8481,2.84733,0.909697
228072179,71836747,16456,279752,2192.64,15468800,304400,0.0078378,1.08811,1.08811,0.187933
228074503,71836747,16864,2342920,24467.2,116124000,3510560,0.010443,1.49837,1.49837,0.615576
228067280,71836747,613,1014100,13713,75535600,2313160,0.0135224,2.28099,2.28099,0.758556
228066578,71836747,169,1643540,47975.4,104903000,7178080,0.0291902,4.36744,4.36744,0.329013
228067368,71836747,679,2832490,23862,151181000,3403330,0.00842439,1.20153,1.20153,0.562455
228079704,71836747,17489,453288,5091.31,23061800,683023,0.011232,1.50682,1.50779,0.396872
228078359,71836747,17356,104907,1600.18,6155440,245783,0.0152533,2.34287,2.34287,0.67773
228067264,71836747,594,139876,1208.15,7280930,164296,0.0086373,1.17459,1.17459,0.244146
228069826,71836747,16010,7957270,129039,449176000,19905400,0.0162165,2.50153,2.49864,0.718868
228068612,71836747,15755,2342920,80954.5,138303000,11646400,0.0345528,4.97089,4.97089,0.374602
228069195,71836747,15872,839256,27095.9,55666100,4196140,0.0322856,4.99983,4.99983,0.672078
228067079,71836747,494,2657640,32986.6,164074000,4825380,0.012412,1.81566,1.81566,0.556661
228072163,71836747,16448,139876,2818.99,8363830,404378,0.0201535,2.89097,2.89097,0.303028
228073277,71836747,16669,3671740,44570.4,226561000,6369630,0.0121388,1.73477,1.73477,0.475604
228069797,71836747,15999,1036480,3088.42,40088100,453545,0.00297973,0.437583,0.443311,1.88225
228069462,71836747,15926,348638,5658.56,11731900,824290,0.0162305,2.36431,2.35518,0.891041
228075151,71836747,16956,1084040,14098,57716900,2043820,0.013005,1.88538,1.88538,0.461197
228069589,71836747,15949,3006510,24503.9,125467000,3684150,0.00815026,1.22539,1.2251,1.90897
228070313,71836747,16058,21777400,401003,1067230000,59282200,0.0184137,2.72219,2.71389,0.872221
228070670,71836747,16158,244783,8842.56,15923000,1324940,0.0361241,5.41273,5.41273,0.281736
228071378,71836747,16288,209814,1143.55,10801300,156941,0.00545031,0.748003,0.748003,0.379748
228073808,71836747,16742,34969,670.493,1800760,94451.5,0.0191739,2.70101,0,0
228068014,71836747,1057,8712520,221942,467361000,32184000,0.0254739,3.69399,3.68513,0.728776
228068315,71836747,15597,104818,306.167,2394060,43473.2,0.00292095,0.41475,0.414573,1.13738
228077066,71836747,17242,1153980,12364.9,52270100,1752860,0.010715,1.51897,1.51897,0.565057
228066560,71836747,155,4441060,69349.9,271181000,10082900,0.0156156,2.27038,2.27038,0.691454
228068520,71836747,15689,164448,523.108,6500310,86398.6,0.00318099,0.525385,0.563908,1.11906
228070341,71836747,16067,699324,16961.9,39571300,2437100,0.0242547,3.48494,3.48496,0.579241
228081352,71836747,111220900,244779,7523.84,15761600,1139000,0.0307373,4.65317,4.65319,0.301807
228067501,71836747,731,4720820,148135,317101000,23782700,0.031379,5.03783,5.03783,0.660489
228075978,71836747,17079,2307950,19168.1,117693000,2704070,0.00830524,1.17163,1.17163,0.625628
228066512,71836747,118,349689,5864.88,19689200,893574,0.0167717,2.55534,2.55533,0.474288
228079845,71836747,17506,1430300,25370.4,70229500,3579770,0.0177378,2.50281,2.49869,0.699879
228066788,71836747,276,21255000,130228,679931000,19262000,0.00612696,0.906236,0.905158,1.36044
228075046,71836747,16933,1014100,21164.2,62831500,3199600,0.0208699,3.15511,3.15511,0.239805
228067063,71836747,477,186983000,12829700,11830300000,2059110000,0.0686139,11.0122,10.9663,0.622861
228079487,71836747,17465,174845,4436.44,10302500,641136,0.0253736,3.66688,3.66688,0.116801
228066783,71836747,275,15980800,386764,946465000,57890700,0.0242018,3.62251,3.62251,0.74595
228068120,71836747,1111,5595040,84610.1,389996000,12345000,0.0151223,2.20642,2.20642,0.449218
228074709,71836747,16901,489566,8171.02,27392700,1196460,0.0166903,2.44392,2.44392,0.193111
228068572,71836747,15719,69938,481.983,4503400,67967.5,0.00689157,0.971826,0.971826,0.138621
228067016,71836747,423,2657640,12842.9,145967000,2006620,0.00483245,0.755039,0.755039,0.626106
228073211,71836747,16662,104907,1468.88,7290260,214029,0.0140018,2.04018,2.04018,0.285235
228073679,71836747,16730,279752,4457.51,17160400,645632,0.0159338,2.30787,2.30787,0.509629
228079902,71836747,17514,419549,8690.25,20797500,1231190,0.0207133,2.93456,2.93418,0.550269
228072923,71836747,16613,1713480,18148.6,92010300,2577720,0.0105916,1.50438,1.50438,0.511157
228071732,71836747,16351,34969,385.577,2120260,54535.5,0.0110263,1.55954,0,0
228072366,71836747,16520,4196280,43806.1,239211000,6229890,0.0104393,1.48462,1.48462,0.496687
228067391,71836747,692,1573600,23836.1,92276700,3415030,0.0151475,2.17019,2.17019,0.504291
228068308,71836747,15594,69938,772.652,3774140,105096,0.0110477,1.5027,1.5027,0.0622086
228076963,71836747,17227,244783,2766.21,14038900,402496,0.0113007,1.6443,1.6443,0.35183
228066858,71836747,327,1153970,25533.6,61568000,3710530,0.0221267,3.21543,3.21543,0.577818
228079684,71836747,17487,3039780,40410.6,161706000,5718160,0.0132939,1.88111,1.88102,0.573194
228074698,71836747,16899,1853360,24645.8,97603600,3553620,0.0132979,1.9174,1.9174,0.424753
228081172,71836747,111220790,34969,895.846,2186760,131301,0.0256183,3.75479,0,0
228066490,71836747,101,4091370,47578.1,207199000,6981850,0.0116289,1.70648,1.70648,0.724809
228066576,71836747,167,1363780,27659.6,56029000,4040170,0.0202815,2.96247,2.96247,0.673792
228073123,71836747,16651,40702300,471526,2483020000,72664800,0.0115848,1.78528,1.78522,1.2799
228080317,71836747,17571,242668,4557.71,11195000,633394,0.0187817,2.61013,2.60377,0.625071
228073625,71836747,16721,1328820,13558.1,77185000,1920660,0.0102031,1.44539,1.44539,0.692378
228078267,71836747,17346,1119000,15977.7,50707700,2253030,0.0142786,2.01343,2.01343,0.378969
228076390,71836747,17122,69938,850.677,4040480,125151,0.0121633,1.78946,1.78946,0.361009
228070300,71836747,16053,1258880,9833.26,83096300,1527200,0.0078111,1.21314,1.21314,0.803088
228069754,71836747,15995,2238020,16276.5,116135000,2378400,0.00727273,1.06273,1.06273,0.95968
228072288,71836747,16492,3112240,25915.6,159486000,3677850,0.008327,1.18174,1.18174,0.591252
228067285,71836747,620,1223920,52441.2,90072000,8542670,0.0428471,6.97979,6.97979,0.474172
228070375,71836747,16079,734349,8435.54,49137600,1275360,0.0114871,1.73672,1.73672,0.581952
228066477,71836747,92,2202950,20668,108045000,2904350,0.00938194,1.31839,1.31837,0.742455
228067139,71836747,534,909194,16032.4,48626300,2321840,0.0176336,2.55373,2.55373,0.357007
228066740,71836747,267,209814,4460.88,12577600,645848,0.0212611,3.07819,3.07819,0.140682
228069822,71836747,16009,8296080,137878,419606000,21090700,0.0166197,2.54225,2.53709,0.892892
228068242,71836747,10700,2238020,18261.8,147641000,2696920,0.00815982,1.20505,1.20505,0.521069
228077056,71836747,17241,909194,16276.5,48932900,2321650,0.0179021,2.55353,2.55353,0.412145
228079104,71836747,17454,34969,986.326,2075470,142621,0.0282057,4.0785,0,0
228070417,71836747,16084,5769880,110106,358735000,15794000,0.0190829,2.73732,2.73732,0.698244
228073609,71836747,16719,1643540,14967.4,95400500,2117800,0.0091068,1.28856,1.28856,0.74204
228068536,71836747,15695,69935.8,343.745,4209440,49435.9,0.00491516,0.706875,0.706875,0.273704
228073665,71836747,16728,5105470,72804.4,274805000,10365300,0.0142601,2.03023,2.03023,0.592488
228068534,71836747,15694,908786,4968.63,53396100,698191,0.00546732,0.768268,0.768239,0.359094
228068271,71836747,10737,2762550,41718.6,194693000,6789220,0.0151015,2.45759,2.45759,0.697997
228075629,71836747,17033,1853360,34922.8,99789700,5159260,0.018843,2.78374,2.78374,0.547497
228076413,71836747,17130,804287,7483.71,37292200,1072840,0.00930477,1.3339,1.3339,0.660857
228069154,71836747,15870,2098140,54292.2,134389000,8310200,0.0258764,3.96075,3.96075,0.741079
228071086,71836747,16228,1293850,13457.6,62421400,2029250,0.0104012,1.56838,1.56838,1.06247
228067599,71836747,788,2731160,9269.46,98632800,1341590,0.00339396,0.491215,0.492206,1.46341
228075688,71836747,17040,209814,2733.19,10711100,390899,0.0130267,1.86307,1.86307,0.494287
228076639,71836747,17179,104907,1338.11,5441190,195538,0.0127552,1.86392,1.86392,0.081923
228076242,71836747,17101,1084040,22086.2,59414100,3288230,0.020374,3.03331,3.03331,0.632726
228068225,71836747,10686,4266210,39100.7,275716000,6228010,0.00916522,1.45985,1.45985,0.595559
228068221,71836747,10680,8530720,86156.8,560210000,14728900,0.0100996,1.72657,1.70738,0.750703
228068578,71836747,15722,1293850,3075.82,66591100,442294,0.00237726,0.341843,0.341843,0.66993
228075746,71836747,17046,69938,1358.19,3455330,194995,0.0194199,2.78811,2.78811,0.0239557
228067248,71836747,580,489566,2955.14,27428600,415435,0.00603624,0.848578,0.848578,0.290362
228072165,71836747,16449,69938,358.766,3870130,49150.5,0.00512978,0.702772,0.702772,0.368232
228067615,71836747,809,6888890,112234,376980000,15938400,0.016292,2.31363,2.31363,0.734301
228078191,71836747,17340,2831760,50672.9,130707000,7625970,0.0178945,2.69302,2.69335,0.631186
228078797,71836747,17418,6014670,124991,317056000,17977700,0.020781,2.98898,2.98898,0.498087
228071230,71836747,16264,1084040,5654.53,62485600,798323,0.00521617,0.736434,0.736434,0.53663
228073424,71836747,16688,5699760,69622,324926000,11171600,0.0122149,1.96002,1.95999,0.849779
228072694,71836747,16574,384659,4415.17,21547400,633910,0.0114781,1.64798,1.64798,0.415433
228072738,71836747,16583,69938,642.848,3918420,107024,0.00919169,1.53027,1.53027,0.526718
228066586,71836747,181,3287090,71811.6,200509000,10981800,0.0218466,3.34089,3.34089,0.714066
228068394,71836747,15633,419620,9541.14,18615400,1425420,0.0227376,3.39692,3.39687,0.836737
228070145,71836747,16037,5769880,22480.5,193665000,3428070,0.00389618,0.594132,0.594132,0.841211
228068247,71836747,10705,279752,4187.91,18826000,692898,0.0149701,2.47683,2.47683,0.431066
228069844,71836747,16015,1958260,56164.6,108349000,8883830,0.0286808,4.53658,4.53658,0.713728
228072511,71836747,16546,104907,763.17,6270640,108570,0.00727473,1.03491,1.03491,0.170811
228067024,71836747,433,2238020,21505.7,141272000,3123530,0.00960925,1.39567,1.39567,0.386334
228080220,71836747,17552,244779,7523.84,15761600,1139000,0.0307373,4.65317,4.65319,0.301807
228076441,71836747,17132,664411,4651.56,29051200,652102,0.00700103,0.981475,0.981475,0.701726
228066450,71836747,68,2377550,75620.9,131740000,11316700,0.0318062,4.75981,4.75945,0.661325
228077818,71836747,17303,349690,12940.9,24516700,1959020,0.0370069,5.60216,5.60216,0.291133
228071875,71836747,16391,139876,1223.14,8809450,175975,0.00874443,1.25808,1.25808,0.436446
228069498,71836747,15932,5804790,144607,311011000,21875100,0.0249116,3.76845,3.7685,0.747432
228076546,71836747,17162,139876,1540.23,8255500,234511,0.0110114,1.67656,1.67656,0.540296
228071742,71836747,16353,8147780,78939.3,419957000,11410100,0.00968845,1.40039,1.40039,0.63755
228080213,71836747,17550,759977,7812.66,31038200,1093600,0.0102801,1.43899,1.43183,0.763469
228069562,71836747,15944,2412860,41493.9,146849000,6138450,0.017197,2.54406,2.54406,0.715427
228068030,71836747,1069,155489,2311.26,6441280,355493,0.0148644,2.28629,2.27084,0.487247
228068251,71836747,10708,2517770,15862.2,179838000,2626660,0.00630009,1.04325,1.04325,0.763544
228073456,71836747,16694,11853300,109204,703979000,15978000,0.00921288,1.34798,1.34786,0.518169
228075738,71836747,17045,594473,11991.4,29220700,1751970,0.0201714,2.9471,2.9471,0.429824
228067131,71836747,529,314721,3096.6,16104600,413203,0.0098392,1.31292,1.31292,0.280568
228068303,71836747,15590,1678460,29468.3,90457500,4182260,0.0175568,2.49173,2.49166,0.642422
228067049,71836747,458,5361610,39403.3,94899100,6227290,0.00734915,1.16146,1.10001,1.53297
228069480,71836747,15928,16567700,304989,722333000,46373300,0.0184087,2.79902,2.7929,0.954756
228080601,71836747,111220638,699380,8381.23,30194800,1241840,0.0119838,1.77563,1.77563,0.601936
228074532,71836747,16874,594473,4184.54,27806300,589200,0.00703908,0.991129,0.991129,0.571351
228068330,71836747,15605,489566,5014.54,24251000,671084,0.0102428,1.37077,1.37077,0.557523
228072083,71836747,16415,1923300,28667.9,125619000,4074620,0.0149056,2.11856,2.11856,0.465891
228066622,71836747,207,174845,2310.99,9937710,356831,0.0132174,2.04084,2.04084,0.626007
228067046,71836747,453,162733000,2861260,10291000000,422326000,0.0175826,2.59521,2.59375,0.788335
228067229,71836747,566,4230910,16258.3,168127000,2275810,0.00384274,0.5379,0.537859,1.67754
228072295,71836747,16493,629442,6951.51,36040700,988570,0.0110439,1.57055,1.57055,0.415524
228078507,71836747,17388,453702,4417.92,17166800,622790,0.00973751,1.37269,1.37325,0.773241
228071348,71836747,16282,34969,108.311,1643000,14866.6,0.00309735,0.425138,0,0
228069809,71836747,16002,57068100,1181780,3388880000,177838000,0.0207082,3.11625,3.11336,0.692803
228068309,71836747,15595,664408,9717.62,35496500,1373100,0.014626,2.06666,2.06665,0.886322
228072048,71836747,16405,279752,7579.69,19521600,1122240,0.0270943,4.01154,4.01154,0.26727
228076395,71836747,17123,5944700,56356.3,252479000,8174420,0.0094801,1.37508,1.37507,0.833777
228068060,71836747,1084,5769880,45794.8,370191000,6808950,0.00793687,1.18008,1.18008,0.552596
228069430,71836747,15922,6780100,93523.2,251400000,13770900,0.0137938,2.03107,2.00938,1.02356
228068594,71836747,15731,419627,773.994,20900700,111528,0.00184448,0.26578,0.26578,0.487667
228066636,71836747,216,1018820,2953.92,31562600,425274,0.00289936,0.417419,0.422732,1.68826
228076499,71836747,17143,3042300,33348.7,134398000,4820980,0.0109617,1.58465,1.58465,0.714501
228067008,71836747,411,3391990,61874,189245000,9011890,0.0182412,2.65681,2.65681,0.961792
228068340,71836747,15610,244671,875.953,6230360,120972,0.00358012,0.494428,0.494342,0.59186
228071393,71836747,16290,489566,4352.83,27481700,624393,0.00889119,1.2754,1.2754,0.434683
228067622,71836747,816,1363790,8630.26,93008200,1260510,0.00632815,0.924273,0.924272,0.711908
228067348,71836747,669,58391000,420244,2935740000,64280300,0.00719707,1.10086,1.10073,1.12775
228076031,71836747,17095,5315290,64858,260205000,9641370,0.0122022,1.81389,1.81389,0.818347
228071684,71836747,16341,1014100,6707.29,55507600,943436,0.00661403,0.930318,0.930318,0.540079
228076402,71836747,17126,1049070,8105.89,47944800,1159690,0.00772674,1.10544,1.10544,0.794069
228075994,71836747,17083,174845,2613.11,10985500,382174,0.0149453,2.18579,2.18579,0.0776584
228068952,71836747,15859,734349,10428.4,32684000,1516540,0.0142009,2.06515,2.06515,0.485267
228068558,71836747,15710,69936.1,295.042,3372280,40664.6,0.00421874,0.581453,0.581445,0.849745
228066907,71836747,361,21431200,242727,1312330000,35618900,0.0113259,1.66201,1.66167,0.585246
228081291,71836747,111220870,279752,4032.79,12073400,583000,0.0144156,2.08399,2.08399,0.398339
228068328,71836747,15604,1748440,22768.7,89883100,3062860,0.0130223,1.75176,1.75176,0.420902
228072809,71836747,16598,174845,1050.32,10286400,149184,0.00600716,0.853233,0.853233,0.179549
228067600,71836747,791,349690,2825.23,22160400,425231,0.00807925,1.21602,1.21602,0.242788
228076738,71836747,17193,209814,583.065,7632130,77712.9,0.00277896,0.370389,0.370389,0.291816
228078081,71836747,17330,976082,17889.1,45498200,2576160,0.0183274,2.63928,2.64771,0.596116
228067991,71836747,1041,23886500,226646,1111360000,38998500,0.00948842,1.63265,1.6248,1.34935
228067982,71836747,1034,1608280,35391.1,93084800,5359540,0.0220055,3.33246,3.33222,0.654446
228078633,71836747,17402,3140690,62723.2,151546000,9059680,0.0199712,2.88462,2.88887,0.548049
228078836,71836747,17422,874225,17597.3,46847000,2538310,0.0201291,2.9035,2.9035,0.349475
228066789,71836747,278,19092000,318388,1035010000,46554900,0.0166765,2.43845,2.43836,1.02835
228076701,71836747,17190,34969,595.779,1894720,86141.8,0.0170373,2.46338,0,0
228067070,71836747,484,1363790,23464.6,83984200,3604580,0.0172054,2.64306,2.64306,0.499422
228066387,71836747,17,3986470,44672.2,257901000,6515750,0.011206,1.63447,1.63447,0.548221
228066890,71836747,348,7168640,85298.1,349995000,12053000,0.0118988,1.68135,1.68135,0.530712
228077876,71836747,17308,279752,4257.2,14683900,604887,0.0152178,2.16223,2.16222,0.390977
228068429,71836747,15667,3917370,27061.1,195324000,3957460,0.00690797,1.01023,1.01089,0.839069
228072612,71836747,16569,524535,5324.83,28669900,763339,0.0101515,1.45527,1.45527,0.460314
228068529,71836747,15692,139876,606.568,7830790,83928.6,0.00433647,0.600022,0.600022,0.476238
228069505,71836747,15933,1503670,58299.3,91722200,9076860,0.0387715,6.03649,6.03648,0.604548
228070481,71836747,16104,12337400,163868,624541000,24252200,0.0132822,1.96574,1.9725,1.0032
228081243,71836747,111220832,69938,2870.63,4442180,439256,0.0410453,6.28064,6.28064,0.163843
228068000,71836747,1047,6049590,72684.2,450454000,10830200,0.0120147,1.79024,1.79024,0.487637
228073509,71836747,16703,2902430,25758.6,174108000,3687510,0.00887483,1.27049,1.27049,0.752863
228069683,71836747,15966,209814,6441.74,12763500,953456,0.0307021,4.54429,4.54429,0.223781
228066671,71836747,233,2517770,25044.9,167976000,3668520,0.00994728,1.45705,1.45705,0.50862
228067006,71836747,408,935211,1789.97,25334800,253729,0.00191397,0.271306,0.267474,1.44754
228067154,71836747,544,2377890,45903.2,132717000,6722020,0.0193042,2.82688,2.82688,0.905451
228081254,71836747,111220844,874225,17597.3,46847000,2538310,0.0201291,2.9035,2.9035,0.349475
228066667,71836747,231,69938,730.146,3583510,102975,0.0104399,1.47237,1.47237,0.529866
228076564,71836747,17166,1084040,18490.4,58250400,2690790,0.0170569,2.48219,2.48219,0.615338
228079856,71836747,17507,1430300,25370.4,70229500,3579770,0.0177378,2.50281,2.49869,0.699879
228066999,71836747,398,3879870,38151.9,155810000,5513810,0.0098333,1.42113,1.42119,0.907684
228067370,71836747,682,1328820,31800,85949800,4608630,0.0239309,3.4682,3.4682,0.287868
228074714,71836747,16902,839256,9542.54,43282700,1377300,0.0113702,1.6411,1.6411,0.425935
228077656,71836747,17290,12704700,220711,617241000,32567500,0.0173724,2.56342,2.5652,0.6585
228078228,71836747,17343,2692190,47611.6,123670000,7164290,0.017685,2.66113,2.66165,0.630837
228070443,71836747,16092,34969,284.965,2274840,41013.7,0.00814909,1.17286,0,0
228074040,71836747,16781,384659,3560.05,22553300,510033,0.00925508,1.32594,1.32594,0.660883
228068507,71836747,15683,69263.3,325.84,3646040,45360.4,0.00470437,0.654899,0.655571,0.15422
228067634,71836747,826,8981470,292192,510404000,43343200,0.0325328,4.82585,4.82564,0.53736
228070622,71836747,16143,2797520,21641.4,161979000,3335220,0.00773591,1.19221,1.19221,0.820002
228073551,71836747,16710,489566,2682.34,28296100,377836,0.00547902,0.771777,0.771777,0.489054
228066431,71836747,53,104907,2092.03,6002700,303059,0.0199418,2.88883,2.88883,0.381809
228066404,71836747,31,22939700,467760,1432710000,67809200,0.0203909,2.95598,2.95598,0.512047
228067639,71836747,828,12763700,93562.1,706795000,13385500,0.00733034,1.04872,1.04872,0.614619
228067619,71836747,811,7763120,94724.7,519330000,13688100,0.0122019,1.76322,1.76322,0.388116
228074655,71836747,16890,314721,5465.14,18359400,787614,0.017365,2.50258,2.50258,0.268738
228067015,71836747,422,1223920,12154.7,65446900,1717610,0.00993098,1.40337,1.40337,0.74465
228067759,71836747,920,17694300,89884.3,1211720000,14308600,0.00507984,0.808656,0.808656,0.637629
228070371,71836747,16078,839256,9382.36,54819000,1441370,0.0111794,1.71743,1.71743,0.63795
228069872,71836747,16024,11817900,170146,807635000,25381800,0.0143973,2.14774,2.14767,0.564023
228072752,71836747,16587,69938,512.276,4181900,74314.7,0.00732472,1.06258,1.06258,0.188624
