id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227229649,71763613,16258,266020,56.14,8392970,7605.68,0.000211037,0.0285906,0.0296138,0.623011
227232163,71763613,16826,221648,11.4134,10211400,1543.8,5.14934e-05,0.00696513,0.00806859,1.03925
227227392,71763613,15723,502340,11.0069,11183200,1548.79,2.19111e-05,0.00308316,0.00300064,1.04152
227233063,71763613,17059,47263.4,2.01276,1559820,298.568,4.25859e-05,0.0063171,0.00631695,0.00878044
227234224,71763613,17336,122231,11.349,2648390,1598.65,9.28484e-05,0.0130789,0.0131299,0.480985
227234421,71763613,17375,1279510,423.887,37976000,56395.8,0.000331289,0.0440762,0.0440561,0.594338
227230433,71763613,16422,784457,1032.1,31033100,156513,0.00131569,0.199518,0.214767,1.15747
227235964,71763613,111220810,52541.3,59.8114,2117760,8229.92,0.00113837,0.156637,0.156302,0.995551
227234612,71763613,17388,316680,39.1918,5517410,5035.09,0.000123758,0.0158996,0.0168726,0.786463
227227598,71763613,15771,1852970,205.138,70290700,30490.5,0.000110708,0.0164549,0.0167865,1.14479
227233845,71763613,17221,10411800,1823.57,307241000,255986,0.000175144,0.0245861,0.0246579,1.90087
227228373,71763613,15977,327653,272.775,11934400,51053.2,0.000832511,0.155815,0.145825,1.21024
227224914,71763613,588,2676560,302.933,125557000,48252.2,0.00011318,0.0180277,0.0183286,1.51074
227229639,71763613,16255,217043,4.4723,6278920,708.85,2.06056e-05,0.00326595,0.0034294,0.646653
227230812,71763613,16555,27552.7,13.8343,938620,1808.39,0.000502103,0.0656339,0,0
227227834,71763613,15870,1591360,623.683,58597300,118724,0.000391917,0.074605,0.0796561,1.26671
227228916,71763613,16114,46306300,18629.1,1931550000,2790490,0.000402303,0.0602615,0.0620019,1.59043
227225013,71763613,613,172274,148.938,7781700,25642.4,0.000864539,0.148846,0.148475,0.820525
227227697,71763613,15828,5543020,1269.49,229356000,189520,0.000229024,0.0341907,0.0349999,1.58674
227232758,71763613,16949,16694000,4929.77,757119000,718758,0.000295301,0.0430548,0.0426552,1.50692
227230687,71763613,16480,469195,34.3707,16134000,4280.05,7.32546e-05,0.0091221,0.00849689,1.80394
227227804,71763613,15855,6235950,1981.94,282332000,292337,0.000317826,0.0468794,0.046097,0.981453
227234702,71763613,17430,642117,21.5006,21711000,3019.87,3.34839e-05,0.00470299,0.00474659,0.778329
227225419,71763613,797,3809910,254.725,147554000,34261.7,6.68585e-05,0.00899279,0.00919984,0.869931
227223675,71763613,35,31380.3,5.10413,1265890,640.671,0.000162654,0.0204164,0,0
227232174,71763613,16840,18001500,7032.49,913953000,1068370,0.000390661,0.0593487,0.0587894,1.64256
227226393,71763613,1097,25656800,3910.38,818924000,570344,0.000152411,0.0222297,0.021919,2.23824
227226906,71763613,15570,162152,40.9223,5329010,6120.47,0.000252369,0.0377452,0.0374468,0.899677
227228141,71763613,15924,2409460,915.202,73095600,166957,0.000379836,0.0692921,0.0639394,3.58258
227224787,71763613,455,45821.2,2.07084,1600310,299.597,4.51939e-05,0.0065384,0.00644933,0.422079
227236276,71763613,124372464,54435.7,2.49735,816629,473.851,4.58771e-05,0.00870479,0.00868593,0.942118
227229850,71763613,16333,1749850,509.091,69107900,72768,0.000290935,0.0415854,0.0424115,1.56564
227228102,71763613,15903,291857000,232229,11770200000,39480500,0.000795694,0.135273,0.137807,2.39797
227233782,71763613,17205,57157.3,18.9116,1002680,2450.75,0.00033087,0.0428773,0.0428362,0.169803
227228259,71763613,15950,1421690,324.877,37806100,47885.9,0.000228515,0.0336823,0.0328108,0.818006
227232981,71763613,17023,12415900,4132.81,435034000,556685,0.000332863,0.0448363,0.0456938,1.56222
227225320,71763613,693,756755,68.7269,24213800,10024.5,9.08179e-05,0.0132467,0.013738,0.575696
227227825,71763613,15864,573314,166.341,23632500,24219.4,0.000290139,0.0422446,0.0422526,0.832119
227229633,71763613,16253,772439,23.2259,23438500,3512.88,3.00683e-05,0.00454778,0.00457786,0.586161
227226539,71763613,10684,1542110,1600.48,87022700,240353,0.00103785,0.155859,0.151984,0.866339
227223654,71763613,10,6713560,6694.98,320252000,960290,0.000997233,0.143037,0.1382,1.12375
227223959,71763613,128,9974150,540.53,367677000,76530.8,5.41931e-05,0.00767291,0.00812711,2.58684
227232891,71763613,16982,375566,245.213,15019600,34673.2,0.000652916,0.0923226,0.0884571,0.814949
227226242,71763613,1062,1033830,48.6107,45075300,7373.9,4.70202e-05,0.00713263,0.00781026,1.27512
227232868,71763613,16973,38881.4,2.55516,1650810,360.625,6.57167e-05,0.009275,0.00933627,0.311452
227227604,71763613,15776,3862850,457.817,147831000,67278.4,0.000118518,0.0174168,0.0174164,1.24079
227233091,71763613,17083,95866.3,42.7897,3831370,6018.76,0.000446347,0.0627829,0.0624441,0.211692
227223811,71763613,110,99656.4,48.9632,3856650,7316.02,0.000491321,0.0734124,0.0734124,1.02808
227229506,71763613,16215,2981300,565.577,103626000,87041.5,0.000189708,0.0291959,0.0285835,1.93973
227233354,71763613,17123,3629180,531.487,87160800,84992.7,0.000146448,0.0234193,0.022611,1.12555
227233716,71763613,17183,883601,239.355,23177700,31637.8,0.000270886,0.0358055,0.0360083,1.00974
227225587,71763613,898,878422,295.922,35655400,41711.6,0.000336879,0.0474847,0.0464864,0.893206
227230102,71763613,16376,32060600,15235.8,1410740000,2222310,0.000475219,0.0693161,0.0689333,1.95716
227224996,71763613,606,1086580,1043.36,44345000,149232,0.000960227,0.137341,0.131893,1.84153
227225050,71763613,629,1980510,181.121,84713000,25463.6,9.14516e-05,0.0128571,0.0133483,2.00457
227235440,71763613,17598,223561,31.8791,5950780,5124.53,0.000142597,0.0229223,0.023628,0.810838
227235539,71763613,111220664,943387,740.472,43524600,95597.8,0.000784908,0.101335,0.104172,0.897416
227233443,71763613,17156,7369370,1459.88,217347000,194867,0.000198101,0.0264429,0.0263827,1.23425
227235408,71763613,17589,289541,43.0881,6384080,5461.22,0.000148815,0.0188617,0.0189411,0.371778
227224302,71763613,281,637150,57.3707,12591700,8156.85,9.00426e-05,0.0128021,0.0133354,1.11905
227225260,71763613,666,31059.8,52.2059,1515400,6821.67,0.00168082,0.21963,0,0
227225838,71763613,961,15406900,9728.32,542681000,1720320,0.000631424,0.111659,0.116045,2.41294
227228879,71763613,16108,1112580,108.977,25249600,15549.5,9.79501e-05,0.0139762,0.0129767,1.07972
227232384,71763613,16859,144912,15.5573,6751090,2582.04,0.000107357,0.017818,0.0181567,0.450085
227232977,71763613,17018,87149.4,5.49665,2062700,728.04,6.30716e-05,0.00835393,0.00845441,0.275516
227230860,71763613,16582,65362.7,88.5979,2295230,11677.2,0.00135548,0.178652,0.178945,0.297485
227234206,71763613,17328,648785,64.864,15443300,9039.85,9.99777e-05,0.0139335,0.0140643,0.700113
227235992,71763613,111220826,974202,167.12,41578900,22537.2,0.000171546,0.023134,0.0224569,0.953895
227225522,71763613,862,550009,4.82464,25049900,640.364,8.77193e-06,0.00116428,0.00118592,1.78582
227230438,71763613,16423,7956200,1043.74,368172000,157481,0.000131185,0.0197934,0.0207908,2.63012
227229402,71763613,16178,176388,96.8257,6928120,15313.5,0.000548935,0.0868169,0.09219,0.713107
227226283,71763613,1072,297647,62.8165,13599800,8803.39,0.000211044,0.0295767,0.0282514,0.845875
227232957,71763613,17008,555792,55.1284,15988900,7031.85,9.91889e-05,0.012652,0.0129019,0.651733
227229669,71763613,16268,79876.1,1.18561,2343520,190.168,1.48431e-05,0.00238079,0.00250801,0.510827
227224925,71763613,591,260974,22.2732,7273990,2732.87,8.53464e-05,0.0104718,0.0107148,0.642514
227226823,71763613,182305697,1042400,619.605,41229800,126045,0.0005944,0.120917,0.13244,1.54072
227224828,71763613,489,58118.3,6.37356,2135930,955.959,0.000109665,0.0164485,0.016431,0.330675
227223700,71763613,53,52369.5,2.21622,2402910,268.172,4.2319e-05,0.00512076,0.00508614,0.513724
227232716,71763613,16934,390001,70.734,15258900,8726.76,0.000181369,0.0223763,0.0228004,0.648696
227225519,71763613,861,713984,40.1873,25873900,5442.88,5.6286e-05,0.00762325,0.00826603,1.06085
227233409,71763613,17145,1581820,198.579,36316600,32797.6,0.000125539,0.0207341,0.0202244,1.26982
227224153,71763613,220,9247380,2410.94,371402000,348808,0.000260716,0.0377196,0.0378805,1.50997
227226951,71763613,15590,793719,327.977,25068800,48983.7,0.000413216,0.0617141,0.0593607,1.5415
227231764,71763613,16692,8829160,4927.74,428634000,728993,0.000558121,0.0825665,0.0839838,1.29729
227224809,71763613,475,1599980,653.265,72949900,94449.3,0.000408294,0.0590314,0.0542017,1.16611
227234534,71763613,17379,1225320,396.599,36270300,52821.6,0.000323669,0.0431084,0.0430911,0.609441
227231920,71763613,16722,240693,30.52,10718700,4974.68,0.0001268,0.0206682,0.0258556,1.4828
227232949,71763613,17004,1480670,111.195,41781300,14829.8,7.50978e-05,0.0100156,0.0102435,0.685399
227234249,71763613,17344,206975,13.1571,6317460,1904.26,6.35685e-05,0.00920046,0.00902853,0.673938
227231956,71763613,16733,187950,32.8807,6920150,4106.93,0.000174944,0.0218512,0.0218898,0.18432
227226976,71763613,15596,1235690,214.207,38652000,32513.1,0.000173351,0.0263117,0.02753,0.822242
227235593,71763613,111220692,617291,158.66,27737500,20920.7,0.000257026,0.0338912,0.0334299,0.540082
227230481,71763613,16429,1998580,60.6034,103551000,8619.01,3.03232e-05,0.00431257,0.00444319,0.988806
227234062,71763613,17286,60838,0.270951,912439,39.5031,4.45365e-06,0.000649316,0.000648567,0.883972
227224072,71763613,183,1133040,2366.59,44758900,450623,0.00208872,0.397713,0.36828,2.01666
227231893,71763613,16715,25604.5,6.11453,1168250,1037.41,0.000238807,0.0405168,0,0
227230214,71763613,16404,109299,145.8,5258950,21946.7,0.00133395,0.200795,0.196452,0.221615
227223741,71763613,77,45719.8,8.11513,2048850,957.476,0.000177497,0.0209423,0.0224621,0.601275
227228564,71763613,16036,3426440,1346.48,93025100,210079,0.000392967,0.0613111,0.0605883,1.81413
227231359,71763613,16627,221543,11.5355,8451790,1420.83,5.20691e-05,0.00641333,0.00648266,1.00121
227229661,71763613,16265,343462,16.728,11847100,2808.58,4.8704e-05,0.00817725,0.00831775,0.412978
227233023,71763613,17038,1892290,946.957,84456300,122289,0.000500429,0.0646246,0.0633055,1.19835
227223961,71763613,130,332188,12.1309,9619070,1737.84,3.65182e-05,0.0052315,0.0052315,0.547566
227228120,71763613,15915,6914830,4651.97,220864000,635574,0.000672752,0.0919145,0.0835735,1.39466
227235927,71763613,111220782,26545.6,6.66254,960080,903.807,0.000250985,0.0340474,0,0
227225130,71763613,657,768108,283.049,33586400,55598.9,0.000368502,0.0723842,0.0817347,1.22375
227224373,71763613,321,60917.5,7.70858,2402020,1003.95,0.000126541,0.0164805,0.0164663,0.163156
227232070,71763613,16771,848436,127.992,36589700,20929.2,0.000150856,0.024668,0.027932,4.09301
227235554,71763613,111220670,528865,245.375,19307600,31719.4,0.000463965,0.0599764,0.0632564,0.754812
227230557,71763613,16442,724856,37.5884,27515200,5023.82,5.18563e-05,0.00693078,0.00684055,2.22745
227233330,71763613,17118,171036,21.3411,4719180,3384.09,0.000124776,0.0197859,0.0201698,0.901973
227223735,71763613,72,86814.1,24.8345,2704000,3709.24,0.000286066,0.0427262,0.0426666,0.554763
227226014,71763613,987,9229340,2957.79,264293000,394288,0.000320477,0.0427212,0.044902,1.84543
227227349,71763613,15715,86331.7,0.192202,2391170,30.5205,2.22632e-06,0.000353526,0.000347859,0.251805
227225145,71763613,664,1002290,104.198,37247500,13645,0.00010396,0.0136138,0.0137137,0.590916
227228469,71763613,16000,408809,192.024,11516700,31679.3,0.000469715,0.0774915,0.077174,0.594203
227224455,71763613,325,150170,14.1152,7488080,2071.37,9.39953e-05,0.0137935,0.0155107,0.962267
227223747,71763613,82,367081,34.771,16875100,5330.97,9.47228e-05,0.0145226,0.0154494,0.602181
227235268,71763613,17529,775709,147.938,19480100,19744.1,0.000190713,0.025453,0.026252,0.841981
227224893,71763613,576,30543.2,3.83687,761923,592.042,0.000125621,0.0193838,0,0
227235204,71763613,17521,63532.2,28.6767,1604970,3612.02,0.000451373,0.0568534,0.0568433,0.142583
227228491,71763613,16009,6419800,16180.2,233376000,3013810,0.00252035,0.469455,0.463055,1.73143
227231072,71763613,16598,136125,8.77203,5707470,1319.24,6.44411e-05,0.00969137,0.00982427,0.272697
227230190,71763613,16399,3128940,3080.57,141966000,460986,0.00098454,0.14733,0.150391,1.08637
227231883,71763613,16713,97732.5,18.0829,4340850,3063.95,0.000185024,0.0313503,0.0326688,0.562465
227227385,71763613,15722,502340,11.0069,11183200,1548.79,2.19111e-05,0.00308316,0.00300064,1.04152
227235095,71763613,17482,206112,115.667,8531480,18026.9,0.000561187,0.0874615,0.0860501,0.750645
227224866,71763613,536,2324790,627.606,81846500,123577,0.000269963,0.0531565,0.0562891,2.1184
227224851,71763613,518,6035750,404.471,231423000,55009.8,6.70126e-05,0.00911399,0.00956237,1.29636
227229781,71763613,16319,793638,510.028,27367500,75382.2,0.000642645,0.0949831,0.0976967,0.75268
227232729,71763613,16937,30856.5,21.3818,1412240,2953.8,0.000692944,0.095727,0,0
227234707,71763613,17431,732069,238.677,22731600,35589.1,0.00032603,0.0486143,0.0495903,0.607861
227229481,71763613,16204,152368,107.398,5954820,14384.8,0.00070486,0.0944085,0.0921967,1.29086
227230781,71763613,16532,2017940,278.788,95316500,38946.8,0.000138155,0.0193003,0.0186624,1.09887
227228979,71763613,16136,2582850,1042.8,105230000,151034,0.000403739,0.0584756,0.0643176,1.7945
227232104,71763613,16793,698374,70.712,23982300,8891.4,0.000101252,0.0127316,0.0132213,0.859029
227234325,71763613,17364,772971,484.684,34701900,82498.2,0.000627041,0.106729,0.106474,0.859973
227228406,71763613,15985,7553740,4826.57,251753000,861488,0.000638964,0.114048,0.125753,2.37505
227227450,71763613,15760,218200,21.2536,7874700,3176.42,9.7404e-05,0.0145574,0.0147865,0.637
227230751,71763613,16521,45045.8,2.66659,2081090,380.117,5.91974e-05,0.00843845,0.00858321,0.144072
227232172,71763613,16829,35222400,13118,1831800000,1988840,0.000372433,0.0564652,0.0561833,1.55081
227235381,71763613,17579,139069,18.6816,2762040,2238.3,0.000134334,0.0160949,0.0161732,0.350486
227226179,71763613,1034,780430,710.602,27566200,124450,0.000910527,0.159463,0.174034,1.68023
227233970,71763613,17262,101781,24.6177,2495530,4049.97,0.000241868,0.0397909,0.0386163,0.462375
227232699,71763613,16931,75049,5.26407,2898540,741.287,7.01418e-05,0.00987739,0.00991909,0.461024
227224315,71763613,289,99841,4.0617,4331970,603.629,4.06817e-05,0.0060459,0.00607393,0.20059
227226938,71763613,15585,198841,12.9222,6717120,1900.53,6.49872e-05,0.009558,0.00956755,0.867947
227230847,71763613,16575,285228,7.1683,11908800,1063.5,2.51318e-05,0.0037286,0.00372858,1.04462
227230419,71763613,16419,1764270,2861.19,70073800,417867,0.00162174,0.23685,0.247218,0.81386
227232595,71763613,16902,444685,54.7108,13393300,6747.97,0.000123033,0.0151747,0.0158983,0.926981
227233363,71763613,17126,790517,150.521,23113600,21782.3,0.000190409,0.0275545,0.0272332,0.741861
227230713,71763613,16495,1475560,57.1819,53271200,7136.04,3.87527e-05,0.00483616,0.00440094,2.41037
227232289,71763613,16841,1981880,636.695,102810000,94739.9,0.000321258,0.047803,0.0493834,1.57243
227233104,71763613,17089,62311.4,2.85005,1560780,380.032,4.57388e-05,0.00609891,0.00609703,0.0534136
227230041,71763613,16355,5114680,313.187,187493000,42371.7,6.12329e-05,0.00828433,0.00821955,1.22309
227226470,71763613,1117,7321540,879.075,209365000,131496,0.000120067,0.0179602,0.0181759,1.37137
227234016,71763613,17273,69593.2,1.59217,1218370,245.494,2.28782e-05,0.00352755,0.00350027,0.656918
227232436,71763613,16875,225493,30.9499,10334000,4625,0.000137255,0.0205107,0.0250693,1.49836
227233032,71763613,17041,755679,626.202,34514000,81046.2,0.000828662,0.10725,0.109861,0.903527
227235177,71763613,17510,149755,40.3296,2059920,4821.95,0.000269304,0.032199,0.0389451,1.1734
227226338,71763613,1085,259035,98.9805,13143400,15788,0.000382113,0.0609492,0.0607491,0.556695
227225120,71763613,655,1418140,779.104,37409000,139712,0.000549383,0.0985175,0.101087,1.07011
227224707,71763613,395,2411380,315.444,70579700,41325.5,0.000130815,0.0171377,0.0168114,1.2068
227224800,71763613,469,31418.1,5.50218,1090510,878.471,0.000175128,0.0279607,0,0
227223693,71763613,50,190245,22.4796,6952160,3027.1,0.000118161,0.0159116,0.0136607,1.3471
227229383,71763613,16170,4583010,533.301,184374000,74712.8,0.000116365,0.0163021,0.0170591,1.26908
227231945,71763613,16730,161175,22.6974,6000040,2835.62,0.000140824,0.0175934,0.01767,0.732685
227224737,71763613,416,236066,79.6969,5055160,14946.5,0.000337604,0.063315,0.0700884,1.01626
227227768,71763613,15834,10109900,3880.58,432088000,588954,0.00038384,0.0582554,0.0558918,2.48702
227231771,71763613,16694,8829160,4927.74,428634000,728993,0.000558121,0.0825665,0.0839838,1.29729
227233106,71763613,17090,62311.4,2.85005,1560780,380.032,4.57388e-05,0.00609891,0.00609703,0.0534136
227233868,71763613,17229,1150660,437.099,51579000,62076.2,0.000379867,0.0539482,0.0549734,1.0194
227225429,71763613,805,301238,210.911,10664200,30179,0.00070015,0.100183,0.100873,0.665644
227230155,71763613,16390,202067,56.1022,8617210,8228.19,0.000277642,0.0407202,0.0408437,0.628183
227232765,71763613,16952,526541,168.502,24390200,23397,0.000320017,0.0444353,0.0439769,0.437308
227230724,71763613,16500,424903,38.4144,15094600,5549.67,9.04075e-05,0.013061,0.0139688,1.1117
227224468,71763613,330,21320.9,9.14722,883122,1311.43,0.000429026,0.0615092,0,0
227228297,71763613,15959,2106150,2105.53,106170000,377205,0.000999703,0.179097,0.173768,1.52684
227232822,71763613,16964,104897,18.3968,4355480,2623.74,0.00017538,0.0250125,0.0260587,0.875291
227235021,71763613,17463,129324,19.6921,4545200,2641.13,0.000152269,0.0204225,0.0204956,0.794457
227224068,71763613,181,1363970,797.891,54863800,122667,0.000584976,0.0899333,0.0947012,1.14273
227224539,71763613,374,773372,32.4876,27418200,4474.82,4.20078e-05,0.00578612,0.00584699,1.55346
227223777,71763613,95,5695910,10992.5,221963000,2005170,0.00192989,0.352037,0.377514,1.56042
227225531,71763613,868,85243.8,13.78,4057740,1915.22,0.000161654,0.0224675,0.022195,0.397763
227232984,71763613,17025,7123020,2961.74,274946000,384853,0.000415798,0.0540294,0.054869,1.48851
227227101,71763613,15612,26234.5,5.42178,509257,776.306,0.000206666,0.0295911,0,0
227236084,71763613,111220884,25192.2,4.66897,674958,679.844,0.000185334,0.0269863,0,0
227224183,71763613,234,34365.8,2.16486,1632840,355.929,6.29945e-05,0.0103571,0,0
227227251,71763613,15687,66437.6,1.06412,1862220,149.593,1.60169e-05,0.00225163,0.00225163,0.288662
227229450,71763613,16195,49840.1,6.42554,1986460,938.355,0.000128923,0.0188273,0.0218983,0.908458
227224930,71763613,594,59015,6.36575,1752550,1023.43,0.000107867,0.0173419,0.017083,0.630029
227225017,71763613,616,488440,6.65887,20990500,925.579,1.3633e-05,0.00189497,0.00191869,0.814776
227234135,71763613,17308,194938,14.4314,7974110,1774.53,7.40307e-05,0.00910305,0.00884762,0.826777
227226802,71763613,182305689,4049980,1922.38,174275000,344223,0.000474665,0.0849938,0.0867904,1.67112
227233043,71763613,17046,57395.5,79.6249,2652800,10282.2,0.0013873,0.179147,0.179815,0.660247
227227197,71763613,15669,2317200,270.991,63096400,38521.4,0.000116948,0.0166241,0.0167371,0.846143
227231967,71763613,16736,854855,15.8126,27737500,1991.81,1.84974e-05,0.00232999,0.00250938,1.35605
227224835,71763613,498,725570,208.032,22304400,33351,0.000286715,0.0459652,0.048044,0.566052
227226115,71763613,1011,103605,6.41295,4497950,1026.73,6.18979e-05,0.00991001,0.00990209,0.623286
227235673,71763613,111220714,91979.1,36.0195,3621650,4787.05,0.000391605,0.052045,0.0482702,0.493696
227224459,71763613,327,437902,200.947,15864000,32086.6,0.000458885,0.0732734,0.0734706,0.541793
227229736,71763613,16301,116868,4.04853,2681850,550.18,3.46419e-05,0.00470771,0.00496861,0.711621
227230092,71763613,16367,126497,7.85781,3744880,917.012,6.21185e-05,0.00724927,0.00734333,0.310712
227230485,71763613,16430,1524910,230.741,70003700,34840.4,0.000151315,0.0228476,0.0209462,2.28581
227235149,71763613,17500,3348280,1074.01,80170700,142233,0.000320764,0.0424795,0.0426495,1.12286
227229265,71763613,16142,2145320,2437.44,90439500,365143,0.00113616,0.170204,0.164492,0.94492
227234680,71763613,17422,677408,428.363,29687800,76299.8,0.000632357,0.112635,0.110662,0.862917
227225675,71763613,907,417990,40.733,17124600,5859.88,9.74497e-05,0.0140192,0.015256,1.90321
227227659,71763613,15809,4121530,896.288,151026000,140272,0.000217465,0.0340341,0.0345106,1.24562
227224849,71763613,513,88266.5,11.9981,2797550,1712.85,0.000135931,0.0194054,0.0193649,0.436399
227224506,71763613,351,2644500,508.75,85291000,79317.3,0.00019238,0.0299932,0.0309959,0.93875
227224836,71763613,500,36972000,42408.8,1654430000,7018750,0.00114705,0.189839,0.191615,1.36194
227225511,71763613,859,53209,50.0547,2425670,7751.22,0.000940719,0.145675,0.148273,0.341555
227225715,71763613,926,4202810,543.986,139145000,74934.9,0.000129434,0.0178297,0.0177832,0.800326
227225477,71763613,843,1913890,897.474,72417600,142094,0.000468927,0.0742438,0.0717631,0.832909
227224742,71763613,423,1190260,674.769,50253500,100629,0.000566907,0.0845432,0.0876901,1.00861
227226550,71763613,10689,3192520,984.537,98516600,136523,0.000308389,0.0427635,0.0422098,1.21146
227229341,71763613,16154,742438,177.136,27506400,26408.6,0.000238587,0.0355701,0.0352917,0.69505
227229534,71763613,16219,116586,43.9545,4476220,6588.57,0.000377012,0.0565124,0.0569174,0.91646
227231999,71763613,16751,3076240,892.617,123601000,146138,0.000290165,0.0475055,0.0507177,2.91224
227224014,71763613,154,540472,328.893,21096500,48007.9,0.000608528,0.0888259,0.0856498,1.00176
227226514,71763613,10671,66437.6,2.57407,1993880,365.889,3.87443e-05,0.00550726,0.00550725,0.717998
227228927,71763613,16119,1941950,1058.49,85900800,159082,0.000545067,0.081919,0.0835112,1.15973
227230798,71763613,16539,1161690,43.6435,50771800,6878.82,3.75689e-05,0.00592138,0.00610348,2.06296
227223981,71763613,137,568837,36.372,15896800,5322.44,6.3941e-05,0.00935671,0.00939225,0.562253
227235153,71763613,17501,1489140,294.359,33557900,41437.7,0.000197671,0.0278266,0.0300372,1.17708
227223655,71763613,12,66437.6,3.44193,1855520,399.309,5.1807e-05,0.00601028,0.00601028,0.23556
227225391,71763613,773,411966,340.825,16019500,43638.3,0.000827313,0.105927,0.105391,0.621452
227227145,71763613,15623,3316590,853.336,86300100,116545,0.000257293,0.03514,0.036011,1.0651
227225319,71763613,691,526275,543.005,21992800,84129.1,0.00103179,0.159858,0.158761,0.759711
227225593,71763613,902,366158,143.847,16193900,24713.3,0.000392856,0.0674935,0.0686283,1.29163
227233768,71763613,17203,300002,56.3792,7733200,8823.66,0.00018793,0.029412,0.0257348,1.01175
227226518,71763613,10672,3379080,798.234,163355000,126660,0.000236229,0.0374836,0.0375575,1.25243
227229641,71763613,16256,229967,5.93752,6825060,920.82,2.5819e-05,0.00400415,0.00400346,0.426845
227231379,71763613,16633,662810,25.7927,22020100,3199.56,3.89142e-05,0.00482727,0.00441798,1.09045
227225329,71763613,701,4609400,2065.88,208973000,306120,0.000448189,0.0664121,0.0663949,1.16537
227225432,71763613,809,2663880,516.056,85903300,80527.2,0.000193724,0.0302293,0.0313137,0.929968
227227796,71763613,15851,40721800,10781.8,1897520000,1607120,0.000264766,0.0394657,0.039476,1.57866
227234357,71763613,17366,2162440,362.983,84206800,52906.2,0.000167858,0.024466,0.0250416,1.1123
227224098,71763613,195,208845,15.7231,10189500,2317.65,7.52862e-05,0.0110975,0.0111976,0.522286
227225093,71763613,646,107482,7.14477,3799240,1186.54,6.64742e-05,0.0110395,0.0107912,0.597029
227227620,71763613,15785,2303760,449.685,74639300,69417.3,0.000195196,0.0301321,0.0306427,0.70718
227234895,71763613,17445,435869,119.527,9428440,17161.2,0.000274227,0.0393724,0.0458932,1.15344
227225486,71763613,849,68014.5,5.0678,3040920,805.412,7.45105e-05,0.0118418,0.0118197,0.133123
227228897,71763613,16111,432678,35.6659,16303900,4614.88,8.24304e-05,0.0106658,0.0107211,0.458075
227235286,71763613,17531,225799,49.9456,5364830,6331.82,0.000221195,0.0280418,0.02946,1.00666
227231127,71763613,16610,113798,35.8326,5232040,5998.94,0.000314879,0.0527156,0.0537606,1.53483
227225861,71763613,969,498175,3759.58,20203900,715813,0.00754671,1.43687,1.45684,0.439446
227228626,71763613,16077,15139000,4520.8,700288000,717889,0.000298619,0.0474198,0.0470591,1.30357
227231366,71763613,16628,126125,7.00742,4792940,862.671,5.55594e-05,0.00683982,0.00689276,1.18046
227232421,71763613,16871,245530,33.5519,10434100,5305.26,0.000136651,0.0216074,0.0265822,1.40156
227224127,71763613,210,117952,1.24755,2397850,195.044,1.05768e-05,0.00165359,0.00162083,0.559055
227228134,71763613,15922,6057390,1808.27,175268000,309897,0.000298524,0.0511602,0.0476191,3.1849
227233667,71763613,17179,70621.9,21.5154,3153850,3000.48,0.000304656,0.0424865,0.0432726,0.504581
227227631,71763613,15791,133031,57.8013,4088550,9408.36,0.000434494,0.0707229,0.0696684,0.26743
227229434,71763613,16191,3155020,1429.28,115550000,228100,0.000453017,0.0722975,0.0699169,1.25856
227232009,71763613,16754,2235060,815.068,95230400,136347,0.000364675,0.061004,0.0651511,2.62325
227226524,71763613,10677,4066830,663.554,192207000,97774.5,0.000163162,0.0240419,0.0227761,1.00348
227230851,71763613,16579,569526,165.422,25056800,22492.3,0.000290456,0.039493,0.0374517,1.38705
227233089,71763613,17082,157781,60.0329,6355090,8273.25,0.000380483,0.0524351,0.0524561,0.371589
227223988,71763613,139,396048,34.7359,15056500,4409.69,8.77065e-05,0.0111342,0.0111727,0.678717
227226829,71763613,182305701,462921,198.796,21644700,37448.7,0.000429439,0.0808966,0.0813724,1.7643
227232085,71763613,16781,286679,57.2053,11251000,9187.33,0.000199544,0.0320474,0.0396013,2.18389
227228614,71763613,16069,2815500,1138.14,124069000,166968,0.000404239,0.059303,0.0694132,1.72882
227233953,71763613,17258,1016230,131.251,26038800,19727.6,0.000129155,0.0194125,0.0192105,0.880882
227223807,71763613,106,113473,29.6986,3723710,3748.06,0.000261724,0.0330304,0.0382101,1.15699
227223653,71763613,9,1652900,1618.29,83018500,245125,0.000979062,0.148301,0.146223,0.825669
227227622,71763613,15787,2303760,449.685,74639300,69417.3,0.000195196,0.0301321,0.0306427,0.70718
227230885,71763613,16590,73788.1,13.1013,3500580,1889.13,0.000177553,0.0256021,0.0268576,0.351586
227224023,71763613,157,868429,772.771,30088100,114767,0.000889849,0.132155,0.129864,1.46329
227228959,71763613,16131,9636050,2652.71,403099000,396707,0.000275291,0.0411691,0.0440361,1.54306
227229694,71763613,16285,587404,18.8196,18879300,3092.99,3.20386e-05,0.00526552,0.00531239,0.785534
227229861,71763613,16336,169251,17.5523,6575040,2670.89,0.000103706,0.0157806,0.0173742,1.3669
227235124,71763613,17493,185462,50.4861,6629460,6330.56,0.000272218,0.034134,0.0400788,1.37534
227224120,71763613,203,87608.1,17.1745,2807900,2326.84,0.000196038,0.0265597,0.0266503,0.334722
227233900,71763613,17241,659493,65.7711,23652100,8165.1,9.97298e-05,0.0123809,0.0127895,0.975591
