id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228792670,71924215,578,1223920,9696.88,63432700,1393050,0.00792284,1.13819,1.13819,0.969734
228811130,71924215,17436,139876,2323.81,5447310,307385,0.0166134,2.19755,2.19755,0.37764
228797842,71924215,15734,209814,1380.65,7366690,179922,0.00658035,0.857532,0.857532,0.612083
228792610,71924215,562,139876,1660.38,6863320,234082,0.0118704,1.6735,1.6735,0.543166
228804993,71924215,16674,1993230,15434.3,98407900,2030660,0.00774336,1.01878,1.01878,0.511867
228787891,71924215,63,139876,415.295,6315970,54025.9,0.00296902,0.386242,0.386242,0.546177
228794180,71924215,874,349690,6733.18,16160100,970672,0.0192547,2.77581,2.77581,0.447264
228813181,71924215,111220852,2028200,57783.9,88624100,7967860,0.0284902,3.92854,3.92854,0.511477
228806727,71924215,16860,174845,1101.37,6922210,148705,0.00629913,0.850496,0.850496,0.323634
228788598,71924215,255,1678510,87531.5,102661000,12943000,0.0521483,7.71097,7.71097,0.366118
228808845,71924215,17123,5944730,93026.8,220177000,12319600,0.0156486,2.07235,2.07235,0.770638
228800261,71924215,16111,944036,72264.7,53443600,10425900,0.0765486,11.0439,11.0439,0.534781
228807726,71924215,16991,2517770,23888.4,102990000,3155740,0.00948791,1.25339,1.25339,0.397174
228811654,71924215,17518,314711,14940.4,14448400,2195030,0.0474733,6.97475,6.97495,0.510252
228794593,71924215,910,524535,15231.1,29991800,2145160,0.0290373,4.08963,4.08963,0.649991
228805407,71924215,16713,139876,1258.64,6236010,168666,0.00899829,1.20583,1.20583,0.203331
228795064,71924215,1020,4650880,139252,256458000,18975500,0.029941,4.07998,4.07998,0.656839
228795161,71924215,1052,2377890,23046.8,98131400,3055640,0.00969213,1.28502,1.28502,0.367199
228795125,71924215,1042,1678510,78315.2,91445100,11443100,0.0466575,6.81743,6.81743,0.580293
228797439,71924215,15612,34930.3,18.7995,594096,2523.39,0.000538201,0.0722408,0,0
228805860,71924215,16759,34969,190.093,1515530,23979,0.00543603,0.68572,0,0
228792622,71924215,566,4230890,53974.6,164364000,7302950,0.0127573,1.7261,1.72599,0.900679
228809370,71924215,17207,3072850,81882.9,129125000,10991000,0.0266472,3.5768,3.57276,0.691319
228805358,71924215,16709,804287,7398.92,37210900,1016610,0.00919935,1.26399,1.26399,0.825919
228797236,71924215,15593,2342910,55942,132240000,7891440,0.0238771,3.36822,3.36821,0.714857
228811737,71924215,17532,909194,26039.1,37995800,3505460,0.0286397,3.85557,3.85558,0.393908
228811560,71924215,17506,1432780,73307,65400200,10947100,0.0511641,7.64044,7.63881,0.529028
228793839,71924215,810,1258880,44181.8,62166500,6544750,0.035096,5.19885,5.19885,0.348589
228801229,71924215,16251,104907,834.723,4661670,112966,0.00795679,1.07682,1.07682,0.836612
228806383,71924215,16813,65520900,1461820,3942420000,228803000,0.0223108,3.49206,3.49044,0.497724
228788149,71924215,207,174845,6133.2,8656310,864273,0.0350779,4.94308,4.94308,0.419664
228795340,71924215,1107,4405870,260028,209560000,38538800,0.0590186,8.74714,8.74731,0.41988
228787887,71924215,61,244783,2506.95,9021090,322313,0.0102415,1.31673,1.31673,0.130463
228798801,71924215,15832,1713150,55281.6,92435900,8117880,0.032269,4.73857,4.73787,0.556478
228809056,71924215,17159,489566,21172.3,22789600,2910770,0.0432472,5.94562,5.94562,0.426799
228811362,71924215,17478,5490120,309632,269867000,45136400,0.0563981,8.22138,8.22139,0.487472
228812977,71924215,111220814,34969,411.169,1019280,52947.1,0.0117581,1.51412,0,0
228792007,71924215,529,314721,1699.15,14524500,228998,0.00539892,0.727622,0.727622,0.680546
228802779,71924215,16443,1049070,12926.6,55204400,1695170,0.012322,1.61588,1.61588,0.484979
228804394,71924215,16627,664411,15054.1,32934700,2073740,0.0226578,3.12118,3.12118,0.44095
228788884,71924215,313,168733000,2334500,7596680000,316952000,0.0138355,1.87843,1.87849,0.915983
228798487,71924215,15803,1748450,22883.9,94754600,3216790,0.0130881,1.8398,1.8398,0.414081
228805758,71924215,16742,34969,134.286,1498230,17471.7,0.00384015,0.499634,0,0
228787909,71924215,71,139876,1297.86,8037980,182194,0.00927867,1.30254,1.30254,0.46369
228793677,71924215,778,7133650,463137,449585000,63678200,0.0649229,8.92645,8.92646,0.311643
228796102,71924215,10710,3496900,62560.9,194380000,9908720,0.0178904,2.83357,2.83357,0.513364
228795321,71924215,1101,2692610,148017,161004000,21424700,0.0549717,7.95685,7.95685,0.320549
228806111,71924215,16774,524535,3191.68,23110200,428806,0.00608478,0.817498,0.817498,0.918647
228806324,71924215,16799,279752,3649.64,11995800,493039,0.013046,1.76242,1.76242,0.551723
228809489,71924215,17224,489566,15212.4,18602000,2061700,0.0310733,4.21128,4.21128,0.402823
228797604,71924215,15686,3531390,12649.7,126225000,1673500,0.00358206,0.473893,0.470084,0.846327
228811120,71924215,17433,1014100,23622.3,42350800,3186430,0.0232938,3.14212,3.14212,0.385257
228794795,71924215,968,5350260,167758,350260000,24484600,0.0313552,4.57635,4.57635,0.529721
228790430,71924215,438,489566,5892.39,22710200,837598,0.0120359,1.7109,1.7109,0.249422
228812874,71924215,111220786,104907,2220.65,4453410,294375,0.0211678,2.80605,2.80605,0.483965
228793144,71924215,711,874225,37422.6,47610600,5326910,0.0428066,6.09329,6.09329,0.243805
228799245,71924215,15934,1223920,33437.4,62260500,4727490,0.0273201,3.8626,3.8626,0.376412
228810542,71924215,17363,1293850,59229.6,70143900,8487360,0.0457777,6.55976,6.55976,0.490639
228812322,71924215,17605,34969,3348.68,2033580,514318,0.0957615,14.7078,0,0
228800360,71924215,16132,2552740,35589.8,115920000,4933590,0.0139418,1.93267,1.93267,0.574619
228805730,71924215,16740,489566,6726.97,19936400,889645,0.0137407,1.81721,1.81721,0.553801
228806198,71924215,16780,384659,3769.61,17418100,525862,0.00979988,1.36709,1.36709,0.781352
228811267,71924215,17460,3350930,59275.7,112253000,7998620,0.0176893,2.38699,2.38362,0.689221
228795120,71924215,1041,20273700,193414,796226000,28853000,0.00954013,1.42317,1.42315,1.18315
228796877,71924215,15565,1038670000,30900200,52992000000,4558550000,0.0297499,4.38885,4.3842,0.969866
228797849,71924215,15738,606658000,22277300,32037000000,3309950000,0.0367214,5.45604,5.44914,0.893766
228788497,71924215,230,103189,3465.84,3669050,485190,0.0335875,4.70197,4.6941,0.214947
228788891,71924215,314,1049070,35748.7,59530600,5165690,0.0340766,4.92407,4.92407,0.403455
228797362,71924215,15604,1748450,17926,90319300,2454090,0.0102525,1.40358,1.40358,1.07996
228795181,71924215,1066,2133670,62312.5,95568000,8409200,0.0292044,3.94119,3.87734,0.594918
228797379,71924215,15606,524535,5991.91,28077900,823212,0.0114233,1.56941,1.56941,1.152
228799590,71924215,16025,11192300,870398,780916000,130847000,0.0777679,11.6909,11.6713,0.403638
228806714,71924215,16859,174845,1101.37,6922210,148705,0.00629913,0.850496,0.850496,0.323634
228794871,71924215,982,279752,2701.46,10285700,385289,0.00965662,1.37725,1.37725,0.252369
228804621,71924215,16655,104907,254.664,4882280,32205.8,0.00242752,0.306994,0.306994,0.297148
228810725,71924215,17390,698987,10333.1,22066500,1360570,0.014783,1.94648,1.94541,0.593189
228812195,71924215,17586,244782,9452.78,11154000,1321050,0.0386171,5.39684,5.39685,0.442017
228797547,71924215,15669,3945620,14665.3,147271000,1945790,0.00371685,0.493152,0.492611,0.936441
228790629,71924215,452,839256,9527.99,45188200,1307920,0.0113529,1.55843,1.55843,0.320388
228802544,71924215,16418,769318,25245.7,44076800,3454520,0.0328157,4.49037,4.49037,0.49532
228810399,71924215,17346,1119010,16082.8,39106600,2097640,0.0143724,1.87456,1.87456,0.308248
228787926,71924215,83,3063010,51011,73731600,7406610,0.0166539,2.41808,2.36332,1.35396
228797531,71924215,15662,979051,6265.72,44046500,847318,0.00639979,0.865448,0.865437,0.733329
228809754,71924215,17271,837755,9653.17,29121000,1268740,0.0115227,1.51445,1.5122,0.567051
228809169,71924215,17173,314721,3269.94,11395100,425858,0.01039,1.35313,1.35313,0.501411
228810636,71924215,17376,34969,742.036,1494910,100923,0.0212198,2.88607,0,0
228808167,71924215,17059,69938,604.235,2791380,78817.7,0.00863959,1.12697,1.12697,0.0884182
228811876,71924215,17556,244780,15956.8,11395700,2355440,0.0651885,9.62269,9.62274,0.217245
228797591,71924215,15682,104851,273.115,2291090,39621,0.0026048,0.377881,0.378048,0.964113
228797741,71924215,15715,174845,576.269,7041680,74746.5,0.00329589,0.427501,0.427501,0.539014
228806334,71924215,16801,69938,438.305,2649380,57381,0.00626705,0.820455,0.820455,0.815985
228802002,71924215,16348,2028200,14786.8,94969900,1953880,0.00729061,0.963354,0.963354,0.89965
228805133,71924215,16687,3112240,43440.3,157217000,5865880,0.0139579,1.88478,1.88478,0.867605
228803250,71924215,16479,664411,4851.56,30021300,637084,0.00730204,0.958871,0.958871,0.626391
228809611,71924215,17241,909194,11564.4,36070200,1512430,0.0127193,1.66348,1.66348,0.497977
228812909,71924215,111220790,34969,694.617,1557060,89628.7,0.0198638,2.56309,0,0
228813414,71924215,124372440,34969,105.193,923793,13500.1,0.00300819,0.38606,0,0
228792968,71924215,648,15473600,1497990,1062500000,229257000,0.0968094,14.816,14.8311,0.263279
228799908,71924215,16058,21960400,979214,1140340000,142779000,0.0445899,6.50165,6.50162,0.573257
228787954,71924215,99,2972360,36954.5,116020000,4933370,0.0124327,1.65975,1.65975,0.558965
228787951,71924215,97,2676830,9792.18,70820300,1311170,0.00365812,0.489821,0.488538,1.34108
228788574,71924215,246,1818390,22199.6,76084400,3038520,0.0122084,1.671,1.671,0.75601
228795264,71924215,1084,5769880,98222,290483000,13333500,0.0170232,2.31088,2.31088,0.639473
228806912,71924215,16881,384659,2745.93,17540700,369649,0.00713861,0.960977,0.960977,0.785177
228802154,71924215,16384,1993230,12423.4,87199500,1711240,0.00623279,0.858524,0.858524,1.11961
228800082,71924215,16079,734349,17316,37064700,2417870,0.0235801,3.29254,3.29254,0.637201
228800373,71924215,16134,6224480,87555.1,285174000,12325200,0.0140662,1.98011,1.98011,0.73754
228811969,71924215,17573,244649,11356.1,10274500,1654690,0.046418,6.76353,6.76496,0.390817
228788081,71924215,162,524535,9991.94,26020800,1330940,0.0190491,2.53738,2.53738,0.506244
228809726,71924215,17263,418493,4731,12711700,642380,0.0113048,1.53498,1.53246,0.509172
228798508,71924215,15805,734348,11804.6,39747600,1676310,0.0160749,2.28272,2.28273,0.353376
228798790,71924215,15831,2132770,76696.3,116483000,11304300,0.0359608,5.30027,5.29961,0.532265
228799316,71924215,15954,279395,8531.29,10698400,1303390,0.0305349,4.66505,4.66231,0.73921
228793020,71924215,669,57136400,2322950,2771190000,317060000,0.0406562,5.54918,5.50092,0.657196
228808446,71924215,17092,22332600,405899,839098000,54570500,0.0181752,2.44353,2.44244,0.883539
228807990,71924215,17028,629442,18104.3,32217300,2496910,0.0287625,3.96686,3.96686,0.411803
228792990,71924215,656,7609730,349843,449029000,53792100,0.045973,7.06886,7.09229,0.4323
228788008,71924215,123,839256,9409.9,36177200,1257700,0.0112122,1.49859,1.49859,0.500596
228799174,71924215,15905,22438900,890287,1117460000,136001000,0.039676,6.06093,6.0213,0.756583
228813352,71924215,112892265,139876,2128.68,5597940,298166,0.0152183,2.13165,2.13165,0.480458
228807655,71924215,16978,1084040,10663.4,42216500,1396730,0.0098367,1.28845,1.28845,0.558122
228788141,71924215,202,5420200,194629,278548000,27142300,0.0359081,5.00763,5.00763,0.641526
228788818,71924215,294,30073300,292350,1434960000,38777700,0.00972125,1.28944,1.28944,0.677415
228801253,71924215,16254,559504,3793.28,27604800,504174,0.00677972,0.901109,0.901109,0.482971
228804129,71924215,16600,279752,2219.06,13371000,294080,0.00793223,1.05122,1.05122,0.530985
228800124,71924215,16084,5769880,297881,326440000,43644200,0.0516268,7.56414,7.56414,0.461815
228804198,71924215,16605,279752,420.796,12378800,55529.4,0.00150418,0.198495,0.198495,0.574701
228802318,71924215,16399,4965600,131045,292480000,18919300,0.0263905,3.81008,3.81008,0.880599
228795177,71924215,1062,2342920,61330.3,120892000,8944260,0.0261768,3.81757,3.81757,0.585365
228811002,71924215,17411,559452,3963.55,15851900,504698,0.00708471,0.90213,0.902056,0.600167
228798497,71924215,15804,1014100,11079.3,55007100,1540480,0.0109253,1.51906,1.51906,0.358874
228791359,71924215,494,2657640,12945.7,128510000,1695010,0.00487114,0.637786,0.637786,0.55528
228804634,71924215,16656,209814,935.38,9793950,117696,0.00445814,0.560954,0.560954,0.436779
228810202,71924215,17314,34969,617.886,1440430,82757.4,0.0176695,2.36659,0,0
228801593,71924215,16291,489566,2067.79,21771500,265464,0.00422372,0.542244,0.542244,0.817172
228812658,71924215,111220718,349690,16557.8,17296700,2269920,0.04735,6.49125,6.49125,0.274855
228808129,71924215,17051,699380,10375.5,27595700,1387070,0.0148353,1.98328,1.98328,0.824481
228801274,71924215,16257,384659,1778.44,15723000,236626,0.00462341,0.615157,0.615157,1.18511
228789602,71924215,395,6259230,357971,302368000,52326800,0.0571909,8.35994,8.36007,0.398492
228792723,71924215,589,7063470,359328,377957000,52676500,0.0508713,7.45759,7.45751,0.548836
228803307,71924215,16486,4860690,58371.7,199307000,7822340,0.0120089,1.60931,1.60931,1.08013
228799230,71924215,15928,17054800,880532,851030000,143240000,0.0516296,8.39885,8.3944,0.818783
228805342,71924215,16707,769318,5545.58,34854000,734318,0.00720844,0.954505,0.954505,0.646401
228788963,71924215,325,454597,5220.44,22062000,697696,0.0114837,1.53476,1.53476,0.482072
228809217,71924215,17182,6213600,126541,239276000,16950400,0.0203652,2.72795,2.72408,0.81706
228809934,71924215,17281,69938,260.916,2179060,33661,0.00373068,0.481298,0.481298,0.0528987
228808932,71924215,17142,104907,2965.09,3984440,391000,0.028264,3.72711,3.72711,0.0794467
228803864,71924215,16569,524535,6248.86,22874800,841882,0.0119131,1.60501,1.60501,0.458485
228810373,71924215,17343,2692400,33750.2,93227000,4515070,0.0125354,1.67697,1.67698,0.473928
228792973,71924215,651,3182180,109339,162638000,15298100,0.0343599,4.80744,4.80744,0.412593
228788872,71924215,311,1888330,52208.3,93845800,7350910,0.0276479,3.89282,3.89282,0.639368
228799221,71924215,15926,383838,17595.8,15463200,2637090,0.0458416,6.87032,6.86,0.672796
228797453,71924215,15618,139876,1258.89,6986950,177200,0.00900006,1.26683,1.26683,0.723933
228791781,71924215,515,944162,8480.49,44531400,1139550,0.00898203,1.20694,1.20694,1.05493
228787946,71924215,95,20629800,939665,1129510000,136597000,0.0455488,6.62134,6.6209,0.565288
228797754,71924215,15717,69938,105.406,2631090,13379.8,0.00150714,0.19131,0.19131,0.0255282
228803526,71924215,16521,69938,592.188,3659560,80202.6,0.00846733,1.14677,1.14677,1.01242
228808031,71924215,17033,1853360,62327.3,86975700,8663770,0.0336294,4.67464,4.67464,0.548121
228804893,71924215,16666,559504,2157.2,25469400,273003,0.00385556,0.487938,0.487938,1.10612
228788878,71924215,312,804287,36845.6,44511700,5150640,0.0458115,6.40399,6.40399,0.34196
228796162,71924215,10720,12702600,320850,881866000,51413500,0.0252586,4.04749,4.0481,0.308225
228787930,71924215,84,1748450,52810.2,94407600,7418640,0.030204,4.24298,4.24298,0.736443
228795163,71924215,1054,1748450,25918.8,82887700,3552120,0.0148239,2.03158,2.03158,0.451369
228806794,71924215,16869,1153980,5747.1,50204500,780433,0.00498026,0.676299,0.676299,0.632034
228797345,71924215,15602,2063170,19427.4,105360000,2656920,0.00941629,1.28779,1.28779,1.10808
228798309,71924215,15779,314721,3780.71,14354100,574889,0.0120129,1.82666,1.82666,0.563645
228811753,71924215,17534,932036,18069.8,26885200,2508310,0.0193875,2.69122,2.68554,0.802142
228803458,71924215,16501,174845,409.879,5851940,52564.1,0.00234424,0.300632,0.300632,0.387096
228804902,71924215,16667,559504,2157.2,25469400,273003,0.00385556,0.487938,0.487938,1.10612
228793571,71924215,757,244783,4924.04,11083400,675845,0.020116,2.761,2.761,0.27144
228794932,71924215,998,1748450,44842.5,98203300,6536060,0.025647,3.7382,3.7382,0.478156
228788137,71924215,200,1258420,30261.7,59940100,4555730,0.0240475,3.62021,3.62146,0.787475
228804366,71924215,16624,6119580,105397,256999000,14196100,0.0172229,2.31978,2.31978,0.624691
228788795,71924215,288,2727580,178073,180171000,26413400,0.065286,9.68382,9.68382,0.381451
228810417,71924215,17348,33723.1,25.5221,564698,3629.45,0.000756814,0.107625,0,0
228789476,71924215,374,1993230,34334.5,79554100,4545760,0.0172256,2.28059,2.28059,0.587813
228799165,71924215,15902,419625,6485.04,20176800,919174,0.0154544,2.19047,2.19046,0.61423
228804454,71924215,16634,874225,17064.2,35649200,2295480,0.0195192,2.62573,2.62573,0.492018
228806729,71924215,16861,979132,9461.56,39233000,1307490,0.00966321,1.33536,1.33536,0.574543
228790301,71924215,429,3357020,250036,184424000,37942400,0.0744815,11.3024,11.3024,0.3603
228796982,71924215,15578,489566,4858.6,28466000,653388,0.00992431,1.33463,1.33463,0.403051
228797517,71924215,15657,174842,1224.03,8604120,172848,0.00700078,0.988593,0.988608,0.971517
228808105,71924215,17048,34969,364.236,1371550,48238.5,0.010416,1.37946,0,0
228789533,71924215,385,28265700,1195020,1364130000,163577000,0.0422781,5.78712,5.7281,0.658545
228803759,71924215,16561,1014100,9147.85,47417700,1210110,0.00902065,1.19328,1.19328,0.690161
228808073,71924215,17042,1363790,19678.9,54016300,2627100,0.0144295,1.92632,1.92632,0.727685
228805926,71924215,16770,349690,4541.26,14032500,650230,0.0129865,1.85945,1.85945,0.605828
228804981,71924215,16673,314721,2562.04,14540300,339590,0.00814068,1.07902,1.07902,0.44794
228812849,71924215,111220778,34969,208.715,1090530,28377.8,0.00596859,0.811512,0,0
228793971,71924215,843,4895660,118233,243537000,16615400,0.0241507,3.39391,3.39391,0.808047
228811382,71924215,17481,594473,25438.4,30622600,3581930,0.0427915,6.0254,6.0254,0.40672
228787964,71924215,103,69938,422.828,3629310,57903.5,0.00604575,0.827926,0.827926,0.0947527
228799463,71924215,15987,3147010,199694,156223000,32762800,0.0634551,10.4108,10.4103,0.770616
228787753,71924215,27,454597,11511.3,23976100,1579230,0.025322,3.4739,3.4739,0.491142
228803848,71924215,16568,104907,479.247,4941220,64408.5,0.0045683,0.613958,0.613958,0.508852
228788144,71924215,204,769318,49078.1,51414500,7855600,0.0637944,10.2111,10.2111,0.27153
228798024,71924215,15760,279752,6064.43,16141500,827700,0.0216779,2.95869,2.95869,0.504297
228799243,71924215,15933,1503670,37202.2,82286800,5347900,0.024741,3.55658,3.55658,0.379038
228797581,71924215,15679,904429,2889.48,30381000,382474,0.00319482,0.42289,0.421104,1.10265
228806542,71924215,16846,1713480,17813.7,75860200,2451040,0.0103962,1.43045,1.43045,0.721749
228804256,71924215,16611,139876,1684.34,6565640,226350,0.0120417,1.61822,1.61822,0.315604
228799586,71924215,16024,11571300,808649,786470000,121390000,0.0698838,10.4906,10.4739,0.434771
228800039,71924215,16071,279752,2593.3,12488600,395840,0.00927001,1.41497,1.41497,0.389094
228791740,71924215,512,232839000,5325510,13973800000,837580000,0.0228721,3.59725,3.59832,0.515297
228807229,71924215,16924,64839400,1424910,3816550000,224614000,0.021976,3.46415,3.46247,0.527
228812649,71924215,111220714,139876,4614.52,5492930,640847,0.0329901,4.58154,4.58154,0.841983
228809036,71924215,17156,11037600,209355,413404000,28205700,0.0189674,2.55541,2.55307,0.929759
228810044,71924215,17293,69938,1222.51,2588230,164137,0.0174799,2.34689,2.34689,0.925204
228797525,71924215,15659,1188570,7941.36,53551300,1081530,0.00668141,0.909939,0.909827,0.721738
228793128,71924215,706,419628,3901.62,19906700,528717,0.00929782,1.25997,1.25997,0.781226
228798526,71924215,15807,943887,15331.2,42854100,2227060,0.0162426,2.35945,2.35915,0.600658
228801151,71924215,16235,1398760,7001.5,62207700,911993,0.00500551,0.652001,0.652001,0.686294
228809991,71924215,17287,68561.3,937.33,2122490,157879,0.0136714,2.30275,2.29398,1.05825
228805303,71924215,16701,943416,27560.3,48131900,3909920,0.0292133,4.14442,4.14218,0.703198
228807334,71924215,16938,55042000,1165420,3281760000,186150000,0.0211733,3.38196,3.38147,0.524958
228793655,71924215,774,761121,31794.9,37233600,4315680,0.0417738,5.67016,5.62769,0.588001
228809928,71924215,17280,3145020,48496.8,114918000,6701370,0.0154202,2.13079,2.13058,0.641812
228787989,71924215,114,244783,6792.99,9961380,927299,0.0277511,3.78825,3.78825,0.270389
228799270,71924215,15943,3357020,69605.9,171398000,9567730,0.0207344,2.85006,2.85006,0.844077
228787785,71924215,45,559504,14166.2,26144800,1898760,0.0253192,3.39364,3.39364,0.231577
228795685,71924215,10683,8881720,215002,568650000,34455300,0.0242072,3.87935,3.87934,0.32321
228811660,71924215,17519,314711,14940.4,14448400,2195030,0.0474733,6.97475,6.97495,0.510252
228811505,71924215,17499,34968.8,3456.78,2074660,538911,0.0988534,15.4112,0,0
228794063,71924215,860,1049070,11236,47281300,1531680,0.0107104,1.46004,1.46004,0.44314
228802004,71924215,16349,2028200,14786.8,94969900,1953880,0.00729061,0.963354,0.963354,0.89965
228798335,71924215,15782,2832490,39223.7,150254000,5552150,0.0138478,1.96017,1.96017,0.529089
228813257,71924215,111220880,104907,3811.77,4656900,529553,0.0363348,5.04783,5.04783,0.624524
228788809,71924215,291,19581700,1132430,1118610000,174407000,0.0578309,8.9066,8.90635,0.569568
228792814,71924215,608,769318,10603.4,38934900,1481080,0.0137829,1.92519,1.92519,0.32664
228799208,71924215,15919,7981120,429694,395369000,66862600,0.0538388,8.37759,8.35724,0.689759
228802428,71924215,16407,419628,1903.38,20938800,254927,0.00453587,0.607506,0.607506,0.792743
228788524,71924215,236,2087980,95185.9,112351000,14627600,0.0455876,7.00563,6.98806,0.628222
228795012,71924215,1007,23008200,594783,1496140000,95806900,0.0258509,4.16403,4.16393,0.364759
228802136,71924215,16378,139876,471.494,4256310,62699.3,0.0033708,0.448249,0.448249,0.92478
228807817,71924215,17000,209814,5069.04,11377800,685086,0.0241597,3.2652,3.2652,0.26788
228807117,71924215,16905,34969,459.472,1703800,60605.4,0.0131394,1.73312,0,0
228811022,71924215,17416,12741200,311522,493687000,42809800,0.0244499,3.35994,3.35454,0.667013
228799197,71924215,15914,6195140,105463,220570000,16112500,0.0170236,2.60083,2.5662,1.10402
228795029,71924215,1010,1083480,63235.7,68886800,9221790,0.0583634,8.51125,8.51365,0.456695
228788028,71924215,133,349690,1509.36,15979800,202375,0.00431627,0.578726,0.578726,0.259239
228811488,71924215,17497,874213,55943.5,42795700,8329520,0.063993,9.52802,9.52808,0.433278
228795489,71924215,10671,303806,248.821,4977660,32874,0.000819011,0.108207,0.108095,0.666641
228803688,71924215,16544,1223920,17120.6,56520500,2274740,0.0139884,1.85858,1.85858,0.420875
228810238,71924215,17321,699188,5658.44,18366800,761602,0.00809286,1.08927,1.08912,0.706507
228800594,71924215,16169,12204200,247966,583143000,33827600,0.0203181,2.77181,2.77181,0.705575
228794903,71924215,989,1923300,62402,92041700,9003280,0.0324454,4.68118,4.68118,0.337065
228798366,71924215,15787,3287090,66299.7,172217000,9232330,0.0201698,2.80867,2.80867,0.595319
228797790,71924215,15725,1293850,2746.4,45246300,353978,0.00212265,0.273585,0.273585,1.29949
228798448,71924215,15795,1153980,26415.5,58114300,3612990,0.0228908,3.1309,3.1309,0.345546
228801304,71924215,16261,2098140,20385.7,91676800,2770380,0.00971607,1.3204,1.3204,1.07402
228797393,71924215,15608,594460,6017.06,25849600,827398,0.0101219,1.39185,1.39183,0.737482
228800089,71924215,16080,594473,13395,29118100,1890040,0.0225326,3.17935,3.17935,0.513987
228803504,71924215,16519,12204200,128212,572420000,17010100,0.0105055,1.39379,1.39379,0.638588
228804236,71924215,16609,139876,1366.21,6164900,183073,0.00976726,1.30882,1.30882,0.484987
228787938,71924215,90,209814,3483.04,8783970,472974,0.0166006,2.25425,2.25425,0.303495
228788834,71924215,298,1643530,80655.5,101672000,12024200,0.0490744,7.31608,7.31607,0.339896
228807224,71924215,16920,64839400,1424910,3816550000,224614000,0.021976,3.46415,3.46247,0.527
228793448,71924215,732,139876,504.498,6522580,65924.9,0.00360675,0.47131,0.47131,0.358082
228811625,71924215,17514,419580,19421.4,19242300,2814170,0.0462877,6.70711,6.70739,0.491366
228812795,71924215,111220760,909194,11564.4,36070200,1512430,0.0127193,1.66348,1.66348,0.497977
228794921,71924215,996,2412840,101890,122846000,14855600,0.0422281,6.15689,6.15688,0.724574
228803745,71924215,16556,34969,232,1827650,30169.6,0.00663446,0.862753,0,0
228810274,71924215,17328,979082,17809.7,32357500,2375440,0.0181902,2.42619,2.42612,0.406645
228808010,71924215,17030,524535,14192.7,26451900,1929990,0.0270577,3.67943,3.67943,0.325363
228792958,71924215,645,79256900,1879310,5006030000,297669000,0.0237117,3.75575,3.75566,0.444726
228797140,71924215,15586,244783,2170.27,14208000,290916,0.00886608,1.18847,1.18847,0.288919
228799593,71924215,16026,20828800,1664450,1422930000,249952000,0.0799109,12.0003,11.9945,0.388332
228794178,71924215,873,2600450,44890.5,102859000,6441820,0.0172626,2.4772,2.50466,0.805169
228792794,71924215,604,594473,7980.69,25607200,1053850,0.0134248,1.77275,1.77275,0.762118
228788791,71924215,287,69938,318.01,3146380,44867.3,0.00454703,0.64153,0.64153,0.0189525
228792852,71924215,617,839256,23032.4,48720900,3121190,0.0274438,3.71899,3.71899,0.363366
228793916,71924215,834,3666620,40303,158874000,5439630,0.0109919,1.48355,1.48242,0.676344
228801515,71924215,16277,174845,183.017,6592830,23497.2,0.00104674,0.134389,0.134389,0.703983
228799128,71924215,15874,559504,5732.19,28299600,813231,0.0102451,1.45349,1.45349,0.89244
228805491,71924215,16719,1643540,8692.12,71056900,1176470,0.00528865,0.715813,0.715813,1.00297
228788483,71924215,226,4405630,68602.2,217277000,9590270,0.0155715,2.17682,2.17669,0.890153
228791758,71924215,513,209814,6682.5,12331600,932760,0.0318496,4.44565,4.44565,0.348028
228792953,71924215,642,1143610,15519.4,35456100,2190250,0.0135706,1.91521,1.90583,0.7873
228799329,71924215,15959,2762550,178338,180153000,28183900,0.0645554,10.2021,10.2021,0.33487
228807883,71924215,17010,104907,814.017,4607300,108358,0.00775941,1.0329,1.0329,0.274963
228799643,71924215,16041,4266220,215871,249973000,29279400,0.0506001,6.86307,6.86307,0.384911
228805649,71924215,16731,34969,203.406,1585240,27270.7,0.00581674,0.779852,0,0
228811302,71924215,17467,2027860,41986.7,74915900,5665250,0.0207049,2.79371,2.7935,0.5174
228793873,71924215,826,8986950,252787,479948000,35791100,0.0281282,3.98256,3.98256,0.543954
228789198,71924215,347,769317,6939.49,41202700,958154,0.00902032,1.24546,1.24546,0.575658
228811806,71924215,17546,34969,2314.13,1788780,325449,0.0661767,9.30678,0,0
228788059,71924215,149,2657640,105525,158095000,15682600,0.0397062,5.90093,5.90093,0.628306
228788697,71924215,268,594274,43047.1,36416200,6885670,0.0724365,11.5867,11.5855,0.45171
228793881,71924215,827,1993230,53808.9,106088000,7418390,0.0269958,3.72179,3.72179,0.381431
228808217,71924215,17069,104907,812.89,5080920,107356,0.00774868,1.02334,1.02334,0.202963
228813388,71924215,112892325,34969,44.8651,1396800,5758.8,0.001283,0.164683,0,0
228802028,71924215,16355,7203610,85164.2,306888000,11409600,0.0118224,1.58387,1.58387,1.0052
228808989,71924215,17151,174845,3016.4,7401930,397066,0.0172518,2.27096,2.27096,0.368078
228794764,71924215,961,57564500,3241440,2946220000,522435000,0.0563097,9.07564,9.06689,0.771914
228804561,71924215,16649,50972900,796731,2416150000,109886000,0.0156305,2.15578,2.15553,0.995
